id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206606676,69202388,111220882,866842,20468.8,43695700,2949700,0.0236131,3.4028,3.38818,0.464803
206596409,69202388,15690,34070.5,143.247,895337,18131.6,0.00420443,0.532179,0,0
206592969,69202388,429,1666130,28528.8,74475900,4051940,0.0171228,2.43195,2.42381,0.531206
206591828,69202388,157,922750,9240.93,40278300,1180990,0.0100146,1.27986,1.28391,0.407435
206600853,69202388,16629,69938,2741.15,4353420,382740,0.0391939,5.47256,5.47256,0.083356
206601955,69202388,16929,1853360,54846,110836000,8042290,0.0295928,4.33931,4.33931,0.151039
206604098,69202388,17310,1119000,43843.3,65990400,6276410,0.0391809,5.60897,5.60896,0.126227
206597890,69202388,15917,8007900,210030,398445000,27701200,0.0262279,3.45923,3.45923,0.479343
206601341,69202388,16786,174645,4248.67,8731480,585738,0.0243274,3.35387,3.35321,0.230729
206591903,69202388,197,104907,1912.04,5020110,253078,0.0182261,2.41241,2.41241,0.173191
206596474,69202388,15738,581809000,20593400,32786900000,2879000000,0.0353956,4.94835,4.93527,0.554327
206605187,69202388,17431,1008730,33385.7,55216300,4892370,0.0330967,4.85002,4.84329,0.288143
206593770,69202388,604,341981,8487.55,20004100,1181110,0.0248188,3.45373,3.45701,0.167973
206596470,69202388,15733,209814,1860.73,7126440,242334,0.0088685,1.155,1.155,0.353741
206603703,69202388,17212,824140,45603.4,41911900,6835790,0.0553346,8.29445,8.23626,0.298826
206604029,69202388,17293,69938,2140.79,3752370,303913,0.0306098,4.34547,4.34547,0.0383843
206600246,69202388,16545,1167500,38864.9,68358500,5265100,0.0332892,4.50974,4.44251,0.280928
206595360,69202388,1048,6083070,211480,318338000,29895300,0.0347653,4.91451,4.91412,0.229626
206593868,69202388,629,2762550,138843,170902000,18934800,0.0502589,6.8541,6.8541,0.156506
206594045,69202388,637,10210300,499418,593502000,67496100,0.0489134,6.61062,6.6105,0.250433
206593530,69202388,567,522161000,18970600,29711600000,2658270000,0.0363309,5.0909,5.07637,0.547038
206606283,69202388,111220702,489511,16634.7,23790000,2381970,0.0339822,4.86601,4.86585,0.189892
206599137,69202388,16183,34969,1053.26,1909170,144705,0.0301198,4.13809,0,0
206602491,69202388,17051,699373,27856,37638800,4031370,0.0398299,5.76426,5.76426,0.15042
206603577,69202388,17169,104903,3965.66,6925130,566696,0.0378032,5.40211,5.40209,0.333728
206591622,69202388,84,874225,57685.6,60733000,7976060,0.0659848,9.12358,9.12358,0.228004
206602040,69202388,16957,524535,18962,28666500,2765690,0.0361502,5.27266,5.27266,0.216934
206591936,69202388,214,804287,33254.9,43389400,4739960,0.0413471,5.89337,5.89337,0.208552
206599270,69202388,16251,34969,572.279,1765090,70932,0.0163653,2.02842,0,0
206601195,69202388,16739,104907,1989.77,4992710,259882,0.0189669,2.47726,2.47726,0.34906
206599123,69202388,16177,3566820,109397,197492000,14723800,0.0306707,4.128,4.12799,0.312113
206592052,69202388,266,279752,2461.97,16405200,312417,0.00880056,1.11676,1.11676,0.0634805
206594640,69202388,820,3391990,91393.8,192141000,13118600,0.026944,3.86752,3.86752,0.282438
206592175,69202388,291,7970960,302267,451705000,40837100,0.037921,5.12323,5.12277,0.350368
206591927,69202388,210,139876,1373.71,5239880,177610,0.00982089,1.26977,1.26977,0.266363
206595188,69202388,938,1806760,35483.6,69734300,5060330,0.0196394,2.80078,2.79866,0.590478
206606423,69202388,111220796,34969,1235.12,2265170,174073,0.0353204,4.97793,0,0
206601508,69202388,16814,53047600,1166690,3624170000,184841000,0.0219932,3.48443,3.48443,0.291072
206594721,69202388,844,5000570,340590,341082000,47441100,0.0681102,9.48714,9.48714,0.153103
206591473,69202388,1,69937.6,338.277,2045510,43047.5,0.00483684,0.615514,0.615511,0.857684
206592046,69202388,262,3636780,132572,191257000,18038000,0.0364533,4.95988,4.95988,0.287521
206601977,69202388,16935,524535,14093.7,32616600,2006140,0.026869,3.8246,3.8246,0.150005
206604434,69202388,17344,244675,7011.7,13070600,985773,0.0286572,4.02891,4.02887,0.079296
206599731,69202388,16387,1084040,47019.9,76619500,7546780,0.0433747,6.96172,6.96172,0.206847
206602087,69202388,16966,104907,3855.08,6329670,558688,0.0367476,5.32556,5.32556,0.159642
206595337,69202388,1039,69938,1032.55,4599800,141231,0.0147638,2.01938,2.01938,0.0949791
206591756,69202388,105,69936.9,2516.58,3140740,346243,0.0359836,4.95079,4.95079,0.0400156
206594033,69202388,636,1119010,29900.2,68458000,3972180,0.0267203,3.54973,3.54974,0.22356
206599949,69202388,16470,209814,2304.75,10441900,297704,0.0109847,1.41889,1.41889,0.33658
206601155,69202388,16732,3495960,134222,197974000,19108500,0.0383933,5.46588,5.46556,0.251338
206591865,69202388,180,699380,33359.2,45569400,4531860,0.0476982,6.47982,6.47982,0.19961
206593162,69202388,498,909194,10124.7,52348100,1293510,0.0111359,1.4227,1.4227,0.22575
206598134,69202388,15960,1747610,33712.2,109491000,4597910,0.0192905,2.63098,2.631,0.18919
206601205,69202388,16741,349688,9249.74,15810700,1251370,0.0264514,3.57852,3.57852,0.320236
206599032,69202388,16123,9265750,297999,529750000,46278600,0.0321614,4.99458,4.99431,0.389869
206602221,69202388,16999,34888.8,687.298,2123350,96354.3,0.0196997,2.76176,0,0
206605852,69202388,111220638,699380,25879.5,38220600,3636340,0.0370034,5.19938,5.19938,0.132757
206596805,69202388,15834,13170900,325955,681821000,42941400,0.0247482,3.26033,3.24893,0.256371
206599459,69202388,16314,1014100,15891.1,57906800,2080590,0.0156702,2.05166,2.05166,0.308222
206592615,69202388,333,209814,3672.22,11642400,493954,0.0175023,2.35425,2.35425,0.225888
206592876,69202388,382,19197700,707318,1108200000,105489000,0.0368439,5.49489,5.49482,0.280885
206599825,69202388,16429,2692580,152908,161400000,20731800,0.0567887,7.69962,7.6996,0.1365
206592049,69202388,263,174507,1638.67,6348450,206527,0.00939028,1.18348,1.18311,0.27489
206599113,69202388,16169,11084900,478507,619867000,67511300,0.0431674,6.09038,6.09026,0.358659
206603535,69202388,17154,839252,70365.2,43912800,10504300,0.0838428,12.5163,12.5163,0.216815
206605218,69202388,17445,591409,11396.8,20253100,1698250,0.0192706,2.87154,2.87341,0.697755
206599299,69202388,16259,1888320,37708.6,92252100,4872600,0.0199694,2.58039,2.58039,0.270503
206595849,69202388,10723,3461930,82803.7,227884000,13667400,0.0239184,3.94793,3.94793,0.187817
206596417,69202388,15696,663605,7030.37,25819600,883871,0.0105942,1.33192,1.33106,0.542311
206595023,69202388,910,209814,14376.2,14431500,1948750,0.0685187,9.28798,9.28798,0.0640164
206598131,69202388,15959,2761640,57346.5,170646000,7866550,0.0207653,2.8485,2.84844,0.230486
206596730,69202388,15823,874225,15805,48596100,2088130,0.0180789,2.38855,2.38855,0.291104
206595509,69202388,1086,909194,44580,59754800,6446340,0.0490324,7.09018,7.09018,0.120393
206599426,69202388,16291,489566,10350,24549500,1311990,0.0211411,2.6799,2.6799,0.186011
206603840,69202388,17251,2859720,88547.2,124436000,12280700,0.0309636,4.29437,4.2902,0.241767
206594350,69202388,684,174775,2624.04,8276610,328654,0.0150138,1.88043,1.88049,0.166777
206601291,69202388,16771,1153920,36278.3,65889300,5010660,0.0314391,4.34228,4.34224,0.232629
206603629,69202388,17188,907343,29762.4,41797000,4269580,0.0328017,4.70558,4.70258,0.342728
206603991,69202388,17280,1811790,68535,81664700,9900050,0.0378272,5.46424,5.4609,0.238802
206595413,69202388,1069,62817.2,196.636,1014830,25902,0.00313029,0.41234,0.412354,0.0537825
206599833,69202388,16433,4300660,166935,256561000,23921700,0.0388162,5.56233,5.56221,0.205434
206603711,69202388,17216,264736,10862.3,13859800,1641740,0.0410308,6.20142,6.13862,0.427031
206591594,69202388,59,524535,8328.62,29814200,1076450,0.0158781,2.0522,2.0522,0.103504
206592950,69202388,423,1433730,45817.5,80297200,7053660,0.0319569,4.9198,4.9198,0.167638
206595205,69202388,951,1643540,28876.1,112551000,4521820,0.0175694,2.75126,2.75126,0.173544
206601264,69202388,16765,209814,4293.84,12224800,592129,0.020465,2.82216,2.82216,0.158726
206599280,69202388,16254,419628,6503.74,20560900,821208,0.0154988,1.95699,1.95699,0.328353
206602282,69202388,17014,314716,8634.35,15477200,1133720,0.0274354,3.60234,3.60234,0.14847
206595306,69202388,1022,4091370,127153,208045000,16938100,0.0310783,4.13995,4.13995,0.152792
206594838,69202388,862,1748450,100129,120693000,13674700,0.0572675,7.82103,7.82103,0.102564
206593080,69202388,453,64365100,3139550,3949580000,440488000,0.0487771,6.84358,6.83187,0.37503
206594867,69202388,874,174473,3714.09,8385100,516393,0.0212875,2.95972,2.95949,0.0887857
206599080,69202388,16147,34969,743.758,1938800,104183,0.0212691,2.97929,0,0
206594333,69202388,682,664411,16574.6,43440800,2342520,0.0249462,3.5257,3.5257,0.366218
206604224,69202388,17338,1606470,55629.1,76568500,7756250,0.0346282,4.82815,4.82729,0.2172
206593048,69202388,441,244783,12712.4,15300900,1739590,0.0519332,7.10666,7.10666,0.0725924
206598739,69202388,16051,366304,14658.3,20888100,2276420,0.0400167,6.21457,5.98688,0.558633
206596682,69202388,15816,943979,16058.5,44369800,2092080,0.0170115,2.21623,2.21618,0.210002
206594553,69202388,774,381538,21525.7,25998300,3218960,0.0564182,8.4368,8.41439,0.279735
206600909,69202388,16659,874225,30484.3,57389500,4225140,0.0348701,4.83302,4.83302,0.246976
206595029,69202388,912,279752,6148.66,20094900,881013,0.021979,3.14927,3.14927,0.252975
206596374,69202388,15667,2894050,20602,86166300,2608590,0.00711874,0.901364,0.89076,0.703082
206599725,69202388,16384,1958260,78745.4,135209000,12360300,0.0402118,6.31186,6.31186,0.281073
206602415,69202388,17040,209814,6084.37,9391880,866644,0.0289989,4.13054,4.13054,0.254369
206593173,69202388,503,2750350,96901.9,166311000,13340200,0.0352326,4.85037,4.84377,0.241556
206593874,69202388,630,1223920,56829.8,75380200,7595820,0.0464328,6.20617,6.20617,0.168477
206594116,69202388,648,7798090,461780,512302000,66347700,0.0592171,8.5082,8.5082,0.243658
206600654,69202388,16604,797941,23844.6,45387500,3249800,0.0298826,4.07273,4.06216,0.351758
206601524,69202388,16822,1049070,27177.7,64083600,3965660,0.0259065,3.78017,3.78017,0.160775
206598973,69202388,16098,104907,4299.11,6261230,577464,0.0409802,5.50454,5.50454,0.22513
206598826,69202388,16081,594473,32156.6,40093300,4573980,0.0540926,7.69418,7.69418,0.318327
206605205,69202388,17438,2030740,45303.8,76498500,6641710,0.022309,3.27059,3.24367,0.76609
206591611,69202388,71,69938,875.408,3699530,114671,0.0125169,1.6396,1.6396,0.100081
206591802,69202388,137,638098,20748.4,33322800,3019380,0.032516,4.73184,4.7042,0.479195
206606581,69202388,111220822,174845,6086.5,11615400,869826,0.0348108,4.97484,4.97484,0.0946474
206602079,69202388,16964,174826,5154.63,11264700,724829,0.0294843,4.146,4.146,0.0958519
206601468,69202388,16801,69938,1579.06,3460660,203448,0.022578,2.90898,2.90898,0.188881
206603785,69202388,17235,1607870,52039.8,79589900,7500880,0.0323656,4.6651,4.66368,0.402607
206598530,69202388,16027,17134800,1025580,1138590000,141947000,0.0598539,8.28412,8.28412,0.164252
206596276,69202388,15621,34870.3,278.694,903487,35550.2,0.0079923,1.0195,0,0
206599869,69202388,16447,209001,8246.87,12998700,1116260,0.0394585,5.34094,5.3388,0.0837037
206592183,69202388,294,15684500,555775,980115000,77006000,0.0354346,4.90967,4.90809,0.185924
206597840,69202388,15912,2592850,43750.4,144366000,6198500,0.0168735,2.39061,2.39234,0.625426
206606205,69202388,111220670,699373,27856,37638800,4031370,0.0398299,5.76426,5.76426,0.15042
206595410,69202388,1067,489564,12331.5,19627600,1654020,0.0251887,3.37855,3.37855,0.247403
206601121,69202388,16723,312203,7481.3,15684500,1022450,0.0239629,3.27495,3.26933,0.299747
206592850,69202388,363,909194,57522.6,60922700,7937160,0.0632677,8.72988,8.72988,0.219292
206594559,69202388,778,3566840,217635,239958000,30332100,0.0610162,8.50392,8.50392,0.146147
206595605,69202388,1125,559504,26823,36247500,3632410,0.0479407,6.4922,6.4922,0.242016
206594729,69202388,846,699380,17570.8,44365200,2541920,0.0251234,3.63453,3.63453,0.194167
206598112,69202388,15950,1986350,30593.5,76243000,3974730,0.0154019,2.00103,1.99935,0.516778
206591970,69202388,232,837491,21784.5,40751400,2849140,0.0260116,3.402,3.40087,0.253758
206606315,69202388,111220724,664411,22812.5,36020000,3294130,0.034335,4.95797,4.95797,0.324276
206595792,69202388,10694,1363790,30216.9,69889300,4157900,0.0221566,3.04879,3.04879,0.287307
206601733,69202388,16872,104809,2386.56,4946350,334445,0.0227705,3.19098,3.19067,0.122734
206606387,69202388,111220778,34969,1069.91,1905500,156081,0.0305959,4.46341,0,0
206598420,69202388,16007,57354900,2661860,3249510000,377124000,0.0464102,6.57526,6.57116,0.511703
206602359,69202388,17031,1853360,64018,103066000,9135900,0.0345417,4.92938,4.92938,0.292248
206602546,69202388,17068,1522250,61203.4,83181400,8769380,0.0402059,5.7608,5.72593,0.274236
206595395,69202388,1062,1258880,54477.5,75278800,7310730,0.0432745,5.80731,5.80731,0.128287
206598415,69202388,16004,57354900,2661860,3249510000,377124000,0.0464102,6.57526,6.57116,0.511703
206606719,69202388,112892269,139876,5730.62,8948550,908740,0.0409693,6.49676,6.49676,0.11319
206603735,69202388,17223,6067370,192442,315779000,27828700,0.0317175,4.58662,4.57661,0.376545
206599796,69202388,16415,1922890,85542.4,123545000,11717300,0.0444865,6.09359,6.09353,0.174132
206596260,69202388,15618,139876,2648.97,7704940,337611,0.018938,2.41364,2.41364,0.278379
206592973,69202388,430,2412860,108045,163023000,15772000,0.044779,6.53665,6.53665,0.305719
206594301,69202388,674,34969,603.812,2362380,85613.2,0.0172671,2.44826,0,0
206601566,69202388,16844,1713480,44638.6,97191200,6316480,0.0260514,3.68634,3.68634,0.266768
206593556,69202388,574,1363410,99067.8,72890600,15041400,0.0726619,11.0322,11.0321,0.244044
206605417,69202388,17509,446698,11113.9,17322000,1668540,0.0248801,3.73527,3.71416,0.52708
206596635,69202388,15791,209814,2004.69,11939300,255073,0.00955458,1.21571,1.21571,0.176485
206599292,69202388,16257,384652,8336.68,18437900,1086830,0.0216733,2.8255,2.8255,0.153777
206601765,69202388,16880,384659,13782.1,23214000,1948670,0.0358294,5.06598,5.06598,0.188572
206599779,69202388,16407,244783,3306.72,12377100,429958,0.0135088,1.75649,1.75649,0.334257
206593164,69202388,500,47083200,2145960,2573060000,312226000,0.0455781,6.63136,6.62069,0.586156
206604604,69202388,17369,1327890,41919.2,68425100,6035690,0.0315683,4.54533,4.54316,0.338538
206600122,69202388,16520,3996750,127882,234487000,17733200,0.0319966,4.4369,4.40512,0.327207
206593292,69202388,537,559504,9377.45,32849400,1212450,0.0167603,2.167,2.167,0.143579
206593432,69202388,564,1363790,32650.2,75735900,4392720,0.0239407,3.22096,3.22096,0.354431
206603540,69202388,17161,489566,11883.8,25570400,1662530,0.0242741,3.39592,3.39592,0.31299
206603789,69202388,17237,1607870,52039.8,79589900,7500880,0.0323656,4.6651,4.66368,0.402607
206595417,69202388,1070,5175410,318615,378195000,45103900,0.0615633,8.71503,8.71503,0.0977761
206600059,69202388,16493,559328,20860.1,30512200,2802650,0.037295,5.01075,5.01075,0.244471
206603858,69202388,17258,1356670,36166.1,51263600,4967710,0.0266581,3.66171,3.65651,0.261271
206605488,69202388,17536,446467,2880.45,10503800,386272,0.00645165,0.865174,0.848312,0.501311
206602231,69202388,17001,104712,2452.16,6666450,348124,0.0234181,3.32458,3.32531,0.14881
206595544,69202388,1098,943680,20916.9,57675100,2946400,0.0221652,3.12224,3.12242,0.244997
206605191,69202388,17433,1008730,33385.7,55216300,4892370,0.0330967,4.85002,4.84329,0.288143
206591950,69202388,220,12288800,218829,737675000,30929800,0.0178072,2.51692,2.51824,0.461837
206591744,69202388,99,1538630,45241.9,66978700,6343300,0.0294041,4.1227,4.1227,0.174831
206606695,69202388,111220902,69938,1189.95,4041330,160603,0.0170144,2.29636,2.29636,0.0654284
206594445,69202388,706,209814,6186.05,12875900,915963,0.0294835,4.36559,4.36559,0.183304
206601994,69202388,16948,2935640,57468.1,183173000,9275670,0.019576,3.15968,3.15902,0.495998
206592162,69202388,288,1433730,59104.2,90087300,7930990,0.0412241,5.53172,5.53172,0.194762
206600405,69202388,16561,933817,28680.2,55050200,4027920,0.0307129,4.3134,4.29463,0.318584
206591827,69202388,156,629442,41318.2,43536800,5773090,0.0656426,9.17176,9.17176,0.106387
206605226,69202388,17448,34961.5,1143.7,1649400,168843,0.0327132,4.82941,0,0
206605590,69202388,17559,173780,3185.56,8448510,450079,0.018331,2.58994,2.5887,0.264786
206603060,69202388,17104,839256,29303.9,46768200,4196690,0.0349166,5.00049,5.00049,0.329556
206605598,69202388,17560,34968,661.173,1958960,89791,0.0189079,2.5678,0,0
206601559,69202388,16842,18603300,416135,1315160000,66747800,0.0223688,3.58795,3.58794,0.306563
206594566,69202388,783,524535,27009,32794200,3639680,0.0514913,6.93887,6.93887,0.219746
206604699,69202388,17395,454487,16078.1,23629100,2213460,0.0353765,4.87025,4.86989,0.193917
206603945,69202388,17272,836886,30120.9,40663700,4320570,0.0359917,5.16268,5.16078,0.268901
206599143,69202388,16188,4196270,116052,225071000,15835000,0.0276559,3.77358,3.77357,0.403941
206602000,69202388,16949,22653600,460771,1450770000,74767100,0.0203398,3.30045,3.30017,0.509655
206592563,69202388,323,52121200,1729880,3044160000,239707000,0.0331895,4.59903,4.59522,0.249998
206602944,69202388,17089,69933.5,3133.16,3514820,442828,0.0448021,6.33214,6.33207,0.238931
206604636,69202388,17380,4025250,100262,168496000,13870700,0.0249081,3.44592,3.41153,0.539359
206594976,69202388,893,734349,35984,48118600,4812960,0.0490013,6.55405,6.55405,0.089693
206597453,69202388,15854,8322620,244060,480109000,32244500,0.0293249,3.87432,3.87432,0.170568
206591821,69202388,154,734319,25850.4,47246200,3673310,0.0352032,5.00233,5.00233,0.128937
206605729,69202388,17590,174765,1810.44,5688700,240505,0.0103593,1.37617,1.37608,0.43251
206600859,69202388,16632,1321700,44045.5,74575700,6157240,0.033325,4.65859,4.6535,0.249967
206594973,69202388,891,209814,5951.31,11455000,832689,0.0283647,3.9687,3.9687,0.0858261
206604611,69202388,17371,174845,6086.5,11615400,869826,0.0348108,4.97484,4.97484,0.0946474
206593181,69202388,507,43627500,600839,2148610000,84703400,0.013772,1.94152,1.92386,0.72112
206594240,69202388,653,34874.1,1137.66,2179270,164168,0.032622,4.70745,0,0
206595299,69202388,1020,2306360,92900.7,138473000,12581700,0.0402803,5.45522,5.45474,0.16749
206601044,69202388,16706,2271520,73620.7,134861000,10043300,0.0324103,4.4214,4.42127,0.187419
206603698,69202388,17209,1871900,93218.3,80899400,13786400,0.0497987,7.36492,7.34396,0.400905
206596250,69202388,15615,803085,9341.97,34586700,1186740,0.0116326,1.47772,1.47652,0.600734
206596198,69202388,15603,139876,1570.2,7347970,197537,0.0112257,1.41223,1.41223,0.100468
206591765,69202388,112,69938,2259.65,3841000,311251,0.0323093,4.45039,4.45039,0.303585
206601580,69202388,16849,419628,11981.8,24902500,1715190,0.0285534,4.0874,4.0874,0.137075
206599016,69202388,16117,14755700,501331,856456000,78083700,0.0339753,5.29175,5.29154,0.376265
206594249,69202388,654,244783,12747.9,18922400,1769060,0.0520785,7.22707,7.22707,0.0573214
206596334,69202388,15633,418078,5754.92,15888300,753677,0.0137652,1.80272,1.80095,0.580121
206602244,69202388,17007,194634,6128.65,11279700,843970,0.031488,4.33619,4.33251,0.181163
206600971,69202388,16682,839255,29774.1,52793500,4085910,0.0354768,4.8685,4.8685,0.0952843
206601865,69202388,16900,279726,12807.4,17442600,1798810,0.0457856,6.4306,6.43045,0.201953
206595782,69202388,10690,1538640,30269.6,93747500,4487880,0.019673,2.91679,2.91679,0.33838
206601176,69202388,16736,1084020,48621.1,62373300,6994970,0.0448526,6.4528,6.45279,0.126146
206602972,69202388,17093,10050000,418124,498964000,61555600,0.0416045,6.12497,6.11581,0.598523
206601965,69202388,16932,839256,26155,52278800,3850490,0.0311645,4.58798,4.58798,0.11787
206599923,69202388,16462,1074320,25396.9,61218200,3519610,0.0236399,3.27612,3.28433,0.217215
206592848,69202388,362,2622680,86032.7,165464000,11655100,0.0328034,4.44396,4.44396,0.25228
206593029,69202388,434,1844420,77919.6,111636000,11825300,0.042246,6.41138,6.40231,0.333879
206601047,69202388,16707,768010,25996.8,45022100,3548380,0.0338496,4.62023,4.6195,0.172213
206604564,69202388,17360,34969,986.515,1896000,151898,0.0282111,4.3438,0,0
206601920,69202388,16910,69938,1120.53,3338220,148056,0.0160218,2.11696,2.11696,0.0756482
206601637,69202388,16867,2237900,67730.5,123742000,9404800,0.0302651,4.2025,4.20244,0.175861
206603350,69202388,17149,284091,10226.8,14955600,1529980,0.0359983,5.38555,5.32105,0.396944
206593063,69202388,446,349690,11658.2,19705500,1782110,0.0333387,5.09625,5.09625,0.165601
206598835,69202388,16083,6364360,342553,416483000,47320400,0.0538237,7.43522,7.43522,0.284191
206599765,69202388,16400,874225,14156.2,49468700,1935560,0.0161928,2.21403,2.21403,0.329112
206596516,69202388,15768,664411,12436.4,38097800,1628010,0.018718,2.45031,2.45031,0.343508
206592947,69202388,422,655633,23013.3,35453100,3159780,0.0351009,4.81943,4.80771,0.222631
206595277,69202388,1005,209814,11890,14138000,1633510,0.0566692,7.78549,7.78549,0.0440493
206600627,69202388,16596,874172,30635.6,53338200,4227140,0.0350453,4.8356,4.83566,0.2454
206597900,69202388,15919,8007900,210030,398445000,27701200,0.0262279,3.45923,3.45923,0.479343
206597437,69202388,15853,53732800,1599790,3075950000,209774000,0.0297731,3.90402,3.90032,0.206419
206595556,69202388,1102,1433730,83923.2,91208000,11321800,0.0585349,7.89678,7.89678,0.178504
206600197,69202388,16536,1593430,56227.8,95973200,7703410,0.0352872,4.83447,4.81819,0.218178
206594822,69202388,859,69938,1239.76,4622960,173109,0.0177266,2.47518,2.47518,0.321556
206593157,69202388,494,1363520,46046,84713400,6505980,0.03377,4.77147,4.7715,0.220728
206598758,69202388,16055,524535,37648.5,37241300,5340420,0.071775,10.1812,10.1812,0.0644401
206602445,69202388,17044,1363610,55161.6,72480100,8000830,0.0404527,5.86739,5.8672,0.150388
206598971,69202388,16097,139876,6719.65,8744740,913487,0.0480401,6.53069,6.53069,0.233683
206599181,69202388,16215,3986460,69251.9,198858000,8972360,0.0173718,2.25071,2.25071,0.311374
206598073,69202388,15940,8462920,236401,430182000,31319500,0.0279337,3.7008,3.68897,0.463994
206599083,69202388,16149,34969,743.758,1938800,104183,0.0212691,2.97929,0,0
206602072,69202388,16962,699380,25879.5,38220600,3636340,0.0370034,5.19938,5.19938,0.132757
206595392,69202388,1061,139876,4722.08,8862250,663102,0.033759,4.74064,4.74064,0.13113
206604003,69202388,17283,556143,20695,26001900,2989420,0.0372116,5.37528,5.37064,0.280443
206591863,69202388,178,908979,26772,49576200,3757550,0.0294528,4.13381,4.13375,0.112655
206595536,69202388,1096,874225,24628,54480200,3303500,0.0281713,3.77877,3.77877,0.386388
206599453,69202388,16309,22236200,655348,1160710000,88878000,0.0294721,3.997,3.99692,0.385706
206601831,69202388,16894,1223680,40421.7,65548600,5624910,0.0330329,4.59671,4.59647,0.209851
206604724,69202388,17398,69589.3,1539.87,2754030,206093,0.022128,2.96156,2.96156,0.0718269
206605556,69202388,17552,104906,1648.12,6257230,223692,0.0157104,2.1323,2.13231,0.102592
206601109,69202388,16721,1118820,35493.8,65129500,4883720,0.0317243,4.36507,4.36515,0.2677
206591601,69202388,63,69938,1291.29,3839430,166694,0.0184634,2.38346,2.38346,0.0225028
206600250,69202388,16546,95616.6,1571.39,4844420,211706,0.0164343,2.21411,2.30502,0.48189
206601601,69202388,16856,1993230,55161.6,109448000,7807400,0.0276744,3.91696,3.91696,0.179643
206606040,69202388,111220656,34969,827.026,1852070,115719,0.0236503,3.30918,0,0
206599040,69202388,16130,28394200,1000260,1612740000,150230000,0.0352276,5.29089,5.29079,0.2701
206606417,69202388,111220790,34969,1300.15,2246780,185883,0.0371801,5.31565,0,0
206593241,69202388,526,1503670,20247.9,56069400,2887510,0.0134657,1.92031,1.92031,0.619423
206600615,69202388,16591,1149660,38915.4,69081500,5406110,0.0338494,4.70235,4.69395,0.279988
206602453,69202388,17045,594473,25235.6,30450200,3681300,0.0424504,6.19255,6.19255,0.106989
206604148,69202388,17325,244766,7130.55,13323500,1004310,0.0291321,4.10316,4.10312,0.13248
206605846,69202388,111220636,279733,9009.7,17594400,1283520,0.0322082,4.58836,4.58833,0.178321
206595348,69202388,1044,173494,4322.22,9278830,615611,0.0249128,3.54831,3.54817,0.106446
206599799,69202388,16416,909194,42437,59017300,5776380,0.0466755,6.3533,6.3533,0.197803
206594598,69202388,804,104907,3897.1,5742000,534325,0.0371481,5.09332,5.09332,0.20259
206597513,69202388,15858,3839240,96827.5,202595000,12595300,0.0252205,3.28067,3.27965,0.186426
206598800,69202388,16071,279752,11496.2,16157900,1527100,0.0410943,5.45878,5.45878,0.184509
206606644,69202388,111220856,870150,28489.9,47905800,4156980,0.0327414,4.77732,4.76963,0.309217
206602299,69202388,17023,16073300,495041,769877000,70869500,0.0307989,4.40914,4.40546,0.426153
206593092,69202388,460,174839,6566.3,10687900,921202,0.0375563,5.26886,5.26888,0.148993
206604140,69202388,17324,244766,7130.55,13323500,1004310,0.0291321,4.10316,4.10312,0.13248
206602191,69202388,16992,174161,5851.16,9969100,793432,0.0335962,4.55573,4.55586,0.0651448
206605575,69202388,17556,208748,3846.73,10407500,539870,0.0184276,2.58623,2.58522,0.237174
206600931,69202388,16667,314721,12287.6,21511900,1702700,0.0390427,5.41017,5.41017,0.178482
206591530,69202388,12,69938,1210.45,3423720,155319,0.0173075,2.22081,2.22081,0.138242
206591922,69202388,207,69938,1103.3,4721510,157245,0.0157754,2.24835,2.24835,0.197341
206599260,69202388,16247,5874770,114852,283184000,14868300,0.0195501,2.53087,2.53087,0.25107
206598371,69202388,15996,874225,40848.2,50095000,5411130,0.0467251,6.18963,6.18963,0.222824
206605321,69202388,17490,314721,5557.05,20173000,772500,0.0176571,2.45455,2.45455,0.133668
206603536,69202388,17156,9565100,336057,433494000,49059000,0.0351336,5.12895,5.11686,0.512648
206595240,69202388,975,34969,1447.93,2204520,202650,0.041406,5.79512,0,0
206598114,69202388,15951,884990,22866.8,41986000,3069430,0.0258385,3.46832,3.41592,0.2612
206601020,69202388,16698,6399330,223026,406213000,31179800,0.0348515,4.87235,4.87235,0.134781
206601494,69202388,16810,67102800,1572210,4386560000,241480000,0.0234299,3.59866,3.59864,0.29126
206600915,69202388,16662,104907,2071.45,6141860,284502,0.0197456,2.71195,2.71195,0.179955
206593365,69202388,562,69938,1161.47,3976640,149076,0.0166071,2.13154,2.13154,0.0137342
206595194,69202388,943,8191950,228786,375677000,33260000,0.0279282,4.06008,4.06016,0.534522
206605738,69202388,17591,69810,314.933,1915310,41323.4,0.00451129,0.591942,0.59194,0.209459
206599534,69202388,16343,1886180,49721.6,97861800,6671230,0.026361,3.5369,3.53634,0.370238
206599541,69202388,16348,1886180,49721.6,97861800,6671230,0.026361,3.5369,3.53634,0.370238
206602330,69202388,17028,629442,19792.9,36165300,2781180,0.0314452,4.41848,4.41848,0.301409
206598807,69202388,16074,19198000,1107840,1303290000,156498000,0.0577061,8.15179,8.15179,0.337903
206594257,69202388,656,4179030,70129.2,148549000,10617900,0.0167812,2.54076,2.53987,0.877709
