id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205923975,69133611,17325,168252,1657.8,8568260,204328,0.00985309,1.21442,1.21526,0.10574
205924699,69133611,17533,261892,684.891,9382380,83051,0.00261516,0.317119,0.318276,0.259048
205905383,69133611,178,795420,2643.49,45975000,346315,0.00332339,0.435386,0.441584,0.242791
205904959,69133611,110,129302,350.559,7815460,44420.4,0.00271117,0.343541,0.345518,0.318695
205921121,69133611,16586,122793,1363.76,8456060,176146,0.0111062,1.43449,1.42361,0.106002
205925518,69133611,111220810,69355.7,725.95,2977980,103211,0.0104671,1.48813,1.48095,0.816651
205917530,69133611,16157,205664,1753.94,14007800,225085,0.00852819,1.09443,1.08281,0.238949
205917547,69133611,16160,312658,3379.45,20597000,437664,0.0108088,1.39982,1.34235,0.396732
205905705,69133611,216,492703,422.888,10442400,51959.9,0.000858302,0.105459,0.100182,0.816557
205912772,69133611,10726,271418,885.935,18966700,122095,0.00326409,0.449839,0.464326,0.460873
205913615,69133611,15612,31778.9,129.944,1027040,16252.7,0.00408901,0.511431,0,0
205921750,69133611,16776,626776,4483.65,40055500,604725,0.0071535,0.964817,0.966773,0.400073
205923107,69133611,17103,1074060,12928.3,66162500,1734050,0.0120368,1.61448,1.61569,0.388011
205924704,69133611,17536,626196,463.077,10178800,56411.9,0.000739508,0.0900866,0.0859386,0.875754
205924775,69133611,17591,165409,411.943,4126570,54529.2,0.00249045,0.329662,0.329644,0.0832557
205913822,69133611,15658,98650.1,167.618,5629300,20514.2,0.00169912,0.207949,0.207788,0.365311
205919125,69133611,16355,6723770,52193.6,379409000,6798340,0.00776254,1.01109,1.00458,0.44268
205912032,69133611,1089,62961700,246225,3937070000,34398800,0.00391071,0.546345,0.521647,1.03055
205925444,69133611,111220766,910481,11349,47161600,1543650,0.0124648,1.69543,1.68829,0.316581
205921208,69133611,16599,494850,4886.65,32848800,624355,0.00987501,1.2617,1.25222,0.181612
205912665,69133611,10701,699860,1283.89,44974700,179898,0.0018345,0.257048,0.242114,0.582808
205916228,69133611,16035,28160400,94838.9,1652740000,13156700,0.00336781,0.467205,0.449607,0.953886
205923673,69133611,17226,453336,2290.26,15721000,314763,0.005052,0.694326,0.659068,1.03149
205917236,69133611,16120,2396000,15652.2,160992000,2195420,0.00653265,0.916286,0.855054,0.90535
205925404,69133611,111220734,551475,5017.03,28188400,666353,0.00909748,1.20831,1.21285,0.347557
205915006,69133611,15831,2128530,15743.2,125376000,2086200,0.0073963,0.980114,0.97989,0.454517
205924568,69133611,17469,498539,4452.83,18610200,622404,0.00893175,1.24846,1.11211,0.914513
205921968,69133611,16848,662328,8775.07,45178500,1229380,0.0132488,1.85614,1.80407,0.257933
205922916,69133611,17044,1325870,23514.8,81023300,3389810,0.0177354,2.55667,2.53791,0.374689
205915657,69133611,15923,2848350,12005.6,110974000,1542290,0.00421493,0.541468,0.586065,0.697729
205918957,69133611,16338,855185,6055.35,50456700,785597,0.00708075,0.918629,0.915366,0.382777
205921727,69133611,16767,382074,3642.27,25481700,509241,0.00953289,1.33283,1.33986,0.561388
205924565,69133611,17467,1717970,10497.5,65869800,1379330,0.00611038,0.80288,0.789459,0.819355
205911938,69133611,1064,7649350,14926.3,432863000,2226100,0.00195132,0.291018,0.290803,0.900489
205906554,69133611,327,482623,1571.75,26159500,206490,0.00325668,0.427849,0.407063,0.572103
205924363,69133611,17446,400790,2394.82,12144500,284446,0.00597526,0.709715,0.725794,0.725804
205916123,69133611,16014,9376800,113817,683364000,15505200,0.0121382,1.65357,1.64264,0.363883
205912112,69133611,1107,1744370,15994.2,59173700,2106800,0.00916904,1.20777,1.24866,0.584178
205914165,69133611,15717,66630.4,78.8487,2164560,9782.29,0.00118337,0.146814,0.147194,1.00232
205920462,69133611,16478,1199920,9971.65,73839400,1303000,0.00831024,1.08591,1.0568,0.491528
205907516,69133611,478,1362740,8667.2,100172000,1169370,0.00636014,0.858106,0.858154,0.345877
205918054,69133611,16257,384442,1314.96,19562800,173996,0.00342045,0.452592,0.452581,0.229461
205924413,69133611,17459,75802.9,303.697,2390330,36537.9,0.0040064,0.482012,0.482629,0.282866
205914103,69133611,15702,153314,216.738,5758220,26452.8,0.00141368,0.17254,0.167055,0.356379
205910886,69133611,898,1186010,13500.1,78707500,1785460,0.0113827,1.50543,1.54893,0.353454
205924382,69133611,17451,422697,5443.33,17282100,717738,0.0128776,1.69799,1.52732,0.820633
205919417,69133611,16392,124563,1236.28,8517250,163608,0.00992489,1.31346,1.31256,0.180329
205925649,69133611,111220896,104131,1569.93,3588270,230882,0.0150766,2.21723,2.21346,0.383305
205907719,69133611,502,9367240,24608.7,570874000,3274140,0.0026271,0.34953,0.334484,1.17272
205923209,69133611,17124,1011980,8938.36,50385100,1184020,0.00883257,1.17,1.18276,0.517157
205924024,69133611,17352,38410800,336789,1541840000,46085300,0.0087681,1.1998,1.21207,0.975439
205907820,69133611,518,6320620,9673.47,362977000,1247100,0.00153046,0.197306,0.196127,0.666407
205915042,69133611,15845,3922460,26347.4,230578000,3642280,0.00671707,0.928572,0.929199,0.689209
205904510,69133611,15,310112,3807.27,21149700,521856,0.0122771,1.6828,1.71315,0.161846
205922163,69133611,16907,499824,4578.37,26672800,631032,0.00915996,1.26251,1.24347,0.659173
205917781,69133611,16216,815666,2295.32,49047600,290269,0.00281405,0.355867,0.362805,0.396888
205906322,69133611,292,174845,1206.75,9148860,164271,0.00690185,0.939526,0.939526,0.369004
205913762,69133611,15627,765156,740.973,34013300,90847.9,0.000968395,0.118731,0.121018,0.545313
205924755,69133611,17583,1630350,14216.9,43437700,2189330,0.00872018,1.34286,1.32259,1.23747
205921713,69133611,16759,28925,186.798,1848660,25579.5,0.00645801,0.884341,0,0
205906845,69133611,371,93460.6,46.1123,2131360,5914.61,0.000493387,0.0632845,0.0662258,0.646187
205925218,69133611,111220714,120858,659.673,6064440,89640.2,0.00545823,0.741696,0.690428,0.577691
205905577,69133611,201,1528440,2409.66,92837000,392620,0.00157655,0.256876,0.247803,0.709338
205923759,69133611,17259,104907,407.055,4497190,49723.1,0.00388015,0.473973,0.473973,0.0731026
205915982,69133611,15983,2976680,23886.3,195459000,3149580,0.00802447,1.05808,1.01455,0.87245
205924058,69133611,17371,112082,1760.69,7029740,237901,0.0157089,2.12255,2.15644,0.245448
205913992,69133611,15684,3140750,4226.96,91929300,520653,0.00134584,0.165773,0.175072,1.0494
205905905,69133611,241,1017710,2657.21,41682500,377329,0.00261097,0.370762,0.355378,0.839128
205922457,69133611,16935,520037,6143.33,35142800,865322,0.0118133,1.66396,1.65638,0.504981
205911999,69133611,1081,99560.2,1950.28,6685950,257471,0.019589,2.58608,2.58266,0.100557
205917630,69133611,16182,101240,201.897,6770620,27222.8,0.00199424,0.268894,0.265002,0.582138
205906721,69133611,351,3150090,23640.6,188945000,3002800,0.00750472,0.953241,0.922065,0.383424
205905898,69133611,240,385018,361.565,10037300,47141.8,0.000939087,0.122441,0.122218,1.12732
205910728,69133611,870,3880460,6088.53,230222000,774566,0.00156902,0.199607,0.197406,0.568443
205921635,69133611,16707,674072,4482.96,41745900,558843,0.00665057,0.829055,0.809101,0.283557
205914877,69133611,15794,23125.5,224.569,1382570,29920.9,0.00971087,1.29385,0,0
205909593,69133611,769,182488,531.631,9822120,67860.8,0.00291323,0.371864,0.375877,0.148447
205904672,69133611,60,34683.2,65.4667,2055210,8184.5,0.00188756,0.235979,0,0
205905609,69133611,204,384606,8375.98,29583000,1184280,0.0217781,3.0792,3.07935,0.4754
205925670,69133611,111220908,150927,840.861,4795170,110581,0.00557131,0.732678,0.831766,0.973247
205909600,69133611,771,45781200,388494,2228450000,51901000,0.00848587,1.13367,1.1329,0.672532
205906662,69133611,343,288302000,2359620,16048800000,316177000,0.00818457,1.09669,1.0929,0.721293
205917844,69133611,16229,434292,1723.81,23806400,216789,0.00396924,0.499179,0.46946,0.548713
205909649,69133611,773,1120060,38809.8,58833600,5904920,0.0346497,5.27195,5.21608,0.292499
205912336,69133611,1117,9712910,100516,509289000,13117200,0.0103487,1.35049,1.33906,0.439415
205924231,69133611,17409,327896,2156.54,14381800,280966,0.00657691,0.856875,0.930601,0.478337
205909912,69133611,788,1018810,1304.5,30309400,154138,0.00128041,0.151292,0.162417,0.895216
205921612,69133611,16690,3553950,27024.4,252470000,3719290,0.00760403,1.04652,1.04232,0.378941
205913595,69133611,15611,163309,297.026,5720410,35531.5,0.0018188,0.217573,0.199697,0.501169
205909002,69133611,657,1199990,713.764,68718100,104959,0.000594809,0.0874666,0.0898158,0.698859
205919001,69133611,16342,122500,365.274,7273070,47683.6,0.00298183,0.389254,0.384637,0.208686
205923867,69133611,17287,47275.4,105.07,1155100,13006.3,0.00222251,0.275118,0.274864,0.359501
205923522,69133611,17198,445460,3954.99,20602300,496858,0.00887845,1.11538,1.11928,0.230193
205923213,69133611,17129,767324,7944.75,39553300,1052880,0.0103538,1.37215,1.37949,0.38963
205920828,69133611,16555,28299.6,222.085,1795720,30345.4,0.00784763,1.07229,0,0
205905657,69133611,211,3043520,19620.7,213296000,2702380,0.00644669,0.887913,0.935112,0.439757
205913874,69133611,15670,331882,670.389,17270500,85930.4,0.00201996,0.258919,0.258705,0.366596
205908544,69133611,621,1013550,19578.8,63583400,2888570,0.019317,2.84995,2.84969,0.272668
205924608,69133611,17484,159032,2184.73,10100500,294132,0.0137377,1.84951,1.97642,0.499023
205921999,69133611,16858,837185,9667.66,53735200,1288300,0.0115478,1.53885,1.53917,0.17117
205906486,69133611,319,1732660,5125.89,92802400,649109,0.00295839,0.374631,0.359111,0.443766
205916617,69133611,16088,168260,363.595,11397500,49980.5,0.00216091,0.297043,0.29498,0.362891
205922819,69133611,17022,34425.9,70.7445,1831890,8759.1,0.00205498,0.254434,0,0
205917311,69133611,16136,2863810,12617.2,178375000,1716910,0.00440575,0.599519,0.586887,0.881257
205922895,69133611,17039,1323630,9647.49,72099900,1313790,0.00728865,0.992567,0.991005,0.352426
205914891,69133611,15797,2417180,17605.1,143320000,2232920,0.0072833,0.92377,0.897563,0.373891
205917862,69133611,16231,559282,3481.41,31218700,493994,0.00622478,0.883265,0.88344,0.488899
205925414,69133611,111220750,220379,528.193,5599220,67511.2,0.00239674,0.306341,0.296563,0.810095
205907977,69133611,542,2300710,10536.7,140045000,1416740,0.00457976,0.615786,0.60646,0.66776
205915240,69133611,15855,7531930,54531.5,503164000,7438090,0.00724005,0.987541,0.949505,0.641484
205924015,69133611,17347,570317,2768.62,19872900,343151,0.00485453,0.601684,0.614598,0.635125
205925661,69133611,111220904,849352,6622.82,30964100,912474,0.0077975,1.07432,1.07142,0.790075
205914997,69133611,15823,852799,6932.07,51264200,907775,0.00812861,1.06447,1.06013,0.292544
205908002,69133611,546,34969,375.356,2338990,50777.9,0.010734,1.45208,0,0
205909353,69133611,706,219296,2161.48,14642100,289120,0.00985646,1.3184,1.32435,0.131654
205909256,69133611,675,164316,1439.01,10522000,189052,0.00875758,1.15054,1.06545,0.846826
205923715,69133611,17244,1083480,13082.7,55951700,1788170,0.0120747,1.65039,1.6463,0.347611
205908023,69133611,551,380392,937.318,23498700,125182,0.00246409,0.329087,0.327483,0.436186
205909959,69133611,796,48404.8,241.951,2712940,28710.9,0.0049985,0.593141,0.57644,0.242932
205914350,69133611,15759,208541,1215.49,13085600,157398,0.00582855,0.754759,0.75928,0.449207
205923955,69133611,17317,1054020,16265,47194700,2320820,0.0154315,2.20189,2.20675,0.5084
205924900,69133611,111220574,69795.3,190.657,4621070,25219.2,0.00273166,0.361332,0.361249,0.158946
205910015,69133611,804,103054,1442.7,6037090,189233,0.0139995,1.83626,1.82757,0.32291
205924622,69133611,17493,220289,2116.68,11078500,262016,0.00960867,1.18942,1.21,0.194358
205921680,69133611,16738,954062,9755.11,48230700,1315670,0.0102248,1.37902,1.34473,0.576806
205913857,69133611,15667,3235600,6169.66,146501000,762041,0.0019068,0.235518,0.235649,0.51159
205914991,69133611,15821,10317900,74405.1,625225000,9913850,0.00721127,0.96084,0.955918,0.384293
205923456,69133611,17185,1099580,8966.37,51058600,1139780,0.00815439,1.03656,1.05506,0.506743
205924397,69133611,17454,33513.1,1111.45,1877570,164255,0.0331647,4.90123,0,0
205924728,69133611,17562,2568720,22047.6,63925700,3346990,0.00858311,1.30298,1.27891,1.33832
205916795,69133611,16098,78113.3,122.491,5216350,17725.7,0.00156811,0.226924,0.224616,0.273839
205912052,69133611,1093,5799720,61230.2,290716000,8059150,0.0105574,1.38958,1.37538,0.457256
205921252,69133611,16611,139595,860.227,9094900,118919,0.00616232,0.851887,0.853267,0.561015
205914961,69133611,15807,779170,5460.57,38542100,662911,0.00700819,0.850791,0.850299,0.278737
205914116,69133611,15708,97662.9,131.736,3974910,16435.3,0.00134889,0.168286,0.170783,0.237185
205918222,69133611,16290,349189,1276.81,18887700,154345,0.0036565,0.442012,0.455767,0.200975
205906865,69133611,375,26108500,111168,1712620000,15758800,0.00425792,0.603588,0.578992,0.93464
205909098,69133611,666,198570,3759.86,11914200,541854,0.0189346,2.72877,2.77739,0.444959
205919013,69133611,16345,1854510,10163.5,106691000,1304170,0.00548041,0.703244,0.690519,0.415045
205922904,69133611,17041,978501,12972.8,60498000,1832350,0.0132578,1.87261,1.87283,0.289317
205923125,69133611,17106,64873.2,941.966,4531010,122734,0.0145201,1.89191,1.89225,0.0526064
205918207,69133611,16287,728732,2755.8,38176000,329326,0.00378164,0.451916,0.464047,0.407323
205904568,69133611,33,1810460,3346.18,127991000,448591,0.00184825,0.247777,0.235247,0.540042
205924346,69133611,17442,34683.2,660.22,2165400,95810.8,0.0190357,2.76246,0,0
205906377,69133611,303,1387160,1326.35,79012000,171429,0.000956163,0.123582,0.135122,0.825589
205912070,69133611,1097,36194900,162633,1887160000,20732900,0.00449327,0.572812,0.552125,0.702534
205924715,69133611,17547,1117490,11573.2,44264400,1609310,0.0103564,1.44012,1.45826,0.791529
205915669,69133611,15925,901477,9000.64,48655500,1138080,0.00998432,1.26246,1.26481,0.657325
205916074,69133611,16002,52089900,547006,3025010000,75199800,0.0105012,1.44365,1.43794,0.658694
205918515,69133611,16300,18890.2,140.814,938218,16488.4,0.00745434,0.872857,0,0
205921373,69133611,16643,68431,164.19,3675270,20933.4,0.00239935,0.305906,0.30591,0.048153
205915336,69133611,15873,963542,2228.29,58584400,300330,0.0023126,0.311694,0.306886,0.570829
205909300,69133611,689,96200,574.779,3556980,68569.4,0.00597483,0.712779,0.712442,0.107826
205913743,69133611,15624,1741820,3788.95,80464700,493172,0.00217528,0.283136,0.273352,0.832249
205905742,69133611,222,68290.7,204.609,1703140,27057.8,0.00299614,0.396215,0.396202,0.109583
205924869,69133611,17646,34102.6,126.45,745392,18487.3,0.00370792,0.542107,0,0
205925592,69133611,111220852,2025840,20546.4,105794000,2862030,0.0101421,1.41276,1.41259,0.449125
205912637,69133611,10697,762321,2818.34,51236300,403519,0.00369705,0.52933,0.53285,0.539112
205911202,69133611,931,1784990,8056.5,59681000,969839,0.00451346,0.543329,0.536794,0.768301
205913233,69133611,15586,217923,962.065,12422300,119624,0.00441471,0.548931,0.547732,0.16335
205923969,69133611,17321,598287,6257.31,24069100,861771,0.0104587,1.4404,1.39806,0.490597
205913794,69133611,15633,391720,1560.45,17564900,217301,0.00398359,0.554734,0.531973,0.585944
205925409,69133611,111220746,232957,1762.06,10121800,247252,0.0075639,1.06136,1.02157,0.781271
205907098,69133611,414,167849,623.624,9969520,78621.5,0.00371538,0.468405,0.473766,0.156545
205922774,69133611,17009,200295,1470.97,11643700,186832,0.00734402,0.932786,0.938299,0.200207
205908007,69133611,549,49769200,492557,3248380000,65796100,0.00989683,1.32203,1.33571,0.560949
205918656,69133611,16315,884133,9568.26,55362900,1283000,0.0108222,1.45114,1.47223,0.39259
205917804,69133611,16224,146281,326.783,8652530,40664.3,0.00223394,0.277988,0.283744,0.193406
205917836,69133611,16228,1282960,7654.27,69148300,1018830,0.0059661,0.794126,0.794324,0.528667
205913831,69133611,15660,194429,185.143,8250180,23505.7,0.000952242,0.120896,0.125653,0.557907
205921324,69133611,16633,688738,6459.18,37600600,808493,0.00937829,1.17388,1.19356,0.366217
205922066,69133611,16877,4991320,47032.6,291479000,6192450,0.00942288,1.24064,1.22548,0.421287
205924662,69133611,17512,279241,3311.33,8991990,477180,0.0118583,1.70885,1.44009,1.39597
205925625,69133611,111220876,664041,6930.77,31286300,873835,0.0104373,1.31593,1.3127,0.258388
205924062,69133611,17373,1626320,11672,69406800,1442770,0.00717692,0.887134,0.924816,0.552377
205913750,69133611,15626,1741820,3788.95,80464700,493172,0.00217528,0.283136,0.273352,0.832249
205923250,69133611,17142,104630,581.428,4571750,73381.1,0.00555696,0.701335,0.701694,0.333511
205922018,69133611,16864,2114790,20284.3,134917000,2744320,0.00959163,1.29768,1.31595,0.310388
205912548,69133611,10681,2989210,9967.81,172346000,1439980,0.0033346,0.481725,0.444204,1.00468
205916095,69133611,16009,7670830,61653.2,328527000,8546390,0.00803736,1.11414,1.10085,0.954951
205913129,69133611,15567,522272000,3401870,30911700000,463208000,0.0065136,0.88691,0.872664,1.01426
205924710,69133611,17541,125740,1895.98,4719690,274939,0.0150786,2.18656,2.16979,0.321794
205919943,69133611,16422,853281,13230.7,54079400,1681480,0.0155057,1.97061,1.96566,0.099695
205923021,69133611,17081,1922000,15626.8,103707000,1991070,0.00813051,1.03594,1.07218,0.369414
205906521,69133611,322,48593600,158108,3024300000,21846900,0.00325368,0.449584,0.445699,1.15328
205923438,69133611,17182,5434550,29360.4,213277000,3676990,0.00540255,0.676595,0.684478,0.744667
205921748,69133611,16775,428087,4556.82,27539500,604877,0.0106446,1.41298,1.42849,0.147704
205917223,69133611,16114,51958000,212453,3346660000,29679300,0.00408894,0.571216,0.545933,1.03357
205922963,69133611,17058,1133270,15241.7,64816000,2042770,0.0134493,1.80254,1.79883,0.292129
205923622,69133611,17204,342580,3325.3,15694000,416963,0.00970662,1.21713,1.20503,0.170919
205925601,69133611,111220858,139875,567.513,5591040,70641,0.00405729,0.505031,0.505032,0.456627
205923226,69133611,17134,554771,5422.27,26345500,688362,0.00977389,1.2408,1.24543,0.33303
205914853,69133611,15789,173999,683.003,9879120,85184.6,0.00392534,0.489571,0.490396,0.343004
205925546,69133611,111220824,1349610,15147.2,76053700,2065020,0.0112234,1.53008,1.52684,0.289673
205921954,69133611,16843,3522500,36811.5,231327000,5038070,0.0104504,1.43025,1.44031,0.411306
205923915,69133611,17302,91405.2,1333.3,5807880,173256,0.0145867,1.89547,1.90814,0.168424
205907205,69133611,431,390507,1909.98,26465500,272047,0.00489103,0.696652,0.706032,0.634639
205924680,69133611,17523,2621730,23164.1,85642100,3402260,0.0088354,1.29771,1.24388,1.58709
205915966,69133611,15978,174324,3789.21,12650300,536910,0.0217366,3.07995,3.08286,0.316785
205909339,69133611,702,616513,375.899,47674900,50894,0.000609718,0.0825514,0.0823232,0.567188
205905278,69133611,156,207025,115.331,13892100,14948.7,0.000557088,0.0722069,0.0722247,0.246593
205922540,69133611,16961,914660,14485.5,58253000,2048250,0.0158371,2.23936,2.22164,0.387201
205923411,69133611,17176,624811,5962.31,33186100,789498,0.00954258,1.26358,1.2881,0.329993
205913526,69133611,15609,589798,3526.74,31261300,467018,0.00597957,0.791827,0.792134,0.349696
205925428,69133611,111220756,973387,9992.98,57295500,1343630,0.0102662,1.38037,1.38108,0.394314
205921223,69133611,16602,753791,4430.66,46871900,563895,0.00587783,0.748079,0.730099,0.375435
205922826,69133611,17023,16364400,146974,851691000,19959000,0.00898135,1.21966,1.21403,0.688472
205924697,69133611,17532,791318,3685.21,26503900,490359,0.00465705,0.619674,0.62225,0.676594
205906433,69133611,311,858402,662.198,46767300,81127.9,0.000771431,0.0945104,0.0983536,0.488535
205906671,69133611,344,68542.4,163.908,4588970,21679.1,0.00239134,0.316288,0.316234,0.193973
205923654,69133611,17218,1340560,3206.75,40894200,381587,0.0023921,0.284647,0.282411,1.01766
205917980,69133611,16253,960603,4560.27,51983800,537808,0.0047473,0.559865,0.551653,0.321707
205906748,69133611,358,94497.9,1722.07,6009990,224116,0.0182233,2.37165,2.35972,0.114466
205917597,69133611,16172,2784770,4841.88,171917000,650348,0.0017387,0.233537,0.219754,0.534951
205917238,69133611,16121,10726700,56494.8,728643000,7855870,0.00526672,0.732363,0.714574,0.920543
205924669,69133611,17516,34683.2,1636.26,2004540,256390,0.0471775,7.39234,0,0
205913786,69133611,15631,142677,498.213,7967640,63305.7,0.0034919,0.4437,0.401261,0.558664
205923240,69133611,17139,416906,4679.84,19971200,593982,0.0112252,1.42474,1.39508,0.225669
205907583,69133611,483,927949,14180.8,70391700,2116150,0.0152819,2.28046,2.26812,0.313541
205907687,69133611,498,807982,4774.84,46803300,592253,0.00590958,0.733002,0.712398,0.321838
205905030,69133611,119,1794930,18324.7,102908000,2380660,0.0102092,1.32633,1.3224,0.792686
205924936,69133611,111220634,524230,4576.8,31662800,625052,0.00873052,1.19233,1.19218,0.165868
205908955,69133611,653,19376.5,278.124,1217050,35867.6,0.0143537,1.85109,0,0
205923100,69133611,17101,1074060,12928.3,66162500,1734050,0.0120368,1.61448,1.61569,0.388011
205920728,69133611,16538,904083,7065.81,65236600,950117,0.00781544,1.05092,1.0545,0.581321
205922038,69133611,16870,237814,3106.09,15500200,415884,0.013061,1.74878,1.75835,0.394228
205906423,69133611,310,798803,7033.55,53078200,999907,0.00880512,1.25176,1.24142,0.38089
205922090,69133611,16887,1685070,17465.7,90883700,2251580,0.0103649,1.3362,1.31426,0.367083
205914158,69133611,15716,66630.4,78.8487,2164560,9782.29,0.00118337,0.146814,0.147194,1.00232
205906080,69133611,266,252236,1805.81,16134800,235079,0.0071592,0.931981,0.957769,0.332851
205914900,69133611,15803,1570920,11693.1,100618000,1514050,0.00744349,0.963801,0.925624,0.414392
205923856,69133611,17283,642052,4233.22,29253600,545939,0.00659327,0.850303,0.89999,0.434939
205923685,69133611,17231,1430510,16680.1,87778500,2208990,0.0116603,1.5442,1.56755,0.330167
205909320,69133611,698,91907900,907208,4865500000,123404000,0.00987084,1.34269,1.33299,0.979361
205922508,69133611,16952,696169,9444.26,43769300,1369940,0.0135661,1.96782,1.97156,0.734093
205921787,69133611,16793,833332,8724.96,48187000,1148210,0.01047,1.37786,1.33163,0.495771
205923333,69133611,17170,869675,9399.96,47904700,1335000,0.0108086,1.53505,1.53776,0.625656
205919655,69133611,16401,536777,4504.89,39407600,613318,0.00839248,1.14259,1.14282,0.0992518
205911528,69133611,978,1429450,7115.75,44488200,850756,0.00497795,0.595162,0.607669,0.737988
205924378,69133611,17449,422697,5443.33,17282100,717738,0.0128776,1.69799,1.52732,0.820633
205906609,69133611,333,276908,952.702,17989600,128724,0.0034405,0.464864,0.499209,0.360282
205916631,69133611,16089,34519.9,105.228,2553540,14150.1,0.00304832,0.40991,0,0
205923842,69133611,17280,2610920,15368.7,108422000,1953310,0.00588631,0.748133,0.799358,0.530482
205907835,69133611,521,90251.5,501.565,5115940,60419.6,0.00555742,0.669458,0.656729,0.306044
205910704,69133611,867,2258720,29934.5,150332000,4132170,0.0132528,1.82943,1.83388,0.429631
205922846,69133611,17028,541456,1773.28,27915300,225411,0.00327501,0.416305,0.412438,0.151688
205915905,69133611,15965,485744,10526.5,37490500,1493040,0.0216709,3.07373,3.08012,0.338892
205916270,69133611,16042,2496220,10406.1,172170000,1428630,0.00416873,0.572316,0.564815,0.621531
205922052,69133611,16873,244783,1619.08,15348000,216330,0.00661436,0.883762,0.883762,0.169479
205921734,69133611,16769,348630,2356.2,21783800,332908,0.00675845,0.954905,0.956199,0.484367
205915912,69133611,15966,196395,6089.13,15019500,852662,0.0310044,4.34155,4.20881,0.370731
205911478,69133611,976,3778400,27214.6,270696000,3720810,0.00720268,0.984758,0.990329,0.523472
205922871,69133611,17033,1844160,24336.2,114465000,3402630,0.0131964,1.84508,1.84464,0.521894
205915004,69133611,15830,3889290,26470.7,232341000,3485330,0.00680606,0.896135,0.888887,0.301261
205918733,69133611,16322,7231010,46046.3,411301000,6128950,0.0063679,0.847593,0.836587,0.511155
205917305,69133611,16135,2235820,9710.45,154014000,1390850,0.00434313,0.622075,0.613846,0.993542
205911640,69133611,1007,10472200,26904.3,652775000,4189540,0.00256912,0.400062,0.389043,0.811128
205915021,69133611,15838,912776,6334.1,57988800,845931,0.00693938,0.926768,0.903932,0.391902
205924991,69133611,111220656,34969,269.422,2172210,37303.1,0.0077046,1.06675,0,0
205910040,69133611,809,3172800,23781.8,190219000,3020870,0.00749551,0.952116,0.920792,0.382238
205916901,69133611,16104,6114320,12463.6,282203000,1652800,0.00203844,0.270316,0.254143,0.826471
205909464,69133611,725,174845,1945.81,11230800,259801,0.0111288,1.48589,1.48589,0.542449
205924689,69133611,17528,335509,4308.8,14013400,633703,0.0128426,1.88878,1.95061,1.11708
205911270,69133611,939,104180,1276.58,5001290,154222,0.0122536,1.48035,1.48035,0.159407
205907493,69133611,473,2424060,16246.1,144768000,2218390,0.00670201,0.915158,0.909154,0.622673
205907235,69133611,435,174845,1317.17,9338780,185702,0.00753337,1.0621,1.0621,0.339247
205913276,69133611,15592,1223890,4260.88,71567700,526072,0.00348143,0.429837,0.43881,0.198589
205912809,69133611,10731,660194,2354.94,45133400,331369,0.00356704,0.501926,0.516384,0.291175
205912727,69133611,10720,7350250,37759.3,498569000,5863790,0.00513715,0.797768,0.820505,1.10259
205911801,69133611,1033,4102290,49520.3,273425000,7250740,0.0120714,1.76749,1.76288,0.564037
205916816,69133611,16099,78008.4,101.604,4996390,13841,0.00130247,0.17743,0.175548,0.139903
205922446,69133611,16933,961828,9210.33,63196500,1285740,0.00957586,1.33676,1.29647,0.596144
205907344,69133611,451,352551,343.545,17977200,41487.1,0.000974453,0.117677,0.130276,0.687398
205911406,69133611,965,574511,4148.64,33920900,566132,0.00722117,0.985415,0.982438,0.365857
205919139,69133611,16358,4128910,33446.3,238321000,4328580,0.00810052,1.04836,1.03313,0.497522
205915693,69133611,15930,13947900,47490.4,716790000,6230350,0.00340484,0.446686,0.42743,1.01465
205905246,69133611,151,1538410,33516.8,116747000,4731020,0.0217867,3.07527,3.07536,0.486317
205918910,69133611,16332,3966650,20691.6,228222000,2667350,0.00521641,0.672445,0.665022,0.469723
205905592,69133611,202,2179460,33192.4,147956000,4404500,0.0152297,2.02091,2.01993,0.19808
205915972,69133611,15979,11112500,62467.7,587359000,8278960,0.00562142,0.745017,0.733852,1.0334
205916468,69133611,16070,830041,12190.5,54619800,1609860,0.0146866,1.9395,1.92084,0.183733
205905484,69133611,188,314673,7676.87,22938100,1079930,0.0243963,3.4319,3.4319,0.504478
205911967,69133611,1072,417668,1655.57,27820500,219728,0.00396385,0.526083,0.525635,0.213626
205919925,69133611,16420,464132,10441.3,31736700,1497580,0.0224965,3.22662,3.22229,0.139393
205921367,69133611,16641,68431,164.19,3675270,20933.4,0.00239935,0.305906,0.30591,0.048153
205923018,69133611,17079,1922000,15626.8,103707000,1991070,0.00813051,1.03594,1.07218,0.369414
205912719,69133611,10713,3815200,18823.7,273948000,2571150,0.00493386,0.673924,0.666447,0.554377
205916643,69133611,16090,32903,49.2178,2390770,6624.16,0.00149584,0.201324,0,0
205924335,69133611,17440,1877160,12496,58188800,1524270,0.00665685,0.812006,0.848348,0.900675
205908376,69133611,597,3142280,33135.8,194539000,4505280,0.0105451,1.43376,1.47192,0.487229
205922955,69133611,17054,1832440,19342.1,97713300,2606230,0.0105554,1.42227,1.44431,0.468278
205914231,69133611,15728,802129,2467.81,27408100,300414,0.00307657,0.374521,0.374037,0.468952
