id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207341156,69288279,15939,2040000,188490,136361000,30257000,0.0923971,14.8319,15.2611,0.178134
207341457,69288279,16169,6741050,638979,430506000,109450000,0.0947893,16.2364,16.1421,0.308335
207340161,69288279,156,178964,24751.9,13595700,4097070,0.138306,22.8932,22.897,0.0272024
207341190,69288279,15977,451885,38417.6,30651100,6115830,0.0850164,13.534,13.5398,0.116633
207341331,69288279,16074,16252000,1779510,1110810000,294171000,0.109495,18.1006,17.8406,0.175293
207340518,69288279,664,677370,57366.3,40476000,9886510,0.0846898,14.5954,14.341,0.185052
207340959,69288279,15684,3130650,147410,147597000,22783100,0.0470862,7.27746,7.51389,0.561187
207343341,69288279,17152,160612,9856.96,9694160,1589870,0.0613714,9.89887,9.84926,0.172853
207342825,69288279,16931,101178,5870.29,6522830,980786,0.0580191,9.69362,9.69344,0.0221261
207342126,69288279,16624,5402740,335602,300523000,52485700,0.062117,9.71465,9.79434,0.201099
207340941,69288279,15664,450957,20970.7,20312500,3169070,0.0465025,7.02742,7.01266,0.220135
207342158,69288279,16648,67552.9,3851.28,3409300,582080,0.0570113,8.61665,8.61665,0.0541381
207341600,69288279,16258,384659,21728.4,19940600,3364680,0.0564875,8.74718,8.74718,0.215812
207343991,69288279,17493,257142,22952.4,16696900,3640490,0.0892594,14.1575,14.1349,0.0396165
207342137,69288279,16631,3030890,205442,176256000,32150000,0.0677829,10.6075,10.5913,0.0924923
207341828,69288279,16440,1437310,77406.2,88552000,12331800,0.053855,8.57983,8.45323,0.400615
207344052,69288279,17516,34002.5,2848.8,2290860,485623,0.0837821,14.282,0,0
207340364,69288279,445,1433700,94293.9,89199200,15362000,0.0657697,10.7149,10.7149,0.244511
207344372,69288279,111220758,23461.1,1598.59,1579690,254762,0.0681379,10.8589,0,0
207340891,69288279,15596,1504140,120048,91742300,18248600,0.0798115,12.1322,12.0835,0.155794
207340595,69288279,795,15683300,1245970,951770000,194550000,0.0794456,12.4049,12.3283,0.178057
207340936,69288279,15658,96527.5,5990.46,5291160,863648,0.0620597,8.94717,8.94728,0.166549
207341269,69288279,16029,1441910,193599,109624000,32464500,0.134266,22.5149,22.5305,0.0727679
207341195,69288279,15981,9254620,833572,580932000,138882000,0.0900709,15.0068,15.3824,0.391963
207341838,69288279,16448,138827,6652.1,8634310,1063550,0.0479164,7.66094,7.6815,0.349101
207341008,69288279,15755,2018540,164724,119599000,25242900,0.0816056,12.5055,12.4812,0.182124
207341370,69288279,16119,2008230,200755,123979000,39161700,0.0999661,19.5006,19.3207,0.250419
207343443,69288279,17228,155596,3931.97,4675510,591827,0.0252703,3.8036,3.68909,0.745401
207340107,69288279,74,181883,25358.4,14309800,4262830,0.139421,23.4372,23.2587,0.0191047
207342411,69288279,16751,3941870,259761,226013000,40606000,0.0658979,10.3012,10.3515,0.240492
207342810,69288279,16924,40435200,1869140,2738160000,321017000,0.0462256,7.93906,7.89004,0.516051
207343093,69288279,17076,914616,65535.9,55629400,10801200,0.071654,11.8095,11.7923,0.131569
207340265,69288279,296,2278710,245761,155855000,39858100,0.107851,17.4915,16.9381,0.163999
207342888,69288279,16972,540059,42807.9,34653600,6897100,0.0792652,12.771,12.7413,0.110428
207342135,69288279,16630,166835,12332,9977470,1907800,0.0739178,11.4353,11.4366,0.0835575
207340720,69288279,996,714154,37255.2,31190100,6206580,0.0521669,8.69082,9.05737,0.366957
207343989,69288279,17491,22531.4,1049.84,1526780,164660,0.0465946,7.30801,0,0
207344099,69288279,17538,4389780,230794,231602000,37223300,0.0525753,8.47953,8.34026,0.550493
207340421,69288279,526,563146,20580.5,22720000,3537160,0.0365455,6.28107,6.38027,0.297876
207340285,69288279,325,209451,7865.45,12323100,1245950,0.0375527,5.94866,5.95098,0.236105
207341325,69288279,16070,754985,104282,57569200,17160800,0.138124,22.7299,22.6755,0.0382056
207341437,69288279,16152,59178.7,5624.19,3965570,943078,0.0950374,15.9361,15.6794,0.188513
207340503,69288279,645,47855700,2206580,3490990000,371224000,0.0461091,7.75716,7.69883,0.237889
207340931,69288279,15653,1710180,97278.6,88399300,14402000,0.056882,8.42136,8.41593,0.265815
207340564,69288279,729,67049.3,9189.66,5347600,1573540,0.137058,23.4684,23.74,0.00309573
207343425,69288279,17216,181411,13588.5,11020200,2261910,0.0749044,12.4684,12.4768,0.220091
207340753,69288279,1049,1167830,69976.4,75301800,11754300,0.0599203,10.0651,9.51071,0.278056
207342068,69288279,16586,128737,10127.9,7815540,1762550,0.0786716,13.6911,13.6201,0.128404
207341695,69288279,16322,6988710,330244,396333000,50833100,0.0472539,7.2736,7.22969,0.298031
207340188,69288279,196,384290,40662.8,31494400,6781710,0.105813,17.6474,17.6475,0.115382
207340071,69288279,17,2251610,198745,150267000,31100100,0.0882679,13.8124,13.8227,0.0931557
207340702,69288279,969,719307,73176.6,50558700,12395500,0.101732,17.2325,17.1446,0.110783
207343114,69288279,17084,118654,9357.33,8054190,1478040,0.0788625,12.4567,12.5116,0.0375852
207342536,69288279,16802,22882.6,1229.73,1252450,190836,0.0537408,8.33978,0,0
207340746,69288279,1039,54005.3,3101.93,3482870,490223,0.0574375,9.07731,8.97259,0.127797
207341550,69288279,16225,2574280,162029,151285000,25252500,0.0629414,9.80956,9.92608,0.285736
207340474,69288279,606,1179870,78590.9,74831600,12968300,0.0666099,10.9913,10.9149,0.294704
207343090,69288279,17075,653705,46942.8,40496700,7324150,0.0718104,11.2041,11.2122,0.0697521
207343310,69288279,17135,30234.2,1728.81,1876010,271186,0.0571807,8.96952,0,0
207341140,69288279,15919,7230680,577273,449275000,94547800,0.0798365,13.0759,13.2455,0.306834
207341454,69288279,16162,379182,37208.9,23024600,6011820,0.0981295,15.8547,15.3714,0.189702
207341238,69288279,16010,6949390,535079,398676000,93752700,0.0769965,13.4908,13.5507,0.489281
207340660,69288279,902,116409,13463.8,8649690,2437230,0.11566,20.9368,23.6656,0.0486745
207341769,69288279,16403,221793,7773.13,12342700,1125920,0.0350468,5.07643,5.09523,0.241232
207342209,69288279,16681,1453600,130768,92664700,20478900,0.0899613,14.0884,14.1121,0.100938
207342588,69288279,16843,3535560,234232,213642000,36830700,0.0662502,10.4172,10.4291,0.26559
207343473,69288279,17244,1117050,67432.5,62959300,10885400,0.0603664,9.74474,9.74417,0.164219
207340275,69288279,313,95255300,6987550,5778760000,1108550000,0.073356,11.6377,11.6344,0.23904
207340614,69288279,829,448205,36339.3,26811900,6242460,0.0810774,13.9277,13.9554,0.14727
207340591,69288279,783,257792,33860.5,19511700,5559420,0.131348,21.5655,21.3712,0.0789116
207340842,69288279,10707,198455,6204.05,14032700,977936,0.0312617,4.92774,4.82217,0.204258
207344070,69288279,17526,651066,39254.3,37731000,6495190,0.0602923,9.97623,10.2087,0.31416
207341179,69288279,15965,483653,45556.4,34900200,7646160,0.0941923,15.8092,15.7993,0.167022
207343806,69288279,17396,356987,22980.3,18701000,3596900,0.064373,10.0757,10.0279,0.180049
207341047,69288279,15804,920558,49769.5,63932100,7629520,0.0540645,8.28792,8.34293,0.199375
207344261,69288279,111220686,336806,20931.8,18122500,3182800,0.0621481,9.44995,9.76487,0.0583533
207340578,69288279,761,46040.7,3459.59,2672210,526592,0.075142,11.4375,11.5487,0.0834879
207341671,69288279,16300,21340.2,1721.45,1228230,273456,0.0806668,12.8141,0,0
207340721,69288279,997,872841000,62865400,53927900000,10398600000,0.0720239,11.9135,11.8211,0.483899
207341030,69288279,15782,2189600,187053,130660000,30470900,0.0854279,13.9162,13.9531,0.18794
207340360,69288279,440,629424,85471.6,46070200,14079900,0.135793,22.3694,22.3695,0.0598841
207340568,69288279,741,371858,17623.7,23564700,2831170,0.0473937,7.61359,7.63414,0.282376
207340841,69288279,10705,204547,7963.12,14536500,1313350,0.0389304,6.42076,6.27294,0.274366
207342611,69288279,16856,1987250,118378,115322000,18513400,0.0595686,9.31607,9.31262,0.283856
207340571,69288279,747,181738,17643.5,11285300,2906160,0.0970821,15.9909,15.4718,0.174703
207340205,69288279,217,1047150,66378.3,65528900,10768700,0.0633895,10.2838,10.2804,0.184647
207340295,69288279,340,485043,65746.8,37763900,11128200,0.135548,22.9428,22.944,0.0508145
207340919,69288279,15624,1759350,100872,93814000,15013100,0.0573351,8.53331,8.60201,0.392108
207341835,69288279,16446,627204,18636.7,36105900,2952790,0.029714,4.70786,4.71152,0.335127
207343682,69288279,17352,39820000,2511610,2205610000,405009000,0.063074,10.171,9.95128,0.455019
207343939,69288279,17460,2741760,133736,141310000,21358300,0.0487774,7.79001,7.65853,0.39208
207344251,69288279,111220668,49428.5,3191.15,3104990,502367,0.0645609,10.1635,10.1727,0.125226
207340889,69288279,15594,52003.6,3341.72,3077110,534279,0.0642594,10.2739,10.209,0.0626986
207340811,69288279,1139,205946,17902.1,12632100,2644780,0.0869262,12.8421,12.8278,0.0799367
207341375,69288279,16124,18014300,1625890,1127570000,294097000,0.0902555,16.3258,16.232,0.231256
207341068,69288279,15831,2129340,159564,121522000,24491600,0.0749358,11.5019,11.5039,0.256025
207342442,69288279,16775,454829,37141,26769100,5772790,0.0816594,12.6922,12.6717,0.206543
207343634,69288279,17324,199302,9792.14,11017100,1548810,0.0491322,7.77115,7.76138,0.107956
207343823,69288279,17416,11515000,776244,655988000,125557000,0.0674115,10.9037,10.603,0.434384
207341606,69288279,16262,31540.9,1601.46,1720050,231743,0.0507739,7.34738,0,0
207340826,69288279,10687,1793100,113986,102540000,19768200,0.063569,11.0246,11.0066,0.688462
207343788,69288279,17386,801720,38031.3,34914400,5914540,0.0474371,7.37731,7.43549,0.481627
207342339,69288279,16737,334962,25100.1,20048600,4094640,0.074934,12.2242,12.0634,0.117688
207344621,69288279,124372464,69938,3055.73,3326970,522890,0.0436919,7.47647,7.47647,0.29926
207343754,69288279,17372,1001060,93900.3,68942700,15271900,0.0938008,15.2557,15.2315,0.120723
207340731,69288279,1015,2057770,233776,138499000,38925800,0.113607,18.9165,18.8529,0.129395
207340645,69288279,878,217999,1076.24,2653500,202151,0.00493692,0.927305,0.841414,0.917962
207343149,69288279,17096,519534,29998.4,28540400,4591990,0.057741,8.83868,9.12486,0.122263
207344144,69288279,17571,181538,12453.7,10321600,2012580,0.068601,11.0863,10.7516,0.288357
207344595,69288279,111220908,158121,12911.7,9174910,2047990,0.0816574,12.9521,12.9086,0.0886785
207340279,69288279,319,1012090,103850,63298000,15677300,0.102609,15.49,14.3938,0.11916
207340686,69288279,943,6595150,272962,266245000,48432000,0.0413883,7.34358,6.95492,0.897799
207342959,69288279,17025,8681960,483053,489702000,78772400,0.0556387,9.07311,9.06505,0.399176
207341823,69288279,16436,1479310,115764,90873600,22870000,0.0782556,15.46,15.4686,0.443213
207344619,69288279,124372452,34857.1,1761.17,2246630,283247,0.0505254,8.12595,0,0
207340566,69288279,732,131832,11652,8199590,1848840,0.0883857,14.0243,14.0686,0.0984506
207340475,69288279,607,2923250,136136,147641000,20905700,0.0465703,7.15153,7.17202,0.318982
207341620,69288279,16269,325939,26502.4,19068800,4090260,0.081311,12.5491,12.4792,0.0555905
207340622,69288279,843,1207460,96556,69455300,16242700,0.0799663,13.452,11.8648,0.233649
207342768,69288279,16900,411056,34986.4,26790300,5527320,0.0851134,13.4466,13.4181,0.121916
207344247,69288279,111220664,1188950,83709,74965200,13674700,0.070406,11.5015,11.5015,0.187587
207344605,69288279,112892275,94245.9,5095.39,5253380,919865,0.0540648,9.76026,9.87821,0.238512
207340249,69288279,275,9323220,715253,530338000,116419000,0.0767174,12.487,12.5675,0.241006
207340738,69288279,1026,499405,68880,37574800,11286700,0.137924,22.6003,22.6113,0.0279068
207340768,69288279,1070,2226390,265684,172796000,45691700,0.119334,20.5228,20.745,0.136862
207342194,69288279,16672,281945,24824.3,18082100,3904690,0.0880467,13.8491,13.7996,0.0421757
207340262,69288279,292,174845,9919.97,9193130,1544610,0.0567358,8.83417,8.83417,0.482445
207341380,69288279,16133,1873810,191906,125369000,33303100,0.102415,17.7729,17.587,0.147845
207340079,69288279,31,16044500,1616440,1086940000,269120000,0.100748,16.7734,16.3828,0.222093
207341351,69288279,16094,51814.4,4993.05,3531210,861905,0.0963642,16.6345,0,0
207341622,69288279,16270,977024,65999.1,55050800,10545900,0.0675512,10.7939,10.7987,0.172297
207341361,69288279,16108,765784,24842.5,29903500,4323710,0.0324406,5.64612,5.86665,0.458242
207343951,69288279,17469,509662,23545.2,25910400,3868650,0.0461977,7.59061,7.3631,0.496228
207341590,69288279,16253,982421,75212.6,57120200,11525800,0.0765584,11.7321,11.5969,0.171173
207342206,69288279,16680,12435600,1034110,812716000,163879000,0.0831575,13.1782,13.1179,0.177658
207343897,69288279,17437,5734180,293292,279108000,46916000,0.051148,8.18183,8.05468,0.456482
207341788,69288279,16414,99402.7,2817.1,6008100,406106,0.0283403,4.08546,4.09047,0.115981
207344390,69288279,111220784,298574,22057.6,21189700,3515550,0.0738767,11.7745,11.6629,0.113756
207340155,69288279,147,134448,9513.76,8413840,1531430,0.0707618,11.3905,11.3722,0.184326
207340944,69288279,15669,3233430,214324,173130000,33038600,0.0662838,10.2178,10.2271,0.320668
207343130,69288279,17089,114140,8791.73,6533650,1369880,0.0770256,12.0018,12.0829,0.0801179
207344357,69288279,111220730,314170,15714.9,18248000,2584900,0.0500205,8.2277,8.22021,0.375602
207342799,69288279,16915,53583400,2677850,3515060000,449225000,0.0499753,8.38366,8.39678,0.457299
207342133,69288279,16629,56825.2,4385.41,3551780,683813,0.0771736,12.0336,12.0336,0.018575
207340132,69288279,113,1642350,18675,39755300,3411310,0.0113709,2.07709,2.10399,0.841041
207340512,69288279,655,1212750,65642.5,47502200,9986640,0.0541268,8.23468,8.75263,0.658656
207341455,69288279,16163,6741050,638979,430506000,109450000,0.0947893,16.2364,16.1421,0.308335
207340230,69288279,248,408956,23711.5,17637200,3766710,0.0579807,9.21057,9.29807,0.335138
207343370,69288279,17172,872351,56835,52251900,9221540,0.0651515,10.5709,10.5664,0.254558
207341664,69288279,16295,499115,41184.3,28620900,6500360,0.0825147,13.0238,13.0961,0.23033
207340102,69288279,67,165968,11044.2,9588830,1701820,0.0665442,10.2539,10.3189,0.059257
207340180,69288279,186,991371,80017.2,62558400,14983300,0.0807136,15.1137,14.9528,0.354522
207342760,69288279,16896,381300,15293.3,18163500,2375140,0.0401083,6.22906,6.22895,0.219152
207340297,69288279,343,296721000,18752600,17267800000,2996390000,0.0631994,10.0983,10.0752,0.399013
207341257,69288279,16023,6162330,99108.8,149633000,18029400,0.016083,2.92574,2.99837,1.08902
207344381,69288279,111220768,139876,9262.93,8168650,1508950,0.0662224,10.7877,10.7877,0.103411
207343994,69288279,17494,931552,75987.5,55713500,12179900,0.0815708,13.0749,12.9962,0.152252
207342024,69288279,16554,46034.7,3114.04,2851250,500113,0.0676455,10.8638,10.7912,0.0654846
207343285,69288279,17121,488341,35751.1,30377800,5836330,0.0732093,11.9513,11.9535,0.118504
207343642,69288279,17328,748273,43951.9,37598000,6941740,0.0587378,9.27701,9.24599,0.188915
207342051,69288279,16573,115387,7566.71,6619320,1164620,0.0655771,10.0932,10.0405,0.109751
207343439,69288279,17226,359036,11064.7,14424000,1674150,0.0308179,4.66291,4.53148,0.480152
207340882,69288279,15586,218915,15990.7,12777000,2361920,0.0730452,10.7892,10.7966,0.0527565
207341186,69288279,15975,1869720,156434,118727000,26079300,0.0836669,13.9483,13.9722,0.262676
207340173,69288279,175,801428,59858.6,50997100,9804360,0.07469,12.2336,12.2468,0.313245
207340281,69288279,321,60853.9,3800.51,3613260,632854,0.0624531,10.3996,10.3967,0.0579975
207341678,69288279,16308,81844800,4447920,4813770000,729516000,0.0543457,8.9134,8.9066,0.560549
207341150,69288279,15933,903788,100262,65673900,16163800,0.110935,17.8845,17.8792,0.165867
207341386,69288279,16139,416996,34404.7,25551900,5982200,0.082506,14.3459,13.7216,0.186672
207340684,69288279,939,104884,9973.98,6982990,1637690,0.0950949,15.6142,15.6142,0.0879912
207344291,69288279,111220720,89850.3,4952.37,5771400,787924,0.055118,8.76929,8.56401,0.377129
207344115,69288279,17549,1098520,77324.2,67566800,12614300,0.0703893,11.483,11.4643,0.298457
207340135,69288279,118,329374,20753.9,18437100,2967300,0.06301,9.0089,8.97591,0.14251
207340130,69288279,111,286397,34999.6,20915600,5756070,0.122207,20.0982,20.121,0.0825321
207341826,69288279,16439,3662320,207563,223203000,36053200,0.0566751,9.84436,9.76274,0.678581
207340224,69288279,241,900296,24249,29849600,4431000,0.0269344,4.92171,4.91998,0.510103
207340900,69288279,15605,396559,33735.2,24773500,5190840,0.0850699,13.0897,13.1723,0.132594
207342092,69288279,16601,279543,18834.6,16546500,3130030,0.0673766,11.197,11.195,0.16234
207340433,69288279,544,642024,58444.9,40950000,8706790,0.0910322,13.5615,13.279,0.131682
207340514,69288279,657,965429,41392.2,37431300,7647050,0.0428745,7.92088,7.68938,0.669645
207343005,69288279,17054,1887860,112753,109066000,18179200,0.0597253,9.62952,9.71109,0.272933
207340985,69288279,15717,64299.9,3079.92,3098800,475531,0.0478992,7.39551,7.42681,0.625356
207340773,69288279,1077,57499.5,1336.23,2977130,195443,0.023239,3.39904,3.58079,0.347809
207343970,69288279,17481,543687,35695.9,33909600,5774080,0.0656551,10.6202,10.545,0.336111
207341626,69288279,16272,732485,49876.3,42642100,7962550,0.068092,10.8706,10.8759,0.178175
207341697,69288279,16323,6988710,330244,396333000,50833100,0.0472539,7.2736,7.22969,0.298031
207341800,69288279,16421,792085,20998.4,46483400,3138610,0.0265103,3.96247,3.95486,0.227181
207344108,69288279,17544,100809,3176.51,4045040,519326,0.0315102,5.15159,5.12546,0.180046
207340136,69288279,119,1292130,135417,83967100,22500100,0.104802,17.4132,17.9415,0.275849
207342827,69288279,16932,838503,44699.3,58460200,7304710,0.0533085,8.71161,8.71191,0.100833
207341734,69288279,16360,1768400,114594,107274000,18100500,0.0648011,10.2355,10.2705,0.153936
207343078,69288279,17068,1986340,143855,121854000,23128700,0.0724219,11.6439,11.6506,0.142215
207344172,69288279,17591,151614,5371.22,8296040,795701,0.0354269,5.2482,5.14991,0.278095
207340372,69288279,455,51236,3073.55,2921230,481163,0.0599881,9.3911,9.38947,0.00165779
207340151,69288279,139,413581,51531,30615700,8971100,0.124597,21.6913,21.7894,0.0928857
207343384,69288279,17182,5459540,375205,295883000,61239500,0.0687246,11.217,11.2779,0.339798
207340675,69288279,927,104364,13611,7410350,2254480,0.130419,21.6021,21.5972,0.172021
207341297,69288279,16050,123764,5147.06,4788680,958469,0.0415877,7.74434,7.51236,0.888837
207340096,69288279,59,860746,23841.1,50358400,3430660,0.0276981,3.98569,4.07404,0.390018
207342156,69288279,16647,67552.9,3851.28,3409300,582080,0.0570113,8.61665,8.61665,0.0541381
207343565,69288279,17292,7185530,465642,412506000,76216700,0.0648027,10.607,10.5865,0.365327
207344617,69288279,124372444,33939,2334.82,1815540,355441,0.0687945,10.4729,0,0
207341306,69288279,16055,220761,31531.3,17237300,5324880,0.14283,24.1205,24.1155,0.0291508
207340916,69288279,15622,13818200,751346,680678000,115163000,0.0543737,8.33416,8.4475,0.456429
207340710,69288279,978,1511030,82428.9,68291900,13011900,0.0545516,8.6113,8.5652,0.394834
207341830,69288279,16441,672701,26972.4,40063200,4161110,0.0400957,6.18568,6.15795,0.270728
207343812,69288279,17402,2557290,152743,143313000,24702200,0.0597283,9.65951,9.52653,0.203527
207340137,69288279,121,39492.9,5400.22,3042750,904315,0.136739,22.8982,0,0
207344293,69288279,111220722,311130,25843.5,21288300,4232100,0.0830633,13.6023,13.596,0.0696625
207340577,69288279,757,203048,12395.7,11922900,1903780,0.0610482,9.37603,9.64742,0.163606
207341799,69288279,16420,469970,13813.3,24872200,2240780,0.0293918,4.76793,4.786,0.361233
207340590,69288279,781,69938,3842.9,4401530,627000,0.0549473,8.96508,8.96508,0.0708916
207342214,69288279,16684,5760810,496995,380292000,77732700,0.0862716,13.4934,13.4561,0.139473
207340741,69288279,1031,911069,42781.9,50024600,6729330,0.046958,7.38619,7.39859,0.12689
207340438,69288279,556,1543160,173840,105853000,28267800,0.112652,18.3182,17.6922,0.184442
207340813,69288279,1141,215816,15709.4,13600100,2874790,0.0727905,13.3206,12.8972,0.374895
207340441,69288279,560,97242.4,5540.82,5778430,870416,0.0569795,8.95099,8.90266,0.171734
207344019,69288279,17499,34968.6,2839.55,1877240,447876,0.0812028,12.808,0,0
207340408,69288279,507,46382100,3344510,3075630000,566541000,0.0721078,12.2147,11.9759,0.546762
207340814,69288279,1142,448412,46868.3,32787600,8420810,0.104521,18.7792,18.5997,0.206721
207340212,69288279,226,2125520,161618,130260000,24621400,0.0760369,11.5837,11.5067,0.195063
207340067,69288279,9,1811840,248142,149071000,42991000,0.136955,23.7278,23.7785,0.0772635
207344222,69288279,111220624,34969,1972.68,2345070,316809,0.0564124,9.05971,0,0
207340479,69288279,612,2131470,96573.3,113780000,15175900,0.0453084,7.11993,7.11915,0.20698
207342103,69288279,16608,300427,25411,18836700,3987750,0.0845831,13.2736,13.2511,0.0506811
207343877,69288279,17424,3054930,280056,207699000,45635700,0.0916735,14.9384,14.785,0.231418
207340258,69288279,288,1404440,172399,102678000,28816200,0.122753,20.5179,20.4575,0.0897009
207342071,69288279,16588,347928,32866.6,22214100,6193860,0.0944638,17.8021,17.3327,0.348801
207343778,69288279,17380,5027080,255387,248010000,40637800,0.0508023,8.08378,8.07306,0.379951
207343817,69288279,17407,1788050,102929,99122600,16526900,0.0575646,9.24296,9.19079,0.180786
207344588,69288279,111220900,190056,14607.5,13251200,2379250,0.0768588,12.5187,12.5049,0.0918922
207340121,69288279,97,32557.5,1301.7,1303590,243806,0.0399814,7.48847,0,0
207343743,69288279,17368,2840310,252721,189938000,41162200,0.0889768,14.4922,14.4155,0.200687
207342045,69288279,16568,104702,6612.43,6221900,1145200,0.063155,10.9378,10.9378,0.198191
207343880,69288279,17426,3054930,280056,207699000,45635700,0.0916735,14.9384,14.785,0.231418
207340700,69288279,966,582046,54642.7,37846900,8873390,0.0938803,15.2452,15.217,0.259775
207343702,69288279,17363,1217460,88363.4,82484700,14294600,0.07258,11.7413,11.639,0.233754
207342755,69288279,16895,381300,15293.3,18163500,2375140,0.0401083,6.22906,6.22895,0.219152
207340822,69288279,10681,2255380,62534.8,143010000,10491100,0.0277269,4.65156,4.69923,0.354605
207343364,69288279,17167,660502,40306.8,40837000,6492590,0.0610245,9.82979,9.81827,0.310606
207342634,69288279,16868,1190230,95006.3,71991700,14907600,0.0798221,12.525,12.5064,0.152521
207343377,69288279,17176,642652,42047,38226800,6731360,0.0654274,10.4743,10.4653,0.158486
207340862,69288279,182305701,211162,15048.1,11111700,2764140,0.0712635,13.0901,13.3132,0.240307
207341934,69288279,16486,4429260,271916,251638000,42634400,0.0613909,9.62563,9.72575,0.221546
207340580,69288279,765,104907,7578.43,6660400,1227760,0.0722395,11.7033,11.7033,0.130237
207341162,69288279,15946,1260970,121787,77250500,18581700,0.0965816,14.736,13.6061,0.149519
207340330,69288279,394,4515940,314999,231632000,54443700,0.0697527,12.0559,11.9428,0.656278
207340104,69288279,69,874194,50425.8,53314100,8292910,0.0576826,9.48635,9.4863,0.260767
207343655,69288279,17338,2254030,133571,128000000,21604100,0.0592588,9.58465,9.54275,0.193445
207343659,69288279,17341,76686.6,4101.82,4659830,654703,0.0534882,8.53739,8.51865,0.0369386
207344427,69288279,111220816,247922,15790.5,17587100,2485120,0.0636912,10.0238,9.94655,0.141418
207341653,69288279,16290,339423,29260.9,20896500,4612330,0.0862078,13.5887,13.5968,0.135675
207342073,69288279,16589,249480,24820.4,16061200,4773980,0.0994883,19.1357,18.4019,0.373152
207342062,69288279,16583,64158,4946.68,3995920,782916,0.0771016,12.2029,12.2002,0.065466
207342677,69288279,16886,314388,19200.5,17616700,3031500,0.0610726,9.64254,9.64003,0.240648
207340983,69288279,15715,143151,7877.45,7087640,1230020,0.055029,8.59247,8.94687,0.521601
207340454,69288279,580,243915,12272.6,13746900,1963120,0.0503152,8.04839,8.04699,0.108314
207341141,69288279,15922,7230680,577273,449275000,94547800,0.0798365,13.0759,13.2455,0.306834
207342872,69288279,16962,699380,50689,41412500,8087930,0.0724771,11.5644,11.5644,0.13154
207344179,69288279,17595,34682.7,277.469,1005970,42589.1,0.00800022,1.22796,0,0
207340510,69288279,653,58138.2,3715.63,3709020,587139,0.0639104,10.099,10.1203,0.0153845
207341758,69288279,16395,31408900,1347240,1860070000,227073000,0.0428936,7.22959,7.15177,0.812733
207340274,69288279,311,533261,53133.5,36215700,8925710,0.0996387,16.738,16.6871,0.125169
207344103,69288279,17541,123818,4846.67,5586130,780947,0.0391435,6.30721,6.68666,0.480364
207340654,69288279,891,209814,14527,13182600,2301620,0.0692376,10.9698,10.9698,0.130287
207341299,69288279,16051,115587,6620.88,5235390,1218030,0.0572806,10.5378,9.52662,1.11479
207343618,69288279,17314,30219.4,1923.83,1912400,311703,0.0636619,10.3146,0,0
207340765,69288279,1066,1098430,35489,38024400,6338500,0.0323089,5.77052,5.74255,0.42597
207342626,69288279,16863,838334,41912.2,48533800,6562760,0.0499946,7.82834,7.82605,0.259957
207340986,69288279,15718,45534.6,3629.46,2789190,583339,0.0797077,12.8109,12.3718,0.387189
207344124,69288279,17555,67091.7,5923.16,4175750,929562,0.0882845,13.8551,13.8547,0.0333048
207341740,69288279,16367,211376,17619.3,12000500,2736330,0.0833552,12.9453,13.0245,0.0825294
207344035,69288279,17506,1311190,93674.7,66831700,14995900,0.0714425,11.4369,11.4961,0.257756
207341233,69288279,16007,51414600,4840850,3150850000,824470000,0.0941531,16.0357,15.942,0.491793
207340391,69288279,484,1175270,102756,73144500,17114900,0.0874314,14.5625,14.4422,0.150861
207341675,69288279,16302,141484,8781.78,7186710,1343680,0.062069,9.49701,9.73036,0.264736
207342913,69288279,16991,2348710,146647,136666000,23055800,0.062437,9.81636,9.81258,0.174006
207340830,69288279,10693,339701,19828.3,16840300,3324560,0.0583699,9.78672,9.72684,0.165283
207343446,69288279,17229,1475120,94952.2,93923200,15306900,0.0643691,10.3767,10.3412,0.308089
207340134,69288279,115,54780.6,4147.89,3277370,651451,0.0757182,11.892,11.8543,0.016891
207340989,69288279,15721,33316.4,1168.07,1199660,171151,0.0350599,5.13714,0,0
207342125,69288279,16623,5470300,339453,303932000,53067800,0.0620539,9.70109,9.78103,0.200664
207343821,69288279,17412,54071.2,1917.68,2441320,295825,0.0354658,5.47102,5.38514,0.0798898
207344181,69288279,17596,1142320,38216.4,48899600,6255890,0.0334551,5.47648,5.50625,0.77039
207343413,69288279,17206,69924,4400.15,3624640,743124,0.0629275,10.6276,10.6273,0.189685
207340332,69288279,398,1937770,110085,96486800,17193800,0.05681,8.87299,8.86789,0.228168
207340630,69288279,854,1652910,37837.4,51540500,7055740,0.0228913,4.26867,4.30096,0.761675
207344044,69288279,17510,203058,6754.18,6878960,1108420,0.0332624,5.45866,5.40396,0.436062
207342123,69288279,16620,57445.4,3869.85,3405490,595107,0.0673657,10.3595,10.3595,0.0426014
207341013,69288279,15763,875364,63345.2,50313300,9450670,0.0723644,10.7963,10.8281,0.116227
207341435,69288279,16149,59178.7,5624.19,3965570,943078,0.0950374,15.9361,15.6794,0.188513
207342319,69288279,16729,289000,24957,17926400,3948510,0.0863564,13.6627,13.7065,0.134998
207340253,69288279,280,31379.6,1897.59,1795150,303676,0.0604723,9.67751,0,0
207343172,69288279,17106,68060.2,4846.46,4670400,781595,0.0712084,11.4839,11.4855,0.167561
207344030,69288279,17504,33920.5,2621.64,2310430,434792,0.0772879,12.818,0,0
