id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245665417,69237083,15755,2127060,50714.1,136691000,7836570,0.0238423,3.68422,3.84374,0.480588
245670466,69237083,16596,605968,29620.3,40223200,4812620,0.048881,7.94204,8.13603,0.340088
245668376,69237083,16192,1328820,27243.4,73249700,4068070,0.0205019,3.06141,3.06141,0.655125
245675000,69237083,111220668,35900.7,1271.69,2282810,213357,0.0354224,5.94297,5.93812,0.212452
245662711,69237083,883,271854,13015.8,18410700,2051940,0.0478779,7.54795,7.55167,0.248767
245671518,69237083,16930,903655,20370.3,60241000,3044310,0.0225421,3.36888,3.36174,0.278183
245667177,69237083,15985,7151330,198924,373384000,28405500,0.0278163,3.97206,3.96869,0.477419
245665001,69237083,15686,2971540,31156.3,107425000,4244900,0.0104849,1.42852,1.54116,0.686972
245675487,69237083,111220844,705012,39481.6,44566800,6193260,0.0560012,8.78461,8.4304,0.179403
245658923,69237083,149,2324430,33891.2,149268000,5038200,0.0145804,2.1675,2.2153,0.547966
245659024,69237083,202,2547920,94046.1,167028000,14355800,0.0369109,5.6343,5.71528,0.240311
245668733,69237083,16273,24963.8,614.42,1040230,85693.7,0.0246124,3.43271,0,0
245661871,69237083,689,55524.6,2244.59,2466980,341739,0.0404251,6.15474,6.1575,0.158235
245666321,69237083,15793,1183480,28777.9,65274600,4196610,0.0243163,3.54599,3.62703,0.362865
245670633,69237083,16648,68611.3,1627.21,3667900,236021,0.0237164,3.43997,3.43997,0.0475236
245674841,69237083,17649,34744.6,306.588,1431710,43941.1,0.00882403,1.26469,0,0
245662018,69237083,729,104907,3227.25,6660330,468662,0.0307629,4.4674,4.4674,0.149734
245663496,69237083,1006,902811,1918.27,22443800,297020,0.00212477,0.328995,0.326889,0.360935
245673291,69237083,17406,582129,16837,32202700,2347540,0.0289232,4.03268,4.02419,0.169808
245674367,69237083,17565,281322,9426.6,9716480,1441480,0.0335083,5.12397,4.89674,0.471444
245675015,69237083,111220682,279752,5469.99,12643300,844192,0.019553,3.01764,3.01764,0.691497
245675044,69237083,111220700,37018.5,1207.07,2259020,193432,0.0326071,5.22527,5.19849,0.158271
245672023,69237083,17053,6439930,243685,375600000,38025600,0.0378397,5.90465,5.92981,0.416007
245671541,69237083,16937,20235.8,538.181,1316450,83488.2,0.0265955,4.12577,0,0
245666994,69237083,15945,944163,17354.9,50150100,2426740,0.0183813,2.57026,2.57026,0.282893
245670334,69237083,16567,104907,3036.05,6443060,461345,0.0289404,4.39766,4.39766,0.247058
245671685,69237083,16988,34049.1,736.308,2354880,114865,0.0216249,3.37352,0,0
245666494,69237083,15814,611804,12897,33947500,1827810,0.0210803,2.98757,2.95535,0.293762
245672035,69237083,17056,1579160,64329.1,91827700,10452000,0.0407363,6.61871,6.68404,0.317756
245667646,69237083,16068,3287090,145434,212451000,21742200,0.0442439,6.61443,6.61443,0.251211
245671648,69237083,16974,18434.4,1069.85,1265560,178944,0.0580354,9.70706,0,0
245669672,69237083,16472,1254420,46421.7,78151600,7157280,0.0370066,5.70566,5.71565,0.396912
245664800,69237083,15611,170067,1273.22,7383530,176422,0.00748657,1.03736,1.04404,0.210848
245672807,69237083,17253,2056660,75673.5,99002000,12259800,0.0367943,5.96103,6.08032,0.35686
245669234,69237083,16363,111903,3143.35,5983970,427039,0.02809,3.81615,3.79159,0.0375084
245663814,69237083,1094,594466,14498.6,40271900,2200090,0.0243892,3.70095,3.70096,0.131947
245666460,69237083,15809,3522840,56551.3,194494000,8128050,0.0160528,2.30725,2.28019,0.48281
245672568,69237083,17192,230188,9159.15,11524500,1449080,0.0397899,6.2952,6.34709,0.26259
245663743,69237083,1066,1075980,19410.6,46029100,3254380,0.0180399,3.02458,2.97063,0.540952
245671975,69237083,17044,1254150,70108.6,80196400,12433200,0.0559012,9.91367,9.69884,0.288393
245664669,69237083,15565,824573000,22949300,48561000000,3582290000,0.0278317,4.34442,4.43532,0.777811
245673994,69237083,17508,515894,22371.3,18993500,3667610,0.0433642,7.10922,6.49836,0.551035
245658824,69237083,103,62189.9,2018.73,3597800,296117,0.0324608,4.76149,4.8094,0.114062
245661377,69237083,608,315045,13430.1,20845300,2020560,0.0426291,6.41356,6.39095,0.0743173
245661111,69237083,571,5512020,154656,352620000,22906100,0.028058,4.15567,4.10904,0.591311
245668685,69237083,16262,33307.1,774.526,1897620,112021,0.0232541,3.36327,0,0
245670760,69237083,16682,531011,23897.5,34262700,3643460,0.0450038,6.86135,6.94877,0.178858
245663295,69237083,976,4498150,72208,293779000,10891000,0.0160528,2.42122,2.60122,0.555717
245673154,69237083,17350,34716.5,228.197,1014910,32968.9,0.00657314,0.94966,0,0
245659117,69237083,256,1328820,20223.8,66972400,2719900,0.0152193,2.04685,2.04685,0.398303
245664613,69237083,10735,1781260,21520.4,124963000,3218240,0.0120815,1.80672,1.86297,0.528678
245661196,69237083,578,483520,11138.3,26893100,1617880,0.0230358,3.34605,3.51317,0.280462
245673148,69237083,17347,555234,20371.1,28739000,3016930,0.0366892,5.43362,5.45654,0.338904
245662927,69237083,930,2199680,76498.6,145036000,11386300,0.0347772,5.17636,5.17338,0.235165
245667029,69237083,15953,349690,16195,18970800,2480030,0.0463124,7.09207,7.09207,0.199905
245670341,69237083,16569,407862,19643.5,26255800,3263920,0.048162,8.0025,8.1542,0.490098
245675724,69237083,112892325,34467.8,770.091,1842630,110471,0.0223424,3.20506,0,0
245672814,69237083,17257,891164,36150.4,43371000,5722340,0.0405654,6.4212,6.59623,0.296801
245667044,69237083,15957,2271460,200975,192583000,35071200,0.0884784,15.4399,14.8727,0.463407
245668120,69237083,16134,4166960,64437.6,244516000,9876160,0.0154639,2.37011,2.3596,0.387629
245665007,69237083,15687,1271610,7071.79,30911500,985337,0.00556129,0.774873,0.771584,0.86834
245674213,69237083,17527,210003,8717.56,14177500,1412740,0.0415117,6.72724,6.87191,0.237365
245665574,69237083,15784,7522190,147360,415417000,21744400,0.0195901,2.89071,3.00014,0.643265
245672501,69237083,17176,558608,24134.5,31776400,3882680,0.0432047,6.95064,6.97644,0.219868
245659181,69237083,303,1643540,78824.7,104369000,11348200,0.0479602,6.90472,6.90472,0.271742
245658857,69237083,119,1923300,76129.2,114999000,11273000,0.0395827,5.86129,5.86129,0.369529
245659050,69237083,214,777131,27008.2,42869900,4202380,0.0347537,5.40756,5.70938,0.365633
245672731,69237083,17229,1252900,60919,79879400,9777430,0.0486224,7.80384,7.76829,0.333198
245668169,69237083,16141,9758580,126539,566496000,19976100,0.0129669,2.04703,2.03625,0.428781
245669369,69237083,16410,61000.8,1189.14,4264870,171365,0.0194939,2.80922,2.80627,0.279766
245661883,69237083,693,1401020,13918,67864700,1831170,0.00993422,1.30703,1.35238,0.399537
245674493,69237083,17586,241661,4556.66,13255100,660025,0.0188556,2.73121,2.73347,0.157499
245674663,69237083,17605,33806.8,1550.57,2039070,242869,0.0458657,7.18405,0,0
245659012,69237083,196,351780,38236.3,32243200,6735910,0.108694,19.1481,19.1082,0.339699
245665105,69237083,15708,98015.2,821.335,4044220,109748,0.00837966,1.1197,1.09653,0.645998
245665460,69237083,15764,967182,17079.7,64664300,2633710,0.0176592,2.72308,2.74891,0.330039
245670072,69237083,16532,2313880,88127.5,154390000,13957700,0.0380865,6.03219,6.17137,0.412466
245674757,69237083,17638,441307,4854.37,20047400,679849,0.011,1.54053,1.53593,0.409322
245675499,69237083,111220848,203625,8894.3,12119100,1363850,0.0436798,6.69785,6.29661,0.803685
245659163,69237083,286,397059,2836.58,17369300,372615,0.00714397,0.938435,0.918203,0.485139
245669188,69237083,16342,139876,3815.27,8910460,618056,0.0272761,4.4186,4.4186,0.173484
245673117,69237083,17338,2333960,77404.7,127000000,11365100,0.0331645,4.86945,4.9975,0.318116
245672480,69237083,17166,938166,44160.6,59882100,7080130,0.0470712,7.54677,7.4154,0.314234
245672163,69237083,17085,1385680,56392.9,83032600,8555330,0.040697,6.17412,6.04639,0.40382
245667544,69237083,16022,5748600,14366.9,144963000,2214670,0.0024992,0.385254,0.391166,0.914095
245664995,69237083,15684,2971540,31156.3,107425000,4244900,0.0104849,1.42852,1.54116,0.686972
245659717,69237083,437,3939560,232969,247013000,36566600,0.0591357,9.28188,9.28598,0.202654
245663706,69237083,1056,9440370,91260.9,594948000,14470100,0.00966709,1.53279,1.53278,0.296243
245673164,69237083,17355,6026890,353797,346042000,55532500,0.058703,9.21413,9.24483,0.279359
245671564,69237083,16950,662710,21159.3,41324800,3293680,0.0319284,4.97002,5.01622,0.286082
245672792,69237083,17247,65253.4,3492.76,3590540,584165,0.0535262,8.95226,8.92988,0.0745868
245665453,69237083,15763,924115,24789.9,57475700,3830690,0.0268256,4.14525,4.32399,0.484618
245660004,69237083,475,2168080,56992.6,137707000,8523220,0.0262871,3.93123,3.93123,0.306588
245662163,69237083,757,211937,8490.9,14143200,1325790,0.0400634,6.25558,6.15003,0.211291
245670280,69237083,16549,48252.3,1189.36,2784810,177866,0.0246488,3.68616,3.79856,0.221841
245669064,69237083,16298,372349,6064.7,17709700,834834,0.0162877,2.24208,2.24524,0.384596
245659156,69237083,278,9440810,261242,515041000,38840100,0.0276716,4.11406,4.11414,0.502506
245664854,69237083,15655,1564280,22736.3,70779100,3201870,0.0145347,2.04687,2.13901,0.633607
245669375,69237083,16411,2031610,58793.2,134780000,8543750,0.0289392,4.20541,4.27537,0.363407
245668476,69237083,16219,177774,4969.33,10087600,736746,0.0279532,4.14429,4.31437,0.397111
245675450,69237083,111220830,1300090,78015.2,66731500,12228200,0.0600077,9.40572,9.41,0.161642
245674091,69237083,17515,34531,1083.48,2506130,164551,0.0313769,4.7653,0,0
245673167,69237083,17356,104907,2862.25,5381300,449251,0.0272837,4.28237,4.28237,0.197468
245674878,69237083,17734,34391.3,151.737,712716,21555,0.00441209,0.626758,0,0
245659364,69237083,364,157933,4563.96,7821140,654872,0.0288982,4.14653,4.11128,0.186752
245673585,69237083,17467,1616080,36851.8,89893800,5157840,0.0228032,3.19158,3.26558,0.375009
245672446,69237083,17143,2269880,213524,149082000,34334900,0.0940681,15.1263,15.5288,0.363349
245663806,69237083,1089,63678000,1060990,3735710000,161047000,0.0166618,2.52909,2.50793,0.571249
245671619,69237083,16967,7365390,270072,438017000,42102600,0.0366676,5.71627,6.0251,0.395362
245672587,69237083,17198,338291,18888.2,18728900,3040890,0.0558342,8.98898,9.27985,0.268224
245668675,69237083,16258,369867,9663.43,17871900,1398930,0.0261268,3.78226,3.78749,0.0997639
245673743,69237083,17485,2650350,141346,150485000,21801800,0.053331,8.22602,8.1581,0.33377
245674905,69237083,111220624,34969,1363.46,2101870,213366,0.0389906,6.10156,0,0
245667054,69237083,15960,1404450,128044,121531000,22278200,0.0911702,15.8626,15.1067,0.440616
245670623,69237083,16636,1134450,26536.3,54354900,3919030,0.0233914,3.45457,3.41949,0.356002
245658215,69237083,4,14463800,680528,972735000,106974000,0.0470505,7.39598,7.36769,0.324827
245664796,69237083,15609,474364,18940.3,23237100,2884950,0.0399278,6.08172,6.11661,0.254846
245664801,69237083,15612,18566.1,434.866,702308,64712.7,0.0234226,3.48554,0,0
245663091,69237083,957,5819640,44785.4,390652000,6631840,0.00769557,1.13956,1.23183,0.69274
245662489,69237083,834,2557240,117742,167398000,19486000,0.0460427,7.61994,7.67497,0.305687
245670726,69237083,16675,1542620,68557.1,103438000,10790700,0.044442,6.99503,7.05122,0.137153
245659406,69237083,385,12987800,411147,744053000,65630600,0.0316564,5.05325,4.9142,0.586384
245672402,69237083,17124,862946,37312.2,49069300,6022070,0.0432381,6.9785,6.97836,0.262018
245661784,69237083,683,1406930,51029,99676400,8100700,0.0362696,5.7577,5.72975,0.227911
245668237,69237083,16158,132272,3488.37,8614500,519957,0.0263728,3.93099,3.90721,0.265387
245671356,69237083,16862,139876,3307.35,7253830,510231,0.0236448,3.64774,3.64774,0.202176
245671362,69237083,16864,1914100,81805.8,118239000,12898400,0.0427386,6.73864,6.8274,0.336911
245663201,69237083,969,855651,28131.9,58121400,4649590,0.0328778,5.43398,5.51534,0.472953
245662609,69237083,860,445789,23610.3,30077200,3770160,0.0529629,8.45729,8.35,0.185872
245666987,69237083,15943,1153980,27750.7,64485900,3949530,0.0240479,3.42254,3.42254,0.641934
245668039,69237083,16123,8646650,87701.2,515785000,13366900,0.0101428,1.5459,1.53307,0.484911
245665424,69237083,15759,235767,8844.41,14550600,1372170,0.0375133,5.82001,5.82404,0.0955075
245668419,69237083,16200,226601,1681.2,14364000,245669,0.0074192,1.08415,1.08777,0.202049
245674966,69237083,111220650,104907,1799.83,5447850,261149,0.0171564,2.48934,2.48934,0.205608
245658231,69237083,8,981949000,27262600,58438200000,4236730000,0.0277638,4.31461,4.39252,0.780547
245669611,69237083,16463,629442,15233.9,38683200,2252690,0.0242022,3.57886,3.57886,0.336248
245672463,69237083,17156,9199210,453651,486258000,73026400,0.0493141,7.93833,8.50293,0.657968
245667717,69237083,16084,3488160,101038,224774000,15121600,0.0289661,4.33512,4.26907,0.303678
245667932,69237083,16111,139876,4200.94,8531580,588309,0.0300333,4.20593,4.20593,0.190635
245670129,69237083,16542,152989,3511.82,8770210,511664,0.0229547,3.34445,3.33643,0.134147
245669824,69237083,16501,168074,4683.61,8693480,660527,0.0278663,3.92997,3.92831,0.158722
245664910,69237083,15667,2852940,31202.1,130989000,4260460,0.0109368,1.49336,1.54789,0.44774
245667517,69237083,16014,9591940,442050,684715000,68219800,0.0460856,7.1122,7.0768,0.162282
245664928,69237083,15671,133725,950.88,6807010,132576,0.00711073,0.991407,0.992368,0.193568
245659005,69237083,194,6722970,239765,346192000,35251200,0.0356636,5.2434,5.14788,0.304914
245670772,69237083,16684,4421150,260198,317059000,41506800,0.0588531,9.38823,9.53536,0.202093
245669183,69237083,16341,1014100,47086.6,66100200,7685290,0.0464318,7.57843,7.57843,0.350674
245665177,69237083,15719,47667.7,401.881,1990920,53123,0.00843089,1.11444,1.10693,0.0516437
245670307,69237083,16559,869008,32595.3,55463700,5280690,0.0375087,6.07669,6.2505,0.521151
245663823,69237083,1097,42148700,1040060,2159760000,150851000,0.0246761,3.57902,3.56268,0.651071
245671421,69237083,16886,314721,13155.8,19193500,2082570,0.0418016,6.6172,6.6172,0.382572
245659013,69237083,197,129823,3412.91,6999700,492052,0.0262891,3.79019,3.78275,0.17813
245659109,69237083,247,69938,3212.33,4407480,481302,0.0459311,6.88184,6.88184,0.0136152
245675059,69237083,111220718,349690,5424.48,14491000,797689,0.0155123,2.28113,2.28113,0.373863
245660691,69237083,511,903023,35499,58706600,5272080,0.0393112,5.83825,5.96577,0.22377
245673413,69237083,17433,816134,60512,44753200,9763310,0.0741446,11.9629,11.8274,0.160293
245663576,69237083,1025,7654240,65890.3,389738000,10263100,0.00860834,1.34083,1.33205,0.356476
245670952,69237083,16717,1287110,53878.9,78586500,8457240,0.0418603,6.57072,6.49265,0.323464
245673064,69237083,17311,2007030,129990,111161000,22278700,0.0647673,11.1003,11.0877,0.249326
245674385,69237083,17571,162165,4499.27,8258100,695766,0.027745,4.29048,4.13334,0.368604
245669531,69237083,16450,1092270,27995.3,71662900,4190500,0.0256303,3.83649,3.80343,0.266232
245673976,69237083,17507,936679,43785.6,38247400,6771860,0.0467456,7.22964,6.9593,0.392399
245665446,69237083,15762,1891300,41869.6,122140000,6464400,0.0221381,3.41797,3.53645,0.505235
245674678,69237083,17606,33806.8,1550.57,2039070,242869,0.0458657,7.18405,0,0
245661455,69237083,623,112207000,2360310,6668690000,360632000,0.0210354,3.214,3.21559,0.560103
245663634,69237083,1038,3811620,181498,265860000,27711800,0.047617,7.27035,7.27035,0.10058
245665041,69237083,15693,1383640,18211.5,65645000,2450500,0.013162,1.77105,1.8373,0.433936
245660891,69237083,564,2428120,49856.9,162507000,7650680,0.0205331,3.15086,3.30077,0.471761
245662222,69237083,772,1913750,41097.1,128649000,5927490,0.0214746,3.09731,3.36585,0.417881
245663103,69237083,961,16197600,449953,884088000,64147300,0.0277791,3.9603,3.95227,0.378874
245658871,69237083,126,900830,9085.31,35767600,1220820,0.0100855,1.35521,1.31993,0.355771
245658937,69237083,157,2635480,36034,135559000,5105710,0.0136727,1.9373,1.95275,0.600329
245669839,69237083,16510,10036300,396230,648172000,63332600,0.0394798,6.31037,6.43526,0.435646
245659182,69237083,304,1814820,16053.7,125470000,2321280,0.00884585,1.27907,1.54926,0.833824
245661352,69237083,605,1073380,17255.7,49042800,2497620,0.0160761,2.32687,2.44324,0.520196
245674389,69237083,17573,162165,4499.27,8258100,695766,0.027745,4.29048,4.13334,0.368604
245675626,69237083,111220902,34848.4,2201.23,1674820,322980,0.0631658,9.26814,0,0
245671674,69237083,16986,1739640,79520,103882000,12526200,0.0457106,7.20047,7.39997,0.236678
245664975,69237083,15680,437601,6143.69,13525400,871987,0.0140395,1.99265,1.96679,0.423332
245675364,69237083,111220792,1194500,76134.5,72642900,12106700,0.0637378,10.1354,10.1309,0.174953
245661494,69237083,634,381781,16505.9,24582500,2605080,0.0432339,6.8235,6.8385,0.222326
245662375,69237083,804,78680.5,2609.13,4401150,382710,0.033161,4.86411,4.69858,0.193249
245666697,69237083,15880,349690,8651.74,21413700,1335580,0.0247412,3.81934,3.81934,0.182071
245667237,69237083,15995,1503670,48275.3,91732300,6795490,0.032105,4.51928,4.51928,0.342726
245671414,69237083,16882,1044450,52759.8,66489100,8419020,0.0505143,8.0607,8.21986,0.152154
245660758,69237083,532,613607,4151.24,17790100,688275,0.00676531,1.12169,1.05959,0.652462
245672821,69237083,17259,101862,2071.51,4538190,322787,0.0203364,3.16887,3.16832,0.197231
245659331,69237083,345,5070500,170300,322846000,25748800,0.0335863,5.07815,5.07815,0.473296
245664277,69237083,10692,1468700,17567.8,70364200,2816120,0.0119615,1.91742,1.91742,0.387291
245663748,69237083,1067,622384,8017.99,27329400,1185490,0.0128827,1.90476,1.98472,0.515071
245664685,69237083,15570,160228,1550.86,8730600,240663,0.0096791,1.50201,1.50398,0.313263
245663952,69237083,1118,163323,3447.59,8238170,479005,0.021109,2.93287,2.91439,0.2554
245668667,69237083,16256,173521,4711.81,8900900,648982,0.0271542,3.74009,3.71495,0.22603
245663938,69237083,1113,307122,11755.2,20307500,1748670,0.0382752,5.69373,6.14862,0.34744
245671670,69237083,16984,1739640,79520,103882000,12526200,0.0457106,7.20047,7.39997,0.236678
245673388,69237083,17429,203625,8894.3,12119100,1363850,0.0436798,6.69785,6.29661,0.803685
245674402,69237083,17575,32815,1332.58,2440370,216737,0.0406089,6.60483,0,0
245671025,69237083,16744,34387,693.804,1822460,98997.6,0.0201764,2.87893,0,0
245669304,69237083,16393,295887,3958.35,18778600,591845,0.0133779,2.00024,2.01363,0.552947
245669366,69237083,16409,14362900,455125,925343000,69776400,0.0316875,4.85809,4.98747,0.543635
245673005,69237083,17286,42168.7,392.984,1422510,58842.3,0.00931935,1.3954,1.39545,0.288462
245663765,69237083,1073,46064300,502371,2711170000,79777400,0.0109058,1.73187,1.72801,0.480759
245672767,69237083,17238,664411,29037.6,35231300,4568630,0.0437043,6.87622,6.87622,0.442816
245666663,69237083,15867,7588270,173559,419916000,25276900,0.0228719,3.33105,3.33105,0.32484
245674342,69237083,17555,34848.4,2201.23,1674820,322980,0.0631658,9.26814,0,0
245663627,69237083,1037,1783370,63400.9,118296000,9751000,0.0355512,5.46774,5.46775,0.166832
245658886,69237083,132,22902.5,723.426,1448330,107575,0.0315872,4.69711,0,0
245658944,69237083,160,2622890,48420.1,124367000,7382400,0.0184606,2.81461,2.73546,0.653324
245670686,69237083,16667,479063,16676.8,32413200,2415270,0.0348112,5.04165,5.10297,0.16784
245671018,69237083,16741,302849,7365.8,13389500,1075030,0.0243217,3.54973,3.46616,0.352478
245675383,69237083,111220798,1071700,64557.6,57952800,10728300,0.0602386,10.0106,10.0038,0.220945
245662878,69237083,927,79315.1,2598.68,4977660,389379,0.032764,4.90927,4.82166,0.201728
245664956,69237083,15676,288735,2370.18,15527800,319717,0.00820882,1.1073,1.07699,0.346654
245671243,69237083,16800,137264,3091.98,7011670,447369,0.0225257,3.25918,3.20151,0.264181
245673082,69237083,17318,3994810,132275,198762000,20193300,0.0331117,5.05487,5.2241,0.470964
245666529,69237083,15818,81040500,1802920,4879170000,280086000,0.0222472,3.45613,3.44221,0.585788
245672687,69237083,17220,22831300,961417,1198520000,153520000,0.0421097,6.7241,6.72103,0.498435
245674071,69237083,17514,245354,5718.73,11368000,854108,0.0233081,3.48113,3.49949,0.701052
245671327,69237083,16850,358817,18042,24168300,2873450,0.050282,8.00812,7.94642,0.177298
245670300,69237083,16555,28677.3,630.994,1632380,91844.8,0.0220032,3.2027,0,0
245673174,69237083,17360,34969,922.927,1730430,145735,0.0263927,4.16755,0,0
245673225,69237083,17386,517700,19502,21704300,2985190,0.0376704,5.76625,5.74223,0.420868
245668711,69237083,16268,62368.6,1891.36,3081180,264302,0.0303255,4.23775,4.22209,0.0344399
245659378,69237083,371,139876,2792.38,6318240,409558,0.0199632,2.92801,2.92801,0.214008
245672063,69237083,17063,691620,24466.3,37789900,3845790,0.0353754,5.56055,5.58959,0.32373
245672415,69237083,17129,623347,27317.8,35399800,4452780,0.0438245,7.14334,7.13222,0.283679
245671520,69237083,16931,104907,3007.02,7508310,458092,0.0286637,4.36665,4.36665,0.108334
245672826,69237083,17260,126649,4398.2,6013870,702471,0.0347275,5.54661,5.5605,0.230386
245664682,69237083,15569,7109560,147511,375032000,21842700,0.0207483,3.0723,3.33801,0.723738
245661474,69237083,629,2346630,64357.2,146571000,10132000,0.0274254,4.3177,4.22822,0.758795
245671050,69237083,16754,2531520,100920,157457000,15769300,0.0398655,6.2292,6.28675,0.336794
245669210,69237083,16349,1726530,64522.2,101490000,9594100,0.0373709,5.55686,5.50338,0.319334
245671223,69237083,16793,710164,30829,43333700,4937720,0.0434111,6.95293,7.24462,0.353309
245673195,69237083,17370,378389,27298.6,24030200,4307810,0.0721443,11.3846,11.3831,0.106584
245663907,69237083,1111,2830940,96384.1,196831000,14724800,0.0340466,5.20139,5.20074,0.175367
245669250,69237083,16375,40564600,1210730,2581880000,183446000,0.029847,4.52232,4.56443,0.491393
245664393,69237083,10696,454597,16594.2,29656700,2555970,0.0365031,5.62251,5.62251,0.203367
245671858,69237083,17007,270651,9287.99,18673900,1436700,0.0343172,5.30831,5.29561,0.235394
245669166,69237083,16336,193512,8369.1,12096100,1260020,0.0432485,6.51131,5.79269,0.306928
245662855,69237083,909,6119580,111492,306984000,15736500,0.0182188,2.5715,2.5715,0.478865
245675028,69237083,111220690,161451,6222.31,10066900,978386,0.0385399,6.05996,6.06901,0.106462
245666997,69237083,15946,2622670,65820.7,142974000,9147980,0.0250968,3.48804,3.48804,0.358284
245671872,69237083,17011,137946,4352.62,8030300,647434,0.031553,4.69339,4.69308,0.105435
245669636,69237083,16466,3150330,115352,195946000,17512900,0.036616,5.55908,5.56837,0.337804
245675618,69237083,111220900,190157,4881.75,11600500,751777,0.0256723,3.95346,3.22339,0.373298
245672121,69237083,17077,263008,15840,17578900,2477010,0.0602264,9.41802,9.39872,0.316671
245667906,69237083,16107,4126340,78838.6,200461000,11050300,0.0191062,2.67798,2.67798,0.484959
245671578,69237083,16954,1073400,55208.6,70616400,9011670,0.0514334,8.39545,8.40219,0.210441
245675541,69237083,111220872,108332,5008.92,5895530,729899,0.0462369,6.73763,6.74483,0.220573
245661305,69237083,596,3603080,110708,210545000,17274300,0.0307258,4.79433,5.05658,0.620465
245660789,69237083,543,1258880,17204.6,62063600,2408300,0.0136665,1.91305,1.91305,0.235538
245673038,69237083,17301,639157,35234.6,40868400,5675340,0.0551267,8.87941,8.94308,0.284477
245662867,69237083,918,1119010,24892.7,54183100,3486860,0.0222454,3.11603,3.11603,0.459875
245667858,69237083,16095,139876,3430.5,8546850,519976,0.0245253,3.7174,3.7174,0.158079
245669622,69237083,16464,384659,8624.76,23896000,1257410,0.0224218,3.2689,3.2689,0.222553
245672178,69237083,17088,206899,11968.4,12823600,1817510,0.0578466,8.78456,8.87123,0.286589
245661613,69237083,664,839256,18280.7,47774800,2537810,0.021782,3.02388,3.02388,0.196974
245666673,69237083,15871,839256,22222.4,50562600,3269750,0.0264787,3.89601,3.89601,0.170535
245668129,69237083,16135,1973580,21631.5,117353000,3407950,0.0109605,1.72679,1.71281,0.312003
245663733,69237083,1064,7033030,68930.1,418038000,10891800,0.00980091,1.54866,1.54164,0.375151
245669219,69237083,16352,7122700,207636,389603000,30918300,0.0291513,4.34082,4.34734,0.44956
245669078,69237083,16301,95695.6,1904.98,4390350,256370,0.0199067,2.67902,2.64208,0.311573
245670315,69237083,16562,125144,2399.19,6976410,351370,0.0191714,2.80772,2.7994,0.0637876
245675732,69237083,112892331,34467.8,770.091,1842630,110471,0.0223424,3.20506,0,0
245661262,69237083,589,4899650,72247.2,270605000,10896100,0.0147454,2.22386,2.4217,0.738464
245666337,69237083,15795,671674,28193.8,38435800,4424520,0.0419754,6.58731,6.8813,0.239129
245673370,69237083,17424,2788140,170142,165511000,26445000,0.0610236,9.48481,9.56664,0.243086
245659330,69237083,343,319608000,11936800,18650800000,1847150000,0.0373483,5.77941,5.8147,0.57469
245673241,69237083,17395,248150,12495.6,12335700,1859520,0.0503552,7.49352,7.72795,0.176485
245663810,69237083,1093,6765610,285487,373088000,44038500,0.0421969,6.50918,6.67929,0.272067
245672579,69237083,17194,31061.3,1327.48,1477570,211483,0.0427376,6.80859,0,0
245659668,69237083,430,2464360,62770.5,160991000,10289000,0.0254714,4.17512,4.15621,0.510102
245669831,69237083,16509,15009000,531700,925035000,83797900,0.0354254,5.58317,5.70154,0.468423
245671678,69237083,16987,34049.1,736.308,2354880,114865,0.0216249,3.37352,0,0
245658729,69237083,53,69801.5,5172.39,4994070,846418,0.0741015,12.1261,12.126,0.0656984
245664809,69237083,15619,522121,10771.7,25926600,1546230,0.0206307,2.96144,3.13183,0.643522
245671285,69237083,16822,751712,11545.7,49506300,1701990,0.0153592,2.26415,2.23337,0.221187
245671687,69237083,16990,1673580,78238.9,100376000,12329100,0.0467496,7.36693,7.5265,0.21287
245662401,69237083,814,1056190,16816.7,64373600,2465960,0.0159221,2.33477,2.73538,0.729571
245670671,69237083,16663,84975.2,1507.54,4682930,214821,0.017741,2.52805,2.52799,0.226208
245674411,69237083,17577,129350,3166.69,5817740,479028,0.0244815,3.70335,3.72142,0.313399
245664798,69237083,15610,188633,1708.09,8085840,241134,0.00905506,1.27832,1.39283,0.678063
245666934,69237083,15930,14230700,374505,761633000,53790900,0.0263167,3.77991,3.77259,0.437806
245659453,69237083,406,866022,29158.3,52790400,4291580,0.0336692,4.95551,4.91344,0.1897
245671384,69237083,16873,243298,12939.7,16375200,2047540,0.0531844,8.41575,8.41614,0.0781185
245660699,69237083,513,68345.9,1521.29,3714010,212913,0.0222586,3.11523,2.73317,0.130304
245671961,69237083,17041,963829,42158.2,60660900,6994920,0.0437403,7.25743,7.24022,0.291823
245662406,69237083,818,5033240,135104,300842000,21457100,0.0268424,4.26307,4.263,0.209834
245662449,69237083,827,1379310,30321.9,89425100,4534810,0.0219834,3.28774,3.65914,0.416119
245661949,69237083,714,10955100,317065,731228000,48741000,0.0289423,4.44916,4.40764,0.569541
245664922,69237083,15670,334822,2893.84,18144400,400185,0.0086429,1.19521,1.19582,0.403795
245668528,69237083,16232,542406,18094.4,29416400,2743050,0.0333596,5.05719,5.06791,0.124946
245671560,69237083,16949,18724400,201034,1116250000,31941400,0.0107365,1.70587,1.70358,0.442432
245662048,69237083,743,524535,15944.5,33102800,2283340,0.0303975,4.35307,4.35307,0.162021
