id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205901193,69117449,16138,839256,61376.2,49321900,10624200,0.0731316,12.6591,12.6591,0.129348
205904058,69117449,111220718,349690,16930.2,16854400,2630800,0.0484148,7.52324,7.52324,0.282393
205900902,69117449,16036,4393270,190485,174962000,32766000,0.0433584,7.45823,7.23776,0.59691
205901979,69117449,16616,839256,72694.7,50591400,11357300,0.086618,13.5325,13.5325,0.071585
205898559,69117449,393,34969,4012.15,2392790,679457,0.114735,19.4303,0,0
205903674,69117449,17465,104907,8777.93,5831030,1424550,0.0836734,13.5791,13.5791,0.103852
205901270,69117449,16228,1293850,76614.5,66217800,12242200,0.0592142,9.4618,9.4618,0.248075
205902546,69117449,16864,2238020,195214,137096000,30636000,0.0872265,13.6889,13.6889,0.168455
205900852,69117449,16007,57415500,6411080,3777520000,1062490000,0.111661,18.5052,18.5049,0.354787
205898499,69117449,364,174845,15433.8,10077000,2405920,0.0882714,13.7603,13.7603,0.0838466
205899557,69117449,935,944163,60914.1,53438100,11018400,0.0645165,11.67,11.67,0.440431
205901272,69117449,16230,244783,17168.6,14417400,2626230,0.0701382,10.7288,10.7288,0.0950273
205904121,69117449,111220758,34969,3766.31,2376010,617612,0.107704,17.6617,0,0
205901902,69117449,16555,34969,1846.7,1998270,275032,0.0528097,7.86502,0,0
205901286,69117449,16244,454597,35541.2,25140900,5606410,0.0781818,12.3327,12.3327,0.185218
205898189,69117449,192,557844,17434,18194300,2617660,0.0312525,4.69245,4.6933,0.567318
205902038,69117449,16651,37032200,3168260,2309160000,487931000,0.0855543,13.1759,13.1759,0.231931
205901922,69117449,16573,104907,6709,6027180,1012720,0.0639519,9.65348,9.65348,0.105735
205900609,69117449,15874,559504,35759.1,33319400,5663950,0.0639121,10.1232,10.1232,0.228006
205902853,69117449,17046,69938,6009.56,4125220,946529,0.0859269,13.5338,13.5338,0.0761746
205898918,69117449,554,174845,10967.3,10368000,1661950,0.0627256,9.50527,9.50527,0.244068
205901915,69117449,16568,104907,7396.94,6056910,1114080,0.0705095,10.6197,10.6197,0.0977713
205899632,69117449,996,1223920,140996,78927800,22525000,0.115201,18.4041,18.4041,0.184573
205901298,69117449,16254,419628,29309.5,24341600,4339160,0.0698464,10.3405,10.3405,0.185184
205900383,69117449,15784,11294600,516048,595659000,76514500,0.0456899,6.77445,6.77431,0.394168
205899989,69117449,10728,629441,35428.3,43988000,5720500,0.0562854,9.08822,9.08822,0.047502
205898939,69117449,571,1573600,107636,97810000,16697500,0.0684007,10.611,10.611,0.356482
205898474,69117449,348,2867460,243212,165545000,38426600,0.084818,13.4009,13.4009,0.234512
205900337,69117449,15753,349690,22417.9,20207500,3347650,0.0641081,9.57319,9.57319,0.196845
205903888,69117449,17571,209810,12942.2,9068190,2059800,0.061685,9.81744,9.81739,0.414177
205899699,69117449,1044,174845,12191.2,9755190,1886790,0.0697256,10.7912,10.7912,0.0431283
205900232,69117449,15679,760354,28393.9,28877300,4070130,0.037343,5.35294,5.31092,0.619207
205898315,69117449,248,489552,14480.4,14325700,2358260,0.0295788,4.81717,4.8171,1.25585
205898137,69117449,156,1119010,128571,79754800,21548700,0.114897,19.2569,19.2569,0.127021
205901043,69117449,16069,5245350,492437,353674000,82539100,0.0938807,15.7357,15.7357,0.162447
205903302,69117449,17317,1082920,81283.6,56716600,12836800,0.0750597,11.8539,11.8528,0.133348
205900520,69117449,15851,53919700,1761570,2982330000,266915000,0.0326703,4.95023,4.95016,0.670532
205900530,69117449,15857,36927300,1064420,2065240000,159973000,0.0288248,4.33212,4.33212,0.650277
205898259,69117449,228,2198520,240260,177563000,42076800,0.109283,19.1387,19.1488,0.219943
205899682,69117449,1031,944163,45334.5,45967400,7361270,0.0480155,7.79661,7.79661,0.239165
205898982,69117449,606,629442,65395.2,41929600,11596000,0.103894,18.4226,18.4226,0.323609
205898344,69117449,271,279752,19383.4,15115800,2890330,0.0692878,10.3317,10.3317,0.101335
205902284,69117449,16730,69938,8343.06,5004610,1370370,0.119292,19.5941,19.5941,0.107537
205898143,69117449,160,2622670,273839,162019000,47581800,0.104412,18.1425,18.1425,0.467231
205901938,69117449,16587,69938,6610.6,4362220,1026020,0.0945209,14.6704,14.6704,0.0330339
205899506,69117449,903,699371,48960.4,45877900,7529080,0.0700064,10.7655,10.7655,0.101475
205901019,69117449,16055,839256,107378,62400900,18100900,0.127944,21.5678,21.5678,0.0788414
205902862,69117449,17050,69938,6585.53,4506170,1072690,0.0941625,15.3378,15.3378,0.0140141
205903998,69117449,111220650,104907,6345.33,6161160,1033720,0.0604853,9.85368,9.85368,0.130576
205902541,69117449,16861,979132,64923.7,59515800,9942390,0.0663074,10.1543,10.1543,0.173757
205898376,69117449,294,14966700,1343770,935255000,204749000,0.0897837,13.6803,13.6803,0.150699
205901261,69117449,16218,104907,8765.55,6806090,1365470,0.0835555,13.016,13.016,0.11467
205898667,69117449,454,384659,24597,21551100,4364650,0.0639449,11.3468,11.3468,0.177671
205898403,69117449,311,944163,112957,66289400,18020100,0.119637,19.0858,19.0858,0.102063
205899062,69117449,670,2989120,178654,147547000,29537300,0.0597683,9.88163,9.7944,0.389808
205901218,69117449,16161,209814,22166.4,14934500,3772120,0.105648,17.9784,17.9784,0.195863
205901255,69117449,16211,13043400,937580,727534000,147902000,0.0718814,11.3392,11.3392,0.35618
205899695,69117449,1041,8950920,304034,402081000,48841800,0.0339668,5.45662,5.45662,0.64008
205903230,69117449,17256,1503620,100769,76468600,15668200,0.0670171,10.4203,10.4203,0.0990892
205898885,69117449,532,642789,20887.7,23405600,3431510,0.0324954,5.33846,5.29892,0.385246
205899522,69117449,910,209814,28920.1,15657900,4750720,0.137837,22.6425,22.6425,0.0552908
205903310,69117449,17328,978464,69714.9,49265300,11106000,0.0712493,11.3504,11.3496,0.156316
205903235,69117449,17259,104828,5857.11,5235280,883596,0.0558734,8.42899,8.42868,0.0987144
205901513,69117449,16343,1678510,135271,97393300,20958800,0.0805898,12.4865,12.4865,0.153178
205903929,69117449,17594,235439,3493.42,4160490,599629,0.0148379,2.54686,2.53402,0.477655
205898381,69117449,296,1503670,220493,123459000,37956700,0.146637,25.2427,25.2427,0.144217
205902338,69117449,16771,1153980,83915.6,65560700,12549000,0.0727186,10.8745,10.8745,0.169089
205902875,69117449,17056,1958260,145538,105934000,22682200,0.0743199,11.5828,11.5828,0.279511
205903836,69117449,17546,34969,3549.45,2325050,593858,0.101503,16.9824,0,0
205901829,69117449,16479,524535,38769,30533100,5989940,0.0739112,11.4195,11.4195,0.140849
205903030,69117449,17163,349690,16930.2,16854400,2630800,0.0484148,7.52324,7.52324,0.282393
205898509,69117449,367,1153980,83779.8,69677900,12868800,0.072601,11.1517,11.1517,0.211538
205900259,69117449,15697,174639,4379.64,4985950,704100,0.0250783,4.03175,4.03125,0.317398
205903038,69117449,17168,314721,29512.7,19145800,4639670,0.0937742,14.7422,14.7422,0.0825475
205899969,69117449,10698,559504,61258.8,39187600,10351700,0.109488,18.5016,18.5016,0.108985
205898995,69117449,622,69938,7452.32,4440400,1251720,0.106556,17.8975,17.8975,0.19138
205897811,69117449,26,5070500,430373,308271000,64020100,0.0848778,12.626,12.626,0.137588
205901876,69117449,16534,34969,2472.93,2149470,374386,0.0707178,10.7062,0,0
205904141,69117449,111220768,139876,10489.5,7500340,1623540,0.0749912,11.607,11.607,0.0648186
205903348,69117449,17359,69938,2653.6,3605990,397436,0.0379422,5.68269,5.68269,0.53862
205900035,69117449,15589,2762170,176694,144853000,25872400,0.0639692,9.3667,9.36586,0.236472
205902330,69117449,16767,384659,28666.9,23278400,4353300,0.0745256,11.3173,11.3173,0.186915
205899390,69117449,882,944163,117610,64723400,19457300,0.124566,20.608,20.608,0.0779223
205899269,69117449,754,9026460,322032,381373000,48725200,0.0356764,5.39804,5.38625,0.69598
205899661,69117449,1015,1573600,242118,127178000,41060900,0.153862,26.0935,26.0935,0.0629783
205899021,69117449,645,41718000,2508020,2846500000,404794000,0.0601184,9.70309,9.70309,0.172556
205898366,69117449,287,34969,1954.53,1875820,297791,0.0558931,8.51587,0,0
205900399,69117449,15792,1888330,125096,104149000,18463600,0.0662469,9.77777,9.77777,0.122719
205899925,69117449,1107,2237440,155060,108262000,24331800,0.0693024,10.8749,10.8739,0.236498
205902920,69117449,17086,1119010,84102.7,62435900,12974800,0.0751583,11.5949,11.5949,0.161953
205898313,69117449,247,3846590,418114,273845000,70412000,0.108697,18.305,18.305,0.172956
205899387,69117449,880,209814,20541.7,14887600,3487690,0.0979042,16.6228,16.6228,0.267547
205899710,69117449,1050,839256,111349,64100600,19362800,0.132676,23.0714,23.0714,0.230338
205901579,69117449,16390,349690,16786.6,22045700,2627960,0.0480042,7.51512,7.51512,0.392132
205903307,69117449,17325,244783,15525.6,12380100,2445120,0.0634258,9.98895,9.98895,0.100425
205903989,69117449,111220634,524535,32954.1,28595700,5058620,0.0628253,9.64401,9.64401,0.297106
205898476,69117449,350,69938,6648.82,4095090,1061960,0.0950673,15.1844,15.1844,0.02891
205904052,69117449,111220704,384659,28827.4,21398700,4467270,0.0749429,11.6136,11.6136,0.0992565
205902207,69117449,16702,2587710,180933,157834000,27741800,0.0699202,10.7206,10.7206,0.17506
205899339,69117449,838,699380,78661.3,49169300,13423500,0.112473,19.1934,19.1934,0.144106
205899363,69117449,861,944163,76151.3,51933100,13170200,0.0806548,13.9491,13.9491,0.589173
205903399,69117449,17390,697522,57776.4,36833700,9354980,0.082831,13.4117,13.4041,0.190955
205900471,69117449,15829,3461930,274430,197377000,42149000,0.0792708,12.175,12.175,0.210513
205900818,69117449,15986,6323950,728847,389841000,126480000,0.115252,20.0002,19.9884,0.433051
205901217,69117449,16160,384659,33551,26403400,5947590,0.0872228,15.462,15.462,0.282261
205900541,69117449,15861,3983970,153909,200904000,22857500,0.0386321,5.73738,5.73589,0.4789
205902648,69117449,16954,1084040,82523.7,62284600,12861200,0.0761261,11.8642,11.8642,0.288976
205903798,69117449,17528,139876,10899.1,6949400,1772880,0.07792,12.6747,12.6747,0.0681204
205898077,69117449,115,34969,3413.7,2215760,557585,0.0976208,15.9451,0,0
205898937,69117449,567,523897000,45881900,32863800000,7688590000,0.0875781,14.6758,14.6467,0.518718
205902652,69117449,16957,524535,32954.1,28595700,5058620,0.0628253,9.64401,9.64401,0.297106
205901541,69117449,16360,1888330,148098,107059000,22774500,0.0784281,12.0607,12.0607,0.143345
205900011,69117449,182305705,1783420,219350,127577000,36105600,0.122994,20.2452,20.2452,0.0780857
205900755,69117449,15956,45302600,4732740,2916590000,793595000,0.10447,17.5177,17.5124,0.401398
205902336,69117449,16770,349690,20617.8,20970400,3173930,0.0589602,9.07642,9.07642,0.207339
205901437,69117449,16300,34969,3979.68,2273930,679653,0.113806,19.4359,0,0
205899938,69117449,1118,34969,4933.61,2454280,867936,0.141085,24.8201,0,0
205904033,69117449,111220688,69938,7119.53,4511440,1131600,0.101798,16.1801,16.1801,0.0990985
205899620,69117449,984,5944730,377774,414013000,59832600,0.0635477,10.0648,10.0648,0.0999962
205903698,69117449,17478,5296600,385921,289398000,59693600,0.0728622,11.2702,11.2551,0.344497
205903261,69117449,17279,34969,2444,1856050,399152,0.0698905,11.4145,0,0
205900006,69117449,182305697,1581010,129544,94967200,21995300,0.0819376,13.9122,13.8833,0.295908
205900077,69117449,15608,594444,37467.2,29260400,5495070,0.0630289,9.24405,9.24387,0.246366
205898107,69117449,135,383722,30854.5,21097500,4709390,0.0804084,12.2729,12.27,0.114287
205897796,69117449,8,959093000,73796300,58087200000,12108200000,0.0769438,12.6247,12.6084,0.527243
205903304,69117449,17319,695202,39692.1,31791400,6256880,0.0570943,9.0001,8.99089,0.188374
205901459,69117449,16319,909194,46863.5,53222600,7126210,0.051544,7.83794,7.83794,0.415392
205899145,69117449,672,55705600,1752810,3095940000,270499000,0.0314656,4.85586,4.85586,0.615451
205901775,69117449,16459,524535,41722.2,30991600,6487130,0.0795414,12.3674,12.3674,0.197729
205900750,69117449,15953,349584,12392.9,13172100,1844840,0.0354505,5.27724,5.27635,0.624296
205901189,69117449,16136,3426960,204273,189673000,35305500,0.0596077,10.3023,10.3023,0.272968
205903355,69117449,17364,979131,79199.9,61511000,12170400,0.0808879,12.4298,12.4298,0.195743
205901147,69117449,16120,2692610,112865,149060000,18961900,0.0419166,7.0422,7.0422,0.240446
205898817,69117449,503,2692610,244015,165664000,37550400,0.090624,13.9457,13.9457,0.137884
205899503,69117449,902,419628,52084.8,30872600,8879590,0.124121,21.1606,21.1606,0.0663166
205901643,69117449,16426,69938,2376.78,3756030,368638,0.0339841,5.27092,5.27092,0.208935
205903049,69117449,17175,559504,47438.5,32516100,7348550,0.0847866,13.134,13.134,0.0851646
205899353,69117449,854,3492380,257985,194493000,42938400,0.0738708,12.2949,12.2892,0.301728
205902346,69117449,16776,629442,46206.6,35767800,6925500,0.0734088,11.0026,11.0026,0.165249
205901566,69117449,16383,1748450,80169.4,113259000,12755800,0.0458517,7.29547,7.29547,0.27099
205903295,69117449,17308,279752,23820.1,16424300,3688200,0.0851471,13.1838,13.1838,0.0868404
205902961,69117449,17104,839256,53260.4,46744300,8246380,0.0634614,9.82582,9.82582,0.295961
205900861,69117449,16011,4336160,531880,309256000,88326100,0.122662,20.3697,20.3697,0.164453
205902564,69117449,16876,6329390,498932,358839000,78648300,0.0788278,12.4259,12.4259,0.259895
205901184,69117449,16134,6049640,503775,358967000,87931000,0.0832735,14.5349,14.5349,0.24182
205898457,69117449,337,6411080,655152,415001000,106992000,0.102191,16.6886,16.6414,0.401127
205899929,69117449,1110,314721,31180.9,19538600,5188970,0.0990748,16.4875,16.4875,0.29608
205901201,69117449,16142,2867460,153779,168874000,26535100,0.0536289,9.25388,9.25388,0.183002
205903640,69117449,17444,1444160,87208.8,65630600,13472800,0.060387,9.3291,9.2549,0.413977
205903412,69117449,17397,242971,18871.6,11677000,3088280,0.0776704,12.7105,12.6932,0.224503
205901212,69117449,16157,244783,15531.9,15805500,2751640,0.0634516,11.2412,11.2412,0.187839
205899208,69117449,706,209814,15986.4,12721700,2629470,0.0761932,12.5324,12.5324,0.171781
205899035,69117449,653,34969,3572.1,2299910,582686,0.102151,16.6629,0,0
205899326,69117449,819,209814,25313.2,14599800,4394040,0.120646,20.9425,20.9425,0.0577794
205902720,69117449,17012,594473,34908.8,30302600,5408910,0.0587222,9.09867,9.09867,0.252874
205902855,69117449,17048,34969,2680.37,1993940,415889,0.0766499,11.8931,0,0
205898701,69117449,473,2480940,108224,118759000,16289700,0.0436221,6.56593,6.56459,0.429622
205899002,69117449,631,5556500,265143,216299000,42125500,0.0477176,7.5813,7.57888,0.742528
205901213,69117449,16158,244783,15531.9,15805500,2751640,0.0634516,11.2412,11.2412,0.187839
205903375,69117449,17376,34969,2784.05,1991290,441557,0.0796149,12.6271,0,0
205902209,69117449,16703,2902430,216204,166104000,32113800,0.0744907,11.0645,11.0645,0.157296
205899680,69117449,1030,576743,14006.5,19781600,2282280,0.0242855,3.95719,3.93089,0.366807
205898987,69117449,612,2133110,142419,116234000,21459900,0.0667661,10.0604,10.0604,0.162484
205901285,69117449,16243,489566,46484.8,30392400,7318390,0.094951,14.9487,14.9487,0.19034
205901969,69117449,16609,139876,12446.4,8586640,1925730,0.088982,13.7674,13.7674,0.109579
205899980,69117449,10713,3182180,207603,219336000,32686900,0.0652394,10.2719,10.2719,0.0876168
205901962,69117449,16605,209814,14814.6,12033200,2253600,0.0706084,10.741,10.741,0.157905
205902012,69117449,16638,384659,30534.6,21282800,4769820,0.079381,12.4001,12.4001,0.194822
205898393,69117449,305,454597,52044.8,31038200,8821130,0.114486,19.4043,19.4043,0.097837
205898952,69117449,580,244783,17781.1,13573100,2660270,0.0726401,10.8679,10.8679,0.0629108
205901249,69117449,16192,1328820,92028.2,72167500,14928700,0.0692555,11.2346,11.2346,0.344515
205900899,69117449,16035,31970700,3123140,1986180000,533593000,0.0976876,16.6901,16.4345,0.404901
205902885,69117449,17062,1188950,98472.6,67626800,15616400,0.0828234,13.1347,13.1347,0.225833
205900229,69117449,15678,453110,17931.9,18012800,2581390,0.039575,5.69704,5.69214,0.301834
205899714,69117449,1054,874225,115967,66832100,19963900,0.132652,22.8361,22.8361,0.124153
205901881,69117449,16537,909194,48416.6,51950700,7486980,0.0532522,8.23474,8.23474,0.240144
205903690,69117449,17472,390229,27364.1,16107200,4788210,0.0701232,12.2703,12.2295,0.416423
205898326,69117449,256,1328820,92698.8,64615300,15271700,0.0697604,11.4927,11.4927,0.483868
205900670,69117449,15919,7273550,756584,462366000,131157000,0.104019,18.0321,18.0321,0.430209
205901102,69117449,16098,104907,12482.6,7334790,2100550,0.118987,20.023,20.023,0.012959
205903105,69117449,17202,34969,2103.08,1815490,338040,0.0601412,9.66684,0,0
205901663,69117449,16439,3322060,164140,190325000,25511700,0.0494093,7.6795,7.6795,0.486164
205902569,69117449,16880,384659,40390.5,25692700,6602140,0.105003,17.1636,17.1636,0.12056
205903246,69117449,17266,944034,57426.9,46208100,8947890,0.0608314,9.47836,9.4779,0.216232
205899946,69117449,1139,209814,17471.8,12185200,2648120,0.083273,12.6213,12.6213,0.21155
205903269,69117449,17286,69632.4,1440.69,2128200,212315,0.0206899,3.04909,3.04903,0.245549
205904294,69117449,111220900,244783,23556.1,14586100,3932930,0.0962329,16.067,16.067,0.0969425
205901674,69117449,16447,209814,16311.6,12799100,2580300,0.077743,12.298,12.298,0.379425
205897808,69117449,22,6079980,667553,399536000,111668000,0.109795,18.3664,18.1018,0.391128
205902392,69117449,16800,139876,11338.1,7970720,1811190,0.0810584,12.9486,12.9486,0.0577925
205900150,69117449,15662,663603,31582,28920700,4528680,0.0475917,6.82439,6.81896,0.346874
205901822,69117449,16475,244783,9841.6,13323800,1611590,0.0402054,6.58374,6.58374,0.613187
205898145,69117449,162,279752,32182.4,20083600,5400230,0.115039,19.3036,19.3036,0.0604522
205901950,69117449,16597,174845,12461.6,10298100,1842820,0.0712723,10.5397,10.5397,0.0808319
205898062,69117449,104,5280320,647525,365704000,104376000,0.12263,19.767,19.767,0.171675
205901898,69117449,16548,1503670,125987,91975400,19439800,0.0837868,12.9282,12.9282,0.188365
205902632,69117449,16935,524535,37649.1,34776200,6115750,0.0717762,11.6594,11.6594,0.0978387
205901422,69117449,16291,419628,52203.6,28377900,8785420,0.124405,20.9362,20.9362,0.180431
205902680,69117449,16978,1084040,90035.6,61459300,14101100,0.0830557,13.0079,13.0079,0.237952
205900135,69117449,15632,418877,17136.4,16514400,2512670,0.0409102,5.99859,5.99144,0.427652
205899229,69117449,720,489564,40756.7,31396000,6487410,0.0832509,13.2514,13.2514,0.105596
205899971,69117449,10700,1084040,93911.4,67896400,15509900,0.086631,14.3075,14.3075,0.278301
205901057,69117449,16077,19198000,2705060,1485710000,463588000,0.140903,24.1477,24.1477,0.141006
205902989,69117449,17129,804287,56897.3,42397300,8779360,0.0707425,10.9157,10.9157,0.185617
205899665,69117449,1018,804287,78352.3,57351500,13250000,0.0974184,16.4742,16.4742,0.125483
205898369,69117449,289,559504,77146.1,45533500,13190300,0.137883,23.5751,23.5751,0.0674857
205900116,69117449,15624,1292820,71110.8,60114500,10493700,0.0550042,8.11685,8.11235,0.355359
205898067,69117449,106,174845,15373.7,10417600,2391160,0.0879276,13.6759,13.6759,0.0996733
205899555,69117449,934,559504,31256.2,20446800,5526520,0.0558642,9.87753,9.87753,0.589776
205902509,69117449,16847,839256,59083.1,48386800,9094630,0.0703994,10.8365,10.8365,0.184494
205902572,69117449,16882,1328820,113664,77628200,17592200,0.0855377,13.2389,13.2389,0.140959
205902414,69117449,16818,53220300,3085910,3563850000,497877000,0.0579836,9.35502,9.35498,0.187335
205901259,69117449,16216,349690,27113.1,22044600,4173910,0.0775346,11.936,11.936,0.233748
205903464,69117449,17414,34339.7,2134.45,1390050,348495,0.0621571,10.1485,0,0
205904257,69117449,111220870,278687,17202.2,15420500,2615930,0.0617259,9.38662,9.37773,0.3242
205899728,69117449,1064,8703540,458062,586364000,74509100,0.0526294,8.56079,8.52354,0.14869
205900680,69117449,15924,3042300,387292,224521000,67200800,0.127302,22.0888,22.0888,0.269896
205898436,69117449,327,559498,58089.8,36161900,8979280,0.103825,16.0488,16.0488,0.0681844
205900700,69117449,15933,1503670,109016,99302000,18582100,0.0724999,12.3578,12.3578,0.435095
205901516,69117449,16345,1678510,135271,97393300,20958800,0.0805898,12.4865,12.4865,0.153178
205904133,69117449,111220764,34969,2659.25,1976000,426705,0.076046,12.2024,0,0
205901205,69117449,16145,4790750,214442,257141000,36493100,0.0447616,7.6174,7.6174,0.287981
205901395,69117449,16269,384659,35293.1,23498600,5677590,0.0917516,14.7601,14.7601,0.155525
205901984,69117449,16619,559504,42693.3,30828700,6402700,0.0763057,11.4435,11.4435,0.110807
205898486,69117449,358,104907,11817.9,6841670,1921180,0.112652,18.3132,18.3132,0.0297634
205901845,69117449,16494,104907,10076.6,6715660,1575340,0.0960528,15.0165,15.0165,0.0219329
205901549,69117449,16364,2482800,136045,122096000,20998600,0.0547949,8.45762,8.45762,0.45167
205901027,69117449,16063,21855600,2455220,1496570000,405051000,0.112338,18.533,18.533,0.190083
205902228,69117449,16711,174845,12127.5,9816420,1808480,0.0693616,10.3433,10.3433,0.104523
205903080,69117449,17192,244780,17254.1,12903700,2613980,0.070488,10.6789,10.6789,0.0905335
205902232,69117449,16712,314721,20391.8,17603900,3019360,0.0647934,9.59375,9.59375,0.106715
205902264,69117449,16717,1433730,123875,85436300,19186200,0.0864007,13.382,13.382,0.247816
205900359,69117449,15770,1468700,71039.9,86357000,10382600,0.0483693,7.06925,7.06925,0.294669
205900262,69117449,15698,139874,6403.18,5481780,1045630,0.045778,7.47548,7.47546,0.393251
205904088,69117449,111220734,559504,40122,29364200,6149650,0.07171,10.9913,10.9913,0.13405
205901402,69117449,16273,34969,2692.76,1911040,418276,0.0770043,11.9613,0,0
205903729,69117449,17491,34969,3573.56,2448490,609528,0.102192,17.4305,0,0
205898180,69117449,188,314721,33033.8,21733200,5464350,0.104962,17.3625,17.3625,0.0939246
205898367,69117449,288,1433730,192353,107709000,32385000,0.134163,22.5879,22.5879,0.117128
205901158,69117449,16124,29164100,2040750,1704070000,353404000,0.0699747,12.1178,12.1178,0.38949
205903761,69117449,17508,656763,22829.8,23371900,3513170,0.0347611,5.34922,5.32898,0.564258
205897813,69117449,27,209814,4911.84,10810000,768696,0.0234105,3.6637,3.6637,0.321915
205898696,69117449,471,104907,5477.31,5779060,964628,0.0522111,9.19507,9.19507,0.0815212
205904004,69117449,111220656,34969,2290.47,2142080,369835,0.0655,10.5761,0,0
205902846,69117449,17044,1363790,106211,76662400,16554300,0.0778791,12.1385,12.1385,0.148575
205902332,69117449,16768,384659,28666.9,23278400,4353300,0.0745256,11.3173,11.3173,0.186915
205902534,69117449,16856,1993230,144227,120251000,21796100,0.0723585,10.9351,10.9351,0.159014
205899162,69117449,679,559504,45694.2,32443700,7146460,0.0816691,12.7728,12.7728,0.135495
205902198,69117449,16700,944163,76011.3,55987600,11619900,0.0805065,12.3071,12.3071,0.146959
205902602,69117449,16907,419628,33221.1,23499600,5233050,0.0791681,12.4707,12.4707,0.0804061
205901880,69117449,16536,1608570,140207,100375000,22050100,0.0871623,13.7079,13.7079,0.211042
205898125,69117449,147,139876,13997.4,8960610,2313750,0.10007,16.5414,16.5414,0.190693
205898512,69117449,368,69938,5697.61,4789370,968439,0.0814666,13.8471,13.8471,0.0531006
205898710,69117449,480,174845,11067.4,10623800,1797170,0.0632981,10.2786,10.2786,0.247338
205901815,69117449,16472,1503670,83775.6,83707800,12972000,0.0557142,8.6269,8.6269,0.33784
205903298,69117449,17311,2585240,199526,137403000,31667400,0.0771788,12.2493,12.2463,0.163272
205898799,69117449,495,3147210,158298,180855000,27161600,0.0502978,8.63039,8.63039,0.22818
205898945,69117449,575,559504,8769.39,29236700,1279930,0.0156735,2.28762,2.28762,0.630617
205898597,69117449,415,6399330,492327,369334000,86113400,0.0769342,13.4566,13.4566,0.313753
205901122,69117449,16109,2587710,191224,131964000,33367800,0.0738969,12.8947,12.8947,0.461258
205903616,69117449,17437,4900360,343246,233207000,55348500,0.0700452,11.2948,11.2291,0.357076
205901431,69117449,16297,314721,30991.8,19042800,5301700,0.0984738,16.8457,16.8457,0.381961
205901983,69117449,16618,559504,42693.3,30828700,6402700,0.0763057,11.4435,11.4435,0.110807
205899701,69117449,1045,209814,21461.2,15156600,3723080,0.102287,17.7447,17.7447,0.28347
205904136,69117449,111220766,979110,70093,51648500,11005900,0.0715885,11.2408,11.2408,0.169664
205899012,69117449,637,10210900,323528,542126000,49187600,0.0316845,4.81715,4.81715,0.672095
205904148,69117449,111220782,34969,1339.63,1579740,203559,0.0383092,5.82112,0,0
205898155,69117449,170,1188950,29248.5,62991400,4792020,0.0246004,4.03048,4.03048,0.434678
205901397,69117449,16270,979132,73681.2,53340900,11548500,0.0752516,11.7946,11.7946,0.213873
205901660,69117449,16436,1573600,41579.9,84305300,6849390,0.0264233,4.35267,4.35267,0.421071
205903086,69117449,17193,209811,14686.7,11076500,2222050,0.0699997,10.5907,10.5907,0.0970447
205901807,69117449,16467,2063170,119064,116570000,18590700,0.0577094,9.01074,9.01074,0.37863
205902286,69117449,16732,3252120,288049,191216000,46165200,0.0885727,14.1954,14.1954,0.205665
205901589,69117449,16395,28010200,872664,1518620000,133578000,0.0311553,4.76891,4.76891,0.713883
205899539,69117449,920,8987030,562279,614886000,89344800,0.0625656,9.94152,9.94152,0.13598
205901241,69117449,16180,174845,17798.2,11879700,2980150,0.101794,17.0445,17.0445,0.085255
205898985,69117449,609,34969,2998.04,2230750,464280,0.0857343,13.2769,0,0
205902370,69117449,16790,1084040,87443.6,61163300,13772900,0.0806646,12.7052,12.7052,0.184674
205902850,69117449,17045,594473,44851.2,33062200,6916590,0.075447,11.6348,11.6348,0.0942626
205903268,69117449,17283,559499,32821.4,26432800,5093580,0.0586621,9.10382,9.10381,0.168919
205898916,69117449,551,559504,43739.7,34487000,6979210,0.0781758,12.4739,12.4739,0.234654
205900246,69117449,15687,34291.9,222.056,532743,33502.1,0.00647547,0.976968,0,0
205900611,69117449,15875,454597,42092.6,30085000,6694930,0.0925932,14.7272,14.7272,0.205591
205904047,69117449,111220700,69938,6378.8,4350350,1036830,0.0912066,14.825,14.825,0.183222
205899033,69117449,652,34969,2827.7,2265070,434647,0.080863,12.4295,0,0
205901943,69117449,16590,104907,10354.7,6775630,1735950,0.0987032,16.5475,16.5475,0.0288256
205904042,69117449,111220696,419628,32092.1,23553100,4913060,0.0764774,11.7081,11.7081,0.0725574
205898826,69117449,509,3217150,346764,208718000,60679300,0.107786,18.8612,18.8612,0.103326
205900712,69117449,15937,5698490,645938,366805000,112329000,0.113352,19.712,19.7101,0.361348
205903316,69117449,17334,594469,42947.9,31088100,6801160,0.0722457,11.4407,11.4407,0.147666
205901376,69117449,16258,384659,31122.7,21372700,4868590,0.0809097,12.6569,12.6569,0.179499
205898193,69117449,195,314721,47188.3,24904500,7644870,0.149937,24.291,24.291,0.0461829
205902108,69117449,16665,454597,30048.4,26539600,4305820,0.066099,9.47174,9.47174,0.100254
205903687,69117449,17471,173839,19577.5,9687580,3319960,0.112619,19.0979,19.1012,0.053146
205903108,69117449,17203,419628,30567.9,22166100,4729880,0.0728451,11.2716,11.2716,0.105243
205897802,69117449,15,209814,9291.98,12358400,1377430,0.0442867,6.56503,6.56503,0.223407
205898096,69117449,127,1188950,31979.1,64831000,4803210,0.026897,4.03989,4.03989,0.568057
