id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206391436,69173488,112892265,86367.1,1920.3,4451840,260786,0.0222342,3.01951,2.85294,0.0997762
206385513,69173488,16842,15796000,503930,1061020000,80469000,0.0319023,5.09426,5.10608,0.212556
206380372,69173488,15857,36594000,1750810,2314060000,230329000,0.0478442,6.29417,6.28332,0.195631
206380792,69173488,16012,13937800,1174410,960641000,170171000,0.084261,12.2094,12.3364,0.219866
206386702,69173488,16947,26060300,807311,1527270000,132131000,0.0309785,5.07021,5.06219,0.334987
206372368,69173488,222,124075,6440.38,5001720,904680,0.0519072,7.29141,7.27524,0.274498
206390210,69173488,17501,1720670,48579.1,57610300,6438960,0.0282326,3.74211,3.57322,0.487626
206391446,69173488,112892283,22717.5,1166.14,1069060,152490,0.0513323,6.71245,0,0
206387224,69173488,17011,131732,7018.19,6419090,878922,0.0532763,6.67205,6.67205,0.0932766
206388287,69173488,17145,1969290,114375,87205400,14970100,0.0580791,7.60176,7.62675,0.287477
206387596,69173488,17031,1837900,78690.9,106732000,10918900,0.0428156,5.94095,5.95546,0.267985
206374119,69173488,472,349690,17866.1,20922300,2373230,0.0510912,6.78666,6.78666,0.199815
206375105,69173488,581,393991,10737.5,19178800,1383330,0.0272533,3.51106,3.29616,0.0893007
206382167,69173488,16251,84353.6,2233.95,4080150,271672,0.0264832,3.22063,3.22022,0.0411889
206374926,69173488,554,170255,5816.11,10258300,742649,0.0341612,4.36199,4.35772,0.098117
206375841,69173488,757,79468.3,3192.39,4242260,405467,0.0401719,5.10224,0,0
206380445,69173488,15883,104906,3829.63,5601020,494943,0.0365052,4.71795,4.71795,0.117698
206380527,69173488,15932,5538130,312600,324362000,41129400,0.0564451,7.42659,7.42964,0.257541
206371988,69173488,149,1808310,159659,113149000,22536300,0.0882921,12.4626,12.5002,0.271178
206384349,69173488,16669,2867810,118610,170331000,16469600,0.0413591,5.74291,5.74112,0.288939
206371036,69173488,23,1433620,72940.5,82346300,9427640,0.0508785,6.5761,6.57596,0.1736
206381509,69173488,16121,11335200,624734,675910000,97654200,0.0551143,8.6151,8.63782,0.422682
206382160,69173488,16247,5309260,185934,258300000,23367400,0.0350208,4.40125,4.48483,0.194162
206373829,69173488,426,769318,39751.7,45696000,5150750,0.0516713,6.69522,6.69522,0.18935
206381496,69173488,16119,2642450,156778,159689000,24525300,0.0593305,9.28127,9.28113,0.320515
206391318,69173488,111220856,733478,27062.9,32989000,3576800,0.0368967,4.87649,4.94082,0.236113
206389981,69173488,17433,872895,31450.6,39113200,4170150,0.0360302,4.77737,4.83942,0.235946
206387574,69173488,17029,104907,3924.15,5798860,522100,0.037406,4.97679,4.97679,0.255801
206389390,69173488,17334,293810,10675.3,12026400,1377150,0.0363339,4.68721,4.51634,0.0865336
206380652,69173488,15986,6202040,286944,286143000,39912200,0.046266,6.43534,6.42512,0.4191
206386448,69173488,16924,64753300,2043560,3886790000,331441000,0.0315591,5.11852,5.11585,0.35284
206372331,69173488,211,657275,43952.2,42836100,6236370,0.0668703,9.48822,0,0
206375237,69173488,610,1416050,84241.6,97368700,11834900,0.0594906,8.3577,8.2422,0.196503
206379998,69173488,15817,609132,22541.1,26401800,2850420,0.0370052,4.67948,4.96837,0.228902
206389463,69173488,17350,32406.2,272.944,651708,34130,0.0084226,1.05319,0,0
206376009,69173488,842,2368640,96567.9,148357000,13021800,0.0407693,5.4976,5.4464,0.247966
206375456,69173488,671,308661,4129.03,12372400,596936,0.0133772,1.93395,1.88622,0.621226
206381031,69173488,16074,10454200,666282,666453000,90894300,0.0637335,8.69453,8.81316,0.297614
206383899,69173488,16559,859511,44945.8,51158100,6607640,0.0522923,7.68768,7.67684,0.430856
206375852,69173488,764,804287,53426.2,39442500,7146340,0.0664268,8.88531,8.88531,0.26478
206379026,69173488,15658,84855.2,2123.6,3758340,255106,0.0250262,3.00637,3.0061,0.169076
206380657,69173488,15988,3915660,250528,219707000,33705000,0.0639809,8.60774,8.60747,0.232389
206376019,69173488,846,699380,26604,43893100,3786060,0.0380394,5.41345,5.41345,0.137337
206391310,69173488,111220850,725286,25936,36556400,3343570,0.0357597,4.61,4.64074,0.208217
206389084,69173488,17279,11358.7,247.506,473610,31595.5,0.0217899,2.7816,0,0
206390192,69173488,17498,62429,2758.71,3508960,383410,0.0441896,6.14154,0,0
206388438,69173488,17176,596123,23590.6,29488600,3140310,0.0395734,5.2679,5.31446,0.183439
206380396,69173488,15864,767465,33543.6,43449100,4464440,0.043707,5.81713,5.81312,0.155707
206382305,69173488,16292,146705,4655.95,6314250,568576,0.0317367,3.87563,3.90378,0.0441088
206385518,69173488,16843,3322460,139373,196706000,18951600,0.0419486,5.70409,5.75061,0.16429
206379479,69173488,15728,638607,10581.4,19846900,1261100,0.0165695,1.97477,1.93847,0.406704
206379562,69173488,15771,1724410,61087.3,90844400,7597160,0.0354251,4.40566,4.29898,0.144354
206378540,69173488,182305709,1223920,105597,85315200,14688600,0.0862779,12.0013,12.0013,0.140292
206373967,69173488,448,696336,55231.2,45027400,7886120,0.0793169,11.3252,11.3102,0.226242
206375695,69173488,712,174845,11593.9,9595010,1525800,0.0663094,8.72658,8.72658,0.1567
206380218,69173488,15833,419583,24471.1,26037800,3330370,0.0583224,7.93733,7.93724,0.0698678
206380763,69173488,16000,559357,18505.9,24127000,2303570,0.0330842,4.11824,4.11797,0.323227
206380502,69173488,15917,6311000,294828,344826000,38812900,0.0467165,6.15004,6.25713,0.355039
206372364,69173488,220,10770100,323937,726253000,44007200,0.0300774,4.08605,4.0894,0.212309
206377208,69173488,980,76726.2,2585.6,3659740,314807,0.0336991,4.10299,4.23421,0.0349892
206374291,69173488,495,3080240,176130,184633000,27278400,0.0571807,8.85593,8.86404,0.25525
206384662,69173488,16685,1057690,41396.3,63571600,5388390,0.0391383,5.09448,5.11874,0.089808
206373845,69173488,427,279752,21828.1,17052200,3031960,0.0780266,10.838,10.838,0.152857
206384230,69173488,16630,164665,6312.75,8482940,783382,0.038337,4.75743,4.75743,0.0651776
206380666,69173488,15993,4615910,326087,267800000,42490000,0.0706442,9.20511,9.20511,0.156219
206374136,69173488,475,2168080,164956,142952000,23968800,0.076084,11.0553,11.0553,0.13679
206375385,69173488,647,4369130,174943,175727000,22949500,0.0400406,5.25264,5.25102,0.621093
206388034,69173488,17095,5200290,202498,264865000,27730200,0.0389397,5.33244,5.35124,0.345942
206390494,69173488,17543,116227,2923.24,5541830,386407,0.0251512,3.32459,3.2977,0.158011
206371937,69173488,131,1503670,94286.8,86532200,12412100,0.0627046,8.25455,8.25455,0.160959
206385096,69173488,16785,112723,4390.87,5937990,566098,0.0389529,5.02204,4.42939,0.127117
206388748,69173488,17215,188064,4613.81,7529280,603729,0.0245331,3.21022,3.16327,0.42564
206380484,69173488,15910,1829900,53496.9,114893000,7231910,0.0292348,3.95207,3.93679,0.252427
206384369,69173488,16673,210784,7533.76,11645800,971179,0.0357417,4.60746,4.62979,0.159543
206387811,69173488,17050,22717.5,1189.03,1330200,159367,0.0523398,7.01517,0,0
206379156,69173488,15673,1770270,52325.4,78769600,6418030,0.0295579,3.62546,3.89122,0.248034
206382110,69173488,16217,674668,23356.9,32270700,3030950,0.0346199,4.4925,3.80774,0.398869
206384129,69173488,16602,640604,21525.1,34564600,2792580,0.0336013,4.35929,4.33501,0.315285
206389340,69173488,17325,120585,3777.58,5170020,484572,0.0313272,4.01851,4.13707,0.0741382
206383887,69173488,16554,38563.2,1085.93,2028500,140239,0.0281599,3.6366,0,0
206380601,69173488,15964,300573,12050.1,21516000,1672850,0.0400906,5.56553,5.52717,0.115531
206382042,69173488,16180,174845,8241.44,11016500,1134600,0.0471357,6.4892,6.4892,0.0848301
206382723,69173488,16358,3740100,175730,196806000,23286800,0.0469852,6.22626,6.2488,0.238389
206387973,69173488,17085,1142390,52862.4,54839900,6829770,0.0462737,5.97851,5.76435,0.332345
206375968,69173488,819,162759,11818.1,10388800,1565450,0.0726113,9.61822,9.73196,0.087016
206378815,69173488,15619,482393,15934.2,22486200,1935270,0.0330316,4.01182,4.15761,0.250439
206375945,69173488,804,98157.6,3841.64,4707320,507815,0.0391374,5.17347,5.14392,0.109877
206389006,69173488,17258,1306670,37138.7,49884600,4758020,0.0284224,3.64134,3.60177,0.255323
206375730,69173488,721,1903980,97196,111415000,14048200,0.0510488,7.3783,7.36456,0.192569
206376339,69173488,899,69938,2840.58,4207710,401930,0.0406158,5.74695,5.74695,0.0889179
206385551,69173488,16848,483752,19359,26694100,2510740,0.0400184,5.19014,5.44851,0.0377394
206376946,69173488,946,1537530,63031.2,73351100,7660380,0.0409951,4.98227,5.08084,0.134016
206378848,69173488,15626,1451950,38037.8,62233200,4611370,0.0261976,3.17598,3.15989,0.372546
206379497,69173488,15738,555352000,27580000,31075200000,3792100000,0.0496622,6.82828,6.78017,0.491022
206389821,69173488,17389,396028,4783.25,10000700,606354,0.0120781,1.53109,1.5261,0.281891
206375477,69173488,677,1014070,65144.2,58067800,8556740,0.0642405,8.43804,8.43804,0.190391
206384355,69173488,16671,2867810,118610,170331000,16469600,0.0413591,5.74291,5.74112,0.288939
206372338,69173488,212,7605070,168391,336547000,22309200,0.0221419,2.93346,2.85732,0.512687
206375051,69173488,565,699315,52009.8,51965700,7565240,0.0743724,10.8181,10.818,0.107266
206372177,69173488,180,734042,38035.7,33573800,5113400,0.0518167,6.96609,6.96609,0.298484
206388130,69173488,17110,559504,19843.5,28105500,2652120,0.0354662,4.74013,4.74013,0.267972
206388182,69173488,17121,481687,20580.2,24436500,2745680,0.0427251,5.70012,5.68627,0.106013
206372784,69173488,333,217100,9253.08,11797800,1199520,0.0426214,5.52519,5.67362,0.102636
206382162,69173488,16248,1256000,45394.3,60373600,5587200,0.0361419,4.44839,4.53051,0.167627
206377201,69173488,978,1349170,31272.7,42225300,4058970,0.0231791,3.00848,2.99361,0.47241
206388474,69173488,17188,820338,31173.3,35980300,4099730,0.0380006,4.9976,5.01847,0.183339
206390977,69173488,111220670,684083,31686.2,36677600,4312360,0.0463192,6.30385,6.32884,0.165644
206378281,69173488,10694,1363790,59590.3,74727700,7974350,0.0436946,5.84719,5.84719,0.193336
206372931,69173488,348,4177510,178850,206749000,23229800,0.0428126,5.56069,5.56458,0.296666
206389398,69173488,17335,155436,4009.96,4672600,508101,0.0257982,3.26888,0,0
206375705,69173488,714,8483450,710205,559382000,98853000,0.0837165,11.6524,11.6694,0.188887
206379528,69173488,15762,1615790,67257.4,79870400,8231510,0.0416251,5.09441,5.15931,0.132662
206389805,69173488,17387,635324,15880.1,18963100,2029050,0.0249953,3.19373,3.26547,0.633188
206388974,69173488,17247,69711.2,2875.53,3405570,385045,0.0412491,5.52343,5.52209,0.105714
206374801,69173488,529,139761,5786.53,6955920,708592,0.041403,5.07002,5.0838,0.0802782
206380951,69173488,16050,524784,19742,22465600,2793720,0.0376194,5.32356,5.33254,0.708582
206388201,69173488,17124,978953,39630.7,46326500,5293030,0.0404827,5.40683,5.39491,0.142629
206378513,69173488,182305697,1532880,35401.9,54850200,5007210,0.023095,3.26654,3.27136,0.647137
206382813,69173488,16391,51271.9,4297.28,3476900,609047,0.0838134,11.8788,0,0
206380455,69173488,15895,2762540,119877,147696000,15456400,0.0433937,5.595,5.59499,0.312513
206371943,69173488,133,304094,11421.1,15206000,1383480,0.0375577,4.54953,4.50174,0.19645
206375814,69173488,748,56793.7,1752.83,2594110,209253,0.0308631,3.68443,0,0
206376929,69173488,944,709432,20273.2,49351900,3291320,0.0285766,4.63937,4.61362,0.111874
206383912,69173488,16562,117950,2298.57,5579790,290086,0.0194877,2.4594,2.51309,0.225249
206375857,69173488,765,104907,4953.83,6503900,692261,0.0472212,6.59881,6.59881,0.125523
206383250,69173488,16474,370419,23876.3,21290000,3343110,0.0644576,9.02523,7.52459,0.151889
206382757,69173488,16367,186953,7759.11,8781230,940820,0.0415031,5.03239,4.99428,0.135162
206390125,69173488,17481,451457,13061.2,25550200,1709960,0.0289312,3.78765,3.73458,0.115446
206372002,69173488,155,2204380,119938,129525000,18273300,0.0544089,8.28956,8.26237,0.417251
206384103,69173488,16598,81259.7,2587.81,4416810,340054,0.0318462,4.18478,4.22061,0.116626
206382818,69173488,16393,181319,10041,11903300,1405500,0.0553772,7.75151,0,0
206378076,69173488,1125,533730,48328.9,36438200,6633600,0.0905494,12.4288,12.4443,0.0622969
206386809,69173488,16958,558465,32301.3,34559800,4455640,0.0578394,7.97836,7.97827,0.0735894
206378150,69173488,1140,558971,22297.4,22909500,3002260,0.0398901,5.37105,5.36809,0.407838
206379508,69173488,15752,6935960,247237,352192000,30977500,0.0356457,4.46623,4.42802,0.220077
206373562,69173488,395,2320700,65891.6,108694000,8520460,0.028393,3.67151,3.62578,0.25355
206382314,69173488,16294,401855,12827.4,17849900,1549850,0.0319205,3.85674,3.83309,0.217198
206375981,69173488,827,524519,35930.3,32276600,4732420,0.0685014,9.02239,10.1995,0.179133
206380575,69173488,15953,349622,13991.7,17876600,1829300,0.0400195,5.23222,5.23194,0.324863
206388794,69173488,17219,28968,205.817,596309,25943,0.00710496,0.895574,0,0
206384884,69173488,16732,2774540,112229,139943000,14574300,0.0404498,5.25289,5.24576,0.23729
206379150,69173488,15671,114453,3330.01,5025480,416547,0.0290949,3.63946,3.64017,0.169838
206390305,69173488,17523,2142110,80823.8,78570700,10869100,0.0377309,5.074,5.21685,0.489803
206373183,69173488,363,385315,29318.8,24236700,3987440,0.0760906,10.3485,10.9677,0.160469
206384888,69173488,16734,134019,6551.59,6901990,851694,0.0488854,6.35501,6.36287,0.0192533
206388002,69173488,17090,94607.3,5827.2,4447920,745012,0.0615935,7.87478,8.81795,0.0542621
206374428,69173488,515,198894,5852.06,9375150,699894,0.029423,3.51893,0,0
206375335,69173488,629,2620500,215558,159653000,30584000,0.0822586,11.671,11.6942,0.203231
206390959,69173488,111220664,1187610,62534.8,71408200,8930330,0.0526558,7.51956,7.51886,0.146763
206389924,69173488,17423,98648.9,3914.42,6190790,530774,0.0396803,5.38043,5.38051,0.11149
206380378,69173488,15859,734349,32639.7,40508500,4056550,0.0444472,5.52401,5.52401,0.101724
206380298,69173488,15838,828410,29858.8,50742000,3906160,0.0360435,4.71525,4.62569,0.239738
206389494,69173488,17360,34969,492.844,1352970,62924.7,0.0140937,1.79944,0,0
206375047,69173488,564,1671590,69268.8,86530100,8563820,0.041439,5.12317,5.09549,0.114268
206375346,69173488,634,174788,9530.9,9883460,1323490,0.0545283,7.57199,8.34038,0.459087
206379622,69173488,15777,1234410,35648.5,59380900,4581980,0.028879,3.71188,3.58936,0.258947
206388280,69173488,17143,1969290,114375,87205400,14970100,0.0580791,7.60176,7.62675,0.287477
206385128,69173488,16794,59884.9,3192.13,3195410,416870,0.0533045,6.96118,6.93726,0.0488287
206378380,69173488,10711,2361190,84295.4,160511000,13285900,0.0357004,5.62678,5.61705,0.142643
206378602,69173488,15570,135977,3704.34,5735620,467508,0.0272424,3.43813,3.44114,0.304762
206382142,69173488,16233,1148010,40116.6,56004900,4962110,0.0349444,4.32235,4.33901,0.132787
206388827,69173488,17221,12676100,389504,524734000,51195900,0.0307274,4.03877,4.08621,0.434143
206370815,69173488,1,61982.8,1786.71,2266920,217701,0.0288259,3.51229,3.45467,0.291418
206378808,69173488,15618,97011.8,3465.64,4744100,420596,0.0357239,4.33552,4.42319,0.118255
206384852,69173488,16721,913376,32372.3,48265000,4138960,0.0354425,4.5315,4.41142,0.218135
206374202,69173488,489,34076.2,1301.2,1952550,157879,0.0381851,4.6331,0,0
206378087,69173488,1126,61191.6,2277.83,3231840,282055,0.0372246,4.60937,4.56868,0.164907
206377414,69173488,1029,139876,9587.13,9073710,1376510,0.0685402,9.84091,9.84091,0.164109
206379317,69173488,15701,380943,12457.4,15457300,1508900,0.0327016,3.96095,4.13898,0.159319
206380891,69173488,16030,29907600,1540410,1726530000,218941000,0.0515056,7.32059,7.13319,0.509566
206373689,69173488,412,1605350,149398,109557000,21132600,0.0930627,13.1638,13.1613,0.099504
206376076,69173488,867,2221740,110571,134200000,15075000,0.0497677,6.78523,6.78213,0.11134
206378684,69173488,15591,179780,6049.9,8312260,732670,0.0336517,4.07537,4.37261,0.222989
206381035,69173488,16077,10454200,666282,666453000,90894300,0.0637335,8.69453,8.81316,0.297614
206379377,69173488,15710,46110.4,1137.09,1637420,138596,0.0246601,3.00575,0,0
206383796,69173488,16539,1293540,67918.5,76437100,9354850,0.0525059,7.23197,7.16095,0.341918
206387180,69173488,17004,1569330,59657.3,75231800,7519580,0.0380145,4.79159,4.78185,0.217661
206388500,69173488,17199,27965,461.486,1155320,58331.2,0.0165023,2.08586,0,0
206380800,69173488,16014,9841890,913496,714741000,129617000,0.0928171,13.1699,13.167,0.13962
206380593,69173488,15961,1346810,47425.6,95386700,6429980,0.0352134,4.77424,4.75841,0.116544
206376067,69173488,864,13941000,1087570,876811000,156530000,0.0780121,11.2281,11.2445,0.199103
206383633,69173488,16527,11358.7,700.893,717552,101161,0.0617051,8.906,0,0
206390260,69173488,17512,186313,6556.59,7588670,884067,0.0351913,4.74508,0,0
206384848,69173488,16720,913376,32372.3,48265000,4138960,0.0354425,4.5315,4.41142,0.218135
206375735,69173488,723,4148610,374549,284027000,52815200,0.0902832,12.7308,12.7268,0.130381
206378451,69173488,10731,499827,13992.9,34067800,2228320,0.0279955,4.45818,4.43542,0.178138
206386734,69173488,16949,23615200,765591,1468580000,125723000,0.0324194,5.32382,5.32501,0.35772
206377333,69173488,1010,69938,2443.53,2796350,323412,0.0349385,4.62427,4.62427,0.0136582
206390744,69173488,17589,421358,11087.5,16673800,1542220,0.0263137,3.66011,3.54573,0.470562
206380525,69173488,15930,16791700,882280,947076000,118659000,0.0525426,7.06652,7.06762,0.261914
206387049,69173488,16990,2050580,80158.9,96346000,10355200,0.0390909,5.04988,5.0148,0.166383
206374010,69173488,455,30774.3,1309.32,1544390,171034,0.0425458,5.55768,0,0
206382836,69173488,16403,212426,23913.8,13104400,3364920,0.112574,15.8404,15.8727,0.0303299
206380556,69173488,15947,1608550,102576,91097900,13121000,0.0637693,8.15701,8.15701,0.16236
206385434,69173488,16821,1289600,41845.2,71731100,5824370,0.0324482,4.51642,4.46548,0.223906
206379171,69173488,15677,229654,7142.77,11398700,881813,0.0311024,3.83975,3.93659,0.158763
206384924,69173488,16751,3510370,132630,192370000,17520500,0.0377824,4.99107,4.97206,0.201161
206371960,69173488,141,4657160,134853,209472000,16399100,0.0289561,3.52128,3.55039,0.313501
206387794,69173488,17049,69938,3142.05,3833600,436132,0.0449262,6.23598,6.23598,0.189458
206384315,69173488,16659,1130790,33756.2,63631800,4268230,0.029852,3.77457,3.83054,0.20348
206377117,69173488,972,3766550,209365,224518000,28764600,0.0555853,7.63687,7.45532,0.47221
206374387,69173488,507,34528300,900533,1911350000,121044000,0.026081,3.50563,3.50949,0.381958
206372234,69173488,192,558975,11274.4,20141800,1420330,0.0201699,2.54096,2.54064,0.479558
206387302,69173488,17026,629442,25219.2,33772800,3409710,0.040066,5.41703,5.41703,0.206373
206382821,69173488,16394,181319,10041,11903300,1405500,0.0553772,7.75151,0,0
206382049,69173488,16184,34969,1713.34,2142990,246469,0.0489959,7.04823,0,0
206383879,69173488,16549,38563.2,1085.93,2028500,140239,0.0281599,3.6366,0,0
206375954,69173488,809,2718440,89638.2,146125000,11205000,0.0329742,4.12185,4.09168,0.201061
206380440,69173488,15881,244783,9427.76,14083400,1226560,0.0385148,5.01079,5.01079,0.147136
206386810,69173488,16959,866839,42234.7,49331900,5686960,0.0487227,6.56057,6.61132,0.150451
206388759,69173488,17216,107657,4698.64,5028620,628275,0.0436448,5.83592,0,0
206374281,69173488,494,1097680,46674.6,64541800,6602770,0.0425213,6.01522,6.00585,0.303387
206382776,69173488,16379,128834,2526.48,6314080,317215,0.0196104,2.4622,2.46231,0.186271
206388267,69173488,17141,104476,4696.94,4277620,616086,0.044957,5.8969,5.89786,0.0704816
206390165,69173488,17491,16661.2,500.014,1074630,72041.8,0.0300107,4.32393,0,0
206375155,69173488,593,1572590,16558.5,45503000,2419850,0.0105294,1.53877,1.38936,0.797576
206374496,69173488,528,92146900,2921160,5746830000,470914000,0.0317011,5.11047,5.11347,0.318274
206386932,69173488,16975,1038310,39996.5,51914100,5278930,0.0385207,5.08416,5.13996,0.304689
206391193,69173488,111220828,28057.4,805.651,1449120,104582,0.0287144,3.72744,0,0
206385844,69173488,16851,454597,20903.2,28886300,2968890,0.0459819,6.53081,6.53081,0.0967961
206382665,69173488,16342,139876,8291.6,8543360,1241590,0.0592782,8.87639,8.87639,0.219543
206384937,69173488,16758,26123.7,511.596,1328970,65018.9,0.0195836,2.48888,0,0
206386252,69173488,16896,367929,11194.8,14590600,1498170,0.0304266,4.07191,4.07674,0.375246
206377367,69173488,1017,20562600,687776,1333280000,114007000,0.0334479,5.54439,5.54136,0.218218
206377583,69173488,1048,4252210,159434,175151000,20815300,0.0374943,4.89516,4.75678,0.335961
206391141,69173488,111220790,11358.7,344.344,539992,44426,0.0303153,3.91117,0,0
206381583,69173488,16137,415976,16856.1,22072300,2561750,0.0405218,6.15841,6.1554,0.354808
206375511,69173488,689,85610.6,1706.87,2681970,209007,0.0199376,2.44137,2.43917,0.426374
206375787,69173488,733,2619500,235080,175551000,34058100,0.0897425,13.0018,13.0023,0.101942
206388207,69173488,17126,978953,39630.7,46326500,5293030,0.0404827,5.40683,5.39491,0.142629
206382180,69173488,16256,190599,7079.21,8817340,854853,0.0371418,4.48508,4.7291,0.088462
206386749,69173488,16950,690209,27058.6,39854900,3758200,0.0392035,5.44502,5.46662,0.27767
206391083,69173488,111220752,214012,10574.7,12360900,1408270,0.0494118,6.58032,6.81406,0.042349
206376497,69173488,922,139876,8651.9,8206810,1138600,0.0618541,8.14007,8.14007,0.162066
206374140,69173488,477,89227300,4029690,5325400000,528130000,0.045162,5.91893,5.90844,0.233585
206381110,69173488,16089,34969,3096.84,2360690,433602,0.0885596,12.3996,0,0
206389898,69173488,17412,42739.7,628.489,1019540,78941.4,0.014705,1.84703,0,0
206384321,69173488,16662,78232.5,1789.29,4247920,226046,0.0228714,2.88942,2.88956,0.0887902
206372736,69173488,322,64057900,3204150,3460740000,447748000,0.0500196,6.98974,6.86255,0.598026
206375900,69173488,778,3562520,250098,247110000,35535900,0.0702026,9.97494,9.97257,0.120659
206377638,69173488,1059,43426.6,2907.05,2616140,374915,0.0669417,8.63332,8.63377,0.0109982
206373129,69173488,361,9993910,463057,532157000,66250800,0.0463339,6.62912,6.26124,0.709953
206380362,69173488,15854,8225170,388974,501970000,51356200,0.0472907,6.24379,6.23241,0.172612
206388846,69173488,17226,489566,10055.8,19436400,1300100,0.0205403,2.65561,2.65561,0.394417
206372518,69173488,260,314590,6547.97,12043600,844622,0.0208143,2.68483,2.68453,0.387345
206388906,69173488,17234,214012,10574.7,12360900,1408270,0.0494118,6.58032,6.81406,0.042349
206376289,69173488,893,733022,49751.5,45364800,6540010,0.0678717,8.92198,8.92157,0.0673414
206388246,69173488,17135,27941.9,617.516,1186520,79817.1,0.0221,2.85654,0,0
206378763,69173488,15609,580941,23112.5,28582700,2864320,0.0397847,4.93048,4.93022,0.129854
206382150,69173488,16242,165755,4876.03,7378580,583232,0.0294171,3.51865,3.62797,0.088508
206372361,69173488,218,1830340,166528,121957000,24984600,0.090982,13.6503,13.6424,0.0896818
206380635,69173488,15979,17653100,1039060,949799000,141318000,0.0588601,8.00529,8.00133,0.332889
206386634,69173488,16937,29769.9,1131.3,1697820,154631,0.0380013,5.19419,0,0
206389468,69173488,17352,34484300,1049960,1450880000,138965000,0.0304474,4.02979,4.02044,0.48231
206389770,69173488,17380,3913840,102521,129752000,13196700,0.0261946,3.37181,3.3187,0.474637
206383133,69173488,16442,522188,34669.8,30309600,4823490,0.0663932,9.23707,9.00164,0.441373
206374852,69173488,542,1856190,75097.6,105227000,10228700,0.0404579,5.51056,5.70541,0.375839
206390662,69173488,17577,99202.8,2107.8,3721720,273385,0.0212474,2.75582,0,0
206374813,69173488,532,538687,4014.64,15286500,581954,0.00745263,1.08032,0.999568,0.682035
206374316,69173488,498,641559,16948.2,33399700,2080800,0.0264172,3.24335,3.19059,0.167059
206382148,69173488,16240,133946,4195.38,6123800,527115,0.0313213,3.93528,3.95411,0.129526
206384319,69173488,16661,1130790,33756.2,63631800,4268230,0.029852,3.77457,3.83054,0.20348
206385026,69173488,16775,318520,11618.7,17102600,1491460,0.0364772,4.68248,4.88988,0.0807987
206381490,69173488,16117,13977700,781511,835599000,122179000,0.0559113,8.74104,8.75975,0.40394
206375492,69173488,683,1982690,145399,130371000,20528300,0.0733341,10.3537,10.3457,0.149528
206381540,69173488,16130,27855800,1432780,1590520000,212060000,0.0514356,7.61277,7.62372,0.256345
206375799,69173488,743,664411,40847.2,37799700,5363960,0.0614788,8.07326,8.07326,0.108023
206377986,69173488,1113,80311.8,5880.74,4753010,809109,0.0732238,10.0746,7.59367,0.311093
206381354,69173488,16110,2692610,163831,136478000,21894900,0.0608446,8.13148,8.13148,0.24773
206371785,69173488,66,34969,1517.38,2028160,209018,0.0433923,5.97724,0,0
206372008,69173488,156,1119010,81966.4,67878400,10798900,0.0732491,9.65046,9.65046,0.0423888
206376448,69173488,915,497694,27562.5,28828900,3683380,0.0553804,7.4009,7.38942,0.0824792
206384298,69173488,16654,355574,10696.4,19554300,1334830,0.030082,3.754,3.75372,0.115225
206384332,69173488,16665,596238,17374.1,33263600,2195860,0.0291395,3.68286,3.76315,0.220595
206385360,69173488,16810,57493400,1930000,3621490000,292348000,0.033569,5.08489,5.08242,0.244068
206387094,69173488,16993,34769.2,701.521,1227580,89912,0.0201765,2.58597,0,0
206390005,69173488,17437,4472880,135438,152744000,17729300,0.0302798,3.96373,3.80511,0.531671
206371700,69173488,45,314721,16224.9,18927900,2275100,0.0515531,7.22895,7.22895,0.0257664
206371897,69173488,113,1589380,21061.5,47594500,3180170,0.0132514,2.00088,1.95616,0.631112
206384226,69173488,16628,376860,14809,18951800,1842220,0.0392958,4.88833,4.92931,0.123978
206378794,69173488,15615,612849,20040.1,28364700,2434840,0.0326999,3.97299,4.1209,0.245718
206380443,69173488,15882,244783,9427.76,14083400,1226560,0.0385148,5.01079,5.01079,0.147136
206390266,69173488,17514,186313,6556.59,7588670,884067,0.0351913,4.74508,0,0
206391025,69173488,111220702,481687,20580.2,24436500,2745680,0.0427251,5.70012,5.68627,0.106013
206378886,69173488,15633,370446,11560.4,17275100,1451370,0.0312066,3.91788,3.85006,0.274719
206384220,69173488,16626,4184760,159360,204147000,20584500,0.0380811,4.91893,4.9204,0.219713
206382175,69173488,16254,376664,12208.3,17420200,1486170,0.0324117,3.94561,4.19187,0.154216
206382791,69173488,16384,1088260,55459.2,72577400,7752530,0.0509614,7.12379,6.00031,0.416307
206380632,69173488,15978,169663,7495.61,11358100,1031470,0.0441794,6.0795,6.06427,0.127316
206382446,69173488,16335,2130420,121387,123721000,17057700,0.056978,8.00675,7.92518,0.224498
206377556,69173488,1044,174845,9270.95,10550600,1284420,0.0530238,7.34605,7.34605,0.108706
206389452,69173488,17347,407492,15818.3,14658900,2017620,0.0388188,4.95131,5.0755,0.259916
206375535,69173488,700,222520,6285.64,9823390,741220,0.0282475,3.33103,3.60701,0.138881
206375820,69173488,749,1272290,54685.5,57638900,7083330,0.042982,5.56739,5.64445,0.262863
206380400,69173488,15865,1806910,88742.8,107667000,11703400,0.0491131,6.47706,6.474,0.120157
206382262,69173488,16280,82066.9,2662.69,3949300,322095,0.0324454,3.92479,4.14609,0.0911475
