id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206101424,69169325,672,54132000,263376,2846300000,33224200,0.00486544,0.613763,0.613763,0.496428
206098522,69169325,247,384659,2044.64,20144700,262570,0.00531546,0.682604,0.682604,0.195924
206103560,69169325,1093,4196270,12403.5,186083000,1574720,0.00295585,0.375266,0.375266,0.302987
206108169,69169325,16179,734349,3218.38,37121400,417636,0.00438264,0.568716,0.568716,0.217234
206113639,69169325,16698,6049640,27667.8,351912000,3560360,0.00457347,0.588524,0.588524,0.49227
206117797,69169325,17124,1049070,3374.01,41274500,429620,0.00321619,0.409525,0.409525,0.496521
206103779,69169325,10684,2098140,8614.66,131803000,1145620,0.00410586,0.546015,0.546015,0.789603
206103189,69169325,1030,587030,439.056,12619100,58830.3,0.000747927,0.100217,0.0999525,0.790201
206106040,69169325,15950,1993230,22711.7,78318300,2873900,0.0113945,1.44184,1.44183,0.529611
206113082,69169325,16678,13113400,56516.5,715766000,7204480,0.00430983,0.549399,0.549399,0.465491
206106962,69169325,16067,454597,8348.61,25182200,1049570,0.0183649,2.3088,2.3088,0.301348
206115470,69169325,16867,1888330,6960.06,90199000,875496,0.00368584,0.463636,0.463636,0.381501
206115966,69169325,16928,2867460,18823,158907000,2448290,0.00656437,0.85382,0.85382,0.394486
206097968,69169325,173,314684,1346.8,14319700,172735,0.00427985,0.548915,0.548909,0.306055
206101154,69169325,620,629442,14894.2,37267400,1931150,0.0236625,3.06804,3.06804,0.140302
206123573,69169325,112892315,174845,414.411,8907390,51885.3,0.00237016,0.29675,0.29675,0.089007
206105456,69169325,15795,1049070,4779.86,51614200,608941,0.00455628,0.580458,0.580458,0.426202
206099527,69169325,440,629442,8059.22,32417600,1002650,0.0128038,1.59292,1.59292,0.27138
206119695,69169325,17256,1468660,4705.51,65149700,595238,0.00320394,0.405292,0.405288,0.358568
206100396,69169325,529,174845,441.399,8834880,54566,0.00252452,0.312082,0.312082,0.232184
206123407,69169325,111220830,1572330,3923.62,59644500,503644,0.00249542,0.320318,0.320271,0.62039
206120540,69169325,17321,659375,1301.67,20680200,165775,0.0019741,0.251412,0.250152,0.752886
206108661,69169325,16271,209814,264.807,6561600,35406,0.0012621,0.168749,0.168749,0.319152
206111536,69169325,16467,1888330,6416.84,87857500,803462,0.00339816,0.425489,0.425489,0.757161
206117378,69169325,17095,5280320,25828.7,221908000,3312740,0.0048915,0.627374,0.627374,0.698417
206123198,69169325,111220732,104907,676.815,6367790,88746.1,0.00645157,0.84595,0.84595,0.235589
206119172,69169325,17217,559422,2677.76,20697200,355119,0.00478666,0.634796,0.634734,0.493666
206121227,69169325,17392,589086,643.009,18434100,80292.9,0.00109154,0.136301,0.135471,0.818961
206099514,69169325,435,174845,2673.73,6731330,378403,0.015292,2.16422,2.16422,0.32069
206121673,69169325,17451,384467,142.051,11642300,17830.3,0.000369476,0.0463767,0.0463775,0.304951
206109981,69169325,16396,22310200,125090,1146030000,16370900,0.00560687,0.733786,0.733786,0.782065
206105929,69169325,15936,10978900,84438.5,476490000,11136800,0.00769098,1.01438,1.01436,0.480137
206097781,69169325,121,104907,843.96,5401780,107227,0.00804484,1.02212,1.02212,0.382073
206099069,69169325,364,174845,212.494,6363950,26881.3,0.00121533,0.153744,0.153744,0.620141
206111511,69169325,16463,629442,2393.46,32139700,309680,0.00380251,0.491991,0.491991,0.594505
206111789,69169325,16482,629442,1184.03,26577000,147472,0.00188108,0.23429,0.23429,0.299265
206115927,69169325,16920,60965200,183993,3155410000,24700400,0.00301799,0.405155,0.404945,0.760537
206121750,69169325,17467,168690,40.9843,2077490,5190.54,0.000242956,0.0307697,0.0307132,0.277229
206108123,69169325,16172,3566840,21606,181679000,2744880,0.00605746,0.769555,0.769555,0.44387
206121711,69169325,17456,384467,142.051,11642300,17830.3,0.000369476,0.0463767,0.0463775,0.304951
206121115,69169325,17379,1572330,3923.62,59644500,503644,0.00249542,0.320318,0.320271,0.62039
206103823,69169325,10695,699380,5385.04,35335200,681732,0.00769974,0.974767,0.974767,0.302682
206114393,69169325,16776,629442,2569.83,30761900,325131,0.00408272,0.516538,0.516538,0.270428
206101231,69169325,634,244783,631.59,12600400,78688.3,0.00258021,0.321462,0.321462,0.485249
206112152,69169325,16541,1328820,2709.18,63632600,338591,0.00203879,0.254805,0.254805,0.432726
206105645,69169325,15850,69820.3,302.944,3088010,38325.9,0.00433892,0.548922,0.549252,0.609778
206116647,69169325,17023,14617000,74837.8,606591000,9644010,0.0051199,0.659778,0.659778,0.82834
206103671,69169325,1125,559504,7664.72,29241000,955716,0.0136991,1.70815,1.70815,0.230021
206098852,69169325,333,104907,259.894,5060270,34304.3,0.00247738,0.326997,0.326997,0.227979
206107514,69169325,16114,59202500,481485,3020060000,68350400,0.00813285,1.15452,1.15452,0.532096
206111919,69169325,16500,559504,1952.47,20654700,244311,0.00348964,0.436657,0.436657,0.470061
206105516,69169325,15816,944163,7555.47,44323200,1041200,0.00800229,1.10278,1.10278,0.27016
206104419,69169325,15607,349690,1421.66,17171100,187733,0.00406549,0.536855,0.536855,0.603609
206117651,69169325,17115,944163,4387.83,37719900,561754,0.00464732,0.594976,0.594976,0.560457
206123587,69169325,124372452,34969,128.057,1524780,16593.5,0.003662,0.474519,0,0
206100167,69169325,509,3217150,22406.5,170263000,2960000,0.0069647,0.920069,0.920069,0.306764
206105403,69169325,15788,244783,548.511,12109100,68583.9,0.00224081,0.280183,0.280183,0.40201
206115215,69169325,16847,559504,1790.53,31540800,229520,0.00320021,0.410221,0.410221,0.354772
206100439,69169325,534,454597,3160,21061000,410598,0.0069512,0.903213,0.903213,0.602845
206122200,69169325,17509,453638,1060.38,8546530,157142,0.0023375,0.346404,0.346335,0.669741
206106863,69169325,16053,279752,2586.77,14676400,333653,0.00924667,1.19267,1.19267,0.228281
206114694,69169325,16821,1503670,7785.07,88686300,1021160,0.00517739,0.679114,0.679114,0.465644
206121278,69169325,17399,169630,70.8102,3251900,9045.54,0.000417439,0.053325,0.0530512,0.313933
206099510,69169325,433,1153980,17122.7,68366400,2261050,0.014838,1.95935,1.95935,0.241936
206105670,69169325,15858,3846590,17853.7,178449000,2265410,0.00464143,0.588939,0.588939,0.638614
206123161,69169325,111220702,489566,1818.58,18750400,229556,0.00371468,0.468897,0.468897,0.486928
206105659,69169325,15855,8322620,43724.2,422912000,5509850,0.00525366,0.662033,0.662033,0.393887
206101558,69169325,714,9476600,135390,496511000,17154600,0.0142868,1.8102,1.8102,0.382134
206117138,69169325,17074,1328820,5068.28,64055200,651356,0.00381411,0.490176,0.490176,0.45404
206097797,69169325,123,419628,2944.74,19442300,378107,0.00701751,0.901053,0.901053,0.40783
206099441,69169325,407,2692610,21594.4,133939000,3017040,0.00801989,1.12049,1.12049,0.584587
206100121,69169325,504,3322060,36061.2,180282000,5451250,0.0108551,1.64093,1.64093,0.285961
206100867,69169325,577,1363790,14243,78004600,1843490,0.0104437,1.35174,1.35174,0.160537
206112254,69169325,16564,769318,2563.33,39779200,334463,0.00333195,0.434753,0.434753,0.622916
206103286,69169325,1050,839256,11109.8,44654200,1473120,0.0132376,1.75527,1.75527,0.492697
206104309,69169325,15595,664411,2569.04,35413200,324469,0.00386664,0.488356,0.488356,0.477802
206119153,69169325,17213,244783,1403.64,11048700,183258,0.00573421,0.748653,0.748653,0.284754
206114802,69169325,16840,14896800,30380.6,799622000,4122270,0.00203941,0.276722,0.276722,0.759769
206116734,69169325,17031,1853360,17018.7,95881300,2205020,0.00918264,1.18975,1.18975,0.388853
206109662,69169325,16361,1084040,2366.65,44904900,290862,0.00218318,0.268313,0.268313,0.424362
206101370,69169325,656,3915040,22883.3,119240000,3042670,0.00584496,0.777175,0.777258,0.792523
206103361,69169325,1065,87441700,314688,3569270000,40613000,0.00359884,0.464458,0.463393,0.832943
206116383,69169325,16974,34969,46.1672,1818780,5769.63,0.00132023,0.164993,0,0
206114247,69169325,16764,874225,3122.76,45029300,402383,0.00357203,0.460274,0.460274,0.261216
206098224,69169325,178,909194,6098.3,49449300,831825,0.00670737,0.914904,0.914904,0.345993
206102689,69169325,944,594473,710.468,28471500,92959.2,0.00119512,0.156372,0.156372,0.40399
206123156,69169325,111220700,69938,384.583,4115890,50123,0.00549891,0.716678,0.716678,0.129702
206102592,69169325,927,104907,1152.21,5745540,147846,0.0109832,1.4093,1.4093,0.274545
206122597,69169325,17565,348490,364.181,4750700,51678,0.00104503,0.148291,0.148012,1.13026
206098975,69169325,353,944163,8986.88,53331400,1127720,0.00951835,1.19441,1.19441,0.198714
206117004,69169325,17056,1958260,6438.19,82290000,819540,0.0032877,0.418503,0.418503,0.466521
206101500,69169325,688,367483000,3751620,18218900000,491290000,0.0102089,1.33691,1.33591,0.563919
206106632,69169325,16028,6993800,91907.8,420310000,11522700,0.0131413,1.64756,1.64756,0.170335
206114627,69169325,16813,44095900,118020,2408800000,15702900,0.00267645,0.356107,0.356107,0.714588
206116871,69169325,17045,594473,4359.51,24388000,565835,0.0073334,0.951826,0.951826,0.482891
206103239,69169325,1041,6853920,22339,238014000,3041700,0.0032593,0.44379,0.44379,1.28675
206105466,69169325,15799,2657640,9279.11,129344000,1200780,0.00349148,0.451822,0.451822,0.570979
206106149,69169325,15967,209814,3061.92,12199300,395572,0.0145935,1.88534,1.88534,0.161598
206110260,69169325,16412,209814,374.707,11023200,46569.6,0.0017859,0.221957,0.221957,0.294375
206106887,69169325,16055,244783,867.566,11945100,109865,0.00354422,0.448827,0.448827,0.132029
206102414,69169325,894,1910670,15442.8,82808800,2048530,0.0080824,1.07215,1.06547,0.659687
206107669,69169325,16138,804287,5654.27,39874100,797020,0.00703016,0.990965,0.990965,0.365104
206112346,69169325,16579,664411,2697.93,35636400,345825,0.00406063,0.520499,0.520499,0.479366
206113882,69169325,16714,104907,175.782,4461520,21885.1,0.0016756,0.208614,0.208614,0.0100157
206119641,69169325,17249,69938,349.884,2583180,43409.4,0.00500277,0.620684,0.620684,0.945997
206104412,69169325,15606,139876,316.312,7231440,40828.3,0.00226137,0.291889,0.291889,0.61615
206102234,69169325,837,629442,4235.9,33784600,567297,0.0067296,0.90127,0.90127,0.383548
206097567,69169325,69,874225,5608.34,34044600,695481,0.00641521,0.79554,0.79554,0.223047
206122326,69169325,17525,173322,21.4055,1722500,3009.87,0.000123502,0.0173658,0.0173273,0.650377
206116348,69169325,16972,559504,3952.77,32064200,508334,0.00706478,0.908545,0.908545,0.332393
206104923,69169325,15718,34969,32.5763,1181850,4107.09,0.000931575,0.117449,0,0
206103121,69169325,1008,3357020,21524.7,173610000,2900240,0.00641184,0.863931,0.863931,0.905324
206115560,69169325,16876,4825720,13790.7,216129000,1747160,0.00285775,0.362052,0.362052,0.525891
206101646,69169325,729,139876,1514.97,7619510,191576,0.0108308,1.36962,1.36962,0.182693
206101870,69169325,778,3566840,51308.4,228291000,6766180,0.0143848,1.89697,1.89697,0.234383
206117204,69169325,17079,629442,2967.95,30519500,382249,0.00471521,0.607283,0.607283,0.639992
206109871,69169325,16390,349690,658.734,18909100,80935.9,0.00188376,0.23145,0.23145,0.238917
206107342,69169325,16088,174845,2272.6,8835410,292374,0.0129978,1.67219,1.67219,0.20324
206114517,69169325,16797,629442,2149.11,28959200,279231,0.00341431,0.443617,0.443617,0.579379
206111408,69169325,16455,2342920,6500.66,114744000,827489,0.00277459,0.353187,0.353187,0.654233
206097876,69169325,141,2342890,7245.99,113466000,920828,0.00309275,0.39303,0.393029,0.739564
206102423,69169325,898,664411,3081.91,37243000,398994,0.00463856,0.600523,0.600523,0.414381
206101372,69169325,657,804287,9921.78,45961200,1347110,0.0123361,1.67492,1.67492,0.412376
206112496,69169325,16600,279752,1171.12,14399800,150025,0.00418627,0.536277,0.536277,0.461742
206097642,69169325,94,104907,180.904,5278100,22832.1,0.00172442,0.217642,0.217642,0.0487947
206098532,69169325,252,34969,170.677,1917740,21275.9,0.00488082,0.608421,0,0
206098990,69169325,354,51500300,174966,2122930000,22731400,0.00339737,0.441384,0.439726,0.875019
206102420,69169325,895,769318,9304.04,39069200,1194370,0.0120939,1.5525,1.5525,0.338642
206106059,69169325,15953,349639,829.29,12972100,103825,0.00237185,0.29695,0.296929,0.66843
206114385,69169325,16775,454597,986.544,21802200,123852,0.00217015,0.272443,0.272443,0.439437
206103836,69169325,10697,769318,3858.73,42425800,487716,0.00501579,0.633958,0.633958,0.338127
206118092,69169325,17150,559504,5044.06,27582400,656610,0.00901524,1.17356,1.17356,0.188267
206121843,69169325,17479,524476,958.391,24435000,130698,0.00182733,0.249197,0.249179,1.30374
206104918,69169325,15715,69938,144.355,2389230,18341.3,0.00206404,0.262251,0.262251,0.780857
206114562,69169325,16802,34969,18.3331,1543670,2292.36,0.000524266,0.0655542,0,0
206099487,69169325,418,944163,5754.97,31220200,780595,0.00609532,0.826759,0.826759,0.685286
206108080,69169325,16165,9966160,54495.6,459881000,7210660,0.00546806,0.723514,0.723514,0.644376
206101859,69169325,774,384659,4045.25,19607700,542247,0.0105164,1.40968,1.40968,0.354736
206101724,69169325,747,174845,1477.81,8633920,188880,0.00845212,1.08027,1.08027,0.46916
206097494,69169325,50,244783,336.418,12162000,41572,0.00137435,0.169832,0.169832,0.384477
206104699,69169325,15659,594455,2283.85,27877200,291108,0.00384192,0.489705,0.489706,0.395378
206097649,69169325,95,7133680,126359,384096000,15933100,0.017713,2.23351,2.23351,0.278345
206112170,69169325,16544,1223920,2505.99,58951900,312764,0.00204752,0.255544,0.255544,0.434233
206116296,69169325,16967,6399330,22778.7,293192000,2892110,0.00355954,0.45194,0.45194,0.526842
206106289,69169325,15991,5699120,40915.5,240271000,5121870,0.00717926,0.898712,0.89871,0.573427
206102730,69169325,952,3287090,29091.1,158138000,3706390,0.00885012,1.12756,1.12756,0.648895
206104538,69169325,15619,489557,1440.77,22496900,181654,0.002943,0.371057,0.371061,0.482732
206103374,69169325,1067,489566,5199.12,22158200,725428,0.0106199,1.48178,1.48178,0.460191
206101173,69169325,623,110790000,492171,5416000000,62500500,0.0044424,0.564137,0.564112,0.600129
206106486,69169325,16014,9931200,148936,567316000,18614200,0.0149968,1.87431,1.87431,0.283725
206105688,69169325,15862,3984130,16187.8,142558000,2075010,0.00406306,0.520818,0.520714,0.618392
206101763,69169325,750,174845,934.134,6080290,120217,0.00534264,0.687561,0.687561,0.223053
206106823,69169325,16049,1468700,9791.06,72695300,1260550,0.00666649,0.858279,0.858279,0.492493
206097634,69169325,92,174845,695.929,5880530,82756.7,0.00398026,0.473315,0.473315,0.411635
206098320,69169325,186,804287,2553.37,44927500,326821,0.0031747,0.406349,0.406349,0.355347
206105959,69169325,15945,944163,10171,45851000,1343700,0.0107725,1.42317,1.42317,0.367675
206098489,69169325,232,839233,11365.3,39106900,1446190,0.0135425,1.72323,1.7232,0.407139
206101387,69169325,663,2272980,23248.6,96290200,3014560,0.0102282,1.32626,1.32626,0.487714
206115448,69169325,16863,839256,3408.23,40037100,427822,0.00406101,0.509764,0.509764,0.33622
206098510,69169325,241,1108500,7504.99,43128300,1013370,0.00677039,0.91418,0.908092,0.717241
206101146,69169325,619,839059,3190.1,33770800,408684,0.003802,0.487074,0.487005,0.798001
206101686,69169325,743,664411,5989.1,31743900,744338,0.00901415,1.1203,1.1203,0.509691
206118135,69169325,17152,34969,265.806,1647520,34327.7,0.00760118,0.981661,0,0
206108727,69169325,16277,34969,51.8143,1216300,6692.72,0.00148172,0.19139,0,0
206099506,69169325,430,1293850,8971.85,72516900,1168700,0.00693421,0.903272,0.903272,0.387086
206113614,69169325,16696,874225,2087.36,46503100,265862,0.00238767,0.304111,0.304111,0.502586
206122923,69169325,111220634,524535,3457.37,23658200,442040,0.00659131,0.842727,0.842727,0.342453
206102265,69169325,846,699380,3290.97,36473700,418836,0.00470555,0.598868,0.598868,0.477524
206121664,69169325,17449,384467,142.051,11642300,17830.3,0.000369476,0.0463767,0.0463775,0.304951
206098764,69169325,310,559504,3141.29,29318700,404581,0.00561442,0.723107,0.723107,0.416776
206102164,69169325,826,2867390,10496.8,128296000,1350140,0.00366076,0.470862,0.470858,0.624587
206112627,69169325,16616,664411,1913.83,32605400,241373,0.00288049,0.363289,0.363289,0.477087
206123556,69169325,112892269,34969,116.512,1698220,15561.2,0.00333188,0.445,0,0
206105249,69169325,15761,34969,50.9517,1605990,6436.61,0.00145705,0.184066,0,0
206123525,69169325,111220902,69875.3,36.0668,1709750,4621.77,0.000516159,0.0661431,0.0661433,0.0189721
206121401,69169325,17423,139876,143.58,6361620,17925.2,0.00102648,0.128151,0.128151,0.0977672
206105910,69169325,15930,15245100,110105,674700000,14386000,0.0072223,0.943647,0.943641,0.554608
206112299,69169325,16571,384659,912.524,18776600,114018,0.00237229,0.296414,0.296414,0.433643
206103034,69169325,988,454597,5448.09,22769300,700623,0.0119844,1.5412,1.5412,0.37614
206098450,69169325,218,1853360,12408.2,99899200,1715090,0.006695,0.925398,0.925398,0.512764
206099133,69169325,375,28884400,263222,1482680000,38457300,0.00911296,1.33142,1.33142,0.492058
206114457,69169325,16786,174845,577.815,7379220,73307.4,0.00330472,0.419271,0.419271,0.236538
206105617,69169325,15842,8672310,39386.6,415567000,5021440,0.00454165,0.57902,0.57902,0.662895
206120944,69169325,17356,104907,707.769,4414340,99083.7,0.00674663,0.944491,0.944491,0.329131
206121336,69169325,17419,1014090,1767.07,52234600,238941,0.00174251,0.235621,0.235621,0.536209
206108073,69169325,16163,9966160,54495.6,459881000,7210660,0.00546806,0.723514,0.723514,0.644376
206098260,69169325,181,664411,1115.46,33364800,138695,0.00167887,0.208748,0.208748,0.479351
206100004,69169325,491,279752,571.542,10168400,72296.9,0.00204303,0.258432,0.258432,0.380043
206102327,69169325,864,14337300,68164.9,693990000,8719470,0.00475438,0.608167,0.608167,0.80725
206102381,69169325,879,5794730,49704.7,268352000,6521240,0.00857758,1.12537,1.12405,0.41253
206101328,69169325,649,244783,2130.48,12796000,282581,0.00870354,1.15441,1.15441,0.508253
206118329,69169325,17162,139876,679.483,6098700,88279.3,0.00485775,0.631126,0.631126,0.706622
206123090,69169325,111220686,594473,2762.56,28817500,354129,0.00464708,0.595703,0.595703,0.376273
206114365,69169325,16773,1084040,3556.38,52564100,448982,0.00328067,0.414175,0.414175,0.430433
206116209,69169325,16953,664411,5562.3,34768000,719007,0.00837177,1.08217,1.08217,0.327391
206105420,69169325,15789,244783,548.511,12109100,68583.9,0.00224081,0.280183,0.280183,0.40201
206114435,69169325,16783,314721,894.921,14486800,112920,0.00284354,0.358795,0.358795,0.309546
206098774,69169325,314,69938,547.401,3510770,69130.1,0.00782695,0.988449,0.988449,0.164195
206100838,69169325,575,559504,2614.32,30379100,346080,0.00467258,0.618548,0.618548,0.525194
206105045,69169325,15733,209814,860.015,8506020,109611,0.00409894,0.522421,0.522421,0.276029
206097829,69169325,131,1049070,3833.82,44667000,470433,0.00365449,0.448428,0.448428,0.446093
206103365,69169325,1066,1101470,6199.4,41914400,839409,0.00562829,0.76208,0.755914,0.559309
206105204,69169325,15751,111636000,486874,5433680000,61744100,0.00436128,0.553086,0.553068,0.602785
206107326,69169325,16082,10071100,150011,598572000,19411800,0.0148953,1.92748,1.92748,0.505026
206121353,69169325,17421,1014090,1767.07,52234600,238941,0.00174251,0.235621,0.235621,0.536209
206105612,69169325,15838,979132,3371.66,50647000,431354,0.00344352,0.440548,0.440548,0.507532
206107570,69169325,16122,2762550,26446,158448000,3865270,0.00957302,1.39917,1.39917,0.280258
206100052,69169325,498,909194,2505.6,46161000,311021,0.00275584,0.342084,0.342084,0.332244
206097772,69169325,119,2168080,39409.6,117899000,4987370,0.0181772,2.30036,2.30036,0.270268
206115434,69169325,16860,174845,937.771,8154360,116275,0.00536344,0.665018,0.665018,0.10845
206119651,69169325,17250,5483230,11976.2,194703000,1508970,0.00218416,0.275196,0.274952,0.76215
206097288,69169325,1,69938,188.603,2545550,23916.4,0.00269671,0.341965,0.341965,0.295518
206100925,69169325,585,419628,1023.69,20765300,127392,0.00243951,0.303582,0.303582,0.443306
206107460,69169325,16109,2063170,13236.6,70544800,1641400,0.00641564,0.795574,0.795574,0.772713
206114167,69169325,16741,349690,1165.72,12772300,147772,0.00333357,0.422579,0.422579,0.737401
206104299,69169325,15592,454597,713.431,21814800,87895.1,0.00156937,0.193347,0.193347,0.475688
206105956,69169325,15944,1328820,4966.11,56355700,604217,0.00373723,0.454701,0.454701,0.366573
206098657,69169325,284,5839490,62138.4,268745000,8104970,0.0106411,1.38796,1.38794,0.577729
206116920,69169325,17049,69938,410.862,2717330,52298.6,0.00587466,0.747785,0.747785,0.582823
206104859,69169325,15686,1049020,1891.46,37046300,237232,0.00180306,0.226146,0.226139,0.598466
206109296,69169325,16329,6749020,23561.3,304641000,2962150,0.00349108,0.438901,0.438901,0.82915
206117876,69169325,17131,244783,533.966,7744050,66920.7,0.00218139,0.273388,0.273388,0.275767
206117520,69169325,17105,174845,1221.81,8301980,155443,0.00698795,0.889033,0.889033,0.349638
206107478,69169325,16112,699380,4093.77,26932800,499732,0.00585343,0.714536,0.714536,0.842896
206121181,69169325,17387,819368,1351.35,24816900,168758,0.00164926,0.205961,0.20323,0.614387
206103389,69169325,1070,3147210,36670.8,200404000,4742420,0.0116518,1.50686,1.50686,0.224154
206108195,69169325,16182,104907,456.434,5691100,58030.6,0.00435084,0.553163,0.553163,0.147188
206105224,69169325,15759,314721,308.441,14917700,38393.4,0.000980046,0.121992,0.121992,0.283538
206103934,69169325,10720,5455160,14481.7,307823000,1958880,0.00265467,0.359087,0.359087,0.457531
206107965,69169325,16147,34969,110.081,1582650,14243.8,0.00314795,0.407325,0,0
206098998,69169325,359,2272980,5188.4,108062000,641880,0.00228264,0.282395,0.282395,0.469931
206120140,69169325,17300,1049070,3493.39,55316500,456613,0.00332999,0.435255,0.435255,0.627807
206116389,69169325,16975,1084040,3377.13,44600400,427702,0.00311532,0.394545,0.394545,0.589358
206116889,69169325,17046,69938,630.295,3236950,83476.6,0.00901219,1.19358,1.19358,0.0847943
206101540,69169325,704,174845,2983.4,7843990,368697,0.0170631,2.10871,2.10871,0.178149
206112507,69169325,16601,279752,1171.12,14399800,150025,0.00418627,0.536277,0.536277,0.461742
206105482,69169325,15807,839251,4859.31,37763200,642376,0.00579005,0.765416,0.765415,0.170801
206103844,69169325,10698,559504,2859.06,30122600,357372,0.00510999,0.638729,0.638729,0.241804
206109842,69169325,16387,139876,513.105,7797400,63939.2,0.00366828,0.457113,0.457113,0.226223
206122552,69169325,17559,139729,193.347,3706750,24793.1,0.00138373,0.177437,0.177323,0.724329
206098578,69169325,262,3636780,16814.2,168244000,2111900,0.00462338,0.580708,0.580708,0.669546
206100033,69169325,495,3147210,39718.3,173219000,5906140,0.0126202,1.87663,1.87663,0.341827
206100188,69169325,511,384659,557.47,19304200,69600.3,0.00144926,0.18094,0.18094,0.57877
206101099,69169325,610,1993230,20235.3,103098000,2652450,0.010152,1.33073,1.33073,0.255607
206103611,69169325,1104,314721,1226.02,16982700,152360,0.00389556,0.48411,0.48411,0.217379
206106775,69169325,16043,629442,6464.62,35622400,813306,0.0102704,1.29211,1.29211,0.254797
206097396,69169325,27,209814,1714.94,11478800,224642,0.0081736,1.07067,1.07067,0.45305
206117684,69169325,17117,34969,456.226,1543710,59816.6,0.0130466,1.71056,0,0
206120954,69169325,17358,104907,707.769,4414340,99083.7,0.00674663,0.944491,0.944491,0.329131
206098650,69169325,280,34969,213.858,2083700,27896.3,0.00611565,0.797744,0,0
206105323,69169325,15780,174845,440.899,8303470,55879.9,0.00252166,0.319597,0.319597,0.176431
206108284,69169325,16195,69938,973.899,3864540,124902,0.0139252,1.7859,1.7859,0.018472
206115306,69169325,16851,454597,3441.48,23136400,436882,0.00757039,0.961031,0.961031,0.240732
206122527,69169325,17555,69875.3,36.0668,1709750,4621.77,0.000516159,0.0661431,0.0661433,0.0189721
206123500,69169325,111220878,1818360,2763.51,83050500,365869,0.00151978,0.201208,0.201208,0.711855
206105000,69169325,15723,419628,1511.53,15995600,190316,0.00360208,0.453535,0.453535,0.322491
206104635,69169325,15629,804276,2215.02,39523000,277247,0.00275405,0.344716,0.344719,0.419412
206106977,69169325,16069,3531870,40202.9,196604000,5065970,0.0113829,1.43436,1.43436,0.454527
206120682,69169325,17334,594458,1979.19,25017700,246180,0.00332941,0.414125,0.41412,0.268222
206111645,69169325,16473,1503670,4578.09,67892300,568487,0.00304461,0.378067,0.378067,0.768632
206112762,69169325,16634,734349,5296.92,36253900,682480,0.00721309,0.929368,0.929368,0.434815
206112091,69169325,16532,2517770,8431.46,129305000,1127090,0.00334878,0.447656,0.447656,0.703238
206116026,69169325,16931,104907,733.703,5398000,93970.6,0.00699384,0.895751,0.895751,0.134143
206119406,69169325,17235,1608570,7348.15,68418800,920341,0.00456811,0.572147,0.572147,0.26515
206101158,69169325,621,1014100,8826.04,42911100,1155760,0.00870332,1.13969,1.13969,0.620258
206105461,69169325,15797,2657640,9279.11,129344000,1200780,0.00349148,0.451822,0.451822,0.570979
206105726,69169325,15873,1258880,5780.02,62531700,729127,0.00459139,0.579186,0.579186,0.27063
206107376,69169325,16092,34969,241.155,1750390,30017.9,0.00689624,0.858414,0,0
206117598,69169325,17111,69938,562.149,3032690,71159.6,0.00803782,1.01747,1.01747,0.14967
206105734,69169325,15875,454597,1873.8,22822600,233589,0.00412188,0.513837,0.513837,0.142383
206103736,69169325,1140,314703,2055.08,8038090,257113,0.00653023,0.817004,0.816984,0.667434
206098822,69169325,328,1958260,36101.7,104751000,4533900,0.0184355,2.31526,2.31526,0.249609
206103803,69169325,10692,1573600,5297.7,70688800,697764,0.0033666,0.443417,0.443417,0.463591
206105939,69169325,15939,2902420,20382.7,130433000,2631610,0.00702265,0.906695,0.906699,0.561363
206113947,69169325,16720,664411,1912.59,32396800,237584,0.00287863,0.357586,0.357586,0.36341
206123561,69169325,112892275,34969,116.512,1698220,15561.2,0.00333188,0.445,0,0
206101554,69169325,711,419585,498.426,20277200,64506.6,0.0011879,0.153739,0.153733,0.325576
206119070,69169325,17206,69938,265.939,2418620,34462.4,0.00380249,0.492757,0.492757,0.262551
206119358,69169325,17231,1538640,6131.32,81785900,786953,0.00398491,0.511461,0.511461,0.491057
206123016,69169325,111220666,1328820,6706.47,53812300,856228,0.00504693,0.644352,0.644352,0.562605
206118443,69169325,17168,314721,1734.05,16282600,221018,0.00550981,0.702267,0.702267,0.281532
206102211,69169325,835,7658210,21676.2,315326000,2736740,0.00283045,0.357361,0.35736,0.85278
206116034,69169325,16932,839256,6806.92,50171700,893480,0.00811066,1.06461,1.06461,0.255152
206104211,69169325,15565,857172000,5684390,41646600000,741257000,0.00663156,0.864771,0.864485,0.817515
206104691,69169325,15655,979108,2926.14,39918000,373360,0.00298858,0.381326,0.381331,0.668114
206099099,69169325,367,1153980,3580.42,58595400,448317,0.00310268,0.388498,0.388498,0.418781
206109940,69169325,16394,524535,2598.25,31691200,338457,0.00495344,0.645251,0.645251,0.404375
206123103,69169325,111220690,174845,1221.81,8301980,155443,0.00698795,0.889033,0.889033,0.349638
206097939,69169325,160,2762550,27325.5,117948000,3569410,0.00989142,1.29207,1.29207,0.405625
206121903,69169325,17485,2657430,4683.05,114357000,619503,0.00176225,0.233122,0.23312,0.872788
206105500,69169325,15813,3426960,12485.1,170736000,1565350,0.0036432,0.456776,0.456776,0.604223
206121558,69169325,17437,2782040,4102.59,67407400,551562,0.00147467,0.198258,0.193727,1.23265
206123165,69169325,111220704,384659,2184.66,14853500,282075,0.00567947,0.733311,0.733311,0.569172
206119755,69169325,17260,139876,208.073,5189540,26384.8,0.00148755,0.18863,0.18863,0.461495
