id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206502932,69201564,16565,401461,1954.72,23142800,249110,0.004869,0.620508,0.641558,0.448116
206496484,69201564,904,3382070,4541.82,131581000,554027,0.00134291,0.163813,0.168123,0.540353
206500589,69201564,16228,952616,1685.66,40163900,217998,0.00176951,0.228841,0.233854,0.927985
206501435,69201564,16364,1802500,7554.45,76600400,972354,0.0041911,0.539448,0.529366,0.463123
206505338,69201564,17117,21253.4,68.1271,995699,9218.35,0.00320547,0.433735,0,0
206493496,69201564,361,8592150,79704.6,471639000,10968400,0.00927644,1.27656,1.34071,0.515616
206498277,69201564,15586,242782,114.216,9122860,13421.5,0.000470448,0.0552819,0.0552819,0.267154
206497412,69201564,1109,45699.6,5.9934,1916900,688.2,0.000131148,0.0150592,0.0150269,0.302848
206503940,69201564,16739,129730,210.343,5401140,25524.5,0.00162139,0.196751,0.199125,0.931254
206503917,69201564,16732,2777230,3575.27,133717000,444136,0.00128735,0.159921,0.16948,0.68739
206504264,69201564,16862,136877,974.99,6890010,132680,0.00712312,0.969341,0.964781,0.379745
206504883,69201564,16971,442157,1020.05,23826200,137562,0.00230698,0.311117,0.314951,0.536744
206495792,69201564,800,757784,10283.3,44198500,1325840,0.0135703,1.74962,1.72525,0.30786
206506086,69201564,17289,33017.7,17.4483,491955,2189.46,0.000528453,0.0663116,0,0
206507120,69201564,17592,497117,1584.67,17029200,208290,0.00318772,0.418995,0.397288,0.501734
206492047,69201564,101,1995150,6339.84,85147300,836589,0.00317762,0.419311,0.420739,0.3179
206495615,69201564,761,60811.2,34.6466,2111830,4370.23,0.00056974,0.0718655,0.0738558,0.454455
206496170,69201564,882,615352,8720.65,36263900,1158720,0.0141718,1.88302,1.84242,0.415236
206499465,69201564,15961,1034860,15534,60470500,2209400,0.0150107,2.13497,2.16674,0.353703
206504552,69201564,16924,56178900,308036,3169610000,43773500,0.00548313,0.77918,0.784522,0.51808
206493833,69201564,394,2703520,33721.8,134190000,4719770,0.0124733,1.74578,1.85812,0.481493
206492878,69201564,267,72252.8,314.375,4111490,39662.3,0.00435104,0.548938,0.543027,0.132062
206493009,69201564,295,2406420,23073,137126000,2915020,0.00958812,1.21135,1.19529,0.237318
206505358,69201564,17126,623483,3309.51,31142700,447781,0.0053081,0.718194,0.742751,0.515902
206494851,69201564,610,1440280,22754.4,92020500,3195940,0.0157986,2.21898,2.18344,0.326733
206499268,69201564,15912,2107000,19680.4,123455000,2630490,0.00934048,1.24845,1.20666,0.649035
206504556,69201564,16925,6242160,34338,371800000,4794700,0.00550099,0.768115,0.772641,0.376367
206491489,69201564,17,1453200,4385.46,85593800,575947,0.00301779,0.396329,0.372771,0.527566
206496471,69201564,903,392588,4412.96,25340500,607031,0.0112407,1.54623,1.61231,0.290528
206500282,69201564,16170,6627170,68826.7,359274000,9246620,0.0103855,1.39526,1.45624,0.57114
206493210,69201564,328,1675560,36767.8,98809100,4748830,0.0219437,2.83418,2.86834,0.302562
206494054,69201564,448,445527,7931.53,25468800,1030360,0.0178026,2.31268,2.35158,0.27977
206496986,69201564,1018,1656010,16584.9,92660700,2139880,0.010015,1.29219,1.28895,0.340309
206503664,69201564,16705,2058780,4577.44,108586000,593082,0.00222338,0.288075,0.272296,0.813349
206498529,69201564,15690,134531,286.159,3012060,34648.8,0.00212709,0.257553,0.261221,0.47044
206499257,69201564,15908,10967700,103435,657302000,13877200,0.00943086,1.26527,1.21515,0.635468
206505593,69201564,17166,745103,5515.08,41662300,735135,0.00740176,0.986621,1.05122,0.443339
206505932,69201564,17249,53036.4,173.963,2347790,21845.3,0.00328007,0.411893,0.430346,0.382292
206500521,69201564,16218,100307,18.7823,3930650,2244.16,0.000187247,0.0223728,0.0223527,0.960902
206503611,69201564,16696,697087,1075.14,38605600,138185,0.00154233,0.198232,0.195837,0.430782
206503131,69201564,16620,67792.2,50.8566,3118360,6305.7,0.000750184,0.0930151,0.093018,0.0408884
206504645,69201564,16950,545100,3364.17,29791100,449645,0.00617166,0.824885,0.876755,0.3768
206500278,69201564,16169,10028500,99506.3,538165000,13390100,0.00992235,1.3352,1.3807,0.583312
206499910,69201564,16060,18039800,297433,1045150000,38673900,0.0164877,2.14381,2.13975,0.479595
206501332,69201564,16337,193351,54.8017,8254310,6460.04,0.000283432,0.033411,0.035227,0.719596
206499918,69201564,16064,3629590,61452.4,194846000,7974240,0.0169309,2.19701,2.20932,0.48889
206505846,69201564,17224,476373,2602.71,20696100,334077,0.00546359,0.701294,0.705436,0.615963
206505927,69201564,17247,37346.6,325.47,2216630,42890.2,0.00871487,1.14844,1.14319,0.249101
206503951,69201564,16742,34683.2,27.8218,1437550,3339.72,0.00080217,0.0962921,0,0
206497144,69201564,1079,1206810,3939.76,60736400,511130,0.0032646,0.423537,0.415104,0.444894
206507488,69201564,111220798,915483,4190.25,43319100,549894,0.0045771,0.60066,0.633035,0.558282
206495272,69201564,685,1099750,2849.69,52726200,360935,0.00259121,0.328197,0.333368,0.632647
206501181,69201564,16278,34194.4,61.8412,1240120,7608.48,0.00180852,0.222506,0,0
206501525,69201564,16407,237114,127.568,10727000,15553.4,0.000538004,0.0655947,0.0663639,0.715913
206492622,69201564,220,8729910,90688.9,538393000,12240700,0.0103883,1.40215,1.3572,0.628134
206496397,69201564,894,1230460,13576.2,68506500,1857030,0.0110335,1.50922,1.44986,0.525921
206498521,69201564,15687,1147550,1827.84,21433600,229529,0.00159282,0.200016,0.200183,1.17658
206494410,69201564,536,3025640,17699.9,155213000,2244590,0.00584996,0.741857,0.742538,0.621831
206501482,69201564,16395,22741100,99298.5,1239950000,13034700,0.00436649,0.573181,0.62199,0.65811
206492022,69201564,96,1365720,7803.8,67122700,1037410,0.00571406,0.759608,0.810708,0.720141
206504145,69201564,16811,76402,80.6228,3993130,10719,0.00105524,0.140298,0.147478,0.371422
206495642,69201564,769,218395,379.681,8177580,56687,0.00173851,0.259562,0.262136,0.847429
206496695,69201564,944,872464,2733.59,54734100,394019,0.00313318,0.451616,0.408063,0.540764
206494320,69201564,518,7030730,54145.6,357340000,7108930,0.00770128,1.01112,1.02392,0.548907
206498333,69201564,15605,352803,29.3009,13207600,3633.76,8.30519e-05,0.0102997,0.0104577,0.689889
206497063,69201564,1056,10021300,58736.9,591835000,8733530,0.00586121,0.871499,0.850475,0.442807
206499258,69201564,15909,9178250,87483.6,549740000,11753100,0.00953162,1.28054,1.23232,0.641219
206505225,69201564,17079,1915460,4622.52,86875800,581663,0.00241327,0.303668,0.29908,0.395255
206504907,69201564,16981,467709,1743.37,22472100,243737,0.00372746,0.521129,0.518212,0.314919
206492511,69201564,189,543459,480.662,26513100,59305.5,0.00088445,0.109126,0.109138,0.84055
206494362,69201564,526,1400290,12404,60899000,1639170,0.00885812,1.17059,1.16013,0.412779
206492945,69201564,284,6320260,50863.4,323156000,6410690,0.00804767,1.01431,1.00461,0.398028
206500609,69201564,16230,168913,196.648,7754030,24286.4,0.0011642,0.143781,0.143154,0.589047
206505988,69201564,17265,153898,469.939,6028500,59372.4,0.00305356,0.38579,0.40325,0.270655
206505839,69201564,17221,11494900,44811.7,493708000,6037380,0.00389838,0.525221,0.556895,0.689807
206498495,69201564,15678,310769,758.076,9654000,121192,0.00243935,0.389974,0.390739,0.724601
206500001,69201564,16102,10487100,142191,531058000,18692100,0.0135587,1.78239,1.76025,0.570587
206503280,69201564,16654,346832,308.949,17920100,39658.2,0.000890774,0.114344,0.114344,0.402068
206504337,69201564,16880,468331,773.872,23651800,97300.1,0.0016524,0.207759,0.198823,0.436521
206496817,69201564,968,2663490,24449.2,179236000,3416270,0.00917941,1.28263,1.2676,0.571407
206503604,69201564,16695,697087,1075.14,38605600,138185,0.00154233,0.198232,0.195837,0.430782
206505177,69201564,17059,47273.5,36.1443,2193720,4517.46,0.000764578,0.0955601,0.0956249,0.121602
206502640,69201564,16529,25708.6,124.281,1535610,16387.1,0.00483421,0.637417,0,0
206504072,69201564,16785,152993,184.536,7703310,23084,0.00120617,0.150882,0.156247,0.390359
206504504,69201564,16906,618981,314.838,25471300,38549.4,0.000508639,0.0622789,0.0649698,0.521515
206493269,69201564,339,14864800,93424.6,870020000,12952200,0.00628497,0.871334,0.825134,0.739207
206505278,69201564,17098,840694,3642.73,40975600,473599,0.004333,0.563343,0.571581,0.608531
206493012,69201564,296,1460570,19884.3,94389000,2666570,0.0136141,1.8257,1.82766,0.249333
206504612,69201564,16938,47482400,253502,2653080000,36261700,0.00533887,0.763686,0.765424,0.531995
206499168,69201564,15862,2768120,13390.8,127796000,1681580,0.00483751,0.607483,0.629996,0.346078
206500319,69201564,16184,17633.3,317.157,1056940,46820,0.0179862,2.6552,0,0
206495850,69201564,819,128980,900.488,6997060,119466,0.00698161,0.926236,0.926655,0.139922
206491998,69201564,88,1338570,245.59,49923500,33842.9,0.000183472,0.0252829,0.0260429,1.71419
206499731,69201564,15997,3087410,21584.4,123993000,2708140,0.0069911,0.877156,0.862504,0.520637
206501163,69201564,16273,25649.6,62.9951,963976,8444.39,0.00245599,0.329222,0,0
206496945,69201564,1005,278590,3009.74,16811400,397669,0.0108035,1.42744,1.43757,0.187463
206499114,69201564,15847,705816,1966.74,18546100,250789,0.00278648,0.355318,0.325333,0.602075
206506243,69201564,17338,2271140,3231.17,90189900,415865,0.00142271,0.183109,0.190989,0.565904
206492440,69201564,167,424516,5139.45,21481300,707887,0.0121066,1.66752,1.67652,0.402346
206494125,69201564,469,34388.2,312.497,1976930,40767.5,0.00908734,1.18551,0,0
206506286,69201564,17348,34298.7,33.065,755537,4568.73,0.000964031,0.133204,0,0
206506596,69201564,17423,144732,653.392,8918050,86873.1,0.00451448,0.600233,0.61345,0.240163
206503051,69201564,16605,232883,396.925,11094100,52895.3,0.0017044,0.227133,0.231163,0.547401
206493146,69201564,318,66701.8,82.7954,2964630,11313,0.00124128,0.169606,0.169857,0.0703949
206498964,69201564,15788,198715,273.798,8734170,34270,0.00137784,0.172458,0.171958,0.431537
206499803,69201564,16021,68318800,754237,3941520000,102019000,0.01104,1.49327,1.50379,0.529414
206504077,69201564,16786,130941,638.415,6764710,83869.2,0.0048756,0.640511,0.615401,0.354377
206507099,69201564,17583,1668460,4065.96,62342500,524527,0.00243695,0.314377,0.304414,0.613122
206500474,69201564,16215,3061460,2591.07,126021000,328672,0.000846352,0.107358,0.11434,1.37861
206505940,69201564,17251,1826870,7735.71,86552700,1077830,0.0042344,0.589987,0.626725,0.526419
206499422,69201564,15943,2705210,26820.1,134823000,3413160,0.00991422,1.2617,1.27007,0.438928
206498343,69201564,15608,389448,268.852,13038600,34676.2,0.000690341,0.0890394,0.101146,0.958009
206499718,69201564,15993,3816890,36037,208250000,4547730,0.00944147,1.19148,1.17222,0.327544
206492884,69201564,268,285460,1610.39,8874170,205450,0.0056414,0.719717,0.699725,0.440246
206493507,69201564,363,828059,9154.19,51795700,1206090,0.011055,1.45653,1.45854,0.430061
206492482,69201564,181,1536640,1094.45,69204200,132484,0.000712234,0.0862167,0.0878408,0.91142
206501112,69201564,16269,257050,522.973,9527660,71335.2,0.00203452,0.277514,0.274456,0.60264
206503096,69201564,16615,1150600,1860.03,56018800,239969,0.00161657,0.20856,0.20751,0.628449
206507035,69201564,17550,734487,5143.95,34425200,678367,0.00700346,0.923593,0.915213,0.285992
206505267,69201564,17093,8612760,42655.3,388011000,5569270,0.00495258,0.64663,0.683043,0.65473
206502290,69201564,16474,519779,1236.62,26041600,158657,0.00237912,0.30524,0.294705,0.835093
206505834,69201564,17219,33421.2,48.3912,605914,5934.73,0.00144792,0.177574,0,0
206498695,69201564,15712,149977,646.032,4662470,81893.8,0.00430753,0.546041,0.525542,0.563786
206492756,69201564,243,210811,3041.67,13134000,406509,0.0144284,1.92831,1.95846,0.138879
206499110,69201564,15846,2709250,10788.8,90328600,1384130,0.00398221,0.510892,0.484648,0.569828
206492960,69201564,286,204003,69.8904,6593570,10495.2,0.000342595,0.0514465,0.052023,0.886403
206503115,69201564,16618,352190,958.282,17280400,123128,0.00272093,0.349608,0.370359,0.362606
206504217,69201564,16849,245822,1400.8,15013400,189876,0.00569846,0.772413,0.773756,0.163284
206506909,69201564,17485,2288430,15694.6,114666000,2049140,0.00685825,0.895436,0.887688,0.357517
206499231,69201564,15895,2559360,11839.1,98242800,1502190,0.00462581,0.586939,0.576984,0.440447
206500432,69201564,16197,400888,4952.72,23153800,682297,0.0123544,1.70196,1.77929,0.456987
206506380,69201564,17375,1103800,6365.29,51778700,829223,0.0057667,0.751244,0.769947,0.651142
206498773,69201564,15759,304774,323.952,13013500,39130.7,0.00106293,0.128393,0.128435,0.378894
206506840,69201564,17457,62402.6,169.42,2660670,21268.5,0.00271495,0.340827,0.340786,0.0115516
206501616,69201564,16421,549347,2679.92,29873600,344570,0.00487837,0.627236,0.623817,0.262015
206501494,69201564,16402,544101,1068.57,28112200,132293,0.00196393,0.24314,0.244755,0.777861
206503188,69201564,16633,721318,669.623,32232200,81612.5,0.000928333,0.113144,0.122416,0.476419
206497648,69201564,10671,164360,655.308,4638070,84698.8,0.00398702,0.515324,0.516282,0.172749
206493816,69201564,391,3534210,27444,213487000,3859960,0.00776523,1.09217,1.10367,0.491885
206494261,69201564,503,1846420,5934.94,101287000,775736,0.0032143,0.42013,0.398154,0.733844
206506134,69201564,17306,1672340,8446.65,79742100,1081610,0.0050508,0.646766,0.664134,0.368297
206497620,69201564,1140,471333,3023.65,17607300,377727,0.00641509,0.801401,0.785772,0.622924
206501412,69201564,16353,5303160,18141.6,233785000,2326460,0.0034209,0.438694,0.440539,0.694729
206498527,69201564,15689,132955,521.375,3863180,66269.1,0.00392143,0.498431,0.498642,0.185234
206494756,69201564,590,1109910,10748.2,65858100,1479890,0.00968381,1.33334,1.2602,0.486136
206492497,69201564,186,634185,2371.69,39549900,318717,0.00373974,0.502561,0.511789,0.258872
206504219,69201564,16850,245822,1400.8,15013400,189876,0.00569846,0.772413,0.773756,0.163284
206498975,69201564,15792,1319210,640.138,53460200,77326.2,0.000485244,0.0586156,0.057359,0.658336
206494344,69201564,523,1411140,284.822,50752900,33798.7,0.000201838,0.0239513,0.0241889,0.865901
206498418,69201564,15633,249587,404.51,8170250,56047.9,0.00162071,0.224562,0.234579,0.577957
206494012,69201564,437,3457140,27564.7,174567000,3605110,0.00797325,1.0428,1.03345,0.311824
206492998,69201564,291,7868930,61163.6,409354000,7666550,0.00777279,0.974281,0.972607,0.407185
206497128,69201564,1075,208820,191.017,8028860,23180.3,0.000914747,0.111006,0.11289,0.194085
206502605,69201564,16523,52975.3,202.135,3173400,26578.6,0.00381565,0.501717,0.505594,0.368725
206506038,69201564,17281,45675.1,47.4207,1976900,6017.79,0.00103822,0.131752,0.138401,0.356363
206496703,69201564,945,2241270,26534.1,135067000,3423230,0.0118389,1.52737,1.57131,0.33605
206502401,69201564,16489,2669250,7368.58,126291000,939868,0.00276054,0.352109,0.368273,1.02421
206494032,69201564,442,759299,10058.4,40954400,1461700,0.013247,1.92506,1.8484,0.508984
206493841,69201564,395,2201070,9037.37,98802900,1182110,0.0041059,0.537061,0.571796,0.830224
206506811,69201564,17448,20058.8,355.187,1194830,50393.9,0.0177073,2.51231,0,0
206501464,69201564,16390,329822,845.549,19577900,111272,0.00256365,0.33737,0.336989,0.181413
206503679,69201564,16708,460820,615.033,24419600,77727.8,0.00133465,0.168673,0.153498,1.00891
206496041,69201564,842,2433730,25164.5,156425000,3518780,0.0103399,1.44584,1.46097,0.376888
206500135,69201564,16165,10028500,99506.3,538165000,13390100,0.00992235,1.3352,1.3807,0.583312
206498411,69201564,15631,162574,10.8735,6429260,1309.97,6.68833e-05,0.00805767,0.00804457,1.02006
206504595,69201564,16934,482217,2865.08,27590700,383486,0.00594148,0.795255,0.794707,0.290134
206506926,69201564,17493,190906,669.563,9304490,89774.2,0.0035073,0.470254,0.472634,0.193279
206497165,69201564,1085,255136,2652.55,14451000,350242,0.0103966,1.37277,1.36201,0.251508
206500068,69201564,16137,341578,1900.69,19876600,273415,0.00556443,0.800447,0.786654,0.410973
206499430,69201564,15946,2386550,25561.6,121660000,3178190,0.0107107,1.33171,1.33724,0.248392
206503287,69201564,16655,69366.4,69.817,3402260,9243.01,0.0010065,0.133249,0.133249,0.294347
206492683,69201564,232,770005,5746.3,28100700,702384,0.00746267,0.912181,0.932489,0.445906
206495351,69201564,706,163148,995.825,9060360,139518,0.00610381,0.855164,0.836805,0.371068
206506548,69201564,17412,53501,91.7306,1553450,11830.5,0.00171456,0.221127,0.241865,0.438275
206504184,69201564,16828,34399200,134200,2117230000,19248100,0.00390127,0.55955,0.546497,0.908355
206504154,69201564,16819,6061300,26967.3,376315000,3900900,0.00444909,0.643574,0.644141,0.783988
206505692,69201564,17202,32289.6,19.7359,1334680,2642.03,0.000611217,0.0818229,0,0
206492888,69201564,269,214520,2923.26,11830200,414069,0.013627,1.93021,1.9356,0.218916
206499132,69201564,15851,42131600,418132,2383790000,53743900,0.00992443,1.27562,1.28312,0.489291
206505873,69201564,17234,227826,1282.37,13427800,173856,0.00562871,0.763108,0.742134,0.254146
206506904,69201564,17483,77468.9,317.331,4438890,42538.8,0.00409624,0.549108,0.549117,0.0950589
206494779,69201564,594,48224.9,31.6893,2000080,3828.47,0.000657115,0.0793878,0.0787859,0.154276
206496455,69201564,902,369082,6664.21,24868500,921622,0.0180562,2.49706,2.51285,0.130784
206496745,69201564,954,850630,9476.04,48124100,1223630,0.01114,1.4385,1.45,0.238206
206499047,69201564,15821,7448290,29373.3,330719000,3879780,0.00394363,0.520895,0.478532,0.829258
206495235,69201564,675,187748,2289.05,11411400,293396,0.0121921,1.56271,1.55185,0.229412
206500116,69201564,16160,325823,1161.62,17085800,146641,0.00356521,0.450064,0.457147,0.357602
206506016,69201564,17277,2569350,5922.73,97986300,794761,0.00230514,0.309323,0.32457,0.695281
206498915,69201564,15769,449616,2179.16,23545900,281798,0.00484672,0.626752,0.633051,0.262093
206499123,69201564,15849,1215050,5747.79,46765300,742442,0.00473048,0.611037,0.590032,0.476601
206507159,69201564,17615,29351,187.037,1453020,24656.8,0.00637243,0.840065,0,0
206494460,69201564,551,536398,5421.61,29318100,697526,0.0101074,1.30039,1.31011,0.232117
206495680,69201564,777,222314,151.56,8103860,20021.8,0.000681737,0.0900607,0.0896819,0.710838
206493802,69201564,385,12623200,115005,674126000,15713200,0.00911064,1.24479,1.24065,0.560502
206494711,69201564,582,549867,5418.78,34120600,692805,0.00985471,1.25995,1.26194,0.334914
206499079,69201564,15836,10279100,60089.3,466989000,7832340,0.00584579,0.761971,0.7168,0.777714
206497944,69201564,10701,823823,8656.69,47787800,1157110,0.0105079,1.40456,1.43542,0.480099
206495857,69201564,821,3559370,24647.9,164264000,3429040,0.00692479,0.963384,0.975401,0.621976
206492458,69201564,173,277978,493.777,7653700,71970.3,0.00177632,0.258907,0.262357,0.408761
206499851,69201564,16036,3421520,21747.8,128657000,3105800,0.00635617,0.907727,0.926162,0.82853
206503011,69201564,16596,612584,1751.05,33637900,232374,0.00285846,0.379334,0.37459,0.531073
206503906,69201564,16728,3772740,5435.71,178518000,679320,0.00144079,0.18006,0.179425,0.740733
206507013,69201564,17541,126223,1023.87,6228220,133205,0.00811162,1.05531,1.02123,0.248409
206493411,69201564,348,3808500,9911.54,169742000,1260100,0.00260248,0.330866,0.343369,0.932409
206498763,69201564,15750,465652000,4549600,25177600000,607020000,0.00977039,1.30359,1.31478,0.662673
206504143,69201564,16810,52429700,197331,3101930000,28001800,0.00376372,0.534084,0.530564,0.901523
206506544,69201564,17411,466664,1131.83,17180700,145315,0.00242536,0.311392,0.31679,0.272782
206491990,69201564,84,615090,6690.8,36734500,875245,0.0108778,1.42295,1.41831,0.438428
206501433,69201564,16363,134632,459.997,5916580,58030.3,0.00341671,0.43103,0.416495,0.656531
206501511,69201564,16405,206568,261.453,10234100,32858.3,0.0012657,0.159067,0.161183,1.22269
206492867,69201564,262,2764860,19277.8,144450000,2586620,0.00697244,0.935533,0.990244,0.521269
206493019,69201564,298,450684,1390.88,17317800,181786,0.00308615,0.403355,0.414154,0.417581
206497027,69201564,1034,537481,1121.45,25012300,142119,0.0020865,0.264417,0.279779,1.08499
206506856,69201564,17465,146998,828.207,7288600,109698,0.00563415,0.746254,0.732568,0.187805
206495847,69201564,818,4260400,30694.5,212372000,4045100,0.0072046,0.949464,0.907419,0.522981
206497453,69201564,1117,8048420,22933,370503000,3013480,0.00284938,0.374419,0.399917,0.691198
206498721,69201564,15721,25877.3,28.2791,525032,3578.23,0.00109282,0.138276,0,0
206492487,69201564,183,1002340,8447.45,46828400,1240560,0.00842773,1.23767,1.25182,0.83793
206499049,69201564,15822,604938,2268.62,28279000,296578,0.00375018,0.490262,0.478652,0.993438
206497171,69201564,1088,318908,823.417,15107100,106254,0.00258199,0.333182,0.367316,0.577129
206498930,69201564,15776,3864500,13769.2,195722000,1748430,0.00356299,0.452433,0.454655,0.585069
206505007,69201564,17008,771682,710.82,33351400,88076.8,0.000921131,0.114136,0.112079,0.469377
206495402,69201564,718,1875460,10486.4,96722100,1409850,0.00559134,0.751732,0.814734,0.576061
206492403,69201564,155,1366630,11048.7,81383100,1517610,0.00808464,1.11048,1.14365,0.363868
206500096,69201564,16154,801317,2167.65,40711400,272409,0.00270511,0.339951,0.352646,0.492374
206507062,69201564,17565,284515,613.724,9797290,81999.5,0.00215709,0.288209,0.300242,0.48289
206492969,69201564,287,29789.3,82.8915,1301230,10483.5,0.00278259,0.35192,0,0
206499201,69201564,15874,527010,4401.96,27766100,570388,0.00835271,1.08231,1.10635,0.415818
206499274,69201564,15914,11446500,68581.3,553392000,9164640,0.00599145,0.800648,0.809584,0.952914
206507112,69201564,17589,490871,688.078,18386300,87472.2,0.00140175,0.178198,0.178134,0.57639
206493982,69201564,429,1466870,11228.3,74993100,1483420,0.00765462,1.01128,1.02792,0.303908
206495666,69201564,773,1342050,8241.22,67853400,1087130,0.00614075,0.810047,0.799106,0.275372
206504117,69201564,16797,459962,660.973,22623200,82913.3,0.00143702,0.180261,0.178074,0.517921
206496176,69201564,883,153667,839.037,9573090,108295,0.0054601,0.704736,0.70641,0.222344
206494705,69201564,581,432380,2709.37,22426000,343978,0.00626619,0.795545,0.793697,0.210586
206498247,69201564,15580,485562,151.047,17631000,17740,0.000311075,0.0365351,0.0365349,0.621943
206501302,69201564,16331,453086,2531.06,24694800,331633,0.00558626,0.731942,0.73172,0.237054
206504140,69201564,16809,133631000,596659,7466650000,84135700,0.00446498,0.629613,0.624749,0.732341
206498760,69201564,15734,137543,330.54,3715350,41797.2,0.00240318,0.303885,0.3112,0.400461
206506918,69201564,17489,241962,1771.9,12942300,225437,0.00732306,0.931707,0.932112,0.301205
206496931,69201564,999,135905,3362.53,7984960,448963,0.0247418,3.30352,3.32103,0.510604
206504588,69201564,16932,591944,6599.62,37857300,896390,0.0111491,1.51432,1.52673,0.17804
206494810,69201564,600,510338,5688.57,28413000,750530,0.0111467,1.47065,1.46008,0.257399
206491879,69201564,61,85755.2,359.44,4250320,45049.3,0.00419146,0.525325,0.521116,0.110987
206492523,69201564,194,5444790,6415.75,211890000,841099,0.00117833,0.154478,0.160606,0.979536
206500086,69201564,16143,2466710,19508.5,140145000,2708430,0.0079087,1.09799,1.09569,0.389393
206494640,69201564,571,3164410,7637.7,154674000,965550,0.00241363,0.305128,0.302362,0.895465
206507091,69201564,17578,33616.7,195.057,1643520,25738,0.00580237,0.765632,0,0
206500100,69201564,16156,801317,2167.65,40711400,272409,0.00270511,0.339951,0.352646,0.492374
206497973,69201564,10707,137942,957.028,7517110,127821,0.00693792,0.926629,0.97962,0.324541
206502793,69201564,16547,90898.1,496.548,4348400,66408.3,0.00546269,0.730579,0.679748,0.859784
206504971,69201564,16999,67661.7,32.1081,3578840,4269.98,0.000474539,0.0631078,0.0631789,0.0757205
206494586,69201564,560,137308,570.828,6941540,79119.3,0.00415728,0.576217,0.575375,0.303931
206494256,69201564,502,9541200,92032.6,498434000,12410400,0.00964581,1.30071,1.3546,0.588218
206497404,69201564,1107,1631430,4285.65,67900100,566614,0.00262693,0.347311,0.372507,0.801238
206498729,69201564,15723,1117860,9807.56,39332100,1258760,0.0087735,1.12604,1.05806,0.548899
206497051,69201564,1047,2370630,25199.9,163044000,3445780,0.01063,1.45353,1.4477,0.212691
206502062,69201564,16467,1686680,5529.07,82279200,713275,0.00327809,0.422888,0.47202,0.824098
206491593,69201564,39,4668190,74993.4,306198000,10227300,0.0160648,2.19085,2.16373,0.270098
206491970,69201564,79,33387.7,5.03417,1321710,582.798,0.000150779,0.0174555,0,0
206492279,69201564,123,320308,2789.59,17488800,419713,0.00870908,1.31034,1.35091,0.383548
206507643,69201564,112892331,34683.2,48.8296,1452090,5787.75,0.00140787,0.166875,0,0
206495672,69201564,774,248651,3377.99,15445900,461242,0.0135853,1.85498,1.77768,0.20731
206505044,69201564,17014,393739,1521.36,16118400,188031,0.00386388,0.477551,0.47977,0.634676
206505050,69201564,17018,286558,966.627,10784900,117508,0.00337324,0.410067,0.408972,0.240338
206498501,69201564,15680,435058,645.641,10960900,90473.3,0.00148403,0.207957,0.226816,1.13798
206498700,69201564,15715,149977,646.032,4662470,81893.8,0.00430753,0.546041,0.525542,0.563786
206507133,69201564,17598,375800,2199,14775800,289100,0.0058515,0.769291,0.769512,0.276229
206502631,69201564,16528,25708.6,124.281,1535610,16387.1,0.00483421,0.637417,0,0
206503832,69201564,16715,26987.9,80.61,1363480,10432.3,0.00298689,0.386555,0,0
206507612,69201564,111220932,29351,187.037,1453020,24656.8,0.00637243,0.840065,0,0
206499968,69201564,16088,114254,2581.92,7428200,358602,0.022598,3.13864,3.13799,0.225999
206493823,69201564,393,34782.2,396.151,2098080,51881.1,0.0113895,1.4916,0,0
206501229,69201564,16292,136620,525.458,5112710,68814.2,0.00384614,0.503693,0.518651,0.278151
206496990,69201564,1020,1341920,7552.57,78285900,1000230,0.00562819,0.745374,0.76412,0.400375
206499106,69201564,15845,2760710,11091.7,92294500,1422900,0.00401769,0.515412,0.486001,0.565939
206498762,69201564,15739,465652000,4549600,25177600000,607020000,0.00977039,1.30359,1.31478,0.662673
206505864,69201564,17232,707638,4885.36,37874600,644739,0.00690375,0.911113,0.963441,0.511716
206494609,69201564,565,462017,5371.72,24680100,743098,0.0116267,1.60838,1.66413,0.77158
206504319,69201564,16875,203938,786.252,10435600,106170,0.00385534,0.5206,0.516793,0.231199
206495772,69201564,795,12489700,15099.9,624771000,1935390,0.00120899,0.154959,0.16009,0.677468
206500650,69201564,16235,879197,653.774,35160200,82605.5,0.000743604,0.0939557,0.108038,1.05912
206499204,69201564,15875,423653,3893.84,23956000,495149,0.0091911,1.16876,1.19543,0.455405
206505947,69201564,17253,1826870,7735.71,86552700,1077830,0.0042344,0.589987,0.626725,0.526419
206505967,69201564,17260,75117.4,673.583,4601140,90528,0.00896708,1.20515,1.20433,0.0996022
206506951,69201564,17504,33726.6,184.761,1722990,24183.3,0.00547821,0.717039,0,0
206498768,69201564,15752,7401440,21073.1,357426000,2662170,0.00284717,0.359683,0.3748,0.714035
206507115,69201564,17590,199882,259.244,7218300,32487.7,0.00129699,0.162534,0.16158,0.385036
206495115,69201564,662,172536,2095.02,10488700,274885,0.0121425,1.5932,1.59181,0.293306
206504214,69201564,16848,617555,1260.83,32191100,162464,0.00204165,0.263076,0.268674,0.51756
206494059,69201564,450,1180450,2788.03,37663200,377028,0.00236184,0.319393,0.325694,0.841173
206494234,69201564,496,137576,474.936,7275760,58972.6,0.00345216,0.428653,0.428834,0.302531
