id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206606799,69202472,84,874225,4149.42,44635900,576813,0.0047464,0.659799,0.659799,0.666757
206615332,69202472,17217,1049040,3355.71,30530900,414438,0.00319884,0.395064,0.39506,0.562346
206610242,69202472,974,2028200,2369.14,99562400,308826,0.0011681,0.152266,0.152266,0.697201
206611128,69202472,15596,1608540,1261.05,55871200,177958,0.00078397,0.110633,0.110638,1.11464
206614703,69202472,16958,559504,62.3945,22337700,8161.64,0.000111517,0.0145873,0.0145873,0.594099
206607985,69202472,303,1748450,4036.53,72870600,485753,0.00230863,0.277819,0.277819,0.41303
206608307,69202472,399,4441060,11514.2,200994000,1488970,0.00259267,0.335273,0.335273,0.67409
206615304,69202472,17191,909194,897.56,33555200,114581,0.000987204,0.126024,0.126024,0.90493
206609583,69202472,645,40424200,69851.1,2086780000,10025700,0.00172795,0.248012,0.248012,1.46667
206610129,69202472,927,104907,544.183,5102360,77997.4,0.00518729,0.743491,0.743491,0.760593
206610869,69202472,10710,1783420,3074.84,89374400,512861,0.00172413,0.287572,0.287572,1.39229
206608488,69202472,469,34969,41.8846,1565850,5086.39,0.00119776,0.145454,0,0
206614663,69202472,16938,55339000,161220,2614050000,21315200,0.00291331,0.385174,0.385085,0.726053
206611654,69202472,15844,2937400,1257.21,104335000,154540,0.000428003,0.0526111,0.0526111,1.03038
206608249,69202472,360,244783,368.714,10537000,45456.7,0.00150629,0.185702,0.185702,0.763259
206612493,69202472,16119,2692610,8471.13,125716000,1111610,0.00314606,0.412837,0.412837,0.699992
206610535,69202472,1059,69938,178.868,3430340,22754.8,0.00255752,0.325356,0.325356,0.0953428
206613294,69202472,16392,209814,638.416,9803140,78262.1,0.00304277,0.373007,0.373007,0.655375
206607640,69202472,241,1585090,4890.63,69510500,627112,0.0030854,0.395632,0.392357,0.685233
206614061,69202472,16689,979132,2011.37,49489500,252471,0.00205424,0.257852,0.257852,0.685619
206613251,69202472,16365,769318,519.534,25997300,63412.9,0.000675317,0.0824275,0.0824275,1.10165
206609279,69202472,610,1993230,6376.74,98406500,818671,0.0031992,0.410725,0.410725,0.407808
206608293,69202472,390,104773,289.137,2887390,38992.3,0.00275964,0.372159,0.372361,0.460305
206612474,69202472,16110,2972360,5092.53,104163000,617410,0.00171329,0.207717,0.207717,0.818988
206616000,69202472,17418,5977000,13818.2,251027000,1733430,0.00231189,0.290017,0.289963,0.997705
206610571,69202472,1079,1293850,4861.25,56162700,614026,0.00375719,0.474571,0.474571,0.383037
206614157,69202472,16735,1398760,1209.33,56409700,149480,0.000864574,0.106866,0.106866,0.693118
206614174,69202472,16754,2832490,1425.63,124332000,176732,0.000503315,0.0623947,0.0623947,0.888152
206614204,69202472,16768,384659,114.613,18230500,14197.3,0.000297959,0.0369089,0.0369089,0.735809
206609936,69202472,849,69938,49.0688,3339880,5974.85,0.000701605,0.0854307,0.0854307,0.319539
206607596,69202472,218,1853360,4998.25,89068300,653411,0.00269686,0.352555,0.352555,0.554818
206614299,69202472,16809,157902000,323633,7444270000,43688100,0.00204958,0.276679,0.276829,1.05499
206607951,69202472,295,3147210,6681.03,132613000,812242,0.00212284,0.258083,0.258083,0.390134
206610246,69202472,976,3042300,5353.66,155622000,892161,0.00175974,0.293252,0.293252,1.31925
206615520,69202472,17290,11257700,20678,431305000,2735550,0.00183678,0.242994,0.242992,1.14811
206610818,69202472,10692,1573600,6372.48,66021200,811904,0.00404961,0.515951,0.515951,1.10844
206612019,69202472,15965,489566,4279.12,22978800,630386,0.00874065,1.28764,1.28764,0.323116
206615467,69202472,17271,839250,1466.71,34863200,186260,0.00174765,0.221936,0.221937,0.496891
206614564,69202472,16880,349690,247.489,15235400,32110.2,0.000707739,0.0918248,0.0918248,0.61372
206615973,69202472,17411,244754,513.701,7920110,80717.2,0.00209884,0.329789,0.32981,0.546494
206610675,69202472,1111,2832490,5165.77,137409000,691202,0.00182376,0.244026,0.244026,0.599769
206615310,69202472,17194,34969,14.0456,1090230,1752.25,0.000401657,0.0501088,0,0
206611572,69202472,15787,3182120,2131.74,116136000,270107,0.000669913,0.0848826,0.0848924,1.51605
206615107,69202472,17099,279752,1189.5,12402400,149962,0.00425198,0.536053,0.536053,0.634675
206608914,69202472,551,559504,588.754,19958900,72293.5,0.00105228,0.12921,0.12921,0.799264
206616366,69202472,17565,454586,1401.59,13673200,181195,0.00308321,0.398592,0.398587,0.553536
206614534,69202472,16864,2238020,1772.42,95542500,248296,0.000791958,0.110945,0.110945,1.11726
206607992,69202472,307,1712700,5916.6,60756600,848924,0.00345455,0.495664,0.495629,0.648856
206609678,69202472,674,34969,132.667,1791320,16635.1,0.00379383,0.475711,0,0
206615369,69202472,17232,979132,1481.15,46061300,187316,0.00151272,0.191308,0.191308,0.76138
206609827,69202472,756,244771,52.304,7264240,6311.46,0.000213686,0.0257852,0.0257873,1.01771
206614163,69202472,16739,69938,68.5585,2223240,8039.03,0.000980275,0.114945,0.114945,0.402211
206613362,69202472,16413,2168080,16717.9,111465000,2110490,0.00771095,0.973437,0.973437,0.290814
206611016,69202472,15564,972091000,2320600,41833600000,303915000,0.00238722,0.312641,0.312573,1.46416
206613297,69202472,16393,524535,2171.81,28660100,300977,0.00414044,0.573798,0.573798,0.647275
206616845,69202472,111220792,1398760,1564.34,56904600,199538,0.00111838,0.142654,0.142654,1.32297
206612553,69202472,16146,384659,809.118,18363500,107045,0.00210347,0.278286,0.278286,1.06684
206613355,69202472,16411,2552740,19500.8,130305000,2455640,0.00763917,0.961964,0.961964,0.275868
206607571,69202472,211,1923300,2536.89,97577200,326993,0.00131903,0.170017,0.170017,0.67205
206615156,69202472,17130,804287,724.353,31097100,91779.1,0.000900615,0.114112,0.114112,1.00373
206607881,69202472,290,17970800,12765.9,614586000,1609360,0.00071037,0.089554,0.0895588,1.13676
206610053,69202472,895,2972360,6682.22,134153000,819457,0.00224811,0.275692,0.275692,0.574822
206611563,69202472,15782,1713480,794.666,72825600,104248,0.000463773,0.0608396,0.0608396,0.570724
206615781,69202472,17327,454460,1171.32,13226800,170196,0.00257739,0.374502,0.374648,1.07208
206612945,69202472,16314,909194,2928.13,41318200,386112,0.00322058,0.424675,0.424675,0.835447
206610846,69202472,10701,874225,989.895,35779500,119451,0.00113231,0.136637,0.136637,0.626226
206614918,69202472,16998,139876,27.0732,6068280,3636.08,0.000193551,0.025995,0.025995,0.328229
206608514,69202472,478,1363790,997.768,62167600,124205,0.000731614,0.0910735,0.0910735,0.26688
206615891,69202472,17375,1748450,4014.79,62212200,518179,0.0022962,0.296365,0.296365,1.22879
206611217,69202472,15662,769115,487.799,24261200,59532.2,0.000634234,0.0774035,0.0774287,0.684233
206613212,69202472,16348,1678510,1884.16,62092400,234432,0.00112252,0.139666,0.139666,1.12976
206613348,69202472,16409,17414600,125970,820601000,16164900,0.00723359,0.928239,0.928239,0.46275
206613863,69202472,16638,384659,370.683,13696100,44916.8,0.000963666,0.11677,0.11677,1.292
206610168,69202472,943,8217690,10686.5,317337000,1351490,0.00130043,0.16446,0.164461,1.02237
206608346,69202472,421,209814,442.252,8325660,53984.1,0.00210783,0.257295,0.257295,0.502853
206612723,69202472,16186,4196280,6426.34,172137000,785253,0.00153144,0.187131,0.187131,0.652463
206606784,69202472,82,489566,167.815,21619500,21397,0.000342784,0.0437061,0.0437061,0.848649
206612776,69202472,16228,1293850,1583.84,46383400,192371,0.00122413,0.148681,0.148681,1.08127
206616745,69202472,111220668,69938,30.484,3256070,3972.01,0.000435871,0.0567933,0.0567933,0.235148
206616054,69202472,17437,5126120,14888.2,164106000,1949130,0.00290439,0.380236,0.379385,0.993831
206608198,69202472,321,69938,92.0653,2810970,11125.3,0.00131638,0.159074,0.159074,0.224436
206610121,69202472,922,699380,1711.81,34564000,212783,0.00244761,0.304245,0.304245,0.326559
206611233,69202472,15674,488547,309.891,14684000,37656.6,0.000634311,0.0770787,0.0770204,1.05321
206611146,69202472,15606,524535,45.3031,16011600,5574.17,8.6368e-05,0.0106269,0.0106269,1.00561
206609731,69202472,695,414062000,1288040,18413200000,170081000,0.00311073,0.410761,0.410305,1.46113
206612908,69202472,16295,314721,393.149,11350500,48061.2,0.0012492,0.152711,0.152711,0.80872
206607109,69202472,162,279752,328.105,13649500,52491.9,0.00117284,0.187637,0.187637,0.653135
206609611,69202472,656,3671400,5668.74,123174000,769617,0.00154403,0.209625,0.209628,0.726009
206611646,69202472,15832,1713210,2451.34,56987500,398016,0.00143085,0.232322,0.232347,0.722315
206609654,69202472,669,28423700,65536.2,1202430000,8764400,0.00230569,0.308349,0.305439,0.819912
206607659,69202472,250,1573600,1027.5,67106100,135723,0.000652962,0.0862498,0.0862498,0.709124
206615120,69202472,17106,69938,424.987,3928650,55050.3,0.00607662,0.78713,0.78713,0.250289
206611642,69202472,15828,7553300,6837.59,265591000,838844,0.000905245,0.111057,0.111057,1.26513
206613844,69202472,16631,2937400,4512.02,114646000,555059,0.00153606,0.188963,0.188963,0.977829
206609845,69202472,772,1363790,1554.52,68396200,190918,0.00113985,0.139991,0.139991,0.242249
206615130,69202472,17112,349690,70.608,13727700,8591.09,0.000201916,0.0245677,0.0245677,0.393527
206615879,69202472,17370,384659,123.285,15328200,15295.1,0.000320503,0.0397628,0.0397628,0.418347
206615112,69202472,17101,1084040,1664.78,51291000,212480,0.00153572,0.196007,0.196007,1.02971
206614271,69202472,16797,699380,1353.95,28125200,171016,0.00193593,0.244525,0.244525,1.09411
206611663,69202472,15850,69931.1,212.509,2482980,28080.7,0.00303883,0.401548,0.401537,1.16463
206614991,69202472,17039,1328820,1118.28,55077300,135875,0.000841559,0.102252,0.102252,0.486589
206608431,69202472,450,1223920,606.582,34601700,76958.3,0.000495608,0.0628788,0.0628788,0.615907
206614733,69202472,16967,7658210,8222.38,304512000,1075320,0.00107367,0.140414,0.140414,0.825084
206610999,69202472,182305697,1643540,2855.34,76225700,367768,0.0017373,0.223766,0.223766,0.757929
206613195,69202472,16340,1153980,6808.52,49956600,840181,0.00590005,0.728074,0.728074,0.56851
206607892,69202472,291,9651420,18042,403527000,2220500,0.00186937,0.23007,0.230072,0.998873
206614527,69202472,16861,979132,416.971,42741100,52073.9,0.000425858,0.0531838,0.0531838,0.980996
206612000,69202472,15956,45415300,146090,1875480000,19952800,0.00321676,0.43934,0.439327,1.29089
206610152,69202472,935,139876,180.045,6446910,23222.4,0.00128717,0.166021,0.166021,0.231439
206606918,69202472,114,139876,12.7179,4703470,1636.3,9.09224e-05,0.0116982,0.0116982,1.33645
206608583,69202472,515,489546,115.73,14997100,14341.9,0.000236402,0.0292962,0.0292981,0.881434
206616378,69202472,17574,34969,27.8879,1252400,3341.22,0.000797503,0.0955481,0,0
206614983,69202472,17034,1818390,1667.64,84536300,212384,0.0009171,0.116798,0.116798,0.722133
206614562,69202472,16879,1678510,1741.86,69845700,245206,0.00103774,0.146085,0.146085,0.743389
206611717,69202472,15878,349690,678.565,12505600,84822.3,0.00194048,0.242564,0.242564,0.70665
206616333,69202472,17547,1105220,2079.7,43217400,256629,0.00188171,0.232197,0.231343,0.972371
206608269,69202472,377,139876,75.14,5971770,9083.04,0.00053719,0.0649364,0.0649364,0.406699
206615816,69202472,17342,104907,109.471,4522860,13772.8,0.0010435,0.131286,0.131286,0.576185
206610605,69202472,1089,82142200,173366,3462690000,22047800,0.00211056,0.26841,0.26841,0.771669
206609716,69202472,689,104593,481.147,3640000,64588.2,0.00460016,0.617517,0.617719,0.232924
206616773,69202472,111220682,279752,1189.5,12402400,149962,0.00425198,0.536053,0.536053,0.634675
206615077,69202472,17085,1258880,1520.01,46643900,187932,0.00120742,0.149285,0.149285,0.967426
206616785,69202472,111220698,559504,174.733,20712100,21397,0.0003123,0.0382428,0.0382428,0.460961
206610668,69202472,1107,2238020,9908.26,79580400,1279340,0.00442725,0.571642,0.571642,0.546516
206610050,69202472,894,1867500,3995.01,80247900,539706,0.00213923,0.288999,0.290333,0.618724
206613807,69202472,16608,314721,472.872,13837500,59810.5,0.00150251,0.190043,0.190043,0.658801
206612904,69202472,16294,314721,393.149,11350500,48061.2,0.0012492,0.152711,0.152711,0.80872
206614418,69202472,16852,419628,107.817,18079000,14408.3,0.000256936,0.0343359,0.0343359,0.476781
206608360,69202472,426,769318,1869.1,30264400,225168,0.00242955,0.292686,0.292686,0.576394
206613656,69202472,16529,34969,51.5244,1772460,6690.24,0.00147343,0.191319,0,0
206616463,69202472,111220626,664411,664.758,30428400,85800.2,0.00100052,0.129137,0.129137,0.772221
206616700,69202472,111220638,699380,134.587,25532500,17865,0.000192438,0.0255441,0.0255441,0.674205
206614946,69202472,17012,594473,940.374,21421000,114881,0.00158186,0.193248,0.193248,0.475158
206608834,69202472,534,454597,40.6212,17791100,5136.38,8.93565e-05,0.0112987,0.0112987,0.442617
206614662,69202472,16937,34969,194.48,1740860,25198.7,0.00556149,0.720602,0,0
206608564,69202472,504,3322060,7813.02,148144000,1001910,0.00235186,0.301593,0.301593,0.619279
206610248,69202472,977,559504,704.833,25240400,87558.2,0.00125975,0.156493,0.156493,0.648783
206612498,69202472,16121,11539800,24857.3,525592000,3271570,0.00215406,0.283504,0.283504,0.76049
206615114,69202472,17103,1084040,1664.78,51291000,212480,0.00153572,0.196007,0.196007,1.02971
206610561,69202472,1073,57160400,164050,2753890000,21674000,0.00287,0.379179,0.379217,0.758433
206614136,69202472,16720,874225,846.685,37545300,103897,0.000968498,0.118845,0.118845,0.562114
206615889,69202472,17373,1748450,4014.79,62212200,518179,0.0022962,0.296365,0.296365,1.22879
206608058,69202472,320,3561810,2514.24,97658400,316061,0.000705888,0.0887361,0.0888408,1.13495
206608333,69202472,412,1608570,2343.02,72928500,322309,0.00145658,0.200369,0.200369,0.553357
206609692,69202472,677,2517770,5719.41,128726000,697366,0.00227162,0.276978,0.276978,0.416649
206614236,69202472,16781,349690,229.758,15043700,28282,0.000657034,0.0808772,0.0808772,0.764091
206616399,69202472,17586,34969,9.76796,902857,1216.87,0.000279332,0.0347986,0,0
206611665,69202472,15851,53921700,40175.1,2268280000,4946850,0.000745064,0.0917412,0.0917443,0.969851
206609931,69202472,845,2063170,3925.89,92770900,508317,0.00190284,0.246377,0.246377,0.57177
206614399,69202472,16850,419628,888.594,18494900,166099,0.00211758,0.395824,0.395824,1.0447
206610195,69202472,955,1084020,2920.75,31788500,383416,0.00269435,0.353697,0.353693,1.23322
206610542,69202472,1064,8840870,31103.3,467675000,4075180,0.00351812,0.460948,0.460096,0.407417
206616035,69202472,17429,314721,1282.32,15506300,160992,0.00407447,0.511539,0.511539,0.321754
206615750,69202472,17308,279752,55.5656,11239300,6937.49,0.000198624,0.0247987,0.0247987,0.802897
206609446,69202472,631,5559790,12500.5,176214000,1550380,0.00224838,0.278856,0.278857,0.600817
206609043,69202472,578,594473,578.856,25134000,69780.7,0.000973729,0.117382,0.117382,0.509557
206616353,69202472,17559,174779,623.607,6176030,80187.2,0.00356797,0.458791,0.458632,0.93653
206612883,69202472,16282,34969,9.92829,939083,1179.13,0.000283917,0.0337192,0,0
206606931,69202472,119,2377890,3072.08,100910000,368877,0.00129193,0.155128,0.155128,0.495058
206611163,69202472,15613,804088,557.849,27131700,71793.8,0.000693766,0.089286,0.0893408,0.993723
206615418,69202472,17250,7796710,11313.3,267576000,1448750,0.00145104,0.185816,0.185824,0.968176
206610490,69202472,1031,944163,2284.87,35606900,274894,0.00241999,0.291151,0.291151,0.494834
206612755,69202472,16216,349690,84.9536,11703600,10317.4,0.00024294,0.0295044,0.0295044,0.677291
206610225,69202472,969,699380,6489.33,30668000,982756,0.00927869,1.40518,1.40518,0.454118
206608496,69202472,471,104907,389.191,5310090,51702.5,0.00370987,0.492841,0.492841,0.541873
206615797,69202472,17335,384558,1747.25,14771900,258617,0.00454352,0.672504,0.672579,0.401204
206612077,69202472,15991,8042540,23301.5,326163000,2867150,0.00289728,0.356498,0.356506,0.676833
206612826,69202472,16248,1398760,471.088,48004400,56596,0.00033679,0.0404616,0.0404616,0.704008
206614158,69202472,16736,1084040,4005.42,44198900,501759,0.00369491,0.46286,0.46286,0.66085
206610725,69202472,10674,6853920,11838.7,336242000,1561470,0.00172729,0.227821,0.227821,0.574855
206609847,69202472,773,839256,909.248,30784600,111072,0.0010834,0.132345,0.132345,0.621512
206610060,69202472,898,1119010,1049.52,52599200,166869,0.000937904,0.149122,0.149122,1.64675
206612548,69202472,16143,2797520,8467.16,125351000,1090020,0.00302667,0.389637,0.389637,0.675581
206607653,69202472,247,7063740,17313,352832000,2127930,0.00245097,0.301247,0.301247,0.422772
206610237,69202472,973,524535,1137.79,24621200,141546,0.00216915,0.269851,0.269851,0.220075
206615552,69202472,17298,1119010,4779.21,56949700,610203,0.00427093,0.545307,0.545307,0.647377
206607002,69202472,137,559504,329.829,19826900,40749.1,0.000589503,0.0728307,0.0728307,0.64908
206613517,69202472,16496,34969,44.5221,1272790,5331.14,0.00127319,0.152453,0,0
206607772,69202472,274,1188950,2608.75,59185500,329657,0.00219417,0.277268,0.277268,0.515802
206607610,69202472,225,1188950,3012.63,61274300,386086,0.00253386,0.32473,0.32473,0.759391
206613276,69202472,16386,1014100,3389.32,52144200,451527,0.0033422,0.445248,0.445248,0.73633
206612561,69202472,16157,244783,258.039,10521700,35487,0.00105415,0.144973,0.144973,0.601588
206609694,69202472,678,384659,1114.41,20398100,142312,0.00289715,0.369968,0.369968,0.2407
206611643,69202472,15829,3461930,1053.58,115880000,133758,0.000304332,0.0386368,0.0386368,0.982095
206614578,69202472,16890,209814,70.8792,8717840,9132.23,0.000337819,0.0435253,0.0435253,0.221991
206616663,69202472,111220632,559504,62.3945,22337700,8161.64,0.000111517,0.0145873,0.0145873,0.594099
206609886,69202472,809,3461930,1585.77,133644000,190967,0.000458059,0.0551621,0.0551621,0.907302
206607585,69202472,214,804287,3366.22,32284000,416814,0.00418535,0.518241,0.518241,0.60814
206613781,69202472,16593,1014100,1098.31,46622200,140516,0.00108304,0.138562,0.138562,0.573785
206616425,69202472,17606,34113.3,156.743,1424320,19308.4,0.00459477,0.566009,0,0
206612738,69202472,16195,69938,39.118,3029960,4729.66,0.000559324,0.0676264,0.0676264,0.440684
206612408,69202472,16086,349690,204.294,14678600,24910.9,0.000584214,0.071237,0.071237,0.534409
206613774,69202472,16589,279752,476.066,13498800,59451.9,0.00170174,0.212517,0.212517,0.358141
206614243,69202472,16784,174845,158.216,7894600,19474.8,0.000904892,0.111383,0.111383,0.611352
206616814,69202472,111220750,244783,592.425,6851610,69082,0.00242021,0.282218,0.282218,0.412307
206610656,69202472,1100,3042300,3422.47,138324000,430181,0.00112496,0.1414,0.1414,0.663864
206609269,69202472,609,34969,34.8243,1300350,4230.62,0.000995863,0.120982,0,0
206607116,69202472,163,559504,1241.27,27454500,151773,0.00221852,0.271263,0.271263,0.354977
206615124,69202472,17109,979132,263.701,37251900,32196.2,0.000269322,0.0328824,0.0328824,0.477574
206606736,69202472,71,69938,15.7518,2403060,1903.07,0.000225226,0.0272108,0.0272108,0.433571
206613204,69202472,16343,1678510,1884.16,62092400,234432,0.00112252,0.139666,0.139666,1.12976
206612006,69202472,15960,1748450,24136.6,89292900,3430050,0.0138046,1.96177,1.96177,0.254578
206612580,69202472,16162,279752,151.127,10554000,22885.6,0.000540216,0.0818069,0.0818069,0.836395
206608234,69202472,343,260650000,537992,10446000000,68735800,0.00206404,0.263709,0.263653,1.26269
206611635,69202472,15816,944048,1540.68,33400400,189459,0.001632,0.200687,0.200752,1.14013
206612823,69202472,16247,5699950,2595.06,193850000,314538,0.000455278,0.0551825,0.0551825,0.966584
206611560,69202472,15781,1713480,794.666,72825600,104248,0.000463773,0.0608396,0.0608396,0.570724
206611680,69202472,15859,734349,429.523,25959000,52098.9,0.000584903,0.0709458,0.0709458,0.518213
206613375,69202472,16418,769318,5274.55,38105500,677740,0.00685614,0.880962,0.880962,0.336149
206615320,69202472,17205,69938,61.5353,1943250,7584.25,0.000879855,0.108443,0.108443,0.0490639
206608310,69202472,401,384618,433.895,16846800,55813.8,0.00112812,0.145115,0.145115,0.780098
206609791,69202472,725,174845,539.73,6731120,66531.4,0.0030869,0.380517,0.380517,0.257233
206606746,69202472,72,104907,2.74802,3244140,345.469,2.61949e-05,0.0032931,0.0032931,0.522516
206616111,69202472,17470,734349,1215.72,23875800,155859,0.00165551,0.212241,0.212241,0.779834
206609862,69202472,785,384541,323.768,13208900,38230.9,0.000841959,0.0994194,0.0994166,0.608495
206610802,69202472,10683,4567760,13624.3,225146000,1810240,0.0029827,0.396307,0.396238,0.596148
206610811,69202472,10687,4615820,17365.3,176953000,2323120,0.00376213,0.503296,0.503294,0.833206
206614285,69202472,16801,34969,25.0316,1134610,2960.1,0.000715822,0.0846494,0,0
206614693,69202472,16956,1084040,303.847,44544300,38154.5,0.000280291,0.0351966,0.0351966,0.963567
206612532,69202472,16136,3391990,6348.72,144168000,818641,0.00187168,0.241345,0.241345,0.53213
206611432,69202472,15702,104907,31.0086,2598260,3708.56,0.000295582,0.035351,0.035351,0.523619
206614632,69202472,16928,2867460,7443.56,146382000,959138,0.00259588,0.334491,0.334491,0.690082
206612585,69202472,16163,12204200,20763,507181000,2590180,0.0017013,0.212237,0.212237,0.894186
206616728,69202472,111220666,1328820,1118.28,55077300,135875,0.000841559,0.102252,0.102252,0.486589
206610474,69202472,1023,524535,1872.42,27784400,229609,0.00356968,0.437739,0.437739,0.137354
206615327,69202472,17212,839256,1711.4,30493500,211695,0.00203919,0.252241,0.252241,0.915593
206610557,69202472,1072,419628,1334.42,20022700,171043,0.00318001,0.407605,0.407605,0.465512
206607684,69202472,259,244783,72.5239,4060030,8582.83,0.000296278,0.035063,0.035063,0.660171
206609627,69202472,663,2272980,5059.03,67411300,624509,0.00222572,0.274753,0.274753,0.708871
206615794,69202472,17334,594473,911.401,25588500,119914,0.00153312,0.201715,0.201715,0.513542
206616420,69202472,17603,34113.3,156.743,1424320,19308.4,0.00459477,0.566009,0,0
206616388,69202472,17579,174845,474.412,5408920,61083,0.00271333,0.349355,0.349355,0.234636
206612948,69202472,16315,909194,2928.13,41318200,386112,0.00322058,0.424675,0.424675,0.835447
206614165,69202472,16740,489566,849.706,17056400,103231,0.00173563,0.210862,0.210862,0.862519
206610056,69202472,897,69938,144.515,3803150,17409.3,0.00206633,0.248924,0.248924,0.012942
206609822,69202472,749,1993230,3477.32,72258700,419972,0.00174456,0.210699,0.210699,0.666177
206612511,69202472,16126,29758600,71389.2,1316230000,9213650,0.00239894,0.309613,0.309613,0.64313
206609890,69202472,811,3916530,4812.16,195202000,590054,0.00122868,0.150658,0.150658,1.09209
206615512,69202472,17286,69923.2,104.24,1854840,13063.1,0.00149078,0.186821,0.186821,0.0136159
206614326,69202472,16819,8252680,15921.8,439002000,2277670,0.00192929,0.275992,0.275992,1.14202
206613842,69202472,16626,4021440,5601.25,149321000,688144,0.00139285,0.171119,0.171119,0.991672
206608818,69202472,532,732635,1078.03,24243400,141861,0.00147144,0.193631,0.187024,0.99606
206610234,69202472,972,3287090,8520.15,159806000,1154040,0.00259201,0.351082,0.351082,0.985933
206611090,69202472,15576,6537830,4292.9,215825000,580632,0.000656624,0.0888111,0.0888758,1.45511
206615161,69202472,17132,629442,1633.99,25448800,204927,0.00259593,0.325569,0.325569,0.70988
206610563,69202472,1074,664226,1557.13,24613200,204881,0.00234428,0.30845,0.308409,0.679965
206614055,69202472,16687,3112240,4122.38,155580000,512593,0.00132457,0.164702,0.164702,0.67176
206606118,69202472,2,384659,212.983,16071600,25206.2,0.000553693,0.0655286,0.0655286,0.338874
206608475,69202472,465,2831100,5512.5,103090000,700296,0.00194712,0.247358,0.247615,1.12153
206609830,69202472,757,104907,13.3118,4310440,1656.99,0.000126891,0.0157949,0.0157949,0.263305
206613499,69202472,16492,2622680,2596.34,98850900,319180,0.000989959,0.1217,0.1217,0.889402
206613854,69202472,16635,244783,654.214,9758790,79416.6,0.00267263,0.324437,0.324437,0.366603
206610100,69202472,914,34969,3.40325,1234630,391.645,9.7322e-05,0.0111998,0,0
206612809,69202472,16242,244783,49.1363,8376710,5877.42,0.000200734,0.0240107,0.0240107,0.653336
206612203,69202472,16000,559494,1679,20637900,207992,0.00300092,0.371749,0.371748,0.28956
206607198,69202472,180,1049070,2286.22,50532900,274395,0.00217928,0.261561,0.261561,0.444169
206612890,69202472,16287,629442,295.246,22238500,35492.5,0.000469061,0.0563873,0.0563873,1.0307
206613759,69202472,16579,664411,1188.24,31929900,147786,0.00178841,0.222432,0.222432,0.387315
206612353,69202472,16063,21960500,37627.9,975139000,4832910,0.00171343,0.220073,0.220073,0.949709
206614536,69202472,16865,2238020,1772.42,95542500,248296,0.000791958,0.110945,0.110945,1.11726
206614712,69202472,16961,979132,393.41,38324200,60455.8,0.000401795,0.0617443,0.0617443,1.27664
206616316,69202472,17534,522133,981.908,12270700,131107,0.00188057,0.251099,0.250723,0.615567
206607962,69202472,296,1503670,898.79,70147100,109340,0.000597732,0.0727154,0.0727154,0.235136
206611996,69202472,15953,349689,363.473,11457700,46115.3,0.00103942,0.131875,0.131875,0.337496
206615865,69202472,17364,979129,3174.11,50171300,403978,0.00324177,0.412589,0.412589,0.733264
206611697,69202472,15870,2098140,2368.25,76905900,291125,0.00112874,0.138754,0.138754,0.8894
206615604,69202472,17303,349690,2476.03,19908600,318584,0.00708065,0.911047,0.911047,0.250852
206612829,69202472,16250,1398760,471.088,48004400,56596,0.00033679,0.0404616,0.0404616,0.704008
206614558,69202472,16876,5804850,9262.02,225635000,1229840,0.00159556,0.211864,0.211864,0.980209
206609419,69202472,623,112418000,111030,4554000000,13920800,0.000987658,0.123831,0.123868,1.11153
206611451,69202472,15712,104907,90.4801,3251350,11221.5,0.000862479,0.106966,0.106966,1.1291
206611236,69202472,15675,1815830,1161.01,56054900,136756,0.000639386,0.0753134,0.0752917,0.947834
206607227,69202472,186,804287,2516.25,41961100,318911,0.00312855,0.396514,0.396514,0.514534
206610252,69202472,978,1573310,4797.1,50589800,648824,0.00304905,0.412394,0.412402,0.898822
206611694,69202472,15867,9126910,15666.1,341523000,1941060,0.00171647,0.212674,0.212674,0.720199
206616373,69202472,17571,209814,502.3,6661320,64424.2,0.00239402,0.307054,0.307054,0.413387
206611911,69202472,15922,8007900,16024.3,293469000,2205420,0.00200106,0.275405,0.275405,0.990375
206615116,69202472,17104,839256,1057.42,39374800,134192,0.00125995,0.159894,0.159894,0.834306
206611690,69202472,15864,769256,822.522,27736700,101407,0.00106924,0.131824,0.131834,0.471929
206614032,69202472,16681,1678510,913.283,75965900,111437,0.000544103,0.0663902,0.0663902,0.657077
206612876,69202472,16277,69938,14.221,2057580,1700.02,0.000203337,0.0243075,0.0243075,0.547574
206614425,69202472,16854,1993230,973.96,83867600,129495,0.000488633,0.0649672,0.0649672,0.799626
206611583,69202472,15791,209814,68.221,8524730,8476.69,0.00032515,0.040401,0.040401,0.377957
206615488,69202472,17278,34969,38.6929,1501080,4923.39,0.00110649,0.140793,0,0
206609159,69202472,597,2342920,3231.73,93863200,439134,0.00137936,0.18743,0.18743,1.16663
206609922,69202472,839,244783,277.338,9933840,33982.7,0.00113299,0.138828,0.138828,0.486252
206614530,69202472,16862,139876,178.402,6115020,21371.8,0.00127543,0.152791,0.152791,0.423959
206610095,69202472,912,279752,642.962,13418800,81980.4,0.00229833,0.293047,0.293047,0.854872
206611648,69202472,15834,13598600,16285.9,499899000,2062450,0.00119761,0.151666,0.151806,1.11116
206614311,69202472,16813,58782900,98051.5,2997650000,14024000,0.00166803,0.238572,0.238572,1.38965
