id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205652417,69114866,111220868,100051,1661.13,5653140,211105,0.0166029,2.10998,2.11012,0.0778749
205643975,69114866,15864,519223,2746.49,28430500,361716,0.00528961,0.69665,0.724107,0.446111
205639792,69114866,797,4093650,35762,217702000,4631340,0.00873596,1.13135,1.2127,0.670317
205648485,69114866,16636,957353,4356.45,46370200,549435,0.00455051,0.573911,0.596435,0.56251
205637726,69114866,437,2704590,46043.3,160013000,5997130,0.0170241,2.21739,2.20181,0.242984
205639128,69114866,671,305696,879.933,13485900,123721,0.00287846,0.404719,0.400482,0.399421
205652461,69114866,111220898,28091,576.55,1604640,75185.6,0.0205244,2.6765,0,0
205637873,69114866,478,904119,5939.83,61186000,786437,0.00656975,0.869838,0.852955,0.446551
205652127,69114866,111220634,369167,7879.97,22371400,1072510,0.0213453,2.90522,2.86203,0.271091
205636187,69114866,84,853134,1676.18,45840000,205328,0.00196473,0.240674,0.240672,0.857494
205636224,69114866,104,4364740,20311.2,208465000,2564220,0.00465347,0.587485,0.636126,0.928352
205649002,69114866,16723,208861,2118.04,12382000,275670,0.0101409,1.31987,1.30194,0.411288
205640900,69114866,1026,375855,1577.3,22458200,205038,0.00419658,0.545523,0.57177,0.716418
205643019,69114866,15700,19527,87.5618,588585,10695.5,0.00448414,0.547727,0,0
205652178,69114866,111220704,290305,3646.43,14354000,469200,0.0125607,1.61623,1.71958,0.302583
205649925,69114866,16998,231423,920.079,11076100,113468,0.00397575,0.490307,0.514947,0.48562
205647513,69114866,16458,954972,3774.31,51645900,482592,0.00395227,0.505347,0.563247,0.906527
205649459,69114866,16856,1557710,12027,84989800,1563020,0.00772096,1.00341,1.04243,0.468998
205636543,69114866,209,1031350,9375.08,54281200,1210120,0.00909013,1.17334,1.20726,0.279402
205646106,69114866,16229,540283,2284.56,28362500,282814,0.00422844,0.523456,0.530759,0.257095
205652024,69114866,17578,33218.8,222.975,1482270,27210,0.00671232,0.819114,0,0
205644927,69114866,16013,9173630,33190.5,555302000,4275380,0.00361803,0.466051,0.50369,0.796574
205637398,69114866,375,27776900,53209.7,1450100000,7090730,0.00191561,0.255274,0.27313,0.96424
205636464,69114866,175,621196,2318.49,28982700,311895,0.00373231,0.502088,0.525497,0.909451
205644989,69114866,16024,8069590,31892.3,381211000,4744630,0.00395217,0.587964,0.668374,1.07376
205641252,69114866,1067,465646,2508.59,16840100,309122,0.00538733,0.663857,0.748188,0.787504
205649033,69114866,16736,1027210,4906.28,45181900,609857,0.00477632,0.593702,0.58307,0.379215
205649089,69114866,16757,18881.5,183.688,1007060,22769.1,0.00972845,1.2059,0,0
205636578,69114866,224,601155,521.453,17632700,66293,0.000867417,0.110276,0.119108,0.998936
205643512,69114866,15793,1781050,3887.03,86518900,483306,0.00218244,0.271361,0.276191,0.480979
205640327,69114866,926,5493830,18544.3,224345000,2305180,0.00337547,0.419594,0.419991,0.688939
205645947,69114866,16203,169422,263.664,7916970,32878.3,0.00155625,0.194061,0.210747,0.761007
205652193,69114866,111220728,427969,4221.57,21298100,545903,0.00986419,1.27557,1.40886,0.439657
205647808,69114866,16494,115345,656.681,6134230,79502.8,0.00569318,0.68926,0.690373,0.304901
205642924,69114866,15683,69078.5,255.168,2489440,31384,0.00369388,0.454324,0.454083,0.192706
205636500,69114866,194,7830620,39541.7,378783000,4902790,0.00504963,0.626104,0.649601,0.532916
205636415,69114866,148,174845,744.219,8807390,93834.5,0.00425645,0.536673,0.536673,0.654887
205648859,69114866,16712,215641,2558.51,13183900,333511,0.0118647,1.5466,1.54318,0.0680035
205639726,69114866,769,207876,2050.27,10379200,252221,0.00986295,1.21333,1.19947,0.265863
205640964,69114866,1041,6802150,28682.5,282658000,3818130,0.00421669,0.561313,0.57072,0.679218
205647563,69114866,16466,3020440,15915.7,157233000,2037980,0.00526935,0.674729,0.728386,0.941747
205648280,69114866,16574,335800,2396.81,18260000,297492,0.00713762,0.885919,0.901859,0.287398
205651350,69114866,17348,33218.6,1.30726,235437,159.81,3.93533e-05,0.00481085,0,0
205643905,69114866,15854,7150170,16891.4,384655000,2326390,0.00236238,0.325362,0.33848,0.760107
205641034,69114866,1047,1388600,3530.43,85284400,468383,0.00254244,0.337307,0.337226,0.342574
205639943,69114866,854,3276700,5010.66,126763000,710617,0.00152918,0.21687,0.242956,1.15954
205642863,69114866,15670,275569,611.708,12077300,75551.8,0.0022198,0.274166,0.273828,0.216682
205646784,69114866,16333,1826070,9676.61,93592700,1232470,0.00529914,0.674931,0.696769,0.848991
205651029,69114866,17266,880419,5900.32,30619700,751232,0.00670172,0.853267,0.857206,0.413653
205636265,69114866,128,12112700,63214.4,584669000,7930420,0.00521886,0.654719,0.683142,0.5332
205646031,69114866,16219,149807,602.17,7929930,76226,0.00401965,0.50883,0.565085,0.588018
205647434,69114866,16455,1947730,9682.69,107592000,1244160,0.00497127,0.638772,0.699118,0.857107
205652185,69114866,111220722,306217,2181.84,14824100,276538,0.00712516,0.90308,0.903743,0.209077
205646557,69114866,16294,483353,1947.52,23076300,236867,0.0040292,0.490049,0.522145,0.740848
205650496,69114866,17161,415110,2008.79,20968200,262438,0.00483918,0.632213,0.691702,0.602738
205650912,69114866,17242,1025510,9541.96,45717000,1234850,0.0093046,1.20413,1.29488,0.600486
205638569,69114866,580,164956,2132.5,10168700,278236,0.0129277,1.68673,1.68758,0.133058
205638632,69114866,601,699353,1522.93,38969700,192287,0.00217762,0.27495,0.274949,0.340001
205651407,69114866,17376,25975.9,143.54,1207360,18002.1,0.00552589,0.693029,0,0
205652222,69114866,111220768,107556,1527.77,5542940,201529,0.0142043,1.87371,1.94652,0.252654
205651494,69114866,17411,410956,2169.95,11549100,291518,0.00528026,0.709365,0.802607,0.834036
205641508,69114866,1091,14935600,61642.9,894434000,8169620,0.00412723,0.546988,0.567448,0.553237
205650365,69114866,17098,764880,2703.18,38126600,347548,0.00353412,0.454383,0.513994,0.829085
205644779,69114866,16002,46837300,216477,2444560000,29093200,0.00462189,0.621155,0.660957,0.806276
205638191,69114866,534,349679,3585.97,17919200,461913,0.010255,1.32096,1.37207,0.262299
205652165,69114866,111220690,161075,1237.15,8033390,158025,0.00768056,0.981067,0.979767,0.241129
205636428,69114866,155,1702000,5324.03,95521100,702820,0.00312811,0.412938,0.432399,0.717425
205643135,69114866,15718,46717.3,482.012,2278010,58865.9,0.0103176,1.26004,1.21649,0.286417
205650607,69114866,17193,183342,1093.25,8106060,138194,0.00596289,0.753749,0.754444,0.422938
205636274,69114866,132,34636.9,25.0148,1693550,2998.11,0.000722202,0.0865584,0,0
205638805,69114866,634,290648,1013.3,15856000,123978,0.00348634,0.426559,0.453343,0.827307
205638847,69114866,648,5766390,41560.1,370094000,5820860,0.00720731,1.00945,1.05011,0.613183
205651383,69114866,17365,282789,3271.21,15085300,405769,0.0115677,1.43488,1.44962,0.180969
205638765,69114866,621,734598,7651.04,36760100,990832,0.0104153,1.34881,1.44431,0.370807
205644750,69114866,16000,443058,945.451,16979900,118875,0.00213392,0.268306,0.269805,0.692432
205637035,69114866,315,190675000,740148,9994990000,102045000,0.00388172,0.535175,0.57891,1.03499
205642029,69114866,10707,162431,837.783,7521860,103596,0.00515778,0.637782,0.675364,0.644163
205638078,69114866,521,101731,290.978,4798710,34966.4,0.00286027,0.343714,0.344963,0.337451
205638850,69114866,649,244778,357.232,12697100,44300.8,0.00145941,0.180984,0.180983,0.272681
205643024,69114866,15701,437517,1528.07,16930200,184460,0.00349259,0.421607,0.420693,0.202411
205638591,69114866,587,326407,1054.74,17006100,128901,0.00323136,0.394907,0.412569,0.507108
205649503,69114866,16874,395295,5976.72,24219200,792576,0.0151197,2.00502,2.01211,0.171802
205637337,69114866,362,3102860,2038.82,156545000,261286,0.000657076,0.0842081,0.0845929,1.26395
205638698,69114866,605,882315,5070.65,33190800,623240,0.00574699,0.706369,0.764738,0.729809
205648527,69114866,16654,290055,2137.01,16394600,262972,0.00736761,0.906626,0.906851,0.0857885
205642703,69114866,15612,34144.6,83.9427,913902,10613,0.00245845,0.310826,0,0
205650383,69114866,17105,161075,1237.15,8033390,158025,0.00768056,0.981067,0.979767,0.241129
205646777,69114866,16332,3409080,23558.4,178323000,3016170,0.00691048,0.884746,0.91598,0.769023
205640230,69114866,904,4746390,11407.3,213510000,1446560,0.00240337,0.304769,0.323012,0.968196
205650437,69114866,17135,25542.8,70.9339,1078310,8889.02,0.00277706,0.348005,0,0
205651457,69114866,17400,2387030,23565,91420900,3063170,0.00987209,1.28325,1.37645,0.701093
205651709,69114866,17467,1527020,16919.3,62933600,2236850,0.0110799,1.46485,1.50736,0.456435
205639087,69114866,667,357435,2990.85,18336200,390922,0.00836754,1.09369,1.08733,0.229531
205642947,69114866,15688,184007,476.276,6750160,60684.3,0.00258836,0.329793,0.338392,0.415211
205641554,69114866,1100,2976200,11220.1,170193000,1408870,0.00376994,0.473378,0.48906,0.672546
205651528,69114866,17424,2518560,31360,132869000,4039790,0.0124516,1.60401,1.65814,0.389852
205636759,69114866,254,19909100,61665.2,1085430000,9107360,0.00309734,0.457447,0.480267,1.08834
205636285,69114866,137,709799,4391.73,32817200,553933,0.00618729,0.780409,0.829094,0.438754
205651334,69114866,17342,66765.7,591.575,3093170,73784.6,0.00886047,1.10513,1.15176,0.383774
205636750,69114866,250,2025020,1144.79,87818600,143897,0.000565322,0.0710596,0.0745894,0.668878
205640782,69114866,1006,1005360,1032.97,25019500,161670,0.00102746,0.160808,0.182298,0.953551
205637244,69114866,334,1741290,4165.56,87557900,516961,0.00239223,0.296885,0.296921,0.497344
205637698,69114866,426,581146,4648.21,31513300,622645,0.00799835,1.07141,1.13339,0.531565
205645067,69114866,16039,4639160,29136.6,276709000,4612300,0.00628057,0.994209,1.08975,1.26254
205645164,69114866,16063,16299200,69375,793106000,8819370,0.00425635,0.541092,0.57112,0.955136
205651986,69114866,17546,28091,576.55,1604640,75185.6,0.0205244,2.6765,0,0
205649445,69114866,16849,393809,2721.86,20040200,343129,0.00691163,0.871308,0.865393,0.222483
205640272,69114866,910,207908,318.394,10798400,38328.9,0.00153141,0.184355,0.184384,0.289023
205646918,69114866,16360,1532210,15089.6,81528200,1928130,0.00984826,1.2584,1.32767,0.552952
205645682,69114866,16136,3185120,4952.18,159581000,640226,0.00155478,0.201005,0.21139,0.780498
205643884,69114866,15850,49609.3,257.413,2560720,34478.3,0.00518879,0.694996,0.673655,0.30866
205638838,69114866,646,132344,245.173,6094580,29856.9,0.00185254,0.225601,0.230041,0.822002
205651405,69114866,17375,1548460,15336.4,70292000,1954860,0.0099043,1.26245,1.2688,0.234062
205652352,69114866,111220792,1201510,11403.6,58629300,1448990,0.00949102,1.20597,1.27133,0.35572
205652471,69114866,111220902,68825.4,723.888,3063390,90856.1,0.0105177,1.3201,1.3199,0.174402
205645875,69114866,16188,3729020,13528,190532000,1711210,0.00362777,0.45889,0.461093,0.577255
205650464,69114866,17150,835611,5443.98,32923900,683602,0.00651497,0.818087,0.878045,0.698469
205635989,69114866,31,16070300,60707.1,914880000,7814520,0.0037776,0.486271,0.510346,0.614867
205636116,69114866,50,330948,1172.74,18605800,144698,0.00354359,0.437222,0.459794,0.63054
205649014,69114866,16729,245804,685.55,12126500,84133.1,0.00278901,0.342277,0.35176,0.441605
205651399,69114866,17372,993603,8699.81,48226200,1098330,0.00875581,1.1054,1.10641,0.211248
205637707,69114866,430,2130200,5700.23,113988000,805287,0.00267592,0.378034,0.392694,0.721654
205641857,69114866,10677,5066890,17599.5,242872000,2396880,0.00347344,0.473048,0.477791,0.559342
205649598,69114866,16924,52180600,222752,2594960000,30100600,0.00426886,0.576855,0.605963,0.699474
205638582,69114866,583,1860340,4846.83,102048000,598728,0.00260535,0.321838,0.31521,0.729385
205647266,69114866,16433,3269980,10585.4,183765000,1390760,0.00323714,0.425313,0.446925,0.660169
205652033,69114866,17584,335554,1294.15,11834200,171408,0.00385676,0.510821,0.561367,0.799764
205651988,69114866,17547,846044,14575.5,44812100,1910440,0.0172278,2.25808,2.30676,0.41955
205647799,69114866,16493,476495,2838.42,25442600,365026,0.00595687,0.766065,0.811029,0.83561
205648633,69114866,16678,11969000,83372.8,703209000,10472400,0.00696574,0.874965,0.875826,0.309399
205645106,69114866,16046,1713480,7676.87,91011300,982036,0.00448028,0.573123,0.573123,0.539588
205637444,69114866,390,96344.7,504.581,3557620,68185.5,0.00523724,0.707725,0.726472,0.52007
205638060,69114866,518,7568560,16783.6,365143000,2069150,0.00221755,0.273388,0.270569,0.852155
205643552,69114866,15804,959616,1521.35,50540100,213145,0.00158537,0.222115,0.22414,0.49823
205649035,69114866,16737,385289,1074.49,16348900,131783,0.00278879,0.342038,0.336792,0.21641
205636249,69114866,121,104907,201.519,5385920,24676.5,0.00192093,0.235222,0.235222,0.438172
205647175,69114866,16416,875517,251.69,43767500,30783,0.000287476,0.0351598,0.035616,0.613537
205646814,69114866,16338,719970,5965.04,39140000,766848,0.00828512,1.06511,1.11066,0.70689
205652213,69114866,111220760,748465,7262.39,37616800,930685,0.00970305,1.24346,1.32731,0.376492
205636163,69114866,69,603374,12483.1,36203200,1661750,0.0206887,2.75409,2.71604,0.237518
205651266,69114866,17314,25889.3,132.627,1204070,16527.3,0.00512283,0.638382,0,0
205638369,69114866,573,139876,1187.12,8713440,170331,0.00848695,1.21773,1.21773,0.352601
205651977,69114866,17538,3941730,28277.4,139849000,3699580,0.00717386,0.938566,1.00161,1.03543
205648433,69114866,16620,44076.2,73.5716,2126620,8991.81,0.00166919,0.204006,0.204082,0.268568
205648493,69114866,16639,524592,2256.94,24712100,285985,0.00430228,0.545157,0.577747,0.631872
205638622,69114866,597,3320640,8861.65,154082000,1086400,0.00266866,0.327164,0.354689,0.911629
205651184,69114866,17279,28303.8,334.069,1250580,42364.7,0.011803,1.49679,0,0
205640303,69114866,918,3741390,19480.8,145219000,2397790,0.00520684,0.640881,0.640836,0.737902
205646422,69114866,16266,104067,362.774,5159460,44561.4,0.00348597,0.428199,0.526755,0.910305
205646588,69114866,16308,71867100,305757,3778010000,39016500,0.00425449,0.542898,0.576346,0.929893
205647750,69114866,16482,450134,5457.86,25754800,712282,0.012125,1.58238,1.63018,0.472675
205641122,69114866,1058,69938,438.362,3915470,54023.6,0.00626786,0.77245,0.77245,0.100556
205640659,69114866,977,384485,1884.08,21245900,237034,0.00490028,0.616496,0.616377,0.400378
205651316,69114866,17330,866223,9996.25,31804500,1310430,0.01154,1.51281,1.53136,0.371964
205648099,69114866,16554,46203.8,522.111,2719390,65449.2,0.0113002,1.41653,1.39184,0.130782
205651307,69114866,17325,227238,1849.81,9021610,233442,0.00814043,1.0273,1.04142,0.285467
205639119,69114866,670,2667810,7168.21,99570100,1078460,0.00268693,0.404247,0.464338,0.965822
205646578,69114866,16300,28464,302.221,1527530,37222.2,0.0106177,1.3077,0,0
205641819,69114866,1142,699380,2747.78,30250900,341308,0.00392887,0.488016,0.488016,0.631512
205642137,69114866,10722,8529090,36916.1,505986000,4888770,0.00432825,0.573187,0.596118,0.571885
205635973,69114866,26,5532680,39688.4,299589000,4870770,0.00717345,0.880363,0.898104,0.315987
205637718,69114866,434,2028740,8251.42,106226000,1239020,0.00406727,0.610737,0.64142,0.721015
205638834,69114866,645,42649200,191806,2455750000,24885300,0.0044973,0.58349,0.595318,0.571541
205640952,69114866,1039,61777.9,1004.47,3617960,128068,0.0162594,2.07304,2.07015,0.0246348
205637663,69114866,416,411928,493.023,11201100,60636.7,0.00119687,0.147202,0.146232,0.881836
205651981,69114866,17541,98855.6,1553.67,4988540,205441,0.0157165,2.0782,2.07234,0.410254
205640908,69114866,1033,3058350,19297.9,181344000,2542550,0.0063099,0.831346,0.871709,0.476936
205640452,69114866,955,961172,6452.53,35556700,819191,0.00671319,0.852284,0.849027,0.594749
205651758,69114866,17496,829487,9806.21,37187700,1274300,0.011822,1.53625,1.60574,0.584091
205647360,69114866,16448,123417,259.309,6256070,32749.2,0.00210109,0.265354,0.280571,0.457813
205651397,69114866,17371,151952,2116.96,7274500,267074,0.0139318,1.75762,1.79047,0.315883
205643029,69114866,15702,144503,484.833,5772440,58890.9,0.00335518,0.407541,0.474985,0.969477
205647575,69114866,16469,1989360,8584.55,102479000,1096950,0.00431523,0.551407,0.58341,0.95205
205639345,69114866,700,392205,1803.65,16919000,215632,0.00459874,0.549793,0.557415,0.317375
205642834,69114866,15659,1004170,2553.49,39026100,307080,0.00254289,0.305806,0.324569,0.645811
205641306,69114866,1072,283959,1404.25,17055700,178578,0.00494528,0.628887,0.63131,0.36038
205640434,69114866,950,662439,2415.1,38303600,312963,0.00364577,0.472441,0.471931,0.456752
205644451,69114866,15962,209850,2010.24,13211400,260612,0.00957944,1.2419,1.24045,0.198282
205636617,69114866,239,4527430,9463.8,232625000,1278570,0.00209032,0.282405,0.300398,0.851806
205645118,69114866,16049,1713480,7676.87,91011300,982036,0.00448028,0.573123,0.573123,0.539588
205652167,69114866,111220692,630835,6990.67,35469100,913730,0.0110816,1.44845,1.47379,0.407652
205651702,69114866,17463,633574,6630.18,25593000,912175,0.0104647,1.43973,1.50438,0.465034
205651739,69114866,17485,2402540,33202.1,123025000,4274910,0.0138196,1.77933,1.84135,0.395053
205636975,69114866,304,1937860,10105.1,103841000,1256570,0.00521456,0.648429,0.654178,0.44748
205637856,69114866,475,1491390,10248.4,86903400,1328070,0.0068717,0.890493,0.905453,0.633673
205643267,69114866,15755,1716190,3246.55,80973100,401027,0.00189173,0.233674,0.254311,0.718581
205646478,69114866,16273,34658.7,160.052,1621040,19276.8,0.00461795,0.556188,0,0
205638842,69114866,647,3803170,3894.6,118753000,490661,0.00102404,0.129014,0.131379,1.08801
205639886,69114866,835,5736390,47246,323073000,6177320,0.00823619,1.07686,1.15531,0.806848
205649930,69114866,16999,53804,133.056,2687940,16219.6,0.00247298,0.301456,0.311974,0.364197
205652061,69114866,17595,33218.7,3.38915,175791,466.238,0.000102026,0.0140354,0,0
205641892,69114866,10694,1294340,5975.79,64323600,752627,0.00461686,0.581475,0.580769,0.346743
205645725,69114866,16147,47884.1,142.337,2541900,17598.8,0.00297253,0.36753,0.401886,0.859702
205636175,69114866,77,48058.4,623.046,2800080,79345.4,0.0129644,1.65102,1.68239,0.147193
205648459,69114866,16630,146021,392.218,7768820,47918.3,0.00268604,0.328162,0.328235,0.0908931
205647521,69114866,16459,435807,2382.53,23641400,306000,0.00546694,0.702146,0.77207,0.823969
205638722,69114866,608,311786,398.822,16992100,48407.6,0.00127915,0.155259,0.154086,0.458916
205641758,69114866,1129,77582200,287875,3877900000,36480000,0.00371059,0.470211,0.501366,1.00203
205643647,69114866,15831,1625880,15458.9,90737700,2058870,0.00950803,1.26631,1.35103,0.742133
205638826,69114866,639,855065,3517.07,34647300,461490,0.00411322,0.539713,0.570355,0.960504
205639322,69114866,695,343652000,1354310,17273400000,181431000,0.00394092,0.527951,0.560622,1.02476
205636887,69114866,281,360042,867.872,12154000,121119,0.00241047,0.336401,0.396939,0.319354
205639956,69114866,859,63145.2,836.232,3649500,106634,0.013243,1.68871,1.70242,0.115645
205648260,69114866,16568,73540.1,697.549,4670410,90229.1,0.00948529,1.22694,1.22883,0.129921
205652361,69114866,111220800,952517,13225.3,42500100,1737250,0.0138846,1.82385,1.85596,0.325758
205648339,69114866,16594,82108,542.202,4640110,66469.3,0.00660352,0.809535,0.80927,0.049391
205649523,69114866,16883,1188480,5660.88,55216800,705462,0.00476312,0.593582,0.606248,0.341679
205640248,69114866,906,420693,2884.6,24757900,474203,0.00685678,1.12719,1.40382,1.43081
205650809,69114866,17217,1321090,4254.85,30497800,526644,0.0032207,0.398642,0.44116,1.13666
205644370,69114866,15950,1830630,1444.72,51882800,175420,0.000789196,0.095825,0.0918544,0.780983
205635874,69114866,2,331941,400.715,17988900,50395.4,0.00120719,0.15182,0.177616,1.30556
205636217,69114866,99,1069940,11823.4,58029600,1570740,0.0110506,1.46807,1.45487,0.54465
205651391,69114866,17369,916980,13494.8,52899600,1744820,0.0147166,1.90279,1.90765,0.289964
205652407,69114866,111220852,1462390,19672.6,80492000,2548390,0.0134523,1.74262,1.772,0.355534
205651293,69114866,17321,656497,5282.45,23289800,681238,0.00804643,1.03769,1.05852,0.467209
205651737,69114866,17484,194311,2833.69,11160200,360407,0.0145832,1.85479,1.86122,0.180868
205651176,69114866,17277,2518000,15842.4,88387600,2018660,0.00629165,0.801693,0.845769,0.772797
205640593,69114866,963,91135,453.55,3418460,58078.6,0.00497669,0.637281,0.646353,0.432926
205636296,69114866,141,5474110,18815.3,241202000,2279730,0.00343715,0.416458,0.442567,0.852924
205650548,69114866,17176,547978,5605.96,26325700,727088,0.0102303,1.32686,1.44291,0.513197
205639218,69114866,683,1025900,9143.18,65396200,1356410,0.00891238,1.32217,1.42559,0.708187
205635893,69114866,7,1836620,42705.1,110803000,5853540,0.023252,3.18713,3.15351,0.246275
205651288,69114866,17319,656497,5282.45,23289800,681238,0.00804643,1.03769,1.05852,0.467209
205649589,69114866,16919,55763700,266380,2783530000,35896100,0.00477695,0.643719,0.682658,0.802582
205651346,69114866,17347,428042,2444.93,13083800,320065,0.00571189,0.747742,0.828739,0.753236
205637817,69114866,465,2198680,10649.9,97606300,1407190,0.00484377,0.640018,0.66806,0.696423
205650430,69114866,17130,712828,4703.64,30886400,593074,0.00659857,0.832002,0.909331,0.607098
205644265,69114866,15926,323493,943.687,15625100,117374,0.00291718,0.362835,0.367946,0.372189
205645404,69114866,16079,617600,2123.4,33876900,284155,0.00343815,0.460096,0.482961,0.491745
205649558,69114866,16901,359233,1376.36,15554100,169942,0.00383138,0.47307,0.484573,0.344644
205651998,69114866,17555,68825.4,723.888,3063390,90856.1,0.0105177,1.3201,1.3199,0.174402
205651924,69114866,17515,32862.5,268.891,1541470,33029.7,0.0081823,1.00509,0,0
205651323,69114866,17336,99731.1,1574.08,3809700,210735,0.0157832,2.11303,2.10768,0.335521
205647120,69114866,16405,196408,111.839,9244750,17205,0.000569421,0.0875983,0.0894901,1.7767
205644523,69114866,15977,395827,614.086,19175400,76723.1,0.0015514,0.19383,0.222985,1.17132
205652648,69114866,112892283,58782.2,219.706,2702160,26861.1,0.00373763,0.45696,0.456996,0.0242075
205644433,69114866,15957,2345980,22126.4,144231000,2897260,0.00943161,1.23499,1.25478,0.343922
205646527,69114866,16287,711814,4399.21,36450800,540569,0.00618027,0.759424,0.80363,0.610948
205638336,69114866,566,1433700,4688.27,54986500,579301,0.00327005,0.404061,0.404058,0.621165
205640771,69114866,1005,104907,362.811,5640780,44157,0.0034584,0.420916,0.420916,0.162238
205642201,69114866,10737,1376260,10578.5,79898000,1335560,0.0076864,0.970428,0.974429,0.40605
205645671,69114866,16134,5059740,8538.06,264914000,1165570,0.00168745,0.230361,0.240145,1.06149
205647181,69114866,16419,2211380,3395.58,109882000,463723,0.0015355,0.209698,0.209667,0.637233
205648410,69114866,16615,1346990,8786.6,72483000,1109880,0.00652314,0.823968,0.861065,0.536304
205652014,69114866,17571,199470,915.387,7310800,117208,0.0045891,0.587595,0.591026,0.561094
205636857,69114866,275,9668380,10191.6,458449000,1279160,0.00105412,0.132303,0.14318,1.40273
205642988,69114866,15695,52042.9,187.215,2528230,22985.4,0.00359733,0.441663,0.576988,1.22408
205647092,69114866,16400,996738,1186.33,49530400,160567,0.00119021,0.161092,0.176478,0.99342
205639776,69114866,786,139876,605.651,7127270,73674.8,0.00432991,0.526715,0.526715,0.251935
205644290,69114866,15932,4436080,12565.9,222249000,1576540,0.00283265,0.35539,0.36741,0.732363
205646989,69114866,16378,103706,316.19,6144510,40009.6,0.00304891,0.385799,0.384802,0.374659
205635986,69114866,30,27095.8,24.939,1157150,2954.52,0.000920404,0.10904,0,0
205641174,69114866,1062,1225720,2506.85,64737000,321829,0.00204521,0.262564,0.265174,0.63586
205646730,69114866,16325,6124700,30740,308702000,3939090,0.00501903,0.643149,0.691773,0.854723
205645592,69114866,16117,12290800,25394.9,685022000,3411350,0.00206618,0.277554,0.302037,0.814126
205650225,69114866,17045,436102,6992.59,23696600,927857,0.0160343,2.12762,2.19129,0.397338
205647596,69114866,16472,1275820,6644.43,66933600,852099,0.00520796,0.667883,0.722689,0.859757
205651545,69114866,17433,872597,9873.16,40707100,1276450,0.0113147,1.46282,1.47607,0.547533
205652011,69114866,17568,406489,2020.97,12956100,262904,0.00497177,0.646768,0.693321,0.990069
205640688,69114866,985,19641900,90672.1,985440000,12804900,0.00461625,0.651915,0.701218,0.88579
205649351,69114866,16787,44439.1,299.373,2480990,38938,0.00673669,0.876211,0.882248,0.535941
205645436,69114866,16085,521287,1139.18,27018000,157351,0.00218532,0.301851,0.339114,1.08315
205640335,69114866,927,102115,108.433,5221380,13116.5,0.00106187,0.128448,0.128784,0.186678
205638818,69114866,637,8184980,28795.9,443329000,3676940,0.00351814,0.44923,0.495693,0.962447
205642623,69114866,15601,2376700,9974.83,106318000,1218110,0.00419692,0.512519,0.537244,0.627829
205649416,69114866,16827,415204,3799.36,21795600,537542,0.00915059,1.29465,1.29816,0.196904
205651356,69114866,17352,35978600,356843,1506860000,46332900,0.00991819,1.28779,1.33027,0.609942
205649889,69114866,16990,2606090,12963.6,107348000,1616860,0.00497435,0.620415,0.619419,0.390649
205637019,69114866,313,84405000,497555,4470380000,62442800,0.00589485,0.7398,0.759393,0.559241
205650672,69114866,17209,2528890,10523.2,76136600,1313710,0.00416118,0.51948,0.568585,0.969919
205651722,69114866,17474,324807,1821.98,6060030,246042,0.00560941,0.757503,0.784664,0.719059
205637806,69114866,461,345033,1139.15,20156500,147410,0.00330157,0.427234,0.470127,0.750274
205641874,69114866,10689,3739800,14709.5,152475000,1957110,0.00393324,0.523319,0.528648,0.743035
205647505,69114866,16457,193551,595.543,10203100,71635.8,0.00307693,0.370114,0.389617,0.526281
205645751,69114866,16159,361834,848.819,17357700,104348,0.00234588,0.288385,0.302052,1.099
205647299,69114866,16437,3251990,5343.19,179153000,672542,0.00164305,0.206809,0.227388,0.948988
205645652,69114866,16131,11864800,22212.6,627982000,3002220,0.00187215,0.253037,0.262876,0.975517
205639579,69114866,731,3056980,12373,162344000,1546070,0.00404747,0.50575,0.519747,0.549827
205646707,69114866,16315,946524,1502.52,45094700,201308,0.0015874,0.212682,0.219913,0.607099
205651378,69114866,17363,1120680,12764.8,63456600,1617970,0.0113902,1.44373,1.47683,0.306277
205642209,69114866,182305689,5258660,12456.1,258514000,1591300,0.00236868,0.302606,0.319073,0.820168
205636279,69114866,135,365422,3878.21,17320200,496967,0.010613,1.35998,1.35906,0.205534
205643642,69114866,15830,3052020,14171.2,150389000,1804930,0.0046432,0.591389,0.633761,0.654192
205644578,69114866,15986,4453570,33423.2,193200000,4356890,0.00750481,0.978293,0.969332,0.969773
205648368,69114866,16605,187545,1461.96,10237300,178480,0.00779526,0.951662,0.953906,0.2524
205649478,69114866,16863,582823,5464.84,34365300,720286,0.00937651,1.23586,1.24326,0.338877
205639564,69114866,725,132410,593.779,7076190,76547.2,0.0044844,0.578108,0.625632,0.639825
205650950,69114866,17250,8136020,45688.8,276303000,5881310,0.00561562,0.722873,0.773704,0.849853
205644996,69114866,16025,7972870,37430.1,465846000,5408500,0.00469469,0.678363,0.767185,1.00511
205636476,69114866,181,2195970,4265.15,103404000,569075,0.00194226,0.259145,0.273491,0.663284
205648726,69114866,16692,9520960,65291.6,552033000,8257570,0.00685767,0.867304,0.872801,0.372414
205649457,69114866,16854,1557710,12027,84989800,1563020,0.00772096,1.00341,1.04243,0.468998
205650868,69114866,17233,206891,1080.03,9156150,135034,0.00522027,0.65268,0.653454,0.23516
