id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205710242,69116423,16244,451533,26.8601,13634600,3234.11,5.94864e-05,0.00716252,0.00724389,0.985569
205695977,69116423,453,51401600,6155.62,2054190000,809523,0.000119755,0.015749,0.016874,2.09764
205702779,69116423,10705,101318,11.398,5010060,1468.53,0.000112497,0.0144943,0.0150845,1.1396
205711704,69116423,16459,489230,24.9852,19121700,3110.04,5.10704e-05,0.006357,0.00651513,1.17473
205710742,69116423,16389,91883.1,0.398707,3075880,47.3242,4.33928e-06,0.000515047,0.000516795,1.47514
205712679,69116423,16605,195269,0.536603,7112480,81.4716,2.74802e-06,0.000417227,0.000452521,1.51042
205699620,69116423,844,4568800,1013.98,210099000,139957,0.000221936,0.0306333,0.0312292,1.27562
205715811,69116423,17579,108193,9.53211,2861540,1378.11,8.81025e-05,0.0127375,0.0137985,1.24095
205709625,69116423,16016,58032000,9875.36,2255680000,1311740,0.000170171,0.0226037,0.0227863,1.72334
205714685,69116423,17152,34262.8,0.126298,974035,16.8189,3.68615e-06,0.000490879,0,0
205695933,69116423,438,204924,252.925,7929550,35856.6,0.00123424,0.174975,0.182304,1.63111
205698085,69116423,612,1878240,986.899,65170500,129657,0.000525437,0.0690308,0.0731006,0.718152
205710470,69116423,16335,1838390,108.152,64940000,13439.1,5.88299e-05,0.00731029,0.00750117,1.24057
205714888,69116423,17241,903798,7.15436,31448700,982.977,7.91588e-06,0.00108761,0.0010838,1.05639
205716038,69116423,111220696,415789,50.3527,14207500,6833.84,0.000121102,0.0164359,0.0163703,0.616249
205713933,69116423,16820,7600970,2306.02,344736000,314289,0.000303385,0.0413486,0.0386257,1.9043
205712804,69116423,16626,3882050,603.686,130565000,80980.6,0.000155507,0.0208603,0.0201692,2.21242
205710338,69116423,16285,464775,122.817,15301500,18415.8,0.000264251,0.039623,0.0376602,1.56211
205710502,69116423,16343,1387950,65.1772,48915700,8107.85,4.69592e-05,0.00584159,0.00631611,1.81611
205708445,69116423,15876,236564,3.33196,7163590,413.243,1.40848e-05,0.00174685,0.00185226,1.44621
205698805,69116423,743,595388,28.6203,22530700,3890.07,4.807e-05,0.00653367,0.00667615,0.575932
205694487,69116423,188,312593,369.659,13096200,50340.4,0.00118256,0.161041,0.161389,0.446253
205716097,69116423,111220750,216238,7.95437,5043430,969.681,3.67852e-05,0.00448431,0.00447354,0.36687
205704228,69116423,15731,292681,184.202,7650930,27349.3,0.00062936,0.0934442,0.102524,0.740338
205709936,69116423,16149,20181.9,13.9271,608566,1918.19,0.000690081,0.0950451,0,0
205704235,69116423,15734,174001,223.895,4979230,33808.2,0.00128675,0.194299,0.211665,0.671967
205714830,69116423,17223,5389850,438.906,176510000,58356.4,8.1432e-05,0.0108271,0.0115062,2.01185
205694074,69116423,8,833743000,288130,30739600000,40024600,0.000345586,0.048006,0.0495702,2.71834
205710284,69116423,16265,298378,1.43979,8835780,188.855,4.8254e-06,0.000632939,0.000647172,1.07622
205700915,69116423,987,9593660,1236.69,314816000,171566,0.000128907,0.0178833,0.0186357,2.00615
205714322,69116423,16999,27682.3,0.0208057,1177780,2.77564,7.51588e-07,0.000100268,0,0
205714977,69116423,17261,242039,11.9968,6196240,1696.86,4.95657e-05,0.00701071,0.0070389,0.83833
205713598,69116423,16721,914184,32.6621,33152200,5469.01,3.57282e-05,0.0059824,0.00555702,1.7907
205715484,69116423,17445,473058,50.1038,10511300,7355.87,0.000105915,0.0155496,0.0146262,0.766195
205697882,69116423,583,1771530,260.729,71233300,32955.6,0.000147177,0.0186029,0.0202622,0.983094
205694436,69116423,165,644317,47.4249,21472000,6196.19,7.3605e-05,0.00961668,0.00951155,1.46168
205709408,69116423,15969,5219640,17164.1,196591000,2976930,0.00328837,0.570332,0.540976,1.05377
205703774,69116423,15618,120551,1.67014,3927140,229.272,1.38542e-05,0.00190187,0.00193879,0.953967
205710276,69116423,16261,1662670,162.83,51036900,22396.7,9.79332e-05,0.0134703,0.0131888,1.13557
205713391,69116423,16675,1853260,788.983,78085900,93722.7,0.000425728,0.0505718,0.0497333,1.29847
205694250,69116423,113,1271420,832.618,44432400,108071,0.000654873,0.0850007,0.0886854,0.664267
205714582,69116423,17075,247513,0.296637,8982710,44.9133,1.19847e-06,0.000181458,0.000166733,0.975129
205714283,69116423,16974,26775.5,1.13648,1046980,183.604,4.24448e-05,0.00685718,0,0
205695477,69116423,367,1039830,67.4435,34726900,9468.78,6.48601e-05,0.00910607,0.0088909,0.896405
205704217,69116423,15725,466682,408.097,12630200,61157.5,0.000874465,0.131048,0.138905,0.804269
205704232,69116423,15733,174001,223.895,4979230,33808.2,0.00128675,0.194299,0.211665,0.671967
205698210,69116423,631,4474960,1540.92,107042000,207318,0.000344343,0.0463285,0.0526446,1.52039
205694387,69116423,138,4239690,528.572,180808000,67661.7,0.000124672,0.0159591,0.0175873,1.21967
205710423,69116423,16320,810254,84.568,27554500,11261.3,0.000104372,0.0138985,0.0131135,1.30753
205699641,69116423,856,22502900,2590.01,858582000,329674,0.000115096,0.0146503,0.0142331,1.6837
205698091,69116423,614,873552,162.929,17473600,20768.7,0.000186514,0.023775,0.0236614,0.921912
205702467,69116423,1141,387044,352.57,12094900,48270.4,0.000910931,0.124715,0.131806,1.31851
205697026,69116423,549,39248000,4170.52,1509020000,534703,0.000106261,0.0136237,0.0136672,1.50143
205698101,69116423,619,669932,777.386,21697400,98865.4,0.0011604,0.147575,0.137743,0.542234
205715387,69116423,17397,119911,56.2869,3394680,7048.53,0.000469406,0.0587814,0.0564246,0.83052
205714303,69116423,16993,34914.8,1.68594,893862,210.455,4.82873e-05,0.00602766,0,0
205713425,69116423,16682,757920,45.6363,29867100,7417.9,6.02126e-05,0.00978717,0.0099205,0.566977
205698469,69116423,670,2616690,668.305,95733900,90257.9,0.000255401,0.0344932,0.0358802,1.1725
205712799,69116423,16623,4394890,905.776,147029000,121406,0.000206097,0.0276243,0.0273579,2.20612
205708115,69116423,15831,2097800,923.328,68815000,120893,0.000440142,0.0576284,0.0575313,0.750625
205714711,69116423,17169,88305.5,8.44041,3869260,1162.73,9.5582e-05,0.0131671,0.013339,0.124228
205709035,69116423,15917,7180800,2233.48,225041000,318791,0.000311034,0.0443949,0.0461576,1.71327
205708471,69116423,15883,100204,1.02496,3069150,131.783,1.02287e-05,0.00131514,0.00131491,0.105098
205716072,69116423,111220724,610588,28.5189,21635500,3856.14,4.67073e-05,0.00631545,0.0061115,1.1607
205713512,69116423,16701,729535,810.151,28992200,104954,0.0011105,0.143864,0.133511,0.754043
205710868,69116423,16402,360708,4.32997,12813000,585.482,1.20041e-05,0.00162314,0.00183102,2.42489
205703796,69116423,15624,1095390,242.133,30603300,29887.1,0.000221048,0.0272845,0.0232407,1.61871
205711969,69116423,16509,14806600,2606.27,562841000,336106,0.000176021,0.0226998,0.0227446,1.96495
205709790,69116423,16072,17621300,6686.97,761312000,996688,0.000379482,0.0565616,0.0569083,1.99627
205694541,69116423,202,2316680,98.0494,96329000,13503,4.23233e-05,0.00582862,0.00587251,1.14267
205694945,69116423,267,100897,16.408,3472040,2508.83,0.000162621,0.0248653,0.0250798,0.615975
205715517,69116423,17487,2547750,269.054,79857200,36064,0.000105605,0.0141552,0.0145622,1.10308
205702860,69116423,10723,3246730,1035.31,140558000,138878,0.000318876,0.0427748,0.0416259,1.61298
205704127,69116423,15711,57636,8.58454,1003840,1272.78,0.000148944,0.0220831,0.0265593,1.14807
205716231,69116423,111220798,1344090,189.675,41570200,25068.7,0.000141117,0.018651,0.0192983,1.40527
205715463,69116423,17429,229284,17.0253,8978510,2180,7.42541e-05,0.00950786,0.00835047,1.0229
205713611,69116423,16723,272095,63.3569,10130900,8200.73,0.000232848,0.0301392,0.0362369,1.096
205704053,69116423,15698,96999.8,31.561,2428150,4461.78,0.000325372,0.0459979,0.047434,0.610954
205716056,69116423,111220714,104310,15.1258,3168860,1842.39,0.000145008,0.0176626,0.0159782,0.703273
205709198,69116423,15945,780037,334.45,23830500,45842.9,0.000428762,0.0587702,0.0626817,1.17367
205709462,69116423,15983,3632720,557.018,141518000,77069.1,0.000153334,0.0212153,0.0230211,1.47166
205702970,69116423,182305697,1086540,10.8492,34513000,1448.31,9.98513e-06,0.00133296,0.00128725,1.53993
205694565,69116423,211,2120180,1232.1,86898200,175013,0.000581128,0.082546,0.0804545,1.45995
205704134,69116423,15715,80357.2,51.5817,1993310,7856.24,0.000641904,0.0977664,0.0955002,0.717893
205709694,69116423,16051,212675,14.5593,7337970,2017.89,6.84578e-05,0.00948815,0.00923822,1.33882
205709868,69116423,16117,13012200,4739.86,541391000,651008,0.000364261,0.0500304,0.0557235,1.72125
205710331,69116423,16282,34864.6,2.57696,837449,356.811,7.39133e-05,0.0102342,0,0
205696675,69116423,510,317874,167.218,15050600,21231.3,0.000526051,0.0667916,0.070989,0.662634
205697990,69116423,596,1784080,611.572,54217600,77530.5,0.000342794,0.0434568,0.0413389,1.00644
205709792,69116423,16074,17621300,6686.97,761312000,996688,0.000379482,0.0565616,0.0569083,1.99627
205694626,69116423,233,717548,6.6486,31032100,1135.08,9.26572e-06,0.00158189,0.00161645,0.816595
205709809,69116423,16089,20231.9,4.0003,931473,577.58,0.000197722,0.0285479,0,0
205715123,69116423,17352,26582000,4654.47,786939000,621832,0.000175098,0.0233929,0.0231589,1.92532
205697972,69116423,589,2455620,2444.1,86283700,414787,0.000995307,0.168914,0.147461,2.23922
205714876,69116423,17237,1497450,53.8535,48228400,7364.31,3.59636e-05,0.00491791,0.00560312,1.93942
205714622,69116423,17099,226410,58.1372,7775440,7395.78,0.000256778,0.0326654,0.02971,0.625379
205715056,69116423,17300,967991,152.218,36668100,20160.8,0.000157252,0.0208275,0.0199313,1.40503
205708219,69116423,15842,7651360,882.092,284400000,116721,0.000115286,0.015255,0.015907,1.09293
205699399,69116423,803,17373500,2596.47,591677000,341461,0.00014945,0.0196542,0.0203575,1.39691
205694176,69116423,83,220643,102.706,3449490,12876.8,0.000465483,0.0583601,0.0180863,0.32263
205714269,69116423,16966,104813,1.66919,4439630,286.1,1.59254e-05,0.00272963,0.00272801,0.693982
205708487,69116423,15895,2081970,1956.19,67189700,255585,0.000939588,0.122761,0.122683,0.860188
205713331,69116423,16665,483466,9.83815,16271700,1488.92,2.03492e-05,0.00307968,0.00336905,0.956536
205707189,69116423,15760,191401,8.17514,5865380,1196.19,4.27122e-05,0.00624969,0.00631768,0.41064
205714116,69116423,16896,379249,108.476,10987500,13942.7,0.00028603,0.036764,0.0374342,0.976773
205702472,69116423,1142,716321,437.875,25358800,59652.8,0.000611284,0.0832766,0.0926642,1.30929
205698665,69116423,711,388481,43.6277,16422200,5758.49,0.000112303,0.0148231,0.0145899,0.91865
205699558,69116423,837,555891,68.0397,22057400,8723.89,0.000122398,0.0156935,0.0164682,1.0872
205700770,69116423,963,113882,5.35892,1501390,787.132,4.70567e-05,0.00691181,0.00664319,1.10162
205710573,69116423,16375,37763100,3948.39,1452320000,514946,0.000104557,0.0136362,0.0138041,1.8889
205714757,69116423,17192,244358,3.93144,7393220,495.79,1.60888e-05,0.00202895,0.0020277,0.686816
205710247,69116423,16247,4904730,1050.53,150048000,144132,0.000214187,0.0293863,0.0302782,1.80936
205711813,69116423,16474,412124,7.02545,14527600,904.826,1.70469e-05,0.00219552,0.00234876,1.37463
205713858,69116423,16785,145923,31.3761,5102450,5355.46,0.000215018,0.0367005,0.0351957,0.791551
205695474,69116423,366,296038,7.04399,10879900,1013.96,2.37942e-05,0.0034251,0.00341871,0.987976
205715551,69116423,17521,48077.2,5.7797,905550,841.573,0.000120217,0.0175046,0.0175243,0.181907
205695482,69116423,368,27682.3,0.00743557,1319090,0.985527,2.68604e-07,3.56013e-05,0,0
205694497,69116423,191,1468240,1437.9,50330300,253288,0.00097934,0.172511,0.162941,2.29202
205712864,69116423,16639,628628,286.617,19975400,39003.1,0.00045594,0.0620448,0.0654472,0.951445
205699749,69116423,878,380088,0.389902,7199980,56.8091,1.02582e-06,0.000149463,0.00014638,3.02532
205698739,69116423,727,427366,29.6264,15878200,4205.11,6.93232e-05,0.0098396,0.00985334,0.927375
205695113,69116423,298,753153,207.052,26428000,27872.6,0.000274913,0.0370079,0.0368726,0.870663
205709832,69116423,16101,34076.6,0.688875,1141830,99.9864,2.02155e-05,0.00293417,0,0
205715554,69116423,17523,814041,108.085,19472200,15389.4,0.000132776,0.0189049,0.0102986,1.27275
205713644,69116423,16730,53168.2,0.115706,1980900,15.4822,2.17622e-06,0.000291193,0.000290934,0.54427
205707450,69116423,15791,152779,4.89882,5085670,681.546,3.20647e-05,0.00446099,0.00470119,0.619105
205716332,69116423,111220908,146989,10.0021,3811410,1341.95,6.80468e-05,0.00912958,0.0085144,0.720984
205695116,69116423,303,1671880,25.8733,57943200,3585.84,1.54755e-05,0.00214479,0.00223302,1.61895
205714250,69116423,16952,609672,271.293,23723400,45149,0.000444981,0.0740546,0.0769786,0.914163
205700762,69116423,957,3086180,738.738,149599000,98435.1,0.000239369,0.0318954,0.0299947,1.14504
205713543,69116423,16711,119315,88.3409,5269450,10641.3,0.0007404,0.0891865,0.0848926,0.833702
205698577,69116423,691,600913,14.8409,22947100,1960.57,2.46972e-05,0.00326266,0.00336315,0.828807
205709865,69116423,16115,13012200,4739.86,541391000,651008,0.000364261,0.0500304,0.0557235,1.72125
205710369,69116423,16297,234058,230.724,7717000,33228.8,0.000985753,0.141968,0.14213,0.99616
205711142,69116423,16430,1637250,228.011,64100100,28710.9,0.000139264,0.0175361,0.0184651,0.813042
205714765,69116423,17194,34809,0.346546,1016700,49.4921,9.95563e-06,0.00142182,0,0
205695795,69116423,423,1174440,715.589,46311100,99291.8,0.000609303,0.0845439,0.095609,1.85676
205710279,69116423,16264,700634,61.2559,21955000,9004.54,8.74293e-05,0.012852,0.0124047,1.59449
205709899,69116423,16131,11997400,2301.12,477200000,310126,0.000191802,0.0258494,0.0272069,1.34254
205696914,69116423,541,870240,211.881,37893500,30147.5,0.000243474,0.0346428,0.0347984,1.24762
205710955,69116423,16412,590583,2.08783,21791800,273.611,3.53521e-06,0.000463291,0.000539357,3.28537
205708269,69116423,15846,3560970,2034.93,109647000,272452,0.000571455,0.0765105,0.0784013,0.929167
205711203,69116423,16437,3137540,168.679,126375000,22446.7,5.37616e-05,0.00715425,0.00711415,2.04187
205708250,69116423,15844,2513000,317.201,91011300,43252.9,0.000126224,0.0172116,0.0166061,0.849519
205694245,69116423,112,58052.4,3.75526,1890650,469.409,6.46873e-05,0.00808595,0.0080468,0.0772577
205715568,69116423,17528,55364.6,2.59523,1444740,336.587,4.68753e-05,0.00607946,0.00607946,0.686011
205702967,69116423,182305693,452334,2.20229,10084600,315.411,4.86872e-06,0.000697297,0.000704965,1.24935
205711357,69116423,16457,147989,0.167179,5691530,23.4168,1.12967e-06,0.000158234,0.000194613,1.8625
205694600,69116423,223,51167.8,1.14996,586996,146.26,2.24744e-05,0.00285843,0.00285887,0.186531
205709484,69116423,15986,4863370,4536.58,148061000,655109,0.000932805,0.134702,0.14521,2.58439
205694121,69116423,51,3384670,50.1155,128850000,6513.63,1.48066e-05,0.00192445,0.00176032,2.41916
205702486,69116423,10675,4884740,3102.13,196756000,415017,0.000635066,0.0849619,0.0964704,1.71869
205694439,69116423,167,659344,3060.16,25125100,529400,0.00464122,0.802919,0.800729,0.543822
205715593,69116423,17543,92765.6,123.016,2616070,15590.1,0.0013261,0.168059,0.151435,1.01426
205694589,69116423,217,1036250,152.831,41521300,26322.8,0.000147485,0.025402,0.0257246,1.37667
205709327,69116423,15962,241721,501.024,10779000,81269.9,0.00207274,0.336214,0.33899,0.913182
205709664,69116423,16035,27873600,11078.4,1064470000,1511990,0.000397452,0.0542448,0.0553668,1.44102
205710711,69116423,16378,110729,24.48,3107050,3125.19,0.000221079,0.0282237,0.0282237,1.02172
205710777,69116423,16392,130189,0.311508,5063030,36.8421,2.39273e-06,0.000282989,0.000283595,1.05627
205716044,69116423,111220700,53736.5,1.37023,2189780,178.283,2.54991e-05,0.00331772,0.00292815,1.1886
205708642,69116423,15899,606625,250.336,19447500,32178.4,0.000412671,0.053045,0.0564465,1.02743
205711870,69116423,16486,3797730,514.172,130288000,71297.1,0.000135389,0.0187736,0.0186187,2.63502
205714124,69116423,16906,383782,45.7722,13493800,5922.93,0.000119266,0.0154331,0.0160375,0.93423
205715262,69116423,17361,1169010,369.902,47119700,48096,0.000316424,0.0411426,0.0407185,1.49798
205700745,69116423,950,540167,2.96791,21924300,434.288,5.49443e-06,0.000803988,0.000931781,1.63431
205696778,69116423,528,84443200,40209.7,3381850000,5436830,0.000476175,0.0643845,0.0663535,2.20421
205700993,69116423,1006,850461,209.017,21451200,30128.9,0.000245769,0.0354266,0.0344858,1.60058
205702886,69116423,10735,1056870,305.254,52451100,40193.9,0.000288829,0.0380311,0.0352521,1.2787
205708435,69116423,15874,533743,12.8127,17800200,1619.14,2.40053e-05,0.00303356,0.00302858,0.589046
205713843,69116423,16775,474497,104.538,17719700,17223.4,0.000220313,0.0362982,0.0360369,0.954492
205698808,69116423,747,114626,287.47,4262290,49949.6,0.0025079,0.435763,0.411406,0.791538
205709095,69116423,15928,14877100,1450.28,456281000,193800,9.7484e-05,0.0130267,0.01482,1.91282
205714277,69116423,16971,620233,7.31337,24106100,1147.52,1.17913e-05,0.00185015,0.00205187,1.40037
205709132,69116423,15935,2701040,334.38,85340600,45835.1,0.000123797,0.0169694,0.0203238,2.43661
205710427,69116423,16322,6441050,736.191,220038000,92437.7,0.000114297,0.0143513,0.0152054,1.23296
205715060,69116423,17304,2183510,73.929,68828000,10232.8,3.38579e-05,0.00468641,0.00518742,1.82118
205695347,69116423,351,3143260,145.399,104561000,20744.8,4.62573e-05,0.00659977,0.00674117,1.22117
205712636,69116423,16600,247613,209.38,10710000,25011.5,0.000845594,0.10101,0.100704,0.604473
205697013,69116423,544,1001630,43.947,30501300,5340.3,4.38755e-05,0.0053316,0.00707928,1.95637
205708653,69116423,15900,533918,908.835,16239500,124888,0.0017022,0.233908,0.229623,0.426735
205714128,69116423,16915,63750800,31772.6,2264960000,4302730,0.000498387,0.0674929,0.0735072,2.15121
205694258,69116423,115,18992.8,0.447603,695029,59.1691,2.3567e-05,0.00311535,0,0
205694523,69116423,197,27682.3,1.52812,792653,198.082,5.52022e-05,0.00715556,0,0
205713496,69116423,16696,869727,74.0736,35064200,11189.5,8.51688e-05,0.0128655,0.0127405,1.0733
205701460,69116423,1101,1144820,112.321,41612400,15796,9.81119e-05,0.0137978,0.0140655,1.13849
205709732,69116423,16068,3633580,834.603,138668000,113832,0.000229692,0.0313278,0.0322919,1.20724
205714919,69116423,17251,2661290,509.916,74305600,74001.5,0.000191605,0.0278067,0.0301928,2.04236
205715977,69116423,111220654,488967,112.442,13847000,13577,0.000229958,0.0277666,0.0270046,0.619525
205702600,69116423,10684,1880360,4227.87,90046000,568859,0.00224843,0.302526,0.308801,0.82326
205712733,69116423,16610,122779,30.2125,4711430,3868.6,0.000246072,0.0315086,0.0338838,0.852185
205715053,69116423,17297,25370.7,0.642767,807809,79.783,2.5335e-05,0.00314469,0,0
205708058,69116423,15823,821938,112.989,27837200,14953.9,0.000137467,0.0181935,0.0194931,1.2894
205707428,69116423,15789,175101,10.3179,5793700,1406.15,5.89255e-05,0.00803051,0.00866697,1.24884
205714807,69116423,17213,421176,38.8228,12191900,5365.64,9.21772e-05,0.0127397,0.0131456,1.18857
205709088,69116423,15927,220846,109.155,7899600,15099.8,0.000494255,0.0683725,0.0622846,1.27663
205712259,69116423,16551,46076.4,0.0602875,1464890,8.25541,1.30843e-06,0.000179168,0.000176143,0.649846
205715541,69116423,17512,233540,72.9208,6919900,10622,0.000312242,0.0454828,0.0471321,0.626437
205715580,69116423,17536,121621,44.3176,2058470,5945.94,0.00036439,0.048889,0.0363424,0.761014
205699669,69116423,857,520193,90.338,25076200,11042.5,0.000173663,0.0212278,0.0214088,0.916533
205699674,69116423,860,523114,14.0219,21535800,2259.5,2.68046e-05,0.00431932,0.00431782,1.52633
205699395,69116423,800,710573,54.9936,23868300,7113.76,7.73933e-05,0.0100113,0.0114975,1.06773
205695586,69116423,391,4067160,661.611,163137000,89911.6,0.000162672,0.0221067,0.0226085,1.26979
205714085,69116423,16865,1926250,432.668,70986100,64486,0.000224617,0.0334775,0.0335482,1.31402
205714120,69116423,16901,203351,1.32521,8105230,206.548,6.51685e-06,0.00101572,0.00113912,0.968425
205714633,69116423,17106,67624.8,4.41789,2906960,623.793,6.53294e-05,0.00922432,0.00921821,0.387786
205709702,69116423,16055,376772,43.7197,16842000,6082.05,0.000116037,0.0161425,0.0160263,2.12037
205713977,69116423,16841,2123230,670.915,97987400,89626.6,0.000315989,0.0422125,0.0402666,1.577
205714364,69116423,17014,105941,23.825,3102810,3117.88,0.00022489,0.0294303,0.0289571,0.737177
205694640,69116423,239,4590630,1283,176482000,163158,0.000279481,0.0355416,0.0356459,1.07137
205695486,69116423,369,11098600,604.176,416341000,81175.1,5.44372e-05,0.007314,0.00823641,2.11486
205715481,69116423,17444,1039110,150.913,26021600,20298.1,0.000145233,0.0195342,0.0195706,0.83274
205701468,69116423,1107,1724550,248.27,51325800,35922.3,0.000143963,0.02083,0.0204745,1.26725
205714594,69116423,17083,78764.4,0.0841843,3338770,11.6091,1.06881e-06,0.00014739,0.000149351,0.477888
205701115,69116423,1031,685031,194.45,22651000,23847.8,0.000283856,0.0348127,0.0355269,0.908869
205710113,69116423,16179,677096,123.99,26003300,15464.9,0.000183121,0.02284,0.0243949,0.924509
205715363,69116423,17379,1499430,169.442,41622300,23590.4,0.000113004,0.0157329,0.0157842,1.2451
205694253,69116423,114,139535,1.8044,4371930,256.349,1.29315e-05,0.00183716,0.00184116,1.40632
205695806,69116423,426,595568,297.077,19170400,38700.4,0.000498812,0.0649806,0.0674708,0.958474
205702348,69116423,1120,103958,0.0997967,3756200,14.1267,9.59967e-07,0.000135888,0.00015634,1.35659
205694659,69116423,244,10374600,10287.2,351161000,1338950,0.000991575,0.12906,0.133741,1.21589
205697859,69116423,575,555148,30.721,23143600,3714.66,5.53385e-05,0.0066913,0.00677152,1.47553
205711022,69116423,16419,2158480,564.655,82661600,73817.3,0.000261598,0.0341987,0.0320135,1.09105
205712385,69116423,16571,428121,22.2798,16691700,2954.67,5.20409e-05,0.00690149,0.00640039,1.49873
205698548,69116423,677,731037,128.105,35565300,15619.8,0.000175237,0.0213667,0.0213234,0.881411
205709807,69116423,16088,115855,12.5045,5068100,1650.64,0.000107932,0.0142474,0.0146672,0.48073
205694152,69116423,68,1088380,843.37,38068800,111236,0.000774889,0.102204,0.100408,0.870326
205694551,69116423,204,381376,882.886,16746900,135553,0.002315,0.355431,0.35758,0.87088
205702988,69116423,182305713,108842,7.90529,4598120,1014.62,7.26306e-05,0.00932193,0.0108013,0.936966
205708999,69116423,15912,2429910,2576.85,88537800,337036,0.00106047,0.138703,0.141286,0.954469
205716315,69116423,111220896,72847,122.56,1896210,15534.5,0.00168243,0.213249,0.200984,0.715094
205696751,69116423,521,87991.7,0.318637,2941160,44.8682,3.62121e-06,0.000509914,0.000512647,1.09528
205710125,69116423,16183,28439.4,4.88601,1332080,615.478,0.000171804,0.0216417,0,0
205701174,69116423,1044,114647,10.2578,4475110,1312.38,8.94725e-05,0.0114472,0.0113296,0.615463
205716278,69116423,111220856,779398,83.9615,23623500,11852.6,0.000107726,0.0152074,0.0156239,0.814268
205709920,69116423,16140,1209740,297.829,45099100,38590.1,0.000246192,0.0318995,0.0353138,1.12876
205710224,69116423,16233,1201970,39.0574,36521400,4835.15,3.24946e-05,0.0040227,0.00386188,1.40804
205698657,69116423,706,179361,4.11726,6372850,619.563,2.29552e-05,0.00345427,0.00316862,1.34075
205714786,69116423,17205,69597.9,5.5098,1526680,749.824,7.91661e-05,0.0107737,0.0107757,0.582594
205694110,69116423,42,103072,5.86585,4207470,1017.32,5.69101e-05,0.00987,0.00979713,0.998233
205708962,69116423,15907,38711900,33289.1,1279910000,4367790,0.000859919,0.112828,0.115472,1.26245
205695035,69116423,269,203607,12.5783,7851600,1527.36,6.17774e-05,0.00750154,0.00744094,1.18905
205703881,69116423,15627,138412,1.09794,3024580,132.689,7.93244e-06,0.000958657,0.000958657,1.43291
205715510,69116423,17479,498568,245.266,18053300,31516.9,0.000491941,0.0632149,0.0684822,1.8237
205716348,69116423,112892315,136560,3.45556,4905070,513.286,2.53043e-05,0.00375868,0.00377349,0.410615
205708481,69116423,15893,2081970,1956.19,67189700,255585,0.000939588,0.122761,0.122683,0.860188
205694268,69116423,121,87304.6,12.9702,3546330,1917.06,0.000148562,0.0219583,0.0223772,0.673154
205714697,69116423,17161,411817,39.2176,12435000,4773.92,9.52306e-05,0.0115923,0.0111043,0.768424
205709887,69116423,16123,8163990,3228.75,337955000,445524,0.000395486,0.0545718,0.0599472,1.80982
205715081,69116423,17326,395378,220.352,8195390,31244,0.00055732,0.079023,0.0919368,1.3487
205715904,69116423,17589,234662,6.67454,5122710,950.321,2.84431e-05,0.00404974,0.0043236,1.1443
205696920,69116423,543,1476220,221.633,49654000,28369.8,0.000150136,0.0192179,0.0198148,0.769726
205704041,69116423,15686,1072670,236.612,25511000,32750.7,0.000220582,0.0305319,0.0315228,0.872439
205695117,69116423,304,856189,63.9626,32812300,8495.4,7.47061e-05,0.00992234,0.00983475,1.03803
205715587,69116423,17540,1175010,359.807,30833400,45646.5,0.000306217,0.0388478,0.0388648,1.66067
205714884,69116423,17240,21482.5,0.174913,866472,24.7486,8.14213e-06,0.00115204,0,0
205696757,69116423,523,1068370,49.2041,31651600,6114.94,4.60552e-05,0.0057236,0.00562561,1.36007
205698877,69116423,767,6544840,1663.81,272145000,223259,0.000254218,0.0341122,0.0343823,1.13824
205714868,69116423,17234,294432,20.3911,12580700,2840.45,6.92557e-05,0.00964721,0.0100641,0.757737
205713366,69116423,16671,3328610,1494.13,139927000,178531,0.000448874,0.0536352,0.0547625,1.39105
205710762,69116423,16391,89579.3,4.06304,3586590,478.525,4.53569e-05,0.00534191,0.00538243,0.866267
205714386,69116423,17028,574746,118.252,16963700,14358.3,0.000205747,0.0249821,0.0240889,0.691358
205709600,69116423,16008,7560890,6930.83,212469000,1087920,0.000916669,0.143888,0.141251,2.1673
205700642,69116423,929,137453,4.8857,5454870,743.646,3.55445e-05,0.00541017,0.00544378,0.603557
205694276,69116423,123,377615,317.882,14201200,49695.9,0.000841815,0.131605,0.136236,0.560085
205714851,69116423,17229,1373440,119.686,52318600,16215.7,8.71433e-05,0.0118067,0.0113364,1.30846
205709798,69116423,16081,558493,166.825,27562000,24009.6,0.000298706,0.0429899,0.0433358,0.569443
205698001,69116423,599,636073,3.61597,22573700,522.073,5.68483e-06,0.000820775,0.000869634,1.37117
205709679,69116423,16042,2194890,427.262,94736300,61108.1,0.000194663,0.0278411,0.0269133,1.04197
205710412,69116423,16315,810254,84.568,27554500,11261.3,0.000104372,0.0138985,0.0131135,1.30753
205715491,69116423,17451,345624,98.0041,11162600,12431.9,0.000283557,0.0359694,0.0362388,0.424739
205702603,69116423,10686,1739730,4079.06,77397300,551850,0.00234465,0.317205,0.32622,0.956876
205709696,69116423,16052,259580,31.2729,9676760,4662.18,0.000120475,0.0179604,0.0178117,0.937262
205709670,69116423,16038,5335690,2510.34,208481000,335707,0.00047048,0.0629172,0.0651786,1.47348
205695073,69116423,286,83047,1.82148,1498890,220.613,2.19331e-05,0.00265648,0.00265648,0.408953
205695699,69116423,412,1413590,1272.49,58583000,193998,0.000900177,0.137237,0.133976,0.810239
