id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206536528,69201654,968,1779040,13280.6,115109000,1796960,0.00746503,1.01007,0.976756,0.433454
206536573,69201654,1004,194207,148.403,6120780,21045.1,0.000764146,0.108364,0.0992386,0.799568
206541701,69201654,16302,135411,443.132,5283120,60380.7,0.0032725,0.445908,0.454869,0.566899
206543465,69201654,16572,83047,31.5121,3594760,3823.49,0.000379449,0.0460401,0.0460401,0.402192
206534967,69201654,359,2097700,1012.79,98993800,123024,0.000482809,0.0586469,0.0578498,0.330678
206540340,69201654,16132,2200280,1593.47,101154000,207163,0.000724211,0.094153,0.0968006,0.836281
206549463,69201654,17546,19277.6,139.605,1059220,17601.6,0.00724181,0.913058,0,0
206543685,69201654,16605,153375,40.5222,6561810,5229.91,0.000264204,0.0340989,0.0349637,0.438158
206549711,69201654,111220670,696469,1855.34,32770300,235546,0.00266392,0.3382,0.338437,0.406701
206535434,69201654,564,380842,207.742,16175300,26536.2,0.000545481,0.0696778,0.069822,0.479851
206537396,69201654,15594,48973.8,21.9479,2028250,2612.59,0.000448157,0.0533467,0.052776,0.0868901
206544276,69201654,16735,1261220,2322.85,62009300,309374,0.00184174,0.245296,0.244973,0.569966
206543631,69201654,16590,96972,245.823,5072880,31529,0.00253499,0.325135,0.3145,0.459326
206536500,69201654,945,2692610,1489.06,148457000,195808,0.000553018,0.0727205,0.0727205,0.767978
206544060,69201654,16703,2596340,4981,132118000,681771,0.00191847,0.262589,0.24236,1.13264
206537637,69201654,15723,467527,979.548,12370200,137405,0.00209517,0.293898,0.294437,0.971018
206549454,69201654,17544,104488,445.006,4126030,57248.3,0.00425891,0.547892,0.54788,0.0615455
206538161,69201654,15893,2761990,3096.14,112465000,409985,0.00112098,0.148438,0.148426,0.47939
206542266,69201654,16400,387552,571.898,19085700,78045.5,0.00147567,0.201381,0.201381,1.125
206535725,69201654,625,3147210,3799.21,167347000,493894,0.00120717,0.156931,0.156931,0.464269
206537286,69201654,10710,1320980,3919.41,76027300,505699,0.00296704,0.382821,0.354457,0.806958
206537547,69201654,15678,338391,588.66,11168300,90990.6,0.00173958,0.268892,0.233622,0.900907
206539452,69201654,16015,1958000,953.521,102113000,120781,0.000486986,0.061686,0.0616891,0.683566
206535708,69201654,619,837324,2419.85,30148900,348103,0.00288997,0.415732,0.415965,0.857836
206542901,69201654,16475,244783,537.335,11740900,70044.4,0.00219515,0.286149,0.286149,0.328555
206549257,69201654,17528,55364.6,86.7015,1997350,11254.3,0.00156601,0.203277,0.203277,0.0733855
206541317,69201654,16228,1286480,1504.48,55815700,190996,0.00116946,0.148464,0.148123,0.457731
206545797,69201654,16982,524535,3388.13,23513400,534242,0.00645931,1.01851,1.01851,0.397616
206545573,69201654,16931,104907,856.414,5623490,107692,0.00816355,1.02654,1.02654,0.0463499
206539942,69201654,16072,15827100,35633.4,890640000,5048640,0.00225142,0.318988,0.350527,1.0092
206548557,69201654,17359,69938,731.704,3331120,100993,0.0104622,1.44404,1.44404,0.0505268
206535345,69201654,483,399296,561.344,17911800,76084.6,0.00140583,0.190547,0.205506,1.52422
206535364,69201654,504,3317670,4369.96,159837000,581484,0.00131718,0.175269,0.17518,0.475383
206535386,69201654,526,1503670,3966.49,54525500,526521,0.00263788,0.350158,0.350158,0.569152
206543932,69201654,16661,691395,51.6877,29803500,6402.4,7.47586e-05,0.00926012,0.00926812,0.538229
206536433,69201654,905,643767,1690.5,26229300,252294,0.00262594,0.391903,0.380861,0.533214
206538286,69201654,15935,2972360,11133.5,132490000,1847190,0.00374566,0.621456,0.621456,1.94396
206535370,69201654,509,3149780,3841.36,156251000,502252,0.00121956,0.159456,0.161022,0.736712
206540417,69201654,16141,10799900,16750.3,507182000,2231580,0.00155097,0.20663,0.208555,0.701969
206545689,69201654,16964,121645,802.187,6817660,104013,0.00659452,0.855059,0.851543,0.120698
206549899,69201654,111220856,801831,4012.83,34038000,509287,0.00500458,0.635155,0.656071,0.727608
206534963,69201654,358,97485.4,504.927,5249080,64465.7,0.00517952,0.661286,0.663836,0.233776
206541070,69201654,16179,734349,2174.05,35544000,312125,0.00296051,0.425036,0.425036,0.341346
206543739,69201654,16608,294403,258.33,15718500,33844.4,0.000877472,0.114959,0.11161,0.549749
206542629,69201654,16443,1043100,806.279,56671500,102950,0.000772967,0.0986968,0.0987631,0.466057
206541695,69201654,16301,135411,443.132,5283120,60380.7,0.0032725,0.445908,0.454869,0.566899
206538241,69201654,15916,4570030,19975.8,139794000,2548750,0.00437105,0.557708,0.581554,0.749258
206546434,69201654,17078,69938,769.618,1998680,113814,0.0110043,1.62736,1.62736,0.0733355
206543131,69201654,16529,34969,81.1919,2121600,10594.9,0.00232183,0.302979,0,0
206537594,69201654,15700,27682.3,1.75074,327879,232.311,6.32439e-05,0.00839203,0,0
206542916,69201654,16478,1077100,1311.04,53254700,175518,0.00121719,0.162954,0.161432,0.903737
206536329,69201654,861,944163,911.664,39285900,121461,0.00096558,0.128644,0.128644,0.550048
206536781,69201654,1084,2867460,8267.35,136200000,1190080,0.00288316,0.415029,0.415029,0.870742
206534753,69201654,216,557448,486.756,13938200,62788.2,0.000873186,0.112635,0.112517,0.867125
206537400,69201654,15595,422028,304.111,17099100,38077.3,0.000720594,0.0902245,0.0944326,0.412226
206541691,69201654,16300,18698.2,87.3477,761710,12297.8,0.00467144,0.657697,0,0
206539012,69201654,15979,16871500,40357.8,659966000,6025900,0.00239206,0.357163,0.356475,2.5144
206543957,69201654,16674,1820120,6287.54,102062000,848943,0.00345446,0.466421,0.434901,0.965037
206537296,69201654,10720,6090830,15359,369234000,2169030,0.00252166,0.356115,0.344225,0.786009
206545447,69201654,16896,380638,2511.03,13761000,373989,0.00659689,0.982532,0.985868,0.35096
206538087,69201654,15873,1258880,3273.9,56866000,516513,0.00260063,0.410294,0.410294,2.4567
206543748,69201654,16610,139876,618.411,6913370,91922.1,0.00442114,0.657168,0.657168,1.18652
206549730,69201654,111220692,838687,5496.72,44410900,714100,0.00655395,0.85145,0.851424,0.488258
206543910,69201654,16635,177255,382.41,7925140,50637,0.0021574,0.285674,0.288561,0.384316
206541531,69201654,16268,95370.3,73.6872,3906560,9588.82,0.000772643,0.100543,0.097758,0.469998
206536108,69201654,707,405407,511.884,18295400,68165.6,0.00126264,0.168141,0.166376,0.800176
206535669,69201654,605,681277,2757.14,26861500,360804,0.00404702,0.5296,0.537381,0.346045
206540162,69201654,16097,139876,126.458,6798370,16171.7,0.000904069,0.115615,0.115615,0.183779
206541722,69201654,16313,13417200,20110.5,620843000,2645570,0.00149886,0.197177,0.193579,0.907639
206534934,69201654,344,384659,156.088,15537400,19444.6,0.000405783,0.0505501,0.0505501,0.542825
206536737,69201654,1070,5519320,4068.71,293648000,523462,0.000737177,0.0948418,0.0948681,0.521144
206549930,69201654,111220884,34916.1,87.3522,1190210,11559.9,0.00250177,0.331075,0,0
206545412,69201654,16889,1551900,4671.14,68960000,647168,0.00300994,0.417016,0.404811,0.88048
206542489,69201654,16417,242582,220.006,13294700,28158.1,0.000906935,0.116077,0.116368,0.432777
206536445,69201654,914,19086.8,17.4421,773015,2191.57,0.000913828,0.114821,0,0
206548689,69201654,17407,999318,1056.15,35323300,135591,0.00105687,0.135683,0.138357,0.628915
206536059,69201654,684,115871,53.5962,4200370,7167.32,0.00046255,0.0618559,0.064239,0.376522
206545000,69201654,16851,454597,2036.41,24484200,278624,0.0044796,0.612903,0.612903,0.233529
206541444,69201654,16247,4982160,12468.8,198806000,1771160,0.00250268,0.355501,0.336143,1.05997
206542543,69201654,16428,1206670,1892.03,64440100,239967,0.00156798,0.198868,0.202976,0.40175
206536189,69201654,756,193776,206.891,6690000,26347.4,0.00106768,0.135968,0.135968,0.35834
206535322,69201654,463,11228700,19311.3,544585000,2579990,0.00171982,0.229768,0.230696,0.590948
206548722,69201654,17422,861240,6909.24,47020200,920500,0.00802243,1.06881,1.0784,0.538305
206535894,69201654,645,33102400,100840,1970670000,13793300,0.00304629,0.416687,0.404418,0.849287
206536340,69201654,870,5490130,5263.25,243947000,691715,0.000958675,0.125992,0.125992,0.827018
206545655,69201654,16954,1084040,3302.86,55588300,431543,0.00304681,0.398088,0.398088,0.292283
206535445,69201654,573,209814,456.313,10708000,64544.5,0.00217485,0.307627,0.307627,0.328849
206549580,69201654,17568,376066,3344.4,15448200,442665,0.00889314,1.17709,1.18985,0.505324
206534822,69201654,284,7095970,39812.9,301232000,6519550,0.00561063,0.918768,0.918517,2.0258
206535410,69201654,546,34969,15.9508,1787700,1905.28,0.00045614,0.0544849,0,0
206543103,69201654,16526,25755.2,7.69448,1201780,995.32,0.000298755,0.0386454,0,0
206538981,69201654,15975,1878950,4400.44,91196500,558012,0.00234196,0.29698,0.296725,0.526071
206538138,69201654,15883,104907,44.0034,4566190,5309.04,0.000419452,0.0506071,0.0506071,0.279303
206536615,69201654,1029,139876,167.672,7095680,22549.9,0.00119872,0.161213,0.161213,1.06192
206537563,69201654,15686,1341280,1465.26,37312800,218201,0.00109243,0.162681,0.142713,1.54507
206545322,69201654,16869,813511,2236.03,39737300,297531,0.00274862,0.365737,0.339225,0.909226
206538271,69201654,15928,16639200,84527.8,691456000,14112700,0.00508003,0.848161,0.848083,2.00127
206547656,69201654,17224,489566,2957.52,18440000,406832,0.0060411,0.831005,0.831005,0.632744
206535377,69201654,518,8357590,8075.84,366117000,1062760,0.000966288,0.127162,0.127162,0.760431
206545166,69201654,16856,1992530,9940.81,107936000,1377000,0.00498904,0.69108,0.690957,0.42787
206547883,69201654,17275,1310000,774.953,42718100,103227,0.000591567,0.0787989,0.0822774,0.795583
206536822,69201654,1097,26722300,35073.6,1058670000,4737950,0.00131252,0.177303,0.170719,1.0474
206539066,69201654,15987,2864250,8822.05,112012000,1349690,0.00308005,0.471219,0.470989,2.32989
206541487,69201654,16256,244873,233.045,9778960,30822.7,0.000951695,0.125872,0.120523,0.308086
206541857,69201654,16332,3611890,5619.42,170802000,738426,0.00155581,0.204443,0.199123,0.954896
206547720,69201654,17246,936002,1593.79,41031800,203285,0.00170276,0.217184,0.214914,0.275501
206534456,69201654,155,2234900,4020.44,112361000,519779,0.00179893,0.232574,0.232635,0.346467
206545824,69201654,16993,34969,462.537,1094650,70259.8,0.0132271,2.0092,0,0
206535363,69201654,503,2500050,5493.73,136786000,740160,0.00219745,0.296059,0.279926,1.38202
206549884,69201654,111220832,69854.4,195.583,2860740,25241,0.00279987,0.361337,0.361329,0.0739208
206544358,69201654,16764,896000,2931.98,48851000,400262,0.00327231,0.446721,0.427194,0.56183
206536839,69201654,1102,1433730,1599.86,76764900,205610,0.00111588,0.14341,0.14341,0.776805
206537525,69201654,15663,380849,857.351,13297600,122655,0.00225116,0.322057,0.320492,0.467751
206546093,69201654,17050,43207.3,122.428,2271200,15686.9,0.00283349,0.363062,0.361618,0.447515
206543148,69201654,16532,2471340,5087.74,133894000,676146,0.00205869,0.273594,0.266099,0.855573
206534449,69201654,151,1538090,3954.11,80638400,508880,0.00257079,0.330852,0.330829,0.385948
206544305,69201654,16751,3566140,10830.6,179379000,1498340,0.00303707,0.420158,0.403832,1.00764
206543571,69201654,16575,346494,312.565,18633500,40812.6,0.000902079,0.117787,0.111063,0.755312
206544489,69201654,16788,104907,860.306,5023970,128630,0.00820066,1.22614,1.22614,0.32191
206549100,69201654,17508,635651,3157.13,21691800,419320,0.00496677,0.659669,0.667253,0.761962
206536171,69201654,746,2851340,7074.78,152710000,904289,0.00248121,0.317145,0.34327,0.887151
206542042,69201654,16358,3518480,4960.25,163940000,640955,0.00140977,0.182168,0.191706,0.771554
206536536,69201654,973,308971,869.536,13569100,124390,0.00281429,0.402593,0.407413,0.414017
206537980,69201654,15833,419542,1445.97,19355600,191458,0.00344654,0.456349,0.456408,0.603582
206538009,69201654,15848,1113930,2111.27,39775900,284102,0.00189533,0.255046,0.255241,0.56045
206545632,69201654,16949,22719700,46196.5,1131250000,6306120,0.00203332,0.277562,0.276861,0.970779
206548609,69201654,17373,1622040,5463.19,66108700,699845,0.0033681,0.431459,0.435093,0.41615
206535308,69201654,446,291774,573.759,13196800,81367.9,0.00196645,0.278873,0.330167,1.45063
206546304,69201654,17066,1198900,3115.03,55380200,411254,0.00259825,0.343026,0.334621,0.945478
206536693,69201654,1056,11737000,20236.5,559082000,2751500,0.00172416,0.234429,0.234281,0.649963
206543070,69201654,16520,3897980,6743.63,208956000,899440,0.00173003,0.230745,0.221921,0.985619
206536250,69201654,800,839256,2154.25,42126500,267192,0.00256686,0.318368,0.318368,0.757751
206535448,69201654,575,548678,699.4,30963000,85849.2,0.0012747,0.156466,0.158186,0.52479
206542462,69201654,16414,112731,19.3258,5873130,2420,0.000171433,0.0214671,0.0214493,0.38058
206538222,69201654,15908,15060500,36662.3,746304000,4623350,0.00243434,0.306986,0.309145,0.653883
206544170,69201654,16726,4096430,9818.2,187883000,1341590,0.00239677,0.327503,0.331679,1.04584
206543927,69201654,16658,33368000,115603,1848470000,17195900,0.00346448,0.515341,0.489608,1.33793
206548663,69201654,17398,45116.4,64.7041,1422900,8375.4,0.00143416,0.18564,0.18566,0.18085
206535540,69201654,588,1449790,11922,55885300,1811980,0.00822329,1.24982,1.23526,0.841553
206535722,69201654,623,109672000,115365,5256570000,15308600,0.00105191,0.139585,0.141778,1.37934
206535222,69201654,433,1153820,4317.98,67797700,619274,0.00374234,0.536718,0.536744,0.35174
206535649,69201654,601,699380,542.16,33563700,78148.3,0.000775201,0.111739,0.111739,0.352236
206536269,69201654,818,5035540,5578.2,244231000,739128,0.00110777,0.146782,0.146782,0.599862
206535310,69201654,448,699269,959.515,36738700,122482,0.00137217,0.175157,0.175182,0.564309
206538787,69201654,15966,190518,764.313,10494900,101015,0.00401176,0.530214,0.567502,0.540965
206534808,69201654,267,96364.9,131.015,5002380,15653.2,0.00135957,0.162436,0.16049,0.37514
206537015,69201654,1127,174845,355.355,7603500,49147.8,0.0020324,0.281093,0.281093,0.171158
206537373,69201654,15577,4273970,5518.01,168012000,723675,0.00129107,0.169322,0.160314,0.838335
206547048,69201654,17112,349690,1862.59,17434200,237131,0.00532641,0.678118,0.678118,0.347164
206547365,69201654,17164,1058650,5648.72,55523000,730095,0.00533576,0.689645,0.686223,0.514954
206536183,69201654,750,172420,199.821,5463070,27608.5,0.00115892,0.160123,0.159961,0.119823
206535299,69201654,435,174845,843.476,6235340,128807,0.00482414,0.736693,0.736693,0.531834
206538031,69201654,15855,8318420,11978.6,412734000,1622980,0.00144001,0.195107,0.19508,1.01782
206541258,69201654,16218,81215.8,12.6236,3232470,1545.07,0.000155432,0.0190242,0.0190658,0.215153
206534445,69201654,148,209120,322.988,9814400,38644.8,0.00154451,0.184797,0.185202,0.563501
206539174,69201654,16002,55141400,75667.3,2509510000,9874960,0.00137224,0.179084,0.187264,0.947883
206538774,69201654,15964,311852,894.525,16763600,114771,0.00286843,0.368032,0.372381,0.553672
206544293,69201654,16739,52964.5,352.292,1927190,50076.4,0.00665148,0.945471,0.931797,1.04466
206546098,69201654,17051,696469,1855.34,32770300,235546,0.00266392,0.3382,0.338437,0.406701
206535350,69201654,487,244783,277.851,10394900,35298.9,0.00113509,0.144205,0.144205,0.266589
206549803,69201654,111220760,906723,2691.74,44377300,344260,0.00296865,0.379675,0.379331,0.466751
206534590,69201654,183,1537490,1413.7,69415400,179283,0.000919485,0.116608,0.116733,0.559037
206538721,69201654,15957,2690550,7850.65,149019000,994258,0.00291787,0.369538,0.378982,0.597497
206541172,69201654,16195,69938,75.4944,3315430,9529.18,0.00107945,0.136252,0.136252,0.223965
206542272,69201654,16402,164162,102.387,8212570,13282.9,0.000623695,0.0809137,0.0813134,0.701232
206546893,69201654,17103,1080710,6868.56,58179800,888026,0.00635561,0.821707,0.821847,0.457227
206548214,69201654,17300,1042500,7442.72,56194600,1020710,0.00713929,0.979098,0.959251,0.612339
206548782,69201654,17448,34892.2,167.346,1311580,21523,0.00479608,0.616841,0,0
206535065,69201654,408,555655,2233.33,16522700,346925,0.00401928,0.624354,0.621877,1.40907
206541212,69201654,16203,55364.6,20.6419,2491460,2579.75,0.000372836,0.0465956,0.0465956,0.446571
206537527,69201654,15664,380849,857.351,13297600,122655,0.00225116,0.322057,0.320492,0.467751
206537341,69201654,182305701,575228,732.899,25401700,91597,0.0012741,0.159236,0.158727,0.316999
206543936,69201654,16663,83047,11.8828,3176250,1430.6,0.000143085,0.0172264,0.0172264,0.372353
206543946,69201654,16668,26244700,102248,1495600000,15340600,0.00389595,0.584521,0.561121,1.26166
206535681,69201654,608,349335,149.161,17574100,18430.2,0.000426986,0.0527578,0.0527815,0.473058
206542297,69201654,16407,50251.8,17.6469,2155260,2294.37,0.000351169,0.0456575,0.0461146,0.669424
206534343,69201654,74,314721,148.813,14094900,19721.3,0.00047284,0.0626627,0.0626627,0.237452
206549296,69201654,17536,213095,1494.69,5147270,245904,0.00701421,1.15396,1.13439,0.526352
206536485,69201654,935,1207240,5392.59,50327000,857479,0.00446688,0.710281,0.686347,1.1659
206536661,69201654,1045,139876,38.8625,6282890,4898.29,0.000277835,0.0350188,0.0350188,0.469025
206543977,69201654,16683,720081,914.627,38481200,121032,0.00127017,0.168081,0.152131,1.13336
206549924,69201654,111220880,54943.8,191.747,2777870,24912.6,0.00348988,0.453419,0.453483,0.0260342
206540292,69201654,16123,8654380,19371,434658000,2658620,0.00223829,0.3072,0.307486,0.742673
206546089,69201654,17049,69938,183.245,2786250,23812.8,0.0026201,0.340485,0.340485,0.286566
206549087,69201654,17503,1886700,16795.7,76836900,2205060,0.00890216,1.16874,1.19584,0.619463
206534851,69201654,313,72905400,223706,3725390000,32301900,0.00306845,0.443066,0.426749,1.25643
206534952,69201654,351,3129520,1681.12,147357000,208017,0.00053718,0.0664693,0.0662126,0.357712
206548305,69201654,17306,2312080,4854.79,101803000,628657,0.00209975,0.271902,0.271853,0.510804
206537458,69201654,15615,664202,904.275,25372200,121153,0.00136144,0.182404,0.174972,0.879262
206539086,69201654,15989,7306600,14552.4,281016000,2128810,0.00199168,0.291354,0.291317,1.71153
206534304,69201654,48,4098000,19029.6,189505000,2823770,0.00464363,0.689059,0.717052,1.11858
206536304,69201654,843,2482800,6910.12,112380000,996602,0.0027832,0.401403,0.401403,0.931054
206536759,69201654,1077,20494.1,15.7913,912953,2107.31,0.000770529,0.102825,0,0
206539471,69201654,16018,71564800,72016.8,3130530000,9499340,0.00100632,0.132738,0.132355,0.945459
206541535,69201654,16269,317521,317.834,12418100,43476.9,0.00100099,0.136926,0.125218,0.725322
206534821,69201654,281,682477,911.095,21011000,128989,0.00133498,0.189001,0.189684,0.520536
206537853,69201654,15767,1849120,1353.49,88674900,182230,0.000731966,0.0985495,0.0958178,0.877572
206548651,69201654,17395,319260,880.5,14466600,109322,0.00275794,0.342422,0.340591,0.221231
206543920,69201654,16649,41030600,136252,2215730000,20035800,0.00332074,0.488315,0.466163,1.31796
206549571,69201654,17565,376066,3344.4,15448200,442665,0.00889314,1.17709,1.18985,0.505324
206541123,69201654,16188,4196280,8833.75,199563000,1219220,0.00210514,0.290548,0.290548,0.892267
206549886,69201654,111220842,156221,1631.12,8766150,218911,0.0104411,1.40129,1.36137,0.245218
206534572,69201654,175,801930,1542.56,32918000,190135,0.00192356,0.237097,0.23744,0.414234
206537347,69201654,182305709,1223920,1597.17,65866800,211574,0.00130497,0.172867,0.172867,0.758051
206544468,69201654,16785,133884,164.453,6501770,20851.3,0.00122832,0.155742,0.157308,0.238508
206548901,69201654,17469,196175,546.123,7283010,75984.2,0.00278386,0.387329,0.380129,0.568895
206534792,69201654,246,898802,2185.67,41590000,298200,0.00243176,0.331775,0.329977,0.703592
206536273,69201654,820,2444480,13479,119302000,2206880,0.00551408,0.902803,0.855616,0.865953
206536496,69201654,943,8047340,8457.22,275761000,1080460,0.00105093,0.134263,0.135405,0.788068
206534995,69201654,367,1031820,668.328,48363300,84993.4,0.000647718,0.0823723,0.0826848,0.282784
206547328,69201654,17162,139876,942.745,6411820,127323,0.00673986,0.91026,0.91026,0.259054
206537736,69201654,15733,181967,269.826,5694850,37822.8,0.00148283,0.207855,0.195733,0.668939
206540298,69201654,16124,28415000,33901.7,1319990000,4498980,0.00119309,0.158331,0.160701,0.818891
206546978,69201654,17107,979116,2774.9,40665100,354076,0.00283409,0.361628,0.361625,0.772765
206549753,69201654,111220718,349690,1456.15,14252000,196830,0.00416412,0.562871,0.562871,0.331697
206549248,69201654,17526,166094,382.962,6904970,50379.7,0.00230569,0.303321,0.303321,0.319463
206536228,69201654,780,384659,594.279,16931300,78890.7,0.00154495,0.205093,0.205093,0.614079
206544165,69201654,16725,4096430,9818.2,187883000,1341590,0.00239677,0.327503,0.331679,1.04584
206541226,69201654,16211,11675800,22158.6,485910000,3057080,0.00189783,0.261831,0.248991,1.15882
206546469,69201654,17081,1040120,2981.07,42015300,413706,0.00286609,0.397749,0.374138,0.861789
206545997,69201654,17026,629442,2015.2,26932200,265638,0.00320157,0.422022,0.422022,0.412785
206537947,69201654,15813,3206290,2832.54,159078000,346408,0.000883435,0.10804,0.106494,0.545541
206536021,69201654,668,271949,126.28,10615400,15864.5,0.00046435,0.0583363,0.0639152,0.532776
206536027,69201654,670,2563300,2749.1,83146900,374801,0.00107248,0.146218,0.140593,0.72159
206547689,69201654,17238,664097,1216.23,24418300,166295,0.0018314,0.250407,0.250388,0.400301
206537075,69201654,10684,2094710,9944.67,128350000,1359020,0.00474752,0.648787,0.648385,0.707195
206549850,69201654,111220798,1377180,3391.25,60187000,429634,0.00246245,0.311965,0.307578,0.463994
206535390,69201654,531,114496,27.0664,4371530,3334.52,0.000236396,0.0291234,0.0293803,0.754485
206542718,69201654,16459,499080,297.048,26316400,38213.3,0.00059519,0.0765674,0.0769045,0.396472
206538252,69201654,15923,2870210,5160.31,96995300,655464,0.00179789,0.228368,0.242945,0.772833
206546490,69201654,17085,933693,2707.14,37749000,373545,0.00289939,0.400073,0.375051,0.863242
206536506,69201654,951,1142590,3442.95,68875100,450800,0.0030133,0.394543,0.37605,0.557792
206548526,69201654,17344,167602,53.731,6512420,6589.8,0.000320587,0.0393181,0.0446375,0.895742
206549229,69201654,17523,1101290,4691.69,37078200,700383,0.00426017,0.635965,0.651538,0.727749
206545666,69201654,16959,925792,3396.65,46346400,445708,0.00366891,0.481434,0.501124,0.512603
206535902,69201654,648,7789840,13602.6,414784000,1784310,0.0017462,0.229056,0.229049,0.435818
206536211,69201654,771,37878800,109705,1541880000,15071800,0.00289622,0.397896,0.381067,0.973727
206537737,69201654,15734,181967,269.826,5694850,37822.8,0.00148283,0.207855,0.195733,0.668939
206538993,69201654,15977,451863,699.918,21390500,88641.8,0.00154896,0.19617,0.196955,0.574473
206543962,69201654,16676,1102890,6583.69,62338500,895309,0.00596947,0.811783,0.758372,0.718418
206535699,69201654,614,903899,2155.23,26935800,334218,0.00238437,0.369751,0.348225,0.756068
206542113,69201654,16367,54409.7,371.955,2119850,51031,0.00683618,0.937902,0.936561,0.202123
206536439,69201654,909,12588800,22587.2,486562000,2966770,0.00179422,0.235667,0.235667,0.718926
206536710,69201654,1061,126190,172.151,6365380,22014.6,0.00136422,0.174456,0.165328,0.765349
206543968,69201654,16678,12238900,36409.9,701268000,5077480,0.00297492,0.414863,0.401103,0.806693
206544129,69201654,16716,1222320,2589.65,59218800,357905,0.00211864,0.292807,0.273669,1.09648
206536636,69201654,1037,1783420,4894.73,96380100,682328,0.00274458,0.382596,0.382596,0.665109
206534867,69201654,324,174845,509.51,7185700,69973.5,0.00291407,0.400203,0.400203,0.528987
206545879,69201654,17000,24700.9,34.5831,1250520,4433.31,0.00140008,0.17948,0,0
206537945,69201654,15812,3206290,2832.54,159078000,346408,0.000883435,0.10804,0.106494,0.545541
206547935,69201654,17283,402042,237.584,14971400,29890.5,0.000590944,0.0743468,0.0773818,0.572909
206546800,69201654,17096,874225,3350.18,37791400,451878,0.00383217,0.51689,0.51689,0.487325
206543731,69201654,16606,153375,40.5222,6561810,5229.91,0.000264204,0.0340989,0.0349637,0.438158
206541650,69201654,16297,237156,1191.34,9068590,168026,0.00502345,0.708504,0.708487,0.721936
206536830,69201654,1100,2894440,4550.5,153884000,591083,0.00157215,0.204213,0.196395,0.882863
206547625,69201654,17203,361049,354.056,15746100,43929.3,0.000980629,0.121671,0.124678,0.597944
206536005,69201654,662,174845,497.461,8829940,63096.2,0.00284516,0.360869,0.360869,0.594621
206547304,69201654,17158,4717860,15574.7,193341000,2029020,0.00330122,0.430073,0.429419,0.766045
206545972,69201654,17018,74162.1,653.272,2513270,98414.1,0.0088087,1.32701,1.31414,0.163118
206542650,69201654,16449,69938,32.547,3654910,4202.86,0.00046537,0.0600941,0.0600941,0.250662
206546103,69201654,17053,5380440,20083.6,218350000,2891630,0.0037327,0.537434,0.512416,0.967651
206534329,69201654,66,34969,67.2728,1683490,8902.32,0.00192378,0.254577,0,0
206534874,69201654,327,559503,2866.16,23265100,496938,0.00512269,0.888177,0.888175,1.47526
206537448,69201654,15611,98276.1,75.8164,2182360,10219.5,0.000771463,0.103988,0.106008,0.298687
206545634,69201654,16950,697846,2589.79,36169800,334074,0.00371112,0.478721,0.478697,0.483617
206534624,69201654,196,384409,634.657,21321600,80993.8,0.001651,0.210697,0.210682,0.238155
206537237,69201654,10689,4892060,10054.8,181158000,1328280,0.00205534,0.271518,0.271394,1.04131
206547804,69201654,17261,244280,332.981,8989270,43003.2,0.00136311,0.17604,0.176043,0.209172
206545605,69201654,16937,33905.3,186.288,1961300,23714.3,0.00549436,0.699426,0,0
206534793,69201654,247,2972360,896.476,137755000,136311,0.000301604,0.0458596,0.0458596,1.22748
206535366,69201654,505,110908,53.5136,4765290,6406.36,0.000482503,0.0577626,0.0568821,0.106521
206546741,69201654,17092,18064900,49436.9,711102000,6467460,0.00273662,0.358011,0.342863,0.90697
206534337,69201654,69,872864,1641.92,33103000,217317,0.00188108,0.24897,0.248896,0.302438
206547712,69201654,17244,1075810,1837.4,46670500,234983,0.00170792,0.218423,0.216387,0.27307
206535068,69201654,409,1529180,2331.16,70910900,328244,0.00152445,0.214653,0.216504,0.737635
206536569,69201654,999,104907,146.538,5079540,18353.6,0.00139684,0.174951,0.174951,0.224515
206536883,69201654,1125,555699,581.622,29517700,72524.5,0.00104665,0.13051,0.133031,1.21709
206539830,69201654,16060,20016100,28018,907891000,3477060,0.00139978,0.173714,0.173718,0.874432
206549980,69201654,124372464,69938,769.618,1998680,113814,0.0110043,1.62736,1.62736,0.0733355
206547651,69201654,17218,828325,417.847,21896100,52708.9,0.000504448,0.0636331,0.0595224,0.629266
206534787,69201654,241,915785,1799.36,38147100,259640,0.00196483,0.283516,0.285191,0.5426
206542909,69201654,16476,1077100,1311.04,53254700,175518,0.00121719,0.162954,0.161432,0.903737
206544315,69201654,16754,2630870,8332.69,135618000,1161760,0.00316728,0.441589,0.416409,1.00494
206536494,69201654,942,5804850,12741.2,254580000,2015340,0.00219492,0.347182,0.347182,2.82388
206537432,69201654,15606,406307,385.212,14723500,48699.3,0.000948082,0.119858,0.119577,0.290381
206543771,69201654,16617,698758,436.802,35673300,56145.2,0.000625112,0.0803499,0.0824309,0.395783
206546070,69201654,17042,1334150,4784.37,62686300,609046,0.00358608,0.456505,0.454469,0.522273
206535028,69201654,385,13133800,27781.5,592024000,4009820,0.00211527,0.305305,0.299828,0.687261
206540457,69201654,16146,384388,284.838,17775800,36146.5,0.000741015,0.0940365,0.0940404,0.654103
206547226,69201654,17139,439781,783.229,20173100,98476.9,0.00178095,0.223923,0.225104,0.534529
