,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,538527311,False,0.00258957,5670,5920,2980,6.66241e-08,1.52069e-07,6.70712e-05,441.058,1.71747e-08,517078399,908,15952900000.0,92196000.0,6183.69,14.0201,0.11294
1,2,538527756,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,412,1.01714e+11,281247000.0,0.0,0.0,0.344528
2,3,538528933,False,0.00656265,7370,6170,5640,1.85862e-07,2.91078e-06,0.00127977,439.667,4.79124e-08,517078399,1126,2959970000.0,13437000.0,17196.3,39.1122,0.0164603
3,1,538527284,False,0.00300201,9220,4220,5690,4.16272e-08,1.50227e-07,5.77997e-05,384.75,1.07308e-08,517078399,872,8585820000.0,58311000.0,3370.36,8.75987,0.071431
4,3,538528271,False,0.515943,5720,1780,5380,0.0356252,0.00351375,3.74844,1066.79,0.00918363,517078399,48,7.67444e+11,2133570000.0,7997580000.0,7496840.0,2.61363
5,3,538528554,False,0.798473,10270,3420,3550,0.00101221,4.61568e-06,0.00930044,2014.97,0.000260933,517078399,528,1.61725e+13,46148500000.0,429202000.0,213007.0,56.532
6,1,538527188,False,0.465184,6210,4970,1960,0.0101735,0.000589627,0.753945,1278.68,0.00262258,517078399,703,1.4447e+12,3630910000.0,2737510000.0,2140880.0,4.44786
7,2,538527677,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,292,9013850000.0,33059700.0,0.0,0.0,0.0404981
8,2,538527786,False,0.059314,8650,5320,7850,7.43082e-06,6.26504e-07,0.000332593,530.872,1.91555e-06,517078399,463,8.6475e+11,2495940000.0,830132.0,1563.71,3.05752
9,3,538528591,False,0.866012,8000,1840,1410,0.047389,0.0346328,40.5008,1169.43,0.0122162,517078399,600,1.2301e+11,287946000.0,11662000000.0,9972370.0,0.352734
10,1,538527052,False,0.479071,8010,3540,3560,0.000212571,0.000211254,0.128093,606.346,5.47976e-05,517078399,475,55442400000.0,211748000.0,27123500.0,44732.7,0.259392
11,1,538527011,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,398,22531300000.0,211571000.0,0.0,0.0,0.259175
12,2,538527758,False,0.0150813,7230,5160,5910,1.15699e-06,6.99974e-06,0.0034629,494.719,2.98255e-07,517078399,414,9938150000.0,34783200.0,120451.0,243.473,0.0426094
13,3,538528880,False,0.458065,7500,2100,1610,0.0073947,0.00148158,2.07055,1397.53,0.00190624,517078399,1035,5.99223e+11,1050310000.0,2174710000.0,1556120.0,1.28663
14,1,538526934,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,287,781144000.0,3538800.0,0.0,0.0,0.00433503
15,2,538527961,False,0.105977,3850,3620,6140,5.78526e-06,2.74857e-06,0.00235941,858.414,1.49135e-06,517078399,772,1.88955e+11,442932000.0,1045060.0,1217.43,0.542592
