id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215475278,70295787,10671,69720.6,0.123098,947021,14.1323,1.76559e-06,0.000202699,0.000202694,0.926893
215479153,70295787,16216,349690,0.00140531,11603400,0.170848,4.01873e-09,4.8857e-07,4.8857e-07,2.78241
215480364,70295787,16395,27045000,786.642,949358000,100427,2.90864e-05,0.00371331,0.00370467,2.94357
215470637,70295787,339,18824700,9757.33,664229000,1244480,0.000518326,0.0661092,0.0648184,1.10686
215474816,70295787,1038,3500100,70.7219,150175000,8831.03,2.02057e-05,0.00252308,0.0023357,2.40325
215478435,70295787,16052,1550290,61.9741,59561500,7736.57,3.99759e-05,0.00499042,0.0048589,1.95403
215478838,70295787,16161,279752,0.881309,8038120,112.153,3.15032e-06,0.000400903,0.000400903,0.479784
215483060,70295787,16737,454597,30.2122,12510200,4034.54,6.64593e-05,0.00887499,0.00887499,0.637445
215489291,70295787,111220700,69938,5.71809,2166130,681.261,8.17594e-05,0.00974092,0.00974092,1.3318
215470096,70295787,95,7759820,651.827,307031000,98984.6,8.40003e-05,0.012756,0.0143963,4.64388
215489606,70295787,112892275,139876,36.5308,3844990,4554.67,0.000261165,0.0325622,0.0325622,0.646347
215470790,70295787,403,2927270,372.397,88607100,46885.9,0.000127216,0.0160169,0.0193264,2.2398
215478821,70295787,16157,244783,4.99835,7483210,651.405,2.04195e-05,0.00266115,0.00266115,0.853858
215488346,70295787,17487,2526660,230.576,61358200,30064.9,9.12569e-05,0.0118991,0.0116069,1.89746
215483688,70295787,16859,137987,11.7894,4625810,1418.19,8.54383e-05,0.0102777,0.00980481,0.508007
215478874,70295787,16177,2514280,885.14,95021600,111754,0.000352045,0.0444476,0.0432981,1.22421
215470450,70295787,223,313917,5.92685,5990430,729.051,1.88803e-05,0.00232243,0.00232212,1.20242
215474728,70295787,1021,3372380,161.361,132456000,20932.6,4.78479e-05,0.00620709,0.00611659,1.82445
215479719,70295787,16272,593462,90.3286,16665500,10779.7,0.000152206,0.0181641,0.0157458,1.25947
215481509,70295787,16474,518415,5.56097,17618300,734.897,1.07269e-05,0.00141759,0.00146512,2.32567
215485827,70295787,17142,95011.4,6.61538,2599290,821.772,6.96272e-05,0.0086492,0.00855076,0.28868
215486747,70295787,17286,69705.2,0.00275478,1053790,0.381835,3.95205e-08,5.47785e-06,5.47859e-06,1.38054
215483062,70295787,16738,932150,266.02,24079700,31821.7,0.000285383,0.0341379,0.0331782,1.66002
215471738,70295787,513,104560,0.0884104,2956510,11.5777,8.45544e-07,0.000110728,0.000110688,0.721714
215484636,70295787,16974,34969,0.13818,1190400,17.2405,3.9515e-06,0.000493022,0,0
215487948,70295787,17406,34969,0.247994,1048480,32.5106,7.09181e-06,0.000929697,0,0
215486660,70295787,17273,104486,0.0759592,2108040,10.2842,7.26983e-07,9.84269e-05,9.85619e-05,1.3839
215482884,70295787,16687,2911560,552.473,111612000,69524.5,0.000189752,0.0238788,0.0232353,0.999466
215485043,70295787,17078,66529.7,30.8319,1768300,3614.18,0.000463431,0.0543244,0.0543113,0.613564
215471605,70295787,494,1202820,320.054,42721900,42596.4,0.000266086,0.0354136,0.0372587,1.00668
215475090,70295787,1129,69986600,5205.64,2203610000,663050,7.43804e-05,0.00947395,0.00913698,2.80286
215481373,70295787,16450,1123960,156.557,41550800,20492.9,0.00013929,0.0182328,0.0176557,1.82784
215481859,70295787,16597,174845,146.172,4559330,20206.9,0.000836008,0.11557,0.11557,0.574677
215482782,70295787,16682,821280,122.708,27949600,15576.3,0.000149411,0.0189659,0.0186335,0.991045
215486196,70295787,17192,212389,0.122263,5674840,15.4673,5.75656e-07,7.28253e-05,7.54119e-05,1.04263
215488626,70295787,17556,223642,14.543,4770750,2268.92,6.50279e-05,0.0101453,0.00933344,0.937773
215485342,70295787,17110,516610,22.3543,13661000,2648.74,4.32711e-05,0.00512715,0.00510024,0.748264
215484578,70295787,16953,586443,86.8696,19336200,10954,0.00014813,0.0186787,0.018407,0.5372
215481682,70295787,16547,93448.2,27.1931,3188740,3545.57,0.000290996,0.0379415,0.0370529,1.01103
215488520,70295787,17526,314721,2.04567,8120690,324.133,6.49994e-06,0.0010299,0.0010299,1.17016
215488773,70295787,17565,432212,8.86376,7645770,1316.13,2.05079e-05,0.00304509,0.00290315,1.18558
215474966,70295787,1075,244783,37.9493,5928590,5339.66,0.000155033,0.0218138,0.0218138,0.604244
215482099,70295787,16640,104907,0.978725,2372560,111.994,9.32945e-06,0.00106755,0.00106755,0.490212
215485379,70295787,17116,278369,31.3913,8419090,3690.4,0.000112768,0.0132572,0.0137457,0.645323
215473933,70295787,849,44573.5,3.0035,1900180,474.947,6.73831e-05,0.0106554,0.0105695,0.143398
215481842,70295787,16590,103184,33.0777,3633060,4266.31,0.000320571,0.0413466,0.0417374,0.621214
215478865,70295787,16172,2514280,885.14,95021600,111754,0.000352045,0.0444476,0.0432981,1.22421
215470566,70295787,305,354013,63.3205,14042200,9126.53,0.000178865,0.0257802,0.024573,0.867104
215470673,70295787,358,104516,0.913777,3359830,112.381,8.74294e-06,0.00107525,0.00107691,1.17193
215471829,70295787,524,244783,542.982,7184470,85993.4,0.00221822,0.351305,0.351305,1.21738
215489151,70295787,17612,34944.6,26.7254,716187,4312.13,0.000764791,0.123399,0,0
215480005,70295787,16319,909089,9.45894,28692100,1193.74,1.04048e-05,0.00131311,0.00131296,4.36359
215473434,70295787,678,381533,52.0305,16507700,6408.83,0.000136372,0.0167976,0.0167767,0.664839
215474578,70295787,978,1374840,10.1385,29082200,1324.19,7.37428e-06,0.000963159,0.00090213,2.52353
215477929,70295787,15940,6801130,268.615,206090000,32920.4,3.94955e-05,0.00484043,0.00520421,2.53309
215481488,70295787,16467,1905850,34.372,61713700,4325.63,1.8035e-05,0.00226966,0.00217876,1.80445
215470003,70295787,67,104907,1.03303,3100530,160.59,9.84707e-06,0.00153079,0.00153079,1.26082
215477981,70295787,15964,285127,725.348,12523700,113756,0.00254394,0.398967,0.432855,1.10345
215489489,70295787,111220844,772571,294.125,24009900,40726.1,0.000380709,0.052715,0.0510635,1.29157
215470161,70295787,135,341696,1.54166,8315340,173.28,4.51179e-06,0.000507117,0.000497579,0.735883
215486720,70295787,17281,69938,0.0368481,1858540,4.5468,5.26869e-07,6.50119e-05,6.50119e-05,0.189518
215478798,70295787,16149,34969,0.0320064,1071110,3.27981,9.15279e-07,9.3792e-05,0,0
215475596,70295787,10699,720666,674.174,25028900,85345.5,0.000935487,0.118426,0.116273,0.742206
215471890,70295787,536,2307080,63.6065,78535900,8858.56,2.75702e-05,0.00383973,0.00396697,1.16769
215479713,70295787,16271,185418,167.586,4588760,20618.5,0.000903827,0.1112,0.110791,0.367671
215488121,70295787,17430,727079,1.47421,20824900,176.441,2.02759e-06,0.000242672,0.00024424,1.68973
215477908,70295787,15923,3075420,719.689,81639800,102176,0.000234014,0.0332234,0.0326137,1.27331
215478512,70295787,16080,514780,351.703,19339900,46966.3,0.000683209,0.0912357,0.0990941,0.814326
215489377,70295787,111220788,556937,179.534,17939900,21072.6,0.000322359,0.0378367,0.0376093,1.23674
215486333,70295787,17209,2060830,56.926,44950900,6349.71,2.76229e-05,0.00308114,0.00308223,1.9914
215488223,70295787,17451,593186,4.67416,15409900,527.14,7.87976e-06,0.000888659,0.000887624,1.59602
215474880,70295787,1048,6599500,23.2306,162969000,2709.13,3.52005e-06,0.000410505,0.000411381,2.43282
215475052,70295787,1110,314721,121.227,8292110,14124.4,0.000385189,0.0448791,0.0448791,0.901453
215484539,70295787,16934,338706,288.173,13933000,40522.1,0.000850807,0.119638,0.114018,0.690512
215470503,70295787,266,279752,4.58276,8925680,548.107,1.63815e-05,0.00195926,0.00195926,1.11808
215469675,70295787,12,69938,0.587501,1547130,67.0563,8.40031e-06,0.000958796,0.000958796,0.385636
215474633,70295787,993,20200300,2613.63,661370000,360876,0.000129386,0.0178649,0.0174132,1.55467
215474516,70295787,950,483756,36.0219,20886800,4752.59,7.44629e-05,0.00982434,0.00992555,1.54003
215477272,70295787,15761,34969,0.539091,926218,64.4762,1.54162e-05,0.00184381,0,0
215475913,70295787,15596,1548780,67.6551,41997300,9086.6,4.3683e-05,0.00586696,0.0058588,1.80923
215479474,70295787,16230,244783,0.131953,7764570,16.8358,5.39063e-07,6.87785e-05,6.87785e-05,2.30903
215489313,70295787,111220722,295771,15.9136,10294500,1956.62,5.38036e-05,0.00661532,0.00633021,0.944419
215487696,70295787,17369,1033180,72.5292,27049400,9470.04,7.02001e-05,0.00916592,0.00826409,1.58463
215471462,70295787,465,2527330,470.13,80825100,65263.3,0.000186019,0.0258231,0.0276061,2.32008
215479072,70295787,16182,84625,19.6278,3277700,2459.89,0.000231938,0.0290681,0.0293158,0.764832
215481622,70295787,16532,2147730,257.3,76540300,33166.2,0.000119801,0.0154425,0.0153078,1.5944
215484986,70295787,17059,69938,0.764513,2000990,93.3185,1.09313e-05,0.0013343,0.0013343,0.377511
215477921,70295787,15935,2321940,34.8344,81101400,4049.8,1.50023e-05,0.00174414,0.00194501,2.16801
215483913,70295787,16876,6278280,408.682,179184000,48587.1,6.50945e-05,0.00773892,0.0079614,3.32879
215474567,70295787,976,3060100,174.898,113744000,22024.3,5.71543e-05,0.00719726,0.0072396,1.13031
215488893,70295787,17587,873986,22.2013,13681600,3500.02,2.54024e-05,0.00400466,0.0040049,2.00244
215474620,70295787,988,1261460,99.4702,49481400,13364.2,7.88532e-05,0.0105942,0.0119002,2.46008
215485870,70295787,17154,838384,69.3172,19594600,8247.55,8.26795e-05,0.00983744,0.00984217,1.13859
215475060,70295787,1114,421852,4.22151,16307500,578.03,1.00071e-05,0.00137022,0.0016415,1.86879
215484242,70295787,16897,1266600,20.9596,33905800,2476.9,1.6548e-05,0.00195556,0.00202614,1.461
215486767,70295787,17290,10449300,686.292,272773000,80987.6,6.56783e-05,0.00775053,0.00805482,2.89774
215486983,70295787,17328,974858,22.398,24032600,3111.51,2.29756e-05,0.00319176,0.00323935,1.64768
215475269,70295787,1142,642902,87.9429,18239500,10772.5,0.00013679,0.0167561,0.0186185,1.97134
215470577,70295787,312,383636,2.48527,14297600,344.858,6.47819e-06,0.00089892,0.000901935,1.89462
215486366,70295787,17217,1047390,55.7912,20352400,6215.28,5.32667e-05,0.00593405,0.00593336,1.28566
215478108,70295787,15986,4943620,396.503,137714000,57789.6,8.0205e-05,0.0116897,0.0105819,4.61701
215481670,70295787,16544,1044180,40.3477,34280700,5935.4,3.86405e-05,0.00568425,0.00558242,0.860277
215487717,70295787,17372,962789,4.89412,28768900,639.526,5.08327e-06,0.000664242,0.00065432,2.00923
215474678,70295787,1007,8954750,2742.51,384017000,354041,0.000306263,0.0395366,0.0401847,1.02358
215473702,70295787,747,174845,275.683,5098850,43624.7,0.00157673,0.249505,0.249505,0.646772
215486420,70295787,17227,198838,135.424,7296890,15928.4,0.000681079,0.0801076,0.0819636,0.403286
215474994,70295787,1085,380306,3.47195,13278500,439.861,9.12938e-06,0.0011566,0.00114466,1.89662
215472260,70295787,610,1884680,437.999,76267500,60986.5,0.000232399,0.0323591,0.0338446,0.858958
215478509,70295787,16079,666761,486.075,24264300,69608.9,0.00072901,0.104399,0.114731,0.893458
215481575,70295787,16500,445668,306.137,11446200,38443.5,0.000686918,0.0862604,0.080643,0.736611
215474284,70295787,903,551605,362,21106200,54313.6,0.000656266,0.0984646,0.0867147,1.04788
215477840,70295787,15878,233782,59.5203,7848770,9526.98,0.000254598,0.0407516,0.0387713,1.07673
215482079,70295787,16636,967844,458.627,25151500,57395.2,0.000473864,0.0593021,0.056401,1.09048
215477675,70295787,15830,3288820,116.675,109797000,18780.5,3.54764e-05,0.00571043,0.00698863,4.50542
215485142,70295787,17098,603995,268.306,22300300,34815.8,0.000444219,0.0576426,0.0574911,0.53699
215485982,70295787,17173,281346,66.5558,6792380,7650.25,0.000236562,0.0271916,0.0262187,0.979171
215481701,70295787,16554,69938,56.9673,2057090,7775.24,0.00081454,0.111173,0.111173,0.530237
215483013,70295787,16714,92411.4,20.4796,2924480,2694.21,0.000221613,0.0291545,0.0287957,0.443615
215478392,70295787,16039,4453010,1119.3,175227000,158920,0.000251357,0.0356882,0.0353126,1.07472
215475986,70295787,15605,489566,9.25669,14434200,1167.55,1.8908e-05,0.00238486,0.00238486,1.9585
215476605,70295787,15673,2304760,413.248,56731900,53900.6,0.000179302,0.0233867,0.023376,1.18183
215486832,70295787,17301,556937,179.534,17939900,21072.6,0.000322359,0.0378367,0.0376093,1.23674
215482479,70295787,16674,1778440,245.965,61514300,33526.5,0.000138303,0.0188516,0.0192638,0.84721
215474864,70295787,1046,582893,34.503,21007600,4752.84,5.91927e-05,0.00815389,0.00762881,1.42744
215470493,70295787,259,166017,17.027,2548430,2091.2,0.000102562,0.0125963,0.0122459,0.579468
215471970,70295787,559,1078940,24.4555,36056200,3507.22,2.26663e-05,0.00325062,0.0034193,1.45741
215484659,70295787,16986,2699450,51.7586,78842900,6167.71,1.91737e-05,0.0022848,0.00234575,5.49042
215488067,70295787,17422,772571,294.125,24009900,40726.1,0.000380709,0.052715,0.0510635,1.29157
215489320,70295787,111220728,409574,3.50491,12142100,421.395,8.55745e-06,0.00102886,0.000919538,1.25887
215479874,70295787,16302,174845,141.893,4173010,16586.9,0.000811538,0.0948664,0.0948664,0.475207
215470477,70295787,243,233093,7.74342,8461640,971.329,3.32203e-05,0.00416712,0.00482505,1.03795
215481950,70295787,16615,1287150,151.789,39096100,22964.5,0.000117926,0.0178414,0.0174345,1.65307
215470549,70295787,292,122216,38.2683,3124970,4761.89,0.00031312,0.0389628,0.0441506,1.23097
215472088,70295787,590,1478280,206.142,51856200,27091.6,0.000139447,0.0183264,0.0202793,1.18376
215489557,70295787,111220882,773098,15.4433,17573600,1832.91,1.99759e-05,0.00237087,0.00259027,1.53315
215478487,70295787,16070,743915,7.31183,30502600,984.007,9.82886e-06,0.00132274,0.00138795,1.50719
215477602,70295787,15797,2647950,225.088,81576000,29989.3,8.50048e-05,0.0113255,0.0113093,2.83939
215487271,70295787,17341,104907,1.06772,3370510,130.497,1.01778e-05,0.00124393,0.00124393,0.75273
215477906,70295787,15922,7710510,1154.38,222885000,167240,0.000149715,0.0216898,0.02206,1.87515
215481597,70295787,16523,68650.7,7.5136,2586790,980.533,0.000109447,0.0142829,0.0141238,0.849806
215481846,70295787,16591,1065710,351.316,34948500,47353.1,0.000329655,0.0444335,0.0450531,1.22724
215475789,70295787,182305697,1166240,278.268,39880800,37319.4,0.000238603,0.0319999,0.032551,1.54201
215488101,70295787,17427,1593340,233.45,40680100,30186.4,0.000146516,0.0189453,0.0168417,1.24435
215484701,70295787,16998,209814,0.115747,6687770,14.0927,5.51667e-07,6.71677e-05,6.71677e-05,1.99127
215486604,70295787,17264,89839.2,0.000309663,2375480,0.0430505,3.44686e-09,4.79195e-07,4.37863e-07,1.4658
215473620,70295787,725,138105,0.485015,4480690,63.3852,3.51194e-06,0.000458965,0.000510709,0.740946
215478863,70295787,16171,3080250,404.364,108314000,50917.1,0.000131276,0.0165302,0.0160727,2.07206
215475223,70295787,1139,192621,0.665956,6658180,87.2597,3.45734e-06,0.000453012,0.000467883,0.765205
215478535,70295787,16088,124415,1.43588,4571370,178.56,1.1541e-05,0.00143519,0.00130668,1.18901
215484761,70295787,17013,314721,16.2262,6657130,1879.98,5.15574e-05,0.00597349,0.00597349,1.04459
215474927,70295787,1062,860034,19.1934,35432000,2366.09,2.2317e-05,0.00275116,0.00278623,1.47855
215488636,70295787,17559,153705,6.04019,3077050,899.712,3.92972e-05,0.00585349,0.00523568,1.12912
215472167,70295787,601,484352,20.7762,18755500,2579.93,4.28948e-05,0.00532655,0.00532338,1.97483
215478697,70295787,16108,1871590,213.811,43628400,27320.1,0.00011424,0.0145972,0.0156921,1.54903
215488640,70295787,17560,69936.9,8.50279,1693700,1369.21,0.000121578,0.0195778,0.0195778,0.260485
215470327,70295787,196,368999,637.932,17067900,100778,0.00172882,0.273111,0.286127,1.1738
215473499,70295787,693,979037,145.084,26978800,19323.5,0.000148191,0.0197372,0.0197362,1.16962
215485124,70295787,17093,9019370,942.739,254869000,117838,0.000104524,0.013065,0.0142965,1.701
215476006,70295787,15608,557774,31.367,13713800,4088.59,5.62361e-05,0.0073302,0.00705783,1.81245
215481589,70295787,16520,3493890,342.456,120563000,45026.9,9.80157e-05,0.0128873,0.0127545,1.6438
215478740,70295787,16130,23442600,2578.36,864850000,326428,0.000109986,0.0139246,0.0138048,1.55491
215481774,70295787,16569,458567,83.4897,13972100,12528.3,0.000182067,0.0273205,0.0261034,1.07689
215487770,70295787,17381,1187010,3.82428,25340900,504.692,3.22176e-06,0.000425177,0.000389786,1.99991
215471579,70295787,485,42935400,829.286,1688290000,106200,1.93147e-05,0.00247348,0.00262785,2.54421
215474113,70295787,891,149184,6.78197,5611270,873.07,4.54603e-05,0.00585228,0.00557346,0.784675
215481966,70295787,16617,869556,63.4643,25863400,10656.6,7.29846e-05,0.0122552,0.0122172,1.55317
215470069,70295787,82,401963,71.2701,13328700,8733.37,0.000177305,0.0217268,0.0199447,0.870363
215470124,70295787,112,46176.9,17.5728,1692750,2065.51,0.000380553,0.0447303,0.0510258,0.951725
215477640,70295787,15814,1083210,48.2398,35838800,6218.07,4.45342e-05,0.00574042,0.00574025,1.03037
215485164,70295787,17103,890947,104.592,30221900,12942.1,0.000117394,0.0145262,0.0139367,1.17619
215486552,70295787,17257,1456410,2.6337,38655200,320.101,1.80835e-06,0.000219788,0.000219025,2.22932
215475617,70295787,10701,632406,120.354,24789300,15134.4,0.000190312,0.0239314,0.0256247,1.32497
215481889,70295787,16605,209814,33.2151,5687510,4758.58,0.000158307,0.02268,0.02268,0.75508
215477713,70295787,15843,4503230,236.473,159696000,33275.6,5.25119e-05,0.00738926,0.00800776,2.32912
215489626,70295787,124372452,32933,10.7681,1162910,1587.24,0.000326971,0.0481962,0,0
215472867,70295787,655,1527860,7.46553,32145100,907.89,4.88625e-06,0.000594221,0.000588846,3.40281
215469731,70295787,28,2349230,88.8207,82086200,11360.2,3.78085e-05,0.00483571,0.00478814,1.47412
215471865,70295787,531,174845,128.273,5335160,17295.4,0.000733638,0.0989182,0.0989182,0.576647
215473486,70295787,691,678338,76.695,23864500,10544.9,0.000113063,0.0155451,0.0150957,1.66866
215477812,70295787,15870,1407800,89.4767,48376600,13138.7,6.3558e-05,0.0093328,0.00936699,1.57725
215472333,70295787,623,93191300,4909.22,3305320000,660187,5.26789e-05,0.00708421,0.00727745,3.52058
215487904,70295787,17400,2026610,6.37033,46026400,867.75,3.14335e-06,0.000428179,0.000432041,2.4746
215472897,70295787,662,122284,0.317484,5319780,46.4052,2.5963e-06,0.000379488,0.000363384,1.97677
215474330,70295787,922,972520,41.3353,37605900,5423.1,4.25033e-05,0.00557634,0.0055767,2.15405
215483990,70295787,16883,1186110,12.3142,38392600,1413.85,1.0382e-05,0.001192,0.00115349,1.01531
215476841,70295787,15702,103703,43.7618,1743620,5661.95,0.000421991,0.0545977,0.0558626,1.68908
215487910,70295787,17402,2026610,6.37033,46026400,867.75,3.14335e-06,0.000428179,0.000432041,2.4746
215473913,70295787,845,1663880,492.006,61510900,62044.7,0.000295697,0.0372891,0.0362547,1.17099
215473757,70295787,788,915034,2.21673,19268600,255.653,2.42257e-06,0.000279392,0.000269513,2.34085
215471410,70295787,454,287671,30.7475,10167400,3819.2,0.000106884,0.0132763,0.012304,0.744976
215473602,70295787,721,1419680,509.661,55122500,73442,0.000358997,0.0517314,0.0524936,0.788996
215480394,70295787,16406,174845,1.11927e-05,5463850,0.00136074,6.40152e-11,7.78254e-09,7.78254e-09,2.23607
215481586,70295787,16519,10185100,2318.94,336323000,317941,0.00022768,0.0312164,0.030504,1.60148
215488311,70295787,17479,550423,237.842,16783900,32862.8,0.000432109,0.0597047,0.0601561,1.07755
215489265,70295787,111220682,220683,95.5786,8624940,12876.9,0.000433105,0.0583502,0.0584705,0.550749
215477357,70295787,15776,3706710,289.192,107787000,36257.3,7.80184e-05,0.00978153,0.00978153,3.42409
215488541,70295787,17529,1467590,7.61391,27714100,884.985,5.18802e-06,0.000603017,0.000603764,1.42663
215472369,70295787,631,4266800,120.798,100819000,14918.3,2.83111e-05,0.00349637,0.0036697,2.34477
215474296,70295787,906,432062,35.4751,16744100,4686.07,8.21065e-05,0.0108458,0.0114935,0.754719
215476737,70295787,15683,69767.1,11.0206,1287680,1437.53,0.000157963,0.0206047,0.020639,0.964256
215473416,70295787,677,2365470,553.841,101619000,80429.5,0.000234135,0.0340015,0.0342773,1.16947
215488902,70295787,17590,279678,1.09144,4189600,151.389,3.9025e-06,0.000541296,0.00054131,0.695975
215479611,70295787,16253,1012780,61.2008,29009000,7801.45,6.04284e-05,0.007703,0.00770504,1.23912
215470138,70295787,122,1529890,0.83453,37415100,107.667,5.45484e-07,7.03756e-05,8.06912e-05,2.24711
215476037,70295787,15615,789239,49.5772,21179200,6304.82,6.28165e-05,0.00798849,0.00805146,1.57172
215483056,70295787,16735,1555540,85.2253,45611500,13214,5.47883e-05,0.00849478,0.00828945,1.12085
215484708,70295787,16999,34969,0.0121495,1135210,1.47209,3.47437e-07,4.20969e-05,0,0
215478113,70295787,15988,3254590,101.562,98003500,12672.3,3.12059e-05,0.00389367,0.00386834,2.09972
215474454,70295787,930,1572300,109.032,52448600,13295.4,6.93459e-05,0.00845604,0.00846109,1.2898
215483696,70295787,16865,1964490,235.978,63474600,29684.2,0.000120122,0.0151104,0.0145406,2.22434
215484370,70295787,16910,69938,1.94905,1652050,223.643,2.78682e-05,0.00319773,0.00319773,0.874552
215469749,70295787,44,3599130,1360.76,113866000,214335,0.00037808,0.0595518,0.0595476,1.9121
215470336,70295787,200,546312,6.38169,17607200,841.203,1.16814e-05,0.00153979,0.00146132,1.30846
215480411,70295787,16408,34969,0.000228727,1067870,0.0278071,6.54086e-09,7.95193e-07,0,0
215475839,70295787,15590,664411,8.5631,17803200,1149.59,1.28883e-05,0.00173024,0.00173024,1.98993
215478446,70295787,16055,1161630,7.41303,43889400,929.601,6.38156e-06,0.000800254,0.000784005,0.998634
215474638,70295787,996,937434,305.163,33698800,49490.4,0.00032553,0.0527934,0.0588015,2.88068
215476746,70295787,15687,69818.9,0.0265555,920214,3.02452,3.80349e-07,4.33195e-05,4.33577e-05,0.863977
215476774,70295787,15693,1153720,9.30222,24720800,1149.79,8.06281e-06,0.000996592,0.000996641,1.31276
215477786,70295787,15862,3363880,63.0901,116897000,8298.29,1.87552e-05,0.00246688,0.00274278,1.67962
215485151,70295787,17100,383312,172.727,13675400,21938.9,0.000450618,0.0572351,0.0570302,0.547584
215489517,70295787,111220852,1593340,233.45,40680100,30186.4,0.000146516,0.0189453,0.0168417,1.24435
215470224,70295787,167,588497,1961.22,20335300,306741,0.00333259,0.521227,0.503408,0.773879
215478656,70295787,16096,43966,24.6412,1736970,3497.77,0.000560459,0.0795562,0.0797557,0.661499
215477745,70295787,15851,42054200,856.555,1654300000,113929,2.03679e-05,0.0027091,0.00284932,2.85254
215475367,70295787,10675,4239770,1685.4,172378000,214225,0.000397522,0.0505274,0.0504782,1.41437
215484962,70295787,17053,6463150,379.043,177473000,46295.2,5.86468e-05,0.00716294,0.00787456,2.10061
215489408,70295787,111220820,856745,213.963,29555900,29555.1,0.000249739,0.0344969,0.0335129,1.13729
215485020,70295787,17074,1637030,31.4016,46261400,3850.05,1.91821e-05,0.00235185,0.00235155,1.16541
215470184,70295787,147,139228,7.67359,4855070,924.281,5.51153e-05,0.00663862,0.00664763,0.883198
215486883,70295787,17309,34969,2.35447,1229890,286.158,6.73303e-05,0.0081832,0,0
215470454,70295787,226,2160360,91.5857,59100100,11777.7,4.23937e-05,0.00545172,0.00562336,1.95298
215474898,70295787,1052,1043510,10.7033,32307600,1305.94,1.0257e-05,0.00125149,0.0015728,1.79442
215483687,70295787,16858,745888,4.78334,27568800,591.492,6.41295e-06,0.000793004,0.000763441,0.859774
215486246,70295787,17196,520065,2.28046,13977200,279.371,4.38496e-06,0.000537186,0.000550367,1.79568
215480059,70295787,16329,5930800,95.4131,201278000,13428.4,1.60877e-05,0.00226418,0.00271279,3.37785
215480165,70295787,16342,93324.8,2.80936,3729010,339.404,3.0103e-05,0.00363681,0.00348034,0.278201
215478325,70295787,16018,68561800,7387.77,2538570000,1008090,0.000107754,0.0147034,0.0150539,1.77264
215485839,70295787,17145,2236180,76.5203,56553100,9117.4,3.42192e-05,0.00407722,0.0040801,2.00495
215488242,70295787,17455,453973,4.53188,12204700,510.534,9.98271e-06,0.00112459,0.00112401,1.38263
215472293,70295787,619,725280,33.6101,21078300,4324.7,4.63409e-05,0.00596281,0.00783114,2.38556
215470509,70295787,268,278286,5.14565,8578330,655.285,1.84905e-05,0.00235472,0.00248204,0.982687
215470643,70295787,342,5739450,62.4621,185594000,8221.62,1.08829e-05,0.00143248,0.00139223,2.04684
215477960,70295787,15956,36925700,21067.1,1179300000,3311860,0.000570528,0.08969,0.0809016,3.23175
215488369,70295787,17491,34969,3.35685,1189390,481.627,9.59949e-05,0.013773,0,0
215481884,70295787,16604,756011,188.944,22836300,29591.6,0.000249922,0.0391418,0.0376373,0.942297
215483023,70295787,16719,1345410,256.212,40546700,40189,0.000190434,0.0298712,0.0293089,1.30338
215475769,70295787,10728,723397,93.8588,28752400,13317,0.000129747,0.018409,0.018177,1.58778
215476388,70295787,15655,1165450,545.157,29941800,69635.9,0.000467763,0.0597499,0.0581538,0.873752
215478272,70295787,16000,455764,0.791061,11861300,104.687,1.73568e-06,0.000229696,0.000234294,2.3984
215484350,70295787,16908,322434,12.9257,9130700,1531.9,4.0088e-05,0.00475106,0.00454268,0.887868
215477562,70295787,15793,1842440,24.1266,53658300,3165.61,1.30949e-05,0.00171816,0.00171023,2.07652
215470473,70295787,241,1356620,184.805,43097000,25440.6,0.000136225,0.018753,0.0205586,0.975639
215470620,70295787,330,32805.4,9.31149,1178950,1565.96,0.00028384,0.0477349,0,0
215479707,70295787,16270,813600,266.897,22120400,32472.4,0.000328044,0.0399119,0.0366551,1.26827
215484275,70295787,16906,559504,5.98336,14255500,709.176,1.0694e-05,0.00126751,0.00126751,1.23107
215475793,70295787,182305709,974909,52.0432,42325700,6607.17,5.33827e-05,0.00677721,0.00689725,1.12499
215483080,70295787,16755,34969,0.208188,933803,25.9839,5.95349e-06,0.000743055,0,0
215478700,70295787,16110,2376080,304.565,70718400,37902.7,0.00012818,0.0159518,0.017226,1.14899
215481823,70295787,16586,139876,23.8036,4713990,3107.58,0.000170176,0.0222167,0.0222167,0.34176
215483810,70295787,16872,98798.9,105.244,3063570,13813.3,0.00106524,0.139813,0.139813,0.31993
215474292,70295787,905,1133500,30.6587,37206900,4148.88,2.70478e-05,0.00366023,0.004443,2.74928
215478532,70295787,16086,252717,2.18417,9211450,271.404,8.64277e-06,0.00107394,0.000993349,1.16196
215481956,70295787,16616,869556,63.4643,25863400,10656.6,7.29846e-05,0.0122552,0.0122172,1.55317
215469638,70295787,4,11592500,4879.03,400053000,617575,0.000420878,0.0532737,0.0509498,1.21543
215471569,70295787,483,594473,307.465,20453500,39268.9,0.000517206,0.0660566,0.0660566,0.693381
215475781,70295787,10737,1325860,469.706,56938700,69869.9,0.000354266,0.0526979,0.0532711,1.40483
215480321,70295787,16364,2042280,755.642,55328100,93811.9,0.000369999,0.0459349,0.0434435,1.1522
215473475,70295787,688,371920000,86119.7,13222100000,12352200,0.000231554,0.033212,0.0324202,3.39964
215478347,70295787,16025,8942360,1516.55,373707000,210038,0.000169592,0.023488,0.024218,1.48877
