id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214440852,70227784,16650,41841200,37422.1,2090610000,5131700,0.000894384,0.122647,0.120829,0.96177
214438441,70227784,15913,9181590,12981.2,430057000,1800610,0.00141383,0.196111,0.196155,0.925694
214439464,70227784,16197,453523,168.089,22452800,22232.1,0.000370629,0.0490209,0.0489709,1.01539
214441730,70227784,16857,555348,347.183,29128900,44851,0.000625162,0.080762,0.0798584,0.363226
214436852,70227784,795,20959400,9275.64,944542000,1463010,0.000442554,0.0698023,0.0693144,3.74596
214445792,70227784,111220876,600764,374.402,27097100,48724.7,0.000623209,0.0811046,0.0931134,0.820985
214438002,70227784,15805,622651,132.436,34198700,17369.2,0.000212697,0.0278955,0.0276181,0.399432
214436361,70227784,347,769200,10.8721,30187800,1562.84,1.41343e-05,0.00203177,0.00203269,1.68269
214437273,70227784,1110,482563,117.596,21340200,17634.5,0.00024369,0.0365434,0.0372544,0.840758
214436141,70227784,26,6060880,1689.38,298493000,233816,0.000278736,0.0385779,0.0405926,0.731648
214436162,70227784,59,979132,110.684,44414200,15596.3,0.000113043,0.0159287,0.0159287,1.21758
214445309,70227784,17573,243797,52.6162,7511880,6600.15,0.00021582,0.0270723,0.0270425,0.581803
214436812,70227784,767,8069840,15482,452218000,2168610,0.00191851,0.26873,0.273708,0.942348
214442668,70227784,17050,69643.5,24.7114,3058870,3217.04,0.000354827,0.046193,0.0461911,0.23748
214440190,70227784,16332,4045420,1331.59,190762000,181541,0.000329161,0.0448757,0.0444255,1.27052
214441369,70227784,16741,260241,316.887,11730600,44527.2,0.00121767,0.1711,0.174688,0.45958
214436321,70227784,289,104907,42.8957,5966670,5650.03,0.000408893,0.0538575,0.0538575,0.220482
214437199,70227784,1054,1167630,581.165,57571800,84530.6,0.000497729,0.0723947,0.0749832,0.808899
214436339,70227784,315,212572000,193967,10496700000,27632600,0.000912477,0.129992,0.133729,1.53371
214442970,70227784,17078,40217.3,65.5711,1748750,8504.58,0.00163042,0.211466,0.211276,0.288277
214438046,70227784,15829,3174810,461.704,148715000,64497.1,0.000145427,0.0203152,0.0212798,0.758417
214437619,70227784,15671,137901,19.6749,5417510,2661.03,0.000142673,0.0192966,0.0193277,0.558408
214437230,70227784,1077,104702,2.2355,4431460,311.809,2.13511e-05,0.00297806,0.00298708,1.33924
214440738,70227784,16616,1055950,191.825,47727600,26372.3,0.000181661,0.024975,0.0261244,0.638142
214436523,70227784,532,659991,376.665,19408800,51219.3,0.000570713,0.0776061,0.0818972,0.917592
214439964,70227784,16277,160773,15.1558,6857020,2059.04,9.42686e-05,0.0128072,0.0165021,1.44811
214445742,70227784,111220824,1075190,1130.79,52804900,146530,0.00105171,0.136283,0.137453,0.641859
214439149,70227784,16123,8845510,4956.93,460701000,689664,0.000560389,0.0779676,0.0774599,1.22911
214436353,70227784,333,349415,851.145,15864100,141095,0.00243591,0.403803,0.404047,0.815022
214439347,70227784,16177,3566430,1052.98,180275000,150868,0.000295247,0.0423023,0.0423056,1.02501
214444907,70227784,17451,627146,260.09,24561800,34170.3,0.00041472,0.0544853,0.0544618,0.583705
214439312,70227784,16158,230687,402.314,13063400,63014.9,0.00174398,0.273162,0.269303,0.59328
214437350,70227784,10698,559127,384.457,28126100,50824.8,0.000687603,0.0909003,0.0908804,1.02165
214438258,70227784,15899,804287,251.746,39573700,32095.9,0.000313005,0.039906,0.039906,0.431898
214436139,70227784,22,4575510,3517.79,214289000,472863,0.000768829,0.103346,0.109296,0.863971
214443490,70227784,17152,166331,77.6862,6263760,10278.1,0.000467059,0.0617932,0.0654588,0.710953
214443557,70227784,17164,899380,2563.43,45618000,336240,0.00285022,0.373858,0.379892,0.618236
214441291,70227784,16721,1209960,238.126,56577100,33339,0.000196805,0.0275539,0.0276092,0.482086
214438612,70227784,15978,143122,896.055,8890710,142326,0.00626078,0.994439,0.933878,0.61001
214437037,70227784,946,3178080,215.611,130622000,29673.9,6.78432e-05,0.00933706,0.00933036,1.00108
214436978,70227784,902,419628,205.328,24439100,27185.1,0.000489309,0.0647839,0.0647839,0.734605
214439051,70227784,16093,734349,334.026,39477300,45024.6,0.00045486,0.0613122,0.0613122,0.575888
214436294,70227784,250,3147550,767.141,130605000,120832,0.000243726,0.0383893,0.0382564,1.76994
214444001,70227784,17234,328897,582.945,19282000,77336.2,0.00177242,0.235138,0.235947,0.179727
214436759,70227784,702,244783,195.351,14384900,25658.9,0.000798058,0.104823,0.104823,0.504101
214440655,70227784,16586,128805,65.2637,6720630,8944.64,0.000506687,0.0694434,0.0692767,0.337844
214444866,70227784,17430,586009,395.413,27873600,51352.4,0.000674756,0.0876307,0.0922096,0.491521
214437195,70227784,1050,1388420,1348.03,64227300,210680,0.000970911,0.151741,0.152769,1.54478
214440601,70227784,16534,104907,23.0816,4523950,3611.83,0.000220019,0.0344289,0.0344289,0.313394
214436221,70227784,149,2656760,430.062,121424000,62920.5,0.000161875,0.0236832,0.0236882,0.715354
214445068,70227784,17519,313556,100.378,9959160,12650.3,0.000320127,0.0403445,0.0403283,0.296113
214437311,70227784,10675,4945290,3496.82,263211000,492100,0.000707101,0.099509,0.0997742,0.623632
214445392,70227784,17595,34405.3,2.08408,446759,304.093,6.05745e-05,0.00883856,0,0
214436910,70227784,846,699210,946.224,36155500,123646,0.00135328,0.176836,0.176977,1.01786
214442547,70227784,17002,34969,0.6104,1718960,81.4371,1.74555e-05,0.00232884,0,0
214444837,70227784,17414,69658.5,48.4237,1870110,6541.04,0.000695158,0.0939015,0.0938272,1.0884
214437173,70227784,1033,3691990,8622.76,193275000,1190890,0.00233553,0.32256,0.309665,0.779352
214437988,70227784,15804,811615,162.4,47812000,21615,0.000200095,0.0266321,0.0271347,0.473906
214440603,70227784,16535,1356320,490.322,72069900,65384.8,0.000361509,0.0482074,0.0447174,0.915235
214440795,70227784,16630,174845,55.7071,7124910,8793.49,0.000318609,0.0502931,0.0502931,0.902735
214436522,70227784,531,383746,86.4557,17707400,12741.1,0.000225294,0.0332018,0.0332613,0.82543
214440696,70227784,16609,137354,15.2693,6327840,2042.05,0.000111167,0.0148671,0.0150626,0.623188
214443993,70227784,17233,183683,224.992,9270370,29522.8,0.00122489,0.160727,0.165303,0.497621
214436478,70227784,496,489152,787.543,21302100,126681,0.00161002,0.258981,0.259208,0.772364
214441018,70227784,16675,1724230,1491.36,91413400,195280,0.000864942,0.113256,0.109758,0.848592
214437376,70227784,10720,7865120,5617.75,405480000,763071,0.000714261,0.0970197,0.101455,1.07687
214442680,70227784,17053,7626840,6029.62,318701000,835234,0.000790579,0.109512,0.110891,1.10389
214440557,70227784,16501,174845,21.796,6850410,2950.94,0.000124659,0.0168775,0.0168775,0.103195
214444121,70227784,17253,2402420,4118.91,109187000,551988,0.00171448,0.229763,0.229938,0.740837
214436923,70227784,856,34422100,10870.9,1637290000,1501090,0.000315812,0.0436082,0.0457031,1.44373
214437387,70227784,10728,886677,702.172,43943700,107098,0.000791913,0.120786,0.12361,0.741392
214436281,70227784,234,34969,18.1703,1908740,2369.17,0.000519611,0.0677506,0,0
214436340,70227784,318,69938,71.262,3080810,10220.5,0.00101893,0.146137,0.146137,0.0284295
214437676,70227784,15687,1287480,120.047,20815400,15532.6,9.32417e-05,0.0120643,0.011877,1.60706
214438709,70227784,16012,14954300,26318.5,917941000,3619030,0.00175993,0.242006,0.245781,0.861328
214436628,70227784,609,349690,51.4266,14658500,7284.06,0.000147063,0.0208301,0.0208301,0.322788
214439470,70227784,16198,244783,332.573,10597100,55073.6,0.00135864,0.224989,0.224989,1.57397
214440260,70227784,16366,1481770,1843.65,69597000,248670,0.00124422,0.16782,0.168918,0.504735
214444515,70227784,17335,383036,334.158,13103600,50561.9,0.000872393,0.132003,0.132041,0.484255
214443423,70227784,17143,2974820,1389.56,110736000,200175,0.000467108,0.0672899,0.0685748,0.957895
214442350,70227784,16959,764742,1343.21,37126000,175868,0.00175642,0.229971,0.236183,0.726444
214438080,70227784,15837,873708,412.183,44982800,59874.5,0.000471763,0.0685292,0.0644778,1.23221
214439350,70227784,16178,244783,81.1885,12511000,10710.9,0.000331675,0.0437566,0.0437566,0.475892
214437541,70227784,15617,830068,80.4461,36802400,10935.7,9.69151e-05,0.0131745,0.01391,1.93173
214437192,70227784,1048,9004680,3276.64,338443000,431143,0.000363882,0.0478799,0.0488321,0.911854
214439336,70227784,16171,3704670,1151.4,181774000,156484,0.000310797,0.0422398,0.0423779,1.59164
214437613,70227784,15669,3741910,1287.9,156905000,171421,0.000344184,0.0458111,0.0504626,1.11263
214438701,70227784,16010,7316100,13263.5,373579000,1843230,0.00181292,0.251942,0.25896,0.917281
214436183,70227784,94,979132,43.4279,41358100,5816.23,4.43534e-05,0.00594019,0.00594019,0.872878
214444342,70227784,17281,69884.6,56.0663,2779260,7846.03,0.000802269,0.112271,0.112268,0.049993
214437049,70227784,958,2667980,637.596,134145000,97846.3,0.000238981,0.0366743,0.0365988,0.877288
214445764,70227784,111220848,345003,166.789,17831800,21411.7,0.000483442,0.0620623,0.0620177,0.162973
214440819,70227784,16635,239993,143.931,10634000,19258.6,0.000599728,0.0802464,0.0806009,0.402374
214439926,70227784,16263,34969,2.21752,1520650,274.878,6.3414e-05,0.00786063,0,0
214436640,70227784,617,722532,73.4017,34854800,10707.1,0.00010159,0.0148188,0.0149034,1.10243
214440657,70227784,16588,307523,156.096,16100500,21619.3,0.00050759,0.0703013,0.0657949,0.544143
214439403,70227784,16188,4193020,3092.04,209575000,431953,0.000737424,0.103017,0.102993,0.912395
214445675,70227784,111220758,34875.6,35.7919,1810720,4728.32,0.00102627,0.135577,0,0
214436622,70227784,606,1512730,1084.28,74969200,160740,0.000716768,0.106258,0.106384,1.30784
214436941,70227784,869,69938,34.5525,3873740,4583.12,0.000494044,0.0655311,0.0655311,0.314942
214436540,70227784,562,46120.8,2.02241,2332070,273.351,4.38504e-05,0.00592684,0.00561029,0.647325
214445740,70227784,111220822,173580,107.246,8856560,14117.9,0.000617849,0.0813337,0.0813775,0.13314
214444249,70227784,17263,341888,440.605,14827600,60736.7,0.00128874,0.177651,0.174154,0.313497
214440047,70227784,16297,588497,277.641,25192700,37990.7,0.00047178,0.0645554,0.06495,0.548317
214443132,70227784,17100,594473,438.873,25259600,57588.8,0.000738256,0.0968738,0.0968738,0.963759
214444981,70227784,17481,572767,1072.36,28786600,150885,0.00187224,0.263432,0.274687,1.48923
214440636,70227784,16563,139876,19.4049,5894050,3031.8,0.000138729,0.0216749,0.0216749,0.509538
214444324,70227784,17275,3249820,1565,109365000,211596,0.000481566,0.0651101,0.0651552,0.813749
214440767,70227784,16623,5711350,4084.34,247624000,552806,0.000715127,0.0967907,0.100619,0.967282
214436765,70227784,706,378808,154.365,17743500,21850.7,0.000407503,0.0576829,0.0584958,0.792728
214440165,70227784,16329,6173580,2332.65,291000000,332952,0.000377844,0.0539318,0.0541957,1.15468
214443944,70227784,17226,489566,1164.6,15452800,160203,0.00237885,0.327235,0.327235,0.61816
214445085,70227784,17526,734346,228.544,28842100,28846.5,0.000311221,0.0392819,0.0392819,0.765821
214441562,70227784,16774,468197,69.1395,22941300,9231.73,0.000147672,0.0197176,0.0198603,0.297688
214436469,70227784,484,1363670,3507.01,66170400,555701,0.00257174,0.407503,0.407566,0.831187
214436530,70227784,543,1363790,1604.32,59741800,219372,0.00117637,0.160854,0.160854,0.977425
214440607,70227784,16537,850067,546.748,44641100,76705,0.000643181,0.0902341,0.0873262,0.609158
214440150,70227784,16326,279752,22.2006,12335400,2974.48,7.93582e-05,0.0106325,0.0106325,0.736964
214440641,70227784,16568,104843,63.4788,4877090,8649.92,0.000605463,0.0825032,0.0824894,0.72967
214437025,70227784,930,2348300,225.247,109950000,31676.4,9.59192e-05,0.0134891,0.0133331,0.846132
214437315,70227784,10678,4272440,3616.49,238571000,525135,0.000846469,0.122912,0.123239,0.545117
214440656,70227784,16587,46120.8,11.2145,2453180,1517.06,0.000243155,0.0328931,0.0338921,0.379706
214441316,70227784,16726,5332690,5609.55,232198000,776581,0.00105192,0.145626,0.147065,0.814543
214442068,70227784,16933,1004860,2050.68,53372900,269900,0.00204077,0.268596,0.274635,1.29127
214442401,70227784,16972,471012,265.473,20382400,34970.3,0.000563622,0.074245,0.0780494,0.608619
214437279,70227784,1118,174845,62.2131,7442520,7956.31,0.000355818,0.0455049,0.0455049,0.485486
214443526,70227784,17158,4332660,7111.69,174783000,945799,0.00164142,0.218295,0.225946,0.855124
214436402,70227784,411,1706980,695.66,76889700,92716.4,0.000407538,0.054316,0.0546261,1.42942
214445528,70227784,111220666,1328170,1859.09,53981900,242845,0.00139973,0.182841,0.183014,0.771629
214436453,70227784,463,11237500,4955.64,573384000,678687,0.000440992,0.0603949,0.0605827,0.774819
214438221,70227784,15881,244783,124.803,12122300,17112.8,0.000509852,0.0699103,0.0699103,0.674523
214439937,70227784,16265,593925,37.6275,25497700,4759.28,6.3354e-05,0.00801327,0.00801002,0.864901
214440255,70227784,16360,1646140,969.039,75935600,128782,0.000588675,0.078233,0.0763453,0.926861
214436755,70227784,700,477682,12.3169,20480900,1731.92,2.57849e-05,0.00362568,0.00362374,0.686403
214444843,70227784,17418,5279630,9354.42,249513000,1231960,0.00177179,0.233342,0.23647,0.836701
214444436,70227784,17308,259122,737.685,13394200,95897.2,0.00284686,0.370085,0.369391,0.231595
214445654,70227784,111220722,223286,461.892,11846300,60615.6,0.00206861,0.27147,0.280861,0.342797
214442378,70227784,16964,172942,31.5311,8632310,4179.02,0.000182321,0.0241643,0.0242365,0.329204
214436230,70227784,165,2797520,1115.48,107681000,154197,0.00039874,0.0551193,0.0551193,0.962375
214441670,70227784,16825,144501,572.683,7175910,74539.1,0.00396318,0.515838,0.497399,0.465628
214443566,70227784,17166,899380,2563.43,45618000,336240,0.00285022,0.373858,0.379892,0.618236
214436182,70227784,92,69938,87.4369,3407340,11915.5,0.00125021,0.170372,0.170372,0.397079
214437285,70227784,1128,1801480,2006.39,103310000,259959,0.00111375,0.144303,0.145965,0.832057
214436805,70227784,750,104907,10.0007,3854770,1313.72,9.53292e-05,0.0125227,0.0125227,0.778956
214436534,70227784,551,559504,98.2719,28040500,12999.3,0.000175641,0.0232337,0.0232337,1.07728
214438153,70227784,15860,104907,20.8373,5910750,2618.73,0.000198626,0.0249624,0.0249624,0.59795
214441810,70227784,16891,314721,24.8846,15082300,3392.19,7.90686e-05,0.0107784,0.0107784,0.945956
214436284,70227784,238,139876,31.6291,4934040,4349.66,0.000226123,0.0310966,0.0310966,0.560085
214437395,70227784,10734,3233610,1127.95,174489000,158762,0.000348823,0.0490974,0.0501796,0.866721
214436220,70227784,148,104907,152.895,5603020,19015.1,0.00145744,0.181256,0.181256,0.125807
214439380,70227784,16182,104907,14.3811,5231500,1876.72,0.000137084,0.0178894,0.0178894,0.657422
214436712,70227784,668,1153030,38.4517,48102700,5085.95,3.33484e-05,0.00441094,0.00441288,0.81215
214440217,70227784,16336,244379,20.1099,10801600,2657,8.229e-05,0.0108725,0.010874,0.64882
214438911,70227784,16082,9318740,7830.45,532559000,1105390,0.00084029,0.118621,0.117975,0.961295
214438580,70227784,15960,1432760,5487.85,92596200,799508,0.00383027,0.55802,0.527937,0.680328
214443535,70227784,17161,489566,1044.67,18099300,141147,0.00213387,0.28831,0.28831,0.574874
214436370,70227784,361,10245700,4995.2,485405000,653361,0.000487543,0.0637696,0.0648772,1.30748
214441708,70227784,16848,778707,145.489,37603400,19123.7,0.000186834,0.0245583,0.0260487,0.718715
214436933,70227784,862,174845,33.499,9969470,4164.59,0.000191593,0.0238187,0.0238187,0.415133
214437640,70227784,15676,314701,23.6839,13627600,3173.64,7.52583e-05,0.0100846,0.0100848,0.695493
214437437,70227784,15577,7021800,855.761,302294000,114037,0.000121872,0.0162404,0.0184648,1.82928
214436246,70227784,189,1014100,35.7721,44141300,5348.06,3.52747e-05,0.00527369,0.00527369,1.14477
214437165,70227784,1026,524395,86.6943,28121100,11214.6,0.000165322,0.0213857,0.021401,1.00271
214440237,70227784,16342,139876,28.8372,7338860,3811.13,0.000206163,0.0272465,0.0272465,0.33372
214439069,70227784,16098,104907,62.1329,5681600,8269.73,0.000592266,0.0788292,0.0788292,0.9125
214440823,70227784,16636,1060780,1166.14,47777900,158196,0.00109932,0.149132,0.153993,0.596521
214441624,70227784,16801,69938,18.4828,2866880,2621,0.000264274,0.037476,0.037476,0.356384
214437224,70227784,1073,48229900,65259.3,2417250000,9235980,0.00135309,0.191499,0.191495,1.36996
214436690,70227784,652,69938,6.18044,2962610,803.216,8.83703e-05,0.0114847,0.0114847,1.17096
214437201,70227784,1056,9867160,6490.4,512765000,914407,0.000657778,0.0926717,0.0929342,0.662197
214441595,70227784,16788,104787,71.6168,4548870,10454.3,0.000683448,0.0997671,0.0997474,0.338309
214442590,70227784,17030,524535,402.999,24458700,55724.9,0.000768298,0.106237,0.106237,0.979213
214438647,70227784,15989,4544270,874.403,216529000,112018,0.000192419,0.0246505,0.0246555,0.943311
214440799,70227784,16631,3396430,1941.82,147440000,259305,0.000571723,0.0763462,0.0780509,1.01409
214436213,70227784,137,1433400,491.817,55145000,79181.2,0.000343112,0.0552401,0.0552437,1.26001
214444897,70227784,17446,334398,535.335,12712200,69251,0.00160089,0.207092,0.20652,0.781658
214441824,70227784,16897,1789620,662.908,74369800,88864,0.000370417,0.0496551,0.0515594,0.813224
214437026,70227784,931,2307620,496.138,71168000,65166.5,0.000215,0.0282397,0.0320537,1.18714
214437782,70227784,15728,943725,716.583,29976600,90924.4,0.000759313,0.0963463,0.0963191,0.627421
214437865,70227784,15764,1014100,88.9562,43051700,10981.2,8.77193e-05,0.0108285,0.0108285,1.09071
214443046,70227784,17094,34965.8,32.718,1021480,4432.57,0.000935712,0.126769,0,0
214437041,70227784,951,2608940,1017.09,132308000,141645,0.000389847,0.0542921,0.0548129,0.957452
214440078,70227784,16309,21460500,10385.9,998788000,1428600,0.000483954,0.0665687,0.0669371,1.25275
214436297,70227784,256,1328820,371.841,62089300,63727.7,0.000279828,0.047958,0.047958,1.42334
214436874,70227784,818,5008680,577.547,223563000,77440.1,0.000115309,0.0154612,0.015517,0.817279
214437051,70227784,961,16142300,14416.9,780011000,2021050,0.000893109,0.125202,0.131447,1.85646
214445664,70227784,111220734,459083,639.699,20667600,85282.3,0.00139343,0.185767,0.178891,0.435279
214445720,70227784,111220798,1215050,1737.76,56882600,227733,0.0014302,0.187428,0.19546,0.838504
214438302,70227784,15907,37448500,60879.9,1819050000,8467310,0.0016257,0.226106,0.22607,0.866934
214440642,70227784,16569,464098,115.05,21837900,15242.3,0.0002479,0.0328429,0.033675,0.916251
214437514,70227784,15603,314716,5.92195,13678800,797.082,1.88168e-05,0.0025327,0.00253269,0.313306
214442371,70227784,16962,524015,1124.48,25515100,147017,0.00214588,0.280559,0.269683,0.518321
214437807,70227784,15751,107261000,32570.1,5413830000,4485580,0.000303653,0.0418194,0.0425341,1.40004
214444467,70227784,17319,595061,506.684,22917400,67811.1,0.000851484,0.113957,0.125987,1.0082
214445378,70227784,17592,627855,51.3291,11675400,7149.57,8.1753e-05,0.0113873,0.0113822,0.69805
214437216,70227784,1067,792084,506.53,27630500,74462.8,0.000639491,0.0940088,0.0934739,0.627905
214440258,70227784,16364,2391490,2452.23,111805000,333276,0.0010254,0.139359,0.138604,0.639905
214444543,70227784,17347,629328,659.941,21902300,86839.1,0.00104864,0.137987,0.13798,0.296433
214440386,70227784,16440,1725890,290.952,81796400,41105.9,0.000168581,0.0238173,0.0236289,0.638873
214437602,70227784,15662,938804,85.9941,38525800,11400.4,9.15996e-05,0.0121435,0.0127474,1.55881
214438586,70227784,15963,691910,5099.29,47339500,752377,0.00736987,1.08739,1.04812,0.517867
214445285,70227784,17563,418901,135.461,11164300,17439.8,0.000323373,0.0416324,0.0423216,1.14802
214436654,70227784,626,1270090,189.885,62739700,26927.2,0.000149505,0.021201,0.0213137,1.15858
214439809,70227784,16240,208802,5.18944,8828530,721.525,2.48534e-05,0.00345555,0.00347206,0.742024
214437636,70227784,15675,2203970,680.449,95585700,91477.5,0.000308738,0.0415058,0.042967,0.853732
214445657,70227784,111220724,575727,1917.3,28252200,251062,0.00333023,0.436079,0.44792,0.610107
214436264,70227784,212,15281000,20529.8,668922000,2868310,0.00134348,0.187704,0.184969,0.902359
214436545,70227784,571,6288240,632.78,276940000,91015.9,0.000100629,0.014474,0.0144743,1.0235
214444983,70227784,17482,266689,903.229,12113400,128673,0.00338682,0.482484,0.50167,1.03707
214445861,70227784,112892315,173727,20.8563,8322260,2861.27,0.000120052,0.0164699,0.0164697,0.553516
214436160,70227784,55,489566,13.6482,20627100,1933.93,2.78782e-05,0.00395029,0.00395029,0.762718
214437332,70227784,10689,2482790,7610.88,99324000,1066530,0.00306546,0.429568,0.429571,1.14067
214437553,70227784,15623,5549150,1288.99,208348000,171424,0.000232285,0.0308919,0.0336083,1.75956
214441732,70227784,16858,555348,347.183,29128900,44851,0.000625162,0.080762,0.0798584,0.363226
214445504,70227784,111220636,240727,218.733,11611000,28851.3,0.000908636,0.119851,0.152433,1.45643
214436301,70227784,260,313657,182.153,10952200,24606.9,0.000580738,0.0784516,0.0786092,1.31027
214437272,70227784,1109,67426.3,3.29989,3189550,454.349,4.89407e-05,0.00673845,0.00673913,0.333802
214439956,70227784,16272,634038,256.654,31034700,34869.1,0.000404792,0.0549953,0.0536031,0.446739
214438565,70227784,15952,244118,150.583,11200800,20960.7,0.000616846,0.085863,0.0859516,0.587868
214445427,70227784,17620,768112,29.9089,13576700,4069.42,3.89382e-05,0.00529795,0.0052941,1.00568
214436537,70227784,557,128342,31.1056,5219190,3974.52,0.000242364,0.0309681,0.0344552,1.02812
214436861,70227784,803,22678300,4166.16,1037800000,563024,0.000183707,0.0248266,0.0260158,1.39546
214436130,70227784,4,13991300,12690.7,666340000,1689340,0.000907045,0.120743,0.118145,0.818478
214437628,70227784,15673,2855230,805.537,121795000,108162,0.000282127,0.0378819,0.0392428,0.940516
214436343,70227784,321,69938,17.6141,3532220,2330.23,0.000251853,0.0333186,0.0333186,0.0808854
214444836,70227784,17412,69658.5,48.4237,1870110,6541.04,0.000695158,0.0939015,0.0938272,1.0884
214439733,70227784,16216,944163,50.6805,40206300,6664.37,5.36777e-05,0.00705849,0.00705849,0.808038
214440651,70227784,16582,69938,9.72115,3093230,1420.25,0.000138997,0.0203073,0.0203073,0.0333007
214438191,70227784,15873,1258880,215.411,63161100,28504.8,0.000171113,0.0226429,0.0226429,1.15665
214440580,70227784,16526,34366.2,4.83088,1842540,707.19,0.000140571,0.0205781,0,0
214437457,70227784,15589,3836000,559.426,166331000,74705.8,0.000145836,0.0194749,0.0218859,1.74751
214438539,70227784,15942,7375390,2277.96,340860000,345631,0.000308859,0.0468628,0.0468825,1.46744
214441208,70227784,16709,749496,145.839,37417400,19863.3,0.000194583,0.0265022,0.0266722,0.762186
214440053,70227784,16298,419513,195.81,17536900,25151.3,0.000466755,0.0599535,0.059947,0.599638
214445711,70227784,111220792,1104190,1725.97,55257900,223757,0.00156311,0.202643,0.197703,0.658256
214436658,70227784,629,2002830,1879.83,104838000,254436,0.000938586,0.127038,0.124589,0.661358
214437232,70227784,1079,1293670,657.889,64462900,89677.9,0.000508545,0.0693206,0.0693205,0.635273
214440686,70227784,16606,279688,17.0187,12021200,2411.07,6.08487e-05,0.00862057,0.00862093,0.284684
214444989,70227784,17485,2717690,6155.65,129021000,807070,0.00226503,0.296969,0.302818,0.985407
214436935,70227784,864,14175100,9859.08,698222000,1336760,0.00069552,0.0943032,0.0966561,0.940111
214441391,70227784,16754,2728150,1285.23,129968000,168997,0.000471098,0.0619454,0.0613148,0.787971
214444912,70227784,17453,34969,9.56886,1577840,1199.7,0.000273638,0.0343074,0,0
214440341,70227784,16417,199997,145.842,10517300,18958.6,0.000729224,0.0947945,0.0904893,0.740797
214444870,70227784,17431,841355,1833.92,39007800,236344,0.00217972,0.280909,0.291188,0.649925
214438489,70227784,15928,14225600,9068.25,705602000,1194910,0.000637458,0.083997,0.0848788,1.39939
214438588,70227784,15964,268890,1726.35,18306500,252849,0.00642028,0.940342,0.896199,0.496189
214441838,70227784,16901,489566,58.2207,22620300,8266.06,0.000118923,0.0168845,0.0168845,1.00514
214443466,70227784,17149,314378,333.498,12057600,58299,0.00106082,0.185442,0.185498,0.531211
214436526,70227784,536,3112060,294.125,151243000,38483.7,9.45112e-05,0.012366,0.0123663,1.22243
214437378,70227784,10722,11208500,6839.31,543441000,937266,0.000610192,0.0836213,0.0863193,1.15434
214441258,70227784,16716,1514600,396.993,70619000,55133.4,0.00026211,0.0364012,0.0359114,0.665204
214436134,70227784,10,9500770,6406.97,483775000,858233,0.000674363,0.090333,0.0902785,0.974353
214436873,70227784,814,1148430,1573.39,53190700,246858,0.00137004,0.214953,0.214025,0.751728
214444939,70227784,17462,3343090,1951.37,113926000,269573,0.000583702,0.0806357,0.0808786,1.16256
214437184,70227784,1042,1511570,2341.82,67302600,378565,0.00154926,0.250444,0.256251,1.29415
214438156,70227784,15861,3578200,710.309,174999000,95911.7,0.00019851,0.0268045,0.0267535,0.9693
214439699,70227784,16211,13966200,3553.77,631168000,481441,0.000254454,0.0344718,0.0344763,1.49511
214445475,70227784,111220572,208740,111.766,10376200,14777.1,0.000535429,0.0707918,0.0705721,0.937012
214436484,70227784,504,3306280,999.034,169377000,136039,0.000302162,0.0411456,0.0414877,0.884215
214440271,70227784,16387,1118610,662.378,59431200,100424,0.000592144,0.0897757,0.0897837,0.396253
214439931,70227784,16264,1029550,111.856,45860000,15450.7,0.000108646,0.0150073,0.0161576,1.09566
214437283,70227784,1125,477000,876.09,28906100,123447,0.00183667,0.258799,0.244071,0.467224
214440664,70227784,16595,104907,19.9704,4508410,2812.73,0.000190363,0.0268116,0.0268116,0.357572
214442197,70227784,16953,593725,2218.38,26231600,291631,0.00373637,0.491189,0.491111,0.661419
214445515,70227784,111220654,524535,402.999,24458700,55724.9,0.000768298,0.106237,0.106237,0.979213
214441598,70227784,16790,1085380,991.049,47144200,131736,0.00091309,0.121373,0.124812,1.05383
214441687,70227784,16840,22580600,16352,1162590000,2259460,0.000724162,0.100062,0.104826,1.15929
214439953,70227784,16271,157862,72.3453,7201980,9545.82,0.000458282,0.0604694,0.0615647,0.2371
214444074,70227784,17246,804991,1932.27,37742700,255602,0.00240036,0.317521,0.327791,1.03991
214445700,70227784,111220784,335550,453.248,20040100,59900.3,0.00135076,0.178514,0.179024,0.179403
214438049,70227784,15830,3920690,728.623,175295000,98233.8,0.00018584,0.0250552,0.0248016,0.88548
214440280,70227784,16391,139581,54.3642,7617850,8622.37,0.000389482,0.0617733,0.0617743,0.265062
214444887,70227784,17442,34969,9.55155,1650340,1215,0.000273143,0.0347449,0,0
214436664,70227784,632,3719080,2083.99,195980000,287721,0.000560351,0.0773635,0.0765181,1.28535
214437824,70227784,15760,279752,11.2636,12971100,1430.35,4.02627e-05,0.00511291,0.00511291,0.48779
214436844,70227784,783,524535,114.383,28414800,14379.8,0.000218066,0.0274143,0.0274143,0.539661
214438246,70227784,15895,2761460,800.518,123572000,104875,0.000289889,0.0379781,0.0379908,0.933616
214443243,70227784,17117,33348.6,257.991,1644840,34000,0.0077362,1.01954,0,0
214442623,70227784,17040,208207,828.663,9760040,106623,0.00397999,0.512101,0.51208,0.206439
214437679,70227784,15688,207197,57.6147,5632380,7376.83,0.000278067,0.0356029,0.0354375,0.819687
214440650,70227784,16581,657134,265.866,33318000,36845.1,0.000404584,0.0560694,0.054772,0.591653
