id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214936834,70231893,512,133135000,2890310,6456850000,459219000,0.0217097,3.44928,3.44907,0.298161
214942184,70231893,16083,6364360,263324,358517000,38139300,0.0413748,5.99263,5.99263,0.277155
214953608,70231893,17400,2540250,45492.4,106652000,6295650,0.0179086,2.47835,2.47389,0.321946
214953557,70231893,17387,802648,10194.6,22442100,1386250,0.0127012,1.7271,1.61126,0.833969
214939824,70231893,15679,817164,8671.83,27289400,1184490,0.0106121,1.44952,1.42312,0.986229
214953274,70231893,17361,1281650,37576.7,62365800,5289470,0.029319,4.12708,4.12935,0.298362
214941901,70231893,16037,5333280,130451,220011000,19094100,0.0244599,3.58018,3.57235,0.409926
214954679,70231893,112892283,69938,1303.34,3230280,176156,0.0186356,2.51875,2.51875,0.0873786
214954198,70231893,17574,34492.9,1052.47,1634600,148016,0.0305125,4.2912,0,0
214954544,70231893,111220870,276363,4903,10409000,676328,0.0177412,2.44725,2.47037,0.599436
214936169,70231893,119,2377890,112933,127670000,15719000,0.0474929,6.61049,6.61049,0.138803
214953678,70231893,17442,34791.6,593.14,1372760,83904.3,0.0170483,2.41162,0,0
214938810,70231893,957,5653060,134848,313130000,21130500,0.023854,3.73789,3.73739,0.137993
214939078,70231893,1075,244783,10796.4,13108700,1553650,0.044106,6.34705,6.34705,0.25311
214936123,70231893,63,69938,1939.35,3716480,266962,0.0277296,3.81712,3.81712,0.202085
214947762,70231893,16798,419628,8579.87,19243800,1191820,0.0204464,2.84019,2.84019,0.18209
214938962,70231893,1031,944163,13057.9,42913500,1812800,0.0138301,1.92001,1.92001,0.178629
214939404,70231893,10703,9406660,447343,526365000,76631900,0.047556,8.14656,8.14656,0.537336
214936190,70231893,143,205730,1905.62,5418830,259144,0.00926272,1.25963,1.25433,0.408227
214937356,70231893,657,1958260,109638,111263000,16094800,0.0559873,8.21892,8.21892,0.201521
214938141,70231893,851,1818390,48013,101924000,6822700,0.0264042,3.75206,3.75206,0.355249
214945372,70231893,16564,769318,20408.1,40139700,2955400,0.0265276,3.84159,3.84159,0.195492
214944747,70231893,16476,1293850,31533.4,64213600,4427270,0.0243717,3.42177,3.42177,0.209017
214942857,70231893,16179,734349,16630,38541500,2421160,0.0226459,3.29702,3.29702,0.165355
214938830,70231893,966,1118970,40335.6,54256900,5509850,0.0360472,4.92404,4.92402,0.272789
214950313,70231893,17118,244783,4449.31,9221150,623295,0.0181765,2.54632,2.54632,0.394926
214943718,70231893,16258,384659,7090.66,16525000,963774,0.0184336,2.50553,2.50553,0.315573
214954078,70231893,17549,1182670,25908,47150300,3584680,0.0219063,3.031,3.03684,0.415076
214943845,70231893,16283,34969,487.296,1319000,65142.9,0.0139351,1.86287,0,0
214936679,70231893,407,4301190,167196,227403000,25817300,0.038872,6.00238,6.00238,0.237343
214948529,70231893,16862,139876,2152.32,5770890,312079,0.0153873,2.23111,2.23111,0.0413664
214950446,70231893,17141,104907,1072.85,2613860,147515,0.0102267,1.40615,1.40615,0.197694
214942788,70231893,16160,384659,16244,22487400,2596460,0.0422297,6.75003,6.75003,0.38119
214944635,70231893,16450,1258880,41432.2,67484800,6272620,0.0329118,4.98268,4.98268,0.34521
214947123,70231893,16713,139876,2743.69,7001610,393073,0.0196151,2.81015,2.81015,0.0550349
214936392,70231893,288,1433730,88703.7,86549800,13088500,0.0618692,9.12898,9.12898,0.105344
214939007,70231893,1050,839256,41789.7,48715900,6291450,0.0497938,7.49646,7.49646,0.205646
214939598,70231893,15612,34270.6,167.177,763439,22647.8,0.00487815,0.660852,0,0
214937941,70231893,805,384659,3827.24,10166100,551137,0.00994968,1.43279,1.43279,0.380568
214939704,70231893,15667,3369360,45434.9,130709000,6193840,0.0134847,1.83829,1.81499,0.824982
214936152,70231893,99,1538640,23541.4,60425700,3276910,0.0153002,2.12975,2.12975,0.267569
214942297,70231893,16093,734349,24212.1,37536700,3410480,0.0329709,4.64422,4.64422,0.195576
214950558,70231893,17156,10513700,169284,381881000,23531900,0.0161013,2.23822,2.23601,0.596452
214937104,70231893,604,419628,8803.94,20543400,1223930,0.0209803,2.9167,2.9167,0.237189
214945895,70231893,16617,1153980,25086.7,58444700,3495530,0.0217393,3.02912,3.02912,0.208726
214949859,70231893,17056,1958260,40470.2,81298800,5658760,0.0206664,2.88968,2.88968,0.353562
214936820,70231893,503,3147210,79503.3,163657000,11110200,0.0252615,3.53019,3.53019,0.305013
214952595,70231893,17302,104840,3078.6,4924480,432129,0.0293647,4.12179,4.12157,0.120769
214947459,70231893,16754,3007330,62607.4,142816000,8829710,0.0208182,2.93606,2.93606,0.28684
214949086,70231893,16935,524535,9892.55,26193000,1447780,0.0188596,2.76013,2.76013,0.190323
214949559,70231893,17023,17448400,307826,721678000,43118200,0.017642,2.47118,2.47103,0.496093
214944032,70231893,16314,1084040,25748.5,58750800,3589370,0.0237524,3.31111,3.31111,0.199897
214946252,70231893,16663,104907,1828.35,5498350,251841,0.0174283,2.40061,2.40061,0.228092
214938948,70231893,1021,3671740,227287,235133000,34350300,0.0619017,9.35531,9.35531,0.228897
214945886,70231893,16616,1153980,25086.7,58444700,3495530,0.0217393,3.02912,3.02912,0.208726
214936171,70231893,121,104907,4420.42,5728160,619366,0.0421365,5.90395,5.90395,0.0912915
214938969,70231893,1034,1084040,49765.3,58599400,7326780,0.0459073,6.75878,6.75878,0.306236
214945215,70231893,16542,174845,3557.55,9360110,498115,0.0203469,2.84889,2.84889,0.176266
214936257,70231893,199,1783420,68426.7,82211800,9528280,0.0383683,5.3427,5.3427,0.176459
214950696,70231893,17169,104905,3767.17,5555060,542886,0.0359102,5.175,5.17501,0.0619007
214940157,70231893,15813,3426960,105902,195365000,16631400,0.0309027,4.85311,4.85311,0.578446
214938859,70231893,974,2028200,100410,117526000,14184600,0.0495069,6.99367,6.99367,0.0759392
214946930,70231893,16699,4476030,112007,223631000,16116600,0.0250237,3.60065,3.60065,0.307485
214950169,70231893,17092,21492900,397382,835749000,55524900,0.018489,2.58341,2.58202,0.541053
214943934,70231893,16297,454597,7484.88,22857300,1030050,0.0164649,2.26586,2.26586,0.173629
214953833,70231893,17506,1403100,28344.4,48924300,3839500,0.0202013,2.73645,2.72826,0.348643
214940663,70231893,15880,349690,6735.1,17639000,907993,0.0192602,2.59657,2.59657,0.161142
214936197,70231893,151,1538640,113353,112239000,18442500,0.0736713,11.9862,11.9862,0.316194
214937525,70231893,724,209814,5424.1,11670100,748137,0.0258519,3.56571,3.56571,0.092825
214940722,70231893,15901,804287,25390.7,44691000,3579670,0.0315692,4.45074,4.45074,0.206927
214937864,70231893,771,48027300,888388,1940250000,123734000,0.0184976,2.57632,2.57061,0.48264
214953564,70231893,17388,413424,1293.85,7187150,179710,0.00312959,0.434688,0.417428,0.576593
214943178,70231893,16198,244783,4805.48,12501400,675945,0.0196316,2.7614,2.7614,0.214966
214953739,70231893,17466,67494.7,1366.39,3026840,188311,0.0202445,2.79002,2.79184,0.08069
214936155,70231893,103,34969,990.253,2011440,137296,0.028318,3.92623,0,0
214940362,70231893,15846,3736000,104634,189212000,14630200,0.028007,3.91601,3.89157,0.231811
214938403,70231893,928,20212100,498048,1030600000,79924500,0.0246411,3.95429,3.95429,0.216836
214953905,70231893,17521,69334.1,1149.93,2698690,159789,0.0165854,2.30462,2.30465,0.153606
214947369,70231893,16749,34969,556.309,1776930,74574.7,0.0159086,2.1326,0,0
214942828,70231893,16170,7203610,275886,378643000,39431200,0.0382983,5.47381,5.47381,0.363962
214953696,70231893,17448,34705.2,450.074,1061630,60281.9,0.0129685,1.73697,0,0
214946004,70231893,16633,909194,19273.4,43316800,2649650,0.0211984,2.91429,2.91429,0.145293
214943734,70231893,16262,34969,790.625,1987630,108361,0.0226093,3.09876,0,0
214946876,70231893,16694,11854500,325147,612117000,46228900,0.0274282,3.89969,3.89969,0.246682
214936705,70231893,427,69938,3086.44,3189060,441601,0.0441311,6.31418,6.31418,0.352252
214939224,70231893,1132,8932000,165233,364357000,23147400,0.018499,2.59151,2.58694,0.48576
214943710,70231893,16257,384659,7090.66,16525000,963774,0.0184336,2.50553,2.50553,0.315573
214953758,70231893,17474,351523,3642.05,9662940,502904,0.0103608,1.43064,1.47499,0.452754
214947587,70231893,16768,384659,9191.71,18617600,1294560,0.0238957,3.36547,3.36547,0.287138
214943825,70231893,16280,34969,998.101,2010590,138780,0.0285424,3.96864,0,0
214937460,70231893,703,15765700,595543,838356000,81878000,0.0377745,5.19341,5.19337,0.221505
214936119,70231893,59,979132,28299.8,55786000,3922290,0.028903,4.00589,4.00589,0.135162
214954236,70231893,17583,1547980,22979.5,57560300,3124480,0.0148448,2.01842,2.0006,0.456482
214944105,70231893,16337,244783,6989.78,13699200,964288,0.028555,3.93936,3.93936,0.209405
214944675,70231893,16457,279752,6515.6,14965500,915288,0.0232906,3.27178,3.27178,0.337357
214948599,70231893,16867,2342920,57142.2,112561000,7995520,0.0243893,3.41263,3.41263,0.217301
214946246,70231893,16662,104907,1828.35,5498350,251841,0.0174283,2.40061,2.40061,0.228092
214939916,70231893,15719,69938,1075.14,3111930,147819,0.0153728,2.11357,2.11357,0.245557
214937421,70231893,687,5595030,186697,327021000,27343800,0.0333683,4.88716,4.88716,0.266765
214944155,70231893,16345,2028200,51698.6,102967000,7233760,0.0254899,3.56659,3.56659,0.274829
214953656,70231893,17427,2027770,55677.4,87669600,7719110,0.0274574,3.80669,3.80672,0.399202
214944610,70231893,16443,1049070,38104.7,55049500,5436210,0.0363223,5.18193,5.18193,0.280798
214946232,70231893,16659,1398760,31586.8,77829000,4366930,0.022582,3.122,3.122,0.256648
214954660,70231893,111220930,34961.4,481.582,1129110,66965.4,0.0137747,1.91541,0,0
214950272,70231893,17111,69938,1487.24,3157020,204727,0.0212651,2.92726,2.92726,0.0603357
214954387,70231893,111220624,34969,649.316,1578100,94620.1,0.0185683,2.70583,0,0
214944072,70231893,16330,454597,8764.21,21517200,1249030,0.0192791,2.74755,2.74755,0.197951
214948830,70231893,16896,384659,4610.46,12945700,628286,0.0119858,1.63336,1.63336,0.449383
214947142,70231893,16719,1643540,37603.5,81813200,5251890,0.0228796,3.19547,3.19547,0.204424
214951646,70231893,17240,34969,969.655,1745640,136742,0.027729,3.91038,0,0
214953575,70231893,17390,679761,12464.2,25720700,1722160,0.0183361,2.53347,2.48177,0.462361
214940022,70231893,15769,664411,15320.6,35041800,2251720,0.023059,3.38905,3.38905,0.156319
214939354,70231893,10678,4502930,110306,228895000,17848700,0.0244966,3.9638,3.9641,0.0881259
214940853,70231893,15909,13384200,1185810,1037780000,193252000,0.0885977,14.4388,14.4385,0.270627
214940821,70231893,15905,45140800,2908400,2901730000,470605000,0.0644296,10.4253,10.3867,0.442483
214938934,70231893,1011,1084040,48808.4,57019300,6850210,0.0450246,6.31916,6.31916,0.15542
214950209,70231893,17098,874225,12398,36693100,1724230,0.0141817,1.97229,1.97229,0.395456
214950305,70231893,17117,34969,876.962,1561140,123464,0.0250783,3.53066,0,0
214936785,70231893,479,769318,31897.8,42917700,5348750,0.0414624,6.95259,6.95259,0.552691
214944418,70231893,16402,1049070,27134.9,58491200,3737980,0.0258657,3.56314,3.56314,0.186861
214952718,70231893,17317,1076040,16477.4,35319800,2319290,0.0153131,2.15541,2.14969,0.370574
214950614,70231893,17164,1084020,25704.6,49434900,3645680,0.0237123,3.36311,3.36313,0.425579
214952130,70231893,17261,243416,3335.42,7597620,457006,0.0137026,1.87747,1.8726,0.338899
214936138,70231893,83,1044080,7237.97,24062500,976490,0.00693237,0.935261,1.00516,0.619487
214936836,70231893,513,104907,2144.52,5164440,291184,0.0204421,2.77564,2.77564,0.107631
214941151,70231893,15959,2762550,209782,202256000,33960600,0.0759377,12.2932,12.2932,0.24012
214939614,70231893,15620,34589.9,319.607,849476,43736.7,0.00923991,1.26444,0,0
214942311,70231893,16094,174845,5257.62,8238380,748326,0.0300702,4.27994,4.27994,0.156794
214936341,70231893,254,26841700,810117,1463550000,119953000,0.0301813,4.4689,4.46068,0.357603
214949708,70231893,17036,2517770,49373.4,115460000,6969750,0.01961,2.76823,2.76823,0.321306
214945427,70231893,16569,524535,12721.8,27159400,1772870,0.0242534,3.37988,3.37988,0.259702
214936401,70231893,292,174789,5121.03,8264950,707534,0.0292983,4.04792,4.04752,0.343306
214943256,70231893,16213,4231250,83130.8,204145000,11364200,0.0196469,2.68578,2.68578,0.313325
214937050,70231893,599,1398760,37345.5,78151900,5158800,0.026699,3.68812,3.68812,0.178867
214950505,70231893,17150,979132,29554.6,46383000,4149500,0.0301845,4.23793,4.23793,0.161929
214939901,70231893,15715,174845,2157.84,6763740,294257,0.0123415,1.68296,1.68296,0.713845
214936419,70231893,311,944162,42245,48043100,5700710,0.0447434,6.03785,6.03785,0.117011
214942802,70231893,16162,454597,15288,24969300,2235910,0.0336297,4.91844,4.91844,0.216088
214953668,70231893,17436,139614,2239.17,5011930,305784,0.0160383,2.19021,2.19008,0.123114
214936438,70231893,323,63538700,1506890,3187450000,211004000,0.0237161,3.32088,3.32088,0.312767
214942252,70231893,16089,34969,2045.74,1981830,291004,0.0585017,8.32178,0,0
214939650,70231893,15632,417445,8046.4,16406700,1106220,0.0192754,2.64997,2.64072,0.497705
214945842,70231893,16610,139876,2675.71,6741930,379918,0.0191292,2.7161,2.7161,0.115235
214943398,70231893,16224,104907,2951.72,6027080,409930,0.0281366,3.90756,3.90756,0.0696005
214952614,70231893,17304,2342410,54240.9,96636800,7586800,0.0231561,3.23889,3.23885,0.435267
214946978,70231893,16703,2902430,67070.1,143785000,9357000,0.0231083,3.22386,3.22386,0.192058
214949911,70231893,17064,699380,11220.3,25875900,1557930,0.0160432,2.22759,2.22759,0.458728
214954484,70231893,111220762,664369,8897.24,24793400,1225770,0.013392,1.84502,1.84495,0.429749
214945861,70231893,16612,1713480,36227.3,85268300,5056210,0.0211425,2.95084,2.95084,0.193539
214946908,70231893,16697,6399330,187574,337115000,26547600,0.0293116,4.1485,4.1485,0.202291
214953427,70231893,17370,384648,11376.1,17809700,1599290,0.0295753,4.1578,4.15777,0.218337
214936318,70231893,239,5070500,174054,273883000,25996200,0.0343267,5.12694,5.12694,0.400213
214954335,70231893,17612,34940.7,1012.92,1687630,142029,0.0289895,4.06485,0,0
214936761,70231893,461,454597,15134.2,24401700,2193840,0.0332914,4.82591,4.82591,0.150116
214937557,70231893,733,2622680,108523,137794000,15320100,0.0413786,5.84139,5.84139,0.160264
214938178,70231893,856,31926700,989830,1730160000,141939000,0.0310032,4.44577,4.44577,0.346728
214938338,70231893,910,209814,11860.8,12744900,1718980,0.0565302,8.19289,8.19289,0.0404815
214939176,70231893,1110,314721,6407.04,15798800,889910,0.0203578,2.82761,2.82761,0.268936
214938857,70231893,973,244783,12894.1,12832900,1825770,0.0526755,7.45875,7.45875,0.220929
214948900,70231893,16905,34969,605.254,1480950,83323.8,0.0173083,2.38279,0,0
214946224,70231893,16658,40249300,1076560,2134200000,152448000,0.0267474,3.78758,3.78758,0.259928
214939667,70231893,15656,279529,4586.79,14672900,615918,0.016409,2.20341,2.20309,0.23996
214952676,70231893,17311,2576030,46770.8,91889900,6560050,0.0181561,2.54657,2.54109,0.351876
214954397,70231893,111220634,524535,10017.1,24598600,1416680,0.019097,2.70083,2.70083,0.148317
214936090,70231893,27,209814,5622.34,10335500,785459,0.0267968,3.7436,3.7436,0.155713
214942761,70231893,16156,1084040,42460.5,62542000,6655120,0.0391688,6.13918,6.13918,0.346365
214936417,70231893,310,944163,16743.3,50392200,2399670,0.0177335,2.54158,2.54158,0.343079
214941020,70231893,15943,3147180,123764,167302000,17137200,0.0393255,5.44527,5.44526,0.207537
214952503,70231893,17291,34862.4,460.648,1495030,66158.3,0.0132133,1.89769,0,0
214936129,70231893,69,874010,14470.4,32696900,1996390,0.0165564,2.28418,2.28396,0.319917
214943474,70231893,16229,594473,12019.1,29190900,1638760,0.020218,2.75666,2.75666,0.26887
214950139,70231893,17088,209814,4846.96,10448100,667033,0.0231012,3.17916,3.17916,0.10376
214937154,70231893,609,314721,7110.98,16807100,986857,0.0225945,3.13566,3.13566,0.233245
214949512,70231893,17009,244783,4622.3,11999400,627193,0.0188833,2.56224,2.56224,0.0559876
214954249,70231893,17585,139295,3660,6442900,512339,0.0262752,3.67809,3.67846,0.0832032
214936248,70231893,192,484537,10948.8,23404900,1595190,0.0225964,3.2922,3.26626,0.268606
214939113,70231893,1088,454597,10445.3,23067000,1460530,0.022977,3.21281,3.21281,0.141718
214954180,70231893,17569,450156,7916.88,14552500,1070490,0.017587,2.37805,2.37366,0.42917
214945329,70231893,16559,1014100,25089.7,53409600,3617480,0.0247409,3.56718,3.56718,0.253278
214936536,70231893,350,69938,1646.16,3161490,231432,0.0235373,3.30911,3.30911,0.0961198
214937279,70231893,642,554254,4430.37,16144700,603771,0.00799338,1.08934,1.088,0.358419
214938293,70231893,889,489566,19236.2,26748800,2661350,0.0392924,5.43613,5.43613,0.116358
214953651,70231893,17423,196752,5015.59,9908990,714363,0.025492,3.63078,3.63605,0.0961281
214945465,70231893,16573,139876,2416.21,7632200,333850,0.0172739,2.38676,2.38676,0.229609
214944686,70231893,16458,1153980,36838.1,58856400,5228080,0.0319227,4.53049,4.53049,0.389506
214944267,70231893,16351,34969,1344.17,1885260,193224,0.038439,5.52557,0,0
214944854,70231893,16527,34969,1096.88,1950860,154677,0.0313671,4.42326,0,0
214936280,70231893,214,804287,18065.5,35984700,2490970,0.0224615,3.09712,3.09712,0.131089
214953953,70231893,17532,908780,16648.6,38384700,2291790,0.0183197,2.52183,2.52186,0.203816
214940860,70231893,15912,2686810,194519,189617000,31625300,0.0723978,11.7706,11.7706,0.270144
214940050,70231893,15779,314721,4961.88,16378200,691980,0.015766,2.19871,2.19871,0.27545
214948454,70231893,16850,419628,15897.4,21965800,2271440,0.0378844,5.41299,5.41299,0.0497575
214940015,70231893,15767,3322060,68634.1,179096000,9854230,0.0206601,2.9663,2.9663,0.256516
214940858,70231893,15911,13451400,863635,871615000,139730000,0.0642042,10.3877,10.3901,0.295246
214941313,70231893,15975,2063170,109371,112922000,16676900,0.0530113,8.08314,8.08314,0.163145
214941894,70231893,16036,4636820,70069.8,153529000,10352600,0.0151116,2.23269,2.22761,0.515849
214953615,70231893,17403,208034,3606.65,9089670,500789,0.0173368,2.40725,2.41393,0.351155
214948515,70231893,16858,839256,22514.3,40193300,3155210,0.0268265,3.75953,3.75953,0.171691
214936203,70231893,159,10525700,420664,495474000,62764800,0.0399656,5.96303,5.96303,0.436031
214939350,70231893,10675,5769860,138765,288681000,22693000,0.0240499,3.93302,3.93302,0.184179
214937216,70231893,621,1014100,26991.4,46744900,3856170,0.0266161,3.80255,3.80255,0.155335
214950988,70231893,17206,69929.3,644.294,1579660,87426.4,0.0092135,1.25021,1.25015,0.546321
214946803,70231893,16690,3951500,122355,221584000,17657600,0.0309642,4.46857,4.46857,0.256903
214936456,70231893,334,1779940,68796.8,98483900,9536780,0.0386511,5.35792,5.3572,0.150977
214936658,70231893,390,104182,1405.83,3054670,192539,0.013494,1.84811,1.84031,0.59114
214944711,70231893,16462,1119010,25374.1,59432000,3780260,0.0226755,3.37822,3.37822,0.15343
214950881,70231893,17190,34969,580.058,1589890,80873.7,0.0165878,2.31273,0,0
214936730,70231893,441,244783,7998.79,12629700,1122740,0.0326771,4.58669,4.58669,0.035956
214944039,70231893,16319,1084040,25748.5,58750800,3589370,0.0237524,3.31111,3.31111,0.199897
214939930,70231893,15723,979132,9279.42,36789500,1271820,0.00947719,1.29893,1.29893,0.38768
214944621,70231893,16447,209814,8453.39,11351400,1213520,0.0402899,5.78377,5.78377,0.304916
214945877,70231893,16615,1713480,36227.3,85268300,5056210,0.0211425,2.95084,2.95084,0.193539
214936158,70231893,106,174845,5714.33,8317620,810520,0.0326822,4.63565,4.63565,0.0447611
214942105,70231893,16077,19198000,886301,1139780000,130063000,0.0461664,6.77484,6.77484,0.307591
214948084,70231893,16840,24604300,595399,1240260000,94079200,0.024199,3.82369,3.8235,0.217146
214949727,70231893,17038,2517770,49373.4,115460000,6969750,0.01961,2.76823,2.76823,0.321306
214954504,70231893,111220800,1076040,16477.4,35319800,2319290,0.0153131,2.15541,2.14969,0.370574
214949813,70231893,17046,69938,1357.73,2987730,186913,0.0194133,2.67255,2.67255,0.00271116
214953053,70231893,17334,594341,12877.2,25398700,1796860,0.0216663,3.02329,3.02336,0.17992
214948507,70231893,16856,1993230,44349.2,93017700,6302390,0.0222499,3.1619,3.1619,0.261433
214953586,70231893,17395,453509,10235.1,19145100,1414870,0.0225687,3.11982,3.11756,0.217726
214936435,70231893,320,3596730,67498,104300000,9730380,0.0187665,2.70534,2.71093,0.983162
214937451,70231893,700,454336,6749.59,20739200,907432,0.014856,1.99727,1.99707,0.205577
214946031,70231893,16635,244783,5337.09,11237300,718769,0.0218033,2.93635,2.93635,0.0806144
214945205,70231893,16541,1503670,38022,76989100,5331680,0.0252862,3.54578,3.54578,0.304165
214936160,70231893,110,104907,1982.65,5622370,269691,0.0188992,2.57076,2.57076,0.0275224
214939446,70231893,10735,1747990,37862,99993500,5770550,0.0216603,3.30125,3.30139,0.17495
214938988,70231893,1042,944163,43121.6,53493100,6341490,0.0456717,6.71652,6.71652,0.278925
214939626,70231893,15624,1706270,29202.2,76895100,3942920,0.0171147,2.31085,2.30726,0.354805
214939726,70231893,15674,482219,5655.56,19530600,767756,0.0117282,1.59213,1.57822,0.68477
214944473,70231893,16413,2168080,77383.3,119378000,10966900,0.0356921,5.05837,5.05837,0.163309
214939851,70231893,15691,132578,5.78628,1826160,790.517,4.36443e-05,0.00596266,0.00583334,1.08177
214953224,70231893,17356,104907,1354.99,3981200,188122,0.0129161,1.79323,1.79323,0.301788
214946446,70231893,16673,314721,8341.8,15894700,1161840,0.0265054,3.69164,3.69164,0.0533891
214940209,70231893,15832,1709900,62026.2,86889600,8679560,0.0362747,5.07605,5.07331,0.237967
214938046,70231893,835,7656700,195522,400073000,27174800,0.0255361,3.54915,3.54919,0.295398
214936071,70231893,7,2587660,39938.6,107243000,5545820,0.0154343,2.14318,2.14316,0.336131
214937137,70231893,607,3671690,51083.1,148258000,7139040,0.0139127,1.94435,1.94432,0.473634
214944641,70231893,16451,769318,29185.1,41907700,4448940,0.0379363,5.78296,5.78296,0.297498
214939145,70231893,1098,940164,29985,44825100,4142530,0.0318933,4.40618,4.4058,0.101859
214951617,70231893,17234,349629,12137.2,18300000,1735060,0.0347145,4.96257,4.96245,0.130255
214954513,70231893,111220824,1394650,42240.5,64427700,5883800,0.0302876,4.21885,4.22073,0.178098
214936671,70231893,401,384659,16129.9,21069200,2338920,0.041933,6.08049,6.08049,0.132469
214944742,70231893,16473,1503670,50343.8,77069500,7032140,0.0334807,4.67666,4.67666,0.146824
214937470,70231893,707,1188950,42494.5,63346800,6204850,0.0357413,5.21878,5.21878,0.30254
214939172,70231893,1109,69938,1186.93,3383280,160760,0.0169711,2.2986,2.2986,0.0726009
214938431,70231893,934,559288,11529.9,18276800,1636010,0.0206153,2.92516,2.92466,0.583107
214948710,70231893,16877,5664980,123013,259790000,17059700,0.0217146,3.01143,3.01143,0.335756
214943728,70231893,16261,1923300,44357.3,92524300,6105270,0.0230632,3.17438,3.17438,0.311087
214948920,70231893,16907,524535,9312.49,23387000,1266550,0.0177538,2.41462,2.41462,0.154213
214945311,70231893,16555,34969,727.886,1930890,99591.5,0.0208152,2.848,0,0
214939696,70231893,15664,384020,5630.57,14187900,770290,0.0146622,2.00586,2.00304,0.484498
214945712,70231893,16595,104907,1548.09,5521240,208477,0.0147568,1.98725,1.98725,0.123838
214936661,70231893,391,4860690,162940,250471000,27235300,0.0335219,5.60318,5.60318,0.397119
214936995,70231893,588,3741680,153272,223198000,22900400,0.0409633,6.12034,6.12034,0.283081
214940560,70231893,15862,3957660,93924.9,189276000,13190500,0.0237324,3.3329,3.33019,0.255085
214952397,70231893,17282,1641950,25346.4,67378300,3501790,0.0154368,2.1327,2.13161,0.269389
214936177,70231893,128,13602900,314385,640469000,43858900,0.0231116,3.22422,3.22422,0.214383
214944752,70231893,16480,664411,17451.8,33442400,2456240,0.0262666,3.69686,3.69686,0.220737
214945540,70231893,16582,69938,937.275,3706670,126567,0.0134015,1.8097,1.8097,0.0657024
214954453,70231893,111220704,384659,10409.8,17554300,1476400,0.0270623,3.83819,3.83819,0.162947
214947270,70231893,16739,139876,2499.73,6954990,338515,0.017871,2.42011,2.42011,0.166628
214949436,70231893,16993,34969,225.816,926156,30815.6,0.0064576,0.881227,0,0
214947615,70231893,16775,524535,12436.3,25819400,1728890,0.0237091,3.29603,3.29603,0.180942
214942721,70231893,16152,69938,1821.71,3436430,266623,0.0260475,3.81228,3.81228,0.39282
214936439,70231893,324,174836,5539.24,7463840,785434,0.0316825,4.49241,4.49237,0.365167
214938449,70231893,936,8462500,218418,395805000,35559900,0.0258101,4.20206,4.20206,0.186736
214939568,70231893,15604,1362990,29848,68944200,4022160,0.0218989,2.95099,2.95086,0.241558
214949224,70231893,16961,979132,27608.7,46516400,3870330,0.0281972,3.95282,3.95282,0.23456
214944868,70231893,16529,34969,2575.58,2136570,455981,0.0736532,13.0396,0,0
214945983,70231893,16630,174845,3831.67,9306450,535306,0.0219147,3.0616,3.0616,0.190682
214938977,70231893,1038,5105470,201610,274575000,28175900,0.039489,5.51876,5.51876,0.186263
214944788,70231893,16501,174845,3068.26,8800580,411420,0.0175485,2.35305,2.35305,0.125215
214952738,70231893,17319,669833,6220.37,17755400,846791,0.00928646,1.26418,1.23043,0.805757
214936415,70231893,308,1014100,41666.8,56179500,5900790,0.0410874,5.81874,5.81874,0.218345
214937239,70231893,628,279752,8152.42,14735000,1245910,0.0291416,4.45362,4.45362,0.251894
214946201,70231893,16655,104907,2078.74,5575360,282197,0.0198151,2.68998,2.68998,0.0700813
214948537,70231893,16864,2342920,57142.2,112561000,7995520,0.0243893,3.41263,3.41263,0.217301
214948706,70231893,16876,7833060,162141,356083000,22461900,0.0206996,2.86758,2.86758,0.349613
214954275,70231893,17590,279723,3509.03,10524600,474479,0.0125447,1.69625,1.69623,0.15951
214939238,70231893,1142,874138,40963.9,43015000,5775290,0.046862,6.60684,6.60669,0.171817
214947913,70231893,16813,66040000,1594900,3340180000,248493000,0.0241505,3.76276,3.76271,0.230847
214953252,70231893,17360,34969,407.584,1185380,55337.5,0.0116556,1.58247,0,0
214940501,70231893,15856,41613100,803533,2324850000,111924000,0.0193096,2.68963,2.68963,0.384366
214952645,70231893,17308,279741,6635.3,11878000,925139,0.0237194,3.30713,3.30711,0.136719
214950254,70231893,17109,979132,17467.3,41034400,2448640,0.0178395,2.50082,2.50082,0.534829
214945497,70231893,16578,2902430,74836.7,152328000,10758000,0.0257842,3.70656,3.70656,0.30977
214948992,70231893,16925,6783590,130970,331042000,20729100,0.0193069,3.05577,3.05583,0.287645
214941054,70231893,15948,1013470,45363.4,56468600,6333510,0.0447604,6.24931,6.2487,0.174061
214936194,70231893,148,209814,11739.9,11731200,1642500,0.0559537,7.82836,7.82836,0.0595677
214936255,70231893,197,139876,2397.05,6806910,324073,0.017137,2.31686,2.31686,0.204128
214939127,70231893,1091,20212100,498048,1030600000,79924500,0.0246411,3.95429,3.95429,0.216836
214954186,70231893,17571,244206,5524.88,9862430,764384,0.0226238,3.13007,3.13202,0.384244
214936699,70231893,425,1119010,45664.8,58129000,6490120,0.0408083,5.79988,5.79988,0.235712
214938377,70231893,920,13323200,336957,701610000,52223900,0.025291,3.91977,3.91977,0.207256
214946088,70231893,16641,69938,1156.23,3450520,156951,0.0165322,2.24415,2.24415,0.095902
