id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214603036,70228304,15768,660015,114.145,23353300,15477.7,0.000172943,0.0234505,0.0234175,0.809056
214607927,70228304,16716,1430600,797.308,58830200,111647,0.000557326,0.0780425,0.0911406,2.25779
214611242,70228304,111220796,34969,0.417048,1500820,56.865,1.19262e-05,0.00162615,0,0
214607306,70228304,16626,4360620,1276.74,155684000,165236,0.000292788,0.0378928,0.0411596,1.63506
214603622,70228304,15830,3057870,171.451,117339000,23109.3,5.60688e-05,0.00755733,0.00692858,2.02931
214601945,70228304,15564,840107000,691619,33374500000,99097300,0.000823251,0.117958,0.121103,1.98803
214609244,70228304,17076,966809,171.109,33800600,22103.7,0.000176983,0.0228625,0.0230037,1.36709
214610228,70228304,17304,1864330,350.901,63839100,46801.9,0.000188218,0.0251039,0.0259777,1.37764
214603991,70228304,15884,95028.7,0.278618,3946370,39.0309,2.93193e-06,0.000410728,0.000411928,1.07041
214597930,70228304,276,5844990,1052.38,165542000,153350,0.000180049,0.0262362,0.026853,2.00264
214609214,70228304,17063,534121,483.741,12706600,64328.4,0.000905678,0.120438,0.11816,0.779563
214598768,70228304,574,1954830,217.307,50993800,28414.6,0.000111164,0.0145356,0.0146719,1.64908
214610879,70228304,17483,104904,263.75,4582020,45329.7,0.0025142,0.432106,0.432114,0.639061
214606351,70228304,16394,524535,1232.09,25694100,166796,0.00234892,0.317988,0.317988,0.564868
214609891,70228304,17231,1315360,682.815,56228500,92126.1,0.000519108,0.0700386,0.0789416,1.56651
214608646,70228304,16927,2262050,3999.53,106658000,558733,0.0017681,0.247003,0.245239,0.619552
214611105,70228304,111220714,110183,158.651,4335410,21499.6,0.00143989,0.195127,0.183788,0.776947
214601900,70228304,10737,1324610,838.339,68778200,117813,0.000632894,0.0889414,0.0999647,1.5629
214609536,70228304,17117,23097.9,0.245173,848254,30.9266,1.06145e-05,0.00133893,0,0
214609568,70228304,17129,698866,216.346,23675500,28150.8,0.000309568,0.0402806,0.045451,1.67023
214599692,70228304,819,204019,14.1493,7538790,1960.53,6.9353e-05,0.00960956,0.00956949,0.70652
214607261,70228304,16610,98928.2,91.6599,3912850,13111,0.00092653,0.132531,0.14387,1.0214
214601144,70228304,1107,2211970,267.861,66967500,34900.1,0.000121096,0.0157778,0.0161921,1.33485
214608953,70228304,17008,629442,11.2718,22757000,1486.61,1.79076e-05,0.00236178,0.00236178,1.48257
214610575,70228304,17433,855218,196.383,30049600,26501.7,0.000229629,0.0309882,0.0315419,1.55921
214605269,70228304,16136,2900960,1242.3,106871000,170118,0.000428239,0.058642,0.0564043,2.92626
214607860,70228304,16700,724045,1320.51,31303700,189204,0.0018238,0.261315,0.24536,0.763406
214598506,70228304,453,50201900,14540.3,2001600000,1998660,0.000289637,0.0398124,0.0416541,1.51117
214599704,70228304,821,3685770,2302.42,119051000,316084,0.000624677,0.0857579,0.0886374,0.696083
214599850,70228304,864,11762400,915.218,486513000,122827,7.78091e-05,0.0104424,0.0110357,2.46795
214602989,70228304,15755,1468700,14.5718,62122100,2069.75,9.92158e-06,0.00140924,0.00140924,1.26629
214600158,70228304,895,761768,65.0843,29922700,8849.18,8.54385e-05,0.0116166,0.01194,1.41202
214605223,70228304,16120,2257080,1364.38,98870100,185927,0.00060449,0.082375,0.0886612,1.42002
214610473,70228304,17380,4442440,785.908,123713000,105044,0.000176909,0.0236456,0.0243051,1.78274
214610988,70228304,17591,69934,1.03341,1505430,139.881,1.47769e-05,0.00200018,0.00200019,0.165161
214601657,70228304,10681,2808530,8027.29,142314000,1181710,0.00285818,0.420759,0.456552,0.889977
214598860,70228304,607,2797460,3454.56,107535000,467499,0.00123489,0.167116,0.165776,0.760737
214603961,70228304,15876,235588,1.48402,7516260,196.76,6.29922e-06,0.000835189,0.000820249,1.05701
214607677,70228304,16681,1552810,421.773,68122400,62202.7,0.000271619,0.0400581,0.0477155,2.80019
214605186,70228304,16109,1877160,647.776,51561500,88839.6,0.000345083,0.0473266,0.0475157,0.948668
214598683,70228304,533,1980850,974.211,75155800,136428,0.000491814,0.0688735,0.0672316,0.769345
214601392,70228304,1126,34969,1.34836,1240290,168.268,3.85586e-05,0.00481191,0,0
214611226,70228304,111220782,22314.6,30.6121,801186,4108.14,0.00137185,0.184101,0,0
214598077,70228304,348,3376540,1719.66,116895000,241663,0.000509296,0.0715712,0.0672663,1.88907
214602672,70228304,15698,139876,28.1389,2853270,3543.51,0.00020117,0.0253332,0.0253332,0.637266
214609217,70228304,17064,534121,483.741,12706600,64328.4,0.000905678,0.120438,0.11816,0.779563
214599331,70228304,711,410601,1105.44,19069100,188861,0.00269226,0.459963,0.454302,1.26458
214603194,70228304,15779,314721,69.8261,13420600,9153.37,0.000221867,0.0290841,0.0290841,1.02711
214598524,70228304,465,2298280,209.495,76655100,28236.6,9.11528e-05,0.012286,0.0123858,1.03948
214606831,70228304,16493,446407,4.269,17127000,566.137,9.56303e-06,0.00126821,0.00120785,1.60577
214608434,70228304,16867,1924860,1798.72,75218300,256357,0.000934465,0.133182,0.138512,1.93499
214609655,70228304,17173,258131,13.4725,7596160,1831.6,5.21924e-05,0.00709563,0.00694965,1.10544
214610931,70228304,17541,109812,290.063,4332080,40119.7,0.00264146,0.36535,0.348166,0.3265
214607890,70228304,16708,629107,70.9118,26076100,10546.7,0.000112718,0.0167646,0.0236242,2.27054
214610991,70228304,17592,241672,10.0694,3394120,1284.07,4.16655e-05,0.00531328,0.00528604,0.729671
214601770,70228304,10701,773264,129.171,31344600,18965.5,0.000167047,0.0245266,0.025328,1.02862
214608275,70228304,16842,17596700,41507.5,914710000,6174130,0.00235882,0.350868,0.369171,0.93579
214609451,70228304,17093,9322600,3151.18,291807000,426645,0.000338015,0.0457645,0.0466756,1.62797
214598302,70228304,424,451532,5.87784,12411500,790.182,1.30175e-05,0.00175,0.00176508,1.10677
214609696,70228304,17183,987065,118.15,30536600,15511,0.000119698,0.0157143,0.0168616,1.98548
214602129,70228304,15606,524535,13.3472,21185400,1876.79,2.54457e-05,0.00357801,0.00357801,0.722115
214602202,70228304,15621,34060.2,9.44505,687162,1149.37,0.000277304,0.0337453,0,0
214597880,70228304,252,34969,0.179412,1324200,23.4409,5.1306e-06,0.000670333,0,0
214610539,70228304,17414,34941.4,20.0861,730890,2688.02,0.000574851,0.0769293,0,0
214608561,70228304,16899,1253970,211.136,45251000,28138.2,0.000168374,0.0224393,0.0266318,1.95318
214604555,70228304,15999,1002180,32.5486,27703300,4387.89,3.24777e-05,0.00437834,0.00481718,1.42922
214610493,70228304,17389,354962,310.321,7715480,42193.9,0.000874238,0.118869,0.125029,0.608702
214599950,70228304,886,10979300,10285,517044000,1515940,0.000936764,0.138072,0.135974,1.11153
214605084,70228304,16078,716972,958.476,35969600,139747,0.00133684,0.194913,0.186113,0.822081
214610905,70228304,17503,1910200,1144.94,51647900,148776,0.000599383,0.0778849,0.0787163,1.43217
214605053,70228304,16077,18436600,7096.59,817927000,1012810,0.000384919,0.0549348,0.0559287,1.419
214608532,70228304,16893,1204940,48.976,45660700,6711.45,4.06461e-05,0.00556995,0.0056306,1.34802
214608780,70228304,16961,773535,192.807,30803200,27650.3,0.000249254,0.0357453,0.0333681,1.13308
214598004,70228304,314,69938,6.75066,2096780,999.078,9.65235e-05,0.0142852,0.0142852,0.150561
214605161,70228304,16097,133240,8.15863,6021850,1093.01,6.12327e-05,0.00820331,0.00838216,0.475015
214609661,70228304,17175,415897,8.41223,15300100,1071.46,2.02267e-05,0.00257627,0.00274081,1.83881
214599348,70228304,718,2016610,134.931,79589100,17888.1,6.69095e-05,0.00887038,0.00884495,1.86773
214609900,70228304,17232,760760,621.737,31936200,83928.2,0.000817258,0.110322,0.115592,1.23729
214603342,70228304,15787,3110740,217.637,126627000,31394.3,6.99631e-05,0.0100922,0.01019,1.15269
214596309,70228304,41,614662,309.667,20102600,45225.8,0.000503801,0.0735783,0.0717185,0.715191
214610927,70228304,17534,518149,26.7998,10356400,3325.48,5.17223e-05,0.006418,0.00636279,1.80452
214598574,70228304,495,2661520,1057.03,107619000,142017,0.000397155,0.0533592,0.0554656,1.4861
214609646,70228304,17169,104677,33.5816,4770940,4760.02,0.000320811,0.0454733,0.0454076,0.602001
214611312,70228304,112892275,139876,1839.96,6202940,258383,0.0131542,1.84723,1.84723,0.32976
214603715,70228304,15851,43948500,11452.7,1820550000,1607710,0.000260593,0.0365818,0.0381609,1.9761
214604722,70228304,16035,27013900,15606.5,1054310000,2268390,0.000577723,0.0839714,0.087225,1.03986
214604604,70228304,16010,6752860,5972.79,234928000,873266,0.000884483,0.129318,0.129684,1.03723
214608592,70228304,16906,559504,8.98217,19761800,1138.73,1.60538e-05,0.00203525,0.00203525,2.33075
214611295,70228304,111220904,617261,462.323,22620800,60888.5,0.00074899,0.0986431,0.0911654,1.14805
214605214,70228304,16117,12567500,10705.4,560267000,1465740,0.000851834,0.11663,0.111461,1.99864
214597982,70228304,303,1744520,5.77545,51582400,791.082,3.31061e-06,0.000453466,0.00045375,2.08007
214602967,70228304,15751,96882400,18132.2,3898180000,2548070,0.000187157,0.0263007,0.0270341,2.36196
214610782,70228304,17474,411300,14.5711,8315460,1894.39,3.5427e-05,0.00460587,0.00457399,1.51099
214608109,70228304,16780,342491,651.378,13408600,92906.5,0.00190188,0.271267,0.309109,1.38878
214611099,70228304,111220700,69938,11.4715,2871130,1662.43,0.000164023,0.02377,0.02377,0.978567
214598202,70228304,382,14476200,6174.14,548824000,857518,0.000426502,0.0592362,0.0564204,3.08456
214599731,70228304,829,418002,108.802,18775900,14608.8,0.000260289,0.0349492,0.0339134,1.61311
214605164,70228304,16098,98241.5,5.73033,4527010,775.077,5.83289e-05,0.0078895,0.00792559,0.836995
214608680,70228304,16934,388162,530.388,19366500,74803.6,0.00136641,0.192712,0.192692,0.447663
214609422,70228304,17086,1394810,323.569,46287400,41261.2,0.000231981,0.029582,0.0300616,2.01483
214611251,70228304,111220814,21628.3,60.1673,519585,8100.41,0.00278188,0.374528,0,0
214608297,70228304,16854,1535960,818.85,60029600,116807,0.000533118,0.0760483,0.0773642,1.38963
214606402,70228304,16408,34969,0.639585,1587560,92.3447,1.829e-05,0.00264076,0,0
214611078,70228304,111220672,448973,30.6266,15853800,3943.79,6.82148e-05,0.00878403,0.00976358,1.17073
214610929,70228304,17538,3322810,1378.48,99787300,189126,0.000414855,0.0569174,0.0592126,1.87725
214606340,70228304,16391,139876,83.3845,6805590,11260,0.000596132,0.0804996,0.0804996,0.794602
214608235,70228304,16814,49696800,110219,2513670000,16329800,0.00221782,0.328588,0.347194,1.00986
214607741,70228304,16690,3528050,5306.57,162962000,733806,0.00150411,0.207992,0.20603,0.583118
214601355,70228304,1117,9498290,1695.99,315970000,224094,0.000178558,0.023593,0.0239615,1.9455
214605568,70228304,16219,139876,0.684903,6580830,85.5526,4.8965e-06,0.000611632,0.000611632,1.23365
214602789,70228304,15716,69938,2.98305,1515400,382.859,4.26528e-05,0.00547426,0.00547426,0.432904
214610444,70228304,17371,174845,0.959879,7559250,125.902,5.48989e-06,0.000720077,0.000720077,0.945714
214598719,70228304,549,40892800,13259.7,1768690000,1818050,0.000324256,0.0444589,0.041499,2.4001
214600852,70228304,1062,1229020,58.0942,44188700,7741.73,4.72688e-05,0.00629913,0.00638859,0.810887
214604629,70228304,16014,7821240,4878.24,366808000,697009,0.000623718,0.0891175,0.0924796,1.58148
214608698,70228304,16937,34687.6,9.1892,1574970,1182.03,0.000264913,0.0340766,0,0
214609079,70228304,17046,48862.1,7.43257,1757960,1006.54,0.000152113,0.0205996,0.0205345,0.43779
214598638,70228304,519,2383960,4000.89,111271000,559140,0.00167825,0.234542,0.238697,0.817688
214601981,70228304,15570,174845,1.08879,6973090,139.058,6.22718e-06,0.000795323,0.000795323,1.09266
214605667,70228304,16245,320885,10.7619,9767110,1409.88,3.35384e-05,0.00439373,0.00386053,1.80197
214606972,70228304,16547,77321.2,52.3745,3573890,7174.17,0.000677363,0.0927841,0.103205,0.85717
214610897,70228304,17496,893318,173.523,31681700,23645.2,0.000194246,0.026469,0.025536,0.884235
214610499,70228304,17395,454597,22.7335,13819500,2980.1,5.00081e-05,0.00655548,0.00655548,0.689383
214601805,70228304,10708,1316350,2007.94,65822500,295915,0.00152539,0.2248,0.22357,1.01839
214607491,70228304,16658,36049200,33329.5,1619410000,4669600,0.000924556,0.129534,0.130785,1.14876
214610435,70228304,17369,973595,733.081,35686500,96697.4,0.000752964,0.09932,0.0989736,1.02317
214605208,70228304,16114,52588700,26637.3,2094580000,3708760,0.00050652,0.0705239,0.0688709,2.59291
214599647,70228304,804,96516.7,1.0878,3605620,145.72,1.12705e-05,0.00150979,0.00146863,0.446098
214606391,70228304,16405,209814,107.164,9959060,15563,0.000510756,0.0741754,0.0741754,1.1166
214610788,70228304,17478,4446960,5379.45,174357000,797066,0.00120969,0.179238,0.175424,1.52033
214599844,70228304,862,699380,13.494,25857700,1898.88,1.92942e-05,0.00271509,0.00271509,2.04443
214608457,70228304,16872,82620.3,663.322,3246680,93324.2,0.00802856,1.12956,1.13015,0.175162
214600829,70228304,1057,2364450,150.093,87433400,23382,6.34788e-05,0.00988897,0.0100146,1.68719
214611107,70228304,111220718,288425,534.451,10311300,71205.9,0.001853,0.246878,0.237567,0.358108
214610576,70228304,17434,764403,170.033,26974800,22948.7,0.000222439,0.0300218,0.0307794,1.68282
214609750,70228304,17202,34969,0.514564,1286390,69.6667,1.47149e-05,0.00199224,0,0
214603641,70228304,15832,1260460,135.72,42316100,17419.7,0.000107675,0.0138201,0.0137624,1.11945
214599070,70228304,645,40172300,74680,2015260000,11096800,0.00185899,0.27623,0.279587,1.01028
214611286,70228304,111220896,74851.9,184.034,2778380,23964.4,0.00245863,0.320158,0.310184,0.333913
214598798,70228304,583,1269430,282.501,54117500,38232.9,0.000222542,0.0301182,0.0299268,0.841158
214602259,70228304,15631,208598,1.82885,8598530,224.649,8.76735e-06,0.00107695,0.00107185,0.73583
214598883,70228304,614,983020,914.932,17813700,123185,0.000930735,0.125312,0.128836,0.834009
214599207,70228304,667,341467,871.75,11090500,134230,0.00255295,0.393098,0.384464,0.549432
214605439,70228304,16179,627230,143.963,28718300,20822.6,0.000229521,0.0331977,0.0329327,0.601884
214606232,70228304,16343,1589930,102.204,61691300,13676.5,6.42822e-05,0.00860197,0.00986949,2.17307
214603427,70228304,15803,1681330,132.074,76243400,19594.9,7.85532e-05,0.0116544,0.0123204,1.23236
214609616,70228304,17152,138809,19.4934,4316730,2541.12,0.000140433,0.0183065,0.018738,1.998
214602032,70228304,15586,244783,1.25292,9450490,168.701,5.11849e-06,0.000689186,0.000689186,0.554785
214598126,70228304,363,907634,409,39249800,60955.7,0.000450622,0.0671588,0.0672039,1.13305
214609713,70228304,17191,795930,77.7933,24614600,10222.3,9.77389e-05,0.0128432,0.013907,2.57535
214610497,70228304,17392,698994,54.2345,19256400,7087.86,7.75894e-05,0.0101401,0.0101388,0.833761
214608693,70228304,16936,89734.3,105.295,3778670,14190.4,0.0011734,0.158138,0.157572,0.311749
214610280,70228304,17325,244783,0.283549,8332850,37.6889,1.15837e-06,0.000153969,0.000153969,0.496938
214598656,70228304,525,419448,414.573,12313800,54465.3,0.000988377,0.12985,0.129863,0.477097
214610390,70228304,17359,51398,170.534,2053430,22917.8,0.00331792,0.445888,0.464514,0.41005
214598032,70228304,325,172200,12.0015,7658820,1577.99,6.96948e-05,0.00916368,0.00954628,1.05636
214601105,70228304,1102,1293750,430.846,60203600,58744.5,0.000333021,0.0454063,0.0519226,1.21188
214601616,70228304,10674,5514930,8076.08,259282000,1164690,0.0014644,0.211188,0.216205,0.688599
214597690,70228304,228,1875210,4945.7,82480500,699439,0.00263741,0.372992,0.400316,0.879362
214609528,70228304,17115,743613,22.6331,26406300,3108.78,3.04367e-05,0.00418065,0.00376541,2.08283
214607113,70228304,16583,69938,68.8318,3069080,9136.94,0.000984184,0.130643,0.130643,0.233942
214607948,70228304,16721,1197560,12.0732,50155300,1720.54,1.00815e-05,0.0014367,0.00153286,2.69438
214599214,70228304,669,22309200,10866.6,841360000,1553750,0.000487089,0.0696461,0.0745651,1.16572
214599834,70228304,860,454847,60.3947,19517100,9062.91,0.00013278,0.0199252,0.019231,0.461195
214597624,70228304,202,2725260,314.302,120849000,43591.3,0.000115329,0.0159953,0.0159345,1.62676
214597936,70228304,279,50036.6,28.398,2430670,4002.95,0.000567545,0.0800004,0.0800086,0.000659449
214604435,70228304,15963,609280,4547.6,30005000,640074,0.00746389,1.05054,1.0901,0.448973
214601742,70228304,10697,567354,260.86,27070200,35120,0.000459783,0.0619014,0.0625057,0.394933
214610570,70228304,17430,731742,533.082,28890000,82280.1,0.000728511,0.112444,0.111425,2.19127
214596783,70228304,100,699380,1257,19330000,179102,0.0017973,0.256087,0.256087,0.759622
214597882,70228304,254,18276100,17117.9,845680000,2549510,0.000936628,0.139499,0.138148,1.05548
214599934,70228304,882,729349,91.9673,30055000,12739.6,0.000126095,0.0174671,0.0185357,1.75886
214601056,70228304,1094,463724,286.749,21293600,37087.9,0.000618361,0.0799783,0.0794224,0.419009
214603800,70228304,15863,1082980,202.395,28502800,25828.5,0.000186888,0.0238495,0.02305,0.873642
214602327,70228304,15660,69938,20.9672,1994710,2906.98,0.000299797,0.041565,0.041565,0.423201
214608257,70228304,16824,521757,337.401,23117500,45239.4,0.000646663,0.086706,0.0866441,0.380179
214605284,70228304,16142,2579310,1273.24,99521200,171897,0.000493635,0.0666447,0.0699218,1.35985
214601974,70228304,15569,7750660,372.336,274916000,51380.2,4.80392e-05,0.00662914,0.00655535,1.37417
214598072,70228304,345,5734070,1247.85,234085000,171650,0.00021762,0.029935,0.0341072,1.57239
214602392,70228304,15681,464726,355.168,8348840,47515.5,0.000764252,0.102244,0.108542,0.99
214606823,70228304,16489,3316840,707.373,120244000,93540.4,0.000213267,0.0282017,0.0268089,2.0221
214609013,70228304,17031,1405500,554.578,60489900,74821.2,0.000394576,0.0532345,0.055538,1.04612
214597999,70228304,311,943813,0.121099,25950600,16.4997,1.28308e-07,1.7482e-05,1.75019e-05,2.08166
214605201,70228304,16113,489566,22.5306,15631600,3412.04,4.60216e-05,0.00696952,0.00696952,2.824
214605445,70228304,16180,132973,18.6557,5711430,2502.8,0.000140297,0.0188218,0.0195425,0.714791
214607359,70228304,16638,314366,257.139,10075500,33053,0.000817961,0.105142,0.101648,1.07102
214610962,70228304,17577,174564,3.35581,4614960,435.626,1.9224e-05,0.00249551,0.00249537,1.22597
214606746,70228304,16464,265901,17.4269,12486500,2333.26,6.55393e-05,0.00877494,0.00869368,1.02228
214602380,70228304,15678,453222,231.566,9545580,30851,0.000510932,0.0680704,0.068586,1.09924
214606726,70228304,16462,820534,48.6184,37232800,6518.88,5.92521e-05,0.00794468,0.00875852,2.12797
214603937,70228304,15872,824133,36.7949,31351300,5071,4.46467e-05,0.00615313,0.00608729,2.41971
214597601,70228304,192,392666,38.4103,10943800,5137.93,9.78193e-05,0.0130847,0.0139351,0.752056
214605399,70228304,16169,8651670,1845.65,317312000,268878,0.000213329,0.0310781,0.0305447,1.9383
214606702,70228304,16458,982435,409.821,40787500,56378.1,0.000417148,0.0573861,0.0514109,1.38454
214596250,70228304,30,34969,1.61546,1158140,213.275,4.61969e-05,0.00609897,0,0
214608267,70228304,16828,40809500,91495.8,2063480000,13618000,0.00224202,0.333696,0.352571,1.01475
214608286,70228304,16848,833141,32.623,33930500,4931.27,3.91566e-05,0.00591889,0.00592886,1.05714
214602901,70228304,15729,629442,729.608,11882900,103396,0.00115913,0.164267,0.164267,0.904686
214598692,70228304,536,2674500,86.9471,102290000,11946.6,3.25097e-05,0.00446686,0.00420853,1.46942
214607520,70228304,16667,559504,49.9361,26762900,7070.9,8.92506e-05,0.0126378,0.0126378,1.86055
214609998,70228304,17260,119243,5.53068,3667420,772.082,4.63815e-05,0.00647484,0.00620949,1.32591
214606545,70228304,16447,178249,31.6596,7783300,4365.28,0.000177615,0.0244898,0.0223512,0.748312
214604229,70228304,15913,9230150,20508.7,379263000,2890150,0.00222193,0.313121,0.350441,1.37819
214609669,70228304,17176,548363,28.6474,18783500,3945.53,5.22416e-05,0.00719511,0.00680544,1.91128
214607513,70228304,16665,734349,7.10847,34421500,987.312,9.67996e-06,0.00134447,0.00134447,2.19654
214611059,70228304,111220654,462721,532.087,22351700,75048.6,0.00114991,0.16219,0.158878,0.410786
214596189,70228304,22,3973130,2464.86,163513000,350357,0.000620382,0.0881815,0.0894165,0.957756
214605522,70228304,16204,174845,260.07,8094380,40492,0.00148743,0.231588,0.231588,0.897194
214608651,70228304,16928,2137630,3885.05,101304000,543361,0.00181746,0.254189,0.251021,0.608046
214598180,70228304,375,25707700,10941.4,991941000,1503670,0.00042561,0.0584913,0.0567105,2.59222
214600235,70228304,902,418806,21.0437,17041800,2804.07,5.0247e-05,0.0066954,0.00670209,1.05536
214601726,70228304,10695,692066,164.341,26510200,25425.6,0.000237465,0.0367387,0.036923,0.715925
214603729,70228304,15855,7029010,3618.12,271592000,489033,0.000514742,0.0695736,0.0737474,1.61439
214607894,70228304,16709,731211,239.403,30866000,35884,0.000327406,0.0490748,0.0686522,1.93434
214600519,70228304,965,479542,567.642,19100000,85867.5,0.00118372,0.179062,0.189104,0.747878
214611068,70228304,111220664,931281,98.2889,38397800,12852,0.000105542,0.0138004,0.0142857,0.954097
214606491,70228304,16430,1546100,122.299,62260400,16324.7,7.91017e-05,0.0105586,0.00984855,1.76404
214606515,70228304,16436,1073710,489.974,43629400,64751.5,0.000456338,0.0603064,0.0605344,1.25646
214599828,70228304,859,69738,69.475,3094500,11046.4,0.000996228,0.158398,0.158268,0.405271
214597677,70228304,224,570267,44.5172,17067100,6188.39,7.80638e-05,0.0108517,0.0115635,0.683614
214600240,70228304,903,552469,2187.91,28710200,313983,0.00396023,0.568327,0.587259,0.466463
214606366,70228304,16399,2867460,1475.42,137237000,207825,0.000514541,0.0724772,0.0724772,1.37204
214610564,70228304,17426,2533670,2085.05,102057000,288413,0.000822935,0.113832,0.116625,1.37041
214609580,70228304,17134,641053,129.735,20664300,16999.3,0.000202378,0.0265177,0.0306248,1.83436
214607815,70228304,16694,10120600,12042.4,437611000,1691220,0.00118989,0.167106,0.163414,0.899607
214609724,70228304,17193,159962,37.8103,4951800,4956.18,0.000236371,0.0309835,0.0306973,0.711171
214597427,70228304,154,874225,20.3965,36350400,2781.44,2.33309e-05,0.00318161,0.00318161,1.89295
214608661,70228304,16930,675157,1105.33,30181800,156478,0.00163715,0.231765,0.228242,0.631944
214597965,70228304,292,146690,7.30754,4498760,1047.64,4.98163e-05,0.00714186,0.00718361,0.639154
214605709,70228304,16254,416144,45.1924,15187000,5902.59,0.000108598,0.014184,0.0143663,1.13243
214611288,70228304,111220898,34959.6,106.03,1553710,16155.2,0.00303292,0.462111,0,0
214602849,70228304,15722,976867,900.121,19087600,126515,0.000921437,0.129511,0.129529,1.0105
214604322,70228304,15939,2675550,391.773,86834400,57928.3,0.000146427,0.021651,0.022174,1.57935
214599299,70228304,701,5505350,1441.52,247009000,193545,0.000261839,0.0351557,0.0383618,1.27874
214609994,70228304,17258,1153640,214.831,28472900,29253.1,0.000186219,0.0253571,0.0268761,1.54809
214611121,70228304,111220734,443456,18.9256,14463900,2550.96,4.26776e-05,0.00575245,0.00558893,2.4425
214600327,70228304,935,3182180,7561.94,166477000,1149490,0.00237634,0.361227,0.361227,0.713864
214598721,70228304,551,548445,26.589,20921000,3687.75,4.84807e-05,0.00672402,0.00667926,1.08581
214601342,70228304,1114,244783,38.0172,9762130,4973.27,0.00015531,0.0203171,0.0203171,1.69142
214602808,70228304,15718,69938,14.4818,1589840,1809.38,0.000207066,0.0258711,0.0258711,0.614675
214604538,70228304,15995,1809620,7.96153,53066300,1085.6,4.39955e-06,0.000599903,0.000600843,2.27928
214610776,70228304,17471,174845,0.754417,5219560,100.089,4.31478e-06,0.000572443,0.000572443,1.48486
214605469,70228304,16186,3691700,1390.07,153970000,193820,0.000376539,0.0525016,0.0542024,0.901621
214607476,70228304,16654,384659,63.2686,18567200,8957.65,0.00016448,0.0232873,0.0232873,2.22108
214608399,70228304,16859,149280,82.1409,5156380,11545.9,0.000550245,0.077344,0.0761793,0.636128
214611039,70228304,111220626,553011,317.91,24242400,44452.9,0.000574872,0.0803835,0.0827084,0.875122
214608077,70228304,16769,252606,314.272,10785300,43917.3,0.00124412,0.173857,0.170918,0.965038
214597944,70228304,284,5545050,954.619,170018000,136222,0.000172157,0.0245665,0.0252675,1.85311
214606762,70228304,16470,209814,3.34854,9066670,486.41,1.59596e-05,0.00231829,0.00231829,1.07692
214596174,70228304,10,7349320,4637.96,337813000,625557,0.000631073,0.0851177,0.0855624,1.35918
214601867,70228304,10729,940373,2341.85,49146900,338220,0.00249034,0.359666,0.360106,0.572476
214606110,70228304,16299,244783,368.692,7178520,48746.9,0.0015062,0.199143,0.199143,0.6539
214605945,70228304,16272,578414,179.263,18477400,22970.7,0.000309922,0.0397132,0.0375394,1.22366
214611302,70228304,111220930,24215.3,22.4746,762827,2792.15,0.000928117,0.115305,0,0
214599686,70228304,818,3974760,66.5144,158602000,9061.69,1.67342e-05,0.00227981,0.00219478,1.83734
214600440,70228304,957,4027360,4565.25,204667000,662215,0.00113356,0.164429,0.173628,1.17869
214606145,70228304,16319,1010680,241.405,44140800,30302.9,0.000238855,0.0299828,0.0299241,1.54577
214610140,70228304,17271,838561,53.1388,24374300,7697.51,6.33691e-05,0.00917943,0.00917208,1.40454
214608812,70228304,16968,1993510,1715.57,72238300,239569,0.000860575,0.120174,0.129585,1.28428
214611007,70228304,17606,24215.3,22.4746,762827,2792.15,0.000928117,0.115305,0,0
214598170,70228304,371,138018,50.9873,3827020,6806.32,0.000369424,0.0493146,0.0495197,0.415395
214598907,70228304,622,63266.3,3.65494,2400680,481.656,5.77707e-05,0.00761316,0.00812399,0.920948
214611236,70228304,111220790,34969,0.157274,1405460,21.3464,4.49752e-06,0.000610438,0,0
214598532,70228304,471,73944.6,24.348,3233920,3293.71,0.000329273,0.0445429,0.0448046,0.214449
214604412,70228304,15952,201767,12.9902,6790950,1729.52,6.43823e-05,0.00857189,0.00847264,0.479548
214604579,70228304,16004,47733000,41490.5,1824310000,6027860,0.000869219,0.126283,0.128163,1.48509
214606079,70228304,16285,802762,277.005,26566100,36355.4,0.000345065,0.0452879,0.0454747,0.847513
214605641,70228304,16240,139876,6.01583,5974660,756.231,4.30083e-05,0.00540644,0.00540644,0.51497
214609577,70228304,17132,641053,129.735,20664300,16999.3,0.000202378,0.0265177,0.0306248,1.83436
214604302,70228304,15934,594473,4.39174,17701300,702.663,7.38762e-06,0.00118199,0.00118199,2.1883
214606138,70228304,16315,1010680,241.405,44140800,30302.9,0.000238855,0.0299828,0.0299241,1.54577
214607997,70228304,16734,104907,0.783501,4186310,96.7988,7.46853e-06,0.00092271,0.00092271,0.995039
214610946,70228304,17563,432351,51.8125,10877600,6489.21,0.000119839,0.0150091,0.0147426,0.825534
214606434,70228304,16415,1795800,422.536,79917500,57841.4,0.00023529,0.0322092,0.0317503,1.10989
214600558,70228304,984,6324210,11812.7,329576000,1928120,0.00186785,0.304879,0.293138,1.44911
214606337,70228304,16390,349690,103.003,16818200,13924.1,0.000294554,0.0398185,0.0398185,1.29431
214611283,70228304,111220882,762202,137.151,25781900,18540.7,0.000179941,0.0243252,0.0235155,0.877943
214598058,70228304,339,18934400,27504,809617000,3884410,0.00145259,0.205151,0.20035,0.909856
