id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246164539,70230933,507,41642100,63581.7,1650440000,10217400,0.00152686,0.245363,0.254485,1.47233
246167914,70230933,10694,1346950,443.25,46938700,61537.5,0.000329077,0.0456865,0.0455595,0.525988
246162938,70230933,311,944163,204.805,34032700,27085.5,0.000216917,0.0286873,0.0286873,0.773968
246169081,70230933,15723,1276890,110.32,19988700,14362.5,8.63976e-05,0.011248,0.0112773,0.915038
246161620,70230933,154,1744330,2114.43,65204700,271830,0.00121217,0.155836,0.155878,0.666269
246163508,70230933,374,786782,120.175,23336800,16106.5,0.000152742,0.0204713,0.0199413,0.801457
246170089,70230933,15924,2957060,1129.71,118313000,213341,0.000382038,0.0721464,0.0807836,2.51733
246168675,70230933,15623,4919800,2087.44,133396000,286254,0.000424293,0.058184,0.0579741,1.39079
246170185,70230933,15942,8052220,2267.51,291614000,296975,0.0002816,0.0368812,0.0374966,1.05488
246163362,70230933,368,34969,7.49098,1569720,1000.64,0.000214218,0.0286152,0,0
246172486,70230933,16326,279752,3.63468,11539800,493.689,1.29925e-05,0.00176474,0.00176474,0.720997
246178043,70230933,17501,1528910,154.939,25806800,19689.8,0.000101339,0.0128783,0.0104915,2.6021
246175672,70230933,17033,1458430,1640.4,68998500,225711,0.00112477,0.154763,0.154289,0.468576
246175554,70230933,16996,3586490,2248.41,132450000,292433,0.000626911,0.0815374,0.0805319,0.991434
246168450,70230933,15596,1470520,590.224,55204600,84896.5,0.000401371,0.0577323,0.0551431,0.900221
246162616,70230933,268,219060,82.2383,8955400,10349.7,0.000375415,0.047246,0.0470949,0.635971
246169927,70230933,15908,15096200,29359.9,679101000,4682190,0.00194486,0.310158,0.319155,1.39584
246177001,70230933,17273,96416.8,36.8384,2077370,4963.44,0.000382075,0.0514791,0.052143,0.718761
246176060,70230933,17107,734512,328.746,28028800,44942.3,0.000447571,0.0611866,0.0619215,0.6102
246171413,70230933,16139,694605,453.941,30179800,62193.7,0.000653524,0.0895383,0.0896318,0.717169
246164560,70230933,511,733638,145.238,31371700,19456.2,0.000197969,0.0265202,0.0265354,0.751196
246172709,70230933,16392,209814,8.64322,9559200,1280.66,4.11947e-05,0.00610378,0.00610378,0.763732
246161185,70230933,91,1018350,531.381,45221100,72501.3,0.000521803,0.0711946,0.071367,0.546853
246168305,70230933,15566,626582000,357313,25624600000,54055800,0.000570257,0.086271,0.0870599,2.06752
246162771,70230933,289,314721,153.665,9943850,22924.7,0.000488257,0.0728412,0.0728412,0.731136
246173113,70230933,16458,951311,305.205,38593300,48998.8,0.000320825,0.0515066,0.0482917,1.61275
246163456,70230933,370,38759000,41837.6,1232550000,5459420,0.00107943,0.140855,0.128618,1.54983
246165350,70230933,629,2210850,253.639,94335300,38946.4,0.000114725,0.0176161,0.0179495,1.5309
246173946,70230933,16659,1398760,180.773,60600800,25458.2,0.000129238,0.0182006,0.0182006,0.745428
246165768,70230933,695,356844000,279028,14891500000,42835500,0.000781934,0.12004,0.122573,1.85314
246165266,70230933,619,576822,201.556,22474100,25326.1,0.000349425,0.0439062,0.0433552,0.579933
246176088,70230933,17110,405668,189.348,14737600,26142,0.000466756,0.064442,0.0639395,0.704446
246174075,70230933,16685,1273690,294.635,57887500,42708.4,0.000231324,0.0335312,0.0308215,0.878801
246162635,70230933,272,209722,48.6114,6673200,6582.02,0.00023179,0.0313845,0.0313919,0.975667
246166491,70230933,854,3004400,2628.21,116808000,404705,0.000874788,0.134704,0.13429,0.850467
246169649,70230933,15834,10667100,4689.29,415172000,760988,0.000439602,0.0713396,0.0666865,1.87128
246166260,70230933,795,17577300,5615.87,757028000,747675,0.000319495,0.0425363,0.0422717,1.18721
246174977,70230933,16871,268947,67.8102,11115600,8926.9,0.000252132,0.033192,0.0365628,0.778318
246169506,70230933,15792,1798410,864.773,75251300,147012,0.000480853,0.0817453,0.0806065,2.0235
246174246,70230933,16710,328690,87.4241,12983700,12030.6,0.000265977,0.0366016,0.0377188,0.406835
246166437,70230933,835,5941070,2171.43,236280000,350349,0.000365495,0.0589707,0.0537975,2.01967
246169608,70230933,15823,785713,85.0726,31710900,11647.8,0.000108274,0.0148246,0.0162438,1.2269
246162286,70230933,231,34782.4,12.653,1435240,1615.62,0.000363776,0.0464492,0,0
246166003,70230933,727,454356,92.0269,13428800,12727.4,0.000202543,0.0280118,0.0280065,0.280706
246174421,70230933,16766,205211,20.6973,9252850,2921.33,0.000100859,0.0142358,0.0142441,0.301048
246165667,70230933,678,139876,115.255,7375500,15024.2,0.000823979,0.107411,0.107411,0.574815
246170831,70230933,16069,4532880,1025.32,213928000,144677,0.000226197,0.0319172,0.0308936,0.84289
246164368,70230933,473,2018930,745.117,75579100,121114,0.000369064,0.0599893,0.0561758,1.20502
246165716,70230933,685,1530070,69.0896,61059400,9396.97,4.51546e-05,0.00614153,0.00696659,1.67714
246166115,70230933,777,314720,9.89728,9428490,1440.48,3.14479e-05,0.00457703,0.00457702,1.00542
246174734,70230933,16810,64530900,26307.9,2939680000,3613940,0.00040768,0.0560033,0.0524094,1.20967
246174807,70230933,16829,42548000,18758.9,1981940000,2590070,0.000440889,0.0608742,0.0568118,1.22225
246163276,70230933,353,2613620,721.534,139737000,99801.6,0.000276067,0.0381852,0.0381526,0.975511
246170232,70230933,15950,1933960,512.612,52242500,64916.5,0.000265059,0.0335666,0.0330329,0.951877
246173460,70230933,16555,34969,3.38399,1418220,435.196,9.67712e-05,0.0124452,0,0
246168741,70230933,15653,1705090,348.593,45135100,49231.5,0.000204442,0.0288732,0.0291704,1.23714
246174320,70230933,16735,1515170,1528.58,59168100,199356,0.00100885,0.131573,0.118045,1.23021
246175819,70230933,17076,821874,329.059,28240700,42623.6,0.000400377,0.0518615,0.048201,0.730135
246178624,70230933,111220758,34454.5,38.7391,1437150,5017.7,0.00112436,0.145633,0,0
246177010,70230933,17278,34536.1,14.0187,1175560,1789.01,0.000405914,0.0518011,0,0
246161440,70230933,123,297934,162.753,12351800,20933.5,0.000546271,0.0702621,0.0683167,0.457083
246164027,70230933,402,4196010,2008.21,173482000,312072,0.000478599,0.0743735,0.0743772,0.500854
246178966,70230933,124372440,20374.4,0.304617,501755,40.5209,1.4951e-05,0.00198882,0,0
246166822,70230933,943,6545040,3566.92,262436000,516472,0.000544981,0.0789104,0.0806761,1.06953
246172458,70230933,16314,1009560,46.7095,43755700,6084.55,4.62671e-05,0.00602692,0.00604173,1.00816
246164457,70230933,493,17604700,5551.09,720055000,937344,0.000315319,0.0532441,0.050497,2.2044
246171300,70230933,16120,2335460,1952.11,106664000,293739,0.000835856,0.125773,0.129714,1.01234
246173090,70230933,16453,2058230,723.036,81664300,113510,0.00035129,0.0551494,0.0567079,1.17465
246163621,70230933,386,12100700,6432.88,385223000,868927,0.000531614,0.0718082,0.0701901,1.10318
246165529,70230933,656,3637980,2768.89,105255000,412571,0.000761106,0.113407,0.115029,1.6467
246173512,70230933,16569,477687,101.478,19842500,13454.5,0.000212436,0.028166,0.0266559,0.757947
246175734,70230933,17049,45767.6,23.8819,1835180,3096.11,0.000521807,0.0676484,0.067632,0.02892
246174273,70230933,16717,1488720,697.714,61289000,92923.5,0.000468667,0.0624183,0.0587868,0.896922
246178839,70230933,111220848,313182,250.056,12531400,32023.6,0.000798436,0.102252,0.0941128,0.949562
246163663,70230933,393,34723,3.07901,1248820,408.665,8.86734e-05,0.0117693,0,0
246170143,70230933,15933,1263970,197.399,60405900,27732.1,0.000156173,0.0219404,0.0209652,1.06096
246177831,70230933,17443,1006620,180.65,18743200,23073.3,0.000179462,0.0229217,0.0201976,1.70776
246175180,70230933,16916,34282,54.8513,1883070,7285.64,0.0016,0.212521,0,0
246171242,70230933,16107,7692970,4501.2,240954000,611839,0.000585105,0.0795322,0.0795351,0.759673
246170320,70230933,15967,208453,471.896,8978920,85205.6,0.0022638,0.408753,0.409732,0.839787
246172644,70230933,16379,139876,27.4916,5245780,3735.15,0.000196543,0.0267033,0.0267033,0.347672
246168836,70230933,15681,412093,21.7607,5644330,2921.62,5.28054e-05,0.0070897,0.00822242,2.03847
246173544,70230933,16578,2632170,439.862,112265000,58615.3,0.00016711,0.0222688,0.0222358,0.964593
246176951,70230933,17251,2112230,369.122,61186600,48612.9,0.000174754,0.0230149,0.0238703,1.60384
246169401,70230933,15767,2724730,271.903,114919000,38256.6,9.97906e-05,0.0140405,0.0140516,1.03474
246169843,70230933,15882,244409,186.406,11088200,26085.8,0.000762682,0.10673,0.106663,0.388924
246176152,70230933,17122,67727.4,37.8442,3188470,5024.25,0.000558772,0.0741835,0.0741921,0.0069886
246173738,70230933,16627,664411,245.36,24999400,31895.1,0.000369289,0.0480051,0.0480051,1.16041
246172847,70230933,16416,870185,300.399,39909000,49869.9,0.000345212,0.0573095,0.0584657,1.10589
246173660,70230933,16607,401200,86.3612,16768100,11481.6,0.000215257,0.0286183,0.0262389,0.671216
246177675,70230933,17396,410880,322.1,11998100,41805.3,0.000783927,0.101746,0.100577,0.437871
246168398,70230933,15587,3323000,734.79,127422000,104970,0.000221122,0.0315888,0.0314363,1.33671
246167707,70230933,1080,41685700,26279.8,1861680000,3783410,0.000630427,0.0907605,0.0915653,1.15801
246170165,70230933,15937,5041230,3286.04,184961000,449713,0.000651833,0.089207,0.0831165,0.91935
246162272,70230933,228,2096350,4497.37,89072600,713720,0.00214533,0.340459,0.350196,1.41751
246161258,70230933,101,2003800,1650.77,82682400,227038,0.000823817,0.113303,0.113041,0.646332
246178887,70230933,111220884,27011.8,0.00604799,281501,1.11229,2.23902e-07,4.11779e-05,0,0
246161161,70230933,84,802036,56.0979,36651700,7809.54,6.99444e-05,0.00973715,0.00997339,0.90797
246169500,70230933,15790,34969,1.51383,1365820,215.427,4.32906e-05,0.00616051,0,0
246160853,70230933,31,11707300,2139.14,525188000,288712,0.000182719,0.0246608,0.024662,1.14141
246167038,70230933,980,174339,71.6331,4379740,10315.2,0.000410885,0.0591676,0.0593473,1.03843
246174094,70230933,16688,4911160,5794.77,228793000,825308,0.00117992,0.168048,0.163334,0.829776
246165977,70230933,721,1695570,809.169,60475300,112317,0.000477224,0.066241,0.0634156,0.771578
246175113,70230933,16900,489566,120.684,21220300,15566.2,0.000246513,0.031796,0.031796,0.734196
246161564,70230933,143,174842,5.88634,2535130,785.566,3.36666e-05,0.004493,0.00437688,1.28176
246175850,70230933,17084,139876,43.9037,5596770,5615.25,0.000313876,0.0401445,0.0401445,0.860229
246170884,70230933,16080,509794,1346.91,19727900,192982,0.00264207,0.378549,0.349906,0.912079
246175058,70230933,16890,314721,161.492,14460700,21302.5,0.000513129,0.0676869,0.0676869,0.531593
246178337,70230933,17590,276922,516.837,7805190,66426.4,0.00186636,0.239874,0.238359,0.66658
246166446,70230933,838,699380,94.47,40154900,14058.9,0.000135077,0.0201019,0.0201019,1.42258
246172654,70230933,16382,37805600,6645.78,1638630000,1007580,0.000175788,0.0266515,0.0280047,1.49063
246165118,70230933,600,69938,12.7384,3210060,1787.96,0.000182139,0.0255649,0.0255649,0.514988
246173268,70230933,16495,1962710,371.836,72931200,49901.8,0.00018945,0.0254249,0.0249282,0.967269
246175004,70230933,16877,5090520,1520.89,200459000,199327,0.00029877,0.0391565,0.0365397,1.00592
246168211,70230933,10735,1887070,1712.71,99028500,229944,0.0009076,0.121852,0.115542,0.94495
246166969,70230933,970,697540,1278.29,23571000,164770,0.00183257,0.236216,0.236298,0.88049
246178303,70230933,17573,227560,129.748,5882680,16247.7,0.00057017,0.0713995,0.0673275,1.16184
246170301,70230933,15963,740694,1243.78,31921300,215480,0.00167922,0.290917,0.284784,0.933953
246162259,70230933,225,876208,707.483,39758200,99545,0.000807437,0.113609,0.108356,0.6754
246171433,70230933,16143,2506030,2182.82,117552000,315741,0.000871029,0.125993,0.122572,0.854606
246165202,70230933,609,314721,3.86692,12584000,490.487,1.22868e-05,0.00155848,0.00155848,1.10583
246167757,70230933,1093,6924070,6952.6,240692000,905307,0.00100412,0.130748,0.120348,1.61722
246171949,70230933,16254,544304,72.9386,18736700,10293.8,0.000134003,0.0189119,0.0205059,2.12872
246169508,70230933,15793,1763440,863.148,73854700,146800,0.000489467,0.0832462,0.0820132,2.00379
246166444,70230933,837,519509,372.892,22176100,53400.7,0.000717777,0.102791,0.107354,1.18387
246177779,70230933,17421,826795,259.873,25237500,33720.3,0.000314314,0.0407843,0.0396065,0.989202
246165104,70230933,599,1258880,37.1394,53566400,5070.9,2.95018e-05,0.00402809,0.00402809,1.32431
246169534,70230933,15804,955129,133.39,42087400,20686.3,0.000139657,0.0216581,0.022391,1.62726
246172007,70230933,16265,594473,71.6657,21759800,9689.27,0.000120553,0.0162989,0.0162989,1.32035
246174011,70230933,16674,1722540,735.016,76401500,105415,0.000426705,0.0611974,0.060716,1.14725
246178881,70230933,111220880,104496,188.168,4070950,23863.9,0.00180072,0.228371,0.228176,0.472641
246167778,70230933,1102,1213280,309.134,59751500,41337.5,0.000254791,0.0340708,0.0332699,0.719017
246164086,70230933,408,538275,235.627,13121100,32414,0.000437745,0.0602183,0.0594749,0.91874
246178058,70230933,17505,34969,51.6467,1333350,6552.27,0.00147693,0.187374,0,0
246178610,70230933,111220752,297259,277.638,14128700,36480,0.000933991,0.122721,0.110766,0.90244
246172890,70230933,16424,1975760,101.837,84211000,13541.3,5.15435e-05,0.00685374,0.00734926,1.40827
246174802,70230933,16828,42548000,18758.9,1981940000,2590070,0.000440889,0.0608742,0.0568118,1.22225
246175781,70230933,17062,936536,333.996,38515000,42976,0.000356629,0.0458883,0.0449841,0.886366
246171980,70230933,16261,1823490,1200.64,56508700,170634,0.00065843,0.0935757,0.0975124,1.0234
246178926,70230933,111220930,30680.6,0.0736172,245909,9.1879,2.39947e-06,0.000299469,0,0
246177744,70230933,17406,579913,956.363,17809200,125924,0.00164915,0.217143,0.216258,0.287174
246164833,70230933,583,2125890,326.267,104250000,47159.1,0.000153473,0.0221832,0.0208329,0.824104
246172909,70230933,16431,267755,17.2656,10888000,2372.93,6.44828e-05,0.00886232,0.00928761,0.820468
246169787,70230933,15865,1412860,292.154,54850100,44548.7,0.000206783,0.031531,0.0307703,1.13631
246175802,70230933,17069,104907,65.0615,4404730,8751.12,0.000620183,0.0834179,0.0834179,0.517191
246178316,70230933,17581,1989970,3860.89,53283100,499969,0.00194018,0.251244,0.250769,0.908235
246177863,70230933,17452,69938,137.701,2786100,17440.1,0.0019689,0.249366,0.249366,0.0696281
246173893,70230933,16647,69938,5.06255,2505660,640.757,7.23862e-05,0.00916179,0.00916179,0.154912
246170468,70230933,15998,909144,741.119,33596800,96862.6,0.000815183,0.106543,0.106539,0.476062
246175314,70230933,16962,532361,324.196,22487800,41279.5,0.000608977,0.0775405,0.0762952,0.29126
246177789,70230933,17426,2503370,351.021,64124300,46011.7,0.000140219,0.0183799,0.0161999,2.48063
246170621,70230933,16028,5587310,3333.95,253188000,471474,0.000596699,0.084383,0.0871011,0.798665
246176254,70230933,17140,464123,165.697,15349300,21186.3,0.000357011,0.045648,0.0429452,0.631317
246172701,70230933,16391,139876,3.24281,6425210,506.108,2.31834e-05,0.00361826,0.00361826,0.646548
246176878,70230933,17244,888035,208.819,31627800,27051,0.000235148,0.0304617,0.0297148,1.5667
246175278,70230933,16953,455255,629.77,20979900,84156.6,0.00138334,0.184856,0.188607,0.496203
246178356,70230933,17594,411876,1198.7,8485720,157645,0.00291033,0.382747,0.371906,0.78318
246177767,70230933,17414,55631.3,72.766,1007420,10004.9,0.001308,0.179842,0.178664,0.63715
246166459,70230933,844,3835500,1040.08,182346000,145465,0.000271173,0.0379258,0.0381836,0.734912
246170493,70230933,16002,47388100,28360.7,2005050000,4165910,0.000598477,0.0879105,0.0856255,1.23736
246176780,70230933,17226,474622,165.519,13677600,22993.9,0.000348739,0.0484469,0.0478839,0.571129
246165633,70230933,674,33854.1,23.7483,1375430,3035.07,0.000701488,0.0896515,0,0
246178018,70230933,17496,737376,228.965,16732900,29089.9,0.000310513,0.0394505,0.032776,2.42491
246164321,70230933,460,135344,29.3062,6138100,3901.23,0.000216531,0.0288245,0.0320737,0.914131
246167851,70230933,10672,3859200,1844.89,173741000,273351,0.000478051,0.0708311,0.0698359,0.986355
246175037,70230933,16886,233941,85.7504,9866370,11145.8,0.000366547,0.0476438,0.0458935,0.543715
246177282,70230933,17330,899221,1254.74,27030900,166513,0.00139536,0.185175,0.184462,0.971548
246163117,70230933,333,209814,7.65219,8555550,995.001,3.64713e-05,0.0047423,0.0047423,0.662763
246163670,70230933,394,3485920,5035.25,129962000,805943,0.00144445,0.2312,0.240603,0.955623
246169596,70230933,15821,7980200,1732.37,303537000,260241,0.000217083,0.0326108,0.0303152,2.18083
246175257,70230933,16948,2522620,1489.17,92304100,208464,0.000590327,0.0826378,0.0779889,0.973273
246161287,70230933,106,147122,33.0281,5947170,4391.9,0.000224495,0.0298522,0.0294009,0.356691
246176804,70230933,17229,1225290,1096.08,53740200,152957,0.000894545,0.124833,0.11985,0.775617
246178095,70230933,17516,34969,41.2286,1207940,5182.75,0.001179,0.14821,0,0
246170675,70230933,16040,5095260,7478.93,227447000,1178270,0.00146782,0.231248,0.225204,1.1816
246169474,70230933,15779,209814,11.1576,8228040,1577.13,5.31786e-05,0.00751679,0.00751679,0.320313
246169856,70230933,15893,2038970,1851.17,85500300,242561,0.000907896,0.118963,0.128065,1.13041
246172471,70230933,16317,1009560,46.7095,43755700,6084.55,4.62671e-05,0.00602692,0.00604173,1.00816
246167879,70230933,10683,4027180,1803.62,137053000,250661,0.000447861,0.0622423,0.0572035,1.0696
246170182,70230933,15940,8052220,2267.51,291614000,296975,0.0002816,0.0368812,0.0374966,1.05488
246169800,70230933,15870,2075950,1055.06,90378100,144709,0.000508231,0.0697072,0.0694807,0.596114
246168343,70230933,15577,6146660,1700.26,224834000,235492,0.000276615,0.0383122,0.0378922,1.25634
246177800,70230933,17431,795718,96.0871,19391500,12234.7,0.000120755,0.0153757,0.014029,1.53039
246176969,70230933,17259,88900.4,5.51081,1817380,976.407,6.19886e-05,0.0109832,0.0110008,0.613074
246177572,70230933,17363,1005540,572.542,39488700,78271.8,0.000569386,0.0778402,0.0752926,0.966717
246169033,70230933,15717,69933.2,0.362653,1093640,46.3612,5.1857e-06,0.000662936,0.000662913,0.70879
246177904,70230933,17466,552025,1333.69,18124200,172153,0.002416,0.311857,0.310148,0.335798
246178029,70230933,17498,104496,188.168,4070950,23863.9,0.00180072,0.228371,0.228176,0.472641
246167856,70230933,10674,5865970,2858.22,253992000,413837,0.000487254,0.0705488,0.0702698,0.973109
246173264,70230933,16494,174845,10.0537,7001130,1305.36,5.75007e-05,0.00746579,0.00746579,0.283615
246174338,70230933,16738,857354,233.175,26477500,30320.8,0.000271971,0.0353656,0.0312732,1.12662
246171347,70230933,16131,12942500,7934.79,569806000,1099880,0.000613078,0.0849814,0.0840107,0.93707
246178509,70230933,111220670,490712,232.444,19898400,29859.2,0.000473686,0.0608487,0.0613253,0.512701
246171870,70230933,16240,209632,7.56567,8252760,1120.51,3.60903e-05,0.00534511,0.00535179,1.17273
246176112,70230933,17115,726511,246.414,28120000,32266.8,0.000339174,0.0444134,0.04497,0.647731
246169432,70230933,15771,1886750,135.372,79560400,19686.6,7.17489e-05,0.0104342,0.0104452,1.09023
246166134,70230933,785,378957,12.3186,5915800,1745.88,3.25066e-05,0.00460708,0.00461686,1.17915
246168762,70230933,15658,104907,3.44244,3622200,531.167,3.28142e-05,0.00506322,0.00506322,0.389392
246169524,70230933,15796,1047620,405.873,46399700,65076.6,0.000387425,0.0621188,0.0622542,1.0294
246171974,70230933,16259,1823490,1200.64,56508700,170634,0.00065843,0.0935757,0.0975124,1.0234
246165172,70230933,606,1380050,1365.1,56812600,199853,0.000989163,0.144815,0.145224,1.2587
246168404,70230933,15589,3323000,734.79,127422000,104970,0.000221122,0.0315888,0.0314363,1.33671
246169536,70230933,15805,725956,772.052,34642800,126641,0.0010635,0.174447,0.177423,1.38723
246169946,70230933,15911,12510000,17618.7,479706000,2777690,0.00140836,0.222037,0.239897,1.43803
246176312,70230933,17150,1016150,891.774,35285900,115337,0.000877605,0.113505,0.110528,0.70773
246178534,70230933,111220692,664521,497.019,30662700,69400.8,0.000747936,0.104437,0.10473,0.39811
246165257,70230933,617,419141,35.6234,20429500,5941.17,8.49914e-05,0.0141746,0.0141795,0.772111
246170149,70230933,15934,1049070,219.189,46313600,28834.5,0.000208937,0.0274857,0.0274857,0.558286
246175918,70230933,17098,847693,552.299,36894000,74553,0.000651533,0.0879482,0.0878998,0.407755
246164045,70230933,403,2728030,3125.85,112552000,409458,0.00114582,0.150093,0.156416,0.978089
246177943,70230933,17478,4190890,1304.62,89730800,166950,0.0003113,0.0398364,0.0330035,2.21642
246175520,70230933,16987,34969,15.0852,1594690,2084.2,0.000431389,0.0596013,0,0
246167845,70230933,1142,734082,423.679,23297100,55368.7,0.000577155,0.0754258,0.0754158,0.710037
246162790,70230933,291,7462640,4092.92,302765000,555002,0.000548455,0.0743707,0.0709254,0.970421
246178537,70230933,111220696,328844,139.399,13291200,18800.2,0.000423905,0.0571706,0.0592308,0.454261
246178309,70230933,17577,192591,70.9171,4559320,8884.21,0.000368225,0.0461298,0.0434535,1.16324
246161723,70230933,183,1297510,6009.26,51348700,1154850,0.00463138,0.890053,0.866329,1.15463
246173293,70230933,16500,419392,76.7412,10511300,10411.7,0.000182982,0.0248258,0.0243158,0.922478
246174710,70230933,16802,34871.1,9.73425,1135650,1247.81,0.00027915,0.0357834,0,0
246169626,70230933,15830,3094630,460.209,115981000,63084,0.000148712,0.020385,0.0173403,1.83666
246176596,70230933,17188,684398,88.8208,22999800,11804.6,0.000129779,0.0172482,0.0169831,0.703278
246163264,70230933,348,4331830,1412.68,151204000,182733,0.000326117,0.0421838,0.039956,0.866263
246175789,70230933,17064,526195,356.724,20654000,47444.8,0.000677931,0.0901659,0.0907497,0.473958
246177067,70230933,17289,29261.2,1.08183,326925,152.834,3.69714e-05,0.00522308,0,0
246169689,70230933,15845,2923960,1627.57,98355600,302457,0.000556632,0.103441,0.0951895,1.69005
246177886,70230933,17459,96069.1,255.056,2284120,33454.2,0.00265492,0.34823,0.348558,0.242372
246178307,70230933,17575,34969,58.8311,1323360,7363.49,0.00168238,0.210572,0,0
246174426,70230933,16767,274816,71.3528,12285500,10075.3,0.000259639,0.0366621,0.0377878,1.17871
246177600,70230933,17372,718180,58.868,26989100,7855.88,8.19684e-05,0.0109386,0.0108685,0.476201
246164245,70230933,440,413502,55.8755,16833700,9370.2,0.000135127,0.0226606,0.0239386,0.915769
246167801,70230933,1111,2223560,2677.46,117407000,384536,0.00120413,0.172937,0.174702,0.57553
246168788,70230933,15669,3762280,133.989,68605900,19158.8,3.56138e-05,0.00509233,0.0052791,2.03166
246172723,70230933,16394,524535,57.6679,23816900,8067.98,0.000109941,0.0153812,0.0153812,1.01399
246160777,70230933,10,7581230,3057.44,338895000,443362,0.00040329,0.0584815,0.0584528,1.21777
246166734,70230933,922,104907,35.5667,4894580,4759.39,0.000339031,0.0453677,0.0453677,0.427954
246167364,70230933,1020,1692160,548.221,72139200,88205.2,0.000323978,0.0521259,0.0512421,1.31989
246178480,70230933,111220636,243909,150.579,11519300,19914,0.000617359,0.0816454,0.0833421,0.33278
246178545,70230933,111220700,67727.4,37.8442,3188470,5024.25,0.000558772,0.0741835,0.0741921,0.0069886
246162518,70230933,256,1243970,485.412,41974400,62380,0.000390212,0.0501458,0.0512759,0.988143
246166486,70230933,853,1891180,712.044,78271000,97529.5,0.000376507,0.0515706,0.0528444,1.02642
246172259,70230933,16281,104907,8.30292,3872050,1068.03,7.91455e-05,0.0101808,0.0101808,0.509378
246161703,70230933,177,139738,192.252,5247710,24324.8,0.0013758,0.174074,0.174123,0.418387
246166576,70230933,878,816281,280.832,34372900,41544.5,0.000344039,0.0508948,0.0497374,0.900592
246173234,70230933,16486,4142160,998.76,146602000,133842,0.000241121,0.0323121,0.0314488,1.17259
246176143,70230933,17121,346681,108.571,12922400,14295,0.000313173,0.0412338,0.0434512,0.87114
246178092,70230933,17515,34969,41.2286,1207940,5182.75,0.001179,0.14821,0,0
246166450,70230933,839,521114,354.516,18525300,44932.1,0.000680304,0.0862232,0.0860361,0.773901
246172738,70230933,16396,23747600,3336.27,1053020000,514995,0.000140489,0.0216862,0.022667,1.38097
246178660,70230933,111220790,34345.2,28.1718,1317900,3628.84,0.000820255,0.105658,0,0
246164263,70230933,444,4150620,350.357,190335000,56771.1,8.44106e-05,0.0136777,0.0137339,1.38948
246166801,70230933,938,1785360,1509.48,41771200,196180,0.000845473,0.109882,0.0952337,1.65692
246174872,70230933,16860,128448,33.4709,5791960,4499.64,0.00026058,0.035031,0.0365481,0.522041
246165988,70230933,724,209814,20.2517,7974850,3161.71,9.65222e-05,0.0150691,0.0150691,0.529048
246167806,70230933,1113,174650,4.30656,7961790,692.6,2.46582e-05,0.00396565,0.0039645,0.278826
246173561,70230933,16582,69938,2.26527,2647060,289.573,3.23896e-05,0.00414042,0.00414042,0.28196
246169631,70230933,15831,1599080,682.775,57626500,110088,0.000426979,0.0688444,0.0616626,1.87213
246170743,70230933,16052,664411,255.54,23156200,40468.8,0.000384612,0.0609093,0.0609093,0.471952
246165390,70230933,634,276107,116.946,12365800,16893.2,0.000423554,0.0611836,0.0623434,1.0894
246177116,70230933,17297,34330.5,12.5484,1490910,1770.45,0.000365517,0.0515706,0,0
246167031,70230933,978,1087820,231.183,18200200,31409.8,0.000212519,0.028874,0.0280601,1.83636
246172394,70230933,16300,34943.8,13.2344,904761,1735.66,0.000378734,0.04967,0,0
246173602,70230933,16590,96279.3,11.7285,4332740,1560.09,0.000121817,0.0162038,0.0153259,0.929317
246173374,70230933,16530,2126280,346.561,92437000,50179.7,0.00016299,0.0235998,0.0230137,1.13144
246167064,70230933,985,20146300,9750.57,869149000,1405520,0.000483988,0.0697658,0.070161,1.08772
246174284,70230933,16722,237099,43.3026,8992660,5922.94,0.000182635,0.0249809,0.0275245,0.812503
246165609,70230933,670,2573810,1800.84,94848200,263295,0.000699679,0.102298,0.108392,0.708169
246174344,70230933,16739,139876,79.7211,4917680,10128.5,0.000569941,0.0724108,0.0724108,0.817106
246161193,70230933,92,174845,103.467,4972410,13700.1,0.000591766,0.0783557,0.0783557,0.518188
246169009,70230933,15712,172940,3.16098,2518860,415.533,1.82778e-05,0.00240275,0.002472,1.44902
246167573,70230933,1059,69938,0.716718,3260070,109.486,1.02479e-05,0.00156547,0.00156547,0.298604
246172483,70230933,16325,6133300,1444.87,248465000,198127,0.000235579,0.0323035,0.0330878,1.33099
246172508,70230933,16335,1883840,666.416,79399500,95323.9,0.000353753,0.0506007,0.0496702,1.0222
246166058,70230933,749,2017340,943.57,63022500,122583,0.00046773,0.0607649,0.0584687,0.899981
246166887,70230933,957,6312900,2446.83,309073000,329297,0.000387592,0.0521625,0.0507917,0.989542
246176821,70230933,17232,776670,789.414,33019500,112657,0.00101641,0.145051,0.143876,0.606592
246173864,70230933,16633,905316,845.553,36433900,108682,0.000933986,0.120048,0.120137,0.878228
246173452,70230933,16551,69938,9.89119,2987470,1288.05,0.000141428,0.0184171,0.0184171,0.458569
246167334,70230933,1015,1569530,550.375,77757500,74465.9,0.000350662,0.0474446,0.0474791,0.831398
246168758,70230933,15657,174681,6.3252,4944640,936.88,3.621e-05,0.00536338,0.00536133,0.748604
246171646,70230933,16177,3389570,2059.98,131543000,295793,0.000607739,0.0872655,0.102743,2.26253
246177602,70230933,17373,1353760,379.179,36209300,49248,0.000280093,0.0363787,0.0332726,1.40892
