id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214589391,70228328,712,174845,18769.5,9944570,2835700,0.107349,16.2184,16.2184,0.269149
214596266,70228328,16695,979132,34601.4,51010800,4541540,0.0353389,4.63833,4.63833,0.243788
214597381,70228328,16978,1084040,51919.3,49700800,7374350,0.0478943,6.80266,6.80266,0.455587
214597460,70228328,16993,34969,634.434,1244430,89121.3,0.0181428,2.54858,0,0
214587782,70228328,59,979132,41749.8,51344200,6067290,0.0426396,6.1966,6.1966,0.479629
214596217,70228328,16690,3951500,216465,218774000,31523900,0.0547805,7.9777,7.9777,0.374373
214599719,70228328,17462,3169580,159341,119418000,23230600,0.0502719,7.32924,7.238,0.340015
214588516,70228328,337,6375540,616040,355448000,91023100,0.0966255,14.2769,14.1776,0.361473
214589175,70228328,608,349690,28488.4,20663300,4192960,0.0814677,11.9905,11.9905,0.166447
214589888,70228328,895,1258880,117355,80497200,17349800,0.0932214,13.7819,13.7819,0.282745
214591665,70228328,15997,2794980,102987,122301000,14144900,0.0368469,5.06082,5.05894,0.403092
214589235,70228328,639,1187120,51707.4,49063100,7181050,0.0435572,6.04915,6.04646,0.54557
214601434,70228328,111220762,664393,13925,23190800,1871430,0.020959,2.81676,2.81677,0.428377
214593606,70228328,16390,349690,20057.1,20625800,2897540,0.0573569,8.28602,8.28602,0.124674
214593598,70228328,16388,944163,49377.5,55516600,7816920,0.0522976,8.27921,8.27921,0.581259
214596256,70228328,16694,11854500,314063,556915000,42781400,0.0264932,3.60888,3.60888,0.484181
214589460,70228328,748,209814,4829.85,9997150,648081,0.0230197,3.08884,3.08884,0.343325
214599468,70228328,17418,6008310,246848,264986000,34211000,0.0410844,5.69394,5.69116,0.539297
214597707,70228328,17063,699380,14287.5,26321300,1971280,0.0204289,2.81861,2.81861,0.532553
214590123,70228328,1035,69938,8372.17,4943610,1254470,0.119708,17.9368,17.9368,0.0199495
214591338,70228328,15851,53922200,978529,2417730000,135233000,0.0181471,2.50793,2.50793,0.566827
214601183,70228328,111220574,69938,4072.42,3296570,560398,0.058229,8.01278,8.01278,0.184404
214601767,70228328,112892325,34969,1956.47,1682960,268821,0.0559486,7.68742,0,0
214592881,70228328,16293,209814,12248.8,9538240,1718050,0.0583794,8.18846,8.18846,0.079051
214588284,70228328,234,139876,16826.8,9577520,2506490,0.120298,17.9193,17.9193,0.0255909
214590227,70228328,1084,2867460,147787,143115000,20867400,0.0515395,7.27732,7.27732,0.315418
214590682,70228328,15564,1025150000,43738200,49495400000,6271860000,0.042665,6.11797,6.10997,0.818437
214595621,70228328,16619,559504,17131.2,24889400,2298730,0.0306185,4.10851,4.10851,0.175448
214595358,70228328,16586,139876,3777.1,7075760,522411,0.0270032,3.73481,3.73481,0.10181
214590402,70228328,10684,2098130,21372,98564000,2905660,0.0101862,1.38488,1.38488,0.371584
214588353,70228328,267,104907,5528.41,5711360,781766,0.0526982,7.45199,7.45199,0.35764
214595166,70228328,16562,139876,5348.78,7117320,716826,0.0382394,5.12472,5.12472,0.180311
214591710,70228328,16012,16540300,1760210,1024770000,255365000,0.106419,15.4389,15.4389,0.257694
214590006,70228328,972,7343490,586794,402607000,84089800,0.0799067,11.4509,11.4509,0.25054
214599807,70228328,17472,449078,14019.6,11282100,2169920,0.0312185,4.83193,4.80821,0.414843
214591541,70228328,15953,349668,10871.7,13558800,1481100,0.0310915,4.23574,4.23564,0.434011
214596865,70228328,16876,7833060,370993,371796000,51833900,0.0473625,6.61732,6.61732,0.323251
214597813,70228328,17105,174845,7088.68,8122160,1001000,0.0405426,5.7251,5.7251,0.248143
214600669,70228328,17546,34968.9,1995.33,1746330,268524,0.0570601,7.67894,0,0
214591167,70228328,15793,1853360,97449.3,101101000,13438500,0.0525799,7.25091,7.25091,0.218284
214590654,70228328,10734,3426960,53484.1,175492000,7487490,0.0156069,2.18488,2.18488,0.964694
214592057,70228328,16101,34969,2066.78,1729680,284940,0.0591033,8.14837,0,0
214590153,70228328,1048,9079980,434124,350973000,61555300,0.0478111,6.77923,6.78236,0.367625
214594783,70228328,16495,2272980,98237.3,104771000,13768100,0.0432195,6.05728,6.05728,0.189581
214597662,70228328,17051,699380,35670.4,33228400,5130150,0.0510029,7.33529,7.33529,0.293012
214590204,70228328,1073,54565400,294022,2402000000,42331200,0.00538843,0.775788,0.775634,1.4324
214588465,70228328,314,454597,17043.6,25332400,2438930,0.0374917,5.36505,5.36505,0.475332
214592973,70228328,16308,90394900,2925710,4290510000,411812000,0.0323659,4.55571,4.55571,0.666159
214591648,70228328,15991,6956300,308297,341304000,42588800,0.0443191,6.12234,6.1212,0.384227
214590353,70228328,1128,1818390,221850,118831000,32459300,0.122004,17.8506,17.8506,0.113989
214591502,70228328,15942,8601660,316352,393836000,43575700,0.036778,5.06597,5.06568,0.452843
214591918,70228328,16084,5769880,449611,322181000,63794800,0.0779237,11.0565,11.0565,0.27696
214589400,70228328,718,2622680,15421.6,109727000,2042030,0.00588011,0.778607,0.778607,0.801753
214601508,70228328,111220820,979132,47697.6,48608200,6649580,0.0487142,6.7913,6.7913,0.418995
214588246,70228328,216,555612,5354.51,11639500,723924,0.00963715,1.30293,1.30108,0.637144
214589442,70228328,733,2622680,16531.9,116784000,2273900,0.00630346,0.867014,0.867014,1.3269
214596653,70228328,16801,69938,3767.31,3396150,523840,0.0538664,7.49006,7.49006,0.0270266
214595120,70228328,16554,69938,2852.09,3702400,391223,0.0407802,5.59385,5.59385,0.0179843
214595748,70228328,16638,384659,16744.5,17158700,2362060,0.0435309,6.14066,6.14066,0.3963
214588701,70228328,426,769318,23705.4,35693700,3272530,0.0308136,4.2538,4.2538,0.195468
214601138,70228328,17620,750278,14274.3,14632500,2121580,0.0190253,2.82773,2.78432,0.675193
214600006,70228328,17504,34969,3075.13,1936080,453499,0.0879388,12.9686,0,0
214588876,70228328,485,55565700,917782,2452630000,126788000,0.016517,2.28176,2.28176,0.504424
214594212,70228328,16423,10770500,162412,492411000,22261400,0.0150794,2.0669,2.0669,0.849586
214589331,70228328,683,1538630,184299,98898900,27102600,0.119781,17.6147,17.6147,0.137513
214588552,70228328,358,104907,8169.71,5621890,1183240,0.0778757,11.279,11.279,0.0767987
214598827,70228328,17310,1119010,56695,53896300,7935530,0.0506655,7.09158,7.09158,0.149746
214591804,70228328,16044,3058210,300594,191657000,44443600,0.0982907,14.5325,14.3765,0.268552
214596738,70228328,16846,1713480,85065.6,89726200,11901800,0.0496449,6.94598,6.94598,0.374613
214588317,70228328,248,489512,8306.84,14922500,1138800,0.0169696,2.32639,2.32631,0.625444
214590061,70228328,1004,314721,15873,14111800,2189320,0.0504352,6.95638,6.95638,0.23124
214601698,70228328,111220906,69936,5713.77,3388710,812774,0.0817,11.6217,11.6217,0.112501
214589380,70228328,707,1258880,36282.5,56365200,5105890,0.0288212,4.05589,4.05589,0.459964
214591684,70228328,16002,57400300,5417440,3307130000,796471000,0.09438,13.8757,13.8737,0.333516
214597657,70228328,17050,69938,5615.96,3946310,834746,0.0802991,11.9355,11.9355,0.0770665
214592334,70228328,16179,734349,39619.9,37896400,5617400,0.0539524,7.6495,7.6495,0.161568
214588089,70228328,180,734349,77541.8,46386300,11382800,0.105593,15.5006,15.5006,0.12164
214591305,70228328,15836,13601500,395289,585463000,54547500,0.0290621,4.0104,4.01022,0.650563
214596705,70228328,16824,524535,12351.8,24133000,1688820,0.023548,3.21966,3.21966,0.38002
214594988,70228328,16539,1503670,51826.9,72863100,7312290,0.034467,4.86297,4.86297,0.539708
214587985,70228328,133,349690,13717.7,19317000,1841160,0.0392283,5.26513,5.26513,0.288385
214598274,70228328,17220,28344900,911824,1054580000,127767000,0.0321689,4.50759,4.4964,0.554942
214592090,70228328,16117,14756900,330218,697338000,48888600,0.0223772,3.31293,3.31293,0.465165
214587883,70228328,103,69938,4423.24,3815460,616367,0.0632452,8.81305,8.81305,0.217477
214589168,70228328,602,69938,980.873,3368310,135926,0.0140249,1.94353,1.94353,0.368282
214594727,70228328,16487,4860690,198559,220357000,27893600,0.0408499,5.7386,5.7386,0.37469
214597840,70228328,17122,69938,5505.35,3896390,812297,0.0787176,11.6145,11.6145,0.291274
214591053,70228328,15755,2342920,86674.9,119185000,11827100,0.0369943,5.04802,5.04802,0.3981
214592938,70228328,16299,384659,16317.1,17336400,2292300,0.0424196,5.9593,5.9593,0.185285
214589896,70228328,903,699380,31604.8,35704800,4423820,0.0451898,6.32534,6.32534,0.227558
214588852,70228328,472,349690,10177.3,16150200,1409350,0.0291037,4.03028,4.03028,0.14596
214589464,70228328,749,2412860,126350,107977000,17689700,0.0523651,7.33141,7.33141,0.271299
214590693,70228328,15568,25530400,930619,1156530000,128086000,0.0364514,5.017,5.01155,0.491286
214589498,70228328,769,384653,18178,20899400,2559590,0.0472583,6.65429,6.65427,0.180976
214598234,70228328,17205,69937.9,3342.85,2734000,491432,0.0477974,7.02669,7.02669,0.236769
214590059,70228328,1002,244783,15003,12379700,2206620,0.061291,9.01459,9.01459,0.382414
214590935,70228328,15694,909114,46315.4,42409400,6420950,0.0509456,7.06286,7.06238,0.403584
214589120,70228328,560,139876,646.938,6167350,87868.6,0.00462508,0.628189,0.628189,0.476035
214591460,70228328,15924,3112240,216828,183991000,31185000,0.0696694,10.0201,10.0201,0.316888
214598309,70228328,17231,1538640,59879.4,70153300,8307990,0.0389172,5.39958,5.39958,0.54175
214591006,70228328,15726,139876,5629.32,5633660,779999,0.0402451,5.57636,5.57636,0.227079
214597592,70228328,17034,1818390,51798.4,74766000,7225230,0.0284859,3.97342,3.97342,0.655761
214589521,70228328,778,3566840,375551,223654000,54413000,0.10529,15.2552,15.2552,0.122483
214590086,70228328,1017,20340600,123122,993044000,18030900,0.00605299,0.88645,0.886251,1.70233
214592407,70228328,16219,209814,12416,11698600,1742610,0.0591764,8.3055,8.3055,0.273231
214600965,70228328,17594,441297,15057.5,10694800,2342150,0.0341209,5.30741,5.02349,0.712463
214591123,70228328,15787,3287090,165760,176171000,22842900,0.0504278,6.94928,6.94928,0.236125
214592575,70228328,16261,2098140,131724,106142000,18377300,0.0627813,8.75884,8.75884,0.264688
214590229,70228328,1085,384659,35239.8,22168100,4936530,0.0916131,12.8335,12.8335,0.13429
214593150,70228328,16365,769318,44390.6,36548800,6330130,0.0577013,8.22823,8.22823,0.233253
214588275,70228328,231,69938,3765.1,3295220,513752,0.0538348,7.34582,7.34582,0.0803411
214588861,70228328,478,1363790,160912,82854300,22893400,0.117989,16.7866,16.7866,0.0878073
214590592,70228328,10701,874225,55967.8,46570200,7862200,0.0640199,8.99334,8.99334,0.192555
214591751,70228328,16026,17694300,1895620,1123100000,273915000,0.107132,15.4804,15.4804,0.203297
214600018,70228328,17506,1396100,74037.2,55815200,10356900,0.0530315,7.41844,7.35213,0.32318
214591326,70228328,15847,943199,19516.5,35042300,2686520,0.0206918,2.8483,2.84741,0.423567
214590599,70228328,10704,1678510,43709.4,84538100,6494890,0.0260405,3.86944,3.86944,0.324706
214601682,70228328,111220902,69938,4022.81,3282620,548600,0.0575197,7.8441,7.8441,0.00675397
214588560,70228328,361,10383700,927046,563046000,135768000,0.0892788,13.0751,12.8046,0.391593
214591787,70228328,16039,5664980,585119,351717000,87296100,0.103287,15.4098,15.4098,0.135388
214589342,70228328,688,440481000,27507300,23257200000,4004190000,0.0624483,9.09048,9.07088,0.627453
214589914,70228328,915,524535,39291.3,28866600,5682700,0.0749069,10.8338,10.8338,0.106692
214599503,70228328,17424,3147110,123421,140982000,17012300,0.0392173,5.40569,5.4056,0.533518
214590979,70228328,15717,69938,3051.72,2794480,425957,0.0436347,6.09049,6.09049,0.779983
214592114,70228328,16131,13533000,363826,613599000,51254800,0.0268843,3.78739,3.78739,0.461564
214589144,70228328,578,629442,25372.5,35242800,3540820,0.0403095,5.62533,5.62533,0.263142
214588665,70228328,412,1608570,166581,99828800,24598200,0.103558,15.2919,15.2919,0.339592
214591273,70228328,15816,1049070,37039.9,50086300,5227840,0.0353074,4.9833,4.9833,0.518789
214589842,70228328,859,104907,5399.16,5668470,751008,0.0514662,7.1588,7.1588,0.29843
214591404,70228328,15893,2762500,84553,116009000,11503500,0.0306074,4.16418,4.16413,0.319725
214594998,70228328,16541,1503670,51826.9,72863100,7312290,0.034467,4.86297,4.86297,0.539708
214587885,70228328,104,5245350,459501,309150000,64782300,0.0876015,12.3504,12.3504,0.330677
214588264,70228328,225,1188950,56688.3,59483800,7926310,0.0476795,6.66667,6.66667,0.287954
214587698,70228328,26,6923860,275635,354221000,36819500,0.0398094,5.31777,5.31777,0.186607
214590909,70228328,15681,488490,14256.7,19262800,1953890,0.0291853,3.99985,3.996,0.426438
214599493,70228328,17422,874223,38952.7,42271000,5378540,0.044557,6.15237,6.15237,0.510747
214596245,70228328,16692,11854500,314063,556915000,42781400,0.0264932,3.60888,3.60888,0.484181
214588359,70228328,269,279752,30294,17710300,4645700,0.108289,16.6065,16.6065,0.111412
214598138,70228328,17175,559504,24644.1,25464400,3467630,0.0440463,6.19768,6.19768,0.22045
214598813,70228328,17307,909105,19843.2,30995000,2671360,0.0218272,2.93845,2.93835,0.554665
214591420,70228328,15903,412955000,25592700,21844200000,3725140000,0.0619746,9.02069,8.99882,0.642339
214599903,70228328,17488,1817770,45132.3,68596700,6049400,0.0248283,3.32792,3.32748,0.50739
214591895,70228328,16070,944163,41223.1,45912400,5491830,0.043661,5.81661,5.81661,0.331447
214591276,70228328,15818,86791600,1909900,3847010000,263887000,0.0220056,3.04047,3.04046,0.672592
214590136,70228328,1042,1363790,49212.8,68046200,6848820,0.0360853,5.0219,5.0219,0.696762
214592049,70228328,16097,139876,11725.1,8278030,1662550,0.0838251,11.8859,11.8859,0.150781
214591439,70228328,15912,2685060,36704.5,146202000,5125400,0.0136699,1.90886,1.90853,0.771804
214597833,70228328,17117,34969,1694.18,1588030,252046,0.0484481,7.2077,0,0
214591453,70228328,15919,8007900,470169,432969000,67644700,0.0587131,8.44724,8.44724,0.38654
214588764,70228328,451,454597,24140.3,22587400,3300960,0.0531026,7.26129,7.26129,0.263914
214592378,70228328,16211,15001700,744716,722320000,103803000,0.0496421,6.91942,6.91942,0.44528
214600847,70228328,17584,384495,29294,16321300,4439770,0.0761883,11.547,11.5484,0.321204
214595544,70228328,16605,279752,14258.3,14622300,1907910,0.0509676,6.82,6.82,0.207969
214600885,70228328,17587,1081760,43511.7,32590800,6306310,0.040223,5.82966,5.82588,0.392195
214593566,70228328,16382,43676300,1308110,2146230000,187586000,0.02995,4.29491,4.29491,0.777806
214592649,70228328,16269,384659,25959.4,19574600,3608880,0.0674869,9.38201,9.38201,0.0892826
214590142,70228328,1045,104907,3330.97,6064070,478513,0.0317516,4.56131,4.56131,0.637412
214596912,70228328,16889,1923300,92924.9,89814700,13079300,0.0483155,6.80048,6.80048,0.283731
214596434,70228328,16722,314721,9617.49,13318700,1306490,0.0305588,4.15128,4.15128,0.0978265
214589170,70228328,605,1119010,63630.2,55878100,9229160,0.056863,8.24763,8.24763,0.386304
214601735,70228328,112892269,139876,2554.77,5705710,356674,0.0182645,2.54993,2.54993,0.242171
214590080,70228328,1014,1188950,21047.6,49987900,2851920,0.0177027,2.39869,2.39869,0.313481
214588287,70228328,235,1210700,41825.8,37973600,5943400,0.0345468,4.90907,4.83003,0.610927
214591607,70228328,15977,454597,34304.4,27372700,4976710,0.0754611,10.9475,10.9475,0.243439
214588460,70228328,311,944163,37888.2,46862100,5180460,0.0401289,5.48683,5.48683,0.253742
214595395,70228328,16591,1258880,39096.5,61555300,5239940,0.0310565,4.16237,4.16237,0.250556
214589996,70228328,966,1119010,70250.2,59185100,9727390,0.062779,8.69287,8.69287,0.256601
214593971,70228328,16402,1049070,37482.1,53686200,5352680,0.0357289,5.10231,5.10231,0.572539
214592076,70228328,16111,664411,61316.7,39010200,9057990,0.0922873,13.6331,13.6331,0.263593
214590280,70228328,1117,12553800,544787,546876000,75646800,0.0433963,6.02583,6.0258,0.29697
214589196,70228328,620,629442,68908.5,40393300,9996480,0.109475,15.8815,15.8815,0.103436
214599593,70228328,17440,1858400,74573.5,62813900,10589100,0.0401277,5.69795,5.39334,0.649823
214592717,70228328,16277,174845,12986.3,9367390,1814140,0.0742734,10.3757,10.3757,0.126326
214599694,70228328,17456,450670,28867.4,17823900,4127890,0.0640544,9.15944,9.16614,0.122289
214599859,70228328,17483,104907,5736.29,5730180,780634,0.0546798,7.4412,7.4412,0.113325
214591706,70228328,16011,4336160,471235,276140000,70014800,0.108676,16.1467,16.1467,0.230082
214599262,70228328,17387,752235,30750.9,25426200,4363010,0.0408794,5.80006,5.24232,0.637037
214590029,70228328,981,584756,23196.3,22153700,3692440,0.0396684,6.3145,6.20648,0.300122
214592785,70228328,16283,34969,2181.15,1655700,305493,0.0623737,8.7361,0,0
214592139,70228328,16140,1433730,29998.7,64307900,4293950,0.0209236,2.99495,2.99495,0.256301
214596624,70228328,16790,1258880,60356.2,59160300,8423640,0.0479442,6.69136,6.69136,0.286553
214589300,70228328,670,2999070,201778,141886000,31084100,0.0672802,10.3646,10.2038,0.38861
214589182,70228328,612,2133110,37172.5,81545600,5093560,0.0174264,2.38786,2.38786,0.445543
214598792,70228328,17302,104907,5463.83,5294530,754223,0.0520826,7.18944,7.18944,0.0801121
214588696,70228328,425,1119010,112895,68638000,16835100,0.100888,15.0446,15.0446,0.156577
214589310,70228328,674,34969,2204.24,2068280,310632,0.0630341,8.88307,0,0
214589534,70228328,785,384590,14417,18081500,1957430,0.0374866,5.08965,5.08933,0.269243
214590037,70228328,985,25476700,2355620,1422030000,346050000,0.0924616,13.583,13.5664,0.380852
214589420,70228328,725,174845,3280.71,7895100,455388,0.0187635,2.60452,2.60452,0.404631
214590750,70228328,15596,1608570,86383.6,82130100,11806300,0.053702,7.33963,7.33963,0.27093
214597793,70228328,17094,34969,62.225,740276,8300.57,0.00177943,0.237369,0,0
214597818,70228328,17109,979132,25219.9,38135000,3550140,0.0257574,3.6258,3.6258,0.614379
214600768,70228328,17571,243586,12826,8666030,1800240,0.0526549,7.39057,7.37521,0.427478
214589675,70228328,826,7448390,297605,371357000,40949600,0.0399556,5.49777,5.49777,0.404384
214596576,70228328,16773,1153980,39365.1,53847900,5286910,0.0341125,4.58147,4.58147,0.315546
214591103,70228328,15777,2412860,35879.8,110930000,5155740,0.0148702,2.13677,2.13677,0.713011
214597604,70228328,17038,2517770,68592.9,98671000,9550940,0.0272435,3.79342,3.79342,0.622892
214596096,70228328,16677,1049070,36488.5,52142700,5045240,0.0347818,4.80925,4.80925,0.275793
214589162,70228328,596,3986460,203728,205059000,28054100,0.051105,7.03733,7.03733,0.231154
214587737,70228328,41,839256,55734.7,38936400,8421900,0.0664097,10.035,10.035,0.343289
214588385,70228328,281,735835,17968.1,20521800,2881920,0.0244187,3.91653,3.50484,0.923942
214590215,70228328,1079,1293850,13977.3,51697200,1934630,0.0108028,1.49525,1.49525,0.39307
214591366,70228328,15863,1398710,27266,60780500,3790860,0.0194936,2.71025,2.71023,0.397418
214589212,70228328,629,2762550,46125.1,133018000,6223030,0.0166965,2.25264,2.25264,0.41486
214589250,70228328,648,7797910,891196,492765000,131823000,0.114287,16.9049,16.9049,0.256332
214589056,70228328,518,7937960,324914,379495000,45808000,0.0409317,5.77075,5.77075,0.50759
214595183,70228328,16564,769318,20133.9,36975200,2767080,0.0261711,3.59679,3.59679,0.455513
214594934,70228328,16529,34969,1218.36,2123580,182426,0.0348411,5.21679,0,0
214594965,70228328,16536,1608570,48462.3,78796800,6800400,0.0301275,4.2276,4.2276,0.594943
214589838,70228328,856,34409500,1130020,1715220000,161385000,0.0328404,4.69012,4.69012,0.700933
214593070,70228328,16338,874225,31158.6,42443600,4347900,0.0356414,4.97344,4.97344,0.761239
214588707,70228328,429,1677230,42950.1,63094000,5758350,0.0256077,3.43324,3.43269,0.386477
214599277,70228328,17389,410117,7443.52,9245800,1064390,0.0181497,2.59532,2.56214,0.371373
214592136,70228328,16139,699380,18022.3,31745400,2572390,0.0257689,3.6781,3.6781,0.266737
214601151,70228328,17643,384236,8835.28,8476540,1295690,0.0229944,3.37211,3.37137,0.513991
214589994,70228328,965,591422,40142.8,28543200,6485360,0.0678751,10.9657,10.9376,0.380027
214597631,70228328,17044,1363790,67820.5,64023500,9800720,0.0497294,7.18638,7.18638,0.314139
214591017,70228328,15729,944163,37254.4,36924600,5215080,0.0394576,5.5235,5.5235,0.265193
214597776,70228328,17086,1398760,63363.2,61608900,8798330,0.0452996,6.2901,6.2901,0.278583
214599621,70228328,17444,1283650,52640.7,43480500,7430090,0.0410085,5.78824,5.39458,0.686894
214588867,70228328,481,629440,24204.2,29151400,3385940,0.0384536,5.3793,5.3793,0.475006
214596429,70228328,16721,1328820,74811.6,68012200,10253700,0.0562992,7.71637,7.71637,0.237966
214589638,70228328,804,104907,4736.19,4882060,662626,0.0451465,6.31632,6.31632,0.0641511
214599658,70228328,17449,622639,41072.4,25308700,5941890,0.0659651,9.54308,9.54386,0.154886
214598922,70228328,17335,376500,9613.63,10211300,1340540,0.0255342,3.56052,3.53912,0.324817
214589930,70228328,928,20212100,122572,904518000,17098500,0.00606428,0.845954,0.845954,0.957737
214588982,70228328,500,51701800,4914320,2923540000,733094000,0.0950513,14.1793,14.1551,0.349338
214589035,70228328,509,3426960,122864,152795000,17049300,0.0358523,4.97506,4.97506,0.273982
214590900,70228328,15677,454587,19293.6,24206100,2714460,0.0424421,5.97128,5.97127,0.193596
214591688,70228328,16004,57400300,5417440,3307130000,796471000,0.09438,13.8757,13.8737,0.333516
214594549,70228328,16462,1119010,13679.4,45548500,1898070,0.0122246,1.69621,1.69621,0.502432
214591702,70228328,16010,7972390,803954,484030000,120961000,0.100842,15.1725,15.1725,0.239828
214588790,70228328,463,11504800,246753,516426000,35422800,0.0214478,3.07896,3.07896,0.283901
214596726,70228328,16841,2832490,39690.2,139530000,5526430,0.0140125,1.95109,1.95109,1.0413
214590974,70228328,15715,174845,7673.03,6985420,1078250,0.0438848,6.16686,6.16686,0.490565
214590350,70228328,1127,174845,22240.2,12816700,3370070,0.1272,19.2746,19.2746,0.0708797
214589648,70228328,809,3496900,155954,196157000,21654100,0.0445979,6.19236,6.19236,0.323934
214588582,70228328,370,43093200,2064310,1818140000,292450000,0.0479033,6.78645,6.74313,0.386567
214601268,70228328,111220702,489566,20196,21801700,2841390,0.0412529,5.80389,5.80389,0.20766
214589877,70228328,886,15200300,895304,778089000,129240000,0.0589002,8.50246,8.50022,0.390107
214599414,70228328,17409,384659,16319.7,15319300,2248520,0.0424265,5.8455,5.8455,0.188842
214588739,70228328,441,244783,24319.2,14758900,3470170,0.09935,14.1765,14.1765,0.0309597
214591307,70228328,15837,979132,14282.9,46351300,1970440,0.0145873,2.01243,2.01243,0.670541
214592216,70228328,16153,69938,1876.19,3022550,283938,0.0268265,4.05985,4.05985,1.12507
214600735,70228328,17563,439524,20882.1,15454400,2898070,0.0475108,6.59365,6.53188,0.308092
214588309,70228328,244,12858900,173671,661939000,24318000,0.0135059,1.89114,1.89207,0.900556
214601629,70228328,111220878,1852740,46942.7,70489800,6301040,0.0253369,3.40093,3.40047,0.515938
214596978,70228328,16909,34969,2306.56,1779280,322495,0.0659601,9.22232,0,0
214591169,70228328,15794,34969,1175.39,1895330,157786,0.0336123,4.51217,0,0
214587745,70228328,44,5385230,325933,286627000,46700000,0.0605235,8.67187,8.67187,0.572807
214597563,70228328,17026,629442,2513.01,29155000,344674,0.00399245,0.547587,0.547587,0.328199
214591283,70228328,15823,874225,28666.1,44245600,3992140,0.0327904,4.56649,4.56649,0.698028
214595707,70228328,16632,1538640,58979.5,69758900,8100320,0.0383323,5.26461,5.26461,0.223475
214589180,70228328,610,2657640,246002,160177000,37152400,0.0925639,13.9794,13.9794,0.245412
214590674,70228328,182305705,1783420,156784,106205000,21380500,0.0879121,11.9885,11.9885,0.197006
214588719,70228328,433,1153980,143748,75903700,21899900,0.124567,18.9778,18.9778,0.0926053
214591003,70228328,15725,1293850,50716,49947900,7090630,0.0391977,5.48024,5.48024,0.256992
214589118,70228328,559,1398760,60795.3,62461200,8341180,0.0434637,5.96327,5.96327,0.311224
214590167,70228328,1056,11434800,83815.5,539597000,12576600,0.00732989,1.09985,1.09985,1.79143
214590880,70228328,15666,10056700,361521,411539000,50594200,0.0359484,5.03092,5.02559,0.50075
214589501,70228328,771,54827900,2023550,2181710000,283998000,0.0369074,5.17981,5.17423,0.561087
214595662,70228328,16627,664411,35017.1,33609600,4853990,0.0527039,7.3057,7.3057,0.266368
214588638,70228328,401,384659,36869.4,21604700,5721200,0.0958497,14.8734,14.8734,0.188281
214595066,70228328,16547,104907,1910.19,4275640,263444,0.0182084,2.51122,2.51122,0.404203
214590851,70228328,15653,1923260,56703.8,89436400,7766260,0.0294832,4.03808,4.03804,0.372775
214600813,70228328,17578,34969,2299.97,1465080,335375,0.0657717,9.59063,0,0
214595278,70228328,16575,384659,12128.6,18538300,1634400,0.0315307,4.24895,4.24895,0.231402
214598693,70228328,17278,34969,1229.08,1335970,171534,0.0351476,4.90532,0,0
214589468,70228328,750,174845,15895.3,10239700,2489070,0.0909106,14.2359,14.2359,0.197816
214590676,70228328,182305709,1223920,87729.7,65095900,11739300,0.0716796,9.59157,9.59157,0.237908
214589374,70228328,704,384659,29086.2,21012600,4163620,0.0756154,10.8242,10.8242,0.170486
214597838,70228328,17121,489566,20196,21801700,2841390,0.0412529,5.80389,5.80389,0.20766
214590294,70228328,1126,69938,4738.35,3803560,653318,0.0677507,9.34138,9.34138,0.143405
214596085,70228328,16675,1993230,69692,99625900,9353210,0.0349643,4.69248,4.69248,0.211554
214593122,70228328,16355,7203610,320083,327390000,44719700,0.0444337,6.20795,6.20795,0.388212
214590633,70228328,10723,4336160,29376.8,192524000,4289500,0.00677486,0.98924,0.98924,0.804105
214588627,70228328,395,3381200,174956,143198000,24199200,0.0517438,7.15699,7.15973,0.241319
214587821,70228328,72,209814,8796.16,10985400,1184790,0.0419236,5.64686,5.64686,0.235935
214587857,70228328,88,2203050,92833.2,115444000,12769600,0.0421385,5.79633,5.79633,0.343168
214596681,70228328,16813,66056400,995163,3173630000,139057000,0.0150653,2.10512,2.10512,1.03854
214591660,70228328,15995,2063170,80047.8,106123000,11042600,0.0387984,5.35223,5.35223,0.260922
214596757,70228328,16852,419628,11654.8,19004500,1674770,0.0277741,3.99108,3.99108,0.409495
214601192,70228328,111220626,664411,18990.1,26168400,2709470,0.0285818,4.078,4.078,0.927559
214588250,70228328,218,1853360,33682.5,87759700,4723250,0.0181738,2.54848,2.54848,0.688581
214590149,70228328,1047,1993230,225042,137191000,33709300,0.112903,16.9119,16.9119,0.116627
214597763,70228328,17079,2307950,109132,105536000,15170800,0.0472853,6.57327,6.57327,0.273971
214590581,70228328,10698,559504,32899.8,28041800,4545490,0.0588017,8.12415,8.12415,0.273092
214597576,70228328,17030,524535,2237.27,24502100,307333,0.00426524,0.585916,0.585916,0.282029
214590773,70228328,15605,489566,24421.5,26653900,3318650,0.0498839,6.77876,6.77876,0.25561
214595333,70228328,16583,69938,2340.17,3412500,310687,0.0334607,4.44233,4.44233,0.0419984
214590989,70228328,15720,34969,900.812,960523,125483,0.0257603,3.58842,0,0
214598886,70228328,17326,427218,8029.36,11376500,1151520,0.0187946,2.69539,2.66085,0.402783
214591615,70228328,15979,15926900,925479,820696000,133820000,0.0581079,8.40213,8.39501,0.5324
214589539,70228328,788,1423660,42484.1,52532000,5871790,0.0298415,4.12443,4.10881,0.646942
214588445,70228328,305,454597,36469.4,24410900,5077720,0.0802236,11.1697,11.1697,0.117343
