id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214402382,70218920,15938,2055570,582.421,74035500,76150.4,0.000283339,0.0370459,0.0357551,1.75568
214406420,70218920,17436,139876,612.974,5186400,76857.5,0.00438227,0.549469,0.549469,0.436918
214401006,70218920,973,513227,176.467,15588900,21819.5,0.000343838,0.0425144,0.041602,1.63377
214404661,70218920,16847,675603,59.5683,26474800,7332.77,8.81706e-05,0.0108537,0.0109901,1.09889
214400400,70218920,664,1415550,1891.65,53706200,242074,0.00133634,0.171011,0.169259,2.1273
214406188,70218920,17317,1043240,4366.83,32422200,562848,0.00418584,0.53952,0.519541,1.49296
214403236,70218920,16310,10151700,4257.04,360790000,662049,0.000419343,0.0652156,0.0646252,3.22812
214404910,70218920,16868,1035750,298.101,40631500,38722.6,0.000287811,0.037386,0.0368571,1.46487
214401568,70218920,182305709,837901,135.845,36147900,17356,0.000162126,0.0207136,0.0240257,1.48396
214405600,70218920,17140,322365,122.119,8339420,15720.4,0.000378823,0.0487657,0.0291948,1.68047
214399313,70218920,177,33844.4,36.1416,1516060,4550.46,0.00106788,0.134452,0,0
214401730,70218920,15621,33578.5,8.93481,917290,1317.3,0.000266087,0.0392305,0,0
214403175,70218920,16257,384339,318.899,13783900,43694,0.000829734,0.113686,0.113621,1.78574
214401686,70218920,15596,1332910,394.761,42701700,55394,0.000296166,0.0415588,0.0401251,1.42853
214405073,70218920,16926,4689430,4839.76,210770000,645121,0.00103206,0.137569,0.144288,1.36039
214407019,70218920,111220792,1373640,5048.96,51961000,642747,0.0036756,0.467915,0.459883,1.26844
214404000,70218920,16627,173775,36.2706,7355480,4723.65,0.000208721,0.0271825,0.0271825,1.17818
214402369,70218920,15934,1153100,131.212,39185600,19815.6,0.000113791,0.0171847,0.0171769,1.51364
214401707,70218920,15607,232793,12.5195,9228900,1733.9,5.37796e-05,0.00744827,0.00855434,1.23689
214405565,70218920,17118,244759,538.888,8735430,69519.8,0.00220171,0.284033,0.284012,0.632268
214403931,70218920,16596,737327,270.522,26749600,37388.6,0.000366896,0.0507083,0.0481353,1.50232
214400436,70218920,688,349304000,226404,13179600000,32470000,0.000648157,0.0929562,0.0937993,2.88901
214402314,70218920,15907,37513800,36769.9,1345400000,5151540,0.000980171,0.137324,0.134058,1.61866
214405463,70218920,17082,101226,83.8105,4860110,10958.4,0.000827957,0.108258,0.109482,0.963302
214401884,70218920,15750,480892000,257771,18092200000,36788600,0.000536026,0.0765007,0.0770469,2.9616
214403138,70218920,16230,133276,3.67395,4233940,510.157,2.75664e-05,0.00382782,0.00399997,1.53794
214399786,70218920,343,223828000,272739,8239840000,37554700,0.00121852,0.167784,0.169481,2.61001
214403688,70218920,16450,967169,435.939,40308500,59824,0.000450737,0.0618547,0.0644281,1.15353
214404647,70218920,16842,16001000,14391.2,800753000,2052640,0.000899391,0.128282,0.128419,1.66264
214402555,70218920,15993,4477890,1754.28,159904000,277171,0.000391764,0.0618978,0.0609936,1.92374
214399826,70218920,367,880585,56.339,29275700,8579.49,6.3979e-05,0.00974295,0.00987306,1.74888
214400832,70218920,846,414848,783.122,14360500,98597.7,0.00188773,0.237672,0.26347,1.77866
214400049,70218920,450,933291,27.3578,15055300,3607.45,2.93133e-05,0.0038653,0.00375652,2.06792
214401756,70218920,15655,1036360,790.522,35300000,104394,0.000762784,0.100731,0.0965134,1.62326
214401784,70218920,15677,321083,28.5019,13749300,3761.86,8.8768e-05,0.0117161,0.0120281,0.914426
214402097,70218920,15808,62287.8,0.0174198,1770620,2.54268,2.79667e-07,4.08215e-05,4.12704e-05,0.774696
214399268,70218920,149,1347460,12.9538,57423200,2056.15,9.61352e-06,0.00152595,0.00153648,2.24241
214401121,70218920,1002,804287,161.948,36343900,21605.9,0.000201356,0.0268634,0.0268634,1.07984
214402221,70218920,15855,7112410,3658.6,276912000,497266,0.000514397,0.0699153,0.0674318,1.72901
214400746,70218920,774,374660,55.5231,14979100,7456.73,0.000148196,0.0199026,0.0209194,1.4219
214402956,70218920,16162,266654,194.731,12016900,28693.5,0.000730275,0.107606,0.10858,0.977409
214404639,70218920,16840,18558600,17470.5,862070000,2442310,0.000941369,0.1316,0.133232,1.89935
214404939,70218920,16875,264464,208.609,10899400,26797.7,0.0007888,0.101328,0.108036,0.630702
214399021,70218920,45,314336,1442.63,13418700,184197,0.00458944,0.585988,0.585456,1.21734
214403920,70218920,16590,76714.7,18.2539,3115190,2500.93,0.000237946,0.0326004,0.0191549,1.20145
214400428,70218920,684,164467,31.771,7566250,4226.54,0.000193175,0.0256984,0.0263045,1.54244
214403717,70218920,16461,707574,190.382,29980600,25188.9,0.000269063,0.035599,0.0367649,0.831953
214403849,70218920,16556,31753.4,29.0616,1347280,4209.51,0.000915228,0.132569,0,0
214399597,70218920,296,1240030,1158.88,65509100,186945,0.000934561,0.150759,0.171597,2.91606
214400064,70218920,461,277030,256.486,11749300,39921.2,0.000925845,0.144104,0.145535,1.9202
214405723,70218920,17203,270509,144.8,6616990,18476.7,0.000535288,0.0683034,0.0612794,2.5422
214399857,70218920,394,3809260,1378.25,145251000,193980,0.000361817,0.0509234,0.0512856,1.14368
214406686,70218920,17526,204636,657.79,9640640,84535.5,0.00321444,0.413101,0.413019,0.254571
214404165,70218920,16667,307251,27.4279,14024900,3999.78,8.92688e-05,0.013018,0.0129998,1.20341
214403516,70218920,16428,1116130,1153.87,41748900,181659,0.00103381,0.162757,0.171952,1.32353
214406322,70218920,17386,599790,444.085,11822900,56348,0.000740401,0.0939462,0.0718325,2.76776
214398959,70218920,33,1308200,248.881,56204200,37957.9,0.000190246,0.0290153,0.028288,2.52482
214402385,70218920,15939,2538590,751.054,92173600,98617.8,0.000295855,0.0388475,0.0386068,2.33498
214406378,70218920,17412,31687.2,3.55501,701719,454.276,0.000112191,0.0143363,0,0
214401695,70218920,15599,1849680,294.912,64852500,41080.9,0.000159439,0.0222097,0.0219057,2.00156
214401662,70218920,15587,2543430,708.787,91925100,98943.3,0.000278674,0.0389016,0.0393873,1.44141
214402449,70218920,15962,231489,853.903,12634200,115075,0.00368874,0.497109,0.470489,0.984122
214403970,70218920,16612,1288620,221.448,48465100,30381.3,0.00017185,0.0235767,0.0241992,1.28339
214401909,70218920,15763,344460,1.49419,14648200,219.699,4.33777e-06,0.000637808,0.00063731,0.665241
214405838,70218920,17259,104907,27.0943,3046410,3443.96,0.00025827,0.0328287,0.0328287,0.511062
214405253,70218920,17009,168106,9.2617,6664930,1235.34,5.50946e-05,0.00734862,0.00729507,2.15717
214404424,70218920,16738,925015,787.76,29931100,104699,0.000851618,0.113186,0.129754,2.83084
214404918,70218920,16870,237427,91.3474,8792550,11427.6,0.000384739,0.048131,0.0467881,1.71923
214403502,70218920,16422,760186,113.003,28912100,19133.6,0.000148652,0.0251696,0.0247057,1.40894
214404303,70218920,16701,583706,1169.61,24253500,156560,0.00200376,0.268218,0.297159,1.15241
214402373,70218920,15935,2659840,851.393,98099200,112820,0.000320091,0.0424161,0.0398615,2.30686
214399838,70218920,374,944113,153.717,33305200,20217.4,0.000162817,0.0214142,0.0210317,1.11647
214404673,70218920,16850,415885,94.2852,17513300,12756.4,0.000226709,0.0306728,0.0304518,1.03903
214405311,70218920,17046,69916.2,64.347,2588610,8364.16,0.000920345,0.119631,0.119624,0.482108
214404345,70218920,16712,243712,91.6049,10284700,12651.6,0.000375874,0.051912,0.0474195,1.00588
214405848,70218920,17263,374639,71.8288,9202010,10165.4,0.000191728,0.0271339,0.0277403,0.921532
214400814,70218920,835,6872400,5051.14,266539000,816754,0.000734989,0.118846,0.116143,2.73386
214405767,70218920,17224,246486,109.424,5490520,14325.7,0.000443937,0.0581198,0.0726734,1.27136
214405143,70218920,16956,988591,3809.4,42707400,493170,0.00385336,0.498862,0.52076,0.855798
214401878,70218920,15738,491367000,263376,18472300000,37563400,0.000536006,0.0764467,0.0770048,2.97067
214400874,70218920,883,279590,107.908,11643700,14056.3,0.000385951,0.0502745,0.0502696,0.655525
214406417,70218920,17434,742766,1599.95,24435900,203193,0.00215404,0.273563,0.277438,1.33095
214402782,70218920,16049,5306390,3715.21,207156000,462800,0.000700139,0.0872156,0.0870834,1.53608
214399856,70218920,393,22503.7,0.710579,1020070,94.6066,3.15761e-05,0.00420405,0,0
214399580,70218920,287,23593.7,0.0331632,879462,4.62492,1.4056e-06,0.000196023,0,0
214399747,70218920,325,182934,54.8648,8265050,7840.71,0.000299916,0.0428609,0.0392403,0.669844
214400006,70218920,421,97711.7,0.643757,1324100,79.7665,6.58833e-06,0.000816346,0.000787226,1.15856
214399447,70218920,246,871487,126.914,30501300,17302.3,0.00014563,0.0198538,0.0193775,1.00245
214407213,70218920,111220874,237258,1985.26,11310700,268977,0.0083675,1.13369,1.24588,1.01932
214404538,70218920,16819,7192460,8503.6,340644000,1230720,0.00118229,0.171112,0.154859,1.23923
214407047,70218920,111220820,928272,2041.19,37539900,259672,0.00219891,0.279737,0.272756,1.66003
214401028,70218920,982,136850,252.328,6427700,33214.3,0.00184383,0.242706,0.243089,0.781562
214405540,70218920,17110,449284,497.886,18641400,64594.5,0.00110818,0.143772,0.141696,0.486399
214402162,70218920,15833,408974,306.833,16887200,47642.1,0.000750251,0.116492,0.115,0.869862
214402348,70218920,15925,888327,280.988,29465100,38799.1,0.000316312,0.0436765,0.042823,1.52715
214399555,70218920,274,997860,539.528,44262300,85906,0.000540685,0.0860902,0.0286464,1.67317
214402118,70218920,15815,817615,20.4575,26864900,2942.11,2.5021e-05,0.00359841,0.00339758,1.70451
214399029,70218920,52,1049000,4028.34,42498200,510002,0.00384017,0.486179,0.486147,1.81231
214399202,70218920,104,4049100,606.787,146270000,84531.1,0.000149857,0.0208765,0.0216053,1.70057
214400103,70218920,493,18044700,5309.4,688749000,719571,0.000294236,0.0398771,0.0398803,1.63953
214399027,70218920,51,3112540,1167.22,122307000,181262,0.000375006,0.0582358,0.0681731,2.39514
214404675,70218920,16851,449438,450.654,19224600,60504.5,0.00100271,0.134622,0.135424,0.603514
214403900,70218920,16579,560190,119.263,21364400,16998.5,0.000212898,0.0303443,0.0256265,1.34702
214400012,70218920,424,420421,178.053,15393100,31090.1,0.000423512,0.0739498,0.0748029,1.94034
214405275,70218920,17030,280718,130.388,9174990,17453.7,0.000464478,0.062175,0.0745562,0.95584
214403740,70218920,16474,403422,300.502,16383200,46315.7,0.000744883,0.114807,0.121253,1.75831
214405203,70218920,16984,2188960,330.317,59186400,47017.5,0.000150901,0.0214794,0.0206339,3.31188
214404905,70218920,16867,1909070,1001.51,76586000,129403,0.000524606,0.0677832,0.0712689,1.03694
214399205,70218920,106,174823,1013.11,7499620,126021,0.00579504,0.720848,0.720771,0.876495
214401407,70218920,10696,351619,1807.74,16857200,284047,0.00514118,0.807826,0.625549,1.69284
214406651,70218920,17507,1060490,2272.49,28298900,296551,0.00214288,0.279637,0.270684,1.58495
214406214,70218920,17330,383268,521.933,13474500,67047.4,0.0013618,0.174936,0.129813,0.953635
214406387,70218920,17419,900072,1703.89,37243500,219771,0.00189306,0.24417,0.248876,1.26179
214405021,70218920,16901,273772,7.7227,10859000,1018.25,2.82085e-05,0.00371935,0.00367643,1.33784
214403472,70218920,16414,162739,0.405921,7581030,67.1529,2.4943e-06,0.000412641,0.000413255,1.65607
214403481,70218920,16417,240436,77.6621,9247680,11429.2,0.000323006,0.0475355,0.0470451,1.46025
214406884,70218920,111220672,593150,3628.44,24304300,480217,0.00611725,0.809605,0.80802,1.739
214403981,70218920,16617,752307,83.2091,27037000,11617.9,0.000110605,0.015443,0.015453,1.06234
214399764,70218920,333,202305,36.3962,9152510,5380.8,0.000179908,0.0265975,0.0266277,0.852175
214400423,70218920,679,518355,195.163,20707500,25587.7,0.000376505,0.0493633,0.0484116,1.25917
214402931,70218920,16145,3869740,1668.79,148216000,226757,0.00043124,0.0585974,0.050059,1.61902
214405199,70218920,16982,463661,570.727,19249800,73904.8,0.00123091,0.159394,0.154687,0.685961
214406684,70218920,17525,1521130,3688.45,56342300,483943,0.00242481,0.318146,0.317492,0.893102
214405545,70218920,17111,69577.1,55.9958,2939340,7764.71,0.000804803,0.111599,0.111603,0.346823
214405479,70218920,17089,68288.4,74.5787,2415490,9893.84,0.00109211,0.144883,0.144947,0.236268
214399612,70218920,307,1355040,1502.26,50580200,191342,0.00110865,0.141208,0.138667,0.908492
214403750,70218920,16480,497730,317.392,17144400,47433.4,0.000637678,0.0952994,0.112709,2.04093
214402961,70218920,16169,9750860,7198.14,365406000,938604,0.000738206,0.0962586,0.0947381,2.78626
214404944,70218920,16876,5642740,2042.04,189664000,270738,0.000361888,0.0479799,0.0478617,2.1251
214401359,70218920,1141,521092,45.0108,15244100,6298.32,8.6378e-05,0.0120868,0.0120105,1.50809
214402905,70218920,16130,24026500,15284.8,940530000,2154350,0.000636165,0.0896653,0.0858294,2.58869
214406357,70218920,17403,101184,153.503,4835210,19802.2,0.00151707,0.195705,0.195698,0.0221413
214402557,70218920,15994,1185200,179.329,41167900,24833.7,0.000151306,0.0209532,0.0209384,1.01525
214401332,70218920,1114,474302,107.61,19024400,13573.9,0.000226882,0.0286187,0.0278581,1.45188
214405293,70218920,17039,948676,2227.08,39416800,283952,0.00234757,0.299314,0.287167,1.07194
214406211,70218920,17328,383268,521.933,13474500,67047.4,0.0013618,0.174936,0.129813,0.953635
214401848,70218920,15720,28164.1,4.8342,723716,581.813,0.000171644,0.0206579,0,0
214401903,70218920,15761,33382.6,0.0147033,1462680,2.21411,4.40449e-07,6.63252e-05,0,0
214400384,70218920,654,244783,20.4657,11737500,2754.7,8.36077e-05,0.0112537,0.0112537,1.26746
214403841,70218920,16551,66508.4,30.6589,2795630,4455.87,0.000460977,0.0669971,0.0698286,1.27065
214403162,70218920,16247,4975530,4668.51,184635000,648733,0.000938295,0.130385,0.12911,2.73096
214400073,70218920,469,23356.9,1.22365,823454,183.783,5.23892e-05,0.00786843,0,0
214400916,70218920,915,516501,214.626,19927300,27551.5,0.000415537,0.0533425,0.0526287,0.996554
214403364,70218920,16367,67951.5,14.605,2808790,1953.06,0.000214932,0.028742,0.0287475,0.103058
214399834,70218920,370,29745300,80165.6,1076450000,10363000,0.00269506,0.348392,0.355242,1.41468
214404169,70218920,16668,24700600,29787.6,1056860000,4173130,0.00120594,0.168948,0.177684,1.91688
214406222,70218920,17335,223316,164.464,7664430,20784.6,0.000736464,0.0930726,0.129813,0.953635
214399124,70218920,84,772330,97.9537,32012600,13571,0.000126829,0.0175715,0.0174688,1.41218
214400212,70218920,551,456189,187.599,19481300,28578.8,0.000411231,0.0626468,0.0589966,1.47292
214402791,70218920,16053,895857,527.889,38709700,66321.6,0.000589256,0.0740315,0.0703941,1.17302
214405081,70218920,16928,2252000,4797.79,90221200,619702,0.00213046,0.275179,0.295003,1.04395
214400238,70218920,573,209814,74.6012,8691070,10110.7,0.000355559,0.0481888,0.0481888,1.14351
214406243,70218920,17343,1454470,2735.43,58575600,352183,0.00188071,0.242138,0.252047,0.860252
214401942,70218920,15779,203819,0.0120558,7562090,1.88084,5.91496e-08,9.22798e-06,9.16169e-06,1.04228
214407082,70218920,111220852,1795770,7239.35,75547500,931015,0.00403135,0.51845,0.519016,1.07536
214401292,70218920,1088,412609,132.249,17643400,18561.6,0.000320519,0.044986,0.0460329,0.616145
214400976,70218920,958,1024200,241.281,46567600,32416.2,0.000235579,0.0316502,0.032884,1.66055
214402921,70218920,16139,583953,181.99,21982500,25219.2,0.000311652,0.043187,0.0458316,1.04237
214400093,70218920,484,623390,3212.73,32580600,477321,0.00515364,0.765685,0.763492,1.27319
214405833,70218920,17257,1252080,295.356,27867900,38146.9,0.000235893,0.0304669,0.031481,5.42559
214400226,70218920,564,782708,39.7816,32246100,6241.36,5.08256e-05,0.00797406,0.00794839,0.983547
214404516,70218920,16802,24662.7,16.1401,1096710,2110.43,0.000654434,0.0855717,0,0
214400811,70218920,834,1873000,6840.93,80314100,1003390,0.00365238,0.535709,0.576231,1.07105
214404351,70218920,16713,122790,26.9536,5097850,3951.5,0.00021951,0.032181,0.0300619,0.710297
214401300,70218920,1093,4644290,4218.54,152605000,541184,0.000908328,0.116527,0.119071,1.49056
214400760,70218920,786,314721,304.345,14413500,38354.3,0.000967031,0.121868,0.121868,1.44836
214406720,70218920,17543,89293.3,466.279,3315740,63802.2,0.00522188,0.714524,0.873912,1.72787
214403478,70218920,16416,693767,304.845,24686900,46221.4,0.000439405,0.0666238,0.0853605,2.87494
214404506,70218920,16798,363608,36.2844,12787900,4674.7,9.97899e-05,0.0128564,0.0118119,1.07444
214399762,70218920,331,889634,467.506,33270600,59447.5,0.000525504,0.0668224,0.0670616,1.64434
214405077,70218920,16927,2380710,4938.03,95584100,637566,0.00207418,0.267805,0.286232,1.05366
214399247,70218920,135,384084,393.533,11895100,50872.6,0.0010246,0.132452,0.132411,0.718423
214403898,70218920,16578,2242760,780.937,84352700,106351,0.000348204,0.0474197,0.0448302,1.87495
214401268,70218920,1074,198961,2.01825,2575330,316.579,1.0144e-05,0.00159116,0.00122403,1.53315
214405039,70218920,16907,390247,111.121,13162500,15116.1,0.000284746,0.0387347,0.0384627,0.782647
214401010,70218920,975,34755,1.41173,1364800,203.644,4.06194e-05,0.0058594,0,0
214405816,70218920,17246,897035,1339.08,27621100,172223,0.00149278,0.191991,0.188378,1.65309
214400397,70218920,663,1480070,374.255,48843500,51864,0.000252862,0.0350415,0.0319344,1.13201
214400733,70218920,765,104883,527.098,4520520,69744.8,0.00502559,0.664978,0.664879,1.13015
214400768,70218920,797,4453820,1234.58,163366000,173555,0.000277195,0.0389676,0.0388394,1.79586
214403786,70218920,16521,46283.5,11.2969,2425930,1569.68,0.000244079,0.0339144,0,0
214403214,70218920,16291,389019,40.6969,17941500,5171.42,0.000104614,0.0132935,0.0136658,2.7305
214406280,70218920,17363,1094050,3298.76,46152000,428852,0.00301518,0.391985,0.446439,1.44874
214399271,70218920,151,1536920,7738.58,88401100,1034750,0.00503512,0.67326,0.673006,0.567279
214403685,70218920,16449,69765.3,26.3295,2811430,3994.11,0.000377401,0.0572507,0.0572507,0.236419
214400486,70218920,711,327037,368.019,13694100,48504.5,0.00112531,0.148315,0.100104,1.46523
214399577,70218920,286,104256,1.04068,3892600,133.138,9.98197e-06,0.00127702,0.00127702,0.733627
214400114,70218920,504,2625760,893.334,106322000,119267,0.000340219,0.045422,0.039145,1.30444
214400339,70218920,628,273920,152.36,11167500,19936.2,0.00055622,0.0727812,0.0714807,1.19543
214402999,70218920,16195,67204,20.6352,2845900,2610.81,0.000307054,0.038849,0.0376099,1.25691
214399604,70218920,303,1704260,282.156,61370400,41358.2,0.000165559,0.0242675,0.0239922,2.06401
214399794,70218920,347,104262,7.6664,4216180,996.727,7.35301e-05,0.00955982,0.00955976,0.373192
214399796,70218920,348,2857400,1165.08,100283000,153484,0.000407741,0.0537146,0.0540936,1.98908
214401843,70218920,15718,66302.8,49.4239,2993970,6249.13,0.000745427,0.0942515,0.0960901,0.61895
214405979,70218920,17278,25827.4,114.574,1060860,14520.7,0.00443614,0.562222,0,0
214403510,70218920,16424,1562770,358.652,53994500,51342.4,0.000229497,0.0328534,0.0325248,2.45626
214399814,70218920,360,170359,5.34649,6628400,799.556,3.13836e-05,0.00469335,0.00280211,1.07814
214401390,70218920,10687,4139820,3371.35,179831000,447277,0.00081437,0.108043,0.107624,1.10177
214400951,70218920,939,104746,110.865,3679960,14055.4,0.00105842,0.134185,0.134175,0.575847
214405799,70218920,17237,1478980,3497.05,58499300,442076,0.0023645,0.298906,0.296495,1.19978
214402243,70218920,15862,3541090,1996.9,131511000,261168,0.000563921,0.0737535,0.0722755,1.27795
214406990,70218920,111220766,897035,1339.08,27621100,172223,0.00149278,0.191991,0.188378,1.65309
214400194,70218920,536,1945060,576.23,75592200,84293.8,0.000296253,0.0433374,0.0419571,1.6433
214400299,70218920,605,633986,1116.46,20855900,179874,0.00176101,0.28372,0.288062,1.64554
214400358,70218920,637,9102210,22579,362417000,3797820,0.0024806,0.417241,0.414629,2.93132
214403447,70218920,16406,167396,0.811378,7034550,141.293,4.84706e-06,0.000844067,0.00084647,1.76965
214399409,70218920,225,1161680,5402.67,50210000,720064,0.00465075,0.619849,0.617964,1.33432
214402565,70218920,15997,2929630,276.612,97902700,37381.3,9.44188e-05,0.0127597,0.0127355,1.59319
214403426,70218920,16403,104265,79.1717,4590010,14288.1,0.000759332,0.137036,0.137036,0.640668
214406901,70218920,111220692,763266,3849.03,30791700,512190,0.00504284,0.671051,0.666622,1.18063
214403917,70218920,16588,294485,51.8431,11977500,7305.32,0.000176047,0.0248071,0.0160687,1.38724
214401886,70218920,15751,93539800,26468,3638450000,3834590,0.00028296,0.0409943,0.0406574,2.98013
214406642,70218920,17501,1674000,3248.09,40357300,424676,0.00194031,0.253689,0.24382,1.43821
214398956,70218920,28,1888330,4051.99,74191900,513980,0.00214581,0.272188,0.272188,2.10662
214404935,70218920,16874,554690,394.201,22627100,51315,0.000710668,0.092511,0.0983797,0.626229
214405254,70218920,17012,419392,152.484,11696200,20002,0.000363583,0.0476929,0.0377385,1.04794
214407227,70218920,111220880,67496,424.489,3771160,55958,0.0062891,0.829057,0.829354,0.194236
214401253,70218920,1067,357827,523.435,11378500,82981,0.00146282,0.231902,0.239745,1.26069
214403965,70218920,16610,117458,40.7536,4716970,5877.07,0.000346963,0.0500355,0.0558428,1.38399
214400779,70218920,806,69938,2.22996,3123370,302.137,3.18848e-05,0.00432007,0.00432007,1.09186
214402444,70218920,15961,1344270,3034.03,69010500,411658,0.00225702,0.306233,0.27488,1.10569
214405164,70218920,16966,104786,59.1906,4428880,7580.19,0.000564872,0.0723397,0.0722726,0.883437
214399227,70218920,120,104907,7.70088,4381370,965.993,7.34068e-05,0.00920809,0.00920809,0.811544
214400578,70218920,724,194123,6.38834,8542630,845,3.29088e-05,0.00435292,0.00442255,1.92818
214401328,70218920,1111,2017860,971.265,91723500,132390,0.000481335,0.0656094,0.0631478,1.64371
214404313,70218920,16703,2407160,487.142,94877000,67156,0.000202372,0.0278984,0.0277913,1.50901
214403145,70218920,16233,1144020,162.122,36899300,20999.5,0.000141712,0.0183558,0.017575,1.36564
214406525,70218920,17482,233740,377.227,8618490,50316.1,0.00161387,0.215265,0.20802,1.81645
214401168,70218920,1030,413331,45.0598,6231720,6240.7,0.000109016,0.0150986,0.0147594,1.8356
214399773,70218920,337,5326340,1951.18,205937000,272342,0.000366327,0.0511311,0.0509758,1.38465
214402307,70218920,15903,350872000,195878,13027000000,27563900,0.000558259,0.0785582,0.0792374,2.91082
214405046,70218920,16910,33522.4,17.1917,1307770,2168.33,0.000512842,0.0646831,0,0
214406848,70218920,111220636,191992,131.15,8510900,16701.3,0.000683098,0.0869895,0.101849,0.778755
214401156,70218920,1022,2948780,247.126,112875000,37348.8,8.38063e-05,0.0126658,0.0134932,1.41883
214403966,70218920,16611,117458,40.7536,4716970,5877.07,0.000346963,0.0500355,0.0558428,1.38399
214401732,70218920,15622,8651110,8454.89,282811000,1139820,0.000977318,0.131754,0.130668,2.01803
214400209,70218920,549,37200700,44344.2,1493510000,7273830,0.00119202,0.195529,0.193721,3.84116
214402751,70218920,16027,16581800,4078.96,712866000,595471,0.00024599,0.0359112,0.0344945,3.43315
214400041,70218920,444,2710030,246.234,112653000,37346.9,9.08603e-05,0.013781,0.0157903,3.66047
214404364,70218920,16716,1210930,303.404,47106000,40585.2,0.000250555,0.0335159,0.0369313,1.70928
214404148,70218920,16663,103906,1.30314,4252810,204.736,1.25416e-05,0.00197041,0.00197051,1.4692
214406956,70218920,111220734,552846,300.09,18610200,39882.8,0.00054281,0.0721409,0.0714574,0.835896
214405764,70218920,17223,4979580,10346.1,176635000,1338320,0.0020777,0.268763,0.272109,1.56658
214401573,70218920,15564,809713000,620349,30957400000,86703900,0.000766135,0.10708,0.107894,2.8069
214405814,70218920,17244,1036710,1933.3,32782400,248670,0.00186483,0.239864,0.236167,1.58725
214400933,70218920,929,131155,3.51396,5293810,520.957,2.67925e-05,0.00397208,0.00394819,1.30799
214402769,70218920,16039,4564830,1590.35,200727000,224480,0.000348391,0.049176,0.0489814,1.39024
214404687,70218920,16854,1846520,835.803,75389500,116492,0.000452636,0.0630871,0.0680095,1.24822
214406739,70218920,17550,608086,319.663,20686400,40077.8,0.000525687,0.065908,0.0686805,1.39955
214405562,70218920,17117,34969,138.689,1362530,18238.5,0.00396606,0.521563,0,0
214400309,70218920,610,1623740,1953.18,74746500,299027,0.00120289,0.184159,0.242714,2.32751
214401989,70218920,15799,1984040,82.7964,73042600,12850.3,4.17312e-05,0.00647685,0.00641367,1.7869
214402770,70218920,16040,4896790,1713.22,225089000,258173,0.000349867,0.0527229,0.0617566,2.25552
214406347,70218920,17399,73103.7,33.2709,1834650,4235.75,0.000455119,0.0579416,0,0
214401003,70218920,972,3623980,1017.07,160649000,156356,0.000280651,0.0431449,0.0432479,2.12962
214401232,70218920,1058,174845,8.23692,7808800,1197.19,4.71098e-05,0.00684713,0.00684713,1.27437
214406299,70218920,17370,384659,2181.01,17071200,277978,0.00566997,0.72266,0.72266,0.918706
214405461,70218920,17081,1230150,510.733,45402600,66989.2,0.000415179,0.0544561,0.0543041,1.47611
214405137,70218920,16953,597535,1167.86,23856100,151690,0.00195446,0.253859,0.25464,0.979778
214406725,70218920,17544,64965.9,1.00639,1789950,124.69,1.54911e-05,0.00191932,0.00210821,0.947752
214401284,70218920,1082,92713.7,66.6577,2808810,10900,0.000718963,0.117566,0.01533,0.159296
214405219,70218920,16993,34956.4,148.148,824729,18512.8,0.00423807,0.529597,0,0
214401195,70218920,1042,737355,243.995,32158800,38455.5,0.000330906,0.0521533,0.0486694,1.51182
214402217,70218920,15854,7112410,3658.6,276912000,497266,0.000514397,0.0699153,0.0674318,1.72901
214405707,70218920,17192,244664,113.487,8261520,15906.4,0.000463849,0.0650133,0.0649881,0.971455
214401220,70218920,1052,1154440,375.8,39185000,47519,0.000325527,0.0411621,0.0411989,1.32108
214405668,70218920,17173,265950,316.989,10843800,40018.5,0.00119191,0.150474,0.145247,0.501518
214404514,70218920,16801,33702.5,17.4809,1316760,2267.18,0.000518683,0.0672704,0,0
214398952,70218920,26,4234270,372.772,168388000,49962.6,8.80368e-05,0.0117996,0.0117521,2.24555
214403827,70218920,16546,71367.3,9.20656,3146930,1264.15,0.000129002,0.0177133,0.0179295,0.870042
214401857,70218920,15723,519523,165.522,14882200,20957.7,0.000318604,0.0403402,0.0406143,1.71365
214401326,70218920,1110,183360,22.5636,7428770,3146.31,0.000123056,0.0171592,0.0189984,1.30324
214402892,70218920,16119,1942840,1644.4,91435400,223086,0.000846389,0.114825,0.0830004,1.76752
214404460,70218920,16769,265265,54.8578,11438200,7692.53,0.000206804,0.0289994,0.0277166,1.20899
214406425,70218920,17438,1700550,1106.18,34952300,140534,0.00065048,0.0826401,0.0741833,1.92843
214399854,70218920,391,4215360,1114.78,149617000,156480,0.000264456,0.0371214,0.0370125,1.88568
214401405,70218920,10695,631111,36.2523,26469500,4785.79,5.74421e-05,0.00758313,0.00755051,1.28836
214402846,70218920,16089,34969,12.7605,1429840,1680.2,0.00036491,0.0480482,0,0
214402871,70218920,16104,10501500,21434.1,376425000,2719490,0.00204105,0.258962,0.253188,2.21744
214402609,70218920,16011,3491300,1767.48,125626000,250815,0.000506253,0.0718401,0.0718844,1.54554
214402430,70218920,15954,216913,268.122,9220740,34383.3,0.00123608,0.158512,0.149874,0.638253
214402936,70218920,16147,34683.9,0.0118281,1468010,1.82884,3.41026e-07,5.27286e-05,0,0
