id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215795326,70300097,44,4496730,1838.49,138152000,271324,0.000408851,0.060338,0.0600245,1.37323
215797296,70300097,588,3174320,898.853,98368500,112173,0.000283164,0.0353378,0.0347356,0.51614
215809647,70300097,16673,313419,49.9178,11503400,7265.39,0.000159268,0.023181,0.0231972,0.674487
215811527,70300097,16905,15483.2,0.944471,508862,118.434,6.09998e-05,0.00764922,0,0
215796013,70300097,340,488074,114.829,16793600,13995.2,0.000235271,0.0286743,0.0270705,1.12706
215813295,70300097,17292,6896310,3855.22,218192000,516555,0.000559027,0.074903,0.071068,1.72414
215812011,70300097,17029,80769.3,41.5835,2408390,4943.49,0.000514843,0.0612051,0.055126,0.964037
215795866,70300097,236,1842360,1789.33,63819400,218373,0.000971218,0.118529,0.118013,0.739033
215796200,70300097,429,1482950,226.367,38568000,32658.2,0.000152646,0.0220225,0.0219568,0.780803
215816408,70300097,111220874,347492,314.032,14949400,39996.5,0.00090371,0.115101,0.119655,0.777092
215799193,70300097,795,14004900,4503.79,491860000,640603,0.000321588,0.0457415,0.0448153,1.18658
215796475,70300097,494,1402200,495.568,51330800,61486.2,0.000353422,0.0438499,0.0440172,0.621119
215798274,70300097,683,1092990,539.682,42234300,65735.3,0.000493767,0.0601427,0.0519948,1.58226
215808972,70300097,16586,139750,35.5507,5159430,4260.02,0.000254388,0.0304831,0.0304839,0.0749665
215810630,70300097,16775,521510,214.117,18724600,32311.1,0.000410571,0.0619568,0.0618122,0.641654
215799261,70300097,814,807036,98.8557,23445900,13070.5,0.000122492,0.0161956,0.0157685,0.919016
215804731,70300097,16055,232531,6.45887,6412480,947.281,2.77763e-05,0.00407377,0.00407377,1.32549
215801381,70300097,15608,592892,152.813,16831100,19367,0.000257742,0.0326652,0.0326475,1.23963
215797266,70300097,583,1160010,118.96,38031000,18432.6,0.00010255,0.01589,0.0164976,1.00417
215812344,70300097,17099,199968,165.138,6030500,19940.2,0.00082582,0.0997169,0.0899994,0.76062
215799771,70300097,926,3814210,1333.77,97084900,170586,0.000349684,0.0447238,0.0441873,1.00671
215814464,70300097,17488,1596710,529.481,43437700,82245,0.000331607,0.0515089,0.0522929,1.12799
215808199,70300097,16499,482836,186.128,15620500,23707.5,0.000385489,0.0491005,0.0486201,0.91388
215801085,70300097,10708,1448580,2636.17,67103500,369480,0.00181983,0.255064,0.264983,0.414846
215816434,70300097,111220882,862699,165.846,26554400,22909.8,0.000192241,0.026556,0.0267592,0.679934
215801639,70300097,15666,7461940,3332.17,144449000,424307,0.000446555,0.0568628,0.0562714,1.56231
215801145,70300097,10729,1017360,4083.57,53946400,586691,0.00401391,0.576681,0.616002,0.494869
215811531,70300097,16906,580200,194.676,22081000,24836.9,0.000335533,0.0428076,0.0456853,0.529104
215802234,70300097,15750,468487000,257279,14454800000,34626700,0.000549169,0.0739117,0.068288,2.27308
215804069,70300097,15991,4411520,1349.09,97815400,192960,0.00030581,0.0437399,0.0433447,2.41083
215799805,70300097,945,2010580,216.888,70414500,28728.5,0.000107873,0.0142886,0.0144711,1.29095
215812624,70300097,17182,5286310,3826.07,169430000,512992,0.00072377,0.0970417,0.0970081,1.53917
215811605,70300097,16928,2433490,1933.25,96589200,256526,0.000794436,0.105415,0.0940468,1.23372
215797305,70300097,589,3775280,865.098,102311000,119740,0.000229148,0.0317169,0.02982,0.685201
215802073,70300097,15700,29820.1,0.152457,291057,19.6542,5.11257e-06,0.000659092,0,0
215809394,70300097,16640,109012,27.0041,3121040,3267.27,0.000247715,0.0299716,0.032393,0.296314
215813453,70300097,17328,965781,1985.7,36673500,293423,0.00205605,0.303819,0.306342,0.791162
215808222,70300097,16501,88208,31.4473,2290430,3943.42,0.000356513,0.0447059,0.0361037,0.15443
215796570,70300097,510,347647,324.18,12537600,39054.9,0.000932497,0.112341,0.104444,1.33317
215812242,70300097,17076,978311,1296.73,36595500,167703,0.00132548,0.171421,0.171542,0.788728
215798303,70300097,688,336278000,179719,10293700000,23736500,0.000534436,0.0705859,0.0647156,1.98051
215815501,70300097,17605,19787.5,7.14721,377032,993.692,0.000361199,0.0502183,0,0
215805206,70300097,16109,1482930,426.219,31607500,55143.1,0.000287416,0.0371852,0.0397718,1.37852
215795988,70300097,325,171589,14.4174,5915980,2003.03,8.4023e-05,0.0116734,0.0125166,0.886962
215795953,70300097,305,340289,65.5779,10821100,8768.86,0.000192712,0.0257688,0.0285423,0.938168
215795315,70300097,38,573600,20.967,13641300,2503.1,3.65533e-05,0.00436385,0.00472277,1.41041
215795491,70300097,131,897948,279.589,23634200,40229,0.000311364,0.044801,0.0454608,0.49678
215816423,70300097,111220878,1628520,595.932,44955800,90820.2,0.000365936,0.0557687,0.0563938,1.1633
215811536,70300097,16908,393903,52.7448,12890800,6949.3,0.000133903,0.0176422,0.0177656,0.819091
215795888,70300097,250,1933980,4972.11,62891500,784816,0.00257092,0.405803,0.407002,0.983626
215809040,70300097,16593,1178050,324.942,41965100,39477,0.00027583,0.0335105,0.0325568,1.2952
215800112,70300097,1029,127537,10.0919,4482430,1428.2,7.9129e-05,0.0111983,0.0113278,0.591226
215799812,70300097,951,1774010,7883.09,94265700,1142900,0.00444365,0.644246,0.680691,0.506257
215800514,70300097,1066,906826,274.033,25189400,34258.4,0.000302189,0.0377783,0.0329066,1.26058
215815346,70300097,17577,179695,68.9339,5950470,8621.71,0.000383615,0.0479796,0.0505519,0.57072
215803977,70300097,15969,5713880,1268.81,182242000,161783,0.000222057,0.028314,0.0282406,0.975906
215806464,70300097,16252,72436.7,4.05098,2081010,488.923,5.59244e-05,0.00674966,0.00676797,0.353419
215800468,70300097,1059,69938,9.25423,2145720,1183.12,0.000132321,0.0169167,0.0169167,0.209439
215804382,70300097,16030,26545100,11220.9,840233000,1472780,0.000422711,0.0554824,0.0507575,1.31727
215799856,70300097,966,851634,44.9112,20696100,5720.55,5.27353e-05,0.00671714,0.00602762,1.68914
215813533,70300097,17346,960202,805.462,44169900,106183,0.000838846,0.110584,0.104579,0.629666
215814105,70300097,17429,318498,481.817,14262600,62763.9,0.00151278,0.197062,0.198495,0.694086
215795906,70300097,269,220544,58.1677,6534870,8673.68,0.000263746,0.0393285,0.0374674,0.703317
215795413,70300097,92,128114,23.4429,2903870,2926.11,0.000182984,0.0228399,0.0233046,0.881716
215812401,70300097,17118,243242,5.21028,7090350,690.133,2.14202e-05,0.00283723,0.00282897,1.09975
215813263,70300097,17282,1359210,1816.15,54392200,237590,0.00133618,0.174799,0.158369,0.898601
215814370,70300097,17466,192094,54.9605,8002210,7132.98,0.000286112,0.0371327,0.0528064,0.498928
215812650,70300097,17190,31995.1,38.8645,1534260,4979.16,0.0012147,0.155623,0,0
215795932,70300097,292,156170,17.1598,3291640,1902.03,0.000109879,0.0121792,0.0119174,0.448949
215803455,70300097,15912,2636770,2299.33,88438200,282161,0.000872025,0.10701,0.106403,0.701594
215801020,70300097,10695,476313,126.289,14235500,16065.4,0.000265138,0.0337287,0.0306198,0.980502
215813226,70300097,17266,939218,1800.85,36626500,238343,0.00191739,0.253768,0.253714,0.563426
215806391,70300097,16243,489287,263.301,14791200,41317,0.000538131,0.0844433,0.0844188,0.771978
215804840,70300097,16072,19037600,7857.59,688446000,1083190,0.000412742,0.0568978,0.0568254,1.06541
215813503,70300097,17341,87536.7,153.706,4324700,20314,0.0017559,0.232062,0.217713,0.640953
215800621,70300097,1093,6086840,5870.94,238304000,772642,0.000964529,0.126936,0.12823,0.958736
215802369,70300097,15803,1745550,367.517,51643000,48899,0.000210545,0.0280134,0.0280714,1.02913
215803693,70300097,15942,6045600,877.888,120887000,118144,0.000145211,0.0195422,0.0196048,1.06253
215799558,70300097,862,641152,15.4103,21568600,1766.32,2.40353e-05,0.00275492,0.00290134,1.36819
215804263,70300097,16015,1645880,411.109,57182200,51159.8,0.00024978,0.0310835,0.0279364,1.29913
215806438,70300097,16248,1488550,449.547,43365900,57271.1,0.000302002,0.0384743,0.0384415,0.576735
215809769,70300097,16685,1457050,345.038,54664200,45723.6,0.000236806,0.031381,0.0312504,0.595902
215795785,70300097,192,393177,6.90825,5071150,806.989,1.75703e-05,0.00205248,0.00195382,1.48557
215804362,70300097,16028,5872600,6981.94,219501000,842103,0.0011889,0.143395,0.123799,1.52521
215806335,70300097,16232,547240,110.237,17457200,15388.3,0.000201442,0.0281199,0.0278779,0.735104
215795929,70300097,291,5188020,564.121,132700000,80839.6,0.000108735,0.015582,0.0147288,3.07407
215802271,70300097,15764,615549,183.402,16160700,21330.7,0.000297948,0.0346531,0.0324812,0.668192
215807085,70300097,16329,5958800,4445.57,208537000,701896,0.000746051,0.117792,0.105009,1.74806
215803773,70300097,15953,276667,4.01872,5539580,481.334,1.45254e-05,0.00173976,0.00156812,0.896724
215804578,70300097,16039,4477390,1972.01,151007000,264000,0.000440437,0.0589628,0.0545951,1.51253
215811852,70300097,16973,69427.5,22.7997,3001550,2971.62,0.000328395,0.0428017,0.0428007,0.131351
215813184,70300097,17247,69920.6,14.988,2311580,1891.16,0.000214357,0.0270473,0.0270468,0.0958195
215816118,70300097,111220752,348100,1036.64,15513400,138422,0.002978,0.397651,0.3988,0.610761
215795304,70300097,31,15471800,4692.18,496564000,649556,0.000303273,0.0419831,0.0428146,1.21577
215813693,70300097,17387,854460,578.772,22093400,78524.7,0.000677354,0.0918997,0.090984,0.631815
215796212,70300097,434,1963420,2283.46,60728400,317511,0.001163,0.161714,0.175166,1.20196
215805430,70300097,16138,672435,260.681,21371100,32717,0.000387667,0.0486545,0.0448401,1.6515
215806375,70300097,16240,152316,69.8644,4203480,9688.97,0.00045868,0.0636109,0.0693293,0.74741
215808963,70300097,16585,99357.7,26.159,3512770,3020.34,0.000263281,0.0303986,0.0301606,0.361848
215795519,70300097,146,7486340,8148.96,278607000,1074250,0.00108851,0.143495,0.1443,1.2369
215807139,70300097,16363,207908,133.959,7021170,17074,0.00064432,0.0821231,0.0821368,0.316599
215813250,70300097,17278,34203.2,61.6247,1707140,8023.65,0.00180172,0.234588,0,0
215803330,70300097,15900,502386,87.4391,9115010,10314.3,0.000174048,0.0205305,0.0197407,0.586856
215795309,70300097,35,94778.2,9.15084,3133950,1178.09,9.655e-05,0.01243,0,0
215796015,70300097,342,6200580,873.983,190606000,116437,0.000140952,0.0187784,0.0177339,1.03131
215804209,70300097,16008,7559700,1799.18,177371000,241891,0.000237996,0.0319974,0.029916,1.50501
215811928,70300097,17002,27140.8,0.873927,990603,110.714,3.21997e-05,0.00407925,0,0
215804880,70300097,16079,718938,576.138,26893600,77005.4,0.000801374,0.10711,0.106755,0.545255
215812219,70300097,17066,1801130,1662.56,68494100,214249,0.000923065,0.118953,0.123942,0.944531
215813307,70300097,17295,45025.8,6.73676,1136180,824.209,0.00014962,0.0183052,0.0185825,0.151604
215811465,70300097,16877,5074830,1056.03,179812000,139543,0.000208092,0.0274971,0.0281635,0.828658
215811598,70300097,16927,2556410,2026.7,101382000,268815,0.000792791,0.105153,0.0938565,1.23689
215812079,70300097,17054,1908260,465.195,65958600,58767.1,0.000243779,0.0307961,0.0305123,1.02845
215816342,70300097,111220844,822573,415.444,30213500,57269,0.000505053,0.0696217,0.0734196,0.868095
215799673,70300097,878,232694,0.72352,3885980,89.1668,3.10933e-06,0.000383194,0.000404722,1.43769
215802417,70300097,15808,69938,13.9137,2040130,1854.81,0.000198944,0.0265208,0.0265208,0.556466
215798449,70300097,701,6179350,11209.6,260256000,1453510,0.00181404,0.23522,0.235445,0.714872
215814965,70300097,17550,597796,146.055,13028500,22252.7,0.000244323,0.0372246,0.0342127,0.859658
215802264,70300097,15762,1311860,393.837,32735800,47828.9,0.000300214,0.036459,0.0375644,0.672015
215810495,70300097,16758,30474.6,2.0275,945539,275.391,6.65308e-05,0.00903674,0,0
215815416,70300097,17589,396478,142.862,14178700,17935.5,0.000360327,0.045237,0.0466783,0.520247
215801684,70300097,15676,169901,34.6149,4832890,4273.55,0.000203735,0.0251531,0.0200314,0.340366
215803152,70300097,15870,1572170,231.817,44156900,33064.9,0.00014745,0.0210314,0.0226199,1.36023
215795819,70300097,211,2666800,693.765,85140700,98115.1,0.000260149,0.0367914,0.0415709,0.680304
215802209,70300097,15731,389524,466.326,9206290,59747.4,0.00119717,0.153386,0.152745,0.483371
215805620,70300097,16158,244261,142.32,7429700,21393.7,0.000582655,0.0875856,0.0876417,0.806264
215796531,70300097,504,2480350,1542.48,74626700,232034,0.000621879,0.093549,0.0866888,1.83916
215813028,70300097,17227,169188,43.5579,4204080,5283.9,0.000257453,0.0312309,0.0296276,0.603468
215795256,70300097,1,69936.5,132.659,1206590,16821,0.00189685,0.240518,0.240514,1.15167
215805444,70300097,16139,550991,185.291,15511700,23252.9,0.000336286,0.0422019,0.0380598,1.47481
215810581,70300097,16770,277095,113.668,9311190,14822.2,0.000410213,0.0534912,0.0478935,1.15783
215803319,70300097,15899,587073,46.5312,15180000,6167.5,7.92596e-05,0.0105055,0.0107526,0.551403
215810998,70300097,16826,314721,559.194,14267000,75330.4,0.00177679,0.239356,0.239356,0.437127
215811583,70300097,16925,5000360,1567.83,189880000,206012,0.000313543,0.0411994,0.0405956,0.659145
215795362,70300097,63,69375.7,35.8554,2015800,5822.06,0.000516829,0.0839207,0.0836469,0.730452
215798919,70300097,731,2888900,385.741,86869200,53489.9,0.000133525,0.0185157,0.018512,1.53721
215802275,70300097,15765,2936720,3463.58,89898300,512524,0.0011794,0.174522,0.16724,1.75374
215800291,70300097,1048,6307470,4172.96,267041000,546697,0.00066159,0.0866746,0.0867374,0.601738
215809616,70300097,16669,3547750,1079.03,128726000,136020,0.000304144,0.0383396,0.0387185,0.735045
215811936,70300097,17007,217585,21.867,8411350,2755.48,0.000100498,0.0126639,0.0151672,0.902531
215813137,70300097,17238,540441,13.5277,15549800,1772.17,2.50309e-05,0.00327911,0.00293558,1.58838
215796209,70300097,433,1009790,395.479,36495900,48409.7,0.000391644,0.0479402,0.0437094,1.05066
215801751,70300097,15688,86783.5,17.6758,1404180,2221.63,0.000203677,0.0255996,0.030346,0.534029
215811127,70300097,16857,839256,307.909,29857400,43241,0.000366884,0.051523,0.051523,0.867362
215805460,70300097,16140,1087310,337.267,31785000,42639.1,0.000310184,0.0392151,0.0354437,1.66486
215811114,70300097,16854,1838640,530.618,63580600,72178.6,0.000288593,0.0392565,0.0392052,1.00068
215810969,70300097,16822,1048360,2185.42,47379200,291176,0.0020846,0.277744,0.277892,0.517556
215796182,70300097,418,742522,241.803,13709400,27948.3,0.000325651,0.0376397,0.0343603,0.677583
215812551,70300097,17164,1021690,1135.95,39388800,148596,0.00111183,0.145442,0.138352,1.26802
215800307,70300097,1049,2361630,2012.43,76275000,251209,0.000852137,0.106371,0.109045,0.609689
215799872,70300097,975,28445.6,1.87917,996889,240.788,6.6062e-05,0.00846486,0,0
215809008,70300097,16589,278594,109.121,10502500,13276.2,0.000391684,0.0476544,0.0476015,0.595254
215810233,70300097,16726,5311280,1776.35,185114000,232561,0.000334448,0.0437862,0.0435149,1.30509
215795494,70300097,132,34969,11.43,1143240,1634.68,0.000326862,0.0467466,0,0
215796215,70300097,435,155426,68.8413,3649310,8568.12,0.00044292,0.0551267,0.0540616,0.39033
215807130,70300097,16352,7356480,4182.01,235960000,610812,0.00056848,0.0830304,0.0809556,1.62987
215796220,70300097,438,233842,86.0751,7284010,11336.9,0.000368091,0.048481,0.0510112,1.71093
215811880,70300097,16987,13876.1,3.7119,443599,499.078,0.000267502,0.0359666,0,0
215815661,70300097,111220574,45230.6,8.72934,1534180,1093.97,0.000192996,0.0241865,0.0246479,0.158389
215813515,70300097,17343,1851210,1764.71,80380800,238858,0.000953274,0.129028,0.130466,0.724042
215795517,70300097,143,209545,31.3814,5556520,4429.48,0.00014976,0.0211386,0.021147,0.543532
215798959,70300097,743,480698,66.458,14668400,8598.52,0.000138253,0.0178876,0.0173848,0.729105
215807295,70300097,16400,1062320,109.741,31550800,15120.4,0.000103303,0.0142333,0.0136428,1.11718
215799242,70300097,809,3458150,902.81,109188000,115346,0.000261067,0.0333547,0.0333287,1.45713
215815517,70300097,17612,20948.8,3.56584,822603,434.006,0.000170217,0.0207175,0,0
215811120,70300097,16856,1838640,530.618,63580600,72178.6,0.000288593,0.0392565,0.0392052,1.00068
215799035,70300097,757,111796,10.5912,4628700,1324.14,9.47366e-05,0.0118442,0.0128231,0.573054
215815900,70300097,111220688,69938,119.34,2879400,15611.4,0.00170637,0.223218,0.223218,0.177222
215815648,70300097,111220572,161809,20.4935,5060550,2753.34,0.000126652,0.017016,0.0165572,0.461568
215803058,70300097,15859,607381,13.0819,13798200,1847.69,2.15381e-05,0.00304207,0.00296063,0.954661
215795438,70300097,103,32770.5,1.27114,846620,165.561,3.87892e-05,0.00505214,0,0
215805294,70300097,16122,2306320,2986.7,75930700,473533,0.00129501,0.20532,0.211684,1.56824
215813616,70300097,17366,2762270,910.817,93281400,121028,0.000329735,0.0438148,0.0430535,2.13165
215796148,70300097,401,323646,84.0169,10468700,10432.8,0.000259595,0.0322351,0.0290768,0.942121
215799858,70300097,969,732631,143.944,23764200,17011.1,0.000196475,0.0232192,0.0219727,0.716381
215809498,70300097,16657,48841.4,2.62019,1720120,363.798,5.36469e-05,0.00744856,0.00739628,0.830896
215811449,70300097,16872,70777.2,19.4437,2102060,2606.17,0.000274717,0.0368221,0.0368418,0.115502
215799739,70300097,904,4376150,2230.64,112737000,284216,0.000509726,0.0649467,0.0662533,0.773337
215811540,70300097,16909,10204.4,2.58798,279052,319.82,0.000253613,0.0313412,0,0
215811931,70300097,17004,1777980,903.077,66735600,114919,0.000507924,0.0646345,0.0660936,0.976365
215810824,70300097,16797,693856,122.228,24750500,16395.7,0.000176158,0.0236298,0.0237232,0.864183
215812046,70300097,17040,196872,9.57626,6799490,1262.55,4.8642e-05,0.00641304,0.00641672,0.304958
215796346,70300097,470,468689,96.8842,15657600,13074.6,0.000206713,0.0278962,0.0269909,1.39318
215795938,70300097,295,2284230,350.524,62056300,45270,0.000153454,0.0198185,0.0199936,0.83995
215813225,70300097,17265,204837,8.29774,4661250,1151.95,4.0509e-05,0.00562376,0.00557837,0.582205
215799004,70300097,750,152363,12.0785,3965470,1802.87,7.92742e-05,0.0118327,0.011451,0.678997
215810337,70300097,16735,1633950,148.312,58020900,19527.3,9.07692e-05,0.011951,0.0130889,1.22088
215807281,70300097,16396,24441700,29814.6,882515000,4931530,0.00121983,0.201767,0.190624,1.87077
215801711,70300097,15681,469949,157.44,8826600,20346.8,0.000335016,0.0432958,0.0418054,0.930757
215812334,70300097,17095,4627770,2560.24,148657000,321298,0.000553234,0.0694284,0.0650743,1.67735
215809355,70300097,16636,1111000,505.572,33225600,64169.6,0.000455063,0.0577586,0.0565345,1.33683
215795986,70300097,324,127775,8.76615,1926730,1134.29,6.86064e-05,0.00887731,0.00838998,0.703486
215795422,70300097,96,1070780,944.553,33260500,119879,0.000882118,0.111955,0.0913854,2.27925
215801668,70300097,15674,498724,142.207,10841200,17283.4,0.000285141,0.0346553,0.0345825,0.478012
215803593,70300097,15928,12906700,1097.55,334768000,138077,8.50377e-05,0.0106981,0.009717,1.41157
215811077,70300097,16849,419628,145.713,16256900,19235.6,0.000347242,0.0458397,0.0458397,0.740961
215800694,70300097,1113,191656,112.759,6597760,16664.5,0.000588341,0.0869499,0.0958606,0.490159
215795945,70300097,298,739068,212.142,21383500,28377,0.000287041,0.0383957,0.0374133,1.46595
215811487,70300097,16889,1858970,477.484,65508800,61942.5,0.000256855,0.0333209,0.0335713,0.724535
215811142,70300097,16859,158468,10.4952,5260060,1384.91,6.62295e-05,0.00873936,0.00894229,0.489312
215796486,70300097,496,302237,17.9717,8031200,2376.33,5.94625e-05,0.00786249,0.00732734,0.90612
215814008,70300097,17409,240959,232.672,11151100,30119,0.00096561,0.124997,0.129331,0.577073
215795899,70300097,262,3087430,1220.3,109785000,182161,0.000395248,0.059001,0.0515824,1.64454
215814243,70300097,17449,581873,439.298,23546400,58412.1,0.000754972,0.100386,0.100373,0.383847
215800668,70300097,1105,294079,17.306,7373410,2367.23,5.88481e-05,0.00804965,0.00830485,1.98559
215809461,70300097,16651,38122900,19442.3,1376510000,2650350,0.000509991,0.0695211,0.0682578,1.30038
215809311,70300097,16633,832937,737.836,30018600,94180.7,0.000885824,0.113071,0.110707,0.488969
215813605,70300097,17364,944439,676.345,36821100,91017.3,0.000716134,0.0963718,0.0956084,0.646333
215804197,70300097,16002,51478400,15250.1,1592770000,2095110,0.000296243,0.0406989,0.0381881,1.63083
215795872,70300097,240,328790,24.8288,3926890,3375.86,7.55157e-05,0.0102675,0.0098371,1.32223
215799507,70300097,853,1472610,286.984,38840300,37879.5,0.000194881,0.0257226,0.0265142,1.40075
215803140,70300097,15868,1572170,231.817,44156900,33064.9,0.00014745,0.0210314,0.0226199,1.36023
215805402,70300097,16136,2684930,948.751,80921300,119867,0.000353361,0.0446444,0.0406002,1.51938
215813621,70300097,17368,2762270,910.817,93281400,121028,0.000329735,0.0438148,0.0430535,2.13165
215810953,70300097,16820,8453590,18598.7,402720000,2547850,0.00220009,0.301393,0.302438,0.678657
215802655,70300097,15834,11318100,2913.45,340296000,376392,0.000257415,0.0332558,0.0321586,1.74392
215805872,70300097,16191,3178660,1144.36,88882300,146767,0.000360012,0.0461726,0.043969,0.690275
215799904,70300097,977,203855,10.8697,6313230,1471.08,5.33207e-05,0.00721629,0.00793738,0.770429
215812414,70300097,17126,1045590,359.811,34330000,46652.6,0.000344121,0.0446182,0.0444876,1.41838
215812395,70300097,17116,382533,76.0601,13074300,9667.19,0.000198833,0.0252715,0.0252366,0.366166
215795403,70300097,88,1693700,322.432,45358600,37493.1,0.000190371,0.0221368,0.0225483,1.09622
215799460,70300097,839,225759,114.746,10291200,14724.9,0.000508266,0.065224,0.0659868,0.569482
215803933,70300097,15960,1737190,1591.73,65855700,191338,0.000916266,0.110143,0.10984,1.18062
215802143,70300097,15719,65055.3,21.617,1202860,2646.75,0.000332286,0.0406846,0.0411569,0.362979
215814562,70300097,17505,9322.71,1.29765,380763,161.329,0.000139192,0.017305,0,0
215813285,70300097,17290,11114300,9292.13,372015000,1285410,0.00083605,0.115653,0.112719,1.34021
215809665,70300097,16675,1968710,442.332,71578600,55092.6,0.000224681,0.0279841,0.0280014,0.671499
215813769,70300097,17390,682523,752.258,24776200,106391,0.00110217,0.155879,0.156119,0.607866
215798948,70300097,741,418827,742.497,15099600,143898,0.0017728,0.343574,0.34419,0.959998
215806381,70300097,16242,243171,40.8722,6933720,4957.78,0.00016808,0.020388,0.0205037,0.668333
215796560,70300097,509,2722090,1070.46,89933900,143774,0.000393249,0.0528173,0.0483686,0.965899
215801653,70300097,15671,81105.2,31.9416,1806180,4106.11,0.000393829,0.0506269,0.0502142,0.460998
215815938,70300097,111220702,482773,131.281,16030600,16774.6,0.00027193,0.0347464,0.0342996,1.66708
215802161,70300097,15722,910427,1320.19,20258600,170753,0.00145007,0.187552,0.181956,0.633014
215806169,70300097,16211,13029100,5583.24,388841000,744311,0.000428522,0.057127,0.0544346,1.49214
215803087,70300097,15862,3488950,338.127,89711200,43503.4,9.69137e-05,0.0124689,0.0117396,1.13906
215815849,70300097,111220666,958650,114.982,32760600,13450.6,0.000119942,0.0140307,0.0151769,0.92128
215798014,70300097,664,793820,143.939,21725600,18103.9,0.000181324,0.0228061,0.0233774,0.614791
215796283,70300097,455,69375.7,35.8554,2015800,5822.06,0.000516829,0.0839207,0.0836469,0.730452
215802329,70300097,15782,2479370,1153.66,75471900,160820,0.000465305,0.0648631,0.0657627,0.655377
215809806,70300097,16696,970145,769.945,38140200,108057,0.000793639,0.111382,0.111832,1.07614
215811383,70300097,16867,2155460,654.334,75434800,93633.3,0.000303571,0.0434401,0.0427647,1.1031
215813497,70300097,17340,1947830,1923.86,84880500,259976,0.00098769,0.133469,0.134757,0.722832
215797990,70300097,661,1570070,534.961,42549400,74677.9,0.000340723,0.0475633,0.0475546,1.01078
215808667,70300097,16549,64661.4,20.5912,2167500,2532.55,0.000318447,0.0391662,0.0387774,0.275627
215804987,70300097,16088,154227,3.34601,4588490,483.595,2.16953e-05,0.00313559,0.00325086,1.24793
215795540,70300097,156,196248,2.9826,5769820,326.54,1.51981e-05,0.00166392,0.00163959,1.47346
215800611,70300097,1090,66437.6,2.33555,2172240,265.458,3.5154e-05,0.0039956,0.0039956,0.770046
215807285,70300097,16398,24441700,29814.6,882515000,4931530,0.00121983,0.201767,0.190624,1.87077
215795967,70300097,314,57814.9,0.282832,1882810,30.367,4.89203e-06,0.000525245,0.000544716,0.523124
215795971,70300097,318,36862.5,19.3862,1472520,2453.32,0.000525905,0.0665533,0,0
215801759,70300097,15689,89091.7,6.41445,900235,807.658,7.19983e-05,0.00906547,0.0104577,0.928274
215799454,70300097,837,555130,223.437,19104900,29474.7,0.000402494,0.0530952,0.0463427,0.704532
215796171,70300097,412,1413410,196.756,48433400,26839.2,0.000139207,0.018989,0.0176022,1.22664
215816551,70300097,112892283,69048.2,37.3978,2694950,4728.59,0.000541618,0.0684824,0.0684614,0.380637
215812613,70300097,17179,104322,177.946,4390480,23148.7,0.00170573,0.221895,0.222194,0.280238
215801626,70300097,15662,798044,292.322,19148700,34592.2,0.000366298,0.0433462,0.0449237,0.683604
215803556,70300097,15923,3197370,671.391,83120600,90049,0.000209982,0.0281634,0.0283655,1.03996
215802317,70300097,15779,254779,90.9368,8222150,12117.9,0.000356924,0.0475624,0.0499155,0.9519
215812667,70300097,17193,209750,19.7425,6634700,2615.75,9.4124e-05,0.0124708,0.0124695,0.589661
215813235,70300097,17272,835316,1680.41,33648500,222210,0.0020117,0.266019,0.266004,0.545355
215802203,70300097,15730,221632,357.733,5020520,48223.3,0.00161408,0.217583,0.230051,0.319874
215807113,70300097,16339,817902,2043.28,29064100,341301,0.0024982,0.417288,0.390849,1.21372
215812446,70300097,17139,522647,1040.36,20609600,137009,0.00199056,0.262145,0.262106,0.751699
215807434,70300097,16417,244144,53.0993,9432410,7569.58,0.000217492,0.0310045,0.0309471,1.03572
215807564,70300097,16433,3697950,2872.89,134108000,382218,0.000776888,0.10336,0.0996577,1.16254
215804830,70300097,16071,206189,30.0959,7148820,4009.21,0.000145963,0.0194444,0.0185102,0.68439
215813164,70300097,17242,1140380,475.775,38427500,62177,0.000417207,0.054523,0.0550826,1.38863
215803972,70300097,15967,209569,133.742,7398410,15547.7,0.000638178,0.074189,0.0741403,0.935242
215812373,70300097,17109,841018,63.4879,27547000,8054.43,7.54894e-05,0.009577,0.010635,1.13901
215799793,70300097,936,6898500,8934.31,282516000,1206390,0.00129511,0.174878,0.17527,0.687063
215813356,70300097,17304,2179070,465.778,68407200,63434,0.000213751,0.0291107,0.0273713,2.34071
215799542,70300097,860,524343,165.181,19606900,22162,0.000315024,0.0422663,0.0422531,0.92552
215814807,70300097,17536,524273,123.137,9609710,16756.2,0.000234872,0.0319608,0.0338908,0.526436
215795451,70300097,111,121614,0.4302,3818900,46.7708,3.53743e-06,0.000384585,0.000400653,0.62768
215801804,70300097,15692,88081.6,3.0947,1619580,402.695,3.51345e-05,0.00457184,0.00457645,0.423299
215802220,70300097,15734,209412,454.956,4473160,57401.8,0.00217254,0.274109,0.273889,0.590335
215795372,70300097,68,1209010,493.123,35083700,65735.8,0.000407874,0.0543716,0.0538132,0.648953
215799747,70300097,907,524088,968.288,19693900,162121,0.00184757,0.30934,0.309263,0.569925
215800788,70300097,10672,3430290,1269.54,128968000,162226,0.000370098,0.0472923,0.0471165,0.53379
