id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215782475,70299977,16632,1348060,568.642,58113100,77468,0.000421822,0.0574661,0.0570094,0.51085
215785362,70299977,17179,83805.5,95.5738,4282270,13048.8,0.00114042,0.155703,0.154708,0.167973
215774026,70299977,928,20123600,15060.9,1045450000,2227000,0.000748422,0.110666,0.110494,0.774711
215767009,70299977,7,2587710,1607.75,105798000,216341,0.000621302,0.0836034,0.0836034,0.970582
215775952,70299977,10725,4308160,3291.12,199976000,487778,0.000763927,0.113222,0.113291,0.881501
215785183,70299977,17110,559504,114.068,19612000,15442.4,0.000203874,0.0276001,0.0276001,0.57312
215783668,70299977,16762,898209,1944.04,43064100,322441,0.00216435,0.358982,0.361561,1.19222
215768893,70299977,235,1262090,2431.96,30868800,339440,0.00192693,0.268951,0.265857,1.01035
215775292,70299977,1077,91790.7,127.171,4243010,17354.6,0.00138544,0.189067,0.170036,0.693873
215781105,70299977,16449,69938,17.0106,3356630,2324.05,0.000243224,0.0332302,0.0332302,0.119704
215786897,70299977,17643,367808,81.9462,6430630,12113.9,0.000222796,0.0329354,0.0334296,0.76238
215785949,70299977,17341,78676.1,220.527,3789570,29186.2,0.00280297,0.370967,0.374506,0.132761
215786141,70299977,17409,312942,509.752,14229800,66930.9,0.0016289,0.213876,0.21683,0.132992
215781650,70299977,16549,46541.9,31.4922,2177990,4518.28,0.000676642,0.0970799,0.0973179,0.0184203
215784406,70299977,16902,655516,131.727,26918800,17470,0.000200952,0.0266507,0.028801,0.845939
215787267,70299977,111220898,22220.4,42.7174,1043010,5663.82,0.00192244,0.254893,0,0
215778009,70299977,15910,2133790,7586.07,100017000,1099060,0.00355521,0.515076,0.508744,0.960428
215781287,70299977,16473,1468560,490.675,65754000,68313.8,0.00033412,0.0465175,0.0471987,0.515724
215785175,70299977,17105,174672,321.956,8820920,42679.3,0.00184321,0.24434,0.244358,0.299409
215782344,70299977,16620,58661.7,26.9612,2478120,3512.74,0.000459605,0.0598813,0.0598821,0.310101
215772168,70299977,646,248790,272.107,11034700,37988.8,0.00109372,0.152694,0.160579,0.661657
215786412,70299977,17487,2926270,3403.04,113177000,469009,0.00116293,0.160275,0.165567,0.92445
215780184,70299977,16322,7409280,3020.53,319463000,422084,0.000407668,0.0569669,0.0563377,1.04657
215767057,70299977,19,205521,240.592,10004000,34581.5,0.00117064,0.168263,0.184521,0.601695
215769926,70299977,360,362811,560.234,15435900,91415.8,0.00154415,0.251966,0.239847,0.683094
215772326,70299977,663,1923260,840.293,44129600,125050,0.000436911,0.0650196,0.0650185,1.57923
215782549,70299977,16641,67810.3,21.4101,2875330,3265.2,0.000315735,0.0481521,0.0481519,0.387814
215785358,70299977,17176,640391,377.278,27023500,50299.9,0.000589136,0.0785455,0.0810263,0.516474
215770787,70299977,444,5850480,5115.88,288809000,738318,0.000874438,0.126198,0.123342,1.39151
215776039,70299977,15585,221443,10.6673,7138330,1590.71,4.81719e-05,0.0071834,0.00707721,1.20197
215785560,70299977,17249,69938,52.3109,2611150,6899.39,0.000747962,0.0986501,0.0986501,0.471123
215772243,70299977,653,57460,48.4648,2766330,6394.21,0.000843453,0.111281,0.114868,0.207847
215776285,70299977,15659,987421,123.283,27739700,22687.6,0.000124853,0.0229766,0.0207805,1.24395
215784984,70299977,17040,209814,131.788,9547690,17408.1,0.00062812,0.0829691,0.0829691,0.347539
215768002,70299977,94,888101,149.444,31854200,23573.2,0.000168274,0.0265434,0.026294,0.458868
215776129,70299977,15611,156836,33.0915,3798380,4425.56,0.000210995,0.0282178,0.0382391,1.43672
215779130,70299977,16110,594473,376.007,17516600,47665.2,0.000632505,0.0801806,0.0801806,0.719127
215770154,70299977,394,4485430,1377.18,160426000,206909,0.000307035,0.0461291,0.0452281,1.03967
215777882,70299977,15857,34194600,14681,1510990000,2038650,0.000429337,0.0596189,0.0596448,1.4299
215780237,70299977,16332,4072200,2314.56,178502000,328527,0.00056838,0.0806755,0.0789035,0.894619
215768663,70299977,210,135956,68.0863,3509770,9131.67,0.000500796,0.0671663,0.0670005,0.346316
215786843,70299977,17591,152498,57.3175,3166410,8768.38,0.000375858,0.0574985,0.0577206,0.160672
215779193,70299977,16131,8545040,3940.84,360658000,557326,0.000461184,0.0652222,0.0676193,0.88965
215787062,70299977,111220734,556586,281.704,22741300,37251.1,0.000506128,0.0669279,0.0672111,0.399812
215777916,70299977,15867,6958660,7000.64,251574000,958204,0.00100603,0.1377,0.137697,1.66314
215778666,70299977,16077,15831100,23150.8,804854000,3276820,0.00146237,0.206987,0.213042,0.762171
215785285,70299977,17159,489566,1779.37,18851500,235615,0.00363459,0.481274,0.481274,0.542342
215775988,70299977,182305697,419628,180.947,13651000,28346.9,0.000431208,0.0675525,0.0675525,1.12323
215783557,70299977,16744,33979.1,4.13159,1405550,640.948,0.000121592,0.018863,0,0
215786158,70299977,17419,1030180,1699.83,50574700,227693,0.00165002,0.221022,0.222798,0.647335
215777633,70299977,15808,66880.7,17.5249,2657960,2578.43,0.000262033,0.0385527,0.0385516,0.017747
215773231,70299977,778,3147210,478.017,147405000,68106.4,0.000151886,0.0216403,0.0216403,1.00964
215786723,70299977,17552,191122,217.412,7665340,28904.2,0.00113756,0.151234,0.167266,0.763914
215784778,70299977,16970,2210580,1984,100556000,288137,0.000897503,0.130345,0.131664,0.866397
215781730,70299977,16574,347426,188.721,16664000,28092.9,0.000543198,0.0808601,0.0862729,0.654335
215774778,70299977,1034,1401530,2645.99,56441700,477463,0.00188793,0.340673,0.325748,1.64383
215778661,70299977,16074,15831100,23150.8,804854000,3276820,0.00146237,0.206987,0.213042,0.762171
215781237,70299977,16467,2277510,1153.67,100594000,171476,0.00050655,0.0752911,0.0750111,1.04816
215784301,70299977,16875,279752,171.828,12783000,23476.6,0.000614215,0.0839195,0.0839195,0.642723
215770887,70299977,469,34969,13.0366,1736290,1733.34,0.000372805,0.0495678,0,0
215778102,70299977,15935,2028200,1359.7,75617700,176470,0.000670397,0.087008,0.087008,0.850602
215784907,70299977,17013,617201,253.011,23194800,33102,0.000409934,0.0536325,0.0557543,0.636589
215781521,70299977,16529,34937.7,5.63982,1787550,960.593,0.000161425,0.0274945,0,0
215774571,70299977,1007,11225000,10207.4,604040000,1519970,0.000909338,0.135409,0.135409,0.587055
215784974,70299977,17036,2517770,3517.8,118677000,481273,0.00139719,0.191151,0.191151,0.86334
215786369,70299977,17478,5210280,7105.72,197974000,971318,0.00136379,0.186424,0.194423,0.889992
215778173,70299977,15948,699380,138.604,23879800,18232.9,0.000198182,0.0260702,0.0260701,1.4585
215772437,70299977,672,46551200,25682.3,2070650000,3571770,0.000551699,0.0767278,0.0767912,1.37937
215770023,70299977,374,1002620,628.193,37841600,83844.3,0.000626552,0.0836253,0.0857422,1.12363
215786837,70299977,17589,508262,798.641,16189700,119716,0.00157132,0.23554,0.264465,0.944522
215779880,70299977,16283,34967.2,33.3896,1081160,4420.95,0.000954882,0.126431,0,0
215781140,70299977,16455,2459570,1243.84,114941000,179562,0.000505714,0.0730053,0.0772097,0.963338
215785826,70299977,17292,7198420,6200.67,291021000,823982,0.000861392,0.114467,0.116623,0.857372
215786307,70299977,17457,56923.9,48.0812,2177460,6862.84,0.000844657,0.120562,0.120561,0.0215728
215785429,70299977,17206,69893.9,34.0585,2444840,4400.3,0.000487289,0.0629569,0.0629556,0.13467
215769561,70299977,308,803904,558.187,37747600,93176.1,0.000694345,0.115905,0.115909,1.13312
215774258,70299977,984,8757770,6415.08,486141000,1013670,0.000732501,0.115746,0.116545,1.3094
215783704,70299977,16769,349647,393.473,16425900,56366.4,0.00112534,0.16121,0.161224,0.451006
215781018,70299977,16435,1390500,455.457,68949200,66721.1,0.00032755,0.0479836,0.049278,1.26714
215783731,70299977,16780,343953,438.98,14638400,61634.4,0.00127628,0.179194,0.176403,0.723841
215772774,70299977,721,1608570,284.3,70865300,41559.4,0.00017674,0.0258362,0.0258362,1.7903
215787158,70299977,111220820,969064,1269.1,47587700,169635,0.00130961,0.175051,0.174731,0.501628
215770801,70299977,448,699099,276.468,31604600,36419.1,0.000395463,0.0520944,0.0521077,0.544902
215775917,70299977,10707,235305,770.95,12858900,107912,0.00327638,0.458602,0.467589,0.245587
215773317,70299977,805,384205,148.765,10102800,19890.9,0.000387201,0.0517715,0.0517192,0.645124
215786431,70299977,17493,255260,934.733,12338300,126426,0.00366189,0.495283,0.496262,0.128538
215787234,70299977,111220868,89628.5,284.313,4611800,37988,0.00317213,0.423839,0.424098,0.172276
215776060,70299977,15594,50839.5,3.81376,1932940,563.772,7.50157e-05,0.0110892,0.0107528,0.291144
215777575,70299977,15793,1704290,322.27,60593000,49417.2,0.000189093,0.0289957,0.0281429,0.612542
215781373,70299977,16487,4430380,2407.08,178571000,343567,0.000543312,0.077548,0.0751987,1.11211
215768974,70299977,250,3002890,3161.35,128509000,453381,0.00105277,0.150982,0.168286,0.8753
215786160,70299977,17422,863527,1365.64,42050600,182535,0.00158147,0.211383,0.213334,0.700562
215784923,70299977,17022,34052.6,4.32613,1412300,583.975,0.000127043,0.0171492,0,0
215768898,70299977,236,2700160,5074.24,120681000,757641,0.00187923,0.280591,0.29936,1.4541
215784576,70299977,16933,1014100,3840.1,55555200,530014,0.0037867,0.522644,0.522644,0.570271
215786931,70299977,111220574,69938,22.3443,2956410,3043.46,0.000319488,0.0435165,0.0435165,0.451036
215781334,70299977,16480,572969,253.162,25777700,36789,0.000441842,0.0642076,0.0649724,0.428788
215778030,70299977,15915,7575470,22597.7,268412000,3293960,0.00298301,0.434819,0.465392,1.11525
215767015,70299977,8,1012570000,988493,43480000000,144130000,0.000976225,0.142341,0.145814,1.49369
215778142,70299977,15942,5348870,1932.83,156448000,268907,0.000361352,0.0502736,0.0502765,1.38311
215780359,70299977,16353,7666090,5620.03,294410000,827946,0.000733103,0.108001,0.104888,1.27849
215786129,70299977,17405,57876.5,140.627,2891540,18529.1,0.00242978,0.320149,0.333517,0.321626
215780347,70299977,16351,34969,4.7796,1494510,713.697,0.000136681,0.0204094,0,0
215787083,70299977,111220758,22630.6,37.929,1171180,5033.56,0.001676,0.222423,0,0
215783895,70299977,16823,998384,4035.81,55654500,650073,0.00404235,0.651126,0.664323,0.751212
215771201,70299977,507,58211800,112563,2426440000,16526600,0.00193369,0.283904,0.30102,1.32201
215783346,70299977,16705,2587380,1701.28,115379000,243190,0.000657531,0.0939909,0.0942489,1.22688
215777942,70299977,15875,349690,317.75,14563300,42264.7,0.000908661,0.120863,0.120863,1.31868
215783433,70299977,16721,1109110,340.025,47548300,48263,0.000306576,0.0435152,0.0446841,0.87347
215777595,70299977,15796,835218,255.286,26536900,35365.6,0.000305652,0.042343,0.0446097,0.815431
215785451,70299977,17215,198571,144.012,8840160,18539.7,0.000725243,0.0933655,0.0942401,0.309323
215776651,70299977,15692,129750,16.5839,3197370,2224.81,0.000127814,0.0171469,0.0171543,0.41977
215786357,70299977,17473,114787,213.371,3150650,35629.9,0.00185885,0.310401,0.306314,0.220489
215787137,70299977,111220800,1072630,445.39,38265900,59517.3,0.000415233,0.0554873,0.0557062,0.397258
215773598,70299977,854,2552740,556.429,86144700,79903.3,0.000217973,0.031301,0.031301,1.39681
215771685,70299977,599,1497070,1369.04,67936700,206928,0.000914477,0.138222,0.129946,1.31375
215776730,70299977,15705,149274,56.9977,4109130,8256.94,0.000381832,0.0553139,0.0508348,0.617782
215781125,70299977,16452,489566,299.474,24371900,41097.3,0.000611714,0.0839464,0.0839464,0.448596
215786528,70299977,17526,654806,1584.55,29010100,216651,0.00241987,0.330862,0.322472,0.296125
215783753,70299977,16786,174845,247.52,7240270,32576.2,0.00141565,0.186315,0.186315,0.676818
215778040,70299977,15917,7210850,4471.52,269686000,630946,0.00062011,0.0874995,0.0910699,1.0635
215767310,70299977,59,859834,746.092,39165600,122378,0.000867717,0.142328,0.146312,2.04404
215782483,70299977,16633,689602,540.307,29229900,72909.2,0.000783505,0.105726,0.101816,0.748749
215769954,70299977,363,1687770,2300.39,84371000,309652,0.00136297,0.183468,0.199059,1.17089
215782016,70299977,16599,503229,363.321,24669600,62197.5,0.000721979,0.123597,0.123752,0.487917
215767042,70299977,15,344935,39.1818,15176900,5896.39,0.000113592,0.0170942,0.0170164,0.827882
215771366,70299977,536,3077270,2124.19,120940000,287912,0.000690283,0.0935608,0.0935608,1.43509
215774237,70299977,977,69938,30.8899,2849160,3907.72,0.000441675,0.0558741,0.0558741,0.577794
215784873,70299977,17002,29583.8,6.96166,1261860,918.668,0.00023532,0.0310531,0,0
215775026,70299977,1065,135817000,175618,5474260000,24337900,0.00129305,0.179197,0.180011,0.953167
215784255,70299977,16865,2131430,2772.47,96959200,430395,0.00130076,0.201928,0.204179,1.10131
215781246,70299977,16469,2277510,1153.67,100594000,171476,0.00050655,0.0752911,0.0750111,1.04816
215786891,70299977,17638,434232,89.4062,7256840,13165.3,0.000205895,0.0303187,0.0307146,0.788364
215769571,70299977,310,1150620,468.12,49865800,69797.4,0.000406843,0.060661,0.0662678,1.21874
215779502,70299977,16195,34969,46.0167,1627720,6209.23,0.00131593,0.177564,0,0
215768123,70299977,118,331101,30.9745,10233600,5732.38,9.35498e-05,0.0173131,0.0171008,0.978228
215785438,70299977,17212,1233030,1720.83,51296000,222990,0.00139561,0.180848,0.177178,0.636663
215779565,70299977,16215,3929010,619.528,143713000,88060.5,0.000157681,0.0224129,0.0216448,1.88242
215780807,70299977,16403,220237,29.4617,9982900,4229.87,0.000133772,0.019206,0.0190889,0.686358
215784491,70299977,16926,5874790,12322.7,325556000,1866170,0.00209755,0.317657,0.317657,0.994271
215773843,70299977,894,2692760,1050.86,96868400,155469,0.000390253,0.057736,0.0575344,0.669519
215783383,70299977,16711,174845,64.2149,7165380,8379.4,0.000367268,0.0479247,0.0479247,0.790134
215783735,70299977,16781,343953,438.98,14638400,61634.4,0.00127628,0.179194,0.176403,0.723841
215777958,70299977,15882,174845,746.847,8343620,103811,0.00427148,0.593734,0.593734,0.478979
215772584,70299977,687,5251940,10702.8,250070000,1814970,0.00203788,0.34558,0.349532,1.08905
215785390,70299977,17188,880738,582.206,36491700,78634.8,0.000661043,0.0892829,0.0891946,0.283262
215768821,70299977,226,2674770,306.201,92144300,45351.8,0.000114477,0.0169554,0.0164677,1.02634
215779614,70299977,16227,337166,35.11,11863500,5522.76,0.000104133,0.01638,0.0158365,0.732221
215785263,70299977,17150,830346,1912.78,35742800,248234,0.0023036,0.298953,0.288569,0.617979
215779485,70299977,16188,3881560,3429.86,166614000,459007,0.00088363,0.118253,0.118253,0.486816
215771638,70299977,591,471793,73.2244,19273500,9810.39,0.000155204,0.0207938,0.0203917,0.656396
215775885,70299977,10697,769318,369.251,32891000,48966.9,0.000479972,0.0636498,0.0636498,0.548456
215784292,70299977,16873,244783,79.8187,11383100,10751.7,0.000326079,0.0439236,0.0439236,0.253176
215777871,70299977,15854,7547160,6275.48,342767000,874165,0.000831502,0.115827,0.115798,0.808964
215778417,70299977,15988,1118490,503.068,41698300,65323.5,0.000449776,0.0584034,0.058391,0.775944
215785212,70299977,17130,786294,614.04,34133400,82327.6,0.000780929,0.104703,0.104423,0.304544
215774493,70299977,996,699380,171.294,23013200,22351.3,0.000244923,0.0319588,0.0319588,0.835963
215768521,70299977,199,1752140,1112.99,63335000,149424,0.000635217,0.085281,0.0850339,0.686535
215770656,70299977,425,314721,31.8754,14748100,4169.22,0.000101281,0.0132473,0.0132473,0.942589
215768426,70299977,184,2004920,3166.5,74289600,448893,0.00157937,0.223896,0.235347,0.841526
215768498,70299977,195,206716,179.853,10551500,24133.8,0.000870045,0.116748,0.123926,0.658913
215771298,70299977,525,567333,1287.71,21708600,213016,0.00226976,0.37547,0.329372,1.16853
215779544,70299977,16211,13551900,6758.26,498228000,979012,0.000498693,0.0722414,0.0678444,1.90725
215780284,70299977,16339,858145,220.477,36831800,31398.8,0.000256922,0.0365892,0.0371597,0.626979
215784983,70299977,17039,1328820,861.349,61518300,115468,0.000648205,0.0868951,0.0868951,0.811928
215775037,70299977,1066,1115640,217.449,31066000,33381.7,0.00019491,0.0299216,0.0298431,1.53243
215769979,70299977,367,1495320,648.002,60070400,106935,0.000433353,0.0715133,0.0685618,1.07818
215784002,70299977,16846,1537800,3610.11,75106100,599405,0.00234758,0.38978,0.387372,0.922898
215778499,70299977,16011,4310010,2977.59,175810000,403931,0.000690855,0.0937194,0.0941122,0.94401
215780110,70299977,16298,360677,433.769,13739900,71045.4,0.00120265,0.196978,0.183535,0.760224
215779165,70299977,16121,11025300,8609.2,488842000,1287850,0.000780858,0.116809,0.12204,1.56716
215783266,70299977,16692,11166200,10666.8,513946000,1605180,0.000955279,0.143753,0.144399,1.02447
215779372,70299977,16159,297998,948.199,14748200,131577,0.00318189,0.441537,0.43195,0.431435
215787033,70299977,111220714,139876,616.071,5760970,82178,0.00440441,0.587506,0.587506,0.736055
215772382,70299977,669,19511000,4192.27,750576000,597483,0.000214867,0.0306229,0.0304718,1.17862
215773304,70299977,803,23609200,4734.78,900667000,716475,0.000200549,0.0303473,0.0307964,1.80499
215775733,70299977,1132,8920960,6784.01,377795000,958156,0.000760457,0.107405,0.107592,1.00823
215777230,70299977,15779,255261,83.2772,10863900,12165.5,0.000326243,0.0476589,0.047948,1.40036
215769123,70299977,275,13425300,7632.74,569144000,1104570,0.000568534,0.0822749,0.0907916,1.22247
215775431,70299977,1101,1153980,1543.61,52066500,196414,0.00133764,0.170206,0.170206,0.671328
215785149,70299977,17095,5270190,8601.29,223111000,1158140,0.00163206,0.219752,0.219473,1.27659
215784596,70299977,16936,104907,365.768,5219990,49407,0.0034866,0.47096,0.47096,0.519287
215785399,70299977,17192,244769,130.859,9818440,18048.9,0.000534622,0.0737386,0.0737376,0.120382
215784051,70299977,16852,419628,230.349,20623200,31643.1,0.000548936,0.0754076,0.0754076,0.358285
215776856,70299977,15717,64746.7,9.99667,1580470,1467.32,0.000154397,0.0226624,0.0227359,0.695977
215776846,70299977,15715,143553,31.0171,3555700,4300.01,0.000216068,0.0299542,0.031143,0.539762
215785346,70299977,17168,310670,386.225,15510200,50903.7,0.0012432,0.163851,0.164309,0.434541
215786381,70299977,17482,277137,474.704,13459700,63462.9,0.00171288,0.228995,0.231708,0.875383
215783336,70299977,16703,2587380,1701.28,115379000,243190,0.000657531,0.0939909,0.0942489,1.22688
215781995,70299977,16595,98733.2,34.7348,4340970,4673.48,0.000351805,0.0473344,0.047399,0.491609
215784347,70299977,16887,1717140,1049.9,71899700,139597,0.000611426,0.081296,0.0789025,0.856374
215775417,70299977,1098,940182,1119.41,39324400,150567,0.00119063,0.160146,0.161164,0.685485
215786992,70299977,111220672,594473,1585.9,27281300,241074,0.00266774,0.405526,0.405526,0.771526
215775424,70299977,1100,3829870,1820.26,182987000,287104,0.000475279,0.0749643,0.0777392,0.753724
215776162,70299977,15619,605738,106.671,18462200,14714,0.000176101,0.0242911,0.0234047,1.13168
215778475,70299977,16004,55246500,55786.7,2243160000,7519500,0.00100978,0.136108,0.139311,1.03046
215777817,70299977,15836,13325200,5287.97,518946000,789012,0.000396841,0.0592122,0.0590545,3.03936
215777948,70299977,15878,279752,772.236,12522200,107254,0.00276043,0.383389,0.383389,0.943385
215782724,70299977,16666,459159,121.905,21992800,17522,0.000265495,0.038161,0.0390739,0.616539
215785938,70299977,17336,75380.9,152.176,2778940,24754.3,0.00201876,0.328389,0.328173,0.452117
215786788,70299977,17563,389702,601.658,8349450,92512.9,0.00154389,0.237394,0.267623,1.03327
215779211,70299977,16135,1858920,624.494,80760200,90559,0.000335944,0.0487158,0.0519282,0.876883
215779404,70299977,16163,5359260,2835.26,205952000,393427,0.00052904,0.0734106,0.0735893,0.853211
215779524,70299977,16200,220076,84.6272,9016950,11390.3,0.000384535,0.051756,0.0536189,0.810086
215768906,70299977,239,6020660,5377.06,281738000,766550,0.000893102,0.12732,0.126526,1.20575
215780939,70299977,16412,646907,379.427,29703000,59899.6,0.000586524,0.0925938,0.0894651,1.58751
215777993,70299977,15904,76619700,126420,2932940000,18452100,0.00164997,0.240827,0.255967,1.44126
215771514,70299977,574,3042460,4839.73,125107000,640353,0.00159073,0.210472,0.205305,0.675423
215783572,70299977,16749,33979.1,4.13159,1405550,640.948,0.000121592,0.018863,0,0
215787040,70299977,111220720,88178.9,265.023,4849530,39292.4,0.00300551,0.445599,0.446586,0.601029
215767021,70299977,9,2203050,1693.7,107941000,264153,0.000768798,0.119904,0.119904,0.883435
215784451,70299977,16915,59057500,97247.9,3007320000,14537700,0.00164666,0.246162,0.24307,1.17049
215785414,70299977,17199,30698.5,36.9898,1349200,4783.37,0.00120494,0.155818,0,0
215779667,70299977,16245,454577,41.9598,16899800,5261.33,9.2305e-05,0.0115741,0.0115741,1.03039
215784467,70299977,16920,45731000,84435.9,2404360000,12732000,0.00184636,0.27841,0.278407,1.10482
215785215,70299977,17131,244783,149.655,10170700,21075.8,0.000611379,0.0860998,0.0860997,0.251579
215777639,70299977,15809,4950290,4160.33,198834000,620436,0.000840422,0.125333,0.12283,0.8228
215777826,70299977,15838,918709,423.827,40615500,65137.6,0.000461329,0.0709013,0.0695058,0.681879
215775881,70299977,10696,454597,243.929,18464000,31737.4,0.000536583,0.0698144,0.0698144,0.535776
215779474,70299977,16184,34969,10.4177,1384130,1375.34,0.000297913,0.0393303,0,0
215780969,70299977,16420,464807,1437.2,22882600,203513,0.00309203,0.437843,0.444192,0.532737
215785104,70299977,17079,1850200,1942.08,78765600,251366,0.00104966,0.135859,0.130748,0.933752
215785202,70299977,17123,5167470,6219.51,212847000,812103,0.00120359,0.157157,0.157269,0.861595
215786377,70299977,17481,543053,1245.58,26883300,166273,0.00229366,0.306182,0.310538,0.524953
215775969,70299977,10731,1234710,1779.57,73157500,265095,0.00144129,0.214703,0.215956,0.482976
215787124,70299977,111220792,1387820,1220.29,60198700,162884,0.00087929,0.117367,0.118129,0.541807
215769631,70299977,321,69938,83.2934,3686800,11722.2,0.00119096,0.167609,0.167609,0.182864
215774188,70299977,963,139723,526.814,3236210,73423.5,0.00377041,0.525492,0.525514,0.549721
215785356,70299977,17175,558026,387.226,25340600,50766.2,0.000693921,0.0909747,0.0911088,0.527832
215776001,70299977,15564,838486000,829681,35728900000,120383000,0.000989499,0.143572,0.147635,1.47392
215777834,70299977,15843,5558600,4127.34,241690000,622836,0.000742515,0.112049,0.112048,2.39708
215779173,70299977,16123,8375450,6584.6,369345000,983260,0.000786178,0.117398,0.123044,1.56187
215787023,70299977,111220700,53861.2,85.2539,2717520,13433.1,0.00158285,0.249403,0.226935,0.978923
215767302,70299977,55,439642,89.1891,15708000,14576.9,0.000202868,0.0331563,0.0329282,0.315452
215787094,70299977,111220764,30691.9,94.7043,1483840,12572.8,0.00308564,0.409646,0,0
215777162,70299977,15771,2159440,449.529,93461000,70936.9,0.000208169,0.0328497,0.0320512,0.904231
215783854,70299977,16814,51778500,68160.1,2810110000,10353300,0.00131638,0.199955,0.196981,1.01443
215774448,70299977,987,17891600,20327.4,749082000,2837410,0.00113614,0.158589,0.156445,0.937145
215778524,70299977,16016,42848500,23231.1,1752150000,3534880,0.000542169,0.0824972,0.0841832,1.26164
215768194,70299977,127,1732130,1271.98,82734600,182297,0.000734349,0.105245,0.10322,0.720229
215773824,70299977,891,209814,142.164,10184000,19889.5,0.000677569,0.0947958,0.0947957,0.390133
215777929,70299977,15872,594473,515.012,24020700,73279,0.000866334,0.123267,0.123267,0.519166
215785495,70299977,17228,244783,455.738,7395660,59710,0.0018618,0.24393,0.24393,0.500657
215766997,70299977,2,384659,724.953,18961300,96398.2,0.00188466,0.250607,0.250607,0.291349
215767963,70299977,83,1964730,786.896,27557700,116523,0.00040051,0.059307,0.0605939,0.819271
215767968,70299977,84,1330430,2177.32,66513600,295167,0.00163655,0.221858,0.227062,1.02969
215785696,70299977,17266,766977,696.421,32065100,91626.6,0.000908007,0.119465,0.120082,0.315919
215785773,70299977,17287,37820,28.5731,1057430,4160.25,0.000755502,0.110001,0.109993,0.510535
215773871,70299977,898,2130590,1909.66,98534800,273785,0.000896307,0.128502,0.128843,1.08803
215777648,70299977,15812,3212730,3473.76,143486000,518687,0.00108125,0.161447,0.160984,0.657427
215781536,70299977,16532,2538950,1065.01,120264000,166109,0.000419467,0.0654243,0.072948,1.43669
215781047,70299977,16440,1443600,2411.02,68820300,387919,0.00167015,0.268717,0.274004,0.961161
215769914,70299977,359,2529410,662.657,97030600,105692,0.000261981,0.0417851,0.0406551,0.913781
215770811,70299977,451,104907,16.2375,3712810,2054.28,0.00015478,0.0195819,0.0195819,1.10924
215776691,70299977,15699,453960,176.235,11058800,22922.5,0.000388216,0.0504947,0.0483968,0.975059
215780719,70299977,16399,4336480,1694.36,192510000,259864,0.000390721,0.0599252,0.0579856,1.17763
215775922,70299977,10708,2075590,2439.17,114748000,404400,0.00117517,0.194836,0.202886,1.44072
215784853,70299977,16994,3000430,883.91,124322000,115792,0.000294594,0.0385918,0.0381436,0.76495
215786534,70299977,17528,456304,1077.99,19822900,149671,0.00236245,0.328009,0.323851,0.238892
215781011,70299977,16434,1288120,1295.56,58985100,187719,0.00100578,0.145731,0.147459,1.17263
215784307,70299977,16876,6971310,3283.98,296076000,452282,0.00047107,0.0648775,0.063355,1.14489
215785763,70299977,17282,1186470,1462.72,43875000,218881,0.00123283,0.184481,0.183807,0.571281
215778688,70299977,16078,757348,508.05,34606000,77587.9,0.000670828,0.102447,0.108569,0.648725
215779736,70299977,16259,1888750,638.218,68692200,86292.1,0.000337904,0.0456873,0.0425228,1.12884
215786802,70299977,17573,179733,488.137,6060170,76440.3,0.0027159,0.4253,0.445806,0.46773
215768438,70299977,187,489566,540.982,20443400,68887.1,0.00110502,0.140711,0.140711,1.02211
215774162,70299977,957,6413390,7386.89,370016000,1115580,0.00115179,0.173945,0.172499,0.686189
215787121,70299977,111220790,22177.1,37.2827,1149520,4899.87,0.00168114,0.220943,0,0
215777672,70299977,15819,10538900,2440.07,396312000,356143,0.00023153,0.0337931,0.0338356,2.18364
215783429,70299977,16720,1109110,340.025,47548300,48263,0.000306576,0.0435152,0.0446841,0.87347
215785475,70299977,17221,14232500,14699.9,552101000,2000850,0.00103284,0.140583,0.1423,0.959629
215777944,70299977,15876,244783,245.103,9825200,31734,0.00100131,0.129642,0.129642,0.438787
215770180,70299977,398,1934370,925.383,70361600,124760,0.00047839,0.0644967,0.0646408,0.28266
215775330,70299977,1080,38610200,30980.7,1705430000,4545470,0.000802396,0.117727,0.120664,1.29463
215787147,70299977,111220814,34969,55.8189,1528750,7283.2,0.00159624,0.208276,0,0
215771945,70299977,614,1017790,339.643,24482600,45360,0.000333706,0.0445671,0.0423226,0.69759
215778018,70299977,15913,9390040,23562.1,359916000,3435920,0.00250927,0.365912,0.365448,1.20269
215782028,70299977,16601,279707,82.4289,11709800,12956.4,0.000294698,0.0463213,0.0463305,0.623433
215785459,70299977,17217,1325070,669.513,40792800,90296,0.000505267,0.0681444,0.0677589,0.640856
215773433,70299977,828,6525150,4851.53,286572000,685254,0.000743513,0.105017,0.105307,0.972311
215774555,70299977,1006,835042,34.7287,14590800,5730.92,4.15892e-05,0.00686304,0.00686396,1.17494
215778110,70299977,15936,8734110,3720.78,290962000,489188,0.000426005,0.0560089,0.0560879,1.05709
215779676,70299977,16248,1459740,284.444,50597600,37959.1,0.000194859,0.026004,0.0242306,1.20401
215783362,70299977,16708,626081,289.797,28627600,41480.4,0.000462874,0.0662541,0.0661805,0.723632
215786173,70299977,17437,5523510,8966.92,201239000,1263310,0.00162341,0.228715,0.21962,0.770423
