id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215717770,70298477,112892265,139876,570.489,5902360,80739.8,0.00407854,0.577224,0.577224,0.338169
215712794,70298477,1062,1258880,297.255,43916800,41565.5,0.000236126,0.0330177,0.0330177,0.732955
215710756,70298477,248,489566,2670.24,11950800,393771,0.00545429,0.804327,0.804327,1.19262
215711663,70298477,582,1084040,466.299,47413100,71581.8,0.00043015,0.0660325,0.0660325,0.89675
215716995,70298477,17136,34969,71.7653,1873610,10561.4,0.00205225,0.302022,0,0
215710942,70298477,334,1783420,29882.8,66037700,4304720,0.0167559,2.41375,2.41375,0.970319
215713554,70298477,15723,1153980,4886.21,34585600,652415,0.00423423,0.565362,0.565362,0.80326
215713170,70298477,182305693,454597,26.6613,14361600,3576.26,5.86482e-05,0.00786689,0.00786689,1.62199
215716802,70298477,17018,314721,696.132,12970900,92028.9,0.0022119,0.292414,0.292414,0.223393
215715811,70298477,16464,384659,841.631,14059100,108174,0.00218799,0.281221,0.281221,0.530426
215713103,70298477,10708,1608570,8569.37,82830500,1261950,0.00532731,0.784514,0.784514,0.867149
215715065,70298477,16204,244783,358.609,10582300,48744.4,0.00146501,0.199133,0.199133,0.585251
215713091,70298477,10703,9371690,16379.8,330304000,2367260,0.0017478,0.252597,0.252597,1.41675
215713532,70298477,15705,139876,819.772,4337990,112231,0.00586071,0.802359,0.802359,0.729638
215716998,70298477,17141,104907,230.266,3068800,32540.1,0.00219495,0.31018,0.31018,0.322894
215710438,70298477,210,139876,1928.29,4358050,265029,0.0137857,1.89474,1.89474,0.37597
215716782,70298477,16991,2517770,23757.8,98847000,3207330,0.00943605,1.27388,1.27388,0.558153
215713796,70298477,15787,3287080,82383.1,143049000,11368800,0.0250627,3.45863,3.45863,0.475971
215712765,70298477,1049,3112240,1317.78,101856000,180016,0.00042342,0.0578413,0.0578413,0.594824
215715541,70298477,16366,1608570,5424.36,46716900,757495,0.00337215,0.470911,0.470911,1.58504
215713252,70298477,15583,209814,2269.62,10213700,312825,0.0108173,1.49096,1.49096,0.371721
215716678,70298477,16886,314721,985.987,11420800,134880,0.00313289,0.428569,0.428569,0.883798
215717418,70298477,17421,1084040,14394.1,49610900,2053920,0.0132783,1.89469,1.89469,0.718287
215712153,70298477,795,15526200,98848.7,736833000,13455300,0.00636656,0.866616,0.866616,0.816963
215711963,70298477,688,406070000,538545,14541800000,78919600,0.00132624,0.19435,0.193935,2.9927
215717674,70298477,17646,34969,27.0396,845738,4046.91,0.000773244,0.115728,0,0
215713520,70298477,15691,275912,8.29121,4070900,957.734,3.00502e-05,0.00347116,0.0034314,1.7419
215717419,70298477,17422,874225,9530.28,38473900,1352830,0.0109014,1.54746,1.54746,0.810593
215717169,70298477,17244,1153980,5149.98,41568000,693920,0.00446281,0.601329,0.601329,0.569349
215717415,70298477,17416,11704400,49890.7,407597000,6987450,0.00426257,0.596995,0.5965,1.27307
215713461,70298477,15657,174844,906.684,7705810,118053,0.00518566,0.675191,0.675191,0.320503
215713528,70298477,15699,489548,10403.5,15829300,1461480,0.0212513,2.98536,2.98528,0.641692
215717639,70298477,17584,139876,68.8098,5255800,9000.08,0.000491934,0.0643433,0.0643433,0.197537
215713825,70298477,15804,1014100,29604.5,48611800,4177720,0.0291928,4.11963,4.11963,0.305388
215711667,70298477,583,1888330,717.095,66845600,104122,0.000379752,0.0551398,0.0551398,1.25476
215712487,70298477,935,3279830,5274.88,151757000,873270,0.00160828,0.266254,0.266162,1.40697
215711212,70298477,425,1119010,1028.83,35658700,164175,0.000919416,0.146715,0.146715,0.56692
215716904,70298477,17054,1958260,13382.8,70146700,1802970,0.00683403,0.920696,0.920696,0.786999
215717682,70298477,111220636,279752,5007.3,12983600,691943,0.0178991,2.47342,2.47342,0.123447
215713471,70298477,15663,419521,6300.02,14003200,883868,0.0150172,2.10685,2.1068,0.43213
215712111,70298477,757,139876,596.25,7370700,77710.4,0.0042627,0.555566,0.555566,0.400212
215714982,70298477,16165,10176000,5200.59,345778000,771189,0.000511066,0.0757852,0.0757852,1.75083
215710829,70298477,274,1188860,339.819,48211900,46613.8,0.000285837,0.039209,0.039211,0.752733
215717399,70298477,17409,244783,323.981,11449000,42193,0.00132354,0.172369,0.172369,0.619572
215717634,70298477,17575,34969,28.9497,1436540,3756.89,0.000827867,0.107435,0,0
215714976,70298477,16162,489566,1233.21,19155700,178933,0.00251898,0.365493,0.365493,0.451084
215710891,70298477,313,96339600,573647,4031440000,79608400,0.00595443,0.826331,0.826331,0.807491
215713907,70298477,15842,8672310,43779.2,302779000,6249170,0.00504816,0.720589,0.720589,1.78179
215716712,70298477,16907,524535,2304.42,20010400,308651,0.00439327,0.588428,0.588428,0.584199
215717245,70298477,17298,1119010,7646.86,47173300,1076090,0.00683361,0.961647,0.961647,1.0392
215716507,70298477,16765,209814,1869.65,9731600,261504,0.00891101,1.24636,1.24636,0.34433
215717258,70298477,17307,909194,822.186,27223700,108063,0.000904302,0.118856,0.118856,0.597108
215717759,70298477,111220882,874223,3766.01,29541700,506565,0.00430784,0.579446,0.579445,0.450559
215717225,70298477,17283,664411,1027.31,28329300,154241,0.00154619,0.232146,0.232146,0.646686
215716990,70298477,17130,804287,4850.74,28554800,657596,0.00603111,0.817614,0.817614,0.407605
215715146,70298477,16257,384659,9081.47,14249800,1310970,0.0236091,3.40814,3.40814,0.719822
215715543,70298477,16367,244783,1495.86,9683280,195874,0.00611097,0.800193,0.800193,0.129341
215716344,70298477,16690,3951500,36162,161908000,5209320,0.00915146,1.31832,1.31832,0.552861
215715377,70298477,16288,209814,931.962,9386550,118727,0.00444185,0.565867,0.565867,0.101925
215716572,70298477,16851,454597,3124.86,17700300,454590,0.00687392,0.999984,0.999984,0.782577
215717303,70298477,17341,104907,140.448,5435770,18946.9,0.00133879,0.180607,0.180607,0.437879
215712885,70298477,1109,69938,3016.64,3402610,414427,0.0431331,5.92564,5.92564,0.143364
215716057,70298477,16561,1014100,3255.48,39815000,435305,0.00321021,0.429252,0.429252,0.656332
215712768,70298477,1050,909194,2692.69,34172700,410321,0.00296163,0.451302,0.451302,0.673483
215716959,70298477,17093,10735500,30404.2,383866000,4120340,0.00283213,0.383806,0.383806,1.13953
215711337,70298477,512,120669000,168925,5277330000,24072000,0.00139991,0.199488,0.199429,1.77548
215713039,70298477,1141,244783,50.9968,7101150,6844.54,0.000208335,0.0279617,0.0279617,0.327719
215714313,70298477,15969,5769880,13071.8,209009000,2081270,0.00226552,0.360712,0.360712,0.919535
215717690,70298477,111220668,69938,1026.2,3299880,138559,0.0146731,1.98117,1.98117,0.0827433
215710483,70298477,223,662501,4562.4,24753800,602949,0.00688662,0.91011,0.909418,0.347557
215716311,70298477,16656,209814,495.427,11371100,67879.8,0.00236127,0.323524,0.323524,0.217386
215713780,70298477,15777,2412860,7655.52,93595900,1156490,0.0031728,0.479304,0.479304,0.87391
215709126,70298477,56,11155100,100285,452290000,13962600,0.00899007,1.25168,1.25168,1.21548
215713235,70298477,15578,489560,4675.6,23419700,637099,0.00955063,1.30137,1.30136,0.420247
215714550,70298477,16010,7972360,2366.09,277779000,353642,0.000296786,0.0443585,0.0443596,1.65761
215713947,70298477,15857,36927300,41805.2,1272950000,6117770,0.00113209,0.165671,0.165671,2.99106
215709212,70298477,66,34969,123.501,1136970,16941.9,0.00353173,0.484484,0,0
215710840,70298477,278,9441630,188609,349503000,26765500,0.0199763,2.83484,2.83484,0.573187
215713082,70298477,10698,559504,337.385,19791800,46542.3,0.000603007,0.083185,0.083185,0.774847
215716930,70298477,17076,979132,3319.93,34175600,439113,0.00339069,0.448471,0.448471,0.462413
215716513,70298477,16768,384659,1975.33,16792200,280484,0.00513528,0.729176,0.729176,0.724713
215713732,70298477,15761,34969,315.174,1401730,44018.4,0.00901295,1.25878,0,0
215712015,70298477,711,419628,6632.4,20900400,942696,0.0158054,2.2465,2.2465,0.226034
215717177,70298477,17249,69938,93.2055,2056840,12159.7,0.00133269,0.173863,0.173863,0.276873
215709353,70298477,84,874225,333.631,34403200,44771.7,0.000381631,0.051213,0.051213,0.574084
215717233,70298477,17290,11923400,29114.9,415036000,3973900,0.00244182,0.333286,0.33326,1.56475
215711323,70298477,509,3287090,2661.91,113365000,358800,0.000809807,0.109154,0.109154,1.68871
215712828,70298477,1079,1293850,3615.82,47365400,480314,0.00279461,0.371228,0.371228,0.660715
215716521,70298477,16775,524535,4230.56,22732600,573058,0.00806535,1.09251,1.09251,0.176774
215710788,70298477,256,1328820,8509.85,39908400,1249880,0.00640406,0.940595,0.940595,1.34476
215715887,70298477,16499,489566,3312.52,17117800,453288,0.00676623,0.925898,0.925898,0.481874
215713879,70298477,15829,3461930,42734.8,125265000,5896730,0.0123442,1.70331,1.70331,0.732257
215714956,70298477,16156,1119010,5368.3,44406200,810926,0.00479737,0.724683,0.724683,0.643313
215710404,70298477,203,104907,595.735,4516530,82360.1,0.0056787,0.785077,0.785077,0.171835
215717293,70298477,17335,384617,243.756,11586500,31707.5,0.000633761,0.082439,0.0824378,0.343539
215714351,70298477,15993,3566840,18187,136937000,2564810,0.00509891,0.719072,0.719072,1.35551
215716569,70298477,16848,839256,11747.6,39724700,1655360,0.0139976,1.97242,1.97242,0.390199
215717064,70298477,17168,314721,2373.6,13705500,328612,0.00754191,1.04414,1.04414,0.491297
215715749,70298477,16436,1573600,1219.56,58841300,171594,0.000775013,0.109045,0.109045,1.29962
215711671,70298477,585,419628,14781.7,20004600,2112460,0.0352258,5.03414,5.03414,0.175336
215716412,70298477,16735,1713480,9565.17,70773500,1302150,0.00558231,0.759941,0.759942,0.599328
215710462,70298477,211,3671740,4705.66,169039000,773913,0.00128159,0.210775,0.210775,1.28057
215715822,70298477,16470,384659,1420.84,17422400,189033,0.00369375,0.491431,0.491431,0.580613
215712357,70298477,860,524535,16182.9,25596500,2422290,0.0308519,4.61797,4.61797,0.210176
215716756,70298477,16953,664411,1992.31,27705100,272713,0.00299861,0.410459,0.410459,1.22139
215712068,70298477,731,3706710,1516.58,157087000,236316,0.000409143,0.0637535,0.0637535,0.981956
215713810,70298477,15794,34969,146.28,1351210,20223.5,0.00418314,0.578327,0,0
215712771,70298477,1052,1188950,15590.3,48932700,2147840,0.0131127,1.80651,1.80651,0.396246
215716345,70298477,16691,769318,4849.98,30089900,709825,0.00630426,0.922668,0.922668,0.687415
215716761,70298477,16959,979132,14296.8,41552300,1974470,0.0146015,2.01655,2.01655,0.372175
215716206,70298477,16627,664411,2178.65,32580000,298687,0.00327907,0.449552,0.449552,0.467877
215717284,70298477,17327,454364,189.897,7933600,23796.3,0.00041794,0.0523726,0.0523644,0.632953
215713755,70298477,15764,1014100,4545.77,47896000,611603,0.00448256,0.603099,0.603099,0.335182
215714990,70298477,16170,5909760,3327.51,203240000,483175,0.000563054,0.0817588,0.0817588,1.94702
215711317,70298477,504,3322060,2306.94,108667000,343368,0.000694432,0.10336,0.10336,1.49635
215717437,70298477,17440,2060450,4174.59,48495700,582444,0.00202606,0.282678,0.282357,0.77759
215709146,70298477,60,34969,8.93133,1408950,1165.89,0.000255407,0.0333407,0,0
215714097,70298477,15883,104907,626.58,3408520,89202.1,0.00597272,0.850297,0.850297,0.537454
215717253,70298477,17303,349690,2798.8,16748000,393733,0.00800366,1.12595,1.12595,0.817986
215712200,70298477,827,1014100,2059.69,38218300,323769,0.00203106,0.319267,0.319267,0.952618
215711974,70298477,694,944163,243.232,31836700,31508.4,0.000257617,0.0333718,0.0333718,0.773452
215714342,70298477,15986,4440900,7883.49,137775000,1126800,0.0017752,0.253733,0.253748,2.56554
215713466,70298477,15660,209724,1085.73,8300570,140116,0.00517697,0.6681,0.66812,0.301288
215716799,70298477,17012,664411,1970.63,25607100,253458,0.00296598,0.381478,0.381478,0.233051
215712331,70298477,842,3741680,35330.5,170342000,5267340,0.00944241,1.40775,1.40775,0.505109
215714596,70298477,16029,1503670,266.584,55786900,39213.8,0.000177289,0.0260788,0.0260788,1.15439
215712753,70298477,1044,174845,1325.87,6034130,188013,0.00758312,1.07531,1.07531,0.283131
215715331,70298477,16271,209814,5206.33,7570400,750420,0.024814,3.57659,3.57659,0.371582
215716147,70298477,16596,874225,4113.01,37475200,555250,0.00470475,0.635134,0.635134,0.444775
215717754,70298477,111220872,209814,3049.89,10642800,429631,0.0145362,2.04767,2.04767,0.256115
215717155,70298477,17234,349690,1928.56,16027500,264747,0.00551505,0.75709,0.75709,0.679334
215717742,70298477,111220828,34969,44.6381,1787180,6008.26,0.00127651,0.171817,0,0
215716611,70298477,16879,1888330,26969,83136100,3744200,0.014282,1.98281,1.98281,0.508165
215709832,70298477,136,6154540,29612.8,234745000,4032400,0.00481153,0.655191,0.655191,0.548427
215709620,70298477,112,69938,56.1915,2302910,7327.14,0.000803448,0.104766,0.104766,0.649122
215714094,70298477,15882,244783,1108.24,9025720,150722,0.00452745,0.615737,0.615737,0.909986
215715904,70298477,16510,12239200,36706.3,492438000,4925180,0.00299909,0.402412,0.402412,0.673822
215713549,70298477,15720,34969,151.4,809010,20336.2,0.00432956,0.58155,0,0
215716789,70298477,16999,69938,214.526,3764750,28813.8,0.00306737,0.411991,0.411991,0.383759
215713541,70298477,15716,69938,223.996,2240480,29632.3,0.00320278,0.423694,0.423694,0.983764
215716567,70298477,16846,1713480,28276.5,78165800,4129790,0.0165024,2.41017,2.41017,0.678066
215708900,70298477,10,8952060,48370.7,385326000,6786890,0.0054033,0.758137,0.758137,0.866824
215712686,70298477,1020,2307950,1755.69,81964600,249533,0.000760714,0.108119,0.108119,1.08971
215712803,70298477,1066,1059370,181.634,31878900,23659.7,0.000171454,0.0223337,0.0215374,0.877054
215713525,70298477,15696,769303,12641.6,32807300,1712630,0.0164325,2.22621,2.22617,0.603332
215715675,70298477,16407,419628,2126.65,19376200,300254,0.00506794,0.715523,0.715523,0.435473
215717350,70298477,17375,1748380,4902.44,54880700,672730,0.00280398,0.384772,0.384761,0.769282
215711978,70298477,695,389460000,445339,13925100000,65663200,0.00114348,0.168601,0.168274,2.83965
215711691,70298477,591,524535,1629.57,26218700,218772,0.00310669,0.417078,0.417078,0.227107
215713458,70298477,15655,1888040,25660.3,74941000,3540090,0.0135909,1.875,1.87493,0.886602
215711603,70298477,557,139876,1525.61,5384930,207639,0.0109069,1.48445,1.48445,0.802068
215710749,70298477,246,909194,7349.88,32668900,1011510,0.00808395,1.11253,1.11253,0.611396
215711637,70298477,573,139876,209.798,5360050,32806.5,0.00149989,0.23454,0.23454,0.558542
215711321,70298477,507,52521400,67732.8,1969000000,10076300,0.00128962,0.191851,0.191154,1.37141
215710118,70298477,162,279752,5003.78,12930400,681292,0.0178865,2.43534,2.43534,0.255414
215712115,70298477,761,69938,1016.78,3157130,136991,0.0145383,1.95875,1.95875,0.435124
215712783,70298477,1057,2412860,659.729,96203300,99089,0.000273422,0.041067,0.041067,1.0791
215714737,70298477,16102,7588270,2058.22,180822000,290503,0.000271237,0.0382831,0.0382831,0.834346
215712053,70298477,726,14582100,23883.7,511867000,3473240,0.00163788,0.238185,0.238185,1.45013
215712427,70298477,909,9756350,2596.42,242436000,371437,0.000266126,0.0380713,0.0380713,0.834661
215713165,70298477,182305689,5525100,658.466,194494000,93023.6,0.000119177,0.0168365,0.0168365,1.26451
215711724,70298477,609,314721,1089.63,14096500,150119,0.00346221,0.476992,0.476992,0.162772
215712531,70298477,970,314721,351.6,15162400,47444.9,0.00111718,0.150752,0.150752,0.36098
215716355,70298477,16701,944163,9731.78,46458100,1388740,0.0103073,1.47087,1.47087,0.232685
215715480,70298477,16335,2272980,14775.4,86695400,2076620,0.00650046,0.913608,0.913608,1.3432
215715714,70298477,16421,804287,923.405,31534800,130705,0.0011481,0.16251,0.16251,1.11022
215711284,70298477,484,1363790,689.724,61075800,111409,0.00050574,0.0816908,0.0816908,0.941574
215715696,70298477,16414,174845,243.389,7307330,32718.3,0.00139203,0.187128,0.187128,0.273939
215715851,70298477,16481,629442,3064.55,21728300,422510,0.00486868,0.671245,0.671245,0.563244
215716977,70298477,17111,69938,73.0242,2288320,9893.53,0.00104413,0.141461,0.141461,0.0768054
215711591,70298477,551,559504,8518.1,21389300,1225890,0.0152244,2.19102,2.19102,0.782609
215709193,70298477,64,384659,224.224,15020000,29970.7,0.000582916,0.077915,0.077915,0.5562
215715113,70298477,16240,209814,2378.64,9100640,323295,0.0113369,1.54086,1.54086,0.918444
215710882,70298477,307,2132590,2749.65,68266800,396247,0.00128935,0.185805,0.185789,0.853299
215712011,70298477,709,5839820,5949.32,213558000,817628,0.00101875,0.140009,0.140009,1.41538
215713429,70298477,15618,139876,4810.55,6410100,666136,0.0343915,4.76233,4.76233,0.114665
215713291,70298477,15599,2902240,51828.5,124490000,7187790,0.0178581,2.47664,2.47655,0.724957
215710036,70298477,157,2026230,11447.6,80709700,1533360,0.00564973,0.756753,0.756695,0.54479
215710850,70298477,286,349675,1393.59,13988400,179268,0.00398538,0.512671,0.51267,0.315755
215708909,70298477,17,2272980,13694.4,100689000,1902070,0.00602487,0.836816,0.836816,0.785837
215711502,70298477,525,489566,4405.36,18700300,584731,0.0089985,1.19439,1.19439,0.402483
215712084,70298477,743,664411,192.128,21827600,29003.6,0.000289171,0.0436532,0.0436532,0.774336
215717260,70298477,17308,279752,688.874,8844430,90865.5,0.00246244,0.324807,0.324807,0.0984339
215710477,70298477,218,1853360,2147.82,69710700,293689,0.00115888,0.158464,0.158464,1.10379
215715770,70298477,16447,209814,224.617,8142520,30171.1,0.00107055,0.143799,0.143799,0.349889
215712815,70298477,1073,53913300,26260.3,2069490000,3780910,0.000487084,0.0701293,0.0701037,1.39224
215714724,70298477,16090,34969,10.5353,1283760,1999.47,0.000301274,0.0571784,0,0
215716393,70298477,16723,314721,733.555,11000900,98565.4,0.00233081,0.313183,0.313183,0.50608
215712324,70298477,836,34969,16.0622,1030410,2434.6,0.000459327,0.0696215,0,0
215713155,70298477,10734,2447830,12641.4,132091000,1788690,0.00516431,0.730726,0.730726,1.03852
215713434,70298477,15621,34913.2,352.798,900122,49756.8,0.010105,1.42515,0,0
215716177,70298477,16609,139876,424.25,6084700,55860.8,0.00303304,0.399359,0.399359,0.214532
215716525,70298477,16781,384659,2508.97,15638300,341037,0.00652257,0.886595,0.886595,0.808619
215711764,70298477,635,594400,106.584,21307500,14138.7,0.000179314,0.0237865,0.0237905,0.906817
215715683,70298477,16409,18288800,22922.4,698837000,3235220,0.00125336,0.176897,0.176897,1.18548
215715804,70298477,16461,1119010,3047.49,40752300,401117,0.00272338,0.358458,0.358458,0.747638
215716548,70298477,16813,65431300,229230,3147000000,32857300,0.00350338,0.502166,0.501794,1.57808
215717351,70298477,17376,34969,44.6381,1787180,6008.26,0.00127651,0.171817,0,0
215716792,70298477,17002,34969,149.28,1948930,19966.4,0.00426891,0.570975,0,0
215714652,70298477,16052,209814,143.685,7116090,20655.2,0.000684821,0.0984452,0.0984452,0.3829
215717725,70298477,111220784,349690,2798.8,16748000,393733,0.00800366,1.12595,1.12595,0.817986
215711515,70298477,528,100702000,145228,4357280000,20755500,0.00144216,0.206108,0.206035,1.81397
215716342,70298477,16688,5699950,51451.1,236096000,7425160,0.0090266,1.30267,1.30267,0.590842
215713289,70298477,15598,104836,1634.21,3917390,220067,0.0155883,2.09916,2.09911,0.0383942
215715476,70298477,16333,2272980,14775.4,86695400,2076620,0.00650046,0.913608,0.913608,1.3432
215716576,70298477,16856,1993230,23412.6,86163400,3448360,0.0117461,1.73003,1.73003,0.918111
215713128,70298477,10723,3636780,3736.36,167865000,570178,0.00102738,0.156781,0.156781,0.877885
215710411,70298477,207,69938,796.615,3469370,108329,0.0113903,1.54893,1.54893,0.27027
215716511,70298477,16767,384659,1975.33,16792200,280484,0.00513528,0.729176,0.729176,0.724713
215712862,70298477,1093,6364360,29319.9,256677000,3948930,0.00460689,0.620476,0.620476,0.781664
215716551,70298477,16819,9022000,14860.6,449670000,2115530,0.00164715,0.234486,0.234486,1.15541
215715741,70298477,16433,4301190,3611.11,163502000,497941,0.000839562,0.115768,0.115768,1.50735
215713853,70298477,15815,1084040,6558.61,43951900,871039,0.00605016,0.803512,0.803512,0.573531
215716328,70298477,16673,314721,635.347,12754500,84614.8,0.00201876,0.268856,0.268856,0.33172
215713538,70298477,15712,174845,714.013,5507310,95027.7,0.00408369,0.543497,0.543497,0.440233
215716498,70298477,16758,34969,137.818,1694060,18402.3,0.00394116,0.526245,0,0
215709367,70298477,88,1748450,31942.1,75464100,4365080,0.0182688,2.49654,2.49654,0.491689
215712750,70298477,1042,1223920,2193.63,46815200,331486,0.00179231,0.27084,0.27084,0.712425
215713986,70298477,15872,839256,16747.4,33908600,2382680,0.0199551,2.83904,2.83904,0.739382
215716100,70298477,16574,384659,789.759,15221500,105486,0.00205314,0.274234,0.274234,0.211513
215710208,70298477,169,804287,1804.9,41351900,246831,0.0022441,0.306895,0.306895,0.877853
215717275,70298477,17318,4544950,3819.24,161771000,533317,0.000840325,0.117343,0.117324,0.66815
215711988,70298477,701,6224480,44289.3,272819000,6105840,0.00711534,0.980939,0.980939,0.67042
215711016,70298477,370,37051000,148340,1385550000,20355700,0.00400368,0.549396,0.54917,0.919572
215717721,70298477,111220766,979132,4631.18,35010800,624686,0.00472988,0.638,0.638,0.52671
215717371,70298477,17390,699020,1364.77,23683000,179705,0.00195241,0.257081,0.256999,0.340564
215713431,70298477,15619,734282,12132.1,29939600,1670620,0.0165224,2.27517,2.2751,0.768535
215716389,70298477,16721,1328820,7893.91,59822100,1072970,0.00594053,0.807462,0.807462,0.390689
215713239,70298477,15580,489560,4675.6,23419700,637099,0.00955063,1.30137,1.30136,0.420247
215714350,70298477,15991,5699950,46979.5,209865000,6703430,0.0082421,1.17605,1.17605,1.56566
215712349,70298477,854,3461930,741.299,106051000,106313,0.000214129,0.0307091,0.0307091,1.23744
215716144,70298477,16595,104907,511.77,5196180,69436.7,0.00487832,0.661888,0.661888,0.132805
215716580,70298477,16860,174845,348.962,6803560,50232.6,0.00199584,0.287298,0.287298,0.584105
215716332,70298477,16677,1049070,5008.46,44220600,682373,0.00477419,0.650455,0.650455,0.521431
215717656,70298477,17603,34954.8,32.6682,1048900,4317.37,0.000934585,0.123513,0,0
215717290,70298477,17333,594473,717.241,20868800,94472,0.00120651,0.158917,0.158917,0.338928
215715788,70298477,16455,2552740,7575.41,95961000,1021560,0.00296757,0.400182,0.400182,0.775043
215712361,70298477,862,699380,156.596,31330800,23156.3,0.000223907,0.0331098,0.0331098,0.414655
215717197,70298477,17265,209813,143.495,4986210,17951.2,0.000683916,0.085558,0.0855578,0.578424
215711774,70298477,639,1188940,34800.7,43313500,4929480,0.0292703,4.14611,4.14611,0.464571
215711825,70298477,663,2272980,12204.6,61955900,1791920,0.00536941,0.788357,0.788357,1.41217
215713203,70298477,15565,990294000,3311750,37105800000,465656000,0.00334421,0.47022,0.469586,2.02269
215711305,70298477,496,489566,405.098,19477900,64702.2,0.000827463,0.132162,0.132162,0.982222
215713992,70298477,15874,559504,9114.29,21838100,1297550,0.01629,2.3191,2.3191,0.823197
215716574,70298477,16853,34969,132.559,1370060,17749,0.00379076,0.507563,0,0
215716987,70298477,17124,1049070,5758.68,36452000,783660,0.00548932,0.747005,0.747005,0.468238
215716013,70298477,16534,104907,281.836,4912270,37117.1,0.00268653,0.353809,0.353809,0.166591
215716737,70298477,16929,1853360,1459.86,83085000,198188,0.000787685,0.106935,0.106935,1.0874
215717391,70298477,17404,104907,135.516,5279760,18168.9,0.00129177,0.17319,0.17319,0.829461
215711734,70298477,616,699380,11258.1,31305800,1640010,0.0160973,2.34495,2.34495,0.533392
215717619,70298477,17552,244783,1137.98,10836900,151371,0.00464895,0.618389,0.618389,0.714257
215710621,70298477,235,1293740,3176.01,28025300,447224,0.00245491,0.345683,0.345659,0.736114
215711812,70298477,656,5012370,2370.92,152012000,378088,0.000473014,0.075431,0.0751781,1.55271
215716875,70298477,17034,1818390,5959.48,70479200,795903,0.00327734,0.437697,0.437697,0.875709
215712419,70298477,905,454597,207.021,14847400,26416.1,0.000455396,0.0581087,0.0581087,0.541313
215713847,70298477,15813,3426960,34666.1,152503000,4853400,0.0101157,1.41624,1.41624,0.757583
215714664,70298477,16058,16715200,3437.4,574029000,486577,0.000205646,0.0291099,0.0291099,1.16798
215711567,70298477,541,664411,473.644,24274200,82408.5,0.000712877,0.124032,0.124032,0.651643
215713197,70298477,15564,990294000,3311750,37105800000,465656000,0.00334421,0.47022,0.469586,2.02269
215716174,70298477,16608,314721,893.394,12404900,120148,0.00283869,0.38176,0.38176,0.337346
215717069,70298477,17172,874225,3802.93,31225100,521901,0.00435006,0.596987,0.596987,0.852052
215714533,70298477,16004,57416400,18231.4,2006350000,2704670,0.000317529,0.0471063,0.0471059,2.09985
215716542,70298477,16802,34969,101.573,1430340,13083,0.00290464,0.374133,0,0
215710794,70298477,258,6574170,57368.5,278379000,8126530,0.00872635,1.23613,1.23613,1.17018
215717709,70298477,111220730,314721,300.567,10819100,38503.6,0.000955027,0.122342,0.122342,0.423499
215716858,70298477,17023,17309700,55354.8,631411000,7395990,0.00319792,0.427275,0.427275,1.149
215710979,70298477,351,3426960,125068,163763000,17953300,0.0364954,5.23885,5.23885,0.304203
215716151,70298477,16598,174845,1071.19,7371540,143550,0.00612649,0.821014,0.821014,0.255993
215716762,70298477,16961,979132,14296.8,41552300,1974470,0.0146015,2.01655,2.01655,0.372175
215717320,70298477,17356,104907,137.592,3330920,18231.7,0.00131156,0.173789,0.173789,0.182265
215715102,70298477,16229,594473,13327.2,25732900,1813320,0.0224185,3.0503,3.0503,0.289411
215716340,70298477,16686,1818390,13397.4,81744400,1841020,0.00736771,1.01244,1.01244,0.472518
215716556,70298477,16824,524535,1141.48,23966900,161387,0.00217618,0.307675,0.307675,0.67339
215716414,70298477,16736,1084040,5992.29,43500200,820325,0.00552774,0.75673,0.75673,0.507777
215717553,70298477,17520,69938,322.752,1857080,52968.1,0.00461483,0.757358,0.757358,0.136462
215714698,70298477,16072,19195900,18920.3,752391000,2843220,0.000985642,0.148116,0.148111,1.43231
215713767,70298477,15769,664411,4995.21,24922800,745863,0.00751825,1.12259,1.12259,0.836093
215714162,70298477,15915,9949960,9627.15,322291000,1423050,0.000967556,0.143021,0.14187,1.24718
215716763,70298477,16962,699380,9289.51,28568700,1282520,0.0132825,1.8338,1.8338,0.437287
215712852,70298477,1088,454597,1560.7,15862700,207312,0.00343314,0.456034,0.456034,0.563913
215714688,70298477,16068,3811620,1042.45,134123000,148486,0.000273491,0.0389562,0.0389562,1.06015
215716694,70298477,16896,384659,1184.87,11734700,153696,0.0030803,0.399565,0.399565,0.357501
215714207,70298477,15930,16015800,47050.4,529792000,6448600,0.00293775,0.40264,0.402642,1.98331
215716994,70298477,17135,34969,71.7653,1873610,10561.4,0.00205225,0.302022,0,0
215711598,70298477,556,1888330,1923.99,77655200,302117,0.00101889,0.159992,0.159992,0.991402
215712326,70298477,837,664411,1103.39,24053400,148580,0.0016607,0.223627,0.223627,1.30677
215717782,70298477,127201621,34969,11.0941,630189,1707.81,0.000317256,0.0488378,0,0
215714702,70298477,16077,19195900,18920.3,752391000,2843220,0.000985642,0.148116,0.148111,1.43231
215712872,70298477,1100,3322060,12307.4,132670000,1661730,0.00370476,0.500213,0.500213,0.670175
215710894,70298477,314,174845,57.2258,7518470,7567.14,0.000327295,0.0432791,0.0432791,0.904261
215713782,70298477,15778,1713480,6321.62,64802300,969443,0.00368934,0.565774,0.565774,0.79268
215716550,70298477,16818,57982900,137225,2824820000,19582800,0.00236665,0.337735,0.337502,1.33562
