id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214478837,70227896,16086,349690,21723.5,18912600,2966620,0.0621223,8.48358,8.48358,0.0797361
214476668,70227896,859,54195.8,2511,2947530,347491,0.0463321,6.41177,6.27543,0.130309
214478140,70227896,15907,36877600,1206100,1906820000,186828000,0.0327054,5.06617,5.06176,0.496237
214488842,70227896,111220638,699288,14762,27744400,1912190,0.02111,2.73448,2.73444,0.214436
214476054,70227896,596,2967700,97183.3,142722000,13904900,0.0327471,4.6854,4.67647,0.264051
214489283,70227896,111220778,34969,523.616,1213350,69238.3,0.0149737,1.97999,0,0
214481375,70227896,16680,12014100,399224,591803000,54780100,0.0332298,4.55967,4.72057,0.361248
214485318,70227896,17221,13414900,300276,531803000,40199000,0.0223838,2.9966,3.03314,0.457605
214480380,70227896,16429,2673360,39078.9,121773000,5030820,0.0146179,1.88183,1.88109,0.180936
214481174,70227896,16639,663045,11120.5,23080200,1486930,0.0167719,2.24258,2.24326,0.299075
214480729,70227896,16574,338924,8767.12,15663000,1158540,0.0258675,3.4183,3.51258,0.211245
214475588,70227896,235,1247260,24967.5,37338000,3271630,0.0200178,2.62305,2.64689,0.483261
214476979,70227896,1086,909194,30899.3,45554900,4377020,0.0339854,4.81418,4.81418,0.27869
214480233,70227896,16401,332306,6383.52,17176500,902195,0.0192098,2.71495,2.69592,0.444035
214486285,70227896,17327,434380,5708.37,11992600,760818,0.0131414,1.7515,1.74405,0.334942
214485101,70227896,17199,25932.1,526.048,1020050,72678.6,0.0202856,2.80265,0,0
214476878,70227896,1007,11434900,157358,637218000,24409200,0.0137612,2.13463,2.13463,0.468274
214475869,70227896,444,3577150,62911.3,181696000,8557990,0.017587,2.39241,2.38285,0.380077
214476909,70227896,1031,944163,10547,34685700,1386430,0.0111707,1.46842,1.46842,0.212516
214481598,70227896,16717,1329680,32296.5,59243000,4288550,0.024289,3.22526,3.43726,0.378637
214475527,70227896,200,629360,10064.9,22856100,1321890,0.0159923,2.10037,2.10037,0.374853
214485122,70227896,17203,351174,10531.1,16357600,1418180,0.0299883,4.0384,3.9876,0.204869
214475460,70227896,132,33514,1249.19,1737340,168307,0.0372736,5.02199,0,0
214477598,70227896,15720,30752.5,473.404,930517,64812.7,0.015394,2.10756,0,0
214477868,70227896,15814,849028,30275.9,46351900,4289040,0.0356595,5.05171,4.96306,0.141171
214475794,70227896,371,139876,3928.61,5180150,551467,0.0280864,3.94254,3.94254,0.369733
214479218,70227896,16256,236485,9412.74,12788800,1293410,0.0398027,5.46931,5.4727,0.0510058
214488240,70227896,17586,143670,2331.93,4850750,300336,0.0162312,2.09046,2.03346,0.381713
214483936,70227896,17053,6553030,159811,288069000,21556100,0.0243874,3.28949,3.50005,0.405226
214475372,70227896,52,384659,20564.4,19902500,2782860,0.0534615,7.23462,7.23462,0.112647
214477335,70227896,15577,5572170,186968,290222000,25618200,0.0335539,4.59753,4.55324,0.232665
214479031,70227896,16180,174845,5435.43,7928940,744930,0.0310872,4.26051,4.26051,0.103266
214481549,70227896,16710,489566,7640.61,18474700,1046700,0.0156069,2.13801,2.13801,0.210665
214477987,70227896,15861,3962590,90942.8,151026000,13198000,0.0229504,3.33065,3.3266,0.359324
214483119,70227896,16920,57395000,840993,3042340000,128432000,0.0146527,2.23769,2.23736,0.493567
214476258,70227896,694,944163,32963.4,41005400,4425850,0.0349128,4.68759,4.68759,0.246164
214476739,70227896,906,523336,23789.7,29095500,3318250,0.0454578,6.34057,6.34181,0.176214
214478762,70227896,16063,17334900,547352,760728000,73805900,0.0315751,4.25764,4.25026,0.430331
214480611,70227896,16523,57502.9,2584.35,3111350,416863,0.044943,7.24943,6.60515,0.653328
214481640,70227896,16723,314721,4587.52,11622400,604791,0.0145765,1.92167,1.92167,0.139633
214478995,70227896,16163,9258640,305833,403906000,43544000,0.0330322,4.70307,4.70563,0.36635
214482188,70227896,16794,47619.2,1883.2,2515000,257173,0.039547,5.40062,5.38605,0.0428962
214476576,70227896,774,373545,10466.7,16412800,1475700,0.02802,3.95053,3.90929,0.320155
214476782,70227896,952,3846110,110746,182375000,14791800,0.0287944,3.8459,3.84591,0.231959
214480668,70227896,16546,104907,1424.97,4183420,199961,0.0135832,1.90608,1.90608,0.522096
214480366,70227896,16423,10138500,159088,459841000,20814200,0.0156914,2.05299,2.06632,0.299195
214475532,70227896,203,104222,3548.12,4541240,463087,0.034044,4.44329,4.44513,0.0788699
214479396,70227896,16310,13929500,269270,612726000,36932600,0.0193309,2.6514,2.73217,0.537241
214475896,70227896,470,489375,13387.9,21631200,1815530,0.0273572,3.70989,3.71035,0.231105
214481093,70227896,16626,4392850,90947.4,195228000,12143900,0.0207035,2.76448,2.84348,0.272798
214475885,70227896,455,45325.5,1658.46,2626040,234599,0.03659,5.17587,5.20504,0.0758237
214477007,70227896,1107,1935160,47788.3,78457900,6270680,0.0246947,3.24039,3.22026,0.31448
214477033,70227896,1126,44560.9,1329.68,2685940,183732,0.0298396,4.12317,4.12224,0.00538756
214483062,70227896,16900,332362,13503.8,17785200,1852840,0.0406297,5.57476,5.56241,0.120413
214483818,70227896,17011,74531,1969.33,3552960,265498,0.026423,3.56226,3.56225,0.0586304
214486894,70227896,17403,465918,10557.6,16752600,1395480,0.0226597,2.99513,2.98709,0.347504
214480200,70227896,16366,1600550,37955.1,63064200,5389510,0.0237137,3.36728,3.36791,0.25833
214480384,70227896,16430,2133110,32535.9,90852700,4245100,0.0152528,1.9901,1.9901,0.369241
214476079,70227896,610,2148700,70089.7,103302000,9895980,0.0326195,4.60556,4.44664,0.437346
214479277,70227896,16282,34831.5,1192.28,1594580,163097,0.0342298,4.68244,0,0
214477664,70227896,15753,1539840,44509.5,81821000,6159360,0.0289053,4.00001,3.95371,0.218972
214476525,70227896,761,75965.2,1422.17,3552950,192020,0.0187213,2.52774,2.57634,0.33802
214488274,70227896,17596,913407,13430.3,23668700,1784860,0.0147036,1.95407,1.71928,0.882332
214483920,70227896,17045,594381,10648.3,24004300,1375040,0.017915,2.3134,2.31338,0.0907962
214477843,70227896,15793,1612680,53111,82609700,7225550,0.0329334,4.48046,4.51409,0.118689
214484884,70227896,17173,314721,6731.73,12086500,884129,0.0213895,2.80925,2.80925,0.428869
214480700,70227896,16563,97322.3,3854.07,5385740,524914,0.039601,5.39356,5.37656,0.0701088
214475549,70227896,214,685472,13709,29957100,1809560,0.0199993,2.63988,2.67705,0.233235
214477688,70227896,15767,2451980,49730,123757000,6784230,0.0202816,2.76684,2.78349,0.400607
214478171,70227896,15916,4649830,93747.2,173867000,14879100,0.0201615,3.19992,3.35305,0.856852
214478801,70227896,16077,14917200,621258,804005000,85945700,0.0416471,5.76151,5.81959,0.239202
214477531,70227896,15666,7061770,154787,293220000,21663200,0.021919,3.06767,2.937,0.547361
214477403,70227896,15619,543164,16683,27333100,2283710,0.0307145,4.20446,4.16159,0.263176
214484385,70227896,17148,1188570,45321.3,63646700,6269080,0.0381311,5.27449,5.2915,0.251925
214475854,70227896,431,423060,10089.5,19132400,1567670,0.0238489,3.70554,3.70952,0.132899
214476489,70227896,750,104907,2109.46,3502250,298457,0.0201079,2.84497,2.84497,0.244208
214488327,70227896,17648,44903.6,202.665,910926,26521,0.00451334,0.590621,0.605614,0.373033
214476698,70227896,879,6223550,187295,280751000,26389700,0.0300946,4.24029,4.06431,0.589364
214480629,70227896,16530,2493080,53581.6,113824000,7934470,0.0214922,3.1826,3.23249,0.677226
214481193,70227896,16643,38349,566.249,1604750,75412.1,0.0147657,1.96647,1.9665,0.0108252
214475996,70227896,556,1379020,58573.8,77130800,8057870,0.0424749,5.84317,5.94533,0.242957
214477896,70227896,15832,1700580,53575.5,71026800,7442390,0.0315042,4.37637,4.38437,0.257589
214483008,70227896,16889,1641050,37010,68268800,4893720,0.0225526,2.98207,3.10947,0.408063
214475772,70227896,353,1258880,46893,71592500,6364770,0.0372496,5.05588,5.05588,0.166985
214475525,70227896,199,1693500,55943.9,82726500,7700050,0.0330345,4.54683,4.554,0.180054
214480531,70227896,16476,1157620,22941.3,52148600,3069170,0.0198177,2.65128,2.73092,0.274982
214476038,70227896,587,279358,8310.28,14767000,1127540,0.0297478,4.03618,4.04581,0.162629
214483113,70227896,16919,61997200,930878,3245780000,140582000,0.0150148,2.26756,2.27056,0.482808
214476130,70227896,639,1188280,14419.4,36991300,1895000,0.0121347,1.59475,1.59451,0.543613
214478773,70227896,16066,2796500,94187.6,124388000,12678900,0.0336806,4.53387,4.53361,0.323996
214483747,70227896,17004,1599570,41381.5,81063700,5639130,0.0258705,3.52541,3.5622,0.261
214480939,70227896,16596,742986,23914.4,35820100,3348620,0.0321869,4.50698,4.512,0.362655
214476237,70227896,684,172168,6481.01,10551900,906313,0.0376435,5.26412,5.30173,0.108439
214482430,70227896,16819,7784470,124497,439163000,18204100,0.0159931,2.33852,2.42636,0.433906
214480175,70227896,16352,7329710,187124,321229000,25653900,0.0255296,3.49999,3.59465,0.325196
214475770,70227896,351,2996940,87693.5,152478000,11886800,0.029261,3.96631,4.04362,0.241494
214479295,70227896,16287,637938,25370.4,37023400,3561130,0.0397694,5.58224,5.61278,0.176651
214486306,70227896,17330,681418,18820.9,29618000,2540460,0.0276202,3.7282,3.71729,0.262768
214488883,70227896,111220656,34969,490.904,1385540,66586.5,0.0140383,1.90416,0,0
214475847,70227896,424,454300,8652.56,18174700,1130390,0.0190459,2.4882,2.48746,0.391476
214477888,70227896,15829,3459280,91238.8,151335000,12105200,0.0263751,3.49935,3.5004,0.239051
214477915,70227896,15842,8665100,158224,388497000,21022600,0.0182599,2.42612,2.427,0.383535
214476211,70227896,671,207218,1387.63,4756100,197365,0.00669647,0.952448,1.01809,0.890302
214475898,70227896,472,349690,10101.2,16602400,1420690,0.0288861,4.0627,4.0627,0.234784
214482521,70227896,16829,40050500,697240,2323610000,103834000,0.017409,2.59258,2.67362,0.48652
214484170,70227896,17118,244695,5359.47,8753310,707793,0.0219027,2.89255,2.89273,0.111732
214475448,70227896,122,1707350,36002.5,59491100,4759260,0.0210868,2.78752,2.77942,0.303773
214478687,70227896,16030,29335900,947842,1308870000,132129000,0.03231,4.504,4.47973,0.499153
214476040,70227896,588,2657220,117051,163532000,16342500,0.0440501,6.15023,6.13289,0.129854
214478736,70227896,16049,1084040,63361.7,57792100,8530610,0.0584497,7.86928,7.86928,0.0776201
214480705,70227896,16565,658464,18673.5,30232200,2810010,0.0283592,4.26752,4.26411,0.509024
214479222,70227896,16258,384222,10530.5,16330500,1412910,0.0274073,3.67733,3.67863,0.237977
214480486,70227896,16462,1119010,22121.8,47176200,3431720,0.0197691,3.06675,3.06675,0.657499
214481985,70227896,16758,25932.1,1009.1,1366630,132383,0.038913,5.10497,0,0
214475457,70227896,130,867764,27801.1,46033300,3811640,0.0320376,4.39249,4.31872,0.183451
214476072,70227896,607,3671740,62434.2,141743000,8441750,0.017004,2.29911,2.29911,0.373743
214477114,70227896,10692,1573600,26382.8,70994000,3904270,0.0167658,2.4811,2.4811,0.375471
214478993,70227896,16161,325271,9299.75,16072400,1286310,0.0285908,3.95457,3.84414,0.302407
214485106,70227896,17202,25932.1,526.048,1020050,72678.6,0.0202856,2.80265,0,0
214488005,70227896,17571,153318,2610.26,5624070,347791,0.0170251,2.26843,2.29245,0.638145
214475888,70227896,460,169937,4536.76,7438230,592335,0.0266968,3.48562,3.48687,0.240013
214475392,70227896,72,160843,6381.87,8714840,877329,0.0396776,5.45456,5.45573,0.0738721
214475855,70227896,433,1153980,42995.9,58332600,6089650,0.0372589,5.2771,5.2771,0.232416
214477364,70227896,15594,45327,1409.29,2277400,192316,0.0310916,4.24286,4.25232,0.0300215
214485127,70227896,17204,351174,10531.1,16357600,1418180,0.0299883,4.0384,3.9876,0.204869
214475559,70227896,218,1847460,49507.2,86631000,7597380,0.0267974,4.11233,4.11179,0.52092
214477268,70227896,15567,540876000,15839100,25460600000,2224100000,0.0292842,4.11204,4.14429,0.498301
214483220,70227896,16949,20454000,301819,1108890000,46576700,0.014756,2.27714,2.27706,0.518801
214483880,70227896,17030,524535,12538.1,25496700,1733080,0.0239033,3.30404,3.30404,0.151647
214475892,70227896,463,11341000,339510,520576000,52913700,0.0299364,4.66568,4.64175,0.396955
214485900,70227896,17272,626341,16492.3,27722300,2224390,0.0263312,3.55141,3.60996,0.270546
214475343,70227896,2,384659,13652.5,19153600,1831720,0.0354926,4.76194,4.76194,0.148157
214475894,70227896,467,7111740,211000,363732000,29014800,0.0296692,4.07984,4.09825,0.312768
214476666,70227896,857,139876,6961.78,8131470,948440,0.0497711,6.78057,6.78057,0.122077
214476842,70227896,984,6976140,91562.8,408971000,13180000,0.0131251,1.8893,1.96494,0.535189
214483189,70227896,16935,524535,12404.5,26282200,1747210,0.0236485,3.33097,3.33097,0.128027
214478896,70227896,16098,104907,3898.95,4844980,539722,0.0371658,5.14477,5.14477,0.144698
214482198,70227896,16797,618922,12862,25533500,1683940,0.0207813,2.72077,2.81442,0.235498
214486247,70227896,17321,617366,9490.03,20394700,1263830,0.0153718,2.04713,2.10462,0.333241
214483243,70227896,16954,1084040,24013.5,47250000,3150800,0.0221519,2.90653,2.90653,0.159005
214482923,70227896,16879,1640280,38976.5,69011900,5147170,0.0237621,3.13799,3.29099,0.351137
214479351,70227896,16295,402711,13431.4,20480400,1891300,0.0333525,4.69642,4.69594,0.223618
214477066,70227896,10674,6853920,92905.4,381661000,14354500,0.0135551,2.09435,2.09435,0.418108
214478921,70227896,16113,489566,27666.8,25797600,3769320,0.0565129,7.69931,7.69931,0.0965273
214476545,70227896,765,104907,3266.27,5035620,436325,0.0311349,4.15916,4.15916,0.133825
214477407,70227896,15621,33332.8,884.329,1139030,125128,0.0265303,3.75389,0,0
214476261,70227896,695,360456000,11680300,17124100000,1663520000,0.0324043,4.61506,4.6337,0.485103
214477044,70227896,1139,209814,5582.29,9600300,745235,0.0266059,3.55188,3.55188,0.141521
214476150,70227896,653,46082,1208.92,2063150,161225,0.0262341,3.49866,3.66851,0.466495
214475828,70227896,406,871091,17068.8,39428800,2273480,0.0195947,2.60992,2.65791,0.29477
214477177,70227896,10700,1084040,36808.8,50185800,5144150,0.0339552,4.74536,4.74536,0.119743
214475787,70227896,366,372686,5263.6,18709600,698859,0.0141234,1.87519,1.89097,0.250546
214481100,70227896,16627,421659,12283.7,22145700,1665550,0.0291319,3.95,3.91352,0.154355
214476074,70227896,608,347690,14590.4,18358600,1978600,0.041964,5.69072,5.69335,0.101427
214478746,70227896,16054,489566,28939.3,26253900,3881110,0.0591122,7.92765,7.92765,0.0478483
214479214,70227896,16255,242196,9240.75,12473800,1256550,0.0381539,5.18813,5.18871,0.0464878
214489163,70227896,111220704,384494,6910.84,15121500,889624,0.0179739,2.31375,2.31378,0.0777725
214484251,70227896,17130,777903,16121.8,31489500,2125130,0.0207247,2.73187,2.74898,0.292461
214482177,70227896,16791,1051170,23040.3,44338200,3040340,0.0219188,2.89235,2.99953,0.311977
214476029,70227896,581,539547,9190.48,26860500,1237440,0.0170337,2.29348,2.30535,0.16485
214480481,70227896,16461,1119010,22121.8,47176200,3431720,0.0197691,3.06675,3.06675,0.657499
214478427,70227896,15956,34241100,915367,1594120000,123376000,0.026733,3.60317,3.60027,0.466759
214476883,70227896,1011,384659,17813.4,20029800,2352440,0.0463096,6.11566,6.11566,0.083322
214475561,70227896,220,11214600,385946,681732000,58902100,0.0344146,5.25227,5.18809,0.431321
214475823,70227896,401,384659,8422.82,14071800,1203310,0.0218969,3.12826,3.12826,0.30135
214487194,70227896,17441,20347.8,464.941,696257,62596.8,0.0228497,3.07634,0,0
214476571,70227896,772,1769710,63860.5,94196300,8798840,0.0360853,4.97191,4.98291,0.356566
214482401,70227896,16814,49268600,845060,2829300000,125164000,0.0171521,2.54043,2.62319,0.478384
214486189,70227896,17314,25932.1,528.928,834983,72288.9,0.0203966,2.78762,0,0
214479062,70227896,16204,159956,3558.03,7592620,489241,0.0222438,3.0586,3.01245,0.275103
214480442,70227896,16449,69938,581.371,3108660,75451.5,0.00831267,1.07883,1.07883,0.146767
214484522,70227896,17164,1056950,29198.4,48217700,3875670,0.0276252,3.66685,3.69547,0.216531
214478683,70227896,16029,1500830,62749.7,79767500,8574190,0.04181,5.71297,5.71206,0.210496
214479392,70227896,16309,21259200,456394,933954000,62586500,0.0214681,2.94397,3.03527,0.471128
214479386,70227896,16302,127490,3657.77,5949840,503965,0.0286906,3.95298,3.96968,0.185743
214486624,70227896,17371,115793,3985.14,5680060,537883,0.0344162,4.64523,4.64077,0.0366775
214481333,70227896,16672,266721,6471,11923300,847868,0.0242613,3.17886,3.27392,0.181483
214481432,70227896,16690,3531480,122031,175497000,16992600,0.0345552,4.81176,4.88222,0.313332
214481946,70227896,16749,18802.1,423.165,815578,57353.5,0.0225062,3.05037,0,0
214475968,70227896,529,148696,6071.19,7713440,820313,0.0408296,5.51673,5.5186,0.0361718
214478455,70227896,15981,12732200,345312,563161000,46313200,0.0271211,3.63748,3.63329,0.472177
214487364,70227896,17476,10020300,266785,381279000,35498300,0.0266244,3.54264,3.42946,0.465452
214476613,70227896,811,4007050,80067.2,176245000,10667800,0.0199816,2.66226,2.74169,0.366265
214476005,70227896,565,699380,26345.6,35082100,3673020,0.0376699,5.25182,5.25182,0.151008
214480220,70227896,16391,91110.5,3500.6,5655880,527383,0.0384214,5.78839,5.79258,0.0726048
214480392,70227896,16432,2168080,28262.3,94700500,3744840,0.0130357,1.72726,1.72726,0.318747
214479316,70227896,16290,334200,14807.4,21068600,2100070,0.0443069,6.28386,6.28493,0.119526
214487673,70227896,17510,197684,1560.92,3521820,206192,0.00789606,1.04304,1.04131,0.447887
214484001,70227896,17089,96083.7,3427.04,5301890,473671,0.0356672,4.92978,4.87111,0.138218
214482529,70227896,16840,20419800,358592,1163600000,53258100,0.017561,2.60816,2.68112,0.480968
214475408,70227896,90,104907,1521.89,4034860,198969,0.014507,1.89662,1.89662,0.245079
214475784,70227896,363,745584,36293.1,44363200,5074070,0.0486775,6.8055,6.86222,0.107258
214476732,70227896,903,695970,24449.6,35347900,3287260,0.0351302,4.72327,4.72922,0.172416
214475514,70227896,191,1310890,30038.7,69615700,4066730,0.0229148,3.10227,3.14507,0.233874
214476640,70227896,842,3336790,131090,175810000,18652300,0.0392862,5.5899,5.67821,0.290053
214476379,70227896,729,139876,7356.39,7232310,1003880,0.0525922,7.1769,7.1769,0.215843
214480980,70227896,16609,97261,3186.64,5065500,429358,0.0327638,4.4145,4.47642,0.167502
214489312,70227896,111220790,19498.8,672.532,985815,92332.2,0.0344909,4.73528,0,0
214477520,70227896,15662,702444,15067,32352600,2033100,0.0214493,2.89432,2.80515,0.307127
214483373,70227896,16975,1071790,19690,40908100,2542940,0.0183711,2.37262,2.38043,0.292401
214477402,70227896,15618,109974,4122.97,5720790,556704,0.0374903,5.06212,5.13764,0.151025
214477810,70227896,15781,1946110,33721.6,98840100,4593780,0.0173276,2.36049,2.343,0.385608
214486835,70227896,17397,155271,3591.05,5303000,508746,0.0231276,3.2765,3.27977,0.415402
214488867,70227896,111220650,104907,2063.29,5282210,297429,0.0196678,2.83517,2.83517,0.161761
214477551,70227896,15681,397311,9316.56,14985300,1300450,0.0234491,3.27313,2.90292,0.613761
214476926,70227896,1042,993958,29056.9,49756000,3989770,0.0292336,4.01402,4.04424,0.276883
214477179,70227896,10701,874225,30120.2,40647300,4164470,0.0344536,4.76361,4.76361,0.217533
214480314,70227896,16408,25932.1,371.187,1487480,49965.7,0.0143138,1.92679,0,0
214478811,70227896,16080,549228,18317.5,27168900,2538510,0.0333513,4.62196,4.55469,0.328865
214475826,70227896,403,3601810,73556.3,143187000,10056200,0.020422,2.79198,2.79198,0.443751
214485029,70227896,17193,209610,5254.81,7937640,692569,0.0250695,3.30409,3.30445,0.098903
214485795,70227896,17256,1376180,39647.2,60828600,5299660,0.0288097,3.851,3.8421,0.173619
214477608,70227896,15722,876171,14056,33072200,1925850,0.0160426,2.19803,2.12974,0.42657
214485610,70227896,17232,977883,27383.5,43655200,3635710,0.0280028,3.71794,3.71997,0.323655
214476977,70227896,1084,2867460,94963.6,129646000,13387700,0.0331177,4.66885,4.66885,0.191109
214479018,70227896,16172,3566840,129760,172404000,18173300,0.0363796,5.09508,5.09508,0.171149
214476283,70227896,708,1000820,30718.2,54896200,4199700,0.0306931,4.19627,4.22351,0.179402
214483142,70227896,16927,3005740,59514.3,151907000,8321040,0.0198002,2.76838,2.76849,0.230178
214475593,70227896,238,90519.8,2246.42,4335620,304210,0.0248169,3.3607,3.31351,0.177103
214477674,70227896,15760,207457,6000.87,11950500,823880,0.0289259,3.97133,3.97133,0.148164
214475738,70227896,310,705761,12129.9,34508100,1628640,0.017187,2.30764,2.30134,0.197196
214484302,70227896,17135,25932.1,583.977,1168620,79851.5,0.0225195,3.07925,0,0
214483173,70227896,16932,838923,18060.6,42766600,2464240,0.0215283,2.93738,2.93713,0.17367
214481555,70227896,16711,174845,2720.71,6737700,378480,0.0155607,2.16466,2.16466,0.225077
214489209,70227896,111220732,77985.3,3060.75,4075360,416458,0.0392477,5.34021,5.35736,0.0530231
214489276,70227896,111220768,139772,2826.72,5436230,366866,0.0202238,2.62475,2.62498,0.132692
214475727,70227896,292,174845,3205.69,6351170,461019,0.0183345,2.63673,2.63673,0.27566
214476623,70227896,827,708913,30938.8,38843400,4246540,0.0436426,5.99022,6.1039,0.133215
214476952,70227896,1059,52851.9,1681.71,2422630,230665,0.0318194,4.36438,4.35854,0.196853
214488826,70227896,111220636,222319,6762.87,10674000,906441,0.0304197,4.07722,4.2184,0.24393
214476604,70227896,796,45344.3,1774.56,2634940,246838,0.0391351,5.44364,5.42345,0.0485455
214476967,70227896,1070,3916530,173007,234587000,23597500,0.0441736,6.0251,6.0251,0.0967241
214476000,70227896,560,139876,3314.74,7263430,461880,0.0236977,3.30207,3.30207,0.101943
214479044,70227896,16194,734349,25636.2,35473300,3503270,0.0349101,4.77059,4.77059,0.143324
214483728,70227896,17001,118606,4539.16,6684130,633397,0.038271,5.34035,5.32253,0.128891
214476341,70227896,725,174807,2295.78,7654110,297368,0.0131332,1.70112,1.70109,0.211407
214480352,70227896,16419,2023130,35707.9,95778200,4761890,0.0176498,2.35372,2.39469,0.24616
214475966,70227896,528,96603600,1502430,5429870000,226970000,0.0155526,2.34949,2.39311,0.519735
214478792,70227896,16071,279752,7455.71,13038700,992369,0.0266511,3.54732,3.54732,0.11985
214485701,70227896,17241,905562,24698.6,39518100,3247780,0.0272744,3.58648,3.58321,0.196363
214480557,70227896,16487,4159700,85196.4,179737000,11371400,0.0204814,2.7337,2.7964,0.27922
214478431,70227896,15957,2594730,63837.5,159934000,9208650,0.0246028,3.54898,3.48551,0.382133
214478941,70227896,16126,25098100,733641,1145680000,110039000,0.0292309,4.38435,4.38117,0.287429
214475722,70227896,287,19461.8,451.926,961849,61777.4,0.0232211,3.17429,0,0
214483042,70227896,16894,1051360,21074,43264900,2745110,0.0200445,2.61101,2.62915,0.0996753
214484016,70227896,17098,874225,17398.7,36029300,2364860,0.0199019,2.7051,2.7051,0.268728
214475804,70227896,381,3343510,70923,125926000,9811650,0.0212122,2.93454,2.93627,0.320614
214476990,70227896,1096,774846,13817.7,38108800,1847270,0.0178329,2.38404,2.40597,0.257291
214479008,70227896,16170,5146820,202224,239160000,28415500,0.0392911,5.52097,5.51799,0.264517
214475723,70227896,288,1332280,41680.5,67133800,5690140,0.031285,4.27098,4.25112,0.148859
214486078,70227896,17301,663689,20806.3,29542300,2776160,0.0313495,4.18292,4.18564,0.388662
214476887,70227896,1015,2180420,84028.8,120421000,11818000,0.038538,5.42005,5.46162,0.445552
214477655,70227896,15751,110725000,2292010,5121320000,309949000,0.0207,2.79926,2.83175,0.418815
214482883,70227896,16871,349690,5367.07,12886800,701908,0.0153481,2.00723,2.00723,0.318295
214476024,70227896,578,517368,15176,26359100,2065670,0.029333,3.99266,4.08964,0.210817
214476245,70227896,688,376704000,12202600,17927600000,1733590000,0.032393,4.602,4.62092,0.480022
214483226,70227896,16950,697459,12303.5,29642200,1648780,0.0176404,2.36398,2.36762,0.31699
214476127,70227896,637,9843720,155610,441906000,20213400,0.015808,2.05343,2.07007,0.31745
214477059,70227896,10671,177430,1300.1,4103790,186685,0.00732738,1.05216,1.04268,0.311285
214477863,70227896,15808,61056.7,2193.31,3603510,309581,0.0359226,5.07038,5.06963,0.0178177
214479208,70227896,16253,880856,32000.2,47664800,4378680,0.0363285,4.97094,4.92003,0.160755
214482941,70227896,16881,258249,9756.72,13375300,1344080,0.0377803,5.2046,5.19864,0.190403
214486489,70227896,17359,69938,1193.5,2500020,158208,0.0170651,2.26212,2.26212,0.766731
214478636,70227896,16021,62916500,2084790,3034360000,288896000,0.0331358,4.59174,4.54919,0.488582
214487099,70227896,17410,932201,25264.5,41874800,3399400,0.0271019,3.64664,3.72669,0.34185
214489498,70227896,124372424,34969,679.572,1519950,91010.9,0.0194336,2.60262,0,0
214476063,70227896,602,67918.9,1389.03,3506070,185565,0.0204512,2.73216,2.7354,0.0810897
214480179,70227896,16355,6412560,167259,286635000,22764800,0.0260831,3.55003,3.64841,0.301916
214482024,70227896,16766,158864,3976.57,7485190,522212,0.0250313,3.28717,3.43732,0.254055
214476086,70227896,614,862287,24449.8,34711200,3436140,0.0283546,3.98492,3.77653,0.414016
214476824,70227896,977,279752,14830.3,15036500,2046710,0.0530122,7.31617,7.31617,0.170971
214476205,70227896,669,24760700,826427,1113740000,114674000,0.0333765,4.63128,4.55005,0.503756
214478799,70227896,16074,14917200,621258,804005000,85945700,0.0416471,5.76151,5.81959,0.239202
214475386,70227896,67,145107,3578.26,7383600,484523,0.0246594,3.33907,3.34934,0.181856
214476510,70227896,756,319873,9358.72,17660000,1269730,0.0292576,3.96948,3.96662,0.211092
214481977,70227896,16757,25932.1,1009.1,1366630,132383,0.038913,5.10497,0,0
214486664,70227896,17375,1649210,53334.5,67798700,7094770,0.0323394,4.30192,4.28222,0.248142
214478096,70227896,15898,2762550,55257.8,111543000,7455350,0.0200025,2.69872,2.69872,0.426689
214481929,70227896,16742,18802.1,423.165,815578,57353.5,0.0225062,3.05037,0,0
214483067,70227896,16901,332362,13503.8,17785200,1852840,0.0406297,5.57476,5.56241,0.120413
214488255,70227896,17591,125876,1409.27,4100520,183934,0.0111957,1.46123,1.47899,0.550589
214476620,70227896,822,25557500,912145,1159170000,127192000,0.0356899,4.97671,4.97178,0.317463
214475419,70227896,99,1538540,20973.7,54827800,2741470,0.0136322,1.78186,1.78194,0.287488
214488261,70227896,17593,82268.2,959.026,1959370,130874,0.0116573,1.59082,1.59111,0.284082
214477873,70227896,15817,734373,15221.8,24770100,2322640,0.0207276,3.16275,3.18016,0.504367
214478710,70227896,16039,5325410,199804,267409000,27834800,0.037519,5.22679,5.20013,0.291335
214475531,70227896,202,2409190,82003.1,118820000,11064300,0.0340376,4.59253,4.68116,0.211236
214488998,70227896,111220664,1188880,23899.1,50783200,3122700,0.0201022,2.62659,2.62656,0.165873
214475862,70227896,438,260012,7308.38,11979600,1012080,0.0281079,3.89243,3.86785,0.169996
214476797,70227896,965,489169,7175.43,15526100,1015860,0.0146686,2.07671,2.1964,0.457789
214478591,70227896,16012,15179200,659318,832123000,91086000,0.0434357,6.00072,6.07899,0.184379
214478719,70227896,16041,4262960,202698,236763000,27972200,0.0475486,6.56169,6.56176,0.110646
214480439,70227896,16448,137868,1473.77,6028650,190175,0.0106897,1.3794,1.38249,0.193248
214480453,70227896,16452,489566,12524,21560000,1998770,0.0255819,4.08274,4.08274,0.640542
