id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215991831,70300577,702,488976,67.8472,21929400,11421.6,0.000138754,0.0233582,0.0233079,0.537521
216001508,70300577,16852,419628,83.777,17488500,12821.6,0.000199646,0.0305546,0.0305546,0.491255
216000792,70300577,16659,1398760,64.2784,53648200,9371.23,4.59538e-05,0.00669967,0.00669967,1.04783
215992159,70300577,750,127061,70.3033,2865610,8734.84,0.000553302,0.068745,0.0704481,0.304817
216004610,70300577,17568,454439,92.485,13403100,13232.3,0.000203515,0.0291179,0.0291344,0.983857
215992945,70300577,975,34969,1.66995,1318490,255.931,4.77552e-05,0.00731881,0,0
216001121,70300577,16739,104907,53.7798,3598750,8179.17,0.000512643,0.0779659,0.0779659,0.407922
215991170,70300577,542,2797520,2138.75,116674000,342521,0.000764516,0.122437,0.122437,0.996854
215995911,70300577,15930,15478500,4718.49,515364000,649782,0.00030484,0.0419795,0.0405593,1.29341
216004996,70300577,111220632,559504,592.387,21803100,86832.5,0.00105877,0.155195,0.155195,0.971223
216003245,70300577,17249,69938,22.4818,2157250,2977.12,0.000321453,0.042568,0.042568,0.573962
215990422,70300577,369,11878700,1517.03,425629000,211515,0.00012771,0.0178063,0.0175073,1.58739
215998198,70300577,16226,419628,54.3149,14915800,8265.36,0.000129436,0.0196969,0.0196969,0.823815
216000227,70300577,16571,524535,130.878,19265400,21555.1,0.000249513,0.0410938,0.0410938,0.617671
216002326,70300577,17066,1783420,816.303,57421900,112226,0.000457718,0.0629276,0.0629276,0.89666
215998461,70300577,16242,244783,25.2723,7566550,3889.7,0.000103244,0.0158904,0.0158904,0.951351
215996968,70300577,16046,2670050,687.89,124483000,95821.9,0.000257632,0.0358877,0.0362553,0.756379
215999320,70300577,16363,209814,95.9821,7519580,16217.6,0.000457463,0.077295,0.077295,0.492166
215992152,70300577,748,174845,29.6784,5304400,4234.95,0.000169741,0.0242212,0.0242212,0.390478
215996430,70300577,15991,6482750,785.615,207229000,116105,0.000121185,0.0179099,0.0180276,1.18583
215998126,70300577,16211,13742800,3684.38,456565000,493257,0.000268095,0.035892,0.035892,1.41376
215989858,70300577,218,1853360,2023.04,77165800,334313,0.00109156,0.180382,0.180382,0.696137
215991093,70300577,532,663148,25.7265,16075400,3467.3,3.87945e-05,0.00522855,0.00558804,1.46019
215995365,70300577,15808,69938,5.86934,2832950,812.691,8.3922e-05,0.0116202,0.0116202,0.204964
216003717,70300577,17370,384659,86.0522,13642300,11598.5,0.00022371,0.0301528,0.0301528,0.554991
215990699,70300577,453,59552400,21010.2,2305250000,3610210,0.000352802,0.0606224,0.0601735,3.75769
216000944,70300577,16699,4476030,3754.67,171694000,544676,0.000838839,0.121687,0.121687,0.782053
215991239,70300577,573,174579,85.4926,9193080,12416.3,0.000489708,0.0711214,0.0747851,0.447108
215997384,70300577,16099,100695,4.89407,3505620,699.815,4.86031e-05,0.00694988,0.00688889,0.25744
216004390,70300577,17507,1432510,539.338,43815100,78475.9,0.000376498,0.054782,0.0548896,1.24983
216002107,70300577,16984,2727580,484,83588700,64380.7,0.000177447,0.0236036,0.0236036,1.47115
216005166,70300577,111220724,664411,481.362,27006900,65538.8,0.000724495,0.098642,0.098642,0.568717
215994544,70300577,15667,2971450,948.811,80069100,132893,0.000319309,0.0447233,0.0447185,1.52843
215995515,70300577,15846,3879490,3293.44,138045000,418230,0.000848936,0.107805,0.107821,0.895591
215997033,70300577,16058,18347900,10477.2,656817000,1920140,0.000571032,0.104652,0.098387,2.7755
216002300,70300577,17056,1958260,1349.03,61587800,173544,0.000688892,0.0886212,0.0886212,0.775163
215993719,70300577,10675,4989300,1722.26,201310000,236471,0.00034519,0.0473956,0.0485714,1.05678
216001189,70300577,16794,69938,13.8418,2673000,2359.5,0.000197915,0.0337371,0.0337371,0.309502
216002068,70300577,16958,559504,592.387,21803100,86832.5,0.00105877,0.155195,0.155195,0.971223
216004534,70300577,17544,104905,60.4522,3498270,8240.48,0.000576259,0.0785521,0.0785517,0.333395
215997783,70300577,16140,1258310,440.251,45861800,67906.5,0.000349874,0.0539663,0.0548169,0.921489
216005398,70300577,112892283,69938,18.9881,2400530,2887.31,0.000271499,0.0412839,0.0412839,0.424005
216001681,70300577,16887,1923300,801.547,61239700,101595,0.000416757,0.0528234,0.0528234,1.55977
216005292,70300577,111220826,1328820,189.668,51846900,27696.6,0.000142734,0.020843,0.020843,0.78118
215990691,70300577,452,279752,37.4124,10237600,5283.7,0.000133734,0.0188871,0.0188871,1.18092
215999031,70300577,16332,4124580,1140.25,151050000,163560,0.000276453,0.039655,0.039676,0.979613
215996445,70300577,15995,1725450,120.254,56832100,17050.8,6.96942e-05,0.00988192,0.00981131,0.623871
216000070,70300577,16541,1503670,574.281,57197700,90147.3,0.00038192,0.0599516,0.0599516,1.15798
216001416,70300577,16829,47767600,39751.1,2041150000,5692220,0.000832176,0.119165,0.119165,0.815984
216002398,70300577,17088,69938,20.7816,2329950,3082.86,0.000297143,0.04408,0.04408,0.196299
216004516,70300577,17540,1677690,639.449,59060800,102627,0.000381148,0.0611714,0.0611854,0.955346
215998566,70300577,16253,1014100,195.095,32656300,29479.7,0.000192382,0.0290698,0.0290698,0.581248
216003972,70300577,17440,2050650,2347.73,51765200,362757,0.00114487,0.176899,0.177587,1.02763
215995854,70300577,15916,6150010,9569.66,190821000,1260450,0.00155604,0.204951,0.203609,0.886546
216004404,70300577,17510,208443,207.868,4666380,30588.1,0.000997243,0.146746,0.146747,0.290257
215990573,70300577,414,139876,99.2408,5311360,14862.8,0.000709491,0.106257,0.106257,0.346466
216000042,70300577,16538,909194,848.549,37970000,142474,0.000933298,0.156703,0.156703,0.758708
216001400,70300577,16828,47767600,39751.1,2041150000,5692220,0.000832176,0.119165,0.119165,0.815984
216005380,70300577,111220906,69938,3.82481,2661800,480.23,5.46886e-05,0.00686651,0.00686651,0.34906
215995829,70300577,15912,2667470,5858.89,121387000,797123,0.00219642,0.298831,0.297888,0.533056
215997393,70300577,16101,34848.7,1.96009,1203380,284.89,5.62458e-05,0.00817506,0,0
215992143,70300577,746,3042300,8624.49,129378000,1411800,0.00283486,0.464056,0.464056,0.87132
216003915,70300577,17426,3112240,679.96,122993000,102748,0.000218479,0.0330142,0.0330142,0.827722
215995538,70300577,15850,69831.3,28.8027,2312850,3731.38,0.000412461,0.0534341,0.0533741,1.04124
216000262,70300577,16579,769318,460.322,29732200,70326.5,0.000598351,0.0914141,0.0914141,0.606024
216003504,70300577,17292,7377680,3471.92,239530000,468695,0.000470598,0.0635287,0.0635283,0.815121
216003847,70300577,17406,34969,4.83534,1212830,677.247,0.000138275,0.0193671,0,0
215991331,70300577,599,874225,862.494,38234800,137800,0.000986581,0.157625,0.157625,0.791162
216003487,70300577,17286,69922.1,1.08727,1225340,151.121,1.55498e-05,0.00216128,0.00216128,0.223501
215991535,70300577,621,1014100,2904.1,38553800,420730,0.00286372,0.41488,0.41488,0.603851
215990574,70300577,415,5578610,2084.4,218031000,312704,0.000373642,0.0560541,0.054155,0.7903
216004489,70300577,17532,909194,33.2409,22043500,4847.28,3.65609e-05,0.00533141,0.00533141,1.0589
215989655,70300577,146,7588270,2782.38,227534000,375230,0.000366668,0.0494487,0.0494487,0.7665
216002935,70300577,17183,1153980,751.195,32052600,95160.6,0.000650962,0.0824631,0.0824631,1.03178
216005213,70300577,111220762,664411,111.723,23552400,16270.4,0.000168154,0.0244885,0.0244885,0.645309
215995810,70300577,15907,44971000,89069.7,1860210000,12075600,0.0019806,0.268519,0.266101,0.82172
216002224,70300577,17029,104655,45.6682,3769750,6471.04,0.000436371,0.0618323,0.0617863,0.532776
215992194,70300577,771,45246000,23273.4,1357540000,3123110,0.000514374,0.0690252,0.0690222,1.43774
215990911,70300577,500,47273800,17648.8,1555520000,2832000,0.000373331,0.0599063,0.0597183,2.62411
216003532,70300577,17302,104907,90.5594,3766370,11924.5,0.000863235,0.113667,0.113667,1.02046
215996571,70300577,16010,7957010,3917.7,252830000,555584,0.000492358,0.0698233,0.0697283,1.59346
216002486,70300577,17115,944163,551.165,31137200,69927.6,0.00058376,0.074063,0.074063,0.952844
215995606,70300577,15856,40754600,11507.6,1664380000,1700080,0.000282363,0.041715,0.0416648,1.62858
216003181,70300577,17232,979132,502.52,40023800,69684.6,0.00051323,0.0711698,0.0711698,0.536125
216004356,70300577,17497,874094,412.837,28556300,62379.1,0.000472302,0.0713642,0.0713714,1.10402
215993579,70300577,1104,314721,54.1334,11499800,8057.62,0.000172004,0.0256024,0.0256024,0.34545
215995068,70300577,15759,314721,50.2752,11905800,6839.78,0.000159745,0.0217328,0.0217328,0.789716
216002914,70300577,17178,664411,208.068,20901200,27007.6,0.000313162,0.040649,0.040649,0.60057
215992354,70300577,821,3792500,633.634,104077000,94057.1,0.000167075,0.0248008,0.0250442,1.12303
215990017,70300577,263,174845,60.0401,5216780,8362.16,0.00034339,0.0478262,0.0478262,0.405779
215995629,70300577,15857,36072500,9030,1469110000,1373920,0.000250329,0.0380877,0.038118,1.75978
215991619,70300577,642,559428,69.2889,11823400,8973.03,0.000123857,0.0160397,0.016038,0.897032
215991790,70300577,688,394045000,277786,14742200000,42261600,0.000704959,0.107251,0.103144,2.247
216003220,70300577,17240,34969,36.7859,1451240,5242.63,0.00105196,0.149922,0,0
215993760,70300577,10690,1406580,251.335,37716000,38293.6,0.000178685,0.0272246,0.029973,0.942091
215997859,70300577,16153,34969,0.0832833,1335710,14.3155,2.38163e-06,0.000409377,0,0
215994657,70300577,15695,34969,2.24026,1262920,271.107,6.40642e-05,0.00775277,0,0
215988897,70300577,27,209814,53.8868,8285400,9470.11,0.000256831,0.0451357,0.0451357,0.466577
215993787,70300577,10696,454597,566.444,18927700,80607.9,0.00124604,0.177317,0.177317,0.558471
215995875,70300577,15923,3252120,3990.81,113723000,587970,0.00122714,0.180796,0.180796,1.41881
215997461,70300577,16112,875912,46.5306,32900000,6619.68,5.31224e-05,0.00755747,0.00759768,0.793878
216005304,70300577,111220844,874224,310.046,36466300,41209.9,0.000354653,0.0471389,0.0471389,0.829246
216004326,70300577,17489,454597,92.7233,15451700,14466,0.000203968,0.0318217,0.0318217,1.29324
215996125,70300577,15944,1475640,241.178,54684100,31349.1,0.00016344,0.0212443,0.0210707,0.541822
215995283,70300577,15785,3182180,704.392,116844000,122905,0.000221355,0.0386229,0.0386229,0.980209
216001706,70300577,16894,1223920,189.613,38514600,24191.6,0.000154923,0.0197657,0.0197657,0.72051
216005250,70300577,111220790,34969,34.1962,1403610,4669.89,0.0009779,0.133544,0,0
216001183,70300577,16790,1153980,302.683,38079900,40678.3,0.000262295,0.0352506,0.0352506,1.36389
215999717,70300577,16466,3496900,855.481,129782000,127264,0.00024464,0.0363934,0.0363934,1.30586
215996986,70300577,16049,2670050,687.89,124483000,95821.9,0.000257632,0.0358877,0.0362553,0.756379
215993074,70300577,1050,839256,514.893,32329400,82387.8,0.000613511,0.0981677,0.0981677,1.77443
215989732,70300577,173,384614,12.0564,9224100,1721.08,3.13467e-05,0.00447482,0.00447466,0.562269
215990611,70300577,437,3951470,1008.13,156003000,153088,0.000255128,0.0387422,0.0387422,0.833702
215997481,70300577,16114,58583000,20106.7,2220700000,2979290,0.000343218,0.050856,0.0497347,1.06427
215993061,70300577,1048,6644080,1982.57,188542000,261207,0.000298397,0.0393142,0.0393143,1.35431
215999766,70300577,16476,1223920,287.57,45688100,45696.2,0.000234959,0.0373361,0.0373361,1.42356
215990269,70300577,313,91968500,48226.1,3374780000,7122210,0.000524376,0.0774419,0.0774419,1.54844
216002896,70300577,17172,874225,448.442,30014800,61203.8,0.000512959,0.0700092,0.0700092,0.875594
216000456,70300577,16615,1678510,263.567,60343600,44106.7,0.000157024,0.0262772,0.0262772,1.48193
215991202,70300577,557,69938,8.23567,1593450,1019.18,0.000117757,0.0145726,0.0145726,0.806037
215995254,70300577,15781,2342920,88.7218,85450600,13563.6,3.7868e-05,0.00578917,0.00578917,1.02276
215998714,70300577,16274,104907,44.201,3361260,5803.21,0.000421335,0.0553177,0.0553177,1.34504
215989969,70300577,252,158460,21.8581,8476080,2864.06,0.00013794,0.0180743,0.0178832,0.396429
216004330,70300577,17490,349690,41.0147,14761400,5873.53,0.000117289,0.0167964,0.0167964,0.548989
215989694,70300577,159,10525700,35753,395472000,6100520,0.00339675,0.579585,0.579585,1.23519
215992347,70300577,818,5012570,1950.09,192424000,312998,0.000389039,0.0624425,0.0636776,1.58873
216001723,70300577,16897,1573600,380.207,55332400,57419.7,0.000241615,0.0364893,0.0364893,0.985418
216000957,70300577,16701,944163,596.404,33897300,81606.8,0.000631675,0.0864329,0.0864329,0.762409
215995413,70300577,15817,944163,78.295,33617100,10536.4,8.29254e-05,0.0111595,0.0111595,0.86901
216000481,70300577,16619,559504,39.3214,20214700,5497.52,7.0279e-05,0.0098257,0.0098257,1.22131
216002446,70300577,17101,1084040,822.514,42095500,110937,0.00075875,0.102337,0.102337,0.61462
215989889,70300577,231,34969,5.81698,1220270,927.648,0.000166347,0.0265277,0,0
215992665,70300577,907,524535,238.598,21130300,35572.1,0.000454875,0.0678165,0.0678165,0.577597
216000351,70300577,16594,104907,15.0321,3834020,2357.05,0.00014329,0.022468,0.022468,0.231898
215992984,70300577,1011,976628,118.348,46748900,17818.8,0.00012118,0.0182452,0.0200484,0.944732
216003028,70300577,17209,2272970,356.961,57006400,47774.7,0.000157046,0.0210186,0.0210185,1.02454
215996702,70300577,16025,8870990,3020.66,374656000,480106,0.00034051,0.0541209,0.0531463,1.70447
215992175,70300577,761,69938,1.71664,2330180,259.994,2.45452e-05,0.00371749,0.00371749,0.653014
215995246,70300577,15780,384659,9.22854,14751100,1519.19,2.39915e-05,0.00394945,0.00394945,1.11413
215989990,70300577,257,488541,422.322,21996700,64660.5,0.000864454,0.132354,0.132106,1.08763
215993888,70300577,10710,2238020,1779.45,94075400,266038,0.000795101,0.118872,0.118872,1.00266
215993025,70300577,1034,699380,1480.47,26724800,270186,0.00211683,0.386322,0.386322,1.62869
215999510,70300577,16409,18288800,9689.17,745337000,1432610,0.000529788,0.0783328,0.0783328,1.62322
215997870,70300577,16157,244783,53.082,9165940,7025.28,0.000216853,0.0287,0.0287,0.372142
216003786,70300577,17390,698441,244.218,18642700,38660,0.000349662,0.0553519,0.0554071,0.700808
216001157,70300577,16775,524535,1047.84,19464800,176485,0.00199766,0.33646,0.33646,1.39375
216001773,70300577,16916,34969,40.963,1764430,5585.75,0.00117141,0.159734,0,0
216003969,70300577,17438,2050650,2347.73,51765200,362757,0.00114487,0.176899,0.177587,1.02763
215994109,70300577,15587,3182180,665.8,109093000,94472.5,0.000209228,0.029688,0.0296881,1.14201
215997472,70300577,16113,889904,118.701,35148700,16799.3,0.000133386,0.0188777,0.0182972,0.915307
215994487,70300577,15653,1223900,503.821,35401700,71109.9,0.000411651,0.0581009,0.0581004,1.98726
215996753,70300577,16030,30646500,8967.37,1106240000,1303770,0.000292607,0.0425422,0.0422458,1.22643
216003489,70300577,17287,69922.1,1.08727,1225340,151.121,1.55498e-05,0.00216128,0.00216128,0.223501
215989813,70300577,204,384464,1777.52,18694300,249243,0.00462338,0.648286,0.648313,0.3154
215993714,70300577,10674,6701490,1961.96,270119000,281612,0.000292764,0.0420223,0.0413401,1.47753
215996351,70300577,15975,2063170,15608.1,88099600,2826570,0.0075651,1.37001,1.37001,0.582234
216002373,70300577,17083,104907,12.0687,4181990,1728.64,0.000115042,0.0164778,0.0164778,0.333603
215994437,70300577,15622,10783300,4214.71,297971000,582592,0.000390853,0.054027,0.0539222,1.85799
216000500,70300577,16624,5350260,2045.51,180063000,288906,0.00038232,0.0539985,0.0539985,1.22117
215990930,70300577,507,45832600,92086.3,1903050000,12499100,0.00200919,0.272712,0.270456,0.826133
215992629,70300577,894,1865550,392.209,67231100,54091.3,0.000210237,0.0289948,0.0289529,0.640972
215999066,70300577,16338,874225,140.286,30849600,18870.9,0.000160469,0.0215858,0.0215858,0.827395
215999886,70300577,16521,69938,87.3336,3075290,13524.5,0.00124873,0.193378,0.193378,0.414533
215994131,70300577,15593,2342920,547.672,80395100,77178.4,0.000233756,0.0329411,0.0329411,1.0844
215995209,70300577,15776,4545970,308.511,158502000,51520.7,6.78647e-05,0.0113333,0.0113333,1.68372
216001547,70300577,16859,174845,51.057,7131820,9205.35,0.000292013,0.0526486,0.0526486,0.472508
215992310,70300577,803,20224100,6940.05,764398000,998134,0.000343158,0.0493538,0.0496757,1.44559
216003989,70300577,17446,418612,404.526,10472400,58956.9,0.000966351,0.140839,0.140932,0.364576
215999555,70300577,16419,2342920,999.62,86800200,147934,0.000426655,0.0631408,0.0631408,0.749144
215994213,70300577,15604,1363790,167.841,45790200,24506.2,0.000123069,0.0179691,0.0179692,0.921039
215994740,70300577,15715,139876,12.1752,4548050,1459.44,8.70429e-05,0.0104338,0.0104338,0.443434
216002969,70300577,17198,524535,285.071,15627400,36770.3,0.000543475,0.0701007,0.0701007,1.00991
215991186,70300577,549,47239300,25901.1,1886230000,3962190,0.000548295,0.0838747,0.0838752,1.47421
215998479,70300577,16243,489566,87.3325,15102500,12776,0.000178388,0.0260966,0.0260966,0.447396
215991510,70300577,614,1013870,645.385,23724700,89511.3,0.000636557,0.088287,0.0882778,0.71449
216001625,70300577,16875,279752,49.547,10941000,8250.18,0.00017711,0.0294911,0.0294911,0.30606
216004143,70300577,17457,104883,48.3225,2710920,7902.61,0.000460728,0.0753471,0.075347,0.337559
215990727,70300577,460,174845,265.26,6305700,41348.2,0.00151712,0.236485,0.236485,1.81726
215993899,70300577,10720,7763120,6376.75,330684000,917126,0.000821416,0.118139,0.118139,0.90942
215997276,70300577,16085,594473,77.6829,21520000,10669.9,0.000130675,0.0179484,0.0179484,0.514573
215993531,70300577,1093,6259450,5881.49,186602000,756567,0.000939618,0.120868,0.120868,0.975993
215991700,70300577,667,384659,367.722,11620500,49248.8,0.000955968,0.128032,0.128032,0.433133
215994715,70300577,15710,69938,15.1055,1565720,1938.82,0.000215984,0.027722,0.027722,0.929267
215998839,70300577,16290,489566,27.2594,17394200,3828.23,5.56806e-05,0.00781963,0.00781963,0.512843
215994492,70300577,15655,1223900,503.821,35401700,71109.9,0.000411651,0.0581009,0.0581004,1.98726
216005133,70300577,111220698,559504,77.5643,17643500,10405.2,0.000138631,0.0185972,0.0185972,1.28205
215997202,70300577,16077,19198000,6718.83,794847000,1024530,0.000349976,0.0533666,0.0533666,1.02987
215997929,70300577,16171,3579810,536.47,129821000,82024.6,0.00014986,0.0229131,0.0224291,0.791134
215999708,70300577,16461,1119010,195.013,47334100,33058.6,0.000174273,0.0295427,0.0295427,0.91459
215999673,70300577,16451,769318,750.333,32302200,118060,0.000975322,0.153461,0.153461,0.537297
216001996,70300577,16950,699380,213.705,27352100,29922.1,0.000305563,0.0427838,0.0427838,0.564075
216002957,70300577,17192,244783,70.8223,6572710,8562.68,0.000289327,0.0349807,0.0349807,0.36213
216001834,70300577,16934,486616,487.966,18100600,65611.4,0.00100277,0.134832,0.134101,0.943081
215994474,70300577,15631,209814,9.07745,7102920,1330.73,4.32643e-05,0.00634244,0.00634244,0.680951
215992167,70300577,756,244783,15.952,8160460,2347.69,6.51681e-05,0.00959092,0.00959093,0.30607
215996582,70300577,16011,4327290,1201.97,148176000,161636,0.000277765,0.0373528,0.0373066,1.32896
215989755,70300577,181,1643540,130.259,58341500,18702.8,7.92549e-05,0.0113795,0.0113795,1.23765
216002491,70300577,17116,384659,420.03,13178000,53179.6,0.00109196,0.138251,0.138251,0.511839
215994262,70300577,15611,139865,45.5597,3288140,6154.48,0.000325741,0.0440031,0.0440048,0.703855
215992415,70300577,839,244783,26.6396,10035500,3507.43,0.000108829,0.0143287,0.0143287,0.509069
215989624,70300577,137,664411,133.053,22486400,20087.4,0.000200258,0.0302334,0.0302334,0.472419
216001023,70300577,16714,104907,20.7372,3827740,3394.05,0.000197672,0.032353,0.032353,0.449748
216001451,70300577,16842,20596700,17782.4,900928000,2554690,0.000863359,0.124034,0.124034,0.794226
216001658,70300577,16881,384659,61.5014,15198700,9609.31,0.000159885,0.0249814,0.0249814,0.661083
215998055,70300577,16194,686907,208.627,24379400,30239.2,0.000303719,0.0440222,0.0427726,1.0997
216001098,70300577,16733,244783,51.0756,9442530,9151.4,0.000208657,0.0373858,0.0373858,0.560016
215999860,70300577,16501,69938,21.4171,2487980,3152.75,0.00030623,0.0450792,0.0450792,0.23374
216005129,70300577,111220696,419628,494.16,15783200,69651,0.00117761,0.165983,0.165983,0.623136
215991531,70300577,620,629442,1216.96,26327800,162945,0.0019334,0.258872,0.258872,0.361781
215999501,70300577,16407,244783,187.026,9245600,28041.7,0.000764048,0.114557,0.114557,0.817195
216004425,70300577,17519,314721,15.4387,9680850,2259.53,4.90553e-05,0.00717946,0.00717946,0.549908
215990962,70300577,515,489566,51.6755,15937100,7580.06,0.000105554,0.0154832,0.0154832,0.578014
215991057,70300577,529,174845,15.9866,5768840,2498.74,9.14329e-05,0.0142912,0.0142912,0.427266
215997809,70300577,16142,2653830,1120.42,97687500,159672,0.000422188,0.0601666,0.0635275,0.971126
216004903,70300577,17614,34969,7.81124,1252700,1032.55,0.000223376,0.0295275,0,0
215999598,70300577,16433,4301190,3939.57,173430000,660086,0.000915926,0.153466,0.153466,1.0588
215993514,70300577,1089,71303000,23196.1,2638290000,3436120,0.000325317,0.0481904,0.0464632,1.16163
216004218,70300577,17465,104907,13.1189,3913200,2101.67,0.000125052,0.0200337,0.0200337,0.530592
215993417,70300577,1072,419628,373.467,18630500,74137.3,0.000889995,0.176674,0.176674,0.594633
216003572,70300577,17319,698574,423.343,17052700,66962.3,0.000606011,0.0958557,0.095891,1.0609
215990626,70300577,441,244783,59.908,10691000,8550.82,0.000244739,0.0349322,0.0349322,0.74124
216003737,70300577,17376,34969,13.8692,1480310,2101.73,0.000396615,0.0601026,0,0
215992239,70300577,788,1267120,42.3001,33610700,6709.46,3.33829e-05,0.00529505,0.00523436,0.966558
215998623,70300577,16262,34969,1.23506,1307900,192.278,3.53186e-05,0.00549852,0,0
215992572,70300577,872,559504,111.906,21444000,19166.5,0.000200009,0.0342562,0.0342562,0.707531
215995682,70300577,15867,8286470,2934.23,282258000,422842,0.000354098,0.051028,0.0528229,1.357
215990195,70300577,287,34969,4.12012,1233180,613.912,0.000117822,0.0175559,0,0
216001046,70300577,16719,1643540,152.518,57857800,25343.7,9.27985e-05,0.0154202,0.0154202,0.713955
216002485,70300577,17113,944163,551.165,31137200,69927.6,0.00058376,0.074063,0.074063,0.952844
216004246,70300577,17471,279695,22.5086,6799020,3390.88,8.04756e-05,0.0121235,0.0121253,1.03909
215993697,70300577,1142,641908,88.1608,21693200,14495.1,0.000137342,0.0225812,0.0223701,0.754555
216000990,70300577,16708,699380,90.6402,24295500,13690.2,0.000129601,0.0195748,0.0195748,0.694856
216002268,70300577,17046,69938,145.584,2784740,19760.2,0.00208161,0.282538,0.282538,0.188871
216001252,70300577,16822,1049070,596.309,38615900,78689.3,0.000568417,0.0750086,0.0750086,0.500422
216003770,70300577,17386,869863,729.481,21713700,116618,0.000838616,0.134065,0.134369,0.963137
216004200,70300577,17462,2298020,846.704,57697300,137083,0.000368449,0.0596527,0.0600333,1.9259
215991046,70300577,528,98436200,59825.1,3988200000,8638980,0.000607755,0.0877622,0.0862491,1.08014
216000375,70300577,16598,174845,46.6661,6598910,7002.21,0.0002669,0.0400481,0.0400481,0.382432
216004913,70300577,17620,419322,68.7551,8469910,9277.71,0.000163967,0.0221255,0.0221115,1.50149
216005376,70300577,111220902,69938,0.737707,2538920,102.81,1.0548e-05,0.00147001,0.00147001,0.174373
215999754,70300577,16474,559504,184.462,21582700,30197.3,0.000329689,0.0539715,0.0539715,1.17986
215996507,70300577,16002,57350000,44948,2048670000,7449420,0.00078375,0.129894,0.129755,2.48257
216000922,70300577,16694,11854500,9365.38,466488000,1391510,0.000790028,0.117383,0.117383,1.26585
215991189,70300577,551,540214,63.687,17994400,9404.49,0.000117892,0.0174088,0.0173647,0.438783
215991322,70300577,597,2482800,2991.45,94898300,526025,0.00120487,0.211868,0.211868,2.01373
216003080,70300577,17221,14368800,8213.48,415135000,1080800,0.000571617,0.0752186,0.0752045,1.20457
216004937,70300577,17645,139876,60.3801,3559940,8138.98,0.000431669,0.0581871,0.0581871,0.638159
216005355,70300577,111220882,874094,412.837,28556300,62379.1,0.000472302,0.0713642,0.0713714,1.10402
215990367,70300577,351,3426960,312.031,118539000,48938.1,9.10517e-05,0.0142803,0.0142803,0.676605
215990653,70300577,444,3636780,4630.86,163205000,731076,0.00127334,0.201023,0.201023,1.30403
216003677,70300577,17356,104907,58.9907,4089000,9175.41,0.000562314,0.0874623,0.0874623,0.146812
215989846,70300577,216,533758,9.03408,11439800,1465.71,1.69254e-05,0.00274603,0.0026724,1.55541
215993033,70300577,1038,3990110,1431.03,169018000,231600,0.000358643,0.0580434,0.0648949,1.95401
215999917,70300577,16530,2622680,4353.57,106123000,669538,0.00165997,0.255288,0.255288,0.784
216001246,70300577,16821,1503670,747.111,54661800,98848.1,0.00049686,0.065738,0.065738,0.554219
216002507,70300577,17123,5385230,2532.61,151427000,335876,0.000470288,0.06237,0.06237,0.80713
215992421,70300577,842,3566840,3015.11,148410000,416552,0.000845317,0.116785,0.116785,0.57265
215995178,70300577,15771,1888330,244.103,70272900,38130.1,0.00012927,0.0201925,0.0201925,1.00448
215997443,70300577,16110,1941220,77.8097,58817300,12814.6,4.00828e-05,0.0066013,0.00661144,1.7616
215999601,70300577,16434,1293850,1055.72,47868000,146044,0.000815947,0.112875,0.112875,0.795377
215989589,70300577,130,769318,109.915,26761800,17757.1,0.000142873,0.0230816,0.0230816,1.0428
215992703,70300577,926,4908570,363.639,141789000,56623.9,7.40825e-05,0.0115357,0.0112634,1.36509
215997665,70300577,16133,3204450,1084.23,125131000,166519,0.000338351,0.0519647,0.0509839,0.80837
215998607,70300577,16258,384659,340.774,11214200,48373.7,0.000885913,0.125757,0.125757,0.851789
215996454,70300577,15996,754212,117.843,26192400,15180.6,0.000156246,0.0201277,0.0209353,0.648512
215998002,70300577,16184,34969,8.69072,1401720,1115,0.000248526,0.0318853,0,0
215990388,70300577,360,244783,342.03,9348880,57880.3,0.00139728,0.236455,0.236455,0.866083
215999652,70300577,16448,139876,17.8451,5065420,2452.52,0.000127578,0.0175335,0.0175335,0.503146
216002093,70300577,16973,69938,27.5131,2821190,3571.07,0.000393392,0.0510606,0.0510606,0.450002
215989042,70300577,56,11155100,4272.92,453481000,563428,0.000383046,0.0505085,0.0505085,1.15262
215994559,70300577,15673,2307370,470.784,65680500,66713.9,0.000204035,0.0289134,0.028912,1.25896
216005035,70300577,111220638,699380,429.52,24064000,56992.4,0.000614144,0.0814899,0.0814899,0.846905
216000861,70300577,16676,1363790,607.589,54441400,84068.5,0.000445514,0.0616432,0.0616432,0.626243
216003057,70300577,17216,279752,117.555,9249900,15307.6,0.000420212,0.0547185,0.0547185,0.553138
216001583,70300577,16867,2342920,536.532,85806800,82611.9,0.000229001,0.0352602,0.0352602,1.04849
215992747,70300577,943,8161140,793.691,200810000,110486,9.72524e-05,0.0135381,0.013508,1.61756
215992974,70300577,1004,279752,41.1654,8735860,5009.2,0.00014715,0.0179059,0.0179059,0.582174
215997637,70300577,16131,13082400,5129.4,512568000,784804,0.000392085,0.0599895,0.0584133,0.896249
215997878,70300577,16159,384659,70.2587,14622600,9512.02,0.000182652,0.0247284,0.0247284,0.513979
216001178,70300577,16787,69938,12.6316,2523480,2252.02,0.000180611,0.0322003,0.0322003,0.256351
