id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214605360,70228322,16791,1149480,101.673,37451500,14321.4,8.84515e-05,0.012459,0.0118567,1.06164
214602203,70228322,16157,228193,9.44545,9243580,1105.04,4.13924e-05,0.00484257,0.00472911,1.88117
214606211,70228322,16935,435641,2.40953,16146500,333.189,5.53101e-06,0.000764825,0.000702753,1.34399
214602822,70228322,16279,22819.4,0.0596006,678586,8.55335,2.61184e-06,0.000374828,0,0
214606825,70228322,17046,64484.9,4.79384,1656860,570.481,7.43405e-05,0.00884675,0.00883862,0.37337
214599890,70228322,15709,82201.7,0.200399,1916890,27.131,2.43789e-06,0.000330054,0.000395855,1.51356
214603420,70228322,16412,500557,6.28359,20459200,993.655,1.25532e-05,0.0019851,0.00202613,1.39367
214605270,70228322,16769,273956,13.6863,9173940,1860.93,4.99581e-05,0.00679283,0.00687012,0.719553
214598653,70228322,1113,222738,13.3464,8917100,1844.58,5.99195e-05,0.00828137,0.00777789,1.54334
214605526,70228322,16813,57943700,27488.5,2226180000,4066440,0.0004744,0.0701792,0.0733184,1.86396
214606704,70228322,17009,166814,19.5746,5872200,2832.01,0.000117344,0.016977,0.0166987,0.728946
214610442,70228322,124372444,28674.8,0.104774,705398,14.4703,3.65385e-06,0.000504633,0,0
214602233,70228322,16162,363066,21.1071,11765400,2426.62,5.81356e-05,0.00668368,0.0070561,1.33183
214596175,70228322,655,1967490,102.414,38821700,15015.9,5.20532e-05,0.00763199,0.00872808,2.11444
214603120,70228322,16355,6269510,237.786,190407000,31689.3,3.79273e-05,0.00505451,0.00503577,1.25213
214602351,70228322,16184,29172.8,0.250478,949610,36.4296,8.58603e-06,0.00124875,0,0
214597949,70228322,1056,9931640,1267.77,358834000,187935,0.00012765,0.0189229,0.0205321,1.87005
214595101,70228322,255,872564,788.018,37226700,109776,0.000903106,0.125809,0.125768,0.580587
214596253,70228322,700,433541,9.16915,12956700,1302.43,2.11494e-05,0.00300416,0.00288954,1.65911
214595744,70228322,475,1619670,49.553,56088400,6848.46,3.05945e-05,0.00422831,0.00461321,1.14449
214596416,70228322,774,382693,130.125,14266900,17936.3,0.000340025,0.0468686,0.0467465,0.625893
214604714,70228322,16658,35446800,9589.24,1363470000,1319110,0.000270525,0.0372138,0.039458,1.56462
214599105,70228322,15584,142532,1.56785,3946640,223.488,1.1e-05,0.00156799,0.00156794,1.00292
214595938,70228322,581,622233,79.8619,23427900,14660.9,0.000128347,0.0235618,0.0259415,1.85617
214603098,70228322,16348,1688410,37.8405,54696200,5337.18,2.24119e-05,0.00316106,0.00291798,1.76252
214608955,70228322,17456,431372,14.6474,12571900,2053.19,3.39553e-05,0.00475968,0.00471524,0.726846
214604683,70228322,16651,35750500,9676.18,1374850000,1331860,0.000270658,0.0372542,0.0395033,1.56925
214600203,70228322,15784,11292500,502.546,400006000,76303,4.45028e-05,0.00675698,0.0066157,3.07561
214609380,70228322,17573,207489,141.108,5636080,26749.4,0.000680076,0.12892,0.118554,0.999298
214597547,70228322,1006,1012130,288.329,23084800,46030.7,0.000284874,0.0454793,0.0489093,0.833116
214604414,70228322,16588,372541,55.6076,14825400,8732.27,0.000149265,0.0234397,0.0247845,1.34052
214596139,70228322,629,2748210,221.146,107342000,30455.3,8.04694e-05,0.0110819,0.0110508,1.20599
214601510,70228322,16025,8524500,2307.18,331161000,350303,0.000270654,0.0410937,0.0415045,1.29864
214606867,70228322,17058,1230310,102.245,40187100,14066.2,8.3105e-05,0.011433,0.0112873,1.13109
214599837,70228322,15697,440878,3.74614,9870100,509.255,8.49701e-06,0.00115509,0.00135731,1.37167
214596936,70228322,868,99798.3,10.4852,3732190,1536.99,0.000105064,0.0154009,0.0152718,0.313731
214607086,70228322,17116,374099,1.86428,9640340,249.178,4.98339e-06,0.000666077,0.000671034,1.04386
214598476,70228322,1084,2599350,332.629,87009800,54637.9,0.000127966,0.0210198,0.0223813,3.23677
214609404,70228322,17584,288052,9.36328,7650650,1337.87,3.25055e-05,0.00464452,0.00489886,1.09441
214603046,70228322,16330,436962,6.75051,14635700,912.042,1.54487e-05,0.00208723,0.00206736,0.531322
214605394,70228322,16798,401134,32.5594,13047300,4802.41,8.11684e-05,0.0119721,0.0117344,0.660416
214600217,70228322,15788,217609,9.1347,8001000,1368.3,4.19775e-05,0.00628788,0.00603767,1.17092
214605035,70228322,16725,5230150,412.444,171385000,55601.2,7.88588e-05,0.0106309,0.0107193,1.00352
214603095,70228322,16345,1688410,37.8405,54696200,5337.18,2.24119e-05,0.00316106,0.00291798,1.76252
214604294,70228322,16575,366603,86.869,13425500,13394.3,0.000236957,0.0365362,0.0395369,1.45729
214600886,70228322,15907,41085000,7478.57,1434370000,1032430,0.000182027,0.025129,0.0281499,1.84256
214600223,70228322,15789,217609,9.1347,8001000,1368.3,4.19775e-05,0.00628788,0.00603767,1.17092
214600263,70228322,15796,1027270,50.2005,30055100,7006.34,4.88679e-05,0.00682035,0.00654384,1.27663
214606821,70228322,17045,532692,21.8398,13798600,2673.1,4.09989e-05,0.00501809,0.0051331,0.791117
214607530,70228322,17205,69927.2,41.594,1785600,5436.42,0.000594818,0.077744,0.077747,0.480329
214600579,70228322,15832,1690150,490.906,43329400,65817.3,0.000290451,0.0389417,0.0387755,1.19475
214594762,70228322,170,891085,50.6924,31614000,7176.82,5.68884e-05,0.00805402,0.00789972,0.883303
214594803,70228322,186,1080380,99.9605,41649800,15683,9.25231e-05,0.0145162,0.0150082,1.16768
214609810,70228322,111220732,100692,0.437691,4121960,61.0459,4.34682e-06,0.000606262,0.000609587,0.422789
214594878,70228322,216,502184,20.6663,6806940,2985.11,4.11528e-05,0.00594426,0.00714735,2.23714
214595321,70228322,307,2569180,207.915,58859100,27251.8,8.09268e-05,0.0106072,0.0100065,1.78731
214607834,70228322,17290,11065200,290.26,293444000,39019.8,2.62318e-05,0.00352634,0.00363081,2.89787
214599785,70228322,15689,127096,0.664052,2224980,90.7536,5.2248e-06,0.000714054,0.000762416,0.963876
214602948,70228322,16313,13071300,556.664,433853000,80331.8,4.25867e-05,0.00614565,0.005875,3.42522
214609219,70228322,17519,294819,37.8987,8527610,6323.14,0.000128549,0.0214475,0.0210203,1.17499
214608881,70228322,17442,27209.1,1.17988,984485,167.172,4.33635e-05,0.00614395,0,0
214596181,70228322,661,1539010,43.15,36538600,5305.47,2.80376e-05,0.00344734,0.00342683,0.789745
214606909,70228322,17074,1772980,341.548,56978400,57424.1,0.000192641,0.0323885,0.0289657,1.49349
214596336,70228322,733,2341940,27.7133,80228200,3721.23,1.18335e-05,0.00158895,0.00148964,1.70161
214598682,70228322,1125,556052,19.3058,20424400,2312.59,3.47194e-05,0.00415895,0.00414815,0.965983
214597551,70228322,1007,9701220,2788.11,353728000,401718,0.000287398,0.0414091,0.0405053,2.33647
214596372,70228322,756,246443,3.694,6992850,516.877,1.49893e-05,0.00209735,0.00169463,1.50992
214603356,70228322,16405,186355,0.0538083,6686630,7.18415,2.88741e-07,3.85509e-05,3.6475e-05,2.82843
214604110,70228322,16555,20257.9,4.36924,621927,622.03,0.000215681,0.0307056,0,0
214607873,70228322,17297,32233.9,1.64404,869844,228.482,5.10034e-05,0.00708823,0,0
214594826,70228322,196,383650,56.6179,17212400,7438.43,0.000147577,0.0193886,0.0193732,0.680157
214599707,70228322,15671,99398.2,2.56837,3194530,357.772,2.58392e-05,0.00359939,0.00355536,0.911637
214605948,70228322,16881,271507,8.07492,10092300,1154.26,2.97411e-05,0.0042513,0.00393759,1.90254
214602086,70228322,16130,24915800,1111.33,821152000,149603,4.46034e-05,0.00600433,0.00632603,2.1606
214597533,70228322,1002,69938,6.74684,2263600,882.684,9.64689e-05,0.0126209,0.0126209,0.634965
214600095,70228322,15760,182171,1.94347,6429140,280.108,1.06683e-05,0.00153761,0.00155118,1.27472
214601474,70228322,16015,1698190,58.9718,52104600,9439.79,3.47263e-05,0.00555874,0.00487637,4.56339
214594699,70228322,141,6487070,184.619,179077000,25673.5,2.84595e-05,0.00395764,0.0038087,2.12079
214603842,70228322,16479,583010,33.6938,21821500,4905.23,5.77929e-05,0.00841363,0.0081805,0.982501
214605910,70228322,16874,460421,15.7199,13760600,2148.54,3.41424e-05,0.00466646,0.00478164,0.968645
214600163,70228322,15776,4002510,565.938,148734000,104010,0.000141396,0.0259863,0.0243749,3.04141
214601344,70228322,15993,3565540,108.152,96937200,15603.3,3.03326e-05,0.00437614,0.00437469,2.67439
214595951,70228322,587,309493,118.315,10443500,16310.9,0.000382287,0.052702,0.0515303,0.811555
214601630,70228322,16046,1573590,124.972,54723700,18106.3,7.94181e-05,0.0115064,0.0115063,1.59998
214603944,70228322,16523,67874.4,4.9966,2831060,676.315,7.36153e-05,0.00996421,0.00975646,0.990519
214595964,70228322,591,360000,6.39433,9756900,926.083,1.7762e-05,0.00257245,0.00291256,1.1017
214594545,70228322,59,650642,10.7016,23404000,1778.55,1.64477e-05,0.00273353,0.0031485,2.62613
214594664,70228322,118,263889,9.34881,6892020,1308.61,3.54271e-05,0.00495895,0.00463789,0.821484
214598639,70228322,1109,67013.8,1.48643,2332940,212.253,2.21809e-05,0.0031673,0.00316762,0.617134
214599939,70228322,15718,51921.7,1.16782,1501480,158.115,2.24919e-05,0.00304527,0.00298253,0.226459
214607380,70228322,17151,128215,5.79154,3041370,872.761,4.51705e-05,0.00680701,0.00807443,1.18767
214595632,70228322,426,632035,27.3131,15978500,4115.8,4.32145e-05,0.00651198,0.00704092,1.6868
214596194,70228322,667,375170,49.5234,16367100,6690.86,0.000132003,0.0178342,0.0177095,0.540977
214601149,70228322,15957,2720810,266.633,114809000,37139.3,9.79977e-05,0.0136501,0.0136982,0.925125
214603055,70228322,16332,3676190,71.0655,121732000,9907.72,1.93313e-05,0.00269511,0.00250256,1.75014
214608796,70228322,17414,58660,0.168657,887805,22.083,2.87516e-06,0.000376459,0.000371595,1.08607
214603103,70228322,16349,1688410,37.8405,54696200,5337.18,2.24119e-05,0.00316106,0.00291798,1.76252
214603906,70228322,16509,15966500,2000.91,555030000,291756,0.000125319,0.0182729,0.0197775,1.53332
214610407,70228322,112892265,89532.9,145.45,3015900,21922.3,0.00162454,0.244852,0.224759,0.652965
214606871,70228322,17059,68266.3,5.90484,2398090,863.743,8.64972e-05,0.0126525,0.0126526,0.0226504
214610106,70228322,111220824,1388320,19.6093,42271200,2380.12,1.41245e-05,0.00171438,0.00171397,1.07091
214602875,70228322,16291,355307,7.81077,12605700,1098.21,2.19832e-05,0.00309088,0.00294993,0.823415
214607518,70228322,17198,500112,108.98,14883900,16533.5,0.000217911,0.0330595,0.0319199,0.910466
214600028,70228322,15731,313988,38.1076,7927990,5060.71,0.000121366,0.0161175,0.0157967,0.93448
214610084,70228322,111220800,1050120,39.8901,24888300,4903.57,3.79862e-05,0.00466953,0.00459273,0.855605
214610099,70228322,111220820,912373,14.0099,31940100,1848.47,1.53555e-05,0.00202601,0.00254037,2.2515
214596749,70228322,842,3717440,1421.21,151276000,189269,0.000382308,0.0509138,0.0559984,1.44688
214607950,70228322,17310,1111580,5.41627,32772900,655.761,4.87257e-06,0.000589934,0.000589406,1.44276
214596188,70228322,663,2062110,34.4125,43338900,4606.76,1.6688e-05,0.002234,0.00268246,1.66151
214609401,70228322,17583,1502930,244.054,35667400,42538.6,0.000162386,0.0283038,0.0264917,2.01342
214598746,70228322,10681,3121300,162.593,115308000,21423.7,5.20914e-05,0.00686371,0.00656266,2.09292
214609043,70228322,17485,2643400,91.4211,76266300,12943.5,3.45846e-05,0.00489653,0.00505769,1.71572
214596618,70228322,826,5890350,373.646,174301000,54587.5,6.34337e-05,0.00926727,0.0085318,3.00428
214595181,70228322,272,235140,0.353536,6242650,46.9601,1.50351e-06,0.000199711,0.000198126,0.44463
214601390,70228322,15999,1026760,66.3355,19873300,9586.36,6.46068e-05,0.00933655,0.00933143,1.16702
214602664,70228322,16248,1488260,345.443,45680700,50016.6,0.000232111,0.0336073,0.0309839,1.3552
214605994,70228322,16897,1445880,21.7323,46556700,3102.78,1.50305e-05,0.00214595,0.00220757,1.46837
214609266,70228322,17531,404336,24.8021,10585000,3516.39,6.13404e-05,0.00869671,0.00818316,1.05699
214603604,70228322,16433,3712650,629.856,137561000,93575.9,0.000169651,0.0252046,0.0224339,2.03407
214607627,70228322,17238,458029,2.00633,11386000,237.241,4.38036e-06,0.000517959,0.000468155,1.63674
214607703,70228322,17259,104074,3.14948,1765330,389.431,3.02619e-05,0.00374187,0.00374148,0.711553
214606517,70228322,16959,957256,46.0573,29727800,6563.06,4.81139e-05,0.00685612,0.0069662,1.35808
214604587,70228322,16626,4655300,452.688,151227000,62933.3,9.72415e-05,0.0135186,0.0139291,1.4977
214602848,70228322,16287,716971,21.4712,23087600,2954.85,2.99472e-05,0.00412129,0.00368411,1.09396
214599543,70228322,15620,34909.3,13.7275,817220,1994.25,0.000393234,0.0571265,0,0
214609098,70228322,17504,27479.8,0.492434,913997,69.9271,1.79199e-05,0.00254468,0,0
214606981,70228322,17095,4634680,112.924,129708000,15499.8,2.43651e-05,0.00334431,0.00299408,2.8152
214610050,70228322,111220790,31776.2,5.73241,1230990,817.589,0.000180399,0.0257296,0,0
214606010,70228322,16905,26623.3,0.00311672,850996,0.449365,1.17067e-07,1.68787e-05,0,0
214594403,70228322,10,8930030,1273.97,339238000,175277,0.000142661,0.0196278,0.02068,1.44105
214605367,70228322,16793,860716,79.8095,28863000,11301.1,9.27246e-05,0.0131299,0.0125369,1.0209
214606629,70228322,16988,26510.2,0.114257,900641,16.2149,4.30994e-06,0.000611648,0,0
214600618,70228322,15842,7586810,857.621,232798000,121311,0.000113041,0.0159898,0.0142694,2.56952
214598599,70228322,1096,917647,56.8717,37612900,7928.17,6.19755e-05,0.00863967,0.00821053,1.64165
214608851,70228322,17430,768096,5.21943,24065800,639.12,6.79528e-06,0.000832083,0.000832028,0.74724
214606220,70228322,16937,34903,2.60792,1383200,370.205,7.47191e-05,0.0106067,0,0
214601946,70228322,16098,103532,185.468,3921790,31678.8,0.00179141,0.30598,0.310111,1.12711
214601448,70228322,16008,7577910,1431.02,240151000,214311,0.000188841,0.028281,0.0281414,1.3905
214596318,70228322,726,12947100,841.652,485636000,113869,6.50069e-05,0.00879492,0.00887576,1.37149
214595769,70228322,485,50045700,4618.08,1745250000,655891,9.22772e-05,0.0131058,0.0126979,2.48817
214607253,70228322,17140,510229,238.452,16557600,40595.9,0.000467342,0.0795641,0.0787034,0.781461
214597570,70228322,1015,2023830,524.459,82638700,85956.8,0.000259142,0.0424724,0.0426321,1.82858
214607189,70228322,17123,5155550,1090.52,141526000,159251,0.000211524,0.0308892,0.02802,1.36794
214609395,70228322,17579,159948,140.193,4272230,26615.8,0.000876493,0.166403,0.164736,0.657174
214602036,70228322,16117,12966000,834.519,487461000,113280,6.43622e-05,0.00873673,0.00893805,1.478
214594605,70228322,87,276940,1.45369,8141130,203.524,5.24912e-06,0.000734902,0.000693378,1.10264
214596205,70228322,674,32294.7,2.60928,1453560,369.98,8.07959e-05,0.0114564,0,0
214596752,70228322,843,2440500,193.735,74231300,26479.1,7.93835e-05,0.0108499,0.0110256,1.42852
214607245,70228322,17136,19722.4,0.0442626,605370,6.208,2.24428e-06,0.00031477,0,0
214606969,70228322,17092,19578600,1782.28,517554000,255815,9.10317e-05,0.013066,0.0119873,2.0585
214601039,70228322,15937,5349080,58.7721,135513000,7171.32,1.09873e-05,0.00134066,0.00143282,1.81931
214601070,70228322,15943,2462170,258.552,65777400,36907.1,0.00010501,0.0149896,0.0148331,1.7172
214606898,70228322,17069,81442.3,3.0399,2711090,400.586,3.73258e-05,0.00491864,0.00492198,0.30387
214597248,70228322,938,1882840,16.6381,39843600,2314.62,8.83667e-06,0.00122932,0.00141492,1.93924
214596228,70228322,688,380792000,65483.8,12756800000,9624100,0.000171967,0.0252739,0.0257948,2.30034
214599024,70228322,182305701,558599,96.519,20502600,13716.5,0.000172788,0.0245552,0.0245396,2.03754
214601666,70228322,16052,209814,14.319,7480900,2052.01,6.8246e-05,0.00978012,0.00978012,0.828825
214607693,70228322,17257,1458070,17.5123,39830600,2350.04,1.20106e-05,0.00161175,0.00160794,1.89079
214609080,70228322,17498,72422.9,14.234,2913010,2023.69,0.00019654,0.0279428,0.0265935,0.871184
214603971,70228322,16529,34969,4.36936,1608600,580.132,0.000124949,0.0165899,0,0
214596902,70228322,859,67287,1.83808,2757010,260.578,2.73171e-05,0.00387263,0.00397469,0.992202
214602793,70228322,16272,686874,62.2193,19737700,8869.65,9.05833e-05,0.0129131,0.0133839,1.29314
214600821,70228322,15883,101169,0.587675,2807540,81.8952,5.80887e-06,0.000809492,0.000805288,1.28364
214607533,70228322,17206,69927.2,41.594,1785600,5436.42,0.000594818,0.077744,0.077747,0.480329
214595934,70228322,580,151031,15.375,5018420,2152.7,0.0001018,0.0142533,0.0142257,0.56092
214610131,70228322,111220848,320476,22.321,13120800,3165.81,6.96497e-05,0.00987848,0.0102456,0.831232
214608963,70228322,17459,88936,3.26417,2461380,416.114,3.67025e-05,0.0046788,0.00467884,0.960566
214599080,70228322,15576,7771680,264.666,228697000,36321.2,3.40551e-05,0.00467353,0.00424444,2.54638
214604732,70228322,16662,63887.8,2.44213,2576150,336.2,3.82252e-05,0.00526235,0.0052666,0.294801
214607790,70228322,17281,56606.8,0.548227,1883060,81.9931,9.68483e-06,0.00144847,0.00141709,0.311309
214608887,70228322,17444,1203640,8.03699,27096800,1128.4,6.67721e-06,0.000937484,0.000900556,1.7891
214608147,70228322,17317,1050120,39.8901,24888300,4903.57,3.79862e-05,0.00466953,0.00459273,0.855605
214601465,70228322,16013,10558700,773.8,363929000,118074,7.32853e-05,0.0111826,0.0100097,3.39823
214603129,70228322,16359,637917,11.7313,20742500,1596.39,1.839e-05,0.0025025,0.00236711,1.2732
214597655,70228322,1034,1201930,197.353,34758400,25784.6,0.000164197,0.0214526,0.0211699,1.46313
214607383,70228322,17152,124095,12.2979,3308650,1864.59,9.91008e-05,0.0150255,0.0120679,1.49087
214602384,70228322,16195,69932.3,1.9233,2342820,255.854,2.75023e-05,0.00365859,0.0036584,0.928887
214602843,70228322,16285,716971,21.4712,23087600,2954.85,2.99472e-05,0.00412129,0.00368411,1.09396
214599743,70228322,15679,803726,142.988,21789300,20431.6,0.000177906,0.0254211,0.0232598,1.41109
214608580,70228322,17359,52071.7,10.309,1489440,1405.99,0.000197977,0.0270011,0.0238109,0.781119
214597289,70228322,944,1141010,1912.87,46484400,290432,0.00167647,0.25454,0.26906,0.993643
214602012,70228322,16112,664411,0.636335,17167700,80.4577,9.57742e-07,0.000121096,0.000121096,1.76497
214599773,70228322,15687,1028920,16.3634,14654800,2139.54,1.59035e-05,0.00207941,0.00205794,1.83249
214607545,70228322,17215,153481,1.03141,3357650,153.462,6.72012e-06,0.000999876,0.000997864,0.844084
214600674,70228322,15850,63227.7,14.3591,1546250,1940.49,0.000227102,0.0306905,0.0279985,1.34791
214598522,70228322,1086,791908,421.651,30362100,65650.8,0.00053245,0.082902,0.0850609,0.700617
214602226,70228322,16161,363066,21.1071,11765400,2426.62,5.81356e-05,0.00668368,0.0070561,1.33183
214594700,70228322,143,205157,0.144555,4370990,18.0196,7.04604e-07,8.78332e-05,8.82946e-05,1.31519
214602887,70228322,16293,205418,13.4102,6183810,1821.78,6.52825e-05,0.00886868,0.00883337,0.484469
214609366,70228322,17565,421728,128.284,10198700,23064.7,0.000304187,0.0546909,0.0532227,1.10729
214602637,70228322,16242,231436,89.1114,7622170,12942.9,0.000385037,0.0559245,0.0533035,0.920308
214596864,70228322,853,1875020,75.7327,53403300,10022.1,4.03903e-05,0.00534507,0.00579917,1.68787
214600285,70228322,15803,1687390,16.4172,62618300,2353.78,9.72934e-06,0.00139493,0.00138183,1.7164
214605304,70228322,16780,320626,65.2131,10334400,8904.47,0.000203393,0.0277722,0.0259388,1.18912
214610102,70228322,111220822,164109,33.6354,6572430,4798.71,0.000204958,0.029241,0.0297272,0.663258
214605029,70228322,16723,255040,30.1019,7678980,4102.39,0.000118028,0.0160853,0.0154281,0.773213
214597923,70228322,1054,859648,347.921,32012400,60296.3,0.000404725,0.0701407,0.0705791,3.44428
214604526,70228322,16609,123051,59.5786,4641620,8635.23,0.000484176,0.0701757,0.0734641,0.596851
214608866,70228322,17436,135500,0.386427,2486800,44.3851,2.85187e-06,0.000327566,0.000329903,0.448841
214596593,70228322,820,4136750,2259.25,136282000,322960,0.000546142,0.0780709,0.084566,1.28813
214602916,70228322,16300,30103.4,5.16574,1032120,706.724,0.0001716,0.0234766,0,0
214605005,70228322,16717,1365540,273.266,47056100,37615.2,0.000200115,0.027546,0.0302297,1.02749
214604582,70228322,16623,5252690,512.336,167186000,70254.5,9.75377e-05,0.0133749,0.0137167,1.48749
214605196,70228322,16750,28509,0.083858,722098,11.7034,2.94145e-06,0.000410516,0,0
214606594,70228322,16974,32829.9,2.60062,1338160,362.482,7.92151e-05,0.0110412,0,0
214607747,70228322,17271,810681,25.6032,22732000,4065.04,3.15823e-05,0.00501435,0.00500213,1.28513
214595497,70228322,378,2552740,12.6928,84045900,1678.12,4.97225e-06,0.000657383,0.000657383,3.67278
214609287,70228322,17535,169507,0.828112,2502340,105.249,4.88541e-06,0.000620914,0.00061226,0.741551
214604926,70228322,16705,2555820,377.88,92291000,53563.8,0.000147851,0.0209576,0.0240973,3.24046
214608469,70228322,17342,72118,28.7899,2676870,4106.56,0.000399205,0.0569423,0.0532,0.825776
214599063,70228322,15568,21339800,1858.06,564880000,257872,8.70704e-05,0.0120841,0.010922,1.75129
214605076,70228322,16734,118345,3.1071,4009210,430.308,2.62547e-05,0.00363605,0.00361998,0.662207
214602251,70228322,16169,9336060,250.578,287129000,36333.1,2.68398e-05,0.00389169,0.00393454,3.52453
214610329,70228322,111220878,1539670,39.7906,39620100,5150.4,2.58435e-05,0.00334512,0.00341515,2.43939
214595406,70228322,330,20744.1,4.07111,782975,619.16,0.000196254,0.0298476,0,0
214603207,70228322,16390,273220,26.8346,11194800,4266.44,9.82161e-05,0.0156154,0.0156562,0.972189
214603875,70228322,16494,115823,6.18151,4489240,914.65,5.33702e-05,0.00789695,0.0080091,0.737879
214595338,70228322,311,944162,4.36404,24173600,630.568,4.62213e-06,0.00066786,0.00066786,2.19792
214607733,70228322,17265,186874,0.2909,3466550,35.8491,1.55667e-06,0.000191836,0.000183341,0.939941
214604505,70228322,16604,739429,157.641,26063600,21847.3,0.000213194,0.0295461,0.0304913,1.01671
214604940,70228322,16707,728606,56.3852,26595900,7591.78,7.73878e-05,0.0104196,0.0112849,1.16595
214602606,70228322,16232,535692,32.6383,14249800,4688.55,6.09273e-05,0.00875231,0.00877252,1.09466
214604278,70228322,16571,451214,120.329,16048400,18377.3,0.000266679,0.0407286,0.0453972,1.12953
214595704,70228322,455,63525.2,0.0825507,2548220,11.792,1.2995e-06,0.000185627,0.000179981,0.739785
214594854,70228322,207,117645,5.51332,4718620,781.477,4.68641e-05,0.00664268,0.00767801,1.07561
214594697,70228322,139,419628,0.532199,10799000,68.2231,1.26826e-06,0.00016258,0.00016258,1.65394
214596038,70228322,604,390929,1.52506,12933600,207.907,3.90111e-06,0.000531827,0.000501074,0.777877
214606985,70228322,17096,830332,87.234,28415300,11787.2,0.000105059,0.0141957,0.0136625,1.20654
214595837,70228322,528,95984100,26977,3591700000,3932300,0.000281057,0.0409683,0.0433114,2.33014
214594744,70228322,162,293811,29.4032,11991200,4084.22,0.000100075,0.0139009,0.0140809,0.850292
214594645,70228322,104,4495630,165.131,142984000,22666.4,3.67313e-05,0.00504188,0.00505956,1.3084
214607365,70228322,17148,1357260,189.986,40626700,30233.6,0.000139978,0.0222755,0.0204842,1.00147
214599103,70228322,15583,142532,1.56785,3946640,223.488,1.1e-05,0.00156799,0.00156794,1.00292
214603951,70228322,16526,32905.4,0.627242,1222450,96.1829,1.90619e-05,0.00292301,0,0
214598057,70228322,1062,1248330,104.455,40619100,14304.4,8.36755e-05,0.0114588,0.0116008,1.26968
214602257,70228322,16170,5357320,169.843,165038000,24758.6,3.17031e-05,0.00462145,0.00471329,3.18978
214598804,70228322,10694,1342230,103.772,42473100,14181.4,7.73134e-05,0.0105656,0.0105737,1.02484
214606993,70228322,17099,248170,34.7534,8747770,5069.88,0.000140039,0.0204291,0.0184151,1.35639
214609589,70228322,17734,29065.7,0.137184,252520,25.9335,4.7198e-06,0.000892237,0,0
214596152,70228322,637,9205250,402.119,334302000,54383.4,4.36837e-05,0.00590787,0.00541698,1.72008
214607469,70228322,17179,100692,0.437691,4121960,61.0459,4.34682e-06,0.000606262,0.000609587,0.422789
214608885,70228322,17443,1203640,8.03699,27096800,1128.4,6.67721e-06,0.000937484,0.000900556,1.7891
214607420,70228322,17166,989909,6.30484,31953100,874.898,6.36911e-06,0.000883817,0.000860627,2.10907
214606177,70228322,16929,1540520,44.3484,51920000,6177.32,2.8788e-05,0.0040099,0.00360552,1.17244
214598714,70228322,1141,244723,0.0145985,4771250,2.11027,5.96531e-08,8.6231e-06,8.62977e-06,1.93163
214610397,70228322,111220908,161710,33.3494,4114910,5884.7,0.00020623,0.0363904,0.0349278,1.06611
214595208,70228322,279,62967.6,5.1169,2020400,715.251,8.12624e-05,0.011359,0.0122997,1.09768
214594706,70228322,149,1878360,48.1151,69865900,7849.41,2.56154e-05,0.00417885,0.00464839,1.91309
214595767,70228322,484,962814,92.6048,28543100,12714.8,9.61815e-05,0.0132058,0.0118643,1.65584
214608194,70228322,17327,426484,12.0681,7621750,1483.66,2.82968e-05,0.00347883,0.00339386,1.16235
214602113,70228322,16135,2355420,80.5251,82237900,11188,3.41871e-05,0.00474987,0.00481481,2.15876
214596949,70228322,872,398540,17.0218,13074000,2356.82,4.27103e-05,0.00591363,0.00648288,1.70788
214600082,70228322,15755,1694530,13.1103,50032600,1850.04,7.73682e-06,0.00109177,0.00121967,1.67024
214595010,70228322,236,1801260,225.77,65476200,31368.5,0.00012534,0.0174148,0.0177486,1.23469
214597422,70228322,976,3995260,2352.26,165454000,348036,0.000588763,0.0871124,0.0848734,1.67157
214599985,70228322,15725,1015660,86.2611,22855000,11446.9,8.49312e-05,0.0112704,0.0107327,1.22193
214596402,70228322,772,1497660,860.612,57413900,144826,0.000574637,0.0967015,0.0969529,1.76541
214606027,70228322,16909,28958.2,0.719273,665401,99.2949,2.48383e-05,0.0034289,0,0
214599201,70228322,15595,577941,13.1442,20230100,1875.11,2.27431e-05,0.00324447,0.00329894,1.19711
214595514,70228322,390,104264,31.2296,2491800,4399.6,0.000299524,0.0421967,0.0421039,0.544864
214600001,70228322,15727,92517.9,0.715618,1959530,97.6843,7.73491e-06,0.00105584,0.00106202,0.976203
214601830,70228322,16078,797779,133.07,31724500,19827.8,0.0001668,0.0248537,0.0254193,0.911309
214605550,70228322,16814,51355200,26762.1,2004090000,3966440,0.000521117,0.0772355,0.0807807,1.77342
214595894,70228322,562,69905.1,2.48964,2653380,378.236,3.56146e-05,0.0054107,0.00540989,0.453893
214595219,70228322,281,743404,90.8918,14953800,12237.1,0.000122264,0.0164609,0.0158833,1.53053
214595241,70228322,288,1430010,34.7887,54549400,4506.04,2.43275e-05,0.00315105,0.00320972,2.51775
214603404,70228322,16410,39825,0.0254927,1552660,3.7981,6.40119e-07,9.53698e-05,9.61061e-05,1.17716
214597405,70228322,974,1971860,12.0598,71119400,1630.18,6.11597e-06,0.000826725,0.000921416,2.25239
214607414,70228322,17164,989909,6.30484,31953100,874.898,6.36911e-06,0.000883817,0.000860627,2.10907
214597578,70228322,1017,17688900,1775.97,657484000,253309,0.0001004,0.0143202,0.0151654,1.99778
