id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215180183,70238997,1075,244783,633.913,8342740,80075.1,0.00258969,0.327127,0.327127,0.880869
215185487,70238997,16494,174845,28.1644,5413200,3544.54,0.000161082,0.0202725,0.0202725,0.576653
215185117,70238997,16402,524535,517.979,18364300,72041.1,0.000987502,0.137343,0.137343,0.6246
215186299,70238997,16726,5105470,15633.5,170292000,2071090,0.00306211,0.405661,0.405661,0.938553
215184864,70238997,16332,3811620,3159.11,132243000,444102,0.000828811,0.116513,0.116513,2.3722
215176224,70238997,242,7203610,5018.18,275394000,679782,0.000696619,0.0943668,0.0943668,1.22077
215189119,70238997,17549,977981,937.219,24856900,144294,0.00095832,0.147543,0.147403,1.6671
215187322,70238997,17034,1818390,2354.7,66232100,309508,0.00129494,0.17021,0.17021,1.03968
215186327,70238997,16734,104907,79.7166,3572340,10206.9,0.000759879,0.0972943,0.0972943,0.509544
215177488,70238997,546,34969,0.400109,1262870,50.5214,1.14418e-05,0.00144475,0,0
215178451,70238997,723,4161310,3223.1,165547000,433962,0.000774539,0.104285,0.104285,1.90713
215182657,70238997,15913,10458500,71506.6,421177000,9505040,0.00683719,0.908835,0.898988,0.713426
215185809,70238997,16588,384659,730.771,15002700,96596.2,0.00189979,0.251122,0.251122,0.889883
215178618,70238997,774,384659,81.9049,12966500,12349.6,0.000212929,0.0321052,0.0321052,0.877215
215183951,70238997,16163,11364900,9950.69,390956000,1278590,0.000875562,0.112504,0.112504,0.973583
215185835,70238997,16597,174845,87.1961,6192210,11158.3,0.000498705,0.0638184,0.0638184,0.827531
215188903,70238997,17459,104901,112.683,2874000,14420.6,0.00107419,0.137469,0.137469,0.134005
215184681,70238997,16280,34969,8.89857,1111840,1145.72,0.00025447,0.0327639,0,0
215186107,70238997,16689,979132,3132.86,38721700,432736,0.00319963,0.441959,0.441959,0.610634
215182857,70238997,15954,273787,84.0061,4628460,12366.7,0.00030683,0.0451689,0.0446206,1.20018
215187758,70238997,17185,1153950,1594.03,35574000,201594,0.00138138,0.1747,0.174695,1.0382
215183344,70238997,16044,3362310,8507.5,137659000,1088090,0.00253026,0.323615,0.324067,0.871456
215186649,70238997,16800,139876,567.15,4391700,76536.3,0.00405466,0.547173,0.547173,0.547705
215180685,70238997,10728,629442,1860.34,29647200,247932,0.00295553,0.393891,0.393891,0.425167
215176904,70238997,453,66792500,30565.2,2380930000,3884510,0.000457614,0.0581578,0.057863,1.559
215176549,70238997,348,3147210,4760.71,100973000,633834,0.00151268,0.201396,0.201396,1.25274
215188160,70238997,17304,2341960,2396.28,71139000,346836,0.0010232,0.148097,0.148126,1.50439
215180362,70238997,1125,559504,793.287,21905400,104247,0.00141784,0.186321,0.186321,1.26857
215188237,70238997,17328,978923,12500.1,35440900,2013260,0.0127693,2.05661,2.0563,0.742787
215187267,70238997,17009,209814,224.27,6221040,28476.7,0.0010689,0.135724,0.135724,0.397806
215188533,70238997,17392,697803,4385.7,23050900,664956,0.00628501,0.952928,0.95122,0.883155
215187798,70238997,17193,209811,67.7283,6021510,8761.25,0.000322806,0.0417578,0.0417575,0.816644
215179345,70238997,920,9581510,17912.6,452654000,2367330,0.0018695,0.247073,0.247073,0.576945
215184844,70238997,16328,6749020,2947.08,228245000,403091,0.000436668,0.0597259,0.0597259,1.62738
215185787,70238997,16585,104907,235.379,4075380,31240.7,0.00224369,0.297794,0.297794,0.284142
215188283,70238997,17342,69938,157.493,2518050,21027.6,0.0022519,0.300661,0.300661,0.547561
215181425,70238997,15611,139876,114.427,3246630,14765.3,0.000818062,0.10556,0.10556,0.570248
215188988,70238997,17485,2900600,3332.58,89222200,467085,0.00114893,0.16103,0.160933,1.47581
215188770,70238997,17426,3111630,4296.79,99853700,603391,0.00138088,0.193915,0.193895,1.51529
215187467,70238997,17110,559491,215.154,13484900,28849.3,0.000384552,0.0515634,0.0515626,0.701387
215184049,70238997,16177,3566840,3909.31,120302000,516766,0.00109602,0.144881,0.144881,1.17822
215183813,70238997,16158,244783,714.348,10858600,99901.5,0.00291829,0.408123,0.408123,0.490815
215184972,70238997,16364,2482800,4688.08,76256700,636066,0.00188822,0.256189,0.256189,1.0394
215178179,70238997,667,384659,1477.29,12373400,201033,0.00384053,0.522628,0.522628,0.590697
215188967,70238997,17478,5135160,6407.32,162225000,856311,0.00124774,0.166755,0.165466,1.31819
215181419,70238997,15610,174845,177.715,4140220,23128.9,0.00101641,0.132283,0.132283,0.599459
215176703,70238997,375,32241400,45110.4,1130960000,6073890,0.00139914,0.188388,0.188388,1.19457
215188728,70238997,17406,34969,46.765,1144540,6176.78,0.00133733,0.176636,0,0
215184902,70238997,16343,1678510,2123.72,59270500,301768,0.00126524,0.179783,0.179783,2.21448
215186715,70238997,16827,454597,746.208,17937800,100044,0.00164147,0.220071,0.220071,0.968439
215187471,70238997,17111,69938,23.9718,1935280,3084.11,0.000342758,0.0440977,0.0440977,0.0640597
215175996,70238997,169,594473,1930.16,22429700,259198,0.00324685,0.436013,0.436013,1.1457
215185191,70238997,16422,1049070,673.768,41270100,86601.8,0.000642253,0.0825511,0.0825511,0.61821
215177461,70238997,541,1433730,4731.9,58179100,606966,0.00330041,0.423347,0.423347,1.85168
215178099,70238997,654,244783,570.578,10380000,71990.4,0.00233096,0.294099,0.294099,0.492998
215189138,70238997,17563,452872,446.863,13354200,54023.7,0.000986731,0.119291,0.118853,0.762912
215185115,70238997,16400,874225,1575.45,30253100,227203,0.00180211,0.259891,0.259891,1.08691
215185469,70238997,16487,4336160,4462.09,139616000,600017,0.00102904,0.138375,0.138375,1.66009
215185935,70238997,16632,1328820,1021.37,43436000,136326,0.000768626,0.102592,0.102592,1.23715
215182958,70238997,15978,174845,647.107,7627170,86045.2,0.00370103,0.492123,0.492123,0.620043
215189170,70238997,17587,559504,121.853,11872000,15217.2,0.000217787,0.0271976,0.0271976,0.732484
215177809,70238997,602,69938,73.4329,2583420,9538.18,0.00104997,0.13638,0.13638,0.630255
215179339,70238997,919,909194,1466.76,36056800,190448,0.00161326,0.209469,0.209469,0.509556
215182736,70238997,15930,16958500,39154.9,567159000,5120660,0.00230887,0.301953,0.30194,1.50617
215181668,70238997,15680,664344,275.754,14304700,38101.9,0.000415077,0.0573527,0.057349,1.67497
215182601,70238997,15902,418898,48.8496,12678800,7126.33,0.000116615,0.0170121,0.0169868,0.72847
215187327,70238997,17038,2517770,796.506,80931200,103125,0.000316354,0.0409587,0.0409587,0.532005
215184454,70238997,16196,524535,422.024,18080900,54269.9,0.000804568,0.103463,0.103463,0.429797
215178530,70238997,757,104907,103.415,3733500,12937.6,0.00098578,0.123324,0.123324,0.0635533
215178275,70238997,687,3391990,3947.55,137180000,536723,0.00116378,0.158232,0.158232,1.38841
215182496,70238997,15858,3846590,950.123,157849000,134723,0.000247004,0.0350239,0.0350239,1.03534
215189306,70238997,111220572,209814,77.6856,7069590,10596.6,0.00037026,0.0505049,0.0505049,0.704396
215177132,70238997,501,139876,17.9103,4155100,2312.4,0.000128044,0.0165318,0.0165318,1.45673
215179582,70238997,974,2027730,2005.69,75896200,248822,0.000989135,0.12271,0.12272,0.559058
215187253,70238997,17004,1538640,3600.69,48197000,463429,0.00234018,0.301195,0.301195,0.894027
215176384,70238997,305,454597,263.73,15710400,35505.6,0.000580141,0.0781036,0.0781036,1.00093
215188489,70238997,17375,1708770,4325.04,51748500,543856,0.00253109,0.318274,0.317525,1.17719
215189541,70238997,111220878,1851530,1420.88,48715400,229952,0.000767412,0.124196,0.12408,2.04574
215176289,70238997,272,139876,38.2084,4225300,4933.47,0.000273159,0.0352703,0.0352703,0.566295
215175739,70238997,42,104907,136.818,3941270,16922.2,0.00130419,0.161307,0.161307,0.1659
215189309,70238997,111220574,69938,24.9689,2618640,3403.55,0.000357015,0.0486652,0.0486652,0.354353
215182418,70238997,15836,13583800,5555.46,476399000,776053,0.000408978,0.057131,0.0570957,2.10901
215182944,70238997,15969,5769880,16284.7,224291000,2145110,0.00282237,0.371776,0.371776,0.90403
215178708,70238997,797,5070500,1290.78,176312000,169267,0.000254566,0.0333827,0.0333827,1.1923
215187915,70238997,17240,34969,75.3867,1356130,9671.42,0.00215582,0.276571,0,0
215188060,70238997,17271,839228,5598.36,30120600,728914,0.00667084,0.868553,0.868539,0.380056
215186739,70238997,16847,839256,862.904,33676200,108997,0.00102818,0.129874,0.129874,0.557529
215188930,70238997,17467,1152120,1496.34,30576700,204863,0.00129876,0.177813,0.177794,0.79084
215177387,70238997,525,349690,1101.72,11881800,149971,0.00315055,0.42887,0.42887,0.585257
215182869,70238997,15957,2761960,20998.5,137250000,2764110,0.00760275,1.00078,1.0007,0.530568
215175944,70238997,136,6152840,12318.2,211130000,1651230,0.00200203,0.268368,0.268295,1.41624
215182585,70238997,15895,2761230,840.019,86110400,122465,0.00030422,0.0443517,0.0443325,0.985235
215180491,70238997,10689,5173140,13432.1,96077800,1947520,0.00259651,0.376468,0.376303,1.41695
215178602,70238997,772,1363790,5083.09,59035200,641261,0.00372718,0.470205,0.470205,0.531806
215186971,70238997,16952,699380,729.897,25244900,96677.7,0.00104363,0.138233,0.138233,1.17382
215181649,70238997,15677,384659,310.953,13296900,38881.7,0.000808386,0.101081,0.101081,0.548694
215180071,70238997,1052,1188950,714.898,41190400,94556.6,0.000601287,0.0795298,0.0795298,0.77841
215185657,70238997,16562,69938,61.6391,2302570,7941.72,0.000881339,0.113554,0.113554,0.476335
215178713,70238997,803,19827400,5451.39,710261000,725348,0.000274943,0.0365832,0.0365832,1.62174
215180259,70238997,1090,1084040,1135.37,49955100,144388,0.00104735,0.133194,0.133194,0.923525
215182504,70238997,15860,104907,22.3848,4194520,2878.44,0.000213378,0.0274381,0.0274381,0.211131
215187424,70238997,17090,69938,220.483,1856600,28573.4,0.00315255,0.408554,0.408554,0.52837
215178702,70238997,788,1427000,1291.74,33573700,164838,0.000905217,0.115514,0.115429,0.790743
215175876,70238997,104,5226990,14721,186806000,1862890,0.00281635,0.356398,0.356316,0.960477
215176166,70238997,214,804287,4886.81,29635100,628717,0.00607595,0.781708,0.781708,0.630772
215183660,70238997,16114,63958300,84634.6,2241560000,11365200,0.00132328,0.177698,0.177698,1.3596
215185337,70238997,16457,209814,14.8234,6772330,1963.69,7.065e-05,0.00935918,0.00935918,0.533825
215180782,70238997,182305693,560188,151.403,9074160,18763.9,0.000270271,0.0334957,0.0339224,0.715514
215182386,70238997,15829,3461910,312.033,123419000,42451,9.01332e-05,0.0122623,0.012263,1.34445
215189525,70238997,111220868,104907,278.624,5203070,35279.3,0.00265591,0.336291,0.336291,0.23065
215189289,70238997,17606,34960.1,39.0829,870581,6781.56,0.00111793,0.19398,0,0
215184604,70238997,16248,1398760,1110.09,48990100,156656,0.000793621,0.111996,0.111996,1.19149
215178785,70238997,822,32870800,46060.9,1017270000,5959710,0.00140127,0.181307,0.181307,1.25072
215186965,70238997,16949,23513800,80551.8,897115000,11761100,0.00342573,0.500178,0.500439,1.1024
215187611,70238997,17169,104907,660.15,4756860,87044.9,0.00629271,0.829734,0.829734,0.0884274
215187834,70238997,17209,1888320,12713.8,51676900,1703760,0.00673288,0.902261,0.90226,0.794608
215187780,70238997,17190,34969,13.8468,1057340,1748.81,0.000395975,0.0500103,0,0
215189434,70238997,111220722,314721,408.447,12224600,50551.4,0.00129781,0.160623,0.160623,0.970949
215176264,70238997,259,244780,172.008,4353840,22372,0.000702701,0.0913961,0.0913966,0.929249
215178946,70238997,851,1503670,4372.68,58501700,607477,0.00290801,0.403997,0.403997,0.77518
215183110,70238997,15998,1817760,5125.68,56107300,657681,0.00281978,0.361809,0.361842,0.879339
215187531,70238997,17141,104907,240.453,2330740,32923.1,0.00229206,0.313831,0.313831,0.268009
215181592,70238997,15662,769318,322.548,24179300,43494.1,0.000419265,0.0565359,0.0565359,0.486586
215179461,70238997,945,2692610,518.443,104571000,70100,0.000192543,0.0260342,0.0260342,0.824071
215183677,70238997,16119,2692610,2285.27,102282000,308769,0.00084872,0.114673,0.114673,1.11622
215183729,70238997,16130,28884400,41702.4,1004200000,5589360,0.00144377,0.193508,0.193508,1.17921
215189456,70238997,111220756,979132,1764.37,35108600,254567,0.00180198,0.259993,0.259993,0.952919
215177060,70238997,483,594473,2429.21,24792100,331808,0.00408632,0.558155,0.558155,0.628322
215176217,70238997,240,454112,248.862,8758160,31207.4,0.00054802,0.068722,0.0686543,1.34545
215182605,70238997,15903,415677000,885700,14624300000,116543000,0.00213074,0.280368,0.279196,1.75499
215182670,70238997,15915,9067320,50796.3,350944000,6668180,0.00560212,0.735408,0.716224,0.720653
215188253,70238997,17334,594473,9174.84,24143700,1491650,0.0154336,2.5092,2.5092,0.667602
215185120,70238997,16403,104907,57.7244,3535500,8209.92,0.000550243,0.078259,0.078259,0.466339
215187174,70238997,16992,174845,343.929,7526930,42922.7,0.00196705,0.24549,0.24549,0.0788169
215176877,70238997,444,3601810,3946.98,141011000,536571,0.00109583,0.148973,0.148973,1.11821
215178542,70238997,761,69938,28.098,2326040,3682.66,0.000401755,0.0526561,0.0526561,0.226625
215177416,70238997,531,174845,564.088,6987460,76641.8,0.00322621,0.438342,0.438342,0.673391
215182051,70238997,15814,1084040,915.864,44155000,115815,0.000844863,0.106836,0.106836,1.09532
215185056,70238997,16391,139876,176.532,5977920,24232.9,0.00126206,0.173246,0.173246,0.816232
215175790,70238997,61,104907,22.4139,3047760,3480.27,0.000213656,0.0331749,0.0331748,0.793812
215186617,70238997,16788,104907,939.456,3473990,138964,0.00895513,1.32464,1.32464,0.344487
215189517,70238997,111220852,2027590,1579.02,57666600,258388,0.000778768,0.127436,0.127425,2.02482
215184953,70238997,16358,3951500,1701.91,133128000,221433,0.000430701,0.0560377,0.0560377,1.62553
215175706,70238997,23,1433470,445.925,49652000,62578.4,0.000311082,0.0436553,0.0436804,1.43848
215183574,70238997,16097,139876,216.793,4917120,27159.8,0.0015499,0.194171,0.194171,0.630583
215185796,70238997,16586,139876,265.902,5504180,34074.9,0.00190099,0.243608,0.243608,0.386928
215188145,70238997,17300,1119010,3482.21,43650400,468483,0.00311187,0.41866,0.41866,0.820067
215180231,70238997,1085,384659,207.944,13763900,27114.2,0.000540593,0.0704891,0.070489,0.389851
215186881,70238997,16906,559504,1917.46,17463700,248067,0.00342707,0.443369,0.443369,0.737547
215178624,70238997,777,244783,164.45,8755770,21202.2,0.000671818,0.0866164,0.0866164,0.299061
215180578,70238997,10701,874225,659.159,29343400,85555.3,0.000753993,0.0978642,0.0978642,0.794389
215176015,70238997,180,726057,1887.87,25520200,236441,0.00260017,0.325651,0.324503,0.551541
215188486,70238997,17373,1708770,4325.04,51748500,543856,0.00253109,0.318274,0.317525,1.17719
215187158,70238997,16984,2727580,4947.36,99523600,629328,0.00181382,0.230728,0.230728,0.681669
215189446,70238997,111220734,559491,156.746,16608500,19336.4,0.000280158,0.0345607,0.0345603,1.17068
215186521,70238997,16766,209814,177.173,8693790,22800.9,0.00084443,0.108672,0.108672,0.502941
215175829,70238997,83,975406,1868.46,16070900,244760,0.00191557,0.250932,0.248818,0.71374
215182951,70238997,15975,2063170,4038.69,77495400,526233,0.00195751,0.25506,0.25506,1.00212
215187143,70238997,16975,1084040,2351.19,36054100,318821,0.00216892,0.294105,0.294105,1.17627
215180814,70238997,15565,981004000,1916390,34939400000,259222000,0.0019535,0.264242,0.263749,1.70103
215183522,70238997,16085,594473,1142.92,21160200,148065,0.00192257,0.249069,0.249069,1.23798
215175994,70238997,167,664411,338.337,23722200,44138.9,0.000509228,0.0664332,0.0664332,1.03091
215176227,70238997,243,279752,1014.37,11795100,128431,0.00362597,0.459088,0.459088,0.56976
215177915,70238997,630,1223920,388.452,48363500,51720.8,0.000317385,0.0422585,0.0422585,1.9217
215189049,70238997,17508,651404,852.643,15453300,106999,0.00130893,0.164259,0.161681,1.28294
215179695,70238997,998,839256,99.5853,30774900,13091.8,0.000118659,0.0155993,0.0155993,1.08249
215182825,70238997,15947,1608530,452.196,52744900,56829.6,0.000281123,0.0353301,0.0353302,1.18123
215185510,70238997,16500,559504,1587.7,15712600,219346,0.00283768,0.392036,0.392036,0.720209
215189600,70238997,124372452,34969,43.1918,1269470,5894.93,0.00123514,0.168576,0,0
215182705,70238997,15924,3112240,11378.3,119098000,1485650,0.00365599,0.477356,0.477356,0.720138
215189164,70238997,17584,34969,4.74753,1069960,582.962,0.000135764,0.0166708,0,0
215178952,70238997,852,3391960,1503.46,116270000,183574,0.000443244,0.0541204,0.0541199,1.33691
215188086,70238997,17275,1923290,6460.74,51519700,844472,0.00335921,0.439076,0.439076,0.873509
215188131,70238997,17293,69938,182.227,2301520,25970.4,0.00260556,0.371334,0.371334,0.113392
215175825,70238997,82,489566,569.146,18173000,80298.9,0.00116255,0.164021,0.164021,1.15799
215183152,70238997,16008,8101240,12177.2,184991000,1630350,0.00150313,0.201247,0.198702,1.94061
215182664,70238997,15914,14517300,83929.9,531854000,10966500,0.00578135,0.755408,0.734686,0.687977
215189096,70238997,17532,594473,346.159,14333600,42714.5,0.000582296,0.0718527,0.0718527,0.860428
215177072,70238997,485,55705600,48920.6,2074160000,6565400,0.000878199,0.117859,0.117859,1.97917
215186683,70238997,16818,54236800,135925,2437970000,18124500,0.00250614,0.334174,0.334173,1.01473
215184976,70238997,16365,769318,1422.72,24707300,194096,0.00184933,0.252296,0.252296,1.18224
215188263,70238997,17336,139874,1623.65,3913340,270083,0.011608,1.93091,1.93089,0.715707
215186145,70238997,16696,979132,778.603,39835800,98249.8,0.000795197,0.100344,0.100344,0.461407
215178161,70238997,664,1433730,1705.07,39955600,216306,0.00118926,0.150869,0.150869,0.673566
215185916,70238997,16624,5245350,12563.5,165502000,1678050,0.00239516,0.319911,0.319911,1.05699
215186782,70238997,16864,2238020,3799.17,86126700,516733,0.00169756,0.230889,0.230889,1.19457
215182404,70238997,15832,1713310,886.467,55590600,119965,0.0005174,0.0700194,0.0700174,0.969378
215177640,70238997,564,1084040,98.5005,35010900,12775.8,9.08643e-05,0.0117854,0.0117854,0.888112
215183100,70238997,15995,2238020,2866.89,75523900,364218,0.001281,0.162741,0.162741,1.54824
215184396,70238997,16193,1084040,1241.14,32179500,167080,0.00114492,0.154127,0.154127,0.903997
215187522,70238997,17134,629442,3314.55,21874400,426033,0.00526586,0.676842,0.676842,0.629754
215187965,70238997,17259,104880,14.281,2675100,1856.68,0.000136165,0.0177029,0.017703,0.0906005
215176320,70238997,286,104907,73.2708,2889370,9358.52,0.000698436,0.0892077,0.0892077,0.268797
215189156,70238997,17579,174845,119.862,4898030,14636.3,0.000685535,0.0837099,0.0837099,0.363654
215185179,70238997,16420,489566,2333.01,18852300,310971,0.00476547,0.635198,0.635198,0.268431
215175781,70238997,59,524535,770.731,17681600,111164,0.00146936,0.211928,0.211928,0.997028
215175802,70238997,67,104907,42.2538,3535550,5290.1,0.000402774,0.0504266,0.0504266,0.0952766
215187334,70238997,17041,979132,331.32,33610400,41898.8,0.000338381,0.0427918,0.0427918,0.613029
215179377,70238997,929,139876,163.841,5003660,21049.6,0.00117133,0.150488,0.150488,0.337241
215185419,70238997,16475,244783,158.507,8163150,21406.4,0.000647541,0.0874506,0.0874506,0.700003
215188768,70238997,17424,3111630,4296.79,99853700,603391,0.00138088,0.193915,0.193895,1.51529
215184997,70238997,16378,139876,1344.13,4087660,192697,0.00960946,1.37763,1.37763,0.653005
215186777,70238997,16862,139876,193.486,4065450,27061.8,0.00138327,0.19347,0.19347,0.418023
215175859,70238997,96,1433730,4095.57,50370000,556139,0.00285658,0.387897,0.387897,0.714219
215182712,70238997,15925,909194,2705.98,33881800,369783,0.00297624,0.406715,0.406715,0.861332
215181080,70238997,15596,1608570,974.044,57231600,131397,0.000605533,0.0816853,0.0816853,1.21038
215182550,70238997,15875,454597,263.491,14545500,35457.2,0.000579615,0.0779971,0.0779971,1.61427
215189466,70238997,111220768,139863,21.5825,3991750,2908.42,0.000154312,0.0207948,0.0207946,1.11804
215177444,70238997,536,3112240,900.632,102544000,120969,0.000289384,0.0388687,0.0388687,1.96361
215182850,70238997,15953,349260,172.49,9403620,24591.7,0.000493873,0.0704109,0.0704029,0.56901
215176134,70238997,202,2762550,11845.8,121707000,1546840,0.00428799,0.55993,0.55993,0.716374
215182834,70238997,15949,3000210,1816.78,71521000,235438,0.00060555,0.078474,0.0783423,1.13399
215176761,70238997,403,3601250,2078.19,106703000,305010,0.000577075,0.0846956,0.0846842,1.2536
215185842,70238997,16599,524535,250.497,19935700,31563.8,0.00047756,0.0601748,0.0601748,0.863177
215187930,70238997,17247,69937.9,14.3325,2169730,1817.96,0.000204932,0.0259939,0.0259939,1.26152
215175913,70238997,121,104907,76.4766,3800890,9685.16,0.000728994,0.0923213,0.0923213,0.367742
215186621,70238997,16790,1084040,3104.53,37229700,412250,0.00286386,0.380291,0.380291,0.931009
215178445,70238997,721,1921790,956.225,72438900,120237,0.000497569,0.0625648,0.0625811,0.956426
215189057,70238997,17510,207321,235.187,4561600,30323.9,0.00113441,0.146265,0.145989,0.801989
215188183,70238997,17309,34969,56.6162,1392580,7203.45,0.00161904,0.205995,0,0
215181805,70238997,15719,69938,48.7858,1758960,6306.05,0.000697558,0.0901663,0.0901663,0.0911484
215182553,70238997,15876,244783,99.9171,7700270,13236.1,0.000408186,0.054073,0.054073,1.06758
215187871,70238997,17227,244783,1070.89,8098910,144211,0.00437485,0.589139,0.589139,0.662199
215176870,70238997,441,244783,157.205,9672800,26843.9,0.000642222,0.109664,0.109664,1.3089
215189024,70238997,17498,69938,122.853,2999970,15933.6,0.0017566,0.227824,0.227824,0.983748
215176293,70238997,275,8112810,6192.81,309172000,837990,0.000763337,0.103292,0.103292,1.19484
215176414,70238997,311,944162,593.472,29091000,76003.3,0.000628569,0.0804981,0.0804981,0.655816
215178645,70238997,778,3566710,1621.11,136092000,208935,0.000454512,0.0585793,0.0585793,1.30346
215175883,70238997,106,174845,16.9044,5882940,1998.96,9.66825e-05,0.0114327,0.0114327,0.464946
215186680,70238997,16814,54236800,135925,2437970000,18124500,0.00250614,0.334174,0.334173,1.01473
215180803,70238997,182305705,1783210,3408.84,67455200,422619,0.00191163,0.236999,0.237021,0.818907
215181678,70238997,15683,69938,27.8857,1577250,3760.26,0.00039872,0.0537656,0.0537656,0.656012
215175786,70238997,60,244783,754.726,9639540,95092.5,0.00308325,0.388477,0.388477,1.54679
215176277,70238997,267,104907,401.515,4522380,53391.4,0.00382735,0.50894,0.50894,0.174474
215177735,70238997,591,244783,306.452,6051380,39825.6,0.00125193,0.162698,0.162698,0.470089
215186642,70238997,16798,419628,842.515,15069100,112318,0.00200777,0.267662,0.267662,0.706718
215175700,70238997,19,139876,204.6,4898770,26686.3,0.00146272,0.190785,0.190785,0.513343
215189584,70238997,112892275,139876,1591.02,5039630,232815,0.0113745,1.66444,1.66444,0.100259
215176283,70238997,269,279752,357.539,9121550,45735.6,0.00127806,0.163486,0.163486,0.591994
215179739,70238997,1011,1468700,9376.75,66691400,1191950,0.0063844,0.811568,0.811568,0.563461
215179724,70238997,1006,1012620,37.81,20233700,4807.06,3.73387e-05,0.00474714,0.00486993,1.06997
215184685,70238997,16281,34969,8.89857,1111840,1145.72,0.00025447,0.0327639,0,0
215187631,70238997,17173,314702,166.854,7671920,24691.9,0.000530198,0.0784614,0.0784597,0.61782
215187452,70238997,17103,1084040,1744.67,40381900,232640,0.00160941,0.214605,0.214605,1.12518
215175768,70238997,53,69938,3.74765,2464640,522.784,5.35854e-05,0.00747496,0.00747496,0.229276
215176925,70238997,460,174845,106.022,6871480,13153.9,0.000606378,0.0752318,0.0752318,0.609391
215178937,70238997,846,699380,928.348,26980100,129865,0.00132739,0.185685,0.185685,0.903339
215176157,70238997,210,139876,706.641,3893940,103713,0.00505191,0.741463,0.741463,0.24008
215185171,70238997,16419,2342920,4863.33,90505300,644020,0.00207575,0.274879,0.274879,0.932096
215176710,70238997,378,4406090,3691.77,190957000,470827,0.000837878,0.106858,0.106858,0.78065
215181429,70238997,15612,34969,63.2878,893593,8363.69,0.00180982,0.239174,0,0
215186043,70238997,16675,1993230,2029.43,76780700,273696,0.00101816,0.137313,0.137313,1.24894
215179309,70238997,910,209814,476.49,8566180,60663.4,0.00227101,0.289129,0.289129,0.409334
215183671,70238997,16117,14721900,20541.4,552886000,2812150,0.00139529,0.191018,0.191018,1.65268
215185528,70238997,16520,4091370,3189.59,155421000,446249,0.00077959,0.109071,0.109071,2.60612
215182756,70238997,15934,1223920,5770.35,45577100,742193,0.00471466,0.606409,0.606409,1.1087
215189554,70238997,111220896,104903,111.223,2979650,16101,0.00106025,0.153484,0.153483,0.893523
215186658,70238997,16803,69938,247.474,2199940,35655.2,0.00353848,0.509811,0.509811,0.810053
215186931,70238997,16931,104907,29.6807,4176100,4370.69,0.000282924,0.0416625,0.0416625,0.218
215186878,70238997,16903,34969,41.7516,1333910,5292.94,0.00119396,0.151361,0,0
215180498,70238997,10690,1538640,7323.03,52760100,1080550,0.00475943,0.702278,0.702278,0.849195
215182484,70238997,15857,36927300,18491.7,1402520000,2555050,0.00050076,0.0691913,0.0691913,1.28281
215188836,70238997,17438,2009620,5683.52,56273900,709883,0.00282816,0.353243,0.346338,0.943654
215184611,70238997,16253,1014100,437.896,37279700,58560.5,0.000431807,0.0577463,0.0577463,0.530414
215177956,70238997,642,559484,3041.35,14550300,394244,0.00543599,0.704656,0.704655,0.657424
215185157,70238997,16416,909194,539.408,34870200,66687,0.000593282,0.0733474,0.0733474,0.433086
215189494,70238997,111220820,979132,1449.82,38941800,182294,0.00148072,0.18618,0.18618,0.765295
215175880,70238997,105,69937.9,294.237,2344940,37443.8,0.00420712,0.535386,0.535386,0.555871
215176909,70238997,454,384659,408.715,13687000,53841.4,0.00106254,0.139972,0.139972,1.0367
215177697,70238997,582,559504,1979.91,24326000,261695,0.00353868,0.467727,0.467727,0.477259
215187793,70238997,17192,244780,88.1218,7025430,11339.8,0.000360004,0.0463264,0.0463261,0.72085
215188907,70238997,17460,1634250,2091.58,41560900,283254,0.00127984,0.173324,0.173259,0.837121
215186894,70238997,16915,77456400,231041,2839200000,33386600,0.00298285,0.431037,0.431354,1.22245
215185583,70238997,16536,1608570,268.533,61575200,36159.2,0.000166938,0.022479,0.022479,1.44662
215185851,70238997,16602,804287,816.351,29028900,116803,0.001015,0.145225,0.145225,2.34895
215186899,70238997,16919,69308600,211926,2555700000,30867300,0.00305771,0.44536,0.445693,1.22425
215185641,70238997,16555,34969,90.4276,1260980,11734.7,0.00258593,0.335573,0,0
215188287,70238997,17343,1538640,12404.7,42968900,2088950,0.00806212,1.35766,1.35766,1.4607
215188968,70238997,17479,594419,1143.43,24936500,145872,0.00192361,0.245403,0.245386,0.706979
215177207,70238997,510,384659,60.1908,14597200,8795.04,0.000156478,0.0228645,0.0228645,0.612132
215187474,70238997,17112,349690,89.3889,12037100,10488.9,0.000255623,0.0299948,0.0299948,0.48125
215175730,70238997,38,244783,40.4263,8262730,5078.55,0.000165151,0.0207471,0.0207471,0.101381
215184504,70238997,16203,139876,26.2937,4334980,3383.63,0.000187978,0.0241902,0.0241902,0.430501
215187891,70238997,17231,1538640,4169.79,58764000,567423,0.00271006,0.368783,0.368783,0.950062
215178490,70238997,743,664411,922.636,22476300,115254,0.00138865,0.173468,0.173468,0.784777
215177238,70238997,512,119556000,342885,4861960000,48241000,0.00286798,0.4035,0.403732,1.15175
215180154,70238997,1069,68651.7,106.043,1229710,14206.1,0.00154465,0.20693,0.206925,0.0838328
215176742,70238997,395,3181860,4460.79,106828000,542888,0.00140194,0.170619,0.170605,0.984604
