id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214708662,70228657,17056,1922930,56132,80498600,7517300,0.0291909,3.9093,3.87669,0.34106
214698555,70228657,520,314721,11120.2,18128000,1357530,0.0353334,4.31345,4.31345,0.11092
214710102,70228657,17419,1032420,46146.2,54455300,6224480,0.0446971,6.02902,5.89703,0.234266
214707174,70228657,16691,750258,26436.7,36766100,3493130,0.0352368,4.65591,4.66093,0.339825
214708978,70228657,17152,139876,3320.81,4941100,435910,0.0237411,3.11641,3.11641,0.89768
214701938,70228657,15602,1678510,26015.6,74292200,3229060,0.0154992,1.92376,1.92376,0.265191
214705129,70228657,16270,968225,24211.9,40844600,3115370,0.0250064,3.21761,3.21282,0.301866
214699151,70228657,599,874225,11551.7,38264000,1444600,0.0132136,1.65244,1.65244,0.4113
214705121,70228657,16268,104907,2551.96,4592010,329862,0.0243259,3.14432,3.14432,0.258446
214710211,70228657,17459,104899,2498.81,4150690,314334,0.0238212,2.99654,2.99655,0.0805872
214702111,70228657,15655,1502980,18985.8,58456600,2394790,0.0126321,1.59336,1.59396,0.509862
214710973,70228657,111220686,553273,11253.8,21851500,1477000,0.0203404,2.66956,2.65595,0.362272
214699989,70228657,804,104907,2400.66,4028950,307667,0.0228837,2.93276,2.93276,0.337426
214698702,70228657,544,1017450,19004.2,46480100,2407130,0.0186783,2.36585,2.27114,0.489276
214708264,70228657,16990,2692610,61750.5,106360000,7868940,0.0229333,2.92242,2.92242,0.274092
214709259,70228657,17209,2447830,58177.1,69449900,7634970,0.0237668,3.11908,3.11908,0.745034
214699580,70228657,709,5299490,214791,252377000,27429200,0.0405304,5.17582,5.13285,0.294873
214711191,70228657,111220764,34969,516.512,1350810,67366.2,0.0147706,1.92645,0,0
214702501,70228657,15731,419628,3570.79,13119200,489307,0.00850943,1.16605,1.16605,0.519301
214697444,70228657,360,244783,12952.7,13394000,1713940,0.0529149,7.00186,7.00186,0.174136
214699250,70228657,621,1010850,48463.2,48412100,6721520,0.047943,6.64937,6.64973,0.188179
214708286,70228657,16996,2797520,36148.1,101897000,4700460,0.0129215,1.68023,1.68023,0.571155
214703092,70228657,15837,910396,11995.6,43588000,1515090,0.0131763,1.66421,1.63995,0.194043
214711349,70228657,111220904,637139,18689.8,27839900,2421000,0.0293339,3.7998,3.78018,0.280378
214711162,70228657,111220746,178096,3232.3,6981190,419347,0.0181492,2.35461,2.34573,0.119761
214697569,70228657,381,3230110,52988.2,113734000,6792880,0.0164045,2.10299,2.11177,0.449394
214710150,70228657,17436,139294,6646.48,6265500,911402,0.0477154,6.54299,6.53997,0.219204
214708134,70228657,16937,34969,1106.33,1590950,147737,0.0316376,4.22481,0,0
214710237,70228657,17471,419602,10452.3,14758700,1311870,0.0249101,3.12646,3.12641,0.290534
214707911,70228657,16879,1712920,44752.3,75152700,5767390,0.0261263,3.36699,3.36717,0.157984
214697156,70228657,323,53988500,1232930,2371810000,157847000,0.0228369,2.92372,2.91966,0.298127
214703271,70228657,15848,995261,18790.8,33478600,2475410,0.0188802,2.4872,2.41785,0.416237
214706739,70228657,16585,104907,1830.48,4699800,232570,0.0174486,2.21692,2.21692,0.169833
214700159,70228657,854,3221880,47982.6,106610000,6103550,0.0148927,1.8944,1.85914,0.577507
214704902,70228657,16196,478257,21957.6,25654600,2901770,0.0459118,6.06739,5.95531,0.251246
214710723,70228657,17575,34969,827.333,1250350,112979,0.023659,3.23084,0,0
214710136,70228657,17430,769318,35037.4,37347500,4644620,0.0455435,6.03732,6.03732,0.129581
214701716,70228657,15568,21136400,300446,830691000,38356400,0.0142146,1.81471,1.81508,0.517509
214701615,70228657,10696,369839,12555.6,19105400,1663820,0.0339489,4.49877,4.34388,0.282017
214703557,70228657,15914,13404700,276306,603610000,38470100,0.0206126,2.86989,2.85156,0.766724
214698631,70228657,532,553059,7254.39,14033100,958721,0.0131169,1.73349,1.81263,0.483705
214702660,70228657,15760,279752,5810.79,13145800,728443,0.0207712,2.60389,2.60389,0.0967494
214696435,70228657,268,234638,4937.07,8703960,656401,0.0210412,2.7975,2.78997,0.173165
214699111,70228657,581,524535,5734.25,21788900,746645,0.0109321,1.42344,1.42344,0.304725
214703103,70228657,15842,7682030,138296,343417000,17617900,0.0180025,2.29339,2.2658,0.410721
214708090,70228657,16920,56269500,1294830,2831980000,203814000,0.0230113,3.6221,3.61821,0.359524
214696266,70228657,243,279752,9967.42,15379400,1282710,0.0356295,4.58515,4.58515,0.254807
214697206,70228657,328,1879270,74836,90535700,9591750,0.0398219,5.10398,5.08989,0.286051
214705328,70228657,16317,1014100,12730.5,44875000,1609370,0.0125534,1.58699,1.58699,0.259899
214709253,70228657,17206,69938,3183.66,2346690,432013,0.0455212,6.17709,6.17709,0.319998
214701239,70228657,1096,874225,16976.3,40457500,2125130,0.0194187,2.43088,2.43088,0.233602
214706251,70228657,16479,594473,9221.42,24516400,1150960,0.0155119,1.9361,1.9361,0.237261
214704969,70228657,16229,594473,10762.3,28468600,1369610,0.0181039,2.3039,2.3039,0.129874
214705147,70228657,16274,104907,1308.38,4074800,165123,0.0124718,1.574,1.574,0.642903
214711330,70228657,111220884,34936.3,1394.55,1572920,185532,0.0399169,5.31056,0,0
214700696,70228657,981,656841,3423.5,13977500,446130,0.00521207,0.679205,0.679551,0.354833
214701006,70228657,1074,348334,2457.74,7516460,334288,0.0070557,0.959678,0.961842,0.446206
214708780,70228657,17088,69938,2041.67,2915500,268947,0.0291926,3.84551,3.84551,0.204957
214701705,70228657,182305709,1023660,45024.8,53784500,5761530,0.043984,5.62833,5.67709,0.13389
214710967,70228657,111220682,227315,5612.81,10190300,749045,0.0246918,3.29519,3.12024,0.261179
214707054,70228657,16655,104907,1677.68,4502970,206868,0.0159921,1.97192,1.97192,0.109505
214699291,70228657,651,1538640,72191.4,81256100,9661000,0.0469191,6.27894,6.27894,0.207292
214700392,70228657,920,10552300,259181,604655000,38115600,0.0245615,3.61206,3.61205,0.246534
214701757,70228657,15592,804287,11129.7,33912800,1379560,0.0138379,1.71525,1.71525,0.247236
214701843,70228657,15595,664411,11101.5,30196400,1381310,0.0167088,2.07899,2.07899,0.190802
214704091,70228657,16013,10756000,498122,559168000,63526200,0.046311,5.9061,5.87028,0.231066
214708177,70228657,16957,426748,11645.9,19503900,1547480,0.0272898,3.62622,3.56838,0.145828
214701639,70228657,10700,899645,24221.3,43295600,3154160,0.0269232,3.50601,3.46405,0.279036
214702205,70228657,15671,139876,1023.43,6151270,133955,0.00731667,0.957668,0.957668,0.359279
214708279,70228657,16993,34969,496.478,1021720,66226,0.0141977,1.89385,0,0
214708431,70228657,17040,199901,7428.98,8920570,988692,0.0371633,4.94591,4.94618,0.0611045
214696397,70228657,260,250569,1993.54,5943240,272742,0.00795604,1.08849,1.0873,0.322655
214699352,70228657,676,279752,4896.69,12797700,624113,0.0175037,2.23095,2.23095,0.572639
214701700,70228657,182305697,1524940,26870.8,54455800,3474670,0.0176209,2.27856,2.26482,0.614355
214706634,70228657,16559,988786,18975,43545000,2538870,0.0191902,2.56767,2.56741,0.415302
214699883,70228657,769,279752,6749.51,13866400,866499,0.0241268,3.09738,3.09738,0.407212
214706158,70228657,16459,514311,9927.1,23140200,1240210,0.0193017,2.4114,2.41337,0.108444
214704109,70228657,16022,7630650,52277.8,167884000,6775840,0.00685102,0.887977,0.88144,0.786012
214701836,70228657,15594,69938,769.785,2978480,97063.5,0.0110067,1.38785,1.38785,0.236464
214699918,70228657,778,3104290,138691,164023000,18224200,0.0446772,5.87066,5.72205,0.294694
214703598,70228657,15925,908880,43253.7,45933200,5676510,0.0475901,6.24561,6.24606,0.305401
214699953,70228657,788,1410190,30955,50967000,4095540,0.0219509,2.90424,2.88206,0.661708
214700211,70228657,869,69938,2125.84,2986000,285932,0.0303961,4.08836,4.08836,0.0539233
214706696,70228657,16574,383650,9421.61,16958900,1191180,0.0245579,3.10486,3.10256,0.139698
214698149,70228657,461,382105,14500.6,19113700,1872110,0.0379492,4.89946,4.89637,0.133178
214699265,70228657,631,4713540,94344.6,162579000,12314300,0.0200157,2.61254,2.44791,0.749235
214698177,70228657,467,6958830,112915,297126000,14411100,0.0162261,2.07091,2.07091,0.50575
214696837,70228657,292,160389,2590.41,5234020,357934,0.0161508,2.23167,2.27564,0.377119
214703560,70228657,15915,8538280,188573,405287000,26230200,0.0220856,3.07207,3.0297,0.709523
214706594,70228657,16547,78148.9,1208.97,3562070,154732,0.0154701,1.97997,1.9214,0.245526
214711219,70228657,111220794,744525,19525.2,28268900,2608390,0.0262251,3.50343,3.28803,0.447706
214708307,70228657,17002,34969,918.992,1658090,118537,0.0262802,3.38977,0,0
214697547,70228657,377,138923,7917.62,8076190,1049510,0.056993,7.55465,7.55226,0.0615669
214696111,70228657,209,1221370,49818.4,57189500,6848560,0.040789,5.60728,5.60644,0.211128
214704308,70228657,16055,839256,39997.5,49887800,5163870,0.0476583,6.15291,6.15291,0.103489
214711134,70228657,111220714,105521,2216.29,4297550,291791,0.0210034,2.76525,2.66082,0.164703
214698576,70228657,523,1713480,28331.7,75054500,3505600,0.0165346,2.04589,2.04589,0.25507
214700579,70228657,955,1072300,43827.8,44340300,5933820,0.0408726,5.53372,5.52305,0.256482
214703009,70228657,15817,944163,19699.3,38671100,2599640,0.0208643,2.75338,2.75338,0.338573
214710832,70228657,17638,209814,2938.28,6469340,380300,0.0140042,1.81256,1.81256,0.623934
214696242,70228657,235,1273460,48896.6,50927900,6612350,0.0383966,5.19243,5.1755,0.299783
214695916,70228657,160,2703710,99027.1,128537000,13078900,0.0366264,4.8374,4.85313,0.33974
214697598,70228657,390,104907,1426.15,3120790,190574,0.0135945,1.8166,1.8166,0.177417
214697697,70228657,402,3845080,145397,199481000,19298100,0.0378137,5.01891,5.01776,0.412434
214700074,70228657,830,1014100,17438.2,45429900,2227840,0.0171957,2.19686,2.19686,0.546459
214705736,70228657,16383,1993230,50463.6,105616000,7302000,0.0253174,3.6634,3.6634,0.322143
214709517,70228657,17279,34969,710.926,1346970,92954.7,0.0203302,2.6582,0,0
214711367,70228657,112892265,139876,3360.84,5657130,476598,0.0240273,3.40729,3.40729,0.182244
214700548,70228657,950,694359,19824.8,36248500,2504750,0.0285513,3.60728,3.59326,0.213388
214698169,70228657,465,2589980,59317.8,103073000,7852840,0.0229028,3.03201,2.96367,0.42633
214709592,70228657,17303,349690,17597.1,18560500,2354690,0.050322,6.73366,6.73366,0.160649
214703537,70228657,15907,41494300,1061800,2079510000,146781000,0.0255891,3.53738,3.50034,0.572748
214705471,70228657,16319,1014100,12730.5,44875000,1609370,0.0125534,1.58699,1.58699,0.259899
214695965,70228657,171,2657640,87422.9,119756000,11404300,0.0328949,4.29115,4.29115,0.370357
214708449,70228657,17044,1345510,50830.8,59367700,6863160,0.0377781,5.10079,5.08417,0.254971
214711274,70228657,111220844,822604,35773.7,41648400,4798570,0.0434884,5.83338,5.68127,0.24721
214707606,70228657,16783,360320,7475.51,15346900,971971,0.0207469,2.69752,2.67409,0.313715
214707429,70228657,16735,1711430,37283.3,70210500,4779780,0.0217849,2.79287,2.79253,0.198802
214705113,70228657,16266,69938,827.625,3010980,105034,0.0118337,1.50181,1.50181,0.0589614
214706495,70228657,16537,828573,22343.1,39535300,3295660,0.0269657,3.97752,3.85818,0.559191
214695550,70228657,55,244783,1988.21,9586280,257146,0.00812232,1.05051,1.05051,0.257417
214711356,70228657,111220908,172987,5106.44,7144280,660957,0.0295193,3.82086,3.80726,0.323895
214699271,70228657,635,512918,21666,25202800,2833210,0.0422406,5.5237,5.41868,0.21745
214698239,70228657,481,516150,10988.3,20455300,1440540,0.021289,2.79092,2.79951,0.299039
214710224,70228657,17467,1852290,48442.3,68219000,6197030,0.0261526,3.3456,3.34483,0.254185
214699424,70228657,695,377133000,12591000,17886200000,1674260000,0.0333862,4.43943,4.41175,0.46984
214711338,70228657,111220898,34969,1661.2,2038220,223870,0.0475048,6.40197,0,0
214696036,70228657,189,559504,6187.75,24003700,766025,0.0110594,1.36911,1.36911,0.282268
214706340,70228657,16509,16958500,346286,722641000,45312300,0.0204197,2.67196,2.66184,0.431104
214710855,70228657,17646,34969,384.684,1091170,46974.6,0.0110007,1.34332,0,0
214700946,70228657,1052,1186620,32181.7,50393900,4130570,0.0271205,3.48096,3.48085,0.200196
214707436,70228657,16736,1084040,27663.5,43201800,3553690,0.0255189,3.27819,3.27819,0.175013
214706365,70228657,16519,11697000,245985,519379000,32494700,0.0210298,2.77804,2.76687,0.438324
214700036,70228657,819,209814,4869.28,9249030,616727,0.0232076,2.9394,2.9394,0.123387
214704568,70228657,16117,13423300,455260,666963000,68924900,0.0339157,5.13473,5.08624,0.463068
214700126,70228657,846,533148,14316.3,24731100,1997860,0.0268524,3.74728,3.69287,0.284565
214711205,70228657,111220786,104907,3864.6,4717500,511640,0.0368384,4.87708,4.87708,0.12416
214708258,70228657,16986,2727580,62247,107382000,7935170,0.0228213,2.90923,2.90923,0.276454
214696091,70228657,203,104907,5022.83,4879750,666468,0.0478789,6.35294,6.35294,0.0564835
214709541,70228657,17287,69938,94.9686,1130950,11984.7,0.0013579,0.171362,0.171362,0.0656039
214708117,70228657,16932,782451,27788.7,41086400,3845100,0.0355149,4.91417,4.91317,0.0962783
214710597,70228657,17538,4024260,88756.6,149861000,11599600,0.0220554,2.88243,2.90658,0.533042
214708953,70228657,17148,1503670,54298.7,58597800,7136740,0.0361109,4.74623,4.74623,0.481407
214709454,70228657,17253,2860220,53753.6,89807600,6941530,0.0187935,2.42692,2.42989,0.431099
214703544,70228657,15909,13186800,427026,737495000,58882800,0.0323829,4.46529,4.44839,0.339098
214697255,70228657,335,104907,4144.14,5992590,523290,0.039503,4.98813,4.98813,0.263098
214709460,70228657,17257,1468700,32335.7,49197700,4133510,0.0220166,2.8144,2.8144,0.262477
214703109,70228657,15843,5182130,77633.3,231143000,9849640,0.014981,1.90069,1.88951,0.240813
214701710,70228657,15565,949086000,25832700,43650000000,3466240000,0.0272185,3.65219,3.6275,0.515574
214709685,70228657,17328,979108,19966.9,34231600,2564440,0.020393,2.61916,2.61911,0.498139
214710187,70228657,17451,594452,19607,25605400,2539340,0.0329834,4.27174,4.27173,0.239501
214709326,70228657,17221,14115500,300953,473757000,39773700,0.0213208,2.81773,2.79114,0.668507
214708289,70228657,16997,384659,10522.2,18587900,1367940,0.0273547,3.55623,3.55623,0.147789
214710574,70228657,17532,909194,17032.4,33644000,2175580,0.0187335,2.39286,2.39286,0.209217
214704035,70228657,15999,1017200,21964.5,37858800,2876250,0.0215932,2.82763,2.79619,0.432661
214699280,70228657,642,559504,4511.42,11181100,581928,0.00806326,1.04008,1.04008,1.16264
214705714,70228657,16376,38728500,1054640,1801770000,137730000,0.0272315,3.55629,3.58039,0.461402
214710909,70228657,111220634,426748,11645.9,19503900,1547480,0.0272898,3.62622,3.56838,0.145828
214707151,70228657,16685,1465270,39975.9,71258800,5089710,0.0272822,3.47356,3.47069,0.15034
214700953,70228657,1056,10991500,271492,606139000,44096800,0.0247002,4.01192,4.01288,0.27382
214700416,70228657,931,1993230,34434.6,43196500,4560680,0.0172758,2.28808,2.28808,0.947332
214705738,70228657,16384,1993230,50463.6,105616000,7302000,0.0253174,3.6634,3.6634,0.322143
214705784,70228657,16396,24144800,726499,1126300000,94381100,0.0300893,3.90896,3.95045,0.448043
214700915,70228657,1042,874225,38411.2,45266100,5082560,0.0439375,5.81378,5.81378,0.216854
214698102,70228657,453,63175600,1925720,3044480000,245285000,0.0304819,3.88259,3.90449,0.42779
214706627,70228657,16556,34969,507.83,1541210,68765.3,0.0145223,1.96646,0,0
214709854,70228657,17344,314721,6522.66,11796800,844696,0.0207252,2.68395,2.68395,0.220089
214704846,70228657,16172,3344890,119248,172930000,15687100,0.0356508,4.68987,4.61335,0.256873
214701655,70228657,10710,2028200,47084.6,107618000,6679810,0.0232149,3.29347,3.29347,0.361812
214708464,70228657,17046,69284.5,3104.09,3286650,426277,0.044802,6.15256,6.15214,0.0976082
214706722,70228657,16582,69938,654.014,2962140,82533.1,0.00935134,1.18009,1.18009,0.266297
214702918,70228657,15804,1014100,15463.1,52405900,1947520,0.0152481,1.92044,1.92044,0.202339
214706991,70228657,16617,944163,19368.7,39416800,2457030,0.0205141,2.60234,2.60234,0.260563
214707719,70228657,16813,63209500,1656910,3475180000,248403000,0.0262131,3.92984,3.9244,0.238049
214701597,70228657,10693,355849,6710.15,13663600,881952,0.0188567,2.47844,2.48032,0.248186
214696448,70228657,269,279752,4985.8,8661950,672267,0.0178222,2.40308,2.40308,0.288055
214711305,70228657,111220874,349690,14752.1,17563000,1980660,0.0421863,5.66403,5.66403,0.301853
214704612,70228657,16133,3517350,130993,179897000,18265100,0.0372418,5.19286,5.18379,0.259284
214703371,70228657,15872,831295,18576.2,42316600,2371400,0.0223461,2.85266,2.85615,0.230845
214706671,70228657,16566,69938,1043.46,3135970,132255,0.0149198,1.89103,1.89103,0.0968157
214707170,70228657,16690,3865340,117970,181266000,15559000,0.0305199,4.02527,4.00383,0.430263
214697000,70228657,310,769318,11092.1,33863400,1438970,0.0144181,1.87045,1.87045,0.271485
214704688,70228657,16154,909194,36220.2,46701500,4771410,0.0398377,5.24796,5.24796,0.277285
214705570,70228657,16325,6737140,155662,286284000,19907100,0.023105,2.95482,2.95417,0.384202
214703583,70228657,15923,3248170,102239,151227000,13675000,0.0314757,4.21007,4.20905,0.353067
214709477,70228657,17264,104904,1712.07,3529040,220929,0.0163204,2.10602,2.10601,0.351788
214704106,70228657,16021,72447100,2211170,3401650000,283039000,0.0305212,3.90683,3.90224,0.471126
214697863,70228657,426,598057,10619.3,25707300,1386700,0.0177564,2.31867,2.34634,0.333255
214708188,70228657,16961,978149,37331.2,45986300,4952280,0.0381651,5.06291,5.06218,0.140858
214707757,70228657,16823,1048980,29866,48293600,4113640,0.0284714,3.92155,3.92162,0.118565
214705840,70228657,16416,909194,28996,42189800,3644060,0.031892,4.00801,4.00801,0.26807
214696143,70228657,215,2025180,43842.5,91109500,5899430,0.0216487,2.91305,2.91229,0.367996
214698200,70228657,471,92424.1,3120.42,4159770,495436,0.033762,5.36047,5.48068,0.189989
214695561,70228657,64,384659,7762.89,16116800,1017140,0.0201812,2.64425,2.64425,0.296429
214699594,70228657,714,9498280,480691,508276000,62449400,0.0506082,6.57481,6.56385,0.231829
214704909,70228657,16198,139876,2218.22,6107710,290971,0.0158585,2.0802,2.0802,0.277443
214702759,70228657,15784,11644700,227905,555214000,28905000,0.0195716,2.48225,2.48225,0.364477
214708853,70228657,17115,937346,31780.7,40456900,4252650,0.0339049,4.53691,4.52381,0.27748
214695505,70228657,22,4968350,194921,235508000,25430100,0.0392325,5.11842,5.12974,0.387328
214706985,70228657,16615,1468710,27539.3,61886300,3487440,0.0187506,2.37449,2.35985,0.281598
214695993,70228657,178,792073,16545.1,33435500,2348880,0.0208883,2.96548,2.93369,0.279184
214700540,70228657,946,1678510,22698.3,65332800,2859720,0.0135228,1.70372,1.70372,0.636712
214702092,70228657,15632,418998,6233.9,15076900,819625,0.0148781,1.95616,1.9565,0.236841
214702075,70228657,15629,804287,13051.2,36324600,1617750,0.0162271,2.01141,2.01141,0.183783
214703726,70228657,15949,2638580,57480.9,90687400,7540700,0.0217848,2.85787,2.75435,0.560962
214707544,70228657,16766,209814,5021.45,10203900,631045,0.0239329,3.00764,3.00764,0.147498
214710952,70228657,111220668,69938,2755.03,3598040,360552,0.0393925,5.15531,5.15531,0.0956352
214700025,70228657,814,664411,31449.7,35600300,4136140,0.0473347,6.22528,6.22528,0.237137
214707834,70228657,16856,1858570,48190.6,86592900,6518830,0.0259289,3.50745,3.49693,0.198015
214702159,70228657,15663,383973,6021.62,13516300,784835,0.0156824,2.04398,2.04553,0.347602
214702335,70228657,15690,69938,863.353,2887860,121252,0.0123445,1.73371,1.73371,0.0827661
214706930,70228657,16602,856509,19497.1,37322500,2472130,0.0227635,2.88629,2.86742,0.250906
214699889,70228657,771,44289400,1042480,1600120000,137897000,0.0235378,3.11354,3.06526,0.616399
214709078,70228657,17173,257372,5794.06,9573890,760413,0.0225124,2.95453,2.7122,0.691571
214703954,70228657,15977,454179,23787.8,23769300,3140100,0.0523754,6.91379,6.91451,0.254683
214695705,70228657,112,59981.7,1030.47,2364500,132267,0.0171797,2.20512,2.17416,0.225468
214706679,70228657,16568,86077.4,1555.41,4003930,207398,0.0180699,2.40944,2.40214,0.161817
214706983,70228657,16613,1468710,27539.3,61886300,3487440,0.0187506,2.37449,2.35985,0.281598
214710261,70228657,17478,4984100,175833,225440000,23415100,0.0352787,4.69795,4.58815,0.402268
214698524,70228657,515,489566,7671.34,21962100,946913,0.0156697,1.93419,1.93419,0.185239
214707867,70228657,16863,765629,19259.6,37492300,2700560,0.0251553,3.52725,3.4947,0.234645
214708299,70228657,17000,139876,3829.18,6916520,499287,0.0273755,3.5695,3.5695,0.111988
214707905,70228657,16876,6704690,140319,265108000,18042400,0.0209284,2.69101,2.69007,0.332895
214699260,70228657,628,277756,7109.66,12325000,991435,0.0255968,3.56944,3.56439,0.184477
214708793,70228657,17092,20041900,543521,715383000,72343600,0.0271193,3.60962,3.50987,0.615774
214699323,70228657,666,139876,3239.93,5862620,448944,0.0231629,3.20959,3.20959,0.248581
214711231,70228657,111220800,1080400,33820.5,39918900,4679850,0.0313037,4.33159,4.3258,0.472048
214709568,70228657,17296,18866.2,326.489,746596,42245.8,0.0173055,2.23923,0,0
214710293,70228657,17484,209814,9777.5,12062500,1320360,0.0466008,6.29301,6.29301,0.0600075
214698920,70228657,564,1363790,28441.8,62836300,3561310,0.020855,2.61133,2.61133,0.301108
214699298,70228657,653,34969,832.282,1488700,107913,0.0238006,3.08596,0,0
214699668,70228657,731,2552740,128827,135237000,16926900,0.0504663,6.63087,6.63087,0.228804
214700041,70228657,820,3391990,48088.9,128119000,6183950,0.0141772,1.8231,1.8231,0.588926
214703605,70228657,15926,384601,13419.8,19837700,1784660,0.0348928,4.64029,4.64026,0.11952
214704340,70228657,16068,4117790,184558,221283000,23646900,0.0448198,5.74263,5.76356,0.250779
214701759,70228657,15593,2342090,45057.2,101734000,5652730,0.019238,2.41354,2.41374,0.213997
214704583,70228657,16122,2539260,88415.5,129504000,13467800,0.0348194,5.30381,5.25022,0.392191
214707599,70228657,16781,360320,7475.51,15346900,971971,0.0207469,2.69752,2.67409,0.313715
214702406,70228657,15702,104907,974.275,3437750,125193,0.00928703,1.19337,1.19337,0.221128
214704874,70228657,16183,33591.3,751.858,1542940,96468.3,0.0223825,2.87182,0,0
214701367,70228657,1128,1571850,63705.3,85491500,8180530,0.040529,5.2044,5.17247,0.133875
214707517,70228657,16759,34969,658.478,1673400,82913.9,0.0188303,2.37107,0,0
214710043,70228657,17402,2377870,64061.4,85776200,8221600,0.0269407,3.45755,3.45753,0.294861
214705936,70228657,16452,354339,9085.09,17329600,1271110,0.0256395,3.58727,3.5696,0.299847
214697561,70228657,379,244617,3305.03,7666130,415105,0.013511,1.69696,1.6969,0.292408
214700907,70228657,1039,69938,2959.82,4157060,412857,0.0423206,5.90319,5.90318,0.0451157
214703567,70228657,15917,8001930,329966,401471000,43615500,0.0412358,5.45061,5.44988,0.33276
214706708,70228657,16578,2867550,62836.5,126484000,8246310,0.021913,2.87574,2.86447,0.327948
214703999,70228657,15993,4155380,129301,208875000,16431100,0.0311165,3.95417,3.95458,0.28518
214706981,70228657,16612,1468710,27539.3,61886300,3487440,0.0187506,2.37449,2.35985,0.281598
214708458,70228657,17045,582324,23371.3,26035700,3196850,0.0401346,5.48981,5.46631,0.27721
214702721,70228657,15776,4685850,74385.4,206853000,9705110,0.0158745,2.07115,2.07115,0.50587
214708128,70228657,16935,428338,12375.3,20789300,1695730,0.0288914,3.95887,3.7899,0.309031
214696193,70228657,224,599876,8072.39,19521700,1045710,0.0134567,1.74321,1.69188,0.401465
214700839,70228657,1021,3460350,182329,185644000,23375200,0.052691,6.75514,6.75525,0.246133
214707494,70228657,16752,2845550,63494.4,129692000,8398820,0.0223136,2.95156,2.94027,0.234361
214699140,70228657,594,69938,1357.65,3054760,169418,0.0194122,2.4224,2.4224,0.0991462
214703672,70228657,15939,2873440,90338.2,136620000,12008900,0.031439,4.17928,4.15424,0.486804
214704121,70228657,16026,17785400,724605,1009790000,92674200,0.0407415,5.21068,5.20053,0.204545
214696905,70228657,302,7200100,216922,342087000,28481700,0.0301276,3.95573,3.95601,0.406351
214700408,70228657,928,16399000,389689,905794000,60263700,0.0237631,3.67485,3.6591,0.240702
214704010,70228657,15995,2058920,66696.9,106819000,8545970,0.0323941,4.15071,4.15149,0.277912
214711197,70228657,111220778,18866.2,326.489,746596,42245.8,0.0173055,2.23923,0,0
214709420,70228657,17245,34969,516.512,1350810,67366.2,0.0147706,1.92645,0,0
214698649,70228657,534,453073,20729.3,21962400,2798420,0.0457527,6.17653,6.17543,0.139493
214702174,70228657,15666,8074600,114077,315132000,14860400,0.0141279,1.84038,1.84063,0.648888
214711223,70228657,111220796,34969,575.714,1424130,75684.5,0.0164635,2.16433,0,0
214704366,70228657,16078,836922,36960.6,44546800,4846530,0.0441626,5.79089,5.79013,0.274918
214705831,70228657,16413,2168080,50339.5,101447000,6364680,0.0232185,2.93563,2.93563,0.273385
214695486,70228657,9,1866250,82107.6,100208000,10579200,0.043996,5.66871,5.63582,0.103809
214704696,70228657,16157,244783,7410.88,12237600,969402,0.0302753,3.96025,3.96025,0.218067
214702699,70228657,15770,2063170,32122.1,99987500,4053140,0.0155693,1.96452,1.96452,0.147359
214705594,70228657,16328,6047000,145046,257881000,18467400,0.0239864,3.05398,3.04796,0.366814
214706600,70228657,16548,1582250,31146.5,68958500,4084080,0.0196849,2.58119,2.5806,0.37747
214698093,70228657,452,454597,6660.32,19159700,836078,0.014651,1.83916,1.83916,0.16638
214707089,70228657,16667,559504,12707.6,27153200,1593190,0.0227123,2.8475,2.8475,0.162058
214697766,70228657,411,1369110,23445,54004500,3065710,0.0171244,2.23921,2.21887,0.258861
214700331,70228657,905,839256,18922.2,33570900,2570700,0.0225464,3.06307,3.06307,0.444002
214706265,70228657,16482,582769,12268.2,25926900,1554750,0.0210516,2.66786,2.6961,0.170221
214709956,70228657,17376,34969,610.348,1464110,81273.8,0.017454,2.32417,0,0
214696260,70228657,241,994587,24218.8,35911800,3195800,0.0243506,3.21319,3.10555,0.456757
214700008,70228657,809,3461930,55220.4,159417000,6896620,0.0159507,1.99213,1.99213,0.219048
214705162,70228657,16279,34969,158.237,1389310,19686.2,0.00452506,0.562963,0,0
214706191,70228657,16462,832186,16569.5,40076800,2265700,0.0199108,2.72259,2.68933,0.182672
214704936,70228657,16215,3952950,68415.6,171164000,8724760,0.0173075,2.20715,2.17898,0.348859
214710213,70228657,17460,2473590,57054.2,86714000,7313830,0.0230654,2.95677,2.94974,0.370291
214705780,70228657,16395,29953200,842735,1395060000,109584000,0.028135,3.65851,3.68926,0.466301
214702513,70228657,15739,546745000,16060000,25623800000,2120550000,0.0293739,3.8785,3.84579,0.533116
214708244,70228657,16982,434925,8205.87,18115400,1066760,0.0188673,2.45274,2.46809,0.153077
214704295,70228657,16052,524535,20065.4,27763300,2711860,0.0382537,5.17002,5.17002,0.409342
214706810,70228657,16600,262589,5618.06,11560500,743871,0.0213949,2.83284,2.77689,0.277637
214707507,70228657,16757,34969,658.478,1673400,82913.9,0.0188303,2.37107,0,0
214708829,70228657,17105,174839,7326.2,8211950,1006750,0.0419026,5.75814,5.75816,0.105717
214710021,70228657,17397,244207,2889.66,7087410,368732,0.0118328,1.50991,1.50832,0.440726
