id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215187588,70238967,17088,58640.9,54.3512,2253760,7001.63,0.000926849,0.119398,0.119441,0.367913
215189120,70238967,17506,1050240,331.414,28703900,44778,0.00031556,0.0426359,0.0413578,0.957729
215183851,70238967,16024,9188510,9584.53,356776000,1266480,0.0010431,0.137833,0.137595,0.895181
215185662,70238967,16547,76985.4,25.6885,3172570,3877.54,0.00033368,0.0503672,0.0592508,1.10546
215182169,70238967,15719,63643.4,43.0694,1875420,5544.04,0.000676731,0.087111,0.0863138,0.220667
215189245,70238967,17571,183471,11.1574,4157870,1428.48,6.08131e-05,0.00778587,0.00697798,2.08659
215180174,70238967,723,3089820,8190.1,139638000,1253060,0.00265067,0.405545,0.402006,0.815181
215186914,70238967,16862,86565.5,34.2586,3194770,4458.69,0.000395754,0.0515066,0.0512225,0.45322
215181435,70238967,182305709,1009480,2890.12,48913500,394696,0.00286297,0.390988,0.399538,0.898062
215178840,70238967,368,34969,4.71913,1581810,582.663,0.000134952,0.0166623,0,0
215188357,70238967,17307,697154,257.039,25011900,32594.8,0.000368698,0.0467542,0.0464326,0.676636
215187743,70238967,17117,23374.6,26.8717,806046,3432.3,0.00114961,0.146839,0,0
215189632,70238967,111220824,1062800,223.817,39885900,29266.8,0.000210591,0.0275374,0.0293992,0.739139
215181301,70238967,10680,4024670,11384.2,195117000,1718520,0.00282862,0.426997,0.425328,0.678519
215185895,70238967,16587,58931.5,42.4202,2698620,7074.67,0.000719821,0.120049,0.120667,0.623404
215185921,70238967,16598,122168,21.7418,4971510,3350.88,0.000177967,0.0274286,0.0281116,0.301778
215181883,70238967,15658,104048,17.9619,4636610,2413.24,0.000172631,0.0231936,0.0231936,0.686844
215185105,70238967,16392,182360,53.5589,7924380,7548.88,0.0002937,0.0413956,0.0416998,1.52626
215187269,70238967,17004,1607890,343.859,59446400,44301.7,0.000213858,0.0275527,0.0314515,1.45673
215185635,70238967,16538,676595,2241.5,30381600,368424,0.00331292,0.544526,0.586187,1.16783
215181550,70238967,15607,259202,144.341,9962180,21356.4,0.000556868,0.0823928,0.077203,1.29343
215184123,70238967,16130,25671400,154066,1140410000,22752100,0.00600147,0.886283,0.92215,0.68301
215184675,70238967,16271,145557,123.286,4866730,18731.9,0.000846993,0.128691,0.135916,0.524383
215179834,70238967,594,58924.5,15.858,1868940,2657,0.000269125,0.0450917,0.0441621,0.437899
215188392,70238967,17326,339778,171.133,7312930,22565.7,0.000503659,0.066413,0.0624774,0.558975
215180401,70238967,772,789525,1202.87,32993900,155859,0.00152354,0.197409,0.195712,0.371382
215188642,70238967,17429,242189,347.161,11128900,45423.8,0.00143343,0.187556,0.176872,0.660845
215184272,70238967,16180,134203,155.491,5505510,22641.4,0.00115863,0.16871,0.175101,0.42063
215183204,70238967,15915,7063150,28002.2,261874000,3762720,0.00396455,0.532726,0.470027,1.0068
215179692,70238967,556,957084,3718.46,41920400,562961,0.00388519,0.588204,0.590462,0.600003
215182539,70238967,15777,1976550,1455.8,74969900,207246,0.000736535,0.104852,0.107891,1.60778
215180955,70238967,1047,2097770,1245.04,97238400,176722,0.000593506,0.084243,0.0842674,1.17631
215189644,70238967,111220842,144624,415.391,7409670,55302.4,0.00287222,0.382388,0.362635,0.495812
215179395,70238967,505,92069.7,2.90096,3048350,484.768,3.15083e-05,0.00526523,0.00514861,0.811047
215180697,70238967,912,259836,794.749,14858600,108589,0.00305865,0.417912,0.427652,0.384032
215186007,70238967,16636,917540,840.721,29920400,110048,0.000916278,0.119938,0.122818,0.749702
215186148,70238967,16695,743129,164.259,30982400,23636,0.000221038,0.0318061,0.0338444,0.798369
215179058,70238967,445,1098950,249.728,40007900,31905.3,0.000227243,0.0290327,0.0301021,0.936416
215188307,70238967,17286,63042.9,24.6846,1390050,3260.52,0.000391552,0.0517191,0.0517317,0.269062
215188493,70238967,17360,22146.6,29.9004,619001,3789.54,0.00135012,0.171112,0,0
215180886,70238967,1015,968166,1260.22,45227300,165487,0.00130165,0.170929,0.174128,0.259938
215188671,70238967,17440,1466370,893.391,36906900,119998,0.000609252,0.0818335,0.0804693,0.52252
215177983,70238967,214,571467,15.1626,18622000,1966.22,2.65328e-05,0.00344066,0.00355625,1.29272
215177473,70238967,138,3401760,4421.21,150180000,709123,0.00129968,0.208458,0.202198,1.72571
215181291,70238967,10675,5293840,12067.7,274774000,1783600,0.00227957,0.33692,0.338194,0.610895
215187098,70238967,16926,5723580,16457.7,286474000,2383280,0.00287543,0.416397,0.408293,0.472894
215184989,70238967,16319,782286,129.509,29855100,17246.2,0.000165552,0.0220458,0.02489,1.54192
215189405,70238967,111220686,522707,516.51,19343100,69779.6,0.000988144,0.133497,0.13153,0.689329
215187801,70238967,17134,486868,233.591,16371400,30247,0.000479783,0.0621257,0.0631085,0.575968
215183370,70238967,15928,14850700,6460.32,551109000,931738,0.000435019,0.0627405,0.0639036,1.7424
215188571,70238967,17398,64015,10.4676,1784130,1438.48,0.000163519,0.0224711,0.0224756,0.226545
215185116,70238967,16399,2829860,745.242,116310000,97019.9,0.00026335,0.0342844,0.0337858,2.27011
215188281,70238967,17274,75816.5,38.8437,2074160,6256.58,0.000512338,0.0825227,0.082252,0.333133
215188336,70238967,17298,824706,1092.29,37512400,145669,0.00132445,0.176632,0.178319,0.732893
215185130,70238967,16406,334507,9.92657,12852900,1271.26,2.96752e-05,0.00380039,0.00386567,0.821103
215178529,70238967,327,467760,64.2301,17051500,8720.6,0.000137314,0.0186433,0.0178848,1.03854
215180693,70238967,910,165586,119.208,7394280,16900.8,0.000719914,0.102067,0.0975792,0.605613
215184282,70238967,16183,30324.3,39.2896,1359500,5634.69,0.00129565,0.185814,0,0
215183627,70238967,15979,15760000,25382.9,623713000,3595280,0.00161059,0.228126,0.24216,1.58893
215186597,70238967,16821,1129740,1879.48,53954200,257738,0.00166364,0.22814,0.237025,0.655623
215177820,70238967,160,2126610,12659.5,66877600,2165320,0.00595291,1.0182,0.992997,0.955474
215181628,70238967,15621,29446.6,32.7054,681354,4269,0.00111067,0.144974,0,0
215189281,70238967,17592,219032,15.523,1815310,1984.88,7.0871e-05,0.00906209,0.00938639,1.15012
215188312,70238967,17287,63042.9,24.6846,1390050,3260.52,0.000391552,0.0517191,0.0517317,0.269062
215187366,70238967,17049,58999.6,12.4063,1815150,1586.92,0.000210277,0.0268971,0.0268402,0.979775
215185275,70238967,16451,586166,1503.12,26215900,247596,0.00256433,0.422398,0.410425,1.53121
215184955,70238967,16310,11308700,7489.39,414693000,1093130,0.000662271,0.0966631,0.0918882,1.96249
215180473,70238967,819,170267,169.1,7104500,23817.2,0.000993148,0.139882,0.154983,0.741107
215186023,70238967,16650,36069300,39643.7,1541920000,5811420,0.0010991,0.161118,0.158499,1.55169
215180598,70238967,867,1747350,803.221,71894500,108680,0.000459679,0.0621973,0.0608731,1.05585
215187540,70238967,17077,277465,79.4729,10215100,10058.5,0.000286425,0.0362515,0.0362515,0.470812
215185578,70238967,16519,9291250,13304.3,381722000,2167890,0.00143192,0.233326,0.243912,2.09019
215185652,70238967,16543,136393,13.6564,5040640,2104.99,0.000100125,0.0154332,0.0154457,0.742671
215177327,70238967,118,208092,103.717,9239110,15349.2,0.000498421,0.0737619,0.0737622,1.17333
215179848,70238967,604,331230,289.586,12816300,36028.1,0.000874276,0.108771,0.107833,0.415275
215186534,70238967,16790,882245,163.613,30639300,20700.9,0.000185451,0.0234639,0.0251496,2.00443
215185192,70238967,16424,1561830,329.451,59637500,49569.1,0.000210939,0.0317378,0.0296453,2.05327
215187041,70238967,16894,896260,27.3292,29380600,3578.56,3.04925e-05,0.00399277,0.0038318,1.44
215180723,70238967,929,139410,759.408,6894580,94301.2,0.00544732,0.676432,0.676607,0.160736
215183389,70238967,15933,1231640,1527.34,54327400,197698,0.00124009,0.160517,0.157771,1.3039
215184516,70238967,16225,2114340,165.788,75191200,22119,7.8411e-05,0.0104614,0.0103561,0.948181
215179854,70238967,607,2832010,3380.23,102023000,455098,0.00119358,0.160698,0.15895,0.790855
215189418,70238967,111220696,301021,219.458,11074200,27677.7,0.000729044,0.0919458,0.0959233,0.562527
215185901,70238967,16589,215753,705.032,9919750,114239,0.00326777,0.529489,0.519635,0.638638
215177572,70238967,147,99572.5,33.4584,4122810,4404.79,0.00033602,0.044237,0.0431808,0.42784
215189065,70238967,17488,1339750,752.63,53104800,96646.1,0.000561769,0.0721374,0.0709034,1.13658
215175525,70238967,8,828208000,1516150,34068300000,219215000,0.00183064,0.264686,0.264238,1.83443
215178208,70238967,257,397213,781.52,19038000,100585,0.00196751,0.253227,0.251462,0.302423
215181479,70238967,15583,207853,115.209,7844330,15144.2,0.00055428,0.0728601,0.0727748,1.59439
215183397,70238967,15934,1049070,133.261,44471300,17656.1,0.000127028,0.0168302,0.0168302,0.697533
215187529,70238967,17075,362653,94.6198,14283900,11942.9,0.00026091,0.0329321,0.0304991,0.741685
215186472,70238967,16769,250939,185.473,10571500,26114,0.000739114,0.104065,0.109268,0.643813
215186964,70238967,16865,1689830,611.963,65847300,86669.4,0.000362145,0.0512888,0.0477732,1.16384
215189686,70238967,111220898,30083.4,46.7966,1091760,6193.05,0.00155556,0.205863,0,0
215180431,70238967,795,11123400,2797.84,430601000,421234,0.000251527,0.0378692,0.0385297,1.9152
215181492,70238967,15587,2787160,1381.25,97862900,203213,0.000495576,0.0729103,0.0746572,1.81601
215182813,70238967,15828,5584850,1243.5,205215000,222460,0.000222656,0.0398327,0.0393984,2.46377
215186430,70238967,16758,33891.5,2.47785,1046290,371.249,7.31112e-05,0.010954,0,0
215188528,70238967,17373,1320650,705.29,40765300,91420.3,0.000534047,0.0692237,0.0687543,0.941993
215180579,70238967,859,53763.5,43.4125,2444370,5775.72,0.000807472,0.107428,0.103162,0.562665
215180219,70238967,733,1958830,224.871,81647500,36549.6,0.000114798,0.0186589,0.0176261,1.6182
215185942,70238967,16607,329585,371.179,12874700,65734.6,0.0011262,0.199447,0.198832,0.906882
215187790,70238967,17131,166623,10.2553,5170140,1346.51,6.15477e-05,0.00808116,0.00784599,0.601183
215187495,70238967,17063,534472,570.968,16433300,76787.7,0.00106828,0.14367,0.135,1.21203
215184996,70238967,16320,782286,129.509,29855100,17246.2,0.000165552,0.0220458,0.02489,1.54192
215183078,70238967,15898,2012890,1327.65,71243800,189237,0.000659573,0.0940127,0.0931448,1.28093
215185090,70238967,16377,240662,1055.75,8498840,150876,0.00438684,0.626919,0.624266,1.21298
215187221,70238967,16978,820560,242.848,29313000,31440.4,0.000295953,0.0383157,0.0394431,0.75606
215187508,70238967,17066,1396570,474.665,49074300,61200.8,0.000339879,0.0438222,0.0434813,1.07604
215188678,70238967,17444,1037560,570.682,26305900,76863.7,0.000550025,0.0740814,0.0728766,0.525092
215187035,70238967,16890,231958,105.091,9979800,13809.5,0.000453063,0.0595346,0.0588317,0.550768
215185066,70238967,16349,1430700,657.332,52098300,98013.6,0.000459448,0.0685075,0.0886348,1.69937
215182922,70238967,15857,30792700,17390.2,1367130000,2316850,0.000564749,0.0752401,0.0759948,1.80455
215189646,70238967,111220844,646741,757.293,29756400,101969,0.00117094,0.157666,0.155358,0.936106
215182145,70238967,15710,59697.4,31.8903,1259660,4349.25,0.000534198,0.0728549,0.0730619,0.293744
215178046,70238967,228,1572110,3683.96,68510100,510056,0.00234331,0.324439,0.318757,0.966015
215189202,70238967,17547,858790,647.138,31812200,83651.8,0.000753547,0.0974067,0.092772,0.876127
215188320,70238967,17293,45902.6,56.3736,1662790,7434.95,0.00122811,0.161972,0.161955,0.455599
215187550,70238967,17079,1646690,782.382,59928800,99602.4,0.000475125,0.0604865,0.0636719,0.873913
215179251,70238967,469,24040.1,28.9041,1030010,3734.74,0.00120233,0.155355,0,0
215184570,70238967,16243,360411,15.4402,11460900,2282.84,4.28405e-05,0.00633398,0.005972,0.678152
215188129,70238967,17223,4611580,4038.08,171806000,535343,0.000875639,0.116087,0.113039,1.3157
215180866,70238967,1002,804287,341.978,32448700,44273.9,0.000425194,0.0550474,0.0550474,0.470281
215183165,70238967,15907,33955400,92697.1,1390800000,12576700,0.00272996,0.370388,0.35702,1.12215
215187849,70238967,17154,931962,899.616,30471000,110546,0.000965292,0.118617,0.123839,0.566799
215189144,70238967,17521,64997.4,16.9436,1228840,2175.19,0.000260681,0.0334658,0.0334836,0.590979
215179537,70238967,526,1468870,1657.28,42878300,219547,0.00112827,0.149467,0.149807,0.72263
215181402,70238967,10729,775522,1178.97,43240000,160278,0.00152023,0.206671,0.210405,0.694009
215185034,70238967,16332,3184390,2490.58,118648000,369518,0.000782123,0.116041,0.114733,1.70776
215183805,70238967,16015,1530710,6227.25,74095600,884573,0.00406821,0.577884,0.571249,1.18413
215186612,70238967,16824,359732,975.876,17795700,133024,0.00271279,0.369786,0.376747,0.386115
215180765,70238967,968,2218700,5987.96,133046000,818374,0.00269886,0.368853,0.365572,0.4077
215181645,70238967,15624,1462750,384.149,49261400,57579.9,0.00026262,0.0393641,0.0422735,1.38228
215187992,70238967,17163,292704,422.509,10505400,56282.5,0.00144347,0.192285,0.181275,0.764512
215181514,70238967,15595,481736,131.169,18569900,17792.4,0.000272283,0.036934,0.0326007,1.9739
215185064,70238967,16348,1430700,657.332,52098300,98013.6,0.000459448,0.0685075,0.0886348,1.69937
215189634,70238967,111220826,973538,529.068,38439700,66622.2,0.00054345,0.0684331,0.0657139,0.693299
215187142,70238967,16938,48849600,116959,2367800000,17101600,0.00239428,0.350086,0.350523,0.654053
215181639,70238967,15623,4013020,1793.8,127212000,274208,0.000446995,0.0683297,0.0747387,1.85751
215188317,70238967,17292,5465260,3381.38,197934000,443294,0.000618704,0.0811113,0.0810314,1.29491
215180053,70238967,682,519169,234.96,22735100,31209.6,0.00045257,0.0601145,0.0602163,0.760087
215183680,70238967,15995,2056760,2098.77,87853700,280516,0.00102043,0.136388,0.136452,1.03226
215179075,70238967,452,445955,456.61,16983600,62050.3,0.00102389,0.13914,0.13988,1.53784
215179858,70238967,609,169254,3.38872,6475600,432.423,2.00215e-05,0.00255488,0.00260062,0.902276
215188650,70238967,17431,745907,358.073,24950000,47454.6,0.000480051,0.0636201,0.0644465,0.562229
215177135,70238967,53,44954.1,8.15195,1762010,1034.15,0.000181339,0.0230045,0.0229322,0.388478
215178296,70238967,279,49680,90.9257,2425590,11548.2,0.00183023,0.232452,0.236281,0.0935449
215180417,70238967,781,55749.8,63.9985,2429120,8559.23,0.00114796,0.153529,0.153552,0.00225164
215182199,70238967,15726,138732,108.598,3965410,14647.4,0.00078279,0.105581,0.105581,0.246906
215185989,70238967,16629,68584.1,6.55375,2620350,816.638,9.55578e-05,0.0119071,0.0119057,0.514327
215189391,70238967,111220668,56100.8,33.61,2298000,4440.78,0.0005991,0.0791572,0.0791996,0.129877
215180841,70238967,982,272365,4777.95,11950800,695518,0.0175425,2.55362,2.55691,0.258218
215185222,70238967,16435,1072510,3985.09,48999600,632838,0.00371568,0.590055,0.575596,0.73959
215184311,70238967,16193,955813,1018.41,38747500,137732,0.0010655,0.1441,0.153129,0.721345
215188624,70238967,17421,791365,1172.68,37166100,157272,0.00148185,0.198735,0.195476,0.87474
215179813,70238967,582,420135,1211.46,18135700,183278,0.00288349,0.436235,0.45353,0.772947
215183182,70238967,15910,1744620,3848.08,77759800,538474,0.00220568,0.308649,0.310913,1.33425
215183060,70238967,15895,2012890,1327.65,71243800,189237,0.000659573,0.0940127,0.0931448,1.28093
215178034,70238967,225,924877,1295.34,44714300,179648,0.00140056,0.19424,0.198048,0.441326
215178222,70238967,260,243652,140.638,6763980,18569.9,0.000577207,0.0762148,0.0751503,0.426573
215179041,70238967,435,147806,692.011,5136540,91867.5,0.00468189,0.62154,0.62156,0.27595
215180919,70238967,1034,809925,22902.9,39159500,3672710,0.0282778,4.53463,4.2921,0.672118
215183446,70238967,15942,7786310,13599.1,297043000,1745060,0.00174655,0.224119,0.218703,1.19442
215178974,70238967,411,1293220,596.122,46683900,100677,0.000460958,0.0778495,0.0748094,1.03614
215184573,70238967,16244,316647,70.5713,10288200,11408.4,0.000222871,0.0360287,0.0381355,0.952938
215180778,70238967,975,34302.8,4.46049,1327460,556.929,0.000130033,0.0162357,0,0
215179319,70238967,486,3486720,21982.9,152668000,3228710,0.00630475,0.926003,0.944703,0.51005
215187593,70238967,17089,101897,34.6946,3561500,4397.07,0.000340485,0.0431519,0.0434094,0.48995
215184158,70238967,16142,2607130,16285.8,115346000,2363000,0.00624665,0.90636,0.892461,0.499973
215187659,70238967,17107,754008,285.367,26597600,36048.9,0.000378467,0.0478098,0.0519169,1.04231
215187808,70238967,17136,34683.2,16.5613,1143800,2065.39,0.000477503,0.0595503,0,0
215185305,70238967,16459,416251,4.92613,15637100,763.655,1.18345e-05,0.0018346,0.00188019,0.850536
215184446,70238967,16198,170595,3487.31,7838430,560276,0.0204421,3.28425,3.28544,0.321356
215185094,70238967,16382,32070900,32437,1322460000,4860860,0.00101142,0.151566,0.147087,2.47846
215188069,70238967,17196,390088,123.977,12547300,15986.8,0.000317817,0.0409826,0.0420946,0.632567
215182686,70238967,15797,1983480,1339.34,76319200,180020,0.000675248,0.0907598,0.090114,1.5756
215188153,70238967,17233,152288,178.608,6086560,23808.2,0.00117283,0.156337,0.155734,0.252929
215187484,70238967,17062,882534,383.124,31547400,49399,0.000434118,0.0559741,0.0538234,0.589454
215187635,70238967,17100,522707,516.51,19343100,69779.6,0.000988144,0.133497,0.13153,0.689329
215188630,70238967,17423,144624,415.391,7409670,55302.4,0.00287222,0.382388,0.362635,0.495812
215182933,70238967,15862,3007630,750.049,100450000,111507,0.000249382,0.0370748,0.0390474,1.47771
215179839,70238967,598,209814,37.4126,8653340,4819.44,0.000178313,0.0229701,0.0229701,0.509357
215177896,70238967,196,275370,474.988,14203200,69384.5,0.00172491,0.251968,0.261978,0.840135
215188121,70238967,17218,923173,497.101,22455500,62086,0.00053847,0.0672528,0.0678491,0.734203
215181415,70238967,10735,1090590,2765.82,67554000,380167,0.00253607,0.348587,0.349919,0.367413
215183785,70238967,16012,12502200,24443.2,589389000,3374070,0.00195511,0.269877,0.266997,0.708203
215188547,70238967,17381,905250,433.441,22201900,58054.1,0.000478808,0.0641305,0.0605844,0.724798
215179277,70238967,475,1576670,1816.37,67254800,274224,0.00115203,0.173927,0.182929,1.19426
215179899,70238967,636,950406,54.0184,41509400,7273.45,5.68372e-05,0.00765299,0.00826488,1.81916
215183439,70238967,15940,7786310,13599.1,297043000,1745060,0.00174655,0.224119,0.218703,1.19442
215188534,70238967,17376,34683.2,74.4639,1453070,9775.34,0.00214697,0.281847,0,0
215177351,70238967,122,1309810,647.688,36408100,114658,0.000494489,0.0875375,0.0880563,1.13366
215188614,70238967,17416,8533860,6133.49,286020000,810635,0.000718724,0.0949903,0.0943721,1.04326
215183042,70238967,15884,98464.1,0.862991,3590770,118.018,8.76452e-06,0.00119859,0.00120004,0.331396
215179577,70238967,537,475357,11.4082,16901100,1904.79,2.39993e-05,0.00400706,0.00391061,1.55503
215178826,70238967,366,323116,10.3146,12763800,1351.64,3.19224e-05,0.00418313,0.00435349,1.05435
215180652,70238967,890,469813,204.785,19867500,26581.9,0.000435886,0.0565799,0.059816,0.886493
215186300,70238967,16735,1331820,104.325,47824200,14408.9,7.83321e-05,0.0108189,0.0106677,1.04699
215181399,70238967,10728,519329,991.539,28316900,145099,0.00190927,0.279397,0.288652,0.958369
215187257,70238967,17000,137016,46.0064,5717170,5890.29,0.000335773,0.0429896,0.0430146,0.336608
215186070,70238967,16666,545433,91.1797,20770300,13903.7,0.000167169,0.0254911,0.0256711,1.22052
215182704,70238967,15804,762581,60.866,30555600,9947.86,7.98158e-05,0.013045,0.0140403,1.14444
215188134,70238967,17224,393179,813.864,12365900,107055,0.00206996,0.272282,0.261268,0.807666
215180029,70238967,667,275978,864.196,11200900,123307,0.00313139,0.446801,0.461494,0.484025
215182940,70238967,15867,7705650,3504.42,292243000,492250,0.000454786,0.0638818,0.0666561,1.5208
215183579,70238967,15967,154392,431.862,6933240,66390.4,0.00279719,0.430013,0.467393,0.714345
215183902,70238967,16044,4712110,2657.4,184792000,390725,0.000563952,0.0829193,0.0823891,0.986037
215178479,70238967,313,70023200,65918.4,2809320000,9668050,0.00094138,0.138069,0.137365,1.81827
215178422,70238967,295,3143820,2882.5,128044000,442301,0.000916877,0.140689,0.14066,1.06091
215185982,70238967,16626,3799850,1077.07,131426000,140596,0.00028345,0.0370004,0.037775,1.7972
215183648,70238967,15985,11695900,17089.4,436320000,2531990,0.00146115,0.216486,0.236402,1.75711
215185096,70238967,16384,1770060,10245.2,81332200,1499410,0.00578804,0.847099,0.810846,1.12957
215177845,70238967,178,783254,1623.61,30275000,237428,0.00207291,0.303131,0.291318,0.756355
215180707,70238967,919,734562,1061.08,34011300,153092,0.0014445,0.208413,0.202087,0.975553
215181258,70238967,1127,244783,86.9444,8570560,14379.2,0.00035519,0.0587425,0.0587425,0.873333
215188569,70238967,17397,189226,127.777,5315370,17845.2,0.000675261,0.094306,0.102624,0.904257
215184556,70238967,16235,986497,104.877,32710000,16449.5,0.000106312,0.0166747,0.0178604,1.44647
215187761,70238967,17121,380893,118.888,13010200,15213.6,0.00031213,0.039942,0.0396647,1.14659
215183639,70238967,15983,4064140,8293.5,187393000,1063290,0.00204066,0.261627,0.258346,1.09257
215178229,70238967,262,2737490,967.937,99716300,140677,0.000353586,0.0513892,0.0505837,1.79358
215177631,70238967,155,1697910,4627.77,70416200,698204,0.00272557,0.411215,0.41547,0.962608
215180151,70238967,712,174845,96.1433,6926990,12124.5,0.000549877,0.0693441,0.0693441,0.653417
215182086,70238967,15688,69150,178.844,2836720,24927.9,0.00258632,0.360491,0.360556,0.123643
215182110,70238967,15696,545208,380.338,17883200,51910.5,0.000697601,0.0952121,0.0915768,0.479574
215177955,70238967,210,107452,78.5305,2708070,10239.8,0.000730845,0.0952972,0.0979855,0.458811
215188971,70238967,17467,1190150,740.611,32677600,98933.6,0.000622284,0.083127,0.0875564,0.857929
215182912,70238967,15854,6986440,15942.4,294666000,2289340,0.00228191,0.327683,0.340168,1.02966
215181520,70238967,15597,80727.9,272.2,2702430,40828.6,0.00337181,0.505755,0.518505,0.314527
215186078,70238967,16668,22439000,29812.2,1025520000,4321920,0.00132859,0.192608,0.188585,1.28725
215184002,70238967,16086,349690,393.968,15708600,63617.5,0.00112662,0.181925,0.181925,0.47976
215186690,70238967,16851,346768,335.71,14377000,47122.7,0.000968112,0.135891,0.130229,0.437505
215187218,70238967,16975,820560,242.848,29313000,31440.4,0.000295953,0.0383157,0.0394431,0.75606
215185243,70238967,16441,571653,230.932,23317900,31374.7,0.000403972,0.0548841,0.053508,1.67955
215181232,70238967,1111,2316880,3906.43,113356000,510206,0.00168608,0.220213,0.219952,0.70766
215183998,70238967,16085,460977,771.627,18508500,106412,0.0016739,0.23084,0.235817,0.83744
215185290,70238967,16456,200080,3.44044,7728960,430.72,1.71953e-05,0.00215274,0.00211126,0.750634
215185564,70238967,16509,13539000,15177.9,527682000,2415940,0.00112105,0.178443,0.186783,2.33767
215181346,70238967,10698,429754,439.234,18490600,58634.1,0.00102206,0.136436,0.134533,0.521039
215189593,70238967,111220794,697154,257.039,25011900,32594.8,0.000368698,0.0467542,0.0464326,0.676636
215184253,70238967,16174,3315570,4233.02,142214000,642427,0.00127671,0.193761,0.211201,1.1928
215184609,70238967,16257,275190,93.4168,9006800,14756.2,0.000339463,0.0536219,0.0585491,0.988494
215181354,70238967,10700,881053,1188.86,35778100,172618,0.00134936,0.195923,0.211777,0.816363
215189651,70238967,111220850,618010,59.2077,22668600,8226.06,9.58037e-05,0.0133105,0.0151535,1.26203
215179336,70238967,491,805258,1009.98,23039200,125678,0.00125424,0.156072,0.155555,0.606596
215182115,70238967,15697,399569,565.807,12357800,79015.8,0.00141604,0.197753,0.196132,0.343227
215189150,70238967,17525,1661400,722.974,36836300,94445.9,0.000435159,0.0568471,0.0576159,1.02103
215184059,70238967,16104,10503200,14492.7,357216000,1853970,0.00137983,0.176515,0.176999,1.21892
215186637,70238967,16829,35127900,50469.7,1876810000,7465110,0.00143674,0.212512,0.214234,1.048
215179883,70238967,626,744577,167.764,31402500,24938.1,0.000225315,0.033493,0.0325253,0.913658
215181412,70238967,10734,1809170,2596.97,99637300,353151,0.00143545,0.195201,0.19725,0.448766
215186980,70238967,16868,984939,272.395,39899500,42032.1,0.000276561,0.0426749,0.0397413,1.22343
215178987,70238967,415,5691170,29828.9,251796000,4446130,0.00524125,0.781233,0.8393,0.770159
215178512,70238967,325,170077,34.4164,7243920,4955.55,0.000202358,0.0291371,0.031341,1.28719
215178911,70238967,390,75375.9,31.0367,2065810,4199.07,0.000411759,0.0557084,0.0575226,0.33658
215176830,70238967,31,12366900,17131.5,540226000,2314320,0.00138527,0.187139,0.190036,0.515812
215180864,70238967,999,104907,39.5418,3628300,4779.83,0.000376923,0.0455626,0.0455626,0.664511
215189422,70238967,111220698,452987,65.9091,15523500,8371.28,0.000145499,0.0184802,0.0189122,1.0894
215181271,70238967,1139,144108,21.115,5337050,3318.68,0.000146522,0.0230291,0.0216927,0.818903
215185737,70238967,16575,292773,242.094,11648800,42697.9,0.000826898,0.14584,0.137767,0.970326
215188115,70238967,17216,249254,74.665,8790500,9602.94,0.000299554,0.0385267,0.0393969,0.594097
215188512,70238967,17368,2169100,1064.87,84537500,136049,0.000490928,0.0627213,0.0623268,1.15353
215179051,70238967,441,211117,493.988,9554950,66888.3,0.00233988,0.316831,0.317666,0.408486
215188083,70238967,17204,295687,98.3307,9683010,12696.6,0.00033255,0.0429392,0.0443883,0.586227
215182183,70238967,15722,878553,1326.94,22764900,163339,0.00151037,0.185919,0.191335,0.714074
215184759,70238967,16292,142957,142.836,4585900,17955,0.000999156,0.125597,0.127923,0.269271
215185463,70238967,16472,1139450,412.479,43241900,63018.3,0.000361998,0.0553058,0.0537422,1.42231
215186260,70238967,16729,68518.4,12.0706,2777330,1490.45,0.000176165,0.0217526,0.0217565,0.404616
215188396,70238967,17328,721516,187.298,22470900,24777.7,0.00025959,0.0343412,0.0336909,0.480989
215179012,70238967,424,452330,302.36,16821800,37771,0.000668451,0.0835033,0.0833318,1.07258
215180932,70238967,1039,51935.9,89.0541,2239680,11864.3,0.00171469,0.228442,0.224449,0.172427
215184587,70238967,16250,1158810,158.376,39692900,23839.9,0.000136671,0.0205728,0.0226401,1.61169
215184044,70238967,16098,99244.4,253.854,4409850,32497.6,0.00255787,0.32745,0.325991,0.380896
215185615,70238967,16532,1982050,2771.52,86099500,449356,0.00139831,0.226713,0.24142,1.98329
215177257,70238967,94,477564,16.4169,18514800,2156.74,3.43764e-05,0.00451612,0.00452209,1.06546
215177617,70238967,154,835074,1423.45,34368500,183955,0.00170458,0.220286,0.220635,0.468954
215180392,70238967,767,5047740,8638.31,228983000,1241380,0.00171132,0.245928,0.249135,0.853475
215178064,70238967,233,1258820,741.289,54291000,95509.9,0.000588875,0.0758724,0.0758872,0.919027
215186452,70238967,16765,150404,119.177,6210450,19934.8,0.00079238,0.132542,0.138099,0.547063
215183492,70238967,15949,2575310,6520.58,84143600,831582,0.00253196,0.322905,0.292333,0.937363
215187357,70238967,17045,448088,469.992,15666600,60519.6,0.00104888,0.135062,0.143336,0.805016
215187030,70238967,16887,1425310,443.311,47527300,56560,0.000311028,0.0396827,0.0376216,1.64023
215178917,70238967,391,4281570,25979.4,192134000,4101730,0.00606773,0.957996,1.05491,0.94179
215180155,70238967,714,7857880,21828.6,336557000,3425990,0.00277792,0.435994,0.437327,0.942074
