id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214132110,70218079,16394,524535,1276.06,23012700,158534,0.00243275,0.302237,0.302237,0.439632
214135237,70218079,17029,80623.9,107.443,3442130,13470.5,0.00133264,0.167078,0.154453,1.03423
214133501,70218079,16695,979132,321.488,42384500,41048.9,0.00032834,0.0419238,0.0419238,0.974654
214135557,70218079,17083,174845,94.0553,6621320,11325.9,0.000537935,0.0647771,0.0647771,0.464043
214125031,70218079,10686,1770030,1306.62,80547400,171212,0.000738188,0.0967282,0.102993,0.712192
214131598,70218079,16298,419628,514.809,16944500,62582.4,0.00122682,0.149138,0.149138,0.534595
214120025,70218079,284,4192320,645.638,143468000,83064.2,0.000154005,0.0198134,0.0217106,1.80266
214131605,70218079,16300,34969,42.737,1539830,5397.54,0.00122214,0.154352,0,0
214126949,70218079,15761,34969,8.36529,1349630,1012.97,0.00023922,0.0289678,0,0
214133508,70218079,16697,6364080,5556.7,266246000,728735,0.000873135,0.114507,0.114213,1.20314
214133691,70218079,16750,34969,1.23496,1125760,155.158,3.53158e-05,0.00443702,0,0
214133754,70218079,16767,370614,116.426,14724500,14876.6,0.000314142,0.0401403,0.0400011,0.626415
214136331,70218079,17224,372663,604.442,11028400,75127.7,0.00162196,0.201597,0.200068,0.991722
214119701,70218079,269,104347,36.0558,4250680,4511.85,0.000345539,0.0432391,0.00994244,0.336746
214127183,70218079,15833,395845,68.6801,14416300,9456.08,0.000173502,0.0238883,0.0241506,0.528382
214128548,70218079,15977,454342,89.3142,17125600,11344.8,0.000196579,0.0249697,0.0249648,0.871412
214133717,70218079,16757,34969,0.165596,1291570,20.201,4.73551e-06,0.000577684,0,0
214138518,70218079,17514,419471,794.331,12459400,96309.2,0.00189365,0.229597,0.229761,1.01448
214132547,70218079,16458,1144540,764.876,44270200,113577,0.000668284,0.0992344,0.0984438,1.5202
214137870,70218079,17462,3176700,3177.36,86888300,396641,0.00100021,0.124859,0.126031,0.953458
214126174,70218079,15678,454595,908.509,15701400,115333,0.0019985,0.253704,0.253704,0.384028
214122041,70218079,578,594473,186.66,23590500,21996.2,0.000313993,0.0370012,0.0370012,0.72201
214132355,70218079,16426,174845,25.2936,7066800,3191.38,0.000144663,0.0182526,0.0182526,0.392026
214120526,70218079,362,2867460,3455.71,121489000,475779,0.00120515,0.165924,0.165924,1.02669
214139224,70218079,111220634,442873,45.6702,18616500,5732.5,0.000103123,0.0129439,0.0124773,0.673848
214129880,70218079,16053,51864.2,0.324088,2119790,43.3122,6.24877e-06,0.000835109,0.000835109,0.797115
214135687,70218079,17110,458808,24.7069,16453100,3271.99,5.38502e-05,0.00713151,0.0073468,0.624541
214132565,70218079,16461,826446,40.97,32385300,5234.9,4.95737e-05,0.00633423,0.00651503,0.667331
214115997,70218079,147,139876,160.58,5920500,19674.4,0.00114802,0.140656,0.140656,0.339088
214124917,70218079,1126,69938,37.6441,2696370,4603.18,0.00053825,0.0658179,0.0658179,0.450098
214125007,70218079,10681,2508630,1314.57,110338000,172379,0.000524019,0.0687145,0.06527,0.985435
214135551,70218079,17082,314721,125.767,12055600,15123.4,0.000399614,0.0480534,0.0480534,0.656623
214119285,70218079,220,12315000,10565,548128000,1313970,0.000857902,0.106697,0.106479,1.16327
214127799,70218079,15925,908956,240.805,33782700,29731.3,0.000264925,0.0327092,0.0327078,0.80707
214138626,70218079,17549,1045820,722.449,34886800,86003.5,0.000690798,0.0822356,0.0724338,2.14491
214135045,70218079,16996,3636780,1644.3,137116000,202429,0.000452131,0.0556617,0.0556617,1.42664
214134806,70218079,16947,16589500,9961.12,729706000,1313870,0.000600447,0.0791986,0.0759112,1.403
214120441,70218079,347,699380,339.392,22375700,46772.6,0.000485275,0.0668772,0.0668772,1.02568
214137524,70218079,17397,242585,343.911,6851260,42995.5,0.00141769,0.177239,0.176818,0.272732
214134507,70218079,16882,1328670,436.985,47732300,58527.3,0.00032889,0.0440497,0.0440469,1.056
214135279,70218079,17039,1016960,212.068,40679100,27114.9,0.000208531,0.0266626,0.0257875,0.492842
214135050,70218079,16997,594473,199.323,26047600,24615.6,0.000335293,0.0414075,0.0414075,0.749121
214138635,70218079,17552,244783,589.26,8651150,70043.1,0.00240727,0.286144,0.286144,0.818111
214119672,70218079,267,104907,87.3987,4524470,10444.7,0.000833106,0.0995619,0.0995619,0.204925
214125164,70218079,10710,2587710,1706.73,113247000,211782,0.000659555,0.0818416,0.0818416,0.986749
214122593,70218079,651,1608570,3015.94,67833900,359542,0.00187491,0.223516,0.223516,1.03539
214132774,70218079,16520,4076630,1940.04,159701000,269607,0.000475892,0.0661349,0.0649769,1.28032
214135249,70218079,17031,1715130,1066.46,66590800,144995,0.000621793,0.0845385,0.0822635,0.656923
214131610,70218079,16301,174845,459.639,6740140,57798.7,0.00262884,0.330571,0.330571,0.50916
214131563,70218079,16283,34969,15.1639,1123230,2111.17,0.000433638,0.0603727,0,0
214135332,70218079,17049,67519.6,11.8256,2540650,1464.27,0.000175143,0.0216867,0.0217034,0.873084
214136398,70218079,17237,1509970,290.347,54919500,34877.4,0.000192287,0.0230982,0.0225317,1.41255
214125537,70218079,15578,489566,126.643,16866300,15480.4,0.000258685,0.0316207,0.0316207,1.47204
214137837,70218079,17453,34969,4.36973,1040030,517.293,0.00012496,0.0147929,0,0
214131636,70218079,16317,1084040,763.228,43390800,96390,0.00070406,0.0889175,0.0889175,1.14786
214120061,70218079,288,1432950,1241.23,59029500,155518,0.000866208,0.10853,0.108475,1.44402
214135548,70218079,17081,2307950,916.214,85318700,111701,0.000396981,0.0483984,0.0483984,0.900404
214127053,70218079,15792,1888330,325.499,70113100,39083.6,0.000172375,0.0206975,0.0206975,1.05601
214125784,70218079,15610,244781,159.057,6673540,20466.4,0.000649794,0.0836113,0.083612,0.684531
214133604,70218079,16726,5963190,1518.52,207653000,190345,0.000254649,0.03192,0.0325767,2.36759
214119312,70218079,224,489742,158.314,16568400,18906.5,0.000323259,0.038605,0.0345831,0.89059
214127095,70218079,15803,1748450,1140.81,70206500,137553,0.000652472,0.0786711,0.0786711,0.991726
214119419,70218079,242,8637340,5513.6,353308000,676005,0.000638345,0.0782654,0.0782654,1.4255
214139277,70218079,111220670,694709,213.01,26303500,25840,0.000306618,0.0371955,0.0370592,0.854972
214115230,70218079,41,788094,388.161,24346300,52841.5,0.000492531,0.0670497,0.0657891,0.917536
214116005,70218079,149,2447830,930.824,98107500,117688,0.000380265,0.0480785,0.0480785,1.12557
214135030,70218079,16990,2692610,299.868,97683200,36293.3,0.000111367,0.0134788,0.0134788,1.06992
214123668,70218079,902,178967,94.0662,7857600,11906.4,0.000525608,0.0665288,0.0501609,1.1207
214128388,70218079,15967,209814,373.001,10239400,47648.2,0.00177777,0.227097,0.227097,1.24632
214123111,70218079,795,17764300,3472.61,658130000,452892,0.000195483,0.0254946,0.0254946,1.53348
214133106,70218079,16608,314721,163.844,11452000,22287.4,0.000520602,0.0708162,0.0708162,0.701133
214115989,70218079,143,209481,171.469,7229920,21900.5,0.000818543,0.104546,0.10455,0.467827
214115465,70218079,91,1273820,834.997,52461800,107502,0.000655508,0.0843934,0.0832961,0.896499
214136497,70218079,17250,9531380,7290.55,289327000,915877,0.0007649,0.0960907,0.0959671,1.00204
214132975,70218079,16569,523718,397.736,19714900,55386.3,0.000759448,0.105756,0.105633,1.39329
214133890,70218079,16784,209814,26.1206,7803930,3416.97,0.000124494,0.0162857,0.0162857,1.16097
214133453,70218079,16681,1676710,1181.91,68231600,159455,0.000704898,0.0950998,0.0950208,1.13033
214122652,70218079,667,384659,2021.55,14785100,277227,0.00525543,0.72071,0.72071,0.662936
214121622,70218079,486,2907440,2363.26,115330000,303719,0.000812832,0.104463,0.096783,1.26456
214139543,70218079,111220826,1215250,116.238,43204900,15601.5,9.56492e-05,0.0128381,0.0126986,0.928689
214139583,70218079,111220850,769318,312.046,31282100,39774.6,0.000405614,0.0517012,0.0517012,0.393468
214126981,70218079,15770,2727580,723.871,110891000,87124,0.000265389,0.0319418,0.0319418,0.955436
214121353,70218079,422,635359,114.535,24396200,16911.8,0.000180268,0.0266178,0.0255199,1.67476
214134267,70218079,16853,33211.4,3.4666,1418230,443.784,0.00010438,0.0133624,0,0
214120536,70218079,364,174845,13.3558,5898250,1724.31,7.63865e-05,0.00986194,0.00986194,0.72004
214121742,70218079,513,104907,2.9445,3856030,364.651,2.80677e-05,0.00347594,0.00347594,0.381977
214125790,70218079,15611,209814,116.254,5726880,14487.4,0.000554083,0.0690489,0.0690489,0.671452
214131752,70218079,16336,244783,151.024,9545720,18857.4,0.000616971,0.0770374,0.0770374,0.904503
214135818,70218079,17140,524535,298.968,18923100,35518.2,0.000569968,0.0677138,0.0677138,0.831097
214136528,70218079,17259,104907,25.9367,3110330,3206.32,0.000247235,0.0305634,0.0305634,0.161126
214121711,70218079,507,46690500,100232,1834920000,12572400,0.00214673,0.269271,0.265896,1.18107
214130169,70218079,16098,76748.3,35.4914,3170600,4778.5,0.000462439,0.062262,0.0634668,0.66476
214130574,70218079,16159,384659,814.891,16812500,98270.2,0.00211848,0.255474,0.255474,0.731691
214121575,70218079,479,635270,505.241,24374000,64551.4,0.000795318,0.101613,0.0911343,1.54276
214128487,70218079,15975,2059180,2504.2,82391300,316639,0.00121611,0.153769,0.153645,1.03601
214121897,70218079,562,69938,2.64185,2738700,326.505,3.77742e-05,0.0046685,0.0046685,0.256461
214120157,70218079,295,1421020,81.0886,63270100,12113,5.70635e-05,0.00852413,0.0121101,1.6499
214132666,70218079,16480,664411,453.651,26724300,62722.3,0.000682786,0.0944028,0.0944029,0.935833
214137574,70218079,17407,2304750,2810.41,69457400,335692,0.0012194,0.145652,0.145546,0.783891
214138547,70218079,17520,69782.7,379.234,2120130,46928.3,0.0054345,0.672491,0.672495,0.110023
214139351,70218079,111220758,34969,61.8371,1428020,7272.78,0.00176834,0.207978,0,0
214122877,70218079,723,3942210,1666.56,161049000,232921,0.000422748,0.059084,0.0571386,1.52905
214132745,70218079,16493,619492,209.753,23509700,26393.3,0.000338589,0.0426048,0.0419896,0.944559
214121398,70218079,435,163686,8.15726,5137310,1055.75,4.98348e-05,0.00644984,0.00633063,0.883628
214125889,70218079,15629,804286,383.197,29594200,45252.5,0.000476444,0.0562642,0.0562642,0.836742
214137874,70218079,17463,733116,229.142,19148600,27335.4,0.000312559,0.0372865,0.0372972,1.33793
214138715,70218079,17571,244782,104.383,6413890,12305.1,0.000426434,0.0502697,0.0502696,0.809736
214138448,70218079,17506,1430960,1673.26,44453900,214377,0.00116932,0.149813,0.150275,1.34387
214123859,70218079,944,1153980,3355.92,52942500,474828,0.00290814,0.411471,0.411471,0.865353
214127030,70218079,15787,3287090,2738.14,123538000,337718,0.000833,0.102741,0.102741,1.34785
214139393,70218079,111220784,349690,758.795,15586000,92327,0.00216991,0.264025,0.264025,0.305368
214138245,70218079,17490,454597,1202.18,17917800,142678,0.0026445,0.313857,0.313857,1.06586
214122779,70218079,698,84741100,132747,3186770000,16577200,0.0015665,0.195621,0.188671,1.50028
214122545,70218079,638,387674,27.5846,15860100,3597.16,7.1154e-05,0.00927884,0.00474201,1.48748
214123119,70218079,797,4778870,883.67,180049000,108020,0.000184912,0.0226037,0.021762,1.88756
214134732,70218079,16929,1659340,841.264,67599000,108037,0.000506986,0.065108,0.0629343,0.993057
214132648,70218079,16474,492502,359.259,19930100,45466,0.000729456,0.0923163,0.0836975,0.915542
214120292,70218079,319,1727650,457.633,68380900,74419.9,0.000264887,0.0430757,0.0439722,1.48279
214139550,70218079,111220830,1638280,888.451,54157800,109139,0.000542308,0.0666179,0.0664945,0.846762
214125822,70218079,15617,874097,429.516,30727200,53030.9,0.000491383,0.0606694,0.0606615,0.941219
214124364,70218079,1033,3695950,2790.65,168309000,367442,0.000755055,0.0994173,0.104143,0.657925
214134441,70218079,16872,80226,217.161,2939350,28486.9,0.00270687,0.355083,0.354162,0.430698
214128701,70218079,15987,1492080,217.807,53437900,26958.8,0.000145975,0.0180679,0.0192257,1.62099
214129770,70218079,16039,4053970,1976.18,141565000,269002,0.000487467,0.0663551,0.0615062,1.59167
214124451,70218079,1059,69938,119.29,2949800,14035.9,0.00170565,0.200691,0.200691,0.198279
214124823,70218079,1097,40571600,26018.7,1425900000,3255330,0.000641303,0.0802366,0.0796974,1.25745
214129536,70218079,16024,5809950,3335.38,179325000,437814,0.000574081,0.0753558,0.0712567,1.99788
214125204,70218079,10726,314721,917.563,14503000,128245,0.00291548,0.407488,0.407488,0.605503
214120342,70218079,325,185172,30.2789,7079090,3967.7,0.000163518,0.0214272,0.0216647,0.488933
214132541,70218079,16457,279752,184.252,11276300,24959.5,0.000658628,0.0892201,0.0892201,0.969316
214139697,70218079,112892265,139876,195.052,5362180,25241.4,0.00139446,0.180456,0.180456,0.249483
214136237,70218079,17204,419628,271.91,14935100,32438.4,0.000647978,0.0773028,0.0773028,0.824423
214137407,70218079,17370,384394,32.939,13670900,4255.79,8.56907e-05,0.0110714,0.0110655,0.489909
214133086,70218079,16599,524535,822.351,21275900,114301,0.00156777,0.21791,0.21791,0.58372
214120350,70218079,327,422065,189.315,15254900,30425.7,0.000448546,0.0720878,0.0719815,1.10707
214130830,70218079,16194,473124,77.0095,20144600,10735.2,0.000162768,0.02269,0.0242731,1.5682
214139555,70218079,111220842,209814,731.064,10127300,86695.8,0.00348434,0.413203,0.413203,0.293836
214136610,70218079,17277,3251980,3635.61,107728000,463702,0.00111797,0.142591,0.142592,0.847173
214126922,70218079,15734,209814,681.739,6305330,86495.3,0.00324925,0.412247,0.412247,0.469633
214124388,70218079,1042,874225,3099.49,39835000,367736,0.00354541,0.420642,0.420642,0.768561
214120595,70218079,377,76675.2,42.7441,3401370,5578.16,0.00055747,0.0727505,0.0807072,0.509693
214130155,70218079,16096,58480.6,13.8461,2193980,1886.82,0.000236763,0.032264,0.0322636,0.449151
214133608,70218079,16728,5103630,1001.8,178717000,125741,0.000196291,0.0246376,0.0246411,2.49527
214135195,70218079,17025,8187310,3718.85,298321000,481733,0.00045422,0.058839,0.0574818,0.940965
214139291,70218079,111220690,174845,126.78,6897190,15425.7,0.000725099,0.0882248,0.0882248,0.786181
214133960,70218079,16808,233475000,195913,9029670000,25314300,0.000839115,0.108424,0.105414,1.34683
214131569,70218079,16287,909194,1006.43,38269500,123361,0.00110695,0.135681,0.135681,0.533387
214136978,70218079,17308,278482,16.4453,9272590,2019.82,5.90532e-05,0.00725295,0.00725218,0.200413
214131676,70218079,16326,279752,109.434,10895600,13641.3,0.000391183,0.0487622,0.0487622,1.1749
214123088,70218079,783,326346,98.9571,12948500,15224.6,0.000303228,0.0466516,0.063076,1.74137
214131156,70218079,16224,174845,82.3326,6191540,10879.9,0.000470889,0.0622258,0.0622258,0.420144
214127707,70218079,15913,10541000,23392.5,412503000,2911490,0.00221918,0.276206,0.268209,1.0549
214121639,70218079,491,1188950,2857.19,40064400,348672,0.00240313,0.293261,0.293261,0.491451
214135838,70218079,17148,1713480,727.259,63836600,87831.4,0.000424434,0.051259,0.051259,0.985645
214133401,70218079,16665,734349,34.0767,27673100,4469.63,4.64039e-05,0.00608652,0.00608653,1.59556
214127322,70218079,15876,177650,95.0622,7303570,15200.9,0.00053511,0.0855668,0.0971398,1.22438
214119188,70218079,206,174845,118.089,5061020,15891.4,0.00067539,0.0908883,0.0908883,0.778244
214124993,70218079,10678,2733940,1665.42,140570000,226333,0.000609164,0.0827865,0.0822215,0.854099
214138583,70218079,17531,489488,346.722,12706000,42140.1,0.000708337,0.0860901,0.0861146,1.21027
214133158,70218079,16632,1533270,71.8207,53956600,9349.79,4.68415e-05,0.00609794,0.00612563,1.12239
214120379,70218079,331,1958260,3843.04,68935500,472443,0.00196247,0.241256,0.241256,0.586174
214138853,70218079,17615,34969,18.9956,940257,2245.19,0.000543211,0.0642051,0,0
214127032,70218079,15788,244783,92.464,10084700,11178.2,0.000377739,0.0456656,0.0456656,0.325112
214128276,70218079,15961,1501510,699.677,68361900,87970.9,0.000465983,0.0585884,0.0585844,0.974067
214136254,70218079,17207,3077240,1758.81,95190300,215008,0.000571554,0.0698704,0.0698702,0.985675
214130108,70218079,16091,41967.1,1.17172,1752080,164.958,2.79199e-05,0.00393065,0,0
214136644,70218079,17282,1643450,2431.94,56973300,315174,0.00147978,0.191776,0.191775,0.662008
214115344,70218079,64,384659,1397.41,16638700,186457,0.00363286,0.484732,0.484732,0.182477
214129508,70218079,16021,43865500,30449.4,1608210000,4087280,0.000694155,0.0931777,0.0866276,2.32778
214115372,70218079,82,445928,305.623,17982900,39960.6,0.000685364,0.0896121,0.094792,0.980607
214128653,70218079,15984,2209390,174.477,89892000,22160.6,7.89707e-05,0.0100302,0.00853062,2.0025
214139463,70218079,111220814,23740.4,20.4317,568838,2492.99,0.00086063,0.10501,0,0
214133482,70218079,16689,975290,2373.24,40630000,338101,0.00243337,0.346668,0.345358,1.19439
214137740,70218079,17438,2083350,3017.44,62164600,403356,0.00144836,0.193609,0.194256,0.774785
214125176,70218079,10713,4403900,2814.58,198020000,354567,0.000639111,0.0805121,0.0804931,1.04928
214121421,70218079,444,4301190,3922.72,179088000,536634,0.000912009,0.124764,0.124764,1.21663
214130197,70218079,16102,3330660,1311.31,139388000,172692,0.000393708,0.0518492,0.0462251,1.19212
214132193,70218079,16415,1923190,4584.71,77857600,676315,0.00238391,0.351663,0.351645,0.970002
214131699,70218079,16329,6136580,1355.53,220040000,173431,0.000220893,0.0282618,0.0291939,1.53162
214139672,70218079,111220896,74065,13.1045,2673390,1721.38,0.000176932,0.0232414,0.0245351,0.646699
214133914,70218079,16793,943677,229.526,34031000,30176.7,0.000243225,0.0319777,0.0319865,1.02538
214131628,70218079,16314,1084040,763.228,43390800,96390,0.00070406,0.0889175,0.0889175,1.14786
214120384,70218079,333,314721,172.485,12995400,21080.9,0.000548056,0.0669828,0.0669828,0.677217
214137004,70218079,17317,1081620,594.344,34173800,72563.1,0.000549493,0.0670873,0.0669527,0.815524
214137811,70218079,17448,34959.2,38.9371,1317590,4870.75,0.00111379,0.139327,0,0
214132970,70218079,16568,88726.5,39.3332,3418080,4999.34,0.000443308,0.0563455,0.0560655,0.0693988
214133128,70218079,16618,532463,54.8496,18465800,7195.66,0.000103011,0.0135139,0.0143855,1.37736
214127142,70218079,15819,9473340,1045.32,337703000,142759,0.000110344,0.0150696,0.0144937,1.77269
214135349,70218079,17053,7985150,3828.42,286026000,467991,0.000479442,0.0586076,0.0595741,1.18691
214121754,70218079,518,3995020,544.613,167978000,72218.1,0.000136323,0.018077,0.0194472,1.21842
214122756,70218079,691,699380,1483.57,29389600,176168,0.00212126,0.251891,0.251891,1.01235
214126865,70218079,15727,139876,303.712,4265800,35983.2,0.00217129,0.257251,0.257251,0.194014
214129938,70218079,16066,1854670,404.789,65452700,59154,0.000218254,0.0318945,0.0306565,1.97821
214138227,70218079,17488,1623800,146.222,54410500,19507.3,9.00496e-05,0.0120134,0.0110351,1.32399
214128079,70218079,15946,1689720,218.423,65557000,32994,0.000129265,0.0195263,0.0210653,1.19253
214137894,70218079,17470,979126,861.888,29806000,102909,0.000880263,0.105103,0.105103,0.679516
214116147,70218079,180,164130,5.24535,6128590,640.792,3.19585e-05,0.00390417,0.00617385,0.943808
214122705,70218079,677,116946,26.292,5854080,3254.12,0.000224821,0.0278257,0.022655,0.884959
214127338,70218079,15880,214776,29.2912,8651020,3738.71,0.000136381,0.0174075,0.010462,1.43625
214127720,70218079,15916,5683080,18840.4,169675000,2355770,0.00331517,0.414524,0.401607,1.04293
214125192,70218079,10723,3944620,6229.28,177395000,875818,0.00157918,0.222029,0.221741,0.853775
214126122,70218079,15672,209814,161.166,7617280,19484.2,0.000768137,0.0928644,0.0928644,0.569998
214138586,70218079,17532,909184,573.835,25164200,69234.9,0.000631153,0.0761506,0.076153,1.15345
214125573,70218079,15583,209814,31.2886,7275260,3756.42,0.000149125,0.0179036,0.0179036,1.17551
214127346,70218079,15881,124309,28.0779,5131400,3588.98,0.000225871,0.0288713,0.0236789,0.750013
214127829,70218079,15926,384659,109.902,15532200,13854.3,0.000285713,0.0360171,0.0360171,0.915488
214132450,70218079,16440,1748450,1154.06,72122100,161333,0.000660048,0.0922721,0.0922721,1.32917
214127247,70218079,15858,3448890,103.984,117201000,13210.8,3.01501e-05,0.00383044,0.00383985,1.53439
214134063,70218079,16829,48001100,65161.3,2213860000,8746350,0.00135749,0.182211,0.181992,1.0931
214119168,70218079,202,2762550,4510.48,115414000,546305,0.00163272,0.197754,0.197754,0.634759
214123716,70218079,910,209814,176.455,8987720,20768.9,0.000841005,0.0989871,0.0989871,0.434614
214130097,70218079,16090,16044.5,1.77253,737660,249.188,0.000110476,0.0155311,0,0
214130557,70218079,16157,244783,290.123,10670300,34974,0.00118522,0.142878,0.142878,0.415761
214121819,70218079,537,559504,21.4058,21203300,2695.23,3.82585e-05,0.00481718,0.00481718,0.783851
214122972,70218079,749,2098140,1451.28,77473600,176212,0.000691697,0.0839849,0.0839849,1.42361
214125237,70218079,10737,1608560,4162.9,80730600,537724,0.00258797,0.33429,0.334288,0.43033
214131620,70218079,16310,13270400,4433.23,487282000,558653,0.00033407,0.0420978,0.0408374,1.41081
214133008,70218079,16579,769318,1268.94,34636900,173197,0.00164943,0.22513,0.22513,0.570044
214134837,70218079,16952,638263,280.651,24833800,36209.3,0.000439711,0.056731,0.0531424,0.950821
214135653,70218079,17104,772792,721.652,30875000,95146.4,0.000933824,0.12312,0.117825,0.797829
214133405,70218079,16666,559504,99.2554,21837800,14104.1,0.000177399,0.0252082,0.0252082,1.35635
214134610,70218079,16903,69938,8.04206,2544950,1129.93,0.000114988,0.0161562,0.0161562,1.28578
214125231,70218079,10734,2622680,3100.28,128956000,404068,0.00118211,0.154067,0.154067,0.727684
214125799,70218079,15612,34967.1,42.8031,946659,5979.04,0.00122409,0.17099,0,0
214127958,70218079,15934,237844,3.32688,10955400,395.315,1.39877e-05,0.00166208,0.000324233,1.20595
214131780,70218079,16339,844506,215.772,30995100,26279.5,0.000255501,0.0311181,0.0302411,1.34805
214124149,70218079,978,1568720,1710.51,46310000,221420,0.00109039,0.141148,0.14116,0.724872
214134746,70218079,16931,58123.5,11.5268,2421240,1430.81,0.000198315,0.0246167,0.0246719,0.50913
214138540,70218079,17519,314720,408.347,9363960,48586.1,0.0012975,0.154379,0.154379,0.74604
214120159,70218079,296,2902430,5759.18,124508000,709295,0.00198426,0.24438,0.24438,1.00222
214132002,70218079,16361,1707630,606.37,64633100,74464.7,0.000355096,0.0436071,0.0434588,1.40689
214133235,70218079,16659,1398760,134.391,53492100,18704.4,9.60785e-05,0.0133721,0.0133721,1.82479
214119687,70218079,268,243867,20.464,8773170,2926.41,8.39147e-05,0.012,0.0112225,0.506762
214133037,70218079,16586,139876,373.826,6710180,52672.9,0.00267255,0.376569,0.376569,0.49693
214123725,70218079,912,384659,1381.48,20159900,174914,0.00359143,0.454725,0.454725,0.511072
214133707,70218079,16754,2860100,934.17,109774000,123019,0.000326622,0.0430121,0.0441615,0.899855
214132062,70218079,16382,41723500,31669.3,1684450000,4363090,0.000759028,0.104572,0.100785,1.60035
214135081,70218079,17008,839256,116.94,30424300,14536.3,0.000139337,0.0173205,0.0173205,0.947893
214132962,70218079,16566,69938,24.9074,3010900,3196.08,0.000356136,0.0456988,0.0456988,0.494837
214120531,70218079,363,909194,3068.66,41973600,374610,0.00337514,0.412025,0.412025,0.365567
214137701,70218079,17431,1011540,995.889,34300400,120157,0.000984527,0.118786,0.118525,1.35052
214121447,70218079,458,2985650,2926.17,83559700,380481,0.00098008,0.127436,0.115906,2.07177
214124003,70218079,963,137496,62.2198,2800280,8544.76,0.000452522,0.0621456,0.0618945,0.96778
214139331,70218079,111220746,173755,451.06,6082080,56130.6,0.00259595,0.323044,0.303796,0.767122
214121633,70218079,489,104907,101.696,4852760,12019.1,0.000969389,0.114569,0.114569,0.133794
214115896,70218079,131,496982,70.7131,22544100,9049.69,0.000142285,0.0182093,0.0159492,1.71492
214126993,70218079,15774,5245350,2560.83,211410000,315176,0.000488209,0.0600867,0.0600867,1.2095
214136073,70218079,17176,660923,161.986,23599400,19756.1,0.00024509,0.0298917,0.0297587,1.3135
214123980,70218079,958,2342920,1890.95,102032000,239211,0.000807089,0.102099,0.102099,0.946486
214127200,70218079,15837,906502,219.992,38080600,27670.9,0.000242683,0.0305249,0.0325451,0.876407
214129743,70218079,16036,3650570,3986.54,87147700,586769,0.00109203,0.160734,0.141953,2.66244
214131139,70218079,16218,244783,119.218,8703240,16069.7,0.000487037,0.0656488,0.0656488,1.12173
214121336,70218079,412,1477730,718.282,59134600,100775,0.000486073,0.0681962,0.0639872,1.48359
214124812,70218079,1094,490609,147.553,20064300,19633.8,0.000300755,0.0400192,0.0366311,1.07851
214137843,70218079,17454,34969,14.0894,1117860,1672.43,0.00040291,0.0478259,0,0
214120680,70218079,398,1956900,566.463,58478600,71540.1,0.00028947,0.0365579,0.0365575,0.519371
214134418,70218079,16869,1153980,377.562,43397200,48902.7,0.000327183,0.0423775,0.0423775,1.14252
214124430,70218079,1052,1187630,66.1979,42884300,8336.55,5.57397e-05,0.00701951,0.00702414,0.961949
214135996,70218079,17164,1032380,959.259,42023800,119813,0.00092917,0.116055,0.111603,1.05993
214137878,70218079,17465,174845,96.4413,5482790,11443.4,0.000551582,0.0654489,0.0654489,1.18923
214138622,70218079,17546,34969,125.457,1506910,14896,0.00358765,0.425978,0,0
214120394,70218079,337,5531610,1225.14,206410000,162514,0.00022148,0.0293791,0.0266554,1.63331
214128840,70218079,15998,370048,29.0599,16449900,3440.47,7.85301e-05,0.00929735,0.00956783,1.85426
214136467,70218079,17245,34969,13.3199,1156650,1639.39,0.000380905,0.0468812,0,0
214122513,70218079,632,2902350,1631.7,114816000,214667,0.000562199,0.0739633,0.0694647,1.61006
214121803,70218079,533,2348520,908.891,79405900,126917,0.000387006,0.0540413,0.0510279,2.18194
214125234,70218079,10735,1573220,4695.52,82063700,611079,0.00298466,0.388426,0.388367,0.487643
214137149,70218079,17344,489566,337.749,15185800,39613.9,0.000689894,0.0809164,0.0809164,1.15869
214122236,70218079,612,1982170,1368.59,74096400,173441,0.000690448,0.0875002,0.0917678,0.951734
214132156,70218079,16408,34969,12.0814,1427650,1502.28,0.000345488,0.0429604,0,0
214124617,70218079,1079,897942,52.7562,34512000,6755.08,5.87524e-05,0.00752284,0.00771857,0.961848
214132173,70218079,16411,3182180,2918.34,135677000,401580,0.000917088,0.126197,0.126197,0.89715
214120233,70218079,308,694022,315.55,29360500,42112.6,0.000454668,0.060679,0.0542165,1.88429
214137886,70218079,17467,2021710,2030.99,58618100,250034,0.00100459,0.123674,0.123919,0.855805
214139343,70218079,111220754,209814,190.923,8185950,22903,0.000909961,0.109159,0.109159,0.325869
214120258,70218079,313,98153700,76478,3661880000,10487800,0.000779165,0.106851,0.106372,1.98278
214122083,70218079,587,349690,14.9283,12626500,1951.64,4.26902e-05,0.00558107,0.00558107,1.29324
214124876,70218079,1111,2192840,209.411,97945900,26133.8,9.54975e-05,0.0119178,0.0104146,1.6682
214137787,70218079,17445,591744,1073.47,18630900,145236,0.00181408,0.245437,0.246131,0.588822
214122127,70218079,594,69938,8.20585,2530810,943.997,0.00011733,0.0134976,0.0134976,0.888486
214130189,70218079,16101,29452,1.47474,976308,187.658,5.00725e-05,0.00637166,0,0
214138857,70218079,17638,453618,85.6411,7557820,10320.3,0.000188796,0.022751,0.0228356,1.04177
214122801,70218079,703,8130010,984.882,326734000,149733,0.000121142,0.0184173,0.0190153,2.19085
