id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214500792,70227968,36,209814,0.0140502,6971620,1.82142,6.6965e-08,8.68114e-06,8.68114e-06,1.38109
214502176,70227968,489,26959.1,0.0494705,1258780,7.38802,1.83502e-06,0.000274045,0,0
214505488,70227968,16217,379053,1.1243,11455400,146.142,2.96609e-06,0.000385546,0.000713034,2.67615
214504772,70227968,15927,105072,0.000589686,3695290,0.0839842,5.61223e-09,7.99304e-07,1.72942e-06,1.16297
214501569,70227968,287,9683.68,0.123934,352934,16.8787,1.27982e-05,0.00174301,0,0
214504778,70227968,15933,993523,161.793,42928400,27032.3,0.000162848,0.0272085,0.0327538,2.66029
214505767,70227968,16320,590447,25.7729,21877700,3417.19,4.36498e-05,0.00578747,0.00237118,2.25476
214501998,70227968,424,453767,8.94511,15059400,1153.27,1.9713e-05,0.00254155,0.00254057,3.05465
214503355,70227968,981,235497,13.3234,3070040,1783.88,5.65759e-05,0.00757497,0.007443,0.7646
214501057,70227968,141,4450050,39.3616,132858000,5125.69,8.8452e-06,0.00115183,0.00120717,5.41445
214501466,70227968,239,4274230,627.322,165254000,83244.2,0.000146768,0.0194758,0.0204621,1.2626
214503862,70227968,10701,853168,26.7565,32664900,3588.63,3.13613e-05,0.00420624,0.00412896,1.73512
214507870,70227968,17191,816241,503.448,30935500,66084.5,0.000616789,0.080962,0.0810725,0.665724
214504003,70227968,15603,126557,0.0423628,3662660,5.51669,3.34733e-07,4.35906e-05,0,0
214504701,70227968,15867,7424930,1238.92,264965000,166903,0.00016686,0.0224787,0.0237807,1.76625
214505273,70227968,16124,23601500,24525.3,939160000,3545080,0.00103914,0.150206,0.145434,1.86878
214507513,70227968,16990,2283120,240.889,86803400,30700.6,0.000105509,0.0134468,0.0132062,1.13726
214501009,70227968,123,286119,13.2835,10280700,1657.78,4.64266e-05,0.00579401,0.00572467,0.808261
214506967,70227968,16730,128763,0.153663,4098700,19.3164,1.19338e-06,0.000150015,0.000168734,1.87484
214504224,70227968,15692,61576.1,0,1628310,0,0,0,0,0
214502450,70227968,590,1870540,91.3661,78132300,12039,4.88447e-05,0.0064361,0.00613133,1.80518
214505184,70227968,16080,474192,75.263,19746500,9964.24,0.000158719,0.0210131,0.0244213,1.23221
214508289,70227968,17421,898848,569.575,43643300,73396.7,0.000633672,0.0816563,0.0771958,0.836976
214502972,70227968,830,810795,0.499519,26409000,73.9476,6.16085e-07,9.12039e-05,0,0
214507727,70227968,17116,355733,592.856,13453000,76370,0.00166657,0.214683,0.225092,0.683386
214507116,70227968,16821,1381020,232.866,63345200,29456.5,0.000168619,0.0213296,0.0212461,0.634052
214508680,70227968,111220800,1005840,308.02,36658000,39085.7,0.000306232,0.0388589,0.0378407,0.457103
214502288,70227968,542,1257220,266.86,55900600,37338.3,0.000212263,0.0296992,0.0411858,1.31674
214508083,70227968,17278,9111.06,0.125444,410258,15.6158,1.37683e-05,0.00171394,0,0
214502265,70227968,524,192737,135.979,6622610,21974.2,0.000705514,0.114011,0.000472884,1.81133
214505152,70227968,16064,2953100,1794,91146600,292041,0.000607496,0.0988931,0.142845,2.35809
214507036,70227968,16773,906116,113.134,34032000,16450.3,0.000124856,0.0181547,0.0214832,1.82903
214508100,70227968,17291,24278.2,0.303888,1067310,42.8255,1.25169e-05,0.00176395,0,0
214507674,70227968,17086,449933,85.9404,13700200,10582.8,0.000191007,0.0235209,0.0358709,1.04636
214503918,70227968,182305709,1120290,82.1927,49140900,10388.2,7.33677e-05,0.00927284,0.00877962,0.902385
214508125,70227968,17324,146205,1.60726,6390170,203.905,1.09932e-05,0.00139466,0.00143561,0.670035
214502563,70227968,642,389779,47.0743,11134600,7143.12,0.000120772,0.0183261,0.0237767,1.20128
214508432,70227968,17533,95729,0.845013,2773580,113.595,8.82714e-06,0.00118663,5.82298e-05,0.960307
214506673,70227968,16661,338421,1.4501,13518100,194.389,4.28491e-06,0.0005744,0,0
214508650,70227968,111220728,513161,213.701,20384800,26959.8,0.00041644,0.0525367,0.0545799,0.703407
214507784,70227968,17145,1387480,380.305,42411800,55578.4,0.000274098,0.0400571,0.0516144,1.7799
214503168,70227968,951,1509110,155.969,71510800,20674.4,0.000103352,0.0136997,0.0148273,1.98819
214507028,70227968,16769,297128,135.301,9296340,20336.9,0.000455364,0.0684451,0.0689496,1.31403
214507768,70227968,17136,9582.91,0.00688313,203538,0.830041,7.18272e-07,8.66168e-05,0,0
214503854,70227968,10698,476693,12.598,16977500,1680.01,2.6428e-05,0.00352431,0.00375915,1.83978
214508400,70227968,17514,172822,199.247,6611860,26687.3,0.0011529,0.154421,0.195272,0.519969
214507618,70227968,17044,1130460,1138.43,43758600,145934,0.00100705,0.129092,0.152397,0.85145
214502624,70227968,666,115437,1.72529,5092300,250.835,1.49457e-05,0.00217291,0.0024753,1.61842
214507766,70227968,17135,9582.91,0.00688313,203538,0.830041,7.18272e-07,8.66168e-05,0,0
214503432,70227968,1025,7340060,2136.66,280398000,293897,0.000291095,0.0400401,0.0386162,1.35954
214505404,70227968,16195,69938,2.57359,2971090,343.062,3.67981e-05,0.00490523,0.00490523,0.131248
214502654,70227968,676,246814,0.0557976,8087200,8.26174,2.26071e-07,3.34735e-05,0,0
214503305,70227968,970,335073,0.380573,11611000,48.3906,1.13579e-06,0.000144418,0,0
214505677,70227968,16280,58859.3,0,1856770,0,0,0,0,0
214506608,70227968,16624,3759370,762.141,122571000,100995,0.000202731,0.0268648,0.0324394,2.01056
214507525,70227968,16994,1414000,252.983,35106000,31550.2,0.000178913,0.0223128,0.026464,1.49799
214508134,70227968,17336,26998.7,0.834934,902532,104.897,3.0925e-05,0.00388525,0,0
214500925,70227968,91,1105220,270.309,50853200,36179.7,0.000244574,0.0327351,0.0331553,0.864381
214504773,70227968,15928,14598400,2198.78,550513000,313537,0.000150618,0.0214775,0.0225166,2.03078
214505703,70227968,16289,119025,0,3722270,0,0,0,0,0
214501832,70227968,370,31010600,32105.3,1217360000,4222540,0.0010353,0.136165,0.139194,1.67109
214508094,70227968,17283,312190,13.9224,10190000,1819.8,4.45959e-05,0.00582914,0.00518791,1.01001
214502100,70227968,471,89649.6,8.59615,3398870,1140.7,9.58861e-05,0.0127239,0.0124007,0.217576
214505249,70227968,16110,1678510,217.349,58611200,28383.7,0.000129489,0.01691,0.01691,0.901915
214504995,70227968,16021,57530600,7555.62,2094360000,1094400,0.000131332,0.0190228,0.0179573,1.8956
214504745,70227968,15899,733905,165.092,25339200,21529,0.00022495,0.0293349,0.0291026,1.12227
214508517,70227968,17584,240304,0.0019555,7208150,0.261849,8.13762e-09,1.08966e-06,0,0
214508370,70227968,17497,670182,1651.53,25827800,219641,0.00246431,0.327734,0.291871,1.13886
214501097,70227968,160,2304450,8811.22,75937200,1482360,0.00382357,0.643262,0.68306,1.31422
214504819,70227968,15951,763239,90.5728,20476900,12119.7,0.000118669,0.0158794,0.0149351,1.16494
214506543,70227968,16578,1935640,95.1211,77656400,12702.7,4.9142e-05,0.00656255,0.00735562,2.07983
214505343,70227968,16161,180751,0.597493,5434250,82.9663,3.30561e-06,0.000459009,5.0608e-10,2.43016
214507533,70227968,16999,29965.8,1.1682,599637,140.993,3.89845e-05,0.00470512,0,0
214501607,70227968,308,699721,33.2039,28150300,4454.04,4.7453e-05,0.00636544,0.00635086,0.673808
214505244,70227968,16108,1188950,130.139,22883900,18934.4,0.000109457,0.0159253,0.0159253,1.71685
214507569,70227968,17022,25935.2,0,637429,0,0,0,0,0
214502398,70227968,562,69273.7,0.203589,2415890,29.7506,2.93891e-06,0.000429465,0.000429265,0.492054
214502902,70227968,757,132538,38.3048,3281160,4829.72,0.00028901,0.0364403,0.0387583,0.500302
214508341,70227968,17479,458106,196.578,22132400,25267.9,0.00042911,0.0551573,0.0534101,0.719922
214507657,70227968,17077,91416.7,0.0495489,1943760,6.62209,5.42012e-07,7.24385e-05,0,0
214508128,70227968,17327,423504,92.0962,12521800,11744.7,0.000217462,0.0277322,0.0270933,0.708999
214508668,70227968,111220766,882884,128.263,34619300,16279.5,0.000145277,0.018439,0.018509,0.67848
214503989,70227968,15596,1335980,22.7545,46759000,3040.7,1.7032e-05,0.002276,0.0021771,2.01164
214505358,70227968,16172,3467910,335.984,137008000,47971.9,9.68839e-05,0.0138331,0.0134756,1.40626
214505247,70227968,16109,1818390,166.773,50692500,22180.5,9.17148e-05,0.0121979,0.0121979,0.863449
214507478,70227968,16974,14503.7,1.16222,684194,144.127,8.01332e-05,0.00993725,0,0
214502443,70227968,587,196265,0.0106253,6437900,1.33349,5.41377e-08,6.79436e-06,0,0
214506895,70227968,16698,5220330,848.493,224880000,114959,0.000162536,0.0220213,0.0226376,1.6701
214506679,70227968,16663,17520.4,0.0732661,683139,9.74452,4.18176e-06,0.000556182,0,0
214504367,70227968,15788,98046,2.96887,3916610,429.619,3.02803e-05,0.00438181,0.0023574,0.46316
214507072,70227968,16790,905123,52.3602,31661700,6638.36,5.78487e-05,0.00733421,0.00786153,1.65786
214506089,70227968,16424,1421490,0.793398,57275400,117.733,5.58145e-07,8.28236e-05,8.82929e-05,1.93991
214506958,70227968,16723,242936,89.138,7055050,12062.8,0.000366919,0.0496544,0.0542775,0.916092
214508014,70227968,17232,873008,659.483,37177800,85043.1,0.000755415,0.0974138,0.0925741,1.06655
214500949,70227968,100,733812,0.0117421,17838700,1.7718,1.60015e-08,2.41451e-06,0,0
214508434,70227968,17534,409671,58.8144,7159400,8104.46,0.000143565,0.0197829,0.000163868,1.61804
214501492,70227968,248,446411,39.3145,9629190,5515.46,8.8068e-05,0.0123551,0.0149134,2.06652
214507653,70227968,17075,406049,32.5711,11717700,4019.68,8.02147e-05,0.00989949,0.0106807,1.02467
214506971,70227968,16732,2417680,86.5614,87750900,11029.4,3.58036e-05,0.004562,0.00508287,1.59943
214502556,70227968,638,629198,16.6155,30316100,2112.88,2.64074e-05,0.00335806,0.00336729,1.83659
214504342,70227968,15777,823416,37.6005,28709200,5045,4.56641e-05,0.00612692,0.0117851,1.27667
214502997,70227968,853,1910850,882.749,74276800,128337,0.000461967,0.0671623,0.0679791,1.60869
214506467,70227968,16546,83021.7,21.147,2413920,2757.69,0.000254716,0.0332165,0.0289639,0.932892
214504760,70227968,15912,1968250,2139.78,84182900,298681,0.00108715,0.15175,0.154117,0.949712
214505226,70227968,16098,104799,3.59969,4121540,510.024,3.43486e-05,0.00486669,0.00487178,0.940699
214505547,70227968,16245,409336,25.5191,13526400,3424.55,6.23426e-05,0.00836612,0.00822508,0.646971
214508519,70227968,17585,56456.1,0.0019555,2108240,0.261849,3.46376e-08,4.6381e-06,0,0
214508293,70227968,17426,2635620,2921.16,108464000,379050,0.00110834,0.143818,0.135495,1.12497
214503121,70227968,931,1568910,1675.75,44229600,254666,0.0010681,0.162321,0.179861,1.12207
214505873,70227968,16359,495862,3.41736,17248200,473.09,6.89175e-06,0.000954076,0.00104891,2.8439
214508515,70227968,17583,929292,17.1577,24567900,2309.89,1.84631e-05,0.00248564,0.000123523,2.39662
214503586,70227968,1096,692733,1.71431,28344800,232.59,2.47471e-06,0.000335756,0.00034694,1.7108
214506471,70227968,16547,83021.7,21.147,2413920,2757.69,0.000254716,0.0332165,0.0289639,0.932892
214507140,70227968,16829,29878600,9822.14,1398020000,1350650,0.000328735,0.0452047,0.0461849,1.59881
214502657,70227968,677,209814,1.09588,10398800,143.386,5.22312e-06,0.000683398,0.000683398,1.2149
214503527,70227968,1066,838652,145.382,25462200,19386.3,0.000173352,0.023116,0.0227049,1.44238
214500810,70227968,44,3517860,3552.41,139841000,559792,0.00100982,0.159129,0.153892,2.10272
214502295,70227968,549,39992500,5143.91,1523330000,721294,0.000128622,0.0180357,0.0177731,2.99371
214508350,70227968,17484,143278,90.1754,7671960,11615.7,0.000629373,0.0810708,0.089828,0.472103
214506593,70227968,16609,59588.5,2.73953,2584160,344.367,4.59741e-05,0.00577908,0,0
214507844,70227968,17170,734263,275.755,27146900,34850.5,0.000375554,0.0474632,0.048446,0.685561
214501511,70227968,258,3899460,123.19,136324000,16477.2,3.15915e-05,0.00422551,0.0044638,1.72192
214504908,70227968,15986,4022100,2117.45,128361000,330657,0.000526453,0.0822098,0.0973332,2.46366
214507689,70227968,17094,34867.7,59.5012,956515,7673.09,0.00170649,0.220063,0,0
214503846,70227968,10695,699380,79.948,28347200,10992.9,0.000114313,0.0157181,0.0157181,0.651711
214505321,70227968,16147,24269.2,0.00928705,796063,1.15118,3.82668e-07,4.74337e-05,0,0
214508017,70227968,17234,245586,127.239,12859700,16576.8,0.000518102,0.0674989,0.0682653,0.801283
214505776,70227968,16325,6490540,679.304,227863000,94068.7,0.000104661,0.0144932,0.0142614,2.92347
214508510,70227968,17579,59513,28.7736,1804940,3842.53,0.000483485,0.0645662,0.0719398,0.358291
214506975,70227968,16734,61071.5,0.021079,1977560,2.71276,3.45154e-07,4.44195e-05,3.56739e-05,1.02997
214505558,70227968,16250,1122530,78.9278,38325100,11031.2,7.03126e-05,0.00982715,0.00948383,1.44434
214501684,70227968,351,2902770,17.2641,105756000,2559.44,5.94745e-06,0.000881723,0.000840456,1.48812
214507806,70227968,17156,8149450,4795.33,273839000,669759,0.000588423,0.0821845,0.0835295,1.55355
214507521,70227968,16993,34683.2,63.355,977485,7815.12,0.00182668,0.225329,0,0
214508595,70227968,111220636,188267,50.8782,8638640,6375.08,0.000270245,0.0338619,0.0432481,0.453761
214501270,70227968,195,96982.9,2.49401,4319190,313.536,2.5716e-05,0.0032329,0,0
214506964,70227968,16728,3377070,306.163,118570000,38334.5,9.06593e-05,0.0113514,0.0119881,2.24719
214504794,70227968,15942,7019420,457.956,230496000,61659,6.52412e-05,0.00878405,0.00928138,2.00394
214507574,70227968,17025,8095720,3679.77,269691000,471013,0.000454533,0.0581805,0.0676216,1.33295
214503323,70227968,977,279752,14.7499,12436200,1785.07,5.27248e-05,0.00638091,0.00638091,0.858622
214502898,70227968,754,7430180,469.872,239501000,66708.7,6.32383e-05,0.00897807,0.00836811,1.79716
214500759,70227968,23,1195450,85.995,40203900,11952.1,7.19351e-05,0.00999795,0.00972669,1.42524
214506271,70227968,16538,740989,44.9657,27907600,6038.56,6.06833e-05,0.00814932,0.00784712,0.892734
214507417,70227968,16939,44767100,11827.8,1713200000,1604910,0.000264207,0.0358502,0.0350974,1.76385
214507531,70227968,16998,105647,18.3407,2485340,2236.74,0.000173603,0.0211717,0.0233154,0.538624
214506169,70227968,16470,184337,0,5676630,0,0,0,0,0
214508302,70227968,17438,1777930,5441.51,58357400,722863,0.00306058,0.406575,0.382711,0.946015
214504084,70227968,15656,128256,0.00716212,3732340,1.02421,5.58425e-08,7.98572e-06,0,0
214502981,70227968,842,2804560,794.291,120423000,110743,0.000283214,0.0394867,0.0407536,1.33284
214505505,70227968,16230,149212,0.227345,5371140,33.6471,1.52364e-06,0.000225498,0.000225212,1.20084
214503872,70227968,10708,1187010,5.63957,47204900,727.68,4.75105e-06,0.000613034,0.000623656,1.35276
214506951,70227968,16720,703495,4.69819,27221700,611.919,6.67836e-06,0.000869827,0.000937131,0.87122
214501665,70227968,339,18359300,5193.92,722300000,725639,0.000282904,0.0395243,0.0392552,1.73873
214501704,70227968,364,170842,22.2529,5842240,3213.15,0.000130255,0.0188078,0.0186686,0.966058
214503032,70227968,879,5853740,2028.31,242142000,283183,0.000346498,0.0483763,0.048329,1.2207
214502795,70227968,731,2177340,862.74,80944800,131317,0.000396236,0.0603107,0.0168469,1.8757
214504314,70227968,15764,514202,52.5644,14950000,6832.95,0.000102225,0.0132885,0.0123648,1.22383
214501564,70227968,284,5662350,2026.81,220472000,304864,0.000357945,0.0538405,0.0590784,2.64581
214504802,70227968,15945,871824,244.035,28821500,32701.1,0.000279913,0.0375089,0.0385557,0.905003
214508812,70227968,112892331,25935.2,0,637429,0,0,0,0,0
214508288,70227968,17419,898848,569.575,43643300,73396.7,0.000633672,0.0816563,0.0771958,0.836976
214508597,70227968,111220638,669087,127.234,22919400,16342.1,0.000190161,0.0244245,0.0238971,0.938364
214506640,70227968,16647,48957.4,0,1337560,0,0,0,0,0
214508163,70227968,17359,60810.3,68.118,2040810,8840.42,0.00112017,0.145377,0.14404,0.103148
214505518,70227968,16235,1080550,54.7148,37268800,7736.21,5.06361e-05,0.00715953,0.00683285,0.956824
214507617,70227968,17042,1130460,1138.43,43758600,145934,0.00100705,0.129092,0.152397,0.85145
214506064,70227968,16414,29939.7,0.53066,1389490,68.8676,1.77243e-05,0.00230021,0,0
214508477,70227968,17544,92922.9,10.67,3148400,1373.71,0.000114826,0.0147834,0.0139474,0.814963
214501283,70227968,199,1680590,80.3776,58429900,13229.8,4.78271e-05,0.00787214,0.00833155,2.69092
214508669,70227968,111220768,121621,31.2226,4384790,3974.22,0.000256721,0.0326772,0.0335313,0.219425
214502031,70227968,435,114629,71.1485,3202430,10158.4,0.000620685,0.0886198,0.0885382,0.549939
214505109,70227968,16030,27816400,4938.76,1025370000,681328,0.000177549,0.0244938,0.0247404,1.60225
214508185,70227968,17372,973520,1743.94,45357200,227112,0.00179138,0.23329,0.230824,0.737145
214502987,70227968,845,1918140,116.726,72957300,15328.2,6.08535e-05,0.0079912,0.00792438,1.52028
214506740,70227968,16683,595543,10.3268,25155400,1452.52,1.73402e-05,0.00243898,0.00298164,2.94217
214508260,70227968,17380,3015830,646.477,91022300,83594.4,0.000214362,0.0277186,0.0324799,2.44299
214505132,70227968,16042,2254400,97.0645,94253200,12655.9,4.30556e-05,0.00561388,0.0058239,1.06445
214502989,70227968,846,653087,293.74,28282100,38723.4,0.000449771,0.0592928,0.0566748,0.708034
214505685,70227968,16282,34683.2,18.7774,1115500,2786.21,0.000541397,0.0803331,0,0
214502445,70227968,588,903503,47.0326,36471000,8116.14,5.20559e-05,0.00898297,0,0
214506927,70227968,16710,355363,26.7085,9792970,3709.54,7.51584e-05,0.0104387,0.00967223,1.14808
214507064,70227968,16786,134511,114.59,3730060,16263.5,0.000851898,0.120908,0.123878,0.63914
214508682,70227968,111220814,34190.1,20.5969,986829,2627.21,0.000602422,0.0768411,0,0
214501464,70227968,238,71237.5,0.599594,1433880,72.4304,8.41683e-06,0.00101674,0.000968016,1.17938
214502991,70227968,849,69938,0.145515,3420520,20.2272,2.08063e-06,0.000289216,0.000289216,0.191873
214503099,70227968,919,860675,92.4959,38181400,12644.3,0.000107469,0.0146912,0.0154522,1.33503
214506158,70227968,16462,984147,463.715,34284700,65293.2,0.000471185,0.0663449,0.0603252,1.11487
214508691,70227968,111220842,125622,50.2865,6461120,6606.04,0.000400299,0.0525865,0.0494261,0.55237
214503189,70227968,962,7361870,4292.89,263560000,593226,0.000583125,0.0805809,0.0797962,1.18354
214505866,70227968,16355,5236750,1685.38,173697000,244104,0.000321838,0.0466136,0.0570083,2.51051
214508324,70227968,17465,71380.6,0.0308163,2879570,4.08638,4.31719e-07,5.72478e-05,0,0
214508426,70227968,17529,559413,104.625,18437900,14028,0.000187027,0.0250763,1.94099e-05,2.01493
214504767,70227968,15922,6027560,4755.61,214223000,799343,0.000788977,0.132615,0.141489,2.26773
214504851,70227968,15963,746520,2646.02,37210600,407114,0.00354447,0.545349,0.540864,0.686726
214507786,70227968,17148,706803,43.6426,22370500,5958.25,6.17464e-05,0.00842986,0.011092,1.21754
214508096,70227968,17286,13154.9,0.0652197,368193,8.90762,4.95781e-06,0.000677132,0,0
214507314,70227968,16883,1228640,40.3263,45148100,5197.92,3.28218e-05,0.00423061,0.00419761,1.19946
214503654,70227968,1142,699380,132.893,30785600,16901.7,0.000190016,0.0241667,0.0241667,1.12027
214508264,70227968,17387,687503,449.644,23148900,58323.3,0.000654026,0.0848336,0.0783433,1.66925
214504396,70227968,15799,1944240,88.9669,76645700,13854.3,4.57591e-05,0.00712582,0.0072191,1.34113
214505628,70227968,16271,204567,127.766,6380180,18547.9,0.000624568,0.0906694,0.0911529,0.718291
214508298,70227968,17433,849341,3034.74,34581900,401083,0.00357305,0.472229,0.44393,0.835281
214508179,70227968,17369,1066030,383.798,39605000,49670.6,0.000360024,0.0465938,0.0419744,1.35927
214502465,70227968,601,489566,76.0918,21710800,10896.6,0.000155427,0.0222577,0.0222577,0.562471
214503309,70227968,972,4425740,277.449,175317000,35511,6.26898e-05,0.00802374,0.00909417,2.30201
214503711,70227968,10693,416896,284.088,11226700,41119.6,0.000681435,0.0986327,0.0987009,0.760566
214506590,70227968,16606,73002.4,0.866599,2686790,108.922,1.18708e-05,0.00149203,0,0
214502671,70227968,683,1137690,141.257,45712000,20075.7,0.000124161,0.017646,0.0164965,0.94763
214503633,70227968,1125,535096,232.339,22624500,32835.5,0.000434201,0.0613638,0.0606451,0.736436
214503417,70227968,1015,2334500,560.123,102616000,90478.3,0.000239932,0.038757,0.0411964,2.43949
214503939,70227968,15569,5231320,168.577,167380000,22173,3.22246e-05,0.00423851,0.00409893,2.81236
214504101,70227968,15666,5402440,474.373,140028000,65141.5,8.78073e-05,0.0120578,0.00977584,2.99509
214505347,70227968,16163,8863860,950.184,348028000,129150,0.000107198,0.0145704,0.0146969,1.34808
214503644,70227968,1132,7162980,2646.67,243865000,343596,0.000369493,0.0479682,0.0538249,1.44712
214504022,70227968,15610,112408,0.203409,2748180,25.984,1.80957e-06,0.000231159,0.000215394,1.73205
214500965,70227968,106,170257,39.8834,6435850,5047.89,0.000234255,0.0296487,0.0299813,1.075
214501673,70227968,344,69938,0.0929301,3389580,13.8283,1.32875e-06,0.000197722,0.000197722,0.0718149
214503508,70227968,1062,1257980,231.276,53477000,31742.6,0.000183848,0.0252331,0.025218,0.860156
214503858,70227968,10700,1059610,111.78,38995000,15975.9,0.000105492,0.0150771,0.0148179,1.58246
214504076,70227968,15632,346874,30.4926,10156600,4168.3,8.79068e-05,0.0120168,0.0127302,0.969981
214507456,70227968,16964,84475,7.95486,4182110,988.545,9.41681e-05,0.0117022,0,0
214508314,70227968,17452,36214.8,4.21601e-05,1497330,0.00615044,1.16417e-09,1.69832e-07,0,0
214504730,70227968,15880,349533,57.5035,14044500,7697.14,0.000164515,0.0220212,0.0220114,1.42787
214508063,70227968,17264,102753,6.55633,3445690,842.527,6.38066e-05,0.00819953,0.00817157,0.466964
214503021,70227968,870,4051340,583.904,168825000,77884.3,0.000144126,0.0192244,0.0192518,1.04658
214506290,70227968,16544,955128,6.57168,36233000,819.345,6.88042e-06,0.000857838,0.000937614,1.43019
214505298,70227968,16138,671596,135.882,25185000,18850.6,0.000202327,0.0280684,0.0266597,1.13543
214507715,70227968,17110,409249,167.281,11559100,21526.5,0.000408752,0.0525999,0.0549337,0.613389
214502971,70227968,829,465729,11.6051,17343300,1516.86,2.49181e-05,0.00325695,0.00345106,1.27676
214504985,70227968,16015,1679910,195.993,66498700,26831.3,0.000116669,0.0159718,0.0166696,1.71071
214502276,70227968,532,636160,77.5801,14394100,12660.3,0.000121951,0.0199012,0.0193805,1.07106
214504761,70227968,15913,7257760,7742.83,263455000,1080480,0.00106683,0.148873,0.155008,0.951768
214508410,70227968,17519,133323,189.833,5117960,25408.2,0.00142386,0.190577,0.227817,0.258721
214507816,70227968,17161,482275,263.19,17682200,33658.6,0.000545726,0.0697913,0.0698276,0.560405
214503533,70227968,1069,29027.7,0.213803,516372,27.5239,7.36548e-06,0.000948192,0,0
214508046,70227968,17253,2538080,674.121,92646000,86249.1,0.000265603,0.033982,0.03417,0.879624
214508808,70227968,112892315,74186.2,0.338766,3213950,42.1284,4.56643e-06,0.000567874,0,0
214507884,70227968,17202,9579.17,0.000935121,243159,0.119494,9.76202e-08,1.24744e-05,0,0
214508574,70227968,17650,59402.5,0,467636,0,0,0,0,0
214506215,70227968,16499,420929,52.1371,14051500,6945.18,0.000123862,0.0164997,0.0219396,1.89186
214508566,70227968,17645,227145,9.51109e-06,5083220,0.0013284,4.18724e-11,5.84825e-09,0,0
214502448,70227968,589,2557600,1864.03,84381600,307219,0.000728821,0.12012,0.117621,3.75611
214508438,70227968,17536,231742,58.8144,4388600,8104.46,0.000253793,0.0349719,0.000327737,0.916472
214504276,70227968,15731,81445.4,0.895885,1905880,119.489,1.09998e-05,0.00146711,0,0
214506180,70227968,16476,926325,111.939,32108100,16163.6,0.000120843,0.0174492,0.0196933,2.11784
214503159,70227968,945,2491350,378.188,107177000,53259.5,0.0001518,0.0213778,0.0218522,1.13793
214507051,70227968,16780,248491,115.844,8628070,16432,0.000466191,0.0661271,0.0887151,0.994587
214501518,70227968,260,229150,23.6546,5019220,3137.53,0.000103228,0.0136921,0.0145265,0.922054
214508627,70227968,111220692,747316,549.882,31631600,70456.1,0.00073581,0.0942789,0.0990169,1.08272
214501132,70227968,180,349690,0.34667,14424700,43.788,9.91365e-07,0.000125219,0.000125219,1.81817
214500877,70227968,69,596657,155.975,20562600,20142.9,0.000261414,0.0337596,0.0344624,0.650824
214500985,70227968,114,132985,21.4311,4541000,2678.34,0.000161154,0.0201402,0.0202206,0.368679
214503392,70227968,988,419504,32.8092,17737700,3969.1,7.82094e-05,0.0094614,0.00945882,0.856574
214502206,70227968,500,44470800,12411.2,1668740000,1700370,0.000279085,0.0382357,0.0375227,1.66374
214504305,70227968,15761,4514.73,0.435208,160772,56.671,9.63974e-05,0.0125525,0,0
214501621,70227968,315,179167000,44674,6915350000,6543980,0.000249343,0.0365244,0.0354063,3.10183
214506541,70227968,16575,295045,5.72147,11620200,719.399,1.93919e-05,0.00243827,0.00258096,0.934098
214507753,70227968,17130,741349,511.311,28952500,66415.7,0.000689704,0.0895876,0.0914167,0.924719
214508778,70227968,111220884,33980.6,95.2408,1027150,12822.6,0.0028028,0.37735,0,0
214503407,70227968,1006,1011680,26.9813,16168400,3642.64,2.66698e-05,0.00360058,0.00336146,1.37999
214506652,70227968,16652,161004,0.263942,6552420,36.1121,1.63935e-06,0.000224293,0,0
214506075,70227968,16419,1855330,196.293,75846800,26111.9,0.000105799,0.014074,0.0150502,1.63655
214507828,70227968,17166,944483,410.565,41559700,52556.7,0.000434698,0.055646,0.0569885,0.971388
214502937,70227968,795,11143000,252.614,416802000,32800.3,2.26702e-05,0.00294359,0.00300903,2.22154
214502403,70227968,565,514166,97.8543,19651600,13586.9,0.000190316,0.0264252,0.0279554,0.813378
214502900,70227968,756,241105,1.61762e-05,7088110,0.00237755,6.70922e-11,9.8611e-09,0,0
214503620,70227968,1114,69938,47.3155,2772120,6756.68,0.000676535,0.0966095,0.0966095,0.624802
214500946,70227968,99,1134220,569.993,34444900,73691.9,0.000502541,0.0649713,0.0613965,1.01201
214508786,70227968,111220902,62004.9,147.417,2990680,19003.8,0.0023775,0.306489,0.306874,0.262774
214502644,70227968,672,49486200,3612.01,2017350000,541754,7.29902e-05,0.0109476,0.0121947,3.86258
214504765,70227968,15917,6027560,4755.61,214223000,799343,0.000788977,0.132615,0.141489,2.26773
214504963,70227968,16009,6909820,6232.83,231102000,932750,0.000902025,0.134989,0.125303,1.58708
214502647,70227968,674,10063,1.70687,533086,221.266,0.000169619,0.0219881,0,0
214503337,70227968,980,95658.6,0.113307,3450690,14.302,1.1845e-06,0.000149511,0.000190247,1.08071
214507012,70227968,16758,5832.65,0.156623,219953,20.8704,2.68529e-05,0.0035782,0,0
214508482,70227968,17552,63845.2,3.44284,2927940,440.557,5.39248e-05,0.00690039,0,0
214504331,70227968,15771,1297240,41.1905,47104500,5547.94,3.17524e-05,0.00427672,0.00424553,1.88583
214506989,70227968,16741,332817,198.376,10129400,24570.2,0.00059605,0.073825,0.0724651,0.687812
214504431,70227968,15813,2997750,283.731,120797000,46106.9,9.4648e-05,0.0153805,0.014739,1.86664
