id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215117907,70238836,17448,25908,1.81279,800835,232.646,6.99702e-05,0.00897972,0,0
215113218,70238836,904,5238340,383.968,151771000,48473.6,7.32996e-05,0.00925362,0.00931726,1.25779
215118088,70238836,111220810,68710.4,135.424,2193050,16537.3,0.00197094,0.240682,0.244411,1.2077
215117066,70238836,16783,332192,82.02,10375900,10156.7,0.000246905,0.0305747,0.0286402,1.53888
215117920,70238836,17465,174457,16.2254,4852060,2341.21,9.30047e-05,0.0134199,0.0134029,0.951394
215114822,70238836,15709,69827,0.0459176,1685560,5.78155,6.57591e-07,8.27982e-05,8.29042e-05,1.13734
215114741,70238836,15673,2246530,510.446,59842500,63654.9,0.000227216,0.0283348,0.0274026,1.60451
215116795,70238836,16619,424058,86.1917,15743300,11085.6,0.000203255,0.0261418,0.0242012,0.649528
215117217,70238836,16901,488666,8.04558,14617800,955.246,1.64644e-05,0.0019548,0.00195268,1.1604
215117710,70238836,17277,2927990,357.241,66691900,46221.1,0.000122009,0.015786,0.0158435,1.07017
215111419,70238836,458,2679430,549.934,76418200,72699.4,0.000205243,0.0271324,0.0245703,1.10597
215115872,70238836,16082,8461840,759.444,282737000,101922,8.97493e-05,0.0120449,0.0117215,1.20498
215115061,70238836,15817,957466,135.452,27695100,17545.1,0.000141469,0.0183245,0.0177804,0.601003
215115889,70238836,16089,34969,0.403136,1284650,64.9992,1.15284e-05,0.00185877,0,0
215114557,70238836,15631,187218,5.25071,5792860,630.641,2.8046e-05,0.00336849,0.00319541,0.532705
215115968,70238836,16139,674271,210.553,23007700,30480.3,0.000312267,0.0452048,0.0443147,1.18862
215115629,70238836,15989,7060650,435.416,226639000,64002.3,6.1668e-05,0.00906464,0.00907157,1.70806
215112178,70238836,613,524535,27.771,19540400,3695.87,5.29441e-05,0.00704599,0.00704599,0.899546
215116693,70238836,16520,3162130,448.014,113387000,58836.9,0.000141681,0.0186067,0.0192348,1.36332
215117996,70238836,17569,345264,10.3916,9368420,1320.06,3.00975e-05,0.00382335,0.00377717,0.56273
215117314,70238836,16948,2860060,2036.1,91293400,275818,0.000711907,0.0964378,0.0962518,1.67566
215117696,70238836,17260,102902,5.69292,3156650,779.442,5.53237e-05,0.0075746,0.00756758,1.18456
215118112,70238836,111220882,661936,13.6853,20195400,1840.66,2.06747e-05,0.00278072,0.00278575,0.971022
215114520,70238836,15610,165631,26.147,3490910,3242.16,0.000157863,0.0195746,0.0189568,0.80119
215116634,70238836,16459,394672,181.25,14354500,22923.3,0.000459243,0.0580821,0.0522094,1.52799
215114809,70238836,15698,132941,0.519209,3657380,66.4294,3.90556e-06,0.000499691,0.000519611,1.10976
215113343,70238836,909,12449000,1930.42,394053000,288374,0.000155067,0.0231645,0.0231645,2.61478
215109829,70238836,39,8892390,2610.83,282484000,381973,0.000293602,0.0429551,0.0405288,1.91059
215117073,70238836,16787,44870.1,4.64714,1596020,580.157,0.000103569,0.0129297,0.0118491,0.916326
215117929,70238836,17478,4414550,1105.08,143264000,140303,0.000250326,0.0317818,0.0277749,2.26986
215109472,70238836,12,139876,36.7434,3014860,4135.61,0.000262686,0.0295663,0.0295663,0.268992
215113068,70238836,862,2342920,254.764,99751900,36385.7,0.000108738,0.0155301,0.0155301,0.821308
215111032,70238836,319,2342280,303.036,79997000,44096.2,0.000129377,0.0188262,0.0188315,0.672475
215116321,70238836,16263,34969,0.0529264,865821,7.19558,1.51352e-06,0.00020577,0,0
215110203,70238836,111,1014100,69.3898,42167300,9178.88,6.84249e-05,0.00905125,0.00905125,1.24168
215114335,70238836,10723,3068870,837.492,111082000,120712,0.000272899,0.0393344,0.0401749,1.10567
215113474,70238836,929,139876,14.8553,5597810,1925.75,0.000106203,0.0137676,0.0137676,0.345446
215115356,70238836,15878,349690,66.6759,12204000,10171.6,0.000190671,0.0290876,0.0290876,0.539452
215113131,70238836,878,612585,29.4064,14865400,3814.41,4.80038e-05,0.00622673,0.00625948,0.933625
215110277,70238836,123,341198,107.851,12322100,14051.6,0.000316096,0.0411831,0.0384963,0.692957
215117144,70238836,16850,294158,13.8354,11132100,1731.86,4.70338e-05,0.00588752,0.00569541,0.835462
215116850,70238836,16661,1394970,392.411,44756600,55672.5,0.000281304,0.0399094,0.0399824,1.75058
215114176,70238836,1120,209563,48.6983,6524460,6236.46,0.00023238,0.0297593,0.0297866,0.645258
215116679,70238836,16494,174119,22.9258,4889550,3142.96,0.000131668,0.0180507,0.0180385,0.378558
215109975,70238836,83,1452130,431.096,26200900,53740.7,0.000296871,0.0370081,0.0362043,1.10494
215110696,70238836,271,234790,99.1543,8320960,12269.1,0.00042231,0.0522556,0.0510095,0.543412
215114538,70238836,15622,12100000,1942.46,299695000,242946,0.000160534,0.0200782,0.0199935,1.84119
215117544,70238836,17156,8907620,2098.31,229939000,281867,0.000235563,0.0316434,0.0335419,1.46416
215117310,70238836,16938,52072200,30662.6,1687440000,4183440,0.000588847,0.0803392,0.0800272,1.43303
215117319,70238836,16954,879498,258.745,31547200,35445.7,0.000294196,0.0403022,0.0358811,0.937647
215114184,70238836,1125,371701,104.274,14551500,16022,0.000280532,0.0431044,0.0428459,0.783515
215114798,70238836,15692,139876,0.00379503,3008840,0.485569,2.71314e-08,3.47142e-06,3.47142e-06,0.640251
215116641,70238836,16463,622854,487.384,23679500,66271,0.000782501,0.106399,0.106165,0.448493
215118006,70238836,17584,174682,1.47192,4121660,195.704,8.4263e-06,0.00112034,0.00112081,0.526574
215116790,70238836,16613,1427500,140.729,45253600,17962.5,9.85843e-05,0.0125832,0.0131188,1.02252
215110715,70238836,276,7755820,1921.6,242655000,297354,0.000247762,0.0383395,0.0482132,3.99707
215115773,70238836,16039,5043920,2369.55,189804000,339217,0.000469784,0.0672526,0.0696768,1.24143
215111845,70238836,534,308141,10.6278,10975600,1412.58,3.44901e-05,0.0045842,0.00462749,0.783682
215115466,70238836,15932,5002650,628.3,179943000,88258,0.000125593,0.0176422,0.01765,1.11308
215111078,70238836,322,60304900,22690.7,2272700000,3203900,0.000376267,0.0531283,0.0551239,1.72435
215117924,70238836,17470,971365,45.8116,25416200,5710.04,4.71621e-05,0.00587837,0.0058643,1.04541
215112893,70238836,805,247802,528.329,8146510,71900.3,0.00213207,0.290153,0.266691,1.27711
215112696,70238836,727,454597,166.524,16081800,27144.8,0.000366312,0.0597117,0.0597117,2.31539
215117993,70238836,17563,345264,10.3916,9368420,1320.06,3.00975e-05,0.00382335,0.00377717,0.56273
215117927,70238836,17474,440783,97.2514,9157360,12710.5,0.000220633,0.0288362,0.0289649,0.447827
215117421,70238836,17074,1725470,228.187,46094900,34656.6,0.000132246,0.0200853,0.0203593,1.28317
215112090,70238836,591,524313,14.841,11274600,1689.61,2.83057e-05,0.00322252,0.00322181,0.952599
215117056,70238836,16770,301298,137.335,10906800,17211.7,0.00045581,0.057125,0.0572546,0.439243
215114569,70238836,15655,1318440,151.805,34479900,19059.3,0.00011514,0.014456,0.0134296,1.11713
215117092,70238836,16801,69731.8,16.6144,1662020,1906.08,0.000238261,0.0273344,0.0273159,0.324341
215113583,70238836,968,2786090,966.563,121792000,129939,0.000346925,0.0466383,0.0469623,0.903423
215114325,70238836,10713,3673680,271.826,145531000,35498.7,7.39926e-05,0.00966296,0.0114774,1.91711
215115673,70238836,16018,69995000,21857.6,2553520000,3062990,0.000312274,0.0437601,0.0448899,1.51415
215117860,70238836,17387,627931,63.8157,15908400,8562.49,0.000101628,0.013636,0.0134994,0.645225
215114854,70238836,15722,1167400,92.7675,24142900,11355.2,7.9465e-05,0.00972692,0.0108503,1.38201
215117558,70238836,17166,814294,87.8454,28392200,11464.2,0.000107879,0.0140787,0.0125459,1.32513
215110389,70238836,180,729928,70.0704,29307400,9024.42,9.59962e-05,0.0123634,0.0123633,1.39197
215117316,70238836,16950,576889,137.505,20147600,20018.8,0.000238356,0.0347013,0.0312967,0.915414
215117330,70238836,16970,1685370,764.558,53438100,99660,0.000453645,0.0591325,0.0500078,1.48005
215113357,70238836,910,144247,14.7586,4494360,2212.64,0.000102315,0.0153393,0.0141708,1.21103
215118025,70238836,17640,279751,4.99771,4735300,577.993,1.78649e-05,0.0020661,0.0020661,0.638596
215114870,70238836,15728,868356,61.4518,17203600,7456.11,7.0768e-05,0.00858647,0.00865483,1.44432
215114314,70238836,10708,1482980,90.1531,56847900,12141.2,6.07918e-05,0.00818705,0.00851534,0.903144
215114553,70238836,15630,517240,43.1852,14296700,5375.45,8.34916e-05,0.0103926,0.00963581,0.835154
215116704,70238836,16535,1113500,114.16,39356600,14417.1,0.000102523,0.0129475,0.0142403,1.23217
215116918,70238836,16697,4623710,5323.41,170858000,727052,0.00115133,0.157244,0.15974,1.57165
215112665,70238836,712,174845,37.939,5903600,6018.09,0.000216986,0.0344196,0.0344196,1.22047
215115877,70238836,16084,4645930,364.749,148495000,46005.8,7.85094e-05,0.00990239,0.00988642,0.946464
215111249,70238836,370,30630700,3311.81,915341000,447924,0.000108121,0.0146234,0.0150461,1.74406
215114819,70238836,15705,130024,26.9316,3159100,3474.19,0.000207127,0.0267196,0.0334741,1.99554
215118129,70238836,112892331,34969,2.37997,693472,268.877,6.80595e-05,0.00768902,0,0
215112175,70238836,612,1741820,1652.97,55050100,214067,0.000948994,0.122899,0.119055,0.578666
215118117,70238836,111220902,47913.8,0.35923,1374110,53.3985,7.49742e-06,0.00111447,0.00111519,0.0848695
215113926,70238836,1059,57555.4,1.40985,1810660,200.105,2.44955e-05,0.00347673,0.00348209,0.410762
215113930,70238836,1061,102405,14.9418,3276580,1785.11,0.000145908,0.0174318,0.0169702,0.473102
215113045,70238836,857,699380,93.4483,31121200,12319.3,0.000133616,0.0176146,0.0176146,0.77955
215115487,70238836,15939,2807230,321.233,99679900,45604.2,0.00011443,0.0162452,0.0163337,1.18321
215117921,70238836,17466,174489,14.5306,4095470,1706.5,8.32752e-05,0.00978001,0.00976914,0.676504
215112924,70238836,819,134742,25.0494,4211070,3092.1,0.000185907,0.0229484,0.0218023,0.504316
215118114,70238836,111220896,103432,173.91,2700920,21435,0.00168139,0.207238,0.207849,0.453688
215118032,70238836,111220624,30525.9,6.72344,1111990,825.759,0.000220253,0.0270511,0,0
215113703,70238836,1021,2328420,591.438,89529300,84023.7,0.000254008,0.0360861,0.0363531,1.7857
215117631,70238836,17217,1149690,188.789,20923200,25626.9,0.000164208,0.0222903,0.0264655,1.12599
215111283,70238836,386,12136800,4465.49,402321000,584966,0.000367931,0.0481979,0.0457469,1.03288
215116551,70238836,16406,768188,50.5285,22155500,6451.42,6.57762e-05,0.00839823,0.00841163,1.1527
215112397,70238836,671,241655,69.3011,5638720,8899.37,0.000286777,0.0368267,0.0392198,1.08295
215114181,70238836,1121,769318,29.9617,18705200,4044.83,3.89458e-05,0.00525768,0.00525768,1.38938
215116019,70238836,16172,3547030,7233.12,134120000,1184650,0.0020392,0.333984,0.332323,1.90505
215117592,70238836,17191,591146,218.565,16883300,28504.3,0.000369732,0.0482188,0.0493983,1.46244
215112727,70238836,757,139127,7.76565,3984930,1155.47,5.58169e-05,0.00830513,0.00831694,0.920792
215114259,70238836,10689,4471860,1022.49,112581000,133650,0.000228648,0.0298869,0.0298883,1.46032
215115443,70238836,15923,2522990,3905.52,77974800,619849,0.00154797,0.24568,0.263748,1.51054
215109910,70238836,53,41528.6,4.09478,1571960,574.068,9.86016e-05,0.0138234,0.0139059,0.678658
215117892,70238836,17430,511708,38.6787,16799700,5450.18,7.55875e-05,0.010651,0.0110979,1.65328
215110409,70238836,192,549646,141.074,15767600,20439.8,0.000256663,0.0371872,0.0371577,1.08314
215111142,70238836,339,18675100,28808.2,674779000,3932640,0.0015426,0.210582,0.219398,1.86026
215112969,70238836,834,2357720,4006.78,86422800,544953,0.00169943,0.231136,0.244469,1.59573
215115256,70238836,15850,60638,18.3319,2082090,2504.14,0.000302317,0.0412965,0.0385636,0.686853
215113041,70238836,856,26176600,5533.07,869305000,720406,0.000211374,0.027521,0.0269521,1.83117
215117161,70238836,16861,780509,313.08,28547400,39147.2,0.000401123,0.050156,0.0450063,0.716666
215111856,70238836,541,1328820,53.6443,45973700,8713.29,4.03698e-05,0.00655716,0.00655716,2.0717
215115972,70238836,16141,10503600,3695.88,384981000,520353,0.000351867,0.0495404,0.0489252,0.835044
215110296,70238836,132,19214.5,2.98822,621377,375.225,0.000155519,0.0195282,0,0
215116583,70238836,16424,1629310,153.428,51528300,19009.3,9.41675e-05,0.0116671,0.0112158,0.860067
215109887,70238836,44,3950120,2099.62,127355000,326715,0.000531533,0.0827102,0.0862443,1.93692
215114151,70238836,1113,157237,22.0603,4992640,2836.94,0.000140299,0.0180424,0.0170093,0.920298
215116760,70238836,16581,616592,148.177,20929900,18077.8,0.000240315,0.029319,0.0276777,0.614281
215116985,70238836,16735,1340270,156.171,38405000,21602.5,0.000116522,0.016118,0.0183822,1.43031
215118043,70238836,111220666,1284580,226.674,43751700,31728.4,0.000176458,0.0246994,0.0246826,0.678884
215110370,70238836,167,443921,4666.47,17691400,775927,0.0105119,1.74789,1.76991,0.540457
215116369,70238836,16301,150725,55.7367,4306690,6883.05,0.00036979,0.0456662,0.0455627,0.700439
215115020,70238836,15803,1327070,100.059,47688100,13019.3,7.53982e-05,0.00981053,0.0100968,0.852352
215112743,70238836,767,4611030,2185.53,167072000,309484,0.000473978,0.0671182,0.0623981,2.25427
215112195,70238836,619,793727,300.532,28065600,38217.9,0.000378634,0.0481499,0.0479219,0.426326
215117115,70238836,16822,732330,49.7779,25488100,6469.86,6.79719e-05,0.00883463,0.00834377,0.862853
215117083,70238836,16796,69908.5,0.315937,1798710,36.7769,4.51929e-06,0.000526072,0.000526188,0.741685
215117757,70238836,17301,538122,290.717,18799700,36923.4,0.000540244,0.0686153,0.0645107,1.41304
215116700,70238836,16530,1930830,353.128,70504900,47067.9,0.00018289,0.0243771,0.0250621,1.22772
215116724,70238836,16562,139694,9.68196,4547130,1227.77,6.93084e-05,0.00878902,0.00879055,0.219289
215116414,70238836,16359,610650,65.1312,18559500,8286.88,0.000106659,0.0135706,0.0137329,0.994743
215116901,70238836,16688,4434470,6526.9,169772000,889201,0.00147186,0.20052,0.210776,1.71602
215117998,70238836,17573,236177,11.2972,6431150,1335.81,4.78339e-05,0.00565598,0.00563351,0.980272
215110526,70238836,222,69938,1.26434,1347850,147.93,1.80781e-05,0.00211516,0.00211516,0.733139
215115826,70238836,16065,3177910,5895.96,111484000,932990,0.00185529,0.293586,0.320929,2.66527
215116297,70238836,16252,104907,0.381916,2616050,51.8174,3.64052e-06,0.000493937,0.000493937,1.71976
215112739,70238836,765,67624.4,8.474,2342690,1030.94,0.00012531,0.0152451,0.0153269,0.931505
215114782,70238836,15687,730871,9.68905,13255500,1158.86,1.32568e-05,0.00158558,0.00158336,1.70244
215117887,70238836,17423,183939,7.85033,7525360,1129.75,4.2679e-05,0.00614198,0.00600891,0.555191
215116780,70238836,16602,744097,45.9027,23627400,5761.78,6.16891e-05,0.00774332,0.00784128,1.37317
215114590,70238836,15663,257737,16.7934,7744510,2133.04,6.51571e-05,0.00827604,0.00806586,0.833152
215117349,70238836,16997,593032,67.6802,19244800,8279.25,0.000114126,0.0139609,0.0139512,0.632734
215115027,70238836,15805,555773,25.5632,19040600,3257.29,4.59957e-05,0.00586082,0.0062889,0.814434
215110573,70238836,232,839024,130.52,26530300,18879.9,0.000155562,0.0225022,0.0225108,1.1193
215117692,70238836,17258,956348,80.0931,26358900,10686.6,8.37489e-05,0.0111744,0.0106918,1.43724
215117431,70238836,17085,1761010,249.502,46321700,36010,0.000141682,0.0204485,0.0216703,1.1326
215117926,70238836,17472,440783,97.2514,9157360,12710.5,0.000220633,0.0288362,0.0289649,0.447827
215109540,70238836,19,208795,12.2755,6153550,1579.72,5.87919e-05,0.0075659,0.00757639,1.03279
215114850,70238836,15721,25393.3,3.66111,544267,456.022,0.000144176,0.0179583,0,0
215116712,70238836,16544,897958,61.0991,31585900,7254.6,6.80422e-05,0.00807899,0.00842533,0.757318
215117212,70238836,16897,1719150,95.1693,47634400,11508.3,5.53583e-05,0.00669419,0.00747651,1.35431
215114409,70238836,15568,20099400,2961.02,517622000,367103,0.000147319,0.0182644,0.0179863,1.73829
215110600,70238836,240,451901,44.8636,12636600,6281.37,9.92773e-05,0.0138999,0.0139038,0.811047
215116652,70238836,16471,384659,64.1689,10159000,8404.26,0.00016682,0.0218486,0.0218486,0.444931
215112065,70238836,583,2345580,634.426,92389500,86693.8,0.000270478,0.0369606,0.0374087,1.2655
215114838,70238836,15717,69938,0.0447491,1394100,5.25485,6.3984e-07,7.51358e-05,7.51358e-05,0.82733
215116939,70238836,16709,647613,40.9972,20905000,5160.28,6.33051e-05,0.00796816,0.00730891,1.01851
215111112,70238836,333,313602,45.4662,9613790,6078.1,0.000144981,0.0193816,0.0193864,0.646598
215115676,70238836,16023,9271150,1573.88,238047000,227287,0.000169761,0.0245155,0.0272649,1.39433
215113980,70238836,1081,63858.8,5.12944,1944500,665.756,8.03247e-05,0.0104254,0.0100979,0.225333
215116600,70238836,16436,1563200,1143.48,58395500,147748,0.000731499,0.0945165,0.0948446,0.67762
215116801,70238836,16628,419543,15.3636,10520600,1919.02,3.662e-05,0.00457408,0.00457392,0.997938
215115986,70238836,16152,69818.6,6.95691,2056590,909.866,9.96426e-05,0.0130319,0.0130172,0.929995
215112240,70238836,628,197077,35.411,7148980,4633.05,0.000179681,0.0235088,0.0233348,0.392898
215116454,70238836,16392,206390,0.860203,7288270,106.718,4.16786e-06,0.000517071,0.000518156,1.50545
215115931,70238836,16114,60313600,38214.6,2220780000,5882110,0.000633599,0.0975254,0.0937546,2.76859
215117520,70238836,17140,414419,64.3018,12296000,9391.94,0.000155161,0.0226629,0.0224345,0.791762
215111146,70238836,340,491062,113.515,18862500,16802.9,0.000231162,0.0342175,0.0354816,1.51177
215113819,70238836,1044,172284,139.973,6476170,17903.4,0.000812457,0.103918,0.103876,0.519096
215115270,70238836,15855,7227260,4213.36,269353000,570113,0.000582982,0.0788837,0.0750331,1.46263
215118036,70238836,111220636,237152,8.63209,8563690,1216.26,3.6399e-05,0.0051286,0.00480553,1.10526
215110325,70238836,146,5906630,712.763,167198000,98215.7,0.000120672,0.016628,0.0166803,1.06585
215113552,70238836,957,4575890,676.2,194119000,94123.2,0.000147775,0.0205694,0.0203594,1.62514
215116947,70238836,16713,130012,31.7924,4876270,4026.73,0.000244535,0.030972,0.0308327,0.290078
215116953,70238836,16716,1410500,115.406,43395900,14470.2,8.1819e-05,0.0102589,0.0102467,2.16262
215110283,70238836,127,931805,175.906,28194100,22563.4,0.00018878,0.0242147,0.0207606,1.30156
215118054,70238836,111220700,62015.7,2.97761,2190710,457.915,4.80139e-05,0.00738385,0.00784603,1.02629
215114026,70238836,1098,629825,35.4184,23294800,5364.82,5.62354e-05,0.00851795,0.00839289,0.715984
215112383,70238836,664,1433730,180.213,47083900,26469.6,0.000125695,0.018462,0.018462,1.53955
215117237,70238836,16920,61275900,33946.8,2021140000,4625750,0.000554,0.0754906,0.074908,1.44439
215116733,70238836,16572,139665,4.58278,4270320,578.25,3.28126e-05,0.00414026,0.00414071,0.216498
215117617,70238836,17209,2554810,409.301,53595800,54802.7,0.000160208,0.0214508,0.0243034,1.08467
215117352,70238836,17000,209514,32.8085,6984090,3913.38,0.000156593,0.0186784,0.0186709,0.476759
215110302,70238836,135,284718,21.6416,9136400,2845.31,7.60106e-05,0.00999344,0.00998842,1.07706
215113932,70238836,1062,1258880,146.283,49909600,19748.9,0.000116201,0.0156876,0.0156876,0.817346
215118094,70238836,111220826,1039810,649.78,36370100,90639.8,0.000624902,0.0871695,0.0753308,1.01038
215117326,70238836,16964,160775,8.07793,5762140,1145.69,5.02438e-05,0.00712604,0.00713275,0.783806
215114332,70238836,10722,9120110,2155.12,342166000,295532,0.000236304,0.0324044,0.0323607,1.68269
215117388,70238836,17041,719692,70.9291,26135100,10739.2,9.85549e-05,0.0149219,0.0133994,1.46084
215114481,70238836,15598,101193,20.1734,2530380,2421.32,0.000199356,0.0239277,0.0243521,0.872221
215117048,70238836,16759,34844.9,1.61664,1090320,208.865,4.63953e-05,0.00599412,0,0
215117354,70238836,17002,34969,4.28283,1173760,511.295,0.000122475,0.0146214,0,0
215117789,70238836,17325,215966,32.385,6528500,4083.33,0.000149954,0.0189073,0.0190177,0.510741
215114825,70238836,15710,60197.1,26.8856,1473540,3468.41,0.000446627,0.0576175,0.0668654,1.41298
215117339,70238836,16984,1994100,141.949,57957300,19447.3,7.11846e-05,0.00975245,0.00977463,1.10877
215117449,70238836,17106,41850.7,1.23313,1474610,161.075,2.9465e-05,0.0038488,0.00387284,0.715392
215110315,70238836,139,1119010,33.7731,37297100,4655.61,3.01813e-05,0.00416048,0.00416048,1.81859
215110490,70238836,211,3581820,1249.39,112223000,188935,0.000348814,0.0527482,0.0517755,2.05308
215115243,70238836,15848,888115,343.045,31068100,46457.2,0.000386262,0.0523099,0.0452375,1.00176
215116070,70238836,16198,244718,51.1128,7000870,6785.17,0.000208864,0.0277264,0.0277289,0.43507
215115055,70238836,15815,838206,65.5788,28695300,8302.76,7.82371e-05,0.0099054,0.00964489,0.611397
215113586,70238836,969,562063,2374.96,21569800,373624,0.00422543,0.664736,0.671373,0.687762
215112209,70238836,622,47372.5,1.69255,1486190,208.078,3.57285e-05,0.00439237,0.00479863,1.26274
215117582,70238836,17182,4879250,1368.17,112129000,182353,0.000280406,0.0373732,0.0425602,1.44771
215114968,70238836,15780,382666,25.2325,11848700,3114.8,6.59386e-05,0.00813973,0.00815232,0.588776
215117659,70238836,17234,274670,15.8476,10154200,2132.58,5.76968e-05,0.00776416,0.00695032,0.967559
215109616,70238836,27,209493,116.61,7144590,15037.4,0.000556629,0.0717799,0.0718087,0.444216
215116370,70238836,16302,150725,55.7367,4306690,6883.05,0.00036979,0.0456662,0.0455627,0.700439
215110402,70238836,188,218342,215.628,11052100,29570,0.00098757,0.13543,0.134916,0.707779
215115819,70238836,16063,19796300,18012.9,732114000,2778990,0.000909912,0.140379,0.152139,3.43066
215116676,70238836,16492,2536180,1169.3,78857400,154022,0.000461049,0.0607299,0.0622999,1.50859
215111315,70238836,401,277095,262.33,9785910,40475.1,0.000946716,0.146069,0.127933,1.13081
215114267,70238836,10692,1573600,1011.07,46652300,134294,0.000642519,0.0853417,0.0853417,0.687322
215109738,70238836,33,2162580,650.442,84227300,95751.3,0.000300771,0.0442763,0.0442071,1.24776
215115290,70238836,15860,104907,14.5806,3532950,1897.55,0.000138986,0.0180879,0.0180879,0.774906
215116588,70238836,16429,1961090,1291.67,74658900,163392,0.000658648,0.0833169,0.0733713,1.39167
215117219,70238836,16902,827947,36.3085,21950300,4304.18,4.38537e-05,0.00519862,0.00521768,0.994022
215117938,70238836,17489,300868,2.93597,9775110,452.9,9.75832e-06,0.00150531,0.00155864,1.34627
215109998,70238836,90,95573.7,140.75,3353350,17957.6,0.00147269,0.187893,0.184466,0.48623
215111994,70238836,580,235366,59.3582,9089750,7693.9,0.000252195,0.0326891,0.0324055,0.424044
215115058,70238836,15816,957466,135.452,27695100,17545.1,0.000141469,0.0183245,0.0177804,0.601003
215110372,70238836,169,1146680,55.1636,34481600,7679.2,4.81074e-05,0.00669692,0.00667922,1.23832
215116315,70238836,16258,270766,34.1741,8486940,4265.72,0.000126212,0.0157543,0.0147103,1.72348
215118041,70238836,111220658,1396160,326.589,49073200,45807.2,0.00023392,0.0328095,0.0301644,1.0056
215113152,70238836,882,634143,221.598,23971300,31690.3,0.000349445,0.0499734,0.048534,1.76034
215117853,70238836,17378,51414.7,11.1051,1658150,1497.3,0.00021599,0.029122,0.0290308,0.508482
215115752,70238836,16027,17532300,7318.72,737353000,970356,0.000417443,0.0553468,0.0563462,1.6346
215118083,70238836,111220792,921986,307.508,30547700,46596.7,0.000333528,0.0505395,0.0486857,1.19858
215110551,70238836,226,1831750,180.206,58530700,23191.2,9.83791e-05,0.0126607,0.0121642,1.22312
215113915,70238836,1056,11559700,8296.45,390017000,1133590,0.000717706,0.0980642,0.0977558,1.31678
215116317,70238836,16259,1701040,111.766,50871300,13899.6,6.57044e-05,0.00817123,0.00876015,1.77958
215118090,70238836,111220816,280563,8.26455,11182600,1135.95,2.9457e-05,0.00404883,0.0038759,0.891537
215112766,70238836,773,1219500,46.7869,33826500,6706.33,3.83656e-05,0.00549924,0.00549251,1.41143
215112350,70238836,652,34796.5,6.07678,1038400,752.544,0.000174638,0.021627,0,0
215117445,70238836,17101,808813,101.932,28258300,13321.8,0.000126027,0.0164708,0.0152616,1.12908
215114768,70238836,15679,736351,199.507,18880400,24942.2,0.00027094,0.0338727,0.0316603,1.61242
215117726,70238836,17296,34755.6,34.1974,1168830,4158.83,0.000983941,0.119659,0,0
215114291,70238836,10699,906404,944.877,31504700,148796,0.00104245,0.164161,0.163885,2.07381
215116353,70238836,16282,25932.1,1.96419,759677,246.767,7.57437e-05,0.00951588,0,0
215111429,70238836,465,2331750,490.15,75709900,65746.2,0.000210207,0.0281961,0.0262284,1.05484
215114566,70238836,15653,1318440,151.805,34479900,19059.3,0.00011514,0.014456,0.0134296,1.11713
215114393,70238836,15564,901410000,392782,30583200000,55993000,0.000435742,0.0621171,0.0631274,3.03222
215115858,70238836,16077,15600300,1934.96,523376000,258184,0.000124033,0.0165499,0.0170572,2.52446
215113521,70238836,944,874635,18.1256,33847800,2313.72,2.07236e-05,0.00264535,0.00302231,1.09696
215116455,70238836,16393,503077,44.7309,18082200,6131.35,8.89148e-05,0.0121877,0.012083,0.708518
215115881,70238836,16085,443429,37.4303,14955900,4952.48,8.4411e-05,0.0111686,0.0110008,1.02279
215117190,70238836,16880,548462,5.18358,16891900,641.144,9.45113e-06,0.00116898,0.00116324,2.40946
215118107,70238836,111220872,162326,18.3686,6359410,2628.4,0.000113159,0.0161921,0.0152945,0.416922
215115482,70238836,15937,5290340,1100.47,151143000,161647,0.000208016,0.0305551,0.0337554,2.14148
215115926,70238836,16111,839256,26.9637,27460700,3948.31,3.21281e-05,0.00470454,0.00470454,1.67537
215117239,70238836,16924,61275900,33946.8,2021140000,4625750,0.000554,0.0754906,0.074908,1.44439
215116359,70238836,16290,483656,9.21817,14172600,1206.8,1.90593e-05,0.00249517,0.00247215,1.3779
215111951,70238836,573,209814,14.7849,7321600,1959.32,7.04667e-05,0.00933834,0.00933834,0.693922
215114830,70238836,15712,164358,3.99798,3796920,497.845,2.43248e-05,0.00302903,0.00383311,2.06102
215112873,70238836,800,836640,166.752,30242900,21496.2,0.000199312,0.0256935,0.02573,0.712674
215118111,70238836,111220880,104503,7.61671,3515300,1101.81,7.28853e-05,0.0105434,0.0105358,0.518005
215116921,70238836,16699,3723790,4760.82,133916000,650655,0.00127849,0.174729,0.179169,1.60357
215111366,70238836,427,69938,0.0127049,1824950,2.04176,1.81659e-07,2.91938e-05,2.91938e-05,1.29011
215116432,70238836,16377,244506,227.003,7863100,29825.7,0.000928413,0.121983,0.121926,0.846325
215116866,70238836,16669,2844490,784.924,99815000,99993.9,0.000275945,0.0351535,0.0345826,0.699469
215115883,70238836,16086,349690,30.3194,12725300,4961.56,8.67036e-05,0.0141885,0.0141885,1.59863
215115521,70238836,15949,2917670,552.678,90638100,74033.2,0.000189425,0.0253741,0.0257175,0.806716
215113716,70238836,1030,504555,41.7544,8013150,6689.15,8.27548e-05,0.0132575,0.0161027,1.20297
215116730,70238836,16568,98976.6,18.8872,4056850,2432.94,0.000190825,0.0245809,0.0243786,0.454436
