id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215736722,70298501,726,11876900,15109.5,477119000,2152020,0.00127218,0.181194,0.174516,1.02572
215741363,70298501,16145,3871930,2996.85,147657000,422512,0.000773994,0.109122,0.108859,0.949138
215743813,70298501,16696,917692,112.289,36310100,14806.2,0.000122361,0.0161342,0.0158207,0.981067
215739819,70298501,15844,2227910,289.088,71967000,37409.9,0.000129758,0.0167915,0.0126669,0.962187
215740998,70298501,16093,585971,662.311,25015500,105479,0.00113028,0.180007,0.179693,0.440899
215746350,70298501,17156,9285570,9347.76,319931000,1221640,0.0010067,0.131563,0.138175,1.01034
215736487,70298501,647,3780310,5213.25,114704000,963830,0.00137905,0.254961,0.263496,1.3115
215737536,70298501,951,2008700,533.238,100324000,74528.8,0.000265464,0.037103,0.0381104,1.13216
215747019,70298501,17290,10681500,13471.8,367681000,1756480,0.00126123,0.164441,0.1646,1.27462
215747973,70298501,17429,347519,243.824,14510300,31066.4,0.000701611,0.0893948,0.0893301,0.349662
215741604,70298501,16188,3482650,1537.85,135986000,210019,0.000441575,0.0603043,0.05876,0.544648
215740271,70298501,15956,31676100,24237.5,1032860000,4070960,0.000765167,0.128519,0.13179,2.60773
215740735,70298501,16063,16109800,2373.92,636529000,298627,0.000147359,0.018537,0.020593,1.47072
215734461,70298501,55,489566,4.9148,17999400,642.322,1.00391e-05,0.00131202,0.00131202,1.19438
215736424,70298501,629,1539190,673.7,66270100,85414.1,0.000437699,0.055493,0.0584668,1.12098
215742903,70298501,16413,2025700,184.714,85357500,24599.7,9.1185e-05,0.0121438,0.0118512,1.8777
215736118,70298501,521,101234,4.183,3607360,522.264,4.13202e-05,0.00515899,0.00522562,0.565347
215739392,70298501,15755,2342920,328.855,86389500,44424.2,0.000140361,0.018961,0.018961,0.628143
215743363,70298501,16555,34969,2.5145,1422830,347.129,7.19067e-05,0.00992675,0,0
215738786,70298501,182305693,418056,39.9116,14696800,5333.54,9.54694e-05,0.012758,0.0127317,0.735863
215739006,70298501,15620,27985.9,11.8744,577280,1536.34,0.000424299,0.0548971,0,0
215742705,70298501,16361,1375410,672.515,52081500,88402.5,0.000488957,0.0642736,0.0621503,0.849116
215744059,70298501,16744,34969,22.7016,1342360,3058.47,0.000649192,0.0874622,0,0
215734962,70298501,202,2634540,2496.56,118791000,321535,0.000947628,0.122046,0.127032,0.747536
215736809,70298501,778,3000340,3016.52,125743000,545762,0.00100539,0.1819,0.17005,2.06616
215739681,70298501,15816,1025190,141.573,33936800,19119.5,0.000138094,0.0186496,0.0184864,0.63954
215739626,70298501,15807,913439,208.637,28141200,27139.2,0.000228408,0.029711,0.029502,0.642359
215746311,70298501,17142,52802.8,90.2998,1496290,11410,0.00171013,0.216087,0.161142,0.313351
215736973,70298501,830,1293710,67.3454,44584500,9253.13,5.2056e-05,0.00715239,0.00715232,1.03558
215739764,70298501,15831,1185630,693.361,36747000,90149.2,0.000584802,0.0760345,0.0612885,1.01944
215746857,70298501,17259,34075.5,18.2091,924121,2415.46,0.000534375,0.0708854,0,0
215742376,70298501,16285,898636,104.496,31128700,14169.4,0.000116283,0.0157677,0.0159289,0.874343
215736262,70298501,594,56492.9,3.0347,2229740,433.824,5.37182e-05,0.00767926,0.00800961,0.471886
215735227,70298501,241,891538,223.37,25558000,31120.2,0.000250545,0.0349063,0.0340284,0.499462
215746728,70298501,17238,568914,615.872,22636500,80366.7,0.00108254,0.141263,0.138529,0.411991
215746476,70298501,17172,547871,574.155,22732300,74093.2,0.00104797,0.135238,0.143562,0.580631
215747467,70298501,17328,975548,784.849,26488000,100834,0.000804521,0.103361,0.103337,0.328986
215746113,70298501,17112,147156,234.418,6226910,29877.1,0.00159299,0.20303,0.235614,0.0643744
215735796,70298501,379,314712,285.945,9282780,37798.6,0.000908591,0.120105,0.120107,0.435881
215736588,70298501,675,164279,17.3715,6402820,2244.49,0.000105744,0.0136627,0.0141783,0.723143
215734130,70298501,8,891699000,488424,33548800000,68082800,0.000547745,0.0763518,0.0759345,2.00701
215734488,70298501,66,33822.6,13.4431,1445210,1731.69,0.000397458,0.0511993,0,0
215740054,70298501,15882,172750,333.791,6781630,44273.3,0.00193222,0.256285,0.236673,0.639491
215743655,70298501,16623,5246280,2087.1,206881000,278125,0.000397825,0.0530137,0.0531457,1.35836
215738519,70298501,10693,407127,307,12384100,41670.3,0.000754066,0.102352,0.102419,0.425126
215746988,70298501,17281,69938,31.8295,2849520,4127.81,0.00045511,0.059021,0.059021,0.086892
215743093,70298501,16467,2006650,477.863,81620800,61952.6,0.00023814,0.0308737,0.0290974,1.21194
215738878,70298501,15565,837263000,475589,31282900000,66886600,0.000568028,0.0798872,0.0791363,2.25872
215741055,70298501,16102,7286010,1468.15,190853000,215273,0.000201503,0.0295461,0.0310444,1.69515
215735230,70298501,242,9871070,2587.98,366108000,372354,0.000262178,0.0377218,0.0379648,0.923266
215735199,70298501,234,133170,86.8402,5854750,11947.2,0.0006521,0.0897141,0.0898013,0.198373
215735769,70298501,369,10491700,1557.99,401018000,200763,0.000148497,0.0191354,0.0193673,0.817702
215742323,70298501,16274,157578,3.80913,5685940,509.842,2.4173e-05,0.00323549,0.00426888,1.27236
215736084,70298501,483,1153980,761.735,48753200,101886,0.000660095,0.0882913,0.0882913,0.888652
215744344,70298501,16826,212348,291.997,9909830,37782.6,0.00137509,0.177928,0.165351,0.719554
215737870,70298501,1034,1499470,1889.73,53980500,295575,0.00126027,0.197119,0.197224,1.59641
215744261,70298501,16790,1021320,431.674,39683000,56765.4,0.000422665,0.0555807,0.0546173,1.19595
215736008,70298501,423,1436210,1055.69,55272000,138962,0.000735056,0.0967561,0.0948975,0.417429
215749046,70298501,111220778,34513.3,135.814,1276150,18084.6,0.00393512,0.52399,0,0
215742970,70298501,16435,991647,1443.08,41215800,198596,0.00145524,0.200269,0.199662,0.634404
215743697,70298501,16649,41472000,14944.5,1613100000,2067060,0.000360351,0.0498422,0.0475016,1.38001
215734857,70298501,170,1173030,2045.79,45380500,277842,0.00174402,0.236858,0.236659,0.533293
215736385,70298501,612,1563490,1926.69,55438800,271891,0.0012323,0.1739,0.162703,0.736431
215739090,70298501,15664,268424,49.7918,8145710,6824.23,0.000185496,0.0254233,0.0224324,0.789969
215743377,70298501,16561,777020,703.109,30413500,99729.6,0.000904879,0.128349,0.126505,1.04258
215745766,70298501,17062,949138,800.919,37617000,100459,0.000843838,0.105843,0.115452,0.81675
215740456,70298501,16008,6246730,1580.39,173441000,229952,0.000252994,0.0368115,0.0370674,2.25211
215739259,70298501,15738,477036000,224022,17344200000,32995700,0.000469613,0.0691681,0.0687632,2.88082
215744027,70298501,16731,34969,17.4329,1457750,2201.37,0.000498523,0.062952,0,0
215744258,70298501,16788,98574.2,145.988,3432170,22991.4,0.001481,0.233239,0.225387,1.01925
215744329,70298501,16819,7045080,5021.35,336013000,675995,0.000712746,0.0959528,0.0853789,1.38693
215745630,70298501,17039,1267920,1778.3,51000000,232427,0.00140254,0.183314,0.183761,0.544926
215739242,70298501,15728,944163,676.193,26864900,88177.4,0.000716183,0.0933921,0.0933921,0.575238
215747890,70298501,17418,4494940,12540.7,180190000,1672300,0.00278995,0.37204,0.36821,0.919826
215739588,70298501,15793,1478460,147.719,55976500,19880.2,9.99142e-05,0.0134465,0.0138019,1.3322
215738542,70298501,10697,714180,247.207,28508200,34353,0.00034614,0.0481013,0.046092,0.634284
215745277,70298501,16970,1744420,1370,67695800,184398,0.000785361,0.105707,0.105204,0.832132
215741757,70298501,16233,1095240,270.802,39406100,34583.5,0.000247254,0.0315763,0.0302086,0.884993
215738906,70298501,15581,34958.2,12.9774,1058450,1836.26,0.000371225,0.0525273,0,0
215736584,70298501,674,34969,25.8716,1545640,3308.89,0.000739845,0.0946235,0,0
215746259,70298501,17132,589877,664.022,21831100,83179.6,0.0011257,0.141012,0.142165,0.739882
215736099,70298501,500,39027400,6232.96,1358330000,793009,0.000159707,0.0203193,0.0214049,1.03752
215746477,70298501,17173,273644,194.385,11146700,25725.8,0.000710358,0.0940122,0.091988,0.357704
215744732,70298501,16894,1125120,434.44,42972400,56841.6,0.000386128,0.0505206,0.0532417,0.795476
215746684,70298501,17231,1232360,2052.21,54481500,268643,0.00166528,0.217991,0.229122,0.870934
215739107,70298501,15672,209810,15.976,7022680,2147.36,7.61451e-05,0.0102348,0.0102348,0.452015
215747767,70298501,17387,826988,250.755,17213600,32710.9,0.000303214,0.0395542,0.0391405,1.40215
215737161,70298501,870,4130150,1902.09,157999000,301089,0.000460539,0.0729003,0.0682492,2.60281
215748779,70298501,17603,34191.8,134.566,1096810,17871.8,0.00393561,0.522693,0,0
215745707,70298501,17050,69924,10.9117,2815450,1463.23,0.00015605,0.020926,0.0209265,0.186845
215738116,70298501,1081,85799.4,3.08553,3270430,482.203,3.59621e-05,0.00562012,0.00537645,0.627734
215739797,70298501,15838,810223,220.44,29634900,30866.5,0.000272073,0.0380963,0.0388057,0.692583
215748637,70298501,17558,206358,189.31,6713330,24118.2,0.000917388,0.116876,0.1086,0.635491
215737758,70298501,1018,34683.2,0.776048,1552130,103.496,2.23753e-05,0.00298405,0,0
215748475,70298501,17521,69926.9,16.0523,1232050,2031.88,0.000229559,0.0290572,0.0290571,0.1833
215748537,70298501,17533,279750,80.5461,8010100,10307,0.000287922,0.0368435,0.0368435,0.250623
215743113,70298501,16472,1069250,370.929,45372800,47547.3,0.000346905,0.0444678,0.041222,0.966946
215749229,70298501,111220794,695810,821.838,26020200,108819,0.00118112,0.156391,0.157644,0.439369
215735407,70298501,303,1259900,315.662,46882000,42002.7,0.000250545,0.0333381,0.0395885,1.72992
215748807,70298501,17615,34969,7.02901,1246100,865.812,0.000201007,0.0247594,0,0
215747034,70298501,17293,69196.5,154.593,2333370,20472.6,0.00223411,0.295861,0.29642,1.08573
215744349,70298501,16828,40055500,24771.9,1814860000,3352890,0.000618441,0.0837061,0.0850736,1.80012
215739137,70298501,15684,3487800,471.349,82321000,61761.5,0.000135142,0.0177079,0.0175052,1.16627
215739248,70298501,15730,524535,484.348,16370500,62940.9,0.000923386,0.119994,0.119994,0.446555
215734636,70298501,123,305510,342.516,12863500,45179.4,0.00112113,0.147882,0.141051,0.520216
215735474,70298501,323,52078300,15155.7,2043060000,2065100,0.000291018,0.0396538,0.0375269,1.3706
215739572,70298501,15788,242011,76.7379,9144240,11322.4,0.000317085,0.0467847,0.046802,0.411288
215744754,70298501,16896,244079,91.6231,7588340,12412.7,0.000375383,0.0508553,0.0468262,0.340446
215748142,70298501,17463,699380,283.815,24969700,35447.9,0.000405809,0.0506848,0.0506848,0.871337
215743140,70298501,16479,617354,40.6546,24893300,5104.26,6.5853e-05,0.00826797,0.00855742,0.987765
215739666,70298501,15814,962088,61.697,38965000,8664.91,6.41282e-05,0.00900635,0.00814873,1.44495
215743276,70298501,16533,104907,11.9836,3807900,1745.89,0.00011423,0.0166423,0.0166423,1.05627
215739615,70298501,15804,742271,139.703,29229100,20284.4,0.00018821,0.0273274,0.0281483,0.913854
215736236,70298501,582,1185250,1174.1,48271800,178707,0.000990597,0.150776,0.150691,1.25597
215746618,70298501,17217,1545160,986.956,46614100,142854,0.000638741,0.0924529,0.0919866,0.986206
215736716,70298501,724,209735,88.3356,7532300,11601.8,0.000421178,0.0553166,0.0553054,0.553344
215736403,70298501,621,421360,715.6,17317900,90389.5,0.00169831,0.214518,0.274932,0.28757
215746465,70298501,17167,444951,851.947,19244000,111882,0.0019147,0.251449,0.26986,0.780429
215739037,70298501,15655,1711320,340.913,53201800,46515.9,0.00019921,0.0271813,0.0264961,1.2105
215740816,70298501,16079,594144,318.827,25357500,41293.7,0.000536616,0.0695012,0.0707322,0.55012
215747476,70298501,17333,592467,428.49,18317800,53524,0.00072323,0.090341,0.0903289,0.310221
215739411,70298501,15759,314721,69.9601,11615100,9861.76,0.000222292,0.0313349,0.0313349,0.457197
215740098,70298501,15902,411918,81.6494,14525900,11296.9,0.000198218,0.0274253,0.027425,0.398539
215745330,70298501,16974,34910.1,27.8732,1434530,3972.02,0.000798426,0.113778,0,0
215748407,70298501,17509,280109,75.4236,4732570,9830.43,0.000269265,0.035095,0.0204614,0.744235
215743662,70298501,16628,419628,66.1649,17487500,8347.19,0.000157675,0.0198919,0.0198919,1.22034
215746672,70298501,17228,230183,244.646,5567450,31716,0.00106283,0.137786,0.140719,0.514365
215735736,70298501,361,8863810,679.162,294355000,88612.6,7.66219e-05,0.00999712,0.00989351,1.24613
215742820,70298501,16391,139876,8.90353,5796650,1227.95,6.36531e-05,0.00877885,0.00877885,0.602799
215742567,70298501,16329,5325470,1377.67,202507000,184705,0.000258694,0.0346833,0.0353135,1.20232
215742861,70298501,16400,1468700,173.226,62215800,22315.5,0.000117945,0.0151941,0.0151941,1.07097
215735397,70298501,296,2898280,1044.2,120709000,138660,0.000360284,0.0478421,0.0478429,0.574344
215739216,70298501,15718,69938,5.39687,1780450,730.275,7.71664e-05,0.0104417,0.0104417,0.321332
215738039,70298501,1067,656809,273.455,19723700,36010.7,0.000416339,0.0548268,0.0544177,0.764525
215746844,70298501,17256,1392120,985.568,47656600,125549,0.000707964,0.0901854,0.0920371,0.686411
215748871,70298501,111220636,234021,117.162,9603060,16037.8,0.000500649,0.0685314,0.0570139,0.514551
215740374,70298501,15996,455531,32.5239,14458000,5524.01,7.13979e-05,0.0121266,0.014461,1.96386
215746284,70298501,17135,34969,6.25816,1497890,782.085,0.000178963,0.0223651,0,0
215748959,70298501,111220720,103192,102.387,4666530,13355,0.000992199,0.129418,0.131255,0.934559
215745443,70298501,17001,174845,132.329,7149660,18277.6,0.000756833,0.104536,0.104536,0.36923
215738652,70298501,10726,303185,53.9425,14564600,7098.96,0.00017792,0.0234146,0.023511,0.324846
215741744,70298501,16231,298785,87.9141,10880700,11000.4,0.000294239,0.0368171,0.0251751,0.834326
215736955,70298501,826,7128040,1507.67,259834000,202258,0.000211513,0.0283749,0.0267973,1.30984
215741304,70298501,16138,702195,304.983,25951900,41015.9,0.000434328,0.0584109,0.0593619,0.761866
215736028,70298501,433,790841,167.995,31202700,21569.1,0.000212426,0.0272737,0.0293645,0.396628
215743444,70298501,16578,2429040,701.916,95464900,99127.9,0.000288968,0.0408095,0.0350307,1.72153
215749369,70298501,111220870,219775,967.478,8462900,131308,0.00440213,0.597467,0.623064,0.823566
215736065,70298501,455,69392.5,4.01885,2517220,535.078,5.79148e-05,0.00771089,0.00772446,0.402377
215743439,70298501,16575,291188,96.6167,11546600,13761,0.000331801,0.047258,0.0451558,0.664933
215736940,70298501,818,4381950,584.966,153118000,79478,0.000133494,0.0181376,0.0211397,1.98943
215742405,70298501,16291,489551,53.5022,17547200,7251.65,0.000109288,0.0148128,0.0148125,1.15062
215736243,70298501,585,355980,15.245,13074700,2069.44,4.28255e-05,0.00581338,0.00569292,0.472199
215747544,70298501,17356,102346,402.911,3500110,56295.4,0.00393676,0.55005,0.559023,0.835149
215740207,70298501,15926,180041,33.3949,6059890,4652.17,0.000185485,0.0258395,0.0272475,1.14137
215745986,70298501,17099,246172,307.438,9312820,40192.3,0.00124888,0.163269,0.171566,0.705855
215747806,70298501,17399,171268,33.1449,2306150,4530.78,0.000193527,0.0264544,0.026318,0.353545
215747505,70298501,17341,104907,38.6697,4642680,4772.58,0.000368609,0.0454934,0.0454934,0.502719
215744637,70298501,16880,559088,174.401,22038000,24044.5,0.000311939,0.0430067,0.0429922,1.01727
215740571,70298501,16018,54092400,7470.79,2046670000,968735,0.000138112,0.0179089,0.0184485,1.3328
215749428,70298501,111220932,34969,7.02901,1246100,865.812,0.000201007,0.0247594,0,0
215736391,70298501,614,849128,79.8198,19138500,11011.9,9.40021e-05,0.0129685,0.0148231,0.918202
215736599,70298501,677,404872,0.437138,17597500,57.1462,1.07969e-06,0.000141146,0.000146313,1.07275
215740838,70298501,16084,5197620,1796.43,204937000,239005,0.000345626,0.0459836,0.045075,1.01206
215745614,70298501,17036,1982630,3167.51,81291500,411185,0.00159763,0.207394,0.211842,0.513674
215735448,70298501,315,195106000,77322.7,7437820000,11145700,0.000396311,0.0571266,0.0557488,2.58868
215736103,70298501,504,2526550,2207.66,98396900,297866,0.000873782,0.117894,0.12015,0.52806
215738513,70298501,10692,1214930,1192.59,42598000,155879,0.000981611,0.128303,0.133536,0.772724
215738893,70298501,15570,174845,14.453,6517520,1898.85,8.2662e-05,0.0108602,0.0108602,0.6643
215744426,70298501,16851,281267,245.508,11732000,33327.3,0.000872865,0.11849,0.127155,0.272929
215735431,70298501,310,916503,536.229,34231800,72555.6,0.000585082,0.0791657,0.0787025,0.743916
215734567,70298501,90,92812.7,126.217,3489500,18084.7,0.00135991,0.194852,0.191609,0.332401
215740625,70298501,16024,7373850,1340.53,276203000,174324,0.000181795,0.0236409,0.0239815,1.06835
215744274,70298501,16796,69938,25.0862,3035630,3174.58,0.000358693,0.0453914,0.0453914,0.0691891
215736579,70298501,672,44108700,6274.1,1631590000,826654,0.000142242,0.0187413,0.0191739,2.34987
215743741,70298501,16667,559504,33.4946,24167100,4527.98,5.98648e-05,0.00809284,0.00809284,1.19785
215742785,70298501,16383,1991990,1101.27,83019800,149759,0.000552851,0.0751808,0.075196,0.979263
215739226,70298501,15722,1279530,783.107,35611500,102221,0.000612029,0.0798896,0.0793376,0.662668
215743807,70298501,16694,8810440,3322.95,337995000,454432,0.00037716,0.0515788,0.0471174,1.14207
215735332,70298501,272,279652,9.40911,9146870,1249.31,3.36457e-05,0.00446739,0.00446969,1.18316
215741792,70298501,16242,226454,67.197,8000750,8574.25,0.000296735,0.037863,0.0390564,0.493695
215746405,70298501,17161,453869,623.481,14277100,80005.7,0.0013737,0.176275,0.186471,0.765588
215736750,70298501,747,244168,1366.82,10091400,215056,0.00559786,0.880771,0.879773,0.526739
215734559,70298501,87,349690,26.3693,11883800,3452.28,7.54075e-05,0.00987241,0.00987241,1.00372
215747799,70298501,17398,69903.2,31.1452,1587420,4157.55,0.000445547,0.0594759,0.0594767,0.287939
215737861,70298501,1033,2938830,8631.35,140595000,1225040,0.00293701,0.416846,0.42425,0.856893
215745354,70298501,16981,475854,729.514,16862600,101728,0.00153306,0.21378,0.211453,0.30434
215734627,70298501,121,78659.6,20.163,3397950,2610.25,0.000256332,0.0331841,0.0339634,0.296936
215739120,70298501,15677,453793,53.8562,14119400,6899.44,0.00011868,0.0152039,0.0151988,0.607446
215747861,70298501,17410,1363780,992.749,50195800,121471,0.00072794,0.0890697,0.0890693,0.456215
215741734,70298501,16229,575333,119.032,20542700,15613.8,0.000206893,0.0271387,0.0275749,0.778149
215736053,70298501,448,448756,60.5845,15589900,8943.58,0.000135005,0.0199297,0.0096604,1.48244
215743358,70298501,16554,69938,4.68719,2815210,644.176,6.70192e-05,0.00921067,0.00921067,0.109948
215746639,70298501,17221,13384900,12336.9,460409000,1629120,0.000921707,0.121714,0.126578,1.06232
215736907,70298501,795,18705800,3649.18,728461000,483377,0.000195083,0.025841,0.0257729,1.21938
215743597,70298501,16613,1450410,153.794,56827300,21258,0.000106035,0.0146565,0.0142512,0.740554
215745955,70298501,17093,9306790,11938.1,349194000,1535690,0.00128273,0.165008,0.169754,0.927592
215748586,70298501,17546,34969,52.377,1467710,6512.12,0.00149781,0.186225,0,0
215736999,70298501,837,551342,267.297,20256100,34608.7,0.000484811,0.0627717,0.0640731,0.686116
215743122,70298501,16474,552732,87.2418,21624700,11864.1,0.000157837,0.0214645,0.0218264,1.31618
215744045,70298501,16737,452292,232.46,18182200,29485.5,0.00051396,0.0651914,0.0652469,0.340368
215735213,70298501,238,139876,58.9628,5922790,7378.82,0.000421536,0.0527526,0.0527526,0.746091
215735286,70298501,258,7238470,1903.79,272433000,278633,0.00026301,0.0384933,0.0387477,0.979895
215748182,70298501,17472,444351,63.2622,5049540,8643.55,0.00014237,0.0194521,0.0192817,0.507972
215749293,70298501,111220822,174496,101.757,7511970,12615.3,0.000583152,0.072296,0.0722686,0.283139
215743391,70298501,16564,537807,524.445,21252200,74569.8,0.000975156,0.138655,0.135446,1.01617
215748455,70298501,17518,314529,56.8878,7787960,7014.56,0.000180867,0.0223018,0.022294,0.992604
215736080,70298501,478,1057080,116.11,40272000,18834.7,0.00010984,0.0178176,0.0182588,1.14278
215740453,70298501,16007,44249500,8559.61,1594680000,1159670,0.00019344,0.0262074,0.0265636,1.79412
215748735,70298501,17586,104907,22.3094,3512260,2805.48,0.000212659,0.0267426,0.0267426,0.697289
215743753,70298501,16672,263976,34.5645,10397100,4310.66,0.000130938,0.0163297,0.0169544,1.25236
215736331,70298501,596,3666770,857.972,128470000,113589,0.000233986,0.0309779,0.0279126,1.21755
215741488,70298501,16165,8519740,5927.79,318835000,929339,0.000695771,0.109081,0.103556,2.81278
215744358,70298501,16842,17041000,10804.7,784878000,1470930,0.000634038,0.0863168,0.0869552,1.9047
215740767,70298501,16070,858390,152.804,33625600,19062.8,0.000178012,0.0222076,0.0235503,1.1038
215745992,70298501,17100,547205,551.146,17654900,70907.3,0.0010072,0.129581,0.133454,0.770072
215736771,70298501,757,139876,42.0956,6117060,5444.07,0.000300949,0.0389207,0.0389207,0.092112
215744684,70298501,16887,1683920,734.666,63452600,99004.4,0.000436284,0.0587941,0.0596471,0.857712
215742352,70298501,16280,104907,0.946279,3752680,129.17,9.02017e-06,0.00123128,0.00123128,0.652495
215746492,70298501,17182,5525430,5096.41,187536000,668972,0.000922355,0.121071,0.124521,0.967558
215741951,70298501,16262,34969,0.731236,1223850,104.495,2.0911e-05,0.00298821,0,0
215743688,70298501,16641,69938,41.5597,2711690,5670.59,0.000594236,0.0810803,0.0810803,0.643267
215749311,70298501,111220828,34969,24.8506,1533490,3074.33,0.000710647,0.0879159,0,0
215745061,70298501,16954,735993,976.622,31185100,127660,0.00132694,0.173453,0.188671,0.450449
215745437,70298501,17000,209814,153.584,8723830,21184.6,0.000732002,0.100968,0.100968,0.352704
215735791,70298501,378,2494740,132.91,112334000,16741.8,5.32761e-05,0.00671084,0.00668688,1.6266
215742554,70298501,16326,279752,16.2603,10615100,2134.99,5.81239e-05,0.00763172,0.00763172,1.10171
215743236,70298501,16521,52142.1,22.0505,2096520,3113.56,0.000422893,0.0597129,0,0
215738915,70298501,15584,209814,3.12121,7167170,398.412,1.48761e-05,0.00189888,0.00189888,0.566216
215740203,70298501,15924,2343920,210.485,86151200,29416,8.98005e-05,0.0125499,0.0118625,0.963313
215748090,70298501,17451,628784,197.053,17261800,25317.8,0.000313388,0.0402646,0.0402583,0.522306
215736602,70298501,679,2307950,1294.69,101008000,164754,0.000560967,0.0713855,0.0713855,0.974406
215748824,70298501,17640,279752,16.0418,7244600,2032.92,5.73429e-05,0.00726687,0.00726687,1.10714
215736154,70298501,541,1043450,453.507,45916600,61704.6,0.000434623,0.0591352,0.0614004,0.573243
215742791,70298501,16384,1991990,1101.27,83019800,149759,0.000552851,0.0751808,0.075196,0.979263
215738960,70298501,15601,2663010,307.79,89540500,40096,0.00011558,0.0150566,0.0164755,1.53742
215736211,70298501,573,202818,151.956,9380570,20611.5,0.000749225,0.101626,0.10321,0.616938
215743233,70298501,16520,2980030,1917.02,117171000,275644,0.000643287,0.092497,0.080177,1.14567
215736594,70298501,676,349682,20.4207,12028000,2880.73,5.83979e-05,0.00823816,0.00823804,1.23185
215742299,70298501,16272,447790,117.885,18479200,15499,0.000263259,0.0346122,0.030405,0.490627
215747044,70298501,17296,34513.3,135.814,1276150,18084.6,0.00393512,0.52399,0,0
215749463,70298501,124372444,34969,8.95124,1390530,1163.42,0.000255977,0.0332702,0,0
215747480,70298501,17334,592467,428.49,18317800,53524,0.00072323,0.090341,0.0903289,0.310221
215748004,70298501,17434,654989,1046.75,22906000,138112,0.00159811,0.210862,0.218402,0.939118
215744153,70298501,16783,340542,182.445,12581800,27705.5,0.000535747,0.081357,0.0812119,1.82171
215739157,70298501,15692,139876,18.7783,4212070,2463.87,0.000134249,0.0176147,0.0176147,0.632294
215738493,70298501,10687,3422960,2929.37,103520000,390527,0.000855802,0.114091,0.112143,1.14816
215738339,70298501,1127,172629,89.3907,7208760,12174.5,0.000517819,0.0705237,0.0705082,0.139236
215740439,70298501,16000,532729,956.027,17361500,184353,0.00179459,0.346053,0.375404,1.78159
215743671,70298501,16632,1263380,202.505,51508000,26586.8,0.000160289,0.0210442,0.0190562,1.18826
215744054,70298501,16741,201307,100.006,6415760,13402.3,0.000496781,0.0665763,0.0634419,0.34729
215745751,70298501,17058,1018580,838.018,40318000,104996,0.000822732,0.10308,0.111995,0.819673
215737944,70298501,1047,1288580,109.193,60781600,13765.1,8.47393e-05,0.0106824,0.0104872,0.874749
215742882,70298501,16408,34969,1.3302,1468980,166.381,3.80394e-05,0.00475797,0,0
215749004,70298501,111220752,339665,363.354,15864600,46951.3,0.00106974,0.138228,0.14176,0.644371
215740093,70298501,15901,760311,76.3245,26389200,9671.61,0.000100386,0.0127206,0.0126702,0.504083
215740222,70298501,15934,724198,14.6973,26994200,2001.39,2.02946e-05,0.00276359,0.00270461,0.885412
215747738,70298501,17376,34969,24.8506,1533490,3074.33,0.000710647,0.0879159,0,0
215745466,70298501,17007,314721,94.1552,13881300,12077.3,0.00029917,0.0383747,0.0383747,0.195371
215749405,70298501,111220900,244783,286.816,9862450,35483.9,0.00117171,0.144961,0.144961,0.397162
215747499,70298501,17338,2832450,2284.53,105338000,288374,0.000806556,0.101811,0.101811,0.667815
215744928,70298501,16925,6004490,5336.09,286245000,738049,0.000888683,0.122916,0.121588,1.01655
215735466,70298501,321,68026.8,6.77912,2525270,930.595,9.96537e-05,0.0136798,0.0136732,0.571656
215749361,70298501,111220858,51679.3,92.7664,1618830,12400.9,0.00179504,0.239959,0,0
215740228,70298501,15937,4446680,456.118,138063000,64233.1,0.000102575,0.0144452,0.0145314,1.3357
215740728,70298501,16060,16109800,2373.92,636529000,298627,0.000147359,0.018537,0.020593,1.47072
215742855,70298501,16399,4965400,413.415,213367000,52575.6,8.32591e-05,0.0105884,0.0105885,1.25237
215738661,70298501,10729,1137760,332.531,56746000,45377.2,0.000292268,0.039883,0.0416175,1.22908
215741313,70298501,16139,591458,413.825,21558200,62800.9,0.00069967,0.10618,0.102068,1.36123
215739098,70298501,15669,3751060,347.007,103772000,46441.6,9.25092e-05,0.0123809,0.0126256,0.818274
215747463,70298501,17327,356144,63.7584,5222270,8710.65,0.000179024,0.0244583,0.0243897,0.930159
215738656,70298501,10728,775541,125.491,37737300,16584.7,0.000161811,0.0213847,0.0217168,0.364575
215746356,70298501,17159,453869,623.481,14277100,80005.7,0.0013737,0.176275,0.186471,0.765588
215740874,70298501,16089,33650.1,10.5389,1566360,1411.38,0.00031319,0.0419428,0,0
215744399,70298501,16847,805808,133.82,29942800,17432.6,0.000166069,0.0216337,0.0217022,0.3786
215734875,70298501,173,376031,30.8249,9577350,4272,8.19744e-05,0.0113608,0.0112977,0.513947
215739968,70298501,15867,7411580,3135.03,265303000,422270,0.000422991,0.0569743,0.058484,1.41999
215739022,70298501,15628,838020,389.748,25797200,55514.1,0.000465083,0.0662444,0.0664284,1.10968
215748668,70298501,17565,417217,228.855,8687960,29453.3,0.000548529,0.0705946,0.0715934,1.28541
215746069,70298501,17109,720883,785.202,29964500,103749,0.00108922,0.14392,0.138081,0.380675
215746738,70298501,17240,34969,12.0921,1559440,1535.08,0.000345795,0.0438983,0,0
215746875,70298501,17263,333755,157.355,8335130,20950.6,0.000471469,0.0627724,0.0606658,1.20375
215748721,70298501,17583,1817770,548.943,47198000,68355.9,0.000301987,0.0376043,0.0375979,1.32592
