id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213983762,70203513,141,8143230,103567,399719000,13870500,0.0127182,1.70331,1.70302,0.399001
213994864,70203513,16738,1045970,16914.7,45461700,2245700,0.0161713,2.147,2.14597,0.338383
213987451,70203513,10690,1512120,17161.1,85764700,2429660,0.0113491,1.60679,1.60506,0.230688
213984211,70203513,340,500236,12484.3,28698400,1725930,0.0249567,3.45023,3.4601,0.170969
213987119,70203513,1044,115264,2225.89,5962220,315931,0.0193113,2.74095,2.74017,0.101385
213993819,70203513,16606,279752,3595.9,13742300,481198,0.0128539,1.72009,1.72009,0.115424
213999817,70203513,111220574,45409.1,1033.19,2563680,136337,0.022753,3.00242,2.97333,0.171891
213984038,70203513,290,17861500,323071,888237000,43084400,0.0180876,2.41214,2.41138,0.283155
213988564,70203513,15779,314721,5385.81,17141600,749134,0.017113,2.38031,2.38031,0.201591
213991098,70203513,16196,477469,9249.65,27103800,1241200,0.0193722,2.59954,2.59631,0.18564
213987108,70203513,1039,69938,1424.15,4057510,192942,0.0203631,2.75876,2.75876,0.0137812
213989267,70203513,15949,2636980,45777.6,101245000,6248600,0.0173598,2.3696,2.33655,0.399134
213991239,70203513,16250,1637660,28356.3,87897900,3798130,0.0173151,2.31924,2.31914,0.328946
213996794,70203513,17023,16062100,243955,700249000,32587500,0.0151882,2.02884,2.00685,0.363281
213997556,70203513,17156,10591000,157451,424173000,20920900,0.0148665,1.97534,1.96872,0.459159
213989713,70203513,16001,187875000,4236050,9219590000,578643000,0.0225471,3.07993,3.09261,0.498911
213996067,70203513,16887,1923020,26171.3,82853900,3457360,0.0136095,1.79788,1.7978,0.298359
213999837,70203513,111220632,545060,10804.3,26388000,1442790,0.0198222,2.64704,2.64535,0.0898977
213984029,70203513,287,34969,516.456,1843570,69077.5,0.014769,1.97539,0,0
213994416,70203513,16709,803196,9563.03,37540700,1262650,0.0119062,1.57203,1.57183,0.217588
213983594,70203513,84,874200,28633.6,46981000,3767900,0.0327541,4.31012,4.31012,0.204472
213985050,70203513,495,2952380,67356.3,161427000,10375900,0.0228142,3.51443,3.50316,0.239247
213996626,70203513,16987,34969,270.926,1427690,37199.4,0.00774762,1.06378,0,0
213997673,70203513,17190,34969,403.734,1566480,53031.4,0.0115455,1.51652,0,0
213992135,70203513,16407,419628,4880.81,19799900,642492,0.0116313,1.5311,1.5311,0.163206
213992442,70203513,16436,1117470,26784.7,60912500,4065660,0.0239692,3.63828,3.72653,0.249177
213983574,70203513,71,139876,1672.8,7194350,221656,0.0119592,1.58466,1.58466,0.214583
213988864,70203513,15850,59935.1,966.769,2797300,128298,0.0161303,2.14062,2.11172,0.116637
213998716,70203513,17378,69900.3,1389.58,3180690,187413,0.0198795,2.68114,2.68085,0.28739
213988620,70203513,15804,1014100,12608.6,56632500,1650750,0.0124333,1.62779,1.62779,0.18953
213997280,70203513,17068,2203050,34560.2,97966200,4577450,0.0156874,2.07778,2.07778,0.302568
213997667,70203513,17188,906177,14155.9,38583200,1874610,0.0156216,2.0687,2.06713,0.276502
213984910,70203513,454,459347,7580.59,23366000,1145260,0.016503,2.49324,2.50156,0.116761
213999562,70203513,17577,209814,1567.12,8291000,209870,0.00746909,1.00027,1.00027,0.604806
213986766,70203513,930,2028200,41498.3,105290000,5568980,0.0204607,2.74577,2.74577,0.343847
213987961,70203513,15629,803418,11226.8,42472300,1488590,0.0139738,1.85283,1.85184,0.252657
213990679,70203513,16079,716236,12143.4,35909700,1643420,0.0169545,2.29452,2.29806,0.218043
213991787,70203513,16351,34840.8,537.305,1521040,70230.3,0.0154217,2.01575,0,0
213995014,70203513,16757,34969,209.483,1439050,28025.3,0.00599053,0.801433,0,0
213986959,70203513,977,279737,6477.41,16399000,896183,0.0231554,3.20366,3.20362,0.323167
213991824,70203513,16358,4435940,68627,206278000,9051280,0.0154707,2.04044,2.055,0.250129
213998595,70203513,17334,594473,8834.75,25690000,1168350,0.0148615,1.96535,1.96535,0.17022
213998778,70203513,17412,69660.7,360.972,1885150,48168.1,0.00518187,0.691467,0.691379,0.398782
213984218,70203513,343,328517000,5243840,15325400000,704293000,0.0159622,2.14386,2.15075,0.390482
213986326,70203513,720,489566,11707.2,28447500,1578110,0.0239134,3.22348,3.22348,0.147285
213984681,70203513,401,318290,5681.93,16387000,824951,0.0178514,2.59183,2.58813,0.247423
213986502,70203513,810,699380,12912.8,35709600,1696440,0.0184632,2.42563,2.42563,0.242187
213999075,70203513,17489,454594,12072.7,23073400,1656900,0.026557,3.6448,3.6448,0.0964035
213983458,70203513,9,1875290,53076.4,110875000,7276590,0.0283031,3.88026,3.96438,0.201231
213986645,70203513,870,4809200,120117,264274000,16817800,0.0249766,3.497,3.48652,0.373714
213997564,70203513,17159,438608,4993.61,16921200,678652,0.0113851,1.54728,1.54469,0.166212
213991073,70203513,16188,3857790,67804.5,201852000,9291760,0.017576,2.40857,2.40919,0.214291
213991717,70203513,16340,962461,17514.6,48952300,2444340,0.0181978,2.53968,2.49772,0.156656
213994938,70203513,16749,34969,373.77,1585940,49393.5,0.0106886,1.4125,0,0
213985007,70203513,477,90160300,1401880,4787750000,186458000,0.0155487,2.06807,2.09865,0.293376
213997315,70203513,17099,235568,3643.01,10920900,496983,0.0154648,2.10972,2.06677,0.263097
213983853,70203513,194,8618800,160172,439566000,21404400,0.0185841,2.48345,2.48192,0.25834
213989030,70203513,15898,1977360,42877.9,97357100,5820840,0.0216844,2.94374,2.92338,0.243528
213997537,70203513,17152,174845,2176.01,7146550,290068,0.0124453,1.659,1.659,0.586866
213998755,70203513,17398,69937.8,918.103,2803120,119420,0.0131274,1.70752,1.70752,0.163626
213992095,70203513,16402,1049070,17757.9,54403300,2370080,0.0169273,2.25922,2.25922,0.178532
213991205,70203513,16239,944163,18179.7,51582900,2448550,0.0192549,2.59335,2.59335,0.343172
214000185,70203513,111220832,69900.3,1389.58,3180690,187413,0.0198795,2.68114,2.68085,0.28739
213984979,70203513,471,94685.6,1710.86,4750820,269539,0.0180688,2.84667,2.82974,0.0877954
213989429,70203513,15978,174426,4034.83,9361620,544673,0.0231321,3.12267,3.12159,0.165561
213983831,70203513,184,1872380,44914.9,95612800,6460700,0.0239881,3.45052,3.4321,0.378132
213983999,70203513,272,349408,4606.12,17016800,616304,0.0131827,1.76385,1.76345,0.302861
213992281,70203513,16421,804287,12439.3,39133700,1650170,0.0154663,2.05172,2.05172,0.325268
213993938,70203513,16639,620655,10204.9,27194300,1366850,0.0164422,2.20227,2.23926,0.271631
213987973,70203513,15631,209814,3204.09,11550000,424289,0.0152711,2.02221,2.02221,0.123068
213983771,70203513,148,166871,4644.66,9832790,667014,0.0278339,3.99718,4.01336,0.134326
213986699,70203513,907,524535,12520.2,27182800,1666220,0.0238692,3.17656,3.17656,0.176707
213993755,70203513,16593,1231850,16954.5,60416500,2256900,0.0137634,1.83212,1.83402,0.151985
213995201,70203513,16784,209814,3752.71,10066000,502292,0.0178859,2.39399,2.39399,0.200396
213986035,70203513,642,559373,5961.72,19144800,778698,0.0106579,1.39209,1.39197,0.380188
213998190,70203513,17262,139875,1852.62,5281720,245708,0.0132448,1.75662,1.75662,0.205344
213987647,70203513,15570,174845,2059.87,8359240,276963,0.0117811,1.58405,1.58405,0.214036
213998579,70203513,17326,454203,5910.02,14834100,806029,0.0130119,1.7746,1.77431,0.472919
213988804,70203513,15833,370683,8125.23,20552800,1099270,0.0219196,2.96551,2.96498,0.0912964
213996446,70203513,16974,34969,794.002,1989270,107592,0.0227059,3.07678,0,0
213983495,70203513,38,1119010,13079.2,56558800,1739070,0.0116882,1.55412,1.55412,0.159937
213984209,70203513,339,24321200,385426,1263870000,52109900,0.0158473,2.14257,2.13834,0.285168
213994927,70203513,16748,69938,449.205,2893670,58714.4,0.00642291,0.839521,0.839521,0.127427
213995627,70203513,16801,69938,876.567,3295120,115999,0.0125335,1.6586,1.6586,0.0896534
213984642,70203513,386,12901800,262904,615754000,35300900,0.0203773,2.73612,2.72159,0.359598
213988637,70203513,15812,3426960,51684.4,191583000,6835920,0.0150817,1.99475,1.99475,0.239817
213998648,70203513,17352,42730900,710994,1768470000,96084400,0.0166389,2.24859,2.25932,0.488265
213985754,70203513,614,1004400,15072.6,44980700,2035640,0.0150065,2.02672,2.01519,0.407908
213991601,70203513,16322,6787680,122905,333906000,16420000,0.0181071,2.41908,2.43931,0.302982
213985225,70203513,513,104907,2330.58,5468580,308918,0.0222156,2.94469,2.94469,0.111045
213999491,70203513,17550,572355,12897.6,23860600,1721690,0.0225342,3.00807,3.00839,0.387156
213983467,70203513,22,4498310,94241,221154000,13167300,0.0209503,2.92716,2.92813,0.446828
213999149,70203513,17505,34969,714.775,1809980,98835.4,0.0204402,2.82637,0,0
213983924,70203513,235,1286140,18925.6,43301100,2634000,0.014715,2.04799,2.04587,0.426511
213991148,70203513,16224,174845,1984.13,9069110,264963,0.0113479,1.51542,1.51542,0.117033
213999091,70203513,17491,34969,718.627,2040670,98814.2,0.0205504,2.82577,0,0
213985434,70203513,566,1363790,34231.9,67386400,4792150,0.0251006,3.51385,3.51385,0.480487
213993954,70203513,16641,69938,674.625,3119410,89220.6,0.00964604,1.27571,1.27571,0.0503085
213997284,70203513,17074,2028200,31758.1,90200300,4195190,0.0156582,2.06843,2.06843,0.311035
213983785,70203513,159,10411300,239371,503501000,32309800,0.0229915,3.10335,3.13639,0.324621
213995921,70203513,16859,153749,2541.86,9504130,352639,0.0165325,2.2936,2.28827,0.097226
213990814,70203513,16133,2833240,64651.2,152819000,9433730,0.0228188,3.32967,3.31785,0.388187
213999043,70203513,17484,209814,4986.29,12036600,676716,0.0237653,3.22531,3.22531,0.0623461
213983758,70203513,138,4290030,81780.6,217205000,11422800,0.0190629,2.66265,2.6876,0.388048
213983769,70203513,147,139876,3570.39,7215030,484740,0.0255254,3.4655,3.4655,0.109509
213987150,70203513,1059,69938,2101.56,4017990,281932,0.0300489,4.03117,4.03117,0.0305653
213987723,70203513,15580,489459,7676.99,25105800,1031530,0.0156846,2.1075,2.10727,0.288368
213999517,70203513,17559,171807,2574.36,7196290,351385,0.0149841,2.04524,2.05054,0.32408
213986471,70203513,786,139876,3915.21,8989030,546405,0.0279906,3.90635,3.90635,0.12051
213989407,70203513,15975,2044810,43808.5,106902000,5888260,0.0214243,2.87962,2.88104,0.234801
213989941,70203513,16030,28808500,556450,1439840000,76826300,0.0193155,2.66679,2.62747,0.421926
213993158,70203513,16509,17949400,252260,847929000,33941700,0.014054,1.89096,1.90057,0.273922
213998562,70203513,17317,1078100,21552.3,46598700,2919530,0.0199911,2.70804,2.7066,0.190699
213993333,70203513,16544,1199280,16938.7,56092900,2216670,0.014124,1.84833,1.84741,0.238811
213996722,70203513,17000,209814,2645.93,9352470,363213,0.0126109,1.73112,1.73112,0.302592
213988849,70203513,15847,799538,15723.3,38205300,2162540,0.0196655,2.70473,2.79406,0.312548
213994752,70203513,16728,5097290,73315,223385000,9729960,0.0143831,1.90885,1.9086,0.353409
213997522,70203513,17149,314721,4467.55,14092700,590884,0.0141953,1.87749,1.87749,0.337824
213991815,70203513,16355,6911240,110530,320187000,14648400,0.0159928,2.11951,2.14413,0.252389
213984150,70203513,318,69938,1037.84,3041220,139904,0.0148394,2.00041,2.00041,0.326289
213990007,70203513,16039,5032260,117224,291174000,16210100,0.0232945,3.22123,3.20547,0.224881
213999198,70203513,17519,314721,3842.17,13748500,519938,0.0122082,1.65206,1.65206,0.280425
213999231,70203513,17527,244783,3967.76,11749100,540978,0.0162093,2.21003,2.21003,0.255135
213996878,70203513,17042,1323190,25881.4,60026000,3468660,0.0195599,2.62144,2.62739,0.16898
213997813,70203513,17216,279752,4358.54,12508800,575890,0.01558,2.05857,2.05857,0.34097
213987487,70203513,10708,2028200,18392.2,124600000,2672510,0.00906824,1.31768,1.31768,0.286681
213988356,70203513,15750,525546000,10579100,26454400000,1457790000,0.0201297,2.77386,2.78102,0.472577
213986392,70203513,741,419628,9692.53,21266600,1297440,0.0230979,3.09189,3.09189,0.153742
213983504,70203513,42,174845,2864.21,8670440,394856,0.0163814,2.25832,2.25832,0.284915
213994803,70203513,16732,3736600,50792,162294000,6723480,0.0135931,1.79936,1.79925,0.349774
213986379,70203513,732,139876,1225.42,5701360,164974,0.00876079,1.17943,1.17943,0.285315
213986893,70203513,931,2307760,35299.9,84484500,4684690,0.0152962,2.02997,2.02984,0.503237
213989024,70203513,15895,1977360,42877.9,97357100,5820840,0.0216844,2.94374,2.92338,0.243528
213996453,70203513,16975,1081920,18466.5,46841300,2433580,0.0170682,2.24931,2.24851,0.344992
213985695,70203513,608,349680,11236.6,18679800,1489390,0.0321338,4.25929,4.25929,0.119217
213993680,70203513,16569,522578,6602.47,24043600,867919,0.0126344,1.66084,1.66086,0.187491
213991436,70203513,16300,34969,577.042,1755290,76834.9,0.0165015,2.19723,0,0
213990657,70203513,16072,19078900,438309,1013290000,58568900,0.0229735,3.06982,3.06907,0.313359
213999180,70203513,17514,419628,5225.79,17943000,708005,0.0124534,1.68722,1.68722,0.266211
213986963,70203513,978,1570360,26698.8,62157500,3676100,0.0170018,2.34093,2.33976,0.373081
213987771,70203513,15589,4122790,73707.7,212918000,9839960,0.0178781,2.38673,2.38598,0.313084
213997426,70203513,17122,69938,1062.03,3483890,142125,0.0151853,2.03216,2.03216,0.0435554
213989226,70203513,15942,7565640,184451,355076000,25028800,0.0243801,3.30822,3.24182,0.390998
213996595,70203513,16982,386340,7911.25,19661100,1067940,0.0204775,2.76426,2.7666,0.162094
213997288,70203513,17077,279752,5775.71,13344900,771859,0.0206458,2.75908,2.75908,0.0782526
213992128,70203513,16406,769318,12245,38815500,1637130,0.0159167,2.12802,2.12802,0.306758
213998209,70203513,17265,202756,3330.13,8659610,450175,0.0164243,2.22028,2.24695,0.456379
213984767,70203513,426,607238,16620.9,31886100,2252420,0.0273714,3.70929,3.70057,0.213982
213983738,70203513,128,13755700,175517,589763000,23098900,0.0127596,1.67923,1.68732,0.314092
213985901,70203513,631,4810830,90834.3,181185000,12386500,0.0188812,2.57472,2.53434,0.448468
213991779,70203513,16349,1873710,30863.8,91713100,4136450,0.0164721,2.20763,2.24692,0.299311
213989158,70203513,15926,384148,7371.77,18173000,1026650,0.0191899,2.67254,2.67154,0.270633
213986933,70203513,963,135869,1392.61,3593470,192503,0.0102497,1.41684,1.41911,0.110679
213983559,70203513,66,23416.7,517.74,1242950,70070.6,0.0221099,2.99233,0,0
213993711,70203513,16582,69938,914.774,3640680,122431,0.0130798,1.75056,1.75056,0.135319
213998766,70203513,17405,69938,1406.48,3558120,191410,0.0201103,2.73685,2.73685,0.239159
213989083,70203513,15909,13171400,293222,705567000,41052500,0.022262,3.11678,3.11656,0.386786
213985610,70203513,580,161211,2594.86,8051770,351329,0.016096,2.17931,2.18118,0.192965
213991342,70203513,16267,454597,4719.8,24988100,628463,0.0103824,1.38246,1.38246,0.161085
213987877,70203513,15608,593185,10698.2,29131300,1421950,0.0180352,2.39715,2.39519,0.274702
213991330,70203513,16263,34969,313.474,1885800,41841.6,0.00896435,1.19653,0,0
213999706,70203513,17605,21098.5,495.432,970992,64756.6,0.0234819,3.06926,0,0
213993635,70203513,16566,69938,975.743,3574220,129258,0.0139515,1.84817,1.84817,0.102971
213988843,70203513,15846,3461450,69348,177200000,9419900,0.0200344,2.72137,2.77289,0.2332
213990740,70203513,16093,720919,13498.5,40112500,1844760,0.018724,2.5589,2.55974,0.125091
213999738,70203513,17615,34969,529.121,1572710,71851.4,0.0151312,2.05472,0,0
213986557,70203513,857,279752,8300.74,16679200,1115790,0.0296718,3.98851,3.98851,0.260852
213991326,70203513,16261,2071480,33081.6,107895000,4406200,0.01597,2.12708,2.1339,0.283246
213997366,70203513,17112,345198,5406.26,14784700,718068,0.0156613,2.08016,2.08442,0.205259
213998540,70203513,17307,702528,14491.3,32439000,1911420,0.0206273,2.72078,2.6233,0.224325
213999961,70203513,111220714,112680,1365.62,4546430,184462,0.0121195,1.63705,1.63233,0.0668748
213986450,70203513,774,382477,9255.11,20671300,1270510,0.0241978,3.32178,3.31703,0.195112
213989706,70203513,16000,466774,9016.89,18784800,1195970,0.0193175,2.5622,2.50686,0.24352
213997295,70203513,17083,174845,2248.97,7323770,303903,0.0128626,1.73813,1.73813,0.254709
213991914,70203513,16375,46357700,914216,2356690000,124575000,0.0197209,2.68726,2.69612,0.33781
213988263,70203513,15717,69937.9,366.112,2193130,50063.6,0.00523482,0.715829,0.715829,0.845441
213999504,70203513,17553,104907,2248.96,5527720,307763,0.0214376,2.93367,2.93367,0.146641
213998166,70203513,17258,1351500,18931.5,54612200,2501630,0.0140077,1.85099,1.86002,0.299509
213990800,70203513,16122,2556180,63297.6,145247000,9997750,0.0247626,3.91121,3.88265,0.313118
213987498,70203513,10726,349690,3564.02,22475400,519215,0.0101919,1.48479,1.48479,0.284183
213988797,70203513,15831,2077640,39646.6,100584000,5334180,0.0190826,2.56743,2.57529,0.176534
213996414,70203513,16968,2132670,44300.2,101505000,5925950,0.0207721,2.77865,2.77744,0.314528
213983959,70203513,250,2622680,31172.1,129455000,4202340,0.0118856,1.60231,1.60231,0.238477
213986538,70203513,843,2393430,43785,118102000,6117480,0.0182938,2.55594,2.5541,0.222896
213983975,70203513,259,241574,1583.22,6071610,225124,0.00655379,0.931906,0.929743,0.424775
213996053,70203513,16880,559504,10531.2,29153200,1426930,0.0188224,2.55035,2.55035,0.258099
213993325,70203513,16542,174845,2301.75,8999710,307980,0.0131645,1.76145,1.76145,0.0722328
213985705,70203513,609,349690,4450.95,16965700,591228,0.0127283,1.69072,1.69072,0.227946
213991171,70203513,16229,594473,9322.2,33156800,1239640,0.0156815,2.08527,2.08527,0.111126
213989173,70203513,15930,15319200,366560,767596000,50020700,0.0239281,3.26522,3.26437,0.283872
213986958,70203513,976,4755780,45034.1,282361000,6477890,0.00946933,1.36211,1.36211,0.353743
213989483,70203513,15988,2416030,67986.3,121660000,9250610,0.0281397,3.82886,3.83455,0.201268
213997849,70203513,17220,27332500,419745,1140240000,55807300,0.015357,2.04179,2.04741,0.410405
213991593,70203513,16320,1084040,18280.1,56122100,2462390,0.016863,2.2715,2.2715,0.243682
214000035,70203513,111220758,34969,629.323,1839130,83810.4,0.0179966,2.3967,0,0
213998739,70203513,17389,453675,4802.6,13324500,663915,0.010586,1.46341,1.46315,0.244491
213991950,70203513,16378,139876,2315.13,6741900,324712,0.0165513,2.32143,2.32143,0.138093
213998584,70203513,17328,978953,13117.8,39722300,1727450,0.0133999,1.76459,1.76444,0.249565
213986512,70203513,820,4685100,66881.8,231026000,9123320,0.0142754,1.9473,1.94724,0.395405
213983932,70203513,239,5149810,100757,257430000,13977200,0.0195652,2.71412,2.74029,0.354338
213988353,70203513,15739,525546000,10579100,26454400000,1457790000,0.0201297,2.77386,2.78102,0.472577
213996267,70203513,16934,435003,5033.26,24015800,713156,0.0115706,1.63943,1.63343,0.194342
213989336,70203513,15961,1493670,40266.4,94633900,5605880,0.0269579,3.75308,3.75189,0.132188
213990764,70203513,16101,33360.5,615.381,1844290,84115.6,0.0184464,2.52142,0,0
213997708,70203513,17196,524535,9493.92,23050600,1269010,0.0180997,2.4193,2.4193,0.318017
213986552,70203513,854,3289370,36248.3,110453000,5036810,0.0110198,1.53124,1.54669,0.536272
213985733,70203513,612,1818960,31678,92382800,4259880,0.0174154,2.34193,2.37134,0.223603
213990684,70203513,16080,582387,9852.92,30251800,1335160,0.0169182,2.29257,2.28607,0.267851
213986627,70203513,859,69938,1652.11,4166390,224858,0.0236225,3.2151,3.2151,0.0698782
213988612,70203513,15797,2760720,39073.8,149885000,5185070,0.0141535,1.87816,1.87826,0.227988
213984676,70203513,399,3509930,66505.9,181511000,9657440,0.0189479,2.75146,2.76965,0.307695
213986072,70203513,654,174845,3973.99,11582600,550102,0.0227286,3.14622,3.14622,0.101982
213991976,70203513,16383,1993230,52497.6,116896000,7708580,0.0263379,3.86737,3.86737,0.247019
213986038,70203513,645,55154500,558642,3451450000,82123500,0.0101287,1.48897,1.48733,0.388136
213994076,70203513,16663,104907,1002.44,5088380,135182,0.00955554,1.28859,1.28859,0.177698
213990722,70203513,16088,174845,4856.56,10830300,691241,0.0277764,3.95345,3.95345,0.237883
213995613,70203513,16798,417797,4998.8,18096700,654731,0.0119646,1.5671,1.56881,0.212976
213983903,70203513,223,960658,5662.36,31126400,800092,0.00589425,0.832858,0.828805,0.584631
213986342,70203513,724,314721,3779.89,16834500,505644,0.0120103,1.60664,1.60664,0.161071
213998523,70203513,17300,1022870,24634,54290300,3301790,0.0240831,3.22796,3.1776,0.253953
213984671,70203513,398,1953450,25061.9,75982400,3289020,0.0128296,1.6837,1.68372,0.246162
213987990,70203513,15653,1916960,23825.7,91916800,3202590,0.0124289,1.67066,1.66924,0.300543
213988082,70203513,15671,138300,1318.94,5706450,183543,0.00953684,1.32714,1.32012,0.435701
213990780,70203513,16110,1956150,43091,94762800,6036980,0.0220284,3.08615,3.08493,0.38103
213991412,70203513,16293,209814,3342.73,10606000,446092,0.0159319,2.12613,2.12613,0.164716
213985723,70203513,610,2598290,49991.1,120619000,6863890,0.01924,2.64169,2.64784,0.518074
213983627,70203513,101,1832470,17137.8,65940300,2331470,0.00935228,1.27231,1.24627,0.386783
213993328,70203513,16543,174845,2301.75,8999710,307980,0.0131645,1.76145,1.76145,0.0722328
213989074,70203513,15907,41335200,730634,1987240000,102877000,0.0176758,2.48885,2.47223,0.608309
213999623,70203513,17587,1084040,10348.9,40785100,1404450,0.00954662,1.29557,1.29557,0.445188
213995722,70203513,16824,524535,6026.13,28241400,828060,0.0114885,1.57866,1.57866,0.231372
213986940,70203513,968,3739740,54216.3,238794000,7612510,0.0144973,2.03557,2.03623,0.391674
213987080,70203513,1025,7178180,64548.1,415493000,9635250,0.00899226,1.3423,1.34679,0.289035
213988179,70203513,15694,908841,8602.42,42741600,1175460,0.00946527,1.29336,1.29309,0.429745
213985410,70203513,559,1208400,23463.1,59961100,3100900,0.0194166,2.56611,2.54029,0.201482
213990865,70203513,16158,244783,4507.67,13913600,612698,0.018415,2.50302,2.50302,0.142526
213987237,70203513,1091,19241800,193792,1191220000,28863200,0.0100714,1.50002,1.4903,0.376049
213988992,70203513,15880,345191,4327.16,16712000,583528,0.0125356,1.69045,1.69262,0.354174
213986652,70203513,875,131567,2555.67,6834890,342540,0.0194248,2.60354,2.59776,0.125074
213987045,70203513,1007,9574370,83556.5,605192000,12788100,0.00872711,1.33566,1.33589,0.300199
213997641,70203513,17180,549726,8172.38,23421500,1081930,0.0148663,1.96812,1.97779,0.245463
213984920,70203513,455,69938,1154.01,3917210,154432,0.0165005,2.20812,2.20812,0.136827
213989695,70203513,15999,1028280,20396.4,40630500,2795900,0.0198354,2.719,2.70937,0.330084
213991220,70203513,16243,489566,11164.4,26957400,1505020,0.0228047,3.07419,3.07419,0.222884
213994960,70203513,16751,4047710,51960,191313000,6910770,0.0128369,1.70733,1.71202,0.289899
213998246,70203513,17274,104892,1158.74,3546710,149755,0.0110469,1.4277,1.42769,0.143002
213994109,70203513,16669,3596860,51699,180296000,6861040,0.0143734,1.90751,1.9161,0.167869
213998672,70203513,17361,1249850,31491.3,69804500,4237560,0.0251962,3.39047,3.38391,0.118468
213983498,70203513,39,11050200,261620,591205000,35992000,0.0236756,3.25713,3.25713,0.391469
213990778,70203513,16109,2025650,32901.8,88233600,4649310,0.0162426,2.29523,2.29406,0.512119
213983725,70203513,119,2154270,78064.2,112038000,10631900,0.036237,4.93527,4.99471,0.267641
213991367,70203513,16279,34969,370.159,1795420,49418.8,0.0105853,1.41322,0,0
213983945,70203513,243,139876,2801.56,8289800,385601,0.0200289,2.75673,2.75673,0.160014
213989126,70203513,15917,7985490,184927,391468000,24976500,0.0231578,3.12774,3.1256,0.323321
213989996,70203513,16038,5716880,104693,286445000,14536400,0.018313,2.54272,2.50345,0.311007
213996803,70203513,17026,593031,8439.02,28246100,1160640,0.0142303,1.95713,1.93852,0.229055
213998871,70203513,17463,734341,10666.7,31013700,1416340,0.0145255,1.92872,1.92872,0.203211
213994468,70203513,16714,77691.5,1285.49,3844020,172041,0.0165461,2.21442,2.19818,0.0740798
213986187,70203513,685,1678510,33949.3,84524700,4513160,0.0202259,2.68879,2.68879,0.262702
213996176,70203513,16920,53019700,498186,3146080000,74258200,0.00939626,1.40058,1.4227,0.383846
213984882,70203513,451,454384,12588.8,21769500,1674290,0.0277053,3.68475,3.68493,0.116055
213992463,70203513,16441,804287,12909.2,42565300,1748010,0.0160505,2.17336,2.17336,0.221054
213986431,70203513,764,349690,7832.22,15064700,1109680,0.0223976,3.17332,3.17332,0.230076
213986930,70203513,962,8621690,119577,298389000,16552500,0.0138693,1.91987,1.92068,0.590057
213993305,70203513,16535,1590490,24806.8,78421300,3281830,0.015597,2.06341,2.06295,0.150211
213998115,70203513,17247,69869.8,1151.68,2930490,152083,0.0164833,2.17666,2.1765,0.110042
213983867,70203513,201,2166760,21540.3,81854600,2924310,0.00994126,1.34962,1.35072,0.485468
213987741,70203513,15583,209814,3511.87,11052000,471312,0.016738,2.24633,2.24633,0.253261
213987794,70203513,15592,1433730,20786.1,74126100,2773930,0.0144979,1.93477,1.93477,0.234589
213992219,70203513,16413,2168080,47647.3,115797000,6384310,0.0219767,2.94469,2.94469,0.144763
213987048,70203513,1008,2442350,41225.1,128490000,5957240,0.0168793,2.43915,2.5019,0.421554
213983951,70203513,246,879296,11812.8,37673900,1551730,0.0134344,1.76474,1.79409,0.276163
213986163,70203513,677,419628,11992.6,24968500,1607390,0.0285792,3.83051,3.83051,0.247299
213983899,70203513,220,12232700,276969,671082000,38761200,0.0226416,3.16864,3.1735,0.37795
213985363,70203513,542,2937690,33123,108819000,4505820,0.0112752,1.5338,1.54515,0.583416
213986330,70203513,721,1743590,38404.4,97453600,5317450,0.0220261,3.04972,3.0486,0.292537
213989757,70203513,16013,10633000,364890,610214000,48917700,0.0343166,4.60054,4.6351,0.192184
213984034,70203513,288,1500060,39531.2,80359700,5285890,0.026353,3.52378,3.52625,0.216314
213988821,70203513,15842,7647750,102776,382518000,13490900,0.0134387,1.76404,1.80081,0.2741
213990852,70203513,16157,244783,4507.67,13913600,612698,0.018415,2.50302,2.50302,0.142526
213996835,70203513,17034,1648190,30361,80325400,4094180,0.0184208,2.48404,2.42987,0.26952
213997626,70203513,17178,654633,9974.47,28805600,1322290,0.0152367,2.0199,2.02728,0.227214
213991404,70203513,16291,489566,6395.27,25148400,849031,0.0130631,1.73425,1.73425,0.114804
213992526,70203513,16452,351844,5459.92,18344600,791340,0.015518,2.24913,2.25057,0.264666
213986373,70203513,731,3916530,93676.6,220218000,12923200,0.0239183,3.29966,3.29966,0.208051
213995140,70203513,16773,1118480,14008.8,52545700,1845530,0.0125249,1.65004,1.65192,0.191748
213986531,70203513,836,34969,793.465,1863750,114039,0.0226905,3.26115,0,0
213986547,70203513,851,1812040,30846.1,98022200,4158420,0.0170229,2.29488,2.29473,0.212017
214000418,70203513,111220876,734346,18747.5,37476800,2559780,0.0255296,3.4858,3.4858,0.103347
213988631,70203513,15808,69938,976.863,4221770,129821,0.0139676,1.85622,1.85622,0.285126
213984661,70203513,394,3551340,65032.8,171205000,9264890,0.0183122,2.60884,2.43593,0.576042
213984705,70203513,412,1424840,51089.7,81354500,6888440,0.0358564,4.83453,4.93662,0.184465
213986078,70203513,656,5283250,29979.6,122500000,4211100,0.00567447,0.797067,0.789608,0.83595
213994377,70203513,16705,2716490,33833.8,124257000,4455530,0.012455,1.64018,1.6641,0.213413
