id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216220181,70302282,111220698,555439,212.483,21094000,28019.8,0.00038255,0.0504461,0.0504209,0.386988
216200900,70302282,323,49198200,30895.9,2231560000,4176400,0.000627989,0.0848891,0.0866603,1.35044
216204936,70302282,880,384659,37.8695,15782600,5155.86,9.84494e-05,0.0134037,0.0134037,0.822822
216212846,70302282,16264,1061870,968.051,44228000,153500,0.000911644,0.144556,0.145099,1.23247
216200953,70302282,340,470727,210.439,22600500,27652.3,0.00044705,0.0587437,0.0571897,0.722714
216211957,70302282,16084,5621200,1312.28,256784000,176842,0.000233452,0.0314598,0.0318408,1.02924
216217222,70302282,17028,617823,127.252,28597900,21622.7,0.000205968,0.0349983,0.0351528,0.465676
216219473,70302282,17478,4943380,10697.6,206108000,1404390,0.00216404,0.284094,0.310215,1.19407
216215110,70302282,16691,699698,1461.23,33680000,210659,0.00208838,0.301071,0.291068,1.15849
216215776,70302282,16840,20707000,23890.2,1047460000,3496420,0.00115373,0.168852,0.177299,1.37769
216215702,70302282,16808,235661000,350500,10278800000,48484800,0.0014873,0.205739,0.221447,1.54557
216208363,70302282,10735,1494530,4417.13,80433100,589377,0.00295554,0.394357,0.43357,1.25374
216208572,70302282,15623,5505960,1503.03,180230000,215260,0.000272982,0.0390958,0.0380401,0.924955
216199937,70302282,66,34691,10.4506,1566010,1412.38,0.000301247,0.0407131,0,0
216204256,70302282,672,48337000,11327.4,2463220000,1585820,0.000234342,0.0328076,0.0331627,1.2587
216209604,70302282,15860,104902,46.4161,5946890,6242.44,0.000442473,0.0595075,0.0595075,0.00508273
216212649,70302282,16193,1033600,374.606,43142000,49226.8,0.000362427,0.0476264,0.0467763,0.928768
216212853,70302282,16266,139876,35.9168,5656630,5810.11,0.000256776,0.0415376,0.0415376,0.729171
216215866,70302282,16857,696627,1927.81,37233000,253405,0.00276735,0.363759,0.360327,0.347683
216211810,70302282,16068,3911430,1624.8,199841000,213780,0.000415398,0.0546554,0.0556078,1.05226
216202958,70302282,412,1346920,4512.74,69575100,601526,0.0033504,0.446593,0.492297,1.21484
216204333,70302282,693,1044360,221.961,43956400,32891.3,0.000212534,0.0314943,0.0315672,0.917426
216204047,70302282,622,68331.2,10.6295,2994490,1401.41,0.000155559,0.0205091,0.0205997,0.264581
216215738,70302282,16821,1329850,5430.25,71491600,720361,0.00408335,0.541686,0.564308,0.666547
216217817,70302282,17082,314721,16.3378,13376100,2342.23,5.19121e-05,0.00744223,0.00744223,0.652034
216217847,70302282,17087,209814,68.1664,8997630,9119.15,0.00032489,0.043463,0.043463,1.41141
216209338,70302282,15819,9094850,1415.07,377917000,197655,0.00015559,0.0217326,0.0213544,1.36396
216217365,70302282,17046,57372.4,29.8111,2118400,3986.93,0.000519608,0.0694922,0.0694454,0.377979
216220265,70302282,111220786,99892.5,519.312,5270120,71576.1,0.00519871,0.716532,0.736379,0.672653
216220311,70302282,111220858,104875,186.426,3522540,24773.2,0.00177761,0.236218,0.26639,1.12606
216202904,70302282,394,3578730,1866.17,144127000,244656,0.000521462,0.068364,0.0692218,0.912774
216200675,70302282,272,279699,129.756,10443600,16633.9,0.000463913,0.0594708,0.0594695,0.593199
216220241,70302282,111220758,34969,19.9117,1738750,2694.51,0.00056941,0.0770543,0,0
216215253,70302282,16723,247976,539.732,8918480,69704.9,0.00217655,0.281096,0.242506,0.934265
216204861,70302282,846,695813,230.897,35769100,31012.7,0.000331838,0.0445704,0.0446665,0.936763
216211822,70302282,16069,4061630,1444.84,215981000,192837,0.000355729,0.0474776,0.0465719,0.953397
216218571,70302282,17283,803131,784.068,34370400,102949,0.000976264,0.128185,0.128347,0.752353
216215283,70302282,16730,279752,73.8163,11957800,10293.2,0.000263863,0.0367941,0.0367941,0.764104
216200622,70302282,258,5755740,978.587,247402000,130193,0.000170019,0.0226196,0.0226494,0.939218
216209473,70302282,15847,830266,88.1252,29430700,12497.9,0.000106141,0.0150529,0.0166121,1.2557
216208569,70302282,15622,15284800,7431.61,522427000,1035950,0.000486208,0.0677763,0.0671395,1.5195
216214759,70302282,16597,174845,63.5729,7384590,8806.19,0.000363596,0.0503657,0.0503657,0.280247
216209033,70302282,15753,2342920,468.726,90384800,64042.9,0.00020006,0.0273346,0.0273346,1.43749
216217247,70302282,17031,1521820,7108.14,74161200,984580,0.00467083,0.646977,0.739014,1.1073
216199493,70302282,17,1824640,2457.36,94947600,340004,0.00134676,0.18634,0.184642,0.889231
216203682,70302282,544,1092740,172.085,50977800,24918.7,0.00015748,0.0228038,0.0229553,1.30081
216212173,70302282,16117,13124700,5077.74,591227000,705154,0.000386885,0.0537274,0.0539424,1.28257
216216931,70302282,16968,1999810,4953.09,90780400,655441,0.00247678,0.327751,0.322219,0.591185
216210665,70302282,15951,1003090,95.1859,32135600,12878.8,9.48923e-05,0.0128391,0.0128686,0.933843
216220230,70302282,111220750,240442,98.4994,6811490,12985.3,0.00040966,0.054006,0.0536201,0.549983
216218585,70302282,17289,34869.6,1.81302,738087,274.91,5.19941e-05,0.00788394,0,0
216219697,70302282,17506,1281620,8404.59,52724000,1101380,0.00655779,0.859366,0.883045,0.75566
216209172,70302282,15780,384659,41.8986,16184200,5833.94,0.000108924,0.0151665,0.0151665,0.46919
216217389,70302282,17049,67026.9,17.1299,2718080,2345.65,0.000255568,0.0349956,0.0349965,0.0648628
216208718,70302282,15691,652505,19.0305,6030330,2581.47,2.91653e-05,0.00395625,0.00390402,1.19255
216211689,70302282,16052,961064,161.276,46479900,22210.3,0.00016781,0.0231101,0.0214175,1.04609
216204836,70302282,836,82869.8,3.55647,2536430,501.039,4.29164e-05,0.00604609,0.00540476,0.987621
216214201,70302282,16478,1172940,325.375,49913100,45049.3,0.000277401,0.0384072,0.0380025,0.737956
216219849,70302282,17569,418492,1346.6,14465600,176502,0.00321775,0.421757,0.444171,0.817896
216212757,70302282,16229,584196,422.252,24181700,68093.6,0.000722793,0.11656,0.115922,0.57533
216214653,70302282,16575,346453,77.4992,15984000,10408.2,0.000223693,0.0300421,0.0309519,0.580891
216216949,70302282,16972,540206,1997.11,26874300,257653,0.00369695,0.476952,0.480113,0.290364
216215116,70302282,16692,10055100,20118.8,488275000,2969890,0.00200086,0.295361,0.295397,0.953224
216212989,70302282,16299,384659,192.251,16448100,26587.2,0.000499796,0.0691189,0.0691189,0.796267
216203212,70302282,475,2108050,426.207,94681500,57849.5,0.000202181,0.0274422,0.0268698,1.86329
216212094,70302282,16104,7341180,4693.4,309742000,616404,0.000639324,0.0839652,0.0797819,1.00879
216218118,70302282,17143,3009610,3300.12,131258000,440409,0.00109653,0.146334,0.150253,1.07277
216208598,70302282,15653,1807800,527.071,62143800,74901.7,0.000291554,0.0414326,0.0403126,1.12448
216211669,70302282,16050,467248,86.9894,15144900,11586.4,0.000186174,0.0247971,0.0221253,1.35445
216218940,70302282,17358,104632,390.907,4119190,52443.5,0.00373601,0.501218,0.502352,0.762741
216215707,70302282,16809,147904000,148314,6734980000,20782300,0.00100277,0.140512,0.150106,1.70997
216219879,70302282,17581,2096160,1575.98,76996900,251035,0.000751842,0.119759,0.119739,1.28024
216215759,70302282,16826,275626,1511.48,15476700,205595,0.00548378,0.745919,0.767939,0.433405
216211928,70302282,16081,501429,191.129,22438000,26020.8,0.000381168,0.0518934,0.059261,0.87811
216210903,70302282,15969,5087910,7529.96,255222000,991879,0.00147997,0.194948,0.209077,0.877488
216200147,70302282,147,137504,488.397,6785260,62660.8,0.00355187,0.455701,0.45642,0.250591
216208467,70302282,15586,244783,135.458,8746230,19451.8,0.000553379,0.0794654,0.0794654,0.796809
216212842,70302282,16262,34969,4.16362,1438070,662.834,0.000119066,0.0189549,0,0
216208190,70302282,10698,524026,72.583,21110500,9836.85,0.00013851,0.0187717,0.0182022,0.700699
216212872,70302282,16273,30577.3,41.1991,1280550,5583.01,0.00134738,0.182587,0,0
216213895,70302282,16433,3820380,2721.65,176844000,363530,0.000712403,0.0951554,0.101404,0.972299
216212320,70302282,16140,1217400,474.266,55469400,66523.8,0.000389573,0.0546442,0.0560071,1.0345
216218065,70302282,17134,611849,2387.6,28491100,317256,0.00390226,0.51852,0.530544,0.694368
216213513,70302282,16414,174845,26.4253,8493300,3494.06,0.000151136,0.0199838,0.0199838,0.371893
216213391,70302282,16364,2288100,1291.92,88582000,170539,0.000564627,0.0745329,0.0756291,1.06428
216210619,70302282,15942,7273820,1496.76,298349000,207105,0.000205773,0.0284727,0.031305,1.05095
216208665,70302282,15682,86009.4,36.1621,2374400,4783.89,0.000420444,0.0556206,0.0587286,0.476508
216210495,70302282,15919,7055090,9932.86,321610000,1287810,0.0014079,0.182537,0.197548,0.979978
216206896,70302282,1046,581909,256.202,26577500,32671.3,0.000440278,0.0561451,0.0574365,0.748723
216212345,70302282,16145,4241270,1490.87,193138000,210122,0.000351514,0.0495422,0.0521939,1.02768
216202741,70302282,386,13257900,18086.1,573355000,2429780,0.00136417,0.183269,0.206266,1.65781
216218207,70302282,17176,551980,1546.64,23870100,208170,0.00280198,0.377134,0.412765,0.928291
216209040,70302282,15755,2342920,468.726,90384800,64042.9,0.00020006,0.0273346,0.0273346,1.43749
216217925,70302282,17099,268429,279.954,12197500,38342.6,0.00104293,0.142841,0.143117,1.41475
216204911,70302282,870,4476120,1901.78,211228000,257737,0.000424871,0.0575804,0.0544085,1.30128
216211963,70302282,16086,229945,16.9996,11668400,2397.99,7.39292e-05,0.0104285,0.010775,0.807339
216202711,70302282,382,16260100,7893.32,755622000,1091800,0.000485442,0.067146,0.0664088,1.18522
216212406,70302282,16157,244353,52.5544,10956900,7412.45,0.000215076,0.030335,0.0303285,0.418371
216213494,70302282,16409,16420300,9205.43,786646000,1219670,0.000560613,0.0742783,0.0766342,0.95726
216215202,70302282,16712,300171,885.154,10650300,117311,0.00294883,0.390813,0.386623,0.548131
216200287,70302282,189,874225,31.1547,37912300,4537.66,3.5637e-05,0.00519049,0.00519049,1.00971
216206695,70302282,1029,122042,6.77667,4467630,922.295,5.55274e-05,0.0075572,0.00739943,0.769484
216214953,70302282,16662,104907,47.5543,4655930,6806.49,0.0004533,0.0648812,0.0648812,0.348418
216200781,70302282,290,15442700,13947.5,627329000,2176030,0.00090318,0.14091,0.130981,1.74794
216202925,70302282,402,3406180,548.718,155323000,75152.2,0.000161095,0.0220635,0.021691,0.781762
216218175,70302282,17168,262999,2886.11,14624400,399229,0.0109738,1.51799,1.58454,0.382553
216204972,70302282,891,148051,212.877,6709090,29579.7,0.00143786,0.199795,0.202817,0.58464
216215271,70302282,16728,4673350,2973.24,207212000,389677,0.000636211,0.0833828,0.0858428,1.02374
216200243,70302282,178,905492,257.606,47240100,36397,0.000284493,0.0401959,0.0403516,0.855526
216220026,70302282,17638,451640,50.2397,13012600,7448.79,0.000111238,0.0164927,0.0164381,0.788045
216213469,70302282,16403,244783,6.50205,10233100,952.838,2.65625e-05,0.00389258,0.00389258,0.5648
216207063,70302282,1066,886222,409.428,33269500,54794.4,0.000461992,0.0618292,0.0643081,1.03398
216215079,70302282,16684,6003120,7461.5,308110000,1064000,0.00124294,0.177242,0.177142,1.01182
216199985,70302282,92,174828,198.256,8270410,25541.5,0.00113401,0.146095,0.139727,0.579817
216219252,70302282,17434,735498,1926.33,31842500,255245,0.00261908,0.347036,0.386424,0.981065
216215084,70302282,16685,1347250,1269.23,68379900,167734,0.000942083,0.124501,0.129656,0.762525
216217261,70302282,17034,1487140,7090.73,72453100,982240,0.00476805,0.660492,0.751928,1.09162
216220193,70302282,111220704,275274,1494.49,11705400,204895,0.0054291,0.74433,0.790714,0.780567
216207951,70302282,1114,349622,57.79,17208400,7937.83,0.000165293,0.022704,0.0216787,0.573239
216219906,70302282,17586,244779,119.818,9441530,19579.5,0.000489494,0.0799883,0.0799874,0.877811
216220338,70302282,111220904,843683,240.385,26569000,31203.2,0.000284923,0.0369845,0.0375868,0.890756
216219138,70302282,17410,1363760,2583.47,61450000,355952,0.00189437,0.261008,0.261006,0.471113
216220362,70302282,124372452,34679.9,17.4079,1708030,2339.31,0.000501959,0.0674544,0,0
216204492,70302282,743,487198,51.0873,22796900,7022.09,0.000104859,0.0144132,0.0157867,0.889316
216214003,70302282,16450,1162810,274.596,55468100,37115.2,0.000236149,0.0319185,0.0329741,1.24686
216213408,70302282,16377,104907,22.0824,3752650,2927.78,0.000210495,0.0279083,0.0279083,0.919748
216215161,70302282,16703,2642840,2718.72,115645000,366637,0.00102871,0.138728,0.135293,1.26274
216218253,70302282,17202,34969,5.33058,1528860,690.534,0.000152437,0.019747,0,0
216214071,70302282,16464,382234,105.162,17542200,14246.6,0.000275124,0.0372718,0.0372189,0.913767
216205448,70302282,954,394599,23.5946,20389200,3025.09,5.9794e-05,0.00766624,0.00787188,1.10577
216209165,70302282,15779,244783,28.5441,10114800,4070.34,0.00011661,0.0166284,0.0166284,0.715836
216215391,70302282,16752,2545760,3494.54,112776000,456070,0.00137269,0.179149,0.178578,1.04686
216215247,70302282,16722,247976,539.732,8918480,69704.9,0.00217655,0.281096,0.242506,0.934265
216208557,70302282,15618,137374,33.0603,5576120,5209.37,0.00024066,0.0379211,0.0383631,0.999289
216212130,70302282,16111,619740,503.124,30241900,65243.1,0.000811831,0.105275,0.102658,0.537216
216218894,70302282,17345,454596,108.795,15381600,14868.1,0.000239322,0.0327063,0.0327063,0.408911
216203446,70302282,500,42128300,95251.1,1839920000,12959900,0.00226098,0.307631,0.324281,1.45674
216211639,70302282,16044,5030770,925.639,235045000,126574,0.000183996,0.02516,0.0238632,0.857661
216217696,70302282,17068,2137780,4612.59,96647700,616664,0.00215766,0.288461,0.303822,1.19629
216213904,70302282,16434,1073110,948.931,47249400,126459,0.000884286,0.117844,0.118631,0.752488
216220328,70302282,111220884,22552.4,108.32,685385,14453.2,0.00480303,0.640869,0,0
216200986,70302282,351,3208050,296.499,142331000,42198,9.24232e-05,0.0131538,0.0132184,1.36005
216214580,70302282,16564,647200,114.604,28188400,14804.6,0.000177077,0.0228748,0.0229412,0.574561
216211089,70302282,15986,3838940,4213.99,157717000,563286,0.0010977,0.14673,0.150626,0.97861
216200568,70302282,246,720486,622.823,29726800,81767.2,0.000864448,0.113489,0.10875,0.409756
216208323,70302282,10722,8183180,7345.29,388973000,1123050,0.000897608,0.137239,0.134418,1.40815
216215620,70302282,16793,853861,431.761,38289200,56625.2,0.000505657,0.0663166,0.0677541,0.767616
216200049,70302282,115,34969,6.85648,1552650,966.405,0.000196073,0.027636,0,0
216220318,70302282,111220872,207026,711.923,11451900,94500.9,0.00343881,0.456469,0.460156,0.747211
216214639,70302282,16573,104907,9.72552,4384140,1352.02,9.27061e-05,0.0128878,0.0128878,0.191364
216208185,70302282,10697,697328,345.423,27223300,46582,0.000495351,0.0668006,0.0637702,0.739639
216210943,70302282,15975,1783870,2817.96,87247100,374846,0.00157969,0.210131,0.221345,0.962527
216214522,70302282,16551,69938,19.5229,2772260,2584.13,0.000279145,0.0369489,0.0369489,0.134255
216205483,70302282,958,1398430,625.258,69853600,86251.9,0.000447114,0.0616776,0.0616705,1.25358
216218690,70302282,17309,34969,27.7605,1763080,4033.31,0.00079386,0.11534,0,0
216216030,70302282,16873,136854,213.588,5880940,29856.4,0.0015607,0.218162,0.21703,0.307652
216219797,70302282,17546,34968.7,34.3663,1845350,4494.27,0.000982773,0.128523,0,0
216213438,70302282,16392,209814,13.4638,10155400,1817.25,6.41701e-05,0.00866126,0.00866125,0.55153
216218538,70302282,17271,829299,1611.07,34584700,212713,0.00194269,0.256497,0.258518,0.496664
216218599,70302282,17292,6385110,25030.3,272161000,3387050,0.00392011,0.530461,0.573951,0.912579
216218130,70302282,17150,1039660,1014.66,48364200,133618,0.000975957,0.128521,0.130732,0.932482
216203036,70302282,437,3637690,2048.56,148896000,267973,0.000563149,0.0736659,0.0839093,1.33653
216214991,70302282,16667,314721,29.2484,15533300,4129.5,9.29342e-05,0.0131212,0.0131212,1.40038
216206921,70302282,1048,7376750,14487.8,323010000,1963520,0.00196398,0.266177,0.270304,0.862603
216209290,70302282,15805,701859,98.118,34958000,14215.8,0.000139797,0.0202544,0.0203061,0.5224
216213380,70302282,16359,636517,382.44,25921300,59087.1,0.000600832,0.0928288,0.0882688,2.31896
216203599,70302282,526,1293670,317.213,41030000,41408.5,0.000245204,0.0320086,0.0313831,0.809843
216212661,70302282,16194,692232,111.708,31361000,14637.9,0.000161374,0.021146,0.0205259,1.12478
216220327,70302282,111220882,780342,2569.89,30075200,337035,0.00329329,0.431906,0.478296,1.10464
216218229,70302282,17188,789137,4271.34,35194500,571375,0.00541268,0.724051,0.727603,0.71742
216204128,70302282,647,3935480,1340.17,137598000,196709,0.000340534,0.0499836,0.053908,1.31567
216213443,70302282,16394,524535,587.898,25789700,81167.2,0.0011208,0.154741,0.154741,0.67737
216208866,70302282,15717,69938,30.2971,2431630,4412.28,0.000433199,0.0630884,0.0630884,0.323546
216217949,70302282,17104,698829,4438.26,33830300,620549,0.00635099,0.887985,0.996886,1.0742
216219074,70302282,17390,693976,1220.07,25515700,166094,0.00175809,0.239337,0.238868,0.501367
216215367,70302282,16748,69938,17.4977,2787330,2362,0.000250188,0.0337727,0.0337727,0.396974
216200137,70302282,143,137359,500.607,5584980,67309.6,0.00364452,0.490027,0.489613,0.767087
216205324,70302282,939,69945.5,415.226,3556810,54640.8,0.00593643,0.781191,0.780524,0.335253
216204394,70302282,711,397816,1757.44,22873900,233130,0.00441771,0.586024,0.603366,0.495627
216200112,70302282,136,5228810,19822.7,237321000,2636790,0.00379105,0.504281,0.520899,0.729312
216216428,70302282,16936,101129,39.882,4748150,5293.42,0.000394367,0.0523432,0.0525362,0.594617
216214784,70302282,16609,139803,16.3261,6312790,2312.35,0.000116779,0.01654,0.0165398,0.141844
216200019,70302282,104,4635320,3335.25,212716000,438490,0.000719529,0.0945975,0.101349,1.46497
216216126,70302282,16891,314721,76.4844,12852200,10736.7,0.000243023,0.0341149,0.0341149,0.287276
216212895,70302282,16280,104907,39.6861,3918750,6458.89,0.000378298,0.0615677,0.0615677,0.6432
216207396,70302282,1098,734563,3197.83,37231400,416722,0.00435338,0.567306,0.558309,0.65522
216199938,70302282,67,104907,10.4642,4818740,1410.27,9.97471e-05,0.0134431,0.0134431,0.0447161
216219984,70302282,17596,1216400,254.969,27440000,35309,0.000209609,0.0290274,0.0289536,1.07326
216218331,70302282,17221,14455400,34760.8,592384000,4682500,0.00240468,0.323926,0.353921,1.18128
216208096,70302282,1140,270526,436.388,10113600,58572.7,0.00161311,0.216514,0.212367,0.438002
216212458,70302282,16162,489566,49.139,19677700,7965.28,0.000100373,0.0162701,0.0162701,1.44363
216212497,70302282,16171,3541410,1248.26,150143000,172834,0.000352475,0.0488037,0.0503634,1.06481
216218156,70302282,17163,343851,63.2307,13406400,9141.41,0.00018389,0.0265853,0.0264402,0.546334
216220110,70302282,111220624,33300.9,45.8825,1506760,6221.08,0.00137782,0.186814,0,0
216215525,70302282,16783,323740,526.292,13222000,67944.2,0.00162566,0.209873,0.205335,1.50053
216219446,70302282,17472,581574,1219.73,17113900,216616,0.00209729,0.372464,0.374917,0.873891
216216155,70302282,16896,300184,871.893,12080600,117071,0.00290453,0.389999,0.388753,0.86207
216199505,70302282,33,2132310,286.15,100585000,43265.3,0.000134197,0.0202903,0.0201887,0.83936
216200919,70302282,329,16561200,3751.88,807498000,524235,0.000226546,0.0316543,0.0312422,1.14279
216200643,70302282,263,173987,99.1347,6904880,14344.7,0.000569782,0.0824472,0.0824732,0.518747
216213338,70302282,16338,759464,1245.82,33643000,198854,0.0016404,0.261835,0.244284,1.32493
216211434,70302282,16023,9323420,4683.03,275547000,666068,0.000502287,0.0714403,0.0692687,1.75185
216212832,70302282,16257,272438,86.1748,9845790,12838.1,0.00031631,0.0471233,0.0494892,0.912392
216208935,70302282,15727,139876,77.9728,5860370,11226.3,0.000557442,0.0802589,0.0802589,0.454908
216220323,70302282,111220878,1602870,1491.51,60808600,195024,0.000930521,0.121672,0.149145,1.49455
216199486,70302282,8,903807000,880497,40606600000,122202000,0.000974208,0.135208,0.140237,1.84599
216203374,70302282,485,48337000,11327.4,2463220000,1585820,0.000234342,0.0328076,0.0331627,1.2587
216204961,70302282,889,403895,361.392,23200600,47693.6,0.000894767,0.118084,0.114404,0.341472
216215767,70302282,16828,40328300,46568.8,2065130000,6764270,0.00115474,0.16773,0.176758,1.37317
216213957,70302282,16442,943161,137.928,42795900,19074.5,0.00014624,0.020224,0.020226,0.596658
216201025,70302282,366,419385,76.6373,21070600,10826.5,0.000182738,0.0258151,0.025828,0.635306
216209645,70302282,15867,8088140,2484.26,358796000,358325,0.000307149,0.0443025,0.0484733,1.50084
216218486,70302282,17249,63230.3,27.313,2328310,3624.65,0.000431961,0.0573245,0.0578685,0.210949
216219518,70302282,17487,2685110,5724.64,115235000,749195,0.00213199,0.279018,0.30552,1.16876
216218911,70302282,17350,34949.4,0.923418,847289,129.705,2.64215e-05,0.0037112,0,0
216205209,70302282,926,4769110,1202.82,189001000,158401,0.000252211,0.033214,0.0327671,1.05034
216208553,70302282,15617,844196,177.286,32419600,26915.6,0.000210006,0.0318831,0.0316491,0.580607
216219751,70302282,17525,3349720,7029.13,135473000,1141000,0.00209842,0.340624,0.341623,1.0808
216215506,70302282,16777,514843,866.547,23490000,112259,0.00168313,0.218044,0.20674,0.717892
216215802,70302282,16847,834591,554.034,38066600,73104.5,0.000663839,0.0875932,0.088188,1.0811
216212826,70302282,16255,266456,363.56,10841500,58719.2,0.00136442,0.220371,0.221869,0.337356
216204816,70302282,827,1005880,787.843,49208300,105130,0.000783234,0.104515,0.107556,1.62271
216208615,70302282,15663,356938,89.2627,10763000,11755,0.000250079,0.0329329,0.0302646,1.03943
216209631,70302282,15864,677543,66.3737,28359700,8808.32,9.79623e-05,0.0130004,0.0134354,0.794399
216212399,70302282,16156,1118120,180.817,47923700,26475.6,0.000161715,0.0236787,0.0236832,0.810896
216208817,70302282,15708,104907,61.4217,4276320,8970.61,0.000585487,0.0855101,0.0855101,0.715297
216214400,70302282,16532,2119580,589.621,94645900,78498.2,0.000278178,0.0370347,0.0344098,1.78288
216200878,70302282,318,69938,7.32569,2835700,962.356,0.000104746,0.0137601,0.0137601,0.0990523
216201015,70302282,362,2721940,976.811,132104000,130139,0.000358866,0.0478111,0.04793,0.801683
216213341,70302282,16339,759464,1245.82,33643000,198854,0.0016404,0.261835,0.244284,1.32493
216208493,70302282,15595,663429,76.3893,27892300,10404.7,0.000115143,0.0156832,0.0156668,1.14597
216208605,70302282,15658,104907,7.21199,3683480,1116.55,6.87465e-05,0.0106432,0.0106432,0.349139
216204012,70302282,613,366807,37.7894,19483400,5487.18,0.000103023,0.0149593,0.0146077,0.711197
216219081,70302282,17395,452267,795.058,17964600,107751,0.00175794,0.238247,0.238308,0.403337
216212820,70302282,16253,1118190,1512.18,45091800,244409,0.00135235,0.218576,0.219009,0.882166
216218249,70302282,17199,34969,5.33058,1528860,690.534,0.000152437,0.019747,0,0
216219366,70302282,17456,452445,937.21,18670400,131240,0.00207143,0.290069,0.290246,0.521006
216199905,70302282,50,244783,33.9213,11224800,4592.11,0.000138577,0.0187599,0.0187599,0.431982
216214529,70302282,16554,69938,19.5229,2772260,2584.13,0.000279145,0.0369489,0.0369489,0.134255
216212754,70302282,16228,1169960,868.894,48810400,137958,0.00074267,0.117917,0.112988,2.45155
216208006,70302282,1120,209814,5.18106,9064020,743.241,2.46936e-05,0.00354238,0.00354238,0.522654
216214885,70302282,16643,69938,4.88762,2610540,641.347,6.98851e-05,0.00917022,0.00917022,0.675464
216209441,70302282,15843,5085730,991.172,250422000,139106,0.000194893,0.0273522,0.0279639,2.31507
216214870,70302282,16640,174845,21.2803,6894540,2726.62,0.00012171,0.0155945,0.0155945,0.82277
216200883,70302282,319,2122180,321.128,94718700,44251.2,0.00015132,0.0208518,0.0212349,0.63145
216204634,70302282,747,174845,34.2679,7874490,4857.61,0.00019599,0.0277824,0.0277824,0.589675
216200626,70302282,259,196425,101.166,5696160,13900.7,0.000515034,0.0707684,0.0672793,0.341285
216208160,70302282,10690,1352820,295.922,61055700,50008.8,0.000218745,0.0369665,0.0377905,0.587004
216212678,70302282,16195,64542.2,2.78209,3047320,368.06,4.3105e-05,0.00570262,0.00556173,0.760384
216207434,70302282,1101,1244200,1029.34,62387200,134879,0.00082731,0.108406,0.124901,1.79512
216204200,70302282,663,2080390,469.878,73794300,64160.7,0.000225861,0.0308408,0.0337914,1.76727
216213780,70302282,16428,1093340,1137.43,56198500,146086,0.00104032,0.133614,0.136573,0.466868
216210391,70302282,15912,2334400,4451.71,110685000,621955,0.001907,0.26643,0.258005,1.07824
216219427,70302282,17469,626665,982.527,23335100,152127,0.00156787,0.242757,0.243942,1.07184
216205540,70302282,966,846370,848.773,41223600,117758,0.00100284,0.139133,0.126608,0.999259
216214327,70302282,16510,10393100,3367.59,457587000,445290,0.000324021,0.0428447,0.0417542,1.45688
216214378,70302282,16528,32889.2,19.2134,1916710,2507.61,0.000584185,0.076244,0,0
216220198,70302282,111220714,133233,125.046,5934660,17122.8,0.00093855,0.128518,0.126085,0.92013
216214775,70302282,16602,752520,315.339,32747200,41697.7,0.000419044,0.0554108,0.0551274,1.72409
216212255,70302282,16130,25079600,11063.2,1166190000,1545900,0.000441123,0.0616398,0.0629043,1.11293
216213309,70302282,16329,6109230,3866.07,273019000,598385,0.000632824,0.0979476,0.0956855,2.23596
216199496,70302282,22,5467510,3676.99,245267000,499708,0.000672518,0.0913959,0.0911564,0.758884
216218562,70302282,17280,3146000,2657.1,129061000,354330,0.000844598,0.112629,0.112675,0.695141
216210816,70302282,15961,1286670,4129.09,77270600,552353,0.00320912,0.429288,0.450457,0.61594
216219339,70302282,17449,627225,1240.96,26191400,180652,0.0019785,0.288018,0.288163,0.5997
216217953,70302282,17105,126790,1783.24,6956580,248516,0.0140645,1.96007,1.95746,0.433745
216200106,70302282,135,254260,1408.63,11554000,187286,0.00554012,0.736591,0.733825,0.691504
216204390,70302282,709,4944590,1260.29,219007000,161862,0.000254883,0.0327352,0.037536,1.33083
216209229,70302282,15791,209540,3.21689,8988350,455.291,1.53522e-05,0.00217281,0.00217372,0.798714
216210582,70302282,15935,2280400,2088.94,110707000,305250,0.000916044,0.133858,0.136046,1.08237
216213519,70302282,16416,884616,686.212,45069100,89576.3,0.000775718,0.10126,0.10351,0.665653
216219784,70302282,17540,1774130,1333.14,63125700,173970,0.000751435,0.0980596,0.0983282,1.61958
216203878,70302282,575,536120,654.287,28267200,85945.3,0.00122041,0.16031,0.162179,0.389103
216208487,70302282,15593,2167450,248.387,88579000,36048.5,0.000114599,0.0166318,0.0169656,1.25306
216200547,70302282,240,396416,68.0396,11915400,9391.07,0.000171637,0.0236899,0.02586,1.15114
216217891,70302282,17093,10334000,25456.5,438502000,3460080,0.00246339,0.334827,0.37969,1.45218
216219064,70302282,17387,814233,1798.75,29859400,253708,0.00220913,0.311591,0.319884,0.596747
216214817,70302282,16628,419628,23.8025,17488000,3248.59,5.67229e-05,0.00774158,0.00774158,0.816942
216206442,70302282,999,99656.4,256.627,5343560,33916.3,0.00257512,0.340333,0.340333,0.202303
216200924,70302282,330,31373.7,4.25922,1236750,672.594,0.000135758,0.0214382,0,0
216220166,70302282,111220688,68306.7,397.305,3861660,54485.7,0.00581649,0.797663,0.7977,0.116479
216200714,70302282,281,708292,279.336,19281800,37669.9,0.00039438,0.0531842,0.0516599,0.96432
216209275,70302282,15799,2595880,330.479,121345000,45391.5,0.000127309,0.017486,0.0170644,1.15322
