id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215565970,70295936,17082,297120,195.993,15089800,25326.9,0.000659642,0.0852413,0.0879657,0.565397
215544371,70295936,319,2240260,4054.81,121910000,523410,0.00180998,0.233639,0.230277,0.478527
215545807,70295936,427,69938,950.983,4457790,135487,0.0135975,1.93724,1.93724,0.205703
215559059,70295936,16264,754780,118.264,30934600,19075.5,0.000156687,0.0252729,0.0249461,0.871595
215560153,70295936,16375,35740000,17138.1,1656150000,2401150,0.000479523,0.0671838,0.0666248,1.47178
215557653,70295936,16092,34969,385.128,2308230,51246.8,0.0110134,1.46549,0,0
215553950,70295936,15679,634267,147.22,18954200,19466.3,0.00023211,0.030691,0.0291147,1.0447
215567607,70295936,17298,744357,1320.16,33095600,171370,0.00177356,0.230226,0.229246,0.688066
215563310,70295936,16725,4927490,5691.79,196662000,791219,0.00115511,0.160572,0.149487,1.26869
215558532,70295936,16198,237553,100.106,9929190,13308.4,0.000421406,0.0560226,0.0560499,0.515723
215565620,70295936,16978,886705,329.594,31143700,44774.2,0.000371707,0.0504951,0.046748,1.06944
215550147,70295936,849,69938,886.425,4091560,115576,0.0126744,1.65255,1.65255,0.691746
215556987,70295936,16022,7149690,32457,264229000,4600920,0.00453964,0.643513,0.615988,1.10524
215557861,70295936,16102,9087240,65694.1,461564000,8838450,0.00722928,0.972622,0.972276,0.867989
215543703,70295936,263,111879,32.0755,3765830,4358.1,0.000286698,0.0389537,0.037133,0.80764
215561646,70295936,16565,470010,211.946,20885300,29557.3,0.000450939,0.0628864,0.0800741,1.3077
215564433,70295936,16843,2500850,1308.58,112279000,183711,0.000523255,0.0734594,0.0721219,0.897947
215555005,70295936,15778,1227540,436.959,58718500,60628.4,0.000355963,0.0493901,0.0505587,0.793441
215552008,70295936,1072,181661,321.489,7940010,45378.9,0.00176972,0.2498,0.342062,0.160026
215560061,70295936,16363,138785,65.2708,5441810,9817.06,0.000470301,0.0707357,0.0710232,0.451952
215568669,70295936,17556,179407,142.127,6700020,20344.5,0.000792205,0.113399,0.135228,0.872027
215544892,70295936,371,139588,348.804,7533990,45642,0.00249881,0.326976,0.327149,0.234935
215557610,70295936,16091,69938,618.977,4584790,82773.3,0.00885037,1.18352,1.18352,0.543241
215540121,70295936,74,314721,1968.49,19983400,261673,0.00625473,0.831445,0.831445,0.492109
215568110,70295936,17427,1087460,518.958,39517200,71714.3,0.00047722,0.0659466,0.0539285,1.47389
215550953,70295936,951,1624770,1331.61,88353100,180070,0.000819569,0.110828,0.110125,0.353681
215553451,70295936,15611,118396,24.394,3383180,3349.51,0.000206038,0.0282908,0.0299376,0.988716
215564806,70295936,16894,982850,422.806,32154800,56815.9,0.000430183,0.0578073,0.0647259,0.889885
215559555,70295936,16331,422326,1093.83,21242400,151474,0.00259003,0.358667,0.355705,0.219777
215563855,70295936,16787,35718.4,0.689993,1460360,106.524,1.93176e-05,0.00298232,0,0
215557598,70295936,16090,34969,206.224,2263230,27770.9,0.00589733,0.794158,0,0
215557258,70295936,16039,4433580,25985.6,265345000,3627150,0.00586108,0.818108,0.773636,0.809388
215569107,70295936,111220760,664912,84.3101,27290200,10829.8,0.000126799,0.0162876,0.0185829,1.29587
215564016,70295936,16809,129727000,359112,6711880000,53515700,0.00276821,0.412524,0.400804,1.44668
215562005,70295936,16601,148510,112.246,6680610,15735.5,0.000755817,0.105956,0.0811709,1.08441
215558447,70295936,16180,116527,122.716,5624570,15986.2,0.00105311,0.137189,0.129447,0.663237
215559397,70295936,16309,16405600,11274.7,677150000,1608250,0.000687243,0.0980304,0.0990066,1.51915
215568659,70295936,17552,210814,558.149,10786900,85688.8,0.00264759,0.406467,0.418379,0.473293
215553131,70295936,10734,2231970,4428.83,134360000,674463,0.00198426,0.302182,0.31483,1.1955
215558016,70295936,16114,52820300,184452,2909110000,25224100,0.00349206,0.477545,0.488497,1.02416
215566120,70295936,17100,564071,3943.18,27694300,566819,0.00699057,1.00487,0.985063,0.443612
215562094,70295936,16615,1271320,539.412,54565200,77508.7,0.000424294,0.0609672,0.0458672,1.01475
215567024,70295936,17226,388653,4049.37,17479100,582918,0.010419,1.49984,1.56247,0.559065
215567854,70295936,17360,27613.2,140.52,949604,20341,0.00508887,0.736639,0,0
215553420,70295936,15606,463239,42.3676,19782600,5708.53,9.14594e-05,0.0123231,0.012425,1.16434
215558249,70295936,16141,9334890,26634.4,529640000,3765830,0.00285321,0.403414,0.41433,0.541768
215543513,70295936,240,370364,976.688,17855700,134910,0.0026371,0.364262,0.373788,0.438132
215569177,70295936,111220842,141180,399.412,7542030,58161.3,0.00282911,0.411967,0.416052,0.319133
215546764,70295936,537,512890,51.8879,20841400,6285.57,0.000101168,0.0122552,0.0122885,0.727826
215548159,70295936,657,1802170,26198.9,104533000,3647630,0.0145375,2.02403,2.00957,0.670299
215558200,70295936,16137,385936,913.344,20377800,127069,0.00236657,0.329249,0.329047,0.321478
215544378,70295936,320,2638710,4149.38,87124800,570110,0.00157251,0.216057,0.210139,1.01488
215568915,70295936,17643,170895,35.1755,4942200,4861.27,0.000205831,0.028446,0.0284685,0.338497
215565726,70295936,17031,1125070,1608.75,50225000,214265,0.00142991,0.190446,0.193733,0.544783
215567872,70295936,17368,1915850,812.443,75407600,111452,0.000424063,0.0581736,0.0642534,0.790867
215563713,70295936,16770,169226,189.73,7118830,27498.9,0.00112117,0.162499,0.227513,0.539917
215540119,70295936,72,91573.7,8.8373,4236690,1153.09,9.65048e-05,0.012592,0.0125942,0.564379
215554863,70295936,15767,2844440,1123.48,129743000,147014,0.000394975,0.0516847,0.0501993,0.853227
215559491,70295936,16313,11004900,10233.7,474439000,1449170,0.000929922,0.131685,0.130479,1.30392
215555340,70295936,15832,1239270,479.193,49672900,58234.7,0.000386675,0.0469913,0.0474473,0.638851
215568074,70295936,17416,8307900,5402.89,290690000,746544,0.000650332,0.0898596,0.0925351,1.11471
215550442,70295936,886,11135900,20289.3,566575000,2977230,0.00182198,0.267355,0.283627,0.849144
215540098,70295936,59,947284,197.392,50505500,26392.4,0.000208377,0.0278612,0.0282312,0.914544
215556445,70295936,15974,4334990,26355.7,187251000,4391490,0.00607975,1.01303,1.04761,0.861123
215558852,70295936,16248,1203660,170.255,44087600,27712.7,0.000141447,0.0230237,0.0234243,0.984662
215559078,70295936,16266,62331.3,7.12083,3091620,1066.4,0.000114242,0.0171085,0.017081,0.45502
215547785,70295936,632,2621400,4626.12,149539000,655309,0.00176475,0.249984,0.275471,0.418699
215542857,70295936,122,1401810,23.3247,35714100,2949.46,1.6639e-05,0.00210404,0.00180326,2.45983
215553260,70295936,15585,237920,10.1617,9698500,1443.59,4.27106e-05,0.00606753,0.00606081,0.359065
215558137,70295936,16123,6988850,11561.4,383260000,1627200,0.00165426,0.232828,0.247813,0.482252
215567962,70295936,17389,279170,1.99641,5679660,245.583,7.15124e-06,0.000879689,0.00077241,0.813342
215568680,70295936,17560,64141.7,96.7655,3087720,14221.3,0.00150862,0.221716,0.224485,0.31137
215554240,70295936,15715,153849,18.6487,5624440,2525.34,0.000121215,0.0164144,0.0170948,0.70748
215568646,70295936,17546,22094.1,173.34,1159840,28197.1,0.00784552,1.27623,0,0
215560685,70295936,16452,257463,460.173,11951200,64506.7,0.00178734,0.250547,0.303236,0.299459
215543723,70295936,269,279752,1932.18,16954500,276993,0.00690676,0.990138,0.990138,0.323109
215550869,70295936,938,1382480,451.688,38991400,58007.9,0.000326722,0.0419592,0.044777,1.43663
215556187,70295936,15944,2028200,24178.1,127210000,3134240,0.011921,1.54533,1.54533,0.376814
215567891,70295936,17372,914525,380.595,36573400,55105.6,0.000416167,0.060256,0.0596403,0.801488
215563057,70295936,16701,784597,2486.84,41119700,365702,0.00316958,0.466101,0.459772,0.672266
215545924,70295936,442,1159520,1851.95,45998900,274826,0.00159717,0.237017,0.256862,0.701274
215567991,70295936,17397,120717,20.2141,2687420,2496.7,0.000167451,0.0206823,0.0309893,0.390922
215558487,70295936,16188,3612670,8222.38,173331000,1096050,0.00227598,0.303391,0.308382,0.477473
215546824,70295936,544,1011790,1239.78,55273400,158559,0.00122533,0.156712,0.159546,0.470684
215552845,70295936,1129,66549100,23805.4,2831580000,3311400,0.000357712,0.0497587,0.049691,1.61228
215564137,70295936,16821,1250110,2119.3,58932300,277105,0.00169529,0.221664,0.215603,0.331359
215568937,70295936,111220634,194106,86.823,7893110,12480.3,0.000447296,0.064296,0.188436,0.0543548
215558648,70295936,16232,357479,7.37817,12548100,1011.68,2.06394e-05,0.00283003,0.00161964,0.881946
215542888,70295936,130,1298960,204.403,51787400,26401.7,0.000157359,0.0203253,0.02038,0.869995
215547118,70295936,583,1944290,26743.8,121824000,3526040,0.0137551,1.81354,1.78879,0.760638
215554276,70295936,15717,68443.4,4.24832,2424440,575.083,6.20706e-05,0.00840232,0.00840208,0.0166108
215557504,70295936,16069,4124240,56953.8,256968000,7578920,0.0138095,1.83765,1.86175,0.914606
215560213,70295936,16386,1610850,2532.4,92309000,387881,0.00157209,0.240793,0.239162,0.790151
215564556,70295936,16854,1257710,564.355,53725200,82887.7,0.000448715,0.0659034,0.063171,1.24959
215553165,70295936,182305693,664411,5743.29,28102500,791235,0.00864419,1.19088,1.19088,0.758442
215560205,70295936,16384,1610850,2532.4,92309000,387881,0.00157209,0.240793,0.239162,0.790151
215542917,70295936,136,4842690,1723.58,173461000,254089,0.000355913,0.0524686,0.0570121,0.954027
215547081,70295936,580,74834.8,136.727,3106510,19931.4,0.00182705,0.266338,0,0
215554008,70295936,15684,2170860,210.03,67910300,30243.5,9.67496e-05,0.0139316,0.0146707,1.57358
215555345,70295936,15833,177509,40.5314,6919910,4974.25,0.000228334,0.0280226,0.0279792,0.710037
215557523,70295936,16077,13621800,19720.5,695282000,2797110,0.00144771,0.20534,0.212984,0.718956
215542850,70295936,121,104907,392.056,6021060,51321.5,0.00373718,0.48921,0.48921,0.406109
215543068,70295936,175,562774,4439.58,19449200,704792,0.00788875,1.25235,1.22219,0.649133
215562863,70295936,16680,10125600,17336.2,514879000,2603000,0.00171211,0.257071,0.268496,1.26283
215568138,70295936,17438,1284570,249.343,32259600,34783.1,0.000194106,0.0270776,0.0315545,1.39667
215547374,70295936,602,64936.7,35.926,3116850,4990.73,0.000553246,0.0768553,0.0772664,0.525811
215559742,70295936,16355,4958440,930.788,187317000,142731,0.000187718,0.0287854,0.0293029,1.39807
215542437,70295936,113,788519,2082.09,34176000,307377,0.00264051,0.389815,0.402327,0.905497
215550220,70295936,854,3289350,20771,182531000,2878470,0.00631462,0.875088,0.867157,0.328463
215569255,70295936,124372444,34683.2,14.0137,1278060,1753.88,0.000404049,0.0505686,0,0
215558174,70295936,16133,3114130,19640.3,179817000,2672430,0.00630684,0.858165,0.853918,0.826037
215555372,70295936,15837,707480,330.451,34314700,48092.2,0.000467081,0.0679768,0.0641226,1.62879
215556582,70295936,15988,2945640,35347,168102000,4635670,0.0119998,1.57374,1.60308,0.641559
215564461,70295936,16846,1243130,744.226,58553800,100823,0.000598669,0.081104,0.0798521,0.614377
215546391,70295936,502,10236800,50691.5,570395000,6727950,0.00495187,0.657229,0.660061,1.00076
215560109,70295936,16365,564385,60.8926,18449000,8263.63,0.000107892,0.0146418,0.015438,1.37931
215543219,70295936,196,313683,7161.5,20164400,967867,0.0228304,3.0855,3.05537,0.155712
215555737,70295936,15898,1357550,518.412,57553900,68053.9,0.000381873,0.0501299,0.0701137,0.630188
215564857,70295936,16899,1574470,2926.6,70867400,396898,0.00185878,0.252083,0.244275,0.777325
215569047,70295936,111220722,280670,547.901,11773300,68365.8,0.00195212,0.24358,0.238542,0.89835
215568130,70295936,17434,648364,162.94,21432200,25603.1,0.000251309,0.0394888,0.0422134,0.985402
215543131,70295936,186,540213,508.394,28470000,73952.5,0.0009411,0.136895,0.140438,0.621676
215564894,70295936,16902,701654,1543.55,31868800,209156,0.00219988,0.29809,0.300153,0.548147
215560859,70295936,16473,1037850,124.118,39936700,16566.8,0.000119592,0.0159626,0.0155586,1.04772
215567647,70295936,17310,925818,191.666,36613600,24941.8,0.000207024,0.0269403,0.0262917,0.765452
215550326,70295936,869,69938,449.543,4592540,63842.5,0.00642773,0.912844,0.912844,0.313473
215558104,70295936,16119,1987200,4250.8,115587000,600194,0.00213909,0.30203,0.318024,0.417872
215559550,70295936,16330,422326,1093.83,21242400,151474,0.00259003,0.358667,0.355705,0.219777
215566645,70295936,17153,907093,308.797,20235000,39639.2,0.000340424,0.0436991,0.0465852,1.3097
215547499,70295936,612,911024,236.547,30405900,33208.4,0.000259649,0.0364517,0.0311392,0.939954
215551979,70295936,1067,365075,384.885,10955600,54994.9,0.00105426,0.15064,0.145441,0.677754
215553241,70295936,15584,204174,8.15328,8136120,1126.36,3.99331e-05,0.00551667,0.00553265,0.862724
215556279,70295936,15953,129763,16.6383,4942550,2039.38,0.000128221,0.0157162,0.0151179,0.288459
215556382,70295936,15965,369527,6477.34,21680000,911905,0.0175287,2.46776,2.48315,0.497388
215562045,70295936,16608,253373,53.3773,9758130,6603.39,0.000210667,0.0260619,0.0261439,0.391698
215557306,70295936,16049,3112240,47116.2,208651000,6459470,0.015139,2.07551,2.07551,0.227947
215563352,70295936,16730,273224,685.678,13367300,98653.7,0.00250959,0.361073,0.359087,0.45052
215551653,70295936,1029,59883.5,4.3776,2549670,606.837,7.31018e-05,0.0101336,0.000737961,0.00260196
215569179,70295936,111220844,611538,711.214,28013500,95611.6,0.00116299,0.156346,0.103478,0.646403
215545745,70295936,424,453760,1586.77,24763000,204658,0.00349695,0.451027,0.450624,0.582313
215566167,70295936,17106,62733,185.086,2935120,22920.1,0.00295037,0.36536,0.365702,0.280946
215556501,70295936,15978,133191,1754.98,6581950,263063,0.0131763,1.97507,2.04321,0.386919
215568260,70295936,17452,68470.8,43.1376,3339300,5920.81,0.000630014,0.086472,0.0862112,0.32715
215568917,70295936,17645,136617,30.087,4019420,4160.49,0.000220229,0.0304537,0.0304746,0.323161
215555363,70295936,15836,9024570,8034.23,419133000,1088070,0.000890261,0.120567,0.117234,1.44565
215558605,70295936,16225,1893270,185.516,71079900,25414.1,9.79873e-05,0.0134234,0.0106165,1.40803
215553389,70295936,15602,1440040,113.068,57349000,15242.3,7.85172e-05,0.0105846,0.0110735,1.13511
215568169,70295936,17448,31902.4,0.817522,872661,107.742,2.56257e-05,0.00337723,0,0
215546681,70295936,531,196678,203.648,9569770,35418.7,0.00103544,0.180084,0.199022,1.26915
215558353,70295936,16162,440754,382.093,19003900,51015.2,0.000866908,0.115745,0.122112,0.751154
215546318,70295936,486,3371800,12157.6,188108000,1712710,0.00360565,0.50795,0.517255,0.435077
215557553,70295936,16083,4586440,5507.34,220748000,795935,0.00120079,0.173541,0.178765,0.730642
215552609,70295936,1094,265279,1027.04,15774900,147348,0.00387155,0.555444,0.65503,0.829385
215566366,70295936,17121,354368,153.292,13008400,19629.9,0.000432578,0.0553941,0.0625285,1.60867
215566535,70295936,17148,1374240,535.519,50688800,70062.6,0.000389686,0.050983,0.0504559,0.801967
215556371,70295936,15964,226182,4253.74,13602100,590783,0.0188067,2.61198,2.48138,0.49926
215563092,70295936,16705,1887020,444.338,80724900,61161,0.000235471,0.0324114,0.0237685,1.12002
215546306,70295936,485,42124000,111071,2352260000,14535200,0.00263676,0.345057,0.334237,1.52212
215555871,70295936,15911,9158650,47315.9,363715000,6715540,0.00516625,0.733246,0.739593,0.995969
215567462,70295936,17274,57730.9,8.17023,1085730,1090,0.000141523,0.0188808,0.0188068,0.427643
215551423,70295936,1005,209814,4654.57,13362700,624342,0.0221843,2.97569,2.97569,0.30909
215563761,70295936,16781,225175,149.974,9162240,22519.2,0.000666034,0.100008,0.0522477,1.54411
215561992,70295936,16599,430275,63.3508,18594900,8567.67,0.000147233,0.0199121,0.0214093,0.760013
215559519,70295936,16322,5272570,3660.74,219457000,516409,0.000694299,0.0979426,0.0962943,1.30334
215549192,70295936,725,118301,1.65024,4918540,201.341,1.39496e-05,0.00170194,0.00156268,0.782452
215544502,70295936,335,69938,1385.8,4821550,183949,0.0198147,2.63017,2.63017,0.132932
215566628,70295936,17151,171893,57.4264,7134170,7770.5,0.000334083,0.0452054,0.0455057,0.739086
215567876,70295936,17369,634286,211.51,22824400,28498.6,0.000333461,0.0449302,0.052336,0.960416
215551626,70295936,1025,6033910,17637.2,310900000,2588480,0.00292301,0.428989,0.421847,0.679757
215546247,70295936,478,614845,771.583,32644000,106543,0.00125492,0.173285,0.123697,0.397411
215567910,70295936,17376,33707.1,50.7208,1743650,6588.17,0.00150475,0.195453,0,0
215543026,70295936,163,139876,5484.2,10205700,750278,0.0392076,5.36388,5.36388,0.170379
215555301,70295936,15828,4580790,3025.69,202167000,398904,0.000660518,0.0870819,0.0808456,1.14967
215545184,70295936,391,4022260,10097.1,224523000,1397100,0.00251029,0.347341,0.364377,0.656784
215549950,70295936,820,3328170,6303.42,156406000,914890,0.00189396,0.274893,0.274377,0.829911
215543500,70295936,238,136877,38.013,6009500,4798.46,0.000277717,0.0350568,0.0352684,0.616539
215566039,70295936,17089,129665,116.709,3940190,14965.5,0.000900081,0.115417,0.119249,0.91583
215552604,70295936,1093,5374340,5089.19,191835000,663515,0.000946943,0.12346,0.12852,1.19161
215565646,70295936,16994,3258160,1997.47,135219000,262240,0.000613067,0.0804874,0.0818941,0.943275
215559546,70295936,16329,4598960,2537.02,186191000,360625,0.00055165,0.0784144,0.0777442,1.34016
215559095,70295936,16267,316131,31.3435,15526500,4825.82,9.91474e-05,0.0152653,0.0156025,0.442008
215563285,70295936,16722,133847,130.636,5232860,20076.4,0.000976012,0.149995,0.0115401,0.348719
215553229,70295936,15580,476492,18.7638,18867800,2633.34,3.93791e-05,0.00552652,0.00553319,0.629851
215543429,70295936,224,601586,905.746,28932500,119871,0.0015056,0.199258,0.188934,0.734253
215560428,70295936,16442,709601,269.187,33347700,39715.3,0.00037935,0.0559685,0.0587813,0.764827
215557589,70295936,16089,34969,442.628,2453940,60895.3,0.0126577,1.74141,0,0
215562760,70295936,16665,674901,159.402,35889900,24935.7,0.000236186,0.0369472,0.0373758,0.635158
215566994,70295936,17218,1074180,33.2711,21925900,4586.53,3.09735e-05,0.00426979,0.00420751,1.27711
215563319,70295936,16726,4892810,5683.45,195297000,790164,0.00116159,0.161495,0.150192,1.26501
215562261,70295936,16639,427998,103.534,13456000,15039.9,0.000241902,0.0351401,0.00540293,0.752894
215556055,70295936,15940,7459860,34110.8,402414000,4430940,0.00457258,0.593971,0.583839,1.13648
215548536,70295936,703,14061100,103052,808625000,13395800,0.00732888,0.952682,0.956813,0.970665
215567836,70295936,17347,593625,320.385,14778100,40774.6,0.00053971,0.0686876,0.0698567,0.97372
215560744,70295936,16459,346885,41.4927,14036300,5968.5,0.000119615,0.017206,0.0217012,1.81099
215567866,70295936,17365,208863,410.231,10672800,53576,0.00196412,0.256513,0.262537,0.37199
215555703,70295936,15884,100822,340.8,5320250,42925.9,0.00338022,0.425761,0.425697,0.227657
215569220,70295936,111220902,59240,14.9476,2106610,2138.6,0.000252322,0.0361005,0.0360631,0.294271
215558600,70295936,16224,126498,3.86238,6088710,549.608,3.05331e-05,0.00434479,0.00449871,1.27338
215567500,70295936,17277,2270490,3085.13,76364300,411344,0.00135879,0.18117,0.185394,0.996325
215550821,70295936,934,554201,1181.23,28268100,153188,0.00213141,0.276412,0.276257,0.289114
215568905,70295936,17614,33948.7,19.9323,1477170,2731.61,0.00058713,0.080463,0,0
215568400,70295936,17489,420064,66.1006,16488100,10764.2,0.000157358,0.025625,0.0254868,0.700971
215548116,70295936,653,21645.7,24.3766,944282,3112.36,0.00112616,0.143786,0,0
215546010,70295936,452,609041,77.3249,25103400,10596.6,0.000126962,0.0173989,0.0175164,1.00983
215543052,70295936,170,689995,1185.95,35190200,167819,0.00171878,0.243217,0.255239,0.44884
215565342,70295936,16953,362593,551.059,16142200,72019.9,0.00151977,0.198624,0.237301,0.482746
215555449,70295936,15849,1122410,345.483,43592400,43446.8,0.000307805,0.0387085,0.0397182,0.806064
215563297,70295936,16723,133847,130.636,5232860,20076.4,0.000976012,0.149995,0.0115401,0.348719
215547170,70295936,589,2924490,4429.84,125494000,634130,0.00151474,0.216834,0.221812,0.925536
215551226,70295936,972,4982110,17587.5,244145000,2862440,0.00353013,0.574544,0.566465,1.54613
215552914,70295936,10671,169414,0.200643,4510430,28.0648,1.18433e-06,0.000165658,0.000168882,1.29211
215549822,70295936,803,15730400,8219.15,678106000,1058890,0.0005225,0.0673148,0.0634933,1.47416
215563843,70295936,16786,69609.7,74.3345,2694500,11572.2,0.00106788,0.166244,0,0
215566320,70295936,17117,17302.6,7.23328,715300,963.927,0.000418047,0.05571,0,0
215568637,70295936,17541,77163,483.574,2454900,71072.5,0.00626691,0.92107,1.05585,0.295171
215567971,70295936,17392,384909,196.746,11366300,24722.3,0.000511149,0.0642288,0.0728983,0.506427
215548489,70295936,701,4747180,9121.07,218952000,1158860,0.00192136,0.244116,0.23406,0.52
215568958,70295936,111220656,10448.1,9.49806,430200,1225.68,0.000909075,0.117311,0,0
215543639,70295936,256,1147920,2360.86,59054400,310294,0.00205663,0.270309,0.270205,0.694932
215566246,70295936,17112,217199,94.2878,9501350,12669.8,0.000434109,0.0583328,0.0660697,0.654442
215569158,70295936,111220810,38293.6,195.101,1510560,28677.2,0.00509488,0.748877,0,0
215540117,70295936,71,60805.3,2.78756,2979180,440.688,4.58441e-05,0.00724753,0.00724737,0.504221
215560922,70295936,16486,3480220,532.067,135950000,77053.6,0.000152883,0.0221405,0.0203953,1.22588
215541295,70295936,106,133608,14.434,5796910,1930.53,0.000108032,0.0144492,0.0153472,1.15306
215546614,70295936,525,387128,143.367,16060600,20536.3,0.000370336,0.0530477,0.0544196,0.494563
215550062,70295936,842,3091280,11336.9,163064000,1788950,0.00366738,0.578709,0.584295,0.767035
215553116,70295936,10731,662537,552.988,36213100,74859.4,0.000834652,0.112989,0.112374,0.413031
215567124,70295936,17253,2350380,253.409,62500300,33138.9,0.000107816,0.0140994,0.0154629,2.41464
215550332,70295936,870,5294570,35951.9,312201000,4761000,0.00679034,0.899225,0.891773,0.873246
215558461,70295936,16183,15491,5.40381,688583,768.11,0.000348835,0.0495842,0,0
215567837,70295936,17352,29239100,22369.1,1003940000,3138700,0.000765038,0.107346,0.111899,1.62934
215567004,70295936,17220,19785100,21025.1,647687000,2834930,0.00106267,0.143286,0.147656,1.98669
215569060,70295936,111220728,378478,104.982,15322300,13499.5,0.000277379,0.0356677,0.048052,1.43221
215567579,70295936,17290,8752880,7692.15,294056000,1013910,0.000878813,0.115837,0.124516,1.34255
215550241,70295936,857,699380,21732,48076200,2919640,0.0310732,4.17462,4.17462,0.307027
215561047,70295936,16520,2860140,728.551,128506000,103758,0.000254726,0.0362774,0.035376,1.62185
215549967,70295936,826,5115980,1714.64,215870000,223005,0.000335153,0.0435898,0.0432905,0.901803
215544951,70295936,379,240187,64.6542,6586680,8617.08,0.000269183,0.0358766,0.0359287,1.14439
215563362,70295936,16731,34570.6,52.235,1680250,7548.45,0.00151097,0.218349,0,0
215544648,70295936,354,49565700,56020.1,1806560000,7707980,0.00113022,0.15551,0.161349,1.58675
215555470,70295936,15851,38456000,47364.9,2048990000,6133470,0.00123166,0.159493,0.156863,1.20529
215562019,70295936,16604,673533,203.679,29046200,27963.7,0.000302404,0.041518,0.0434467,1.2011
215564918,70295936,16905,34683.2,119.662,1804730,17027.5,0.00345014,0.490943,0,0
215548698,70295936,715,454597,2859.99,21279600,373462,0.00629127,0.821522,0.821522,0.862937
215562712,70295936,16661,1281820,365.041,68804500,57031.6,0.000284784,0.0444927,0.0452673,0.743839
215544981,70295936,385,12191300,74818.6,700385000,10411000,0.00613706,0.853971,0.843456,0.438862
215566959,70295936,17213,606374,196.231,20161500,28812.6,0.000323614,0.0475161,0.0435532,1.31455
215568152,70295936,17444,869013,193.987,22365400,27250.8,0.000223227,0.0313584,0.0378458,1.15077
215553227,70295936,15578,476492,18.7638,18867800,2633.34,3.93791e-05,0.00552652,0.00553319,0.629851
215555262,70295936,15818,61677600,114871,3176420000,15079900,0.00186244,0.244495,0.240439,1.83862
215551228,70295936,973,314721,5388.75,21870500,760845,0.0171223,2.41752,2.41752,0.199773
215566939,70295936,17206,64369.4,1.74899,1238420,226.803,2.71712e-05,0.00352345,0.00353598,1.03537
215540596,70295936,88,1287620,67.6893,51775800,10220.3,5.25695e-05,0.00793743,0.00816409,0.814116
215554855,70295936,15765,2844440,1123.48,129743000,147014,0.000394975,0.0516847,0.0501993,0.853227
215553799,70295936,15659,660472,72.5936,21719500,8986.55,0.000109912,0.0136063,0.0156502,1.34507
215558630,70295936,16229,407702,15.313,16082200,2370.44,3.75594e-05,0.00581415,0.00604198,0.671117
215543448,70295936,228,1620920,10183.7,69573500,1368540,0.00628268,0.8443,0.848984,0.772661
215549591,70295936,772,1012810,1080.25,50480200,154141,0.00106659,0.152192,0.160329,0.556771
215560135,70295936,16367,232171,69.6664,9960430,10515.7,0.000300064,0.045293,0.046953,0.682442
215553526,70295936,15620,32932.8,12.6568,939337,1588.71,0.000384324,0.0482411,0,0
215558505,70295936,16193,935305,2163.52,44381700,289641,0.00231316,0.309675,0.309854,0.450857
215559043,70295936,16262,34059.7,2.63777,1563810,395.171,7.74456e-05,0.0116023,0,0
215566912,70295936,17198,421173,153.159,12356600,19541.6,0.00036365,0.0463981,0.0488867,1.01311
215550210,70295936,853,1833250,5329.66,101474000,707765,0.00290722,0.386071,0.385713,0.728823
215544384,70295936,321,59385.9,162.82,2823820,21456,0.00274173,0.361298,0.361434,0.0802976
215547032,70295936,575,515401,385.743,24196000,49423.1,0.000748434,0.0958926,0.0969488,0.711509
215551728,70295936,1038,5096320,50302.5,316641000,6569070,0.00987036,1.28898,1.28759,0.844253
215563940,70295936,16799,237194,129.578,8319990,17544.6,0.000546295,0.0739674,0.0790061,1.70687
215546530,70295936,513,95492.9,0.646799,3363580,78.2824,6.77327e-06,0.000819772,0.000814304,0.168018
215563742,70295936,16777,399919,60.6173,17115700,8119.68,0.000151574,0.0203033,0.0140049,1.16956
215567948,70295936,17387,497574,108.581,12860500,14071.2,0.00021822,0.0282797,0.0354835,1.02277
215547486,70295936,610,1901650,3601.58,98880700,532652,0.00189392,0.2801,0.288504,0.623976
215548060,70295936,649,244783,1857.78,15210500,246751,0.0075895,1.00804,1.00804,0.365322
215560716,70295936,16456,258482,139.902,13166800,20129.4,0.000541242,0.0778754,0.0811788,0.82384
215567968,70295936,17390,384909,196.746,11366300,24722.3,0.000511149,0.0642288,0.0728983,0.506427
215545973,70295936,448,426023,3107.1,20229600,529537,0.00729328,1.24298,1.29761,0.440322
215540051,70295936,39,7846190,17076.4,407468000,2391890,0.0021764,0.304847,0.309311,0.670153
215552971,70295936,10684,1189840,987.654,62614100,133467,0.000830073,0.112172,0.116884,0.835998
215569039,70295936,111220718,323410,3189.54,16954500,455227,0.00986222,1.40758,1.35799,0.527809
215552598,70295936,1091,13288000,24493.9,736590000,3512590,0.00184331,0.264344,0.278265,0.45316
215562242,70295936,16635,162140,84.8949,5949590,11410.3,0.000523589,0.0703728,0.0719493,0.792459
215563103,70295936,16706,1697900,304.785,72749200,39539.9,0.000179507,0.0232876,0.0237685,1.12002
215557496,70295936,16067,584003,9939.5,35769500,1342850,0.0170196,2.2994,2.28089,0.887965
215552995,70295936,10692,1548140,6048.19,67333000,910445,0.00390675,0.58809,0.581733,0.755369
215559778,70295936,16360,1282540,195.324,47907800,29984,0.000152295,0.0233786,0.0219067,1.92025
