id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214117351,70218127,458,2925350,53422.8,102123000,7489080,0.018262,2.56006,2.48286,0.62656
214117430,70218127,489,104907,5655.07,6648540,833263,0.0539056,7.94288,7.94288,0.176614
214135125,70218127,17426,2733120,35019.9,112010000,4546810,0.0128132,1.6636,1.65628,0.6303
214122228,70218127,10690,932906,2963.46,39188100,396632,0.00317659,0.425157,0.411066,0.416889
214115809,70218127,71,69938,5770.74,4965190,859279,0.0825122,12.2863,12.2863,0.103085
214132611,70218127,16982,467345,4975.2,16531800,663824,0.0106457,1.42042,1.43744,0.274939
214124641,70218127,15797,2655910,136393,150811000,19771700,0.0513547,7.44441,7.44393,0.230267
214125036,70218127,15865,1601940,40875.2,69523200,5605090,0.0255161,3.49895,3.45852,0.349273
214133859,70218127,17260,129876,1642.69,4792230,217117,0.0126481,1.67172,1.68485,0.272922
214128737,70218127,16298,209814,6158.73,10408200,818704,0.0293533,3.90205,3.90205,0.199672
214136612,70218127,17643,174845,3178.35,7109870,431610,0.0181781,2.46853,2.46853,0.40389
214119804,70218127,853,1151380,36240.2,48300100,5364680,0.0314754,4.65934,4.71699,0.619711
214131878,70218127,16844,1558560,44437.5,72575700,6135490,0.0285119,3.93664,3.862,0.435231
214117541,70218127,521,104907,7175.22,6216630,1012020,0.068396,9.64681,9.64681,0.122139
214127019,70218127,16131,10281900,184559,435233000,26255700,0.0179499,2.55359,2.49256,0.864219
214128047,70218127,16227,384594,16538.1,18820000,2299500,0.0430015,5.97905,5.97867,0.397028
214121489,70218127,1052,1065770,24672.3,42933400,3272930,0.0231498,3.07096,3.16875,0.272315
214136678,70218127,111220636,270945,13356.1,14808500,1922910,0.0492946,7.09704,7.02185,0.272888
214130946,70218127,16544,1054020,17564.6,45821700,2387710,0.0166645,2.26535,2.1114,0.9706
214130955,70218127,16547,95998.6,758.696,3736170,99885.2,0.00790319,1.04049,1.02337,0.421111
214116726,70218127,246,768734,20996.4,31181400,2827410,0.027313,3.678,3.69501,0.174946
214123045,70218127,15591,69938,3802.3,3638990,514879,0.0543667,7.36194,7.36194,0.0643195
214127627,70218127,16192,1068640,11232.9,40367000,1534060,0.0105114,1.43553,1.42341,0.721416
214117751,70218127,576,34708.1,500.041,1263060,65232,0.0144071,1.87945,0,0
214129900,70218127,16386,1958260,61162.6,100056000,8880890,0.0312331,4.53508,4.53508,0.470367
214131211,70218127,16607,446094,7136.39,19229500,941536,0.0159975,2.11062,2.08705,0.562914
214121173,70218127,1020,1948110,5175.67,71595400,670665,0.00265676,0.344264,0.326993,1.06574
214117562,70218127,525,384659,14261.7,19198100,1951660,0.0370761,5.07373,5.07373,0.184552
214117081,70218127,337,4980460,47425.2,187430000,6247610,0.00952225,1.25443,1.30702,0.565392
214131690,70218127,16764,859664,7804.32,35321100,1033460,0.00907834,1.20217,1.14912,0.858661
214117782,70218127,582,559504,22410.8,29868200,3139190,0.0400547,5.61066,5.61066,0.25837
214128107,70218127,16232,464692,11033.2,17459100,1474560,0.023743,3.1732,2.97023,0.494627
214120470,70218127,942,3892770,60804.3,165727000,8041180,0.0156198,2.06567,2.01734,0.393955
214135244,70218127,17449,629003,13448.6,28036800,1810690,0.0213808,2.87866,2.87873,0.24363
214117527,70218127,519,2608970,8836.97,105298000,1169280,0.00338716,0.448176,0.458083,0.556467
214134271,70218127,17291,34969,436.011,1957010,57602,0.0124685,1.64723,0,0
214116119,70218127,165,1573600,48205.1,72224300,6744080,0.0306335,4.28575,4.28575,0.65361
214130877,70218127,16526,34969,1126.88,1787960,156644,0.032225,4.47952,0,0
214131743,70218127,16781,351308,7272.97,15338300,975815,0.0207025,2.77766,2.72694,0.362831
214127237,70218127,16147,34969,416.949,1430520,60104.5,0.0119234,1.71879,0,0
214132839,70218127,17059,69938,1043.73,2978260,139018,0.0149236,1.98773,1.98773,0.191001
214123470,70218127,15620,34969,927.153,1169590,134491,0.0265136,3.84601,0,0
214137255,70218127,111220788,581269,6898.15,23260200,878413,0.0118674,1.5112,1.56627,0.760272
214128640,70218127,16287,629335,34627.9,33803500,4883950,0.055023,7.76049,7.75969,0.312322
214123135,70218127,15598,104907,4497.51,4910040,617604,0.0428714,5.88716,5.88716,0.190597
214129794,70218127,16364,2147840,42414,76420800,5817520,0.0197472,2.70854,2.59881,0.510646
214126816,70218127,16102,5441140,37608.9,165264000,5144380,0.00691196,0.945461,0.865041,1.02454
214116844,70218127,271,209820,3305.31,8602230,438130,0.0157531,2.08813,2.10595,0.197798
214117021,70218127,313,82139800,1504570,3569090000,204101000,0.0183172,2.4848,2.42288,0.763431
214121162,70218127,1018,375415,2518.93,16588200,330480,0.00670972,0.880307,0.884972,0.205719
214132734,70218127,17026,542856,2170.13,22635200,289094,0.00399762,0.532543,0.550359,0.34024
214128281,70218127,16250,1351960,70788.1,67116100,9915390,0.0523597,7.33411,7.21064,0.37334
214119239,70218127,765,70184.2,1182.29,2962400,152820,0.0168455,2.17742,2.15586,0.218577
214133013,70218127,17101,920428,11859.8,37739400,1544040,0.0128851,1.67753,1.68174,0.56397
214134512,70218127,17325,244783,2144.37,10077200,280097,0.0087603,1.14427,1.14427,0.232503
214117255,70218127,412,1354190,29646.5,63534700,3980560,0.0218924,2.93943,2.83164,0.318731
214117919,70218127,602,69841.7,2972.38,3636610,439520,0.0425588,6.29309,6.29324,0.0248729
214130964,70218127,16549,69938,1909.13,3228630,262485,0.0272975,3.75311,3.75311,0.256732
214117018,70218127,312,109586,1121.95,4882570,146588,0.010238,1.33765,1.33765,0.127702
214131332,70218127,16666,524535,15322.8,25983000,2019550,0.0292121,3.85016,3.85016,0.226448
214115922,70218127,120,145923,1222.69,6127680,160328,0.00837898,1.09872,1.06059,0.328055
214134764,70218127,17370,268749,3789.34,11329800,481942,0.0140999,1.79328,1.77186,0.228942
214117228,70218127,403,2964050,153840,138148000,22433200,0.0519018,7.56844,7.09043,0.582869
214124802,70218127,15845,3451870,67537.6,128076000,9294990,0.0195655,2.69274,2.59435,0.466453
214132792,70218127,17041,758009,10071.5,30015900,1317270,0.0132868,1.73781,1.75376,0.377873
214131788,70218127,16797,660272,11315.8,27005800,1513630,0.0171381,2.29243,2.32916,0.3316
214115747,70218127,42,104762,1284.96,4598260,167877,0.0122655,1.60246,1.6021,0.171374
214116837,70218127,269,107885,3473.44,4482740,500721,0.0321957,4.64124,0,0
214126138,70218127,16026,14228400,233632,701396000,31491300,0.0164201,2.21328,2.17863,0.645585
214128628,70218127,16285,629335,34627.9,33803500,4883950,0.055023,7.76049,7.75969,0.312322
214135496,70218127,17454,34969,647.975,1641790,85478.2,0.01853,2.4444,0,0
214135800,70218127,17485,2695990,32208.8,107602000,4351020,0.0119469,1.61388,1.56771,0.897893
214126276,70218127,16043,591204,18997,27437100,2607580,0.0321327,4.41062,4.33607,0.464913
214137050,70218127,111220756,847677,9899.39,34836700,1268580,0.0116783,1.49653,1.5481,0.634536
214129967,70218127,16398,22407200,195158,924903000,27558400,0.00870963,1.22989,1.15452,1.59879
214116718,70218127,243,159109,2420.42,7840950,322239,0.0152124,2.02528,2.09077,0.36145
214131273,70218127,16633,874225,15676.4,38589700,2092190,0.0179318,2.3932,2.3932,0.288861
214132115,70218127,16890,279752,19364.8,16441400,2877290,0.0692213,10.2852,10.2852,0.340488
214119769,70218127,849,22082.3,139.848,944392,19751.1,0.00633304,0.894428,0,0
214124403,70218127,15753,664411,29021.1,36651800,4129310,0.0436794,6.215,6.215,0.287385
214123358,70218127,15611,139876,7605.74,6836780,1067790,0.0543748,7.63385,7.63385,0.224911
214136512,70218127,17586,34969,947.69,1599060,128903,0.0271009,3.68622,0,0
214129723,70218127,16352,6641520,171928,267315000,23558000,0.0258868,3.54708,3.33518,0.675194
214130121,70218127,16415,1898120,7384.8,76245500,1007170,0.0038906,0.530613,0.532674,1.41962
214119256,70218127,769,279752,19030.7,16399500,2724790,0.068027,9.74002,9.74002,0.180398
214116704,70218127,241,938400,18953.3,35872300,2648380,0.0201974,2.82223,2.78641,0.459595
214131513,70218127,16711,155385,1482.6,6250100,192026,0.00954146,1.23581,1.23961,0.0814316
214122575,70218127,10708,1601450,19531.7,67141100,2771130,0.0121963,1.73039,1.72622,0.603785
214120560,70218127,957,4973730,31623.8,239516000,4367410,0.00635818,0.878096,0.880056,1.10212
214125867,70218127,15991,4709100,100496,185915000,13735100,0.0213407,2.91671,2.81583,0.812402
214117259,70218127,415,4348120,60590.4,172796000,8564330,0.0139348,1.96966,1.81721,0.770655
214137417,70218127,111220870,250117,2451.3,9703890,323503,0.00980061,1.2934,1.29817,0.983954
214131214,70218127,16608,306218,3736.83,12868500,489415,0.0122032,1.59826,1.57805,0.505917
214118801,70218127,721,1418100,57375.8,76778500,8086390,0.0404595,5.70225,5.67431,0.195878
214133065,70218127,17112,240777,3952.9,9438800,512706,0.0164173,2.12938,2.10846,0.137898
214135096,70218127,17421,994955,20119.7,47139600,2643820,0.0202218,2.65723,2.60067,0.52995
214136507,70218127,17585,104907,2737.02,4905900,365803,0.0260899,3.48692,3.48692,0.140744
214121056,70218127,999,82189.5,95.0091,2788960,12469.5,0.00115598,0.151717,0.151717,0.400941
214127656,70218127,16195,30383,490.964,1475920,67367.6,0.0161592,2.21728,0,0
214130013,70218127,16407,174845,5438.6,8650620,742076,0.0311053,4.24419,4.24419,0.469447
214135756,70218127,17482,250117,2451.3,9703890,323503,0.00980061,1.2934,1.29817,0.983954
214129525,70218127,16337,104907,5003.48,5942260,702431,0.0476945,6.69575,6.69575,0.133791
214120402,70218127,927,104845,2208.67,4733160,306460,0.0210661,2.92299,2.9224,0.313482
214136182,70218127,17526,384659,7172.96,17421500,948071,0.0186476,2.4647,2.4647,0.216206
214117588,70218127,533,2038610,51591.2,78674000,7157360,0.025307,3.51089,3.42217,0.544078
214132506,70218127,16958,437447,9041.22,18748400,1207700,0.0206682,2.76079,2.72764,0.249569
214131324,70218127,16663,104907,2336.53,4877710,309408,0.0222724,2.94935,2.94935,0.298594
214132143,70218127,16900,314721,22350.6,18625300,3362840,0.0710172,10.6851,10.6851,0.258596
214117264,70218127,421,49521.2,429.128,1181700,60433,0.00866555,1.22035,1.21917,0.19472
214135182,70218127,17441,34969,668.44,1771720,88794.5,0.0191152,2.53923,0,0
214124811,70218127,15847,832412,11847.1,24790100,1636010,0.0142323,1.96538,1.86996,0.587759
214129582,70218127,16340,1124020,15363.5,47096000,2147180,0.0136683,1.91026,1.92088,0.71653
214131792,70218127,16798,381612,6823.63,15898200,913443,0.0178811,2.39364,2.44467,0.335726
214125649,70218127,15954,227592,1440.8,4410450,195332,0.0063306,0.858252,0.881361,0.537926
214134194,70218127,17277,2482730,27694.7,96372300,3620010,0.0111549,1.45807,1.45805,0.455018
214127366,70218127,16159,384659,12861.7,20594900,1783020,0.0334367,4.63533,4.63533,0.185994
214122585,70218127,10710,2231800,40464.3,96058700,5763580,0.0181308,2.58248,2.57978,0.847727
214122943,70218127,15567,486602000,9652610,21149000000,1344560000,0.0198368,2.76315,2.71724,0.900369
214130018,70218127,16408,34969,487.509,1664240,64921.2,0.0139412,1.85654,0,0
214132974,70218127,17095,4590900,46018.3,170406000,6062350,0.0100238,1.32052,1.3588,0.895362
214116641,70218127,231,34969,776.311,1577410,107857,0.0222,3.08435,0,0
214132768,70218127,17036,2196490,17834.5,82640700,2314500,0.00811958,1.05373,1.11671,0.643891
214121234,70218127,1035,315697,2168.99,15116600,293250,0.00687049,0.928897,0.921392,0.300198
214131497,70218127,16707,723854,11531.7,31275300,1509630,0.0159309,2.08555,2.02054,0.636378
214117103,70218127,345,4774590,22875.7,201492000,3223760,0.00479114,0.675192,0.687387,0.772674
214119361,70218127,797,4561250,114209,194830000,15645500,0.0250389,3.4301,3.27414,0.656558
214116763,70218127,255,866170,5120.86,34031300,718669,0.00591207,0.829709,0.824765,1.02453
214129978,70218127,16400,524535,33556.7,30990500,5091640,0.0639743,9.70696,9.70696,0.174536
214124748,70218127,15829,2994070,80789.1,124262000,10804400,0.0269831,3.60861,3.50829,0.492841
214117421,70218127,485,43141600,736181,1963800000,100032000,0.0170643,2.31869,2.32868,0.625637
214117504,70218127,511,594473,17438.6,28566100,2322530,0.0293345,3.90688,3.90688,0.236231
214132910,70218127,17085,1538010,37842.4,69122900,5105310,0.0246047,3.31942,3.31889,0.264476
214128084,70218127,16230,244783,11192,13088300,1586780,0.0457221,6.48239,6.48239,0.244229
214136281,70218127,17544,102769,165.242,2961180,20987.2,0.00160791,0.204217,0.204022,0.396804
214131881,70218127,16846,1558560,44437.5,72575700,6135490,0.0285119,3.93664,3.862,0.435231
214125992,70218127,16012,15297500,348106,759265000,47806700,0.0227558,3.12513,2.99086,0.742467
214127683,70218127,16212,6778120,268768,319942000,38019600,0.0396523,5.60916,5.38901,0.613588
214120492,70218127,944,1001050,903.373,41686500,117861,0.000902425,0.117737,0.118256,0.304175
214129774,70218127,16361,1339490,55665.2,62222200,7629660,0.041557,5.69594,5.4493,0.449183
214132105,70218127,16886,237074,5107.5,9806170,690283,0.0215439,2.91168,3.15232,0.42346
214124041,70218127,15689,34968.9,832.897,827202,134055,0.0238182,3.83356,0,0
214119534,70218127,828,4950640,31287.3,198188000,4066140,0.00631986,0.821337,0.831247,0.666821
214118795,70218127,720,481244,13192.9,25049400,1798860,0.0274142,3.73793,3.72777,0.251063
214134134,70218127,17273,104861,621.223,3313110,81993.8,0.00592424,0.781927,0.781895,0.181761
214131344,70218127,16671,3335080,47342.9,144890000,6239650,0.0141954,1.87092,1.82644,0.54719
214132046,70218127,16870,223868,7815.04,10495600,1077280,0.0349091,4.8121,4.87388,0.217401
214134668,70218127,17359,68134.7,204.947,2346390,26103.4,0.00300797,0.383115,0.383719,0.479932
214121625,70218127,1072,384050,974.473,14151300,130441,0.00253736,0.339646,0.340927,0.371207
214129881,70218127,16383,1958260,61162.6,100056000,8880890,0.0312331,4.53508,4.53508,0.470367
214133234,70218127,17136,34969,697.745,1450320,92820.2,0.0199532,2.65436,0,0
214124276,70218127,15723,699212,24046,30526500,3337380,0.0343901,4.77306,4.77266,0.247822
214125969,70218127,16010,7244100,110141,307436000,15142100,0.0152042,2.09027,1.98308,0.977034
214131011,70218127,16567,91144.3,647.785,3561870,84904.2,0.00710724,0.931536,0.942353,0.36923
214131999,70218127,16861,802589,8633.75,33083700,1143140,0.0107574,1.42432,1.55984,0.840893
214133867,70218127,17261,201597,1668.32,6388330,219419,0.00827551,1.0884,1.1139,0.47936
214128316,70218127,16255,279584,14659.4,13814500,2049710,0.052433,7.33126,7.3304,0.223456
214135110,70218127,17423,209814,6360.48,11954200,856542,0.0303148,4.08239,4.08239,0.14728
214124922,70218127,15856,34167500,691874,1615440000,93901800,0.0202495,2.74828,2.75296,0.609317
214122968,70218127,15569,6480880,344606,338587000,48209900,0.0531726,7.43878,7.40308,0.389062
214115742,70218127,41,638025,9452.42,19923900,1307650,0.0148151,2.04952,2.07629,0.267572
214127582,70218127,16183,24077.4,499.233,1070600,66792.5,0.0207345,2.77408,0,0
214128836,70218127,16313,13163500,271471,560166000,38069600,0.020623,2.89205,2.76808,0.91831
214134519,70218127,17326,423111,3307.16,10125500,434200,0.0078163,1.02621,1.04505,0.349826
214137451,70218127,111220882,778178,12280.7,28766400,1648240,0.0157813,2.11807,2.0628,0.565106
214116150,70218127,178,878175,16561.5,39509700,2293280,0.018859,2.61142,2.61591,0.249039
214132155,70218127,16903,34969,963.404,1696350,135616,0.0275502,3.87818,0,0
214117211,70218127,390,103284,2553.87,3468430,367569,0.0247267,3.55881,3.55563,0.116039
214125872,70218127,15993,2372620,72719.9,114416000,10018200,0.0306497,4.22242,4.07541,0.614836
214131072,70218127,16590,104009,1744.68,4449200,235449,0.0167744,2.26373,2.25812,0.350162
214115754,70218127,45,209432,2811.85,8140880,364955,0.0134261,1.74259,1.77082,0.454244
214123007,70218127,15587,3080570,147327,158789000,20413200,0.0478246,6.62645,6.5943,0.310382
214124284,70218127,15728,489566,17409.3,22624500,2402580,0.0355607,4.90757,4.90757,0.237351
214123050,70218127,15592,594473,34861.3,33983400,4872890,0.0586424,8.197,8.197,0.19373
214127008,70218127,16130,20543000,379642,889323000,55783600,0.0184803,2.71545,2.69324,0.84381
214121303,70218127,1044,168554,3054.58,6810930,419170,0.0181223,2.48686,2.4952,0.29236
214124169,70218127,15695,34969,3184.98,2249860,479039,0.0910801,13.699,0,0
214133435,70218127,17183,1035610,14126.5,38083500,1855340,0.0136408,1.79155,1.75858,0.281736
214120214,70218127,891,152425,4439.64,7379060,597562,0.0291267,3.92037,3.93129,0.207904
214130365,70218127,16442,909194,31226.8,45026300,4338400,0.0343456,4.7717,4.7717,0.310359
214134313,70218127,17297,34373.3,84.3416,1281450,11105.7,0.00245369,0.323092,0,0
214128021,70218127,16225,2769760,108209,132972000,15083400,0.0390678,5.44575,5.21442,0.609848
214128364,70218127,16259,1744970,89671.9,83992900,12851100,0.0513888,7.36467,7.02286,0.64909
214123530,70218127,15623,3949670,124298,155298000,17312400,0.0314704,4.38325,4.39924,0.632883
214125463,70218127,15932,3961230,66577.1,168377000,8904670,0.0168072,2.24796,2.1263,0.544203
214115758,70218127,48,5490130,146339,263606000,20758800,0.0266548,3.78111,3.78111,0.476642
214131635,70218127,16729,69938,2975.07,3667250,422215,0.0425387,6.037,6.037,0.058555
214126269,70218127,16042,2316030,78341.2,112640000,10696800,0.0338256,4.61859,4.61194,0.376084
214116756,70218127,254,18312800,322404,864799000,44464800,0.0176054,2.42807,2.48231,0.609746
214135224,70218127,17447,137379,1979.33,3843340,267841,0.0144078,1.94964,1.94555,0.285259
214127034,70218127,16132,1637030,28543,69152200,3981950,0.0174359,2.43243,2.483,0.690052
214124633,70218127,15796,1049070,39725.4,55288000,5663170,0.0378672,5.39827,5.39827,0.18168
214132737,70218127,17028,542856,2170.13,22635200,289094,0.00399762,0.532543,0.550359,0.34024
214126815,70218127,16101,33499,1059.55,1771820,149866,0.0316294,4.47376,0,0
214117313,70218127,442,1082050,11358.4,44962100,1588500,0.0104971,1.46805,1.46708,0.457204
214131380,70218127,16677,942528,12267.7,39325600,1624160,0.0130158,1.72319,1.69884,0.503375
214131826,70218127,16818,53909300,236375,2318150000,32135800,0.00438467,0.596108,0.581194,1.54984
214132903,70218127,17084,69938,3485.66,3940380,493704,0.0498393,7.05917,7.05917,0.0798903
214132119,70218127,16891,279752,19364.8,16441400,2877290,0.0692213,10.2852,10.2852,0.340488
214134537,70218127,17330,978305,9684.34,38383800,1264320,0.0098991,1.29235,1.29214,0.270236
214123573,70218127,15626,1370870,65712.6,66884900,9243380,0.0479351,6.74273,6.67733,0.467126
214131038,70218127,16578,2542450,45781.6,111704000,6109810,0.0180069,2.40312,2.34955,0.504093
214131040,70218127,16579,696285,14319.3,31014200,1945500,0.0205653,2.79412,2.78789,0.425689
214132867,70218127,17076,976942,14531.4,38643500,1906920,0.0148743,1.95193,1.95155,0.211412
214117572,70218127,528,83080500,275831,3508450000,37398900,0.00332004,0.450152,0.448665,1.75368
214135951,70218127,17506,1352110,23791.9,52007100,3156610,0.0175962,2.33459,2.31529,0.299437
214136664,70218127,111220632,437447,9041.22,18748400,1207700,0.0206682,2.76079,2.72764,0.249569
214117063,70218127,330,32469.7,1782.36,1789530,249132,0.0548929,7.67276,0,0
214127692,70218127,16213,3584140,146408,173815000,20521100,0.0408489,5.72551,5.44424,0.645436
214116670,70218127,235,1041160,15774.1,32487100,2109470,0.0151505,2.02607,1.982,0.463093
214119728,70218127,846,672314,2850.33,29938700,386033,0.00423958,0.574186,0.58067,0.358185
214126263,70218127,16041,3461310,115865,167701000,15848400,0.0334743,4.57872,4.52617,0.37801
214129675,70218127,16342,135460,2766.93,6361330,400262,0.0204262,2.95484,2.95798,0.121974
214121684,70218127,1080,35111700,480910,1500740000,69627800,0.0136966,1.98304,1.9428,0.835243
214134419,70218127,17309,34969,793.516,1706210,107215,0.022692,3.066,0,0
214129479,70218127,16328,6202080,93262.5,247301000,12870600,0.0150373,2.07521,1.95006,1.22186
214117385,70218127,471,87072,496.068,3353970,72417.5,0.00569721,0.831697,0.830998,0.00762579
214117990,70218127,613,272419,11238.3,15050400,1527040,0.0412535,5.60546,5.16382,0.0623673
214130676,70218127,16486,3939970,96952.4,162593000,13202900,0.0246074,3.351,3.22519,0.579496
214117139,70218127,361,8492250,116523,340940000,15538500,0.0137211,1.82972,1.8495,0.577267
214133429,70218127,17182,5289980,101330,199742000,13314300,0.0191551,2.51689,2.47032,0.42904
214118353,70218127,662,159295,1267.74,7115730,164936,0.00795845,1.03541,1.02504,0.349685
214135888,70218127,17498,104907,3070.66,5603000,422091,0.0292703,4.02347,4.02347,0.274095
214120354,70218127,914,34969,2918.33,2243510,420083,0.0834547,12.013,0,0
214133161,70218127,17117,18674.6,391.62,766568,51828.3,0.0209707,2.77534,0,0
214116897,70218127,281,709301,7372.25,16582900,1040480,0.0103937,1.4669,1.45208,0.888847
214120389,70218127,922,171155,2078.94,7709870,274595,0.0121465,1.60436,1.60662,0.288978
214119904,70218127,861,644918,22176.1,25461300,3274110,0.0343859,5.07678,5.38766,0.76852
214131345,70218127,16672,310068,5388.39,13751900,707247,0.0173781,2.28094,2.25864,0.568163
214133693,70218127,17228,211650,505.902,5683620,64845.3,0.00239027,0.306379,0.308085,0.288432
214117282,70218127,430,2171990,24200.2,98412000,3328400,0.0111419,1.53242,1.59505,0.750076
214118860,70218127,733,2002390,2208.85,72643500,285850,0.00110311,0.142755,0.133658,1.39584
214117675,70218127,559,1318210,72968.6,68871800,10156100,0.0553543,7.70448,7.64504,0.27492
214117513,70218127,513,104907,4108.74,5073650,569335,0.0391656,5.42705,5.42705,0.136134
214131269,70218127,16631,3268370,64504.5,140662000,8653670,0.019736,2.6477,2.65353,0.415234
214117181,70218127,370,34586800,590827,1410410000,78493900,0.0170825,2.26948,2.23537,0.453166
214130096,70218127,16412,839256,19450.7,40179400,2694910,0.0231761,3.21107,3.21107,0.649663
214116235,70218127,202,2739900,74969.5,132844000,10213200,0.0273621,3.72757,3.71888,0.330631
214123596,70218127,15628,174845,9432.31,9509410,1318030,0.0539467,7.5383,7.5383,0.289578
214131712,70218127,16770,310222,1240.16,11918700,162586,0.00399767,0.524096,0.525137,0.462831
214118737,70218127,698,82803800,924326,3281420000,127388000,0.0111628,1.53843,1.5322,1.00173
214125885,70218127,15996,630712,10102.1,27626100,1327400,0.016017,2.1046,2.01433,0.243671
214131255,70218127,16623,4903770,99349.5,199215000,13363100,0.0202598,2.72505,2.72695,0.456659
214117697,70218127,564,489566,29013.6,28408100,4167480,0.0592639,8.5126,8.5126,0.217435
214124529,70218127,15781,1818390,95867,101765000,13603000,0.0527208,7.48082,7.48082,0.230104
214126245,70218127,16039,4390730,161655,228678000,22524100,0.0368173,5.12991,4.99484,0.292202
214133743,70218127,17234,348441,8939.51,16603900,1196470,0.0256557,3.43378,3.43117,0.162785
214117382,70218127,470,363524,7563.94,14204900,1043250,0.0208073,2.86982,2.77157,0.364066
214129990,70218127,16403,69938,813.46,2986170,113708,0.0116312,1.62585,1.62585,0.465204
214125801,70218127,15979,11886700,145637,452921000,19583300,0.0122521,1.64749,1.69482,0.511058
214134571,70218127,17338,2168020,21416.9,86920400,2813780,0.00987855,1.29786,1.29785,0.429119
214125301,70218127,15900,679008,17017.5,22258900,2403980,0.0250623,3.54044,3.54263,0.648248
214131852,70218127,16825,177336,767.603,6599020,103271,0.00432852,0.582344,0.589075,0.290243
214123873,70218127,15675,1818340,90269.2,86706900,12987500,0.0496436,7.1425,7.14246,0.416638
214136409,70218127,17571,244766,4203.09,10508800,557381,0.0171718,2.27719,2.27712,0.405383
214133891,70218127,17265,156972,987.487,4177250,129308,0.00629086,0.823766,0.850564,0.289999
214119554,70218127,830,839256,71077.1,53847300,10392700,0.0846906,12.3833,12.3833,0.186916
214137535,70218127,124372440,33765.5,339.753,903193,45212.2,0.0100621,1.33901,0,0
214117343,70218127,454,288697,2796.59,11514500,412392,0.00968695,1.42846,1.39956,0.244411
214116912,70218127,287,34969,1520.6,1753760,219442,0.0434843,6.27533,0,0
214121867,70218127,1105,319435,14180.7,16538500,1953470,0.044393,6.11539,6.0869,0.209164
214118206,70218127,647,3578780,43511.3,87156300,6062710,0.0121581,1.69407,1.72726,1.15144
214131823,70218127,16814,53909300,236375,2318150000,32135800,0.00438467,0.596108,0.581194,1.54984
214118484,70218127,675,159324,2082.82,7465370,273290,0.0130728,1.71531,1.66104,0.279373
214131735,70218127,16777,513856,5543.55,21309400,722234,0.0107881,1.40552,1.36879,0.298756
214130511,70218127,16461,1066920,7633.36,41926700,1025930,0.00715454,0.961574,0.964403,0.766401
214134992,70218127,17404,104907,1934.73,4760390,259448,0.0184423,2.47312,2.47312,0.392978
214124244,70218127,15710,69474.9,2251.96,2243650,334888,0.032414,4.82028,4.79729,1.01677
214126235,70218127,16038,4778640,139050,222997000,19585900,0.0290982,4.09863,3.85087,0.404618
214127347,70218127,16158,244783,8836.77,13390000,1231500,0.0361004,5.03099,5.03099,0.118991
214118899,70218127,747,174845,6323.28,8154150,901884,0.0361651,5.15819,5.15819,0.120653
214115877,70218127,104,3926140,37353.3,162611000,4877940,0.00951401,1.24243,1.3107,0.526088
214122046,70218127,1141,288392,1786.63,7638220,239668,0.00619516,0.831051,0.808914,0.707273
214125657,70218127,15956,31330800,527971,1253050000,72644900,0.0168515,2.31864,2.3122,0.733322
214135610,70218127,17459,104585,2117.56,4380250,288978,0.0202473,2.76309,2.76295,0.113948
214130645,70218127,16480,593770,16731.7,27045700,2292450,0.0281789,3.86084,3.85864,0.45333
214119260,70218127,771,42409800,759706,1624780000,102081000,0.0179134,2.40702,2.37789,0.729174
214125772,70218127,15975,1979540,51994,87522400,7533660,0.0262658,3.80577,3.77151,0.285525
214128769,70218127,16301,174845,5447.47,8144940,748756,0.031156,4.2824,4.2824,0.164692
214130130,70218127,16416,908048,2057.4,36850100,280588,0.00226574,0.309001,0.308685,1.63485
214135678,70218127,17469,449351,6068.55,17708500,818109,0.0135051,1.82065,1.82047,0.337898
214127571,70218127,16182,99102.6,2612.54,4921070,351661,0.026362,3.54845,3.54019,0.0576634
214137232,70218127,111220778,34683.2,58.4406,1156120,7379.72,0.00168498,0.212775,0,0
214122017,70218127,1132,7582500,99891.3,281927000,13358100,0.0131739,1.7617,1.79127,0.784192
214125742,70218127,15967,209814,4454.34,9856580,625646,0.0212299,2.98191,2.98191,0.354708
214131227,70218127,16612,1290030,24223.8,54575500,3215580,0.0187776,2.49263,2.47185,0.498671
214132747,70218127,17030,446474,1775.75,18657300,235551,0.00397727,0.527579,0.547228,0.342066
214115918,70218127,119,1764850,24698.8,76404400,3190950,0.0139949,1.80806,1.8705,0.341701
214120175,70218127,886,10659700,154752,500918000,21255000,0.0145174,1.99396,2.0452,0.685556
214121543,70218127,1062,771034,9206.59,36483100,1234330,0.0119406,1.60088,1.65881,0.477826
214117273,70218127,425,460561,17881.1,22800800,2568020,0.0388246,5.57585,4.84663,0.466416
214125094,70218127,15873,909510,53505.6,50359600,7587920,0.058829,8.34287,8.52642,0.26463
214129708,70218127,16349,1621700,53707.6,73368000,7433430,0.033118,4.58372,4.37584,0.646185
214135233,70218127,17448,32674,545.846,1241910,71860.5,0.0167059,2.19932,0,0
214118188,70218127,645,44905800,212227,1946550000,28894200,0.00472605,0.643439,0.625235,1.6119
214122673,70218127,10728,724993,637.642,30191400,83127.1,0.000879515,0.114659,0.115136,0.329779
214124258,70218127,15715,104907,4993.88,5045860,714121,0.0476029,6.80719,6.80719,0.442763
