id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214265615,70218456,703,10727000,3279.72,388455000,428125,0.000305745,0.0399111,0.039264,1.30531
214270987,70218456,16068,2959990,1154.2,118499000,149745,0.000389933,0.0505895,0.0508553,0.405475
214281191,70218456,17083,173480,66.3978,7542980,9206.22,0.00038274,0.0530678,0.053229,0.415869
214283531,70218456,17404,104907,47.917,4418910,6421.64,0.000456757,0.0612127,0.0612127,0.563679
214281137,70218456,17076,972511,265.636,32627000,33221.1,0.000273145,0.0341602,0.0341744,0.413396
214283768,70218456,17493,279752,11.8927,9711890,1486.46,4.25114e-05,0.0053135,0.0053135,0.828279
214269040,70218456,15898,2497950,884.852,98802800,112747,0.000354232,0.0451357,0.0445653,0.70931
214268610,70218456,15767,3356050,362.923,145795000,52005.8,0.00010814,0.0154961,0.0154974,1.02897
214273549,70218456,16337,244783,34.2705,10440600,4986.3,0.000140003,0.0203703,0.0203703,1.20583
214271040,70218456,16079,725357,1886.59,32887000,267068,0.00260091,0.368189,0.36918,0.60962
214283738,70218456,17484,209814,68.1251,9308190,9247.99,0.000324693,0.0440771,0.0440771,0.981237
214259419,70218456,90,102197,131.816,3853220,17570.3,0.00128983,0.171927,0.173227,0.453773
214273631,70218456,16351,34969,11.093,1296220,1655.41,0.000317223,0.0473395,0,0
214272905,70218456,16247,6223220,5336.44,244137000,706058,0.000857505,0.113455,0.113476,0.75268
214268646,70218456,15785,3182080,1175.18,127712000,164035,0.000369311,0.0515497,0.0515642,2.05599
214268930,70218456,15875,274331,68.7035,9818860,9458.97,0.00025044,0.0344801,0.0379901,2.84734
214262748,70218456,291,5374280,2542.14,181700000,325622,0.00047302,0.0605888,0.0601332,1.01646
214270855,70218456,16063,13004700,6883.69,452552000,913030,0.000529324,0.0702078,0.066821,1.20995
214267373,70218456,1129,86525700,67535.6,3469010000,9603000,0.000780526,0.110984,0.109564,1.55358
214282114,70218456,17161,292185,600.509,8821010,80232.6,0.00205524,0.274596,0.320832,0.838414
214263539,70218456,398,1950450,591.864,51193300,77393.7,0.000303451,0.03968,0.0396397,0.396799
214281512,70218456,17118,244783,103.76,8492510,13615.2,0.000423886,0.0556214,0.0556214,0.260531
214265209,70218456,565,564446,540.384,22958800,72653.9,0.000957371,0.128717,0.127454,0.54179
214265586,70218456,693,978933,744.624,36511100,95231.1,0.000760649,0.0972805,0.0972779,0.727578
214265856,70218456,809,3461930,452.631,132179000,63738.3,0.000130745,0.0184112,0.0184112,0.837964
214277845,70218456,16706,2272970,1231.6,92773400,169576,0.000541847,0.0746055,0.0746052,0.68587
214283981,70218456,17532,909181,626.347,25669400,115319,0.000688914,0.126839,0.126837,1.52654
214283480,70218456,17386,852657,138.612,21051300,18087.3,0.000162565,0.0212129,0.0207669,1.15802
214266072,70218456,860,524492,168.09,21115800,22611.7,0.000320481,0.0431116,0.0431106,0.397452
214282611,70218456,17215,139867,12.3248,5269680,1634.31,8.81184e-05,0.0116847,0.0116852,0.513102
214283036,70218456,17314,34968.9,23.1817,1590300,3232.69,0.000662924,0.0924446,0,0
214265418,70218456,642,558907,246.426,12363300,36946.8,0.000440907,0.0661054,0.0660728,1.23728
214260105,70218456,141,5314500,3765.72,197136000,510394,0.000708574,0.0960381,0.0961355,1.89077
214265800,70218456,780,299484,324.881,12615200,43698.2,0.0010848,0.145912,0.137404,0.354167
214261283,70218456,165,2238020,1338.77,89505900,173206,0.000598195,0.0773927,0.0773927,0.584708
214265365,70218456,604,408498,102.004,17680600,13985.5,0.000249706,0.0342365,0.0343761,0.63075
214284060,70218456,17571,209792,10.6769,5993100,1329.48,5.08925e-05,0.00633711,0.00633651,2.06264
214273289,70218456,16287,804287,501.386,34467300,63209.4,0.000623392,0.0785906,0.0785906,0.713699
214276237,70218456,16583,69938,160.619,2929220,21483.7,0.00229659,0.307181,0.307181,0.0626083
214284100,70218456,17614,34969,3.08569,1302600,436.059,8.82406e-05,0.0124699,0,0
214282390,70218456,17191,898215,346.308,27912600,45247.8,0.000385551,0.0503752,0.0503357,0.586702
214276663,70218456,16606,279752,255.709,12122800,31996.9,0.000914057,0.114376,0.114376,0.527328
214273462,70218456,16310,12597700,7626.18,465502000,1069240,0.000605364,0.084876,0.096443,2.23075
214264008,70218456,469,19587.8,6.4028,845345,852.583,0.000326877,0.0435262,0,0
214266544,70218456,945,1618860,931.041,74953200,123840,0.000575123,0.0764986,0.0678702,0.973743
214281354,70218456,17096,522387,863.363,17208100,115744,0.00165273,0.221567,0.2453,1.15739
214269390,70218456,15914,15513700,14311.5,513646000,1913580,0.000922507,0.123348,0.125077,0.960738
214278393,70218456,16813,65805600,70840,3223590000,9867490,0.0010765,0.149949,0.150141,0.831124
214282938,70218456,17296,30835.4,87.8804,1111350,11531.2,0.00284999,0.37396,0,0
214265186,70218456,560,87844.4,74.7655,3216670,10055.7,0.000851113,0.114472,0.122396,0.487287
214284613,70218456,112892325,34969,9.68195,1383370,1258.11,0.000276872,0.035978,0,0
214261722,70218456,216,417472,107.122,7662490,12970.2,0.000256598,0.0310684,0.030265,1.2412
214267275,70218456,1084,1669130,1190.58,67039600,156658,0.00071329,0.0938556,0.0927887,0.924209
214268661,70218456,15791,209814,30.5711,9431170,4034.99,0.000145706,0.0192312,0.0192312,0.973288
214283116,70218456,17340,2132980,936.759,66128600,128835,0.000439178,0.0604015,0.0604014,0.819468
214284096,70218456,17606,31613,32.4629,890769,4561.86,0.00102688,0.144303,0,0
214273726,70218456,16363,209814,280.33,9303080,35472.6,0.00133609,0.169067,0.169067,0.233793
214265394,70218456,623,103627000,40433.9,4162320000,5716180,0.000390187,0.0551611,0.0538018,1.7865
214275140,70218456,16489,4326800,4281.33,166969000,597128,0.000989491,0.138007,0.138303,0.901809
214265372,70218456,608,349690,122.654,15552100,15346.9,0.000350752,0.0438873,0.0438873,0.440133
214268791,70218456,15860,72762,20.7558,2545820,3020.36,0.000285255,0.0415101,0.0430062,0.573309
214277346,70218456,16656,209814,57.3904,10219500,7794.71,0.00027353,0.0371506,0.0371506,0.375744
214267745,70218456,10720,8427500,7046.17,430758000,976657,0.000836093,0.115889,0.115074,0.757969
214283585,70218456,17422,864605,414.757,35655400,53697.2,0.000479706,0.062106,0.0647612,1.52842
214271053,70218456,16082,10057300,7429.55,479921000,1036600,0.000738723,0.103069,0.103265,0.981751
214281171,70218456,17081,2055170,647.847,81561600,83313.4,0.000315228,0.0405384,0.0404994,0.918469
214283663,70218456,17457,104847,170.843,2918800,30481.6,0.00162945,0.290724,0.290724,0.248268
214265424,70218456,648,7034790,7753.33,313815000,1071610,0.00110214,0.152331,0.14725,0.537507
214284464,70218456,111220768,139876,76.6485,4865110,9753.53,0.000547975,0.0697298,0.0697298,0.534462
214268699,70218456,15808,69938,19.9831,2946450,2786.59,0.000285726,0.0398438,0.0398438,0.325413
214273017,70218456,16258,384521,297.439,12683000,38688.3,0.000773533,0.100614,0.100584,0.58023
214283948,70218456,17527,174845,69.453,7324220,8652.57,0.000397226,0.0494871,0.0494871,0.270861
214274978,70218456,16460,628919,1813.32,25858400,295100,0.00288323,0.469217,0.468855,1.12347
214283433,70218456,17368,2886600,595.534,110431000,78041.4,0.00020631,0.0270358,0.0270806,0.763666
214259152,70218456,12,139876,60.8781,5872040,8288.93,0.000435229,0.0592591,0.0592591,0.319441
214271553,70218456,16123,7516550,10756.2,335658000,1523100,0.001431,0.202633,0.18327,0.840201
214284626,70218456,124372464,69938,134.226,1897230,17204.4,0.00191922,0.245995,0.245995,0.216705
214271687,70218456,16147,67350.9,97.5905,3002870,14503.3,0.00144899,0.215339,0.213051,1.15858
214278244,70218456,16780,373999,365.024,14303600,50061.7,0.000976003,0.133855,0.138824,1.19912
214279482,70218456,16932,822795,856.151,36899000,110366,0.00104054,0.134136,0.134716,0.637095
214284441,70218456,111220746,186065,665.193,6734380,88453.7,0.00357505,0.47539,0.483736,0.513281
214284622,70218456,124372444,34969,9.68195,1383370,1258.11,0.000276872,0.035978,0,0
214272278,70218456,16178,163874,188.478,6299610,24152.8,0.00115014,0.147386,0.161876,0.489275
214263979,70218456,463,8494420,14015.2,361603000,2001460,0.00164993,0.23562,0.22775,0.93358
214265401,70218456,629,2762550,3127.01,111063000,467775,0.00113193,0.169327,0.169327,1.62899
214265611,70218456,702,377596,81.4414,18321400,11120.4,0.000215684,0.0294507,0.0294083,0.554729
214278063,70218456,16748,69938,13.176,2599210,1674.31,0.000188396,0.02394,0.02394,0.31571
214279293,70218456,16903,69938,40.1972,2950090,5164.12,0.000574755,0.0738386,0.0738386,1.10694
214268143,70218456,15613,803813,963.418,30515200,127074,0.00119856,0.158089,0.15824,0.999233
214273519,70218456,16327,279752,103.441,11938400,15928.3,0.000369759,0.0569372,0.0569372,1.46747
214265105,70218456,536,2008300,382.086,75020500,51751,0.000190253,0.0257685,0.0287858,2.59259
214275480,70218456,16537,851594,524.162,36471600,78264.5,0.000615507,0.0919036,0.0891164,0.531728
214270820,70218456,16058,13004700,6883.69,452552000,913030,0.000529324,0.0702078,0.066821,1.20995
214278216,70218456,16775,524535,339.132,21230900,50244.9,0.000646539,0.0957893,0.0957893,0.750286
214263263,70218456,360,244781,47.5125,10205600,6119.35,0.000194102,0.0249993,0.0249995,0.4451
214265402,70218456,630,1208460,615.16,50699800,80960.7,0.000509044,0.0669948,0.0668444,0.887446
214284542,70218456,111220872,209814,68.1251,9308190,9247.99,0.000324693,0.0440771,0.0440771,0.981237
214271638,70218456,16139,455066,430.833,18591500,57913.4,0.000946748,0.127264,0.114574,0.563854
214259841,70218456,132,34969,4.95541,1493130,656.977,0.000141709,0.0187874,0,0
214270774,70218456,16041,3267650,2563.78,147263000,343432,0.000784595,0.105101,0.0998887,0.866103
214263778,70218456,444,4825720,2385.39,226698000,335550,0.000494308,0.0695337,0.0695337,0.924113
214265879,70218456,819,209814,61.8481,9179430,8524.4,0.000294776,0.0406284,0.0406284,0.312239
214279302,70218456,16905,34968.9,2.46235,1418820,358.375,7.04153e-05,0.0102484,0,0
214271483,70218456,16112,507167,1992.45,20566600,257441,0.0039286,0.507606,0.498865,0.513758
214270037,70218456,15966,209814,843.416,11287700,111912,0.00401983,0.533388,0.533388,0.926977
214275242,70218456,16526,34969,21.6826,1620090,2982.91,0.000620052,0.0853015,0,0
214281873,70218456,17151,69934.7,7.96189,2533920,1065.36,0.000113847,0.0152337,0.0152337,0.0492538
214266103,70218456,878,108651,6.98796,1813430,973.143,6.43159e-05,0.00895663,0.00562627,0.0590408
214282801,70218456,17259,104881,19.3044,2518390,2531.28,0.000184061,0.0241349,0.0241329,0.609521
214266847,70218456,1014,528166,640.992,20015400,90081.5,0.00121362,0.170555,0.0718231,1.42506
214281388,70218456,17100,325312,290.899,9693850,39018.1,0.000894215,0.11994,0.131934,0.802461
214283553,70218456,17410,1363760,542.002,42021200,73647.4,0.000397433,0.0540033,0.0540042,0.550574
214276960,70218456,16626,5518820,5799.25,214229000,781632,0.00105081,0.14163,0.142323,1.0267
214270229,70218456,15985,8680840,2972.82,250887000,375008,0.000342458,0.0431995,0.0420746,1.02481
214278412,70218456,16818,58548300,66339.1,2942610000,9246750,0.00113307,0.157934,0.157877,0.78752
214267935,70218456,15569,8495040,6256.03,315313000,857511,0.000736433,0.100943,0.10107,1.6735
214266148,70218456,883,279598,75.7084,10717000,10403.5,0.000270776,0.0372088,0.0372033,0.595503
214261320,70218456,171,2831970,3004.7,130470000,437551,0.00106099,0.154504,0.154486,0.716301
214263883,70218456,455,69938,8.62013,3152020,1096.04,0.000123254,0.0156716,0.0156716,0.0992738
214279387,70218456,16924,42605800,58893.3,1897290000,8083970,0.00138228,0.189739,0.191079,0.989878
214280653,70218456,17008,839094,197.364,35737400,25781.9,0.000235211,0.0307258,0.0307221,1.1336
214278340,70218456,16802,34969,59.3924,1543190,7806.54,0.00169843,0.223242,0,0
214266356,70218456,912,454546,859.529,26122100,116349,0.00189096,0.255969,0.255969,0.459265
214271008,70218456,16070,640654,315.796,26840300,40123.3,0.000492927,0.0626287,0.0577877,0.407939
214265744,70218456,756,244783,51.9749,8571320,6865.66,0.000212331,0.028048,0.028048,0.789623
214269842,70218456,15946,1692280,497.387,59962800,67452.7,0.000293915,0.0398591,0.0414299,0.846312
214280587,70218456,17001,174222,12.2828,8441980,1874.07,7.05009e-05,0.0107568,0.0107798,0.438819
214265680,70218456,725,174845,493.035,7051960,74710.8,0.00281984,0.427297,0.427297,0.835097
214268799,70218456,15865,1797850,911.744,63819600,139805,0.000507131,0.0777628,0.0770437,1.00576
214278329,70218456,16799,279752,391.813,10170400,49991.6,0.00140057,0.1787,0.1787,1.01558
214267899,70218456,182305705,1018980,617.777,47495400,88951.5,0.000606271,0.0872947,0.0993244,1.06981
214283709,70218456,17471,279730,1042.42,8122820,193453,0.00372653,0.691568,0.691573,0.548299
214269095,70218456,15904,85012100,84207,3168510000,11476600,0.000990531,0.134999,0.130729,1.41896
214259311,70218456,51,5385230,6089.25,246796000,911936,0.00113073,0.16934,0.16934,1.32119
214262738,70218456,290,17958900,11261.5,643184000,1550090,0.00062707,0.0863132,0.0865973,1.13986
214265347,70218456,594,69938,6.43864,2299200,975.715,9.20621e-05,0.0139511,0.0139511,0.60671
214267268,70218456,1082,209814,54.617,8050540,7274,0.000260311,0.0346688,0.0346688,0.376852
214280769,70218456,17029,66888.4,183.127,2739180,24993.3,0.0027378,0.373657,0.427431,1.12268
214268624,70218456,15774,5192150,1211.75,219414000,197221,0.00023338,0.0379844,0.0378234,1.49095
214281339,70218456,17094,17077.6,10.9036,262877,1442.58,0.000638471,0.0844718,0,0
214265160,70218456,554,174845,15.9753,7145090,2316.36,9.13683e-05,0.0132481,0.0132481,0.499685
214283511,70218456,17399,172860,16.0351,3844720,2502.97,9.2764e-05,0.0144798,0.0144369,0.630201
214284497,70218456,111220816,314721,151.71,15013500,20691,0.000482045,0.0657441,0.0657441,0.423315
214274955,70218456,16457,279752,176.229,13447700,23788.6,0.000629948,0.0850347,0.0850347,0.791197
214284113,70218456,17643,174845,0.898298,4611480,130.01,5.13768e-06,0.00074357,0.00074357,1.67109
214281801,70218456,17142,104907,57.3411,2799970,7406.52,0.00054659,0.0706008,0.0706008,0.453277
214284419,70218456,111220730,310947,54.4761,11695300,7057.66,0.000175194,0.0226973,0.0228262,0.528366
214266309,70218456,906,555951,674.032,25667100,96055.5,0.0012124,0.172777,0.172848,0.564923
214260109,70218456,143,209175,27.5185,4676650,3445.78,0.000131557,0.0164732,0.0164577,0.774851
214274906,70218456,16451,766177,582.597,35320100,85079.7,0.000760395,0.111044,0.111124,0.447551
214270838,70218456,16060,13004700,6883.69,452552000,913030,0.000529324,0.0702078,0.066821,1.20995
214278334,70218456,16800,174845,177.628,6847150,23733.9,0.00101592,0.135742,0.135742,0.50994
214272969,70218456,16254,419628,198.987,17299900,25009.8,0.000474199,0.0596,0.0596,0.642158
214277775,70218456,16687,3105750,3574.83,147593000,478547,0.00115104,0.154084,0.153994,0.583574
214265050,70218456,524,419628,372.754,19539900,57588.1,0.000888296,0.137236,0.137236,0.947489
214267657,70218456,10690,954659,1295.49,40243300,178461,0.00135702,0.186937,0.18351,0.649648
214268766,70218456,15848,1098190,320.814,33228200,43928.5,0.00029213,0.0400009,0.0397816,1.22212
214278380,70218456,16811,104812,26.4077,4534350,3663.74,0.000251953,0.0349554,0.0349499,0.234901
214281090,70218456,17066,2157720,585.704,79871900,75761,0.000271446,0.0351117,0.0348349,1.42122
214262952,70218456,307,1916150,1708.96,49585000,303639,0.000891871,0.158464,0.158004,1.83824
214270386,70218456,16000,445821,124.028,14291800,15295.7,0.000278201,0.0343091,0.0346192,0.727942
214268914,70218456,15874,340119,154.943,12673000,21442.9,0.000455555,0.0630452,0.0668929,1.80946
214265625,70218456,706,384659,912.965,16196600,126560,0.00237344,0.329019,0.329019,0.846793
214281180,70218456,17082,311977,82.4964,13633600,11473,0.000264431,0.0367752,0.0368746,0.688819
214282731,70218456,17245,34967.7,16.6471,1532750,2280.48,0.000476072,0.0652168,0,0
214282917,70218456,17290,11689700,6915.18,375723000,918222,0.000591562,0.0785497,0.0794416,1.05828
214283441,70218456,17372,1014100,148.983,36053300,19267.7,0.000146912,0.0189998,0.0189998,0.739937
214268138,70218456,15612,34729.3,159.334,1218250,21683.6,0.00458788,0.624361,0,0
214279168,70218456,16887,1923200,1656.4,68331800,214557,0.000861277,0.111563,0.11156,0.885248
214266372,70218456,914,34969,5.17504,1521900,705.062,0.000147989,0.0201625,0,0
214263717,70218456,434,2739300,3494.27,92595500,497476,0.00127561,0.181607,0.179403,0.770553
214275549,70218456,16545,1220600,3275.07,50345500,535675,0.00268317,0.438863,0.437765,1.41848
214284364,70218456,111220714,94981.8,241.947,3289480,32334.3,0.00254729,0.340426,0.487076,0.966473
214284528,70218456,111220856,873934,166.739,28080400,21161.8,0.000190791,0.0242145,0.0242175,0.625901
214270504,70218456,16021,44739300,37667.3,1850260000,5328070,0.000841928,0.119091,0.118649,1.25003
214277444,70218456,16672,314721,97.4501,13012700,12416.5,0.00030964,0.0394525,0.0394525,0.863458
214262930,70218456,303,1221740,94.0585,38960700,12677.8,7.69872e-05,0.0103769,0.0114087,4.14105
214267680,70218456,10695,507379,541.45,21207500,70595.4,0.00106715,0.139137,0.119664,0.929225
214274376,70218456,16408,34969,8.7758,1643650,1378.53,0.000250959,0.0394215,0,0
214263180,70218456,339,25720400,46879.9,1117720000,6759230,0.00182267,0.262796,0.261134,0.864376
214268408,70218456,15715,174845,36.8162,4754390,4795.75,0.000210565,0.0274286,0.0274286,0.417055
214283073,70218456,17325,244555,108.209,8505550,14025.1,0.000442472,0.0573496,0.0573468,0.188399
214270325,70218456,15994,869952,32.1122,27251600,4037.01,3.69126e-05,0.00464049,0.00468505,1.18368
214262217,70218456,268,306409,72.9984,11465000,10384,0.000238238,0.0338893,0.0340213,0.422733
214272817,70218456,16230,244783,83.6153,9540110,12953.1,0.00034159,0.0529168,0.0529168,0.742253
214265353,70218456,597,3075830,2232.29,134451000,334564,0.000725753,0.108772,0.108854,2.04118
214261301,70218456,169,1153740,759.576,51298000,103446,0.000658358,0.089661,0.0896578,0.661827
214276634,70218456,16602,859199,573.318,35160300,75759.9,0.000667271,0.0881751,0.0904711,0.70372
214281143,70218456,17077,279751,27.3829,10691400,3588.3,9.78829e-05,0.0128268,0.0128268,0.285551
214269979,70218456,15961,1503220,5124.33,78369200,675541,0.0034089,0.449396,0.449377,0.461608
214281440,70218456,17107,969626,174.334,35863700,21625,0.000179795,0.0223024,0.0222936,0.664526
214280037,70218456,16971,650807,197.712,26749000,25489.4,0.000303795,0.0391659,0.0392239,0.837026
214268576,70218456,15734,209814,120.561,6708570,15280.4,0.000574607,0.0728285,0.0728285,0.335817
214273050,70218456,16262,34969,2.4391,1278610,309.959,6.97503e-05,0.00886383,0,0
214282955,70218456,17301,639329,634.569,25693100,83366.4,0.000992555,0.130397,0.133079,0.781403
214277977,70218456,16733,244783,131.287,11375000,16752.2,0.000536338,0.0684368,0.0684368,0.381538
214278314,70218456,16794,69938,30.8858,2980190,3937.49,0.000441617,0.0562998,0.0562998,0.666854
214270890,70218456,16064,2687260,1362.87,62741000,179359,0.00050716,0.066744,0.0631328,1.42748
214262908,70218456,302,9437790,27378.3,437702000,3911960,0.00290092,0.414499,0.414531,0.579329
214266035,70218456,845,1732400,1644.58,74910700,229846,0.000949311,0.132675,0.118345,0.895024
214263580,70218456,406,797345,1536.21,32869800,233204,0.00192666,0.292476,0.291257,1.26857
214282700,70218456,17241,909107,325.26,34131500,40804.2,0.000357779,0.0448838,0.0448833,0.781233
214261749,70218456,220,12332800,18703.2,574925000,2447040,0.00151654,0.198417,0.198593,1.02716
214265217,70218456,566,1394840,1732.4,38774600,224503,0.001242,0.160952,0.154172,0.833298
214266746,70218456,981,98972.1,37.9059,2567770,5102.64,0.000382996,0.0515564,0.0518587,0.144693
214261623,70218456,202,2723240,1201.88,117035000,158949,0.000441343,0.0583676,0.0580921,0.719283
214266512,70218456,936,8523810,11755.1,408148000,1670640,0.00137909,0.195997,0.195824,0.733384
214279282,70218456,16901,489548,83.956,21963000,11769.8,0.000171497,0.0240422,0.024042,0.596457
214273499,70218456,16323,6519190,2355.66,234438000,329940,0.000361342,0.0506106,0.0450429,1.49121
214283681,70218456,17463,209814,109.933,8878620,14022.9,0.000523956,0.0668348,0.0668348,0.356159
214266680,70218456,963,139758,10.8421,2623740,1425.93,7.75781e-05,0.0102029,0.0102093,1.0209
214268146,70218456,15615,803813,963.418,30515200,127074,0.00119856,0.158089,0.15824,0.999233
214280723,70218456,17022,34969,9.68195,1383370,1258.11,0.000276872,0.035978,0,0
214277435,70218456,16671,3646980,4413.32,157481000,618021,0.00121013,0.169461,0.169382,1.08537
214278942,70218456,16862,87650,122.715,2963010,16460.5,0.00140006,0.187798,0.191396,0.750996
214282621,70218456,17217,1293450,580.443,27683200,72978.2,0.000448754,0.0564211,0.056418,0.606391
214278950,70218456,16863,807435,310.143,31227900,42244.9,0.000384109,0.0523199,0.0536174,0.803786
214268754,70218456,15842,7525540,3170.73,295557000,465732,0.000421329,0.0618868,0.061729,1.81909
214259815,70218456,126,454568,24.6033,9066700,3293.27,5.41246e-05,0.00724484,0.0072448,0.48854
214271322,70218456,16096,37687,9.36722,1574070,1342.73,0.000248553,0.0356286,0.0356284,0.13062
214271336,70218456,16097,105297,105.429,5182630,14217.3,0.00100125,0.135021,0.119024,0.77847
214267803,70218456,10729,1293850,3645.71,69682900,616476,0.00281771,0.476465,0.476465,1.63705
214270555,70218456,16027,11040400,11214.8,519108000,1611070,0.0010158,0.145925,0.133052,1.32059
214268783,70218456,15857,29554300,7317.82,1242720000,1028460,0.000247606,0.0347988,0.0324924,1.54526
214266258,70218456,903,699380,892.702,30625900,112820,0.00127642,0.161315,0.161315,0.692939
214268001,70218456,15586,244783,30.5895,9358680,4576.38,0.000124966,0.0186956,0.0186956,0.935054
214259532,70218456,103,34969,1.07855,1560220,150.397,3.08431e-05,0.00430085,0,0
214268169,70218456,15623,4809120,4791.52,152414000,619667,0.00099634,0.128852,0.128636,0.821557
214278585,70218456,16842,20613900,24846,1073440000,3481520,0.0012053,0.168892,0.168833,0.798456
214265167,70218456,556,1879220,3109.42,86688700,469877,0.00165463,0.250038,0.249621,1.61624
214261798,70218456,225,1188910,1037.84,50657700,130098,0.000872937,0.109426,0.109426,0.543944
214283590,70218456,17426,3106810,673.544,120425000,89921.6,0.000216796,0.0289434,0.0292212,1.38363
214265091,70218456,532,532262,547.125,17925900,70974.1,0.00102792,0.133344,0.136924,0.610257
214278298,70218456,16790,1258810,1256.38,47306600,166237,0.000998068,0.132058,0.132057,1.07996
214268858,70218456,15870,1308770,323.418,50499200,44446.2,0.000247117,0.0339604,0.0346361,2.40474
214269088,70218456,15903,319889000,312957,12697800000,42860900,0.00097833,0.133987,0.129151,1.20819
214266794,70218456,993,27760600,21395.2,1033570000,2977370,0.000770704,0.107252,0.106759,0.84072
214267965,70218456,15582,34969,5.56408,930176,751.148,0.000159115,0.0214804,0,0
214284086,70218456,17594,313858,19.9734,5218370,3695.54,6.36383e-05,0.0117745,0.0117496,2.22906
214270303,70218456,15991,4526310,3186.51,144942000,407436,0.000703997,0.090015,0.0862728,1.49096
214277764,70218456,16685,1467550,634.541,64434900,88720.7,0.00043238,0.0604549,0.0604472,0.515109
214284116,70218456,17645,139876,0.836128,3777750,118.314,5.97764e-06,0.000845846,0.000845846,1.66731
214264444,70218456,487,147955,91.6002,5912680,12315.6,0.000619109,0.0832392,0.0976471,1.06572
214266008,70218456,828,6139080,4592.8,243471000,663790,0.000748125,0.108125,0.107428,0.922794
214277651,70218456,16678,13681700,20706.2,625700000,2833560,0.00151342,0.207106,0.206985,0.9013
214277043,70218456,16631,3635590,3230.14,141924000,430926,0.000888476,0.11853,0.118599,0.647944
214259155,70218456,15,279752,84.7097,12441200,12250.6,0.000302803,0.0437911,0.0437911,1.16156
214269608,70218456,15934,719900,105.415,23684800,15780.8,0.000146431,0.0219208,0.0206244,1.04151
214265102,70218456,534,453424,163.302,17512900,21722.3,0.000360153,0.0479072,0.047937,0.406356
214277865,70218456,16710,433492,198.566,15529400,26741,0.000458062,0.0616873,0.0637219,0.711295
214284349,70218456,111220704,384627,146.427,14008500,18717.5,0.000380699,0.0486641,0.0486682,0.630003
214271758,70218456,16161,489442,321.659,21251800,45209.1,0.000657195,0.0923686,0.0924182,1.07974
214282445,70218456,17198,515881,222.456,16788200,28556.3,0.000431216,0.0553544,0.0557153,0.548374
214284220,70218456,111220700,64555.4,16.7536,2661920,2264.4,0.000259523,0.0350768,0.0352748,0.21341
214265683,70218456,726,11809100,16715.1,527960000,2360750,0.00141544,0.199908,0.180572,0.843895
214281000,70218456,17048,34969,5.33657,1305790,690.785,0.000152609,0.0197542,0,0
214274743,70218456,16436,998057,434.805,38763000,60648,0.000435652,0.060766,0.0574574,0.554112
214270803,70218456,16043,427700,161.396,17925000,21393.3,0.000377358,0.0500194,0.0478576,0.624872
214267112,70218456,1059,69938,10.9399,2929050,1350.82,0.000156422,0.0193145,0.0193145,0.13867
214266862,70218456,1020,2303170,3411.57,99922000,536463,0.00148125,0.232923,0.232568,1.28935
214275127,70218456,16486,4850800,5027.81,188000000,697329,0.00103649,0.143755,0.144035,0.914629
214281918,70218456,17159,292185,600.509,8821010,80232.6,0.00205524,0.274596,0.320832,0.838414
214282366,70218456,17188,898215,346.308,27912600,45247.8,0.000385551,0.0503752,0.0503357,0.586702
214282860,70218456,17273,104720,24.2784,2448990,3456.01,0.000231842,0.0330025,0.0330014,0.159403
214262300,70218456,272,209814,68.4991,6650760,9367.35,0.000326476,0.044646,0.044646,1.08808
214284426,70218456,111220732,95342.8,18.8273,3927870,2503.02,0.00019747,0.0262529,0.0260224,0.384896
214266533,70218456,943,6477300,4334.71,193808000,605947,0.000669215,0.0935493,0.0866082,0.948962
214284591,70218456,111220930,31613,32.4629,890769,4561.86,0.00102688,0.144303,0,0
214266044,70218456,851,1886410,3660.19,89956800,516861,0.00194029,0.273992,0.27409,0.688947
214274578,70218456,16421,804287,746.916,32986600,102451,0.000928668,0.127381,0.127381,0.577441
214265135,70218456,544,733823,62.6902,27636000,8093.49,8.54296e-05,0.0110292,0.00997331,1.41817
214262078,70218456,244,12117600,13389.1,481217000,1783770,0.00110494,0.147205,0.150034,0.979537
214269853,70218456,15947,1086620,250.121,38640900,33357.3,0.000230181,0.0306981,0.0301592,0.797099
214270201,70218456,15983,2885810,962.873,115126000,122664,0.000333658,0.0425059,0.0421944,0.48123
214283090,70218456,17333,594412,326.353,20868300,44762.5,0.000549035,0.0753057,0.075305,0.306434
214264677,70218456,504,2423320,2362.79,99863500,338676,0.000975023,0.139757,0.132261,1.02017
214275120,70218456,16482,619096,622.781,23949900,87763.5,0.00100595,0.141761,0.144026,1.21884
214271397,70218456,16101,18325.6,2.80601,785010,394.688,0.000153119,0.0215375,0,0
214283733,70218456,17482,264186,174.644,10012700,22504,0.000661063,0.0851823,0.0937293,1.16662
214284414,70218456,111220728,557860,123.994,20553800,15654.4,0.000222266,0.0280615,0.028106,0.728891
214265455,70218456,671,340832,282.06,11150100,40448.2,0.000827563,0.118675,0.115377,0.825272
214271492,70218456,16113,404189,1562.24,17097800,201538,0.00386513,0.498623,0.491779,0.463889
214272865,70218456,16240,139876,45.7719,6210340,5762.48,0.000327232,0.0411971,0.0411971,1.10595
214268360,70218456,15702,104905,24.6493,2313550,3219.57,0.000234969,0.0306904,0.0306909,0.836224
214262716,70218456,288,1468620,1210.45,66807000,164178,0.000824207,0.11179,0.111787,0.913489
