id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214154753,70218145,16755,27702.4,0.311091,1015960,38.1722,1.12297e-05,0.00137794,0,0
214153894,70218145,16432,2062410,29.6453,83123600,3794.47,1.43741e-05,0.00183983,0.00180923,1.78242
214151331,70218145,1011,1010510,58.6007,35641500,7739.22,5.79915e-05,0.00765875,0.00773231,0.975064
214151089,70218145,852,3195030,633.424,130817000,80201.1,0.000198253,0.0251018,0.024814,2.11256
214155812,70218145,17135,29162.4,0.0375663,921907,6.06476,1.28818e-06,0.000207965,0,0
214155353,70218145,17053,6039530,2465.71,212053000,330812,0.000408261,0.0547744,0.0546906,1.78722
214150276,70218145,269,243916,1.86332,6196370,253.276,7.6392e-06,0.00103837,0.00101988,0.625807
214151823,70218145,15595,479882,27.0883,15816100,3660.32,5.64478e-05,0.00762754,0.00616516,1.35991
214154727,70218145,16741,320216,216.906,10087900,31274.5,0.000677372,0.0976668,0.0930291,1.06125
214153496,70218145,16340,958267,45.7108,34229700,6012.41,4.77015e-05,0.00627425,0.0059777,1.47666
214154426,70218145,16659,1197670,70.092,48269500,8667.56,5.85237e-05,0.00723702,0.00731802,0.718938
214150086,70218145,79,33050.8,0.0880667,1088150,13.1649,2.66458e-06,0.000398322,0,0
214155265,70218145,17002,28823,32.1948,1196440,5181.97,0.00111699,0.179786,0,0
214155748,70218145,17113,846312,397.914,35292300,50920.6,0.000470174,0.0601677,0.0587679,1.35624
214155773,70218145,17122,33839.4,8.53063,1357280,1108.64,0.000252092,0.0327617,0,0
214153923,70218145,16446,555560,1.88865,22276900,247.551,3.39955e-06,0.000445589,0.000478145,1.11588
214150877,70218145,668,470418,0.427335,15426600,58.5452,9.08415e-07,0.000124453,0.000118577,1.66133
214152802,70218145,15991,5305710,1293.67,196334000,172220,0.000243826,0.0324595,0.0299774,1.16975
214152324,70218145,15822,518480,65.5122,18074000,8899.06,0.000126354,0.0171637,0.0197419,1.05685
214150389,70218145,342,5670560,843.121,223073000,137344,0.000148684,0.0242206,0.0239027,1.83245
214150839,70218145,646,100530,1.88094,4283440,262.817,1.87104e-05,0.00261433,0.00247334,0.953128
214150831,70218145,638,751890,24.3141,29508600,3278.19,3.23374e-05,0.00435993,0.00470391,1.10614
214155254,70218145,16999,61918.8,151.438,2358330,24132.9,0.00244575,0.38975,0.375548,0.642237
214156952,70218145,17507,1185040,32.2856,23310800,4392.12,2.72443e-05,0.0037063,0.00447389,1.76832
214153997,70218145,16462,838328,19.5205,32737900,2738.12,2.3285e-05,0.00326617,0.00378682,1.31951
214154176,70218145,16536,1338220,52.6212,53533500,6604.43,3.93218e-05,0.00493524,0.00500417,1.31936
214156413,70218145,17353,10171500,1225.55,308178000,156781,0.000120488,0.0154138,0.0169212,3.50229
214155089,70218145,16928,2375000,668.204,98198300,99235.8,0.000281349,0.0417835,0.0454853,1.21857
214151436,70218145,1061,65345.9,2.47252,2593630,342.851,3.78374e-05,0.00524671,0,0
214151213,70218145,938,1835630,5.37951,39393400,678.523,2.93061e-06,0.000369641,0.000349846,2.59993
214152295,70218145,15790,27589.8,4.75599,939637,613.392,0.000172382,0.0222326,0,0
214155329,70218145,17039,972931,91.5199,28686800,11624.5,9.40662e-05,0.0119479,0.0125234,0.698692
214155881,70218145,17158,4000790,1497.84,132049000,191087,0.000374387,0.0477624,0.0456142,1.60585
214150252,70218145,255,631409,255.606,26350900,34533.6,0.000404819,0.054693,0.0483533,1.17979
214153895,70218145,16433,3399510,152.237,138275000,20781.8,4.47822e-05,0.00611317,0.00559529,1.37569
214153803,70218145,16407,298302,2.86039,9948470,398.108,9.58889e-06,0.00133458,0.00133878,1.70255
214150875,70218145,667,234920,171.841,9979950,22699.3,0.000731488,0.0966257,0.109669,0.533556
214155211,70218145,16986,1976460,497,68054800,68154.2,0.00025146,0.034483,0.035997,2.0376
214151448,70218145,1069,26789.6,0.000179074,245103,0.0236391,6.68448e-09,8.82398e-07,0,0
214154440,70218145,16664,631714,34.1652,25186300,4211.14,5.40833e-05,0.00666621,0.00679239,0.838541
214150076,70218145,63,36497.5,0.309068,1297200,49.5327,8.4682e-06,0.00135716,0,0
214156020,70218145,17223,5067750,1536.36,171954000,196607,0.000303164,0.0387957,0.0384701,1.21452
214150146,70218145,167,554575,2.3911,20761600,294.039,4.31159e-06,0.000530207,0.000228065,1.28234
214155996,70218145,17206,68399,6.38598,2397740,805.677,9.33636e-05,0.0117791,0.01177,0.970596
214151672,70218145,10693,394197,59.5231,12385400,7628.07,0.000150998,0.0193509,0.019314,0.569013
214153440,70218145,16309,17930300,2407.99,630152000,326441,0.000134297,0.0182062,0.0198112,2.20977
214154585,70218145,16686,1171980,162.35,50050500,21509.9,0.000138526,0.0183535,0.0198114,0.748986
214150551,70218145,450,990484,133.082,18870100,20518.9,0.000134361,0.020716,0.0208032,0.85588
214151687,70218145,10700,928307,170.506,36033500,24260.6,0.000183674,0.0261343,0.0249627,1.07876
214151105,70218145,861,783287,337.173,29856600,42615.7,0.000430459,0.0544062,0.0512499,1.14235
214156011,70218145,17215,194632,0.0126656,5444270,1.62333,6.50744e-08,8.3405e-06,9.20361e-06,2.22663
214153458,70218145,16326,265576,3.89134,8597040,571.189,1.46524e-05,0.00215075,0.00218797,1.02152
214152775,70218145,15975,1609110,122.483,60771400,15410,7.61183e-05,0.00957672,0.00896757,1.50008
214154623,70218145,16703,2025560,109.995,75164400,15428.9,5.43033e-05,0.00761712,0.00903739,1.4668
214153046,70218145,16095,115813,21.0011,3486500,2835.89,0.000181337,0.0244869,0.0231759,0.811225
214155519,70218145,17090,122202,1.80882,3873460,247.147,1.48019e-05,0.00202244,0.00196456,0.566722
214150043,70218145,8,801585000,202890,29926500000,28381000,0.000253111,0.0354062,0.0360445,2.31765
214153241,70218145,16194,547438,137.038,22417500,18667.3,0.000250325,0.0340994,0.0330118,0.634382
214157128,70218145,17510,196965,0,1738900,0,0,0,0,0
214157275,70218145,17591,112618,0.0104745,2802880,1.45134,9.3009e-08,1.28873e-05,1.35457e-05,0.888443
214153637,70218145,16384,1641080,467.882,63116800,65073.8,0.000285106,0.039653,0.0386813,1.66043
214150545,70218145,446,283839,66.832,11325200,9331.87,0.000235457,0.0328773,0.0308975,1.61283
214157195,70218145,17555,65982.8,0.825372,2034540,112.647,1.25089e-05,0.00170722,0.0017073,0.0403383
214153708,70218145,16392,163635,2.75469,6630220,371.782,1.68343e-05,0.00227201,0.00227502,0.496387
214156053,70218145,17253,2448470,384.191,78602600,52752.2,0.000156911,0.021545,0.0206228,1.16798
214150494,70218145,411,1354090,189.03,52861700,26069.7,0.000139599,0.0192526,0.0168885,1.56509
214150502,70218145,416,336741,28.7531,9795300,3926.62,8.53866e-05,0.0116607,0.011285,0.675305
214152648,70218145,15917,5394770,1078.15,182775000,138990,0.000199851,0.0257638,0.026898,1.66938
214152224,70218145,15695,31977.1,0.288569,1047440,38.7592,9.02424e-06,0.00121209,0,0
214151359,70218145,1026,408762,5.7056,15538400,752.734,1.39583e-05,0.0018415,0.00175206,1.19225
214154005,70218145,16472,1134990,30.1291,42072100,4249.52,2.65457e-05,0.0037441,0.00393125,1.08781
214150930,70218145,703,12645000,1751.83,497199000,241255,0.000138539,0.0190791,0.0194225,1.44667
214152840,70218145,16013,9916070,1323.99,397158000,206619,0.000133519,0.0208367,0.019035,2.30792
214155101,70218145,16932,669855,235.286,30126500,36323.3,0.00035125,0.0542256,0.0582666,0.70886
214150860,70218145,656,2973740,622.159,74242600,90736.5,0.000209218,0.0305126,0.03358,1.64433
214151182,70218145,915,499224,391.057,20023600,50076.5,0.00078333,0.100309,0.0987539,0.491264
214157205,70218145,17562,2121270,5.7355,43967200,796.508,2.7038e-06,0.000375486,0.000130287,3.3802
214157201,70218145,17559,120720,0.576521,2169330,80.4227,4.77568e-06,0.000666191,0.000573386,1.12334
214151219,70218145,943,6965210,2746.52,229025000,407383,0.00039432,0.0584883,0.0621515,1.38443
214150842,70218145,647,3524470,247.465,101502000,36181.7,7.02133e-05,0.0102659,0.0102528,1.54252
214150352,70218145,321,62634.8,0.326091,2128620,43.4833,5.20622e-06,0.000694237,0.000695028,0.440029
214153349,70218145,16256,160169,21.9464,4606730,3114.65,0.00013702,0.019446,0.0187835,1.97394
214157438,70218145,111220700,33839.4,8.53063,1357280,1108.64,0.000252092,0.0327617,0,0
214153419,70218145,16285,583505,20.9156,19622500,2814.24,3.58448e-05,0.004823,0.00499128,1.47553
214154170,70218145,16529,32987.5,5.77164,1447320,810.347,0.000174965,0.0245653,0,0
214150063,70218145,42,105602,5.13516,4051160,687.328,4.86276e-05,0.00650868,0.00788016,0.904763
214152393,70218145,15855,6743580,1630.14,246183000,221495,0.000241732,0.0328452,0.0313485,1.09859
214157390,70218145,111220658,1587230,1892.25,61366900,246204,0.00119217,0.155115,0.145784,0.95586
214151036,70218145,805,298828,84.0693,5127550,12007.4,0.00028133,0.0401817,0.0427062,1.26398
214151034,70218145,804,84599.1,1.55761,2841380,216.401,1.84116e-05,0.00255796,0.00226714,0.863284
214155163,70218145,16962,683354,697.084,28667500,91899.3,0.00102009,0.134483,0.13311,0.878628
214150719,70218145,562,55744.8,0.218853,1929060,29.8745,3.92599e-06,0.000535916,0.000514138,0.414586
214150405,70218145,353,1808330,122.615,78740700,17148.5,6.78056e-05,0.00948302,0.00915206,1.67534
214154956,70218145,16873,237357,22.8311,9781010,2885.85,9.61887e-05,0.0121582,0.0121624,0.358914
214156374,70218145,17328,408620,26.4438,10909400,3336.2,6.47149e-05,0.00816455,0.0178899,0.772236
214155132,70218145,16949,16579800,7252.49,686000000,972720,0.000437429,0.058669,0.057942,1.47351
214154422,70218145,16658,30363800,5053.11,1264150000,667577,0.000166419,0.021986,0.022689,1.60749
214150789,70218145,612,1641470,108.716,66012700,14311.8,6.62308e-05,0.00871889,0.00784901,1.10069
214153433,70218145,16299,292359,14.194,8624960,1798.8,4.855e-05,0.00615269,0.00650563,0.940305
214153845,70218145,16413,1092980,42.0701,46631200,5575.54,3.84913e-05,0.00510125,0.00457747,1.09517
214156763,70218145,17482,237592,209.341,6788960,26839.3,0.000881095,0.112964,0.115965,0.707022
214155877,70218145,17156,8723500,1840.29,270117000,235726,0.000210958,0.027022,0.0274358,2.04601
214151988,70218145,15620,18400.6,2.84742,379756,444.126,0.000154746,0.0241365,0,0
214154100,70218145,16479,466208,9.24553,16222000,1304.05,1.98313e-05,0.00279713,0.00269123,1.17567
214155351,70218145,17051,650174,1267.67,27961800,165383,0.00194974,0.254368,0.241469,0.867232
214156044,70218145,17246,862266,191.44,31640000,25129.7,0.00022202,0.0291437,0.028964,0.95239
214151354,70218145,1022,3436000,287.179,112859000,43100.9,8.35794e-05,0.0125439,0.0130682,1.8053
214151238,70218145,957,4249770,487.009,183266000,63355,0.000114596,0.0149078,0.0149604,1.8659
214157544,70218145,111220786,87653.6,17.2756,3711420,2124.21,0.000197089,0.0242341,0.0254672,0.53492
214150866,70218145,662,150186,1.00839,5522400,135.065,6.71424e-06,0.000899317,0.000890387,0.902718
214155713,70218145,17104,744519,840.522,28815700,106784,0.00112895,0.143427,0.134512,1.04517
214155825,70218145,17140,297997,47.6636,9102130,6204.9,0.000159946,0.020822,0.0118149,0.789282
214155927,70218145,17172,734163,154.886,28698300,19498.6,0.00021097,0.026559,0.0239165,2.46386
214156530,70218145,17399,73657,0.0595586,1045470,7.29361,8.08593e-07,9.90212e-05,0,0
214150962,70218145,726,11346300,1714.56,466018000,242216,0.000151112,0.0213476,0.0208327,1.41483
214150067,70218145,50,174868,9.73742,6307420,1142.16,5.56844e-05,0.00653156,0.00638264,1.35066
214150872,70218145,666,179139,7.51503,7509040,937.26,4.19509e-05,0.00523204,0.00520775,0.905085
214152964,70218145,16066,2456390,253.49,94705100,36288.8,0.000103196,0.0147732,0.0145579,2.49955
214156708,70218145,17463,619619,3.58136,20353700,466.453,5.77994e-06,0.000752806,0.000737168,2.80589
214156041,70218145,17245,27837.3,1.70388,994436,218.3,6.12085e-05,0.007842,0,0
214151779,70218145,182305709,953088,24.8063,36589000,3334.08,2.60273e-05,0.00349818,0.00333516,1.34193
214155803,70218145,17132,430174,82.9392,13811200,10672.8,0.000192804,0.0248105,0.0201102,1.00087
214154688,70218145,16729,300343,1.0373,11078500,127.986,3.45373e-06,0.000426134,0.000428834,1.2302
214157364,70218145,111220626,526839,436.332,19844400,57503.1,0.000828208,0.109147,0.0966806,1.39084
214154188,70218145,16548,1289730,71.9664,49232400,9321.23,5.57996e-05,0.00722726,0.00681196,0.879877
214150165,70218145,195,299720,6.67943,12096100,856.038,2.22856e-05,0.00285613,0.00285521,0.648376
214155308,70218145,17025,7807010,5678.61,266512000,738896,0.000727373,0.0946452,0.0857391,1.46289
214153669,70218145,16388,865572,373.744,32028200,52796.2,0.000431788,0.0609957,0.0606665,1.38531
214151548,70218145,1080,36609400,8647.46,1487980000,1185530,0.000236209,0.0323832,0.0295057,2.35176
214151240,70218145,958,1219050,110.661,46741000,14608.7,9.07759e-05,0.0119836,0.0123588,0.78276
214157396,70218145,111220666,972931,91.5199,28686800,11624.5,9.40662e-05,0.0119479,0.0125234,0.698692
214152235,70218145,15709,30652,1.48567,676606,199.536,4.84691e-05,0.00650973,0,0
214155036,70218145,16893,766744,16.5083,25025900,2172.79,2.15304e-05,0.00283379,0.00354723,1.06231
214150855,70218145,654,226561,26.7281,10371900,3813.67,0.000117973,0.0168329,0.0172007,1.85315
214157805,70218145,111220878,1464800,113.739,33716200,14413,7.7648e-05,0.00983953,0.00940099,2.32368
214155182,70218145,16971,499931,395.525,20154100,50335,0.000791159,0.100684,0.0978328,0.828957
214151246,70218145,963,103411,0,1051180,0,0,0,0,0
214150797,70218145,617,191945,7.58976,8335360,1090.45,3.95413e-05,0.00568103,0.00253674,0.836882
214153265,70218145,16229,334993,4.60579,11114800,664.744,1.37489e-05,0.00198435,0.00290702,1.72732
214157410,70218145,111220682,209392,182.551,7156790,25224.4,0.000871817,0.120465,0.134076,0.659548
214153171,70218145,16137,372146,83.9695,15410500,11131.7,0.000225636,0.0299121,0.029591,1.49951
214155906,70218145,17166,930389,665.668,37668400,83079.7,0.000715473,0.0892957,0.0862807,0.978924
214156911,70218145,17497,660219,10.3606,14597000,1412,1.56927e-05,0.00213869,0.00215277,1.50295
214154246,70218145,16595,102686,2.91264,3427010,334.954,2.83646e-05,0.00326193,0.00325774,0.761159
214150561,70218145,454,304186,30.4325,12673700,4113.39,0.000100046,0.0135226,0.0116143,2.54774
214152215,70218145,15690,66897.5,0.00114974,716808,0.154427,1.71866e-08,2.30842e-06,2.36026e-06,1.04301
214150199,70218145,225,1140320,1093.54,50545900,137153,0.000958973,0.120276,0.119426,0.832664
214154342,70218145,16651,30794900,5071.28,1281520000,669847,0.000164679,0.0217519,0.0224488,1.61612
214154779,70218145,16790,987514,45.0526,33679300,6199.73,4.56223e-05,0.00627812,0.00648063,2.05077
214154792,70218145,16802,12832.4,0.112532,394660,14.161,8.76937e-06,0.00110353,0,0
214152400,70218145,15857,30734200,8662.14,1220710000,1337040,0.00028184,0.0435035,0.0469624,3.29715
214152219,70218145,15692,136939,1.74952,3314330,234.985,1.27759e-05,0.00171598,0.00171606,0.814989
214150075,70218145,61,75247.9,3.76303,3123090,453.11,5.00084e-05,0.00602156,0.00624032,0.392439
214153874,70218145,16421,512138,127.951,21121800,17225.7,0.000249836,0.0336349,0.0345258,1.34655
214151217,70218145,942,4853850,798.998,191937000,110019,0.000164611,0.0226664,0.0227493,1.67969
214150446,70218145,374,875484,184.044,31038100,25155.8,0.00021022,0.0287336,0.0287366,1.02858
214150177,70218145,210,90507.6,3.25465,1255410,457.795,3.596e-05,0.00505809,0.00549309,0.511892
214156096,70218145,17277,2188640,11.6484,64635300,1526.47,5.32219e-06,0.00069745,0.000639335,2.36888
214151424,70218145,1052,1092260,118.7,41789600,15540.8,0.000108673,0.014228,0.0139355,1.60252
214152570,70218145,15867,6870340,1160.47,255830000,160351,0.00016891,0.0233396,0.0233779,0.959898
214157152,70218145,17527,138843,0.41159,5395250,54.992,2.96443e-06,0.000396075,9.55117e-05,0.672698
214155721,70218145,17106,63338,97.3608,2793470,12370.7,0.00153716,0.195313,0.195165,0.223002
214156399,70218145,17345,446416,2.10225e-05,13831900,0.00171859,4.70917e-11,3.84974e-09,3.82558e-09,2.45447
214152275,70218145,15768,237568,48.4296,9496750,6453.41,0.000203856,0.0271645,0,0
214155026,70218145,16879,1496070,117.371,55366800,15130.4,7.84525e-05,0.0101134,0.0104105,1.17987
214153990,70218145,16456,257836,8.38195,9623210,1278.07,3.25089e-05,0.0049569,0.00543839,1.24092
214151700,70218145,10708,1419030,522.023,58148200,77900,0.000367874,0.0548967,0.0577455,2.05809
214153413,70218145,16279,34173.2,0.274703,1207990,36.88,8.03854e-06,0.00107921,0,0
214155508,70218145,17087,160273,1.27753,4978100,169.01,7.97091e-06,0.00105451,9.31546e-05,1.32037
214157458,70218145,111220720,66716.6,59.8091,2882840,7550.95,0.000896465,0.113179,0.122924,0.545715
214150286,70218145,276,6332530,3394.89,221388000,462034,0.000536103,0.0729619,0.066585,1.68519
214151091,70218145,853,1569000,411.119,62093100,51161,0.000262027,0.0326074,0.0308484,1.04857
214150990,70218145,754,7271700,2055.55,279569000,274176,0.000282678,0.0377046,0.0360343,1.5398
214150898,70218145,679,2018140,15.661,65580200,2136.06,7.76011e-06,0.00105843,0.00105117,2.11325
214151136,70218145,882,827397,164.417,32032300,25200.9,0.000198716,0.030458,0.032001,1.16299
214154864,70218145,16853,22734.4,0.402259,893020,51.0064,1.76938e-05,0.00224358,0,0
214155935,70218145,17175,522509,149.867,22466600,18897.5,0.000286821,0.0361668,0.0357247,2.0064
214157328,70218145,17643,328641,0.0726251,7180230,9.7068,2.20986e-07,2.95362e-05,3.19881e-05,1.67033
214152220,70218145,15693,955939,23.8833,22199300,3216.79,2.49841e-05,0.00336506,0.003295,1.71128
214153062,70218145,16102,5977840,3750.55,189654000,469599,0.000627408,0.0785567,0.0712216,1.17873
214155056,70218145,16907,455446,19.7649,15416900,2825.52,4.33969e-05,0.00620385,0.00669283,1.37879
214150902,70218145,683,1273400,172.691,55663200,25985.1,0.000135614,0.0204061,0.0201329,0.933772
214155157,70218145,16959,854573,841.755,35549300,110332,0.000985001,0.129108,0.13297,0.832265
214156454,70218145,17370,363780,11.862,14623600,1499.82,3.26077e-05,0.00412287,0.00406834,0.902795
214152974,70218145,16071,234979,2.88656,8413600,381.635,1.22843e-05,0.00162412,0.00177597,1.19395
214152257,70218145,15733,108033,3.56738,1555740,494.809,3.30213e-05,0.00458018,0.00549309,0.511892
214157186,70218145,17549,830549,51.2417,16651300,6545.14,6.16962e-05,0.0078805,0.00745377,2.07763
214151695,70218145,10705,175276,830.53,7560640,130460,0.00473841,0.74431,0.771831,1.14427
214156019,70218145,17221,12026500,2025.5,372981000,263737,0.00016842,0.0219297,0.0231306,1.6138
214150078,70218145,66,20798.2,2.23707,840809,300.084,0.000107561,0.0144284,0,0
214150986,70218145,749,1223270,81.9648,37344700,10513.1,6.70049e-05,0.00859428,0.0056782,1.37325
214154694,70218145,16731,34302.1,0.00647092,1290430,0.775971,1.88645e-07,2.26217e-05,0,0
214150121,70218145,130,1260380,10.9627,41132400,1488.87,8.69789e-06,0.00118128,0.00117925,2.07543
214154261,70218145,16602,644214,26.8572,23161100,3588.6,4.16899e-05,0.00557052,0.00538689,1.95749
214152231,70218145,15702,85703.8,5.62816,1408220,785.968,6.56699e-05,0.00917075,0.00843289,0.754116
214154125,70218145,16495,1759350,37.4169,62204800,4824.11,2.12675e-05,0.00274198,0.00285821,1.11298
214156582,70218145,17419,906522,563.632,34475900,72534.7,0.000621752,0.0800143,0.0916972,1.59248
214156081,70218145,17271,363910,18.673,9690040,2436.37,5.13123e-05,0.006695,0.00429282,0.748782
214153446,70218145,16315,614439,31.6271,23022500,4126.1,5.14731e-05,0.00671522,0.00598859,1.43103
214152694,70218145,15940,6899190,695.207,244287000,95697.9,0.000100766,0.0138709,0.0142845,1.03153
214150160,70218145,188,196663,10.051,8150460,1359.5,5.11078e-05,0.00691287,0.00636655,0.469783
214150862,70218145,657,1589480,128.241,63051000,19112.2,8.06812e-05,0.0120242,0.0134784,2.30988
214152289,70218145,15782,1982650,105.512,71950100,14213.9,5.32178e-05,0.00716915,0.00670952,1.40063
214152612,70218145,15899,620915,45.8475,22274500,6880.29,7.38386e-05,0.0110809,0.0120784,0.80127
214151729,70218145,10720,6713900,2119.74,291505000,291599,0.000315724,0.0434322,0.0416772,1.97507
214157345,70218145,17650,67082.5,0,440845,0,0,0,0,0
214157679,70218145,111220848,206665,5.0121,8200430,647.161,2.42523e-05,0.00313144,0.00189666,1.7682
214152300,70218145,15795,741459,31.5821,25361600,3974.82,4.25945e-05,0.00536081,0.00488652,1.35104
214150189,70218145,218,1654240,65.2328,67893800,9062.77,3.94337e-05,0.00547851,0.00554583,1.60011
214150720,70218145,564,1232140,10.4201,40434000,1349.21,8.45691e-06,0.00109502,0.00110039,0.961698
214152282,70218145,15776,3655840,149.359,134242000,19769.3,4.08548e-05,0.00540758,0.00511075,1.47306
214153484,70218145,16336,183375,6.0594,5870020,903.353,3.30437e-05,0.00492625,0.00517169,0.702058
214154590,70218145,16688,4282340,1426.08,182518000,184286,0.000333013,0.0430339,0.0414248,0.920476
214154340,70218145,16650,35502600,5392.98,1440610000,715043,0.000151904,0.0201406,0.020784,1.74623
214153224,70218145,16171,3543010,1352.84,140357000,172573,0.000381835,0.0487082,0.0450976,0.973782
214151594,70218145,1107,1756930,43.2683,40473600,5968.47,2.46272e-05,0.00339711,0.00336783,1.83824
214155239,70218145,16994,2843740,868.438,94116300,136818,0.000305386,0.0481118,0.0473158,2.35147
214150814,70218145,628,235164,15.6592,9799940,2310.78,6.65884e-05,0.00982622,0.00936729,0.488831
214152697,70218145,15942,6899190,695.207,244287000,95697.9,0.000100766,0.0138709,0.0142845,1.03153
214153356,70218145,16259,1543260,347.322,52584300,49706.3,0.000225057,0.0322085,0.0316572,1.31173
214152170,70218145,15671,138268,9.8113e-05,3862780,0.0131781,7.09586e-10,9.53081e-08,9.49893e-08,1.41808
214150323,70218145,302,6273530,1768.51,258210000,230383,0.0002819,0.036723,0.0370893,1.13493
214152329,70218145,15831,1888500,952.428,74792700,145941,0.00050433,0.0772787,0.0793194,0.93938
214154296,70218145,16623,4790340,444.605,162799000,60704.4,9.28128e-05,0.0126723,0.0126871,2.7162
214150771,70218145,601,570480,147.855,24408300,19575.4,0.000259177,0.0343139,0.0346368,0.554888
214153423,70218145,16290,384842,14.4598,13845300,1927.93,3.75734e-05,0.00500966,0.00572313,1.42659
214157219,70218145,17573,140946,1.25772,3502460,174.668,8.92342e-06,0.00123925,0.000124647,0.675281
214153068,70218145,16107,5977840,3750.55,189654000,469599,0.000627408,0.0785567,0.0712216,1.17873
214153343,70218145,16253,589310,85.4607,17644600,12173.7,0.000145018,0.0206575,0.0224915,1.3454
214150496,70218145,412,1404550,31.6288,57714500,4182.45,2.25189e-05,0.00297779,0.00283338,2.40606
214154621,70218145,16702,2017890,701.693,83435200,96187.4,0.000347737,0.0476674,0.0489912,1.02779
214157488,70218145,111220746,206027,140.839,4705480,19124,0.000683597,0.0928228,0.0937633,0.502787
214152611,70218145,15898,2010230,149.029,73436100,21454.7,7.41351e-05,0.0106727,0.0104566,1.00273
214155142,70218145,16953,526839,436.332,19844400,57503.1,0.000828208,0.109147,0.0966806,1.39084
214150150,70218145,173,239197,3.22387,5352380,437.782,1.34779e-05,0.00183022,0,0
214151011,70218145,778,2783380,594.938,115605000,87170.3,0.000213747,0.0313181,0.0328061,1.15576
214157191,70218145,17552,132322,2.73486,5133160,338.807,2.06683e-05,0.00256048,0.00328766,0.950067
214150826,70218145,635,500854,119.546,22201700,18405.4,0.000238684,0.036748,0.0366648,1.22109
214154451,70218145,16667,480198,31.1704,19847300,3877,6.49116e-05,0.00807376,0.00812111,0.618383
214153749,70218145,16401,485565,2.50088,19204000,374.143,5.15046e-06,0.000770533,0.000770533,0.929098
214153912,70218145,16440,1269360,47.9116,46895900,6522.24,3.77448e-05,0.00513822,0.00454836,0.996618
214154267,70218145,16606,236492,2.24261,8441170,266.936,9.48279e-06,0.00112873,0.00113187,0.691355
214151557,70218145,1085,230216,37.1469,8605110,5565.57,0.000161357,0.0241754,0.0151856,0.990041
214150045,70218145,10,6713280,720.608,271435000,94441.6,0.000107341,0.0140679,0.0138784,1.08131
214150163,70218145,192,413244,64.4716,11750700,9376.58,0.000156013,0.0226902,0.0232683,0.646009
214152720,70218145,15950,1607090,38.4048,44893900,5448.62,2.38971e-05,0.00339036,0.00341742,1.39996
214150304,70218145,288,913395,75.2833,38019200,9670.95,8.24214e-05,0.0105879,0.0126859,0.935701
214153513,70218145,16349,1476920,80.5669,52025100,11401.9,5.45505e-05,0.00772006,0.00749192,1.6669
214152365,70218145,15843,4639860,632.703,160711000,91461.7,0.000136362,0.0197122,0.021554,2.16264
214150775,70218145,604,391782,145.287,13313600,23121.2,0.000370837,0.0590156,0.0569873,1.32623
214155837,70218145,17143,2139350,165.665,66179500,22087,7.74369e-05,0.0103242,0.0105895,1.06422
214151410,70218145,1044,119255,3.66022,4204160,468.428,3.06924e-05,0.00392796,0.00408058,0.773011
214155972,70218145,17191,798590,151.429,27727400,19522.5,0.000189621,0.0244462,0.0252023,1.37501
214151644,70218145,10675,4405930,2483.57,182644000,324373,0.000563689,0.0736219,0.0669301,1.26118
214153257,70218145,16218,99373.4,0.171617,3230620,24.4986,1.72699e-06,0.000246531,0.000246621,0.766615
214153431,70218145,16298,310778,16.9483,9237620,2146.97,5.45351e-05,0.00690837,0.00774534,0.900369
214150145,70218145,165,2371070,55.6031,73548500,7107.22,2.34507e-05,0.00299748,0.00313981,1.69804
214151367,70218145,1033,3466830,4344.75,144200000,575292,0.00125324,0.165942,0.182252,1.33243
214156654,70218145,17445,554143,0.0102886,8810130,1.33726,1.85667e-08,2.4132e-06,2.49331e-06,2.77522
214153437,70218145,16302,71239,5.15772,1722680,659.35,7.24003e-05,0.00925545,0.00637014,0.899392
214151709,70218145,10713,3249390,242.674,140089000,33731,7.46828e-05,0.0103807,0.0107486,2.00919
214151847,70218145,15604,998018,15.315,29896000,1919.21,1.53455e-05,0.00192302,0.00155828,1.61199
214154109,70218145,16486,3910730,382.62,135786000,51209.1,9.78387e-05,0.0130945,0.0137253,1.887
214157146,70218145,17521,22717.5,0,375042,0,0,0,0,0
214151047,70218145,818,4115080,299.387,133145000,44866.9,7.27536e-05,0.010903,0.0111145,1.95175
214152847,70218145,16016,62297800,19061,2396150000,2905260,0.000305965,0.046635,0.0488758,1.76695
214151446,70218145,1067,425688,97.6244,13098500,12366.3,0.000229333,0.0290502,0.0293792,0.653654
214157404,70218145,111220670,650174,1267.67,27961800,165383,0.00194974,0.254368,0.241469,0.867232
214152652,70218145,15922,5394770,1078.15,182775000,138990,0.000199851,0.0257638,0.026898,1.66938
214152806,70218145,15994,865618,79.8478,33859900,10611,9.22437e-05,0.0122583,0.0122787,0.709442
214156510,70218145,17390,317689,21.7062,7544390,2713.26,6.83253e-05,0.00854061,0.0185382,0.797454
214150216,70218145,235,1142440,0.148337,16454800,19.3975,1.29842e-07,1.6979e-05,1.74279e-05,4.14676
214156024,70218145,17227,206027,140.839,4705480,19124,0.000683597,0.0928228,0.0937633,0.502787
214150952,70218145,720,422592,38.459,16703500,4791.96,9.10074e-05,0.0113395,0.0108381,1.11053
214154631,70218145,16707,588861,15.489,20867000,2021.41,2.63034e-05,0.00343275,0.00357994,1.03919
