id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214484198,70227944,329,10643600,1594360,848315000,259562000,0.149795,24.3866,24.3506,0.249753
214485905,70227944,533,2434200,334828,191630000,56986700,0.137552,23.4109,23.2313,0.285171
214493481,70227944,15864,761730,98137,55061300,16258600,0.128834,21.3444,21.3201,0.191006
214500551,70227944,17471,408866,51916.1,28228700,8357810,0.126976,20.4414,20.4776,0.148522
214486125,70227944,557,94142,12803.2,6902970,2094750,0.135998,22.2509,21.3609,0.482837
214488924,70227944,909,6783830,799940,435605000,131333000,0.117919,19.3598,19.7998,0.425158
214484329,70227944,348,3966930,527368,296916000,82774700,0.132941,20.8662,20.8517,0.127672
214486755,70227944,602,64854.4,9992.09,5360070,1642020,0.154069,25.3186,25.1683,0.171632
214497746,70227944,16520,3953330,593668,321452000,95424200,0.150169,24.1377,24.1139,0.0819413
214500365,70227944,17355,6650380,764634,508050000,119880000,0.114976,18.0261,18.1406,0.223617
214484608,70227944,402,2336970,374437,189910000,62623800,0.160224,26.7971,26.7781,0.226753
214499664,70227944,17100,350783,43000.1,27169700,6743040,0.122583,19.2228,20.2171,0.106011
214500337,70227944,17333,328441,31924.3,21099100,4736540,0.0971994,14.4213,14.4173,0.0550049
214501028,70227944,111220634,522385,74338.9,44819000,12123000,0.142307,23.2071,23.2097,0.0588024
214495340,70227944,16133,2173880,314111,173017000,51134500,0.144494,23.5223,23.1928,0.16635
214486373,70227944,588,3550170,673626,344528000,109327000,0.189745,30.7949,30.8,0.068858
214500050,70227944,17219,34570.3,2242.02,1469570,353883,0.0648541,10.2366,0,0
214491954,70227944,15593,1861500,295100,155412000,47200000,0.158528,25.3559,25.7597,0.143322
214487449,70227944,679,1376160,189717,99126200,29154900,0.137859,21.1856,21.1385,0.0863907
214482475,70227944,23,1373750,213992,111866000,35095000,0.155772,25.5468,25.7142,0.187218
214488597,70227944,829,455604,63074.7,35778800,10266000,0.138442,22.5326,22.3659,0.176099
214498703,70227944,16729,309890,46339.1,24563900,7175710,0.149534,23.1557,23.1629,0.109329
214492582,70227944,15767,2611280,422634,227106000,68359000,0.161849,26.1783,26.1396,0.0817071
214482869,70227944,163,34683.2,5910.34,3250650,998791,0.170409,28.7976,0,0
214490863,70227944,10684,2077440,281423,202760000,46656400,0.135466,22.4586,22.436,0.283015
214500243,70227944,17275,2123170,195296,128561000,28959300,0.0919831,13.6397,13.5136,0.17594
214487411,70227944,674,24037.4,3535.8,2215930,557995,0.147096,23.2136,0,0
214498106,70227944,16638,362911,45781.1,26787700,7224390,0.12615,19.9068,19.8961,0.0673955
214500444,70227944,17426,2969670,353092,238673000,55593200,0.1189,18.7204,18.8235,0.227961
214500568,70227944,17481,489270,65270.5,42183100,10434800,0.133404,21.3273,21.3485,0.113133
214493104,70227944,15858,3819670,564887,303280000,90869300,0.147889,23.7899,23.7973,0.11369
214499441,70227944,17038,2495830,320735,201885000,51426100,0.128509,20.6048,20.6058,0.151087
214498066,70227944,16627,653764,95358,50121300,15110100,0.14586,23.1125,23.1155,0.0799723
214497578,70227944,16478,1194100,172646,97640300,27858600,0.144583,23.3302,23.3023,0.0676324
214494622,70227944,16071,270555,43943.9,22822500,7081920,0.162421,26.1755,26.1802,0.0262391
214498128,70227944,16652,447038,70445.5,37524900,10802100,0.157583,24.1638,24.1643,0.0638817
214493088,70227944,15851,45131100,7027680,3657820000,1138340000,0.155717,25.2229,25.2195,0.128951
214482517,70227944,30,34683.2,6338.05,2936120,1006880,0.182741,29.0309,0,0
214498749,70227944,16752,2745860,378974,216562000,60127900,0.138016,21.8976,22.0317,0.137899
214482937,70227944,186,538464,89857.1,46853100,14540500,0.166877,27.0037,27.0944,0.0969829
214498788,70227944,16780,329902,45045.5,25935600,7197600,0.136542,21.8174,21.943,0.113864
214488863,70227944,875,139876,19873.5,12152600,3185000,0.14208,22.7702,22.7702,0.0648739
214488919,70227944,905,303936,29585.8,18962300,5103450,0.0973422,16.7912,16.9319,0.301947
214499047,70227944,16890,286883,44888.7,24781100,7026910,0.156471,24.494,24.5525,0.0747722
214492489,70227944,15705,95683.9,10439.3,6138320,1730350,0.109102,18.084,17.7376,0.337075
214496410,70227944,16317,780398,120749,66162400,19653400,0.154728,25.1839,25.1,0.109413
214499192,70227944,16947,19816300,2073820,1629110000,342825000,0.104652,17.3002,17.4373,0.46997
214498771,70227944,16769,345405,48140.6,26072100,7800520,0.139374,22.5837,22.541,0.257412
214482556,70227944,42,88434.7,12807.3,6747770,2047180,0.144823,23.1491,23.2021,0.0587065
214491917,70227944,15590,959761,184407,87326700,30146100,0.192139,31.4101,31.3387,0.113253
214499980,70227944,17198,413326,51557.7,31149400,8117020,0.124739,19.6383,19.1556,0.130733
214491964,70227944,15594,46154.1,7592.28,4301900,1240010,0.164498,26.8667,26.8093,0.0317726
214499794,70227944,17149,259625,30944.8,18167700,4562460,0.11919,17.5732,17.5494,0.0767377
214500565,70227944,17479,489270,65270.5,42183100,10434800,0.133404,21.3273,21.3485,0.113133
214484672,70227944,415,5438550,673324,426494000,110407000,0.123806,20.3009,20.3848,0.210684
214497750,70227944,16523,54185.1,10323.5,4813630,1698730,0.190522,31.3505,30.0827,0.214659
214485472,70227944,502,8274500,1178060,646696000,191240000,0.142372,23.112,22.9967,0.224832
214494784,70227944,16095,74345.4,9417.64,5272660,1586210,0.126674,21.3357,23.3771,0.449698
214486312,70227944,578,454169,71141.9,40275000,11609000,0.156642,25.561,25.572,0.100167
214492960,70227944,15833,419620,64539.8,33501900,10551000,0.153805,25.1441,25.144,0.0991339
214493791,70227944,15909,12155900,1450840,1127070000,238398000,0.119353,19.6118,19.8804,0.321305
214499904,70227944,17175,551512,61458.7,41543800,9402610,0.111437,17.0488,17.0713,0.0865597
214492070,70227944,15608,572867,80111.8,41704200,12568100,0.139844,21.939,21.9692,0.100307
214485275,70227944,491,775132,101148,51571300,16459900,0.130491,21.2349,20.8755,0.2703
214501551,70227944,111220930,34360,5204.04,2827560,856861,0.151456,24.9377,0,0
214494654,70227944,16078,738552,117583,63061000,19120600,0.159207,25.8893,26.0124,0.18269
214497879,70227944,16574,332432,47206,26051400,7487170,0.142002,22.5224,22.5844,0.0586619
214487866,70227944,747,133616,26562.9,13110300,4532290,0.1988,33.9201,33.9237,0.030408
214492592,70227944,15771,1937150,315772,170958000,51088000,0.163008,26.3727,26.3645,0.0815833
214487872,70227944,748,140106,29094,14829500,4890760,0.207658,34.9077,34.911,0.0462794
214489365,70227944,945,2272230,368750,195592000,58829200,0.162285,25.8905,25.8067,0.0957472
214498036,70227944,16616,1020450,150416,80445100,23876700,0.147401,23.3981,23.3008,0.0703999
214500554,70227944,17472,360717,22694.6,14935300,3709490,0.0629152,10.2837,9.53553,0.61723
214492672,70227944,15785,2487110,397714,210771000,63757300,0.15991,25.6351,25.7113,0.115445
214500538,70227944,17466,63654.4,7490.71,4832240,1160990,0.117678,18.239,18.239,0.0557382
214500031,70227944,17209,2064140,236340,133451000,36752000,0.114498,17.805,17.4895,0.22783
214501575,70227944,112892275,122383,15360.5,9484850,2410160,0.125512,19.6936,19.7773,0.0760438
214494220,70227944,16027,12639600,2139450,1091120000,345078000,0.169266,27.3013,27.2666,0.101833
214492849,70227944,15815,840040,137234,74314900,22221200,0.163367,26.4525,26.8378,0.102886
214498972,70227944,16856,1980170,262812,156325000,41868700,0.132722,21.144,21.1405,0.144836
214487154,70227944,637,9633480,1338570,760178000,215719000,0.13895,22.3927,22.3844,0.0695483
214499011,70227944,16870,228307,32963.6,18999800,5248920,0.144383,22.9906,23.0811,0.100053
214483407,70227944,220,10956900,1312690,1034840000,216281000,0.119805,19.7392,19.998,0.292083
214497332,70227944,16437,3650440,540073,297645000,85947200,0.147948,23.5444,23.5798,0.0872322
214498899,70227944,16824,412049,39869,33295700,6239170,0.0967578,15.1418,14.9143,0.146664
214493941,70227944,15930,12454100,1756720,980330000,286766000,0.141056,23.0259,22.9265,0.202334
214494845,70227944,16108,1055050,53354.3,40989100,8784380,0.0505705,8.32604,8.35229,0.449422
214499357,70227944,16970,2110440,282151,169292000,45251400,0.133693,21.4417,21.5775,0.115454
214484149,70227944,315,173696000,24723900,13837700000,4077250000,0.142341,23.4735,23.4823,0.363641
214491317,70227944,10735,1396940,145097,139996000,23000400,0.103868,16.4648,16.1929,0.421734
214486196,70227944,565,692423,104066,57469400,17711800,0.150293,25.5795,25.5361,0.187288
214488486,70227944,819,182220,27157.3,14722400,4297150,0.149036,23.5822,23.4061,0.0657356
214500341,70227944,17335,256304,23140.9,14968400,3410970,0.090287,13.3083,13.2206,0.145773
214501055,70227944,111220658,1792010,200826,140875000,31479500,0.112068,17.5666,17.6194,0.147445
214496370,70227944,16309,20006600,2853940,1583760000,459778000,0.14265,22.9813,23.0712,0.140545
214496915,70227944,16379,137742,18244.4,11146400,2817150,0.132453,20.4523,20.4517,0.0424819
214499013,70227944,16872,104442,14657.2,7984440,2455220,0.140338,23.508,23.5081,0.0253021
214492791,70227944,15807,621782,97192.2,47343400,15917600,0.156312,25.5999,25.0772,0.279302
214500636,70227944,17501,1756250,131546,105756000,20670400,0.0749017,11.7697,12.3431,0.469288
214498145,70227944,16657,68557.7,11762.7,5985030,1836750,0.171574,26.7914,26.7907,0.0271213
214493123,70227944,15860,96921.4,17203.8,8563760,2806020,0.177503,28.9515,28.9467,0.0133276
214483468,70227944,226,1970150,289158,154802000,45480100,0.14677,23.0846,23.4507,0.168811
214494542,70227944,16046,1391000,224563,114767000,37915200,0.16144,27.2574,27.6461,0.273559
214496136,70227944,16261,1732520,270771,148626000,43482100,0.156287,25.0976,25.1657,0.0948799
214494839,70227944,16107,5624230,634199,350818000,104343000,0.112762,18.5524,19.0502,0.432959
214485026,70227944,489,75927.1,14066.4,7695450,2318410,0.185262,30.5347,30.4922,0.102427
214487787,70227944,731,2491090,468130,232366000,78160600,0.187922,31.3761,31.3532,0.0836843
214498913,70227944,16826,297675,28867.8,23795800,4587380,0.0969775,15.4107,15.3075,0.11271
214500413,70227944,17389,429579,27455.7,23116100,4317870,0.0639131,10.0514,10.1863,0.264523
214483635,70227944,248,420254,21480.1,16636200,3659410,0.0511123,8.70763,8.18512,0.542459
214499381,70227944,16986,2275710,290751,173525000,46137500,0.127763,20.2739,20.2147,0.0677489
214484097,70227944,303,1076120,175559,85783400,28247500,0.16314,26.2493,25.8042,0.0552989
214493054,70227944,15846,3801270,431010,250032000,70937200,0.113386,18.6614,18.6279,0.268171
214496125,70227944,16257,383600,55633.3,29984200,8835050,0.145029,23.0319,23.0341,0.0536005
214488798,70227944,856,26040800,3896100,2134700000,626662000,0.149615,24.0646,24.0926,0.110962
214501289,70227944,111220830,1490080,162513,109941000,25282800,0.109063,16.9674,17.119,0.170189
214484583,70227944,395,2660060,283095,206352000,43943300,0.106424,16.5197,16.5862,0.139144
214497712,70227944,16497,1088070,135620,79612800,21439600,0.124642,19.7042,19.7308,0.127891
214498956,70227944,16846,1529510,223839,130929000,35852600,0.146346,23.4405,23.4617,0.0760369
214487489,70227944,685,1267780,179720,101356000,28780600,0.141759,22.7015,22.6614,0.0839963
214483012,70227944,195,247518,49302.7,24777900,8142310,0.199188,32.8958,32.8906,0.0319435
214483588,70227944,238,68341.5,8331.77,4856000,1277530,0.121914,18.6933,18.6948,0.0914116
214494555,70227944,16050,112842,10007.8,6650950,1767900,0.0886882,15.667,16.2218,0.577868
214496133,70227944,16259,1732520,270771,148626000,43482100,0.156287,25.0976,25.1657,0.0948799
214482535,70227944,35,172369,22492.5,12612000,3483090,0.13049,20.2071,20.2115,0.0799732
214494728,70227944,16088,164676,29318.7,14486900,5045700,0.178039,30.6402,30.6247,0.0411053
214495966,70227944,16224,96429.6,17615.1,9216240,2841350,0.182673,29.4655,29.4647,0.0113395
214498004,70227944,16606,259322,40931,21223800,6443360,0.157839,24.847,24.8828,0.0253855
214492909,70227944,15823,792305,126614,67114300,20592200,0.159805,25.9902,26.0298,0.0947368
214482994,70227944,192,506049,25680.2,21180000,4261910,0.0507464,8.42194,8.41622,0.67995
214495644,70227944,16169,8080870,1112380,621272000,180092000,0.137656,22.2861,22.1051,0.276778
214497999,70227944,16604,767357,112135,60598100,17706300,0.146131,23.0745,23.1008,0.0789707
214500438,70227944,17418,5586980,648378,438561000,102145000,0.116052,18.2828,18.4423,0.252165
214501006,70227944,111220572,196723,31699.4,16729700,5082200,0.161138,25.8344,25.8006,0.0234657
214497757,70227944,16528,34615.1,7191.82,3118220,1199370,0.207766,34.6488,0,0
214497819,70227944,16556,27824.6,4424.31,2602990,697383,0.159007,25.0635,0,0
214500343,70227944,17336,113727,10881.2,6776280,1594110,0.0956783,14.017,14.02,0.0683956
214484306,70227944,344,135645,24007.3,12573300,4016550,0.176987,29.6108,29.614,0.045479
214496360,70227944,16302,114080,15215.9,8215010,2408290,0.13338,21.1106,20.9198,0.124304
214482708,70227944,100,669997,93944.6,45386600,14453400,0.140216,21.5723,21.5595,0.0898459
214497618,70227944,16482,628352,89256.1,51893800,14477200,0.142048,23.04,23.0396,0.0801647
214499382,70227944,16987,34683.2,4858.5,2849150,764645,0.140082,22.0466,0,0
214498071,70227944,16628,413070,59308.8,31362300,9404860,0.143581,22.7682,22.7805,0.0896849
214497313,70227944,16432,2166370,292657,170097000,47021400,0.135091,21.7051,21.7044,0.0790667
214500563,70227944,17478,4882850,556715,374632000,87939900,0.114014,18.01,18.1672,0.284422
214499721,70227944,17134,516562,64062.2,38661500,10074200,0.124017,19.5025,19.1577,0.113863
214494776,70227944,16094,74380.5,10014.2,5518810,1683910,0.134635,22.6392,0,0
214495663,70227944,16170,4683570,700725,373484000,113399000,0.149613,24.2122,24.2008,0.210061
214497755,70227944,16527,19570.1,3131.64,1695410,499360,0.160022,25.5165,0,0
214500776,70227944,17528,133237,15707.3,10370500,2421390,0.11789,18.1736,18.1398,0.0810646
214486780,70227944,605,684433,99063.3,55282100,15963800,0.144738,23.3241,23.3401,0.190306
214495674,70227944,16171,3397300,411655,247789000,66692100,0.121171,19.6309,19.3241,0.325303
214494039,70227944,15971,5036550,750751,430385000,121430000,0.149061,24.1098,24.624,0.184928
214501583,70227944,124372424,34969,4912.46,3096090,793917,0.14048,22.7034,0,0
214487617,70227944,703,10985400,1830060,938836000,298941000,0.166591,27.2126,26.9343,0.11583
214499435,70227944,17033,1826870,205530,143824000,32243800,0.112504,17.6498,17.7006,0.149137
214490985,70227944,10700,813567,126113,67255600,20405900,0.155013,25.082,25.18,0.068766
214497767,70227944,16534,102760,15615.7,8529250,2384920,0.151963,23.2087,23.2203,0.0345095
214500295,70227944,17302,84700.6,10919.4,6794980,1710010,0.128918,20.1889,20.2157,0.0370675
214501149,70227944,111220728,551512,61458.7,41543800,9402610,0.111437,17.0488,17.0713,0.0865597
214499390,70227944,16996,2874820,388396,211594000,59868200,0.135103,20.825,20.682,0.117317
214490502,70227944,1114,269432,33099.1,19594900,5746080,0.122848,21.3266,21.2858,0.15262
214500390,70227944,17372,943989,114276,76376000,17974200,0.121057,19.0407,18.9953,0.0736911
214489591,70227944,982,266164,33537.4,20373800,5302180,0.126003,19.9207,19.9661,0.110282
214498833,70227944,16799,239331,30156.4,17897200,4776030,0.126003,19.9557,19.9012,0.0541325
214489535,70227944,975,33638.7,4641.5,2570340,715568,0.137981,21.2722,0,0
214500261,70227944,17283,522274,51189,33714100,7663920,0.0980117,14.6741,14.4676,0.082003
214492934,70227944,15830,3709450,480449,279821000,76803200,0.12952,20.7047,20.6697,0.118464
214493757,70227944,15902,414582,50300.7,28848100,8325630,0.121329,20.082,20.1823,0.463419
214499710,70227944,17129,739335,85639.2,55381700,13366900,0.115833,18.0796,18.1294,0.118699
214482638,70227944,72,96186.6,18387.8,9073300,3013750,0.191168,31.3323,31.3261,0.0671534
214500804,70227944,17540,1569960,204184,122872000,33458400,0.130057,21.3116,21.2626,0.286352
214487499,70227944,687,3243830,542864,289838000,87959800,0.167353,27.116,26.8916,0.151629
214483172,70227944,201,1787730,169259,116334000,29159700,0.0946783,16.311,16.3796,0.364902
214483194,70227944,203,102582,12655.4,8525150,2001100,0.123368,19.5072,19.5045,0.0234624
214491980,70227944,15596,1347000,204180,105737000,32235100,0.151581,23.931,24.3136,0.133813
214484145,70227944,314,163833,28981.2,15154500,4821500,0.176895,29.4293,29.3658,0.040707
214492227,70227944,15624,1535030,225057,122127000,36136000,0.146614,23.5409,23.982,0.281406
214494679,70227944,16081,551094,93866.4,48658800,15411200,0.170327,27.9647,27.8084,0.108575
214493980,70227944,15949,2290170,195457,122712000,32616300,0.0853461,14.2418,14.701,0.604696
214498606,70227944,16697,5995130,878500,493254000,139407000,0.146536,23.2535,23.367,0.126593
214498962,70227944,16849,408132,61617.6,35662600,9974140,0.150975,24.4385,24.458,0.0632462
214492977,70227944,15836,12262400,1675930,919552000,271810000,0.136672,22.1661,22.1758,0.195836
214496956,70227944,16394,379187,67816,34872600,11076200,0.178846,29.2104,28.9338,0.133123
214498995,70227944,16860,174845,24314.7,14635400,3897500,0.139064,22.2912,22.2912,0.0904187
214500429,70227944,17407,1988090,198128,129862000,29524600,0.0996578,14.8507,14.7942,0.136765
214482871,70227944,165,1859920,257292,134386000,40010700,0.138335,21.5121,21.5139,0.157636
214486234,70227944,571,3814060,631646,335127000,101366000,0.16561,26.577,26.589,0.0865929
214499336,70227944,16956,1080920,145154,88817700,23159200,0.134287,21.4255,21.4301,0.111033
214487795,70227944,732,69031.9,11988.9,5384300,1969320,0.173672,28.5278,28.5285,0.0313838
214499419,70227944,17018,262143,35066.9,17283400,5348050,0.13377,20.4012,20.2487,0.125039
214499879,70227944,17167,657977,79338.2,52659400,12430800,0.120579,18.8925,18.8974,0.123568
214488663,70227944,837,538097,74346,42257800,12036100,0.138165,22.3678,22.3392,0.120464
214498886,70227944,16821,1359930,137485,109043000,21636800,0.101097,15.9102,15.7723,0.170245
214490244,70227944,1080,35339800,4867410,2793380000,799265000,0.137731,22.6165,22.5719,0.270484
214500175,70227944,17244,1057660,115881,77341900,17909800,0.109563,16.9335,17.0049,0.130336
214482882,70227944,169,715292,90395.4,56610100,13760300,0.126376,19.2373,19.1556,0.12202
214485794,70227944,525,318127,49976,25270300,8010860,0.157094,25.1813,24.7258,0.107912
214490807,70227944,10678,3320650,316042,307320000,52417600,0.0951748,15.7854,16.0622,0.37835
214497156,70227944,16412,782042,116964,63645500,18576200,0.149563,23.7535,23.7849,0.04664
214498935,70227944,16840,21752000,2018990,1983940000,321204000,0.0928185,14.7666,14.4847,0.450436
214490061,70227944,1046,768632,147443,73039500,24724500,0.191825,32.1669,32.1658,0.0409539
214482974,70227944,189,624525,97081.3,51908000,15512100,0.155448,24.8382,24.8352,0.0297245
214500514,70227944,17452,34203.4,4615.28,2769040,734781,0.134936,21.4827,0,0
214484451,70227944,361,8113430,1089470,619301000,182113000,0.13428,22.4459,21.8143,0.483172
214496049,70227944,16242,194220,30022.9,16185500,4761180,0.154582,24.5144,24.6139,0.104991
214500572,70227944,17482,264887,34900,22035300,5617090,0.131754,21.2056,21.1624,0.169473
214501131,70227944,111220714,103939,12450.6,8051910,1990650,0.119787,19.152,20.2324,0.062716
214482373,70227944,2,298044,48786.3,25557600,7858990,0.163688,26.3685,26.3569,0.0151062
214496793,70227944,16338,822424,123091,67579700,20017400,0.149668,24.3395,24.4114,0.0895101
214490514,70227944,1117,8631860,1066550,632288000,165420000,0.12356,19.1639,19.0554,0.150009
214494742,70227944,16090,31581.7,5964,2774140,988394,0.188844,31.2964,0,0
214482745,70227944,113,1627340,73466.5,71652500,12656800,0.0451451,7.7776,7.75862,0.636972
214482752,70227944,115,29361.3,4356.73,2355180,693280,0.148383,23.612,0,0
214482787,70227944,128,11838500,1530110,901849000,242102000,0.129248,20.4503,20.4489,0.0753157
214492481,70227944,15700,33331.7,2689.65,1581300,458220,0.0806935,13.7473,0,0
214487700,70227944,714,9355470,1602440,814430000,260176000,0.171284,27.81,28.039,0.131445
214494576,70227944,16055,241225,45153.8,21442200,7402280,0.187186,30.6862,30.686,0.0533132
214497848,70227944,16563,135986,20581.6,11072000,3168290,0.151351,23.2986,23.3122,0.034949
214498137,70227944,16655,103565,16169.1,8223280,2518000,0.156125,24.3131,24.3127,0.0191774
214484498,70227944,369,8656880,1096320,657208000,179000000,0.126642,20.6772,20.5517,0.437179
214500409,70227944,17383,1097210,86023.9,63517500,13499200,0.0784022,12.3031,12.6082,0.430098
214487362,70227944,667,324746,36031.9,23329700,5974860,0.110954,18.3986,19.3132,0.332809
214496130,70227944,16258,383600,55633.3,29984200,8835050,0.145029,23.0319,23.0341,0.0536005
214501153,70227944,111220730,314194,42278.2,26233100,6898500,0.134561,21.9562,21.9549,0.0715405
214487851,70227944,743,473571,83427.7,39335600,13516900,0.176167,28.5426,28.6293,0.0539764
214483357,70227944,215,1983120,299803,158268000,48300300,0.151177,24.3557,24.4261,0.114061
214498202,70227944,16674,1754830,266978,141718000,42526800,0.152139,24.2341,24.2834,0.0541494
214495373,70227944,16136,2679160,330458,208932000,53726800,0.123344,20.0536,19.8883,0.201098
214499014,70227944,16873,244783,29881.3,19041600,4587820,0.122072,18.7424,18.7424,0.0714708
214499681,70227944,17110,558361,78533.3,48106200,13076200,0.14065,23.4189,23.4166,0.105466
214500424,70227944,17402,2178920,220140,144050000,32899300,0.101032,15.0989,15.0396,0.156625
214500609,70227944,17493,204761,24773.7,16514100,3890440,0.120988,18.9999,19.1098,0.0492243
214494550,70227944,16049,1391000,224563,114767000,37915200,0.16144,27.2574,27.6461,0.273559
214500560,70227944,17476,9815400,979241,675646000,154338000,0.0997657,15.7241,15.6995,0.394767
214483208,70227944,204,381262,48502.1,36663400,7815570,0.127215,20.4992,20.4628,0.214803
214499942,70227944,17190,31219.6,4198.54,2409690,641541,0.134484,20.5493,0,0
214490256,70227944,1081,89748.7,13369.7,7424820,2119790,0.148969,23.6192,23.616,0.00319112
214490301,70227944,1086,699316,96037.2,56441200,16348100,0.13733,23.3772,23.3919,0.199942
214498188,70227944,16669,3252440,493062,264937000,78796100,0.151598,24.2268,24.2241,0.065919
214494099,70227944,15987,1765070,244528,140870000,40347900,0.138537,22.859,22.7401,0.18195
214492104,70227944,15612,25623.9,2518.58,1464720,407986,0.0982904,15.9221,0,0
214482590,70227944,55,232323,43750.7,22515800,7113300,0.188318,30.6182,30.6198,0.0382391
214495044,70227944,16120,2104710,338541,172406000,56654700,0.160849,26.9181,26.9208,0.260934
214499934,70227944,17185,1075470,124932,79413200,19368800,0.116165,18.0097,18.0446,0.123779
214492414,70227944,15674,400638,65968.8,32940400,10808400,0.164659,26.978,26.5154,0.193071
214496798,70227944,16339,822424,123091,67579700,20017400,0.149668,24.3395,24.4114,0.0895101
214482350,70227944,1,59582.6,6233.93,3756180,1037160,0.104627,17.407,16.7403,0.549605
214494208,70227944,16023,6812440,387897,338023000,66804000,0.0569395,9.80617,10.1156,0.616662
214497744,70227944,16519,11152600,1685450,905165000,269744000,0.151126,24.1866,24.1761,0.0900591
214488127,70227944,774,373147,69214,36231600,11805100,0.185487,31.6366,31.6043,0.0789413
214487727,70227944,720,386348,51306.8,33881900,8094770,0.1328,20.952,20.978,0.042375
214493982,70227944,15950,1286160,96854,63180400,16315000,0.0753046,12.6851,13.4732,0.662088
214484998,70227944,483,859901,154905,82429500,25173600,0.180143,29.275,29.4707,0.148439
214498672,70227944,16715,34969,5148.19,2901100,848916,0.147222,24.2762,0,0
214493823,70227944,15915,7514880,884688,573036000,148616000,0.117725,19.7762,20.1378,0.486568
214500944,70227944,17594,457688,23159.8,17556500,3672450,0.0506018,8.02392,7.75437,0.66689
214483761,70227944,275,7229200,1179060,645435000,191139000,0.163096,26.4399,26.4202,0.0935567
214490196,70227944,1073,40399300,4256640,3535740000,701233000,0.105364,17.3576,17.5405,0.42128
214490365,70227944,1096,664128,95284.3,53599300,15331200,0.143473,23.0848,23.0727,0.065598
214493682,70227944,15880,191336,28830.2,14966700,4660550,0.150678,24.3579,21.944,0.139459
214482442,70227944,12,68277.3,10328.5,5081590,1601030,0.151272,23.4489,23.4489,0.00701759
214492661,70227944,15780,348859,53831.5,29894200,8630230,0.154307,24.7384,24.7615,0.0262847
214499437,70227944,17034,1792010,200826,140875000,31479500,0.112068,17.5666,17.6194,0.147445
214499509,70227944,17070,69366.4,8917.42,5462780,1396740,0.128555,20.1357,20.1357,0.0422148
214501205,70227944,111220798,1300090,139013,93919600,21561300,0.106926,16.5845,16.6984,0.159451
214488848,70227944,869,59295.1,9182.92,4795620,1575480,0.154868,26.5701,26.7974,0.106388
214496932,70227944,16387,1036560,184213,97052300,29964800,0.177716,28.9079,29.0064,0.136651
214499377,70227944,16981,523559,69934.9,42100600,11435400,0.133576,21.8418,21.8416,0.0335698
214482732,70227944,110,103116,19526.3,9780100,3133460,0.189364,30.3878,30.387,0.0328585
214500487,70227944,17437,4773540,449762,298411000,70680000,0.0942198,14.8066,14.7602,0.410547
214500797,70227944,17536,638775,39942.3,26958000,6511900,0.0625295,10.1944,9.89208,0.50233
214482548,70227944,39,6544890,1046440,575211000,172609000,0.159886,26.373,26.5357,0.20086
214482795,70227944,131,1228900,205912,106966000,33913400,0.167559,27.5966,27.5326,0.105963
214497416,70227944,16453,2391620,351549,195269000,56855000,0.146992,23.7726,23.7663,0.0657014
214499427,70227944,17028,378112,47697.2,30167900,7561620,0.126146,19.9983,20.8795,0.117208
214482917,70227944,181,1466590,250533,132780000,40267800,0.170826,27.4567,27.3829,0.0509001
214500274,70227944,17292,6911910,782721,512520000,122544000,0.113242,17.7294,17.7795,0.201364
214500430,70227944,17409,208441,19595,14100900,2877800,0.0940075,13.8063,13.6204,0.12307
214488500,70227944,820,2935560,338672,211957000,55024200,0.115369,18.744,19.0069,0.408211
214496564,70227944,16322,6792510,996464,544466000,160932000,0.1467,23.6926,23.8267,0.112328
214499739,70227944,17141,104165,13345.2,8301710,2213340,0.128115,21.2484,21.2603,0.14129
214500330,70227944,17326,411948,32667.8,25057700,5220510,0.0793008,12.6727,12.5299,0.257555
214501424,70227944,111220874,290964,39826.5,26324400,6349230,0.136878,21.8213,21.6484,0.125293
214500478,70227944,17431,909172,97902.2,68812400,15174000,0.107683,16.6899,16.9886,0.187802
214488872,70227944,880,371807,54912.9,31300100,8561240,0.147692,23.026,23.0467,0.0440327
214492012,70227944,15601,2124620,375876,188276000,61191900,0.176915,28.8014,28.8579,0.19704
214497212,70227944,16417,234801,32039.2,18240200,5126930,0.136453,21.8352,21.8766,0.0560838
214499677,70227944,17107,977504,123974,79252800,20030700,0.126827,20.4917,20.4915,0.203317
214501568,70227944,112892269,122383,15360.5,9484850,2410160,0.125512,19.6936,19.7773,0.0760438
214492823,70227944,15812,2928020,462324,254977000,73514600,0.157896,25.1073,25.3564,0.129755
214497775,70227944,16537,894529,140087,74213900,22942200,0.156604,25.6472,25.6429,0.0835353
214501305,70227944,111220848,228786,32520.8,19699500,5135960,0.142145,22.4488,22.5169,0.0818492
214499131,70227944,16925,5137740,594911,445352000,97900300,0.115792,19.0552,19.1936,0.338697
214487440,70227944,677,399109,69160.2,36368000,11435200,0.173287,28.6519,28.6328,0.0503876
214500089,70227944,17232,965825,122914,78728600,19399600,0.127263,20.0861,20.0956,0.115843
214489861,70227944,1029,139876,20921.8,12008500,3423010,0.149574,24.4718,24.4718,0.0806515
214495790,70227944,16188,2711230,381952,209377000,62148000,0.140878,22.9225,22.5346,0.261716
214500920,70227944,17586,34449.7,4101.76,2720290,652411,0.119065,18.9381,0,0
214496973,70227944,16400,1396810,228187,120226000,36491200,0.163363,26.1246,26.1381,0.0939776
