id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255433351,70277943,17126,743028,1049.06,24553300,133216,0.00141187,0.179288,0.226907,0.945543
255428107,70277943,31,11596800,4825.05,426846000,698916,0.000416067,0.060268,0.0597996,1.0796
255432543,70277943,16699,3052200,2292.8,112535000,319634,0.000751197,0.104722,0.0989697,0.778
255430135,70277943,10703,6732410,6394.92,251020000,903591,0.000949871,0.134215,0.112186,2.71242
255434103,70277943,17591,69935.9,0.100054,1172610,13.4572,1.43065e-06,0.000192422,0.000192417,1.10873
255433786,70277943,17343,1538630,104.418,39674500,13455.7,6.78638e-05,0.00874519,0.0087452,2.38284
255434101,70277943,17589,314607,4.09801,5619130,542.693,1.30258e-05,0.00172498,0.00172452,1.49344
255428915,70277943,542,2060460,1016.81,69094100,143774,0.000493487,0.0697777,0.070755,1.15442
255430861,70277943,15899,587759,59.2235,19055800,7773.78,0.000100761,0.0132261,0.0121714,1.64526
255429749,70277943,981,446602,64.0328,7386680,10192.1,0.000143378,0.0228216,0.0248608,0.979584
255428913,70277943,541,636709,142.977,24186700,17507.1,0.000224556,0.0274962,0.0279483,0.421081
255433276,70277943,17100,468486,109.148,15721900,13674.8,0.00023298,0.0291893,0.0290559,0.847925
255433436,70277943,17166,763979,1302.98,30613900,176043,0.00170552,0.230429,0.215767,1.22138
255432614,70277943,16736,988048,280.913,33746900,36381,0.000284311,0.0368211,0.0360462,0.850761
255434039,70277943,17503,1785120,1703.24,43715600,206882,0.000954127,0.115892,0.173913,1.8462
255428162,70277943,119,1839940,103.712,56065700,12954.7,5.6367e-05,0.00704081,0.006769,1.20694
255432569,70277943,16712,210042,190.541,6976860,28960.5,0.000907157,0.13788,0.1374,0.364087
255430229,70277943,15569,6134510,1399.7,168036000,187719,0.000228168,0.0306005,0.0454349,2.95542
255433809,70277943,17361,1035700,1578.85,47289400,219719,0.00152443,0.212146,0.19978,1.59859
255428634,70277943,409,1016990,75.5673,39892300,9547.5,7.43049e-05,0.009388,0.00935895,0.571436
255428493,70277943,328,1626570,229.869,51982600,34880.5,0.000141321,0.0214442,0.0267353,3.07753
255428201,70277943,181,873950,34.827,27125200,4942.51,3.98501e-05,0.00565536,0.00565424,1.34203
255433223,70277943,17082,69938,36.2802,2398900,4686.56,0.000518748,0.0670103,0.0670103,1.12117
255429029,70277943,599,454597,31.0159,15860500,4317.22,6.82272e-05,0.00949681,0.00949681,0.83536
255430159,70277943,10711,2467310,793.751,103411000,102448,0.000321707,0.0415223,0.0591159,1.78297
255428554,70277943,361,7672870,1274.33,258202000,181519,0.000166082,0.0236573,0.0226278,1.25741
255432804,70277943,16820,6530850,6159.96,270661000,841724,0.000943208,0.128884,0.134872,1.97736
255429238,70277943,685,1514570,151.451,55207600,21052.9,9.99958e-05,0.0139002,0.0132191,1.49406
255428136,70277943,77,36738.8,26.1135,1453000,3195.06,0.000710789,0.086967,0,0
255429904,70277943,1067,488728,279.49,10526500,39811.2,0.000571871,0.0814587,0.0813487,1.07332
255432146,70277943,16497,696452,276.828,22208800,35785.5,0.000397483,0.0513826,0.0495161,1.37958
255429837,70277943,1033,2680420,6455.54,115445000,868280,0.00240841,0.323935,0.325034,1.63659
255433183,70277943,17045,364396,1805.33,13070000,227562,0.0049543,0.624491,0.641087,0.862199
255433658,70277943,17281,69938,2.0895,1935900,272.12,2.98764e-05,0.00389088,0.00389088,1.18449
255434097,70277943,17584,34969,1.63514,1062330,220.964,4.67597e-05,0.00631886,0,0
255434095,70277943,17581,838854,23.2694,14086200,3121.42,2.77395e-05,0.00372106,0.00372625,2.74221
255433617,70277943,17263,352906,417.891,9543060,56944.3,0.00118414,0.161358,0.193914,0.941984
255429985,70277943,1096,859426,311.519,31902100,43594.2,0.000362473,0.0507247,0.0513014,1.31995
255429293,70277943,711,383673,91.4826,17767100,13228.4,0.000238439,0.0344784,0.035663,0.632015
255431219,70277943,16040,4356750,1355.34,169823000,190484,0.00031109,0.0437216,0.0431913,1.35794
255432308,70277943,16598,173484,133.768,6427190,18631.2,0.000771067,0.107394,0.107213,0.329491
255429810,70277943,1018,34969,2.0906,1438370,254.598,5.97843e-05,0.00728068,0,0
255428242,70277943,210,131304,2.62541,3900360,343.406,1.99949e-05,0.00261535,0.00270371,0.843552
255429605,70277943,903,432931,372.595,20702100,55465.7,0.000860633,0.128117,0.110778,0.938404
255433185,70277943,17046,33510.9,193.835,1267640,24399.6,0.00578423,0.728111,0,0
255434075,70277943,17549,700332,257.737,21238000,32519.4,0.000368021,0.0464342,0.048485,0.879087
255432927,70277943,16890,244783,0.710197,8273760,89.0498,2.90133e-06,0.000363791,0.000363791,1.44536
255429669,70277943,938,1535690,983.803,40929800,125161,0.000640627,0.0815016,0.12199,1.74343
255429786,70277943,1006,871139,124.872,16015200,18032.2,0.000143344,0.0206996,0.018021,1.41393
255434072,70277943,17546,34969,5.33058,1319600,722.526,0.000152437,0.0206619,0,0
255433109,70277943,16993,21388.1,1.25866,556732,157.098,5.88487e-05,0.00734512,0,0
255429596,70277943,898,1079360,472.406,39564300,61415.4,0.000437672,0.0568999,0.0567421,1.73527
255428416,70277943,290,14158000,3985.32,455411000,530655,0.000281488,0.0374809,0.0484709,2.74704
255429991,70277943,1098,615835,295.965,22940300,38665.1,0.000480592,0.0627849,0.0652534,0.496656
255429525,70277943,864,10352300,1588.33,380612000,223875,0.000153428,0.0216257,0.0224685,1.69755
255432081,70277943,16466,2521090,232.561,90296800,32853.1,9.22463e-05,0.0130313,0.0130909,2.51374
255431692,70277943,16295,313720,5.5823,8379210,664.759,1.77939e-05,0.00211895,0.0021178,0.984317
255430965,70277943,15956,29556800,44765.5,990291000,6563700,0.00151456,0.222071,0.220314,2.04875
255429710,70277943,961,15955600,19767.2,488249000,2610340,0.00123888,0.1636,0.140784,1.79766
255434118,70277943,111220632,310389,524.037,12590700,65849.2,0.00168832,0.21215,0.249002,0.641178
255434172,70277943,111220786,98334.9,91.9597,3958540,12711.5,0.000935169,0.129267,0.122393,1.56875
255433191,70277943,17051,459637,902.296,16893800,114628,0.00196306,0.249389,0.276042,0.784167
255433709,70277943,17307,566616,166.483,17485600,21210.3,0.000293819,0.0374333,0.0403332,1.59198
255429772,70277943,996,828165,193.916,21169200,33397.8,0.000234151,0.0403275,0.0523518,3.75182
255430333,70277943,15633,288916,295.303,7239520,39479.7,0.00102211,0.136648,0.173571,1.02532
255431445,70277943,16171,3581080,942.229,117259000,126061,0.000263113,0.035202,0.0324937,2.2628
255432427,70277943,16633,698216,142.181,21564600,17749.2,0.000203635,0.0254208,0.0254854,1.24494
255428189,70277943,162,279002,21.6649,10454800,2730.51,7.76515e-05,0.00978671,0.00979677,0.468186
255431899,70277943,16407,69938,7.28177,2269530,1012.15,0.000104117,0.0144721,0.0144721,1.0565
255429461,70277943,829,372216,87.6068,12416100,11419.5,0.000235365,0.0306798,0.0315673,1.44161
255429119,70277943,636,1118760,420.817,42676100,59838.5,0.000376145,0.0534864,0.0534768,1.425
255430901,70277943,15913,8454220,2535.07,293057000,365970,0.000299859,0.0432884,0.0418652,1.64816
255434065,70277943,17536,523558,300.77,10112500,40446.3,0.000574473,0.0772527,0.0773217,0.900013
255432336,70277943,16610,90107,15.0232,3329090,1988.38,0.000166727,0.0220668,0.021039,0.484501
255434179,70277943,111220794,566616,166.483,17485600,21210.3,0.000293819,0.0374333,0.0403332,1.59198
255429513,70277943,859,68688.4,17.8459,3080300,2392.16,0.00025981,0.0348262,0.0345301,0.666646
255429874,70277943,1054,813127,104.599,31587500,15866,0.000128638,0.0195123,0.0189082,1.17411
255433999,70277943,17476,8273380,4639.04,229274000,581915,0.000560719,0.0703359,0.0916119,2.06303
255433450,70277943,17170,545217,589.696,18668000,73743.5,0.00108158,0.135255,0.147841,1.10848
255428788,70277943,477,70733300,14619.4,2493730000,1981950,0.000206684,0.02802,0.0302075,2.21326
255432042,70277943,16448,98744.8,0.204538,3874690,26.4678,2.07138e-06,0.000268043,0.000291684,1.06151
255431338,70277943,16115,10613200,8776.37,405336000,1259110,0.000826928,0.118636,0.0998089,2.47384
255433076,70277943,16971,622553,108.183,24800600,14063.5,0.000173773,0.0225901,0.0225823,1.31121
255429395,70277943,780,273874,19.2346,8405930,2465.22,7.02314e-05,0.00900128,0.00926721,0.668668
255432185,70277943,16533,34969,14.2652,1004240,1997.33,0.000407939,0.057117,0,0
255432299,70277943,16591,942599,513.901,35042600,70235.5,0.000545196,0.0745127,0.0698665,0.827515
255433901,70277943,17404,34969,231.39,1493010,31828.3,0.006617,0.910185,0,0
255433649,70277943,17278,34969,5.15531,1054970,695.002,0.000147425,0.0198748,0,0
255429565,70277943,881,780407,255.862,33171400,33840.3,0.000327857,0.0433624,0.0491193,0.728745
255433871,70277943,17398,69934.5,0.0647967,1605080,7.64871,9.26533e-07,0.00010937,0.00010937,1.28536
255430216,70277943,182305713,100268,20.5527,3586370,2666.23,0.000204979,0.0265911,0.0262421,0.875248
255429852,70277943,1044,113757,49.6295,3684030,6878.43,0.000436276,0.060466,0.0605598,0.244542
255432130,70277943,16493,387910,10.6901,13959500,1488.95,2.75583e-05,0.0038384,0.00377742,0.855486
255428980,70277943,577,1035580,145.842,38860800,20993.1,0.000140831,0.0202717,0.0211196,1.25977
255430121,70277943,10699,696948,280.844,21266100,38010.1,0.000402962,0.0545378,0.0588979,0.99029
255432921,70277943,16887,1674170,562.511,53854100,71026.5,0.000335993,0.0424249,0.0408039,1.34309
255428121,70277943,53,34779.1,23.9619,1320880,2956.56,0.000688974,0.0850096,0,0
255428142,70277943,88,1744430,7.48464,45238500,960.826,4.2906e-06,0.000550797,0.000555116,2.21179
255433176,70277943,17039,919059,560.763,27206900,70299.6,0.000610149,0.0764909,0.0744939,0.828439
255433427,70277943,17163,279927,384.205,9338120,48185.3,0.00137252,0.172135,0.176726,0.784591
255433652,70277943,17279,34969,5.15531,1054970,695.002,0.000147425,0.0198748,0,0
255430174,70277943,10723,2665380,1115.13,106561000,141355,0.000418375,0.0530339,0.0539793,0.8063
255429623,70277943,909,8392650,2356.17,240079000,309226,0.000280742,0.0368448,0.035523,1.2086
255428370,70277943,263,174819,22.8796,3410700,3530.72,0.000130876,0.0201965,0.0201969,0.388556
255431267,70277943,16065,2363400,378.867,69019000,63558.4,0.000160306,0.0268927,0.0286953,2.28538
255433740,70277943,17321,610063,695.348,17257500,91251.4,0.0011398,0.149577,0.215441,2.18588
255428386,70277943,271,188636,34.1531,6869170,4734.11,0.000181053,0.0250965,0.0242592,0.538321
255433356,70277943,17130,611646,555.358,20404800,70724.3,0.000907973,0.115629,0.148994,1.15686
255429738,70277943,974,1631930,61.0282,60267300,8374.64,3.73964e-05,0.00513175,0.00518669,1.21523
255432660,70277943,16767,268603,100.462,10357100,14667.4,0.000374017,0.0546063,0.0568859,0.868319
255430953,70277943,15943,2316740,560.689,80621500,71061.5,0.000242016,0.0306731,0.0288265,0.882551
255433316,70277943,17109,619683,881.548,20309000,110786,0.00142258,0.178778,0.13384,1.63419
255433644,70277943,17275,1923210,92.8009,46315600,14400.4,4.82531e-05,0.00748771,0.00748946,1.86498
255430581,70277943,15774,4262990,391.774,144551000,55469.1,9.19012e-05,0.0130118,0.0130046,2.54519
255430719,70277943,15858,2317400,74.4915,85295900,9734.36,3.21444e-05,0.00420055,0.00445111,2.64528
255428700,70277943,440,352774,112.641,15650500,15687.2,0.000319299,0.044468,0.0447992,1.09373
255429527,70277943,867,1471160,634.479,59760700,81747.4,0.000431279,0.0555667,0.0567922,0.80924
255432812,70277943,16823,856276,2663.09,35037300,364776,0.00311009,0.426003,0.397095,1.11222
255429631,70277943,915,379491,119.799,15446600,14969.7,0.000315683,0.0394468,0.0411419,1.67343
255433419,70277943,17161,374397,746.327,12257000,94955.9,0.00199341,0.253623,0.261169,1.00214
255431743,70277943,16333,1614900,414.779,55577300,61445,0.000256844,0.0380487,0.0361865,2.27481
255430519,70277943,15729,419628,0.242698,7906640,28.9357,5.78364e-07,6.89556e-05,6.89556e-05,1.97377
255432453,70277943,16658,29676500,12341.1,1117020000,1696400,0.000415854,0.057163,0.0586177,1.21618
255428549,70277943,359,2020500,120.07,71632100,20141.5,5.94258e-05,0.00996854,0.0101565,2.18514
255430936,70277943,15930,12160000,5310.5,377240000,688405,0.000436719,0.0566123,0.0467924,2.04953
255428137,70277943,79,34969,0.000605427,1022310,0.0829496,1.73132e-08,2.37209e-06,0,0
255428337,70277943,256,1043530,268.797,29595700,33231.2,0.000257585,0.0318451,0.0294939,1.50076
255430030,70277943,1125,383278,88.3237,16762800,13568.1,0.000230443,0.0354002,0.0339228,0.64263
255430555,70277943,15760,279752,0.299425,8330510,37.5856,1.07032e-06,0.000134353,0.000134353,0.881787
255432261,70277943,16571,418158,26.2285,14696900,3655.37,6.2724e-05,0.00874159,0.00831179,1.03252
255430495,70277943,15718,69938,0.03586,1635580,4.5002,5.1274e-07,6.43455e-05,6.43455e-05,0.857862
255432526,70277943,16690,3137030,2534.93,117582000,340239,0.000808066,0.108459,0.109384,0.79084
255433034,70277943,16939,39491900,68715.3,1384510000,8969630,0.00173999,0.227126,0.230929,1.39049
255428991,70277943,582,559502,1761.1,20176700,263613,0.00314762,0.471156,0.471155,0.47122
255432149,70277943,16500,354652,221.084,10533200,28674.9,0.000623384,0.0808536,0.0818278,1.00456
255430304,70277943,15618,138282,1.35589,4549070,168.381,9.80527e-06,0.00121767,0.00122762,1.36492
255432519,70277943,16686,1586850,381.579,62468300,54663.2,0.000240463,0.0344476,0.0355877,1.01015
255433867,70277943,17396,454359,8.15512,12896300,1145.68,1.79486e-05,0.00252153,0.00252021,3.55047
255433706,70277943,17306,1547480,1368.21,52457400,177944,0.00088415,0.11499,0.138544,1.88338
255433071,70277943,16968,1732660,609.394,62061000,75475.4,0.00035171,0.0435604,0.0513039,1.30469
255430811,70277943,15870,1612680,299.27,53472600,40411.7,0.000185573,0.0250588,0.0257381,1.60801
255428127,70277943,63,69836.4,0.521486,2261850,71.5701,7.46725e-06,0.00102482,0.00102539,0.537524
255430613,70277943,15795,1047050,114.319,28245700,18176,0.000109183,0.0173593,0.0173655,1.05394
255433625,70277943,17266,940061,112.872,25360800,17763.9,0.000120069,0.0188965,0.0189911,1.1734
255428856,70277943,511,558723,265.507,18613400,36970.4,0.000475204,0.0661695,0.0662088,0.878348
255433175,70277943,17038,1654960,2531.53,53958700,318933,0.00152966,0.192713,0.17607,1.39642
255430853,70277943,15893,1889020,177.716,59091900,24833.2,9.40786e-05,0.0131461,0.0128121,1.41955
255428109,70277943,35,34969,0.129805,1106990,16.0454,3.712e-06,0.000458846,0,0
255430537,70277943,15750,422910000,183185,14385100000,26113100,0.000433154,0.0617462,0.0604707,2.77995
255430570,70277943,15768,653900,719.041,24270700,97681.6,0.00109962,0.149383,0.148833,0.89809
255428145,70277943,92,173779,66.8513,5716000,8382.37,0.000384693,0.0482359,0.0481866,0.749888
255428802,70277943,484,629442,2650.63,19593900,384280,0.00421108,0.610509,0.610509,0.517238
255430311,70277943,15621,32650.1,9.78436,774697,1298.88,0.000299674,0.0397818,0,0
255433597,70277943,17256,1408870,758.756,42305100,112343,0.000538556,0.0797397,0.081311,1.02284
255431304,70277943,16091,68762.8,10.5949,2854340,1322.92,0.000154079,0.0192388,0.0191596,0.448013
255428236,70277943,204,232913,559.492,11096400,90825.3,0.00240215,0.389953,0.269347,1.401
255430058,70277943,10677,4304980,5688.92,153549000,725332,0.00132148,0.168487,0.166283,0.874133
255431377,70277943,16138,691953,274.035,24649200,36677.4,0.000396031,0.0530056,0.0496058,1.2904
255431886,70277943,16400,559504,364.213,21067600,52626.7,0.000650956,0.0940595,0.0940595,1.16514
255432474,70277943,16667,314721,3.82614,10026000,541.878,1.21572e-05,0.00172177,0.00172177,1.07348
255432853,70277943,16849,283851,63.1554,12131900,8319.66,0.000222495,0.02931,0.0319697,0.962024
255428833,70277943,501,87898.1,10.1826,1929010,1435.24,0.000115845,0.0163284,0.0170965,0.883392
255431619,70277943,16245,255363,93.223,7146350,13082.2,0.000365061,0.0512297,0.0647278,1.02942
255430998,70277943,15974,4628780,15211.1,175788000,2563740,0.0032862,0.553868,0.636322,1.32123
255433197,70277943,17058,1044520,533.773,37064600,67243.2,0.000511024,0.0643773,0.0440704,1.43153
255433467,70277943,17180,363368,356.513,11970400,45482.7,0.000981135,0.12517,0.141357,0.59647
255429144,70277943,651,1283720,540.05,54381800,73520.3,0.000420691,0.0572712,0.0551097,1.20475
255432313,70277943,16600,169600,99.3916,6783810,12702.9,0.000586036,0.0748994,0.0768671,0.905728
255430962,70277943,15952,163799,134.727,5211070,17888.3,0.000822515,0.109209,0.112717,0.965577
255428410,70277943,287,34969,2.35825,989692,338.056,6.74383e-05,0.00966731,0,0
255430626,70277943,15806,903303,121.74,24666300,21486,0.000134772,0.023786,0.0237902,1.13818
255433630,70277943,17271,835171,96.7049,23190200,15171.1,0.00011579,0.0181652,0.0182752,1.26626
255432072,70277943,16461,810392,216.373,29789400,31027.1,0.000266998,0.0382865,0.0368728,1.01472
255432560,70277943,16708,574672,69.1901,20967600,10652.8,0.000120399,0.0185372,0.0179819,0.733391
255433107,70277943,16992,173794,3.58891,5822490,461.581,2.06504e-05,0.00265591,0.00265629,0.606905
255431826,70277943,16366,1027620,512.088,31856700,66895.2,0.000498325,0.0650973,0.0676957,0.811516
255432112,70277943,16482,370771,42.5353,13035000,5572.28,0.000114721,0.0150289,0.0170177,1.28079
255433158,70277943,17007,104907,0.131072,3416200,18.7768,1.24941e-06,0.000178985,0.000178985,0.740503
255429496,70277943,852,2237120,2256.7,83221900,289201,0.00100875,0.129274,0.145312,1.52049
255433047,70277943,16953,455299,636.134,17057700,87025.5,0.00139718,0.191139,0.182612,0.883109
255433537,70277943,17226,367782,2139.59,11619600,271733,0.00581756,0.738842,0.745814,0.793562
255434151,70277943,111220730,214773,30.3496,6822730,3872.47,0.00014131,0.0180305,0.0171317,0.633908
255428715,70277943,448,423360,929.678,17792500,156091,0.00219595,0.368697,0.372129,1.17818
255430709,70277943,15854,5888360,3372.4,213967000,453655,0.000572724,0.0770426,0.0835398,1.29423
255432993,70277943,16924,46431200,81882.9,1643080000,10753400,0.00176353,0.231598,0.235838,1.36092
255429094,70277943,623,85456700,19556.1,2987020000,2660770,0.000228843,0.0311359,0.0352112,2.74674
255433803,70277943,17358,81011.8,427.827,2581700,54678.2,0.00528105,0.674941,0.663237,0.46279
255428095,70277943,7,1812370,1527.4,57196100,191722,0.000842764,0.105785,0.105018,0.89115
255429658,70277943,934,410725,31.9286,9272260,3913.09,7.77372e-05,0.00952727,0.00944421,0.650407
255432469,70277943,16665,454597,3.70644,13896100,538.747,8.15325e-06,0.00118511,0.00118511,1.2734
255434048,70277943,17514,384601,9.16117,8806470,1225.54,2.382e-05,0.00318652,0.00318612,1.48135
255432537,70277943,16696,929952,11.5862,33745100,1739.59,1.24589e-05,0.00187062,0.0018408,2.24266
255429215,70277943,674,34969,87.5081,1612940,12177.5,0.00250245,0.348237,0,0
255432422,70277943,16631,2755200,279.635,90441600,35295.9,0.000101494,0.0128107,0.0129389,1.48697
255429319,70277943,725,93897.8,0.363986,3741420,50.7869,3.87641e-06,0.000540875,0.000636756,0.499686
255432558,70277943,16707,613247,35.6495,22224900,5326.92,5.81324e-05,0.00868642,0.00927782,0.706065
255433167,70277943,17026,489314,400.029,16387100,50662.4,0.000817529,0.103538,0.0995873,1.14956
255428708,70277943,444,3477650,1067.37,132019000,150330,0.000306923,0.0432273,0.0431088,1.67978
255431889,70277943,16402,279752,39.3207,10402800,5497.65,0.000140555,0.0196519,0.0196519,1.38455
255432196,70277943,16536,1154250,156.027,46029900,20442.8,0.000135177,0.017711,0.0211477,0.909331
255432223,70277943,16549,69938,254.142,2411080,35880.1,0.00363382,0.513027,0.513027,0.245339
255434004,70277943,17481,513705,347.4,21465500,46404.7,0.000676265,0.0903334,0.0998469,1.75999
255432205,70277943,16541,1114260,58.6827,41531500,7607.94,5.26651e-05,0.00682778,0.00784348,1.41545
255432606,70277943,16733,139876,0.0354738,4449220,4.49477,2.53609e-07,3.21339e-05,3.21339e-05,1.1428
255430956,70277943,15946,2025160,470.851,57036200,59016.3,0.000232501,0.0291416,0.0268932,1.66111
255433712,70277943,17308,142701,605.267,5306470,78993.2,0.00424152,0.553559,0.705718,0.683834
255428103,70277943,23,1009750,418.941,29534300,55268.6,0.000414895,0.0547348,0.0635769,2.45232
255429186,70277943,662,125583,15.9929,4420610,2077.95,0.00012735,0.0165465,0.0152988,0.609438
255431064,70277943,15999,878586,1465.66,24626600,188612,0.0016682,0.214676,0.187445,1.5504
255433909,70277943,17409,139876,1.47916,4071850,210.288,1.05748e-05,0.00150339,0.00150339,1.24756
255431680,70277943,16283,22767.7,8.48035,723894,1108.76,0.000372472,0.0486986,0,0
255430822,70277943,15873,976540,213.255,31232400,28627.5,0.000218378,0.0293153,0.0309736,1.53725
255431689,70277943,16293,204015,3.82682,6565860,477.845,1.87575e-05,0.00234221,0.00242137,1.01747
255432900,70277943,16875,182648,46.7051,6489020,5892.72,0.000255711,0.0322627,0.0323211,0.406619
255428119,70277943,51,3234530,198.196,123716000,27580.6,6.12752e-05,0.00852694,0.00832858,2.22671
255430209,70277943,182305701,468937,83.2929,14829200,12385.1,0.000177621,0.026411,0.0261578,2.01943
255430866,70277943,15901,531940,92.4058,17337000,13321.6,0.000173715,0.0250435,0.0252218,0.850032
255429278,70277943,704,289693,5.94516,7084230,729.901,2.05223e-05,0.00251957,0.00233451,1.29726
255429239,70277943,687,2991850,1516.54,111472000,218434,0.000506889,0.0730096,0.071795,0.788183
255431430,70277943,16163,8452290,2207.88,283826000,303846,0.000261217,0.0359484,0.0330623,2.34235
255432402,70277943,16619,340319,56.1395,12312900,7184.39,0.000164961,0.0211107,0.0212197,0.786497
255432484,70277943,16673,279891,42.7431,10215500,6113.82,0.000152713,0.0218435,0.0205458,0.64477
255429193,70277943,666,34969,44.9615,1340530,6183.02,0.00128575,0.176814,0,0
255432248,70277943,16566,69938,37.1007,2400920,5332.56,0.000530479,0.076247,0.076247,0.728977
255430579,70277943,15772,104907,0.0159511,3275130,1.99131,1.5205e-07,1.89816e-05,1.89816e-05,1.40442
255428672,70277943,429,1050310,202.861,35128900,27314.1,0.000193144,0.0260057,0.0285465,0.976841
255434098,70277943,17585,34969,1.63514,1062330,220.964,4.67597e-05,0.00631886,0,0
255430127,70277943,10700,850817,223.518,27117900,29782.4,0.00026271,0.0350045,0.0399406,1.10799
255430204,70277943,182305693,602016,24.3863,9189060,3988.61,4.05078e-05,0.00662543,0.00679015,3.19776
255430841,70277943,15881,188281,119.863,6278560,15979.4,0.000636619,0.0848699,0.0872986,0.819173
255430907,70277943,15915,7634810,1664.8,220859000,228169,0.000218054,0.0298854,0.0281771,1.29477
255431233,70277943,16042,1776410,215.592,69572300,29783.7,0.000121364,0.0167662,0.0169411,1.83078
255432611,70277943,16735,1195180,131.734,41755200,18696.6,0.000110221,0.0156433,0.0158243,0.917901
255428611,70277943,395,2754910,718.095,78259700,90401.9,0.00026066,0.0328149,0.0409525,2.02939
255433164,70277943,17018,104907,0.523938,2264610,83.5653,4.99431e-06,0.000796566,0.000796566,0.718329
255432582,70277943,16719,1237350,105.206,42336000,14703.8,8.50257e-05,0.0118833,0.0140856,1.58501
255432280,70277943,16581,632476,919.161,24515800,130399,0.00145327,0.206172,0.187798,1.15157
255430180,70277943,10726,229053,56.4542,9696930,6998.31,0.000246468,0.0305533,0.0300989,0.781284
255430289,70277943,15609,454269,291.528,15322700,38464.3,0.000641751,0.084673,0.0987556,1.0818
255428411,70277943,288,1138100,1550.03,49044400,243282,0.00136194,0.213762,0.188949,0.957005
255430605,70277943,15790,34969,0.155299,980325,22.5938,4.44105e-06,0.000646109,0,0
255432028,70277943,16437,2965530,639.498,113733000,88031.8,0.000215644,0.029685,0.0308727,2.13137
255428144,70277943,91,793942,3134.31,34780600,460879,0.00394778,0.580495,0.578348,0.978757
255428165,70277943,123,273828,229.975,9698650,29316.1,0.00083985,0.10706,0.0889859,0.305892
255430603,70277943,15788,244493,1.77855,7650270,264.85,7.27446e-06,0.00108326,0.00108273,1.69801
255434123,70277943,111220654,408920,256.399,13506900,32285.7,0.000627014,0.0789535,0.0770295,0.793772
255428984,70277943,580,159904,45.8984,5537180,5908.86,0.000287037,0.0369525,0.0377214,0.372291
255432545,70277943,16700,597715,343.686,22717100,51143.3,0.000574999,0.0855647,0.076367,0.851329
255434129,70277943,111220668,69938,27.7144,2640030,3620.62,0.000396271,0.0517689,0.0517689,0.363739
255430225,70277943,15567,449092000,188189,15089300000,26785700,0.000419045,0.0596442,0.059158,2.78768
255434125,70277943,111220656,23499.2,41.2877,780847,5880.31,0.00175698,0.250235,0,0
255431642,70277943,16258,223546,232.392,6562880,32197.8,0.00103957,0.144032,0.163564,0.798389
255431563,70277943,16229,585982,6.80515,17645100,868.349,1.16132e-05,0.00148187,0.00160113,2.43516
255429005,70277943,589,3380680,1925.75,99441900,288515,0.000569634,0.0853423,0.0856468,1.61088
255428697,70277943,438,207721,99.9464,6938040,13519.8,0.000481157,0.0650862,0.0565482,2.09325
255432863,70277943,16854,1215360,436.828,46405400,58510,0.000359422,0.048142,0.049411,0.953437
255432547,70277943,16701,728860,612.586,25599600,85241.1,0.000840472,0.116951,0.116799,0.936998
255432876,70277943,16862,97011.2,40.2855,2250420,6023.11,0.000415266,0.0620868,0.0630397,0.514038
255431292,70277943,16084,5407900,2102.36,213733000,308231,0.000388757,0.0569964,0.0558701,1.44276
255429244,70277943,688,304587000,148462,10307900000,21396900,0.000487421,0.0702491,0.0679339,2.79653
255432980,70277943,16910,34969,1.62253,919652,209.82,4.63991e-05,0.00600018,0,0
255428220,70277943,195,314721,162.215,12903500,23061.1,0.000515425,0.0732748,0.0732748,0.818814
255433116,70277943,16996,1691390,61.5565,48015700,8940.46,3.63941e-05,0.00528588,0.0053428,1.58576
255428721,70277943,451,361474,181.016,8632250,22410.8,0.000500772,0.0619985,0.0575077,0.584726
255428307,70277943,242,6915910,983.062,238061000,134546,0.000142145,0.0194546,0.0196616,2.45115
255432338,70277943,16611,90107,15.0232,3329090,1988.38,0.000166727,0.0220668,0.021039,0.484501
255434235,70277943,124372424,25712.5,159.937,1037600,23947.6,0.0062202,0.931361,0,0
255430583,70277943,15776,4262990,391.774,144551000,55469.1,9.19012e-05,0.0130118,0.0130046,2.54519
255434189,70277943,111220816,313876,1275.3,15793500,178470,0.00406307,0.5686,0.567734,0.716764
255429376,70277943,771,33485400,21786.5,977005000,2830460,0.000650628,0.0845283,0.101595,2.03431
255432424,70277943,16632,922894,57.2989,31906900,7317.43,6.20861e-05,0.00792879,0.00922222,1.21931
255431917,70277943,16414,174845,76.3208,6779020,10657.5,0.000436505,0.0609542,0.0609542,0.644026
255433253,70277943,17094,30332.5,229.227,780385,28648.4,0.00755714,0.944476,0,0
255428115,70277943,44,3786620,4629.3,141738000,700415,0.00122254,0.184971,0.182191,1.37404
255428167,70277943,127,1169490,373.795,42889600,52473.8,0.000319623,0.044869,0.0452153,1.36728
255430610,70277943,15793,1667740,26.8181,59099400,3662.77,1.60805e-05,0.00219625,0.00215465,1.36446
255433311,70277943,17106,67174.9,269.565,3138800,37621.7,0.00401289,0.560057,0.560348,0.535178
255433674,70277943,17293,48792.1,197.061,1521600,25548.5,0.00403879,0.523618,0.604356,1.1484
255428663,70277943,424,333800,251.503,8552030,32202.6,0.000753454,0.0964727,0.083726,1.04357
255432027,70277943,16436,1112260,707.653,39564500,97416.1,0.000636233,0.0875843,0.0904255,0.624267
