id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214466815,70227974,509,2540750,256.114,97446700,35285.1,0.000100802,0.0138877,0.014573,1.60762
214471997,70227974,16661,1398760,19.2957,56699900,2490.65,1.37949e-05,0.00178062,0.00178062,2.09521
214473412,70227974,17136,34969,2.97945,1329480,386.571,8.52027e-05,0.0110547,0,0
214473203,70227974,17070,104907,10.0453,3736030,1299.29,9.57539e-05,0.0123852,0.0123852,0.911442
214467331,70227974,691,839003,84.3489,32637900,11444.8,0.000100535,0.013641,0.0136372,1.55539
214471221,70227974,16417,242578,2.17261,10221200,269.939,8.95636e-06,0.00111279,0.00110588,0.879643
214466748,70227974,467,10174900,6059.67,394203000,806726,0.00059555,0.0792859,0.0792804,1.59624
214472282,70227974,16754,2721590,651.316,102904000,101286,0.000239315,0.0372157,0.0502454,2.43771
214471747,70227974,16589,279752,86.9787,10508700,11762,0.000310914,0.0420444,0.0420444,1.41775
214469146,70227974,15700,34959.9,37.9739,1042780,4857.22,0.00108621,0.138937,0,0
214467962,70227974,903,692079,80.8607,28608800,11430.4,0.000116837,0.016516,0.0166435,1.25826
214466768,70227974,478,1124820,679.726,54491800,95866.4,0.000604298,0.0852282,0.0938245,1.39724
214468896,70227974,15615,906349,174.555,32789900,24425.1,0.000192591,0.0269488,0.0273235,2.11425
214474185,70227974,17404,104907,40.1589,4397800,5183.43,0.000382804,0.0494098,0.0494098,1.18525
214466301,70227974,289,64312.4,0.000293635,2970060,0.040544,4.56576e-09,6.30422e-07,0,0
214466028,70227974,186,1538640,815.013,59087500,109282,0.000529698,0.0710256,0.0710256,0.651739
214469704,70227974,15910,2314270,2976.74,98089700,409750,0.00128625,0.177053,0.177899,1.00477
214471217,70227974,16416,909194,37.7547,35419700,4720.16,4.15254e-05,0.00519159,0.00519159,1.2027
214470776,70227974,16269,384659,159.763,14430500,20312.1,0.000415337,0.0528055,0.0528055,0.581132
214471049,70227974,16366,1347850,886.491,49413300,117015,0.00065771,0.0868166,0.0832634,0.685324
214471744,70227974,16588,384659,105.409,14326600,14257,0.000274032,0.0370639,0.0370639,1.42187
214468371,70227974,1093,7725460,2297.47,288092000,307122,0.00029739,0.0397545,0.0397416,1.95438
214474722,70227974,111220702,465829,26.3988,18249000,3704.41,5.66706e-05,0.00795231,0.00833102,1.62865
214472843,70227974,16906,734349,85.4029,26445200,11343.2,0.000116297,0.0154465,0.0154465,1.02882
214473036,70227974,16978,1079810,348.213,41148700,46332.3,0.000322476,0.0429079,0.0428947,1.61147
214466702,70227974,433,948068,866.778,39808800,118423,0.000914257,0.124909,0.137815,0.854801
214472098,70227974,16715,23899.1,4.02352,982970,566.976,0.000168355,0.0237238,0,0
214474229,70227974,17431,997096,1219.95,34134600,162778,0.0012235,0.163252,0.164752,0.948752
214469082,70227974,15676,314720,60.8964,13057100,8853.82,0.000193494,0.0281323,0.0281324,0.711864
214471790,70227974,16606,279752,30.646,10503800,3894.02,0.000109547,0.0139195,0.0139195,0.413156
214473501,70227974,17164,993397,157.652,42169300,22226.6,0.0001587,0.0223744,0.0249719,2.05841
214467592,70227974,761,104907,2.04144,4100100,284.412,1.94595e-05,0.00271109,0.00271109,0.751657
214466811,70227974,505,139876,12.1804,4551340,1544.99,8.70797e-05,0.0110454,0.0110454,0.680066
214469335,70227974,15791,209814,1.31153,7433660,165.007,6.25091e-06,0.000786442,0.000786442,1.05017
214469390,70227974,15816,1048460,632.254,34658100,88310.3,0.000603033,0.0842289,0.0841866,1.14892
214469649,70227974,15893,1802520,1634.03,55518800,232681,0.000906521,0.129086,0.132815,1.10397
214470881,70227974,16301,174845,216.121,5890150,28089.7,0.00123607,0.160655,0.160655,0.402128
214473533,70227974,17175,548652,50.1986,22166800,7094.77,9.14944e-05,0.0129313,0.0127916,1.31757
214469788,70227974,15930,9419490,428.419,368228000,56772.1,4.54822e-05,0.00602708,0.00620126,1.61508
214473303,70227974,17087,209814,19.6564,7639180,2531.76,9.36848e-05,0.0120667,0.0120667,0.648861
214469368,70227974,15806,1009200,745.814,34114900,102060,0.000739014,0.10113,0.100723,1.26212
214469582,70227974,15862,3399870,261.77,131673000,34942.4,7.69941e-05,0.0102776,0.0116414,0.873206
214470570,70227974,16226,419628,44.6318,15554000,5773.05,0.00010636,0.0137575,0.0137575,0.792864
214467618,70227974,777,524535,86.9923,21577900,12091.8,0.000165847,0.0230524,0.0230524,1.2266
214468566,70227974,10723,4293590,1335.83,172253000,178198,0.000311122,0.0415034,0.0427073,1.40765
214467904,70227974,869,42068.4,0.00864327,1619140,1.02353,2.05458e-07,2.433e-05,0,0
214468096,70227974,997,891307000,342889,34190600000,48643700,0.000384703,0.0545757,0.0562012,2.32836
214472840,70227974,16905,34969,13.6412,1249670,1931.44,0.000390093,0.0552329,0,0
214474162,70227974,17392,692445,96.9904,20101900,13391.5,0.000140069,0.0193394,0.0193711,0.707505
214469827,70227974,15942,3993250,1186.11,122441000,171337,0.00029703,0.0429067,0.0505057,1.81183
214466789,70227974,489,104907,2.29234,4397130,297.12,2.18511e-05,0.00283222,0.00283222,0.850926
214470970,70227974,16337,244783,35.4158,10009800,4499.76,0.000144682,0.0183827,0.0183827,0.481481
214472592,70227974,16844,1648160,298.311,64149400,48870.3,0.000180997,0.0296515,0.0293434,1.3901
214474134,70227974,17376,34969,18.9908,1470870,2460.27,0.000543075,0.0703559,0,0
214471696,70227974,16543,174845,13.0628,6794650,1695.49,7.47109e-05,0.00969711,0.00969711,0.635138
214474521,70227974,17592,626789,68.4739,15253200,9866.37,0.000109246,0.0157411,0.0157011,0.835437
214471393,70227974,16462,701698,348.708,25546500,47864.7,0.000496949,0.0682126,0.0688651,0.725132
214468092,70227974,993,25443500,4538.96,829881000,628245,0.000178394,0.0246918,0.0247668,1.37789
214472620,70227974,16852,363778,60.7176,16063600,8838.19,0.000166909,0.0242956,0.023956,0.62306
214468255,70227974,1037,1197190,605.174,44652800,90190.4,0.000505495,0.0753351,0.078286,1.17384
214468421,70227974,1120,244783,9.60196,9919730,1198.71,3.92264e-05,0.00489702,0.00489702,0.955107
214469474,70227974,15831,2004320,847.549,72335200,116762,0.000422862,0.0582553,0.0595682,0.856215
214472005,70227974,16669,3543690,1395.96,137962000,191339,0.00039393,0.0539944,0.0576946,1.29125
214473061,70227974,16993,34969,148.14,1124120,19235.4,0.00423634,0.550069,0,0
214469882,70227974,15989,2645570,288.805,91872400,48931,0.000109166,0.0184955,0.0322951,2.46397
214466347,70227974,310,1119010,126.641,36693400,18283.3,0.000113172,0.0163389,0.0163389,1.11639
214473047,70227974,16986,2762550,203.723,99498600,26875.3,7.37444e-05,0.00972843,0.00972843,6.34707
214472451,70227974,16800,174408,126.374,6886540,16684.4,0.000724591,0.0956629,0.0955904,0.58181
214474609,70227974,111220638,691836,4.95389,27837400,694.252,7.1605e-06,0.00100349,0.00100004,1.60103
214472837,70227974,16903,69938,29.3883,2751430,4054.76,0.000420205,0.0579765,0.0579765,0.261534
214466072,70227974,209,1207820,149.404,54203400,19272.8,0.000123698,0.0159567,0.0158708,1.00733
214469121,70227974,15691,642044,65.0954,5417650,9163.26,0.000101388,0.014272,0.0139091,1.87282
214470835,70227974,16287,909194,979.296,38007000,126366,0.0010771,0.138987,0.138987,0.760414
214466631,70227974,386,11426000,5835.75,444906000,906541,0.000510745,0.0793404,0.07015,2.98889
214471296,70227974,16437,3822040,479.193,153168000,63210.1,0.000125376,0.0165383,0.0170008,1.73765
214466708,70227974,437,3072880,1046.31,126825000,153439,0.000340499,0.0499334,0.0528028,1.74069
214472040,70227974,16696,979132,10.5266,34779700,1436.14,1.07509e-05,0.00146675,0.00146675,2.67259
214468777,70227974,15580,489557,120.4,20613700,16424.9,0.000245938,0.0335505,0.0335499,1.59684
214472070,70227974,16705,2671370,302.991,99749400,41672.5,0.000113422,0.0155997,0.0218119,2.70578
214473398,70227974,17134,664209,117.271,24037000,14981.9,0.000176557,0.0225561,0.0225637,1.86117
214470511,70227974,16172,1625570,228.366,62322700,32001.5,0.000140484,0.0196864,0.023145,1.57082
214473561,70227974,17191,901642,36.7794,33305500,4957.99,4.07916e-05,0.00549885,0.00545652,1.17022
214466727,70227974,451,226733,56.0601,8722200,10076.6,0.000247252,0.0444426,0.0477743,1.48553
214471714,70227974,16566,69938,16.617,2738950,2161.77,0.000237596,0.0309098,0.0309098,1.0553
214474946,70227974,111220932,34958.8,0.00144649,1302030,0.149531,4.1377e-08,4.27735e-06,0,0
214473707,70227974,17231,1395400,285.834,57623900,42580,0.00020484,0.0305145,0.0372341,2.28231
214473364,70227974,17122,69938,12.8626,2451920,1646.59,0.000183915,0.0235435,0.0235435,1.06434
214474050,70227974,17338,2832230,604.761,109059000,86432.2,0.000213528,0.0305173,0.03052,1.08446
214472197,70227974,16739,139876,98.1874,5579280,12868.8,0.000701961,0.0920012,0.0920012,1.36018
214474936,70227974,111220900,244775,1.84984,9169140,245.75,7.5573e-06,0.00100398,0.00100396,1.29335
214469290,70227974,15771,2552740,209.798,95806700,27210.7,8.21856e-05,0.0106594,0.0106594,1.20833
214473143,70227974,17039,845215,19.4676,31533900,2532.7,2.30328e-05,0.00299652,0.00295066,0.778227
214471125,70227974,16393,524535,459.886,20023300,61145.2,0.00087675,0.11657,0.11657,0.637663
214471074,70227974,16379,139876,202.534,6186060,28124,0.00144795,0.201064,0.201064,0.205379
214474905,70227974,111220850,769318,122.96,28989700,15840.5,0.000159829,0.0205903,0.0205903,0.961252
214473305,70227974,17088,244783,55.5324,9264870,7144.15,0.000226864,0.0291856,0.0291856,0.770562
214468010,70227974,936,8349490,2490.84,330211000,332527,0.000298323,0.039826,0.0422565,1.5178
214469801,70227974,15935,1660450,44.9291,69019800,6032.07,2.70584e-05,0.0036328,0.00327876,1.62582
214473120,70227974,17026,241150,69.9618,8415380,9322.6,0.000290117,0.0386589,0.0735348,1.32079
214474787,70227974,111220734,538173,43.3091,20453000,6223.71,8.04744e-05,0.0115645,0.012917,2.10381
214468246,70227974,1033,3432300,3164.99,160989000,444481,0.00092212,0.129499,0.145333,1.17932
214470051,70227974,16000,329363,42.4279,6682110,5601.78,0.000128818,0.0170079,0.0168501,0.646217
214473614,70227974,17215,209814,28.8718,7945270,4282.32,0.000137607,0.0204101,0.0204101,0.963877
214466700,70227974,431,374978,130.725,15030800,18224.1,0.000348621,0.0486004,0.0427216,1.24989
214472776,70227974,16876,7785840,2126.49,288855000,288210,0.000273123,0.0370172,0.0376782,2.53647
214472904,70227974,16932,708876,387.496,35481700,51887.3,0.000546635,0.0731967,0.0773029,0.910729
214467525,70227974,726,10309600,3771.69,406476000,513033,0.000365844,0.0497628,0.0501997,1.24098
214474480,70227974,17555,69933.6,11.0055,2084330,1379.77,0.000157371,0.0197297,0.0197298,0.153379
214472003,70227974,16667,559504,13.1362,23019600,1698.29,2.34783e-05,0.00303534,0.00303534,1.73646
214471865,70227974,16631,3602930,691.224,137313000,88049.1,0.000191851,0.0244382,0.0243203,0.79056
214473125,70227974,17029,48075,13.2538,1802600,1796.08,0.000275689,0.0373599,0,0
214473825,70227974,17247,69734.6,24.7594,2560170,3348.81,0.000355051,0.0480221,0.0480061,0.162276
214473022,70227974,16972,559504,267.185,21766600,34179.7,0.00047754,0.0610893,0.0610893,0.74301
214473701,70227974,17229,1395400,285.834,57623900,42580,0.00020484,0.0305145,0.0372341,2.28231
214466249,70227974,263,174518,25.5365,5317180,3510.08,0.000146326,0.020113,0.0201105,0.668568
214472088,70227974,16712,201701,228.206,7490760,31446.8,0.00113141,0.155908,0.157149,0.669093
214467632,70227974,788,614950,598.122,13740900,107521,0.000972635,0.174845,0.251507,1.12679
214468242,70227974,1031,641915,1.55369,23529300,209.894,2.4204e-06,0.000326982,0.000313663,1.8814
214467993,70227974,926,2476250,76.5388,80143800,10990.6,3.09091e-05,0.00443841,0.000757414,1.85465
214468514,70227974,10696,322455,314.637,11776700,46672,0.000975754,0.14474,0.135664,0.905811
214470288,70227974,16067,295957,27.45,12701800,3801.36,9.27499e-05,0.0128443,0.0144279,1.57258
214474206,70227974,17416,12062300,6559.04,412407000,892473,0.000543764,0.0739887,0.0736978,1.60672
214474599,70227974,111220632,532437,42.015,22955100,5390.49,7.89107e-05,0.0101242,0.00973901,1.0187
214467936,70227974,889,242008,0.3595,11290900,42.233,1.48549e-06,0.000174511,0.000194395,1.10188
214470933,70227974,16326,279752,58.4403,12275900,7414.78,0.0002089,0.0265048,0.0265048,0.54527
214474839,70227974,111220792,1385410,188.693,54115500,25599.7,0.0001362,0.0184781,0.0185311,1.18021
214473344,70227974,17110,353637,66.9173,12753800,11168,0.000189226,0.0315805,0.0315154,1.07899
214471887,70227974,16639,599506,991.188,21456700,132099,0.00165334,0.220347,0.221505,0.433849
214474475,70227974,17547,925914,179.985,32870600,25346.7,0.000194386,0.0273748,0.0321722,1.39628
214471668,70227974,16529,34969,0.198407,1458310,27.8347,5.67379e-06,0.000795983,0,0
214472388,70227974,16776,573628,83.1922,23139900,12465.9,0.000145028,0.0217316,0.0287751,2.7739
214466656,70227974,402,916122,13.7452,37084500,1634.98,1.50037e-05,0.00178467,0.00225783,1.95747
214474223,70227974,17427,1700840,362.826,63713900,50545.1,0.000213321,0.0297177,0.031991,1.62021
214474585,70227974,111220572,141003,19.2929,5478370,2686.47,0.000136827,0.0190527,0.0200247,0.753332
214467234,70227974,647,2257290,210.256,46225300,28875.1,9.31452e-05,0.0127919,0.0149058,1.99835
214472028,70227974,16689,957960,603.023,37039300,86310,0.000629487,0.0900976,0.0926859,1.13311
214474260,70227974,17451,629214,121.502,19900300,16325.3,0.000193101,0.0259455,0.0259472,0.834616
214469050,70227974,15658,104907,8.66283,4192980,1129.22,8.25763e-05,0.010764,0.010764,0.183518
214474210,70227974,17419,1009710,93.108,39050600,13084.4,9.22127e-05,0.0129586,0.0125907,1.90093
214467761,70227974,821,2058840,205.988,57087700,27251.4,0.00010005,0.0132363,0.0177588,1.24744
214468321,70227974,1066,798779,161.649,23513000,21598.4,0.000202371,0.0270393,0.0274646,0.886379
214472446,70227974,16798,414886,31.0627,15757300,4030.76,7.48704e-05,0.00971534,0.00963276,1.50366
214474238,70227974,17438,2034480,2727.52,57584400,363078,0.00134064,0.178462,0.175594,1.11318
214470904,70227974,16314,1084040,33.2513,36152500,4356.42,3.06736e-05,0.00401869,0.00401869,1.46482
214473726,70227974,17235,1398090,1009.56,55931100,163355,0.000722095,0.116841,0.149911,1.92438
214469792,70227974,15932,2690520,60.9948,112934000,8389.91,2.26702e-05,0.00311832,0.00283818,1.73737
214470926,70227974,16323,6034570,240.152,238432000,31016.5,3.9796e-05,0.00513981,0.00522748,1.91719
214468369,70227974,1091,18888200,6009.37,811648000,842115,0.000318155,0.0445842,0.0440101,1.6914
214465924,70227974,126,908624,417.872,27900900,54874.1,0.000459895,0.0603925,0.0604109,0.79188
214467864,70227974,852,3346070,286.611,131168000,39295.1,8.56561e-05,0.0117437,0.0117487,1.39227
214473388,70227974,17130,797970,72.54,30230900,9284.26,9.09057e-05,0.0116349,0.0115787,1.95591
214474353,70227974,17481,547426,31.0619,19602300,4132.67,5.67417e-05,0.00754928,0.007792,1.00414
214467901,70227974,868,100554,28.4201,4401640,4631.8,0.000282636,0.0460628,0.0454823,0.443058
214470454,70227974,16131,8037180,1174.03,313710000,158082,0.000146074,0.0196688,0.0222194,1.42449
214466083,70227974,216,308988,18.8161,3273630,2958.36,6.08961e-05,0.00957435,0.010375,2.18767
214468325,70227974,1067,664411,402.787,21274300,61532.4,0.000606231,0.092612,0.092612,0.971029
214470317,70227974,16080,573326,192.587,21656300,27882.5,0.000335912,0.0486329,0.0511782,1.34844
214465722,70227974,12,139876,51.638,5304730,6832.3,0.00036917,0.0488454,0.0488454,0.543637
214469861,70227974,15981,7283900,6748.05,273459000,1180370,0.000926434,0.162051,0.193428,2.13285
214467215,70227974,636,2098140,235.14,82184100,30079.8,0.000112071,0.0143364,0.0143364,0.796882
214468590,70227974,10731,1223920,337.905,52459300,45794.4,0.000276086,0.0374163,0.0374163,0.818067
214468331,70227974,1070,1702760,56.4984,81237000,7193.44,3.31806e-05,0.00422458,0.0058453,1.56433
214474412,70227974,17508,654107,1629.63,14272400,217219,0.00249138,0.332085,0.329717,0.903074
214468881,70227974,15608,590939,170.091,21752400,23542.5,0.000287832,0.0398391,0.0401887,1.18953
214473569,70227974,17194,34969,0.368294,1324620,52.7375,1.0532e-05,0.00150812,0,0
214466939,70227974,543,601493,18.7978,17779400,2720.24,3.1252e-05,0.00452249,0.000961236,1.05917
214472646,70227974,16861,791631,545.6,31439700,90076.2,0.00068921,0.113786,0.12843,1.38544
214474108,70227974,17368,2670310,341.865,104857000,47208.3,0.000128024,0.0176789,0.0187177,1.63249
214473539,70227974,17178,643080,56.7121,24086700,7938.44,8.81883e-05,0.0123444,0.0134583,1.85956
214468884,70227974,15609,590939,170.091,21752400,23542.5,0.000287832,0.0398391,0.0401887,1.18953
214468071,70227974,977,156847,0.0625342,6974560,9.29098,3.98695e-07,5.92358e-05,1.15015e-08,1.73205
214466778,70227974,481,597014,227.542,21745900,31357.9,0.000381133,0.0525246,0.0517975,1.19835
214473050,70227974,16987,34969,4.67035,1218150,631.652,0.000133557,0.0180632,0,0
214468560,70227974,10720,8008880,2519.31,358754000,355836,0.000314564,0.0444302,0.0437328,1.6689
214472130,70227974,16721,1328720,37.8891,49181200,4646.05,2.85154e-05,0.00349663,0.00349651,1.41161
214474019,70227974,17319,688592,113.832,21065000,14679.3,0.000165311,0.0213178,0.0214157,0.947842
214468104,70227974,1007,6731640,1536.29,303122000,207139,0.000228219,0.0307709,0.0344639,1.08989
214471029,70227974,16361,1679040,802.114,66885700,104582,0.000477721,0.0622868,0.0611758,1.24413
214471358,70227974,16455,2080820,435.368,82572700,58792.8,0.000209229,0.0282547,0.034518,1.34394
214466047,70227974,195,349690,66.1264,13310400,8548.53,0.0001891,0.024446,0.024446,0.53859
214470944,70227974,16329,5558020,168.95,217942000,21922.5,3.03974e-05,0.0039443,0.00423814,2.06753
214466210,70227974,244,13395700,12857,510525000,1802230,0.000959786,0.134538,0.139268,1.27918
214473346,70227974,17111,57410.7,4.6121,2563160,656.047,8.03352e-05,0.0114273,0.0114054,0.488617
214471694,70227974,16542,174845,13.0628,6794650,1695.49,7.47109e-05,0.00969711,0.00969711,0.635138
214469657,70227974,15898,1802520,1634.03,55518800,232681,0.000906521,0.129086,0.132815,1.10397
214473907,70227974,17287,69757.2,20.6515,2094400,2828.72,0.000296049,0.040551,0.0405498,0.35665
214474301,70227974,17473,138355,68.1976,4028260,9648.26,0.000492916,0.0697353,0.0695172,0.421911
214466525,70227974,342,5951170,504.434,245701000,67727.1,8.47622e-05,0.0113805,0.0127227,2.59993
214473984,70227974,17302,104907,5.17206,4282550,667.878,4.93014e-05,0.00636639,0.00636639,1.37979
214474444,70227974,17527,244783,2.87696,10291800,377.294,1.17531e-05,0.00154134,0.00154134,2.07818
214472943,70227974,16948,1490980,1122.72,66283400,153591,0.000753007,0.103013,0.117287,1.12382
214467880,70227974,857,100334,0.000584908,4786810,0.0646959,5.82961e-09,6.44805e-07,5.90367e-07,1.93565
214466092,70227974,223,1178570,562.546,40877300,84613.7,0.000477312,0.0717935,0.0715644,0.950331
214469577,70227974,15861,3399870,261.77,131673000,34942.4,7.69941e-05,0.0102776,0.0116414,0.873206
214466704,70227974,434,2694510,711.305,93693300,99118,0.000263983,0.0367851,0.037021,1.31239
214470521,70227974,16182,60628.7,6.83405,2410500,979.771,0.00011272,0.0161602,0.0197629,0.218395
214473157,70227974,17045,543005,0.474032,23094700,64.7974,8.7298e-07,0.000119331,0.000116744,0.977091
214474304,70227974,17474,432319,217.342,9713040,31401.1,0.000502735,0.0726341,0.0706888,0.809899
214466031,70227974,187,473463,12.2142,20921500,1471.31,2.57977e-05,0.00310755,0.00351063,1.16884
214470128,70227974,16023,5182520,1239,124662000,186645,0.000239072,0.0360144,0.0365532,1.76458
214468860,70227974,15601,2897100,344.668,109911000,46663.8,0.00011897,0.0161071,0.0162099,1.6422
214474165,70227974,17395,454454,45.0298,14038300,6058.38,9.90854e-05,0.0133311,0.0133339,0.443577
214473606,70227974,17213,874225,457.336,34769800,58765.6,0.000523133,0.0672202,0.0672202,1.02431
214474221,70227974,17426,2819850,585.664,105918000,79880.9,0.000207693,0.0283281,0.0299376,1.50827
214471604,70227974,16486,4665770,2172.74,182753000,284389,0.000465677,0.0609523,0.0619745,1.30991
214473736,70227974,17238,465473,881.185,18566300,145860,0.0018931,0.313359,0.33628,1.13099
214470055,70227974,16001,139125000,49311.6,5087560000,7213860,0.00035444,0.0518516,0.0569646,2.35898
214469697,70227974,15908,15571400,19919.4,705170000,2772770,0.00127923,0.178068,0.178684,1.16087
214472677,70227974,16872,61472.8,9.62722,1868110,1356.9,0.00015661,0.0220732,0.0219739,0.632946
214469825,70227974,15940,3993250,1186.11,122441000,171337,0.00029703,0.0429067,0.0505057,1.81183
214472066,70227974,16703,2671370,302.991,99749400,41672.5,0.000113422,0.0155997,0.0218119,2.70578
214470383,70227974,16104,3221480,34.6468,100234000,4755.56,1.07549e-05,0.0014762,0.0011678,2.50796
214470131,70227974,16024,5123990,1758.46,169066000,274387,0.000343181,0.0535494,0.0546584,2.38844
214469124,70227974,15692,139876,73.8948,5304440,9732.75,0.000528288,0.0695813,0.0695813,0.0848577
214472794,70227974,16883,1322500,105.795,49365500,17865,7.99963e-05,0.0135085,0.0134628,1.58289
214466247,70227974,262,2767080,110.344,111396000,14259.5,3.98773e-05,0.00515327,0.00496875,1.79735
214470098,70227974,16012,14263900,8225.33,594384000,1187710,0.000576652,0.0832667,0.0913507,1.87439
214470324,70227974,16082,10035200,1289.02,363021000,172229,0.000128449,0.0171624,0.0175489,1.41684
214471014,70227974,16355,6739970,3176.46,262275000,415167,0.000471287,0.0615978,0.0602778,1.40578
214466921,70227974,534,445168,24.7742,19024700,3128.1,5.56515e-05,0.0070268,0.0069258,1.29767
214472855,70227974,16910,69938,25.368,2841370,3283.48,0.000362721,0.0469485,0.0469485,0.441669
214465844,70227974,74,145676,0.18747,6343520,24.5835,1.2869e-06,0.000168755,0.000217301,0.916337
214466750,70227974,469,24441.7,0.273862,952909,40.4896,1.12047e-05,0.00165658,0,0
214468289,70227974,1050,1014100,732.667,36299400,102193,0.000722479,0.100772,0.100772,0.742632
214472431,70227974,16791,1253420,297.455,47206400,39510.4,0.000237314,0.031522,0.0314508,1.43596
214473006,70227974,16966,104785,64.431,4555650,8157.09,0.000614886,0.0778457,0.0778249,0.455369
214474780,70227974,111220730,217381,231.342,8597190,38902.5,0.00106422,0.17896,0.190919,0.855504
214468394,70227974,1105,138722,3.49921,5328640,449.775,2.52245e-05,0.00324227,0,0
214474201,70227974,17411,559162,334.9,21909800,47145.2,0.000598933,0.084314,0.0843556,0.708675
214468376,70227974,1096,979132,33.6761,34727000,4133.96,3.43938e-05,0.00422207,0.00422207,1.08496
214474380,70227974,17496,979878,861.844,30722400,120305,0.000879543,0.122776,0.126455,1.18799
214473109,70227974,17018,314721,568.435,12494900,74033.8,0.00180616,0.235236,0.235236,0.683481
214470520,70227974,16180,100761,19.5754,3902710,2822.57,0.000194276,0.0280125,0.0366112,0.454159
214467338,70227974,694,440940,27.7076,16908000,3166.11,6.28376e-05,0.00718037,0.00790414,1.20931
214473089,70227974,17008,839256,155.548,32425300,20052.1,0.00018534,0.0238928,0.0238928,1.16391
214467045,70227974,582,1188950,1645.96,38878500,236532,0.00138439,0.198942,0.198942,1.10657
214471995,70227974,16658,38441200,13097,1492940000,1825520,0.000340701,0.0474887,0.0499028,1.73269
214474079,70227974,17352,41996200,18308.6,1394660000,2509630,0.00043596,0.0597585,0.0603859,1.91069
214470146,70227974,16030,21590600,6040.27,776211000,817474,0.000279764,0.0378625,0.044924,1.58722
214469602,70227974,15870,849146,25.7494,33972300,3208.5,3.03238e-05,0.00377851,0.00196242,0.880916
214474832,70227974,111220786,104907,5.17206,4282550,667.878,4.93014e-05,0.00636639,0.00636639,1.37979
214465966,70227974,154,1678510,414.789,71294300,53977.4,0.000247117,0.0321579,0.0321579,1.64069
214468529,70227974,10700,567032,262.577,19708900,36695.8,0.000463072,0.0647154,0.0739358,0.952438
214467802,70227974,830,1678510,455.075,68435900,58098.2,0.000271118,0.0346129,0.0346129,1.03448
214466795,70227974,494,1700190,564.337,65186500,75712.5,0.000331926,0.0445318,0.0450765,1.09348
214471709,70227974,16561,944228,366.052,37769900,47781.4,0.000387673,0.0506036,0.0545755,1.16122
214473188,70227974,17063,600217,381.241,23139900,51802.5,0.000635172,0.0863063,0.0916245,0.976589
214473333,70227974,17104,730229,62.8307,31803900,8357.23,8.60424e-05,0.0114447,0.0119688,1.15397
214468666,70227974,15569,9387840,1565.93,351055000,214855,0.000166804,0.0228865,0.0229992,1.89536
214469480,70227974,15833,325602,217.603,13804000,30277.6,0.00066831,0.0929897,0.090713,0.575756
214472227,70227974,16749,34969,5.65404,1254000,741.245,0.000161687,0.0211972,0,0
214468343,70227974,1077,69938,1.68398,2717030,211.434,2.40781e-05,0.00302316,0.00302316,1.22246
214474509,70227974,17585,139876,0.0177532,5749740,2.51687,1.26921e-07,1.79936e-05,1.79936e-05,1.71798
214474923,70227974,111220876,734337,205.168,24003700,26458.1,0.000279392,0.0360299,0.0360302,0.900153
214473593,70227974,17206,69930.6,19.714,2558010,2655.68,0.000281907,0.037976,0.0379763,0.108767
214466205,70227974,243,77935.1,2.11762,3047980,338.422,2.71716e-05,0.00434235,0.00438549,0.866914
214470512,70227974,16174,1625570,228.366,62322700,32001.5,0.000140484,0.0196864,0.023145,1.57082
214473579,70227974,17199,34969,2.24882,1317440,291.321,6.4309e-05,0.00833082,0,0
214474854,70227974,111220816,314721,154.316,12128600,20501.1,0.000490325,0.0651407,0.0651407,0.708258
214467832,70227974,835,6656820,731.726,274135000,98381.8,0.000109921,0.0147791,0.0158927,2.15605
214467638,70227974,797,4619610,234.943,184335000,30650.5,5.08578e-05,0.00663486,0.00714873,1.71911
214474100,70227974,17364,920062,53.0413,38582700,7587.63,5.76497e-05,0.00824688,0.00839932,1.96437
214472012,70227974,16677,993845,495.697,39205700,67755.7,0.000498767,0.0681753,0.0732707,1.10518
214472369,70227974,16770,264359,347.348,10007500,54574.5,0.00131393,0.206441,0.237626,1.06318
214474483,70227974,17559,168033,51.2108,4495780,7272.91,0.000304766,0.0432826,0.0465827,1.24862
214470507,70227974,16170,3219760,410.696,127061000,55810.6,0.000127555,0.0173337,0.0221586,3.26178
214472294,70227974,16757,34969,0.0519194,1420350,7.35477,1.48473e-06,0.000210322,0,0
214472377,70227974,16773,1097770,87.8583,41687500,13091.7,8.00338e-05,0.0119258,0.0162395,3.68554
214472579,70227974,16841,2795770,1137.73,121104000,157126,0.000406946,0.0562015,0.0559478,1.15737
214469360,70227974,15803,1748450,50.4571,69691300,6831.55,2.88582e-05,0.0039072,0.0039072,2.29022
214473441,70227974,17145,3042300,2062.37,116884000,266121,0.000677896,0.0874736,0.0874736,0.808054
214474429,70227974,17518,314720,127.569,8093110,16945.5,0.000405342,0.053843,0.0538432,0.799797
214468348,70227974,1080,30376200,8404.07,1188320000,1144360,0.000276666,0.037673,0.0372988,1.39594
214470013,70227974,15994,625491,1.15529,25122900,159.156,1.84702e-06,0.00025445,0,0
214471665,70227974,16528,34969,0.198407,1458310,27.8347,5.67379e-06,0.000795983,0,0
214467855,70227974,846,434791,224.398,18732000,30265.5,0.000516104,0.0696093,0.0717887,0.942554
214470878,70227974,16300,34969,94.3111,1351840,12341.8,0.00269699,0.352935,0,0
