id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215173325,70239003,17419,1084000,1526.94,43674900,194862,0.00140862,0.179763,0.179757,0.986375
215169499,70239003,16470,139876,13.7845,5449270,1953.25,9.85481e-05,0.0139642,0.0139642,0.508937
215170939,70239003,16788,104907,148.116,2350370,20539.2,0.00141188,0.195785,0.195785,0.654521
215170887,70239003,16765,209814,25.8482,8006620,3168.3,0.000123196,0.0151005,0.0151005,0.308963
215164927,70239003,15686,1712640,183.248,47903100,23699.1,0.000106997,0.0138378,0.0138312,1.61771
215166686,70239003,15962,244783,210.325,11286500,27553.4,0.000859232,0.112563,0.112563,0.828063
215160040,70239003,315,221735000,79842,7356320000,12237000,0.000360078,0.0551874,0.0549991,3.44506
215172804,70239003,17229,1538640,737.442,57278400,94385.7,0.000479283,0.0613437,0.0613437,0.848722
215167797,70239003,16163,11155100,1606.79,360684000,215686,0.00014404,0.0193352,0.0193352,1.49155
215173200,70239003,17356,104907,29.4863,2759060,4045.39,0.000281071,0.0385617,0.0385617,0.923827
215172843,70239003,17259,104894,0.132735,2954620,16.592,1.26542e-06,0.000158179,0.000158178,0.407308
215161024,70239003,591,279752,5.8634,8531950,725.527,2.09593e-05,0.00259346,0.00259346,1.13689
215173532,70239003,17541,139644,35.9176,3950530,4868.91,0.000257208,0.0348666,0.0348681,0.524184
215167523,70239003,16121,12064300,8491.29,434328000,1149660,0.000703836,0.095294,0.095294,0.849089
215168302,70239003,16302,174845,65.0637,4783440,8248.23,0.000372122,0.0471745,0.0471745,0.667625
215172654,70239003,17149,314721,21.8386,10462100,3108.34,6.93902e-05,0.00987648,0.00987648,0.787565
215174228,70239003,112892265,139876,269.33,4598350,35317.5,0.00192549,0.252491,0.252491,0.370003
215160733,70239003,531,244783,80.7832,8527240,10585.1,0.00033002,0.0432426,0.0432426,0.579249
215167393,70239003,16081,594473,113.79,21388000,15830.9,0.000191413,0.0266302,0.0266302,1.0083
215169388,70239003,16441,384659,438.948,15461600,69602.2,0.00114113,0.180945,0.180945,1.59575
215167887,70239003,16228,1293850,152.621,36907800,19440.6,0.000117959,0.0150254,0.0150254,1.64896
215164922,70239003,15684,1712640,183.248,47903100,23699.1,0.000106997,0.0138378,0.0138312,1.61771
215161202,70239003,622,69938,11.1666,2484580,1546.53,0.000159665,0.0221128,0.0221128,0.285747
215173882,70239003,111220782,34969,2.32921,971547,312.867,6.66078e-05,0.00894699,0,0
215160670,70239003,493,21210800,1166.81,693548000,149994,5.50101e-05,0.00707158,0.00706824,1.35772
215173839,70239003,111220758,34969,11.9416,1387540,1523.98,0.000341492,0.0435809,0,0
215165904,70239003,15788,244783,10.0632,9139720,1317.78,4.11106e-05,0.00538347,0.00538347,0.861816
215167484,70239003,16109,2587710,307.283,58005200,45367.1,0.000118747,0.0175318,0.0175318,2.72492
215165745,70239003,15770,2028200,122.778,76641200,15791.2,6.05355e-05,0.00778583,0.00778583,0.90908
215168304,70239003,16308,83191300,35924.5,2848300000,5186130,0.00043183,0.0623398,0.0623398,2.84
215160168,70239003,331,1119010,301.939,31047700,38527.5,0.000269828,0.0344301,0.0344301,1.40187
215174242,70239003,124372452,34969,1.76166,1023710,230.886,5.03777e-05,0.00660258,0,0
215164380,70239003,1111,2832490,261.318,100374000,32962.4,9.22575e-05,0.0116373,0.0116373,0.740061
215173914,70239003,111220792,1398750,479.395,49026700,61602.1,0.00034273,0.0440407,0.0440406,1.25856
215161388,70239003,651,1538640,1915.41,60446400,244105,0.00124487,0.158651,0.158651,0.898673
215172692,70239003,17172,874225,92.9675,26042400,12657.4,0.000106343,0.0144784,0.0144784,0.629835
215167443,70239003,16095,139876,97.1279,4490240,13345.9,0.000694386,0.0954123,0.0954123,0.311133
215169988,70239003,16582,69938,40.922,2127640,5218.01,0.000585118,0.0746091,0.0746091,0.541417
215166220,70239003,15862,3985060,83.3354,111567000,11638.3,2.0912e-05,0.00292049,0.00292004,1.40256
215160662,70239003,481,524428,17.5572,15770700,2373.14,3.34787e-05,0.00452519,0.00452688,1.73298
215160512,70239003,401,384659,28.0626,12478200,3779.9,7.29544e-05,0.00982662,0.00982662,0.734247
215173343,70239003,17429,314721,532.508,13423100,67450.6,0.001692,0.214319,0.214319,0.475687
215169900,70239003,16568,104907,57.2064,3098190,8210.52,0.000545306,0.0782647,0.0782647,0.584094
215172767,70239003,17205,69937.8,32.2493,1540830,4292.25,0.000461114,0.0613724,0.0613723,0.704369
215169233,70239003,16419,2342920,1261.42,84923100,173861,0.000538395,0.0742069,0.0742069,1.14963
215173513,70239003,17532,594331,43.4385,11488200,5852.4,7.30881e-05,0.00984704,0.00984964,0.849665
215169850,70239003,16565,699380,129.778,24935400,17552.7,0.000185561,0.0250975,0.0250975,1.11601
215164883,70239003,15677,384621,84.859,14716200,10990.2,0.00022063,0.028574,0.0285722,0.923713
215159886,70239003,200,628849,6.2927,16512300,851.918,1.00067e-05,0.00135473,0.00135402,0.975006
215167125,70239003,16052,419418,76.9108,14240000,10787.4,0.000183375,0.0257199,0.0257076,1.6728
215172678,70239003,17164,1084040,308.488,39266900,39362.5,0.000284572,0.036311,0.036311,1.08977
215160138,70239003,321,69938,6.70194,1880840,854.105,9.58269e-05,0.0122123,0.0122123,0.128723
215170835,70239003,16721,1119010,98.9665,39256900,12657.5,8.84413e-05,0.0113113,0.0113113,0.676978
215162123,70239003,800,839256,74.9931,23777300,9252.01,8.93566e-05,0.0110241,0.0110241,1.20177
215171339,70239003,16949,23262100,6110.57,780452000,894578,0.000262684,0.0384565,0.038448,1.46848
215171002,70239003,16826,314721,97.8524,12297300,14639.8,0.000310918,0.0465167,0.0465167,0.739923
215161981,70239003,725,174845,20.5783,6015630,2898.89,0.000117695,0.0165798,0.0165798,0.709317
215167841,70239003,16180,174845,19.5317,5295560,2570.73,0.000111709,0.0147029,0.0147029,0.571134
215173354,70239003,17434,873828,615.16,28323400,78186.5,0.000703982,0.0894758,0.089441,1.06449
215172491,70239003,17094,34969,5.79658,708589,756.894,0.000165763,0.0216447,0,0
215162188,70239003,819,209814,35.2671,8036230,4764.23,0.000168087,0.0227069,0.0227069,1.04678
215163573,70239003,1021,3461930,1847.43,155994000,273458,0.000533642,0.0789899,0.0789899,1.07539
215160030,70239003,311,944162,126.753,27147700,19351.3,0.000134249,0.0204958,0.0204958,1.09857
215171139,70239003,16883,1328820,121.72,44746600,16217,9.16002e-05,0.012204,0.012204,0.87866
215170324,70239003,16656,209814,308.189,7799570,49183.5,0.00146887,0.234415,0.234415,0.744534
215159972,70239003,276,8680090,3287.21,220170000,556561,0.000378707,0.0641193,0.0641141,2.49747
215164314,70239003,1084,2867460,1093.87,86927100,147770,0.000381476,0.0515334,0.0515334,1.17856
215160919,70239003,576,34969,3.92467,1056880,487.909,0.000112233,0.0139526,0,0
215163108,70239003,976,3252120,338.171,132895000,43239.4,0.000103985,0.0132958,0.0132958,0.872992
215167847,70239003,16184,34969,0.147947,1004050,18.5854,4.23081e-06,0.000531481,0,0
215161983,70239003,726,14302300,10543.2,519851000,1425150,0.000737169,0.0996445,0.0996445,0.758055
215163307,70239003,1005,314721,265.72,11785800,42250.8,0.000844302,0.134248,0.134248,0.607219
215170479,70239003,16664,734349,340.246,27626500,50205.5,0.00046333,0.0683674,0.0683674,1.14112
215171086,70239003,16873,244783,3.3073,8718900,450.276,1.35112e-05,0.00183949,0.00183949,0.305321
215167881,70239003,16224,104907,37.6185,4570260,4890.76,0.000358589,0.0466199,0.0466199,0.398537
215173240,70239003,17378,69934.9,22.8605,2364450,2921.65,0.000326883,0.0417767,0.0417761,0.526375
215160179,70239003,335,104907,7.38425,3924730,1089.31,7.03886e-05,0.0103836,0.0103836,1.06289
215172695,70239003,17173,314721,39.1092,8377410,5417.01,0.000124266,0.0172121,0.0172121,0.607407
215167695,70239003,16152,34969,9.78591,1292390,1480.47,0.000279845,0.0423368,0,0
215159427,70239003,41,839256,233.412,17751900,32174.2,0.000278117,0.0383366,0.0383366,1.8274
215169809,70239003,16556,34969,9.17929,1325390,1211.89,0.000262498,0.0346562,0,0
215171091,70239003,16874,594473,106.831,16838300,13734.7,0.000179707,0.023104,0.023104,1.12347
215160804,70239003,549,46368900,26563.9,1626680000,3930790,0.000572882,0.084772,0.084772,2.72762
215173678,70239003,111220664,1188950,136.396,38283600,18002,0.00011472,0.0151412,0.0151412,0.989959
215167863,70239003,16195,69938,16.6866,2353560,2213.14,0.000238591,0.0316444,0.0316444,1.30248
215160021,70239003,307,1689760,887.026,39614400,121312,0.000524942,0.0717925,0.0725924,1.70105
215170493,70239003,16665,734349,340.246,27626500,50205.5,0.00046333,0.0683674,0.0683674,1.14112
215170804,70239003,16705,2902430,1616.13,98008200,227551,0.000556821,0.0784002,0.0784002,1.44737
215174208,70239003,111220904,794649,40.7462,19319900,5667.72,5.12756e-05,0.00713236,0.00710638,1.6892
215168507,70239003,16349,1748450,554.155,59353400,72404.7,0.000316941,0.0414108,0.0414108,0.951957
215159438,70239003,45,314721,12.9798,9970770,1792.1,4.12424e-05,0.00569425,0.00569425,0.566473
215166120,70239003,15844,2937400,97.2611,91978000,13359.1,3.31113e-05,0.00454795,0.00454795,2.43453
215172476,70239003,17092,19718700,4662.12,570597000,640248,0.000236432,0.0324691,0.032464,1.6182
215160580,70239003,427,69938,30.9805,2355420,4340.32,0.000442971,0.0620595,0.0620595,0.125053
215167133,70239003,16054,979132,426.265,38238700,62755.8,0.00043535,0.0640933,0.0640933,0.968284
215174136,70239003,111220810,69938,23.0427,1926060,3217.75,0.000329474,0.0460086,0.0460086,1.02073
215159310,70239003,19,174845,28.0576,5950270,3926.16,0.000160472,0.0224551,0.0224551,1.03464
215162664,70239003,886,11881000,5255.48,467842000,753693,0.000442342,0.0634367,0.0634229,0.941912
215172152,70239003,17033,1853360,247.812,64201400,31930.2,0.00013371,0.0172283,0.0172283,1.26673
215164635,70239003,15570,174845,3.7679,6022700,483.824,2.15499e-05,0.00276716,0.00276716,0.698405
215171037,70239003,16859,174845,13.5033,5268890,1681.93,7.72301e-05,0.00961957,0.00961957,0.597498
215165288,70239003,15721,34969,19.2868,592950,2399.15,0.000551541,0.0686078,0,0
215159598,70239003,106,174845,18.2301,5752130,2435.66,0.000104264,0.0139304,0.0139304,0.206837
215163336,70239003,1010,69938,11.2196,2666400,1455.02,0.000160422,0.0208044,0.0208044,0.0477811
215171016,70239003,16844,1713480,146.675,62275700,18653.5,8.56005e-05,0.0108863,0.0108863,0.725233
215167787,70239003,16162,279752,4.42244,11087300,586.902,1.58084e-05,0.00209794,0.00209794,0.460878
215168315,70239003,16314,1014100,142.621,36029600,19332.6,0.000140638,0.0190637,0.0190637,0.959915
215171114,70239003,16879,1713480,160.848,59082600,21055.6,9.38718e-05,0.0122882,0.0122882,0.863311
215169237,70239003,16420,489566,258.767,16891800,33585.7,0.000528565,0.0686031,0.0686031,0.503393
215172266,70239003,17045,594473,83.8908,19566600,10677.8,0.000141118,0.0179619,0.0179619,0.957044
215167831,70239003,16177,3566840,536.793,114558000,72039.3,0.000150495,0.020197,0.020197,1.40247
215169477,70239003,16461,1119010,203.837,36234700,26990.4,0.000182158,0.0241199,0.0241199,0.852136
215173426,70239003,17488,1815380,69.33,52861100,9518.48,3.81903e-05,0.00524323,0.00524052,1.51222
215171066,70239003,16869,1049070,86.3964,38745300,10996.5,8.23552e-05,0.0104821,0.0104821,1.02439
215159956,70239003,260,313805,0.744294,6359600,87.0221,2.37184e-06,0.000277313,0.000276916,1.77854
215167164,70239003,16064,4019670,544.951,79369800,75133.6,0.000135571,0.0186915,0.0186943,2.30146
215164633,70239003,15569,6747890,615.395,229504000,81146.5,9.11982e-05,0.0120255,0.0120276,1.74431
215159642,70239003,127,1188950,879.69,44080100,127095,0.000739891,0.106898,0.106898,1.38974
215170961,70239003,16798,419628,34.595,13809000,4757.91,8.2442e-05,0.0113384,0.0113384,1.15081
215171828,70239003,17018,104907,20.9544,2896450,2686.98,0.000199743,0.025613,0.025613,0.38128
215164714,70239003,15612,34856.9,0.828942,701068,109.093,2.37813e-05,0.00312973,0,0
215172626,70239003,17130,804287,204.193,25409000,25970.1,0.000253881,0.0322896,0.0322896,1.27248
215169686,70239003,16529,34969,22.3264,1647270,3013.8,0.000638463,0.0861849,0,0
215166803,70239003,16009,8372130,4932.89,209514000,775349,0.000589204,0.0926107,0.0928038,2.63687
215169451,70239003,16453,2482800,737.69,84270400,112395,0.00029712,0.0452694,0.0452694,2.41712
215161281,70239003,646,139876,8.02553,5517360,1084.36,5.7376e-05,0.00775231,0.00775231,0.718371
215164612,70239003,182305709,1223920,560.928,38828700,89201.7,0.000458307,0.0728823,0.0728823,1.90447
215170313,70239003,16654,384659,393.18,14334100,60832.8,0.00102215,0.158147,0.158147,0.986371
215168368,70239003,16337,104907,55.0415,4458450,6991.64,0.000524669,0.0666461,0.0666461,0.918049
215166313,70239003,15878,349690,24.7157,11015400,3398.68,7.06788e-05,0.00971912,0.00971912,0.903336
215169186,70239003,16411,3182180,4680.13,130136000,708838,0.00147073,0.222752,0.222752,2.1137
215169471,70239003,16458,1153980,341.845,39972300,54979.8,0.000296232,0.0476438,0.0476438,2.45726
215160449,70239003,371,139876,24.483,3074720,3853.97,0.000175034,0.0275528,0.0275528,0.741935
215161142,70239003,612,2133110,640.498,58228000,83273.9,0.000300265,0.0390387,0.0390387,0.803126
215170459,70239003,16662,104907,43.398,3904800,5983.86,0.000413681,0.0570397,0.0570397,0.946582
215173412,70239003,17482,279586,162.458,9438670,21360.7,0.000581066,0.0764012,0.0763786,1.14665
215161958,70239003,712,174845,24.4109,5107740,4004.49,0.000139615,0.0229031,0.0229031,1.4609
215172753,70239003,17198,524535,96.7657,16475200,12547.4,0.000184479,0.023921,0.023921,0.877657
215164423,70239003,1141,522954,34.0309,13115900,5336.01,6.50744e-05,0.0102036,0.0102319,1.57654
215171080,70239003,16872,104907,86.8274,2231240,11928.4,0.000827661,0.113704,0.113704,0.495916
215166773,70239003,16000,557818,3.82575,13018300,527.596,6.85842e-06,0.000945821,0.000944528,0.990591
215169494,70239003,16469,2203050,748.622,76215000,105975,0.000339812,0.048104,0.048104,1.31646
215169795,70239003,16554,69938,18.47,2492510,2418.09,0.000264091,0.0345748,0.0345748,0.00332385
215162898,70239003,938,1799100,1819.22,50785500,251261,0.00101118,0.139659,0.140184,1.12275
215164710,70239003,15610,174598,16.4603,3982150,2118.65,9.42752e-05,0.0121344,0.0121305,0.531178
215167637,70239003,16134,6049640,2666.95,205154000,358988,0.000440845,0.0593404,0.0593404,1.04339
215162357,70239003,842,3322060,2318.74,131659000,323853,0.000697984,0.0974857,0.0974857,1.20549
215164529,70239003,10703,9161880,5771.47,322885000,780439,0.000629944,0.0851833,0.0851833,0.842349
215172639,70239003,17139,524535,86.6553,17457400,10836.4,0.000165204,0.020659,0.020659,0.562513
215160761,70239003,537,559504,5.50606,20098700,758.606,9.84097e-06,0.00135585,0.00135585,1.34127
215159851,70239003,157,663332,39.6796,19911800,5259.96,5.98186e-05,0.0079296,0.00791751,1.74896
215162761,70239003,904,3391620,275.333,123128000,35916.2,8.11804e-05,0.0105897,0.0105937,1.60767
215170841,70239003,16725,5105470,1056.28,165169000,138472,0.000206891,0.0271223,0.0271223,1.07934
215174161,70239003,111220830,1642070,1140.61,50763200,146386,0.000694617,0.0891469,0.0891171,1.06616
215172875,70239003,17278,34969,5.56527,1153880,704.739,0.000159149,0.0201532,0,0
215172658,70239003,17152,34969,13.2363,1108510,1713.8,0.000378515,0.0490092,0,0
215166808,70239003,16010,7951650,6190.37,232094000,974475,0.000778502,0.12255,0.122293,2.21731
215160592,70239003,433,1153980,104.131,40946200,14225.6,9.02363e-05,0.0123275,0.0123275,0.756811
215164663,70239003,15591,69935.9,5.61677,1819660,737.541,8.03132e-05,0.010546,0.0105461,0.7057
215159601,70239003,111,1014100,460.162,34433200,75461.4,0.000453764,0.0744121,0.0744121,1.12249
215159498,70239003,67,104907,9.96508,3910900,1276.4,9.49896e-05,0.0121669,0.0121669,0.585494
215172761,70239003,17203,419628,63.3063,13806200,8093,0.000150863,0.0192861,0.0192861,0.460362
215167669,70239003,16141,10840400,5341.79,354046000,698976,0.000492767,0.0644789,0.0644789,0.583518
215160913,70239003,575,559504,183.512,21931400,27086.2,0.000327991,0.0484111,0.0484111,0.881541
215159915,70239003,225,1188950,621.486,49139000,78714.6,0.00052272,0.0662054,0.0662054,1.17602
215170006,70239003,16587,69938,3.78814,2721490,505.287,5.41642e-05,0.00722479,0.00722479,0.055894
215173440,70239003,17494,978398,281.399,27955900,38505.8,0.000287612,0.039356,0.0393266,1.29968
215159536,70239003,84,874225,195.087,36970500,29879.7,0.000223154,0.0341785,0.0341785,1.39583
215167068,70239003,16040,5874790,1031.04,226112000,140457,0.000175503,0.0239084,0.0239084,1.03155
215170310,70239003,16652,454597,393.297,16744000,60847.5,0.000865156,0.133849,0.133849,1.15248
215161283,70239003,647,4363700,99.1566,100018000,13454.7,2.2723e-05,0.00308332,0.00307848,1.548
215161452,70239003,676,244783,346.518,10928000,45559.7,0.00141561,0.186123,0.186123,0.556756
215172882,70239003,17281,69938,6.96967,2191550,859.496,9.96549e-05,0.0122894,0.0122894,0.574394
215166328,70239003,15881,244783,18.9601,7951020,2564.32,7.74569e-05,0.0104759,0.0104759,0.91698
215173671,70239003,111220654,524535,14.2697,16216000,1983.83,2.72045e-05,0.00378206,0.00378206,0.748963
215164682,70239003,15598,104742,31.5688,2497810,4173.95,0.000301394,0.0398496,0.0398573,0.445309
215161434,70239003,670,3050720,412.023,86560800,53641.8,0.000135057,0.0175833,0.0176482,0.960982
215159943,70239003,247,2377890,1402.5,91516300,218866,0.000589809,0.092042,0.092042,0.928546
215172776,70239003,17212,839256,141.614,26650700,20227.2,0.000168737,0.0241014,0.0241014,0.883049
215173063,70239003,17337,239813,154.457,6281330,19136.1,0.00064407,0.0797958,0.0797235,0.377176
215169311,70239003,16432,2168080,253.496,73901400,36794.6,0.000116922,0.0169711,0.0169711,1.04866
215166871,70239003,16025,9995950,3818.62,352617000,612422,0.000382017,0.061267,0.0612519,3.02224
215159858,70239003,167,664411,4.62612,23157900,639.219,6.96274e-06,0.000962084,0.000962084,1.82949
215172612,70239003,17118,244783,19.1974,7166860,2527.19,7.84262e-05,0.0103242,0.0103242,0.646653
215172469,70239003,17090,69938,4.26551,2039100,547.937,6.09899e-05,0.00783461,0.00783461,0.548211
215166110,70239003,15842,8672310,840.408,277486000,123417,9.6907e-05,0.0142311,0.0142311,2.01752
215163693,70239003,1030,570791,21.2933,9887590,2827.36,3.7305e-05,0.0049534,0.0052825,1.56147
215166434,70239003,15899,804287,24.0463,26372100,3556.1,2.98977e-05,0.00442143,0.00442143,0.715498
215171018,70239003,16846,1713480,146.675,62275700,18653.5,8.56005e-05,0.0108863,0.0108863,0.725233
215167365,70239003,16071,279752,28.9556,8048600,3897.95,0.000103505,0.0139336,0.0139336,0.391978
215168084,70239003,16294,314721,90.0752,9338900,11422.5,0.000286207,0.0362941,0.0362941,0.728689
215170259,70239003,16629,69938,2.55171,2633850,317.444,3.64852e-05,0.00453893,0.00453893,0.255281
215172423,70239003,17084,69938,8.19962,2697730,1030.45,0.000117241,0.0147337,0.0147337,0.638821
215160668,70239003,489,104907,20.2345,4584800,2655.15,0.00019288,0.0253096,0.0253096,0.456163
215165796,70239003,15772,139876,17.1755,5517260,2221,0.000122791,0.0158784,0.0158784,0.794839
215171316,70239003,16934,489566,25.6296,16222100,3761.11,5.23517e-05,0.00768253,0.00768253,1.20954
215172758,70239003,17202,34969,1.21014,1128220,162.14,3.4606e-05,0.00463668,0,0
215173604,70239003,17584,34969,2.18844,730420,317.406,6.25822e-05,0.00907677,0,0
215163516,70239003,1018,524535,278.097,21003600,42925.7,0.000530178,0.0818357,0.0818357,0.602501
215172728,70239003,17188,909187,79.2837,27425400,10011.4,8.72029e-05,0.0110114,0.0110113,1.15857
215172791,70239003,17221,13861600,3046.03,408048000,397265,0.000219747,0.0286595,0.0286356,1.74085
215167903,70239003,16243,489566,416.36,18615300,53261.6,0.000850468,0.108794,0.108794,0.685462
215167986,70239003,16268,104907,28.7238,3686420,4142.16,0.000273803,0.0394841,0.0394841,0.508589
215166458,70239003,15900,734217,6.86767,18627300,936.822,9.35374e-06,0.00127595,0.00127581,0.812203
215172601,70239003,17112,349690,41.1523,11109600,5398.92,0.000117682,0.0154392,0.0154392,0.354014
215160553,70239003,416,417943,1.23814,8678100,197.177,2.96245e-06,0.000471779,0.000473522,1.62195
215173407,70239003,17479,594307,608.934,22357700,78171.8,0.00102461,0.131535,0.131508,0.707466
215159946,70239003,252,174845,37.5436,6923730,5618.21,0.000214725,0.0321325,0.0321325,0.350496
215170952,70239003,16794,34969,2.0932,1254160,256.572,5.98587e-05,0.00733713,0,0
215173637,70239003,17606,34456.8,8.16554,878235,1142.86,0.000236979,0.033168,0,0
215164261,70239003,1073,56707800,15751.4,1884380000,2367080,0.000277765,0.0417418,0.0417358,1.44389
215169690,70239003,16530,2552740,492.232,91796300,67385.6,0.000192825,0.0263974,0.0263974,1.04587
215173417,70239003,17484,209814,260.911,8556930,33277.2,0.00124354,0.158603,0.158603,0.348542
215173705,70239003,111220692,839256,168.036,29204000,21332.8,0.00020022,0.0254187,0.0254187,1.31951
215166553,70239003,15917,8007900,831.657,263552000,106919,0.000103855,0.0133516,0.0133516,1.2092
215173279,70239003,17398,69542.8,16.3005,1522600,2024.46,0.000234395,0.029111,0.0291109,0.0917993
215168366,70239003,16336,104907,55.0415,4458450,6991.64,0.000524669,0.0666461,0.0666461,0.918049
215160949,70239003,581,489566,3.26645,16518300,421.228,6.67214e-06,0.000860411,0.000860411,1.39309
215172321,70239003,17059,69938,20.2009,2384520,2665.63,0.00028884,0.0381142,0.0381142,0.636449
215161924,70239003,700,454587,42.0473,15832000,5463.49,9.24955e-05,0.0120186,0.0120186,0.670138
215159917,70239003,226,2237920,140.478,78315400,18161,6.27717e-05,0.00811514,0.00811497,0.990348
215158649,70239003,7,2587680,70.8641,71635700,9473.14,2.73852e-05,0.00366086,0.00366089,1.32099
215166876,70239003,16026,18288700,9946.45,692902000,1606840,0.000543858,0.0878597,0.0878598,3.90545
215160789,70239003,544,1153980,37.6593,33836300,5747.3,3.26344e-05,0.00498043,0.00498043,1.13928
215164688,70239003,15601,2132800,145.149,72453100,18962.1,6.80556e-05,0.00889071,0.00889129,1.42506
215159982,70239003,284,7478260,1329.95,203063000,220391,0.000177842,0.0294709,0.0294835,1.90057
215160648,70239003,461,454597,24.1266,13903500,3060,5.30725e-05,0.00673124,0.00673124,0.951398
215173082,70239003,17343,1538400,102.472,40824500,12848,6.661e-05,0.00835155,0.0083511,0.805424
215173876,70239003,111220778,34969,5.78505,954985,851.136,0.000165434,0.0243397,0,0
215170985,70239003,16818,55145800,27347.6,2305060000,4018380,0.000495915,0.0728682,0.0728681,1.93602
215158666,70239003,9,2203050,148.062,71857500,18425.7,6.72077e-05,0.00836373,0.00836373,0.894573
215167503,70239003,16114,63678500,28053.8,2131220000,3786770,0.000440554,0.059467,0.059467,1.17016
215167784,70239003,16161,279752,4.42244,11087300,586.902,1.58084e-05,0.00209794,0.00209794,0.460878
215173783,70239003,111220718,349690,35.2741,9913150,4837.35,0.000100872,0.0138333,0.0138333,1.36212
215166989,70239003,16029,1503670,96.2181,47391500,12257.9,6.3989e-05,0.00815203,0.00815203,1.05382
215169711,70239003,16536,1608570,199.413,59734400,27063.8,0.000123969,0.0168247,0.0168247,0.649258
215159952,70239003,257,489566,130.129,15286900,17891.5,0.000265804,0.0365455,0.0365455,1.38066
215173385,70239003,17456,453248,408.499,13146800,53452.6,0.000901269,0.117932,0.118017,0.292271
215162768,70239003,906,524535,65.0838,20627700,8888.23,0.000124079,0.016945,0.016945,0.395398
215167858,70239003,16193,1084040,243.069,32143800,32581.7,0.000224226,0.0300558,0.0300558,0.916436
215163760,70239003,1034,699380,53.5024,27054700,6985.76,7.64998e-05,0.00998851,0.00998851,0.840605
215174163,70239003,111220832,69934.9,22.8605,2364450,2921.65,0.000326883,0.0417767,0.0417761,0.526375
215167876,70239003,16217,349690,67.1188,15039800,8786.27,0.000191938,0.0251259,0.0251259,0.808198
215171303,70239003,16929,1853360,248.221,63465700,32628.4,0.00013393,0.017605,0.017605,1.06009
215173717,70239003,111220702,489566,27.7261,15387100,3628.02,5.6634e-05,0.00741069,0.00741069,1.44372
215159937,70239003,242,7308520,544.439,262691000,71372.7,7.44937e-05,0.00976568,0.00976568,0.89659
215163095,70239003,974,2028200,7911.19,68474300,1330090,0.00390059,0.655797,0.655797,1.63334
215164583,70239003,10731,699380,681.552,29497900,90117.3,0.000974509,0.128853,0.128853,0.764528
215166336,70239003,15882,244783,18.9601,7951020,2564.32,7.74569e-05,0.0104759,0.0104759,0.91698
215162197,70239003,820,3391990,10528.4,123151000,1517750,0.00310391,0.447452,0.447452,1.18712
215173373,70239003,17445,588612,1291.49,16006100,193531,0.00219412,0.328792,0.331688,0.979593
215173596,70239003,17579,174729,41.1227,3148780,6127.21,0.000235351,0.0350669,0.0351006,1.1271
215173804,70239003,111220732,104907,39.7659,4195270,5052.13,0.000379059,0.0481582,0.0481582,0.37204
215173635,70239003,17605,34456.8,8.16554,878235,1142.86,0.000236979,0.033168,0,0
215160655,70239003,472,349690,26.029,11624400,3729.46,7.44345e-05,0.010665,0.010665,0.65658
215163597,70239003,1022,4091370,622.763,122263000,95404.4,0.000152214,0.0233184,0.0233184,1.30776
215174124,70239003,111220800,1082440,691.128,34432700,86507.6,0.000638489,0.0799188,0.0800503,0.997781
215166681,70239003,15961,1503520,889.544,69843700,118545,0.000591643,0.0788453,0.0788506,0.941826
215169354,70239003,16436,1573600,486.442,48493100,62777.1,0.000309126,0.0398938,0.0398938,0.764553
215166867,70239003,16024,10188700,2291.49,304903000,353836,0.000224905,0.0347283,0.0347117,2.81238
215167864,70239003,16196,524535,53.2674,16870400,6963.56,0.000101552,0.0132757,0.0132757,1.05561
215159894,70239003,207,69938,5.84902,2529520,737.257,8.36315e-05,0.0105416,0.0105416,0.45731
215166711,70239003,15974,5769880,449.045,216546000,60034.8,7.78256e-05,0.0104048,0.0104048,1.26718
215164523,70239003,10701,874225,78.6271,28814200,10443.4,8.99392e-05,0.0119459,0.0119459,1.02725
215166721,70239003,15977,454597,29.6564,16244400,3942.28,6.52367e-05,0.00867203,0.00867203,1.2731
215173674,70239003,111220656,34969,1.76166,1023710,230.886,5.03777e-05,0.00660258,0,0
215164508,70239003,10698,559504,40.8354,16733000,5415.88,7.2985e-05,0.00967979,0.00967979,1.49836
215171008,70239003,16829,45109700,23075.2,1889940000,3393670,0.000511536,0.0752315,0.0752313,1.97417
215159630,70239003,122,1744860,105.794,49942400,13203.9,6.06317e-05,0.00756728,0.00758981,1.70673
215169381,70239003,16440,1293850,1432.58,51835500,227301,0.00110722,0.175678,0.175678,1.72029
215159562,70239003,95,8629600,2958.69,233740000,428972,0.000342854,0.0497094,0.0496751,2.15166
215163025,70239003,961,25039100,5424.01,675543000,912109,0.000216621,0.0364273,0.0364577,2.82677
215166701,70239003,15967,209814,158.353,9954550,20939.8,0.00075473,0.0998019,0.0998019,1.31691
215172832,70239003,17250,7778190,763.555,215821000,97477.7,9.81661e-05,0.0125322,0.0125345,1.49541
215172880,70239003,17280,1817960,123.078,49769500,17151.1,6.77013e-05,0.00943426,0.00943394,0.921264
215166648,70239003,15952,244783,1.17664,7206640,140.439,4.80686e-06,0.00057373,0.00057373,1.19084
