id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216042521,70300875,17156,9751100,24782.5,367505000,3302630,0.00254151,0.338693,0.329149,1.10478
216033226,70300875,1073,39962600,180666,2092750000,27158200,0.00452087,0.679592,0.68395,0.889864
216031951,70300875,844,4982970,74454.4,290248000,10202500,0.0149418,2.04747,2.04608,0.321858
216037619,70300875,16232,558932,480.44,23350700,63413.1,0.000859568,0.113454,0.113393,0.634747
216043691,70300875,17448,34681.6,59.0876,1566400,8142.75,0.00170372,0.234786,0,0
216027702,70300875,196,383814,2460.7,22055200,362092,0.00641117,0.943404,0.943104,0.35837
216034361,70300875,15690,134803,95.7201,2156510,14470.9,0.000710076,0.107349,0.107677,0.366759
216035484,70300875,15865,1792180,6089.6,75915500,824280,0.00339788,0.459932,0.456904,0.591516
216036794,70300875,16117,11582800,61470.2,586110000,9365950,0.00530703,0.80861,0.815919,0.741735
216042633,70300875,17214,137064,31.9229,4761840,3970.84,0.000232905,0.0289706,0.0291979,0.602138
216028834,70300875,377,65508.5,1508.03,3807920,205061,0.0230204,3.1303,0,0
216035318,70300875,15834,12221600,27625.2,522679000,3722150,0.00226036,0.304555,0.307415,0.852767
216037070,70300875,16161,411832,488.769,16178900,64568.9,0.00118682,0.156785,0.161172,0.535121
216038982,70300875,16500,556874,1474.66,22937000,212183,0.0026481,0.381025,0.381425,0.324676
216028179,70300875,247,378554,8248.6,20395700,1040180,0.0217898,2.74776,2.74946,0.299041
216039607,70300875,16610,138009,247.256,6604270,33253.6,0.00179159,0.240953,0.242424,0.398127
216030579,70300875,649,219133,6951.83,12652500,926415,0.0317242,4.22763,4.15112,0.245009
216035391,70300875,15848,1102380,3967.2,37767000,533604,0.00359875,0.484047,0.480562,0.578095
216043543,70300875,17373,1618450,4466.79,66182600,584209,0.00275992,0.360968,0.350979,0.555729
216028013,70300875,214,692104,581.185,26868500,73147.6,0.000839737,0.105689,0.103742,0.598436
216029432,70300875,470,489321,1363.49,22754400,177147,0.00278649,0.362026,0.361926,0.365965
216029444,70300875,473,2374350,9654.2,96263800,1314820,0.00406604,0.553761,0.544364,0.560519
216043771,70300875,17482,266232,2503.11,11792100,351253,0.00940199,1.31935,1.26804,0.809665
216028467,70300875,294,17759900,34108.5,860108000,4887450,0.00192053,0.275195,0.262887,1.28303
216036631,70300875,16067,398091,2683.96,17497700,339884,0.00674208,0.853783,0.856534,0.390799
216029938,70300875,581,716219,905.962,29475600,131362,0.00126492,0.18341,0.175978,1.7557
216031296,70300875,732,136947,111.761,4525410,15406.6,0.00081609,0.1125,0.112641,0.135936
216036071,70300875,15967,186195,1549.58,8868330,231988,0.00832235,1.24594,1.30463,0.355546
216031586,70300875,786,136482,6028.93,7946110,821646,0.0441737,6.02018,5.99902,0.221631
216041284,70300875,16865,2109020,5948.07,94754800,845479,0.0028203,0.400887,0.383095,1.01408
216041953,70300875,17022,34724.1,26.7739,1152680,3704.34,0.000771045,0.106679,0,0
216027672,70300875,192,493042,586.623,13553500,85491.5,0.0011898,0.173396,0.169567,0.926188
216041588,70300875,16909,34737.8,127.834,1034270,18044.2,0.00367998,0.519441,0,0
216027614,70300875,178,559473,877.133,24122200,124277,0.00156779,0.222132,0.155468,0.790249
216040627,70300875,16717,1433750,1064.28,61985100,156302,0.000742309,0.109016,0.0984641,1.95107
216043354,70300875,17326,425964,1153.73,13739700,161831,0.00270851,0.379918,0.366887,1.01691
216035171,70300875,15795,806573,1145.06,28756400,169202,0.00141966,0.209779,0.195619,1.12148
216033801,70300875,10722,10458500,30400.3,547334000,4456480,0.00290676,0.426112,0.420008,0.705351
216042494,70300875,17135,33535.3,46.7816,1308630,5920.74,0.001395,0.176553,0,0
216037028,70300875,16153,62910,196.052,2687450,25467.7,0.00311639,0.404827,0.397743,0.333869
216033171,70300875,1044,169900,486.764,7131370,72148.7,0.00286501,0.424654,0.425182,0.604946
216040043,70300875,16643,69375.2,85.4053,2216180,12377.6,0.00123106,0.178415,0.178416,0.304313
216042538,70300875,17164,1036380,7251.43,52066400,957105,0.00699687,0.923505,0.916403,0.589788
216028789,70300875,364,173672,272.05,7470870,37801.8,0.00156646,0.217663,0.217351,0.326014
216029290,70300875,441,244409,3218.16,13762000,439424,0.0131671,1.7979,1.79713,0.273037
216036936,70300875,16141,7324310,42217.2,341515000,6041380,0.00576398,0.824839,0.838456,0.653941
216030883,70300875,670,2302480,7167.37,71276600,977741,0.00311289,0.424647,0.428374,0.620473
216036181,70300875,15989,4231650,47643.3,184730000,6222200,0.0112588,1.4704,1.54818,0.956834
216044580,70300875,111220756,963824,6808.54,47842400,908759,0.00706409,0.942868,0.93754,0.634757
216035878,70300875,15953,347762,1021.84,12947000,145380,0.00293833,0.418045,0.417006,0.389648
216043111,70300875,17310,1079220,4172.85,50920300,531137,0.00386654,0.492149,0.488421,0.294824
216044772,70300875,111220870,266232,2503.11,11792100,351253,0.00940199,1.31935,1.26804,0.809665
216031981,70300875,856,30757200,56199.4,1411970000,7948010,0.00182719,0.258411,0.243827,1.42431
216044471,70300875,17643,380000,38.021,10188000,5588.42,0.000100055,0.0147064,0.0146782,0.948178
216040793,70300875,16797,614793,386.225,26621900,50956.6,0.00062822,0.0828842,0.0760502,0.888862
216042719,70300875,17249,69938,149.996,2982880,19154.7,0.0021447,0.27388,0.27388,0.842977
216033734,70300875,10699,716518,3146.07,30807200,483887,0.00439078,0.675332,0.70684,0.684413
216039185,70300875,16542,159499,25.3896,6662660,3579.32,0.000159183,0.022441,0.0226333,0.378248
216034137,70300875,15599,2503070,924.5,92526300,126343,0.000369347,0.0504752,0.0471232,1.5784
216043540,70300875,17372,960560,3120.85,46883000,397297,0.00324899,0.41361,0.410029,0.304434
216028699,70300875,350,66241.6,196.125,3078270,25382.2,0.00296075,0.383176,0.381082,0.219443
216030104,70300875,610,2414940,33584.3,137431000,4708260,0.0139069,1.94964,1.8795,0.548402
216034470,70300875,15712,150673,121.162,3892280,17738.6,0.000804137,0.117729,0.11695,0.367424
216040803,70300875,16802,20415.5,20.6065,759787,2678.58,0.00100935,0.131203,0,0
216036156,70300875,15984,2943610,48245.7,139905000,6248860,0.01639,2.12286,2.16122,0.600157
216034000,70300875,15566,577545000,3580680,25837500000,492081000,0.00619983,0.852022,0.839971,1.10986
216040839,70300875,16810,65981000,247700,3547530000,36946200,0.0037541,0.559952,0.541254,1.15128
216036500,70300875,16022,5879160,10064.6,116460000,1330080,0.00171191,0.226236,0.23473,1.07622
216031646,70300875,800,609197,7239.3,26850000,937827,0.0118834,1.53945,1.59904,0.474311
216040077,70300875,16650,41837300,127428,2008700000,18384200,0.0030458,0.439421,0.420018,1.0446
216029932,70300875,578,536711,164.154,22486800,21981.7,0.000305851,0.0409563,0.0376909,0.948129
216036120,70300875,15975,1870620,24876.3,86967200,4381690,0.0132984,2.34237,2.26652,0.465735
216029857,70300875,567,457296000,3703190,20838300000,511624000,0.00809801,1.1188,1.10863,1.04609
216041141,70300875,16829,42503800,173546,2402800000,26498400,0.00408306,0.623435,0.601062,1.15514
216034807,70300875,15761,26576.2,8.02807,1071330,1272.07,0.000302077,0.0478649,0,0
216043651,70300875,17427,2014230,21392.2,98079900,2888310,0.0106205,1.43395,1.42832,0.634397
216040672,70300875,16735,1537800,848.346,66063200,111266,0.000551662,0.0723539,0.0684778,0.841746
216037131,70300875,16174,2092190,14451.4,95857700,1969230,0.00690733,0.941228,0.922636,0.827833
216032289,70300875,898,1540530,3078.9,69556200,407323,0.0019986,0.264404,0.262914,0.696707
216029310,70300875,444,4414620,2231.94,197160000,300440,0.000505579,0.0680558,0.0685589,1.48317
216042460,70300875,17110,556257,1109.19,22699400,146303,0.00199403,0.263013,0.262777,0.481799
216043023,70300875,17293,65136.5,114.313,2507010,15628,0.00175497,0.239927,0.231995,1.03111
216042303,70300875,17089,127180,263.284,4640580,36863.6,0.00207016,0.289854,0.30181,0.814737
216043379,70300875,17333,371340,983.997,13463700,127004,0.00264985,0.342015,0.349495,0.653488
216031113,70300875,709,5736530,33807.7,292380000,4389810,0.00589341,0.765239,0.753913,0.578224
216042178,70300875,17063,698642,1975.29,24634800,285191,0.00282733,0.408208,0.408383,0.519136
216042315,70300875,17093,9971740,29923.1,402495000,4019560,0.00300079,0.403095,0.402299,0.818174
216031026,70300875,689,89725.9,105.032,2374630,15510.5,0.00117058,0.172865,0.172873,0.146076
216038735,70300875,16447,206355,136.371,10172600,17875.9,0.000660856,0.0866269,0.0870538,0.29189
216042669,70300875,17229,1416530,9525.85,70340500,1268470,0.00672479,0.895476,0.869997,0.614168
216038515,70300875,16433,4078870,19927.2,203483000,2840600,0.00488546,0.696417,0.679051,0.659225
216038018,70300875,16326,240322,70.8653,10210400,9610.29,0.000294877,0.0399893,0.0415187,0.496932
216038844,70300875,16466,3437870,5754.43,153662000,750356,0.00167384,0.218262,0.204617,1.55998
216034290,70300875,15677,354463,374.954,14122400,51172.2,0.00105781,0.144365,0.137574,0.618785
216037394,70300875,16203,228471,93.2309,8674220,12388.8,0.000408064,0.0542249,0.0553184,0.90211
216039372,70300875,16584,259307,306.837,11961500,41161.8,0.0011833,0.158738,0.153347,0.531656
216035605,70300875,15908,14920400,77283,829966000,10608300,0.00517969,0.710991,0.716542,0.662218
216029845,70300875,566,1185630,25503.5,58970400,3442360,0.0215105,2.9034,2.86587,0.386153
216038762,70300875,16451,697217,1756.41,35991400,252018,0.00251917,0.361462,0.336635,0.869288
216041865,70300875,16978,1060740,3113.6,44118400,411268,0.0029353,0.387717,0.387989,0.402881
216038161,70300875,16360,1737920,2812.38,78459500,364466,0.00161824,0.209714,0.197657,1.0755
216042626,70300875,17212,1284480,1538.43,46647700,197507,0.00119771,0.153764,0.163913,0.982436
216033405,70300875,1128,1793000,23311.2,99054900,3533430,0.0130013,1.97068,1.95759,0.406962
216036616,70300875,16063,12985000,130189,549142000,17100600,0.0100261,1.31696,1.3479,0.695491
216035544,70300875,15895,2577800,3443.84,94863700,502995,0.00133596,0.195126,0.187673,0.901821
216036875,70300875,16137,358160,2449.54,17369800,364077,0.00683922,1.01652,0.998919,0.566774
216037755,70300875,16281,98272.3,43.1173,3784700,5353.37,0.000438753,0.0544749,0.053101,0.5357
216044492,70300875,17734,34878.1,4.57238,750173,762.573,0.000131096,0.021864,0,0
216033201,70300875,1061,187153,217.09,8361020,30396.4,0.00115996,0.162415,0.154739,0.603701
216034035,70300875,15580,467900,152.084,16844300,20298.1,0.000325035,0.0433813,0.0432284,1.15687
216027557,70300875,156,206689,4757,11330200,603452,0.0230153,2.91962,2.92215,0.330401
216042285,70300875,17085,1549690,1402.87,60143400,185328,0.000905256,0.11959,0.12141,1.57247
216033042,70300875,993,24541900,299635,995118000,42450900,0.0122091,1.72973,1.70116,0.887912
216041430,70300875,16869,929713,1217.82,41035600,160844,0.00130988,0.173004,0.176306,1.02178
216041578,70300875,16907,498704,878.812,19625300,121275,0.00176219,0.24318,0.238549,0.553219
216038485,70300875,16428,1185050,1759.59,55039100,229356,0.00148482,0.193541,0.187034,0.402981
216029015,70300875,394,4557800,45041.6,209253000,6397940,0.0098823,1.40373,1.40008,0.559973
216043767,70300875,17481,498390,3012.78,23056200,418812,0.00604501,0.84033,0.747174,1.13876
216040497,70300875,16681,1386750,1049.1,64994400,139366,0.000756512,0.100498,0.0923668,0.730252
216029667,70300875,526,767794,6495.66,26915900,882072,0.00846016,1.14884,1.25134,0.491354
216039359,70300875,16581,656446,1116.84,30588300,152515,0.00170135,0.232334,0.224701,0.482285
216043758,70300875,17478,5072430,38032.8,231499000,5100010,0.00749796,1.00544,0.941835,1.13275
216034259,70300875,15663,447318,878.431,15515600,136329,0.00196377,0.304769,0.302361,0.712837
216033148,70300875,1033,4059910,43291,254474000,6596330,0.0106631,1.62475,1.61119,0.604626
216044820,70300875,112892331,34724.1,26.7739,1152680,3704.34,0.000771045,0.106679,0,0
216043003,70300875,17287,51024.5,55.857,1414430,7502.68,0.00109471,0.147041,0.146988,0.307918
216039319,70300875,16573,127153,23.9136,5276340,3274.24,0.000188069,0.0257504,0.025875,0.140411
216042548,70300875,17168,301458,2275.79,15378400,299338,0.0075493,0.992969,0.990708,0.439507
216044562,70300875,111220728,554097,1370.27,26326500,175601,0.00247298,0.316914,0.317924,0.470941
216044568,70300875,111220734,549781,1173.52,23945300,151866,0.00213452,0.27623,0.275515,0.52376
216044673,70300875,111220830,1515160,4274.05,61682700,559020,0.00282085,0.36895,0.357945,0.548308
216038491,70300875,16429,2672610,16875.1,145283000,2194690,0.00631411,0.82118,0.815713,0.580384
216034508,70300875,15723,1135210,2794.88,29219800,409375,0.00246199,0.360616,0.354349,0.68432
216042470,70300875,17117,34969,83.2383,1669280,10620.5,0.00238034,0.303712,0,0
216039012,70300875,16520,3975770,5402.41,195469000,753694,0.00135883,0.189572,0.182629,0.993222
216028365,70300875,278,7399130,15178.3,275402000,2198710,0.00205137,0.297158,0.284257,1.11507
216027192,70300875,50,334890,205.068,13897700,28587.9,0.000612344,0.085365,0.0787092,1.11419
216040725,70300875,16766,157123,426.788,7316670,56126.7,0.00271626,0.357214,0.334614,0.677703
216038955,70300875,16495,2026980,1611.75,85339900,210573,0.000795148,0.103885,0.0975777,1.08677
216031917,70300875,835,7472130,16106.7,321418000,2143210,0.00215558,0.286828,0.282022,0.903434
216044595,70300875,111220766,903329,1791.71,38526100,233083,0.00198345,0.258027,0.251841,0.651089
216035501,70300875,15873,701605,849.42,28066000,107184,0.00121068,0.15277,0.110628,1.18994
216033379,70300875,1121,481327,5368.63,15253900,716455,0.0111538,1.4885,1.50666,0.476559
216031826,70300875,818,4081180,5171.81,176280000,741465,0.00126723,0.181679,0.186879,0.487996
216035743,70300875,15934,732378,7641.32,32740700,989081,0.0104336,1.35051,1.35309,0.470069
216042485,70300875,17129,758964,2311.78,32261800,302737,0.00304597,0.398881,0.39437,0.499997
216044551,70300875,111220714,102917,136.99,4119450,18569.6,0.00133107,0.180433,0.18809,0.196045
216040558,70300875,16700,943667,2140.65,45798800,297042,0.00226844,0.314774,0.314954,0.866133
216043360,70300875,17327,425964,1153.73,13739700,161831,0.00270851,0.379918,0.366887,1.01691
216040743,70300875,16773,1044680,1144.44,48515600,150925,0.00109549,0.14447,0.139909,0.719621
216041721,70300875,16949,16210900,69356.2,876672000,10364700,0.00427836,0.639364,0.638452,0.93687
216033729,70300875,10698,503072,3420.52,24932800,471162,0.00679927,0.93657,0.913726,0.432669
216041593,70300875,16910,61634.3,48.028,2288070,6578.8,0.00077924,0.106739,0.102291,0.737959
216039584,70300875,16607,381625,155.75,16914800,19840.2,0.000408124,0.0519887,0.0491305,0.624767
216043480,70300875,17355,6696310,33582,303436000,4560590,0.005015,0.68106,0.657718,0.924718
216044829,70300875,124372444,34724.1,26.7739,1152680,3704.34,0.000771045,0.106679,0,0
216034821,70300875,15763,933495,676.342,33192100,99550.6,0.000724526,0.106643,0.107725,1.28795
216040826,70300875,16809,140575000,550910,7107120000,80923300,0.00391898,0.57566,0.562215,1.0206
216044674,70300875,111220832,69681.4,178.491,3055920,23124.7,0.00256153,0.331863,0.332049,0.221974
216033827,70300875,10728,734071,2028.3,40553100,290396,0.00276309,0.395596,0.393329,0.668216
216039430,70300875,16595,101497,36.9764,4159750,5088.06,0.00036431,0.0501302,0.0501414,0.468077
216034154,70300875,15604,1409460,263.839,52651400,34190.1,0.000187191,0.0242575,0.0241604,0.92284
216041492,70300875,16879,1697810,2287.04,74941700,300424,0.00134705,0.176948,0.172372,1.18708
216038184,70300875,16375,44219300,103230,2066280000,14073100,0.00233451,0.318258,0.302795,1.28064
216043789,70300875,17488,1802170,24209.8,86611800,3251840,0.0134337,1.80441,1.79423,0.637092
216042532,70300875,17162,102917,136.99,4119450,18569.6,0.00133107,0.180433,0.18809,0.196045
216029924,70300875,577,774934,2513.42,36784500,334314,0.0032434,0.43141,0.454198,0.511926
216040550,70300875,16698,6050420,26772.1,314546000,3668190,0.00442484,0.606271,0.591126,0.587468
216034462,70300875,15710,58373.9,221.284,1516870,33825.9,0.0037908,0.579469,0.495,1.26027
216030025,70300875,602,68183.2,78.2314,3274420,11127.5,0.00114737,0.1632,0.164449,0.580413
216036198,70300875,15995,1262190,16013.6,60145600,2074480,0.0126871,1.64356,1.92317,0.659761
216044812,70300875,112892283,40232,36.2646,1502110,4798.11,0.000901388,0.119261,0.118686,0.640696
216036393,70300875,16004,49987100,503063,2161650000,69905600,0.0100639,1.39847,1.39805,0.670484
216038711,70300875,16442,724371,288.747,30969200,38922.1,0.000398617,0.0537323,0.051896,0.874923
216039560,70300875,16605,239712,29.494,9835970,3867.21,0.000123039,0.0161327,0.016204,0.174535
216037082,70300875,16165,7879370,110506,371754000,15395100,0.0140247,1.95385,1.90175,0.897221
216031765,70300875,809,3084230,921.6,132902000,120643,0.000298811,0.0391161,0.0367605,0.963241
216027578,70300875,163,34683.2,1548.62,1841260,200814,0.0446504,5.78995,0,0
216043810,70300875,17496,900512,4069.69,39581000,531048,0.00451931,0.589717,0.532911,1.35625
216030573,70300875,648,7418660,86042.2,357553000,12156500,0.0115981,1.63863,1.6103,0.555733
216039353,70300875,16579,656446,1116.84,30588300,152515,0.00170135,0.232334,0.224701,0.482285
216044385,70300875,17563,367121,770.326,12919500,98820.8,0.00209829,0.269177,0.236072,0.997326
216044648,70300875,111220798,1331430,5588.11,55027500,734745,0.00419707,0.551846,0.532365,0.55628
216036084,70300875,15969,5124480,46948.6,238119000,7905240,0.00916163,1.54264,1.4725,0.703206
216043509,70300875,17359,66020.5,340.757,2791530,48535.3,0.00516138,0.735156,0.706795,1.01876
216027371,70300875,136,5577520,17465.4,248461000,2251810,0.0031314,0.403729,0.383321,0.783445
216036151,70300875,15983,2943610,48245.7,139905000,6248860,0.01639,2.12286,2.16122,0.600157
216041728,70300875,16950,693153,3737.84,34018000,497603,0.00539251,0.717883,0.718607,0.430151
216043637,70300875,17416,11372100,49241,451645000,6840490,0.00432998,0.601515,0.571464,1.17612
216036886,70300875,16139,514943,5555.11,25743200,768157,0.0107878,1.49173,1.51565,0.23961
216039978,70300875,16632,1382810,973.588,58106400,131533,0.000704065,0.0951202,0.0913951,1.00012
216042488,70300875,17131,244609,573.559,9174990,81518.6,0.00234479,0.33326,0.333322,0.247671
216043634,70300875,17412,61347.8,394.944,1698150,61569.9,0.00643778,1.00362,1.04785,0.436252
216042798,70300875,17281,51684.1,31.0573,2004350,3821.4,0.000600907,0.0739375,0.07295,0.139192
216039623,70300875,16616,1010730,334.44,43400700,43656.1,0.000330889,0.0431925,0.0433623,0.875691
216035442,70300875,15857,29592700,100239,1448120000,13165800,0.0033873,0.444901,0.451034,1.23111
216037420,70300875,16216,864730,145.673,33548800,19419.3,0.000168461,0.0224571,0.0233784,0.572315
216044583,70300875,111220758,20911.8,33.292,964148,4379.62,0.00159202,0.209432,0,0
216043618,70300875,17404,96699.3,24.3496,3866810,3319.63,0.000251807,0.0343294,0.0352155,0.530125
216033152,70300875,1034,1332170,7061.75,52987700,1000300,0.00530093,0.750878,0.773459,0.694087
216036828,70300875,16124,19910400,184854,967706000,26501200,0.00928429,1.33102,1.30774,0.787643
216039328,70300875,16574,338291,191.343,15908400,24797.9,0.000565618,0.0733035,0.0682882,1.07209
216040329,70300875,16663,90807.2,8.51485,3654530,1086.65,9.37685e-05,0.0119666,0.0119576,0.732855
216040540,70300875,16695,749386,797.802,35121800,102930,0.00106461,0.137352,0.134379,0.620165
216044090,70300875,17525,2996600,7231.77,93737700,1169150,0.00241332,0.390157,0.374019,1.5442
216033159,70300875,1038,3734630,23482.1,185809000,2905790,0.00628765,0.778065,0.823196,0.557659
216034747,70300875,15751,98840600,277497,4435980000,37156100,0.00280752,0.375919,0.369486,1.28081
216040583,70300875,16707,679248,339.056,30997000,43662.2,0.000499164,0.0642802,0.0600358,0.623802
216044329,70300875,17546,22184.4,30.3681,1020770,3798.28,0.0013689,0.171214,0,0
216032925,70300875,961,14899800,164004,606206000,21401600,0.0110071,1.43636,1.4515,0.778522
216028599,70300875,334,724430,1591.63,27299900,201457,0.00219708,0.27809,0.283055,1.96509
216041964,70300875,17028,350796,1547.23,16000200,237960,0.00441062,0.678343,0.721418,0.606708
216037817,70300875,16295,508603,1558.12,17036300,212984,0.00306352,0.418763,0.419362,0.525145
216038789,70300875,16456,247877,30.2638,10161700,4281.25,0.000122092,0.0172717,0.0171597,0.652259
216043676,70300875,17442,34755.8,27.4037,1485110,3859.29,0.000788463,0.11104,0,0
216039911,70300875,16626,4871850,5304.39,196329000,744738,0.00108878,0.152865,0.1453,1.22571
216030541,70300875,639,1020490,1142.21,30946000,161446,0.00111927,0.158204,0.155985,0.78301
216039249,70300875,16555,30223.1,23.6292,1283050,3238.4,0.000781826,0.10715,0,0
216033742,70300875,10701,509403,3308.04,24125300,447749,0.00649396,0.878968,0.900358,0.94076
216039066,70300875,16529,34807.3,134.978,1912300,19646.9,0.00387787,0.564448,0,0
216034930,70300875,15784,10083500,15413.3,449702000,2183250,0.00152856,0.216516,0.215824,1.24637
216035696,70300875,15925,893896,4432.39,42747000,596071,0.0049585,0.666823,0.661777,0.800652
216038948,70300875,16494,148140,20.5013,5922750,2762.62,0.000138392,0.0186488,0.0178308,0.766224
216042713,70300875,17245,33576.2,22.7742,1400640,3142.07,0.000678283,0.0935802,0,0
216033001,70300875,980,156881,103.1,5816040,14405.1,0.000657184,0.0918216,0.0919066,0.299885
216034827,70300875,15764,976001,172.982,35018900,23705.4,0.000177235,0.0242883,0.0241101,1.17189
216036503,70300875,16023,7283720,27683,203283000,3703950,0.00380066,0.508525,0.52476,0.890961
216037702,70300875,16261,1890830,3550.22,80010000,498792,0.0018776,0.263795,0.24614,0.864602
216028417,70300875,284,4862010,58502.2,203149000,7654080,0.0120325,1.57426,1.58441,0.757962
216029674,70300875,528,89537700,344871,4813830000,51889000,0.00385169,0.579522,0.572134,1.07588
216033347,70300875,1111,2142590,20919.3,120152000,3060010,0.00976359,1.42818,1.43362,0.576491
216038080,70300875,16338,843575,1993.58,38500700,258765,0.00236325,0.306748,0.296874,1.10713
216040876,70300875,16813,58898300,240030,3254640000,35904700,0.00407533,0.609606,0.589294,1.08517
216038194,70300875,16382,39556100,94309.6,1870840000,12827000,0.0023842,0.324273,0.308229,1.25976
216034442,70300875,15702,158138,298.03,4392470,44902,0.00188461,0.283941,0.264634,1.42155
216036043,70300875,15965,479331,4599.1,24807500,729663,0.00959484,1.52226,1.52053,0.568744
216030068,70300875,607,2823200,7763.03,118181000,1110320,0.00274973,0.393285,0.389171,1.0079
216034449,70300875,15705,158138,298.03,4392470,44902,0.00188461,0.283941,0.264634,1.42155
216032001,70300875,861,708768,10170.3,30192700,1422210,0.0143493,2.0066,2.02389,0.833276
216041652,70300875,16925,5066850,25418.1,274690000,3763540,0.00501655,0.742778,0.730196,0.677467
216027141,70300875,36,201283,2072.52,7827720,245731,0.0102965,1.22082,1.21189,0.334074
216028552,70300875,325,209270,296.055,10525900,38456.8,0.0014147,0.183766,0.183759,0.0467446
216042295,70300875,17087,181220,29.4348,6818590,3769.52,0.000162426,0.0208008,0.0278857,1.34624
216033460,70300875,10672,3700570,8947.62,214499000,1347440,0.0024179,0.364117,0.354944,0.559865
216035181,70300875,15797,2304270,3711.45,99435500,553867,0.00161069,0.240366,0.251231,1.34839
216036170,70300875,15987,1833150,27805.6,78890300,3632540,0.0151682,1.98158,2.00894,0.618386
216027250,70300875,82,488899,2076.63,22411500,303193,0.00424756,0.620155,0.621194,0.837761
216033360,70300875,1117,10897900,16649.9,436405000,2164770,0.00152781,0.19864,0.199519,0.869462
216036518,70300875,16028,5854360,57890.7,342082000,8245410,0.00988847,1.40842,1.37696,0.579662
216029898,70300875,574,2745620,3544.94,96582100,464556,0.00129113,0.169199,0.185591,0.940984
216037920,70300875,16308,81432300,164704,3684390000,22548000,0.00202259,0.276893,0.26394,1.25459
216040014,70300875,16638,370529,708.293,16183600,101860,0.00191157,0.274904,0.281203,0.775003
216042511,70300875,17149,233315,172.307,9248300,21841.6,0.000738519,0.0936144,0.101352,1.05363
216044802,70300875,111220930,34239.4,343.28,904273,46992.7,0.0100259,1.37248,0,0
216028594,70300875,333,301921,180.796,12535600,23760.8,0.000598818,0.0786988,0.0760866,0.597221
216043583,70300875,17389,428636,530.996,12003400,73176.5,0.0012388,0.17072,0.169913,0.354746
216044425,70300875,17585,133200,37.8227,4730880,4686.39,0.000283955,0.0351832,0.0357475,0.399227
216043696,70300875,17452,68486.4,29.0601,2720410,4075.43,0.000424319,0.0595072,0.0598454,0.517398
216040926,70300875,16822,947879,6210.65,48953400,855795,0.00655216,0.902853,0.875387,0.484093
216033807,70300875,10723,3845620,28572.8,207350000,4856420,0.00742997,1.26285,1.25785,1.0752
216034538,70300875,15729,832540,2289.64,21149000,333411,0.00275019,0.400475,0.395215,0.640412
216027304,70300875,111,304612,9605.19,15482100,1251290,0.0315325,4.10782,4.09615,0.439406
216035781,70300875,15940,6111870,35176.4,245414000,4596500,0.00575543,0.752062,0.756476,0.980935
216041691,70300875,16935,497514,4170.16,25857500,560780,0.00838199,1.12716,1.10475,0.572406
216044069,70300875,17519,192263,180.012,6798430,22527.4,0.000936282,0.11717,0.113375,0.489145
216033746,70300875,10703,7824650,45794.5,387551000,7059540,0.00585259,0.902218,0.888533,0.858046
216037407,70300875,16212,7341480,6375.52,290640000,858063,0.000868425,0.116879,0.108979,1.1038
216039335,70300875,16575,338291,191.343,15908400,24797.9,0.000565618,0.0733035,0.0682882,1.07209
216043800,70300875,17491,29281.7,68.257,1370060,9655.41,0.00233104,0.329742,0,0
216027626,70300875,184,1818660,25264.8,71955300,3576350,0.013892,1.96647,1.96216,0.658027
216035304,70300875,15832,1704100,5499.26,67688500,781982,0.00322707,0.458882,0.457436,0.596958
216031566,70300875,783,339204,5136.03,15801900,658849,0.0151414,1.94234,2.163,0.415848
216038331,70300875,16409,16508400,46686.3,802654000,6160940,0.00282803,0.3732,0.345747,1.0833
216037747,70300875,16279,33636.8,23.5198,1313670,3050.63,0.000699226,0.0906931,0,0
216044831,70300875,124372452,34808.4,115.677,1547460,15075.4,0.00332324,0.433096,0,0
216029092,70300875,403,3415980,8440.56,130429000,1271290,0.0024709,0.37216,0.359338,0.951253
216035218,70300875,15809,4811490,9909.83,228523000,1375280,0.00205962,0.285832,0.282123,0.937706
216044257,70300875,17536,629517,2370.38,16096300,389691,0.0037654,0.619032,0.581375,0.609289
216041737,70300875,16953,658184,3485.46,32165700,463833,0.00529557,0.704717,0.705602,0.442045
216044577,70300875,111220754,186232,1006.45,8906400,131726,0.00540426,0.70732,0.684644,0.56998
216044776,70300875,111220874,387587,481.352,17759500,66650.5,0.00124192,0.171963,0.166677,0.567321
216031207,70300875,725,174766,580.994,8794190,74367.5,0.00332442,0.425527,0.425417,0.695239
216042726,70300875,17253,2639400,9800.97,106668000,1310420,0.00371333,0.496484,0.484203,0.571638
216041563,70300875,16902,680817,70.7839,25639800,9051.3,0.000103969,0.0132948,0.0159161,1.13031
216043795,70300875,17490,387587,481.352,17759500,66650.5,0.00124192,0.171963,0.166677,0.567321
216031003,70300875,684,198381,252.044,8353510,36694.3,0.0012705,0.184968,0.177259,0.733141
216039277,70300875,16566,47705.2,12.1377,1967980,1636.95,0.000254432,0.0343139,0.0345045,0.622109
216044286,70300875,17543,122610,924.97,4076800,129390,0.00754398,1.0553,0.957045,0.987119
216031235,70300875,727,279248,4523.54,13136700,587814,0.016199,2.10499,2.11152,0.528988
216029106,70300875,409,985435,36394.7,60074300,4904360,0.0369326,4.97685,4.96433,0.189338
