id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214574541,70228227,17498,104907,926.314,4573290,129623,0.00882986,1.2356,1.2356,0.268876
214574053,70228227,17407,2307030,19674.4,100615000,2594300,0.00852803,1.12452,1.12461,0.366884
214568856,70228227,16291,489566,5571.45,23018600,733207,0.0113804,1.49767,1.49767,0.249022
214564485,70228227,446,314721,2563.49,13326900,351289,0.00814527,1.11619,1.11619,0.151425
214567386,70228227,15751,116057000,703141,4823160000,93937800,0.00605857,0.80941,0.809297,0.654099
214563882,70228227,377,139876,302.733,6036650,39856.7,0.00216429,0.284943,0.284943,0.250013
214562883,70228227,214,804287,3191.93,31350400,414146,0.00396865,0.514924,0.514924,0.266679
214568331,70228227,16060,20177100,82705,837716000,10929600,0.00409895,0.541686,0.541686,0.430651
214572724,70228227,17089,139876,1150.46,6307160,151089,0.00822482,1.08016,1.08016,0.315576
214567301,70228227,15688,201616,1317.47,6233630,177523,0.00653454,0.880503,0.868558,0.527488
214565627,70228227,687,3217150,12029.8,138182000,1634770,0.00373928,0.508141,0.508141,0.2802
214565271,70228227,593,1927000,716.619,35623200,92673,0.000371884,0.048092,0.0477715,0.541476
214574872,70228227,17603,34508,160.566,1031100,21616.6,0.00465301,0.626422,0,0
214566767,70228227,1128,1818390,3974.54,75141800,515131,0.00218575,0.28329,0.28329,0.107756
214565917,70228227,788,1415090,6432.6,53041300,823719,0.00454571,0.582096,0.58033,0.255568
214569612,70228227,16521,69938,611.573,3418100,88401.1,0.00874451,1.26399,1.26399,0.34215
214568257,70228227,16046,5723150,13528.6,221539000,1767910,0.00236384,0.308905,0.308619,0.491137
214569951,70228227,16626,5525100,22956.3,218888000,3024750,0.00415492,0.547457,0.547457,0.314632
214567077,70228227,15580,489274,1699.84,20651800,224021,0.0034742,0.457865,0.457751,0.286793
214565835,70228227,723,4161310,19881.5,165535000,2646650,0.00477771,0.636015,0.636015,0.553072
214568029,70228227,15944,1748450,8299.52,83033200,1095020,0.00474679,0.62628,0.62628,0.339793
214565493,70228227,654,244783,883.298,12258700,118202,0.0036085,0.482886,0.482886,0.289181
214564711,70228227,526,1433730,32550.6,58429100,5336610,0.0227034,3.72219,3.72219,0.793174
214566240,70228227,944,1153980,42097.4,76969200,6820810,0.0364802,5.9107,5.9107,0.537474
214572627,70228227,17075,769318,3420.52,34725500,446663,0.00444617,0.580595,0.580595,0.189962
214564454,70228227,437,3949810,37797.5,165727000,5064280,0.00956944,1.28216,1.28197,0.482105
214565948,70228227,818,5035540,37308,190030000,4817020,0.00740894,0.956605,0.956605,0.39528
214574903,70228227,17643,384314,2982.66,13703300,394230,0.00776101,1.0258,1.02578,0.606332
214563483,70228227,311,944163,3863.53,42167200,504164,0.00409201,0.53398,0.53398,0.281852
214574481,70228227,17481,594380,8352.46,25782900,1315110,0.0140524,2.21257,2.21257,0.629925
214574581,70228227,17506,1433140,7982.56,53720400,1036350,0.00556997,0.723134,0.723242,0.629654
214575155,70228227,111220844,874208,14994.2,36418200,2367660,0.0171518,2.70835,2.70837,0.712692
214574707,70228227,17562,3241600,25144.4,121459000,3432020,0.00775679,1.05874,1.05761,0.66324
214572526,70228227,17053,8077840,40516.2,339900000,5294720,0.00501572,0.655463,0.655463,0.362762
214565439,70228227,629,2762550,12020.3,127159000,1573720,0.00435114,0.569662,0.569662,0.274862
214568474,70228227,16140,1433730,8792.12,59227800,1228210,0.00613234,0.856655,0.856655,0.544615
214570549,70228227,16709,804287,2910.37,34405900,382811,0.00361858,0.475963,0.475963,0.19419
214571613,70228227,16880,559504,2677.52,25245900,352333,0.00478552,0.629724,0.629724,0.157865
214562310,70228227,91,1328820,28300.7,67456200,4555370,0.0212976,3.42812,3.42812,0.529231
214563430,70228227,303,1748450,8601.16,82405900,1115430,0.00491931,0.637951,0.637951,0.388091
214568707,70228227,16233,1398760,9109.54,56126700,1199130,0.00651258,0.857278,0.857278,0.379745
214564609,70228227,485,55705600,374874,2347850000,50387900,0.00672955,0.904539,0.904539,0.716686
214565485,70228227,651,1818350,12665.5,80336900,1793120,0.00696535,0.986122,0.986125,0.276221
214567528,70228227,15771,1888330,11339.9,88835800,1544440,0.00600527,0.817887,0.817887,0.276609
214569101,70228227,16343,2028200,12698.9,81174000,1684840,0.00626117,0.830708,0.830708,0.501285
214573540,70228227,17227,244783,10327,11842900,1645430,0.0421885,6.72201,6.72201,0.460027
214565381,70228227,619,839148,2528.56,29711400,342599,0.00301325,0.40827,0.408258,0.236443
214566456,70228227,1044,174845,979.571,6481840,136871,0.00560251,0.782815,0.782815,0.405749
214563269,70228227,276,6792670,30941,281696000,4073420,0.00455506,0.59968,0.599354,0.324056
214568132,70228227,15993,3566840,16866.9,164288000,2187280,0.00472882,0.613227,0.613227,0.379937
214570633,70228227,16717,1643540,6910.35,67711800,925318,0.00420454,0.563002,0.563002,0.496312
214563500,70228227,314,454597,967.086,21139600,127859,0.00212735,0.281257,0.281257,0.32475
214563815,70228227,360,244783,1839.14,10513900,259339,0.00751333,1.05946,1.05946,0.516138
214565350,70228227,612,2133110,20629.1,80147500,3168460,0.0096709,1.48537,1.48537,1.01577
214570378,70228227,16684,6399330,36626.5,304981000,4878700,0.0057235,0.762378,0.762378,0.423316
214573623,70228227,17245,34969,163.881,1575180,21503,0.00468646,0.614916,0,0
214574110,70228227,17431,1014090,7294.32,40005900,961210,0.007193,0.947859,0.947881,0.572776
214575185,70228227,111220884,34967.9,241.934,1190040,31885.1,0.00691873,0.91184,0,0
214569742,70228227,16569,524535,2281.21,21596000,298890,0.00434902,0.569819,0.569819,0.300715
214573661,70228227,17272,839245,2717.73,33304400,354518,0.00323831,0.422425,0.422423,0.186186
214564697,70228227,523,1957030,9691.11,80740800,1261700,0.00495193,0.6447,0.644576,0.418536
214572666,70228227,17081,2307950,13982.7,105678000,1827990,0.00605849,0.792041,0.792041,0.281325
214569197,70228227,16375,46753600,239616,2004910000,32719600,0.00512508,0.699832,0.699832,0.587415
214571543,70228227,16869,1153980,4944.32,50015500,658216,0.00428459,0.570389,0.570389,0.245264
214569090,70228227,16341,1014100,5252.56,42226600,712580,0.00517952,0.702672,0.702672,0.406559
214567779,70228227,15875,454597,3017.57,22230000,398483,0.0066379,0.876564,0.876564,0.558822
214567820,70228227,15902,419626,1722.62,16554100,262613,0.00410513,0.625827,0.625825,0.471072
214567364,70228227,15726,139875,1049.08,5884820,136911,0.00750015,0.978814,0.978813,0.234221
214573421,70228227,17205,69938,136.76,2330860,17657.3,0.00195544,0.252471,0.252471,0.108297
214566746,70228227,1114,477231,1736.59,18698200,222095,0.00363888,0.465383,0.465363,0.372706
214573202,70228227,17154,1328820,6913.76,54177600,911243,0.00520292,0.685753,0.685753,0.357584
214569442,70228227,16429,2692610,10206.3,115716000,1326030,0.00379049,0.49247,0.49247,0.290585
214570670,70228227,16722,314721,1861.93,11398300,261943,0.00591613,0.832303,0.832303,0.637554
214567722,70228227,15854,8322620,85686.9,348547000,11746900,0.0102957,1.41144,1.41144,0.482164
214569595,70228227,16496,34969,246.545,1480200,32248,0.00705038,0.922189,0,0
214567994,70228227,15930,16287300,65851.2,679129000,8673460,0.00404311,0.53253,0.532604,0.364418
214569714,70228227,16548,1538640,6586.74,64467100,874589,0.0042809,0.568418,0.568418,0.302531
214566433,70228227,1035,244783,825.002,12023700,111446,0.00337034,0.455283,0.455283,0.118809
214570727,70228227,16734,174845,917.96,7700880,120981,0.00525014,0.691934,0.691934,0.10817
214573635,70228227,17251,2867430,10040.9,109260000,1298070,0.00350169,0.452695,0.452697,0.496885
214575184,70228227,111220882,872262,8622.43,35921300,1133300,0.00988514,1.29926,1.30182,0.601934
214568231,70228227,16035,32514600,69191,1129530000,9118560,0.00212799,0.280445,0.280126,0.648632
214570051,70228227,16657,69938,238.245,3080510,31763.3,0.00340652,0.454163,0.454163,0.119056
214573891,70228227,17344,489566,2560.99,21919500,334862,0.00523115,0.683998,0.683998,0.361032
214573879,70228227,17341,104907,616.993,4955490,80854.4,0.00588133,0.770725,0.770725,0.132873
214573828,70228227,17318,5309640,29889.4,213173000,3933580,0.00562928,0.740838,0.740653,0.433802
214568183,70228227,16013,11889500,63150.8,482300000,8358210,0.00531149,0.702993,0.702993,0.330923
214564517,70228227,455,69938,425.513,3054570,55410.6,0.00608415,0.792282,0.792282,0.179029
214575125,70228227,111220798,1468700,5580.6,57578300,720896,0.00379969,0.490841,0.490841,0.346283
214566182,70228227,926,5525100,72124.1,222986000,11588700,0.0130539,2.09746,2.09746,1.00185
214569910,70228227,16612,1713480,7456.31,67684400,993855,0.00435156,0.580021,0.580021,0.384961
214567795,70228227,15882,244783,3842.57,12634800,513570,0.0156979,2.09806,2.09806,0.335312
214566070,70228227,880,384659,1646.45,17888900,220302,0.00428029,0.57272,0.57272,0.110106
214562241,70228227,72,104907,489.116,4656740,63528.2,0.00466238,0.605566,0.605566,0.0729124
214562456,70228227,131,1293850,6297.74,61415400,830159,0.00486743,0.641617,0.641617,0.223068
214567309,70228227,15692,139841,1257.34,6193430,162697,0.00899123,1.16344,1.16339,0.26197
214574505,70228227,17487,3034530,23476.9,122478000,3094360,0.00773657,1.01971,1.01916,0.483704
214562280,70228227,83,2643460,18099.4,76896600,2686700,0.00684684,1.01636,1.01958,0.725486
214568371,70228227,16084,5769880,31134.2,255351000,4218040,0.00539598,0.731044,0.731044,0.443629
214568988,70228227,16319,1049070,7158.89,46186500,968610,0.00682404,0.923304,0.923304,0.331573
214571649,70228227,16889,1923300,8212.79,79283000,1071170,0.00427017,0.556945,0.556945,0.142947
214573328,70228227,17180,559504,2032.34,20332100,259014,0.00363239,0.462935,0.462935,0.611748
214569796,70228227,16590,104907,643.764,4533440,89311.7,0.00613652,0.851341,0.851341,0.148855
214566766,70228227,1127,244783,204.108,6692260,26154.9,0.000833833,0.106849,0.106849,0.333726
214575140,70228227,111220822,174845,1060.21,8267030,149002,0.00606374,0.852197,0.852197,0.236752
214568415,70228227,16114,61615400,468161,2654940000,68049600,0.00759812,1.10443,1.10443,0.775581
214569135,70228227,16353,8147780,46158.1,311200000,6078310,0.00566511,0.746008,0.746008,0.459465
214572310,70228227,17001,174845,731.604,8238830,98093.9,0.0041843,0.561034,0.561034,0.15575
214574870,70228227,17598,371889,1769.2,9871780,238958,0.00475733,0.642553,0.634687,1.05306
214569002,70228227,16323,7588270,49371.4,316708000,6479470,0.00650627,0.853879,0.853879,0.376682
214569740,70228227,16568,104907,489.811,3668580,67912.8,0.004669,0.647362,0.647362,0.47692
214570665,70228227,16721,1328820,5048.42,56313500,663375,0.00379917,0.49922,0.49922,0.240122
214565338,70228227,609,314721,1596.92,12503200,219362,0.00507407,0.697003,0.697003,0.626391
214565602,70228227,679,2692610,18377.7,125471000,2397710,0.00682522,0.890478,0.890478,0.190181
214570140,70228227,16668,29094200,163900,1293080000,22657500,0.00563343,0.778762,0.778762,0.541143
214574062,70228227,17411,558585,6744.36,23777800,897597,0.012074,1.60691,1.60649,0.151335
214568236,70228227,16037,5611040,7810.75,149246000,1040210,0.00139203,0.185387,0.186427,0.839701
214566880,70228227,10723,3741680,140604,208693000,23332000,0.0375777,6.23568,6.23568,0.648434
214568732,70228227,16247,6853920,54037.4,282907000,7134570,0.00788416,1.04095,1.04095,0.438534
214567986,70228227,15926,384659,2738.37,16153700,383919,0.00711896,0.998075,0.998075,0.478828
214571719,70228227,16909,34969,148.829,1368260,19354.8,0.00425604,0.553485,0,0
214563891,70228227,378,4685850,20950.2,225927000,2822480,0.00447096,0.602341,0.602341,0.262653
214574144,70228227,17442,34969,199.903,1356100,27034.8,0.00571658,0.773108,0,0
214568902,70228227,16309,23079500,138326,931866000,18293000,0.00599345,0.792605,0.792605,0.424318
214575222,70228227,112892283,69938,560.733,2980490,72704.4,0.00801758,1.03956,1.03956,0.0936852
214568413,70228227,16112,769318,2342.32,32604900,321785,0.00304467,0.418273,0.418273,0.389097
214574418,70228227,17465,174845,1499.39,7883090,204489,0.00857554,1.16954,1.16954,0.313504
214573873,70228227,17338,2831610,19412.3,121082000,2557510,0.00685558,0.903201,0.903163,0.362152
214574698,70228227,17559,174095,1957.22,7259010,255999,0.0112422,1.47045,1.47308,0.578801
214574759,70228227,17583,2094420,17484.5,83274000,2376010,0.00834812,1.13444,1.13383,0.558483
214575112,70228227,111220790,34969,196.491,1677200,25893.1,0.00561901,0.740458,0,0
214569701,70228227,16542,174845,518.526,6351660,67903.6,0.00296563,0.388364,0.388364,0.253561
214571882,70228227,16949,20965800,1149560,1364080000,190231000,0.0548303,9.0734,9.07512,0.461739
214574476,70228227,17479,594380,8352.46,25782900,1315110,0.0140524,2.21257,2.21257,0.629925
214567799,70228227,15883,104907,554.131,4058160,72683.8,0.00528212,0.69284,0.69284,0.0358355
214573608,70228227,17238,664411,4471.24,26468900,578404,0.00672963,0.870552,0.870552,0.246817
214564675,70228227,515,488535,3358.9,21259500,434801,0.00687545,0.890011,0.88941,0.229726
214571291,70228227,16822,1049070,20019,54766600,3167280,0.0190826,3.01913,3.01913,0.349078
214571731,70228227,16915,72830500,2952340,4163300000,485689000,0.0405371,6.66876,6.67115,0.679615
214567709,70228227,15849,1814070,8292.94,66227900,1084420,0.00457145,0.59778,0.597665,0.201553
214568251,70228227,16043,629442,2310.81,25138600,302454,0.00367121,0.480512,0.480512,0.513833
214569418,70228227,16418,769318,3499.04,35028200,483076,0.00454824,0.627927,0.627927,0.437875
214563831,70228227,362,2657640,13665.2,123193000,1830300,0.00514183,0.688693,0.688693,0.371289
214568043,70228227,15949,3007030,10881.7,109905000,1409810,0.00361877,0.468836,0.46882,0.40982
214567220,70228227,15617,872960,3743.8,33725400,491404,0.00428863,0.562917,0.562682,0.427564
214564693,70228227,521,104907,658.399,4433870,85382.7,0.00627602,0.813889,0.813889,0.267208
214567719,70228227,15853,53917900,295225,2206930000,39427800,0.00547546,0.731257,0.731228,0.689205
214574588,70228227,17508,664151,2962.64,19119600,387902,0.00446079,0.584056,0.584094,0.615639
214568448,70228227,16133,3426960,19827.1,145817000,2661310,0.00578562,0.77658,0.77658,0.453217
214569362,70228227,16398,26191800,133239,1144250000,18202700,0.00508706,0.694978,0.694978,0.583629
214568958,70228227,16315,1049070,7158.89,46186500,968610,0.00682404,0.923304,0.923304,0.331573
214568752,70228227,16254,559504,3779.24,23300600,496303,0.00675462,0.887042,0.887042,0.466118
214566145,70228227,906,524535,1773.37,22212600,234774,0.00338084,0.447584,0.447584,0.401914
214566407,70228227,1021,3461930,23631.7,160934000,3127770,0.00682616,0.903476,0.903476,0.272369
214571637,70228227,16886,314721,2593.04,11484600,401829,0.00823916,1.27678,1.27678,0.559601
214566294,70228227,961,20146100,76687.8,827449000,10025700,0.00380659,0.497651,0.497686,0.351251
214563144,70228227,259,244783,938.04,8042440,122489,0.00383213,0.500398,0.500398,0.446907
214571074,70228227,16796,69938,309.505,3082460,40191.2,0.00442541,0.57467,0.57467,0.146093
214573959,70228227,17369,1328770,10044.4,54291600,1324530,0.00755915,0.996807,0.996794,0.550301
214573837,70228227,17324,244783,973.751,10859500,128248,0.00397802,0.523924,0.523924,0.280538
214565926,70228227,803,20942000,120780,830074000,15797400,0.00576738,0.754344,0.754298,0.40322
214574677,70228227,17549,1170000,10943,46935900,1458930,0.00935298,1.24695,1.24114,0.39074
214572516,70228227,17051,699380,2614.12,27302800,335787,0.00373777,0.480121,0.480121,0.286714
214575201,70228227,111220906,69920.9,1113.34,3524430,154446,0.0159228,2.20887,2.20886,0.0350607
214567270,70228227,15667,3914980,21980.1,136597000,2914920,0.00561436,0.744557,0.741436,0.702933
214564541,70228227,465,2823770,13076.4,103082000,1745300,0.00463082,0.618074,0.617755,0.521961
214567349,70228227,15718,69938,762.725,2966430,99979.5,0.0109057,1.42954,1.42954,0.313811
214568362,70228227,16080,594473,2595.55,24826100,348851,0.00436613,0.586824,0.586824,0.294483
214573648,70228227,17259,104907,95.2942,2865200,11831,0.000908368,0.112776,0.112776,0.191727
214563580,70228227,325,209814,1225.14,7793250,175408,0.00583918,0.836015,0.836015,0.823052
214567199,70228227,15606,524208,3682.56,23711600,476349,0.007025,0.908704,0.908677,0.0917296
214567368,70228227,15728,944161,6904.92,35945700,929298,0.00731328,0.984258,0.984257,0.499396
214570371,70228227,16683,839256,3596.96,37938400,475595,0.00428589,0.566686,0.566686,0.307782
214563943,70228227,391,4720820,30033,198145000,4379210,0.00636181,0.927639,0.927639,0.482953
214570082,70228227,16662,104907,244.169,3904280,31986.9,0.00232748,0.304907,0.304907,0.0853949
214570623,70228227,16716,1643540,6910.35,67711800,925318,0.00420454,0.563002,0.563002,0.496312
214568816,70228227,16278,34969,297.648,1669340,38945.6,0.00851178,1.11372,0,0
214567233,70228227,15624,2041540,7173.17,74248700,941427,0.00351361,0.461136,0.457337,0.565431
214572294,70228227,16999,69938,276.171,3321840,36680.8,0.00394879,0.524476,0.524476,0.123832
214567277,70228227,15672,209581,2216.41,10102800,292354,0.0105754,1.39494,1.395,0.0764985
214572580,70228227,17066,2203050,10550.9,96514300,1375330,0.00478923,0.624285,0.624285,0.309446
214571858,70228227,16939,48911900,2439490,2958300000,403585000,0.0498752,8.25126,8.25221,0.487244
214571339,70228227,16826,314721,8257.2,17581000,1309410,0.0262366,4.16056,4.16056,0.208713
214573843,70228227,17326,454431,1614.19,15429200,207725,0.00355212,0.45711,0.457137,0.315601
214570010,70228227,16648,69938,211.635,2896390,27579.9,0.00302604,0.394348,0.394348,0.0890092
214572392,70228227,17025,9476600,115679,391648000,18169900,0.0122068,1.91735,1.91735,1.8303
214575063,70228227,111220746,244783,10327,11842900,1645430,0.0421885,6.72201,6.72201,0.460027
214569593,70228227,16495,2272980,9757.44,90995600,1281660,0.00429279,0.563867,0.563867,0.47819
214570017,70228227,16649,48816700,255148,2108070000,35055700,0.00522665,0.718108,0.718108,0.582475
214573104,70228227,17143,3042300,16758.9,130016000,2197930,0.00550862,0.722456,0.722456,0.31166
214573322,70228227,17179,104907,470.355,4790460,64049.5,0.00448354,0.610536,0.610536,0.146149
214563641,70228227,334,1783400,8991.93,82010900,1153020,0.00504202,0.646527,0.646526,0.22868
214575390,70228227,124372464,69938,274.307,2617770,35234.9,0.00392214,0.503803,0.503803,0.115347
214566544,70228227,1065,137144000,966906,5432850000,137202000,0.00705032,1.00042,0.999996,1.31443
214568408,70228227,16109,2063170,20982.7,74860100,3359670,0.0101701,1.6284,1.6284,0.964345
214564658,70228227,507,45107100,720426,2341340000,104019000,0.0159715,2.30605,2.28926,0.685302
214568455,70228227,16135,2587710,18335.7,106712000,2631640,0.0070857,1.01698,1.01698,0.487365
214571600,70228227,16877,5664980,24000.8,236366000,3143600,0.0042367,0.554918,0.554918,0.25179
214574512,70228227,17489,454477,2484.5,17732600,312835,0.00546673,0.68834,0.688348,0.0847644
214562537,70228227,154,1678510,8645.64,76682600,1155620,0.00515078,0.688478,0.688478,0.389866
214568368,70228227,16083,6364360,35275.8,281128000,4780310,0.00554271,0.751107,0.751107,0.484781
214573678,70228227,17281,69938,393.423,3221790,52080.1,0.00562531,0.744661,0.744661,0.149821
214573849,70228227,17328,978905,4030.25,38502400,528255,0.0041171,0.539639,0.539671,0.348437
214568927,70228227,16314,1049070,7158.89,46186500,968610,0.00682404,0.923304,0.923304,0.331573
214569425,70228227,16421,804287,4671.27,36631200,617313,0.00580796,0.767528,0.767528,0.326842
214569587,70228227,16493,629442,3432.04,25739600,450104,0.00545251,0.715084,0.715084,0.52244
214569947,70228227,16624,6119580,25779.2,239336000,3397770,0.00421258,0.55523,0.55523,0.342234
214562933,70228227,231,34969,159.864,1536950,21085.8,0.00457158,0.602985,0,0
214564219,70228227,409,1772180,2900.79,67942500,374031,0.00163685,0.211057,0.207161,0.570263
214566321,70228227,972,3287090,15751.8,154253000,2104270,0.00479202,0.640162,0.640162,0.577664
214567773,70228227,15873,1258880,9709.71,60686300,1287590,0.00771295,1.0228,1.0228,0.593305
214567988,70228227,15927,349690,3923.39,14392700,519644,0.0112196,1.48601,1.48601,0.300265
214564640,70228227,498,909194,5722.75,39923800,759077,0.00629431,0.83489,0.83489,0.298675
214563175,70228227,260,314613,870.872,9688730,115937,0.00276808,0.368508,0.368488,0.200976
214569005,70228227,16325,7588270,49371.4,316708000,6479470,0.00650627,0.853879,0.853879,0.376682
214569487,70228227,16449,69938,250.668,2687880,33810.6,0.00358414,0.483436,0.483436,0.147945
214565907,70228227,781,69938,655.108,2946000,96794.4,0.00936699,1.384,1.384,0.259203
214574791,70228227,17593,139359,1254.86,5016360,182135,0.00900454,1.30695,1.30766,0.259155
214569180,70228227,16365,769318,4929.18,29743800,651113,0.0064072,0.846351,0.846351,0.411912
214567631,70228227,15811,5453760,44558.2,253078000,6287810,0.00817017,1.15293,1.15281,0.776627
214562364,70228227,106,174845,519.833,6356860,66625.1,0.00297311,0.381052,0.381052,0.298649
214567374,70228227,15731,419628,4067.06,15857100,552074,0.00969205,1.31563,1.31563,0.348513
214571866,70228227,16947,25082700,1133410,1419230000,187398000,0.045187,7.47121,7.47266,0.497485
214571841,70228227,16937,34969,431.181,1729050,67333.3,0.0123304,1.92551,0,0
214572562,70228227,17062,1188950,5178.13,50173400,673999,0.00435523,0.566888,0.566888,0.306372
214566890,70228227,10725,3566840,102599,193755000,16906200,0.0287648,4.73984,4.73984,0.652823
214565953,70228227,820,3182180,19957.4,124951000,2816110,0.0062716,0.884962,0.884962,0.464994
214566204,70228227,934,559504,2413.72,21030200,313532,0.00431404,0.560374,0.560374,0.36033
214565466,70228227,642,664002,2115.39,22825900,274991,0.00318583,0.414141,0.414176,0.441004
214563798,70228227,359,2272980,12491.7,99045700,1650820,0.00549573,0.726279,0.726279,0.324007
214568852,70228227,16290,489566,5571.45,23018600,733207,0.0113804,1.49767,1.49767,0.249022
214567606,70228227,15797,2721730,18593.7,121674000,2491660,0.00683156,0.915469,0.914731,0.394837
214566815,70228227,10687,1958260,122110,120008000,20178900,0.0623561,10.3045,10.3045,0.429098
214569483,70228227,16448,139876,569.278,6232430,74127.7,0.00406988,0.529953,0.529953,0.0661731
214566770,70228227,1129,89750100,499149,3716720000,66947400,0.00556155,0.745931,0.745499,0.564063
214568380,70228227,16089,34969,108.425,1541290,14497.1,0.00310059,0.414571,0,0
214568261,70228227,16050,410738,302.103,8458630,39476.5,0.000735512,0.096111,0.102653,0.490156
214571472,70228227,16859,174845,3690.27,7577940,601282,0.0211059,3.43894,3.43894,0.501813
214567229,70228227,15622,15723200,75013.2,517976000,9959960,0.00477086,0.633456,0.626559,0.752344
214567739,70228227,15860,104907,227.548,3861030,29402.7,0.00216905,0.280274,0.280274,0.0734879
214568482,70228227,16143,2797520,28101.5,130132000,4155010,0.0100451,1.48525,1.48525,0.636231
214573615,70228227,17241,909194,3910.15,35374600,502799,0.00430067,0.553017,0.553017,0.257665
214570789,70228227,16749,34969,144.431,1470250,18902.6,0.00413027,0.540554,0,0
214571817,70228227,16934,489566,24782.4,29733600,4119720,0.0506211,8.41504,8.41504,0.465625
214569392,70228227,16408,34969,293.82,1642010,38956.8,0.00840229,1.11404,0,0
214562692,70228227,181,2377890,12946.6,95705200,1754950,0.00544456,0.738027,0.738027,0.631304
214563131,70228227,255,874225,4809.01,39248000,636236,0.00550088,0.727771,0.727771,0.197679
214574123,70228227,17436,139876,1064.11,4879030,138712,0.00760752,0.991679,0.991679,0.393158
214569403,70228227,16413,2168080,11011.3,100903000,1470270,0.00507884,0.678143,0.678143,0.348976
214569481,70228227,16447,209814,778.2,9732130,104155,0.003709,0.496414,0.496414,0.138759
214562927,70228227,228,2201700,43546.7,127594000,6350260,0.0197786,2.88425,2.88375,0.386327
214575159,70228227,111220850,769315,3977.5,32495100,515414,0.00517018,0.669965,0.669968,0.297813
214565921,70228227,796,69938,468.554,3070550,60687.7,0.00669956,0.867736,0.867736,0.225272
214571667,70228227,16894,1223920,5052.03,50497100,659352,0.00412776,0.538723,0.538723,0.120435
214573806,70228227,17310,1119010,4742.91,45355200,607975,0.0042385,0.543316,0.543316,0.299324
214567656,70228227,15821,10558600,64079.4,406151000,8322670,0.0060689,0.788233,0.7882,0.472616
214569455,70228227,16435,1433730,12630.5,64803300,1881240,0.00880955,1.31213,1.31213,0.486221
214572787,70228227,17103,1084040,12135,47044100,1812620,0.0111943,1.6721,1.6721,0.939696
214575217,70228227,112892275,139876,767.149,5257760,102801,0.00548449,0.734943,0.734943,0.175516
214566460,70228227,1045,104907,442.121,4966800,57923.1,0.00421441,0.552137,0.552137,0.30062
214568875,70228227,16297,594473,5941.75,26177400,790167,0.00999498,1.32919,1.32919,0.427593
214567658,70228227,15822,874225,5694.86,36577800,749203,0.00651419,0.856991,0.856991,0.378391
214571576,70228227,16873,244783,1203.19,9355440,171582,0.00491532,0.700957,0.700957,0.457641
214573355,70228227,17190,34969,213.429,1654270,27957.4,0.00610336,0.799492,0,0
214572551,70228227,17058,1258880,5467.56,53236000,711754,0.00434318,0.565385,0.565385,0.298587
214572688,70228227,17084,139876,626.352,6452170,81794.8,0.00447791,0.584766,0.584766,0.21349
214574000,70228227,17387,873735,4570,35961500,601242,0.00523042,0.688129,0.688211,0.303313
214573196,70228227,17153,1328820,6913.76,54177600,911243,0.00520292,0.685753,0.685753,0.357584
214562845,70228227,206,174845,1024.87,7027330,133473,0.00586157,0.763378,0.763377,0.37875
214570114,70228227,16665,734349,2113.84,29006900,277878,0.00287852,0.3784,0.3784,0.275185
214573663,70228227,17273,104869,338.55,3545860,44043.5,0.00322831,0.419985,0.419999,0.283024
214568157,70228227,16002,57419100,254780,2135520000,33871400,0.00443721,0.589899,0.589899,0.724696
214573693,70228227,17291,34969,173.654,1568270,24822.9,0.00496593,0.709853,0,0
214568568,70228227,16194,734349,5599.19,30667000,856039,0.00762469,1.16571,1.16571,0.61221
214562343,70228227,101,2028200,52560,96503400,8615320,0.0259146,4.24776,4.24776,0.886445
214569328,70228227,16382,41822900,214793,1813320000,29435300,0.00513578,0.703809,0.703809,0.593952
214571748,70228227,16920,58423200,2818240,3532150000,465695000,0.0482383,7.97106,7.97226,0.504794
214563104,70228227,242,7203610,44485.7,316845000,6103960,0.00617547,0.847347,0.847347,0.435793
214564733,70228227,531,174845,1052.07,7766930,142267,0.00601717,0.813676,0.813676,0.109715
214566388,70228227,1010,69938,281.418,3286800,37935.5,0.00402382,0.542416,0.542416,0.0362303
214569856,70228227,16602,874225,4188.67,35817200,560184,0.00479129,0.640778,0.640778,0.539398
214572905,70228227,17135,34969,158.16,1549570,20666,0.00452286,0.59098,0,0
214568532,70228227,16174,3566840,17018.1,149707000,2396920,0.0047712,0.672002,0.672002,0.392118
214568848,70228227,16289,209814,1203.19,9315460,157834,0.00573456,0.752256,0.752256,0.350011
214566549,70228227,1066,1118700,2072.1,38132100,267078,0.00185224,0.238739,0.238757,0.338947
214566808,70228227,10683,4588430,219199,287053000,35981600,0.047772,7.8418,7.84877,0.370184
214571055,70228227,16787,69938,243.254,2528680,32959.9,0.00347813,0.471274,0.471274,0.121751
214574650,70228227,17535,206126,2148.67,7479620,320853,0.0104241,1.55659,1.55901,0.365043
214574886,70228227,17615,34959.8,667.126,1746680,91097.5,0.0190827,2.60578,0,0
214573969,70228227,17372,1014100,5352.26,43244500,696685,0.00527784,0.686998,0.686998,0.28433
214566663,70228227,1077,34969,302.949,1611240,39588.8,0.00866336,1.13211,0,0
214565653,70228227,694,944163,3895.95,41893000,507909,0.00412635,0.537946,0.537946,0.321998
214569744,70228227,16571,524535,2281.21,21596000,298890,0.00434902,0.569819,0.569819,0.300715
