id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216074914,70301007,15589,3391920,369302,176820000,50997100,0.108877,15.0349,15.0348,0.122937
216079869,70301007,17525,1887960,77598.7,64323900,10221300,0.0411019,5.41396,5.41343,0.355307
216075515,70301007,15759,314721,29981.5,14444000,4044050,0.0952639,12.8496,12.8496,0.13025
216076184,70301007,15938,2517490,289386,132279000,41003500,0.11495,16.2875,16.2877,0.144832
216077418,70301007,16382,40144400,3741960,1916070000,518777000,0.0932126,12.9228,12.9228,0.117365
216079691,70301007,17466,69938,3458.4,2706520,453152,0.0494494,6.47934,6.47934,0.139255
216071606,70301007,294,15841000,1560250,809517000,213945000,0.0984946,13.5058,13.5058,0.130341
216072221,70301007,470,489566,48531.7,23196600,6829590,0.0991321,13.9503,13.9503,0.177326
216079307,70301007,17158,4790750,289602,199062000,39548000,0.0604503,8.25507,8.25507,0.403832
216074413,70301007,1030,594473,8271.55,11344400,1190180,0.0139141,2.00208,2.00208,0.496703
216070272,70301007,115,34969,2685.77,1449060,355300,0.0768042,10.1604,0,0
216078270,70301007,16672,314721,29415,15369200,4038250,0.0934639,12.8312,12.8312,0.124628
216077447,70301007,16395,31157400,2921730,1486720000,404676000,0.0937733,12.9881,12.9881,0.11467
216077631,70301007,16448,139876,12899.2,6680140,1818860,0.0922191,13.0034,13.0034,0.0719609
216070590,70301007,146,7518340,503968,319545000,68810400,0.0670319,9.15234,9.15234,0.174869
216075625,70301007,15816,944156,93337.2,48563500,13186700,0.0988579,13.9667,13.9667,0.126924
216077015,70301007,16262,34969,3340.27,1528470,451690,0.0955209,12.9169,0,0
216076266,70301007,15979,15097700,1695770,784674000,242660000,0.11232,16.0727,16.0688,0.187621
216078871,70301007,16920,61841900,3379930,3730440000,515901000,0.0546543,8.34225,8.34716,0.398118
216079770,70301007,17503,2098120,115010,90103800,16058400,0.054816,7.65371,7.65374,0.314407
216079871,70301007,17527,174845,10400.3,7732020,1409000,0.059483,8.05855,8.05855,0.0822092
216071065,70301007,201,2419040,259931,135194000,37912700,0.107452,15.6726,15.6178,0.228827
216078792,70301007,16867,2238020,189157,108581000,25987800,0.08452,11.612,11.612,0.201313
216079726,70301007,17481,594444,43160.1,33016400,6026750,0.0726059,10.1385,10.1385,0.212826
216076876,70301007,16179,734349,72292.4,35634200,10023700,0.0984442,13.6498,13.6498,0.111893
216072731,70301007,554,174845,21241.4,10136500,3077470,0.121487,17.6011,17.6011,0.0394353
216074332,70301007,1029,139876,14048.3,6640930,1888300,0.100434,13.4998,13.4998,0.0252116
216079897,70301007,17565,454590,21215.8,18592200,2925050,0.0466701,6.43448,6.43455,0.309704
216072797,70301007,581,454597,40605.2,22315600,5596090,0.0893213,12.31,12.31,0.071235
216079545,70301007,17301,664411,48912,31479000,6739580,0.073617,10.1437,10.1437,0.256895
216070509,70301007,136,6154520,388514,279197000,53874400,0.0631266,8.75364,8.75365,0.337918
216079290,70301007,17148,1503670,96947.2,56632800,12982300,0.0644739,8.63379,8.63379,0.189328
216078516,70301007,16766,209814,18542.4,11043700,2516370,0.0883755,11.9934,11.9934,0.132527
216075600,70301007,15799,2657530,290600,153362000,40983600,0.10935,15.4217,15.4216,0.150452
216078108,70301007,16585,104907,11455.6,5013700,1567380,0.109197,14.9406,14.9406,0.0269682
216073670,70301007,804,104907,9006.22,4680010,1258130,0.0858496,11.9928,11.9928,0.0640356
216076533,70301007,16065,3007300,340828,157130000,48032400,0.113334,15.9719,15.9719,0.155541
216073252,70301007,701,6224480,437304,307436000,60553300,0.0702555,9.72825,9.72825,0.191331
216072799,70301007,582,559504,57419.5,31100700,7756020,0.102626,13.8623,13.8623,0.0669678
216071863,70301007,351,3426960,376843,193048000,53507600,0.109964,15.6137,15.6137,0.136868
216078408,70301007,16720,1119010,99360.5,51261800,13594500,0.0887934,12.1487,12.1487,0.134259
216076115,70301007,15904,88195900,8574280,5324040000,1246550000,0.0972186,14.1339,14.131,0.366486
216079937,70301007,111220632,559504,58498.5,27961700,8374070,0.104554,14.9669,14.9669,0.103494
216078672,70301007,16800,174845,16433.1,7637460,2258640,0.0939865,12.9179,12.9179,0.123712
216077169,70301007,16288,104907,10049.4,4371650,1350690,0.0957938,12.8751,12.8751,0.0845419
216072116,70301007,446,349690,25543.7,16033100,3844460,0.0730467,10.9939,10.9939,0.0838208
216071495,70301007,257,489566,69037.2,30216300,9650470,0.141017,19.7123,19.7123,0.105855
216078729,70301007,16827,454597,33691.8,22993900,4765050,0.0741135,10.4819,10.4819,0.292934
216073673,70301007,805,384659,29602.5,16366800,4436400,0.0769577,11.5333,11.5333,0.323942
216072986,70301007,639,1185960,132178,57918200,18596700,0.111452,15.6807,15.6719,0.238479
216079318,70301007,17170,874225,67403.9,39752700,9224700,0.0771013,10.5519,10.5519,0.190781
216079382,70301007,17244,1153980,69176.5,50735200,9530490,0.0599461,8.25882,8.25882,0.300725
216079765,70301007,17500,4964220,230798,187875000,31438000,0.0464924,6.33293,6.33169,0.41123
216078173,70301007,16618,559504,53988.9,26692700,7413670,0.0964943,13.2504,13.2504,0.0793239
216079921,70301007,17592,244695,1822.97,4161560,239712,0.00744996,0.979635,0.979584,0.403335
216069354,70301007,59,524535,50352.5,21685600,6742120,0.0959946,12.8535,12.8535,0.0553664
216075011,70301007,15617,769261,86893.6,41292000,12144700,0.112957,15.7874,15.7871,0.114552
216074278,70301007,998,839256,80415.2,37559900,10747300,0.0958172,12.8058,12.8058,0.0743651
216072027,70301007,408,552398,40886.9,21770800,5995920,0.0740171,10.8543,10.7863,0.448122
216077941,70301007,16547,104907,9129.89,4972210,1247090,0.0870285,11.8876,11.8876,0.151347
216078190,70301007,16629,69938,5616.71,2664350,759739,0.0803098,10.863,10.863,0.0171337
216071922,70301007,374,1014100,85244.4,46261100,11822200,0.0840591,11.6578,11.6578,0.141645
216069464,70301007,66,34969,2636,1505350,361451,0.0753812,10.3363,0,0
216076996,70301007,16253,1014100,111113,54162400,15285300,0.109568,15.0728,15.0728,0.13032
216077212,70301007,16301,174845,12680.5,7546690,1762660,0.0725242,10.0813,10.0813,0.158635
216072654,70301007,519,2972360,175800,143740000,24722700,0.0591447,8.31753,8.31753,0.291079
216079994,70301007,111220820,979132,74322.2,50953200,10394800,0.0759062,10.6164,10.6164,0.228573
216071700,70301007,318,34969,1784.08,1514340,240025,0.0510188,6.86392,0,0
216076828,70301007,16145,4790750,368609,216276000,56341000,0.0769417,11.7604,11.7604,0.262159
216073676,70301007,809,3461930,379921,194704000,53931000,0.109743,15.5783,15.5783,0.138337
216073880,70301007,875,139876,15561,7489540,2220340,0.111249,15.8736,15.8736,0.0773539
216074634,70301007,1117,9966160,692587,423522000,94062900,0.0694939,9.43822,9.43822,0.18637
216077215,70301007,16302,174845,12680.5,7546690,1762660,0.0725242,10.0813,10.0813,0.158635
216077367,70301007,16339,874225,85956.7,42261100,11869700,0.0983233,13.5774,13.5774,0.14728
216079079,70301007,17041,979132,73780.5,43805200,10255600,0.075353,10.4742,10.4742,0.163312
216070198,70301007,114,139876,10989.9,6512380,1539530,0.0785687,11.0064,11.0064,0.116292
216075564,70301007,15782,2342920,189210,102024000,24919500,0.0807582,10.6361,10.6361,0.169534
216073699,70301007,820,3391990,249668,154925000,34824600,0.073605,10.2667,10.2667,0.380394
216074743,70301007,10704,1643540,198212,90892800,30665800,0.1206,18.6583,18.6583,0.24123
216075143,70301007,15621,34948.6,2293.38,1420430,330180,0.0656215,9.4476,0,0
216074475,70301007,1041,7623240,282269,336710000,42452800,0.0370274,5.56886,5.56886,0.677838
216076965,70301007,16235,1328820,137638,68284300,18936200,0.103579,14.2504,14.2504,0.149827
216079357,70301007,17227,244783,10717.7,9864390,1421130,0.0437846,5.80566,5.80566,0.1912
216076995,70301007,16252,104907,8264.75,4840580,1113090,0.0787817,10.6103,10.6103,0.269423
216079323,70301007,17178,664411,49962.5,30686600,6968160,0.0751982,10.4877,10.4877,0.260126
216079616,70301007,17376,34969,1648.12,1487520,218053,0.047131,6.2356,0,0
216073631,70301007,780,384659,51031,22236800,7382900,0.132665,19.1934,19.1934,0.1451
216077567,70301007,16428,1258880,113000,60948800,15915900,0.0897621,12.6429,12.6429,0.0878445
216072252,70301007,481,523808,53529.5,26552500,7784100,0.102193,14.8606,14.8642,0.151987
216076976,70301007,16243,489566,55906.7,26977000,7714580,0.114196,15.758,15.758,0.0576547
216079888,70301007,17552,244783,14082.6,12335500,1878230,0.057531,7.67302,7.67302,0.112179
216074825,70301007,15567,593909000,60250400,30902200000,8556320000,0.101447,14.4068,14.4024,0.310044
216074434,70301007,1034,699380,68134,36531300,9348820,0.0974206,13.3673,13.3673,0.0999402
216076079,70301007,15882,244783,21382.5,11950900,2943890,0.0873527,12.0265,12.0265,0.116189
216072773,70301007,573,209814,31968.6,13799900,4697500,0.152366,22.3889,22.3889,0.0235149
216078496,70301007,16741,349690,21072,14195700,2924470,0.0602591,8.36302,8.36302,0.342644
216076190,70301007,15940,8216990,974157,421080000,138136000,0.118554,16.811,16.8104,0.241653
216076308,70301007,16004,57415900,5839170,2896270000,821027000,0.1017,14.2997,14.2994,0.374726
216076314,70301007,16009,8392150,634107,371117000,91112300,0.0755596,10.8568,10.8569,0.537269
216078739,70301007,16841,2377890,123675,144620000,18297300,0.0520103,7.69475,7.69475,0.440472
216074904,70301007,15585,209814,20027.3,9231400,2686830,0.0954526,12.8058,12.8058,0.237921
216076127,70301007,15911,13493100,1210320,939606000,181994000,0.0896995,13.4879,13.5104,0.40569
216077268,70301007,16329,6749020,613423,311897000,84754400,0.0908907,12.558,12.558,0.202545
216079156,70301007,17062,1188950,83861,54699100,11571100,0.0705339,9.73227,9.73227,0.203655
216079959,70301007,111220704,384659,30136.1,18073800,4285180,0.078345,11.1402,11.1402,0.0864921
216080128,70301007,112892283,69938,6034.09,2857810,826224,0.0862777,11.8137,11.8137,0.151879
216071904,70301007,366,419628,35354.1,18215200,4815710,0.084251,11.4761,11.4761,0.0581134
216074239,70301007,988,629442,77333.9,36664600,11372800,0.122861,18.068,18.068,0.154101
216069185,70301007,23,1433680,156561,68614200,21052800,0.109202,14.6844,14.6843,0.153902
216075508,70301007,15753,1433730,144308,65413600,19403900,0.100652,13.5339,13.5339,0.142287
216074553,70301007,1069,69784.5,1380.01,1785540,179048,0.0197753,2.56572,2.56569,0.223568
216071618,70301007,296,1503670,174550,83247000,23911900,0.116083,15.9024,15.9024,0.0681201
216077768,70301007,16496,34969,3051.11,1427430,417864,0.0872518,11.9496,0,0
216079938,70301007,111220634,524535,47408.7,25324700,6562410,0.0903823,12.5109,12.5109,0.108475
216074781,70301007,10729,944163,31675.4,57726400,4651140,0.0335486,4.9262,4.9262,0.215649
216079348,70301007,17215,69938,3093.67,2296070,406394,0.0442345,5.81078,5.81078,0.0170867
216079547,70301007,17302,104907,6403.54,4963690,876631,0.0610402,8.35627,8.35627,0.189532
216074924,70301007,15592,804287,79669.6,37536400,10651300,0.0990562,13.2432,13.2432,0.154423
216077962,70301007,16559,944163,93770.7,45762900,12999700,0.0993162,13.7685,13.7685,0.0892359
216073122,70301007,684,174845,18894.8,9333850,2623510,0.108066,15.0048,15.0048,0.146614
216069201,70301007,33,2168080,280867,119276000,38784500,0.129546,17.8889,17.8889,0.0761124
216077263,70301007,16327,279752,24717.9,12317400,3341010,0.0883566,11.9428,11.9428,0.263608
216080006,70301007,111220844,874222,67973,46199600,9545950,0.0777526,10.9194,10.9194,0.219806
216079976,70301007,111220762,664411,52818.1,29152200,7121520,0.0794961,10.7185,10.7185,0.177193
216071035,70301007,196,384659,55995.1,33344700,8545730,0.145571,22.2164,22.2164,0.112459
216076545,70301007,16069,3986470,473629,212874000,65327500,0.118809,16.3873,16.3873,0.119752
216078887,70301007,16931,104907,7226.53,4969320,1007370,0.0688851,9.60255,9.60255,0.0857355
216078681,70301007,16808,242267000,14413700,12394300000,2065340000,0.0594952,8.52504,8.52611,0.397821
216079594,70301007,17344,314721,14465.8,10843300,1901140,0.0459638,6.04072,6.04072,0.127367
216076113,70301007,15903,398636000,41158600,21308300000,5899080000,0.103249,14.7982,14.792,0.324816
216079405,70301007,17263,419628,23982.8,17414000,3313450,0.0571526,7.89617,7.89617,0.342972
216075557,70301007,15780,384659,33644.6,18071800,4604840,0.087466,11.9712,11.9712,0.059793
216077398,70301007,16363,209814,17778.7,9061900,2453740,0.0847354,11.6948,11.6948,0.0318482
216079187,70301007,17085,1538640,106370,59934800,14245300,0.0691324,9.2584,9.2584,0.184644
216079191,70301007,17087,69938,4997.72,2766590,671720,0.0714594,9.6045,9.6045,0.00817137
216075512,70301007,15755,1433730,144308,65413600,19403900,0.100652,13.5339,13.5339,0.142287
216069563,70301007,77,69938,8001.59,3676030,1148610,0.11441,16.4232,16.4232,0.0137149
216072674,70301007,526,1433730,60698.1,46424200,8824720,0.0423359,6.15508,6.15508,0.303604
216076851,70301007,16160,384659,39892.5,21950100,5585650,0.103709,14.521,14.521,0.0735034
216079899,70301007,17569,454590,21215.8,18592200,2925050,0.0466701,6.43448,6.43455,0.309704
216071724,70301007,321,69938,5886.14,2950500,806303,0.0841622,11.5288,11.5288,0.0836506
216077686,70301007,16464,384659,35399.6,18663500,4825500,0.0920284,12.5449,12.5449,0.057441
216076101,70301007,15898,2762510,302909,141076000,42640300,0.10965,15.4353,15.4353,0.209887
216079958,70301007,111220702,489566,38235,22757000,5337990,0.0780997,10.9035,10.9035,0.165118
216079029,70301007,16999,34969,2149.87,1527960,287415,0.0614792,8.21914,0,0
216075203,70301007,15660,69928.4,6442.48,3224590,868307,0.0921296,12.4171,12.4171,0.0252964
216073734,70301007,829,524535,45823.5,23889000,6665980,0.0873602,12.7084,12.7084,0.166924
216078101,70301007,16579,699380,72943.2,36763400,10383500,0.104297,14.8467,14.8467,0.0880621
216074029,70301007,936,6888890,351394,416899000,54984800,0.0510087,7.98166,7.98166,0.512408
216072682,70301007,528,97152600,5136770,5967820000,779218000,0.0528732,8.02056,8.02345,0.45237
216080104,70301007,111220900,244783,14082.6,12335500,1878230,0.057531,7.67302,7.67302,0.112179
216078217,70301007,16652,419628,49133.2,20742900,6716410,0.117087,16.0056,16.0056,0.0630259
216074660,70301007,1140,454592,36933.6,19541900,5471660,0.0812456,12.0364,12.0363,0.405658
216078377,70301007,16707,769318,73506.1,37198900,10147000,0.0955471,13.1896,13.1896,0.127292
216069049,70301007,12,69938,7720.66,3047080,1047370,0.110393,14.9757,14.9757,0.0368703
216075553,70301007,15777,2028200,162749,92381800,22228400,0.0802429,10.9596,10.9596,0.134283
216077369,70301007,16340,1153980,104837,50962100,14358700,0.0908484,12.4428,12.4428,0.0682922
216078805,70301007,16873,244783,25499.6,12370900,3586680,0.104172,14.6525,14.6525,0.103661
216079350,70301007,17217,1049060,69995.6,40118900,9690690,0.066722,9.23748,9.23744,0.355422
216071811,70301007,337,6434300,647745,301132000,90028200,0.100671,13.9919,13.9919,0.456485
216076760,70301007,16113,804287,109955,48489600,15843900,0.136711,19.6993,19.6993,0.0619294
216069485,70301007,67,104907,7728.69,4009390,1043350,0.0736718,9.94546,9.94546,0.028383
216076817,70301007,16139,699380,54034.3,32162900,8092380,0.0772603,11.5708,11.5708,0.205851
216077393,70301007,16359,629442,58590.7,28716300,8075110,0.0930835,12.829,12.829,0.189258
216074069,70301007,957,4091370,138877,273941000,20287800,0.0339438,4.95869,4.95869,0.56444
216076729,70301007,16099,104907,12497.9,5508810,1736600,0.119133,16.5537,16.5537,0.0624623
216074565,70301007,1075,244783,23249.5,12427500,3207930,0.0949799,13.1052,13.1052,0.131962
216079996,70301007,111220824,1398760,106131,68243300,14928300,0.0758751,10.6725,10.6725,0.32415
216079164,70301007,17068,1783420,120616,75793300,16346000,0.0676317,9.16555,9.16555,0.185664
216076882,70301007,16183,34969,2926.71,1675540,396575,0.0836944,11.3408,0,0
216079676,70301007,17446,419623,25636.2,18442700,3617520,0.0610934,8.62087,8.62087,0.301192
216076387,70301007,16030,32089800,3623340,1719810000,520587000,0.112913,16.2228,16.2049,0.282726
216077927,70301007,16542,139876,12505.7,5649490,1670110,0.0894055,11.9399,11.9399,0.0344617
216071596,70301007,291,7728140,875765,395257000,122646000,0.113322,15.87,15.87,0.140991
216072725,70301007,549,46473800,4308900,2197700000,596019000,0.0927168,12.8248,12.8248,0.126502
216079025,70301007,16997,384659,31600.4,18273700,4296290,0.0821517,11.1691,11.1691,0.181834
216079396,70301007,17259,104907,7850.15,4583390,1106210,0.0748296,10.5446,10.5446,0.0748893
216074974,70301007,15605,489565,58987,28191800,8227640,0.120489,16.806,16.806,0.0586068
216070860,70301007,177,69938,3266.71,2785410,426079,0.0467087,6.09224,6.09224,0.0793414
216072712,70301007,542,2587710,255392,134634000,35784500,0.0986945,13.8286,13.8286,0.22717
216074048,70301007,945,2692610,323218,143181000,43206500,0.120039,16.0463,16.0463,0.110709
216078097,70301007,16578,2657640,260884,130813000,36225400,0.0981637,13.6307,13.6307,0.120337
216076171,70301007,15932,5070500,588385,266906000,82059900,0.116041,16.1838,16.1838,0.128754
216079237,70301007,17113,944163,73713.8,44419900,10357300,0.0780732,10.9698,10.9698,0.129271
216074806,70301007,182305701,559504,68424.9,32025300,9648230,0.122296,17.2442,17.2442,0.138904
216078502,70301007,16757,34969,2757.35,1557280,371166,0.0788513,10.6142,0,0
216076870,70301007,16174,3566840,397247,183714000,56119200,0.111372,15.7336,15.7336,0.162544
216074093,70301007,969,699380,64095.7,42486700,9251580,0.0916465,13.2283,13.2283,0.194805
216075200,70301007,15659,839133,82534.7,40124900,11375800,0.0983571,13.5567,13.5562,0.132384
216078363,70301007,16699,4476030,336404,212734000,46444200,0.0751568,10.3762,10.3762,0.25882
216077063,70301007,16280,34969,3895.86,1551170,528723,0.111409,15.1198,0,0
216079559,70301007,17311,2587700,150595,111169000,20819900,0.0581963,8.04573,8.04573,0.235802
216079129,70301007,17044,1363790,102714,62921700,14351100,0.0753148,10.5229,10.5229,0.0752655
216080097,70301007,111220896,104885,7206.09,4688310,1001310,0.0687048,9.54675,9.54679,0.085811
216075826,70301007,15863,1396440,151641,71410300,22828400,0.108591,16.3476,16.3444,0.2048
216079068,70301007,17033,1853360,126373,81683700,17336400,0.0681861,9.35404,9.35404,0.224589
216071820,70301007,340,594473,68793.5,31902800,9679940,0.115722,16.2832,16.2832,0.103424
216073396,70301007,741,419628,38870.5,20027000,5386580,0.0926309,12.8366,12.8366,0.0915444
216072334,70301007,500,47188300,4424100,2239930000,627315000,0.0937542,13.2939,13.2926,0.461685
216077482,70301007,16409,18288800,1694700,879227000,233826000,0.0926631,12.7852,12.7852,0.0854451
216078439,70301007,16733,139876,13581.6,6327350,1813770,0.0970977,12.967,12.967,0.0637103
216077654,70301007,16455,2482800,234438,118659000,32209700,0.0944247,12.9732,12.9732,0.0925057
216069194,70301007,27,209814,19265.4,9332010,2617360,0.0918214,12.4747,12.4747,0.052694
216079383,70301007,17245,34969,1906.28,1485890,254825,0.0545134,7.28717,0,0
216070877,70301007,180,524535,65521.3,30188600,9272930,0.124913,17.6784,17.6784,0.0731629
216078284,70301007,16674,1993230,187784,99691700,25621200,0.094211,12.8541,12.8541,0.106769
216072131,70301007,451,454597,61352.5,24853600,8653210,0.13496,19.0349,19.0349,0.0581388
216076853,70301007,16161,279752,29479.2,14062200,3961060,0.105376,14.1592,14.1592,0.0414893
216077590,70301007,16433,4301190,397330,205850000,56991900,0.0923769,13.2503,13.2503,0.20423
216078118,70301007,16589,279752,30615.3,15215100,4424800,0.109437,15.8169,15.8169,0.0906232
216079543,70301007,17300,1119010,79242.2,55051100,10870900,0.0708147,9.71475,9.71475,0.221807
216075007,70301007,15615,804210,89186.9,42712400,12474800,0.1109,15.5119,15.5115,0.142258
216077182,70301007,16292,209814,20568.8,10587400,2901340,0.0980336,13.8282,13.8282,0.0414162
216074662,70301007,1141,419628,43569.4,20813700,6410680,0.103829,15.277,15.277,0.266295
216078129,70301007,16596,874225,87892.7,43340600,12140400,0.100538,13.887,13.887,0.0809132
216076435,70301007,16051,227865,29557.8,14293800,4424420,0.129716,19.4169,20.0479,0.0641258
216079889,70301007,17553,34969,2019.59,1825960,271637,0.0577537,7.76795,0,0
216074802,70301007,182305697,1392850,141192,72677900,20311800,0.101369,14.5829,14.5831,0.248616
216079932,70301007,17620,34968,79.5694,407149,10402,0.00227549,0.297472,0,0
216073804,70301007,852,3391990,264436,161964000,37146200,0.0779588,10.9511,10.9511,0.281999
216079561,70301007,17313,2587700,150595,111169000,20819900,0.0581963,8.04573,8.04573,0.235802
216075370,70301007,15684,1712820,153139,80021500,21848000,0.0894078,12.7556,12.7534,0.341173
216079868,70301007,17523,1887960,77598.7,64323900,10221300,0.0411019,5.41396,5.41343,0.355307
216073904,70301007,886,11434900,1116320,588630000,154657000,0.0976242,13.5251,13.5251,0.239317
216079324,70301007,17179,104907,7727.94,5300730,1061060,0.0736646,10.1142,10.1142,0.061646
216072060,70301007,424,454551,61262.1,24957800,8842040,0.134775,19.4522,19.452,0.09348
216074000,70301007,926,5525100,469203,243717000,68108400,0.0849221,12.3271,12.3271,0.408055
216079673,70301007,17443,1467670,71592.7,59348400,9895940,0.0487797,6.7426,6.74079,0.280864
216073663,70301007,800,839256,105228,45566700,14412300,0.125382,17.1728,17.1728,0.130336
216074665,70301007,1142,804287,110028,45990200,15986300,0.136802,19.8763,19.8763,0.0762176
216076799,70301007,16130,27520600,2218500,1280820000,336417000,0.0806122,12.2242,12.2242,0.246643
216075820,70301007,15861,3983940,469566,215313000,69008200,0.117865,17.3216,17.3199,0.174245
216078875,70301007,16925,6678990,341481,381634000,50841200,0.0511277,7.61211,7.61214,0.215766
216076932,70301007,16215,4161310,389123,199367000,53959100,0.0935097,12.9668,12.9668,0.27533
216076944,70301007,16225,2937400,285981,145021000,39851300,0.0973587,13.5669,13.5669,0.273607
216071491,70301007,255,874225,71107.4,45649500,9972340,0.0813377,11.4071,11.4071,0.152231
216080107,70301007,111220902,69938,3721.22,3424360,515342,0.0532074,7.36856,7.36856,0.032697
216078731,70301007,16828,43921100,2245490,2703230000,336864000,0.0511256,7.66976,7.66976,0.493585
216079278,70301007,17140,524535,32427.2,22717900,4401500,0.0618208,8.39124,8.39124,0.0700863
216071178,70301007,204,384659,54368.6,29908800,8224370,0.141342,21.3809,21.3809,0.117436
216073683,70301007,811,3916530,355391,203802000,48773500,0.0907414,12.4533,12.4533,0.155549
216074060,70301007,952,4196280,503049,224845000,70672500,0.11988,16.8417,16.8417,0.115578
216078946,70301007,16967,8742250,650657,377422000,88598100,0.0744267,10.1345,10.1345,0.208213
216079151,70301007,17058,1258880,88885.7,57770900,12250400,0.0706068,9.73118,9.73118,0.197784
216079767,70301007,17501,2098120,115010,90103800,16058400,0.054816,7.65371,7.65374,0.314407
216072007,70301007,402,2929920,368816,171934000,53798300,0.125879,18.3617,18.2389,0.141009
216076107,70301007,15900,734340,81749.5,37745100,11756400,0.111324,16.0095,16.0094,0.257911
216079185,70301007,17084,69938,4839.73,2991480,649652,0.0692003,9.28897,9.28897,0.170662
216075181,70301007,15632,419514,38172.3,19514800,5453350,0.0909916,12.9992,12.9984,0.131153
216078198,70301007,16634,874225,59571.5,35756400,8113850,0.0681421,9.28119,9.28119,0.0797455
216072328,70301007,498,909194,86657.6,48749900,12293200,0.0953126,13.521,13.521,0.163387
216072937,70301007,625,3147210,369843,170807000,49566600,0.117514,15.7494,15.7494,0.117872
216073347,70301007,712,174845,21005,9584740,3061680,0.120135,17.5108,17.5108,0.0978555
216073897,70301007,882,944163,128164,54294500,18054400,0.135743,19.1222,19.1222,0.0544582
216077727,70301007,16479,594473,54400.6,27173700,7551650,0.0915106,12.7031,12.7031,0.0942281
216078550,70301007,16781,349690,28709.7,16193500,3914470,0.0821006,11.1941,11.1941,0.119765
216079667,70301007,17433,1014100,74375.9,47122600,10352500,0.0733417,10.2086,10.2086,0.253393
216079990,70301007,111220800,1084040,67251.2,47009300,9370490,0.0620376,8.64406,8.64406,0.235941
216076527,70301007,16063,18322900,2131680,970619000,297737000,0.11634,16.2495,16.2492,0.168231
216079552,70301007,17306,2342920,178648,106130000,24817800,0.07625,10.5926,10.5926,0.325767
216079972,70301007,111220754,209814,10809.8,9393480,1477460,0.0515211,7.04178,7.04178,0.238076
216072609,70301007,509,3217150,288414,152167000,41488800,0.0896491,12.8961,12.8961,0.119342
216078933,70301007,16958,559504,58498.5,27961700,8374070,0.104554,14.9669,14.9669,0.103494
216079571,70301007,17321,699344,27439.8,25071900,3698770,0.0392365,5.28891,5.28882,0.33095
216074842,70301007,15578,384659,36737.9,17098400,4904870,0.0955077,12.7512,12.7512,0.204619
216079872,70301007,17528,139876,7225.55,5429710,956848,0.0516568,6.84069,6.84069,0.0456089
216076250,70301007,15966,209814,22942.6,14674200,3364280,0.109347,16.0346,16.0346,0.297947
216078869,70301007,16919,66527800,3733860,3948940000,565400000,0.0561249,8.49871,8.50308,0.395023
216078881,70301007,16928,2867460,185036,134417000,25697900,0.0645296,8.96189,8.96189,0.171236
216074795,70301007,10737,1363790,62194.3,84439000,8805680,0.045604,6.45677,6.45677,0.429093
216079995,70301007,111220822,174845,11297.2,8529630,1510840,0.0646127,8.641,8.641,0.0652431
216077274,70301007,16332,4126340,394112,189634000,54238600,0.0955113,13.1445,13.1445,0.129819
216074690,70301007,10683,4603580,238206,282512000,36545900,0.0517437,7.93858,7.94459,0.407723
216079940,70301007,111220638,699380,61266.2,33043700,8630040,0.0876008,12.3396,12.3396,0.13778
216077548,70301007,16421,804287,71244.4,42862100,9916780,0.0885808,12.3299,12.3299,0.124809
216078720,70301007,16825,209814,13456.6,9851880,1917880,0.064136,9.14088,9.14088,0.15295
216078838,70301007,16897,1328820,100580,53973300,13602900,0.0756914,10.2368,10.2368,0.194854
216079969,70301007,111220746,244783,10717.7,9864390,1421130,0.0437846,5.80566,5.80566,0.1912
216079046,70301007,17012,594473,37448.8,23919900,5061860,0.0629949,8.51487,8.51487,0.204297
216072921,70301007,620,629442,75487.9,38085900,10471300,0.119928,16.6359,16.6359,0.071069
216077552,70301007,16422,1049070,100271,52797200,13688300,0.0955811,13.0481,13.0481,0.0551226
216073138,70301007,689,104873,8404.43,4859580,1191860,0.0801395,11.3649,11.3645,0.176131
216077201,70301007,16298,279752,17876.1,9832290,2399630,0.0639,8.5777,8.5777,0.13981
216077804,70301007,16521,69938,8346.98,3953670,1239040,0.119348,17.7163,17.7163,0.240414
216078684,70301007,16809,159825000,9383650,8951720000,1376310000,0.058712,8.61135,8.6131,0.40366
216074927,70301007,15593,2342920,266417,128081000,37175500,0.113712,15.8672,15.8672,0.0669009
216072741,70301007,559,1398760,143966,63717600,19279100,0.102924,13.783,13.783,0.143259
216079591,70301007,17341,104907,6130.91,4389370,813817,0.0584414,7.75751,7.75751,0.199169
216076293,70301007,15996,874225,105560,46929300,15060900,0.120747,17.2277,17.2277,0.0757895
216077001,70301007,16256,314721,37044.6,17717100,5101910,0.117706,16.2109,16.2109,0.0673259
216069224,70301007,48,7378460,739536,373675000,102182000,0.100229,13.8487,13.8487,0.291042
216078650,70301007,16793,909194,72261,39791900,9945480,0.0794781,10.9388,10.9388,0.167944
216078964,70301007,16978,1084040,77533.9,48653300,10718600,0.0715232,9.88769,9.88769,0.204167
216079593,70301007,17343,1608570,77648.8,53356500,10067200,0.0482718,6.25843,6.25843,0.15456
216078365,70301007,16700,944163,78583.5,43741000,10540400,0.0832309,11.1638,11.1638,0.190335
216071584,70301007,289,314721,46503.1,20628600,6711190,0.14776,21.3242,21.3242,0.0236347
