id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252441989,70301083,928,30526800,1846390,1996830000,294082000,0.0604841,9.63358,9.63347,0.580047
252442473,70301083,15617,874225,102239,54512800,14309700,0.116948,16.3684,16.3684,0.182592
252451044,70301083,111220932,34969,3034.79,1828860,415448,0.0867852,11.8805,0,0
252441223,70301083,533,5093570,606835,313419000,90609500,0.119137,17.789,17.7302,0.307634
252444893,70301083,16274,174845,17167.9,9740690,2387380,0.0981893,13.6543,13.6543,0.146982
252444465,70301083,16114,66021500,4648560,3572610000,701464000,0.0704099,10.6248,10.6248,0.39842
252445429,70301083,16430,2133110,207830,111406000,29607400,0.0974304,13.8799,13.8799,0.181211
252450708,70301083,111220734,559504,37113.3,25672000,4994580,0.0663325,8.92681,8.92681,0.217645
252441217,70301083,529,314721,36576.3,19436400,5119860,0.116218,16.2679,16.2679,0.151772
252441781,70301083,819,349690,31557.6,16217000,4629450,0.0902444,13.2387,13.2387,0.218544
252444818,70301083,16240,209814,22097.2,12430900,3101180,0.105318,14.7806,14.7806,0.217962
252442470,70301083,15612,34969,3498.15,2082190,495066,0.100036,14.1573,0,0
252442671,70301083,15697,629442,67211.1,44011200,9416200,0.106779,14.9596,14.9596,0.0825791
252442865,70301083,15726,139876,16877.3,9223910,2414320,0.120659,17.2604,17.2604,0.155809
252445846,70301083,16566,69938,6949.23,3888330,979966,0.0993627,14.0119,14.0119,0.115888
252440176,70301083,209,2412860,163452,119353000,22236400,0.0677419,9.2158,9.2158,0.294153
252448332,70301083,17234,349690,33437,19723200,4609170,0.095619,13.1807,13.1807,0.132046
252446694,70301083,16705,2902430,250520,148663000,34356200,0.086314,11.8371,11.8371,0.259703
252442230,70301083,1121,8286250,819324,471934000,119645000,0.0988775,14.439,14.4396,0.381414
252443641,70301083,15870,2098140,159416,120557000,21871600,0.0759796,10.4243,10.4243,0.281827
252444253,70301083,16051,1748450,195547,104705000,29106600,0.11184,16.6471,16.6471,0.212623
252445390,70301083,16409,18288800,1806390,968099000,255929000,0.0987706,13.9938,13.9938,0.197002
252448463,70301083,17293,69938,3394.12,3473890,478340,0.0485304,6.83949,6.83949,0.683621
252443635,70301083,15867,9126910,702055,522718000,98828700,0.0769214,10.8283,10.8283,0.394407
252448377,70301083,17238,664411,27574.8,28076000,3665460,0.0415027,5.51686,5.51686,0.48008
252441893,70301083,875,244783,25288.2,13601900,3626540,0.103309,14.8153,14.8153,0.241782
252445519,70301083,16474,559504,50141.3,28632700,7028500,0.0896175,12.562,12.562,0.232305
252447582,70301083,17045,594473,44786.3,29976700,6067780,0.0753378,10.207,10.207,0.145433
252448689,70301083,17333,594473,31581,25225600,4172040,0.0531244,7.01805,7.01805,0.213109
252442050,70301083,980,314721,32652.4,16592300,4545530,0.10375,14.443,14.443,0.148653
252447190,70301083,16950,699380,31334.2,30099900,4294300,0.0448029,6.14015,6.14015,0.444177
252448228,70301083,17217,1573600,169931,84350000,24384100,0.107988,15.4957,15.4957,0.169655
252441210,70301083,526,3251930,196572,145365000,28752600,0.060448,8.84173,8.84192,0.641367
252444087,70301083,15947,1608570,164515,95780300,22749000,0.102274,14.1423,14.1423,0.15209
252442062,70301083,988,4511000,573303,290140000,81373200,0.12709,18.0388,18.0388,0.218841
252448730,70301083,17345,454597,31626.3,19480000,4355620,0.0695699,9.58128,9.58128,0.138032
252447760,70301083,17109,979132,53379.4,42353400,7052380,0.0545171,7.20269,7.20269,0.283206
252444948,70301083,16310,15036700,1042730,726948000,144811000,0.0693455,9.63052,9.63052,0.407458
252442667,70301083,15696,839256,97291.8,54052800,13640100,0.115926,16.2527,16.2527,0.11859
252450876,70301083,111220782,34969,2560.7,1955340,354783,0.0732278,10.1456,0,0
252446723,70301083,16716,1643540,147166,83999000,20346400,0.0895419,12.3796,12.3796,0.27949
252449533,70301083,17445,594473,60513,29379000,8414390,0.101793,14.1544,14.1544,0.0796619
252440886,70301083,401,839256,132861,59856600,19976700,0.158309,23.8029,23.8029,0.0783737
252445342,70301083,16383,1993230,165503,114277000,24452400,0.0830324,12.2677,12.2677,0.323987
252440536,70301083,248,979132,131125,66239300,19064500,0.13392,19.4708,19.4708,0.149747
252446810,70301083,16741,349690,26688.3,16793500,3624280,0.0763198,10.3643,10.3643,0.222554
252439866,70301083,59,979132,110750,55360500,15797500,0.11311,16.1342,16.1342,0.168644
252440653,70301083,310,1363790,74250.7,70935300,9983380,0.0544444,7.32031,7.32031,0.233545
252441606,70301083,674,34969,3503.11,2263610,513937,0.100177,14.6969,0,0
252447538,70301083,17036,2517770,139796,110036000,18515700,0.0555238,7.35402,7.35402,0.279045
252450599,70301083,111220692,839256,46961.8,38286900,6436310,0.0559564,7.66906,7.66906,0.333101
252448157,70301083,17185,1153980,80374.3,52130600,10873100,0.0696498,9.42224,9.42224,0.224525
252441119,70301083,472,629442,41618,33964300,6138730,0.0661189,9.75265,9.75265,0.317243
252441719,70301083,750,349690,36835.2,19972800,5645160,0.105337,16.1433,16.1433,0.182917
252444909,70301083,16288,209814,22286.7,11263100,3112300,0.106221,14.8336,14.8336,0.0800766
252442086,70301083,1008,6644110,646513,349028000,91557300,0.0973062,13.7802,13.7802,0.205161
252441677,70301083,704,804244,61944.4,34305500,8873340,0.0770219,11.0331,11.0332,0.423736
252441728,70301083,761,139876,14615.6,9218850,2026640,0.10449,14.4888,14.4888,0.0483223
252441779,70301083,818,10106000,488509,448998000,65331200,0.0483383,6.46457,6.46457,0.206546
252442093,70301083,1015,3077270,424982,176906000,59368900,0.138103,19.2927,19.2927,0.132459
252447714,70301083,17086,1398760,106010,65201800,14433000,0.0757883,10.3185,10.3185,0.251961
252448398,70301083,17250,9616470,654400,429782000,89210700,0.0680499,9.27686,9.27686,0.250796
252442147,70301083,1054,1748450,237949,107599000,34121400,0.136092,19.5152,19.5152,0.131959
252442088,70301083,1010,1083800,124190,66716900,17308700,0.114588,15.9704,15.9708,0.197281
252448261,70301083,17228,244783,5507.69,7519430,769106,0.0225003,3.14199,3.14199,1.16765
252447937,70301083,17158,4790750,249500,206282000,33803400,0.0520794,7.05596,7.05596,0.511717
252447660,70301083,17064,699380,42901.8,31131700,5890960,0.0613425,8.42312,8.42312,0.216681
252447115,70301083,16926,6818960,471156,430664000,75322100,0.069095,11.046,11.046,0.42765
252446793,70301083,16723,314721,26110.9,15286700,3575600,0.0829651,11.3612,11.3612,0.151279
252442136,70301083,1046,1538640,181302,88833300,26586900,0.117833,17.2795,17.2795,0.153225
252442099,70301083,1020,4650880,420132,231682000,58643800,0.0903339,12.6092,12.6092,0.151813
252442893,70301083,15734,209814,20412.8,12011500,2945680,0.0972899,14.0395,14.0395,0.141137
252450662,70301083,111220720,104907,7993.12,5587060,1088270,0.0761925,10.3736,10.3736,0.198646
252442011,70301083,945,5490130,636741,295262000,88333000,0.115979,16.0894,16.0894,0.124021
252447354,70301083,16973,69938,8689.29,4558560,1219890,0.124243,17.4424,17.4424,0.0837122
252444446,70301083,16110,2972360,331369,191637000,46785100,0.111483,15.74,15.74,0.203884
252444601,70301083,16121,12064300,651858,661980000,99097500,0.054032,8.2141,8.2141,0.381425
252445837,70301083,16563,139876,9923.86,6532740,1369530,0.0709476,9.79106,9.79106,0.130241
252442620,70301083,15684,3566760,348752,231940000,49424800,0.0977785,13.8571,13.8569,0.258618
252442465,70301083,15608,594473,58612.1,31154000,8005200,0.0985951,13.4661,13.4661,0.0824196
252448651,70301083,17319,699380,41560.6,31771500,5604860,0.0594249,8.01404,8.01404,0.19526
252444798,70301083,16227,384659,35916.7,20141400,4894920,0.0933727,12.7253,12.7253,0.11362
252440442,70301083,230,104907,9205.62,5177400,1312980,0.0877503,12.5157,12.5157,0.261536
252439853,70301083,42,314721,30021.9,16925100,4102560,0.0953921,13.0355,13.0355,0.172043
252447413,70301083,17001,174845,12597.5,9101580,1698720,0.0720494,9.71558,9.71558,0.170827
252446792,70301083,16722,314721,26110.9,15286700,3575600,0.0829651,11.3612,11.3612,0.151279
252447726,70301083,17092,22345200,1509490,1036840000,209114000,0.0675532,9.35834,9.35834,0.440862
252440451,70301083,231,69938,6562.95,3412180,880297,0.0938395,12.5868,12.5868,0.124271
252444885,70301083,16271,209814,17983.3,10611500,2533090,0.0857107,12.073,12.073,0.121473
252440659,70301083,313,168795000,14291700,8630320000,1955270000,0.0846691,11.5837,11.5837,0.253405
252445006,70301083,16317,1084040,76922.7,57806700,11016200,0.0709594,10.1622,10.1622,0.289643
252439923,70301083,119,4720770,590041,262221000,83337200,0.124988,17.6533,17.6532,0.240614
252440021,70301083,165,2797520,264515,146291000,37077100,0.0945533,13.2536,13.2536,0.26287
252442484,70301083,15627,839256,70444.7,48139200,9514200,0.0839371,11.3365,11.3365,0.282502
252443595,70301083,15855,8322620,286353,394717000,37904700,0.0344066,4.55442,4.55442,0.259496
252446944,70301083,16794,69938,8827.55,4445840,1250960,0.12622,17.8867,17.8867,0.00346083
252448233,70301083,17218,1573600,169931,84350000,24384100,0.107988,15.4957,15.4957,0.169655
252442410,70301083,15566,708155000,62670700,38345800000,8957980000,0.0884986,12.6498,12.6473,0.418714
252443619,70301083,15862,3985790,208501,186271000,29231300,0.052311,7.33387,7.33303,0.575085
252450373,70301083,17605,34969,1336.26,1288060,183015,0.0382127,5.23364,0,0
252446093,70301083,16682,839256,75228.6,44418100,10204400,0.0896372,12.1588,12.1588,0.234905
252450375,70301083,17606,34969,1336.26,1288060,183015,0.0382127,5.23364,0,0
252440618,70301083,279,139876,18475.5,8927490,2670080,0.132085,19.0889,19.0889,0.0369699
252443259,70301083,15811,5560020,357596,294218000,49876200,0.0643157,8.97052,8.97052,0.490648
252444626,70301083,16132,2552740,203552,134700000,32301700,0.0797388,12.6538,12.6538,0.232214
252445549,70301083,16493,629442,55428.5,31850300,7725660,0.0880597,12.2738,12.2738,0.267855
252449967,70301083,17556,244782,20071.1,11744600,2707150,0.0819959,11.0594,11.0594,0.216134
252442009,70301083,944,1643540,37715.9,103876000,5794250,0.0229479,3.52546,3.52546,0.250119
252448391,70301083,17246,979132,61856.4,42891900,8259700,0.0631748,8.43574,8.43574,0.253567
252441335,70301083,626,2063170,214892,111764000,30284100,0.104156,14.6784,14.6784,0.137381
252444276,70301083,16068,4895660,611853,284842000,85581400,0.124979,17.4811,17.4811,0.142006
252445987,70301083,16636,1223920,95511.9,56712100,12999300,0.0780381,10.6211,10.6211,0.26172
252447757,70301083,17107,979132,53379.4,42353400,7052380,0.0545171,7.20269,7.20269,0.283206
252449610,70301083,17478,5490130,434389,283128000,58844100,0.0791218,10.7182,10.7182,0.226212
252441295,70301083,594,139876,15723,9028330,2215700,0.112407,15.8405,15.8405,0.046383
252442897,70301083,15738,592198000,52312100,32258800000,7509610000,0.0883354,12.6809,12.678,0.437834
252451064,70301083,124372424,34969,2964.86,1979860,413718,0.0847853,11.831,0,0
252442140,70301083,1048,13288200,926096,592050000,125240000,0.069693,9.4249,9.4249,0.216594
252446888,70301083,16768,384659,29044.4,18664000,3875210,0.075507,10.0744,10.0744,0.253782
252441155,70301083,494,2657640,245348,144187000,33418200,0.0923177,12.5744,12.5744,0.169142
252440848,70301083,370,74165900,5874060,3637270000,800007000,0.0792016,10.7867,10.7866,0.264648
252449571,70301083,17459,104907,9529.25,5010470,1320190,0.0908352,12.5844,12.5844,0.154802
252449650,70301083,17493,279752,24249.5,14241100,3221250,0.0866821,11.5147,11.5147,0.140182
252447796,70301083,17143,3042300,246791,148548000,34679300,0.0811199,11.399,11.399,0.335309
252449888,70301083,17541,139876,5980.08,5387360,803142,0.0427527,5.74181,5.74181,0.707764
252447768,70301083,17113,944163,63015.8,43203400,8480250,0.0667425,8.98176,8.98176,0.212857
252442303,70301083,1141,1049070,114086,62395600,15705000,0.10875,14.9704,14.9704,0.154252
252442342,70301083,10696,1014100,74416.1,53547900,10613900,0.0733813,10.4663,10.4663,0.247498
252444906,70301083,16283,34969,3812.08,1742410,533198,0.109013,15.2477,0,0
252440022,70301083,167,1363790,124360,68176000,18271800,0.0911872,13.3978,13.3978,0.346277
252448396,70301083,17249,69938,4333.41,2916290,575455,0.0619608,8.22807,8.22807,0.178272
252439933,70301083,126,979132,106934,63561900,14786900,0.109213,15.102,15.102,0.11355
252440950,70301083,423,2657640,173622,132389000,28133800,0.0653294,10.586,10.586,0.310999
252444820,70301083,16242,244783,24148.7,13428200,3308160,0.0986534,13.5147,13.5147,0.120136
252442169,70301083,1080,93647000,6088990,4892190000,945259000,0.0650206,10.0939,10.0939,0.4112
252441283,70301083,578,1223920,122145,79419800,17387600,0.0997984,14.2066,14.2066,0.169048
252447175,70301083,16937,34969,1737.11,1551330,233632,0.0496758,6.68112,0,0
252441986,70301083,927,209814,23597.9,11527000,3512500,0.11247,16.741,16.741,0.223349
252442636,70301083,15690,139876,14998.4,10731000,2128890,0.107226,15.2198,15.2198,0.0706025
252450693,70301083,111220730,314721,12265.4,11857400,1598560,0.0389724,5.07929,5.07929,0.279146
252443099,70301083,15809,5560020,357596,294218000,49876200,0.0643157,8.97052,8.97052,0.490648
252449761,70301083,17520,69938,3667.53,2705300,495909,0.0524398,7.0907,7.0907,0.104239
252442161,70301083,1070,11469800,1211490,661538000,165604000,0.105624,14.4382,14.4382,0.16638
252444235,70301083,16035,32654500,3856160,1998620000,576163000,0.11809,17.6442,17.5652,0.295366
252448986,70301083,17376,34969,2474.96,1959750,358753,0.070776,10.2592,0,0
252445267,70301083,16343,2028200,188292,107726000,26116200,0.092837,12.8765,12.8765,0.158132
252442614,70301083,15682,104907,5607.62,4026250,735480,0.0534533,7.01078,7.01078,0.181621
252444677,70301083,16154,1119010,136889,69568300,20688800,0.122331,18.4885,18.4885,0.260961
252447650,70301083,17059,69938,6131.95,3346800,828416,0.087677,11.845,11.845,0.10914
252444429,70301083,16102,12414000,1172760,735165000,165628000,0.0944709,13.342,13.342,0.354034
252448946,70301083,17372,1014100,100972,54250400,13690300,0.099568,13.4999,13.4999,0.0546858
252445667,70301083,16534,104907,6718.33,4974040,943696,0.0640408,8.99555,8.99555,0.100682
252442939,70301083,15762,2028200,147641,97846800,19123000,0.0727941,9.42853,9.42853,0.137535
252450223,70301083,17578,34969,2979.92,1878690,412222,0.085216,11.7882,0,0
252440896,70301083,408,1084010,121499,66526100,17338000,0.112083,15.9943,15.9944,0.214571
252445477,70301083,16453,2552740,240070,133591000,33836500,0.0940443,13.255,13.255,0.243448
252448574,70301083,17307,909194,46192.9,36937900,6187040,0.0508064,6.80497,6.80497,0.592524
252440837,70301083,366,839256,58471.8,38562700,7910000,0.0696709,9.42502,9.42502,0.142549
252444215,70301083,16012,16540300,2115920,913554000,293760000,0.127925,17.7602,17.7602,0.127068
252445312,70301083,16364,2657640,194898,125237000,26973300,0.0733348,10.1493,10.1493,0.397719
252442067,70301083,993,42615700,5494130,2435190000,793605000,0.128923,18.6223,18.6202,0.200801
252446668,70301083,16695,979132,88917.6,52202500,12091800,0.0908126,12.3495,12.3495,0.198167
252441280,70301083,576,69938,3642.19,2500700,473746,0.0520774,6.77379,6.77379,0.216567
252443545,70301083,15833,419628,40278.4,23106200,5653730,0.0959859,13.4732,13.4732,0.163573
252439861,70301083,52,5664980,663965,344029000,93879000,0.117205,16.5718,16.5718,0.2623
252442157,70301083,1066,2198330,319956,151404000,49381000,0.145545,22.4629,22.4362,0.174446
252442854,70301083,15722,1293850,146992,75464400,21122600,0.113608,16.3253,16.3253,0.224388
252445568,70301083,16509,18428700,1595860,931305000,219319000,0.0865967,11.901,11.901,0.235102
252447409,70301083,17000,209814,15725,11073700,2126050,0.0749472,10.133,10.133,0.17789
252447720,70301083,17088,244783,25268.6,13781100,3648450,0.103229,14.9048,14.9048,0.280992
252448310,70301083,17233,209814,18428.3,10765600,2523130,0.0878314,12.0255,12.0255,0.152926
252444914,70301083,16290,489566,53384.4,26668600,7588340,0.109044,15.5001,15.5001,0.15438
252441266,70301083,564,2657640,184604,129440000,23814600,0.0694616,8.9608,8.9608,0.177449
252440033,70301083,180,2096340,241359,120927000,34543600,0.115134,16.4781,16.4768,0.183904
252444056,70301083,15934,1223920,101239,67870600,14593500,0.0827172,11.9236,11.9236,0.22083
252450365,70301083,17596,1222080,31160.8,38733400,4177570,0.0254982,3.41841,3.41395,0.759871
252447805,70301083,17150,1049070,85529.1,52328900,11876900,0.0815285,11.3214,11.3214,0.250148
252441261,70301083,559,2832490,236260,153921000,32189400,0.0834106,11.3644,11.3644,0.223575
252442013,70301083,946,3252120,360595,184538000,51028300,0.11088,15.6908,15.6908,0.129464
252445533,70301083,16481,629442,61552.6,33143300,8581330,0.0977892,13.6332,13.6332,0.171631
252442475,70301083,15619,734349,86938.1,46150400,12187300,0.118388,16.596,16.596,0.190608
252441720,70301083,754,18527400,1130020,893637000,155980000,0.060992,8.4189,8.41773,0.460555
252442504,70301083,15657,174845,13622.7,10854600,1823340,0.0779133,10.4283,10.4283,0.0562735
252444119,70301083,15962,139876,13117.4,8624980,1900770,0.0937787,13.589,13.589,0.245023
252448258,70301083,17227,244783,7916.22,10622100,1140990,0.0323398,4.66122,4.66122,0.548693
252442985,70301083,15777,2412860,129053,116369000,17120000,0.0534854,7.09532,7.09532,0.222727
252444269,70301083,16065,3461570,294198,165148000,43030100,0.0849897,12.4308,12.4306,0.369644
252443385,70301083,15815,1084040,89442.6,61604700,12611500,0.0825087,11.6338,11.6338,0.424068
252447365,70301083,16981,524535,35388,23140600,4809190,0.0674655,9.16849,9.16849,0.205956
252448379,70301083,17240,34969,3826.87,2020160,525447,0.109436,15.0261,0,0
252445677,70301083,16538,909194,75885.2,46295700,10649800,0.0834642,11.7134,11.7134,0.209938
252447069,70301083,16883,1328820,117131,66041400,15858900,0.0881466,11.9346,11.9346,0.212491
252441833,70301083,869,209814,29544.9,14527200,4260590,0.140815,20.3065,20.3065,0.0565283
252445365,70301083,16395,34164700,3459580,1845290000,492593000,0.101262,14.4182,14.4182,0.209277
252444792,70301083,16224,174845,18320.5,11845200,2641420,0.104782,15.1072,15.1072,0.224683
252446034,70301083,16661,1398760,152121,79914000,20939900,0.108754,14.9703,14.9703,0.097723
252445053,70301083,16332,4301190,377478,223462000,52624400,0.0877613,12.2349,12.2349,0.214585
252445573,70301083,16511,34969,1867.87,1566150,261513,0.0534151,7.47843,0,0
252449605,70301083,17474,454555,39440.1,22037500,5467290,0.0867663,12.0278,12.0278,0.112443
252445328,70301083,16376,43921100,4336620,2365840000,617776000,0.0987367,14.0656,14.0656,0.225509
252447816,70301083,17156,11050200,794326,518764000,110390000,0.0718833,9.98985,9.98985,0.456139
252451035,70301083,111220904,874225,61229.7,40070700,8361190,0.0700388,9.56412,9.56412,0.262206
252444611,70301083,16124,29828600,1895920,1529430000,297959000,0.0635607,9.98904,9.98904,0.399053
252440592,70301083,272,384659,39233.7,21107900,5256130,0.101996,13.6644,13.6644,0.0827182
252447010,70301083,16847,839256,79037.2,44972000,10910100,0.0941753,12.9997,12.9997,0.264829
252442809,70301083,15709,104907,11252.2,6242010,1560990,0.107259,14.8798,14.8798,0.0467158
252442443,70301083,15589,4126340,346936,206281000,46249400,0.0840784,11.2083,11.2083,0.222601
252445431,70301083,16431,279752,26979.9,14693800,3775650,0.0964422,13.4964,13.4964,0.109297
252440766,70301083,342,13777800,934119,663632000,126634000,0.0677989,9.19116,9.19116,0.319498
252442322,70301083,10683,8878970,487182,540986000,78761500,0.0548693,8.87057,8.86878,0.705208
252444202,70301083,16002,57392900,6814950,3151580000,972521000,0.118742,16.945,16.9388,0.238353
252447026,70301083,16857,839256,75954.5,42985800,10393400,0.0905022,12.384,12.384,0.193657
252447184,70301083,16948,3042100,216794,192596000,35195500,0.0712646,11.5695,11.5689,0.642945
252442434,70301083,15584,209814,17843.8,10713200,2362080,0.085046,11.258,11.258,0.111524
252449448,70301083,17418,6014670,511987,308421000,69830900,0.085123,11.6101,11.6101,0.233208
252442377,70301083,10726,419628,8053.76,26143100,1231470,0.0191926,2.93467,2.93467,0.125808
252445470,70301083,16450,1258880,114533,64457200,16114000,0.0909795,12.8002,12.8002,0.157039
252440010,70301083,154,1783420,151276,99541300,21320500,0.0848237,11.9548,11.9548,0.321024
252444284,70301083,16072,19198000,2323800,1112250000,333488000,0.121044,17.371,17.371,0.225771
252447012,70301083,16848,839256,79037.2,44972000,10910100,0.0941753,12.9997,12.9997,0.264829
252445030,70301083,16326,279752,30610.1,15878300,4285720,0.109419,15.3197,15.3197,0.169846
252440004,70301083,143,384659,38833.7,20992000,5416630,0.100956,14.0817,14.0817,0.107705
252451056,70301083,112892315,174845,18816.4,9811790,2570940,0.107618,14.7041,14.7041,0.151444
252440812,70301083,359,4441060,346445,233764000,46967900,0.0780094,10.5758,10.5758,0.304955
252441763,70301083,796,139876,15345.1,7787210,2139020,0.109705,15.2922,15.2922,0.0617028
252441771,70301083,806,6179110,695361,372335000,100044000,0.112534,16.1907,16.188,0.160599
252450558,70301083,111220666,1328820,80134.6,61840000,10727200,0.060305,8.07269,8.07269,0.245334
252441695,70301083,718,5140440,498433,266279000,71006200,0.0969631,13.8132,13.8132,0.18266
252445459,70301083,16443,1049070,101279,53857800,14186700,0.096542,13.5232,13.5232,0.17087
252450515,70301083,17649,34969,1403.98,1574930,196393,0.0401491,5.61621,0,0
252445336,70301083,16379,139876,4418.1,4864580,663844,0.0315858,4.74595,4.74595,0.419627
252441429,70301083,655,3951490,480783,255611000,67906500,0.121671,17.185,17.185,0.121723
252440146,70301083,204,419628,40353,27962600,5831660,0.0961637,13.8972,13.8972,0.18061
252442941,70301083,15763,1014100,69540.3,48496700,8995650,0.0685734,8.87057,8.87057,0.115433
252446880,70301083,16765,209814,20737.8,11830400,2870030,0.0988389,13.6789,13.6789,0.163047
252448178,70301083,17194,34969,2921.14,1565680,393590,0.083535,11.2554,0,0
252440720,70301083,328,4266030,530672,245188000,77282000,0.124395,18.1157,18.1154,0.204276
252442153,70301083,1061,279752,29541.2,16053800,4095940,0.105598,14.6413,14.6413,0.107032
252442950,70301083,15765,3391990,201147,170745000,26418100,0.0593004,7.78837,7.78837,0.262065
252447717,70301083,17087,209814,19281.2,10255100,2647000,0.0918965,12.616,12.616,0.201088
252447781,70301083,17130,804287,44251.2,33801700,5937750,0.0550191,7.38263,7.38263,0.322014
252441436,70301083,657,4125370,514888,244799000,73687900,0.12481,17.8621,17.8611,0.181217
252446788,70301083,16720,1328820,121055,68712300,16770800,0.0910995,12.6208,12.6208,0.295754
252445899,70301083,16590,104907,8795.57,5457070,1226750,0.0838416,11.6937,11.6937,0.146214
252441128,70301083,478,2762550,332220,150135000,46586000,0.120258,16.8634,16.8634,0.129568
252442123,70301083,1037,3636780,348827,212463000,50316900,0.0959165,13.8356,13.8356,0.264011
252444925,70301083,16295,594473,70468.5,34612800,10131900,0.118539,17.0435,17.0435,0.149849
252445254,70301083,16340,1153980,88987,57130200,12611100,0.0771134,10.9284,10.9284,0.192804
252447731,70301083,17094,34969,175.34,700204,25323.7,0.00501414,0.724176,0,0
252445410,70301083,16419,2342920,219760,129154000,31557800,0.0937973,13.4694,13.4694,0.269792
252451072,70301083,124372452,34969,2812,1937410,391256,0.0804141,11.1887,0,0
252446862,70301083,16752,3007330,229168,146562000,31207700,0.0762031,10.3772,10.3772,0.315405
252449328,70301083,17405,69938,5033.23,3430740,688341,0.071967,9.84216,9.84216,0.167664
252445930,70301083,16611,139876,12689,7358340,1765750,0.0907162,12.6237,12.6237,0.247397
252449262,70301083,17397,244783,24135.3,11819500,3298420,0.0985989,13.4749,13.4749,0.106888
252439935,70301083,127,2307950,170144,116690000,23319200,0.0737206,10.1039,10.1039,0.238368
252440874,70301083,391,9476600,320661,415910000,48391000,0.0338371,5.10637,5.10637,0.532174
252441897,70301083,881,2622680,264635,145600000,37210700,0.100903,14.1881,14.1881,0.164037
252441112,70301083,469,34969,4206.32,2318450,579155,0.120287,16.5619,0,0
252447475,70301083,17022,34969,3667.44,2053970,532000,0.104877,15.2135,0,0
252444828,70301083,16247,6853920,657741,367068000,92881700,0.0959656,13.5516,13.5516,0.278053
252440971,70301083,442,1838810,156372,94743200,24220500,0.0850401,13.1719,13.1532,0.462005
252444152,70301083,15977,454597,52564.2,25686400,7725090,0.115628,16.9933,16.9933,0.260782
252446885,70301083,16767,384659,29044.4,18664000,3875210,0.075507,10.0744,10.0744,0.253782
252445353,70301083,16389,174845,16694.8,10798500,2443560,0.0954833,13.9756,13.9756,0.145073
252439835,70301083,27,454597,40421.4,23229200,5716420,0.0889171,12.5747,12.5747,0.128671
252440693,70301083,319,4685850,490616,281344000,68461700,0.104702,14.6103,14.6103,0.217334
252441110,70301083,467,13742800,1523850,800514000,212898000,0.110884,15.4916,15.4916,0.145185
252442155,70301083,1064,17915400,1324420,1282740000,213786000,0.073926,11.9331,11.9264,0.589301
252444074,70301083,15942,8987030,960047,560251000,136477000,0.106826,15.186,15.186,0.207203
252445831,70301083,16561,1014100,86212.9,53252400,11890000,0.0850141,11.7246,11.7246,0.203329
252442309,70301083,10672,9581510,773611,680509000,125536000,0.0807401,13.1019,13.1019,0.444815
252440134,70301083,202,5420200,436069,298609000,60336100,0.0804527,11.1317,11.1317,0.335324
252442097,70301083,1018,10905800,1205900,671033000,172294000,0.110574,15.7983,15.7955,0.260961
252442357,70301083,10705,279752,27170.3,17976500,4393750,0.0971228,15.7059,15.7059,0.283406
252441418,70301083,652,69938,7944.75,4588960,1116710,0.113597,15.9672,15.9672,0.0440994
252450888,70301083,111220788,664411,37311,29389300,5081950,0.0561565,7.6488,7.6488,0.466733
252441311,70301083,606,1643540,144543,91404800,21448700,0.0879458,13.0503,13.0503,0.243517
252442305,70301083,1142,1783420,192229,105923000,26575900,0.107787,14.9016,14.9016,0.144342
252442479,70301083,15622,16155600,1444100,912217000,200143000,0.0893871,12.3885,12.3884,0.320877
252443667,70301083,15878,349690,19240.6,17671800,2639990,0.0550218,7.54953,7.54953,0.321742
252444668,70301083,16149,69938,5776.99,3377580,846309,0.0826015,12.1008,12.1008,0.494998
252446986,70301083,16823,1049070,65064.3,49575800,9406300,0.0620209,8.96632,8.96632,0.280275
252441085,70301083,450,2587690,321404,159678000,47849000,0.124205,18.491,18.4909,0.143583
252444728,70301083,16182,104907,11700,6347530,1714530,0.111528,16.3434,16.3434,0.145336
252441775,70301083,814,1433730,187543,89354800,27352700,0.130808,19.078,19.078,0.202731
252448540,70301083,17301,664411,37311,29389300,5081950,0.0561565,7.6488,7.6488,0.466733
252441748,70301083,778,7133680,968061,468574000,138023000,0.135703,19.348,19.348,0.0798705
252449920,70301083,17547,1188950,90006.4,57295400,12260600,0.0757027,10.3122,10.3122,0.252133
252441376,70301083,636,2203050,222712,117764000,31407300,0.101093,14.2563,14.2563,0.0992237
252442625,70301083,15687,1328740,103054,89647800,15085600,0.0775575,11.3533,11.3532,0.368157
252441905,70301083,893,1398760,141438,78451500,19984600,0.101117,14.2874,14.2874,0.149538
252444250,70301083,16046,8742250,1009660,541359000,144809000,0.115492,16.5643,16.5643,0.190555
252447166,70301083,16933,1014100,81664.7,60996900,12352200,0.0805292,12.1804,12.1804,0.432931
252448184,70301083,17198,524535,37052.6,23856200,5075590,0.0706389,9.67636,9.67636,0.218649
252447125,70301083,16931,104907,5847.53,5020690,828389,0.0557401,7.89641,7.89641,0.238725
252440541,70301083,249,69938,9093.05,4538070,1311660,0.130016,18.7547,18.7547,0.0719958
252443528,70301083,15822,874225,64515.4,46045600,8943420,0.0737972,10.2301,10.2301,0.487568
252448252,70301083,17226,489566,13423.9,18141500,1910090,0.02742,3.90161,3.90161,0.804512
