id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214239368,70218360,945,2692610,77071.2,125368000,10511400,0.0286232,3.90379,3.90379,0.174242
214246251,70218360,15957,2762550,57100.4,126182000,8064690,0.0206695,2.91929,2.91929,0.277214
214248220,70218360,16147,34969,475.408,1013230,67264.9,0.0135951,1.92356,0,0
214240957,70218360,1075,244783,5683.88,8674890,798360,0.0232201,3.2615,3.2615,0.285008
214254685,70218360,17170,874225,34142.4,34900400,4862110,0.0390544,5.56163,5.56163,0.549499
214239194,70218360,920,12903600,297738,559017000,42630300,0.0230741,3.30376,3.30376,0.596569
214244179,70218360,15782,2552740,118680,99214400,16405300,0.0464911,6.42656,6.42656,0.246941
214254949,70218360,17232,979132,38388.9,42558700,5531990,0.0392071,5.64989,5.64989,0.616117
214251977,70218360,16562,139876,5290.89,4688650,720277,0.0378256,5.1494,5.1494,0.0882036
214251154,70218360,16429,2692610,68209.4,119423000,9273290,0.0253321,3.44398,3.44398,0.4069
214243647,70218360,15722,1293850,22146.6,27920600,2984380,0.0171168,2.30658,2.30658,0.566597
214245183,70218360,15872,839256,17969.8,37087900,2455000,0.0214116,2.92521,2.92521,0.317623
214255642,70218360,17463,734281,31360.4,24193800,4348810,0.042709,5.92254,5.92225,0.359742
214252288,70218360,16606,279752,13198,10008100,1808030,0.0471776,6.46297,6.46297,0.150793
214237883,70218360,764,489566,13327.4,15100200,1914070,0.0272228,3.90974,3.90974,0.271717
214250602,70218360,16329,6749020,251139,284519000,35654600,0.0372112,5.28293,5.28293,0.499083
214237744,70218360,689,104864,1128.08,2064460,161505,0.0107575,1.54013,1.5398,0.914165
214254125,70218360,16988,34969,1089.85,1264200,147889,0.0311662,4.22913,0,0
214253435,70218360,16819,9021450,191012,405087000,27937200,0.0211731,3.09675,3.09675,0.405078
214237409,70218360,651,1783420,127399,90759400,18651200,0.0714352,10.4581,10.4581,0.258264
214255748,70218360,17498,104907,7372.72,4807670,1043440,0.0702786,9.9463,9.9463,0.171371
214233416,70218360,289,314721,11370.3,16274100,1573950,0.0361283,5.00108,5.00108,0.202069
214243013,70218360,15667,3460610,68617.2,87885500,9157370,0.0198281,2.64618,2.64527,0.811324
214253242,70218360,16765,209814,11553.2,9259450,1680480,0.0550642,8.00938,8.00938,0.33222
214255093,70218360,17293,69938,1214.39,2565590,169125,0.0173639,2.41821,2.41821,0.620144
214255458,70218360,17409,384659,16379.3,12709800,2346940,0.0425812,6.10135,6.10135,0.324098
214235626,70218360,515,489566,25610.7,17287000,3525960,0.0523131,7.20222,7.20222,0.264719
214253605,70218360,16879,1888330,118050,82942700,16950500,0.0625159,8.97645,8.97645,0.160749
214249920,70218360,16292,209814,7952.24,7133830,1124940,0.0379014,5.36163,5.36163,0.431151
214255181,70218360,17333,594473,28524.9,22568300,4154580,0.0479835,6.98867,6.98867,0.113447
214231069,70218360,26,6014670,438080,276582000,62604500,0.0728353,10.4086,10.4086,0.185545
214253418,70218360,16810,73984800,2103250,3283920000,304772000,0.0284281,4.11939,4.11924,0.614927
214249095,70218360,16242,244783,11156.1,8915030,1515380,0.0455756,6.1907,6.1907,0.103829
214231064,70218360,22,5506790,108634,243713000,14912200,0.0197273,2.70796,2.67806,0.57325
214244745,70218360,15844,2937400,135279,132299000,19264300,0.0460542,6.55829,6.55829,0.30106
214252143,70218360,16586,139876,8756.66,6513370,1256220,0.062603,8.98094,8.98094,0.0781671
214253927,70218360,16933,1014100,40147,50628200,5942650,0.0395887,5.86002,5.86002,0.16926
214250722,70218360,16338,874225,46489.4,39557100,6734590,0.0531778,7.7035,7.7035,0.46849
214256471,70218360,112892275,139876,3262.91,4374390,474714,0.0233271,3.39382,3.39382,0.169884
214252797,70218360,16677,1049070,56101.6,47629000,8036560,0.0534775,7.66065,7.66065,0.287401
214250766,70218360,16359,734349,35592.6,29450000,5071980,0.0484682,6.90677,6.90677,0.456597
214255396,70218360,17380,6005710,249985,193338000,36253500,0.0416246,6.03651,6.0002,0.564811
214255192,70218360,17340,2832300,134294,93707600,19072800,0.0474152,6.73403,6.73368,0.31419
214254928,70218360,17219,34964.6,33.0215,425046,4497.4,0.000944427,0.128627,0,0
214253877,70218360,16925,6608610,134843,308817000,19883200,0.0204041,3.00869,3.00868,0.316998
214247027,70218360,16071,279752,3990.39,10639000,547176,0.014264,1.95593,1.95593,0.250355
214252867,70218360,16694,11854500,581959,553352000,82417100,0.0490919,6.9524,6.9524,0.331092
214247493,70218360,16096,69938,1963.61,2921620,277378,0.0280764,3.96605,3.96605,0.200577
214240155,70218360,1007,11434900,188685,545362000,27698900,0.0165009,2.42232,2.42232,0.19567
214250865,70218360,16399,4965600,81044.8,157116000,10700000,0.0163213,2.15484,2.15484,0.605596
214254471,70218360,17104,839256,30324.3,36641700,4351140,0.0361324,5.18452,5.18452,0.412763
214242312,70218360,15591,209814,9234.39,6939820,1234360,0.0440122,5.88313,5.88313,0.214415
214242122,70218360,10729,1398760,28565.6,61517800,4071490,0.0204221,2.91078,2.91078,0.214903
214243503,70218360,15715,174845,4264.12,4017120,602826,0.024388,3.44777,3.44777,0.944392
214243214,70218360,15684,2760610,42074.1,56677500,5854840,0.0152409,2.12085,2.1194,1.1155
214250778,70218360,16364,2657640,88591.6,100881000,12833100,0.0333346,4.82874,4.82874,0.436036
214252425,70218360,16634,874225,46052.1,34040100,6555810,0.0526776,7.499,7.499,0.123271
214255146,70218360,17318,5306500,201263,163167000,28803900,0.0379276,5.42804,5.42052,0.539444
214256025,70218360,17605,34872.5,571.506,755514,82444.4,0.0163884,2.36416,0,0
214240714,70218360,1054,874225,17353,36591800,2369730,0.0198496,2.71066,2.71066,0.269417
214244392,70218360,15816,944163,20522.6,32278900,2740780,0.0217363,2.90287,2.90287,0.565808
214231491,70218360,50,279752,14024.8,10917800,1917710,0.0501331,6.85502,6.85502,0.120326
214250892,70218360,16404,139876,1360,4630620,175768,0.0097229,1.2566,1.2566,0.394787
214254290,70218360,17050,69938,4493.53,3116850,639441,0.0642503,9.14297,9.14297,0.0238909
214236235,70218360,559,1398760,44650,58075700,6019580,0.0319211,4.30351,4.30351,0.294715
214252592,70218360,16667,559504,30449.1,21194600,4131730,0.0544216,7.38462,7.38462,0.206811
214254916,70218360,17215,209814,6337.81,5758040,862146,0.0302068,4.1091,4.1091,0.131501
214254114,70218360,16986,2762550,157844,114368000,22839900,0.0571372,8.26769,8.26769,0.183838
214233737,70218360,327,559495,20153.1,23499100,2721240,0.0360202,4.86374,4.86377,0.168345
214246646,70218360,16012,16540300,522904,773139000,71041900,0.0316139,4.29507,4.29507,0.301593
214256466,70218360,112892265,139876,3262.91,4374390,474714,0.0233271,3.39382,3.39382,0.169884
214255106,70218360,17298,1119010,57858.7,50697100,8481970,0.0517054,7.57991,7.57991,0.541379
214256363,70218360,111220816,314721,23544.3,16284500,3485680,0.07481,11.0755,11.0755,0.101731
214237866,70218360,754,9205710,129393,302611000,18010600,0.0140557,1.95646,1.95206,0.655991
214239742,70218360,976,4615910,112947,193275000,16247900,0.024469,3.51999,3.51999,0.575989
214232086,70218360,133,174845,5866.3,5955510,765751,0.0335514,4.3796,4.3796,0.0726096
214254925,70218360,17218,1573600,26601.7,34821000,3760490,0.016905,2.38973,2.38973,0.733034
214244107,70218360,15776,4965600,242817,193270000,34228300,0.0488999,6.89309,6.89309,0.229863
214255356,70218360,17361,1293850,79803.5,64985600,11752200,0.0616791,9.08313,9.08313,0.368665
214251634,70218360,16511,34969,1238.08,1076700,169214,0.035405,4.83897,0,0
214254023,70218360,16964,174845,12897.9,8712790,1891580,0.0737677,10.8186,10.8186,0.0824954
214240202,70218360,1011,1119010,39892.2,53374900,5596940,0.0356496,5.0017,5.0017,0.158414
214235209,70218360,481,524224,10592.1,17826300,1470490,0.0202053,2.80508,2.80391,0.56422
214250176,70218360,16328,6749020,251139,284519000,35654600,0.0372112,5.28293,5.28293,0.499083
214250860,70218360,16398,27555600,615652,1096200000,83864800,0.0223422,3.04348,3.04348,0.536067
214242232,70218360,15568,21773200,660420,620218000,90950200,0.0303317,4.17715,4.17481,0.77785
214254904,70218360,17207,3077270,91064.2,84459400,12740100,0.0295925,4.14005,4.14005,0.579627
214234692,70218360,403,3601730,145244,144616000,21038400,0.0403262,5.8412,5.84109,0.69507
214241839,70218360,10694,1363790,47796.3,57834800,6848580,0.0350466,5.02172,5.02172,0.309029
214254381,70218360,17096,874225,23570.8,37878500,3342000,0.026962,3.82281,3.82281,0.33654
214254466,70218360,17103,1084040,44960.5,48501300,6494650,0.041475,5.99116,5.99116,0.413357
214241364,70218360,1107,2447560,159692,108799000,23051000,0.0652455,9.41795,9.41745,0.204501
214253347,70218360,16791,1258880,65507,49363900,9369840,0.0520358,7.44298,7.44298,0.235155
214248976,70218360,16226,419628,25442.1,17308200,3484240,0.0606302,8.30316,8.30316,0.0951226
214235199,70218360,480,174845,12791.9,8571030,1924780,0.0731613,11.0085,11.0085,0.363672
214239034,70218360,903,699364,31664.5,35803700,4605140,0.0452762,6.58475,6.58475,0.211794
214244399,70218360,15817,944163,20522.6,32278900,2740780,0.0217363,2.90287,2.90287,0.565808
214251234,70218360,16450,1258880,26047.4,53239700,3609180,0.0206909,2.86697,2.86697,0.481123
214242253,70218360,15576,7797940,381854,277692000,52931400,0.0489686,6.78786,6.78775,0.420608
214237989,70218360,783,524535,14200.5,23074200,2098950,0.0270725,4.00155,4.00155,0.368501
214242261,70218360,15577,6399290,330050,234063000,45734500,0.051576,7.1468,7.14677,0.376331
214251363,70218360,16473,1503670,83679.4,68864100,12221800,0.0556502,8.12799,8.12799,0.357702
214242468,70218360,15618,139876,8288.71,5620450,1158250,0.0592576,8.28053,8.28053,0.101462
214254266,70218360,17038,2517770,81687.5,102703000,11573900,0.0324444,4.59687,4.59687,0.43639
214237788,70218360,701,6434300,368699,305807000,53970500,0.0573021,8.38794,8.38794,0.2432
214246846,70218360,16044,3003840,95808.6,147205000,13144900,0.0318954,4.37602,4.42167,0.394305
214235100,70218360,455,69938,4659.9,2980990,648720,0.0666291,9.27564,9.27564,0.00207572
214239384,70218360,950,699380,20546.8,34918700,2769100,0.0293787,3.95937,3.95937,0.109434
214254139,70218360,16992,174845,12093.8,7672850,1763050,0.0691686,10.0835,10.0835,0.115587
214245273,70218360,15882,244783,4374.28,10899100,664172,0.01787,2.71331,2.71331,0.418166
214251659,70218360,16521,69938,2875.67,3168490,407461,0.0411175,5.82603,5.82603,0.289392
214232741,70218360,191,1573600,20205.3,56547900,2756520,0.0128401,1.75172,1.75172,0.296849
214251067,70218360,16421,804287,17339.2,34199300,2354610,0.0215584,2.92757,2.92757,0.248569
214235130,70218360,467,8007900,394116,274923000,54531900,0.0492159,6.80977,6.80977,0.43102
214247436,70218360,16092,34969,1712.5,1853820,243116,0.0489719,6.95233,0,0
214251320,70218360,16464,384659,5432.24,15430100,752309,0.0141222,1.95578,1.95578,0.355393
214232592,70218360,169,1538640,77365.5,58341100,10860600,0.0502819,7.05856,7.05856,0.207188
214240773,70218360,1061,139876,9357.03,6559380,1342420,0.0668952,9.59719,9.59719,0.0283692
214248555,70218360,16174,3566840,170156,172645000,24480500,0.047705,6.86336,6.86336,0.353276
214247742,70218360,16114,62244800,1831090,2735440000,268467000,0.0294175,4.31308,4.31308,0.519434
214255442,70218360,17404,104907,5722.74,4033110,807331,0.0545506,7.69568,7.69568,0.207614
214247788,70218360,16115,14756900,312864,647976000,46310700,0.0212012,3.13823,3.13823,0.38504
214231695,70218360,84,874225,24351,39866000,3326650,0.0278544,3.80526,3.80526,0.13335
214255595,70218360,17449,629344,38092.1,26353500,5478340,0.0605267,8.70485,8.70449,0.224568
214233157,70218360,258,5595040,230971,223254000,31848600,0.0412814,5.6923,5.6923,0.33873
214234057,70218360,351,3426960,164920,146226000,23126100,0.0481243,6.74828,6.74828,0.292809
214253465,70218360,16827,454597,23073,21551800,3437070,0.0507549,7.5607,7.5607,0.164471
214250825,70218360,16389,174845,6173.19,6663740,854838,0.0353066,4.88912,4.88912,0.0930711
214254694,70218360,17173,314721,4738.32,10421200,651529,0.0150556,2.07018,2.07018,0.571049
214248202,70218360,16146,384659,7780.13,16639800,1173540,0.020226,3.05086,3.05086,0.450422
214256171,70218360,17640,454568,20031,14773000,2845880,0.044066,6.26063,6.2603,0.490108
214236528,70218360,588,3741680,58028.2,124063000,7958380,0.0155086,2.12695,2.12695,0.455099
214256223,70218360,111220682,279752,6682.94,12165400,962482,0.0238888,3.44048,3.44048,0.245721
214256341,70218360,111220790,34969,2070.89,1426750,295909,0.0592209,8.46205,0,0
214253205,70218360,16751,4266220,210505,178822000,30103800,0.0493423,7.05633,7.05633,0.322468
214243142,70218360,15678,454590,6128.66,10115700,823716,0.0134817,1.812,1.81199,0.695169
214246297,70218360,15965,489566,12287.5,23318900,1687070,0.0250987,3.44606,3.44606,0.345765
214255665,70218360,17470,979132,52887.8,37198200,7565960,0.054015,7.72721,7.72721,0.156352
214247019,70218360,16070,944163,16050.7,37170900,2248090,0.0169999,2.38104,2.38104,0.287444
214249110,70218360,16243,489566,32336,21159000,4608430,0.0660504,9.4133,9.4133,0.14263
214253893,70218360,16927,3007330,120764,141054000,17725300,0.0401566,5.89404,5.89404,0.15581
214250166,70218360,16327,279752,9771.72,9418000,1331420,0.0349299,4.75927,4.75927,0.258464
214250066,70218360,16317,1049070,27839.4,39667000,3876820,0.0265372,3.69548,3.69548,0.444809
214256196,70218360,111220626,664411,26427.6,28638600,3842910,0.039776,5.78393,5.78393,0.354821
214231994,70218360,121,104907,3716.73,5258120,522301,0.0354288,4.97871,4.97871,0.248203
214251399,70218360,16481,629442,27882.6,27158600,3978980,0.0442973,6.32144,6.32144,0.2209
214244293,70218360,15793,1853360,107274,77641800,15052300,0.0578808,8.12165,8.12165,0.164833
214240906,70218360,1072,419628,5689,17372500,777722,0.0135573,1.85336,1.85336,0.397144
214244433,70218360,15823,874225,32571.1,36923200,4567350,0.0372572,5.22445,5.22445,0.452881
214247236,70218360,16079,734349,24074.2,31786800,3366770,0.032783,4.5847,4.5847,0.373613
214248370,70218360,16157,244783,6212.29,9977810,847116,0.0253788,3.46068,3.46068,0.338909
214255342,70218360,17356,104907,1070.26,3259430,146289,0.0102019,1.39447,1.39447,0.646002
214231438,70218360,41,839256,8275.12,24440000,1158690,0.00986007,1.38062,1.38062,1.02843
214252783,70218360,16674,1993230,134836,93030000,19401300,0.0676469,9.73357,9.73357,0.153711
214236198,70218360,551,559504,11632.1,24944200,1595050,0.02079,2.85082,2.85082,0.27634
214240644,70218360,1045,104907,2889.4,4728040,414776,0.0275425,3.95375,3.95375,1.02773
214255406,70218360,17387,861448,37481.1,29730500,5642790,0.0435094,6.55036,6.47033,0.665829
214238878,70218360,880,419628,21463.3,17138600,2951080,0.0511484,7.03261,7.03261,0.232984
214251677,70218360,16528,34969,1099.19,1709310,162041,0.0314333,4.63384,0,0
214249018,70218360,16230,244783,11736.6,9904820,1649940,0.0479471,6.7404,6.7404,0.156789
214256197,70218360,111220632,559504,32568.7,25934900,4788000,0.05821,8.55758,8.55758,0.181895
214246146,70218360,15945,944163,49169.9,38780700,7444330,0.0520778,7.88458,7.88458,0.632707
214253482,70218360,16842,20627300,437933,954761000,63853700,0.0212308,3.09559,3.09553,0.413879
214253856,70218360,16919,64435000,1379270,3002150000,204282000,0.0214057,3.17035,3.16963,0.487158
214255220,70218360,17348,34832.8,209.108,423512,27475.1,0.00600319,0.78877,0,0
214240228,70218360,1017,19572600,392533,958285000,58943100,0.0200552,3.0115,3.01116,0.2697
214240254,70218360,1022,4091370,101862,162273000,14451500,0.0248969,3.5322,3.5322,0.341389
214241057,70218360,1089,75568000,2277540,3251900000,333096000,0.030139,4.4079,4.4079,0.561383
214253519,70218360,16857,839256,55933.9,41798600,8290660,0.066647,9.87859,9.87859,0.121837
214251600,70218360,16509,18428700,922381,750820000,130885000,0.0500514,7.10228,7.10228,0.303649
214250026,70218360,16310,14826900,577887,615671000,83109500,0.0389757,5.60533,5.60533,0.516069
214256279,70218360,111220750,244783,2461.33,5627950,345532,0.0100551,1.41158,1.41158,1.15869
214249875,70218360,16285,909194,58400.3,35833100,8236740,0.0642331,9.05938,9.05938,0.271527
214243320,70218360,15697,454527,4490.97,7759980,604509,0.00988054,1.32998,1.32986,0.711008
214256191,70218360,17734,34943.3,463.646,632914,66694.8,0.0132685,1.90866,0,0
214256366,70218360,111220820,979129,56259.2,48701100,8266530,0.0574584,8.44274,8.44274,0.424201
214252045,70218360,16573,139876,5884.36,4892830,798043,0.0420684,5.70536,5.70536,0.0794253
214231853,70218360,103,34969,1856.27,1338350,252744,0.0530832,7.22765,0,0
214246950,70218360,16063,20491800,682287,918066000,96917700,0.0332955,4.72958,4.72958,0.346678
214244346,70218360,15807,839182,25013.1,27944100,3447460,0.0298065,4.10812,4.10783,0.574789
214248713,70218360,16192,1328820,34034,52992100,4844990,0.0256122,3.64608,3.64608,0.159598
214256264,70218360,111220730,314721,4738.32,10421200,651529,0.0150556,2.07018,2.07018,0.571049
214256381,70218360,111220830,1641210,80729.3,63012500,12095000,0.0491888,7.36956,7.36228,0.539908
214235376,70218360,501,139876,911.37,4840120,123880,0.00651556,0.885641,0.885641,0.45812
214237835,70218360,723,4161310,113553,195573000,15988300,0.0272879,3.84214,3.84214,0.388589
214255988,70218360,17586,244778,5914.33,6297700,812415,0.024162,3.31898,3.31895,0.894409
214252480,70218360,16651,40703900,2301690,1849020000,327125000,0.0565471,8.0367,8.0367,0.33824
214233552,70218360,305,454597,9013.12,21195800,1234300,0.0198266,2.71515,2.71515,0.250527
214252255,70218360,16600,279752,14654.9,12907600,2113310,0.0523855,7.55423,7.55423,0.379551
214238016,70218360,788,1389380,26050.4,37977100,3754260,0.0187496,2.7021,2.6461,0.882816
214254511,70218360,17115,944163,45414,40311900,6537540,0.0480997,6.92416,6.92416,0.249604
214252943,70218360,16712,314721,11176.4,12969400,1557940,0.0355121,4.95021,4.95021,0.128289
214255618,70218360,17456,454557,30344.9,19558900,4390790,0.0667571,9.65948,9.65926,0.127218
214242076,70218360,10725,4161130,51070.3,159490000,7401460,0.0122732,1.77872,1.77872,0.345407
214253944,70218360,16937,34969,1430.6,1701110,208771,0.0409104,5.97017,0,0
214233449,70218360,292,174844,3889.1,5990050,517568,0.0222433,2.96018,2.96016,0.38094
214256482,70218360,124372424,34969,1156.65,1688790,166807,0.0330765,4.77013,0,0
214255030,70218360,17273,104892,1617.49,2601930,235496,0.0154205,2.24514,2.24507,0.359602
214245145,70218360,15867,8811690,274488,369909000,39880800,0.0311504,4.5259,4.52571,0.71994
214231019,70218360,8,1040330000,30837100,42810600000,4383160000,0.0296416,4.21323,4.20842,0.6486
214255005,70218360,17262,139839,2516.45,4166000,356948,0.0179953,2.55257,2.55249,0.32713
214247008,70218360,16069,4685850,135457,203898000,19484700,0.0289076,4.15821,4.15821,0.444116
214249929,70218360,16293,209814,7952.24,7133830,1124940,0.0379014,5.36163,5.36163,0.431151
214252450,70218360,16640,174845,13209.4,6600000,1975030,0.0755493,11.2959,11.2959,0.112109
214231462,70218360,44,4161310,89672.2,155994000,12270700,0.021549,2.94876,2.94876,0.263606
214252434,70218360,16636,1223920,44402.2,44618500,6397040,0.0362788,5.22671,5.22671,0.60443
214256432,70218360,111220880,104907,7372.72,4807670,1043440,0.0702786,9.9463,9.9463,0.171371
214239008,70218360,898,1818390,95319.2,74479900,13472900,0.0524196,7.40927,7.40927,0.325837
214232843,70218360,207,174845,7595,7491180,1064710,0.0434385,6.08946,6.08946,0.162044
214252885,70218360,16698,6399330,326938,310893000,46259500,0.0510895,7.2288,7.2288,0.305698
214256435,70218360,111220882,868314,46913.3,34333400,6820580,0.054028,7.85497,7.81752,0.48622
214253653,70218360,16894,1223920,63535.8,47268400,9054430,0.0519119,7.39792,7.39792,0.145314
214243457,70218360,15711,69938,291.3,1136380,41456.2,0.00416512,0.592757,0.592757,0.690428
214236135,70218360,541,1223920,39835.2,57987400,5576070,0.0325474,4.55593,4.55593,0.418793
214231074,70218360,30,34969,1468.73,1088710,190479,0.0420008,5.44708,0,0
214246279,70218360,15962,244783,4723.27,11247800,668872,0.0192957,2.73251,2.73251,0.233525
214252417,70218360,16632,1538640,81047.9,58321800,11479000,0.0526752,7.46048,7.46048,0.165633
214244811,70218360,15849,1817290,36960.7,67075600,5295250,0.0203383,2.91382,2.91272,0.506809
214233800,70218360,335,69938,2164.46,3073090,310689,0.0309483,4.44235,4.44235,0.628026
214249010,70218360,16229,594473,36217.3,24059800,5032680,0.0609234,8.46578,8.46578,0.102252
214251193,70218360,16439,4056400,130581,165027000,17883200,0.0321913,4.40864,4.40864,0.40315
214235043,70218360,441,244783,3627.15,11171500,485062,0.0148178,1.9816,1.9816,0.0801261
214249904,70218360,16290,489566,36421.4,20681800,5189770,0.0743952,10.6008,10.6008,0.0634582
214250951,70218360,16411,3182180,57334.3,116603000,7493150,0.0180173,2.35472,2.35472,0.379652
214254663,70218360,17164,1084040,51229.2,49498200,7422860,0.0472577,6.84741,6.84741,0.452209
214254503,70218360,17112,349690,17873.1,15303200,2538380,0.0511113,7.25895,7.25895,0.167687
214244943,70218360,15855,8322620,82728.9,329089000,12405000,0.00994025,1.49052,1.49052,0.791213
214254062,70218360,16972,559504,43623.5,29527900,6559260,0.0779682,11.7233,11.7233,0.0969778
214254879,70218360,17196,524535,23768.6,19898700,3413950,0.0453137,6.50853,6.50853,0.154954
214252334,70218360,16613,1713480,84230.9,67509800,11752600,0.0491578,6.85892,6.85892,0.154762
214246424,70218360,15988,3249370,104948,133708000,14752300,0.032298,4.54004,4.53806,0.326312
214251278,70218360,16459,524535,24627.4,23062700,3469430,0.046951,6.6143,6.6143,0.115124
214254294,70218360,17053,8077840,359175,300112000,50356400,0.0444642,6.2339,6.2339,0.3433
214233782,70218360,333,209814,10000.1,7520580,1374710,0.0476615,6.55206,6.55206,0.163597
214241803,70218360,10684,2095140,47491.3,107869000,6916680,0.0226673,3.3013,3.30044,0.182412
214249829,70218360,16280,104907,6220.86,3946940,860783,0.0592988,8.2052,8.2052,0.196773
214254982,70218360,17247,69938,3368.47,2996540,483189,0.0481637,6.90883,6.90883,0.0555885
214251303,70218360,16462,1119010,20354.5,45373000,2855810,0.0181898,2.55209,2.55209,0.470086
214234229,70218360,364,174845,9281.07,7870800,1396690,0.0530817,7.98814,7.98814,0.129079
214233375,70218360,286,209814,5470.19,5553440,718635,0.0260716,3.42511,3.42511,0.171427
214244460,70218360,15830,4091370,111867,162804000,15904600,0.0273422,3.88736,3.88736,0.376957
214235752,70218360,526,1433730,24987.8,52277900,3568560,0.0174286,2.48901,2.48901,0.385753
214242485,70218360,15620,34952.6,112.046,608200,16059.8,0.00320565,0.459474,0,0
214240726,70218360,1056,11050100,215389,535322000,32574800,0.019492,2.94791,2.94791,0.273277
214245172,70218360,15870,2098140,50490,92641200,6950320,0.0240642,3.31261,3.31261,0.347467
214252006,70218360,16567,104907,3034.96,4445180,417050,0.02893,3.97542,3.97542,0.277874
214251981,70218360,16563,139876,5290.89,4688650,720277,0.0378256,5.1494,5.1494,0.0882036
214241089,70218360,1096,874225,13169,32957200,1736510,0.0150636,1.98634,1.98634,0.25987
214246745,70218360,16030,32424000,492937,1286030000,67591700,0.0152028,2.08462,2.06963,0.698778
214254215,70218360,17011,139876,5394.55,4172630,719538,0.0385666,5.14412,5.14412,0.10791
214232632,70218360,178,909194,37551.1,40815300,5599460,0.0413015,6.1587,6.1587,0.221597
214246767,70218360,16037,5599940,44929.1,166946000,6192780,0.00802314,1.10587,1.09585,0.901114
214245792,70218360,15910,2342890,41861.7,104255000,6171580,0.0178675,2.63417,2.63419,0.266989
214255886,70218360,17532,909194,44633.4,33326400,6262310,0.0490912,6.88776,6.88776,0.193132
214250994,70218360,16415,1923300,47768.2,79890800,6376400,0.0248366,3.31535,3.31535,0.277895
214254682,70218360,17169,104907,5771.25,5012760,841339,0.055013,8.01985,8.01986,0.250924
214255451,70218360,17406,594259,28366.8,17617400,3910930,0.0477347,6.5812,6.57959,0.364492
214254247,70218360,17029,104907,2963.5,4883700,437622,0.0282488,4.17153,4.17153,0.147918
214254707,70218360,17178,664411,28050.9,26487800,4026910,0.0422192,6.06088,6.06088,0.339521
214238148,70218360,818,5035540,124796,197788000,17690400,0.024783,3.51311,3.51311,0.319858
214239260,70218360,931,2133100,46308,55753700,6576520,0.0217092,3.08307,3.08307,0.671222
214241121,70218360,1101,1398760,51364.3,64391500,7425670,0.0367213,5.30875,5.30875,0.288936
214243548,70218360,15717,69938,1874.2,1550250,262095,0.026798,3.74753,3.74753,1.27276
214254876,70218360,17194,34969,1361.65,1576590,199181,0.0389388,5.69592,0,0
214254257,70218360,17033,1853360,70078.1,80906800,10145200,0.0378114,5.47398,5.47398,0.369207
214237453,70218360,654,244783,7142.52,12361400,962451,0.029179,3.93185,3.93185,0.0649339
214247389,70218360,16089,34969,1518.94,1701200,215141,0.0434368,6.15234,0,0
214253161,70218360,16734,174845,7764.42,5811690,1050580,0.0444074,6.00866,6.00866,0.0693715
214254334,70218360,17079,2307950,109000,82683100,14945100,0.0472279,6.47547,6.47547,0.179312
214237869,70218360,756,244783,11590.6,8439240,1571770,0.0473506,6.42109,6.42109,0.191963
214245337,70218360,15895,2762280,120705,115010000,17482600,0.0436977,6.32907,6.32859,0.606913
214237864,70218360,750,174845,480.216,3519620,64352.7,0.00274652,0.368056,0.368056,0.343831
214248891,70218360,16213,4161310,195268,164492000,27361600,0.0469247,6.57524,6.57524,0.331283
214255352,70218360,17360,34969,175.615,745545,23675.1,0.00502202,0.677032,0,0
214254699,70218360,17175,559504,29404,24479100,4210580,0.0525538,7.52556,7.52556,0.221157
214256221,70218360,111220672,594473,26907.5,26492000,3840910,0.0452628,6.46103,6.46103,0.262686
214240244,70218360,1018,489566,21472.3,22644700,3169320,0.0438598,6.47373,6.47373,0.33839
214252011,70218360,16568,104907,3034.96,4445180,417050,0.02893,3.97542,3.97542,0.277874
214246941,70218360,16060,20491800,682287,918066000,96917700,0.0332955,4.72958,4.72958,0.346678
214254932,70218360,17221,15730600,530098,528393000,76118200,0.0336986,4.83887,4.83734,0.648911
214241587,70218360,1132,8951260,315563,359313000,45858400,0.0352535,5.12312,5.12272,0.564034
214232210,70218360,146,7693180,379034,305874000,54202600,0.0492689,7.04554,7.04554,0.181013
214238661,70218360,856,30108300,739242,1176040000,101495000,0.0245527,3.37101,3.37101,0.511871
214246776,70218360,16039,5664300,97521.7,264179000,13297900,0.0172169,2.34768,2.34758,0.385294
214255568,70218360,17442,34969,1337.65,1281970,184538,0.0382524,5.27719,0,0
214252860,70218360,16691,769318,30437.5,34918900,4322290,0.0395642,5.61833,5.61833,0.340518
214233755,70218360,329,18919200,495854,901488000,67998800,0.0262091,3.59418,3.57302,0.320602
214255903,70218360,17543,139656,3795.13,4220560,540334,0.0271749,3.86905,3.86674,0.998602
214244309,70218360,15796,1049070,54698.2,38111900,7548960,0.0521397,7.19586,7.19586,0.259602
214237605,70218360,674,34969,2637.64,1809900,384142,0.075428,10.9852,0,0
214246914,70218360,16054,979132,38331.2,54145500,5247620,0.0391481,5.35946,5.35946,0.178288
214255394,70218360,17379,1641210,80729.3,63012500,12095000,0.0491888,7.36956,7.36228,0.539908
214256013,70218360,17595,34244.6,34.6028,385530,4381.05,0.00101046,0.127934,0,0
214255203,70218360,17343,2692560,128521,89281200,18262300,0.0477318,6.78249,6.78243,0.300452
214256276,70218360,111220746,244783,3070.86,8867070,431552,0.0125452,1.763,1.763,0.30994
