id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214700616,70228585,17645,69938,468.312,2216980,85823.2,0.0066961,1.22713,1.22713,0.545334
214700368,70228585,17558,244044,2693.19,9799750,458999,0.0110357,1.8808,1.87523,0.836655
214693930,70228585,16714,90787.5,9.63575,3706230,1325.17,0.000106135,0.0145964,0.0143939,0.36331
214700537,70228585,17603,23535,3.02622,1133090,383.382,0.000128584,0.0162899,0,0
214698145,70228585,17266,943894,6897.46,39074700,934194,0.00730745,0.989723,0.98958,0.333992
214684177,70228585,4,13327500,46580.8,597186000,7207820,0.0034951,0.540825,0.535113,0.878732
214686801,70228585,15631,209814,170.56,10173800,26582.7,0.000812909,0.126696,0.126696,0.969112
214685153,70228585,440,624153,264.292,29020000,38648.9,0.000423441,0.0619223,0.0617263,0.460078
214684430,70228585,94,489566,6132.97,22524900,1018840,0.0125274,2.08111,2.08111,1.07478
214684226,70228585,27,145580,119.277,5449390,17519,0.000819324,0.120339,0.108351,0.917397
214693213,70228585,16638,380443,214.687,14048900,29261.8,0.000564308,0.0769152,0.0769198,0.723359
214688378,70228585,16040,5473650,10701.8,264045000,1653790,0.00195514,0.302136,0.301023,0.614453
214700342,70228585,17552,244783,2787.79,12569200,499305,0.0113888,2.03979,2.03979,0.420778
214687728,70228585,15883,96623.5,8.89516,3603310,1396.05,9.206e-05,0.0144483,0.0144478,0.143893
214693274,70228585,16654,384659,1954.32,19851100,328196,0.00508067,0.853213,0.853213,1.5542
214685680,70228585,725,174520,63.648,7147720,9053.45,0.000364703,0.0518763,0.0518167,0.587669
214690604,70228585,16376,39527000,229808,1880330000,39544100,0.00581394,1.00043,0.958192,1.99139
214695605,70228585,16957,449059,368.392,19532200,50881.1,0.000820366,0.113306,0.117787,0.677084
214696173,70228585,17014,349690,278.697,13931000,38640.2,0.000796982,0.110499,0.110499,0.4415
214687693,70228585,15870,2034570,2582.75,83650900,382258,0.00126943,0.187881,0.183419,1.96026
214698154,70228585,17268,943894,6897.46,39074700,934194,0.00730745,0.989723,0.98958,0.333992
214690885,70228585,16394,524535,10254.2,29978200,1818700,0.0195492,3.46726,3.46726,0.463231
214684916,70228585,345,7015200,11393.2,285827000,1670240,0.00162407,0.238089,0.246383,1.24461
214688808,70228585,16121,10993600,35064.4,530826000,5926490,0.00318954,0.539088,0.500889,2.57767
214689442,70228585,16253,1014100,901.486,43514800,115945,0.000888951,0.114333,0.114333,0.910597
214688741,70228585,16115,13361500,39616.1,643805000,6604510,0.00296495,0.494295,0.459705,2.56977
214695229,70228585,16932,803236,4992.78,38249300,821784,0.00621584,1.02309,1.01685,0.591985
214700714,70228585,111220682,232096,2049.24,9254470,310547,0.00882925,1.33801,1.20865,0.861355
214688259,70228585,15995,2230420,5378.49,93991800,784824,0.00241143,0.351873,0.351281,1.04263
214699379,70228585,17368,2804910,7361.38,117986000,1034890,0.00262446,0.368956,0.358199,1.59558
214689527,70228585,16269,384659,337.435,16354900,43356.3,0.000877233,0.112714,0.112714,0.299869
214698018,70228585,17245,34969,329.058,1498190,58177.2,0.00940998,1.66368,0,0
214698505,70228585,17298,1045370,7869.17,51492500,1153430,0.00752763,1.10337,1.04952,1.10307
214697462,70228585,17166,1036160,3392.26,45293200,503536,0.00327388,0.485963,0.469836,1.61928
214690641,70228585,16379,139876,11071.2,9638480,1828750,0.0791503,13.0741,13.0741,0.195554
214687432,70228585,15789,244783,209.4,13140800,31869.4,0.000855452,0.130194,0.130194,0.275958
214686245,70228585,1008,2424760,1180.83,101947000,180386,0.000486986,0.074393,0.0782537,1.6516
214685566,70228585,630,1156560,402.333,54012800,57860.9,0.00034787,0.0500284,0.0486253,0.812607
214686791,70228585,15627,585660,180.015,18424600,26448.2,0.000307371,0.0451596,0.0447568,0.829795
214686633,70228585,10729,944163,12037.6,50496400,1768320,0.0127495,1.8729,1.8729,0.300322
214692169,70228585,16487,4356450,2306.35,170838000,337853,0.00052941,0.0775522,0.0776539,0.991778
214697261,70228585,17132,664411,2450.17,25236300,328482,0.00368773,0.494396,0.494396,0.538465
214686388,70228585,1084,2333050,1872.37,101358000,251312,0.00080254,0.107718,0.102974,0.822651
214686411,70228585,1098,942854,2437.95,42032000,345054,0.00258571,0.365967,0.365496,1.20864
214688222,70228585,15975,2053000,11103.1,98971600,1837160,0.00540823,0.894869,0.892671,0.545879
214693964,70228585,16716,1621980,1773.82,70661900,288469,0.00109361,0.177849,0.176521,1.23362
214701097,70228585,111220880,104907,1907.17,5428600,358244,0.0181797,3.41488,3.41488,0.428003
214685661,70228585,702,731026,329.705,34076900,48613.2,0.000451017,0.0665,0.0665533,0.316824
214693800,70228585,16702,2339570,8247.12,105224000,1241750,0.00352507,0.530762,0.518805,0.632487
214690435,70228585,16353,7490540,3949.97,287888000,554928,0.000527328,0.0740838,0.0753476,1.09348
214687690,70228585,15868,2034570,2582.75,83650900,382258,0.00126943,0.187881,0.183419,1.96026
214684453,70228585,113,1341530,1687.9,41667300,262128,0.00125819,0.195395,0.193309,0.642275
214689641,70228585,16290,489566,120.919,21501700,15968.7,0.000246993,0.0326181,0.0326181,0.390295
214686767,70228585,15612,34809.8,124.952,814113,17768,0.00358956,0.510431,0,0
214700601,70228585,17640,69938,468.312,2216980,85823.2,0.0066961,1.22713,1.22713,0.545334
214685750,70228585,788,1409170,1837.12,43061400,236189,0.00130369,0.167608,0.166574,0.838464
214688068,70228585,15936,10547800,12620,345615000,1727040,0.00119646,0.163735,0.15785,1.12623
214688181,70228585,15953,299266,173.26,11306700,23289.6,0.000578949,0.0778224,0.0778073,0.368403
214695912,70228585,16996,2797520,3276.94,117827000,491233,0.00117137,0.175596,0.175596,1.8864
214687701,70228585,15872,826333,687.149,34553200,103632,0.000831564,0.125412,0.124143,2.35561
214685313,70228585,463,10321900,48289.3,453668000,7315230,0.00467834,0.70871,0.679805,1.09588
214685905,70228585,852,3387010,6831.55,136456000,930509,0.00201699,0.274729,0.274516,1.08191
214700944,70228585,111220814,22457.2,85.9293,747648,12053.6,0.00382635,0.536734,0,0
214688177,70228585,15952,217872,80.837,8858130,10605.3,0.00037103,0.0486768,0.0488558,0.229991
214695863,70228585,16990,2692610,2494.59,104561000,332055,0.000926459,0.123321,0.123321,0.955037
214688363,70228585,16036,4373540,9683.68,140818000,1472380,0.00221415,0.336656,0.334898,1.09783
214689876,70228585,16298,279752,115.407,11888400,16816.4,0.000412533,0.0601119,0.0601119,0.698919
214693087,70228585,16615,1582560,6082.67,67619900,1069680,0.00384357,0.675919,0.665547,2.54765
214684812,70228585,314,454597,62.5149,20540600,8192.99,0.000137517,0.0180225,0.0180225,0.677195
214686383,70228585,1081,104907,23.7095,4570810,3546.58,0.000226005,0.0338068,0.0338068,0.331197
214686402,70228585,1090,1088990,480.363,51674800,63855.2,0.000441108,0.058637,0.058373,0.59902
214685741,70228585,781,68238.4,145.257,2637540,22306.6,0.00212866,0.326892,0.325876,0.245738
214685149,70228585,437,3643050,913.407,144267000,128248,0.000250726,0.0352035,0.0340411,1.2409
214694672,70228585,16799,279752,394.774,10769700,51529.6,0.00141116,0.184197,0.184197,0.571393
214699720,70228585,17411,279273,554.874,8022170,74651.5,0.00198685,0.267307,0.267198,0.308359
214684712,70228585,276,8154520,23981,278849000,3500910,0.00294083,0.429322,0.411116,1.60426
214692955,70228585,16597,174845,4576.86,9399310,809341,0.0261767,4.6289,4.6289,0.396874
214695770,70228585,16972,559504,2400.85,25460700,352117,0.00429103,0.629337,0.629337,0.909813
214684211,70228585,22,5639280,9309.7,253466000,1406010,0.00165087,0.249324,0.257353,0.890715
214684259,70228585,41,791503,1840.07,32773700,289240,0.00232478,0.365432,0.389134,0.691137
214692185,70228585,16493,549057,276.001,22582000,42951.2,0.000502682,0.0782273,0.0772862,0.803776
214685784,70228585,821,3579210,14975.5,161332000,2262880,0.00418402,0.63223,0.602822,0.664051
214688120,70228585,15943,2807510,4906.27,113013000,706459,0.00174756,0.251632,0.239531,1.63301
214692157,70228585,16482,593357,50.1317,22858600,7010.37,8.44884e-05,0.0118148,0.0120187,0.995011
214685107,70228585,406,774993,175.323,31614700,29933.6,0.000226226,0.0386243,0.0377113,1.32008
214684549,70228585,188,314332,1713.85,15957300,228355,0.00545234,0.726478,0.726321,0.339342
214686224,70228585,997,958226000,3683770,41739300000,569238000,0.00384436,0.594053,0.579972,1.80151
214685658,70228585,698,98088800,232604,4180110000,33775800,0.00237137,0.34434,0.335314,1.37933
214692985,70228585,16606,279752,6470.67,14484200,1159340,0.02313,4.14418,4.14418,1.03964
214688062,70228585,15935,2965580,1523.63,112004000,210791,0.00051377,0.0710791,0.0704968,0.754057
214701123,70228585,111220904,682388,412.485,29596700,67451.6,0.000604473,0.0988464,0.086717,3.38043
214693915,70228585,16712,258555,44.1652,10379300,6245.4,0.000170815,0.024155,0.0241745,0.401466
214694791,70228585,16843,3580720,11759.4,160771000,1897440,0.00328408,0.529905,0.522897,1.13889
214694607,70228585,16787,69388.7,39.5291,2651880,5793.54,0.000569676,0.0834941,0.0833208,0.483362
214684436,70228585,100,699380,454.819,26862100,63151.2,0.000650317,0.090296,0.090296,0.493869
214686231,70228585,1002,804195,451.286,35570300,67492.5,0.000561164,0.0839255,0.0839299,0.505107
214686977,70228585,15669,3438380,6752.81,110681000,868858,0.00196395,0.252694,0.251743,0.897703
214686793,70228585,15628,585660,180.015,18424600,26448.2,0.000307371,0.0451596,0.0447568,0.829795
214686730,70228585,15591,209712,548.597,7823300,82429.7,0.00261595,0.393061,0.393079,0.523935
214690708,70228585,16388,944163,38545.9,63895200,6785510,0.0408254,7.1868,7.1868,0.302918
214685423,70228585,529,174845,57.743,7993160,8216.22,0.000330252,0.0469915,0.0469915,0.603725
214685633,70228585,664,1431960,3732.57,60537900,495920,0.00260662,0.346323,0.346344,0.759847
214688210,70228585,15966,209814,750.327,11608300,109398,0.00357615,0.521405,0.521405,0.557492
214690130,70228585,16328,6045310,15784,237762000,2647920,0.00261096,0.438013,0.434554,1.92432
214687243,70228585,15716,69935.2,5.09492,2167850,748.025,7.2852e-05,0.010696,0.0106958,0.547355
214692267,70228585,16520,4075680,17316,183665000,3016160,0.00424862,0.740039,0.71924,3.49053
214701120,70228585,111220902,69938,830.629,3267770,116236,0.0118766,1.66198,1.66198,0.0314314
214698619,70228585,17309,34969,264.596,1708020,38175.6,0.00756659,1.0917,0,0
214684504,70228585,151,1535020,7039.34,83825600,942671,0.00458584,0.614112,0.613768,0.363077
214689313,70228585,16200,174845,523.932,8728990,81271.2,0.00299655,0.464818,0.464818,1.37282
214684785,70228585,302,7200380,43148.1,348345000,6744890,0.00599248,0.936741,0.936424,1.32454
214693233,70228585,16640,104907,136.299,4529060,18436.1,0.00129924,0.175737,0.175737,0.0543275
214684694,70228585,267,104907,110.112,5258090,14926.2,0.00104962,0.14228,0.14228,1.012
214685106,70228585,403,2943450,1022.75,110602000,141613,0.000347466,0.0481113,0.0462986,1.71609
214685006,70228585,367,1153980,2351,54809500,376936,0.00203731,0.326641,0.326641,1.35457
214686281,70228585,1030,465543,122.552,8833120,18707.7,0.000263245,0.0401846,0.0388548,0.619922
214685376,70228585,498,909194,793.309,45607500,126625,0.000872541,0.139271,0.139271,1.03839
214686955,70228585,15664,383971,411.133,11355000,55538.6,0.00107074,0.144643,0.144623,0.616689
214700695,70228585,111220666,1033870,521.735,42412200,70851.9,0.000504643,0.0685306,0.0701307,0.803552
214685690,70228585,732,69938,6.36469,2931860,913.788,9.10047e-05,0.0130657,0.0130657,0.183981
214686788,70228585,15626,1807890,2034.36,63929800,286677,0.00112527,0.15857,0.157981,0.912359
214688232,70228585,15981,16707600,36966.2,620041000,5388660,0.00221254,0.322528,0.308886,1.96339
214686588,70228585,10698,439544,295.88,20021500,41240.8,0.000673153,0.0938263,0.0962847,0.416285
214687120,70228585,15695,34969,16.6781,1619360,2201.91,0.00047694,0.0629675,0,0
214691510,70228585,16446,624274,192.626,27658300,32310.2,0.000308559,0.0517564,0.0515737,1.15598
214686467,70228585,1113,174845,1375.55,8650670,233311,0.00786724,1.33439,1.33439,0.742337
214685747,70228585,786,314720,131.542,14187500,18901.3,0.000417967,0.0600577,0.0600575,1.04021
214685002,70228585,363,909194,855.358,45006200,129771,0.000940788,0.142732,0.142732,0.778146
214687059,70228585,15677,384422,910.829,15612500,116693,0.00236935,0.303553,0.303501,0.630596
214691095,70228585,16407,244783,70.0721,11422300,12500.2,0.000286262,0.0510663,0.0510663,1.77047
214693427,70228585,16678,13667600,33993.1,649168000,5044100,0.00248714,0.369056,0.367298,0.810468
214700308,70228585,17543,110497,409.204,5376850,63397.8,0.00370331,0.573754,0.467676,1.69997
214690072,70228585,16323,6727430,18512.1,264666000,3088450,0.00275174,0.459083,0.453383,1.85004
214685100,70228585,394,4130810,7069.96,171953000,1149080,0.00171152,0.278173,0.286043,0.609174
214695585,70228585,16954,1004810,958.017,41864400,131573,0.000953427,0.130942,0.131683,0.51935
214700567,70228585,17614,34969,452.516,1370250,83614.2,0.0129405,2.39109,0,0
214692758,70228585,16573,139876,6143.42,8175910,1092200,0.0439205,7.80838,7.80838,0.634596
214692790,70228585,16581,769318,11225.8,38918500,1922210,0.0145919,2.49859,2.49859,1.82476
214694732,70228585,16813,62032300,737179,3249370000,113940000,0.0118838,1.83679,1.82817,0.706433
214687918,70228585,15917,7998690,14048.6,333678000,2228100,0.00175637,0.278558,0.278382,1.73002
214687543,70228585,15822,833849,2563.58,37037500,428984,0.0030744,0.514462,0.551293,1.31814
214686413,70228585,1100,3177940,20843.1,148972000,3576960,0.00655867,1.12556,1.1241,2.92892
214684906,70228585,343,276170000,1012650,11333900000,159036000,0.00366678,0.575863,0.563097,2.09306
214698628,70228585,17310,1119010,3268.75,45729300,439526,0.00292111,0.392782,0.392782,0.969805
214689315,70228585,16203,174845,523.932,8728990,81271.2,0.00299655,0.464818,0.464818,1.37282
214700638,70228585,111220624,33520.8,145.615,1402230,23886,0.00434403,0.712572,0,0
214687510,70228585,15813,3426960,5175.03,166392000,801805,0.00151009,0.23397,0.23397,1.42755
214694778,70228585,16827,454597,2151.05,19513500,342652,0.00473177,0.753749,0.753749,0.844564
214698106,70228585,17262,139722,829.396,3792910,116592,0.00593605,0.834458,0.834497,0.373782
214700752,70228585,111220700,69938,578.479,3796470,89486.6,0.00827131,1.27951,1.27951,0.587581
214697898,70228585,17229,1449490,8302.98,68162700,1231690,0.00572821,0.849737,0.813979,1.24194
214685003,70228585,364,174845,288.24,6369590,40001.4,0.00164854,0.228782,0.228782,0.537884
214686799,70228585,15630,594050,1030.24,22311300,145333,0.00173426,0.244648,0.244755,0.638454
214684862,70228585,330,29063.7,15.2991,1525830,2177.88,0.000526398,0.0749347,0,0
214685630,70228585,661,1572060,9561.55,50276100,1408350,0.00608218,0.895861,0.895845,0.523209
214686205,70228585,984,6849430,79201.6,382419000,11979100,0.0115632,1.74892,1.74824,0.381584
214687616,70228585,15848,994392,750.393,34751600,100708,0.000754625,0.101276,0.10445,0.528452
214685663,70228585,704,384630,150.927,11495400,19572.3,0.000392396,0.050886,0.0508963,1.33795
214684455,70228585,114,139773,745.73,4573040,109996,0.0053353,0.786963,0.787058,0.269399
214684428,70228585,91,1281680,8118.44,58785600,1331670,0.00633424,1.03901,1.02212,0.887638
214687384,70228585,15771,2098140,5532.34,104534000,872554,0.00263678,0.41587,0.41587,0.988842
214691295,70228585,16428,1258880,4951.16,58719200,788481,0.00393298,0.626334,0.626334,0.949028
214685735,70228585,777,244783,159.333,11015400,20775.1,0.000650915,0.0848713,0.0848713,0.461734
214694876,70228585,16870,244763,529.702,10351400,76973.7,0.00216415,0.314483,0.314462,0.882246
214700258,70228585,17529,1293580,3890.76,44762300,561295,0.00300774,0.433907,0.434053,0.814923
214694781,70228585,16828,44920800,605761,2420750000,93775000,0.0134851,2.08757,2.08479,0.625174
214685351,70228585,481,516580,1033.2,19607300,142869,0.00200007,0.276567,0.274487,0.851829
214697310,70228585,17142,104907,147.727,2210930,19039.9,0.00140817,0.181493,0.181493,0.615406
214697765,70228585,17215,69938,142.3,2601980,23277.2,0.00203466,0.332827,0.332827,0.742792
214695138,70228585,16901,279752,371.602,12782000,55696.9,0.00132833,0.199094,0.199094,0.831855
214686215,70228585,989,944163,8858.09,43441000,1347990,0.00938195,1.42771,1.42771,0.5825
214684165,70228585,2,330264,318.41,13108200,42728.1,0.000964107,0.129376,0.128344,0.249059
214688550,70228585,16094,167765,488.939,7833600,64283.6,0.00291443,0.383177,0.374594,0.455621
214684823,70228585,321,53861.6,197.343,1743510,30004.3,0.0036639,0.557062,0.55934,0.596715
214700729,70228585,111220690,174845,178.545,6911610,23645.7,0.00102116,0.135238,0.135238,0.568334
214697693,70228585,17207,2447240,7135.64,72059300,953494,0.00291579,0.38962,0.38956,0.788785
214686194,70228585,978,1565990,14249.5,47600500,2065320,0.00909934,1.31886,1.31748,0.749578
214687276,70228585,15727,139876,12.7727,4882320,1936.86,9.13147e-05,0.013847,0.013847,0.38682
214684522,70228585,167,661983,2956.89,28494200,497657,0.00446672,0.751767,0.750469,0.554057
214693224,70228585,16639,645001,554.444,20509800,74654.2,0.000859602,0.115743,0.117746,0.466663
214686748,70228585,15599,2445760,4516.9,99786700,687563,0.00184683,0.281125,0.281082,1.71656
214684463,70228585,120,34969,17.8701,1380460,2362.75,0.000511028,0.0675669,0,0
214684877,70228585,334,1716410,829.689,65939700,110308,0.000483385,0.0642664,0.0630284,0.956036
214685660,70228585,701,6218620,48115.7,294759000,7351110,0.00773736,1.18211,1.18112,1.17483
214691527,70228585,16447,209745,98.8592,9263600,17953.9,0.000471329,0.0855983,0.0855765,0.897723
214685648,70228585,683,1855270,3115.38,92177000,470518,0.00167921,0.253612,0.266714,0.809461
214684555,70228585,192,399200,261.196,11352500,34930,0.000654298,0.0875001,0.0923545,0.718107
214686333,70228585,1056,10923600,116565,547102000,17569900,0.0106709,1.60844,1.58261,0.258104
214684681,70228585,259,236313,132.763,6206910,17158.6,0.00056181,0.0726096,0.0710873,0.561283
214697849,70228585,17224,393923,2301.11,12376900,330130,0.00584152,0.838057,0.810558,0.607875
214687810,70228585,15903,402207000,852614,17253400000,127813000,0.00211984,0.31778,0.312035,1.55981
214686695,70228585,15582,34896.1,21.3453,939090,3322.13,0.000611681,0.0952005,0,0
214686417,70228585,1105,373327,210.228,14558100,29578.2,0.000563121,0.0792285,0.0783626,1.58265
214687261,70228585,15721,34969,5.75952,738858,749.247,0.000164704,0.021426,0,0
214688487,70228585,16068,4104480,4714.11,177511000,614918,0.00114853,0.149816,0.14641,1.27345
214700936,70228585,111220800,1082040,6623.18,34271500,969763,0.006121,0.896234,0.895391,0.503292
214684617,70228585,220,12323800,24227.3,636963000,3393280,0.00196589,0.275344,0.275511,0.687561
214685529,70228585,606,1367680,9603.89,69077700,1477620,0.00702202,1.08038,1.08442,1.24536
214700854,70228585,111220756,889987,1969.41,39796900,294616,0.00221285,0.331034,0.322068,0.966982
214699845,70228585,17422,837779,4271.73,42085800,615014,0.00509887,0.7341,0.707128,0.926619
214684483,70228585,135,384446,1487.83,12862600,227445,0.00387008,0.591617,0.59162,0.47176
214692136,70228585,16478,1187830,952.517,49433900,176297,0.000801897,0.148419,0.144496,1.84172
214685542,70228585,614,1007870,2286.17,24688100,292544,0.00226831,0.29026,0.289404,0.598321
214697021,70228585,17111,67871.6,25.7041,2488000,3323.91,0.000378716,0.0489734,0.0489619,0.320531
214685286,70228585,450,1182000,362.935,22536200,51713.1,0.000307052,0.0437506,0.0433967,0.560343
214686606,70228585,10707,139876,5965.13,9508060,964239,0.0426458,6.89353,6.89353,0.0510064
214685654,70228585,691,699380,7801.43,35517100,1218390,0.0111548,1.74209,1.74209,0.714183
214689102,70228585,16160,384659,384.492,19533800,57227.3,0.000999565,0.148774,0.148774,1.26789
214690341,70228585,16351,34969,27.7359,1407130,3580.62,0.000793158,0.102394,0,0
214691303,70228585,16429,2636700,3625.23,117820000,561154,0.00137492,0.212825,0.209818,1.26874
214687291,70228585,15733,209814,53.7209,5662230,7212.65,0.000256041,0.0343764,0.0343764,0.519576
214695682,70228585,16967,8642580,12556.8,345774000,1783550,0.0014529,0.206368,0.206193,1.57088
214701061,70228585,111220870,248987,1081.56,11994700,154571,0.00434385,0.620798,0.565271,1.25437
214696203,70228585,17023,15337500,29874.6,562243000,4250250,0.00194781,0.277115,0.265522,1.39518
214698098,70228585,17261,243209,963.107,6549680,153275,0.00396,0.63022,0.628185,0.664333
214701170,70228585,124372440,34969,52.5296,803661,6923.03,0.00150218,0.197976,0,0
214684500,70228585,148,209813,181.581,8473790,23586.9,0.000865442,0.112419,0.112418,0.982855
214685292,70228585,452,454590,2141.71,19328000,336584,0.0047113,0.740412,0.740412,0.684748
214688092,70228585,15939,2863810,3563.63,107308000,495504,0.00124437,0.173023,0.168041,1.06839
214687477,70228585,15804,1014100,754.457,53634500,112322,0.000743966,0.11076,0.11076,0.94321
214695177,70228585,16916,34969,1457.76,2457200,237411,0.0416873,6.78918,0,0
214685772,70228585,811,3902610,13310.3,185292000,2036740,0.0034106,0.521891,0.521367,0.726277
214694938,70228585,16880,384659,1865.24,19278800,298270,0.00484907,0.775413,0.775413,1.25009
214694466,70228585,16776,612523,1331.44,25107200,213901,0.0021737,0.349213,0.34122,0.903419
214700270,70228585,17532,804274,1617.74,28917200,233426,0.00201142,0.290233,0.290237,0.67506
214698598,70228585,17307,799174,266.286,27791300,35786.8,0.000333201,0.0447798,0.0447041,0.857358
214684892,70228585,339,21306200,90587.4,978391000,14079400,0.00425169,0.660811,0.653094,1.27661
214700004,70228585,17459,104708,828.733,3776200,117816,0.00791468,1.12518,1.12517,0.111627
214684699,70228585,269,279384,1264.64,13330000,176789,0.00452651,0.632779,0.633477,0.641946
214688566,70228585,16107,10850800,15119.1,406326000,2074080,0.00139336,0.191145,0.191146,0.904979
214684192,70228585,12,69938,74.1018,3011510,10103.3,0.00105953,0.144461,0.144461,0.359631
214684494,70228585,143,209601,790.424,6207430,122873,0.00377109,0.586226,0.586237,0.302897
214685925,70228585,862,2164580,949.994,99272300,133943,0.000438881,0.0618796,0.0602219,0.946199
214687444,70228585,15792,1888330,1554.29,88902100,220157,0.000823103,0.116589,0.116589,1.30214
214685928,70228585,864,13197600,17974,572721000,2834890,0.00136192,0.214804,0.20134,1.42634
214685974,70228585,894,1897540,2591.82,70710500,420991,0.00136589,0.221862,0.219513,0.573544
214685104,70228585,401,340530,983.457,16586700,159531,0.00288801,0.468478,0.485888,0.343266
214685541,70228585,613,524535,450.676,25455300,62040.7,0.000859192,0.118278,0.118278,0.66955
214700076,70228585,17479,563708,5798.36,29873100,859762,0.0102861,1.52519,1.45226,0.746365
214696354,70228585,17042,1351140,2800.23,51433200,385775,0.00207249,0.285518,0.283922,1.16879
214684564,70228585,199,1782640,504.966,69260000,70568.6,0.000283269,0.0395866,0.0395762,0.834197
214684814,70228585,315,213463000,457464,9487450000,69242400,0.00214306,0.324377,0.321603,1.17431
214700116,70228585,17490,349690,5549.58,19183200,942550,0.01587,2.69539,2.69539,0.399733
214689297,70228585,16191,3757400,9834.82,165408000,1331850,0.00261745,0.35446,0.331984,0.864482
214700921,70228585,111220792,1397830,4112.11,56090300,554228,0.00294179,0.396493,0.39646,0.948028
214686338,70228585,1058,174721,38.3838,8128430,4905.19,0.000219686,0.0280743,0.028075,0.178064
214685371,70228585,495,2807940,10906.6,125366000,1658080,0.00388421,0.590498,0.563381,0.997358
214685999,70228585,905,842410,1810.58,41886800,273408,0.00214929,0.324554,0.326686,0.55396
214684502,70228585,149,2168080,45200.4,119590000,7923400,0.0208482,3.65457,3.65457,0.61576
214694240,70228585,16741,349426,221.271,10284300,29705.6,0.000633242,0.0850126,0.0849843,0.347315
214686631,70228585,10728,664411,8369.59,37144400,1216580,0.012597,1.83107,1.83107,0.176311
214689356,70228585,16231,555101,171.215,19456500,23377.8,0.000308439,0.0421145,0.0418936,0.744006
214686144,70228585,954,419608,240.937,18841300,35747.9,0.000574195,0.0851936,0.0851987,0.610016
214686262,70228585,1018,523074,508.394,24585900,78202.6,0.000971935,0.149506,0.149583,0.791729
214700740,70228585,111220696,416720,401.761,15086100,51328,0.000964105,0.123172,0.122871,0.41041
214686535,70228585,10671,166759,96.7008,2560930,14806.5,0.000579884,0.08879,0.0887898,0.223457
214693396,70228585,16672,314721,324.595,13698200,50130.2,0.00103137,0.159285,0.159285,1.04596
214684321,70228585,48,7378460,21016,402781000,3155140,0.00284829,0.427615,0.427615,0.662867
214699583,70228585,17386,867342,9125.13,28988800,1279390,0.0105208,1.47507,1.46904,0.673363
214694899,70228585,16874,556670,473.732,22166500,67486.1,0.000851012,0.121232,0.126512,0.643989
214693163,70228585,16628,104907,82.8339,4753190,13484,0.000789594,0.128533,0.128533,0.337379
214689940,70228585,16308,81485100,387714,3611430000,66248100,0.0047581,0.813009,0.783738,2.50451
214685502,70228585,590,1557330,2261.28,69793400,351092,0.00145202,0.225444,0.226388,1.01707
214688228,70228585,15978,174626,624.402,9333900,90930.2,0.00357565,0.520714,0.520872,0.378998
214688493,70228585,16070,770647,804.666,33072200,105230,0.00104414,0.136547,0.127342,0.894491
214695288,70228585,16939,49205800,414462,2227270000,62031500,0.00842303,1.26065,1.2388,0.4743
214699897,70228585,17434,872749,6182.61,34903900,922956,0.00708406,1.05753,1.05608,0.740174
214684621,70228585,224,578699,279.17,16837300,35796.3,0.00048241,0.0618565,0.055629,0.825808
214692672,70228585,16548,1586070,24568.4,77016900,4329680,0.0154901,2.72982,2.69206,1.89287
214685522,70228585,602,69938,489.097,3251030,79199.1,0.0069933,1.13242,1.13242,0.775224
214695156,70228585,16907,454060,228.692,16642800,30040.2,0.000503661,0.0661592,0.0661183,0.402601
214690686,70228585,16386,1993230,56380.1,123727000,9925580,0.0282858,4.97964,4.97964,0.593627
214686586,70228585,10697,598149,897.693,27605800,129044,0.00150078,0.215739,0.219664,0.739511
214701039,70228585,111220856,872749,6182.61,34903900,922956,0.00708406,1.05753,1.05608,0.740174
214701149,70228585,112892269,139876,5130.32,7981660,846695,0.0366777,6.05318,6.05318,0.225131
214685692,70228585,733,2533540,2052.71,110286000,308867,0.000810214,0.121911,0.119748,1.24229
214685004,70228585,366,419628,264.106,20712600,39094.2,0.00062938,0.0931639,0.0931639,0.677055
214689078,70228585,16157,244783,156.629,12619200,21650.4,0.000639867,0.0884475,0.0884475,0.387439
214687514,70228585,15814,1084040,1041.27,55139800,155848,0.000960549,0.143766,0.143766,1.00099
214686543,70228585,10675,5378860,58834,273448000,8844480,0.010938,1.6443,1.61936,0.245907
214685945,70228585,875,137631,153.624,5802050,22588.8,0.0011162,0.164126,0.164258,0.720739
214699962,70228585,17449,594192,6874.31,24658800,955080,0.0115692,1.60736,1.60731,0.374108
214688220,70228585,15974,5757170,21406.5,276221000,3492610,0.00371824,0.606654,0.606254,0.754194
214684604,70228585,212,11599500,47311.9,531708000,6968460,0.00407877,0.600753,0.58376,1.206
214684188,70228585,9,1860640,3676.06,92032000,562994,0.00197569,0.302581,0.297693,0.64941
214685841,70228585,844,4833060,7044.58,248169000,1053850,0.00145758,0.218051,0.217688,0.651943
214687103,70228585,15690,69341.6,63.7328,1122830,10685.1,0.000919114,0.154094,0.154072,0.362028
214684608,70228585,215,2025720,988.157,89955600,145935,0.000487806,0.0720412,0.0719856,0.769696
214687365,70228585,15764,454597,229.48,21535800,35055,0.000504798,0.0771122,0.0771122,0.983944
214688189,70228585,15957,2755150,9480.84,153332000,1310550,0.00344114,0.475674,0.47556,0.478537
