id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215297587,70278051,16285,804287,3.49543,21424900,500.346,4.346e-06,0.000622099,0.000622099,1.01105
215295164,70278051,15672,209814,0.754836,5712790,111.061,3.59764e-06,0.000529329,0.000529329,1.42502
215289653,70278051,110,104907,5.82101,3038060,743.435,5.54873e-05,0.00708661,0.00708661,0.354884
215294648,70278051,15586,244783,2.62252,7006020,312.197,1.07137e-05,0.0012754,0.0012754,0.725468
215292658,70278051,704,384659,1.9022,7321430,263.534,4.94515e-06,0.000685111,0.000685111,2.17411
215294365,70278051,10681,3013470,351.806,82167100,52003.1,0.000116744,0.0172569,0.0157477,1.69589
215299154,70278051,16640,104907,0.181483,2690620,21.9224,1.72995e-06,0.00020897,0.00020897,1.19891
215289756,70278051,146,7516990,75.592,195435000,9735.62,1.00561e-05,0.00129515,0.00129493,2.56506
215290390,70278051,257,416464,1.24985,13255100,163.54,3.0011e-06,0.000392686,0.000386417,1.32639
215291898,70278051,557,104907,0.305942,2108100,43.9288,2.91632e-06,0.00041874,0.00041874,1.34986
215300509,70278051,17153,1084040,195.717,23914100,27630.3,0.000180544,0.0254883,0.0254883,0.975979
215295118,70278051,15657,174845,172.244,4797250,25698.1,0.000985126,0.146977,0.146977,0.942657
215301812,70278051,17380,4363870,21.5917,91979100,2749.01,4.94783e-06,0.000629947,0.000631733,2.0013
215300703,70278051,17194,34969,0,746713,0,0,0,0,0
215300072,70278051,17106,69938,2.13075,2532720,271.311,3.04662e-05,0.00387931,0.00387931,0.644225
215302935,70278051,111220664,1169060,18.2515,32823500,2512.74,1.56122e-05,0.00214938,0.00216327,1.21605
215291082,70278051,433,1032050,60.2636,31890400,8780.48,5.83921e-05,0.0085078,0.00790593,1.30091
215302084,70278051,17427,1860190,25.3802,44859500,3826.62,1.36439e-05,0.00205712,0.00205608,1.39075
215292351,70278051,648,6906470,753.09,233769000,103698,0.000109041,0.0150146,0.0136279,2.08332
215298919,70278051,16596,874225,80.5957,26683900,10420.3,9.2191e-05,0.0119194,0.0119194,1.79692
215298410,70278051,16475,182829,0.209307,5871970,27.6262,1.14482e-06,0.000151104,0.000133701,2.63493
215294428,70278051,10705,139876,5.26818,5152520,662.895,3.76632e-05,0.00473916,0.00473916,0.512344
215295002,70278051,15613,804088,41.716,22657100,5559.72,5.18799e-05,0.00691432,0.00691618,1.47302
215298766,70278051,16574,383827,12.7455,11776300,1509.46,3.32063e-05,0.00393267,0.00393145,0.817073
215289663,70278051,113,1336680,128.379,31393800,17799.3,9.60435e-05,0.013316,0.0109114,2.62902
215295968,70278051,15895,2046290,42.7419,58780700,5868.55,2.08875e-05,0.0028679,0.00269778,1.49956
215299850,70278051,17004,1783420,20.829,49855300,2628.59,1.16792e-05,0.0014739,0.0014739,1.12665
215297780,70278051,16392,209814,0.675392,7047060,95.2857,3.21901e-06,0.000454144,0.000454144,0.823017
215292510,70278051,669,25059500,2885.82,713808000,390201,0.000115159,0.0155709,0.0146402,2.23423
215296887,70278051,16111,839256,29.7213,19404300,3388.03,3.54139e-05,0.00403695,0.00403695,1.30779
215298739,70278051,16571,488734,17.851,14861500,2128.13,3.65251e-05,0.00435438,0.00435271,0.761704
215291087,70278051,434,1825500,199.377,49675400,26413.6,0.000109217,0.0144692,0.0142962,0.946136
215300968,70278051,17273,104907,0,2072570,0,0,0,0,0
215299300,70278051,16694,11519400,393.67,341642000,53440.7,3.41746e-05,0.0046392,0.00468322,1.62445
215299655,70278051,16894,1223920,35.2036,35033900,5440.82,2.87631e-05,0.00444542,0.00444542,1.01022
215289675,70278051,118,209814,12.061,5709060,1785.57,5.74841e-05,0.00851025,0.00851025,1.75565
215293423,70278051,838,209814,0,5388450,0,0,0,0,0
215299635,70278051,16881,209814,2.1579,6444730,316.551,1.02848e-05,0.00150872,0.00150872,2.01763
215291502,70278051,494,1396890,274.884,43745700,36098.5,0.000196783,0.0258421,0.0258105,2.24171
215299479,70278051,16801,69938,0.588449,1767900,71.085,8.41387e-06,0.0010164,0.0010164,0.281748
215301945,70278051,17404,104907,0.0570293,3319620,7.92586,5.43618e-07,7.55513e-05,7.55513e-05,1.47222
215300503,70278051,17152,139876,0.0112096,3615070,1.51011,8.01397e-08,1.07961e-05,1.07961e-05,0.483306
215292333,70278051,645,41774800,1744.83,1412580000,244149,4.17676e-05,0.00584441,0.00583244,2.88722
215295768,70278051,15829,3029460,72.4377,96110000,11648,2.39111e-05,0.00384491,0.00469733,2.57588
215299311,70278051,16706,2272230,22.514,69274800,2762.36,9.9083e-06,0.0012157,0.00121604,2.02853
215302802,70278051,17592,244596,2.52273,2460900,324.458,1.03139e-05,0.00132651,0.0013264,0.824233
215299757,70278051,16924,57482800,3542.5,1597500000,507869,6.16272e-05,0.00883515,0.00831958,2.92022
215299994,70278051,17077,279752,37.5247,8034310,4417.38,0.000134136,0.0157903,0.0157903,0.454509
215292643,70278051,702,734349,0.599759,21871300,67.6732,8.16722e-07,9.2154e-05,9.2154e-05,2.41017
215291037,70278051,418,787456,125.435,20259200,17605.5,0.000159291,0.0223574,0.0197865,1.2412
215300029,70278051,17089,104907,7.76242,2738220,942.873,7.39933e-05,0.0089877,0.0089877,0.88987
215291629,70278051,512,111575000,5821.39,3412930000,826047,5.21747e-05,0.00740352,0.00720505,2.92881
215293582,70278051,915,524535,13.9639,15932800,2138.37,2.66215e-05,0.0040767,0.0040767,1.55402
215295831,70278051,15848,992276,209.422,28485100,28420.1,0.000211052,0.0286414,0.0263871,1.88532
215290751,70278051,311,943961,15.7336,22786400,2048.49,1.66677e-05,0.0021701,0.00217187,1.74583
215297664,70278051,16323,6730620,487.21,206490000,72629,7.2387e-05,0.0107908,0.00992523,3.3057
215299562,70278051,16864,2174180,102.552,66162100,13691,4.71683e-05,0.00629708,0.0069319,1.7263
215289860,70278051,169,804287,0.976696,26869600,134.602,1.21436e-06,0.000167356,0.000167356,1.30679
215289519,70278051,69,830799,2.07535,19929300,272.11,2.49802e-06,0.000327528,0.000319741,1.86118
215293007,70278051,747,174845,118.246,5512300,16046.2,0.000676291,0.0917739,0.0917739,0.465069
215299799,70278051,16958,555805,11.304,16194300,1777.21,2.03381e-05,0.00319755,0.00319465,1.35513
215301554,70278051,17363,1271270,35.8654,41140100,5462.78,2.82123e-05,0.00429712,0.00426775,0.967041
215289498,70278051,61,102914,0.548522,2671760,78.1281,5.32989e-06,0.000759157,0.00076438,1.0462
215298564,70278051,16535,1600130,30.6384,51101600,3831.51,1.91474e-05,0.0023945,0.00239831,1.32646
215290849,70278051,344,384659,0.075446,9574960,10.1629,1.96137e-07,2.64206e-05,2.64206e-05,1.92863
215289776,70278051,149,1993230,6.64692,62824400,1017.47,3.33474e-06,0.000510461,0.000510461,2.6279
215295602,70278051,15812,3426960,63.1704,106805000,9025.07,1.84334e-05,0.00263355,0.00263355,2.04759
215297183,70278051,16216,664411,45.1431,19650400,5751.66,6.79445e-05,0.00865677,0.00865677,0.960021
215296720,70278051,16011,3968420,359.539,128044000,47864.9,9.06e-05,0.0120614,0.0117611,2.03674
215294872,70278051,15599,2447390,70.3401,67050400,9133.14,2.87408e-05,0.00373178,0.0037315,2.30415
215299765,70278051,16928,2502210,43.8107,75581200,6498.31,1.75088e-05,0.00259703,0.00233018,2.16353
215294411,70278051,10699,687069,4.61915,19240600,569.573,6.72297e-06,0.00082899,0.000769532,1.83009
215299985,70278051,17075,454597,80.2871,14494100,10862.4,0.000176611,0.0238946,0.0238946,0.823504
215300846,70278051,17235,1524320,41.5029,38784800,5717.74,2.72271e-05,0.003751,0.00357516,1.72924
215289350,70278051,12,69938,0.131211,1781790,15.8492,1.8761e-06,0.000226618,0.000226618,0.607775
215289388,70278051,45,311829,10.3657,8312770,1362.1,3.32416e-05,0.00436809,0.00437045,0.683653
215294084,70278051,1015,1573600,68.0066,55820900,9625.24,4.32171e-05,0.00611668,0.00611668,1.81583
215295843,70278051,15851,48875200,4595.01,1664060000,710313,9.40153e-05,0.0145332,0.013779,3.98797
215290998,70278051,401,319058,17.675,9005410,2564.42,5.53973e-05,0.00803747,0.00697725,2.14156
215296968,70278051,16158,244783,25.4911,7281780,3529.45,0.000104138,0.0144187,0.0144187,1.24813
215299883,70278051,17030,472343,20.0967,13618000,2508.05,4.25468e-05,0.00530981,0.00502384,1.55579
215300255,70278051,17130,803703,6.50492,20224800,826.534,8.09369e-06,0.00102841,0.00102766,1.72486
215297788,70278051,16399,2902430,13.9483,94659200,2146.09,4.80573e-06,0.000739412,0.000739412,2.56888
215299885,70278051,17031,1724990,132.527,49866100,20365.2,7.68279e-05,0.011806,0.011101,1.17081
215297206,70278051,16225,2737750,163.826,84313600,23218.6,5.98398e-05,0.0084809,0.00790726,3.33775
215296725,70278051,16014,9001230,598.941,318152000,75481.2,6.65399e-05,0.00838565,0.00979452,2.15842
215298492,70278051,16523,69938,0.6647,2424480,77.6889,9.50413e-06,0.00111083,0.00111083,1.17603
215295480,70278051,15784,11644600,327.235,360812000,45114.6,2.81018e-05,0.00387428,0.00387429,1.65992
215295940,70278051,15878,342783,0.371216,10248300,47.4611,1.08295e-06,0.000138458,0.000137748,2.25123
215302941,70278051,111220670,695242,3.13899,18857600,463.376,4.51496e-06,0.000666496,0.000662563,1.85888
215294257,70278051,1098,942499,28.7771,22147600,4253.86,3.05328e-05,0.00451339,0.00450748,1.63807
215300877,70278051,17249,69101.1,0.00364283,1588390,0.474368,5.27174e-08,6.86484e-06,6.92697e-06,1.33007
215292942,70278051,725,174411,0.133041,5297860,20.179,7.62798e-07,0.000115698,0.000115411,1.90941
215289372,70278051,33,1848110,547.498,62400000,76658,0.000296248,0.0414792,0.0374993,1.72047
215293012,70278051,748,174845,1.29087,4799740,176.113,7.38294e-06,0.00100725,0.00100725,0.465137
215296931,70278051,16141,10007500,463.842,304952000,63802.7,4.63497e-05,0.00637552,0.0063023,2.22633
215299844,70278051,17000,139876,0.77088,4776940,106.978,5.51116e-06,0.000764805,0.000764805,0.564573
215302540,70278051,17498,104907,4.97141,2735180,650.28,4.73888e-05,0.00619864,0.00619864,1.55891
215292987,70278051,741,419628,24.5063,14037700,3718.46,5.84001e-05,0.00886133,0.00886133,0.963977
215296925,70278051,16138,806108,94.7912,23381500,14642.4,0.000117591,0.0181643,0.0178145,1.97831
215289705,70278051,128,13236400,439.986,380343000,64683,3.32406e-05,0.00488674,0.00488534,2.8446
215290806,70278051,324,168728,1.01239,3623180,126.858,6.00017e-06,0.00075185,0.000757261,0.74636
215291282,70278051,484,1328820,933.021,40381900,124729,0.000702142,0.093864,0.093864,0.619538
215289352,70278051,15,209814,11.329,6906280,1823.58,5.39954e-05,0.00869141,0.00869141,0.760376
215293528,70278051,893,734349,7.40857,22210500,905.122,1.00886e-05,0.00123255,0.00123255,2.2385
215297084,70278051,16186,3775170,39.6475,102256000,4912.6,1.05022e-05,0.00130129,0.00121772,1.55842
215300065,70278051,17104,776899,30.6481,22177200,4129.57,3.94493e-05,0.00531546,0.00500623,0.994897
215299445,70278051,16780,329515,23.6686,9934820,3242.29,7.18285e-05,0.00983958,0.0102366,1.26
215289367,70278051,30,34969,25.972,948116,3875.7,0.000742715,0.110832,0,0
215297896,70278051,16415,1923130,112.345,65663300,16712.5,5.84179e-05,0.00869024,0.0086895,1.47614
215297717,70278051,16343,1719970,2.56688,51297000,288.21,1.4924e-06,0.000167567,0.000159806,2.70097
215294292,70278051,1114,454597,6.71437,13882900,885.373,1.47699e-05,0.0019476,0.0019476,1.33716
215297605,70278051,16292,209814,1.82307,4976510,259.629,8.689e-06,0.00123742,0.00123742,0.397948
215294834,70278051,15597,104893,0.969894,2538090,140.466,9.24656e-06,0.00133914,0.00133896,1.46488
215296139,70278051,15947,1443190,418.56,36931300,71477.4,0.000290025,0.0495275,0.0548226,1.85044
215294521,70278051,15566,665999000,58454.3,19328000000,8408960,8.77693e-05,0.0126261,0.0123032,3.93819
215297819,70278051,16410,69938,0.0439706,2364220,7.08468,6.28708e-07,0.000101299,0.000101299,0.818281
215300996,70278051,17279,34969,0.652383,1035390,82.4462,1.8656e-05,0.00235769,0,0
215300086,70278051,17110,467756,0.846753,12219600,111.593,1.81024e-06,0.000238571,0.000211581,3.19825
215300856,70278051,17240,34969,0.0840615,1218920,10.7976,2.40389e-06,0.000308776,0,0
215302339,70278051,17448,34969,0.325306,607794,41.7917,9.30269e-06,0.00119511,0,0
215293554,70278051,905,835705,17.5491,20471100,2288.68,2.09992e-05,0.00273862,0.00277244,1.68117
215292053,70278051,589,3601810,1313.53,104353000,180096,0.000364685,0.0500015,0.0500015,2.75463
215299969,70278051,17066,1783420,133.112,50741200,17331.5,7.46388e-05,0.00971813,0.00971813,1.46869
215297678,70278051,16329,6042390,479.143,184957000,71555.8,7.92969e-05,0.0118423,0.0108458,3.17376
215303107,70278051,112892275,139876,3.05401,3215440,397.119,2.18337e-05,0.00283908,0.00283908,1.05175
215289512,70278051,67,104907,0.23465,3358440,35.5871,2.23675e-06,0.000339226,0.000339226,1.17852
215296236,70278051,15961,1496630,133.547,52396900,19416.7,8.92317e-05,0.0129736,0.012916,2.26839
215291894,70278051,556,1223920,562.324,38931800,77558.7,0.000459447,0.0633694,0.0633694,1.32233
215299767,70278051,16929,1680070,25.4608,49161000,3780.45,1.51546e-05,0.00225017,0.00208933,2.03076
215289999,70278051,199,1782220,0.728402,46070600,97.5862,4.08704e-07,5.47554e-05,5.48216e-05,2.8133
215296366,70278051,15975,2048740,865.445,61518800,123293,0.000422428,0.0601801,0.059775,1.40555
215300479,70278051,17149,314721,3.97683,9099020,510.502,1.26361e-05,0.00162208,0.00162208,1.46267
215295252,70278051,15695,34969,0.0131465,928739,1.90556,3.75948e-07,5.44929e-05,0,0
215293368,70278051,795,13043400,172.428,411939000,24474.2,1.32195e-05,0.00187636,0.00187636,3.77674
215290858,70278051,347,384659,164.851,10477100,24508.4,0.000428564,0.0637147,0.0637147,1.44757
215295409,70278051,15752,9371690,773.869,273593000,106994,8.25751e-05,0.0114168,0.0114168,3.08043
215300716,70278051,17198,524535,1.36972,13466000,180.458,2.6113e-06,0.000344035,0.000344035,1.94198
215290455,70278051,268,236864,19.9569,7064370,2856.9,8.42545e-05,0.0120613,0.012055,0.531992
215299552,70278051,16859,167523,4.84779,5000220,651.811,2.89382e-05,0.00389088,0.00391208,0.550353
215295577,70278051,15804,1014100,11.9116,33520800,1465.32,1.1746e-05,0.00144495,0.00144495,1.16176
215289366,70278051,28,1748450,42.5648,42797900,4910.32,2.43443e-05,0.00280839,0.00280839,1.76654
215296920,70278051,16135,2414300,500.756,73465000,74497.3,0.000207413,0.0308567,0.0301939,1.9639
215301918,70278051,17399,174432,0.19298,3115650,23.6888,1.10633e-06,0.000135805,0.000135962,1.45928
215289632,70278051,103,34969,6.53614,1109310,836.339,0.000186913,0.0239166,0,0
215301231,70278051,17319,698731,15.832,14887500,2046.78,2.26582e-05,0.00292929,0.00292657,1.66578
215290816,70278051,328,1882650,38.1694,43321900,5293.08,2.02744e-05,0.00281151,0.00266618,1.87346
215294415,70278051,10700,886382,3.80212,26070800,479.111,4.28948e-06,0.000540524,0.000528507,1.08015
215295230,70278051,15690,34969,4.69009e-05,603011,0.00667043,1.34121e-09,1.90753e-07,0,0
215296906,70278051,16123,8490340,425.731,269228000,60995.3,5.0143e-05,0.00718408,0.00701697,2.86297
215302985,70278051,111220734,556763,11.0065,13361200,1354.85,1.97688e-05,0.00243344,0.00242152,2.39668
215293500,70278051,879,6066950,995.494,180661000,132391,0.000164085,0.0218216,0.02156,1.3866
215299775,70278051,16933,822136,18.3499,26420100,2717.86,2.23197e-05,0.00330585,0.00277036,2.27668
215289638,70278051,104,4659090,113.456,112310000,15500.9,2.43515e-05,0.00332702,0.00317962,1.92964
215290663,70278051,291,7801420,2304.2,192363000,388135,0.000295356,0.0497518,0.0482397,3.06287
215300865,70278051,17244,1152920,57.5402,28604000,7307.66,4.99084e-05,0.00633842,0.0063326,1.40218
215297554,70278051,16271,209814,26.081,5168330,3696.09,0.000124305,0.017616,0.017616,0.865866
215299893,70278051,17036,2201410,21.2449,62163300,2891.56,9.65061e-06,0.0013135,0.00123387,1.69055
215299136,70278051,16631,3386410,14.4677,98394600,2162.24,4.27227e-06,0.000638506,0.000637997,2.28393
215302808,70278051,17598,217261,0.764552,3714040,105.568,3.51905e-06,0.000485906,0.000511889,1.38904
215301234,70278051,17324,244783,15.8057,7438780,2043.39,6.45703e-05,0.00834776,0.00834776,0.568331
215289798,70278051,156,1084040,17.2853,32367200,2154.41,1.59453e-05,0.00198739,0.00198739,0.883323
215291967,70278051,574,1853360,75.6602,47447400,10580.5,4.08233e-05,0.00570884,0.00570884,1.9815
215297759,70278051,16378,139876,142.086,2602090,18781.2,0.0010158,0.134271,0.134271,1.26154
215300062,70278051,17103,1021680,38.6209,29604400,5179.89,3.78013e-05,0.00506996,0.00484468,0.924299
215297748,70278051,16366,1521790,7.61329,37922900,994.246,5.00284e-06,0.000653338,0.000651921,1.64378
215302047,70278051,17422,838684,38.4582,23953400,5941.53,4.58554e-05,0.00708435,0.0068359,2.27929
215298167,70278051,16456,209814,17.4911,6489270,2656.12,8.33646e-05,0.0126594,0.0126594,1.12385
215302924,70278051,111220650,83917.2,0.328864,2649810,43.912,3.91892e-06,0.000523278,0.00052578,0.782098
215299732,70278051,16900,279752,0.118193,8562070,17.1628,4.22491e-07,6.13502e-05,6.13502e-05,1.3894
215295626,70278051,15821,9505860,1319.57,292834000,176806,0.000138817,0.0185997,0.0173731,2.85686
215299822,70278051,16974,34969,0.277943,1268490,40.4683,7.94827e-06,0.00115726,0,0
215299958,70278051,17064,672794,0.000505754,16089000,0.068528,7.51721e-10,1.01856e-07,1.01318e-07,3.22251
215290915,70278051,367,1153980,294.992,34681200,46679.1,0.00025563,0.0404506,0.0404506,1.217
215302510,70278051,17488,1643660,14.5074,36344500,1987.56,8.82626e-06,0.00120923,0.00126492,1.32803
215292879,70278051,718,2183560,12.0639,72750500,1709.56,5.5249e-06,0.000782923,0.000728686,2.11787
215293576,70278051,912,279752,10.2517,10860900,1287.44,3.66456e-05,0.00460208,0.00460208,0.720099
215291916,70278051,562,69938,5.21919,2051660,791.433,7.4626e-05,0.0113162,0.0113162,0.628349
215300004,70278051,17078,69938,0.0916887,1104830,11.0656,1.311e-06,0.00015822,0.00015822,0.796738
215302727,70278051,17538,3185850,408.041,50840500,61287.5,0.000128079,0.0192374,0.0181334,2.03508
215299453,70278051,16785,174845,0.0196013,5652440,2.91948,1.12107e-07,1.66975e-05,1.66975e-05,1.41903
215295943,70278051,15880,342783,0.371216,10248300,47.4611,1.08295e-06,0.000138458,0.000137748,2.25123
215296922,70278051,16136,3293880,572.138,93072900,86050.9,0.000173697,0.0261245,0.0255511,2.54058
215296041,70278051,15917,7992100,83.4442,192376000,10989.1,1.04408e-05,0.00137499,0.00137823,2.82459
215292319,70278051,639,877465,55.2406,19952700,9051.63,6.29547e-05,0.0103157,0.00949351,1.81039
215297760,70278051,16379,139876,142.086,2602090,18781.2,0.0010158,0.134271,0.134271,1.26154
215295460,70278051,15770,2203050,80.8982,66845700,11996.5,3.6721e-05,0.0054454,0.0054454,2.99069
215302516,70278051,17490,349690,14.1891,9762880,1915.9,4.05762e-05,0.00547885,0.00547885,1.18006
215291825,70278051,529,174845,7.96139,5121170,976.301,4.5534e-05,0.00558381,0.00558381,0.535134
215299564,70278051,16865,2174180,102.552,66162100,13691,4.71683e-05,0.00629708,0.0069319,1.7263
215301071,70278051,17292,7014900,157.858,175124000,23149.4,2.25033e-05,0.00330003,0.0031602,2.03436
215295319,70278051,15710,69938,6.20642,1199370,880.443,8.87418e-05,0.0125889,0.0125889,1.4093
215300919,70278051,17260,139876,0.00294327,2955390,0.382321,2.1042e-08,2.73328e-06,2.73328e-06,1.25119
215297077,70278051,16184,33588.8,0.721152,993859,93.3954,2.147e-05,0.00278055,0,0
215294154,70278051,1045,139876,0.963432,3936370,110.761,6.88776e-06,0.000791848,0.000791848,1.24002
215300641,70278051,17182,5172640,173.165,117598000,25044.2,3.34771e-05,0.00484165,0.00483906,2.77192
215300490,70278051,17150,979132,36.5435,26359000,4501.51,3.73223e-05,0.00459745,0.00459745,0.83554
215299944,70278051,17056,1930550,62.8439,52434200,8494.73,3.25524e-05,0.00440017,0.00433789,2.30615
215300687,70278051,17192,244783,0,5415670,0,0,0,0,0
215290685,70278051,295,3144270,62.0064,81373000,9402.92,1.97204e-05,0.00299049,0.00299222,2.29032
215297658,70278051,16320,1014100,327.802,31655400,52359.2,0.000323244,0.0516311,0.0516311,1.71502
215293824,70278051,987,12725900,572.373,334032000,79733.9,4.49771e-05,0.00626549,0.00626418,2.5173
215297539,70278051,16266,69938,0.0130359,1988190,1.82338,1.86392e-07,2.60714e-05,2.60714e-05,0.0384022
215297634,70278051,16308,80701300,4033.18,2504070000,587857,4.99766e-05,0.00728435,0.00697298,3.7658
215297683,70278051,16330,408477,0.499102,12979900,64.9905,1.22186e-06,0.000159104,0.000148937,2.37368
215295935,70278051,15876,238289,239.207,7078300,41027.3,0.00100385,0.172174,0.168314,1.23904
215295999,70278051,15905,41609300,1440.36,1051130000,197440,3.46163e-05,0.0047451,0.00472731,3.43053
215296283,70278051,15967,209814,43.728,7833090,6237.06,0.000208413,0.0297266,0.0297266,1.07211
215298421,70278051,16479,594473,78.3748,18630000,11904.5,0.000131839,0.0200253,0.0200253,1.18503
215292615,70278051,691,699380,13.5833,21278900,1938.88,1.9422e-05,0.00277228,0.00277228,0.687942
215299823,70278051,16975,1083810,61.2236,28195800,8287.2,5.6489e-05,0.00764633,0.00764474,1.94383
215297064,70278051,16182,83046,0.625506,2632690,83.666,7.53204e-06,0.00100747,0.00100655,0.0938392
215290049,70278051,210,139876,0.63263,2556380,88.5515,4.52279e-06,0.000633072,0.000633072,0.625082
215291442,70278051,489,104907,1.95141,3667420,238.023,1.86013e-05,0.00226889,0.00226889,0.48764
215295848,70278051,15853,48875200,4595.01,1664060000,710313,9.40153e-05,0.0145332,0.013779,3.98797
215302056,70278051,17423,209814,2.92281,7865550,441.269,1.39305e-05,0.00210314,0.00210314,0.370607
215300964,70278051,17271,839256,7.32196,22514700,925.374,8.72435e-06,0.00110261,0.00110261,1.68559
215299465,70278051,16793,908806,26.3161,25161400,3899.09,2.89568e-05,0.00429034,0.00429498,2.40602
215299910,70278051,17044,1351250,4.01618,37376800,578.791,2.97221e-06,0.000428339,0.000424449,2.24208
215299950,70278051,17059,69938,24.0837,2187020,3258.44,0.000344358,0.0465903,0.0465903,0.509166
215295173,70278051,15674,489508,113.956,12438100,16454.4,0.000232797,0.0336141,0.0336167,0.965596
215300556,70278051,17166,1036680,29.696,30399400,4096.81,2.86453e-05,0.00395185,0.00381413,0.763499
215294122,70278051,1030,459171,6.26398,7638420,866.126,1.36419e-05,0.00188628,0.00178641,2.70423
215301795,70278051,17378,69938,1.52732,1467400,197.181,2.18381e-05,0.00281937,0.00281937,0.738238
215299222,70278051,16674,1986240,250.323,63418300,32863.9,0.000126029,0.0165458,0.0164915,2.47865
215294601,70278051,15580,489566,4.38487,13698500,560.379,8.95665e-06,0.00114465,0.00114465,1.28304
215302676,70278051,17512,384659,13.0736,6891550,1772.84,3.39875e-05,0.00460887,0.00460887,0.650429
215301235,70278051,17325,244783,15.8057,7438780,2043.39,6.45703e-05,0.00834776,0.00834776,0.568331
215296811,70278051,16050,374344,15.0358,8376480,2001.25,4.01657e-05,0.00534602,0.00522437,0.824988
215299980,70278051,17068,1783420,133.112,50741200,17331.5,7.46388e-05,0.00971813,0.00971813,1.46869
215302375,70278051,17466,69938,0.00812545,1777550,1.19155,1.16181e-07,1.70372e-05,1.70372e-05,0.208778
215300814,70278051,17223,5629760,169.939,148039000,23084.2,3.01859e-05,0.00410039,0.00381324,1.67303
215295501,70278051,15795,1049070,88.5534,32029300,12199,8.44113e-05,0.0116284,0.0116284,0.707335
215297625,70278051,16300,34969,0.984974,852566,119.356,2.81671e-05,0.0034132,0,0
215290993,70278051,399,3998640,583.214,116238000,84989.2,0.000145853,0.0212545,0.0210475,1.98493
215299216,70278051,16669,3633540,874.1,115305000,115535,0.000240564,0.0317968,0.031475,2.53253
215294090,70278051,1017,19203300,1743.29,579255000,252259,9.07809e-05,0.0131362,0.0126099,2.58228
215294324,70278051,1132,8508270,70.1416,223485000,9606.68,8.24393e-06,0.0011291,0.00115723,2.78899
215298945,70278051,16604,856140,33.7844,25760100,4045.49,3.94613e-05,0.00472527,0.00468518,1.20844
215289598,70278051,95,7889920,273.36,190631000,37616,3.46468e-05,0.0047676,0.00475344,2.25838
215293841,70278051,998,679581,11.7441,21669500,1988.17,1.72814e-05,0.00292559,0.00255094,2.56991
215294229,70278051,1082,209814,0.000816658,5657610,0.101622,3.89229e-09,4.84345e-07,4.84345e-07,2.15931
215291974,70278051,575,559504,47.2296,19005500,6680.08,8.44133e-05,0.0119393,0.0119393,0.636853
215302897,70278051,17620,34969,0.04269,251847,6.3279,1.2208e-06,0.000180958,0,0
215298401,70278051,16473,1458090,24.1843,46167600,3272.32,1.65862e-05,0.00224425,0.00217673,1.77683
215299209,70278051,16664,734349,14.5547,22541100,1908.36,1.98198e-05,0.00259871,0.00259871,1.74405
215299452,70278051,16784,174845,0.0196013,5652440,2.91948,1.12107e-07,1.66975e-05,1.66975e-05,1.41903
215300329,70278051,17139,524535,5.73088,14743600,766.242,1.09256e-05,0.0014608,0.0014608,1.51888
215302999,70278051,111220758,34969,0.0840615,1218920,10.7976,2.40389e-06,0.000308776,0,0
215300862,70278051,17242,1152920,57.5402,28604000,7307.66,4.99084e-05,0.00633842,0.0063326,1.40218
215300890,70278051,17256,1503670,11.9164,35788000,1499.49,7.9249e-06,0.000997225,0.000997225,1.92026
215296574,70278051,15996,874225,3.03609,20798000,501.535,3.47289e-06,0.000573691,0.000573691,2.97117
215296789,70278051,16036,4229520,261.233,82491000,34422.1,6.17641e-05,0.00813853,0.00755911,1.35722
215295594,70278051,15809,5455160,77.1502,170253000,10848.9,1.41426e-05,0.00198874,0.00198874,2.22589
215296544,70278051,15993,4153570,176.354,108334000,28677,4.24584e-05,0.00690419,0.00693044,3.2617
215297789,70278051,16400,1188950,2.89394,38576400,453.893,2.43404e-06,0.000381761,0.000381761,1.49319
215289671,70278051,115,34969,0.00861619,1106470,1.3417,2.46395e-07,3.83683e-05,0,0
215299753,70278051,16919,61596100,3660.85,1719010000,525904,5.94332e-05,0.00853795,0.00803295,2.93982
215294954,70278051,15607,349690,4.06563,10065600,505.926,1.16264e-05,0.00144678,0.00144678,0.980425
215291197,70278051,458,2967150,1272.66,80915900,193802,0.000428917,0.0653158,0.0612468,1.93684
215295571,70278051,15799,2657600,104.187,84764600,14678.2,3.92034e-05,0.00552311,0.00552313,1.52191
215295861,70278051,15856,37491800,2002.39,1301990000,297756,5.34088e-05,0.00794189,0.00756214,5.58749
215299506,70278051,16823,1049070,26.4827,32989100,3442.6,2.52439e-05,0.00328157,0.00328157,0.928333
215299228,70278051,16680,13662400,279.068,453982000,36256.9,2.0426e-05,0.00265378,0.00263397,1.94043
215301040,70278051,17286,69938,0,1116810,0,0,0,0,0
215293657,70278051,945,2111910,102.086,77268000,12849.2,4.83383e-05,0.00608414,0.00633968,1.92493
215295347,70278051,15717,69938,0.0192077,1486660,2.74416,2.74639e-07,3.9237e-05,3.9237e-05,1.14545
215299539,70278051,16851,444792,9.93109,14178600,1427.61,2.23275e-05,0.00320961,0.00323534,0.835679
215294328,70278051,1139,145044,28.5731,4418280,4788.11,0.000196996,0.0330114,0.0338729,1.07033
