id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216086225,70301073,17029,98412.4,38.8587,3810960,5201.48,0.000394855,0.0528539,0.0546325,1.24732
216087726,70301073,17640,209294,43.327,4462140,8226.24,0.000207015,0.0393048,0.0393011,0.722294
216081728,70301073,821,3606210,1517.79,103194000,250323,0.000420882,0.0694143,0.0634639,1.43656
216082184,70301073,1094,585183,258.669,17875000,37664,0.000442031,0.0643628,0.0634008,0.927497
216083422,70301073,15988,2976180,412.406,98783000,52830.9,0.000138569,0.0177512,0.0174588,0.88398
216087956,70301073,111220728,539795,73.1408,18062300,10618.9,0.000135497,0.0196721,0.0197972,0.581317
216085257,70301073,16655,104103,4.89709,3821870,659.281,4.70407e-05,0.00633296,0.00633331,0.399139
216081292,70301073,461,413299,68.7263,16053300,9817.25,0.000166287,0.0237534,0.0248102,0.889757
216081494,70301073,655,1733720,194.259,39367900,25300.5,0.000112048,0.0145932,0.0143975,0.847602
216083679,70301073,16065,2759470,862.641,89804300,124655,0.000312611,0.0451733,0.0416746,1.4111
216081247,70301073,431,397305,117.874,15584700,15728,0.000296684,0.0395868,0.0382195,0.558756
216085633,70301073,16842,18347900,3460.8,803765000,517704,0.000188621,0.028216,0.0283026,1.6253
216085482,70301073,16722,314721,193.823,10844400,25259.9,0.000615857,0.0802612,0.0802612,0.871053
216081167,70301073,371,92264.3,1.52248,1728330,204.623,1.65013e-05,0.00221779,0.00221454,0.400684
216085671,70301073,16861,977502,1328.17,36448000,199329,0.00135874,0.203917,0.203877,1.23769
216081297,70301073,470,488039,16.4838,15430000,2068.87,3.37755e-05,0.00423914,0.00423261,0.821819
216085265,70301073,16664,712423,40.4112,27189500,6313.62,5.67235e-05,0.00886217,0.00890036,0.354352
216085586,70301073,16781,331864,329.867,11353700,45083.3,0.000993982,0.135848,0.118599,1.62005
216081474,70301073,629,2603070,260.021,94145300,37679.1,9.98903e-05,0.0144749,0.0139602,0.902147
216087404,70301073,17460,2728370,449.951,78601700,58980.9,0.000164916,0.0216176,0.022571,1.4541
216085261,70301073,16659,1355960,68.4361,52172400,10712.4,5.04705e-05,0.00790023,0.00792729,0.394184
216086569,70301073,17199,34719.7,1.07858,1127560,162.231,3.10653e-05,0.00467261,0,0
216081518,70301073,670,2693300,399.018,67506700,57954.8,0.000148152,0.0215181,0.019777,0.977185
216082385,70301073,15592,1379320,31.7107,40146000,4231.8,2.29901e-05,0.00306804,0.00315668,1.26636
216088114,70301073,111220908,140498,15.304,4352850,2219.21,0.000108927,0.0157953,0.0139154,0.922491
216082530,70301073,15627,827644,36.9778,20382600,4934.93,4.46784e-05,0.00596263,0.00599954,1.16866
216081319,70301073,500,47822600,18341.4,1483110000,2688020,0.000383531,0.0562082,0.0583611,1.60091
216081285,70301073,454,362471,99.5759,13899900,13068.9,0.000274714,0.0360549,0.0352068,0.534902
216081713,70301073,788,1023490,222.949,21940200,26896.7,0.000217832,0.0262794,0.0241021,0.827881
216083324,70301073,15969,5043240,5336.53,171283000,905035,0.00105815,0.179455,0.170716,1.24456
216086423,70301073,17111,69938,3.64579,2443450,489.235,5.21289e-05,0.00699526,0.00699526,0.203423
216081145,70301073,358,72875.8,12.4311,2804530,2261.06,0.000170579,0.0310263,0.0339426,0.665599
216080678,70301073,44,4537260,1513.15,164223000,251912,0.000333494,0.0555208,0.0607509,2.04225
216082170,70301073,1084,2530170,1041.53,95283000,150498,0.000411644,0.0594814,0.0556918,1.40481
216082697,70301073,15715,156151,9.26766,3875190,1116.9,5.93505e-05,0.00715265,0.00754265,0.881188
216085249,70301073,16643,69808.8,3.80362,1923610,676.531,5.44862e-05,0.0096912,0.00969095,0.462354
216086752,70301073,17226,457537,181.603,10484600,23708.4,0.000396915,0.0518174,0.0491676,1.44246
216081815,70301073,902,316372,146.378,13814300,22319.6,0.000462675,0.0705485,0.0803878,0.965605
216082998,70301073,15861,3936960,273.026,120875000,40400.6,6.93494e-05,0.0102619,0.010175,2.08882
216086951,70301073,17274,75756.1,0.838621,1946820,111.379,1.107e-05,0.00147023,0.00146652,0.433052
216081957,70301073,1020,2289860,222.806,88322000,31520.1,9.73012e-05,0.0137651,0.0137086,1.62032
216081404,70301073,560,127580,40.7967,4829060,5432.73,0.000319774,0.0425829,0.0417905,0.73207
216080625,70301073,1,54208.8,26.0981,1167450,3335.93,0.000481437,0.0615386,0.0561015,1.01218
216080766,70301073,111,727620,36.9811,31379200,5046.38,5.08248e-05,0.00693547,0.00708545,1.20685
216080721,70301073,77,69743.8,10.0983,2576880,1258.56,0.000144791,0.0180455,0.0180256,0.56174
216084744,70301073,16471,380081,1.64657,11786700,233.472,4.33215e-06,0.000614268,0.000618211,1.78622
216081054,70301073,313,90202100,31749.6,3287880000,4420280,0.000351983,0.0490042,0.0480415,1.58345
216084038,70301073,16231,556330,19.6823,16516700,2518.33,3.53788e-05,0.00452669,0.00453107,0.671919
216081159,70301073,366,347263,3.93774,12036400,511.693,1.13394e-05,0.0014735,0.00169277,1.3095
216081458,70301073,608,345771,8.95382,11666500,1489.29,2.58952e-05,0.00430715,0.0043192,0.611535
216087014,70301073,17302,74938.9,31.7099,2960680,4692.27,0.000423144,0.0626146,0.0721641,1.43624
216082643,70301073,15690,138527,3.97696,2433820,488.084,2.87089e-05,0.00352339,0.00357453,1.18319
216085252,70301073,16649,45404700,21771.2,1736570000,3039220,0.000479493,0.0669362,0.0649908,1.41802
216083130,70301073,15942,7537740,858.812,239232000,108329,0.000113935,0.0143716,0.0137683,1.31226
216081660,70301073,720,354616,18.7249,15413400,2631.31,5.28033e-05,0.00742015,0.00689441,0.798984
216084776,70301073,16492,2802320,164.551,93938200,24457.5,5.87195e-05,0.00872759,0.00845297,1.55882
216084471,70301073,16358,4158390,288.055,139309000,40313.4,6.92708e-05,0.00969447,0.00981361,1.61324
216081143,70301073,354,64358200,13269.6,2057930000,1791790,0.000206184,0.0278409,0.0275437,1.35303
216080985,70301073,256,1152830,84.578,31967600,10576.3,7.33653e-05,0.00917416,0.00882554,0.599121
216085041,70301073,16587,65559,31.4606,2820770,4180.52,0.000479882,0.0637674,0.0641096,0.182986
216085569,70301073,16770,347641,775.527,12987100,125298,0.00223082,0.360422,0.359568,0.937124
216082862,70301073,15763,978484,155.919,29882800,19478.8,0.000159347,0.0199072,0.0199591,1.05072
216080719,70301073,74,288796,48.2077,13208700,6240.81,0.000166927,0.0216098,0.0210067,0.547875
216082422,70301073,15611,194895,10.3968,4308940,1309,5.33457e-05,0.00671644,0.00733439,1.25933
216086523,70301073,17164,997314,360.571,37401300,46533.8,0.000361542,0.0466591,0.0482362,0.688393
216084661,70301073,16426,164322,0.530236,5834370,71.2465,3.22681e-06,0.000433579,0.000460587,1.84999
216086477,70301073,17126,937449,81.1027,29916200,11020.6,8.65142e-05,0.011756,0.0121531,0.839058
216087492,70301073,17508,547249,184.906,13717200,24696.9,0.000337883,0.0451292,0.0467815,0.666318
216084267,70301073,16270,954656,108.564,29545800,13648.8,0.000113721,0.0142971,0.0143811,1.1804
216081465,70301073,617,273331,50.0521,10786700,7136.81,0.000183119,0.0261105,0.0269155,1.13518
216085426,70301073,16696,748214,79.1305,27674000,12646.9,0.000105759,0.0169028,0.0183867,2.25762
216082336,70301073,15564,913769000,237642,32389000000,34433100,0.000260068,0.0376825,0.0375021,1.80711
216082398,70301073,15598,77983.3,40.7513,1951180,5070.21,0.000522564,0.0650166,0.0684934,0.510896
216088024,70301073,111220800,973602,23.2877,29911500,3170.39,2.39191e-05,0.00325635,0.00363004,1.38373
216084600,70301073,16403,240788,5.76976,8766030,789.393,2.3962e-05,0.00327838,0.00329402,0.614111
216087587,70301073,17525,2690960,851.048,77192600,114235,0.000316262,0.0424515,0.0429179,1.68296
216087473,70301073,17499,34528.5,6.58927,1054950,918.239,0.000190836,0.0265937,0,0
216085613,70301073,16811,88277.3,6.08546,3652260,884.516,6.89358e-05,0.0100197,0.0098612,0.428046
216088033,70301073,111220816,222421,72.5595,10235000,9820.77,0.000326226,0.044154,0.0422443,0.499496
216082188,70301073,1100,3137800,743.903,123410000,99727.1,0.000237078,0.0317825,0.0333387,1.38744
216082405,70301073,15603,310841,5.33702,8727810,689.902,1.71696e-05,0.00221947,0.00222357,0.763237
216084655,70301073,16422,792573,100.035,30023400,13646.6,0.000126215,0.0172181,0.0174466,0.748429
216082550,70301073,15633,384782,52.7778,10626400,6864.04,0.000137163,0.0178388,0.0180433,0.699509
216087752,70301073,111220632,555526,118.815,21191900,16786.1,0.000213878,0.0302165,0.0303107,0.522036
216080649,70301073,19,228573,10.1433,8188410,1353.01,4.43764e-05,0.00591937,0.00618673,1.06357
216081943,70301073,1007,10483100,3223.35,408457000,521453,0.000307481,0.0497422,0.0558093,1.59202
216082914,70301073,15793,1552420,26.5731,50569900,3690.03,1.71172e-05,0.00237695,0.00272631,1.35856
216085150,70301073,16629,68002,6.22759,2388620,1025.65,9.15795e-05,0.0150827,0.0150812,0.350641
216082618,70301073,15678,340075,89.5177,8833470,11785.4,0.000263229,0.0346552,0.034477,0.923362
216082355,70301073,15578,480903,10.149,13920400,1340.37,2.1104e-05,0.0027872,0.00278208,0.817258
216083540,70301073,16012,14627300,4571.36,568933000,675104,0.000312523,0.0461538,0.0494788,1.61435
216087200,70301073,17346,1049290,189.864,32724100,26225,0.000180946,0.0249932,0.0253378,0.599107
216082641,70301073,15689,173196,25.7898,3596760,3239.36,0.000148905,0.0187034,0.0186972,0.375069
216082346,70301073,15569,8180420,757.106,229545000,97151.7,9.2551e-05,0.0118761,0.0129149,2.13981
216086231,70301073,17031,1817360,899.789,67324400,113075,0.000495108,0.0622193,0.0624805,0.868845
216086414,70301073,17107,976285,181.499,32386800,23870.3,0.000185908,0.0244501,0.024471,0.684019
216085268,70301073,16667,542886,21.25,21113900,3332.97,3.91426e-05,0.00613935,0.00615082,0.367849
216085603,70301073,16799,234032,23.1713,8774530,3462.11,9.90089e-05,0.0147933,0.0141964,0.645277
216086605,70301073,17206,67380.3,7.10102,1711950,953.163,0.000105387,0.014146,0.0141492,0.233314
216082645,70301073,15691,628206,0.0869656,7454020,10.534,1.38435e-07,1.67684e-05,1.67429e-05,2.67104
216081434,70301073,583,2094270,163.425,90330200,22392.3,7.80342e-05,0.0106921,0.0115018,1.00875
216082706,70301073,15719,62847.4,2.6188,1849010,322.478,4.16692e-05,0.00513113,0.00493014,0.875722
216081548,70301073,685,1238940,26.9018,43966400,3642.03,2.17136e-05,0.00293963,0.00275767,1.04936
216081055,70301073,314,309912,14.7819,13362900,2036.43,4.76972e-05,0.00657098,0.0068494,1.42141
216083844,70301073,16121,10648400,3289.9,442889000,448803,0.000308958,0.0421475,0.0408123,1.10697
216085624,70301073,16824,361431,69.0759,15093600,9029.55,0.000191118,0.0249828,0.0241126,0.593908
216086400,70301073,17101,1043310,598.761,38666400,75312.9,0.000573907,0.0721868,0.072977,0.687943
216085256,70301073,16654,381615,12.9759,14887000,1913.12,3.40026e-05,0.00501321,0.00501295,0.396257
216085267,70301073,16666,542886,21.25,21113900,3332.97,3.91426e-05,0.00613935,0.00615082,0.367849
216083572,70301073,16024,8960600,2466.33,303980000,357386,0.000275242,0.0398842,0.0392453,1.35815
216081758,70301073,852,3156490,283.894,110758000,41476.5,8.99396e-05,0.0131401,0.0129045,0.858257
216085279,70301073,16680,11622400,6502.67,472750000,871219,0.000559494,0.0749602,0.0746752,0.923787
216087304,70301073,17398,64266.8,1.72555,1969450,234.698,2.68498e-05,0.00365193,0.00365329,0.319971
216082569,70301073,15659,1020810,54.0387,26684000,6946.18,5.29372e-05,0.0068046,0.00736171,1.19671
216080780,70301073,120,34969,0.142117,1471100,18.9371,4.06408e-06,0.000541541,0,0
216081983,70301073,1039,52077.2,1.34721,2292210,178.628,2.58696e-05,0.00343007,0.00347003,0.116268
216081009,70301073,272,267398,4.87604,6698520,607.965,1.82351e-05,0.00227363,0.0023791,0.853626
216081627,70301073,695,374097000,117542,13243300000,17506900,0.000314202,0.0467978,0.0465147,1.76599
216083013,70301073,15871,618593,52.0659,26678100,6424.81,8.41683e-05,0.0103862,0.010386,1.20815
216081906,70301073,981,476393,39.2416,10532800,5403.09,8.23723e-05,0.0113417,0.0113774,0.707006
216085560,70301073,16766,149949,79.2423,5713800,13459.3,0.00052846,0.0897588,0.0980189,1.3018
216086494,70301073,17142,102406,14.5961,2819780,1906.9,0.000142532,0.018621,0.0186782,0.606366
216088042,70301073,111220824,1221860,108.368,43147800,15556.9,8.86908e-05,0.0127321,0.0128147,0.776298
216080646,70301073,12,138886,20.8148,4087820,3603.69,0.00014987,0.0259471,0.026021,0.642674
216082007,70301073,1054,745642,93.5154,25449100,15810.1,0.000125416,0.0212033,0.0220233,1.33445
216085086,70301073,16605,263556,11.9348,9318590,1839.29,4.52837e-05,0.00697876,0.00703958,0.569788
216086971,70301073,17280,2944020,218.974,81287900,29595.7,7.43794e-05,0.0100528,0.0102728,1.29392
216081727,70301073,820,3463000,2140.28,124732000,284114,0.000618042,0.0820427,0.0827768,0.782433
216087378,70301073,17443,1133050,228.115,30251600,30584.2,0.000201328,0.0269927,0.0285589,1.48904
216086376,70301073,17090,136524,75.3593,4160230,11666.8,0.000551988,0.0854563,0.0863174,0.622092
216084393,70301073,16315,844995,118.613,29591000,15915.3,0.000140371,0.0188348,0.0219406,1.55499
216085269,70301073,16668,25705300,14224.4,1023750000,1943120,0.000553367,0.0755922,0.0738443,1.03738
216087290,70301073,17390,536600,53.603,17732300,7043.33,9.98937e-05,0.0131258,0.0135241,1.41783
216084300,70301073,16278,34692.8,5.27112,1038520,588.431,0.000151937,0.0169612,0,0
216081278,70301073,451,344769,17.3676,10057000,2417.11,5.03746e-05,0.00701081,0.00801139,0.841266
216084073,70301073,16253,921274,39.5586,28575000,5264.86,4.2939e-05,0.00571476,0.00605307,1.39554
216081016,70301073,276,6735150,1065.06,192624000,151517,0.000158134,0.0224964,0.0210348,2.67596
216084385,70301073,16310,13404800,2586.4,449201000,361283,0.000192946,0.0269518,0.0272138,1.64676
216086484,70301073,17135,34714.2,0.390493,1102910,61.6508,1.12488e-05,0.00177595,0,0
216083582,70301073,16027,15587100,3003.84,686013000,417556,0.000192714,0.0267886,0.0266373,1.06667
216085628,70301073,16827,426971,150.155,17480000,18870,0.000351676,0.0441951,0.0437089,0.665641
216084622,70301073,16409,16176000,3016.06,610366000,429423,0.000186453,0.0265469,0.0258409,1.40865
216084231,70301073,16263,34687.3,3.39412,1022070,375.694,9.78489e-05,0.0108309,0,0
216084032,70301073,16229,408002,55.0616,12755100,7678.42,0.000134954,0.0188196,0.0191993,0.585104
216081884,70301073,962,8074090,3851.22,213942000,561322,0.000476985,0.0695215,0.0753879,1.15895
216082220,70301073,1127,174565,13.4222,6114010,1743.33,7.68892e-05,0.00998671,0.00999512,0.401408
216087691,70301073,17586,34840,0.57806,946764,108.872,1.65918e-05,0.00312491,0,0
216084477,70301073,16359,688149,37.2075,21700500,5642.87,5.4069e-05,0.00820007,0.0077088,1.79067
216080746,70301073,97,69689.3,3.47515,1827140,460.44,4.98663e-05,0.00660704,0.00661795,0.653222
216081705,70301073,774,374658,386.247,15758400,55559.5,0.00103093,0.148294,0.149272,0.763474
216086146,70301073,17008,814830,126.635,26804200,21861.3,0.000155413,0.0268293,0.027195,0.788457
216081480,70301073,636,1789870,218.404,65696800,30954.2,0.000122022,0.0172941,0.0188755,1.68581
216082157,70301073,1073,48663600,13404.9,1669610000,1955140,0.000275461,0.0401768,0.0413086,1.59089
216086669,70301073,17217,1376010,13.4785,31056400,1946.44,9.79534e-06,0.00141455,0.00151219,1.50476
216087413,70301073,17467,1931970,249.127,57329400,32352.4,0.00012895,0.0167458,0.0171964,1.34439
216087385,70301073,17447,90924.1,87.3118,2306570,12048.2,0.000960271,0.132509,0.131116,0.438057
216083455,70301073,15996,832650,17.902,25891500,2256.44,2.15e-05,0.00270996,0.00298968,1.47675
216081871,70301073,942,5458220,398.971,200900000,57187.5,7.30955e-05,0.0104773,0.010523,1.64462
216084578,70301073,16394,385707,180.462,14933900,27691.1,0.000467874,0.0717931,0.0716168,0.51129
216084083,70301073,16256,231731,20.3743,7270100,2731.72,8.79223e-05,0.0117883,0.0118315,1.10667
216081013,70301073,275,9281240,603.874,325559000,80906.1,6.50639e-05,0.00871717,0.00940833,1.81168
216087390,70301073,17451,516906,27.6602,18210300,3753.99,5.35111e-05,0.00726243,0.00691062,1.06554
216084720,70301073,16460,578808,16.0855,22157600,2563.65,2.77907e-05,0.00442919,0.00445281,0.598804
216086813,70301073,17251,2332950,376.106,67982700,50966,0.000161215,0.0218461,0.0205735,0.599235
216082011,70301073,1057,2582030,70.3735,108513000,9736.46,2.72551e-05,0.00377085,0.00360095,1.6919
216085280,70301073,16681,1366440,175.877,50080600,24671.5,0.000128712,0.0180552,0.0159578,1.48676
216081487,70301073,647,3731300,408.721,90085600,51358.7,0.000109539,0.0137643,0.013302,0.923666
216081187,70301073,390,93025,30.4071,2310300,3841.29,0.00032687,0.0412931,0.0460218,0.84137
216081726,70301073,819,182059,18.389,6468040,2417.71,0.000101005,0.0132798,0.0125345,1.02818
216082992,70301073,15856,37423000,5432.41,1570870000,783058,0.000145162,0.0209245,0.0217818,1.47
216080709,70301073,67,163294,17.6762,5241790,3101.56,0.000108247,0.0189936,0.0180818,0.979156
216081161,70301073,367,906265,48.7048,30070400,6409.85,5.37423e-05,0.00707282,0.00737104,0.925607
216081654,70301073,714,10332300,6445.2,375239000,1092190,0.000623792,0.105706,0.107234,1.84284
216081309,70301073,485,49743100,10473.5,2092980000,1506180,0.000210552,0.0302792,0.0318455,1.58367
216082558,70301073,15656,277707,8.87809,7379800,1179.59,3.19693e-05,0.00424762,0.00424668,1.18076
216086312,70301073,17058,1017980,188.937,35696800,31067.3,0.0001856,0.0305185,0.0339589,1.06795
216082929,70301073,15805,559989,41.351,19668800,5161.17,7.38426e-05,0.00921657,0.0108158,1.27155
216083253,70301073,15957,2597180,1106.54,108481000,184250,0.000426055,0.0709423,0.0693077,1.60684
216085422,70301073,16694,10851800,6964.68,420474000,970666,0.000641801,0.0894477,0.0861943,1.04077
216082382,70301073,15591,239813,12.1804,6021790,1504.84,5.07914e-05,0.00627505,0.00641823,1.48942
216083994,70301073,16198,238441,12.0347,8121480,1762.05,5.04727e-05,0.0073899,0.00734981,0.945944
216081274,70301073,448,696986,1624.88,25622700,285925,0.0023313,0.41023,0.409283,1.08456
216082674,70301073,15702,167118,24.7554,4039160,3157.01,0.000148131,0.0188909,0.0186084,1.98514
216086389,70301073,17096,765668,117.675,23372800,15718.1,0.00015369,0.0205286,0.0191706,1.35597
216082730,70301073,15729,900005,47.3465,23871200,6174.53,5.2607e-05,0.00686055,0.00714813,1.22582
216081818,70301073,904,5619930,1061.14,179986000,133558,0.000188818,0.0237651,0.0247059,1.33868
216087197,70301073,17345,349690,12.739,8516490,1659.66,3.64294e-05,0.0047461,0.0047461,0.548542
216080798,70301073,132,33060.8,0.273817,1097260,36.3296,8.28225e-06,0.00109887,0,0
216086479,70301073,17130,694141,56.083,22779000,7806.22,8.07948e-05,0.0112459,0.0118507,0.890018
216085220,70301073,16635,157401,25.3804,5476900,4073.35,0.000161246,0.0258787,0.0247796,0.504399
216083519,70301073,16004,51686300,18011.2,1692980000,2809470,0.000348471,0.0543563,0.0556398,2.14826
216082999,70301073,15862,3936960,273.026,120875000,40400.6,6.93494e-05,0.0102619,0.010175,2.08882
216086379,70301073,17092,20272500,3372.38,599728000,455773,0.000166352,0.0224823,0.0222667,1.31232
216081451,70301073,599,1462740,36.6948,51633400,4805.48,2.50863e-05,0.00328525,0.00329877,1.5112
216081698,70301073,764,503061,3.347,8542210,431.659,6.65327e-06,0.000858065,0.000897218,1.45758
216081974,70301073,1033,4032790,2666.55,182622000,358692,0.000661216,0.0889437,0.087817,0.802791
216081295,70301073,467,6914810,655.56,207129000,84578.2,9.48052e-05,0.0122315,0.0128184,1.31553
216082954,70301073,15829,3438860,130.665,118369000,17745.1,3.79965e-05,0.00516017,0.00514654,1.11789
216087411,70301073,17466,207515,24.5094,5663400,3118.65,0.000118109,0.0150286,0.0149703,1.245
216082533,70301073,15628,827644,36.9778,20382600,4934.93,4.46784e-05,0.00596263,0.00599954,1.16866
216085971,70301073,16978,1005900,178.677,34777000,26009.6,0.000177629,0.0258569,0.0269116,0.697438
216081137,70301073,350,58320.7,18.006,2157200,2905.65,0.000308741,0.0498219,0.0511535,0.370596
216084364,70301073,16294,522826,151.488,16910100,19363.6,0.000289749,0.0370364,0.0402862,0.692758
216085474,70301073,16719,1470370,284.558,52216100,38540.7,0.000193528,0.0262115,0.024257,1.69486
216080972,70301073,246,860250,265.038,30387700,37735.1,0.000308094,0.0438653,0.0423612,0.602695
216086365,70301073,17086,1254150,300.858,42464900,48680.7,0.00023989,0.0388158,0.0396985,0.994393
216084271,70301073,16271,207449,59.1584,6029010,7456.93,0.000285171,0.0359459,0.0362035,0.711339
216081287,70301073,455,45850.5,2.13305,1542900,322.414,4.65218e-05,0.00703186,0.00684833,0.215783
216081486,70301073,646,91700.9,5.39211,3176810,834.206,5.8801e-05,0.00909703,0.00908597,0.14802
216085826,70301073,16896,351703,337.186,10836000,42989.1,0.000958723,0.122231,0.12539,0.685848
216085260,70301073,16658,35713700,17810.2,1400810000,2449090,0.000498694,0.0685755,0.0668406,1.21721
216084911,70301073,16563,136570,6.08279,4994050,791.863,4.45397e-05,0.00579821,0.00585711,0.780727
216081165,70301073,370,33581200,6787.42,1113220000,918575,0.00020212,0.0273539,0.0272188,1.3871
216081966,70301073,1026,503184,24.6187,20101900,3415.1,4.89258e-05,0.00678698,0.00683415,0.730411
216081533,70301073,677,413513,18.0789,19437600,2481.1,4.37203e-05,0.00600007,0.00598782,0.446828
216083241,70301073,15953,349444,142.017,12383200,17547.1,0.000406409,0.0502143,0.0501954,0.495915
216080949,70301073,233,1212110,177.7,58604700,22604,0.000146604,0.0186484,0.0184557,0.678738
216083781,70301073,16094,119298,92.6613,4841070,13951.3,0.000776722,0.116945,0.132526,0.927076
216081642,70301073,706,212723,83.3078,8013070,11289.6,0.000391625,0.0530719,0.0563612,0.537892
216081416,70301073,573,207669,46.5254,9391940,6165.25,0.000224036,0.0296878,0.029573,0.459432
216085505,70301073,16734,169040,10.2999,5384420,1652.67,6.09318e-05,0.00977682,0.00976179,0.265266
216085258,70301073,16656,208127,5.63381,8329680,870.561,2.70691e-05,0.00418283,0.0041825,0.353907
216083052,70301073,15901,799398,36.0645,28611000,4586.63,4.51146e-05,0.00573761,0.0057327,0.985118
216087706,70301073,17598,375537,17.8955,8762460,2817.37,4.76532e-05,0.00750224,0.0074661,0.791892
216087585,70301073,17523,2690960,851.048,77192600,114235,0.000316262,0.0424515,0.0429179,1.68296
216081697,70301073,761,62440.2,1.01177,1834900,134.625,1.62039e-05,0.00215606,0.00217245,0.147417
216085605,70301073,16800,162244,61.5546,5468780,9327.38,0.000379394,0.0574897,0.0571098,0.412227
216082361,70301073,15582,34709.5,0.330636,780585,43.3427,9.52581e-06,0.00124873,0,0
216082250,70301073,10686,1978910,1083.98,85588300,144761,0.000547767,0.073152,0.0722905,0.731158
216083065,70301073,15908,14567500,4666.04,545141000,804503,0.000320304,0.0552258,0.0550913,1.74601
216081318,70301073,498,677754,7.73662,22449900,1086.61,1.14151e-05,0.00160325,0.00168508,0.771796
216083909,70301073,16149,66619,1.44826,2487860,205.564,2.17394e-05,0.00308567,0.00314681,0.72226
216085659,70301073,16856,1973760,1553.36,72955700,230916,0.000787005,0.116993,0.116216,1.69935
216081308,70301073,484,1288910,576.552,43960400,83895.6,0.000447316,0.0650901,0.0673387,1.31803
216087293,70301073,17392,536600,53.603,17732300,7043.33,9.98937e-05,0.0131258,0.0135241,1.41783
216087372,70301073,17440,1645980,438.307,44298700,59053.7,0.00026629,0.0358776,0.0379837,1.2464
216084280,70301073,16273,31465,3.89434,1034590,499.49,0.000123767,0.0158745,0,0
216080951,70301073,234,137748,20.7397,5953710,2715.92,0.000150563,0.0197165,0.0198658,0.545467
216081064,70301073,325,209799,19.1265,7972560,2665.46,9.11659e-05,0.0127048,0.0127059,0.844924
216081467,70301073,620,520747,88.8543,17647500,14070.3,0.000170628,0.0270194,0.0302509,1.06145
216081312,70301073,489,73819.2,2.88903,3059290,377.913,3.91366e-05,0.00511944,0.00510216,0.511046
216083961,70301073,16177,2788460,392.789,105039000,55293.6,0.000140862,0.0198295,0.01891,1.20758
216083097,70301073,15925,864259,221.399,25647000,37860.4,0.000256172,0.0438068,0.044668,1.12631
216080684,70301073,50,322576,20.36,11694400,2774.63,6.3117e-05,0.00860149,0.009396,0.842921
216083499,70301073,15999,868550,192.653,19329800,23685.7,0.00022181,0.0272704,0.0262172,0.805567
216085263,70301073,16662,100653,6.77497,3869100,1065.83,6.73102e-05,0.0105891,0.0105903,0.244747
216085926,70301073,16938,46620300,12774.4,1543660000,1881740,0.000274009,0.0403631,0.0415579,1.6973
216081890,70301073,970,437646,79.7543,13149300,11719.4,0.000182235,0.0267783,0.0274739,0.783496
216085830,70301073,16899,1728540,201.4,56073800,29179.9,0.000116515,0.0168813,0.0170889,0.959965
216085665,70301073,16859,174845,125.222,6693490,16623.3,0.00071619,0.0950744,0.0950744,0.471951
216086143,70301073,17007,306912,66.5623,10486500,13474.7,0.000216878,0.0439041,0.0450204,1.03241
216087640,70301073,17553,103701,0.946048,3869300,132.477,9.12288e-06,0.00127749,0.00129876,1.21929
216082613,70301073,15676,308748,9.38784,8640080,1191.02,3.04061e-05,0.00385759,0.00382886,0.93814
216087016,70301073,17304,2211500,455.206,74163300,58851.8,0.000205836,0.0266117,0.0262154,1.06801
216084774,70301073,16489,3983220,568.968,132541000,76290.1,0.000142841,0.0191529,0.0187844,1.6875
216081718,70301073,803,21098800,2166.15,734542000,289722,0.000102667,0.0137317,0.0138268,1.53028
216082620,70301073,15679,723871,170.814,17796000,22286.1,0.000235973,0.0307874,0.0311432,1.14335
216086342,70301073,17076,705796,55.7426,24528800,8491.9,7.89783e-05,0.0120317,0.014,1.19187
216085126,70301073,16623,5544450,1289.5,185469000,175941,0.000232575,0.0317329,0.0304694,1.39896
216085911,70301073,16927,2941010,950.155,115758000,122894,0.000323071,0.0417864,0.0422751,0.792674
216086775,70301073,17235,1565260,350.263,53431400,44998.5,0.000223773,0.0287483,0.0287597,0.950718
216080672,70301073,39,8860080,3592.16,328911000,514274,0.000405433,0.058044,0.0615531,1.2659
216081153,70301073,362,2829500,416.823,107809000,58502,0.000147313,0.0206757,0.0224911,1.52897
216083586,70301073,16028,6489810,1435.62,263702000,208150,0.000221211,0.0320733,0.0318443,1.17587
216083059,70301073,15904,83432400,22674.2,2749440000,3424780,0.000271767,0.0410486,0.0408268,1.56365
216084057,70301073,16245,452464,20.0976,12881700,2619.02,4.44182e-05,0.00578835,0.00580068,0.555307
216086285,70301073,17045,591746,55.6469,20744200,8005.46,9.40385e-05,0.0135285,0.0135442,0.603364
216087419,70301073,17471,415978,63.3549,11664200,7834.96,0.000152303,0.018835,0.018768,1.02942
216088030,70301073,111220814,34600.3,14.5819,704509,1851.51,0.000421439,0.0535113,0,0
216081709,70301073,781,69938,17.6782,2569140,2246.17,0.00025277,0.0321166,0.0321166,0.610657
216085555,70301073,16764,869104,1358.22,32680200,220635,0.00156278,0.253865,0.244179,1.05503
216088028,70301073,111220810,69478,93.1278,2260770,12267,0.00134039,0.176559,0.175953,0.735815
216085615,70301073,16814,52065800,10527.8,2221410000,1536520,0.000202202,0.0295111,0.0292259,1.48417
