id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214885575,70231260,16623,3842800,535.808,118565000,67507,0.000139432,0.0175671,0.01756,1.77751
214866298,70231260,159,10385400,3447.35,361081000,477461,0.000331942,0.0459743,0.0459733,1.10091
214869524,70231260,427,373634,202.167,11866900,27593.1,0.000541083,0.0738506,0.0743315,0.31467
214881121,70231260,16055,843818,377.779,41507700,59273.7,0.000447701,0.0702446,0.0743934,0.995348
214882451,70231260,16186,4195970,2434.33,130586000,340079,0.000580158,0.0810488,0.0810467,1.093
214868213,70231260,314,367152,46.6676,14902400,7522.99,0.000127107,0.0204901,0.0183159,1.04486
214891120,70231260,17365,314721,24.5065,12964900,3130.13,7.78674e-05,0.00994572,0.00994572,0.71672
214872617,70231260,712,172486,32.2409,5180470,4437.87,0.000186919,0.0257289,0.0256372,0.612113
214867014,70231260,226,2063150,1485.8,75368000,203616,0.000720161,0.0986915,0.0986937,1.23445
214877538,70231260,15587,2412840,1737.96,82741700,235141,0.000720298,0.0974541,0.0974542,0.96839
214876370,70231260,10683,4564490,3567.78,203045000,506833,0.000781639,0.111038,0.110718,1.30606
214869358,70231260,411,1713440,7435.41,69407400,1071880,0.00433945,0.625571,0.625569,0.880108
214888231,70231260,17025,9438470,4743.22,348808000,665538,0.000502541,0.0705133,0.070494,1.22922
214876008,70231260,1110,279752,17.759,7345970,2405.23,6.34813e-05,0.00859773,0.00859773,1.16043
214890799,70231260,17324,244783,3.28963,6431260,403.282,1.34389e-05,0.00164751,0.00164751,0.542012
214884096,70231260,16423,10376300,1550.03,436672000,211709,0.000149382,0.0204032,0.0204086,1.53987
214876583,70231260,10708,594005,106.247,30406800,14248.6,0.000178866,0.0239873,0.0239923,0.68876
214870573,70231260,479,765126,1512.02,33655300,247112,0.00197617,0.322968,0.328438,1.48525
214869038,70231260,386,13596600,8635.97,555052000,1174170,0.000635159,0.0863579,0.0863323,1.49889
214885281,70231260,16584,188335,136.381,8760570,20764,0.00072414,0.11025,0.105598,0.659935
214867210,70231260,244,9935570,840.819,275962000,116888,8.46272e-05,0.0117646,0.0116339,2.71222
214871745,70231260,626,1083940,325.613,47871100,44205.4,0.000300397,0.0407821,0.0407842,0.873491
214873337,70231260,834,1459040,2675.21,50549800,381999,0.00183354,0.261816,0.263304,1.07061
214875464,70231260,1057,3396930,1090.65,130748000,176661,0.000321071,0.0520061,0.0459955,2.16078
214878721,70231260,15782,769318,165.047,29575800,23941.1,0.000214536,0.0311199,0.0311199,1.46892
214870192,70231260,445,1433490,983.432,60128300,127223,0.000686041,0.0887505,0.0887503,0.473839
214870694,70231260,493,21025400,9859.19,870234000,1592150,0.000468917,0.0757248,0.0757054,1.57436
214887302,70231260,16893,1223780,73.7071,38956600,10147.3,6.02288e-05,0.00829173,0.00829358,1.03674
214873453,70231260,849,67907.1,0.895941,2954310,132.977,1.31936e-05,0.00195822,0.00192101,1.25892
214876716,70231260,10735,769283,1530.17,40699900,209554,0.00198909,0.272401,0.272401,0.756534
214891075,70231260,17359,69938,373.44,2909330,50037.4,0.00533959,0.715454,0.715454,0.27291
214878585,70231260,15722,244783,56.8457,4867240,7742.59,0.000232229,0.0316304,0.0316304,1.33452
214886165,70231260,16690,3543160,6156.28,134660000,833561,0.00173751,0.235259,0.235122,0.694524
214890688,70231260,17302,104907,8.89476,3906120,1093.67,8.47871e-05,0.0104252,0.0104252,0.564546
214876652,70231260,10725,2478760,633.494,107605000,82415.7,0.000255569,0.0332488,0.0332275,0.97868
214878961,70231260,15858,3846550,1361.53,174387000,204669,0.000353961,0.0532085,0.0532082,1.19816
214866114,70231260,154,139876,0.722114,3879000,88.6818,5.16253e-06,0.000634003,0.000634003,0.654636
214871367,70231260,576,34969,3.9497,1218290,625.41,0.000112949,0.0178847,0,0
214874432,70231260,963,137927,47.4425,2865410,6272.22,0.000343969,0.045475,0.0456757,1.00295
214891431,70231260,17387,756027,105.94,17328600,13417.8,0.000140128,0.0177478,0.0168954,1.07782
214886918,70231260,16775,453894,290.694,21155000,44116.8,0.000640444,0.0971962,0.0971442,0.708548
214881297,70231260,16079,726270,1169.78,29173000,175219,0.00161067,0.241258,0.248272,1.35989
214884103,70231260,16424,1958260,722.755,73284400,94104.6,0.000369079,0.0480551,0.0480551,1.18303
214885779,70231260,16658,31751000,27349.3,1382970000,4033170,0.000861368,0.127025,0.125742,1.40571
214887933,70231260,16972,559504,136.026,23302200,17077.9,0.000243118,0.0305233,0.0305234,0.6889
214888083,70231260,16991,2517770,930.124,84437900,136221,0.000369424,0.054104,0.054104,1.19331
214890840,70231260,17328,833756,8.07797,17977500,1135.79,9.68865e-06,0.00136226,0.00135545,0.721502
214880364,70231260,15960,1744880,1102.58,66583100,164583,0.000631897,0.0943234,0.0946184,1.51494
214893006,70231260,17571,69622.9,3.90655,1434350,507.715,5.61102e-05,0.00729236,0.0073002,0.440101
214868966,70231260,377,139807,10.3156,5436800,1419.39,7.37846e-05,0.0101525,0.0101526,0.216786
214871079,70231260,533,2582820,883.119,71249200,124502,0.000341921,0.0482039,0.0481959,0.747098
214891217,70231260,17373,1708320,472.231,54386100,59840.8,0.00027643,0.035029,0.0350816,0.719043
214867388,70231260,259,244659,13.1247,3990350,1954.77,5.36447e-05,0.00798976,0.00798908,0.410504
214866395,70231260,181,314721,578.544,10100700,74119,0.00183827,0.235507,0.235507,0.373068
214872718,70231260,729,610089,91.9704,30496500,12945.1,0.000150749,0.0212183,0.0214326,0.752561
214893777,70231260,111220794,907575,515.789,32548200,70539.4,0.000568316,0.077723,0.0777158,0.380541
214865889,70231260,74,304162,24.8347,13961400,3352.79,8.16496e-05,0.0110231,0.0112133,0.730412
214878580,70231260,15721,34969,3.49123,521415,469.43,9.98378e-05,0.0134242,0,0
214888464,70231260,17051,699380,90.8166,25575900,11811.6,0.000129853,0.0168886,0.0168886,1.18092
214877830,70231260,15612,34947.9,115.466,867804,15521.2,0.00330395,0.444123,0,0
214878943,70231260,15853,53890200,21395.4,2391190000,3257970,0.000397019,0.0604557,0.0604501,1.70373
214892836,70231260,17544,104907,220.706,4298880,31394.7,0.00210383,0.299262,0.299262,0.465698
214870284,70231260,454,378609,1194.58,16243600,201638,0.00315518,0.532574,0.550999,1.31531
214873282,70231260,826,1608530,1037.34,59020200,155576,0.000644903,0.0967193,0.0967198,1.08186
214875552,70231260,1064,8455020,4124.42,387367000,640723,0.000487807,0.0757802,0.0755937,1.36141
214880713,70231260,16012,16511800,14852.9,782407000,2373860,0.000899531,0.143767,0.143628,1.55904
214887824,70231260,16957,524493,266.05,22906200,36528.2,0.000507251,0.0696448,0.0696442,0.351662
214872967,70231260,771,35540500,8483.96,1155040000,1188890,0.000238712,0.0334517,0.0334426,1.9057
214892964,70231260,17568,346355,224.201,7737540,29867.6,0.000647314,0.086234,0.0864826,0.995314
214882583,70231260,16215,3496900,4722.26,119173000,612294,0.00135041,0.175096,0.175096,1.0016
214866016,70231260,122,1744910,20.673,45415000,3028.38,1.18476e-05,0.00173555,0.00173213,2.12732
214868439,70231260,335,141996,49.0932,6516590,6623.68,0.000345735,0.0466468,0.047616,0.674773
214875310,70231260,1042,349690,35.3537,10893700,5567.42,0.0001011,0.015921,0.015921,0.649464
214876460,70231260,10694,1363790,395.438,35382200,57521.8,0.000289955,0.0421779,0.0421779,0.830726
214867054,70231260,232,837627,1072.2,26814400,149343,0.00128004,0.178293,0.178952,1.49304
214879909,70231260,15917,7273550,1468.17,224576000,209836,0.00020185,0.0288492,0.0288492,1.48037
214887755,70231260,16948,2897650,2119.96,120470000,300861,0.000731613,0.103829,0.100406,1.79347
214890492,70231260,17278,34969,0.217358,835992,26.5671,6.21573e-06,0.000759734,0,0
214890265,70231260,17258,1361750,94.0585,37960200,12013,6.90719e-05,0.00882176,0.00881183,2.7484
214866966,70231260,220,12072000,1913.48,411454000,271755,0.000158505,0.0225112,0.0227278,2.14541
214870441,70231260,467,2972320,8434.47,86303200,1092260,0.00283767,0.367478,0.36748,1.15536
214882991,70231260,16294,209814,11.4933,4986670,1567.26,5.47786e-05,0.00746978,0.00746978,1.64343
214882859,70231260,16258,384659,197.636,12969100,26555.8,0.000513796,0.0690373,0.0690373,0.586738
214887483,70231260,16908,384659,36.4249,12628800,4780.83,9.46941e-05,0.0124287,0.0124287,0.8659
214890070,70231260,17238,663965,483.024,25539600,63207.9,0.000727484,0.0951976,0.0951767,0.415127
214866465,70231260,199,1783420,339.373,67488500,49004.1,0.000190293,0.0274776,0.0274776,1.50726
214870473,70231260,470,489566,60.9513,18228400,8713.13,0.000124501,0.0177977,0.0177977,0.756086
214887545,70231260,16924,61864800,40488.7,2632680000,5749500,0.000654471,0.0929365,0.0905404,2.06852
214888810,70231260,17092,17117500,5353.44,546678000,712661,0.000312746,0.0416334,0.0415999,1.87069
214867184,70231260,242,4755780,5152.95,178394000,707838,0.00108351,0.148837,0.148837,1.3993
214873436,70231260,846,697265,751.615,31465100,103330,0.00107795,0.148193,0.148991,1.10609
214880939,70231260,16040,5841940,2831.05,280051000,432425,0.000484607,0.0740207,0.0738348,1.19692
214867446,70231260,266,244783,769.302,9138310,112881,0.00314279,0.461148,0.461148,0.426883
214893962,70231260,111220872,209814,6.75711,9235290,871.063,3.22052e-05,0.0041516,0.0041516,0.581088
214873527,70231260,857,693678,21.18,34207500,2772.34,3.05329e-05,0.00399658,0.00476421,1.49894
214888166,70231260,17012,594473,29.3044,14411200,3896.37,4.92947e-05,0.00655432,0.00655432,1.19257
214881243,70231260,16069,4742140,1308.37,218396000,205112,0.000275903,0.0432532,0.0399257,1.79215
214879997,70231260,15926,384659,103.934,9003420,13312.3,0.000270197,0.0346081,0.0346081,0.722276
214893489,70231260,111220702,489563,50.7644,17233600,6560.23,0.000103693,0.0134002,0.0134002,1.15577
214875900,70231260,1096,769318,542.823,30228800,79327.1,0.000705589,0.103114,0.103114,1.29763
214889116,70231260,17176,664403,67.8704,22968200,8558.33,0.000102152,0.0128812,0.0128818,1.88872
214873245,70231260,820,2462980,1019.08,90397800,140048,0.000413758,0.0568613,0.0570367,1.01837
214889480,70231260,17185,1153970,44.2704,35478200,6366.41,3.83634e-05,0.00551695,0.00551694,1.12323
214868617,70231260,353,2048070,237.273,83035400,33248.3,0.000115852,0.016234,0.0146768,1.29801
214876279,70231260,10674,6640120,2096.36,290720000,297507,0.000315712,0.0448045,0.0437778,1.59757
214878623,70231260,15733,209814,56.6224,4140190,7713.02,0.000269869,0.0367612,0.0367612,1.19104
214883344,70231260,16343,1573600,476.79,58294500,62139,0.000302992,0.0394883,0.0394883,1.24505
214867083,70231260,234,169655,35.2137,6606700,4820.62,0.00020756,0.0284142,0.0313423,0.853107
214883454,70231260,16351,34969,1.1173,1126440,146.242,3.19511e-05,0.00418206,0,0
214871006,70231260,524,69938,0.0877395,2427440,11.5649,1.25453e-06,0.000165359,0.000165359,0.463253
214868261,70231260,321,69938,41.6837,3203760,5772.5,0.00059601,0.0825374,0.0825374,0.0387173
214870599,70231260,481,454517,405.573,17986700,71593.2,0.000892316,0.157515,0.157503,1.2943
214873848,70231260,895,2153970,853.899,75396600,117862,0.00039643,0.0547185,0.0581395,0.6833
214872007,70231260,664,1328560,158.157,28967400,22228.6,0.000119044,0.0167314,0.0156406,1.28867
214887560,70231260,16926,6550770,3046.2,289929000,423946,0.000465015,0.064717,0.0646669,1.86678
214890309,70231260,17261,244667,50.9102,7887320,6493.63,0.00020808,0.0265407,0.0265371,1.68255
214891750,70231260,17447,96356.2,35.9511,1899940,4707.93,0.000373107,0.0488596,0.0468056,0.615573
214883550,70231260,16365,769318,67.7014,26379500,8989.52,8.80019e-05,0.011685,0.011685,0.81581
214873143,70231260,804,104907,10.3018,3684060,1288.92,9.81995e-05,0.0122863,0.0122863,0.68069
214865821,70231260,53,69938,37.3718,3143760,4950.98,0.000534356,0.070791,0.070791,0.276658
214867576,70231260,279,69938,34.5965,3626230,5032.82,0.000494673,0.0719611,0.0719611,0.0684787
214882573,70231260,16213,3496900,4722.26,119173000,612294,0.00135041,0.175096,0.175096,1.0016
214884893,70231260,16489,3426370,578.893,115089000,74960.8,0.000168952,0.0218776,0.0218762,1.21411
214873086,70231260,791,27682.3,4.76064,1459040,732.662,0.000171974,0.0264668,0,0
214886983,70231260,16791,943310,128.557,31529600,17148.9,0.000136283,0.0181795,0.0181854,1.16141
214865874,70231260,68,1223750,820.184,44020600,126050,0.000670222,0.103003,0.102996,1.15491
214867165,70231260,241,979790,572.903,40125700,86607,0.000584721,0.0883935,0.0812235,0.865528
214889045,70231260,17153,419628,0.82964,8407690,113.047,1.97709e-06,0.000269398,0.000269398,1.23868
214875372,70231260,1047,2186460,645.342,111535000,96332.5,0.000295154,0.0440587,0.0416909,2.79716
214865767,70231260,48,3614830,1595.81,143906000,232627,0.000441463,0.0643535,0.0647048,1.23756
214873201,70231260,811,3881560,3225.57,186872000,522263,0.000830998,0.13455,0.134129,1.7482
214884049,70231260,16420,489563,524.985,20845600,74995.3,0.00107236,0.153188,0.153188,0.60062
214886921,70231260,16776,629285,1798.65,28688500,342385,0.00285824,0.544085,0.544025,1.19929
214893365,70231260,111220672,594473,172.693,24500300,22779.5,0.000290498,0.0383188,0.0383188,0.806749
214886692,70231260,16752,2550200,3902.47,114092000,710108,0.00153026,0.278452,0.278479,1.61688
214871862,70231260,639,1119590,1846.95,40110800,252059,0.00164967,0.225136,0.224199,0.587914
214887219,70231260,16875,279745,181.552,13033700,24165.3,0.000648992,0.0863833,0.0863838,0.216419
214887318,70231260,16895,384659,114.695,9528960,14232.5,0.000298173,0.0370003,0.0370003,1.27801
214871565,70231260,602,69938,135.175,2788140,19898.1,0.00193278,0.284511,0.284511,0.700063
214888939,70231260,17112,349690,132.037,13762400,17077.7,0.000377584,0.0488368,0.0488368,0.534482
214885857,70231260,16674,1752640,1250.14,79407000,179042,0.000713287,0.102156,0.0966112,1.19734
214893265,70231260,111220654,524535,270.188,20029200,36778.9,0.0005151,0.0701173,0.0701172,1.13966
214872659,70231260,721,1911470,610.58,84045200,94465.3,0.000319429,0.0494202,0.0495202,2.00336
214885225,70231260,16547,104839,49.7597,4162420,6694.09,0.00047463,0.0638511,0.0638295,0.469256
214871753,70231260,628,243338,173.191,11247800,24062.1,0.00071173,0.0988835,0.0957932,0.630859
214885372,70231260,16601,255082,184.89,11352000,24577,0.000724826,0.0963492,0.0947221,0.730283
214892631,70231260,17507,1318890,1552.33,38280000,202821,0.00117699,0.153782,0.154924,1.1501
214890615,70231260,17293,69938,238.964,2694900,32278.2,0.0034168,0.461526,0.461526,1.04613
214891084,70231260,17360,34969,74.0859,1045620,9497.01,0.00211862,0.271584,0,0
214892826,70231260,17543,139876,220.879,5734900,31417.1,0.00157911,0.224607,0.224607,0.835812
214872237,70231260,689,104868,144.579,3269440,19914.8,0.00137867,0.189904,0.189915,0.452164
214886861,70231260,16770,348694,314.045,14480900,53217.9,0.000900633,0.15262,0.153177,1.13396
214890669,70231260,17300,1119000,570.616,47002800,76300.9,0.000509934,0.0681867,0.0681868,1.23898
214873649,70231260,873,27682.3,0.0143416,920600,1.90006,5.18078e-07,6.8638e-05,0,0
214866943,70231260,217,1048780,600.07,45614400,79880.7,0.000572158,0.0761651,0.0761795,0.863444
214872946,70231260,767,6513880,11884.8,309856000,1941720,0.00182453,0.29809,0.293415,1.04523
214866988,70231260,224,691131,3440.28,21262200,485671,0.00497776,0.702719,0.703898,0.889885
214871857,70231260,638,785068,612.725,33403600,100155,0.000780473,0.127575,0.115607,1.30038
214887043,70231260,16811,34969,0.892904,1377050,112.844,2.55342e-05,0.00322697,0,0
214873877,70231260,899,69689,48.3888,3227700,6344.75,0.000694354,0.0910438,0.0910495,0.0361116
214882601,70231260,16226,419628,752.432,13287300,94928.1,0.00179309,0.22622,0.22622,0.84522
214883017,70231260,16300,34969,0.368161,901488,49.145,1.05282e-05,0.00140539,0,0
214877858,70231260,15615,594445,2095.91,19064800,275183,0.00352584,0.462924,0.462918,0.488703
214871354,70231260,575,559157,126.104,25914700,17346.1,0.000225525,0.0310218,0.0310294,0.743321
214874135,70231260,934,559264,47.192,11264100,6886.13,8.43822e-05,0.0123128,0.0123115,0.420749
214884018,70231260,16418,768874,173.644,34581300,23366.5,0.000225842,0.0303906,0.0303935,0.701857
214887105,70231260,16829,30309500,9678.28,1519250000,1318330,0.000319315,0.0434957,0.0431148,1.80779
214885502,70231260,16615,1058740,130.867,39915000,17629.1,0.000123606,0.0166509,0.0164388,1.16843
214878866,70231260,15819,10560400,5492.45,408472000,799468,0.000520099,0.0757043,0.0757048,1.28525
214886960,70231260,16786,174844,86.0165,6684770,12477.8,0.000491963,0.0713657,0.0713658,0.490829
214874870,70231260,998,839255,75.1056,33621500,10818,8.94908e-05,0.01289,0.01289,1.37224
214875703,70231260,1077,34969,27.4544,1094910,3475.54,0.000785108,0.0993892,0,0
214877165,70231260,182305713,138367,34.4888,5761300,5226.75,0.000249255,0.0377745,0.0379582,0.821674
214872017,70231260,677,1273370,77.9889,63478900,10216.2,6.12461e-05,0.00802294,0.008166,1.38598
214882750,70231260,16243,489566,300.987,17033800,38791.7,0.000614803,0.0792369,0.0792369,0.979323
214893331,70231260,111220668,69938,0.280487,2382280,36.1864,4.01051e-06,0.000517407,0.000517407,0.350307
214892589,70231260,17501,1917160,2660.56,51906100,348587,0.00138776,0.181825,0.183128,0.984331
214868479,70231260,339,18414900,20960.1,783977000,3223830,0.00113821,0.175066,0.174917,1.50915
214881930,70231260,16121,11421900,8310.33,492007000,1268440,0.000727578,0.111053,0.115549,2.11339
214878784,70231260,15796,1049060,58.573,36021900,8221.83,5.58336e-05,0.0078373,0.00783749,2.03222
214874072,70231260,922,296532,81.9008,13982300,10956.8,0.000276196,0.0369497,0.037492,0.725813
214867380,70231260,258,3077270,840.839,119097000,122997,0.000273242,0.0399694,0.0399694,1.34022
214891058,70231260,17358,104907,447.526,3954950,59534.5,0.00426593,0.567497,0.567497,0.512944
214882065,70231260,16135,2461450,2401.98,108606000,401533,0.000975841,0.163129,0.186874,2.88966
214878671,70231260,15768,629442,1432.56,24253200,198955,0.00227592,0.316081,0.316081,0.458416
214881104,70231260,16054,1272120,1014,64599100,157944,0.000797092,0.124158,0.13013,1.22004
214890884,70231260,17337,239478,0.545349,3841990,70.8419,2.27724e-06,0.000295818,0.000295631,1.01084
214892077,70231260,17478,4887080,1577.65,183862000,215499,0.00032282,0.0440957,0.044043,2.08806
214884608,70231260,16476,1046200,233.267,39399500,31046.9,0.000222965,0.0296758,0.0296626,0.558775
214886638,70231260,16735,1209290,121.526,42812500,16313.5,0.000100494,0.0134901,0.01339,0.923348
214889452,70231260,17182,3531180,110.04,88548100,15921.6,3.11624e-05,0.00450887,0.00450802,1.48204
214882416,70231260,16182,104907,80.3111,4625890,10898.2,0.000765546,0.103884,0.103884,0.396515
214885125,70231260,16537,883593,607.69,39116200,81163.4,0.000687749,0.0918561,0.0915283,0.750043
214887803,70231260,16954,1083980,409.838,46529300,55350.2,0.000378088,0.0510622,0.0510633,0.666618
214867398,70231260,260,308715,151.405,11077000,20166,0.000490436,0.0653224,0.0653619,0.313881
214871286,70231260,566,1778220,195.078,39975300,24249.1,0.000109704,0.0136368,0.0137207,0.770767
214878838,70231260,15812,3426960,978.323,147164000,162262,0.000285478,0.0473486,0.0473486,1.78711
214886381,70231260,16707,528861,7.49093,21086600,1057.04,1.41643e-05,0.0019987,0.00192174,0.763222
214888453,70231260,17049,69938,15.8651,3053100,2097.08,0.000226846,0.0299849,0.0299849,0.728427
214890408,70231260,17271,838925,7.33591,19163900,1062.07,8.74442e-06,0.00126598,0.00126549,1.43078
214881633,70231260,16097,139810,25.2059,4743120,3449.96,0.000180287,0.0246761,0.0246734,0.714857
214884576,70231260,16472,1503660,205.608,59584300,27239.8,0.000136738,0.0181157,0.0181157,1.17818
214885346,70231260,16596,585421,210.263,26043500,29981.7,0.000359166,0.0512139,0.049692,1.25689
214883068,70231260,16309,20317000,8363.6,749577000,1163380,0.000411655,0.0572616,0.0572616,1.38683
214893061,70231260,17596,349442,580.487,11440400,85675.9,0.00166118,0.245179,0.245063,0.755843
214866451,70231260,195,314721,5.26598,11626900,737.637,1.67322e-05,0.00234378,0.00234378,1.69797
214876520,70231260,10700,1084040,580.621,37837900,81485.4,0.000535609,0.0751683,0.0751683,0.504892
214877881,70231260,15618,139876,345.134,4670660,44532.6,0.00246743,0.318372,0.318372,0.449242
214878334,70231260,15681,419113,670.988,10494900,90742.2,0.00160097,0.21651,0.216433,0.661394
214881017,70231260,16046,4846190,2908.8,209215000,441133,0.000600225,0.0910267,0.0961559,1.45563
214878968,70231260,15860,104907,55.4662,5099500,9832.69,0.000528718,0.0937277,0.0937276,0.550537
214881029,70231260,16049,4846190,2908.8,209215000,441133,0.000600225,0.0910267,0.0961559,1.45563
214887231,70231260,16880,174845,16.9751,5782230,2459.46,9.70868e-05,0.0140665,0.0140665,0.816784
214891345,70231260,17380,1917230,191.67,40636800,24343.9,9.9972e-05,0.0126974,0.0123544,1.23507
214893442,70231260,111220692,839256,469.875,36559500,64886,0.000559871,0.0773138,0.0773138,0.58068
214894007,70231260,111220908,139823,9.57167,4075530,1243.76,6.84554e-05,0.00889523,0.00889824,1.11998
214870782,70231260,502,11066400,3299.41,412917000,474947,0.000298148,0.0429181,0.0439858,2.46477
214884222,70231260,16435,1431300,300.739,67640800,42568,0.000210116,0.0297409,0.0297471,0.674968
214888100,70231260,16992,174845,45.8866,6160650,6903.84,0.000262442,0.0394855,0.0394855,0.843568
214867589,70231260,281,524676,237.028,14184800,38107.9,0.00045176,0.0726312,0.0690664,0.690286
214882973,70231260,16290,174845,23.1613,4944810,2870.28,0.000132468,0.0164161,0.0164161,0.50262
214893841,70231260,111220824,1398760,394.389,53657100,49629,0.000281956,0.0354807,0.0354807,0.699329
214890244,70231260,17256,1468430,40.0828,42862300,5932.8,2.72964e-05,0.00404024,0.00403965,1.0889
214893957,70231260,111220870,279752,429.06,12532100,59012.2,0.00153372,0.210945,0.210945,1.19019
214869103,70231260,394,4040100,3526.75,174668000,561534,0.000872936,0.13899,0.135875,0.695549
214876244,70231260,10672,4457710,1333.27,213567000,198215,0.000299093,0.0444657,0.0436989,1.42722
214872954,70231260,769,34969,110.63,1055620,14438.8,0.00316365,0.412904,0,0
214874063,70231260,919,889122,155.827,38971000,23540.4,0.00017526,0.026476,0.0272007,1.05411
214892601,70231260,17503,1917160,2660.56,51906100,348587,0.00138776,0.181825,0.183128,0.984331
214886914,70231260,16774,453894,290.694,21155000,44116.8,0.000640444,0.0971962,0.0971442,0.708548
214880871,70231260,16035,31058200,10009,1161480000,1520390,0.000322266,0.048953,0.048428,1.49544
214887553,70231260,16925,6550770,3046.2,289929000,423946,0.000465015,0.064717,0.0646669,1.86678
214876386,70231260,10684,2093260,4720.15,112879000,647923,0.00225493,0.309528,0.30915,1.37689
214879406,70231260,15883,104907,13.0903,3721810,1866.04,0.00012478,0.0177876,0.0177876,0.459405
214880602,70231260,15996,918445,335.063,32795600,43546.2,0.000364815,0.0474129,0.0457404,0.498717
214883923,70231260,16409,16457400,3718.4,695442000,516833,0.000225941,0.0314042,0.0314025,1.5868
214874179,70231260,942,5446610,1829.87,212887000,274408,0.000335964,0.0503815,0.0497209,0.919942
214886905,70231260,16771,1083180,2089.34,49843500,386501,0.0019289,0.356821,0.356624,1.51877
214880181,70231260,15948,1013300,2272.29,36290900,315625,0.00224246,0.311482,0.311611,1.7408
214871038,70231260,526,1513080,166.521,25640400,22958.8,0.000110054,0.0151735,0.0146634,1.00946
214876088,70231260,1121,1029460,24.4147,12324400,3155.39,2.37161e-05,0.00306511,0.00287915,1.18394
214878618,70231260,15731,34969,0.223366,727048,29.5694,6.38755e-06,0.00084559,0,0
214881477,70231260,16085,590632,337.367,25251400,49763.7,0.000571196,0.0842549,0.0852005,0.998958
214886612,70231260,16732,2569870,149.391,87525500,20444.5,5.81318e-05,0.00795546,0.00793806,1.32352
214888472,70231260,17053,5175410,755.895,161610000,103430,0.000146055,0.0199849,0.019985,1.03045
214890879,70231260,17335,239478,0.545349,3841990,70.8419,2.27724e-06,0.000295818,0.000295631,1.01084
214878965,70231260,15859,734349,80.688,26734100,11183.4,0.000109877,0.015229,0.015229,1.66821
214890365,70231260,17265,209687,40.8988,6613440,5170.26,0.000195047,0.024657,0.0246516,1.25252
214869589,70231260,430,1140090,1484.69,46025300,220860,0.00130226,0.193722,0.199695,1.57981
214877325,70231260,15567,552401000,360394,21090600000,53979000,0.000652414,0.0977172,0.0965753,2.05385
214878833,70231260,15811,5245350,1092.29,213003000,183921,0.00020824,0.0350637,0.0350637,2.06642
214872688,70231260,725,174832,20.4229,6382280,2658.25,0.000116814,0.0152046,0.0152042,0.564203
214887144,70231260,16851,453369,216.443,21419700,28963.9,0.000477411,0.0638861,0.0638956,0.270926
214865390,70231260,1,69937.4,10.49,1363060,1389.86,0.000149991,0.0198729,0.0198728,0.382714
214882835,70231260,16255,279752,57.6051,9354800,7398.08,0.000205915,0.0264451,0.0264451,1.23032
214893934,70231260,111220850,769318,274.569,30710200,34532.6,0.000356899,0.0448872,0.0448872,0.652474
214869144,70231260,399,3923340,2195.24,161661000,348610,0.000559533,0.0888555,0.0986097,2.37211
214883812,70231260,16393,174711,146.37,7022090,20676.6,0.000837783,0.118347,0.118303,0.614883
214879742,70231260,15899,804287,5643.67,33420300,830299,0.00701698,1.03234,1.03234,0.521912
214888480,70231260,17054,1958260,273.911,67666300,36860.4,0.000139874,0.018823,0.018823,1.0024
214881258,70231260,16071,279752,92.1072,11877400,14005.4,0.000329246,0.0500638,0.0500638,1.75359
214887056,70231260,16818,38303400,16191.8,1910150000,2220320,0.000422725,0.0579668,0.0573903,1.7451
214883089,70231260,16313,13463100,7192.57,518950000,1011760,0.000534244,0.075151,0.075151,1.20971
214873040,70231260,783,524029,586.46,22292600,90697.2,0.00111914,0.173077,0.172923,1.05787
214880726,70231260,16014,9930230,5750.68,479689000,861503,0.000579108,0.0867555,0.0867776,1.41512
214887453,70231260,16902,244783,1.39914,5578840,199.854,5.71582e-06,0.000816453,0.000816453,1.25761
214892976,70231260,17569,346355,224.201,7737540,29867.6,0.000647314,0.086234,0.0864826,0.995314
214873555,70231260,860,524453,599.057,24230500,77468.9,0.00114225,0.147714,0.147712,0.519894
214884385,70231260,16450,1182180,549.47,52822700,74734.1,0.000464793,0.063217,0.063053,1.05135
214878147,70231260,15663,384631,597.732,11981200,82085.2,0.00155404,0.213413,0.213417,0.312909
214882397,70231260,16179,734328,425.603,27185900,61318.7,0.000579582,0.0835032,0.0835091,0.743495
214869420,70231260,421,90947.6,5.69887,2039150,886.611,6.26611e-05,0.00974859,0.00986656,0.887401
214866552,70231260,203,104907,64.9248,4139300,8107.17,0.00061888,0.0772796,0.0772796,0.0455121
214879262,70231260,15868,2095610,2235.09,79419900,315659,0.00106656,0.150629,0.1508,1.20986
214889042,70231260,17152,34969,3.08361,1136750,445.622,8.81813e-05,0.0127433,0,0
214878717,70231260,15781,769318,165.047,29575800,23941.1,0.000214536,0.0311199,0.0311199,1.46892
214878862,70231260,15818,86350900,42992.1,3691010000,6555640,0.000497877,0.0759187,0.0759893,1.67293
214867412,70231260,262,3636780,1121.22,143574000,163138,0.0003083,0.0448579,0.0448579,1.24832
214880012,70231260,15928,16499100,6546.58,599087000,904833,0.000396784,0.0548413,0.0541724,1.17697
214871511,70231260,596,1503620,874.754,55203900,132281,0.000581765,0.087975,0.0879759,1.1486
214884524,70231260,16467,1853350,321.094,73658500,43489.5,0.000173251,0.0234653,0.0234653,1.18783
