id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216208118,70302294,828,5395930,7981.73,211067000,1301380,0.00147921,0.241178,0.242755,1.48714
216210544,70302294,10710,2569600,1240.82,115155000,162568,0.000482882,0.0632659,0.0617681,0.892723
216216004,70302294,16066,2036420,22305,105347000,2945470,0.010953,1.44639,1.58413,0.530708
216208129,70302294,835,6407060,9159.76,238480000,1187650,0.00142963,0.185366,0.180956,1.32705
216219533,70302294,16771,989695,106.13,39376800,14825.8,0.000107235,0.0149801,0.0141006,1.34438
216222619,70302294,111220788,508785,828.724,21546000,108009,0.00162883,0.212288,0.223004,0.929668
216217752,70302294,16342,74595.1,95.8899,3283730,13452.4,0.00128547,0.180339,0.181429,0.414628
216218743,70302294,16533,104907,16.1602,4051790,2408.53,0.000154043,0.0229587,0.0229587,1.21613
216214530,70302294,15938,1686250,12409.9,74577100,1722530,0.00735945,1.02151,1.05193,0.767615
216214740,70302294,15960,1396690,1428.55,62989800,193016,0.00102281,0.138196,0.135053,0.640078
216219711,70302294,16813,59509200,60901.5,2876160000,8951910,0.0010234,0.150429,0.147489,1.17624
216217730,70302294,16335,1671420,616.613,66254800,84554.1,0.000368917,0.0505883,0.0622298,1.40595
216221360,70302294,17241,754085,476.967,27060800,82148.8,0.000632511,0.108938,0.095594,1.65222
216206173,70302294,442,1344950,1141.53,41380700,166550,0.000848751,0.123834,0.12272,1.08442
216205620,70302294,303,1015810,911.066,42681900,122600,0.000896886,0.120692,0.116994,0.650136
216220933,70302294,17148,1645830,5308.16,67620100,705464,0.00322521,0.428637,0.414297,0.992901
216209336,70302294,972,7048520,3310.91,326501000,510829,0.00046973,0.0724732,0.0719767,1.61498
216213248,70302294,15842,6272110,4245.93,256815000,552209,0.000676954,0.0880419,0.0911355,1.27621
216207676,70302294,743,376338,925.193,17243800,121701,0.00245841,0.323384,0.345675,0.742312
216221774,70302294,17412,69236.7,127.425,1902690,17059.7,0.00184042,0.246397,0.246986,0.368248
216207477,70302294,720,414116,290.263,19677600,38177.7,0.000700923,0.0921909,0.0871371,0.649376
216209339,70302294,973,318352,378.601,11579000,50907.9,0.00118925,0.159911,0.159037,0.374401
216217279,70302294,16270,839844,278.784,27421300,39343.1,0.000331947,0.0468457,0.0458602,0.786614
216212632,70302294,15789,240407,36.4829,9012220,6066.31,0.000151755,0.0252335,0.0251585,0.639929
216207430,70302294,702,497037,1012.21,29166900,131237,0.00203648,0.264039,0.286542,0.154278
216209316,70302294,966,723764,2773.63,32445700,363313,0.00383222,0.501977,0.463521,1.18509
216219332,70302294,16700,820569,768.352,32741400,110846,0.000936366,0.135085,0.13218,0.998498
216206435,70302294,507,44660300,89110.8,1682920000,12371200,0.0019953,0.277007,0.266405,1.17602
216222358,70302294,17603,22982.5,56.5068,810596,7158.07,0.00245869,0.311458,0,0
216205010,70302294,247,1164150,3420.18,65467500,445246,0.00293792,0.382465,0.371127,0.367915
216222666,70302294,111220828,34969,70.2999,1650550,9234.97,0.00201035,0.26409,0,0
216209522,70302294,1004,301885,102.795,9153420,15344.6,0.000340509,0.0508292,0.0494421,0.893412
216219391,70302294,16736,869281,109.22,35067200,15879.7,0.000125644,0.0182677,0.0154837,1.43846
216207934,70302294,783,308690,1926.42,15557500,251961,0.00624064,0.816228,0.919189,0.80307
216197831,70302294,100,1363710,1987.7,49854300,255198,0.00145757,0.187135,0.187153,0.992302
216208697,70302294,904,6435630,2001.4,248321000,271873,0.000310988,0.042245,0.0422463,1.38487
216209907,70302294,1034,1500390,1718.45,62933300,246460,0.00114533,0.164264,0.163967,0.735973
216222302,70302294,17555,56564.2,28.6886,1941450,3791.47,0.000507187,0.0670296,0.0670211,0.0701765
216220084,70302294,16908,356425,88.3399,11637800,11691.8,0.00024785,0.032803,0.0308107,0.872449
216206486,70302294,532,539161,232.661,13458300,32381.7,0.000431524,0.0600595,0.0665375,0.849365
216208784,70302294,912,489108,1293.16,24741100,180651,0.00264391,0.369348,0.369241,0.767062
216220456,70302294,17034,1471980,1355.66,62928400,199853,0.000920979,0.135772,0.150705,1.34449
216222396,70302294,17650,69849.1,18.2837,710555,2612.14,0.000261761,0.0373969,0.0373957,0.0392286
216221039,70302294,17190,34969,88.6387,1638230,11827.7,0.00253478,0.338233,0,0
216206727,70302294,590,1487540,824.38,63286400,127702,0.00055419,0.0858477,0.0803162,2.45143
216222269,70302294,17540,1555670,4595.59,51953900,595133,0.00295409,0.382557,0.360219,0.799196
216217144,70302294,16247,6284180,2053.55,212142000,281307,0.000326782,0.0447643,0.0432919,1.21932
216216185,70302294,16099,53305.7,40.775,2516440,5301.16,0.000764929,0.0994482,0,0
216205877,70302294,351,2755990,134.878,98298200,21517,4.89399e-05,0.00780734,0.00776,1.38878
216218274,70302294,16463,441695,257.893,21298000,35707,0.000583872,0.080841,0.0657822,0.386046
216209877,70302294,1026,439671,250.444,19688700,32473,0.000569616,0.0738574,0.06192,1.00652
216221469,70302294,17297,18053.7,54.2961,730133,7283.28,0.00300748,0.403424,0,0
216220668,70302294,17088,244227,174.73,9855510,23153.6,0.00071544,0.0948039,0.0948546,0.463365
216221666,70302294,17402,3139180,23751.2,126152000,3218330,0.00756606,1.02521,1.02523,0.642175
216207967,70302294,788,856972,2304.94,29015800,320261,0.00268963,0.373712,0.408704,0.920847
216219888,70302294,16875,268528,197.011,10525100,26411.2,0.000733671,0.0983555,0.0985769,0.433669
216221580,70302294,17345,454597,874.192,16867000,116831,0.00192301,0.256999,0.256999,0.179388
216213285,70302294,15846,3053860,7376.21,120489000,947160,0.00241537,0.310151,0.317455,0.870583
216209852,70302294,1017,13087200,109011,714336000,17189400,0.00832962,1.31345,1.29552,1.04198
216215868,70302294,16026,12383600,26168,636298000,3746510,0.00211313,0.302539,0.300633,1.31113
216220867,70302294,17115,821039,1111.18,28845800,195793,0.00135338,0.23847,0.217771,2.0938
216197695,70302294,51,5485940,925.037,249020000,121296,0.00016862,0.0221104,0.0235965,1.21379
216215917,70302294,16038,4673130,4183.59,189693000,586250,0.000895243,0.125451,0.121626,0.883495
216207348,70302294,654,223029,642.464,13695000,83803.7,0.00288063,0.375752,0.37512,0.249645
216221954,70302294,17491,34969,162.332,1668690,21228.1,0.00464216,0.607054,0,0
216205054,70302294,255,624396,206.557,28359600,27041,0.00033081,0.0433074,0.042825,0.60454
216218806,70302294,16547,91090.9,25.2383,3741730,3420.67,0.000277067,0.0375522,0.0370877,0.305563
216205567,70302294,288,1226720,589.265,52558700,78350.1,0.000480359,0.0638697,0.0579642,1.73215
216206515,70302294,544,613229,180.647,23938600,23416.7,0.000294583,0.0381859,0.0396947,0.698637
216217743,70302294,16339,734688,133.922,28369100,18462.3,0.000182284,0.0251295,0.0243152,0.950167
216207810,70302294,771,48574200,71904.2,1740220000,10119700,0.0014803,0.208334,0.196391,1.65781
216212436,70302294,15763,1013850,316.444,41574200,42657.6,0.000312123,0.0420751,0.042083,1.02927
216208841,70302294,919,845827,124.251,38298700,20206.5,0.000146899,0.0238897,0.0242383,1.06639
216219819,70302294,16859,169288,120.252,7179160,16723.8,0.000710339,0.0987889,0.0986316,0.428189
216215359,70302294,15996,415067,2270.22,19399500,297606,0.00546953,0.717008,0.627494,0.840797
216217960,70302294,16406,769318,137.52,30940900,17217.1,0.000178756,0.0223796,0.0223796,0.960446
216206083,70302294,411,1319330,864.095,50148800,112043,0.00065495,0.0849245,0.0760047,0.929778
216216399,70302294,16152,69938,29.4806,2968130,4626.18,0.000421524,0.0661469,0.0661469,1.35795
216222322,70302294,17569,371091,650.376,8156710,87227.9,0.0017526,0.235058,0.195603,1.57037
216222636,70302294,111220798,1168730,432.895,38904900,59135.3,0.000370399,0.050598,0.0470489,0.986106
216222348,70302294,17589,627565,3693.17,20978100,502002,0.00588493,0.799921,0.799281,0.666117
216211948,70302294,15695,69898.3,22.1718,2613500,3070.46,0.0003172,0.0439275,0.0439288,0.0719522
216221522,70302294,17319,573715,345.224,17213700,47121.8,0.000601734,0.0821345,0.0758629,0.867035
216216447,70302294,16161,489563,247.339,20548300,34232.5,0.000505225,0.0699246,0.0699244,0.577874
216214998,70302294,15977,335209,249.791,12392500,32527.5,0.00074518,0.0970363,0.0806569,1.80151
216210740,70302294,182305709,853539,3689.69,42601500,482326,0.00432282,0.56509,0.506005,1.40272
216206180,70302294,445,1343730,2849.97,49150200,478365,0.00212094,0.355998,0.359175,0.946077
216210260,70302294,1113,241679,58.872,11295800,7484.14,0.000243596,0.0309673,0.0311033,0.589788
216216312,70302294,16124,18939000,35927.7,825958000,5011420,0.00189702,0.264609,0.264073,1.1535
216220298,70302294,16974,34750.8,0.582015,1432070,79.6778,1.67483e-05,0.00229284,0,0
216222305,70302294,17556,228144,715.149,6865360,94346.4,0.00313463,0.413538,0.389362,1.20197
216220938,70302294,17150,997508,4388.48,40682600,584050,0.00439944,0.585509,0.560571,0.830013
216220172,70302294,16947,17893400,148205,891667000,23936200,0.00828263,1.33771,1.32003,1.70137
216217346,70302294,16281,104897,28.1609,3757160,4113.63,0.000268462,0.0392158,0.0392134,0.596755
216197629,70302294,23,989125,1661.15,40433800,211933,0.00167941,0.214263,0.195123,0.799856
216218242,70302294,16458,974502,77.8202,40744500,10475.9,7.98564e-05,0.01075,0.0101759,0.850399
216211485,70302294,15630,530229,23.4493,14624500,3377.28,4.42248e-05,0.00636947,0.00633915,0.841967
216216390,70302294,16147,69938,29.4806,2968130,4626.18,0.000421524,0.0661469,0.0661469,1.35795
216221866,70302294,17457,103356,821.897,3641320,114967,0.00795211,1.11234,1.11234,0.0559173
216222492,70302294,111220682,175798,663.444,7713320,92437.5,0.00377391,0.525817,0.532868,0.425212
216219398,70302294,16739,139874,61.5425,5484630,7971.11,0.000439985,0.0569878,0.0569885,0.610372
216204532,70302294,216,304749,212.833,7581760,28732.6,0.000698389,0.094283,0.10879,0.36519
216205311,70302294,274,1057990,284.321,47480000,43741.1,0.000268736,0.0413434,0.0427509,1.09673
216210500,70302294,10692,851933,6690.84,39623900,1080780,0.00785371,1.26862,1.28923,1.03331
216218772,70302294,16539,1320340,115.747,54125700,15718.6,8.76646e-05,0.011905,0.011723,1.01869
216217870,70302294,16390,349690,105.235,16566600,14912.4,0.000300938,0.0426445,0.0426445,0.640421
216218758,70302294,16536,1337570,220.662,57199400,32012.5,0.000164972,0.0239332,0.0237096,0.941663
216222599,70302294,111220766,787552,591.57,26746300,98971.4,0.00075115,0.12567,0.108921,1.46559
216212465,70302294,15767,3305840,290.318,131418000,43385.5,8.78197e-05,0.0131239,0.0133399,1.05123
216220856,70302294,17111,67438.5,502.153,2746950,92149.6,0.00744608,1.36642,1.36656,0.305284
216205400,70302294,279,53451.5,17.8635,2472010,2592.59,0.000334201,0.0485036,0.0409755,1.05516
216217103,70302294,16242,197717,5.27341,5943970,806.828,2.66716e-05,0.00408073,0.00356953,1.45368
216207459,70302294,714,9820140,15359.4,432874000,2051490,0.00156407,0.208907,0.206005,1.72894
216218864,70302294,16564,667151,144.975,27823000,21081.2,0.000217305,0.0315989,0.0326087,0.595443
216221161,70302294,17218,1442320,6177.24,46780500,818972,0.00428286,0.567817,0.52879,0.947867
216219313,70302294,16687,2849060,1114.21,124114000,161873,0.000391079,0.0568164,0.060627,1.54846
216220948,70302294,17153,1245620,5438.92,45314000,717513,0.00436645,0.576031,0.545651,0.878264
216208201,70302294,851,1575320,612.409,68339100,84302.4,0.000388753,0.0535146,0.0551303,1.22512
216221150,70302294,17215,209814,253.379,8317560,32996.7,0.00120764,0.157266,0.157266,0.632441
216217134,70302294,16245,412062,40.4815,12291900,5147.43,9.82413e-05,0.0124919,0.0122285,0.860481
216207140,70302294,639,657757,441,23480200,58553.7,0.00067046,0.0890203,0.0914495,0.878802
216206296,70302294,485,38909300,26465.3,1781880000,3524090,0.000680179,0.090572,0.0969464,1.26464
216215900,70302294,16035,24621500,15538.1,969976000,2172180,0.000631076,0.0882227,0.0901652,1.19553
216221497,70302294,17309,34706.3,42.4904,1657530,5585.84,0.00122429,0.160946,0,0
216204014,70302294,186,1180810,390.168,56302900,53990.1,0.000330424,0.0457229,0.0456144,0.765386
216206247,70302294,467,9954710,3039,338889000,423828,0.000305283,0.0425756,0.0418718,1.83782
216219644,70302294,16780,368034,148.47,14042700,20198.6,0.000403413,0.0548825,0.0552286,1.57481
216222361,70302294,17606,22982.5,56.5068,810596,7158.07,0.00245869,0.311458,0,0
216218697,70302294,16523,58535.3,15.5614,2750510,2238.74,0.000265846,0.038246,0.0350282,0.689795
216221493,70302294,17308,272183,167.174,9490460,23719.3,0.000614196,0.0871445,0.0870902,0.712383
216197933,70302294,136,5008730,2605.89,169417000,358664,0.00052027,0.0716077,0.0645691,1.4541
216213987,70302294,15893,1823780,1405.96,71478100,183556,0.000770903,0.100646,0.0988231,0.643965
216216729,70302294,16203,244783,58.9914,9676930,8081.12,0.000240995,0.0330134,0.0330134,0.385238
216221631,70302294,17375,1459180,635.15,43566800,84662.2,0.00043528,0.0580206,0.0555334,1.2397
216207980,70302294,796,68028.8,8.31008,2473920,1080.74,0.000122155,0.0158865,0.0157701,0.525398
216220107,70302294,16924,41467200,339993,2179050000,54406000,0.00819907,1.31202,1.30543,1.59293
216211961,70302294,15697,627280,375.037,19736300,51858.4,0.000597878,0.0826719,0.0825631,0.486521
216220290,70302294,16973,69494,1.11671,2895940,146.113,1.60692e-05,0.00210253,0.0021025,0.134736
216219907,70302294,16881,384659,118.915,15219600,15336.3,0.000309143,0.03987,0.03987,0.707714
216212411,70302294,15761,34969,0.391413,1331220,65.4544,1.11932e-05,0.00187178,0,0
216206054,70302294,399,2864720,3643.06,125041000,510356,0.0012717,0.178152,0.170544,1.385
216207661,70302294,741,356809,51.7642,15763400,7197.41,0.000145076,0.0201716,0.0208063,0.578868
216209427,70302294,985,19696300,33260,773101000,4646210,0.00168864,0.235893,0.21856,2.09456
216217363,70302294,16283,26055,12.2398,688610,1522.43,0.000469767,0.0584315,0,0
216217706,70302294,16323,5853990,1073.97,224393000,142497,0.00018346,0.0243419,0.0245996,1.21609
216210458,70302294,10681,2180090,9690.86,120001000,1405380,0.00444516,0.644642,0.591819,0.410793
216218902,70302294,16573,139876,3.5207,5562700,511.113,2.51701e-05,0.00365405,0.00365405,0.935546
216220082,70302294,16907,461332,155.854,15657300,20373.4,0.000337835,0.0441622,0.0411997,0.907153
216197717,70302294,60,33218.8,405.014,1808280,53668.6,0.0121923,1.61561,0,0
216197956,70302294,141,8249990,1349.27,270952000,193916,0.000163547,0.023505,0.0233363,1.29834
216221785,70302294,17416,11201200,33831.7,387452000,4585470,0.00302035,0.409372,0.369802,1.49908
216219213,70302294,16634,739404,60.4149,29772600,9430.94,8.17076e-05,0.0127548,0.0112125,1.65018
216197998,70302294,170,915272,1028.43,39470800,138690,0.00112364,0.151529,0.145507,0.674722
216217762,70302294,16345,1779540,616.018,66299300,92044.4,0.000346168,0.0517237,0.0575769,1.15596
216216563,70302294,16174,2049660,859.194,85686900,114738,0.00041919,0.0559792,0.0463768,1.58015
216221651,70302294,17390,659971,1542.85,20031000,208785,0.00233776,0.316355,0.31313,0.510909
216211504,70302294,15653,1786200,173.208,52267500,23380.1,9.697e-05,0.0130893,0.0131969,1.80289
216221607,70302294,17360,18136.2,157.43,597119,20176.3,0.00868044,1.11249,0,0
216205631,70302294,308,811372,998.862,37590500,131470,0.00123108,0.162034,0.161212,1.23915
216220547,70302294,17059,66918.2,4.24698,2839890,574.225,6.34652e-05,0.008581,0.00858099,0.354135
216212445,70302294,15764,1014100,19.6706,39670500,3070.38,1.93971e-05,0.00302769,0.00302769,0.940789
216206827,70302294,608,228993,16.2852,9151540,2240.77,7.11163e-05,0.00978531,0.00968459,0.507022
216208600,70302294,883,224019,48.5148,8790020,6957.34,0.000216566,0.031057,0.0282431,0.930447
216217818,70302294,16367,244771,65.208,9334960,8632.21,0.000266404,0.0352664,0.0352679,0.645654
216217370,70302294,16285,873655,138.572,31682500,20061.7,0.000158611,0.0229629,0.0223545,1.05451
216206069,70302294,406,848082,184.714,33094400,24800.1,0.000217802,0.0292425,0.0281845,0.904911
216211714,70302294,15689,172794,43.9915,3728970,5728.69,0.000254589,0.0331533,0.0331589,0.219786
216210132,70302294,1081,93673.7,7.00363,3970670,1147.07,7.47663e-05,0.0122453,0.0126655,1.07465
216214027,70302294,15898,1823780,1405.96,71478100,183556,0.000770903,0.100646,0.0988231,0.643965
216214386,70302294,15927,344203,180.436,13254200,23416.4,0.000524215,0.0680307,0.0676952,0.409414
216221626,70302294,17371,170967,260.3,8202510,34229.8,0.00152252,0.200213,0.198847,0.447633
216206987,70302294,637,8655050,2128.8,370137000,288313,0.00024596,0.0333115,0.0334505,1.28886
216222346,70302294,17586,244783,912.387,8267640,126215,0.00372733,0.515619,0.515619,0.355636
216221442,70302294,17283,791195,1937.08,30570600,257126,0.00244829,0.324985,0.321821,0.731808
216204835,70302294,232,444996,498.031,16264500,65237.3,0.00111918,0.146602,0.158644,0.430567
216212347,70302294,15753,2342650,356.558,93734200,49016.8,0.000152203,0.0209237,0.0209293,1.62388
216207257,70302294,649,140298,168.819,7130630,22254.3,0.00120329,0.158622,0.149672,0.557561
216206228,70302294,458,2669380,7907.91,101986000,1051550,0.00296245,0.39393,0.415451,0.90967
216210567,70302294,10731,1001530,562.306,52145300,82813.8,0.000561445,0.0826871,0.0826666,0.486597
216212715,70302294,15799,2316990,622.391,92392400,84932.4,0.000268621,0.0366564,0.0325509,2.16699
216215722,70302294,16008,6818300,5228.74,193919000,719007,0.000766869,0.105453,0.0967231,1.74909
216222821,70302294,111220908,158214,227.719,3881410,30195.4,0.0014393,0.190851,0.178149,1.63771
216217980,70302294,16410,69938,4.09579,3128860,520.724,5.85631e-05,0.00744551,0.00744551,0.0450753
216197978,70302294,160,2522790,5222.01,84832800,689339,0.00206994,0.273245,0.253676,1.51063
216218102,70302294,16433,3493530,2607.1,152453000,350781,0.000746267,0.100409,0.0938404,0.838273
216220913,70302294,17135,34969,38.4934,1484440,5107.46,0.00110079,0.146057,0,0
216204163,70302294,201,2673740,3910.77,95638200,528967,0.00146266,0.197838,0.190759,0.720836
216212724,70302294,15803,1406580,104.545,57817500,15476.9,7.43256e-05,0.0110032,0.010491,0.73459
216218819,70302294,16551,69938,40.7921,2873200,6196.28,0.00058326,0.0885968,0.0885968,0.518004
216207435,70302294,706,278144,105.568,11403500,14072.8,0.000379543,0.0505954,0.0505063,0.395976
216210559,70302294,10725,3550400,6053.91,162733000,911308,0.00170513,0.256677,0.249449,1.46942
216210418,70302294,10674,4997920,13679.1,239628000,2092160,0.00273696,0.418605,0.412321,0.878621
216204045,70302294,189,1014100,229.672,44812800,29292.5,0.000226478,0.0288852,0.0288852,0.836445
216221195,70302294,17228,124606,742.399,3992060,97078.4,0.00595799,0.779085,0.852479,0.389382
216220852,70302294,17110,453015,1700.09,17189600,303579,0.00375283,0.670128,0.649534,0.805282
216209996,70302294,1056,7343950,49600.4,383340000,7783360,0.00675392,1.05983,1.03444,0.793898
216217765,70302294,16348,1779540,616.018,66299300,92044.4,0.000346168,0.0517237,0.0575769,1.15596
216215282,70302294,15989,3787790,13088,160989000,1725100,0.00345531,0.455439,0.395825,1.10219
216214303,70302294,15922,6701350,3373.58,230498000,447747,0.000503419,0.0668144,0.060137,1.44043
216211626,70302294,15675,2115560,430.447,62908700,58229.8,0.000203467,0.0275245,0.0266465,0.94656
216213961,70302294,15884,56666.7,7.8948,2369560,995.438,0.00013932,0.0175666,0.0175789,0.473552
216197919,70302294,126,907229,364.668,25729600,52438.9,0.000401958,0.0578012,0.0578065,0.624917
216209448,70302294,988,419763,1780.03,20823300,235319,0.00424056,0.5606,0.528795,0.684615
216219287,70302294,16667,559504,59.4636,22746700,7952.72,0.000106279,0.0142139,0.0142139,0.595628
216220139,70302294,16931,75034.5,402.03,3530630,55615.4,0.00535793,0.741197,0.741075,0.148518
216220451,70302294,17033,1503020,1408.86,64257500,207081,0.000937348,0.137776,0.152253,1.32004
216221812,70302294,17427,1714450,1478.08,64404800,189449,0.000862129,0.110501,0.109545,0.868205
216222606,70302294,111220778,23278.8,97.3775,954256,12622.2,0.0041831,0.54222,0,0
216219724,70302294,16821,1182240,586.872,56787700,84861.8,0.000496406,0.0717805,0.0684411,0.676872
216209515,70302294,1002,220621,641.238,12544600,84272.5,0.00290651,0.381978,0.382818,0.38699
216218659,70302294,16510,10870600,1871.14,453300000,263708,0.000172129,0.0242588,0.0239155,1.22446
216215771,70302294,16012,13823500,19754,656467000,2654820,0.00142901,0.192051,0.1737,2.1973
216212042,70302294,15711,61055.1,30.2403,1326190,4315.59,0.000495295,0.0706835,0.0689207,0.276002
216215678,70302294,16002,46896000,60415.5,1930960000,8118600,0.00128829,0.173119,0.158741,2.09732
216217716,70302294,16329,5330230,933.296,203464000,123096,0.000175095,0.0230939,0.0221745,1.19918
216217807,70302294,16364,2352640,1209.17,79554800,169519,0.000513963,0.0720549,0.0688796,1.37939
216206217,70302294,453,44257900,83596.2,1970690000,11319000,0.00188884,0.255751,0.250332,1.42839
216206451,70302294,518,4824030,14923.6,210279000,1988980,0.0030936,0.412307,0.409802,0.902153
216209200,70302294,952,2975310,12749.9,140093000,1672190,0.00428522,0.562022,0.604719,0.747024
216207516,70302294,725,143999,43.5607,5470220,7291.97,0.000302508,0.0506392,0.0524875,0.610536
216220109,70302294,16925,4508010,30226.2,240065000,4700870,0.006705,1.04278,1.04959,1.06885
216208810,70302294,915,385319,13.8219,14963800,1928.37,3.58714e-05,0.00500461,0.00482801,0.833231
216219977,70302294,16902,837502,623.059,32933900,79485,0.00074395,0.0949072,0.0948969,0.770415
216220476,70302294,17041,870322,522.201,34252000,77991.4,0.000600009,0.0896121,0.0851716,1.03361
216221515,70302294,17317,860389,285.861,24949600,40986.6,0.000332246,0.0476373,0.0467356,0.699052
216220895,70302294,17129,643581,136.269,22370200,17996,0.000211735,0.0279622,0.027538,0.630272
216218984,70302294,16596,777390,89.1316,34250800,11896.1,0.000114655,0.0153025,0.016811,0.670563
216217837,70302294,16379,139876,180.194,4170890,32826.7,0.00128824,0.234684,0.234684,1.27981
216206169,70302294,441,235292,19.2588,10474900,2664.75,8.18504e-05,0.0113253,0.011397,1.11512
216221583,70302294,17346,1113690,7245.26,45562300,972089,0.00650566,0.872859,0.87188,0.365048
216209460,70302294,989,778922,406.595,38667800,60714.8,0.000521997,0.0779471,0.0749692,0.479727
216212926,70302294,15812,2767630,81.817,116678000,11212.3,2.95621e-05,0.00405122,0.00422046,1.31085
216219468,70302294,16758,34969,9.0786,1191460,1142.31,0.000259618,0.0326664,0,0
216221146,70302294,17214,139876,242.605,5634070,32224.7,0.00173443,0.230381,0.230381,0.320229
216210513,70302294,10696,426998,552.436,17035900,77684.9,0.00129377,0.181933,0.186086,0.763755
216197953,70302294,139,454841,3765.82,23209600,497883,0.00827943,1.09463,1.07822,0.386754
216211645,70302294,15678,404387,79.5384,10424200,10929.6,0.000196689,0.0270276,0.0260086,0.727671
216219250,70302294,16650,42055500,35296.9,1745810000,5618870,0.000839292,0.133606,0.147007,3.02001
216220620,70302294,17078,51608.7,9.75585,1228640,1258.58,0.000189035,0.0243869,0.0243867,0.263686
216219695,70302294,16803,51574.9,15.2483,1540390,1975.31,0.000295654,0.0382998,0.0336853,0.98188
216221431,70302294,17278,34698.7,68.2969,1461830,9153.63,0.00196828,0.263803,0,0
216220363,70302294,16992,167831,2.02106,7120540,272.257,1.20422e-05,0.0016222,0.00162247,0.380627
216208758,70302294,909,6417270,28514.5,266675000,3771960,0.0044434,0.587782,0.573459,0.885114
216206507,70302294,542,2754400,4634.18,114537000,718031,0.00168247,0.260685,0.252873,1.2923
216211612,70302294,15673,2749470,456.603,81089400,61839.5,0.000166069,0.0224914,0.0218738,1.09637
216213314,70302294,15849,1479540,3312.17,59619900,422085,0.00223865,0.285282,0.272329,0.872302
216217325,70302294,16278,34969,7.05733,1339550,1037.91,0.000201817,0.0296807,0,0
216222751,70302294,111220842,203371,177.095,10098000,23865.2,0.000870799,0.117348,0.116653,0.430064
216211943,70302294,15694,893216,292.225,28933100,41600.7,0.000327161,0.046574,0.0462221,0.514775
216210555,70302294,10722,9804410,14687.1,463027000,2131770,0.00149801,0.21743,0.210635,1.12453
216212572,70302294,15780,384659,15.3826,15085200,2044.16,3.99904e-05,0.00531422,0.00531422,0.500079
216206294,70302294,484,1363790,1228.1,59620900,177340,0.000900501,0.130034,0.130034,0.902307
216218018,70302294,16417,195431,10.9548,8066440,1573.27,5.60546e-05,0.00805023,0.00792374,0.408062
216210326,70302294,1125,429631,107.795,18204600,14252.5,0.0002509,0.0331738,0.0312258,0.723384
216208093,70302294,821,2799890,2571.43,92332200,354955,0.000918404,0.126775,0.125823,0.943434
216209286,70302294,961,13457800,124681,627532000,17171700,0.00926456,1.27597,1.29278,0.776507
216211058,70302294,15602,1997050,95.9605,66858400,13642.3,4.80511e-05,0.00683122,0.00678261,1.11817
216221541,70302294,17328,929330,1756.3,30123900,234930,0.00188986,0.252795,0.250666,0.612258
216221364,70302294,17242,948374,904.689,32324200,149991,0.000953937,0.158156,0.138433,1.3977
216208157,70302294,844,4118340,2921.83,187592000,401742,0.000709468,0.0975493,0.0891153,1.78298
216222365,70302294,17614,34969,215.46,1325100,28731.9,0.00616145,0.821639,0,0
216222789,70302294,111220880,104906,806.226,4823420,104493,0.00768519,0.996063,0.996065,0.423075
216218705,70302294,16526,34779.7,12.5368,1608700,1812.5,0.000360464,0.0521136,0,0
216206769,70302294,598,31934.9,32.1402,1742910,4240.93,0.00100643,0.132799,0,0
216217355,70302294,16282,26055,12.2398,688610,1522.43,0.000469767,0.0584315,0,0
216219286,70302294,16666,559504,59.4636,22746700,7952.72,0.000106279,0.0142139,0.0142139,0.595628
216197847,70302294,104,3528000,30621.2,174459000,4053550,0.00867947,1.14896,1.2465,0.619112
216218108,70302294,16434,1069520,609.986,44892200,81190,0.000570338,0.0759128,0.0707604,0.915353
216222562,70302294,111220734,486059,1009.34,16198900,176901,0.00207659,0.36395,0.330037,1.74951
216208943,70302294,929,65670.2,99.9399,3280580,13063.3,0.00152184,0.198923,0,0
216217756,70302294,16343,1779540,616.018,66299300,92044.4,0.000346168,0.0517237,0.0575769,1.15596
216213878,70302294,15880,182551,94.0239,7717250,12780.4,0.000515057,0.0700103,0.0315193,0.792046
216216926,70302294,16219,209781,7.49011,7613340,1110.98,3.57044e-05,0.0052959,0.0052959,0.864739
216209309,70302294,965,478483,161.001,18472500,24195.5,0.000336483,0.0505671,0.0578625,1.21254
216210113,70302294,1077,69673.8,24.4105,2752350,3031.45,0.000350354,0.0435092,0.0433837,1.07868
216219290,70302294,16668,25992400,29995.5,1105910000,4904580,0.00115401,0.188693,0.208846,2.62716
216197860,70302294,110,139876,7.17045,4858510,1103.39,5.12629e-05,0.00788832,0.00788832,0.840935
216216125,70302294,16095,76140.6,80.3201,3511340,10536.3,0.00105489,0.138379,0.138355,0.275543
216216266,70302294,16111,474684,3391.42,23813400,447753,0.0071446,0.943266,0.919915,0.45594
216219329,70302294,16697,5389060,18073.2,238365000,3156110,0.00335369,0.585651,0.640974,1.58436
216206161,70302294,438,230561,231.293,10287300,32066.7,0.00100318,0.139081,0.142516,0.525621
216222281,70302294,17546,34706.8,115.362,1487210,15076.3,0.00332389,0.43439,0,0
216222660,70302294,111220824,1045540,236.374,38305500,32044.2,0.000226077,0.0306483,0.0296636,0.901437
216207392,70302294,674,34714.1,67.6319,1633070,8852.56,0.00194825,0.255013,0,0
216206707,70302294,587,419628,124.324,18244800,18099.3,0.000296273,0.0431318,0.0431318,1.2525
