id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246184090,70276867,1022,4091370,3659.44,113691000,478951,0.000894429,0.117064,0.117064,2.15078
246183873,70276867,899,69938,0.355571,1910620,41.9075,5.08409e-06,0.000599209,0.000599209,0.104986
246190545,70276867,111220636,279752,0.196631,7587570,27.5085,7.02875e-07,9.83317e-05,9.83317e-05,2.12138
246187795,70276867,16678,13777800,65986.3,440622000,8860430,0.00478932,0.643095,0.643095,0.993048
246184037,70276867,998,839256,4636.13,26177800,591291,0.0055241,0.704542,0.704542,0.390724
246187735,70276867,16655,104907,25.3478,2626600,3243.18,0.000241622,0.0309148,0.0309148,0.576598
246185018,70276867,15687,728359,1808.53,10838000,242611,0.00248302,0.333093,0.3315,1.3758
246187640,70276867,16632,1538640,100.775,36601600,15480.7,6.54961e-05,0.0100613,0.0100613,2.90199
246181283,70276867,247,174845,3882.7,7145960,490829,0.0222065,2.80722,2.80722,0.0921271
246187835,70276867,16690,3951500,26538.6,130539000,3546390,0.00671608,0.897479,0.897479,0.75557
246190261,70276867,17503,2132630,58.6071,46541300,9279.82,2.74811e-05,0.00435134,0.00435046,6.80171
246182555,70276867,515,489528,641.506,12432600,80802.5,0.00131046,0.165062,0.165054,0.510801
246182084,70276867,411,1713430,16453.7,50242700,2154150,0.00960275,1.25721,1.25718,0.712189
246189739,70276867,17289,34939,0.0171807,319766,2.77259,4.91735e-07,7.93552e-05,0,0
246180517,70276867,74,244783,8575.51,10594600,1101600,0.0350331,4.50031,4.50031,0.0685426
246181839,70276867,343,336835000,393923,8197470000,52927400,0.00116949,0.157132,0.157132,2.65019
246188480,70276867,16871,349690,21.4624,7469240,2997.06,6.13756e-05,0.00857062,0.00857062,1.55286
246189112,70276867,17121,489566,2.93155,10242100,420.476,5.98807e-06,0.000858876,0.000858876,2.8017
246186959,70276867,16414,174845,38.9693,4920360,4928.7,0.000222879,0.0281889,0.0281889,1.14566
246186359,70276867,16152,69938,2891.3,3016350,386039,0.0413409,5.51974,5.51974,0.32327
246187782,70276867,16674,1993230,2630,53779800,346878,0.00131946,0.174028,0.174028,0.681949
246188266,70276867,16783,384659,29.9349,9434940,4126.44,7.78219e-05,0.0107275,0.0107275,1.99153
246187625,70276867,16626,5525100,662.063,128362000,98771.1,0.000119828,0.0178768,0.0178768,1.8113
246188082,70276867,16751,4266220,1277.97,107412000,171454,0.000299555,0.0401888,0.0401888,1.53884
246190054,70276867,17456,454597,2.40117,9959580,345.361,5.28198e-06,0.000759708,0.000759708,0.870117
246190278,70276867,17507,1433510,3.70677,32243900,528.786,2.58581e-06,0.000368875,0.000368827,2.04702
246186054,70276867,16060,18451900,471081,662470000,61147300,0.0255302,3.31387,3.30902,0.63423
246186555,70276867,16247,6853920,11119.7,156543000,1486970,0.00162239,0.216952,0.216952,1.644
246181398,70276867,302,9966160,51894.8,308538000,6872750,0.0052071,0.689609,0.689609,0.872194
246190646,70276867,111220696,419628,4.17935,9103020,599.31,9.95965e-06,0.00142819,0.00142819,1.11396
246180507,70276867,68,1423170,16867.2,33547300,2212550,0.0118518,1.55466,1.55628,0.70244
246190166,70276867,17473,69938,0.297458,972311,45.6398,4.25316e-06,0.000652575,0.000652575,0.607994
246188919,70276867,17050,69938,0.00532655,1885090,0.755584,7.61611e-08,1.08036e-05,1.08036e-05,1.29532
246190707,70276867,111220788,664388,5.85745,16668700,806.333,8.81632e-06,0.00121365,0.00121361,1.5869
246189722,70276867,17282,1643540,14.4308,28933100,2318.54,8.78029e-06,0.00141069,0.00141069,2.50271
246182249,70276867,455,69938,78.2582,2045110,9790.16,0.00111897,0.139983,0.139983,0.243568
246184219,70276867,1056,9779500,1059.66,269411000,138137,0.000108356,0.0141252,0.0141724,1.65225
246189175,70276867,17141,104907,0.0909412,1832280,13.4014,8.66875e-07,0.000127746,0.000127746,0.939479
246182857,70276867,605,944163,34839.8,37667000,4739620,0.0369002,5.01991,5.01991,0.537624
246190776,70276867,111220874,454597,955.339,15206600,155441,0.00210151,0.341931,0.341931,1.54974
246189125,70276867,17124,1049070,19.9417,20931300,2860.37,1.9009e-05,0.00272657,0.00272657,2.1661
246183082,70276867,676,349690,1205.78,8545540,161315,0.00344815,0.461309,0.461309,0.947178
246189799,70276867,17309,34969,0.0167173,845622,2.13193,4.7806e-07,6.09662e-05,0,0
246184110,70276867,1029,139876,10.763,3459460,1581.72,7.69469e-05,0.011308,0.011308,0.968499
246186769,70276867,16331,454597,252.309,11602300,33773.1,0.000555018,0.0742923,0.0742923,1.07359
246188971,70276867,17078,69938,0.0489892,1289170,6.77865,7.00466e-07,9.69237e-05,9.69237e-05,1.13318
246185723,70276867,15946,2622650,118570,104770000,15587100,0.0452098,5.94324,5.94324,0.632841
246188581,70276867,16906,734349,148.813,16128000,20911,0.000202647,0.0284756,0.0284756,1.61143
246190441,70276867,17575,34969,7.51122,903350,1189.88,0.000214796,0.0340266,0,0
246188653,70276867,16949,19780100,4142.34,532567000,546401,0.000209419,0.0276238,0.0271946,1.95052
246186373,70276867,16159,384659,18484.4,18222600,2444240,0.0480539,6.3543,6.3543,0.240739
246187324,70276867,16545,1223920,879.3,32554400,126065,0.000718433,0.103001,0.103001,1.29529
246188066,70276867,16748,69938,0.187389,1404460,26.7749,2.67936e-06,0.000382837,0.000382837,0.27245
246190780,70276867,111220876,734349,3.03545,21172400,466.841,4.13353e-06,0.00063572,0.00063572,1.71699
246180553,70276867,92,174845,7531.12,7477870,1009960,0.0430731,5.77632,5.77632,0.522064
246190033,70276867,17445,594056,1.43816,12427700,203.855,2.42092e-06,0.000343158,0.000343019,1.63159
246181245,70276867,234,34969,1411.03,1652720,181730,0.0403509,5.19689,0,0
246185644,70276867,15911,12691000,82129.1,412890000,10916800,0.00647143,0.860199,0.847484,1.48773
246188402,70276867,16847,839256,157.058,23482600,22608.4,0.000187139,0.0269386,0.0269386,0.80061
246189999,70276867,17429,349690,106.633,11323100,17348.8,0.000304936,0.049612,0.049612,2.94734
246188476,70276867,16870,244783,1.3239,6474850,184.124,5.40845e-06,0.000752194,0.000752194,1.23682
246188916,70276867,17049,69938,0.011707,1380580,1.44242,1.67391e-07,2.06242e-05,2.06242e-05,1.40178
246189775,70276867,17301,664388,5.85745,16668700,806.333,8.81632e-06,0.00121365,0.00121361,1.5869
246186976,70276867,16419,2342920,8899,67699700,1151400,0.00379825,0.491437,0.491437,0.844798
246187198,70276867,16469,2447830,781.805,61147400,102306,0.000319387,0.0417946,0.0417946,2.05801
246187777,70276867,16673,314721,253.976,8529280,35723.5,0.000806986,0.113508,0.113508,1.40641
246188311,70276867,16801,69938,0.197058,1437720,29.878,2.81761e-06,0.000427207,0.000427207,1.19259
246186227,70276867,16119,2692610,25577.9,92677100,3594000,0.00949928,1.33476,1.33476,0.477996
246188330,70276867,16813,66053800,6367.25,2046820000,922726,9.6395e-05,0.0139693,0.0139688,6.47158
246183549,70276867,804,104907,10.7546,2516280,1594.51,0.000102515,0.0151993,0.0151993,0.316269
246189438,70276867,17224,488945,2.44422,10923300,337.92,4.99898e-06,0.000691121,0.000690348,2.22266
246181138,70276867,203,104907,0.000908947,2958310,0.12348,8.66432e-09,1.17704e-06,1.17704e-06,1.04651
246181928,70276867,364,174845,20.2317,3870800,2593.43,0.000115712,0.0148327,0.0148327,0.445408
246187067,70276867,16450,1258880,2149.67,34727000,311690,0.0017076,0.247592,0.247592,1.14417
246188907,70276867,17045,594473,2.19079,12008300,309.634,3.68527e-06,0.000520855,0.000520855,1.50583
246183052,70276867,669,23268900,556306,886536000,71745600,0.0239077,3.08333,3.07063,0.439491
246182002,70276867,386,14435000,4399.58,354357000,700770,0.000304786,0.0485467,0.0485244,5.37237
246190533,70276867,17651,34924.5,0.0040352,431001,0.571669,1.15541e-07,1.63687e-05,0,0
246184818,70276867,15621,34854.1,19.4859,543969,2605.92,0.000559071,0.0747664,0,0
246190560,70276867,111220656,34969,1.3124,680315,160.998,3.75305e-05,0.00460401,0,0
246181093,70276867,189,1014100,479.146,27317800,60880.7,0.000472484,0.0600342,0.0600342,1.77727
246187221,70276867,16479,664411,96.6226,17401600,15071.4,0.000145426,0.0226839,0.0226839,1.60377
246190816,70276867,111220908,174741,0.866941,3958350,122.566,4.96129e-06,0.000701416,0.000702149,1.49913
246190536,70276867,111220572,209814,1615.49,7013900,207809,0.00769961,0.990446,0.990446,0.71554
246184479,70276867,1126,69938,27.0243,1202080,3635.52,0.000386404,0.0519821,0.0519821,0.874245
246185527,70276867,15855,8322620,73832,279120000,9446810,0.00887124,1.13508,1.13508,0.695766
246189884,70276867,17347,629442,6.36528,9504100,845.558,1.01126e-05,0.00134335,0.00134335,2.26955
246190822,70276867,111220932,34969,4.84304,935760,754.156,0.000138495,0.0215664,0,0
246181356,70276867,274,1923300,34882.7,72586200,4568740,0.018137,2.37547,2.37547,0.487867
246186589,70276867,16258,384659,115.639,7955740,15045.6,0.000300628,0.039114,0.039114,0.620333
246182882,70276867,619,838711,3445.02,22394200,449469,0.00410752,0.535905,0.535697,0.647458
246188709,70276867,16961,979132,0.575496,21326500,80.2199,5.87762e-07,8.19296e-05,8.19296e-05,1.55271
246189502,70276867,17253,2867360,26.8303,53859000,4259.08,9.35714e-06,0.00148537,0.00148534,3.056
246184716,70276867,15589,3985940,12168.6,100439000,1531000,0.00305289,0.384099,0.384083,1.34273
246189732,70276867,17286,69938,0.978636,1025830,157.93,1.39929e-05,0.00225815,0.00225815,0.920734
246189930,70276867,17379,1643270,9.02109,36947500,1297.55,5.48972e-06,0.000789611,0.000789491,2.62147
246190656,70276867,111220704,384659,1.95091,7425620,279.778,5.07179e-06,0.00072734,0.00072734,1.92864
246182101,70276867,415,6154540,80419.3,210111000,10764700,0.0130666,1.74907,1.74907,0.823857
246183971,70276867,958,2692610,6879.16,85172500,948273,0.00255483,0.352176,0.352176,0.719815
246180512,70276867,71,69938,158.949,2037660,20509.4,0.00227272,0.293251,0.293251,0.374938
246184454,70276867,1102,1433730,17649.7,56770700,2235260,0.0123103,1.55905,1.55905,0.413663
246185474,70276867,15817,978540,11461.8,29570700,1504970,0.0117131,1.53797,1.5375,0.672275
246182259,70276867,460,174845,48.6175,5011540,6454.89,0.00027806,0.0369178,0.0369178,2.20363
246180808,70276867,132,34969,1459.52,1635920,187110,0.0417375,5.35073,0,0
246190520,70276867,17643,384511,0.331672,6640320,50.3386,8.62583e-07,0.000130916,0.000130877,2.81772
246181268,70276867,241,1153980,20612.4,33886200,2719370,0.017862,2.35652,2.35652,0.612321
246187394,70276867,16572,139876,0.0107285,3882230,1.50897,7.67002e-08,1.07879e-05,1.07879e-05,1.06851
246186858,70276867,16382,43676300,44271.9,1166260000,5864590,0.00101364,0.134274,0.134274,1.83143
246180583,70276867,104,5105110,156705,184123000,20286900,0.0306957,3.97384,3.97375,0.469464
246183605,70276867,829,524535,2608.14,17328700,361707,0.00497229,0.689577,0.689577,0.245907
246180782,70276867,130,1328820,5.66499,24551900,773.997,4.26316e-06,0.000582468,0.000582468,3.74287
246188843,70276867,17012,664411,75.4053,14104900,10528.7,0.000113492,0.0158466,0.0158466,2.73243
246181379,70276867,288,1468700,48883.2,61814000,6453230,0.0332834,4.39384,4.39384,0.385802
246182904,70276867,630,1223920,26896.7,45164600,3423470,0.021976,2.79715,2.79715,0.312296
246185537,70276867,15859,734349,7912.13,23113500,1013540,0.0107743,1.38019,1.38019,0.572784
246183044,70276867,666,244783,1259.38,8853090,204094,0.00514487,0.833774,0.833774,0.943743
246181754,70276867,324,174845,12505.5,7331310,1740350,0.0715231,9.95367,9.95367,0.241546
246186200,70276867,16109,1888330,44858.5,59153800,6043010,0.0237557,3.2002,3.2002,0.687953
246186377,70276867,16161,489566,27950.8,20446000,3855310,0.0570929,7.87495,7.87495,0.373551
246181387,70276867,292,174834,1777.07,4775180,238693,0.0101643,1.36525,1.36521,0.527749
246183257,70276867,707,1258880,68114.4,56392900,9214740,0.0541069,7.31977,7.31977,0.275512
246182729,70276867,559,1398760,24959.8,45703800,3233750,0.0178442,2.31187,2.31187,0.733978
246181416,70276867,308,769318,22337.5,31393000,2953790,0.0290354,3.83949,3.83949,0.410504
246186595,70276867,16261,2098140,2457.02,48178500,327016,0.00117105,0.15586,0.15586,1.54437
246190131,70276867,17460,3286730,142.966,60749400,19171.5,4.34979e-05,0.00583299,0.0058324,2.3397
246189915,70276867,17370,384659,0.0201386,8822150,2.8095,5.23545e-08,7.30386e-06,7.30386e-06,2.6619
246181307,70276867,258,6853920,110594,251602000,14946400,0.0161358,2.1807,2.1807,1.10805
246183088,70276867,677,419628,12945.8,18037100,1682980,0.0308508,4.01065,4.01065,0.279221
246187399,70276867,16574,384659,478.07,10653700,67548.3,0.00124284,0.175606,0.175606,1.13309
246190019,70276867,17438,2095060,26.2976,43700400,4021.04,1.25522e-05,0.00191929,0.00191659,6.72134
246185448,70276867,15797,2689520,28028.7,100784000,3563490,0.0104214,1.32495,1.32548,0.614153
246183432,70276867,748,174825,203.27,4478060,25533.9,0.0011627,0.146054,0.146044,0.48709
246190728,70276867,111220822,174845,0.726914,5035060,93.7492,4.15748e-06,0.000536184,0.000536184,1.0322
246182599,70276867,519,3112180,181.8,88884600,26077.6,5.84156e-05,0.00837921,0.0083794,1.08341
246182685,70276867,543,1398760,19829.1,41662000,2657690,0.0141762,1.90003,1.90003,0.861938
246183139,70276867,689,104423,377.048,2021490,50757.6,0.00361076,0.486074,0.486325,0.607352
246189371,70276867,17191,909194,4.54575,17874700,691.358,4.99975e-06,0.000760407,0.000760407,1.87889
246190016,70276867,17437,6639730,234.651,131274000,32235.7,3.53404e-05,0.00485498,0.00485184,2.97971
246186399,70276867,16172,3566840,30751.8,126844000,4222800,0.00862158,1.1839,1.1839,0.749442
246186937,70276867,16408,34969,9.05546,938917,1150.19,0.000258957,0.0328917,0,0
246188875,70276867,17031,1853360,71.1979,47276400,8908.06,3.84156e-05,0.00480645,0.00480645,2.45495
246184011,70276867,985,26613000,424444,767787000,54476100,0.0159487,2.04697,2.03735,0.692967
246190740,70276867,111220832,69938,0.0027092,1689540,0.394973,3.87372e-08,5.64747e-06,5.64747e-06,1.4
246180434,70276867,26,7623240,22673.3,226340000,3063250,0.00297423,0.401831,0.401831,1.23708
246190332,70276867,17527,244783,21.8311,6084920,3172.08,8.91854e-05,0.0129587,0.0129587,0.681401
246181874,70276867,351,3426960,56539,127343000,7353570,0.0164983,2.1458,2.1458,0.539806
246188018,70276867,16734,174845,0.334924,4306900,46.9848,1.91555e-06,0.000268723,0.000268723,0.814445
246182241,70276867,453,55844300,681856,1973510000,87237500,0.0122099,1.56216,1.56213,0.593445
246185424,70276867,15789,244783,1700.17,9568410,213086,0.00694561,0.870509,0.870509,0.346257
246186729,70276867,16309,23184400,38164.4,574237000,5062020,0.00164612,0.218337,0.218337,2.17863
246180574,70276867,101,2028150,247.416,41269600,30140.9,0.000121991,0.0148613,0.0148609,1.49839
246186645,70276867,16279,34969,5.61828,649811,750.046,0.000160665,0.0214489,0,0
246184607,70276867,10729,1468700,118.29,49623400,16118,8.05404e-05,0.0109744,0.0109744,1.22927
246187803,70276867,16682,839256,358.116,23621200,46134.8,0.000426707,0.0549711,0.0549711,1.34226
246182658,70276867,534,454597,1.26835,9931010,181.462,2.79005e-06,0.000399172,0.000399172,1.31966
246190803,70276867,111220900,244783,425.604,7784430,68331.1,0.0017387,0.27915,0.27915,1.21318
246186062,70276867,16064,3740900,62299.1,101004000,8170010,0.0166535,2.18397,2.17492,0.744061
246189394,70276867,17205,69938,0.625654,1231730,100.869,8.94584e-06,0.00144227,0.00144227,0.868819
246190673,70276867,111220732,104907,0.0967009,2818970,13.7605,9.21777e-07,0.000131169,0.000131169,0.860045
246185953,70276867,16011,4335700,95050.8,142904000,12300500,0.0219228,2.83702,2.83699,0.694373
246190786,70276867,111220880,104907,39.7856,3184630,6087.79,0.000379246,0.0580304,0.0580304,0.360634
246187469,70276867,16598,174845,47.5601,4576750,6297.94,0.000272013,0.0360201,0.0360201,0.679245
246184673,70276867,15569,8949310,19723.8,217897000,2497000,0.00220395,0.279016,0.27901,1.47745
246185034,70276867,15692,139876,118.522,2569210,15986.6,0.000847339,0.114292,0.114292,0.393764
246186716,70276867,16297,594473,18.5859,12235400,2435.42,3.12646e-05,0.00409678,0.00409678,1.71607
246185472,70276867,15816,978540,11461.8,29570700,1504970,0.0117131,1.53797,1.5375,0.672275
246188619,70276867,16928,2867340,152.381,75754700,21159.8,5.31438e-05,0.00737959,0.00737992,0.977038
246183269,70276867,709,5839820,443.543,144753000,56346.7,7.59514e-05,0.00964869,0.00964869,1.16331
246185733,70276867,15950,1993180,107799,73298400,14495100,0.0540839,7.27236,7.27231,0.375074
246180792,70276867,131,1293850,48572,54697800,6316050,0.0375406,4.88158,4.88158,0.375664
246187275,70276867,16528,34969,218.315,1108610,30502.9,0.0062431,0.872285,0,0
246189796,70276867,17308,279752,0.0326149,5808380,4.58038,1.16585e-07,1.6373e-05,1.6373e-05,2.4899
246184974,70276867,15673,2515520,46365.5,71523600,6149430,0.0184318,2.44459,2.44417,0.605953
246187278,70276867,16529,34969,218.315,1108610,30502.9,0.0062431,0.872285,0,0
246185194,70276867,15752,10945300,101552,356132000,13587800,0.00927817,1.24142,1.24142,1.28813
246188322,70276867,16809,161838000,21105.3,4359540000,2870860,0.00013041,0.0177391,0.0177241,4.24804
246180465,70276867,39,11190100,379103,435227000,50145400,0.0338785,4.48124,4.48124,0.589025
246183563,70276867,810,804287,22351.7,33742700,2858290,0.0277907,3.55382,3.55382,0.532244
246182803,70276867,580,244783,94.5929,5618520,13720.6,0.000386436,0.056052,0.056052,0.597436
246189508,70276867,17257,1468690,22.0701,28533700,3498.7,1.5027e-05,0.00238218,0.0023822,2.5703
246185024,70276867,15689,138292,533.35,2625320,71379.6,0.0038567,0.516152,0.515388,0.612694
246180499,70276867,64,384659,3397.03,10554900,440440,0.00883127,1.14501,1.14501,0.419646
246185712,70276867,15942,8216540,339320,311875000,44997600,0.0412972,5.47647,5.47577,0.646133
246186904,70276867,16399,4965600,4930.46,140834000,635297,0.000992923,0.12794,0.12794,1.12844
246184776,70276867,15607,349609,403.599,8936710,51129.9,0.00115443,0.146249,0.146231,0.735993
246183042,70276867,664,1119010,24963.1,38778100,3319230,0.0223082,2.96622,2.96622,0.644386
246190408,70276867,17553,104907,343.375,3446870,54762.6,0.00327314,0.522011,0.522011,0.891664
246183284,70276867,712,174845,4170.65,6597950,552182,0.0238534,3.15813,3.15813,0.393123
246190509,70276867,17614,34969,4.84304,935760,754.156,0.000138495,0.0215664,0,0
246187975,70276867,16723,314721,31.7614,7453990,4565.16,0.000100919,0.0145054,0.0145054,1.17655
246190519,70276867,17640,454449,0.452646,7675360,67.477,9.96033e-07,0.000148481,0.000148443,2.28622
246185614,70276867,15901,804287,7769.73,23802100,1012250,0.0096604,1.25857,1.25857,0.587415
246186532,70276867,16235,1398760,1375.31,32930200,177724,0.000983236,0.127058,0.127058,1.42198
246185226,70276867,15767,3391990,28925.8,114677000,3825230,0.00852768,1.12772,1.12772,0.789843
246187923,70276867,16711,174845,130.956,4134750,19067.9,0.000748981,0.109056,0.109056,0.585801
246182181,70276867,437,3949930,35.1816,90154300,4774.64,8.90687e-06,0.00120879,0.00120877,2.36285
246181938,70276867,367,1153980,21121.8,42577800,2795350,0.0183035,2.42236,2.42236,0.538527
246184279,70276867,1084,2867460,17148.8,94788700,2343790,0.00598047,0.817376,0.817376,1.14218
246186965,70276867,16416,909194,28.1031,23524000,3556.7,3.09099e-05,0.00391193,0.00391193,1.25385
246182058,70276867,402,1258880,33696.3,54130700,4280440,0.0267668,3.40019,3.40019,0.172098
246185504,70276867,15846,3784950,39143.4,115260000,5085270,0.0103419,1.34355,1.35569,0.592774
246189381,70276867,17198,524535,3.88878,10272000,610.692,7.41376e-06,0.00116425,0.00116425,1.45121
246184950,70276867,15662,838963,2532.28,19715400,324045,0.00301834,0.386245,0.386208,0.685162
246186829,70276867,16363,209814,2.52011,4938080,370.28,1.20112e-05,0.0017648,0.0017648,1.47842
246188358,70276867,16824,524535,68.0517,16667800,9819.41,0.000129737,0.0187202,0.0187202,0.612439
246183666,70276867,856,34059800,53224.6,936229000,7046140,0.00156268,0.206875,0.206875,1.64218
246185517,70276867,15851,53909100,361851,1721140000,46147100,0.00671225,0.856017,0.855961,0.946579
246185611,70276867,15900,734348,20408.5,27345900,2694790,0.0277913,3.66963,3.66963,0.263028
246190846,70276867,112892331,34969,0.000331047,600103,0.0480172,9.46687e-09,1.37314e-06,0,0
246185008,70276867,15683,69937.4,751.04,1735050,97598.4,0.0107387,1.39551,1.39551,0.53267
246186104,70276867,16078,839256,7172.07,30234700,933876,0.00854575,1.11274,1.11274,0.498596
246187104,70276867,16462,1119010,1507.43,29391000,210382,0.00134711,0.188007,0.188007,1.15692
246185979,70276867,16023,7891910,60713.7,171553000,7787150,0.00769315,0.986725,0.986485,0.807915
246188125,70276867,16765,209814,65.543,6241570,8803.02,0.000312386,0.0419563,0.0419563,0.495877
246189085,70276867,17111,69938,0.0104341,1624550,1.45148,1.49191e-07,2.07538e-05,2.07538e-05,0.660131
246180469,70276867,42,244783,141.064,6803770,18578.1,0.000576283,0.075896,0.075896,1.26685
246182192,70276867,440,629442,16303.4,23420100,2073390,0.0259014,3.29402,3.29402,0.368974
246188494,70276867,16875,279752,2.15388,6578090,280.785,7.69924e-06,0.00100369,0.00100369,1.939
246182011,70276867,391,4930630,45091.3,160058000,6146260,0.00914515,1.24655,1.24655,0.822139
246189578,70276867,17279,34969,0.0184492,733315,2.64578,5.27587e-07,7.56607e-05,0,0
246182485,70276867,502,10840400,271383,399574000,36733300,0.0250344,3.38856,3.38856,0.83932
246187650,70276867,16636,1223920,178.802,25549200,25622.5,0.00014609,0.0209349,0.0209349,2.13783
246186891,70276867,16394,524535,2366.24,15431900,307649,0.00451113,0.586517,0.586517,0.810648
246190733,70276867,111220826,1328660,1.46879,30289000,199.466,1.10547e-06,0.000150126,0.00015011,1.68013
246190830,70276867,112892269,139876,312.624,4175540,40781.1,0.00223501,0.291552,0.291552,0.0628938
246181830,70276867,342,6888180,42908.8,208891000,5424250,0.00622934,0.787472,0.78751,0.918568
246184589,70276867,10720,9231820,561.618,274551000,73059.1,6.0835e-05,0.00791384,0.00791384,1.23783
246186306,70276867,16147,69938,2891.3,3016350,386039,0.0413409,5.51974,5.51974,0.32327
246187830,70276867,16689,979132,5589.34,32314300,747160,0.00570847,0.763084,0.763084,0.580959
246188576,70276867,16905,34969,0.296209,811808,41.1359,8.47062e-06,0.00117635,0,0
246183460,70276867,765,104907,0.874196,2603960,122.727,8.33306e-06,0.00116987,0.00116987,1.15248
246184054,70276867,1008,3357020,2992.37,86385800,417625,0.000891375,0.124403,0.124403,1.41869
246187474,70276867,16600,279752,485.278,7719720,69686.3,0.00173467,0.2491,0.2491,0.597987
246186774,70276867,16333,2272980,1273.97,56600000,171928,0.000560482,0.0756397,0.0756397,2.40816
246184953,70276867,15663,384572,269.807,7475780,35263,0.000701578,0.0916942,0.091712,0.614379
246187652,70276867,16638,384659,19.3264,8391300,2800.4,5.0243e-05,0.00728021,0.00728021,1.26407
246182978,70276867,651,1783420,2669.8,58692600,433635,0.00149701,0.243148,0.243148,2.2635
246190358,70276867,17536,734271,18.836,13091800,2669.82,2.56526e-05,0.00363601,0.00363571,1.32995
246184023,70276867,989,1084040,86.2337,34017400,12729.6,7.95485e-05,0.0117428,0.0117428,0.970893
246185582,70276867,15880,349690,4420.42,11855700,574972,0.012641,1.64423,1.64423,0.992808
246187742,70276867,16658,40249300,108674,1170130000,14599600,0.00270001,0.362729,0.362729,1.32027
246189133,70276867,17129,804287,19.8364,16874200,2845.86,2.46634e-05,0.00353837,0.00353837,1.85377
246181159,70276867,210,139876,59.6789,2955620,7859.67,0.000426656,0.0561903,0.0561903,0.515003
246184203,70276867,1050,909194,54695.4,45204400,7350680,0.0601582,8.08484,8.08484,0.187217
246186418,70276867,16180,174845,584.922,5608710,76696.6,0.00334537,0.438655,0.438655,0.237589
246183974,70276867,962,9875870,144293,222273000,18934100,0.0146107,1.91721,1.91636,0.916812
246187329,70276867,16546,104907,44.3669,2582350,6281.08,0.000422917,0.0598729,0.0598729,1.08564
246190291,70276867,17510,209624,3.04682,4076940,431.645,1.45347e-05,0.00205914,0.00205807,1.04678
246190369,70276867,17541,138638,9.61571,2970960,1495.07,6.93583e-05,0.010784,0.0106887,1.99716
246182219,70276867,446,384659,3157.61,12601400,413265,0.00820886,1.07437,1.07437,0.645091
246186454,70276867,16196,524535,4682.97,17194500,604214,0.00892786,1.1519,1.1519,0.521764
246188982,70276867,17082,314721,0.0128433,7842380,1.61163,4.08086e-08,5.12081e-06,5.12081e-06,2.4559
246184247,70276867,1069,69866.2,3.82284,1154150,588.095,5.47167e-05,0.00841744,0.00841758,0.148172
246186725,70276867,16302,174845,11.8473,4138450,1552.35,6.77591e-05,0.00887845,0.00887845,1.26584
246188718,70276867,16967,9651440,729.167,214408000,101690,7.55501e-05,0.0105362,0.0105362,2.65148
246185936,70276867,16002,57085700,1335460,1884310000,173726000,0.0233939,3.04325,3.0324,0.752796
246190636,70276867,111220686,594472,56.7968,14186300,6951.45,9.55417e-05,0.0116935,0.0116935,1.31154
246185875,70276867,15978,174845,2801.35,8169610,370644,0.0160219,2.11984,2.11984,0.234329
246188366,70276867,16826,314721,15.9422,10146500,2429.52,5.0655e-05,0.00771961,0.00771961,0.735965
246188013,70276867,16733,244783,0.0212797,6499580,3.19973,8.69328e-08,1.30717e-05,1.30717e-05,1.82695
246189928,70276867,17378,69938,0.0027092,1689540,0.394973,3.87372e-08,5.64747e-06,5.64747e-06,1.4
246190761,70276867,111220856,874216,2.64038,21994000,354.645,3.02028e-06,0.000405672,0.000405668,2.48471
246187248,70276867,16499,489566,18.0501,10789500,2510.72,3.68696e-05,0.00512847,0.00512847,1.74431
246188032,70276867,16737,454597,26.044,10121900,3761.96,5.72902e-05,0.00827537,0.00827537,0.453201
246190236,70276867,17496,1013810,45.7212,25016500,6946.95,4.50983e-05,0.00685231,0.00685052,2.72217
246188658,70276867,16953,664411,22.8538,16552300,2727.78,3.43971e-05,0.00410557,0.00410557,1.35572
246188773,70276867,16994,3636780,190.7,77144900,26360.6,5.24365e-05,0.00724835,0.00724835,3.18734
246187584,70276867,16617,1153980,96.308,30466800,13893.7,8.34574e-05,0.0120399,0.0120399,1.91741
246189555,70276867,17273,104907,7.0333,1834790,1134.85,6.70433e-05,0.0108177,0.0108177,1.53179
246190151,70276867,17467,2028170,66.6897,38863000,9071.85,3.28817e-05,0.00447293,0.00447287,1.69026
246186927,70276867,16405,279752,220.689,7738270,28039.3,0.000788874,0.100229,0.100229,1.47442
246185038,70276867,15693,1502980,17663.6,39630100,2398400,0.0117524,1.59576,1.59566,0.883282
246182254,70276867,458,3174450,26526.7,82395800,3477000,0.00835632,1.09531,1.11732,0.98346
246188597,70276867,16915,70292100,12813.9,1771950000,1690040,0.000182295,0.0240431,0.023866,2.95227
246187453,70276867,16594,104907,7.32246,2539740,909.143,6.97996e-05,0.00866618,0.00866618,0.976858
246182936,70276867,638,734349,28036,31958300,3652160,0.038178,4.97332,4.97332,0.399118
246184538,70276867,10693,419628,2192.16,9982100,311575,0.00522405,0.742504,0.742504,1.17104
246186438,70276867,16191,4196280,31945.3,128337000,4197820,0.00761277,1.00037,1.00037,0.809064
246186880,70276867,16391,139876,96.1724,3823870,12774.6,0.000687555,0.0913283,0.0913283,0.486893
246182762,70276867,567,537590000,9802510,18476300000,1291070000,0.0182342,2.40158,2.3916,0.995525
