id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214579229,70228155,15763,699378,15.271,17161500,1932.18,2.18352e-05,0.00276271,0.00276272,1.04188
214577481,70228155,881,1017820,662.355,39011300,96630.4,0.00065076,0.0949388,0.0879808,0.987777
214582367,70228155,17249,46721.9,15.4323,1675820,2405.09,0.0003303,0.0514766,0.0503314,0.339413
214578566,70228155,1141,419179,340.574,8657330,41850.1,0.000812478,0.0998382,0.0997784,0.919026
214578717,70228155,15593,2250390,310.059,59640100,43117.8,0.00013778,0.0191602,0.0229897,2.23892
214574529,70228155,114,113493,5.61488,4170210,785.748,4.94733e-05,0.00692331,0.00779383,0.833429
214582722,70228155,17538,3807540,1489.51,95893900,189747,0.0003912,0.0498346,0.0582296,1.8901
214573763,70228155,9,1720910,28.191,59499200,3714.64,1.63815e-05,0.00215853,0.00209592,1.07295
214582797,70228155,111220664,925997,31.7049,32862200,4318.78,3.42387e-05,0.00466393,0.00462334,0.635957
214582839,70228155,111220794,743987,410.892,28285200,58923.9,0.000552284,0.0792001,0.0777778,0.969615
214579186,70228155,15718,69938,94.8807,1383310,11066.6,0.00135664,0.158234,0.158234,0.484074
214580933,70228155,16320,1013130,23.3959,32353000,2963.76,2.30927e-05,0.00292535,0.00292281,2.05724
214582848,70228155,111220824,1296620,841.814,50357000,105032,0.000649237,0.0810046,0.0931936,1.56345
214582163,70228155,17122,69938,51.6678,2576990,6855.83,0.000738766,0.0980273,0.0980273,1.29689
214582814,70228155,111220720,104838,131.217,4173960,16778.7,0.00125162,0.160044,0.159965,0.892434
214580742,70228155,16193,844901,1039.7,26667400,147867,0.00123056,0.175012,0.187407,0.77251
214582180,70228155,17132,654112,153.86,22592100,22030.7,0.000235219,0.0336803,0.0358901,1.95928
214577205,70228155,721,1628580,359.662,59244400,49028.9,0.000220844,0.0301054,0.0305936,0.799374
214581177,70228155,16435,1194790,267.933,40899200,36501.6,0.000224252,0.0305507,0.0277927,1.28212
214578704,70228155,15582,34930.4,0.0909047,881951,12.7678,2.60245e-06,0.00036552,0,0
214581181,70228155,16437,3735100,888.615,122836000,115594,0.000237909,0.0309479,0.0338323,1.951
214581762,70228155,16843,3224100,2512.72,119905000,377442,0.000779354,0.117069,0.115803,1.48617
214582783,70228155,17645,139758,1.82434,2257790,218.581,1.30535e-05,0.00156399,0.00156455,1.38406
214579745,70228155,15909,12023800,19149.6,456009000,2486960,0.00159264,0.206837,0.231854,1.06813
214579635,70228155,15867,7311120,2796.7,235249000,373081,0.000382527,0.0510292,0.0479617,1.57728
214581981,70228155,16973,69938,26.333,2697070,3212.64,0.000376518,0.0459355,0.0459355,0.253483
214576066,70228155,402,3457320,550.04,112900000,73663.4,0.000159094,0.0213065,0.0212873,0.886008
214580219,70228155,16050,209814,74.919,4496630,10562.3,0.000357074,0.0503412,0.0503412,0.691879
214581289,70228155,16511,34969,52.9549,1070950,7656.54,0.00151434,0.218952,0,0
214579870,70228155,15945,788923,322.515,21030700,38771.5,0.000408804,0.0491449,0.0449266,1.39875
214581117,70228155,16388,944163,529.903,35590500,80749.1,0.000561241,0.0855245,0.0855245,0.77659
214576647,70228155,582,559504,154.193,20028000,22053.5,0.000275588,0.0394162,0.0394162,0.594046
214577294,70228155,773,839226,52.279,22555600,6202.05,6.22942e-05,0.00739019,0.00738994,1.09041
214581505,70228155,16678,12782100,10346.5,445076000,1487740,0.000809451,0.116392,0.124676,1.56142
214581655,70228155,16741,308951,320.189,8762820,40915.1,0.00103637,0.132432,0.125811,0.697443
214582287,70228155,17202,34969,0.437931,894085,61.3958,1.25234e-05,0.00175572,0,0
214574578,70228155,127,1186950,3.50765,42236400,517.238,2.95518e-06,0.000435771,0.000436366,1.13226
214581470,70228155,16631,3288070,146.379,106954000,21050.9,4.45183e-05,0.00640222,0.00783926,2.79576
214580164,70228155,16030,27837000,8528.03,854466000,1192440,0.000306357,0.0428364,0.0435362,1.55771
214582185,70228155,17135,34969,1.08236,920627,155.371,3.0952e-05,0.0044431,0,0
214576660,70228155,590,1508410,159.244,51495900,22291.4,0.000105571,0.0147781,0.0145656,0.823652
214574638,70228155,138,3567310,1467.7,112941000,190570,0.000411431,0.0534212,0.0540463,1.56632
214574488,70228155,100,699380,199.494,18843600,25105.6,0.000285244,0.0358969,0.0358969,1.24368
214577393,70228155,846,544329,781.369,24149100,103170,0.00143547,0.189536,0.192605,0.539325
214581393,70228155,16566,69938,3.287,2382940,459.891,4.69987e-05,0.00657569,0.00657569,1.3016
214582740,70228155,17550,658755,539.152,26827900,68679.6,0.00081844,0.104257,0.120327,1.19164
214576430,70228155,525,419628,795.404,12308800,96542.4,0.0018955,0.230067,0.230067,0.510407
214576695,70228155,607,2687290,4159.64,90737800,571476,0.0015479,0.212659,0.220023,0.881989
214580895,70228155,16291,489566,369.803,13942800,43128.4,0.000755369,0.0880952,0.0880952,1.11265
214581171,70228155,16432,1635720,461.51,49545000,58003.9,0.000282145,0.0354608,0.0337005,1.95748
214578577,70228155,10671,172085,11.3374,2079420,1522.65,6.58825e-05,0.00884822,0.00884546,0.932271
214582099,70228155,17098,636907,1120.21,20601300,149625,0.00175883,0.234924,0.224453,0.7803
214579630,70228155,15865,1528400,173.078,46252300,22695.9,0.000113242,0.0148495,0.0136587,1.60463
214578134,70228155,1072,373809,422.999,11636700,53365.7,0.00113159,0.142762,0.142408,0.582198
214579214,70228155,15739,512682000,301321,16393700000,42451200,0.000587735,0.0828021,0.0824797,2.59742
214582430,70228155,17297,27298.2,11.1739,821965,1343.43,0.000409327,0.049213,0,0
214581164,70228155,16428,1171330,45.5213,40631200,6470.75,3.88629e-05,0.00552427,0.00561357,1.1953
214580905,70228155,16297,454597,970.307,12400200,119359,0.00213443,0.26256,0.26256,0.458106
214576780,70228155,630,952477,27.3633,30551400,3957.94,2.87286e-05,0.00415542,0.00433988,1.68431
214579220,70228155,15755,1783420,27.9239,46614500,3718.02,1.56575e-05,0.00208477,0.00208478,1.30484
214581849,70228155,16869,1130370,313.831,38133600,40880,0.000277635,0.0361651,0.0356299,1.61403
214580971,70228155,16339,777217,64.8368,24444700,8407.7,8.34218e-05,0.0108177,0.0105516,1.46789
214582253,70228155,17179,104907,24.8766,3925720,3210.91,0.00023713,0.0306072,0.0306072,0.81955
214580298,70228155,16074,18495100,4035.45,641495000,589282,0.00021819,0.0318615,0.0330663,1.96119
214581430,70228155,16604,821598,181.502,25497300,26115,0.000220914,0.0317857,0.0361364,3.65274
214578685,70228155,182305701,579273,37.6719,20807300,5705.62,6.50332e-05,0.00984963,0.00961454,1.39144
214581754,70228155,16827,408951,296.291,15925600,40724.4,0.000724515,0.0995827,0.0950458,0.678305
214577374,70228155,839,244783,11.1309,6705740,1359.76,4.54724e-05,0.00555497,0.00555497,1.14842
214581719,70228155,16785,209814,14.4262,6748890,2556.16,6.87569e-05,0.012183,0.012183,1.5353
214582166,70228155,17123,5116080,1553.18,166592000,212313,0.000303587,0.0414991,0.043139,1.89433
214582189,70228155,17139,523697,24.1361,18370100,3504.27,4.60879e-05,0.0066914,0.00668338,1.25619
214580851,70228155,16265,419628,61.1454,11769000,7695.61,0.000145713,0.0183391,0.0183391,0.877994
214582082,70228155,17085,1537680,276.649,50601600,39328.8,0.000179913,0.0255766,0.0255822,1.18542
214582419,70228155,17287,69870.7,35.9475,1702310,4904.39,0.000514486,0.0701923,0.0701915,0.339015
214582536,70228155,17379,1490580,1966.17,53814400,257693,0.00131906,0.17288,0.191648,0.937343
214580761,70228155,16200,209814,5.8316,6117600,867.448,2.77941e-05,0.00413436,0.00413436,0.833408
214581598,70228155,16713,127470,318.533,3630190,44423,0.00249889,0.348497,0.344844,0.620072
214582473,70228155,17328,978757,571.32,33275100,75375.4,0.00058372,0.0770113,0.0770524,0.948511
214577465,70228155,875,100491,59.8738,3625270,9835.85,0.000595814,0.0978781,0.0882341,1.19371
214578683,70228155,182305693,628068,559.883,17402400,84043.4,0.000891437,0.133813,0.133522,2.50562
214579646,70228155,15871,741443,123.915,25316300,16340.5,0.000167126,0.0220388,0.0210439,0.995774
214579638,70228155,15868,1779080,270.346,60997100,35405.4,0.000151959,0.0199009,0.01852,1.00199
214581492,70228155,16664,734349,6.94959,22028800,957.179,9.46361e-06,0.00130344,0.00130344,1.2885
214579890,70228155,15948,841489,629.535,26617000,78309.2,0.000748121,0.0930603,0.087893,0.773217
214581746,70228155,16819,8165190,13943.6,357185000,1998640,0.00170768,0.244776,0.269109,1.43214
214579603,70228155,15847,765750,482.69,18483600,63122.1,0.000630349,0.0824317,0.0797857,1.1685
214580137,70228155,16023,8310140,2715.16,215450000,391868,0.000326728,0.0471554,0.0461694,4.19068
214582652,70228155,17467,1711760,1230.95,47517500,169205,0.000719111,0.0988487,0.0989696,1.41957
214577345,70228155,822,26855200,23976.5,783090000,3378070,0.000892807,0.125789,0.131012,1.42948
214581391,70228155,16564,654324,176.193,21292500,23470.4,0.000269274,0.0358697,0.0392698,1.3088
214581694,70228155,16773,1017990,301.328,34223300,44707.4,0.000296003,0.0439173,0.0430664,3.15349
214578597,70228155,10677,5004300,17320,213790000,2635940,0.00346102,0.526735,0.527364,1.4867
214582595,70228155,17422,782507,442.94,31608800,60919.6,0.000566053,0.0778519,0.0911413,1.09448
214582695,70228155,17520,69927.9,140.406,1437510,18208.6,0.00200786,0.260391,0.260391,0.418618
214582844,70228155,111220814,27912.4,4.63747,808037,603.659,0.000166144,0.0216269,0,0
214577915,70228155,982,279752,221.89,9762710,33075.4,0.000793165,0.118231,0.118231,0.416242
214574693,70228155,151,1218770,4601.16,44060800,626366,0.00377525,0.513933,0.545593,0.562823
214578680,70228155,10735,1278350,2984.84,57864600,396153,0.00233492,0.309894,0.328235,0.839829
214582857,70228155,111220852,1632210,1743.85,70365500,218396,0.0010684,0.133804,0.140945,1.28468
214575514,70228155,284,6153370,7541.32,211514000,981803,0.00122556,0.159555,0.143565,1.65056
214581160,70228155,16422,1044320,5.78955,37837400,871.205,5.54382e-06,0.000834229,0.000841249,1.07023
214577433,70228155,861,840350,219.011,23351600,29762.3,0.000260619,0.0354165,0.0354265,1.58311
214578692,70228155,15567,545680000,310874,17240900000,43713700,0.000569701,0.0801087,0.0799713,2.61115
214576039,70228155,390,97074.9,25.8423,2322480,3705.23,0.00026621,0.0381688,0.0409452,1.05226
214577385,70228155,844,3982560,116.801,125951000,16397.5,2.93282e-05,0.00411733,0.00410644,2.25052
214578589,70228155,10674,5542130,6814.39,237404000,940287,0.00122956,0.169662,0.179105,0.896298
214581682,70228155,16767,341325,184.274,12337800,26622.6,0.000539877,0.0779979,0.0780904,0.678051
214579624,70228155,15863,1160230,217.195,32176500,29310.3,0.000187199,0.0252624,0.0238281,1.29026
214579411,70228155,15815,1079940,84.0925,32685700,11911.6,7.78678e-05,0.0110299,0.0110102,1.04313
214581716,70228155,16784,209814,14.4262,6748890,2556.16,6.87569e-05,0.012183,0.012183,1.5353
214581856,70228155,16873,157569,6.16584,5422640,889.059,3.9131e-05,0.00564234,0.00573993,0.532543
214578676,70228155,10731,839102,403.339,33215200,54238.8,0.00048068,0.0646392,0.0646411,0.999114
214581513,70228155,16687,2913780,1600.09,103494000,230798,0.000549145,0.0792093,0.0901352,1.51586
214576062,70228155,401,313745,77.8035,9741740,11820.6,0.000247983,0.0376759,0.0391669,1.18259
214581420,70228155,16597,174845,13.5322,5393990,1965.66,7.73955e-05,0.0112423,0.0112423,1.14255
214575303,70228155,235,1136110,5503.76,39629000,755286,0.0048444,0.6648,0.692267,0.507217
214576440,70228155,536,2445820,231.874,82382100,30758.3,9.48041e-05,0.0125758,0.0120508,1.48615
214577331,70228155,810,558207,38.2679,17486900,4727.16,6.85551e-05,0.00846848,0.00846889,0.944535
214577357,70228155,830,1014100,190.893,27162700,24801.3,0.000188239,0.0244566,0.0244566,0.860131
214582449,70228155,17310,1033130,245.456,39419400,30527.2,0.000237586,0.0295484,0.0314122,0.846454
214575316,70228155,238,69938,3.81247,2082870,552.377,5.45121e-05,0.00789809,0.00789809,0.221227
214575709,70228155,324,146190,185.674,3507770,22581.8,0.00127008,0.154469,0.146927,0.469894
214582239,70228155,17170,697851,186.806,25729800,25640.5,0.000267688,0.036742,0.0339216,1.21852
214581611,70228155,16720,1315670,70.8946,41136200,12381.3,5.38848e-05,0.00941066,0.00959371,1.60248
214582314,70228155,17218,1292620,332.814,33996200,45185.9,0.000257473,0.0349569,0.0349815,0.913816
214574416,70228155,82,408942,753.509,15268000,119902,0.00184258,0.293201,0.267056,1.33894
214582707,70228155,17528,139876,13.2924,3695370,1564.69,9.50295e-05,0.0111863,0.0111863,0.880619
214581122,70228155,16390,349690,32.594,12464500,5180.8,9.32084e-05,0.0148154,0.0148154,0.515483
214580241,70228155,16055,524535,126.435,18682800,15707,0.000241042,0.0299445,0.0299445,0.644172
214576046,70228155,393,28866.6,10.9155,1011410,1552.29,0.000378134,0.0537744,0,0
214576953,70228155,689,104559,6.36471,2480850,881.63,6.08719e-05,0.00843188,0.0084342,0.325449
214581983,70228155,16974,34969,28.8838,1373070,3590.9,0.000825982,0.102688,0,0
214582875,70228155,111220908,152390,144.281,5009290,18747.3,0.000946787,0.123022,0.160221,1.64041
214581602,70228155,16715,31605,65.0273,914159,9241.05,0.0020575,0.292392,0,0
214574100,70228155,38,559504,273.28,14387500,40774.5,0.000488432,0.0728762,0.0728762,1.04033
214581752,70228155,16825,181593,111.849,7355710,15203.3,0.000615935,0.0837219,0.0834633,0.458597
214576640,70228155,578,591039,12.8743,17398300,1742.56,2.17825e-05,0.0029483,0.00293201,2.32691
214576970,70228155,698,89242100,138119,2885990000,19140700,0.00154769,0.21448,0.227629,1.47929
214581614,70228155,16721,1315670,70.8946,41136200,12381.3,5.38848e-05,0.00941066,0.00959371,1.60248
214582789,70228155,111220632,435009,16.0081,15778800,2465.83,3.67993e-05,0.00566845,0.00565065,1.75507
214575398,70228155,250,1922330,103.967,58739800,13356.2,5.4084e-05,0.00694793,0.00694952,0.714172
214574395,70228155,72,104907,47.0627,2685250,6567.42,0.000448614,0.0626023,0.0626023,0.57891
214579306,70228155,15788,244783,5.22816,7087370,733.847,2.13584e-05,0.00299795,0.00299795,1.56241
214582421,70228155,17290,10893800,5669.08,366369000,754634,0.000520395,0.0692719,0.0740931,1.20491
214576928,70228155,676,279752,67.7229,7571440,8786.33,0.000242082,0.0314076,0.0314076,0.900976
214581402,70228155,16578,2740680,980.967,89851400,137303,0.000357929,0.050098,0.052681,2.13702
214581691,70228155,16771,1017990,301.328,34223300,44707.4,0.000296003,0.0439173,0.0430664,3.15349
214582148,70228155,17112,243591,24.1098,8960580,2853.36,9.89762e-05,0.0117137,0.0108022,0.6921
214579665,70228155,15875,383116,45.4948,12783500,5837.51,0.000118749,0.0152369,0.0135395,1.10583
214582767,70228155,17590,279702,24.9854,5182390,2970.88,8.93288e-05,0.0106216,0.0106204,0.946308
214582258,70228155,17182,5271820,1002.11,159098000,138953,0.000190088,0.0263577,0.0273805,1.79176
214577417,70228155,856,26569600,2629.88,883846000,354375,9.8981e-05,0.0133376,0.0144848,2.71474
214580468,70228155,16114,54534400,18616.8,1723070000,2569940,0.000341378,0.0471251,0.0493125,1.91282
214582006,70228155,17002,34969,0.606141,1074710,75.8083,1.73337e-05,0.00216787,0,0
214582517,70228155,17365,314721,94.3575,11405500,12079.6,0.000299813,0.0383819,0.0383819,0.644447
214581864,70228155,16879,1740830,256.462,58195900,37338.1,0.000147322,0.0214485,0.0206484,1.28504
214582756,70228155,17574,34969,0.661034,954456,77.1583,1.89034e-05,0.00220648,0,0
214582645,70228155,17457,104887,291.483,2853790,42984.6,0.00277901,0.409818,0.409817,0.237455
214580568,70228155,16147,69938,0.901973,2156140,115.168,1.28968e-05,0.00164672,0.00164672,0.727001
214580822,70228155,16251,104907,7.95575,2510710,1059.76,7.58362e-05,0.0101019,0.0101019,0.625382
214576444,70228155,541,1116980,248.975,36221800,34692.9,0.0002229,0.0310595,0.0311044,0.787515
214581985,70228155,16975,970084,118.093,33822500,15119.5,0.000121734,0.0155858,0.0163134,1.95417
214582780,70228155,17638,174727,6.1864,2826700,737.429,3.5406e-05,0.00422046,0.00421912,1.47542
214579211,70228155,15733,209312,188.215,4966440,24422.3,0.000899209,0.116679,0.116701,0.369696
214575498,70228155,278,7634200,1944.05,238163000,279880,0.00025465,0.0366613,0.0383067,2.10388
214580329,70228155,16080,514545,236.726,17942400,33399.2,0.00046007,0.0649102,0.0685846,1.3066
214578137,70228155,1074,174845,9.77821,3003400,1352.68,5.5925e-05,0.00773643,0.00773643,0.536472
214581380,70228155,16547,93368.1,191.214,2685660,26506.7,0.00204796,0.283894,0.290802,0.795469
214581165,70228155,16429,2138100,464.986,68681800,68956.4,0.000217476,0.0322512,0.0342297,1.50383
214575991,70228155,377,131025,40.1347,4423480,5641.48,0.000306313,0.0430566,0.0422497,0.457443
214579914,70228155,15952,208811,375.155,5859950,58530.4,0.00179663,0.280304,0.293606,0.614319
214581750,70228155,16823,995388,1649.81,41751000,220568,0.00165746,0.22159,0.218351,0.742665
214582766,70228155,17589,419393,6.58134,7833530,792.456,1.56926e-05,0.00188953,0.00189,1.3597
214575286,70228155,231,34969,1.31707,1280480,193.445,3.76638e-05,0.00553191,0,0
214576841,70228155,647,3491690,2557.32,74242400,356462,0.000732401,0.102089,0.105517,1.28071
214573909,70228155,27,148826,22.2874,4776310,2719.07,0.000149754,0.0182701,0.0169852,0.610938
214582069,70228155,17064,532279,264.27,16361300,36431.9,0.000496488,0.0684452,0.0677309,1.0691
214582561,70228155,17398,69910.1,164.921,2115740,21824.2,0.00235905,0.312175,0.312175,0.0603613
214574841,70228155,180,521184,4039.89,20679500,642240,0.00775137,1.23227,1.22445,1.21735
214582363,70228155,17246,902754,72.87,31007400,10985.7,8.07196e-05,0.0121691,0.0159674,2.21579
214576585,70228155,560,105210,143.568,3780450,20017.9,0.00136458,0.190266,0.200696,0.615691
214582268,70228155,17190,34969,0.457275,1041970,64.3665,1.30766e-05,0.00184067,0,0
214582653,70228155,17469,452899,445.293,11642800,67050,0.000983207,0.148046,0.148308,1.36432
214582211,70228155,17152,139614,4.30255,3990020,612.557,3.08174e-05,0.00438749,0.00438749,0.514945
214578071,70228155,1044,157065,77.0829,4784720,10989,0.00049077,0.0699646,0.0692892,0.556947
214582666,70228155,17487,2572560,2087.82,100410000,264405,0.00081157,0.102779,0.113782,1.30938
214580227,70228155,16052,419628,122.784,13051400,16908.2,0.000292603,0.0402934,0.0402934,0.879935
214576168,70228155,441,218732,3.67218,6703920,535.6,1.67885e-05,0.00244866,0.00248917,1.10005
214579668,70228155,15876,202890,24.5609,7367830,3262.37,0.000121055,0.0160795,0.0164655,1.53973
214580860,70228155,16270,811888,344.112,22957200,47060.8,0.000423842,0.0579646,0.0549979,0.706483
214581432,70228155,16605,279752,1.9728,8056130,276.154,7.05197e-06,0.00098714,0.00098714,0.701422
214581350,70228155,16527,34969,4.12227,1292420,651.529,0.000117883,0.0186316,0,0
214581477,70228155,16639,558438,688.943,14631100,91043.9,0.0012337,0.163033,0.167123,0.594261
214577335,70228155,814,838862,43.0772,25776200,7021.18,5.13519e-05,0.00836989,0.00836903,1.3104
214576913,70228155,669,23497300,4847.6,734040000,686853,0.000206304,0.0292311,0.0300494,1.33198
214576159,70228155,437,3141720,1499.87,131793000,190990,0.000477404,0.0607915,0.0656749,0.9728
214580162,70228155,16029,1195250,30.0515,37030300,3757.21,2.51425e-05,0.00314345,0.00307915,1.01858
214578812,70228155,15620,34508.1,6.43427,797588,877.087,0.000186457,0.0254169,0,0
214575531,70228155,290,16448500,3017.3,462342000,408220,0.000183439,0.0248181,0.0263259,1.56002
214581395,70228155,16568,97180.9,159.739,2882650,22021.4,0.00164373,0.226602,0.225052,0.753466
214581861,70228155,16876,6945950,1515.57,224465000,218494,0.000218195,0.0314564,0.032422,1.9955
214577618,70228155,942,5245230,6587.11,184595000,846535,0.00125583,0.161391,0.146963,1.47981
214582316,70228155,17220,24321100,11219.8,807181000,1570080,0.00046132,0.0645563,0.0700984,1.76043
214579607,70228155,15851,44113800,3684.77,1429980000,521537,8.35288e-05,0.0118225,0.0111504,2.04372
214577344,70228155,821,3607510,1012.38,108888000,140085,0.000280631,0.0388315,0.0401029,0.963801
214573964,70228155,30,34965.6,2.42072,799462,360.698,6.92314e-05,0.0103158,0,0
214576451,70228155,549,44057800,7938.74,1455230000,1095840,0.000180189,0.0248728,0.0268918,2.35513
214576962,70228155,694,821335,301.23,29388100,42560.5,0.000366757,0.0518187,0.0452073,2.4448
214578823,70228155,15623,4550250,729.548,111169000,109947,0.000160331,0.0241629,0.0264262,1.48596
214581392,70228155,16565,584386,172.906,18909600,23010.5,0.000295876,0.0393756,0.0425392,1.24213
214578832,70228155,15627,585454,150.002,13033400,22998.4,0.000256215,0.0392829,0.0387354,1.53207
214580274,70228155,16069,3784580,1385.95,136562000,182647,0.000366211,0.0482609,0.0450891,2.81046
214578834,70228155,15628,585454,150.002,13033400,22998.4,0.000256215,0.0392829,0.0387354,1.53207
214581400,70228155,16574,352038,21.4708,11856900,3060.26,6.09901e-05,0.00869298,0.0108313,2.69318
214579056,70228155,15676,139867,39.6581,3619250,5306.52,0.000283541,0.0379397,0.0379405,0.606788
214579817,70228155,15928,14139100,9572.76,468930000,1259090,0.000677044,0.0890505,0.0794135,2.10476
214581449,70228155,16616,1148020,5.56038,36665300,942.826,4.84344e-06,0.000821259,0.000825498,2.49809
214582049,70228155,17053,6593830,1863.51,215187000,257987,0.000282614,0.0391255,0.04247,1.8267
214576154,70228155,434,1935670,1170.68,56914300,157742,0.000604794,0.0814921,0.088786,0.998494
214576528,70228155,551,494959,64.5686,17285600,8560.91,0.000130453,0.0172962,0.0166426,0.989063
214580082,70228155,16008,7144210,3955.37,177748000,601299,0.000553647,0.0841659,0.0851414,1.92403
214581687,70228155,16769,293308,518.714,10763600,75577,0.00176849,0.257671,0.256466,0.825539
214576179,70228155,446,315424,25.1649,10481200,3352.86,7.9781e-05,0.0106297,0.0110622,0.720325
214577614,70228155,938,1767800,4137.55,55474100,605830,0.00234051,0.342703,0.35542,0.813779
214579044,70228155,15675,1950300,446.305,44690500,58841.2,0.000228839,0.0301704,0.0301079,0.859619
214582515,70228155,17364,870867,405.925,35215600,57362.1,0.000466116,0.0658678,0.0786731,1.33356
214581143,70228155,16405,209814,0.0478021,6824360,6.20749,2.27831e-07,2.95857e-05,2.95857e-05,1.01156
214581387,70228155,16559,891381,339.711,28175400,46036.2,0.000381106,0.0516459,0.0536088,1.63676
214576200,70228155,458,2633470,1403.41,68767100,186483,0.000532915,0.0708127,0.0700168,1.45052
214582798,70228155,111220666,1201430,328.728,42463400,49214,0.000273614,0.0409628,0.0440651,1.5757
214581163,70228155,16426,174845,0.0412871,5591860,5.32034,2.36136e-07,3.04289e-05,3.04289e-05,0.6647
214577348,70228155,826,5089310,419.495,139640000,57313,8.24268e-05,0.0112614,0.0133996,2.66573
214582731,70228155,17544,93295.1,101.609,3829890,13909.8,0.00108911,0.149094,0.145536,0.481512
214576197,70228155,455,69938,7.09718,2230240,887.211,0.000101478,0.0126857,0.0126857,0.168593
214579379,70228155,15806,908024,192.497,22666100,24636.1,0.000211996,0.0271316,0.0271423,0.929722
214581283,70228155,16501,69938,13.0808,1799910,1552.71,0.000187034,0.0222013,0.0222013,0.788412
214582187,70228155,17136,34969,1.08236,920627,155.371,3.0952e-05,0.0044431,0,0
214582204,70228155,17149,314721,43.5154,10265500,6388.22,0.000138267,0.020298,0.020298,1.27729
214578781,70228155,15609,539400,86.3811,13552900,11550,0.000160143,0.0214127,0.0221015,0.760799
214581215,70228155,16458,991689,511.035,32818800,78124.6,0.000515318,0.0787794,0.0915316,1.62894
214578798,70228155,15615,781244,60.4962,20683800,8829.52,7.74358e-05,0.0113019,0.013676,1.96317
214579659,70228155,15873,1037640,146.432,35680800,19064.9,0.00014112,0.0183734,0.0168373,1.00203
214576658,70228155,589,3775560,1434.75,112614000,224247,0.000380009,0.0593943,0.0594187,1.47225
214582525,70228155,17371,174845,6.36453,5776590,804.37,3.6401e-05,0.00460047,0.00460047,0.616351
214580844,70228155,16262,34969,2.00075,812891,249.84,5.72151e-05,0.00714463,0,0
214582040,70228155,17046,40769.9,2.53943,1344570,372.886,6.22868e-05,0.00914612,0.00907277,0.740895
214574617,70228155,135,365316,821.423,14295500,109039,0.00224853,0.29848,0.300569,0.357349
214581570,70228155,16700,754069,624.303,24569600,87565,0.000827913,0.116123,0.102487,1.3072
214582141,70228155,17109,812734,101.184,29064200,13033,0.000124498,0.016036,0.0151629,0.746623
214576059,70228155,399,3450200,881.76,112608000,127545,0.000255568,0.0369676,0.0332567,2.51365
214578918,70228155,15669,3428220,906.103,78561400,120209,0.000264307,0.0350646,0.0352542,1.2018
214579209,70228155,15731,419628,723.247,9607690,88262.1,0.00172354,0.210334,0.210334,0.413331
214580781,70228155,16224,104907,43.8831,2730610,6637.75,0.000418305,0.0632727,0.0632727,0.748663
214578745,70228155,15604,1363580,96.1474,35989300,13082,7.05112e-05,0.00959388,0.00959253,2.21824
214578905,70228155,15666,7846160,3340.49,164632000,423065,0.000425748,0.0539201,0.0538964,1.14684
214575239,70228155,211,3182180,2127.78,111671000,319251,0.000668655,0.100325,0.100325,0.981877
214575582,70228155,313,84812100,42656.3,2782660000,6080130,0.00050295,0.0716894,0.0750852,1.94446
214582603,70228155,17429,314721,62.5841,10074300,7839.59,0.000198856,0.0249097,0.0249097,1.20471
214579241,70228155,15768,663637,23.3203,19438400,2919.69,3.51401e-05,0.00439953,0.00439768,0.822933
214575548,70228155,296,1678510,134.147,61003400,18505.5,7.992e-05,0.0110249,0.0110249,1.67421
214577934,70228155,987,12763400,2010.48,416519000,270869,0.00015752,0.0212224,0.0206174,2.27736
214582800,70228155,111220670,622567,16.9917,22603900,2124.82,2.7293e-05,0.003413,0.00318683,1.8743
214573990,70228155,31,16730300,7008.5,571888000,1040460,0.00041891,0.0621903,0.0621224,1.72986
214576948,70228155,687,4575340,2163.98,174774000,309714,0.000472966,0.067692,0.0675341,1.03102
214576424,70228155,518,7423910,2769.92,225369000,380783,0.000373108,0.0512914,0.0549181,1.46279
214582343,70228155,17232,833776,484.808,33816900,65357.9,0.000581461,0.0783879,0.0831025,1.19763
214576273,70228155,486,3346850,655.736,112278000,84860.3,0.000195927,0.0253553,0.0243102,1.18008
214581961,70228155,16958,435009,16.0081,15778800,2465.83,3.67993e-05,0.00566845,0.00565065,1.75507
214577362,70228155,835,6305820,582.381,176179000,82145.6,9.23561e-05,0.013027,0.0135301,2.31301
214578728,70228155,15598,104595,0.469943,2542360,65.0225,4.49299e-06,0.000621661,0.000623925,1.58003
214578747,70228155,15605,489522,25.7491,13349600,3416.83,5.26006e-05,0.00697994,0.00697965,1.07787
214580753,70228155,16195,66786.7,14.2106,2122100,2104.38,0.000212775,0.0315089,0.0315932,0.0962603
214576634,70228155,575,547283,15.4718,19084900,2300.05,2.82702e-05,0.00420266,0.00414544,1.4197
214577287,70228155,769,279646,94.9889,7290010,12627.5,0.000339675,0.0451554,0.0451668,0.764543
214582336,70228155,17227,203399,275.828,7490750,33247.5,0.00135609,0.16346,0.167892,0.79001
214577532,70228155,903,591891,1194.04,26246200,170661,0.00201732,0.288332,0.305085,0.789182
214582251,70228155,17178,561104,54.9515,19867000,8033.15,9.79347e-05,0.0143167,0.014586,1.6254
214580866,70228155,16273,34685.9,28.9273,953613,4064.64,0.000833978,0.117184,0,0
214582221,70228155,17159,354567,487.141,10340400,61689.8,0.0013739,0.173986,0.178253,0.671161
