id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216176844,70302198,16939,45354500,11422.4,1401410000,1496540,0.000251848,0.0329965,0.0316839,1.89249
216178928,70302198,17465,174845,28.9393,5364860,3651.81,0.000165514,0.020886,0.020886,0.669092
216176817,70302198,16927,2956180,117.632,88017000,16095.1,3.97919e-05,0.00544456,0.00545383,1.2903
216178359,70302198,17324,244783,7.59092,6748180,1034.73,3.10108e-05,0.00422712,0.00422712,0.970534
216169160,70302198,861,826857,35.7709,21751200,4388.66,4.32613e-05,0.00530764,0.00498982,1.26771
216177340,70302198,17069,104907,163.604,3501520,20846.2,0.00155952,0.198711,0.198711,0.573008
216163441,70302198,118,349690,5.91345,10117000,742.91,1.69106e-05,0.00212448,0.00212449,1.24456
216170283,70302198,15609,594202,17.7673,16761600,2379.01,2.99012e-05,0.00400371,0.00400338,0.617552
216175948,70302198,16636,1223920,458.761,31353900,56867.4,0.00037483,0.0464635,0.0464635,1.19778
216177689,70302198,17167,664068,73.6681,18007900,9386.77,0.000110935,0.0141353,0.0141297,0.547898
216170028,70302198,10731,1328820,86.7268,51069700,11269,6.52659e-05,0.00848041,0.00848041,0.866793
216177699,70302198,17172,874225,14.0537,22344200,1899.92,1.60756e-05,0.00217326,0.00217326,1.36863
216177755,70302198,17198,524535,34.025,16398700,4341.33,6.4867e-05,0.00827652,0.00827652,1.5059
216163305,70302198,91,1328590,73.7659,39029700,9739.72,5.55219e-05,0.00733086,0.00732995,1.60141
216163357,70302198,104,4542500,1897.87,133475000,301499,0.000417802,0.0663728,0.0595852,2.01185
216170302,70302198,15617,873432,35.8272,22757600,4679.48,4.10189e-05,0.00535758,0.00536345,1.27472
216178904,70302198,17456,454579,25.3907,11264100,3546.72,5.58554e-05,0.00780222,0.00780259,0.876189
216169331,70302198,915,524535,11.6622,12186900,1412.07,2.22334e-05,0.00269205,0.00269205,0.901766
216179877,70302198,111220626,664264,52.6184,17303600,6743.87,7.92131e-05,0.0101524,0.0101549,0.735927
216175259,70302198,16520,4195090,345.977,117460000,53749.1,8.2472e-05,0.0128124,0.0128099,1.60455
216176082,70302198,16707,769318,9.21482,20942500,1483.53,1.19779e-05,0.00192838,0.00192838,1.22993
216178112,70302198,17284,629442,22.0276,17645100,2810.89,3.49955e-05,0.00446569,0.00446569,0.89919
216180101,70302198,111220842,209814,14.9972,6000680,1958.78,7.14783e-05,0.00933578,0.00933578,0.719669
216169203,70302198,872,629442,14.5797,16836200,1963.75,2.31629e-05,0.00311983,0.00311983,1.67874
216179962,70302198,111220704,384659,0.433091,9197030,61.3148,1.12591e-06,0.0001594,0.0001594,0.931949
216173873,70302198,16248,1643540,73.8808,45980200,10721.8,4.49522e-05,0.00652357,0.00652357,1.44055
216177187,70302198,17031,1851270,163.062,47854500,21246.2,8.80813e-05,0.0114765,0.0114787,0.732754
216163471,70302198,128,15701100,345.739,412200000,48268.5,2.20201e-05,0.00307422,0.00307423,2.71313
216168448,70302198,706,419628,141.364,13013900,18318.7,0.00033688,0.0436547,0.0436547,0.959931
216169275,70302198,898,2098140,993.763,63436800,126365,0.00047364,0.0602269,0.0602269,1.61975
216170886,70302198,15791,209814,0.510581,5349830,69.6137,2.43349e-06,0.000331788,0.000331788,0.59358
216169581,70302198,1008,3324500,228.568,95338400,35791.1,6.87528e-05,0.0107659,0.0107165,1.63882
216168754,70302198,820,5245350,3117.33,149741000,412749,0.000594303,0.0786885,0.0786885,0.892593
216169440,70302198,931,2482630,831.537,68641400,106562,0.000334942,0.0429229,0.0429211,1.12904
216168365,70302198,667,559504,109.131,15448700,14833.2,0.00019505,0.0265113,0.0265113,1.05654
216176240,70302198,16758,34969,0.491914,926424,53.3095,1.40672e-05,0.00152448,0,0
216173649,70302198,16227,384659,8.00102,10938200,1003.34,2.08003e-05,0.00260839,0.00260839,1.71868
216175405,70302198,16546,104628,20.6687,2819210,3285.45,0.000197544,0.0314011,0.0313518,1.00005
216168049,70302198,597,4580940,3677.77,124571000,576643,0.000802842,0.125879,0.125879,1.90578
216174115,70302198,16266,139876,1.14555,4082070,143.57,8.18976e-06,0.00102641,0.00102641,1.2188
216175360,70302198,16539,1503390,171.222,41852900,28214.9,0.000113891,0.0187675,0.0187664,1.44428
216167441,70302198,446,348162,7.01548,10730700,880.022,2.01501e-05,0.00252762,0.00229742,1.4732
216168492,70302198,729,117166,3.20433,4100580,473.831,2.73486e-05,0.0040441,0.00458817,0.761146
216174345,70302198,16310,14740300,529.652,410984000,70009.6,3.59322e-05,0.00474953,0.00488508,2.29234
216174337,70302198,16309,22888100,1447.81,630270000,187111,6.32559e-05,0.00817505,0.00821918,2.09709
216176848,70302198,16947,22610700,5403.23,680733000,706143,0.000238967,0.0312305,0.0299673,1.84374
216173719,70302198,16230,244783,24.7533,6449710,2976.38,0.000101123,0.0121593,0.0121593,0.811769
216169580,70302198,1007,10343700,1349.55,329124000,183132,0.000130471,0.0177048,0.0173955,1.6943
216175081,70302198,16487,4860690,403.79,125267000,51018.7,8.30726e-05,0.0104962,0.0104962,3.19495
216169599,70302198,1033,4152450,1508.48,130901000,194829,0.000363275,0.046919,0.0469708,1.03906
216169925,70302198,10686,2020470,816.685,63544300,105729,0.000404206,0.052329,0.0524033,1.0083
216169587,70302198,1018,34683.2,4.16719,1368970,544.389,0.00012015,0.0156961,0,0
216169290,70302198,903,699378,44.5545,18371200,5500.31,6.37058e-05,0.00786457,0.00786456,1.02672
216169591,70302198,1021,4476030,672.882,144625000,114556,0.00015033,0.0255932,0.0255932,3.3683
216177573,70302198,17110,559504,3.32013,16714600,442.042,5.93405e-06,0.00079006,0.00079006,1.7594
216177880,70302198,17244,1153980,79.3637,30754600,10510.4,6.87741e-05,0.00910798,0.00910798,2.34621
216179055,70302198,17505,34969,2.14196,1159490,299.172,6.1253e-05,0.00855534,0,0
216167693,70302198,495,2940000,376.612,88951000,53733.1,0.000128099,0.0182765,0.0201402,1.51571
216171000,70302198,15809,5559240,446.004,165692000,60267.5,8.02275e-05,0.010841,0.0108396,1.73581
216178701,70302198,17359,69595.6,10.0412,1748270,1232.18,0.000144279,0.0177048,0.0177159,0.179153
216177707,70302198,17176,664411,90.6658,17063400,11580.8,0.00013646,0.0174301,0.0174301,2.66436
216169578,70302198,1006,1007770,17.3,14281300,2379.29,1.71666e-05,0.00236094,0.00238283,1.75653
216175029,70302198,16478,1293850,24.048,35706100,3557.59,1.85863e-05,0.00274961,0.00274961,1.36369
216163673,70302198,188,314721,83.7942,11220700,11176.9,0.000266249,0.0355136,0.0355136,1.18841
216170339,70302198,15632,418386,26.8762,10099000,3404.37,6.42379e-05,0.00813691,0.00820799,1.58389
216169619,70302198,1052,1188950,67.898,28937000,8928.59,5.71077e-05,0.00750967,0.00750967,0.578102
216172000,70302198,15974,5769880,11694.1,158371000,1910980,0.00202675,0.331199,0.331199,1.10501
216170352,70302198,15657,174814,26.8664,5199530,3374.45,0.000153685,0.0193031,0.0193054,0.64775
216179022,70302198,17494,1013580,140.627,25137100,19377.5,0.000138743,0.0191179,0.019114,1.11805
216160843,70302198,45,314721,9.21799,7550670,1247.33,2.92894e-05,0.00396329,0.00396329,0.471149
216169854,70302198,1125,594473,105.86,16202500,15728,0.000178074,0.0264571,0.0264571,1.08422
216163917,70302198,252,34683.2,0,1353670,0,0,0,0,0
216167435,70302198,445,1433730,119.652,37547500,16351.8,8.34553e-05,0.0114051,0.0114051,0.811988
216168210,70302198,622,104907,5.26865,3192430,843.161,5.02221e-05,0.00803722,0.00803722,1.62371
216177895,70302198,17250,9612830,1194.3,268622000,155561,0.00012424,0.0161827,0.0161785,2.12377
216177724,70302198,17183,1153980,26.6724,32935100,3541.23,2.31134e-05,0.00306871,0.00306871,2.16717
216169534,70302198,975,34969,0.0480864,1094510,6.61741,1.37511e-06,0.000189236,0,0
216168503,70302198,733,2622660,6.05585,73002500,898.909,2.30905e-06,0.000342747,0.000342751,1.83209
216168745,70302198,819,209814,3.62806,6747210,423.684,1.72918e-05,0.00201933,0.00201933,0.534249
216172574,70302198,16025,7977220,590.788,267848000,79866.7,7.40594e-05,0.0100118,0.00977422,1.4567
216168076,70302198,607,3532420,579.549,86633900,73607.9,0.000164066,0.0208378,0.0208596,1.05766
216173885,70302198,16251,104907,1.38869,2987670,172.777,1.32373e-05,0.00164696,0.00164696,0.683294
216176103,70302198,16719,1643540,69.9013,46859700,9249.5,4.25308e-05,0.00562778,0.00562778,2.51936
216179588,70302198,17598,361529,59.1727,7849770,7377.02,0.000163673,0.020405,0.0203336,1.04562
216173332,70302198,16157,244783,0.76914,7197790,94.9536,3.14213e-06,0.000387909,0.000387909,0.555732
216176908,70302198,16981,524535,414.456,13293800,52128.3,0.00079014,0.09938,0.09938,1.02859
216169452,70302198,938,2269610,453.081,60092800,61248.5,0.00019963,0.0269864,0.0270027,1.78617
216174548,70302198,16338,874225,5.31634,25166600,696.83,6.0812e-06,0.000797083,0.000797083,1.01595
216168521,70302198,748,209687,9.18006,5266300,1197.31,4.37797e-05,0.00570996,0.00571319,0.677874
216172613,70302198,16039,4971920,459.941,159971000,64825.4,9.25076e-05,0.0130383,0.0123536,2.08936
216167911,70302198,557,139875,19.7719,3782670,2863.45,0.000141354,0.0204715,0.0204714,1.71508
216173738,70302198,16231,559504,19.5775,14747400,3060.46,3.49908e-05,0.00546995,0.00546995,1.27848
216172550,70302198,16018,59477700,4057.48,1773070000,568790,6.82185e-05,0.00956308,0.00927202,2.20369
216171632,70302198,15856,38260600,837.02,1128480000,124097,2.18768e-05,0.00324347,0.00302456,3.94664
216172663,70302198,16054,554325,5.41764,20946800,744.844,9.77339e-06,0.0013437,0.00134633,1.86425
216175961,70302198,16643,69938,0.0151514,1840210,2.18369,2.16641e-07,3.12233e-05,3.12233e-05,1.15443
216169951,70302198,10695,482849,33.4552,14583800,4156.43,6.9287e-05,0.00860814,0.00825079,1.43484
216177378,70302198,17082,314721,270.922,10549000,34515.8,0.000860832,0.109671,0.109671,0.90571
216168427,70302198,694,756098,92.0672,20735200,12227.7,0.000121766,0.0161721,0.0161698,0.905263
216178417,70302198,17334,594470,57.4491,15426700,7889.83,9.66391e-05,0.013272,0.0132721,0.570007
216171018,70302198,15812,3426960,115.816,107438000,16540.8,3.37956e-05,0.00482665,0.00482665,1.80978
216175861,70302198,16605,279752,6.10337,8683970,937.806,2.18171e-05,0.00335228,0.00335228,0.838483
216178704,70302198,17363,1293810,150.617,35982900,19184.2,0.000116414,0.0148277,0.0148276,1.6652
216177304,70302198,17058,1258880,126.731,33787200,15928.6,0.000100669,0.0126529,0.0126529,1.98118
216178994,70302198,17485,3033530,217.085,78222500,28763.9,7.15618e-05,0.00948197,0.00947625,0.795489
216163620,70302198,170,1173000,65.1657,33815300,9206.87,5.55547e-05,0.00784899,0.00784267,1.13875
216172202,70302198,15995,1630000,15.4862,50474100,2182.55,9.5007e-06,0.00133899,0.00116335,1.4859
216169152,70302198,860,524535,1.21887,11846000,163.199,2.32371e-06,0.000311131,0.000311131,1.79234
216163355,70302198,103,69938,0.316283,1997050,42.1031,4.52234e-06,0.000602006,0.000602006,1.25094
216169105,70302198,846,681502,23.8393,20132400,3261.44,3.49806e-05,0.00478566,0.00477351,0.573569
216169555,70302198,985,26738100,5299.78,741204000,868826,0.00019821,0.0324939,0.0314541,4.30593
216178892,70302198,17453,34969,1.67537,1114150,228.498,4.79102e-05,0.00653432,0,0
216171845,70302198,15937,5111940,535.645,121215000,77960.8,0.000104783,0.0152507,0.013873,3.22327
216169690,70302198,1098,944014,59.1508,22188800,8340.26,6.26588e-05,0.00883489,0.00883605,1.04935
216169914,70302198,10681,2957380,555.634,91507800,69660,0.00018788,0.0235546,0.0228332,1.72447
216177773,70302198,17205,69938,5.60953,2291720,736.194,8.02071e-05,0.0105264,0.0105264,0.883233
216171994,70302198,15971,5769880,11694.1,158371000,1910980,0.00202675,0.331199,0.331199,1.10501
216175998,70302198,16663,104907,0.2892,2973650,33.1155,2.75673e-06,0.000315666,0.000315666,0.743026
216180134,70302198,111220872,209785,13.3994,6548350,1807.58,6.38719e-05,0.00861633,0.00861625,0.528901
216179835,70302198,17643,383393,5.33663,8104990,788.972,1.39195e-05,0.00205787,0.00205583,0.803974
216168331,70302198,649,224591,0.311655,8013440,44.1939,1.38765e-06,0.000196775,0.000183079,2.21773
216178986,70302198,17483,104895,3.98933,3368270,554.364,3.80316e-05,0.00528493,0.00528507,0.215883
216175465,70302198,16559,1014050,80.7926,28462900,10531.9,7.96729e-05,0.0103859,0.0103855,1.4165
216174603,70302198,16376,43856200,2426.81,1308830000,331834,5.53355e-05,0.00756641,0.00756551,2.72
216177609,70302198,17129,804287,72.773,22227600,9464.33,9.04814e-05,0.0117673,0.0117673,1.90075
216173255,70302198,16135,2426650,59.9509,71842700,8275.9,2.47053e-05,0.00341043,0.00332853,1.73903
216175932,70302198,16630,174845,0.00203113,5175040,0.29501,1.16167e-08,1.68726e-06,1.68726e-06,2.17307
216168052,70302198,598,34683.2,4.16719,1368970,544.389,0.00012015,0.0156961,0,0
216178714,70302198,17372,1014100,40.0263,27239900,5189.24,3.94697e-05,0.00511708,0.00511708,0.72401
216169893,70302198,10672,4186550,421.317,138903000,55282.3,0.000100636,0.0132047,0.0135461,1.13116
216169553,70302198,984,9861260,915.585,344993000,119961,9.28467e-05,0.0121649,0.0121649,1.75513
216176025,70302198,16678,13777400,2371.08,419772000,303271,0.000172099,0.0220121,0.0220117,1.7665
216178601,70302198,17346,1119010,194.648,33625600,25790.6,0.000173947,0.0230478,0.0230478,0.851583
216171752,70302198,15909,13387100,3451.85,446045000,482855,0.000257849,0.0360688,0.036072,1.87682
216174918,70302198,16446,629442,16.9891,17135200,2750.53,2.69907e-05,0.00436979,0.00436979,1.9547
216179954,70302198,111220698,559504,3.32013,16714600,442.042,5.93405e-06,0.00079006,0.00079006,1.7594
216163262,70302198,74,290013,10.9314,10081000,1450.22,3.76929e-05,0.00500054,0.00491479,0.634347
216174779,70302198,16409,18286900,404.46,535753000,55078.2,2.21175e-05,0.00301189,0.00301165,2.53207
216174781,70302198,16410,69938,1.62859,2297030,208.804,2.32862e-05,0.00298556,0.00298556,0.462627
216170416,70302198,15684,3545810,485.615,79424900,65229.7,0.000136954,0.0183963,0.0183683,1.40334
216177741,70302198,17192,244783,1.79511,6916310,239.841,7.33347e-06,0.00097981,0.00097981,0.992543
216169735,70302198,1118,174845,68.8055,5035280,8329.29,0.000393523,0.0476381,0.0476382,0.875808
216163452,70302198,121,90426.4,2.86381,2989030,370.653,3.167e-05,0.00409895,0.0040183,0.513073
216176837,70302198,16936,104907,6.1917,3044920,848.358,5.90208e-05,0.00808677,0.00808677,0.792364
216172588,70302198,16029,1473970,32.6175,47118000,4565.82,2.21291e-05,0.00309764,0.00305978,1.58787
216169617,70302198,1049,2379310,869.722,70811800,112164,0.000365535,0.0471416,0.0475068,1.17166
216177541,70302198,17099,250182,39.2831,6521900,4925.08,0.000157018,0.019686,0.0199924,0.830584
216167061,70302198,331,2307950,789.54,64511200,100280,0.000342095,0.0434496,0.0434496,0.81764
216176120,70302198,16729,314721,1.04938,9471900,138.732,3.3343e-06,0.000440809,0.000440809,1.24199
216166728,70302198,290,18691300,910.609,511798000,126874,4.87184e-05,0.00678788,0.00679278,2.36208
216174636,70302198,16387,1119010,320.228,40796600,41047.6,0.000286171,0.0366821,0.0366821,0.766995
216163546,70302198,143,209776,41.3332,5676150,5776.88,0.000197035,0.0275384,0.0275366,1.24188
216175547,70302198,16572,139876,3.40257,4336460,450.134,2.43256e-05,0.0032181,0.0032181,1.21958
216169872,70302198,1132,8950660,1387.15,234981000,176004,0.000154978,0.0196639,0.019661,2.53097
216178913,70302198,17459,104894,27.2029,2887420,3857.54,0.000259336,0.0367754,0.0367752,0.691143
216170432,70302198,15691,651308,5.95816,7839600,776.936,9.14799e-06,0.00119289,0.00117732,1.39613
216166893,70302198,329,12398700,555.238,440015000,74683,4.47818e-05,0.00602343,0.0058212,1.56889
216174577,70302198,16358,4545970,223.695,123248000,28455.3,4.92074e-05,0.00625945,0.00625945,1.40359
216174617,70302198,16383,1993230,463.674,69114900,59604.7,0.000232624,0.0299035,0.0299035,0.841183
216169518,70302198,968,4126340,1806.42,147389000,232821,0.000437777,0.056423,0.056423,1.38615
216170893,70302198,15793,1853350,5.42984,55661700,750.223,2.92974e-06,0.000404792,0.000404796,2.05784
216176253,70302198,16765,209814,8.80285,5840630,999.393,4.19555e-05,0.00476323,0.00476323,0.705765
216179990,70302198,111220750,227495,115.89,4517890,14645,0.000509417,0.0643748,0.0651429,0.608581
216176083,70302198,16708,699380,6.76444,19935600,858.483,9.67205e-06,0.00122749,0.00122749,0.99792
216175875,70302198,16609,139876,1.73545,4080780,280.207,1.2407e-05,0.00200325,0.00200325,0.522896
216179805,70302198,17606,34030,13.1968,797481,1640.63,0.0003878,0.0482113,0,0
216163540,70302198,139,728310,74.2189,24858700,9944.78,0.000101906,0.0136546,0.0138375,1.1064
216178096,70302198,17282,1643520,423.054,49218200,54591.3,0.000257407,0.033216,0.0332159,0.839311
216172952,70302198,16089,34467.3,0.248613,1281040,38.0435,7.21302e-06,0.00110376,0,0
216177942,70302198,17265,209784,11.4019,5088490,1669.84,5.4351e-05,0.00795981,0.00795866,1.55253
216169718,70302198,1110,384659,129.04,10658100,16873.6,0.000335466,0.0438664,0.0438664,0.550617
216167872,70302198,541,625174,21.3978,22684900,2917.61,3.4227e-05,0.00466687,0.00481206,0.879771
216175094,70302198,16492,3112240,20.6222,80332700,2766.92,6.62617e-06,0.000889043,0.000889043,1.74194
216177797,70302198,17215,209814,11.2996,6658860,1451.7,5.38554e-05,0.00691898,0.00691898,0.812739
216177936,70302198,17264,104903,0.0146205,3012160,1.84318,1.39371e-07,1.75703e-05,1.75711e-05,1.7075
216179944,70302198,111220690,174845,9.58703,4471110,1225.32,5.48316e-05,0.00700802,0.00700802,0.775132
216176214,70302198,16742,34969,0.0193415,935321,2.24152,5.53104e-07,6.41003e-05,0,0
216179931,70302198,111220682,250182,39.2831,6521900,4925.08,0.000157018,0.019686,0.0199924,0.830584
216169598,70302198,1031,938579,24.1787,25625600,3767.08,2.57609e-05,0.0040136,0.00399413,1.58462
216177849,70302198,17234,349690,312.679,10748800,39695.1,0.000894161,0.113515,0.113515,1.0946
216170206,70302198,15585,244783,69.8185,7061530,9679.1,0.000285226,0.0395416,0.0395416,1.76115
216169996,70302198,10711,4545970,421.41,161401000,55044.6,9.26997e-05,0.0121084,0.0121084,1.59445
216175609,70302198,16583,69938,24.0563,2257300,3104.85,0.000343967,0.0443944,0.0443944,0.402071
216168701,70302198,803,23521900,1458.81,669253000,196982,6.20191e-05,0.00837442,0.00827862,2.56281
216172840,70302198,16074,19198000,1452.2,628842000,209418,7.56432e-05,0.0109084,0.0109084,1.88872
216175742,70302198,16588,384659,11.9484,11911200,1497.98,3.10623e-05,0.00389432,0.00389432,1.54414
216176234,70302198,16755,34969,0.491914,926424,53.3095,1.40672e-05,0.00152448,0,0
216180203,70302198,124372440,34969,57.879,997406,7048.74,0.00165515,0.201571,0,0
216177791,70302198,17213,874225,85.7843,26847600,10582.7,9.81261e-05,0.0121052,0.0121052,1.09669
216178367,70302198,17325,244783,7.59092,6748180,1034.73,3.10108e-05,0.00422712,0.00422712,0.970534
216176926,70302198,16992,174845,1.46402,4821200,187.684,8.37326e-06,0.00107343,0.00107343,0.586319
216180072,70302198,111220816,314721,99.9456,9384850,12879.5,0.000317569,0.0409236,0.0409236,0.99453
216180015,70302198,111220784,349690,181.405,11207500,23247.6,0.000518759,0.0664806,0.0664806,1.16533
216178749,70302198,17396,454572,18.8836,11718500,2673.42,4.15415e-05,0.00588118,0.0058816,0.939391
216173324,70302198,16154,1119010,152.185,32567300,21303.4,0.000136,0.0190378,0.0190378,1.85172
216172633,70302198,16044,1351570,17.9006,50518900,2433.35,1.32443e-05,0.00180038,0.00180348,1.68243
216174696,70302198,16395,34117000,1354.47,1014890000,189957,3.97008e-05,0.0055678,0.00556989,2.17916
216174429,70302198,16326,279752,15.0525,8334080,1927.43,5.38065e-05,0.00688978,0.00688978,0.974728
216176100,70302198,16716,1643540,69.9013,46859700,9249.5,4.25308e-05,0.00562778,0.00562778,2.51936
216167731,70302198,515,769062,48.5325,20152100,6824.84,6.31061e-05,0.00887423,0.00887824,1.31663
216173912,70302198,16256,314721,9.25916,8627220,1308.58,2.94202e-05,0.0041579,0.0041579,0.602925
216178466,70302198,17342,104907,64.2418,3612970,8337.34,0.000612369,0.0794737,0.0794737,0.703005
216178744,70302198,17392,698530,79.408,17413200,10940.5,0.000113679,0.0156621,0.0156603,1.32527
216178761,70302198,17402,3147040,314.925,93645200,41554.1,0.00010007,0.0132042,0.0132057,1.26489
216176928,70302198,16993,34969,57.879,997406,7048.74,0.00165515,0.201571,0,0
216179302,70302198,17552,244264,19.7968,7748680,2347.54,8.10469e-05,0.00961066,0.00962122,0.696176
216170434,70302198,15692,139876,4.54825,3919590,573.704,3.25163e-05,0.00410152,0.00410152,0.625493
216176042,70302198,16688,5699610,1648.88,172928000,211453,0.000289297,0.0370996,0.0370976,1.26346
216179997,70302198,111220756,978518,110.052,26541700,13850,0.000112468,0.014154,0.0141557,0.709599
216176810,70302198,16920,54284100,12603.4,1683490000,1655400,0.000232176,0.0304952,0.0294985,2.00265
216177231,70302198,17042,1363790,78.2415,34073100,9910.87,5.73706e-05,0.00726714,0.00726714,2.88962
216169602,70302198,1034,1573600,2463.37,43771700,387667,0.00156543,0.246356,0.246356,1.37537
216178781,70302198,17412,69857.5,23.1052,1668430,3023.02,0.000330748,0.0432741,0.043287,0.987977
216167616,70302198,484,1363790,1096.12,40408900,160209,0.000803732,0.117473,0.117473,1.63357
216167282,70302198,394,4335880,118.952,107312000,14437.7,2.74343e-05,0.00332981,0.00332653,2.04378
216174622,70302198,16386,1993230,463.674,69114900,59604.7,0.000232624,0.0299035,0.0299035,0.841183
216170555,70302198,15723,1293850,646.118,35375800,80968.6,0.000499375,0.0625795,0.0625795,0.562521
216173810,70302198,16239,944163,19.1101,27468700,2781.8,2.02402e-05,0.00294631,0.00294631,1.23546
216172680,70302198,16063,16585300,14031.7,502756000,2327870,0.000846028,0.140357,0.125804,3.24575
216174748,70302198,16404,139876,3.41984,4225350,459.665,2.44491e-05,0.00328623,0.00328623,0.494002
216174991,70302198,16466,3734490,57.4883,106512000,8006.38,1.53939e-05,0.0021439,0.00215269,1.66079
216176613,70302198,16844,1713480,43.4656,42142000,4966.12,2.53668e-05,0.00289827,0.00289827,1.51749
216173318,70302198,16153,69938,27.0462,2129680,3708.14,0.000386716,0.0530203,0.0530203,1.03749
216172038,70302198,15979,13802700,2433.4,413200000,376956,0.000176298,0.0273102,0.0245849,3.65873
216160802,70302198,41,838788,413.264,22455700,60755.6,0.000492691,0.0724325,0.0725781,1.35657
216168384,70302198,674,34969,3.10165,897383,400.223,8.86971e-05,0.0114451,0,0
216174108,70302198,16265,594473,5.39547,17251200,695.2,9.07605e-06,0.00116944,0.00116944,0.99762
216170589,70302198,15738,546690000,113772,16090300000,16724000,0.000208112,0.0305913,0.0293469,3.77077
216180023,70302198,111220790,34969,13.8803,1019810,1794.78,0.000396931,0.051325,0,0
216169699,70302198,1102,1143270,25.7998,39013200,3457.99,2.25667e-05,0.00302465,0.00365687,1.40008
216171691,70302198,15868,1636520,6.03246,43919000,867.169,3.68615e-06,0.000529886,0.00048669,2.36596
216176062,70302198,16697,6399330,1518.92,182186000,205413,0.000237356,0.0320991,0.0320991,1.43379
216174257,70302198,16292,209814,105.595,6150050,15876.1,0.000503281,0.0756676,0.0756676,0.445386
216160744,70302198,19,244783,193.407,7683700,28624.2,0.000790117,0.116937,0.116937,1.18689
216176028,70302198,16681,1678510,14.1606,49022100,1794.59,8.43637e-06,0.00106916,0.00106916,1.56851
216169563,70302198,989,1188950,7.0149,37821100,902.198,5.9001e-06,0.000758821,0.000758821,1.75484
216168479,70302198,725,174845,1.01614,4336780,125.02,5.81167e-06,0.000715033,0.000715033,0.554331
216177212,70302198,17039,1326330,39.1537,37139400,5289.93,2.95203e-05,0.0039884,0.00399489,0.834878
216179414,70302198,17558,243938,22.2122,6561510,2908.27,9.10567e-05,0.0119222,0.0119129,0.911628
216168696,70302198,800,740799,34.1102,21127800,4901.57,4.60452e-05,0.00661659,0.00640668,0.800238
216178815,70302198,17429,349690,29.9904,9575910,3829.23,8.57627e-05,0.0109503,0.0109503,0.667263
216163758,70302198,204,384659,131.483,13090900,20053.4,0.000341816,0.0521329,0.0521329,1.70523
216179500,70302198,17569,450987,85.4023,9576830,11934.6,0.000189368,0.0264633,0.0263945,1.17452
216167527,70302198,469,33598.2,3.42935,1035790,536.905,0.000102069,0.0159802,0,0
216168438,70302198,701,7098710,2411.38,203640000,306672,0.000339692,0.0432012,0.0432012,2.27888
216168722,70302198,810,1258880,46.4788,37214500,6252.54,3.69206e-05,0.00496673,0.00496673,0.87426
216160729,70302198,7,2587480,44.5988,73403500,6168.44,1.72364e-05,0.00238396,0.00238415,1.20084
216163554,70302198,148,141118,8.42633,4491700,1123.39,5.97111e-05,0.00796064,0.00930257,1.18
216177335,70302198,17068,2203050,341.96,67129200,43025,0.000155221,0.0195298,0.0195298,3.28538
216176877,70302198,16962,699380,13.5505,14439100,1786.57,1.93751e-05,0.0025545,0.0025545,0.847877
216168512,70302198,746,3636780,4309.52,101817000,669256,0.00118498,0.184025,0.184025,1.47362
216170211,70302198,15586,244783,69.8185,7061530,9679.1,0.000285226,0.0395416,0.0395416,1.76115
216177959,70302198,17272,839162,123.825,22935900,16623.9,0.000147558,0.0198101,0.0198079,0.730033
216163607,70302198,160,2902370,7092.8,72135300,1162230,0.00244379,0.400443,0.400435,1.27655
216174927,70302198,16450,1253860,46.6887,37652600,6540.54,3.72359e-05,0.00521631,0.00521117,1.36581
216167093,70302198,334,1474550,6.09985,41216700,898.196,4.13674e-06,0.00060913,0.000567102,1.62121
216167972,70302198,578,629442,10.6165,17097300,1284.01,1.68666e-05,0.00203991,0.00203991,1.37039
216171482,70302198,15833,419588,21.0036,13466200,2661.67,5.00577e-05,0.00634353,0.00634437,0.892703
216172655,70302198,16052,103973,1.03241,3958770,144.635,9.9296e-06,0.00139108,0.00139057,0.473026
216176814,70302198,16926,5973450,1063.4,194062000,142769,0.000178021,0.0239005,0.023356,2.67579
216176761,70302198,16875,279752,38.7738,7386890,4979.34,0.000138601,0.0177991,0.0177991,0.690162
216180159,70302198,111220896,103685,11.4869,2600140,1447.22,0.000110787,0.0139578,0.0139389,0.519298
216167564,70302198,475,2151500,163.403,61523100,26584.2,7.59484e-05,0.0123562,0.0122925,1.68708
216176912,70302198,16984,2762550,145.314,78516400,18337.7,5.26013e-05,0.00663798,0.00663798,3.9051
216168452,70302198,708,1398760,9.57649,39425500,1239.84,6.84641e-06,0.000886384,0.000886384,1.21026
216176773,70302198,16887,1923300,287.122,53881300,35049.7,0.000149287,0.0182238,0.0182238,2.77349
216176352,70302198,16799,279752,3.98969,8341680,544.8,1.42615e-05,0.00194744,0.00194744,1.43892
216160861,70302198,60,137726,3.85665,5224230,471.19,2.80025e-05,0.00342123,0.00341633,0.551388
216178073,70302198,17279,34969,4.22961,922240,555.386,0.000120953,0.0158822,0,0
216171869,70302198,15943,2416960,50.8214,75610600,6614.93,2.1027e-05,0.00273688,0.00259449,2.40351
216178802,70302198,17423,209814,14.9972,6000680,1958.78,7.14783e-05,0.00933578,0.00933578,0.719669
216172688,70302198,16065,2826790,4267.07,81138700,711142,0.00150951,0.251572,0.229843,2.35075
