id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214884043,70231164,16248,1149050,4048,46814300,526872,0.00352292,0.45853,0.475071,0.809435
214871392,70231164,795,8536900,43939.2,436666000,5730390,0.00514697,0.67125,0.708794,0.53507
214883456,70231164,16177,3266960,55500.5,182740000,7782640,0.0169884,2.38223,2.49251,0.797051
214897048,70231164,17590,172223,5.92355,5586300,754.817,3.43947e-05,0.00438279,0.00438894,0.53058
214885620,70231164,16376,29454600,375944,1494160000,50085300,0.0127635,1.70042,1.76952,0.873726
214875362,70231164,10710,1449200,15438.4,87998200,2281360,0.0106531,1.57422,1.64266,0.652206
214895702,70231164,17293,68142.8,292.684,2947610,38711.9,0.00429515,0.5681,0.568407,0.0412904
214897029,70231164,17584,34576.2,6.40175,1527550,834.01,0.000185149,0.0241209,0,0
214864353,70231164,27,205277,742.68,10109700,96968.4,0.00361794,0.472378,0.471305,0.177737
214872812,70231164,939,96258,505.824,3824730,66631.3,0.00525487,0.692215,0.691718,0.17056
214883910,70231164,16233,1054050,4222.78,43729000,553200,0.00400626,0.524835,0.526593,0.736312
214887741,70231164,16467,1707960,16602,81797100,2197950,0.00972042,1.28689,1.36788,0.964847
214867943,70231164,472,292076,855.987,15556900,112626,0.0029307,0.385605,0.403641,0.456037
214875779,70231164,15576,5239660,22968.6,209779000,2975030,0.0043836,0.56779,0.587737,0.902397
214867938,70231164,471,89094.5,880.387,4726780,127511,0.00988149,1.43119,1.51845,0.411401
214875907,70231164,15597,99365.8,543.375,2941250,69891.6,0.00546843,0.703377,0.698888,0.301863
214892746,70231164,16934,483663,7504.49,25938100,1057870,0.015516,2.18721,2.18723,0.110055
214896195,70231164,17399,148812,186.106,2636070,23597.4,0.00125061,0.158572,0.159091,0.630705
214884162,70231164,16259,1574650,10844,66210900,1460830,0.00688664,0.927719,1.00434,0.945399
214880033,70231164,15995,1903160,62963.7,100459000,8566220,0.0330838,4.50105,4.54059,0.421632
214884394,70231164,16273,25289.8,87.9401,909492,11446,0.0034773,0.452593,0,0
214864887,70231164,119,2114520,69853.3,116193000,9494890,0.0330351,4.49033,4.66608,0.696497
214878178,70231164,15922,6595190,40745.6,290177000,5564070,0.00617808,0.843657,0.845221,0.57843
214878271,70231164,15928,14771500,341894,743957000,47947500,0.0231454,3.24594,3.29783,0.623563
214871158,70231164,749,1658000,12564.8,64368600,1627820,0.00757831,0.981799,1.02324,0.624735
214890423,70231164,16728,3251680,30503.9,138112000,4010200,0.00938099,1.23327,1.25549,0.544939
214881873,70231164,16099,103182,1256.15,5647740,163853,0.0121741,1.588,1.59605,0.350303
214870708,70231164,679,549863,1136.31,20434600,146849,0.00206654,0.267065,0.269386,0.562134
214895095,70231164,17203,309315,2106.04,11747300,272847,0.00680874,0.882102,0.902754,0.344789
214873381,70231164,1025,7001600,79864.2,434000000,12058400,0.0114066,1.72223,1.73066,0.377264
214868999,70231164,591,34573.5,88.0181,1268340,11430.7,0.00254583,0.330622,0,0
214895776,70231164,17307,702014,3459.85,26892900,445153,0.00492846,0.634109,0.706359,0.831703
214866799,70231164,345,6319120,100592,303610000,13473500,0.0159187,2.13218,2.18028,0.814627
214864981,70231164,131,1081790,35103.3,56835600,4903880,0.0324492,4.5331,4.42778,0.315778
214876538,70231164,15734,158764,785.953,5315580,100492,0.00495044,0.632961,0.633596,0.0826508
214885982,70231164,16414,171657,1078.05,8830680,139380,0.00628023,0.811969,0.812023,0.160033
214880230,70231164,15999,907219,13281.7,36938500,1808910,0.01464,1.99391,2.18447,0.664193
214864433,70231164,60,262041,12806.5,14073100,1769640,0.0488721,6.75328,6.61587,0.361853
214886280,70231164,16436,1467730,6527.74,72823700,864203,0.0044475,0.588801,0.58753,0.305153
214868468,70231164,523,1341290,5185.37,53494800,662588,0.00386596,0.493994,0.517246,0.789959
214868936,70231164,587,68563.9,174.17,2993460,22424.7,0.00254026,0.327063,0.327052,0.0108528
214895801,70231164,17315,1132320,7863.94,43481900,1040060,0.00694495,0.918514,0.894213,0.687199
214890616,70231164,16754,2291780,16415,115695000,2274720,0.00716256,0.992554,0.999945,0.451493
214897006,70231164,17573,156877,28.5926,4913220,3660.2,0.000182261,0.0233316,0.0231211,0.341333
214867891,70231164,460,120309,1546.72,6464470,209292,0.0128563,1.73963,1.72159,0.468183
214894664,70231164,17134,494194,3434.79,18628700,450471,0.00695029,0.911526,0.928793,0.388452
214895596,70231164,17277,1842500,3231.55,50079400,409864,0.0017539,0.22245,0.229819,0.782235
214897313,70231164,111220752,260825,2828.47,14024200,382570,0.0108443,1.46677,1.5357,0.349127
214865297,70231164,183,1353560,14058.8,72231800,2008910,0.0103865,1.48417,1.47926,0.632178
214870906,70231164,703,13219300,334990,693358000,45648300,0.025341,3.45316,3.53976,0.607291
214877533,70231164,15861,3172800,27230.7,140399000,3708410,0.00858254,1.16882,1.1751,0.626171
214879768,70231164,15971,4823190,58508.3,252628000,8293650,0.0121306,1.71954,1.76346,0.492502
214891902,70231164,16870,176767,1477.02,9119520,197747,0.00835571,1.11868,1.1427,0.469851
214870770,70231164,687,2656050,45297.4,155559000,6083870,0.0170544,2.29057,2.28645,0.391791
214887753,70231164,16469,1707960,16602,81797100,2197950,0.00972042,1.28689,1.36788,0.964847
214896805,70231164,17520,67208.4,32.7519,2083090,4131.82,0.000487319,0.0614777,0.0614715,0.615778
214896997,70231164,17569,354452,573.899,11316300,77830.8,0.00161911,0.21958,0.211544,2.03562
214870819,70231164,691,550329,3466.89,29475100,469141,0.00629966,0.852474,0.902913,0.579663
214876951,70231164,15793,1392080,4777.56,66207500,614704,0.00343197,0.441573,0.45395,0.591386
214887819,70231164,16478,912273,7508.57,43614800,995103,0.00823061,1.09079,1.12715,0.676326
214884274,70231164,16265,411800,779.823,18538300,100734,0.00189369,0.244619,0.245027,0.372528
214886021,70231164,16417,196459,2289.44,9861100,299420,0.0116535,1.52409,1.53286,0.318736
214896226,70231164,17416,8927110,51167,350553000,6824350,0.00573164,0.764453,0.802445,1.14819
214893626,70231164,17028,625228,4625.79,27073400,640242,0.00739856,1.02401,1.02404,0.648133
214880382,70231164,16015,1673180,23601.9,85994300,3089280,0.014106,1.84635,1.97174,0.727248
214891719,70231164,16844,1352870,9305.16,71653800,1265890,0.0068781,0.935707,0.957589,0.417728
214865139,70231164,160,2184160,18360.8,95949200,2534160,0.00840636,1.16024,1.1814,0.660619
214867434,70231164,415,5091550,58487.7,244825000,8085550,0.0114872,1.58803,1.61142,0.521184
214876011,70231164,15608,457146,3079.91,18611200,404325,0.00673725,0.884456,0.855076,0.641025
214866083,70231164,243,222244,4938.63,11963900,661891,0.0222217,2.97822,2.76642,0.475346
214897568,70231164,112892283,66093.2,499.162,2589290,65338.4,0.00755241,0.988581,0.988677,0.0265409
214870433,70231164,655,2011530,15613,77635900,2093360,0.00776177,1.04068,1.06904,0.927991
214873351,70231164,1022,3585910,31540.8,167711000,4174230,0.00879576,1.16406,1.19244,0.530794
214877804,70231164,15883,104857,847.1,4862630,112372,0.00807866,1.07168,1.07165,0.211913
214894348,70231164,17111,37850.4,378.393,1779060,49301.1,0.00999706,1.30253,1.30324,0.0797264
214877636,70231164,15870,1973360,25486.9,104042000,3438890,0.0129154,1.74266,1.80724,0.551533
214896144,70231164,17375,1370590,9394.38,50258100,1236070,0.00685427,0.901854,0.933066,0.744583
214864362,70231164,31,9797030,193114,589553000,25592000,0.0197115,2.61222,2.62099,0.290689
214895804,70231164,17317,874422,10645.2,32876000,1432530,0.012174,1.63826,1.56167,0.775363
214889360,70231164,16590,80479,446.491,4095490,59875,0.00554792,0.743983,0.746445,0.0962672
214897440,70231164,111220842,163604,1903.71,10924500,273745,0.0116361,1.67322,1.68117,0.218543
214867189,70231164,391,3689730,31184.3,183109000,4362830,0.00845164,1.18242,1.20256,0.489938
214879689,70231164,15963,699428,16066,40711300,2318540,0.0229702,3.31491,3.36668,0.338259
214875614,70231164,182305697,1269010,15634.8,46429500,2141760,0.0123205,1.68774,1.83027,0.831793
214885684,70231164,16384,1268370,9125.85,70441900,1253750,0.00719493,0.988471,0.996721,0.257008
214864493,70231164,72,104050,130.048,4201040,16519.7,0.00124987,0.158768,0.158768,0.389176
214865012,70231164,136,4762740,33796.8,203457000,4457300,0.00709608,0.935868,0.901206,1.04932
214877936,70231164,15902,351963,682.848,15902300,88685.2,0.00194011,0.251973,0.262881,0.51005
214882398,70231164,16137,365866,3065.82,17775700,429521,0.00837964,1.17398,1.17807,0.311834
214887913,70231164,16494,103733,148.54,4818100,18937.3,0.00143195,0.182557,0.182614,0.437504
214891953,70231164,16874,413115,2562.9,19681400,339067,0.00620384,0.820757,0.815434,0.22084
214894084,70231164,17058,950096,9666.86,44929000,1289570,0.0101746,1.3573,1.34924,0.474958
214866871,70231164,358,67270.2,930.789,3462400,124801,0.0138366,1.85522,1.84283,0.131269
214887734,70231164,16466,2620230,24110.6,125412000,3193060,0.00920172,1.21862,1.28153,0.899238
214870106,70231164,626,810160,12344.9,42368300,1650890,0.0152377,2.03774,2.09884,0.45329
214897521,70231164,111220898,31916.3,75.6777,1826770,10276.9,0.00237113,0.321995,0,0
214888539,70231164,16567,75647.2,299.022,4016080,40929.2,0.00395285,0.541054,0.547185,0.183365
214864776,70231164,99,1126010,12040.7,47535500,1649110,0.0106932,1.46456,1.40346,0.894051
214872474,70231164,890,478770,5290.48,24668900,711870,0.0110501,1.48687,1.54204,0.395225
214896647,70231164,17501,1609540,7499.25,53664100,1034630,0.00465924,0.642809,0.613743,1.54938
214887860,70231164,16482,501621,5243.48,24202000,701976,0.0104531,1.39942,1.46846,0.603655
214889928,70231164,16691,598595,5588.71,33474900,749114,0.00933639,1.25145,1.25954,0.566579
214872338,70231164,868,84846.1,837.177,4817630,121155,0.009867,1.42794,1.39678,0.303283
214892607,70231164,16926,6095580,94151.3,351459000,14298400,0.0154458,2.3457,2.36727,0.689337
214872743,70231164,928,12882500,181803,793646000,27582900,0.0141124,2.14112,2.17146,0.408127
214864295,70231164,2,366022,3678.19,19778400,483159,0.0100491,1.32003,1.38177,0.728305
214883719,70231164,16216,346832,84.4475,14883400,10814.1,0.000243483,0.0311796,0.0311796,0.717705
214887498,70231164,16462,998316,3623.49,53115300,485941,0.0036296,0.486761,0.50675,0.518795
214876401,70231164,15696,624322,2161.44,27741100,281466,0.00346206,0.450834,0.452078,0.452657
214890504,70231164,16737,401548,4947.71,15878800,655581,0.0123216,1.63263,1.70466,0.433685
214876418,70231164,15699,366245,1627.65,12500200,207626,0.00444417,0.566905,0.586383,0.274579
214865259,70231164,170,1106170,4758.17,55157000,627997,0.00430147,0.56772,0.567483,0.322597
214870689,70231164,678,134877,4765.22,9034630,648959,0.0353301,4.81148,4.78645,0.21811
214895794,70231164,17311,2006750,18509.1,76357800,2472590,0.00922346,1.23214,1.17765,0.821655
214878160,70231164,15919,6595190,40745.6,290177000,5564070,0.00617808,0.843657,0.845221,0.57843
214896891,70231164,17541,129252,455.539,6284610,60199.5,0.00352442,0.465752,0.468017,0.236448
214884574,70231164,16291,410723,1231.37,18107500,159700,0.00299805,0.388826,0.390103,0.432188
214889787,70231164,16676,922885,6277.6,48833600,831501,0.00680216,0.900981,0.9065,0.351604
214882087,70231164,16120,2388240,16784.7,130514000,2385400,0.00702808,0.998813,1.05326,0.63827
214894732,70231164,17153,720384,1184.95,19317400,148717,0.00164488,0.206442,0.219246,0.613512
214880749,70231164,16043,581165,4482.18,29320300,579399,0.00771241,0.996961,1.00086,0.509191
214864498,70231164,74,219866,4801.76,12606300,626180,0.0218395,2.848,2.84593,0.0886032
214871439,70231164,804,79310,448.069,3432860,59324.8,0.0056496,0.748012,0.689467,0.530561
214896092,70231164,17360,34693.5,80.1535,1441170,10759.9,0.00231033,0.31014,0,0
214896078,70231164,17356,98278,439.192,4295280,59593.5,0.00446888,0.606377,0.639572,0.762491
214896556,70231164,17485,2332390,16788.4,111849000,2174150,0.00719794,0.932158,0.964391,0.925467
214873358,70231164,1023,104050,7034.09,6700160,992106,0.0676033,9.53494,9.53494,0.0194304
214894239,70231164,17092,16583000,106440,619479000,14065300,0.00641863,0.848172,0.88897,0.855213
214867019,70231164,370,29111000,179929,1163590000,23907200,0.00618078,0.821243,0.840565,1.09106
214865285,70231164,178,902355,4362.85,43753300,589648,0.00483496,0.653454,0.653197,0.244596
214889703,70231164,16659,859073,2168.31,48909300,279069,0.00252401,0.324849,0.323121,0.55384
214894097,70231164,17062,897069,9204.83,42662700,1229460,0.010261,1.37053,1.36193,0.482854
214881500,70231164,16069,4673280,153623,269478000,20818200,0.0328726,4.45473,4.34761,0.587215
214883865,70231164,16230,202015,350.404,8572200,45993.2,0.00173454,0.227672,0.225504,0.504769
214865818,70231164,241,1021730,11587.6,47073300,1566600,0.0113412,1.53327,1.56684,0.724847
214884109,70231164,16255,193892,742.416,7817450,95258.1,0.00382902,0.491294,0.490474,0.179879
214866311,70231164,281,715628,3442.12,21279600,457069,0.00480994,0.638697,0.617805,0.708389
214866271,70231164,275,6041900,9783.94,270493000,1267970,0.00161935,0.209863,0.203622,1.18645
214878421,70231164,15942,7841160,142375,371661000,19522600,0.0181573,2.48976,2.57388,0.916558
214890569,70231164,16738,824844,8908.71,31393500,1165950,0.0108005,1.41354,1.44551,0.519389
214872363,70231164,870,4676230,130475,251507000,18088300,0.0279018,3.86814,3.96221,0.489286
214874674,70231164,1142,650958,21295.6,32348500,2974250,0.0327143,4.56903,4.46831,0.337254
214878403,70231164,15940,7841160,142375,371661000,19522600,0.0181573,2.48976,2.57388,0.916558
214896228,70231164,17418,4778680,39474.2,230128000,5268100,0.00826048,1.10242,1.13027,0.860786
214881915,70231164,16104,10145300,306395,469606000,43740400,0.0302007,4.3114,4.2235,0.629008
214874987,70231164,10689,4543850,114834,233381000,18827900,0.0252724,4.1436,3.95105,0.955393
214888567,70231164,16571,310528,1481.92,15424600,190982,0.00477227,0.615024,0.627602,0.241813
214885995,70231164,16415,1458570,22375,75836700,2964990,0.0153403,2.0328,2.07171,0.351234
214886164,70231164,16429,2159950,71080.9,116545000,9542030,0.0329085,4.4177,4.46347,0.432743
214897325,70231164,111220758,32165.1,131.682,1518120,17742.2,0.00409393,0.551598,0,0
214895265,70231164,17231,1244790,11429.5,63083100,1516870,0.00918187,1.21857,1.25444,0.599542
214897085,70231164,17620,34683.2,0.020643,592056,2.66412,5.95189e-07,7.68129e-05,0,0
214897088,70231164,111220572,189874,1249.21,9926930,159725,0.00657917,0.841218,0.846527,0.427817
214871048,70231164,723,3389310,47636.4,189788000,6248710,0.0140549,1.84365,1.84455,0.339879
214876696,70231164,15771,1249090,631.357,56416500,80765.2,0.000505455,0.0646594,0.0653123,0.789886
214883371,70231164,16156,820616,7887.35,41298500,1033560,0.0096115,1.25949,1.30791,0.507432
214888548,70231164,16568,75647.2,299.022,4016080,40929.2,0.00395285,0.541054,0.547185,0.183365
214871453,70231164,806,274778,12087.2,16494200,1672220,0.0439889,6.0857,6.06289,0.273584
214875689,70231164,15564,814043000,10873200,40290100000,1510810000,0.0133571,1.85594,1.86931,0.935601
214872719,70231164,926,5090710,112398,235942000,15816700,0.0220791,3.10696,3.21129,0.592693
214889457,70231164,16601,221948,1578.23,11706200,210403,0.00711079,0.94798,0.951643,0.357508
214875875,70231164,15594,62467.9,24.8689,2454570,3211.26,0.000398106,0.0514065,0.0517224,0.116772
214871295,70231164,777,241924,210.124,10578900,26769,0.000868551,0.11065,0.110844,0.322337
214883831,70231164,16228,1017080,5300.83,43493700,708387,0.00521181,0.69649,0.74249,0.914905
214892796,70231164,16938,48077700,777481,2878900000,121502000,0.0161713,2.5272,2.5131,0.753835
214895559,70231164,17272,674671,3296.97,22455100,423168,0.00488679,0.627221,0.623769,0.374225
214866853,70231164,353,2240500,60661.7,121767000,8187450,0.0270751,3.6543,3.71874,0.432781
214894233,70231164,17090,69366.4,152.826,2314160,19141.1,0.00220317,0.275942,0.275942,0.0408763
214897052,70231164,17591,69366.4,2.22721,2341530,277.876,3.21079e-05,0.00400592,0.00400592,0.984824
214864924,70231164,122,1440880,12021.4,47563200,1585310,0.00834309,1.10023,1.06964,0.969903
214866244,70231164,269,195467,2320.56,8583060,301138,0.0118719,1.54061,1.52736,0.264879
214872512,70231164,895,1928710,61338.3,103463000,8485460,0.0318027,4.39955,4.20934,0.684306
214873854,70231164,1062,1124220,24248.4,60913300,3225680,0.021569,2.86925,2.96274,0.539097
214897376,70231164,111220792,1153540,8541,52681700,1124190,0.00740419,0.974557,0.957121,0.943351
214873535,70231164,1046,585085,6136.13,31188100,782726,0.0104876,1.3378,1.31424,0.347306
214884469,70231164,16285,565611,1948.59,23940700,251904,0.00344511,0.445366,0.459251,0.395798
214892652,70231164,16928,2427000,29079.4,121770000,3991780,0.0119816,1.64473,1.63302,0.303985
214868657,70231164,554,140375,183.433,6611150,24229.7,0.00130674,0.172607,0.168753,0.306964
214896619,70231164,17497,639862,5801.84,26680100,771815,0.00906733,1.20622,1.26579,1.0005
214896190,70231164,17397,216208,233.595,3999890,29594.5,0.00108042,0.13688,0.139061,0.640217
214870945,70231164,707,69304.1,378.757,3438740,52859,0.00546514,0.762711,0.76269,0.044097
214874249,70231164,1094,458565,4862.22,21949200,645962,0.0106031,1.40866,1.53947,0.778674
214874388,70231164,1110,271510,967.758,10851800,124090,0.00356435,0.457037,0.470562,0.297014
214889530,70231164,16604,603337,2524.99,29113000,329131,0.00418504,0.545517,0.56182,0.431058
214873109,70231164,982,98162.2,694.438,5770640,99935,0.0070744,1.01806,1.0209,0.124278
214879642,70231164,15960,1411990,32438,90274000,4700600,0.0229732,3.32905,3.31536,0.264223
214894642,70231164,17129,623049,6026.7,27089300,808430,0.00967292,1.29754,1.24302,0.649572
214873125,70231164,985,21417000,274025,932597000,36332300,0.0127947,1.69642,1.74327,0.81866
214896288,70231164,17430,613345,1837.05,28660500,236835,0.00299514,0.386137,0.378316,0.263935
214875478,70231164,10728,523065,6485.64,32052100,977117,0.0123993,1.86806,1.96221,0.479403
214893769,70231164,17050,63148.7,726.972,3372030,97424.9,0.0115121,1.54279,1.54364,0.174733
214896992,70231164,17568,354452,573.899,11316300,77830.8,0.00161911,0.21958,0.211544,2.03562
214870194,70231164,634,181044,1052.3,9330870,138419,0.00581242,0.764562,0.789291,0.340694
214872195,70231164,852,2854750,19191.8,133958000,2506450,0.00672276,0.877992,0.884193,0.816383
214886184,70231164,16430,1737350,32761.7,85995300,4404030,0.0188573,2.53491,2.67667,0.830614
214867147,70231164,386,11311300,87522.7,523862000,11563600,0.00773764,1.0223,1.08374,0.761907
214878299,70231164,15932,4973600,135074,267118000,18536100,0.0271581,3.72689,3.70904,0.555164
214874955,70231164,10687,3988940,112431,231258000,18424000,0.0281856,4.61876,4.47085,0.794892
214891172,70231164,16797,567453,4971.51,25265900,650787,0.0087611,1.14686,1.17171,0.368897
214865446,70231164,209,1065570,14185.9,53964900,1885920,0.013313,1.76987,1.77779,0.297373
214871681,70231164,838,667609,15070,33568400,2056920,0.0225731,3.08102,3.05226,0.449892
214883885,70231164,16232,467525,3510.51,20244100,465880,0.00750871,0.996482,1.02255,0.495926
214865720,70231164,232,807336,9526.66,37105000,1278000,0.0118001,1.58298,1.63617,0.724913
214867174,70231164,390,87222.2,457.954,2571750,61308.5,0.00525043,0.7029,0.66446,0.582872
214871460,70231164,809,2581250,3872.73,115440000,500848,0.00150033,0.194033,0.191751,0.641716
214864488,70231164,71,69366.4,11.6067,2956600,1476.22,0.000167325,0.0212814,0.0212814,0.540972
214884057,70231164,16250,1149050,4048,46814300,526872,0.00352292,0.45853,0.475071,0.809435
214896213,70231164,17407,1367330,1028.74,40635400,130696,0.000752372,0.0955845,0.0964088,0.603607
214867121,70231164,382,16216800,223300,801452000,30719700,0.0137697,1.89432,1.8601,0.705248
214874094,70231164,1084,2769190,28979.7,146931000,4034990,0.010465,1.4571,1.47929,0.922743
214892187,70231164,16895,315186,2227.15,9719570,290068,0.00706615,0.920308,0.93229,0.525917
214865097,70231164,149,409712,1427.8,19191300,185674,0.0034849,0.453182,0.462216,1.053
214879964,70231164,15991,6936840,211812,332207000,29124900,0.0305344,4.19858,4.24536,0.54749
214891298,70231164,16801,34679.8,108.384,1311070,13837.9,0.00312527,0.39902,0,0
214873215,70231164,1005,315887,8707.38,16116000,1181790,0.0275649,3.74119,3.6786,0.327436
214873761,70231164,1054,610090,11476.1,32870100,1510540,0.0188104,2.47593,2.48628,0.207469
214889976,70231164,16695,797987,4144.75,43351500,537856,0.005194,0.674015,0.707327,0.390907
214873142,70231164,988,809008,24320.3,43607100,3358120,0.0300619,4.15091,3.89746,0.742193
214892895,70231164,16952,541678,6519.09,25281400,879140,0.012035,1.62299,1.61867,0.512207
214896813,70231164,17521,67208.4,32.7519,2083090,4131.82,0.000487319,0.0614777,0.0614715,0.615778
214891443,70231164,16818,41516900,600654,2600880000,90671700,0.0144677,2.18397,2.22399,0.385302
214893620,70231164,17026,625228,4625.79,27073400,640242,0.00739856,1.02401,1.02404,0.648133
214885118,70231164,16309,18053900,144975,806850000,19474500,0.00803012,1.07869,1.1406,0.983353
214868595,70231164,537,435762,874.139,20741300,113739,0.002006,0.261012,0.248584,0.526221
214888650,70231164,16586,88825.1,393.454,4560710,53406.1,0.00442953,0.60125,0.606557,0.204396
214891094,70231164,16787,54479.2,361.383,2576380,46693.6,0.0066334,0.85709,0.863945,0.0937415
214897446,70231164,111220848,252998,2176.39,14384500,297545,0.00860239,1.17608,1.1305,0.47477
214881614,70231164,16080,453849,4967.1,24957100,655141,0.0109444,1.44352,1.45491,0.531474
214866628,70231164,321,69432.1,314.634,3266710,42281.2,0.00453154,0.608958,0.608949,0.0950555
214891430,70231164,16813,47411000,641975,2904440000,96314600,0.0135406,2.03148,2.06509,0.442436
214882411,70231164,16139,578128,7119.48,29262600,991072,0.0123147,1.71428,1.74847,0.4328
214895329,70231164,17238,483637,1886.98,18686600,246778,0.00390164,0.510254,0.580152,0.704851
214866962,70231164,366,391556,1619.7,17481200,208008,0.00413657,0.531235,0.560755,0.767736
214892314,70231164,16900,68255.8,358.375,2880980,46633.3,0.00525047,0.683213,0.683228,0.127833
214893755,70231164,17048,27489.4,613.213,1408240,81800.1,0.0223073,2.9757,0,0
214896206,70231164,17405,34413.7,164.449,1756750,22085.7,0.00477859,0.641769,0,0
214896578,70231164,17489,390050,1178.31,16475300,152334,0.00302093,0.390551,0.379717,0.383277
214897491,70231164,111220876,564399,1659.5,24940000,215461,0.0029403,0.381754,0.36662,0.374845
214887448,70231164,16458,893388,8551.95,44578100,1115550,0.0095725,1.24867,1.29069,0.56046
214872264,70231164,859,52693.7,245.491,3103610,34460.1,0.00465882,0.653969,0.699002,0.449114
214890900,70231164,16784,141610,1143.8,7054510,147656,0.00807709,1.0427,1.08555,0.315705
214891619,70231164,16826,263559,3546.65,12922500,496994,0.0134568,1.8857,1.89363,0.144994
214895686,70231164,17290,9340830,53748,340558000,7105670,0.00575409,0.760711,0.798848,1.07691
214866402,70231164,305,437656,3605.25,22718200,465799,0.00823765,1.06431,1.05702,0.514248
214867251,70231164,399,3876090,65629.9,193036000,8986560,0.016932,2.31846,2.25819,0.78314
214868190,70231164,501,92616.2,613.173,4259890,79497.2,0.00662058,0.858351,0.849378,0.41672
214885567,70231164,16364,1934930,20848.2,80155900,2851830,0.0107747,1.47386,1.53332,0.749197
214885609,70231164,16375,32946600,414205,1646330000,55205800,0.012572,1.67562,1.74314,0.875421
214891587,70231164,16823,815891,10761.1,42961700,1555800,0.0131894,1.90687,1.94819,0.315271
214868104,70231164,481,395652,3388.17,15908300,458104,0.00856351,1.15784,1.2305,0.965865
214879517,70231164,15949,2644400,25677.9,106349000,3486400,0.0097103,1.31841,1.36954,0.904698
214867405,70231164,412,1306260,17257.4,73919800,2264880,0.0132113,1.73386,1.74572,0.365497
214894767,70231164,17159,483118,3216.86,20370000,434522,0.00665853,0.899411,0.899871,0.391745
214896886,70231164,17540,1266620,7001.13,59431200,916568,0.00552743,0.723635,0.763489,1.42605
214885339,70231164,16338,660422,8336.45,31463100,1114360,0.0126229,1.68734,1.76124,0.940287
214876395,70231164,15695,34683.2,90.782,1667190,11993.9,0.00261746,0.345813,0,0
214877146,70231164,15815,840650,3167.31,39100000,402005,0.00376769,0.478207,0.511457,0.471604
214896977,70231164,17562,1635990,655.927,47181700,88324.5,0.000400937,0.0539885,0.06012,3.81349
214887407,70231164,16456,68706.4,418.355,3495160,54259.7,0.00608901,0.789733,0.789652,0.108878
214871117,70231164,741,321459,2895.8,15246100,378338,0.00900829,1.17694,1.22059,0.367046
214885371,70231164,16343,1405570,9532.33,65272900,1283350,0.00678182,0.913044,0.990446,0.980045
214866578,70231164,313,65054300,490480,3172260000,65363100,0.00753955,1.00475,1.02639,0.634267
214872854,70231164,950,547768,11043,28132100,1485900,0.02016,2.71264,2.85353,0.554536
214874599,70231164,1129,60801900,555368,2811210000,73875400,0.00913406,1.21502,1.27353,1.08125
214864992,70231164,132,20919.4,340.012,1088530,44619.9,0.0162535,2.13295,0,0
214865574,70231164,220,9287040,236599,562630000,34789800,0.0254763,3.74605,3.75577,0.44952
214897101,70231164,111220634,383847,2526.84,17705600,333189,0.00658294,0.868025,0.886947,0.250529
214894221,70231164,17088,66596.4,240.144,2385730,31328.6,0.00360597,0.470425,0.470439,0.181763
214874537,70231164,1121,916735,13480.6,26800600,1965270,0.014705,2.14377,2.19218,0.720023
214893224,70231164,16981,379103,1277.07,15019300,170036,0.00336868,0.448523,0.460375,0.261843
214869154,70231164,605,856273,4775.61,32231500,641723,0.00557721,0.749437,0.748326,0.495778
214870896,70231164,702,491910,15881.3,29554100,2129490,0.0322851,4.32902,4.28921,0.322827
214886105,70231164,16423,8565000,179345,436042000,23954500,0.0209392,2.79679,2.85607,0.711024
214888513,70231164,16566,58612.4,171.68,2975210,22344.6,0.00292907,0.381226,0.388271,0.316544
214896834,70231164,17527,138099,180.984,6193580,23801.8,0.00131054,0.172354,0.172511,0.840087
214872102,70231164,846,664047,8948.76,33575300,1226170,0.0134761,1.84651,1.83473,0.24356
214895476,70231164,17260,127564,853.739,5079490,111214,0.00669265,0.871833,0.867132,0.340671
214897553,70231164,111220930,33439,71.9229,1658800,9286.21,0.00215087,0.277706,0,0
214866683,70231164,329,17463200,402821,963666000,54522700,0.0230668,3.12215,3.11374,0.504164
214866636,70231164,322,57090300,859631,2814890000,115506000,0.0150574,2.02321,2.09437,0.810117
214888273,70231164,16545,972065,6060.9,48916300,783950,0.00623507,0.806479,0.808642,0.409589
214873150,70231164,989,711817,9933.09,37425200,1440400,0.0139546,2.02355,2.05253,0.288193
214885137,70231164,16313,12165100,82681.1,553144000,11002500,0.00679659,0.904435,0.960067,1.00188
214891821,70231164,16856,1691390,11054.2,88356900,1551610,0.00653558,0.91736,0.914805,0.376474
214897548,70231164,111220908,118346,1000.04,4744310,132151,0.00845017,1.11666,1.12249,1.23089
214874330,70231164,1107,1795230,2350.8,66372100,309543,0.00130947,0.172426,0.175424,1.2144
214897025,70231164,17583,822784,41.7174,24315400,5327.39,5.07028e-05,0.00647483,0.00649474,0.917076
214866702,70231164,333,103691,371.809,4991790,48598.4,0.00358576,0.468687,0.468796,0.282847
214883751,70231164,16218,104050,10.7556,4419240,1381.77,0.00010337,0.0132799,0.0132799,0.413988
214893315,70231164,16990,1955750,17642.7,85909700,2320470,0.00902094,1.18649,1.20726,0.312033
214875114,70231164,10695,632003,15721.2,36194600,2208100,0.0248752,3.49382,3.62196,0.427308
214876375,70231164,15686,1327180,5200.83,55630100,673350,0.0039187,0.507354,0.51827,0.379713
