id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215579684,70296062,647,2769160,1108.46,71068800,147313,0.000400287,0.0531978,0.0518447,0.986407
215594084,70296062,16937,33413.6,12.3794,1609300,1612.39,0.000370489,0.0482553,0,0
215591791,70296062,16648,69040.3,36.0047,2320000,4921.75,0.000521503,0.0712881,0.0712882,0.635308
215590263,70296062,16396,23022300,5077.7,1046230000,740869,0.000220556,0.0321805,0.0315572,1.77589
215591036,70296062,16555,27008.6,15.8574,1089510,2269.18,0.000587122,0.0840167,0,0
215591131,70296062,16583,64152.6,61.3278,2400090,8584.15,0.000955967,0.133808,0.133652,0.183514
215595900,70296062,17251,2535070,531.758,66312700,72108.8,0.000209761,0.0284444,0.0266173,1.71147
215593148,70296062,16787,67100.5,7.86443,2793240,1383.78,0.000117204,0.0206225,0.0206632,0.120785
215593545,70296062,16844,1486430,152.837,63770900,23452.8,0.000102822,0.0157779,0.014715,1.03432
215596920,70296062,17404,95458.2,26.9236,3389590,3791.02,0.000282046,0.0397139,0.0405976,0.37606
215597579,70296062,17510,172345,35.5233,2087750,4743.33,0.000206117,0.0275223,0.025578,0.82534
215580198,70296062,729,139669,19.8769,5981170,2625.78,0.000142314,0.0188,0.0188458,1.19471
215586758,70296062,16007,46076000,67695.4,2002190000,10534900,0.00146921,0.228643,0.230283,1.89977
215576710,70296062,35,165327,50.3455,6104390,6522.32,0.000304521,0.039451,0.0395349,0.308351
215585773,70296062,15874,470453,118.055,20137900,16287.7,0.000250938,0.0346213,0.0325179,0.556884
215597554,70296062,17506,1136580,841.512,25216600,112486,0.00074039,0.0989688,0.083454,1.37845
215577973,70296062,225,1159610,1191.15,47744900,159802,0.0010272,0.137806,0.137076,0.685036
215586231,70296062,15936,9287900,9500.52,344656000,1325810,0.00102289,0.142746,0.150375,0.78797
215577930,70296062,215,1998410,242.396,93386200,34585.9,0.000121295,0.0173067,0.0173438,1.27609
215579821,70296062,655,1299980,735.55,30438800,99062.8,0.000565816,0.0762032,0.0709613,0.922538
215591713,70296062,16638,350444,184.289,13483400,26220.3,0.000525872,0.0748202,0.0792859,0.787969
215581587,70296062,1004,204305,109.032,4250800,15865.6,0.000533674,0.0776563,0.0823699,0.608474
215592449,70296062,16716,1351610,59.6582,53903600,8633.05,4.41387e-05,0.00638725,0.00613352,1.16417
215578003,70296062,233,979044,197.035,48280400,28068.1,0.000201253,0.0286689,0.0286679,0.528961
215595647,70296062,17176,616354,56.2089,21101900,7404.35,9.11957e-05,0.0120131,0.0116997,0.869365
215598645,70296062,111220760,896153,90.3764,32533000,11964.4,0.000100849,0.0133509,0.0132527,1.22118
215598651,70296062,111220762,515434,97.375,17094900,14224.9,0.000188918,0.0275979,0.0266857,1.12293
215582323,70296062,1066,494219,268.908,24624500,36077.5,0.000544106,0.072999,0.0531568,0.648178
215593755,70296062,16871,285331,77.9157,11497200,14056.2,0.000273071,0.0492628,0.0533015,0.711556
215577107,70296062,71,59380.3,1.44997,2454440,207.819,2.44184e-05,0.0034998,0.00349979,0.126511
215597867,70296062,17547,893444,313.439,27839600,41931.2,0.000350822,0.0469321,0.0457319,0.677615
215587251,70296062,16069,3488840,2869.02,167903000,374803,0.000822342,0.107429,0.109739,1.06029
215582308,70296062,1064,7541930,4404.45,319629000,599823,0.000583994,0.0795318,0.0801118,0.78986
215588424,70296062,16172,3067050,608.341,130118000,94824.8,0.000198348,0.0309173,0.0235362,1.40297
215576671,70296062,10,8753530,7087.39,401839000,1067180,0.000809661,0.121915,0.118978,1.71206
215586542,70296062,15966,186269,858.116,10498300,130034,0.00460687,0.698098,0.670382,0.303847
215586017,70296062,15910,2063900,2850.79,101565000,398708,0.00138126,0.193181,0.192495,0.737488
215582549,70296062,1105,324973,79.8309,12886600,10058,0.000245654,0.0309502,0.0314732,0.580295
215590763,70296062,16486,4281440,1480.01,162437000,209199,0.00034568,0.0488618,0.0474653,1.58936
215592280,70296062,16690,3352440,6189.51,166954000,888770,0.00184627,0.265111,0.263677,0.627889
215579665,70296062,636,1631530,173.529,73684400,25664.3,0.000106359,0.0157302,0.0157045,1.79898
215590282,70296062,16404,110264,10.3651,5039610,1474.73,9.40021e-05,0.0133745,0.0152689,0.944667
215592830,70296062,16776,569436,83.2986,23603300,14143.8,0.000146283,0.0248383,0.0242957,0.969019
215597419,70296062,17481,441646,100.355,14787100,12888.7,0.000227229,0.0291834,0.0266892,1.59511
215587513,70296062,16124,23138100,18668.6,998072000,2676250,0.000806835,0.115665,0.116675,1.00067
215592193,70296062,16681,1433410,358.073,60569700,57577.5,0.000249805,0.0401682,0.0355707,1.27156
215594869,70296062,17079,1954570,557.453,65466600,73797.9,0.000285205,0.0377565,0.0382016,0.816595
215577527,70296062,138,4113740,941.215,195686000,135917,0.000228798,0.0330399,0.0320527,1.47591
215595633,70296062,17172,797672,130.063,28147800,17203.5,0.000163053,0.0215671,0.0224144,0.982248
215596497,70296062,17295,22717.5,6.43723,694117,855.963,0.00028336,0.0376786,0,0
215595712,70296062,17196,422130,24.1305,12500700,3454.55,5.71637e-05,0.00818361,0.00766224,0.837269
215590378,70296062,16422,823170,192.724,37007500,27596.4,0.000234124,0.0335245,0.0312396,0.709682
215588735,70296062,16203,227976,97.0424,8984820,15661.2,0.000425669,0.0686964,0.072972,1.34121
215595674,70296062,17183,1079430,104.925,33528700,16774.7,9.72046e-05,0.0155404,0.0147459,1.09797
215579426,70296062,525,382232,219.136,12760400,29092,0.000573307,0.0761107,0.0764803,0.587026
215583052,70296062,10710,2239350,456.965,102827000,63872,0.000204061,0.0285225,0.0278408,0.608491
215599033,70296062,124372444,34683.2,9.67277,1105750,1260.46,0.000278889,0.036342,0,0
215584170,70296062,15667,2841410,587.887,72362200,82522.9,0.000206899,0.0290429,0.0275256,1.39938
215582870,70296062,10693,250271,30.8684,8242020,4444.89,0.00012334,0.0177603,0.00860653,0.872248
215591426,70296062,16619,479631,42.2364,19967400,6048.12,8.80603e-05,0.01261,0.012803,1.19722
215589956,70296062,16338,755450,156.864,31024600,24961.2,0.000207642,0.0330415,0.0321149,2.5397
215591204,70296062,16598,140035,5.05733,6347160,708.615,3.61147e-05,0.00506027,0.00578894,0.88714
215583736,70296062,15589,3363340,885.108,124506000,122181,0.000263163,0.0363272,0.0351918,1.4521
215586320,70296062,15948,814712,375.713,31054800,47386.4,0.00046116,0.0581634,0.0596621,0.791437
215577788,70296062,200,263762,85.9901,8726230,11696,0.000326014,0.0443432,0.0585861,0.273988
215595882,70296062,17245,33321.7,13.6959,1243400,1905.98,0.00041102,0.0571995,0,0
215578140,70296062,274,1367610,802.095,69688900,139719,0.000586495,0.102163,0.100447,0.977367
215580238,70296062,747,184022,960.167,7720800,158842,0.00521766,0.863169,0.850999,0.345716
215581004,70296062,878,344826,113.51,10686200,14646.4,0.000329179,0.0424746,0.0420378,0.545821
215591213,70296062,16599,499002,41.3012,23440600,5672.23,8.27677e-05,0.0113672,0.0110064,1.53248
215577781,70296062,199,1678070,542.526,70369700,76368.3,0.000323304,0.0455097,0.0453919,0.752964
215589200,70296062,16261,1797620,605.852,60706100,87158,0.000337031,0.0484853,0.046453,1.14093
215594975,70296062,17096,597637,481.984,19783600,65071.6,0.000806484,0.108882,0.113153,0.71496
215598670,70296062,111220768,137605,79.5213,4552930,10471.3,0.000577895,0.0760969,0.0755475,0.597435
215578488,70296062,310,788306,229.811,32558000,31281.2,0.000291525,0.0396816,0.0396959,0.751378
215597915,70296062,17555,58106.1,4.40685,1295710,556.668,7.58414e-05,0.00958021,0.00959179,0.171772
215590748,70296062,16481,531069,89.1724,22162200,11857.9,0.000167911,0.0223284,0.0224038,0.466822
215580467,70296062,810,667522,79.5853,28519800,11427.6,0.000119225,0.0171195,0.0170745,0.80144
215580766,70296062,856,27407400,8616.59,1220660000,1274900,0.00031439,0.0465168,0.0456045,1.66395
215598547,70296062,111220704,382399,27.7713,13758500,3254.46,7.26239e-05,0.00851064,0.00850056,0.562606
215597384,70296062,17467,1795560,572.063,46537600,76780.7,0.000318599,0.0427614,0.0407015,1.75478
215589370,70296062,16295,507377,411.925,16218800,54249,0.000811873,0.106921,0.109378,0.581565
215597081,70296062,17444,1203770,1050.12,24559000,146863,0.000872358,0.122002,0.10417,1.50617
215581521,70296062,985,20189000,17870.5,879882000,2503860,0.000885159,0.124021,0.122396,0.932634
215583817,70296062,15595,452938,83.8609,17758100,11388.3,0.000185149,0.0251431,0.0232208,1.19938
215589444,70296062,16309,18218100,5210.7,697294000,762805,0.000286018,0.0418708,0.0425809,1.75236
215580109,70296062,704,348833,378.359,13159700,50738.4,0.00108464,0.145452,0.145772,0.688779
215595067,70296062,17113,907272,85.4402,32465000,11299.1,9.41727e-05,0.012454,0.0123298,0.836969
215586929,70296062,16030,25091400,9118.65,1103650000,1440800,0.000363417,0.0574218,0.0563094,1.56663
215597310,70296062,17456,263360,13.8207,6869720,1852.02,5.24784e-05,0.00703227,0.00708877,0.910172
215580589,70296062,820,4122630,7029.47,171330000,1132070,0.00170509,0.274598,0.268422,1.42231
215587248,70296062,16068,3334210,4627.74,160583000,671049,0.00138796,0.201262,0.215954,1.03856
215590000,70296062,16343,1585200,54.7723,61212700,7877.58,3.45522e-05,0.00496944,0.00405386,1.22235
215577585,70296062,163,34969,7.51808,1570030,949.055,0.000214993,0.0271399,0,0
215594995,70296062,17100,410520,265.761,12984400,35767,0.000647377,0.0871261,0.0883412,0.739411
215579543,70296062,578,491827,17.0767,20351700,2504.32,3.47209e-05,0.00509187,0.00493831,0.68462
215579650,70296062,628,267618,53.3722,13185200,7609.05,0.000199434,0.0284325,0.0277939,0.574598
215580047,70296062,693,756978,85.9672,24199500,11721.8,0.000113566,0.0154849,0.0159419,0.389759
215584242,70296062,15680,552847,255.17,9602510,36488.5,0.000461556,0.0660011,0.0596419,1.20973
215590131,70296062,16359,670939,74.3058,26486700,11930.7,0.000110749,0.0177821,0.017159,2.74067
215598638,70296062,111220758,19777.1,1.96276,780564,266.687,9.92439e-05,0.0134846,0,0
215576735,70296062,45,307351,42.3143,11490800,5688.73,0.000137674,0.0185089,0.0188282,0.944135
215590387,70296062,16423,9046300,746.209,411089000,112880,8.24878e-05,0.0124781,0.0122332,1.9249
215579881,70296062,672,45013000,15685.1,2063770000,2255590,0.000348456,0.0501097,0.049663,1.45442
215586551,70296062,15971,5044870,34961.1,229311000,6251710,0.00693003,1.23922,1.14884,1.10817
215588157,70296062,16130,23138100,18668.6,998072000,2676250,0.000806835,0.115665,0.116675,1.00067
215587265,70296062,16074,16085700,9197.23,745102000,1358000,0.000571764,0.0844229,0.0903431,1.37138
215589043,70296062,16225,2122630,232.436,78440600,35438.9,0.000109504,0.0166958,0.015664,0.959016
215590712,70296062,16475,129178,38.0134,4911240,5459.64,0.000294271,0.0422644,0.0503047,0.102858
215593856,70296062,16887,1651060,523.691,60353700,74119.5,0.000317185,0.0448921,0.0400373,2.23374
215597484,70296062,17493,217061,4.03096,5614660,532.933,1.85707e-05,0.00245523,0.00243578,0.467104
215590693,70296062,16472,1327420,70.4116,56108200,10959.2,5.30439e-05,0.00825603,0.00765124,2.44777
215579466,70296062,541,664204,34.3431,28948000,4535.43,5.17057e-05,0.00682837,0.00684173,1.86491
215577964,70296062,223,602858,130.25,15317300,18100.7,0.000216055,0.0300249,0.0297889,1.23
215585054,70296062,15776,4030090,827.327,167587000,120035,0.000205287,0.0297847,0.0283512,1.14814
215594981,70296062,17098,597637,481.984,19783600,65071.6,0.000806484,0.108882,0.113153,0.71496
215597970,70296062,17563,352417,97.4016,6674410,13370.6,0.000276382,0.0379399,0.0312343,1.55767
215577821,70296062,202,2170620,606.494,95336900,88263,0.000279411,0.0406626,0.0402241,1.0819
215588213,70296062,16137,396969,198.613,16548300,28099.1,0.000500323,0.0707839,0.0715922,0.647597
215577157,70296062,79,29690.6,0.797289,1225600,113.206,2.68533e-05,0.00381287,0,0
215593976,70296062,16910,61270.6,21.0578,2174650,2928.6,0.000343686,0.0477979,0.0467696,0.354145
215591136,70296062,16584,259988,41.4654,12064200,5668.44,0.00015949,0.0218027,0.0236533,0.983029
215577710,70296062,192,273572,165.983,7307970,23324.8,0.000606725,0.0852603,0.101571,0.697652
215592347,70296062,16700,742818,304.034,32306200,53002.1,0.000409299,0.0713528,0.0619971,1.07598
215592208,70296062,16682,704915,137.493,29167600,21246.8,0.000195049,0.0301409,0.026144,1.19566
215596665,70296062,17340,2134790,783.839,55216700,126981,0.000367174,0.0594818,0.0579774,1.00595
215583159,70296062,10732,2309620,671.819,127311000,92949.7,0.000290879,0.0402446,0.0380591,1.25511
215588384,70296062,16161,419270,280.771,16127100,41726.7,0.000669668,0.0995222,0.0951423,1.06989
215586571,70296062,15978,172520,1440.65,9523570,255894,0.00835066,1.48328,1.47507,0.726382
215591090,70296062,16571,458394,20.1314,19517000,2844.37,4.39171e-05,0.00620508,0.0062789,1.0342
215578818,70296062,408,482764,256.83,8290820,35009.6,0.000531999,0.0725191,0.0768554,0.883476
215583974,70296062,15623,4420570,2281.03,124024000,323280,0.000516003,0.0731307,0.0685145,1.39107
215592650,70296062,16742,34672.8,15.1429,1131350,2039.93,0.000436736,0.0588339,0,0
215592906,70296062,16777,569436,83.2986,23603300,14143.8,0.000146283,0.0248383,0.0242957,0.969019
215578780,70296062,393,33736,10.9919,1390280,1444.12,0.00032582,0.0428064,0,0
215595804,70296062,17219,34677,10.1752,347732,1268.76,0.000293428,0.0365878,0,0
215593351,70296062,16818,50861100,41081.2,2494210000,5870290,0.000807714,0.115418,0.106157,1.12719
215594113,70296062,16953,523421,183.35,21837800,23701.3,0.000350291,0.0452815,0.0409281,1.01127
215579647,70296062,626,896780,189.686,42942700,26587.7,0.000211519,0.029648,0.0296149,1.56414
215596908,70296062,17402,2361720,1685.18,62454300,226762,0.000713537,0.0960156,0.0925561,1.15686
215590821,70296062,16497,1135680,759.557,39983000,109546,0.000668814,0.0964589,0.0976203,1.04355
215597627,70296062,17518,189276,7.15715,4695910,950.383,3.78134e-05,0.00502116,0.0053893,0.74548
215578177,70296062,280,28279.3,0.54853,1245860,71.3265,1.93968e-05,0.00252221,0,0
215596798,70296062,17373,1582330,1556.05,44011400,217240,0.000983391,0.137291,0.126679,1.05274
215591930,70296062,16665,573906,13.3952,21452100,1931.79,2.33404e-05,0.00336603,0.00348901,1.0498
215592727,70296062,16759,26053,0.108031,862849,15.6936,4.14657e-06,0.000602369,0,0
215587130,70296062,16037,4013570,1591.64,152778000,236140,0.000396566,0.0588354,0.0555475,1.55901
215588994,70296062,16217,879773,15.6756,32531900,2178.54,1.78178e-05,0.00247625,0.00248821,0.650914
215580607,70296062,826,5596640,2051.11,224769000,292454,0.00036649,0.0522553,0.05215,1.39926
215578677,70296062,353,1497710,1030.96,76829500,132681,0.000688354,0.0885892,0.0890437,0.840047
215582262,70296062,1061,126594,8.59042,6047910,1269.96,6.78578e-05,0.0100318,0.00966209,0.899739
215596880,70296062,17396,260020,65.1019,6790520,8424.95,0.000250372,0.0324011,0.0325395,0.780064
215595730,70296062,17203,320108,12.2493,9970500,1715.06,3.82663e-05,0.00535776,0.00532947,0.513691
215581194,70296062,906,501806,241.265,27196600,40558,0.000480792,0.0808239,0.0793357,0.622851
215591506,70296062,16629,60308.5,12.8715,2401310,1634.99,0.000213427,0.0271104,0.0271104,0.0275364
215591523,70296062,16630,168782,23.7858,6726390,3062.24,0.000140926,0.0181431,0.0181436,0.148743
215590514,70296062,16443,1014120,40.748,47225400,5967.68,4.01807e-05,0.00588461,0.00586967,0.847489
215578154,70296062,276,6561980,12942.9,229967000,1928370,0.00197241,0.29387,0.293034,1.62081
215577571,70296062,157,1792660,369.142,57621600,51763.6,0.000205919,0.0288753,0.0284063,2.76457
215590776,70296062,16489,3833520,1131.65,146458000,160866,0.000295198,0.041963,0.0408994,1.64381
215580129,70296062,707,1081570,3421.71,49094800,559327,0.00316365,0.517144,0.52094,0.894218
215595173,70296062,17134,528625,50.8227,17208500,6957.68,9.61412e-05,0.0131618,0.011837,1.26693
215581986,70296062,1031,472035,93.068,17702600,14072.9,0.000197163,0.0298132,0.0316152,0.787186
215583616,70296062,15580,474245,50.913,17598400,6733.08,0.000107356,0.0141975,0.0141751,0.463834
215596980,70296062,17419,902611,215.698,33277200,29241.1,0.000238971,0.0323961,0.0322378,0.935641
215579847,70296062,664,1321310,332.667,48879800,43862,0.000251771,0.0331959,0.0333929,1.3178
215580778,70296062,859,51416.2,4.59341,2200330,681.206,8.93378e-05,0.0132489,0.0135016,0.114526
215590022,70296062,16348,1585200,54.7723,61212700,7877.58,3.45522e-05,0.00496944,0.00405386,1.22235
215583789,70296062,15593,1847610,560.817,68982800,80187.2,0.000303536,0.0434005,0.0401524,1.57072
215587507,70296062,16123,7323690,5549.81,339705000,818690,0.00075779,0.111787,0.120605,1.3261
215582648,70296062,1127,34969,0.268264,1541820,35.3656,7.67147e-06,0.00101134,0,0
215598078,70296062,17589,402087,3.99023,9972170,500.804,9.9238e-06,0.00124551,0.00123516,0.673843
215577941,70296062,217,1025080,375.986,43621200,48002.4,0.000366787,0.046828,0.0463255,0.885862
215596420,70296062,17282,1418070,1135.54,33462000,155977,0.000800767,0.109993,0.108261,0.476542
215597295,70296062,17455,263360,13.8207,6869720,1852.02,5.24784e-05,0.00703227,0.00708877,0.910172
215577165,70296062,83,1332780,95.2253,20403700,13276.9,7.14486e-05,0.0099618,0.0105606,1.31929
215590961,70296062,16520,3665280,408.068,167307000,58089.4,0.000111333,0.0158486,0.0148863,1.57
215597515,70296062,17499,34867.1,103.497,1235260,13825,0.00296833,0.396504,0,0
215577984,70296062,228,1981920,2792.81,92439600,393447,0.00140914,0.198518,0.197151,0.780633
215593299,70296062,16809,137076000,85774,5928810000,12121400,0.000625741,0.0884287,0.0852578,1.31256
215596504,70296062,17296,11358.7,1.67609,356222,216.966,0.000147559,0.0191012,0,0
215579404,70296062,515,412684,125.514,15360000,16172.8,0.00030414,0.0391893,0.0403389,0.771779
215594714,70296062,17042,1298890,69.005,49247500,9268.02,5.31261e-05,0.00713534,0.00714123,1.37274
215578910,70296062,434,2551750,1821.9,100351000,277079,0.000713982,0.108584,0.104076,0.897425
215582758,70296062,10678,3875340,2214.06,170837000,301348,0.00057132,0.0777605,0.0787455,0.692298
215580657,70296062,837,574774,318.903,24740100,44333.6,0.000554831,0.0771322,0.0798978,1.07898
215590956,70296062,16511,31788,38.7863,1120240,5443.83,0.00122016,0.171254,0,0
215594900,70296062,17085,1538250,402.542,51280400,51938,0.000261688,0.0337643,0.0351249,0.849434
215578664,70296062,348,4465790,1997.5,158827000,268565,0.00044729,0.0601382,0.0601951,1.12308
215594955,70296062,17093,9185840,2954.03,295902000,397976,0.000321586,0.0433249,0.0423577,1.42647
215595217,70296062,17141,103931,29.599,2752600,4137,0.000284794,0.0398052,0.0397039,0.538886
215578098,70296062,266,198747,19.1816,8655590,2742.07,9.65126e-05,0.0137968,0.0144658,1.1349
215593343,70296062,16814,50861100,41081.2,2494210000,5870290,0.000807714,0.115418,0.106157,1.12719
215598107,70296062,17596,596704,36.969,10962500,4635.57,6.19554e-05,0.00776864,0.00514634,1.14424
215581236,70296062,918,4644530,962.634,131739000,126180,0.000207262,0.0271675,0.0272225,1.34277
215584006,70296062,15630,410051,98.3018,12770000,12767.8,0.000239731,0.0311371,0.0297225,0.966647
215579844,70296062,663,1469180,372.909,40630000,48250.4,0.000253821,0.0328418,0.0356691,0.737316
215597935,70296062,17558,210835,71.9716,5741410,9764.55,0.000341365,0.0463138,0.0416176,1.45348
215589400,70296062,16299,365376,296.606,12127600,38732.5,0.000811782,0.106007,0.108502,0.68864
215590195,70296062,16363,137769,130.248,4994180,17965.7,0.000945412,0.130404,0.133816,0.702609
215590719,70296062,16476,1098030,123.731,45686800,16437.9,0.000112685,0.0149704,0.0146644,0.795237
215585169,70296062,15809,4643790,1354.33,206754000,191934,0.000291642,0.0413313,0.0439365,1.30321
215589262,70296062,16279,33937.3,1.61226,1128470,211.677,4.7507e-05,0.0062373,0,0
215593157,70296062,16788,52993.9,26.3002,2111150,3734.37,0.000496287,0.0704679,0,0
215592619,70296062,16737,305268,9.03326,11161300,1281.69,2.95912e-05,0.00419859,0.0041896,1.13944
215587289,70296062,16083,5394570,1778.29,237271000,262698,0.000329645,0.0486968,0.0556069,1.58566
215595280,70296062,17152,168646,25.3415,4748620,3366.6,0.000150264,0.0199625,0.0199264,0.450417
215578018,70296062,238,136152,30.3418,3758260,4049.07,0.000222852,0.0297392,0.0298588,0.340505
215591149,70296062,16587,69385.7,10.1627,3385880,1434.83,0.000146466,0.0206791,0.0206211,0.645923
215578904,70296062,433,784082,194.234,43970300,29216.2,0.000247721,0.0372617,0.0380407,0.51123
215586101,70296062,15919,6945020,11682.4,272478000,1799750,0.00168213,0.259143,0.259121,1.10381
215586896,70296062,16026,13838600,7743.42,729626000,1056590,0.000559551,0.0763507,0.0772122,1.01606
215587379,70296062,16099,98045.4,15.4612,3852290,2030.76,0.000157694,0.0207125,0.0202976,0.563165
215589640,70296062,16323,5761970,1711.72,223853000,261328,0.000297072,0.0453539,0.0456362,1.78203
215578862,70296062,418,761321,998.575,22171800,155484,0.00131164,0.204229,0.181501,0.8175
215595236,70296062,17143,2400260,390.512,70621200,52244.5,0.000162696,0.0217662,0.0213654,0.915094
215579379,70296062,509,2623790,1197.23,113284000,166769,0.000456299,0.0635603,0.0615524,0.962403
215589429,70296062,16302,118430,84.2391,3288430,11384,0.0007113,0.0961242,0.0981166,0.319078
215593387,70296062,16822,975821,986.169,42504700,132572,0.00101061,0.135857,0.129314,0.913379
215578045,70296062,247,489566,81.9419,22264400,11052,0.000167377,0.0225752,0.0225752,0.612986
215592815,70296062,16774,441908,23.1801,17550800,3759.47,5.24546e-05,0.00850737,0.00765527,0.987334
215594112,70296062,16952,552667,201.964,23084100,26172.5,0.000365435,0.0473567,0.0432213,0.958941
215580251,70296062,749,1623180,959.518,57075000,135742,0.000591135,0.0836273,0.0901072,1.09073
215584163,70296062,15666,6941360,3387.49,159074000,481327,0.000488015,0.0693418,0.0672828,1.28367
215595908,70296062,17256,1268480,73.2745,35388100,9852.2,5.77657e-05,0.00776694,0.0080094,0.817764
215592782,70296062,16769,210021,37.0851,9022390,5553.47,0.000176578,0.0264425,0.0319178,0.938083
215592703,70296062,16755,26053,0.108031,862849,15.6936,4.14657e-06,0.000602369,0,0
215595055,70296062,17111,66007.9,30.4341,2474880,3941.64,0.000461067,0.0597147,0.0597224,0.0573784
215597689,70296062,17523,2469350,114.147,62295600,15534.8,4.62255e-05,0.00629107,0.00609212,1.45217
215586558,70296062,15976,2582150,9813.18,113672000,1704240,0.0038004,0.660008,0.594856,1.17531
215591982,70296062,16671,3187040,1400.98,147981000,195321,0.000439587,0.0612862,0.0633432,1.33532
215583747,70296062,15590,1439430,271.787,53041800,35277.5,0.000188815,0.0245079,0.0241133,0.789437
215585392,70296062,15854,7214980,3557.92,319481000,505404,0.00049313,0.0700492,0.0696149,1.29755
215589420,70296062,16301,118430,84.2391,3288430,11384,0.0007113,0.0961242,0.0981166,0.319078
215584046,70296062,15657,172291,6.40168,5604230,909.089,3.71563e-05,0.00527648,0.00527289,0.404253
215586808,70296062,16013,9310390,4145.6,474557000,571490,0.000445266,0.061382,0.0633241,0.871283
215598118,70296062,17603,12054.2,1.33469,370284,172.911,0.000110724,0.0143444,0,0
215584427,70296062,15712,153828,160.434,3276530,24156.1,0.00104294,0.157033,0.149896,1.10762
215577153,70296062,77,69456.9,1.95013,2595500,284.517,2.80769e-05,0.00409631,0.00409838,0.128139
215590324,70296062,16413,1689220,201.644,80139200,29020.1,0.000119371,0.0171796,0.0171331,1.40421
215597068,70296062,17442,34668.4,73.077,1638300,9928.54,0.00210789,0.286386,0,0
215577945,70296062,218,1612470,684.263,77714300,98163.7,0.000424356,0.0608777,0.0567982,1.1333
215585131,70296062,15796,698943,387.452,26590400,52419.1,0.00055434,0.0749976,0.0726128,0.840292
215590455,70296062,16434,1160380,844.573,51156400,121304,0.00072784,0.104537,0.100216,0.662174
215579589,70296062,596,2838460,1749.62,110966000,251293,0.000616397,0.0885315,0.0869201,0.991591
215579671,70296062,638,691251,1257.81,34648000,164032,0.00181961,0.237298,0.233628,0.800068
215581262,70296062,927,103870,13.2347,4759320,1848.76,0.000127416,0.0177989,0.0178519,0.592934
215591906,70296062,16662,78167.7,0.174335,2870600,26.2401,2.23027e-06,0.000335689,0.000335679,0.945378
215587397,70296062,16104,7958260,2424.74,241156000,317219,0.000304683,0.0398604,0.0400633,1.20804
215579494,70296062,556,1538400,3952.84,68560500,673333,0.00256945,0.437685,0.423667,0.924378
215578687,70296062,358,94334.2,5.63147,4080670,727.657,5.9697e-05,0.00771361,0.00770805,0.745475
215596535,70296062,17306,2083110,302.705,69981200,41596.8,0.000145314,0.0199686,0.0189443,1.99732
215597944,70296062,17559,147549,60.1423,3511000,8126.55,0.000407608,0.0550769,0.0480113,1.51659
215581125,70296062,883,275650,43.2688,11740800,7705.44,0.00015697,0.0279537,0.0278928,0.716586
215579816,70296062,654,174845,32.1729,9302300,4111.84,0.000184008,0.023517,0.023517,0.263582
215596750,70296062,17363,1102440,357.445,43987700,54201,0.000324232,0.0491647,0.0511603,0.879538
215577699,70296062,189,790812,14.1411,33950800,2040.48,1.78818e-05,0.00258023,0.00250458,0.956918
215590265,70296062,16398,23022300,5077.7,1046230000,740869,0.000220556,0.0321805,0.0315572,1.77589
215594133,70296062,16961,916243,75.6904,35966500,10032.1,8.26096e-05,0.0109492,0.0112101,0.594251
215578759,70296062,382,16271700,10391.5,699729000,1485520,0.000638626,0.0912947,0.0926851,1.1142
215582429,70296062,1082,139393,156.565,4969060,22995.1,0.00112319,0.164966,0.171024,0.399091
215579373,70296062,507,42762200,77398,1888820000,10770900,0.00180996,0.251878,0.255875,0.848532
215589317,70296062,16287,759859,154.13,25474200,21068.5,0.000202841,0.0277269,0.0292735,1.09025
215594454,70296062,16988,34059.2,5.78759,1303290,828.381,0.000169928,0.0243218,0,0
215586265,70296062,15942,6334080,2526.92,221939000,335391,0.00039894,0.0529503,0.0561071,0.952292
215577178,70296062,88,1280740,80.1968,47485000,10861,6.26176e-05,0.00848024,0.00859959,1.09788
215593519,70296062,16840,21117300,15660.1,1014180000,2245770,0.000741579,0.106347,0.0976998,1.13347
215596771,70296062,17368,2592310,269.454,88637900,36154.2,0.000103944,0.0139467,0.0138325,1.74456
215597603,70296062,17515,34683.2,14.6824,1209800,1951.54,0.000423328,0.0562677,0,0
215597960,70296062,17562,2404140,130.798,49863200,17770.8,5.44053e-05,0.00739176,0.00694163,3.24655
215580375,70296062,781,62868.8,40.6062,2543830,5187.9,0.000645889,0.0825195,0.0801424,0.60265
215587465,70296062,16115,11473700,8042.3,535795000,1182770,0.000700933,0.103086,0.111135,1.22603
215583774,70296062,15592,1237020,221.218,46108300,28785.3,0.000178832,0.02327,0.0228389,0.854661
215594116,70296062,16956,891382,42.2576,37327600,5602.64,4.74069e-05,0.00628534,0.00609346,0.584296
215579399,70296062,513,96371.2,1.7279,4088710,249.836,1.79296e-05,0.00259243,0.00257919,0.119673
215591467,70296062,16626,4732940,1845.09,178304000,263526,0.000389841,0.0556792,0.053066,1.63709
215597669,70296062,17521,57219.7,0.606513,1281460,84.8812,1.05997e-05,0.00148342,0.00148341,0.981947
215590798,70296062,16494,144947,20.8326,5644250,2753.28,0.000143725,0.018995,0.017927,0.743827
215597440,70296062,17484,158813,14.418,5889760,1920.1,9.07862e-05,0.0120903,0.0127247,0.641207
