id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215507701,70295835,16070,944163,2363.01,39416700,312301,0.00250275,0.33077,0.33077,0.757091
215512478,70295835,111220858,139876,85.0004,2777470,11052.6,0.000607684,0.0790173,0.0790173,0.693392
215508227,70295835,16259,1888330,560.346,61223500,72609.4,0.000296742,0.0384517,0.0384517,1.25188
215509174,70295835,16608,314721,76.314,11202000,11568,0.000242481,0.0367563,0.0367563,0.884112
215510550,70295835,17152,104907,74.5537,2174660,9336.96,0.000710665,0.0890023,0.0890022,1.47926
215502118,70295835,585,419628,17.5651,16278900,2343.46,4.18588e-05,0.00558461,0.00558461,0.902702
215502107,70295835,577,1363790,502.069,51617400,65013.1,0.000368142,0.0476709,0.0476709,1.08785
215502717,70295835,733,2622680,320.291,99175700,42776.1,0.000122124,0.0163101,0.0163101,0.779942
215508829,70295835,16458,1153980,60.9624,42384600,7785.48,5.28281e-05,0.00674665,0.00674665,1.09886
215502069,70295835,541,2342920,1559.58,97709300,201867,0.000665655,0.0861602,0.0861602,0.757909
215500214,70295835,90,104907,57.2975,3351530,7205.5,0.000546175,0.0686846,0.0686846,0.2128
215508053,70295835,16200,139876,17.3764,4661720,2330.04,0.000124228,0.0166579,0.0166579,0.391452
215508779,70295835,16440,1293850,63.5635,47707100,8256.38,4.91273e-05,0.00638124,0.00638124,1.74136
215510708,70295835,17234,349690,636.218,12823200,79147.7,0.00181938,0.226337,0.226337,0.472164
215510385,70295835,17077,69938,1.14558,1474820,142.828,1.63799e-05,0.00204222,0.00204222,0.465431
215500839,70295835,255,874225,328.494,35386600,43933.4,0.000375754,0.0502542,0.0502542,0.447365
215507778,70295835,16095,139876,7.04023,4807990,947.06,5.03319e-05,0.00677071,0.00677071,0.433444
215507423,70295835,16013,11889500,14807.1,509128000,2006850,0.00124539,0.168792,0.168792,1.0802
215509107,70295835,16571,489566,61.8381,16681800,9456.83,0.000126312,0.0193168,0.0193168,1.06282
215502863,70295835,805,384659,329.302,11479500,44698.2,0.000856087,0.116202,0.116202,0.457701
215500745,70295835,220,12331400,57617.2,603212000,7547390,0.0046724,0.612047,0.611996,0.910954
215503732,70295835,919,909194,773.658,37383800,104844,0.000850927,0.115315,0.115315,0.792287
215504079,70295835,1023,104907,32.7196,5480700,4344.44,0.000311892,0.0414123,0.0414123,0.136047
215509687,70295835,16822,1049070,1642.28,39231700,208201,0.00156547,0.198463,0.198463,0.540457
215508393,70295835,16341,1014100,406.221,33587700,50919.6,0.000400572,0.0502116,0.0502116,0.41139
215510628,70295835,17188,909194,2424.87,26591100,311726,0.00266706,0.34286,0.34286,0.719504
215506897,70295835,15901,804287,369.714,29460100,46584.7,0.000459679,0.0579205,0.0579205,0.702188
215502636,70295835,702,734349,801.703,32780300,101258,0.00109172,0.137889,0.137889,0.301153
215500919,70295835,298,769311,556.014,29280800,70425,0.000722743,0.091543,0.0915429,0.733397
215507905,70295835,16140,1433730,1218.68,50118500,161776,0.000850007,0.112836,0.112836,0.746798
215511025,70295835,17306,2342920,10240.2,74322100,1341830,0.00437068,0.572715,0.572715,0.819427
215509391,70295835,16716,1433730,433.122,47390600,59821.8,0.000302095,0.0417246,0.0417246,1.59262
215500719,70295835,211,1958260,2682.83,88697700,381373,0.00137,0.194751,0.194751,0.954679
215507322,70295835,15974,5769880,8707.21,250129000,1145020,0.00150908,0.198447,0.198447,0.802143
215511502,70295835,17410,1014080,900.443,22506500,116070,0.000887943,0.114458,0.114457,0.970211
215508922,70295835,16499,489566,274.291,15465400,35159,0.000560274,0.0718166,0.0718166,0.834568
215504411,70295835,1085,384659,152.156,15003200,21101.9,0.000395561,0.0548588,0.0548588,1.23827
215512248,70295835,17581,837957,187.139,14111600,22976.9,0.000223328,0.0274201,0.0273803,1.23915
215502153,70295835,613,524535,211.533,21667900,27062.8,0.000403276,0.0515939,0.0515939,0.734458
215504428,70295835,1097,32126400,5398.24,1032250000,701989,0.000168031,0.0218509,0.0218494,1.42528
215510618,70295835,17180,559504,1109.04,16926000,144216,0.00198218,0.257757,0.257757,0.5928
215508714,70295835,16418,769318,219.802,30514800,28080,0.000285711,0.0364999,0.0364999,0.841537
215507885,70295835,16134,6224480,9847.27,231811000,1403660,0.00158202,0.225506,0.225506,1.39974
215510418,70295835,17090,69938,10.7463,1435800,1397.25,0.000153655,0.0199784,0.0199784,0.922079
215507371,70295835,15995,2238020,649.522,83704700,82231.2,0.000290222,0.0367429,0.0367429,0.936456
215508920,70295835,16497,1119010,830.963,34347700,108103,0.000742589,0.0966062,0.0966062,0.91652
215500241,70295835,100,384659,44.5111,8058070,5829.28,0.000115716,0.0151544,0.0151544,1.06094
215500095,70295835,28,2377890,1931.74,90147900,241838,0.000812376,0.101703,0.101703,0.932187
215501273,70295835,386,14068600,36042.1,424165000,4698550,0.00256189,0.333975,0.333618,1.154
215501382,70295835,424,454336,313.271,15976000,40678.2,0.000689513,0.0895332,0.0895459,0.685129
215506615,70295835,15865,1818390,982.441,71232800,126282,0.000540282,0.0694475,0.0694475,1.26469
215502047,70295835,524,244783,121.488,9800740,15117.5,0.000496307,0.0617587,0.0617587,0.325572
215507297,70295835,15961,1503270,9144.2,84898700,1211910,0.00608287,0.806185,0.806191,0.340247
215509764,70295835,16868,1293850,776.079,47607400,99315.9,0.00059982,0.0767598,0.0767598,1.43179
215503130,70295835,837,629442,961.861,24851600,133820,0.00152812,0.212601,0.212601,0.950463
215502099,70295835,567,544322000,673975,20595200000,90384200,0.00123819,0.166049,0.165775,1.57733
215512470,70295835,111220852,2027650,8221.31,63680300,1062350,0.0040546,0.523929,0.52383,0.749834
215505408,70295835,15663,384652,105.248,10984400,14188.4,0.000273619,0.0368862,0.0368864,0.667546
215502146,70295835,609,174845,11.8437,5708080,1535.78,6.77381e-05,0.00878366,0.00878366,0.649691
215509195,70295835,16618,559504,196.835,20278100,25537,0.000351803,0.0456422,0.0456422,1.08627
215512520,70295835,111220904,766192,1323.45,20411800,171982,0.00172731,0.224464,0.216282,1.14246
215509928,70295835,16894,1223920,125.576,37418600,17877,0.000102602,0.0146064,0.0146064,0.797744
215507179,70295835,15946,2622650,2576.38,96374200,326418,0.000982358,0.124461,0.124461,1.13433
215511289,70295835,17388,454289,97.4395,4657590,12975.5,0.000214488,0.0285622,0.0285538,1.13032
215511902,70295835,17503,2097680,2122.21,40599400,260065,0.00101169,0.123977,0.123955,1.06216
215507167,70295835,15940,8986740,8036.87,315150000,1024080,0.000894303,0.113955,0.113954,1.22412
215504456,70295835,1127,244783,178.227,9035730,22622,0.000728101,0.0924167,0.0924167,0.352204
215508710,70295835,16417,244783,9.43125,9334300,1215.56,3.8529e-05,0.00496585,0.00496585,0.654232
215503260,70295835,860,524535,741.624,20809000,94989.8,0.00141387,0.181093,0.181093,0.827233
215501706,70295835,495,3147210,6675.94,119917000,899628,0.00212123,0.285849,0.285849,1.11439
215509249,70295835,16659,874225,5.1968,31605800,666.995,5.94447e-06,0.000762956,0.000762956,1.46606
215500131,70295835,51,4091370,629.323,151180000,87906.6,0.000153817,0.0214858,0.0214858,1.69853
215510237,70295835,17039,1328820,1599.44,38718700,207867,0.00120365,0.15643,0.15643,0.553867
215510955,70295835,17282,1188770,962.314,23423000,126850,0.000809502,0.106707,0.106692,0.991642
215501690,70295835,493,21216100,11170.8,838584000,1466490,0.000526525,0.0691216,0.0691143,1.42587
215507763,70295835,16091,69938,12.6711,2429930,1577.75,0.000181177,0.0225592,0.0225592,1.007
215503505,70295835,869,69938,10.8436,2570460,1477.77,0.000155046,0.0211298,0.0211298,0.187491
215501472,70295835,440,629442,416.313,28128700,53143.8,0.0006614,0.0844299,0.0844299,0.758494
215510660,70295835,17205,69938,33.6057,1080290,4245.67,0.000480507,0.0607063,0.0607063,0.361268
215508027,70295835,16186,4196280,1074.12,139696000,145442,0.000255969,0.0346598,0.0346598,1.31752
215511169,70295835,17335,384518,223.734,5259670,28654.2,0.000581858,0.0745198,0.0745076,0.75005
215507583,70295835,16063,21947300,55546.1,853645000,7113310,0.00253089,0.324109,0.324083,0.809134
215506540,70295835,15855,8322620,1728.4,318322000,238813,0.000207675,0.0286945,0.0286945,1.16415
215504005,70295835,998,838923,966.419,31214400,121639,0.00115198,0.144994,0.144954,0.778903
215502277,70295835,664,1433730,459.01,41955000,58781.1,0.000320151,0.0409987,0.0409987,1.37218
215512139,70295835,17559,174336,287.781,4449130,35497.7,0.00165072,0.203616,0.203898,0.786576
215504099,70295835,1030,593911,22.4569,7254580,3121.73,3.78119e-05,0.00525623,0.00525887,1.1562
215502496,70295835,674,34969,11.2244,1287520,1392.61,0.000320981,0.0398241,0,0
215512338,70295835,111220686,594473,222.703,14622700,30533.4,0.000374622,0.0513621,0.0513621,0.874344
215501254,70295835,363,909194,1629.96,40098700,223097,0.00179275,0.245378,0.245378,1.34365
215506169,70295835,15828,7553300,4073.5,264085000,511771,0.000539301,0.0677546,0.0677546,1.16859
215506856,70295835,15893,2762550,3512.93,103393000,446805,0.00127163,0.161737,0.161737,0.78076
215504462,70295835,1141,524390,257.296,14720200,32254.2,0.000490657,0.0615081,0.0615093,0.581392
215502122,70295835,588,2552740,449.713,114533000,58116.9,0.000176169,0.0227665,0.0227665,1.02768
215503979,70295835,987,12029000,29577.5,341687000,3831080,0.00245886,0.318488,0.318479,1.00082
215511915,70295835,17507,1433520,1968.63,33525300,241311,0.00137329,0.168335,0.168313,0.814445
215507390,70295835,16001,231486000,265023,8453440000,35791000,0.00114488,0.154614,0.153968,1.39362
215507429,70295835,16015,1958260,747.932,79837800,96470.4,0.000381936,0.0492632,0.0492632,0.93985
215511093,70295835,17319,699120,396.392,13535800,52095.9,0.000566987,0.0745164,0.074504,0.746618
215507139,70295835,15934,1218230,378.936,49737700,48356,0.000311054,0.0396937,0.0408622,1.78475
215512322,70295835,111220664,1188950,6309.8,41631200,837030,0.00530705,0.70401,0.70401,0.429721
215510135,70295835,16959,979132,2342.96,34890200,300672,0.00239289,0.30708,0.30708,1.14583
215512042,70295835,17531,279744,161.987,6278190,19885,0.000579055,0.0710829,0.0710833,0.495959
215504571,70295835,10697,769318,338.016,30379300,45338.4,0.000439372,0.0589332,0.0589332,0.734054
215500887,70295835,280,34969,390.038,1567320,49538.7,0.0111538,1.41665,0,0
215501948,70295835,509,3217150,4621.21,123834000,651958,0.00143643,0.202651,0.202651,0.970166
215500097,70295835,31,13358200,10188.7,583188000,1431730,0.000762729,0.10718,0.10718,1.42277
215508311,70295835,16308,83191300,32360.8,2966610000,4356590,0.000388993,0.0523684,0.0523684,1.78686
215511209,70295835,17353,11357100,24366,287700000,3157890,0.00214543,0.278053,0.277866,1.28473
215501236,70295835,350,69938,125.12,2286330,15843.3,0.00178901,0.226534,0.226534,0.339086
215512238,70295835,17571,174845,226.978,4138460,27845,0.00129817,0.159255,0.159255,0.888472
215502209,70295835,638,874225,1650.49,37794900,210539,0.00188795,0.24083,0.24083,0.371535
215506103,70295835,15805,734349,107.419,31490100,13565.9,0.000146277,0.0184734,0.0184734,0.484587
215508913,70295835,16494,174845,6.24337,5267050,879.795,3.5708e-05,0.00503186,0.00503186,0.994312
215510487,70295835,17122,69938,376.108,2753520,47684,0.00537774,0.681804,0.681804,1.17925
215512449,70295835,111220828,34969,1.10281,839740,135.93,3.15368e-05,0.00388715,0,0
215509538,70295835,16751,3951500,2325.54,139050000,311008,0.00058852,0.0787064,0.0787064,1.71745
215502645,70295835,704,384527,1085.25,12775000,141159,0.00282231,0.367099,0.367073,0.592164
215510161,70295835,16974,34969,48.774,1416780,6169.78,0.00139478,0.176436,0,0
215509949,70295835,16902,594473,15.4439,14943100,2056.35,2.59791e-05,0.00345912,0.00345912,1.09718
215512425,70295835,111220810,69938,105.427,2250040,13982.2,0.00150743,0.199922,0.199922,0.398318
215507542,70295835,16043,629442,2062.19,25579000,335978,0.00327622,0.533771,0.533771,1.81076
215507785,70295835,16097,139876,9.00985,4739480,1179.53,6.44132e-05,0.00843269,0.00843269,0.464294
215501007,70295835,325,209814,61.1354,8019620,7688.16,0.000291379,0.0366428,0.0366428,0.54114
215502171,70295835,623,114644000,48573.3,4426310000,6327190,0.00042369,0.0551901,0.0551942,1.47818
215503427,70295835,861,944163,963.836,31139800,126043,0.00102084,0.133497,0.133497,1.33772
215501715,70295835,496,174845,57.9877,6569770,7430.73,0.000331652,0.042499,0.042499,0.480123
215500984,70295835,324,174845,48.4849,5270290,6110.9,0.000277302,0.0349504,0.0349504,0.583883
215509599,70295835,16780,349690,316.136,12472800,43722,0.000904045,0.125031,0.125031,1.74208
215504059,70295835,1018,1328820,1134.37,63471900,159069,0.000853663,0.119706,0.119706,0.593728
215500631,70295835,199,1783420,945.545,65894100,144194,0.000530187,0.0808526,0.0808526,1.36689
215511243,70295835,17368,2902410,10955.1,95122400,1425540,0.0037745,0.491157,0.491156,0.863787
215510924,70295835,17273,104894,50.0993,1643550,6339.88,0.000477618,0.0604407,0.0604376,0.861078
215504413,70295835,1086,909193,1098.56,32043500,155939,0.00120828,0.171514,0.171514,0.726584
215508269,70295835,16283,34969,33.441,931190,4373.02,0.000956303,0.125054,0,0
215503688,70295835,905,1154910,907.083,41596500,126679,0.000785417,0.109688,0.104219,0.778984
215502112,70295835,580,244783,184.403,9578570,24343.7,0.000753334,0.0994503,0.0994503,0.504408
215506824,70295835,15882,244783,20.2982,9170740,2571.65,8.29234e-05,0.0105058,0.0105058,1.17986
215509128,70295835,16581,699380,593.003,27875100,82406,0.000847899,0.117827,0.117827,0.475208
215509556,70295835,16759,34969,0.0153976,1205510,1.83209,4.4032e-07,5.23917e-05,0,0
215504464,70295835,10671,68640.9,0.0985315,1360200,15.1387,1.43546e-06,0.000220549,0.000220586,1.16192
215500292,70295835,146,7518320,9455.64,212169000,1196240,0.00125768,0.15911,0.15911,0.970363
215510432,70295835,17096,874225,577.672,23168900,80853.9,0.000660781,0.0924864,0.0924864,1.19176
215511070,70295835,17317,1084020,2933.11,25602300,392287,0.00270577,0.361881,0.361879,0.598201
215505219,70295835,15594,69938,0.528406,2525260,66.7801,7.55535e-06,0.000954848,0.000954848,0.24181
215510651,70295835,17199,34969,0.400504,719847,50.3677,1.14531e-05,0.00144035,0,0
215508249,70295835,16271,209814,225.307,6210980,29550.5,0.00107384,0.140841,0.140841,0.572201
215502714,70295835,731,2272980,3834.74,96090300,496168,0.0016871,0.218289,0.218289,1.00801
215502641,70295835,703,15746000,16354,611710000,2094030,0.00103861,0.132988,0.133296,1.35752
215509185,70295835,16613,1433730,284.541,47410900,39159.4,0.000198462,0.027313,0.027313,1.36579
215510381,70295835,17076,979132,1170.86,29592300,146352,0.00119582,0.149471,0.149471,0.638968
215508821,70295835,16456,209814,8.73968,6685250,1110.85,4.16544e-05,0.00529445,0.00529445,1.14122
215509239,70295835,16651,38885500,18567.6,1517820000,2438150,0.000477495,0.0627006,0.0627006,1.10661
215506206,70295835,15836,13596800,7611.46,513330000,974287,0.000559797,0.0716555,0.0716521,1.33738
215512262,70295835,17589,314720,121.533,6537560,14918.6,0.000386162,0.0474028,0.0474029,0.916474
215500929,70295835,305,454597,216.524,17213300,28513.1,0.000476298,0.0627217,0.0627217,0.692038
215509255,70295835,16663,104907,0.406627,3520650,46.464,3.87607e-06,0.000442907,0.000442907,0.637038
215509671,70295835,16813,60461200,86605.3,2559490000,11622900,0.00143241,0.192238,0.192239,1.03087
215501564,70295835,463,11295000,18013.5,419899000,2427010,0.00159482,0.214875,0.214875,1.30073
215508949,70295835,16527,34969,10.1219,1381010,1383.68,0.000289454,0.0395687,0,0
215510832,70295835,17240,34969,11.8538,1067670,1449.58,0.000338981,0.0414532,0,0
215508299,70295835,16300,34969,1.09516,1054290,147.48,3.13181e-05,0.00421745,0,0
215504406,70295835,1081,104907,131.265,4418110,17141.7,0.00125125,0.163399,0.163399,0.688859
215509629,70295835,16791,1119010,162.115,33972600,21696.5,0.000144874,0.0193891,0.0193891,1.14744
215510962,70295835,17286,69887.4,4.42246,762191,563.351,6.32798e-05,0.00806084,0.00806085,0.0603749
215508902,70295835,16487,4406090,1639.39,141119000,210568,0.000372073,0.0477902,0.0477902,1.36655
215502678,70295835,715,664411,365.448,15512000,45718.5,0.000550033,0.0688106,0.0688106,1.55497
215510581,70295835,17163,349690,117.304,9134720,16279.8,0.000335452,0.0465548,0.0465548,0.821165
215503534,70295835,873,34969,30.2291,1441840,3894.47,0.000864453,0.111369,0,0
215502217,70295835,642,559269,663.002,9313750,83274.9,0.00118548,0.1489,0.14884,1.29281
215511283,70295835,17386,872380,703.569,15988600,89996.4,0.000806494,0.103162,0.102956,1.0177
215508057,70295835,16203,139876,17.3764,4661720,2330.04,0.000124228,0.0166579,0.0166579,0.391452
215504457,70295835,1128,1818390,1154.43,71371000,154976,0.000634863,0.0852272,0.0852272,0.743105
215509351,70295835,16697,6329390,3417.64,249481000,433663,0.000539963,0.0685158,0.0685158,0.730288
215507348,70295835,15985,13353100,36771.5,472798000,4870670,0.00275377,0.364759,0.36431,0.918342
215509387,70295835,16714,104907,117.384,3969460,16133.1,0.00111894,0.153785,0.153785,0.434866
215505702,70295835,15739,592777000,705104,22266400000,94575900,0.00118949,0.159547,0.159321,1.60145
215505670,70295835,15728,419628,126.368,8684950,16856.9,0.000301142,0.040171,0.040171,1.11592
215509352,70295835,16698,6329390,3417.64,249481000,433663,0.000539963,0.0685158,0.0685158,0.730288
215509204,70295835,16624,5280320,1421.91,155441000,183955,0.000269285,0.0348378,0.0348378,1.72023
215503560,70295835,880,209814,40.2313,7310360,5047.84,0.000191748,0.0240586,0.0240586,0.682436
215511100,70295835,17321,699120,396.392,13535800,52095.9,0.000566987,0.0745164,0.074504,0.746618
215502054,70295835,528,99064300,127805,3870840000,18543500,0.00129012,0.187187,0.186984,1.91645
215506508,70295835,15849,1817960,874.444,70022100,111144,0.000481004,0.0611368,0.0611325,1.19194
215508954,70295835,16530,2552740,1284.48,101377000,185140,0.000503179,0.0725261,0.0725261,1.82512
215503651,70295835,891,209814,508.959,8780680,65319.2,0.00242576,0.31132,0.31132,0.243972
215500980,70295835,323,51789100,14910.8,1814900000,1971680,0.000287914,0.0380713,0.0380713,1.65043
215509934,70295835,16896,384659,321.027,9610300,41648.9,0.000834576,0.108275,0.108275,0.496651
215511292,70295835,17389,454289,97.4395,4657590,12975.5,0.000214488,0.0285622,0.0285538,1.13032
215509117,70295835,16575,384659,61.5624,13750000,9419.03,0.000160044,0.0244867,0.0244867,0.82763
215507388,70295835,16000,559188,913.28,17323300,117153,0.00163322,0.209506,0.209441,0.756668
215511544,70295835,17418,5978610,13000.7,183155000,1672700,0.00217453,0.279781,0.279754,1.1639
215507209,70295835,15949,3007060,3301.67,89422100,419771,0.00109797,0.139595,0.139588,0.871076
215508176,70295835,16239,874225,120.667,30021800,14983.9,0.000138027,0.0171396,0.0171396,1.17338
215507499,70295835,16035,32302800,31132.1,1148070000,4459560,0.000963761,0.138055,0.136359,1.9105
215511770,70295835,17470,664407,278.101,15604100,35465.9,0.00041857,0.0533798,0.0533798,1.03925
215500152,70295835,60,279752,195.371,11258400,24760.2,0.000698374,0.0885078,0.0885078,0.536767
215508539,70295835,16403,104907,4.30871,3647420,544.522,4.10718e-05,0.00519052,0.00519052,0.415026
215509369,70295835,16707,769318,192.952,26848400,27232,0.00025081,0.0353975,0.0353975,0.917938
215501925,70295835,502,11644700,9999.3,419014000,1353520,0.000858702,0.116235,0.116235,1.38567
215502177,70295835,626,1084040,283.779,42881800,37379.6,0.000261779,0.0344818,0.0344818,0.661643
215509966,70295835,16910,69938,0.3763,1561450,47.8691,5.38048e-06,0.000684451,0.000684451,0.219961
215503827,70295835,944,874225,1850.4,41386500,251740,0.00211662,0.287958,0.287958,0.581535
215505274,70295835,15606,524508,58.9037,15483800,8460.25,0.000112303,0.0161299,0.0161317,1.20535
215510869,70295835,17253,2867430,4944.21,72069400,632808,0.00172427,0.220688,0.220687,0.898478
215500836,70295835,254,19410000,8188.26,759342000,1126580,0.000421858,0.0580411,0.0579582,0.865055
215511528,70295835,17414,34857.3,2.46013,263561,318.313,7.05771e-05,0.00913188,0,0
215508364,70295835,16332,3986470,1344.04,136527000,173557,0.000337152,0.0435366,0.0435366,1.4854
215508836,70295835,16460,629442,22.4448,23412500,2894.73,3.56582e-05,0.00459888,0.00459888,0.821566
215509271,70295835,16671,3531870,1204.71,136078000,159608,0.000341098,0.0451908,0.0451908,0.83546
215500507,70295835,183,1538640,2058.87,65871500,270453,0.00133811,0.175774,0.175774,1.28147
215503105,70295835,836,104907,56.0884,3306470,6934.63,0.000534649,0.0661027,0.0661027,0.802996
215500088,70295835,22,6156140,11451.3,224372000,1789540,0.00186015,0.290691,0.288096,1.577
215508805,70295835,16451,769318,640,31644500,88654.1,0.000831906,0.115237,0.115237,1.37746
215502158,70295835,619,839155,2148.65,30595900,274503,0.00256049,0.327118,0.32709,0.685499
215500816,70295835,241,1177750,1259.77,30381300,184384,0.00106964,0.156556,0.155922,0.45671
215507859,70295835,16123,8847160,15876.4,353602000,2231160,0.00179452,0.252189,0.252189,1.01412
215509250,70295835,16661,874225,5.1968,31605800,666.995,5.94447e-06,0.000762956,0.000762956,1.46606
215501257,70295835,366,419628,113.535,15592300,16068.9,0.00027056,0.0382932,0.0382932,1.0269
215507913,70295835,16143,2797520,5254.05,105665000,705450,0.00187811,0.25217,0.25217,1.13593
215502800,70295835,780,384659,976.193,15118500,124985,0.00253781,0.324923,0.324923,0.564822
215511225,70295835,17360,34969,25.0254,1036820,3367.97,0.000715645,0.096313,0,0
215507477,70295835,16027,20107200,13165.9,882262000,1861800,0.000654784,0.092594,0.092594,2.30891
215510143,70295835,16966,104907,484.749,4083340,62156.2,0.00462075,0.592488,0.592488,0.423471
215501633,70295835,479,769318,1208.65,27996700,162739,0.00157106,0.211537,0.211537,1.18342
215502911,70295835,819,209814,94.0589,7748130,13477.9,0.000448297,0.0642372,0.0642372,0.887594
215503778,70295835,931,1853000,1999.88,33497600,254747,0.00107927,0.137478,0.137459,0.759067
215510274,70295835,17058,1258880,3339.79,41541700,428143,0.00265297,0.340097,0.340097,0.751467
215505215,70295835,15593,2342910,369.663,83932900,46664.8,0.000157779,0.0199174,0.0199176,1.24732
215505293,70295835,15608,594473,92.1564,18414400,11815,0.000155022,0.0198747,0.0198747,0.883596
215505284,70295835,15607,349627,59.3404,11582400,7917.88,0.000169725,0.0226467,0.0226508,0.806206
215507503,70295835,16036,4576740,2313.71,120037000,314407,0.000505537,0.0686968,0.0666574,0.904219
215510215,70295835,17014,244783,14.3102,5195350,1881.93,5.84606e-05,0.00768815,0.00768815,1.17657
215500099,70295835,33,2168080,1915.33,86642700,282032,0.000883423,0.130084,0.130084,2.01097
215509170,70295835,16606,209814,1.04946,5707860,151.665,5.00184e-06,0.000722856,0.000722856,1.10342
215507110,70295835,15926,384659,405.547,13981300,52615.6,0.0010543,0.136785,0.136785,0.557618
215505951,70295835,15768,664411,57.8418,21536000,8431.87,8.70572e-05,0.0126907,0.0126907,0.902782
215507573,70295835,16055,839256,558.061,36483000,73799.3,0.000664947,0.0879342,0.0879342,0.394586
215510490,70295835,17123,4825720,8662.71,123524000,1106500,0.00179511,0.229292,0.229292,0.771117
215505681,70295835,15731,419628,126.368,8684950,16856.9,0.000301142,0.040171,0.040171,1.11592
215509619,70295835,16787,69938,17.8508,2446730,2339.99,0.000255238,0.0334581,0.0334581,0.529702
215510054,70295835,16947,26072800,34215,916328000,5329610,0.00131229,0.204413,0.203447,2.26316
215507171,70295835,15943,3357020,2158.82,129354000,277895,0.000643075,0.0827801,0.0827801,1.79248
215502181,70295835,628,279752,192.868,11641500,27667.1,0.000689423,0.0988988,0.0988988,0.485699
215507314,70295835,15969,5769880,8707.21,250129000,1145020,0.00150908,0.198447,0.198447,0.802143
215504134,70295835,1038,5105470,2451.64,223714000,322830,0.000480198,0.0632322,0.0632322,1.4397
215507369,70295835,15994,1223920,678.426,47739900,83250.5,0.000554308,0.0680198,0.0680198,0.541338
215502710,70295835,729,769318,473.218,34272600,62106.2,0.000615114,0.0807289,0.0807289,0.85863
215508692,70295835,16412,839256,36.9801,30170000,4794.45,4.4063e-05,0.00571273,0.00571273,1.11359
215509536,70295835,16741,349690,172.429,9393810,22246,0.000493091,0.0636165,0.0636165,0.326131
215500955,70295835,315,230218000,254324,8684370000,34490500,0.00110471,0.149817,0.149261,1.41266
215504309,70295835,1044,174845,243.517,6732200,32464.7,0.00139276,0.185677,0.185677,0.307601
215512336,70295835,111220682,279752,354.969,8546260,50320.6,0.00126887,0.179876,0.179876,0.864988
215511536,70295835,17416,10893100,14687.1,271358000,1883130,0.0013483,0.172874,0.172615,1.57439
215502236,70295835,649,244783,61.6146,9314580,8186.85,0.000251711,0.0334453,0.0334453,0.496085
215508933,70295835,16510,11399900,4763.23,424238000,676568,0.000417831,0.0593486,0.0593486,1.64373
215510873,70295835,17256,1503670,3766.23,42134200,477249,0.0025047,0.31739,0.31739,0.601621
215511609,70295835,17430,769318,854.73,25022100,107800,0.00111102,0.140124,0.140124,0.419608
215510479,70295835,17117,34969,340.933,1324040,45416.8,0.00974957,1.29877,0,0
215511829,70295835,17488,1810890,5164.76,54625100,665766,0.00285206,0.367647,0.366729,0.743785
215508313,70295835,16309,21890600,8877.39,729580000,1160840,0.000405534,0.0530292,0.0530292,1.56941
215501582,70295835,469,34969,9.77303,1299470,1266.73,0.000279477,0.0362244,0,0
215505533,70295835,15698,139874,1.93529,3986940,243.302,1.3836e-05,0.00173944,0.00173943,1.06158
215505977,70295835,15770,2063170,99.2706,76586400,13964.3,4.81155e-05,0.00676838,0.00676838,1.15269
215508517,70295835,16395,31157400,12800.8,1178290000,1747880,0.000410842,0.0560984,0.0560984,1.95363
215503910,70295835,970,244783,28.8639,6127370,3598.67,0.000117916,0.0147015,0.0147015,0.858027
215509335,70295835,16689,979132,511.196,41673800,66629.5,0.000522091,0.0680496,0.0680496,0.875738
215510643,70295835,17194,34969,30.1827,829778,3825.32,0.000863128,0.109392,0,0
215507954,70295835,16154,909194,1548.65,38176800,217037,0.00170332,0.238714,0.238714,0.601614
215507187,70295835,15948,1014100,661.493,37611100,83833.4,0.000652296,0.0826677,0.0826677,0.790469
215507510,70295835,16037,5548990,3806.43,165426000,518248,0.000685968,0.0933951,0.0913315,1.01539
215507870,70295835,16130,29828600,43350.3,1113540000,6028200,0.00145332,0.202095,0.202095,1.45128
215508977,70295835,16543,139876,0.141537,4184400,18.6684,1.01187e-06,0.000133464,0.000133464,0.58883
215500879,70295835,276,8689430,25809.9,317038000,3431060,0.00297026,0.394854,0.394173,0.862805
215512379,70295835,111220750,244783,35.0597,5441960,4660.64,0.000143228,0.0190399,0.0190399,0.869294
215508951,70295835,16528,34969,67.0448,1739920,9643.09,0.00191726,0.275761,0,0
215505454,70295835,15681,488373,127.991,11250400,16654.6,0.000262075,0.0341021,0.0340454,1.06721
215508029,70295835,16188,4196280,1074.12,139696000,145442,0.000255969,0.0346598,0.0346598,1.31752
215505126,70295835,15577,5384570,825.362,178409000,107322,0.000153283,0.0199313,0.0199366,1.29069
215500187,70295835,74,314721,39.3571,11474100,4988.7,0.000125054,0.0158512,0.0158512,0.693899
215506703,70295835,15870,2098140,226.85,77531200,28008.6,0.00010812,0.0133493,0.0133493,0.881559
215511810,70295835,17484,209814,71.5588,7855800,9211.59,0.000341058,0.0439036,0.0439036,0.790561
215502212,70295835,639,1188140,1990.96,38549300,255236,0.0016757,0.21482,0.214727,0.611702
215509616,70295835,16786,174845,306.944,6462140,42363.9,0.00175552,0.242294,0.242294,1.11005
