id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215620393,70298208,17508,661741,739.063,16057200,111251,0.00111685,0.168119,0.16814,0.753462
215616474,70298208,16262,34969,5.88995,1484300,810.734,0.000168433,0.0231844,0,0
215617518,70298208,16623,6090780,3025.83,271495000,417906,0.000496788,0.0686128,0.0712401,1.33267
215614310,70298208,931,3216880,3535.91,100726000,486247,0.00109917,0.151155,0.151146,0.905225
215616438,70298208,16245,444553,245.71,19407300,34753,0.000552712,0.0781751,0.0785162,0.255508
215616412,70298208,16232,541901,222.927,24880800,32437.3,0.000411379,0.0598584,0.0598775,0.503258
215617229,70298208,16474,515500,436.066,25213600,63437.4,0.00084591,0.12306,0.128318,0.905694
215613918,70298208,724,419628,54.229,18875400,7117.76,0.000129231,0.0169621,0.0169621,0.682209
215615932,70298208,16039,4113480,12672.6,226966000,1801050,0.00308074,0.43784,0.43432,0.580051
215618132,70298208,16766,209814,109.633,8591120,17151.3,0.000522524,0.0817454,0.0817454,0.279792
215613208,70298208,122,1742850,4133.89,67313400,545411,0.00237191,0.312942,0.312925,0.764274
215615103,70298208,15679,907032,1159.07,30462400,165297,0.00127787,0.182239,0.182299,0.584398
215617303,70298208,16511,34969,94.3421,1692660,13212.7,0.00269788,0.377841,0,0
215616204,70298208,16172,2956410,22414.3,168622000,3036780,0.0075816,1.02719,0.963341,0.898685
215613515,70298208,469,27962.7,14.0146,1351810,1908.06,0.000501189,0.068236,0,0
215615063,70298208,15660,209555,99.1297,8803390,14173.2,0.000473048,0.0676346,0.0676452,0.463946
215613273,70298208,222,139876,434.07,5338880,68901.3,0.00310325,0.492589,0.492589,0.521673
215620874,70298208,111220724,596682,5131.84,35573400,715169,0.00860062,1.19858,1.16941,0.35955
215614410,70298208,1008,2417140,3457.06,139858000,538559,0.00143022,0.222808,0.225696,0.48046
215614823,70298208,182305709,906959,2398.71,55265400,335195,0.00264478,0.369582,0.34446,0.757546
215617600,70298208,16657,69938,47.4951,3575020,7161.22,0.000679102,0.102394,0.102394,0.556841
215618722,70298208,16962,695889,1763.56,36131200,240523,0.00253426,0.345634,0.345835,0.405429
215614649,70298208,10672,3641520,9724.59,214013000,1461450,0.00267048,0.401331,0.377583,0.702651
215617246,70298208,16480,664411,158.24,28469800,20914.7,0.000238167,0.0314786,0.0314786,0.731282
215615477,70298208,15845,3456090,8679.47,156692000,1254330,0.00251135,0.362933,0.336229,0.799177
215620630,70298208,17598,258265,545.805,7620260,73553.2,0.00211335,0.284797,0.305759,0.641643
215615480,70298208,15846,3394900,8474.3,153915000,1224930,0.00249619,0.360815,0.33451,0.796759
215615708,70298208,15914,14160000,22989.4,530819000,3369570,0.00162355,0.237964,0.235803,0.77395
215617545,70298208,16633,909194,234.558,40116200,31387.5,0.000257984,0.0345223,0.0345223,0.805388
215620735,70298208,17643,384500,1136.41,12806000,154655,0.00295555,0.402225,0.402196,0.606287
215613223,70298208,147,314721,341.44,14237800,51074.2,0.0010849,0.162284,0.162284,0.583443
215619463,70298208,17224,399904,727.526,10032800,100414,0.00181925,0.251095,0.299985,1.36791
215613724,70298208,596,4856540,3449.89,212391000,486905,0.000710359,0.100258,0.100332,1.09798
215620179,70298208,17429,349690,2339.53,16868600,321273,0.0066903,0.918735,0.918735,0.47277
215620827,70298208,111220636,279752,748.138,12971100,105041,0.00267429,0.375478,0.375478,1.34073
215613674,70298208,559,1213490,1743.27,58473100,240391,0.00143658,0.198098,0.180977,1.35629
215615201,70298208,15719,69938,66.2562,2897430,10211.3,0.000947356,0.146005,0.146005,0.640475
215614280,70298208,915,629039,1046.96,29303100,148166,0.00166437,0.235543,0.235815,1.1145
215619659,70298208,17275,3252070,6600.37,146223000,927544,0.00202959,0.285217,0.285214,0.54435
215613283,70298208,235,1355980,3043.95,42125600,441619,0.00224484,0.325683,0.325397,0.936624
215616979,70298208,16432,2045290,1753.48,116190000,245763,0.000857327,0.12016,0.126248,0.788076
215618172,70298208,16781,350194,252.382,16047100,35195.1,0.000720693,0.100502,0.11513,0.863458
215613255,70298208,199,2267400,11505.1,100999000,1615670,0.00507414,0.712567,0.711928,0.79354
215619244,70298208,17141,104816,335.782,4171210,46316.7,0.00320355,0.441887,0.441979,0.207673
215620943,70298208,112892283,69938,35.9179,2967970,4659.43,0.000513568,0.0666223,0.0666223,0.17777
215616112,70298208,16124,18088200,56741.9,946496000,8574570,0.00313696,0.474043,0.452666,0.986724
215618376,70298208,16872,65837.3,154.689,3742560,21628.8,0.00234957,0.328519,0.328782,0.188576
215616098,70298208,16117,12654900,26649.8,676059000,4083800,0.00210588,0.322704,0.310233,0.699834
215620307,70298208,17473,138436,278.336,4683750,42992.6,0.00201058,0.310559,0.30947,0.520179
215617963,70298208,16738,1045790,766.735,42976700,105727,0.000733165,0.101098,0.101106,0.82094
215618136,70298208,16767,357987,751.031,18724000,135016,0.00209793,0.377153,0.399624,0.980907
215620223,70298208,17442,34969,120.138,1806780,15853.8,0.00343555,0.453367,0,0
215615706,70298208,15913,10210200,23672,428238000,3500840,0.00231847,0.342878,0.337925,1.06761
215617037,70298208,16449,66561.7,77.6609,3949570,13579,0.00116675,0.204006,0.203996,0.227617
215620870,70298208,111220714,106748,220.614,3293830,30311,0.00206669,0.28395,0.345086,0.79177
215613968,70298208,771,62987600,149295,2851010000,21068600,0.00237023,0.334489,0.34052,0.928987
215614040,70298208,800,634420,2188.25,35090500,299541,0.00344922,0.47215,0.435817,0.645016
215615954,70298208,16067,206764,879.414,11819100,131659,0.00425322,0.636762,0.597113,0.633847
215613314,70298208,281,534468,242.33,14126500,35447.2,0.000453404,0.0663223,0.0619503,0.694949
215615176,70298208,15709,104907,26.6466,3990410,3871.21,0.000254002,0.0369014,0.0369014,0.77191
215617061,70298208,16457,279752,93.023,13092000,12792.6,0.000332519,0.0457282,0.0457282,1.14458
215617515,70298208,16620,69938,22.83,3471250,3086.91,0.000326432,0.0441378,0.0441378,0.544182
215614488,70298208,1062,582349,2190.07,34298100,292380,0.00376076,0.50207,0.4969,0.419901
215620509,70298208,17520,69929.8,136.955,2349630,19722.8,0.00195846,0.282037,0.282037,0.236554
215613221,70298208,143,209652,1300.92,9205960,178741,0.00620513,0.852562,0.852469,0.472682
215617014,70298208,16440,1748450,909.871,82425800,128926,0.000520387,0.0737374,0.0737374,0.653728
215618678,70298208,16954,948761,4927.57,55120100,682982,0.00519369,0.719867,0.712265,0.375283
215617093,70298208,16467,2316990,1210.69,109958000,170892,0.000522527,0.073756,0.0753059,0.987887
215617377,70298208,16555,34969,25.326,1656090,3607.79,0.000724242,0.103171,0,0
215615051,70298208,15655,1919120,976.533,74116400,137940,0.000508845,0.0718767,0.0719782,0.784535
215615491,70298208,15851,44142900,71896.1,2509930000,10130300,0.00162871,0.229489,0.212722,1.25026
215615786,70298208,15953,260849,977.194,10786300,163634,0.0037462,0.627313,0.759552,0.963304
215617089,70298208,16466,3536130,1733.92,168135000,244377,0.000490343,0.0691086,0.0725325,0.995091
215615741,70298208,15932,2655870,9970.41,136227000,1534800,0.0037541,0.577887,0.565454,1.31459
215614990,70298208,15598,104826,17.5996,3537160,2802.07,0.000167893,0.0267306,0.0267405,0.536953
215613277,70298208,226,3250060,970.93,131935000,140921,0.000298742,0.0433596,0.0434003,0.953546
215617099,70298208,16470,384659,41.7815,17441400,5760.48,0.00010862,0.0149756,0.0149756,0.312522
215619794,70298208,17326,452061,891.055,12725300,120019,0.0019711,0.265493,0.265217,0.765136
215614841,70298208,15569,9398070,1906.74,356352000,277091,0.000202886,0.0294838,0.0294962,1.04559
215613169,70298208,53,68755.6,458.101,4322210,62419.4,0.00666275,0.907845,0.907868,0.0313699
215616449,70298208,16251,104907,11.6484,4484630,1619.29,0.000111036,0.0154355,0.0154355,0.250469
215613855,70298208,682,874215,3965.32,43694700,536440,0.00453586,0.613624,0.613626,0.447906
215615290,70298208,15780,384659,19.3366,16896000,2653.72,5.02695e-05,0.00689888,0.00689888,1.39696
215615282,70298208,15776,5245350,822.353,220115000,117194,0.000156778,0.0223425,0.0223425,1.04558
215615544,70298208,15874,443941,1516.64,24085000,207437,0.0034163,0.467262,0.459394,1.03884
215613545,70298208,509,3397490,5107.93,158942000,810555,0.00150344,0.238575,0.219948,1.99768
215618203,70298208,16796,69938,21.157,3362010,2912.3,0.00030251,0.0416411,0.0416411,0.0435315
215617481,70298208,16604,855278,191.131,39371800,27810.2,0.000223473,0.032516,0.034139,1.02969
215619718,70298208,17298,1025450,5573.04,54683800,770984,0.00543474,0.75185,0.774036,0.527746
215615498,70298208,15855,6601550,11418,366892000,1590990,0.0017296,0.241002,0.241153,0.642273
215615918,70298208,16029,1287740,2303.96,70851500,314131,0.00178915,0.24394,0.23333,0.531385
215616702,70298208,16363,209814,96.4908,8101210,13181.9,0.000459887,0.0628266,0.0628266,0.51144
215617888,70298208,16714,78327.3,89.6082,4476970,12572.9,0.00114402,0.160518,0.158153,0.13054
215614344,70298208,952,1976960,5001.92,103662000,678801,0.00253011,0.343357,0.310576,1.06961
215619270,70298208,17156,10566900,32408.3,420444000,4465800,0.00306695,0.42262,0.43152,0.976222
215613374,70298208,371,103962,1712.92,4334310,259674,0.0164764,2.49777,2.49113,0.46214
215613164,70298208,44,7902990,13264,376971000,2318850,0.00167835,0.293414,0.293414,1.75061
215616732,70298208,16382,41212400,34580.1,2080430000,4976690,0.000839071,0.120757,0.1245,0.990715
215617328,70298208,16530,2489640,1663.05,132069000,253897,0.000667988,0.101982,0.106355,0.874999
215615831,70298208,15977,451505,2896.15,22361200,407541,0.00641443,0.902628,0.899889,0.466881
215613194,70298208,99,1346410,3279.5,73322400,442771,0.00243574,0.328854,0.329981,0.316842
215618207,70298208,16797,697507,343.317,29514400,45616.9,0.000492206,0.0653999,0.0654418,1.11953
215619259,70298208,17150,1049070,2700.24,48577600,365853,0.00257394,0.34874,0.34874,0.458053
215620924,70298208,111220880,104907,469.333,5205850,63912.1,0.0044738,0.609226,0.609226,0.386529
215615459,70298208,15833,351393,488.243,17434800,66084.1,0.00138945,0.188063,0.193144,0.410496
215617513,70298208,16619,501876,263.064,27195600,37847.4,0.000524161,0.0754117,0.0798215,0.580639
215613440,70298208,431,420710,905.731,21559200,144364,0.00215286,0.343143,0.338685,1.03807
215620321,70298208,17481,557481,1920.55,26436000,264210,0.00344505,0.473936,0.475654,0.562356
215614482,70298208,1059,209814,146.181,9644940,20974.2,0.000696718,0.0999658,0.0999658,0.372084
215613502,70298208,448,720648,2616.14,40101100,382831,0.00363026,0.531231,0.490615,0.941459
215613322,70298208,294,24957600,21230.4,1249300000,3152570,0.000850657,0.126317,0.12662,0.876253
215615314,70298208,15794,34969,3.7059,1366790,565.272,0.000105977,0.0161649,0,0
215618895,70298208,17042,1328070,8289.47,71799000,1159270,0.00624173,0.872898,0.875127,0.406091
215613308,70298208,274,2085750,2987.51,112372000,451132,0.00143234,0.216292,0.218152,0.539427
215613371,70298208,367,2133110,301.043,82299300,44024.1,0.000141129,0.0206384,0.0206384,0.977107
215615825,70298208,15975,2021680,5948.74,99937200,893673,0.00294248,0.442046,0.439563,0.818987
215616469,70298208,16259,2065900,1430.09,85767800,201456,0.000692237,0.0975146,0.0973931,0.664333
215615482,70298208,15847,781026,1422.54,31189500,210071,0.00182138,0.268968,0.241637,1.06742
215616931,70298208,16419,2342730,2317.86,103423000,321660,0.000989383,0.137301,0.137322,0.988478
215620857,70298208,111220686,551627,436.694,16054100,62132.2,0.000791649,0.112635,0.114108,0.337869
215619225,70298208,17131,242098,617.861,12085200,81897.3,0.00255211,0.338281,0.337749,0.242339
215620824,70298208,111220634,402072,1866.72,24066800,256491,0.00464276,0.637924,0.635524,0.255033
215616686,70298208,16355,6893100,5348.19,309416000,746736,0.000775876,0.108331,0.117951,1.19854
215619280,70298208,17162,106748,220.614,3293830,30311,0.00206669,0.28395,0.345086,0.79177
215620157,70298208,17421,1027150,3800.84,51249900,525008,0.00370039,0.511132,0.526082,0.416818
215615839,70298208,15981,6605040,22422.2,334321000,3182930,0.0033947,0.481894,0.439176,1.20221
215616192,70298208,16163,4940940,26273,239042000,3987110,0.00531741,0.806954,0.736385,1.3994
215616224,70298208,16182,84673.4,30.8595,3909800,4383.31,0.000364453,0.0517673,0.0484555,0.836397
215619453,70298208,17219,34950.1,3.56184,602699,574.006,0.000101912,0.0164236,0,0
215618764,70298208,16982,395880,1007.54,23037000,137867,0.00254505,0.348255,0.352265,0.156269
215620294,70298208,17469,628307,2358.33,27262600,321273,0.00375347,0.511331,0.510681,0.644023
215618885,70298208,17040,192049,1761.44,12112700,244305,0.00917183,1.2721,1.27233,0.120171
215613529,70298208,486,3447380,10817.1,188037000,1647850,0.00313777,0.478002,0.461631,0.926702
215618121,70298208,16762,841732,1432.38,42234500,251911,0.0017017,0.299277,0.321438,1.04539
215617385,70298208,16559,968519,450.88,49389500,65158.5,0.000465536,0.0672764,0.0711045,0.722454
215617020,70298208,16442,944163,471.495,42059100,66805.7,0.000499379,0.0707565,0.0707565,0.651099
215616483,70298208,16267,454597,152.839,19960400,21256.1,0.000336207,0.0467581,0.0467581,0.641309
215618739,70298208,16970,2142070,3341.14,98705500,457262,0.00155977,0.213467,0.222077,0.649042
215614754,70298208,10703,9361190,18916.7,493258000,2847070,0.00202075,0.304135,0.29316,0.835784
215618231,70298208,16810,73286900,128798,3850250000,18661400,0.00175746,0.254635,0.255263,0.918595
215614748,70298208,10699,734021,1572.73,37665700,216111,0.00214263,0.294421,0.259134,1.66223
215613264,70298208,210,209814,158.948,6581330,24631.2,0.000757567,0.117396,0.117396,0.666053
215618217,70298208,16801,69938,38.7694,3170640,5403.05,0.00055434,0.0772549,0.0772549,0.60043
215615926,70298208,16036,2865320,4054.89,92473300,597647,0.00141516,0.208579,0.20632,1.01452
215620919,70298208,111220870,242765,691.692,10837400,95191.1,0.00284923,0.392113,0.406583,0.432402
215616227,70298208,16183,31004.3,3.03012,1291190,426.001,9.77321e-05,0.01374,0,0
215613259,70298208,203,104907,297.775,4770100,39699.1,0.00283846,0.378422,0.378422,0.393272
215614618,70298208,1110,664411,537.23,29449000,76116.3,0.000808581,0.114562,0.114562,0.567368
215613343,70298208,325,164610,259.539,9969870,42521.5,0.00157669,0.258317,0.255863,0.624358
215615073,70298208,15666,10035100,11035,334810000,1594070,0.00109965,0.15885,0.158844,0.688412
215616905,70298208,16408,34969,14.2813,1700750,1900.06,0.0004084,0.0543355,0,0
215620189,70298208,17431,1009720,5195.74,46025600,711279,0.00514572,0.704432,0.703041,0.552669
215620860,70298208,111220690,174712,1695.99,9592420,237551,0.00970735,1.35967,1.35991,0.251165
215613296,70298208,256,1009170,5087.99,43250100,690308,0.00504173,0.684033,0.61774,1.33283
215618479,70298208,16928,2459090,19278.6,145654000,2726610,0.00783971,1.10879,1.11805,0.601438
215614121,70298208,878,103575,22.9867,2480840,3121.08,0.000221934,0.0301337,0.0301001,0.493087
215619272,70298208,17158,4317010,22183.6,189694000,3066890,0.00513863,0.710418,0.702519,0.708358
215619122,70298208,17085,1853360,3380.6,87710500,509017,0.00182404,0.274646,0.274646,0.733213
215616717,70298208,16375,46190700,38308.4,2307290000,5499800,0.000829354,0.119067,0.122847,1.0595
215613523,70298208,479,818753,1949.31,42768000,302928,0.00238082,0.369988,0.362896,1.01202
215617364,70298208,16547,74401.6,104.707,4308410,17030.8,0.00140732,0.228904,0.211684,1.01473
215617410,70298208,16572,139876,13.2848,6155030,1947.91,9.49754e-05,0.013926,0.013926,0.280312
215617873,70298208,16708,698379,856.403,31010900,134924,0.00122627,0.193196,0.193905,1.26718
215615055,70298208,15657,174828,44.7616,7500260,6563.89,0.000256032,0.0375447,0.0375461,0.867161
215613227,70298208,155,2532850,5201.04,134017000,754388,0.00205344,0.297842,0.302278,0.442256
215613265,70298208,211,3811620,3911.86,181184000,576312,0.0010263,0.151199,0.151199,0.591558
215620889,70298208,111220768,137684,1291.15,7410860,177013,0.00937765,1.28565,1.28468,0.134256
215615016,70298208,15613,907998,290.658,32821200,42160.9,0.000320108,0.0464328,0.0464386,0.541686
215617975,70298208,16741,348116,385.335,13531400,53846.9,0.00110692,0.154681,0.154574,0.428391
215617243,70298208,16479,664411,158.24,28469800,20914.7,0.000238167,0.0314786,0.0314786,0.731282
215615952,70298208,16066,1697180,5755.64,92720000,823938,0.00339129,0.485473,0.441624,0.786381
215613236,70298208,171,2832490,3257.75,137132000,471028,0.00115014,0.166295,0.166295,0.77032
215615280,70298208,15774,5245350,822.353,220115000,117194,0.000156778,0.0223425,0.0223425,1.04558
215615841,70298208,15983,2000930,5896,111651000,797177,0.00294662,0.398402,0.363132,0.869463
215617374,70298208,16554,69938,69.9138,3295740,10223.6,0.000999655,0.146182,0.146182,0.416098
215619061,70298208,17069,104907,430.158,5276350,61764.4,0.00410037,0.588753,0.588754,0.0681393
215613921,70298208,725,172921,50.852,9225150,7203.79,0.000294077,0.0416595,0.0416235,0.210112
215618246,70298208,16818,58376000,116200,3171250000,16896900,0.00199055,0.289449,0.289775,0.845798
215620638,70298208,17606,19197.3,86.6519,827802,11796.3,0.00451375,0.614478,0,0
215620836,70298208,111220654,493289,778.874,18325800,118867,0.00157894,0.240967,0.239784,0.400301
215613781,70298208,631,4480870,34368.1,186708000,5332850,0.00766995,1.19014,1.1272,1.31774
215615920,70298208,16030,22967800,56296.3,1124300000,8056020,0.0024511,0.350753,0.347371,0.703624
215617875,70298208,16709,802913,865.909,35585400,140982,0.00107846,0.175588,0.17632,1.24258
215616907,70298208,16409,17512300,11584.2,867080000,1590400,0.000661487,0.0908162,0.0916432,0.81492
215619044,70298208,17056,1895610,4537.53,88462100,625603,0.0023937,0.330026,0.330459,0.574026
215620865,70298208,111220696,410514,3229.12,23829000,449517,0.00786606,1.09501,1.09771,0.164801
215615704,70298208,15912,2576620,5364.4,116012000,790454,0.00208195,0.30678,0.303136,0.969716
215617432,70298208,16584,314721,218.486,14152600,31847.4,0.00069422,0.101192,0.101192,0.565705
215618435,70298208,16903,69938,21.7335,3263810,2887.04,0.000310754,0.04128,0.04128,0.556382
215614781,70298208,10728,1186300,2506.82,67460800,364338,0.00211314,0.307121,0.307013,0.357761
215619691,70298208,17287,69916.7,30.9297,2135960,4403.2,0.000442379,0.0629778,0.0629775,0.331772
215620282,70298208,17463,734334,4092.37,37453700,577136,0.0055729,0.785932,0.785932,0.32732
215620387,70298208,17506,1431410,2552.35,47214800,351811,0.0017831,0.245779,0.245644,1.27766
215613555,70298208,521,209814,23.9727,7534900,3468.73,0.000114257,0.0165324,0.0165324,0.730046
215617380,70298208,16556,34969,44.5878,1639640,6615.86,0.00127507,0.189192,0,0
215620087,70298208,17388,450353,1543.45,13941800,209440,0.00342719,0.465058,0.46343,0.731076
215618795,70298208,16996,3636780,2629,169010000,371371,0.000722892,0.102116,0.102116,0.804823
215615065,70298208,15662,978970,373.679,36947500,53426.9,0.000381706,0.0545746,0.0545819,0.608803
215619372,70298208,17193,209552,720.804,10111100,94815.4,0.00343974,0.452468,0.452531,0.2048
215620613,70298208,17585,139872,492.177,6421700,66178,0.00351876,0.473132,0.473131,0.502682
215613321,70298208,292,148613,120.098,5888590,18029.8,0.000808127,0.12132,0.126147,0.548334
215618161,70298208,16776,595189,1078.38,30755100,187416,0.00181183,0.314885,0.313429,0.694083
215613828,70298208,663,1731710,8979.04,68594000,1217860,0.00518506,0.703267,0.617991,1.39757
215614796,70298208,10734,3951480,13209.4,227699000,2140190,0.00334289,0.541618,0.541616,0.874335
215617951,70298208,16734,174845,107.741,8612200,14608.9,0.000616208,0.0835533,0.0835533,0.10562
215616984,70298208,16433,3686020,7494.94,204073000,1100740,0.00203335,0.298625,0.296092,0.40483
215620025,70298208,17353,12767200,52716.5,579012000,7238690,0.00412906,0.566977,0.570468,0.529943
215620635,70298208,17605,19197.3,86.6519,827802,11796.3,0.00451375,0.614478,0,0
215615070,70298208,15664,450854,445.398,16349000,61802.2,0.000987898,0.137078,0.136959,0.495746
215613357,70298208,347,769277,141.606,33038800,20479.9,0.000184077,0.0266223,0.0266257,1.0505
215618838,70298208,17023,16032100,64826.5,771802000,9205380,0.00404355,0.574185,0.570542,0.931655
215613542,70298208,504,3268680,8482.45,173765000,1334130,0.00259507,0.408157,0.398404,0.937695
215616132,70298208,16137,295601,782.862,14798500,122376,0.00264837,0.41399,0.407425,0.920982
215613301,70298208,262,3232530,2688.95,165890000,384661,0.000831843,0.118997,0.117846,0.901039
215613298,70298208,258,10176000,1946.17,443993000,309001,0.000191251,0.0303657,0.0303657,1.18039
215613537,70298208,498,1713480,613.903,64970100,109663,0.000358278,0.0640004,0.0640004,0.990194
215614045,70298208,809,5804780,1453.26,223273000,238318,0.000250355,0.0410554,0.0410557,1.15338
215615814,70298208,15967,209814,1529.66,11229500,223897,0.00729057,1.06712,1.06712,0.926047
215617496,70298208,16611,121061,91.6676,6755330,13323.7,0.0007572,0.110057,0.10977,0.181083
215617926,70298208,16726,5944830,3775.42,259370000,512235,0.000635076,0.0861648,0.0867138,0.9177
215618511,70298208,16936,85281.7,1186.42,5447100,168922,0.0139118,1.98075,1.95727,0.244686
215615173,70298208,15708,104907,26.6466,3990410,3871.21,0.000254002,0.0369014,0.0369014,0.77191
215614159,70298208,902,174572,1459.09,10461900,191992,0.00835808,1.09979,1.09979,0.0305882
215616091,70298208,16111,34969,657.944,2269140,89074.4,0.0188151,2.54724,0,0
215619707,70298208,17293,46050.8,121.678,1806470,16767,0.00264226,0.364098,0.411952,0.936238
215620914,70298208,111220850,769318,1663.97,33889800,222044,0.00216291,0.288624,0.288624,0.19663
215613213,70298208,130,1328820,1525.08,69043100,215384,0.00114769,0.162087,0.162087,0.621411
215613953,70298208,754,10230400,20782.5,451634000,3094960,0.00203144,0.302525,0.285105,1.26644
215616888,70298208,16401,559504,342.477,29665300,49319.9,0.000612108,0.0881494,0.0881494,0.492834
215614342,70298208,951,3112180,7902.73,179287000,1191570,0.00253929,0.382873,0.382873,0.561339
215614404,70298208,1004,524535,612.983,21053900,92290.9,0.00116862,0.175948,0.175948,0.683776
215615496,70298208,15854,6601550,11418,366892000,1590990,0.0017296,0.241002,0.241153,0.642273
215620263,70298208,17455,454585,1708.03,20779300,234608,0.00375734,0.516094,0.516091,0.365222
215617306,70298208,16519,11801000,6266.81,583748000,932402,0.000531038,0.0790101,0.0818421,1.07385
215613328,70298208,304,2307950,2629.68,111142000,366261,0.0011394,0.158695,0.158695,0.643522
215617103,70298208,16471,384659,41.7815,17441400,5760.48,0.00010862,0.0149756,0.0149756,0.312522
215620400,70298208,17510,208519,50.8538,3220230,7802.27,0.000243881,0.0374175,0.0374293,0.624767
215613144,70298208,7,2113500,15964.1,124510000,2207550,0.00755341,1.0445,1.03083,0.385284
215616683,70298208,16353,7702070,6851.98,345390000,954462,0.000889628,0.123923,0.135554,1.14279
215620646,70298208,17615,34955.8,77.2662,1469720,10231,0.0022104,0.292683,0,0
215613430,70298208,424,348272,3515.88,18699000,470170,0.0100952,1.35001,1.34771,0.370866
215613872,70298208,693,1992750,2282.81,89930400,336963,0.00114556,0.169094,0.169141,0.716984
215618288,70298208,16842,20558600,37866,1129880000,5554490,0.00184186,0.270179,0.270378,0.736092
215618277,70298208,16829,47894000,87580.3,2582660000,12791700,0.00182863,0.267085,0.267312,0.840546
215614065,70298208,828,6476940,24065.6,342404000,4378590,0.00371558,0.676028,0.702753,1.40782
215616628,70298208,16328,6036460,4231.6,288303000,604274,0.000701006,0.100104,0.10118,0.985018
215613434,70298208,426,605277,1126.99,28465400,153802,0.00186193,0.254102,0.240713,0.755444
215615576,70298208,15898,1957480,2185.86,84786800,323730,0.00111667,0.165381,0.174489,1.15696
215616386,70298208,16227,384659,94.2508,13359500,12451,0.000245024,0.032369,0.032369,0.545619
215613377,70298208,377,104256,670.999,5961340,87834.8,0.00643604,0.842487,0.840969,0.410094
215620170,70298208,17426,2916680,10731.6,147533000,1452910,0.00367939,0.498138,0.499351,0.550629
215615796,70298208,15960,1724020,11014.3,97651200,1604060,0.00638875,0.930418,0.923841,0.676131
215615928,70298208,16037,3613590,7473.38,145575000,1089260,0.00206813,0.301435,0.306422,0.782007
215619149,70298208,17099,228110,845.79,8147290,119291,0.00370782,0.522956,0.562723,0.890323
215615804,70298208,15963,792728,5974.92,46440200,876060,0.00753717,1.10512,1.09882,0.653194
215618347,70298208,16860,155173,341.351,8938610,47687.3,0.0021998,0.307316,0.313688,0.372325
215619798,70298208,17327,452061,891.055,12725300,120019,0.0019711,0.265493,0.265217,0.765136
215617446,70298208,16590,104907,81.5344,4890570,11855.4,0.000777206,0.113009,0.113009,0.532665
215613896,70298208,709,5365190,2611.76,299915000,359070,0.000486796,0.0669259,0.0682652,0.526531
215619350,70298208,17185,1150840,2817.28,49658900,378399,0.00244803,0.328804,0.329004,0.36419
215616603,70298208,16317,1084040,288.035,42376600,40180.4,0.000265706,0.0370655,0.0370655,1.40049
215617031,70298208,16447,209421,31.6879,10074100,5086.45,0.000151312,0.0242881,0.0243612,0.928718
215619590,70298208,17242,1150540,7062.24,53115600,966140,0.00613817,0.839724,0.841378,0.713125
215613281,70298208,232,767367,5995.91,36741200,794429,0.00781361,1.03527,0.997241,0.800966
215620272,70298208,17459,104893,312.768,4980360,43690.6,0.00298178,0.416525,0.416525,0.160347
215620066,70298208,17376,34969,135.442,1706630,18358.4,0.0038732,0.524992,0,0
215614891,70298208,15592,1433730,95.8949,60019400,14509.7,6.6885e-05,0.0101203,0.0101203,0.42793
215615295,70298208,15784,11958700,14149.8,496237000,2011250,0.00118322,0.168182,0.168187,1.12969
215616073,70298208,16099,101975,378.431,5315720,50082.1,0.00371101,0.49112,0.482669,0.904928
215616674,70298208,16349,1863680,897.813,85018600,125906,0.000481741,0.0675575,0.0704464,0.614009
215615868,70298208,15995,731151,5787.97,42369400,769870,0.00791624,1.05296,1.05146,0.396605
215618223,70298208,16803,69737.6,26.1352,2912210,3621.76,0.000374765,0.0519341,0.0519457,0.110621
215613960,70298208,761,139871,105.96,6597950,15329.5,0.000757559,0.109598,0.109599,0.38277
215617547,70298208,16634,874225,149.458,34944100,20191.1,0.000170961,0.023096,0.023096,0.780329
215617609,70298208,16659,1398760,367.243,67427400,55387.1,0.000262549,0.0395973,0.0395973,0.764014
215618369,70298208,16869,1153980,669.579,48099300,95639.8,0.000580236,0.0828784,0.0828784,0.548469
215613163,70298208,42,314721,99.2414,14962300,14852.8,0.000315331,0.0471935,0.0471935,0.79425
215613334,70298208,313,132650000,154005,6313530000,23604900,0.00116098,0.177949,0.183402,2.04491
215613688,70298208,571,6364360,2753.67,300917000,391709,0.00043267,0.0615474,0.0615474,1.74185
215620053,70298208,17369,1178760,7007.46,68115000,950399,0.00594478,0.806271,0.820221,0.364465
215617260,70298208,16487,4733510,2623.01,214802000,367395,0.000554136,0.0776157,0.0821388,1.34741
215614625,70298208,1117,16461800,24518.6,763277000,3429380,0.00148942,0.208323,0.208448,0.85231
215619949,70298208,17335,384419,1385.61,15578200,186566,0.00360442,0.48532,0.48521,0.431248
215615194,70298208,15717,69938,13.94,2152300,1908.48,0.000199319,0.0272882,0.0272882,0.457174
215615299,70298208,15787,3287030,1101.42,122739000,163292,0.000335079,0.0496777,0.049678,0.808087
215617058,70298208,16456,279752,93.023,13092000,12792.6,0.000332519,0.0457282,0.0457282,1.14458
215619141,70298208,17095,4693800,26926,225469000,3760150,0.00573651,0.801089,0.786561,0.730177
215619931,70298208,17333,594472,3236.69,25454000,436208,0.00544465,0.733773,0.733774,0.220681
215620032,70298208,17358,79266.8,269.19,3182980,37389.5,0.003396,0.471691,0.474736,0.97567
