id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215773493,70299923,122,1743330,6663.46,56819200,883685,0.00382226,0.506895,0.506652,0.530488
215776094,70299923,982,229631,509.031,9469780,70650.2,0.00221673,0.307668,0.313385,0.268241
215774999,70299923,617,328488,3096.36,15970700,417079,0.00942607,1.26969,1.28823,0.224507
215782464,70299923,16573,107916,298.457,4684710,42578.5,0.00276563,0.39455,0.407504,0.404227
215784448,70299923,16926,6609100,21535,314934000,2962340,0.00325839,0.448221,0.448221,0.658801
215782853,70299923,16657,57836,151.572,2563760,20842.3,0.00262072,0.360368,0.360541,0.0819053
215786211,70299923,17335,343274,1415.31,10812300,182959,0.00412297,0.532983,0.531323,0.345759
215774014,70299923,311,944163,6250.59,35249800,822755,0.00662024,0.871412,0.871412,0.461971
215780434,70299923,16192,1328820,6744.91,50294100,922523,0.00507586,0.694241,0.694241,0.388919
215778876,70299923,15849,1813360,10674.9,59685000,1444420,0.00588683,0.796542,0.796222,0.57604
215781553,70299923,16440,1417100,11870.9,65478700,1612510,0.00837692,1.13789,1.18619,0.558346
215774384,70299923,412,1607130,985.123,58845800,127833,0.000612971,0.0795414,0.0795405,1.21266
215781569,70299923,16442,764478,5698.34,35466300,768676,0.0074539,1.00549,1.03023,0.513151
215786296,70299923,17369,1328820,3503.12,51327700,451536,0.00263627,0.339803,0.339802,0.327503
215785782,70299923,17218,1304330,1342.61,38713000,172305,0.00102935,0.132102,0.127865,0.59827
215785531,70299923,17140,498924,4329.27,21941800,571061,0.00867721,1.14459,1.13896,0.246639
215786218,70299923,17340,2071580,12620.3,79449600,1657040,0.00609209,0.799894,0.789955,0.431246
215780600,70299923,16232,559504,389.547,16637800,49276.1,0.000696237,0.088071,0.088071,0.587871
215777094,70299923,15605,402425,50.5874,12004800,6524.84,0.000125706,0.0162138,0.0178487,0.691421
215785190,70299923,17087,182263,839.91,8128370,109689,0.00460824,0.601817,0.618477,0.669847
215774723,70299923,565,699380,1268.91,23488600,167656,0.00181433,0.23972,0.23972,0.307839
215786217,70299923,17338,2071580,12620.3,79449600,1657040,0.00609209,0.799894,0.789955,0.431246
215787276,70299923,17583,1502280,3907.46,49711700,503930,0.00260102,0.335443,0.352511,0.882889
215773290,70299923,74,314721,1574.44,14004900,205522,0.00500266,0.653029,0.653029,0.441553
215782275,70299923,16526,27654.9,102.333,1316280,13724,0.00370035,0.496257,0,0
215784787,70299923,16996,2744690,5717.5,114377000,752822,0.00208311,0.274283,0.278425,0.455218
215773740,70299923,220,11169300,5249.67,493501000,731299,0.000470007,0.0654737,0.0657886,0.9276
215774645,70299923,529,164309,7.34381,4853430,909.429,4.46951e-05,0.00553487,0.00574295,0.736195
215779400,70299923,15986,5606420,56845.6,215364000,7716750,0.0101394,1.37641,1.36122,0.914547
215776973,70299923,15580,431231,111.157,15865300,14306.2,0.000257767,0.0331751,0.0331877,0.703005
215782374,70299923,16542,135987,282.098,5892280,39013.4,0.00207444,0.28689,0.292875,0.298757
215784987,70299923,17044,1352810,9312.58,53439500,1236940,0.00688389,0.914349,0.913046,0.661364
215775341,70299923,694,944163,7933.06,46346200,1040980,0.00840222,1.10254,1.10254,0.407421
215778930,70299923,15863,1394380,15076.3,49190500,2038700,0.0108122,1.46208,1.45967,0.365745
215782763,70299923,16640,137867,140.594,5154840,18386.7,0.00101978,0.133366,0.135437,0.135271
215787677,70299923,111220872,200662,1424.76,9767100,183437,0.00710031,0.914159,0.898253,0.393584
215780676,70299923,16253,998138,794.239,30631400,101747,0.000795721,0.101937,0.101172,0.468553
215776848,70299923,10710,2482440,6478.11,110960000,911851,0.00260958,0.367321,0.355687,0.898234
215774896,70299923,591,421515,710.065,16674700,95974.7,0.00168455,0.22769,0.234147,0.762024
215774202,70299923,382,17972900,94524.9,682871000,13627100,0.00525929,0.758202,0.752339,0.661737
215774581,70299923,504,3314060,16300.4,131666000,2420340,0.00491857,0.730324,0.729065,0.503841
215787502,70299923,111220720,98510.5,945.401,4758860,127629,0.00959696,1.29559,1.26177,0.598798
215776079,70299923,976,4304830,10636,193256000,1497990,0.00247071,0.347979,0.340092,0.881775
215776768,70299923,10678,4509360,15933.2,215167000,2232110,0.00353337,0.494994,0.494981,0.689862
215784114,70299923,16860,174845,276.734,7195560,37856.9,0.00158274,0.216517,0.216517,0.252911
215785645,70299923,17153,1079250,1615.96,38157200,209498,0.00149729,0.194114,0.192625,0.542435
215786857,70299923,17473,91813.2,231.411,1995510,30593.7,0.00252046,0.333217,0.319246,0.524872
215774563,70299923,498,800986,216.375,27082000,29363.4,0.000270136,0.0366591,0.0363583,0.699501
215776183,70299923,1017,20345800,56821,911379000,7965190,0.00279277,0.391492,0.391498,0.838777
215782477,70299923,16578,2563270,5869.65,104800000,832448,0.00228991,0.324761,0.354748,1.02774
215782454,70299923,16569,460894,1392.66,18537100,200969,0.00302166,0.436043,0.472157,0.788642
215782588,70299923,16607,404252,1930.79,16976500,283351,0.0047762,0.700928,0.758579,0.678975
215776114,70299923,989,1066770,6582.81,51589700,882140,0.00617081,0.82693,0.824979,0.446241
215785772,70299923,17215,170293,1047.56,7230210,138936,0.00615153,0.815868,0.813209,0.339963
215773917,70299923,254,21147600,42953.9,798110000,6153380,0.00203115,0.290973,0.294345,0.637186
215778940,70299923,15865,1813020,15779.8,69248500,2106580,0.00870364,1.16192,1.16038,0.362695
215782421,70299923,16556,19832.2,27.6361,916531,3671.83,0.0013935,0.185144,0,0
215780817,70299923,16299,305180,1646.08,12273600,217579,0.0053938,0.712953,0.717927,0.187014
215786659,70299923,17443,1394480,11845.6,46218700,1598980,0.00849464,1.14665,1.11416,0.823192
215782719,70299923,16631,3027090,9138.02,113704000,1248840,0.00301875,0.412555,0.430409,0.680964
215786060,70299923,17300,1098520,8471.09,51581300,1131580,0.00771135,1.0301,1.03739,0.535652
215773305,70299923,84,789775,313.909,32026900,41296.3,0.000397466,0.0522888,0.051794,0.623736
215786195,70299923,17325,230812,1550.89,9955520,203152,0.00671926,0.880162,0.877717,0.19202
215779075,70299923,15910,1983780,1177.19,80450800,173079,0.000593406,0.0872469,0.0866647,1.52101
215785298,70299923,17113,937206,6062.44,34323000,797577,0.00646863,0.851015,0.850613,0.531061
215777190,70299923,15662,812581,490.468,23120900,64373.3,0.000603593,0.0792208,0.077243,0.593083
215785925,70299923,17260,139875,917.432,4967930,122954,0.00655892,0.879021,0.879022,0.370433
215777012,70299923,15586,215850,59.7444,8034400,7722.4,0.000276787,0.0357766,0.0357377,0.754238
215786890,70299923,17489,454569,3843.01,16649700,510356,0.00845417,1.12272,1.12271,0.382853
215781302,70299923,16408,21220.6,233.959,944759,31220.8,0.0110251,1.47125,0,0
215782176,70299923,16489,4008470,6018.22,134510000,784708,0.00150138,0.195762,0.197831,0.62883
215773296,70299923,79,57380.3,244.683,2279980,32377,0.00426423,0.564252,0.509015,0.734686
215787211,70299923,17559,170207,975.686,5389730,126341,0.00573235,0.74228,0.751244,0.841121
215773986,70299923,294,17912300,36006.2,740126000,4952980,0.00201013,0.276512,0.284035,0.637931
215781190,70299923,16378,124710,488.07,4993950,71717.7,0.00391365,0.575077,0.577205,0.607099
215775949,70299923,944,1139160,1683.07,52264000,220923,0.00147747,0.193936,0.184348,0.722146
215779765,70299923,16110,2028200,15770.4,76334700,2080710,0.00777558,1.02589,1.02589,0.579318
215785624,70299923,17151,144912,1010.03,6450090,131602,0.00696996,0.908148,0.934032,0.297737
215774514,70299923,479,747032,3879.57,31235400,575375,0.00519332,0.770215,0.751782,0.541253
215787601,70299923,111220796,22489.8,112.368,991947,14640.6,0.00499639,0.650985,0,0
215779666,70299923,16070,944163,2424.86,39707000,321222,0.00256827,0.340219,0.340219,0.868509
215780647,70299923,16244,454597,565.704,13505800,72789,0.00124441,0.160118,0.160118,0.536777
215786002,70299923,17286,54176.2,30.2021,1256630,3888.45,0.000557479,0.0717741,0.0716714,0.375007
215780688,70299923,16256,267550,161.393,7777140,20470.8,0.000603228,0.0765122,0.0785702,0.337587
215780734,70299923,16268,99811.7,125.833,3039670,15658.9,0.0012607,0.156885,0.155521,0.319362
215787719,70299923,112892315,146044,346.575,6046830,49847.2,0.00237308,0.341316,0.341678,0.241928
215773250,70299923,60,69938,1736.86,3541680,236688,0.0248342,3.38425,3.38425,0.663054
215782537,70299923,16594,93276.1,144.128,3953600,19385,0.00154517,0.207823,0.207829,0.0305856
215774368,70299923,406,881092,1363.77,32059200,177257,0.00154781,0.201178,0.208909,0.418852
215784351,70299923,16891,218078,405.328,9195390,54997.6,0.00185864,0.252193,0.255768,0.383976
215784517,70299923,16949,21642800,57494,965986000,8022400,0.00265649,0.370673,0.370677,0.788928
215776097,70299923,984,7896770,18547.2,366569000,2700700,0.0023487,0.342,0.326569,1.08188
215775143,70299923,652,57090.4,268.566,2218460,35665.9,0.00470423,0.624727,0.573699,0.58498
215781451,70299923,16423,10341700,33846.2,398517000,4492510,0.00327278,0.434407,0.457301,0.680455
215786374,70299923,17376,22199.9,107.039,987829,14009,0.00482159,0.631036,0,0
215774410,70299923,425,1119010,4762.89,41109200,616147,0.00425635,0.550619,0.550619,0.377818
215778331,70299923,15790,22153.4,6.7074,723366,896.018,0.00030277,0.040446,0,0
215774427,70299923,433,1149730,2745.76,42803700,364349,0.00238818,0.3169,0.31636,0.273585
215778841,70299923,15838,911178,1077.02,35034800,143634,0.00118201,0.157635,0.148926,1.06551
215777590,70299923,15702,147082,201.398,4267010,26545.4,0.00136929,0.18048,0.176511,0.876071
215779129,70299923,15919,7072550,5033.26,241747000,760897,0.000711662,0.107585,0.126523,1.64586
215780101,70299923,16140,1408740,5664.65,51371000,829226,0.00402108,0.588631,0.581383,0.419396
215774596,70299923,510,384659,478.304,13574800,63530.2,0.00124345,0.16516,0.16516,0.50089
215786547,70299923,17404,68500.1,327.338,3033570,42175.7,0.00477866,0.615704,0.612173,0.39899
215773911,70299923,250,1839160,857.285,67010100,120861,0.000466128,0.0657153,0.0681699,0.793372
215782971,70299923,16668,27096100,64943.3,1111380000,9082210,0.00239677,0.335185,0.336567,0.65526
215785226,70299923,17095,5290220,28202.5,211992000,3743620,0.00533106,0.707649,0.707235,0.741499
215780784,70299923,16285,706592,1367.37,24461100,175993,0.00193517,0.249073,0.253942,0.658829
215784028,70299923,16848,716452,2136.75,32628900,288910,0.0029824,0.403251,0.389503,0.411814
215781656,70299923,16457,209797,857.783,9051230,114473,0.00408864,0.545635,0.62868,0.886741
215784546,70299923,16959,957185,5464.58,38298000,743693,0.00570901,0.776959,0.772699,0.561742
215787386,70299923,111220654,524535,1526.42,25657300,209825,0.00291005,0.400021,0.400021,0.201212
215776965,70299923,15577,6355560,1665.88,206125000,217238,0.000262113,0.0341808,0.0344958,1.27116
215778985,70299923,15878,349690,1375.31,13744200,180246,0.00393295,0.515446,0.515446,0.69088
215778804,70299923,15830,4090920,4271.49,144462000,556492,0.00104414,0.136031,0.136021,0.762381
215785140,70299923,17076,956919,8509.74,42762800,1131850,0.00889285,1.18281,1.17986,0.302013
215773894,70299923,241,1019880,2434.21,30174100,314756,0.00238675,0.30862,0.295348,0.738292
215780752,70299923,16272,733150,1438.28,24045500,184872,0.00196178,0.252161,0.251927,0.390634
215787163,70299923,17538,4139260,14549.9,133520000,1893130,0.0035151,0.457359,0.472754,0.875417
215786969,70299923,17500,5365690,33040.4,177293000,4441500,0.00615772,0.82776,0.801519,0.841216
215773622,70299923,180,734349,10849,38528300,1460490,0.0147737,1.98882,1.98882,0.723906
215782627,70299923,16612,1534170,3874.17,58853300,560202,0.00252525,0.365149,0.41088,0.995937
215784769,70299923,16991,2437280,11363.1,107918000,1495600,0.00466221,0.613637,0.608527,0.42833
215780481,70299923,16212,7492850,8854.08,248367000,1171830,0.00118167,0.156394,0.156024,1.06354
215776771,70299923,10680,4401540,15461.2,201644000,2184790,0.00351267,0.496369,0.496263,0.869195
215779402,70299923,15987,2613960,25981.1,108328000,3476500,0.00993936,1.32998,1.32822,0.656251
215785267,70299923,17105,174845,2122.37,7507750,284984,0.0121386,1.62992,1.62992,0.420574
215785715,70299923,17190,22246.1,101.054,995595,13123.6,0.00454255,0.589927,0,0
215778968,70299923,15874,559504,1814.99,22088700,236226,0.00324393,0.422206,0.422206,0.450761
215787248,70299923,17571,209404,1298.99,7265640,167939,0.00620327,0.801989,0.82958,0.391909
215773067,70299923,36,419628,5637.21,21494300,754958,0.0134338,1.79911,1.79911,0.660766
215779059,70299923,15907,39046400,30141.9,1382390000,4203000,0.000771951,0.107641,0.109804,1.17797
215787732,70299923,124372464,69938,44.9876,2105840,5767.22,0.00064325,0.0824619,0.0824619,0.599194
215774638,70299923,526,1433730,5421.13,43526100,726043,0.00378114,0.506402,0.506402,0.393362
215776863,70299923,10722,10589800,13475,425863000,1894040,0.00127245,0.178855,0.171366,0.892115
215786852,70299923,17471,264286,1253.93,10324900,163496,0.0047446,0.618633,0.599766,0.462323
215782301,70299923,16528,34912.4,84.0682,1529060,11712.9,0.00240797,0.335494,0,0
215773346,70299923,105,69425,626.749,2944140,84571.7,0.00902772,1.21817,1.21658,0.322306
215775756,70299923,859,100617,474.414,4651560,61608.8,0.00471504,0.612309,0.61009,0.684148
215773525,70299923,137,1112300,3308.01,47649700,431173,0.00297403,0.387642,0.40778,0.533965
215786460,70299923,17392,648167,5222.21,24324100,682678,0.00805689,1.05324,1.03874,0.412136
215773930,70299923,260,314450,214.48,6120220,29310.5,0.000682081,0.093212,0.0932138,0.330354
215781182,70299923,16375,44290400,222727,1819240000,29905300,0.00502877,0.67521,0.717533,0.875072
215784851,70299923,17010,77239,136.1,3296260,17710.6,0.00176206,0.229296,0.229392,0.174593
215785033,70299923,17056,1929570,11651.4,76944700,1559260,0.00603835,0.808086,0.808997,0.728321
215779282,70299923,15951,1013530,748.569,24680100,99443.9,0.000738575,0.0981163,0.0981017,0.694488
215787712,70299923,112892265,96202.2,221.549,4174100,30962,0.00230296,0.321843,0.320973,0.0664601
215779608,70299923,16035,31929000,84386.8,1085890000,11099000,0.00264295,0.347617,0.344646,0.768942
215782776,70299923,16643,64448.9,47.4764,2431820,6281.81,0.000736652,0.0974697,0.0974632,0.0342644
215781254,70299923,16401,526713,8635.84,24930400,1164900,0.0163957,2.21164,2.21129,0.224878
215776457,70299923,1097,40580500,47497.7,1308140000,6230130,0.00117046,0.153525,0.151569,1.01437
215774575,70299923,502,11194700,50976.3,423269000,6955370,0.00455363,0.621312,0.619518,0.934497
215778576,70299923,15809,4857900,7684.42,195838000,997384,0.00158184,0.205312,0.199642,0.985706
215777123,70299923,15617,737086,131.321,22060400,17887.7,0.000178162,0.0242682,0.0245852,0.705663
215783397,70299923,16740,470920,569.003,15672400,73583.7,0.00120828,0.156255,0.154317,0.426758
215786243,70299923,17353,11841200,79277.2,449479000,10514100,0.00669503,0.887929,0.882609,0.725099
215774114,70299923,344,384659,10210.3,20911400,1397360,0.0265438,3.63272,3.63272,0.445374
215783088,70299923,16685,1347310,3579.83,59390900,492004,0.00265701,0.365173,0.367715,0.25504
215780848,70299923,16323,7409510,16138.1,286227000,2142240,0.00217803,0.28912,0.294178,0.72279
215778080,70299923,15764,938134,1008.46,34873800,133117,0.00107496,0.141896,0.138568,1.51044
215774389,70299923,415,6337710,33445.5,236683000,4846620,0.00527722,0.764727,0.75845,0.526906
215781078,70299923,16345,1865180,4123.11,66490500,550291,0.00221057,0.295033,0.289546,0.510412
215773642,70299923,187,1084040,9777.31,53195200,1298050,0.00901933,1.19742,1.19742,0.776802
215776405,70299923,1080,45414000,206848,1788600000,30054600,0.00455472,0.661791,0.655174,0.64547
215787579,70299923,111220784,330698,3898.57,16854200,521612,0.0117889,1.57731,1.56852,0.140429
215774033,70299923,320,3554660,5875.36,89630600,769613,0.00165286,0.216508,0.215995,1.16088
215779433,70299923,15999,1037830,5670.6,26853200,781743,0.0054639,0.753248,0.747698,0.807608
215786366,70299923,17375,1716110,14757.2,61214600,1985070,0.00859926,1.15673,1.15128,0.740956
215787687,70299923,111220880,70751,472.85,3256400,60936.5,0.00668329,0.861281,0.868503,0.261965
215785933,70299923,17262,138714,1036,5400630,139604,0.00746858,1.00642,1.00478,0.363226
215786880,70299923,17484,200662,1424.76,9767100,183437,0.00710031,0.914159,0.898253,0.393584
215784583,70299923,16971,640998,6764.59,30962100,951443,0.0105532,1.48432,1.45439,0.479339
215782577,70299923,16604,746813,3227.73,31099900,471731,0.00432201,0.631659,0.690619,0.697422
215773359,70299923,113,1634640,1553.01,44200100,203179,0.00095006,0.124295,0.12271,0.520251
215779657,70299923,16065,3252120,24294.8,143419000,3226200,0.00747047,0.99203,0.99203,1.18867
215781240,70299923,16398,25341000,151701,1066050000,20357800,0.00598637,0.803354,0.857053,0.804065
215774478,70299923,460,173961,1666.5,8392910,234885,0.00957973,1.35021,1.34914,0.562581
215787357,70299923,111220574,69938,138.29,2939330,18102.4,0.00197733,0.258835,0.258835,0.246698
215778546,70299923,15805,635825,1711.17,25163700,222627,0.00269126,0.350139,0.339999,0.464778
215785879,70299923,17245,22779.8,106.529,985651,13868.5,0.00467649,0.60881,0,0
215784527,70299923,16953,664212,4278.44,31000200,587787,0.00644139,0.884939,0.885141,0.761644
215780777,70299923,16281,87727.9,169.317,3122120,22645.3,0.00193002,0.258131,0.238248,0.707633
215785680,70299923,17170,873985,4277.8,32086300,560168,0.00489459,0.640936,0.641137,0.644424
215783918,70299923,16820,8173300,24156.5,391876000,3329200,0.00295554,0.407326,0.389571,0.744061
215773988,70299923,295,3147200,20602.8,120840000,2694050,0.0065464,0.856016,0.856016,0.377795
215783105,70299923,16688,5209190,8676.82,205468000,1213390,0.00166568,0.232932,0.235296,0.487181
215775699,70299923,822,28364400,155644,1084460000,20976100,0.00548731,0.739523,0.73854,0.837469
215779613,70299923,16037,5529970,11525.7,144556000,1517750,0.00208422,0.274459,0.271988,0.933987
215785805,70299923,17226,489566,3064.58,19901100,415753,0.00625979,0.849227,0.849227,0.341275
215775804,70299923,886,12477600,25539.6,508570000,3759020,0.00204684,0.301262,0.308662,0.632094
215782200,70299923,16495,2089540,2962.8,71934900,381375,0.00141792,0.182516,0.184376,0.413368
215786019,70299923,17290,11587800,79800.7,435764000,10645100,0.00688661,0.91865,0.906332,0.70395
215782142,70299923,16479,568294,1421.96,22231700,187594,0.00250216,0.3301,0.364415,0.659716
215784767,70299923,16990,2604800,12214.4,115794000,1608200,0.00468919,0.6174,0.612656,0.413207
215773522,70299923,136,6472750,62099,257243000,8311210,0.00959392,1.28403,1.28169,0.60077
215780535,70299923,16224,133950,146.926,4532800,19769.7,0.00109687,0.147591,0.152794,0.529043
215774475,70299923,458,3132530,28861.8,102003000,3940510,0.00921357,1.25793,1.21313,0.551123
215780449,70299923,16196,524535,1672.19,22582400,217895,0.00318795,0.415405,0.415405,0.449909
215775318,70299923,688,407063000,1697970,15622300000,230933000,0.00417127,0.567316,0.552205,1.2202
215787318,70299923,17612,21067.2,154.943,884460,20656.8,0.00735473,0.980521,0,0
215774180,70299923,371,139876,1165.16,5058590,162740,0.00832997,1.16346,1.16346,0.362554
215773747,70299923,223,992629,1842.4,29796600,262207,0.00185608,0.264154,0.259111,0.514776
215782160,70299923,16482,629442,799.371,21564500,106604,0.00126997,0.169363,0.169363,0.573445
215787303,70299923,17593,106271,68.8896,2559510,8924.8,0.000648245,0.0839815,0.0819518,0.246213
215775455,70299923,726,14278300,48293.1,577326000,7068410,0.00338227,0.495045,0.49039,0.654179
215779545,70299923,16011,4268350,9053.73,164962000,1189800,0.00212113,0.278749,0.278085,0.571227
215780315,70299923,16160,270720,191.629,10081400,27950.9,0.000707849,0.103247,0.114343,0.673209
215783439,70299923,16752,2829290,9687.93,119857000,1370160,0.00342416,0.484275,0.479365,0.539588
215787476,70299923,111220682,279752,1280.79,12903700,173130,0.00457829,0.618868,0.618868,0.309601
215776319,70299923,1054,781761,221.716,29452300,31731.4,0.00028361,0.0405897,0.0445108,1.19488
215786578,70299923,17416,11402300,67987.6,425663000,9010170,0.00596263,0.790208,0.780275,0.796161
215775322,70299923,689,99847.6,54.5295,1820480,7245.36,0.000546127,0.0725642,0.0725722,0.258815
215779727,70299923,16094,174845,1035.39,6856290,132933,0.00592176,0.760292,0.760292,0.102163
215773543,70299923,147,137915,1820.75,6828860,256850,0.013202,1.86238,1.85653,0.274925
215777973,70299923,15750,556387000,2411760,21390600000,326630000,0.00433469,0.587057,0.571358,1.21478
215780390,70299923,16179,734349,2858.17,31956000,394737,0.00389211,0.537533,0.537533,0.723368
215776064,70299923,970,610146,3610.88,26171100,473536,0.00591806,0.776103,0.759037,0.213534
215779670,70299923,16071,279752,253.506,10423900,33214.3,0.000906181,0.118728,0.118728,1.0735
215775402,70299923,709,5800140,13682.4,222927000,1857400,0.00235897,0.320233,0.321669,0.418953
215774420,70299923,430,2412410,5629.74,99886200,837037,0.00233366,0.346971,0.354149,0.543752
215781086,70299923,16348,1865180,4123.11,66490500,550291,0.00221057,0.295033,0.289546,0.510412
215783900,70299923,16814,51546400,125512,2320560000,17301700,0.00243494,0.335652,0.320701,0.924737
215776345,70299923,1061,129230,149.17,5636610,19862.4,0.0011543,0.153698,0.157599,0.463638
215776088,70299923,980,166861,262.03,5535090,33196.6,0.00157035,0.198948,0.200922,0.507762
215781270,70299923,16404,107807,1613.62,5186870,216589,0.0149676,2.00904,1.99732,0.301594
215782911,70299923,16661,1017380,3159.59,48286100,419330,0.00310563,0.412168,0.41794,0.222296
215783138,70299923,16695,841224,2736.22,39817200,363229,0.00325267,0.431786,0.431552,0.188559
215775697,70299923,821,4191120,9095.87,110020000,1156630,0.00217027,0.275973,0.274885,0.634566
215782595,70299923,16608,302442,1104.4,12113200,159691,0.00365161,0.528005,0.548874,0.751917
215785050,70299923,17062,1163410,9560.15,50731200,1282690,0.00821733,1.10253,1.09726,0.490942
215777120,70299923,15615,771772,145.194,22660100,19756.7,0.00018813,0.0255991,0.025712,0.697851
215785757,70299923,17209,2490690,7751.39,86905800,1008660,0.00311214,0.40497,0.414199,1.0291
215779624,70299923,16042,2550760,5689.59,106899000,753255,0.00223055,0.295306,0.295201,0.416755
215775811,70299923,891,209814,618.169,9138680,87807.1,0.00294627,0.4185,0.4185,0.588871
215778519,70299923,15804,904951,1084.89,34991900,144690,0.00119884,0.159888,0.151275,0.742202
215786511,70299923,17398,56702.7,291.299,1923370,37231.8,0.00513731,0.656615,0.656512,0.0736656
215779535,70299923,16008,7601750,10727.9,211368000,1436820,0.00141124,0.189012,0.196025,0.92974
215784819,70299923,17002,23420.3,62.8009,1086110,8240.72,0.00268147,0.351862,0,0
215782216,70299923,16499,479233,408.629,14683500,53142.7,0.000852672,0.110891,0.110712,0.557391
215780407,70299923,16183,34969,14.1189,1175810,1840.23,0.000403754,0.0526247,0,0
215785979,70299923,17279,29322,150.968,1258080,19503,0.00514862,0.665132,0,0
215783071,70299923,16682,730764,2425.94,33439000,322403,0.00331973,0.441186,0.454394,0.292367
215777900,70299923,15733,197489,106.288,4197690,13505.6,0.000538196,0.0683868,0.0682066,0.311631
215776533,70299923,1121,629442,2205.12,14717000,279727,0.00350329,0.444404,0.444404,0.625018
215785435,70299923,17129,799884,5396.04,31439900,716891,0.00674603,0.896243,0.897363,0.577649
215783828,70299923,16799,256397,1251.34,10505200,221785,0.00488046,0.865008,0.872415,0.600648
215774449,70299923,444,4187380,46235.2,195285000,6209820,0.0110416,1.48299,1.51793,0.446266
215776928,70299923,182305709,1223920,3445.15,51120800,449376,0.00281486,0.367163,0.367163,0.855893
215783486,70299923,16765,179565,582.031,8411430,77669.9,0.00324134,0.432546,0.437403,0.114039
215784499,70299923,16938,50718400,127314,2154060000,17790800,0.0025102,0.350776,0.350787,0.821895
215786675,70299923,17448,34960.2,308.46,1110200,42777.7,0.00882318,1.22361,0,0
215775737,70299923,846,699380,4934.72,35588100,662093,0.00705585,0.946686,0.946686,0.30646
215781175,70299923,16366,1606780,1958.52,46855600,262760,0.00121891,0.163532,0.163396,0.758084
215774994,70299923,616,699380,3107.98,30264000,427791,0.0044439,0.611672,0.611672,0.525133
215780438,70299923,16193,1084040,5162.17,43752900,696530,0.00476198,0.642532,0.642532,0.469895
215773596,70299923,169,1325770,7293.24,59857900,958040,0.00550115,0.722631,0.72351,0.287787
215777714,70299923,15717,57224.7,101.951,1883740,13461.3,0.00178159,0.235236,0.234871,1.03771
215781540,70299923,16437,3657610,20547.2,156718000,2782260,0.00561765,0.760675,0.822683,0.752402
215773519,70299923,135,383987,2808.09,11739900,382272,0.00731298,0.995534,0.994896,0.321366
215786645,70299923,17438,2007930,16337.7,65435700,2222630,0.00813659,1.10692,1.08325,0.789516
215775058,70299923,632,3502870,12333.8,145373000,1826450,0.00352105,0.521414,0.51599,0.664896
215776818,70299923,10699,909194,3465.59,36073400,509558,0.00381172,0.560451,0.560451,0.628339
215772856,70299923,7,2587700,7260.25,102133000,959772,0.00280567,0.370897,0.370897,0.368631
215779807,70299923,16119,2679160,11171.8,113142000,1637910,0.00416988,0.611352,0.609816,0.558967
215772906,70299923,17,2281430,4164.53,91919700,567129,0.0018254,0.248585,0.251982,0.354065
215774144,70299923,359,2108620,766.541,71021800,102308,0.000363527,0.0485189,0.0470923,0.922384
215777619,70299923,15708,87609.5,181.826,3099930,24003,0.00207541,0.273977,0.265314,0.509076
215787273,70299923,17581,1502280,3907.46,49711700,503930,0.00260102,0.335443,0.352511,0.882889
215779348,70299923,15965,471815,582.973,18897100,77778.6,0.0012356,0.16485,0.164587,0.406854
215774676,70299923,542,2243230,5559.71,88442900,809089,0.00247844,0.360681,0.37901,0.555695
215778125,70299923,15768,584443,279.4,22192000,41199.5,0.000478061,0.0704935,0.0733572,1.03645
215774094,70299923,337,6312410,8446.78,210061000,1099790,0.00133812,0.174227,0.171846,0.483257
215780553,70299923,16226,321115,178.699,10322700,22963.5,0.000556495,0.0715117,0.0724856,0.584786
215775161,70299923,657,1993230,13701.6,88837400,1856320,0.00687404,0.931311,0.931311,0.712875
215773354,70299923,111,1014100,28608,55531100,3917180,0.0282102,3.86271,3.86271,0.391674
215784371,70299923,16897,1500010,4154.62,60599500,569687,0.00276972,0.379788,0.395864,0.54157
215774103,70299923,340,594440,2369.64,24332600,318197,0.00398634,0.535288,0.535267,0.884367
215780442,70299923,16194,734349,3317.79,30683900,439125,0.004518,0.597979,0.597979,0.38254
215775954,70299923,945,2692610,5568.22,112875000,720220,0.00206796,0.26748,0.26748,0.556314
215782927,70299923,16663,69755.7,269.402,3399380,35868.5,0.00386207,0.514201,0.513185,0.238896
215785850,70299923,17238,664409,1786.63,24658500,227725,0.00268905,0.342748,0.342747,0.155602
215786557,70299923,17406,511276,3794.54,19750800,503925,0.00742171,0.985622,0.978599,0.316801
215784276,70299923,16875,279752,597.658,11504300,82178.8,0.00213638,0.293756,0.293756,0.408012
215781224,70299923,16392,113727,1422.36,5789640,195455,0.0125068,1.71864,1.72261,0.456554
215783550,70299923,16776,629019,1937.91,26266800,268034,0.00308084,0.426113,0.426116,0.327685
215784037,70299923,16849,419203,2658.76,19590800,376715,0.00634241,0.898647,0.899178,0.393332
215777468,70299923,15693,1352340,1796.14,40214900,242922,0.00132817,0.179631,0.183819,0.701377
215783293,70299923,16723,314721,709.106,11294000,103760,0.00225313,0.32969,0.32969,0.589779
215773984,70299923,292,174843,119.101,3865690,16619,0.000681186,0.0950507,0.0950502,0.266988
215775996,70299923,968,3586250,17890.6,176882000,2407280,0.00498867,0.671251,0.673469,0.633796
215787467,70299923,111220666,1328820,3661.62,57970600,505227,0.00275554,0.380206,0.380206,0.288194
