id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214583753,70228298,248,457623,65.2622,11565400,9585.95,0.000142611,0.0209473,0.0202681,0.687864
214594052,70228298,17341,102217,6.41238,3610980,811.111,6.27329e-05,0.00793518,0.00799979,0.700325
214586411,70228298,1048,5838520,87.4855,179516000,11067,1.49842e-05,0.00189552,0.00206605,2.11625
214592925,70228298,16934,438221,28.297,17038700,3648.32,6.45726e-05,0.00832532,0.00792488,0.840021
214587584,70228298,15670,348298,23.1831,8236800,3015.27,6.6561e-05,0.00865716,0.00865796,0.482507
214590313,70228298,16247,5658230,1223.73,171607000,166337,0.000216275,0.0293973,0.0329176,1.21128
214589597,70228298,16115,12388300,4342.31,497979000,627893,0.000350516,0.0506842,0.0511406,2.02102
214591962,70228298,16651,32356400,23067.2,1255140000,3236040,0.000712911,0.100012,0.0952918,1.37984
214587108,70228298,15608,431184,41.6656,14122000,5695.54,9.66306e-05,0.0132091,0.0135884,1.41334
214594251,70228298,17370,243256,1.72521,7402110,220.586,7.09218e-06,0.000906807,0.000922571,1.06153
214592917,70228298,16932,734058,68.6572,27066600,8994.99,9.3531e-05,0.0122538,0.0134252,1.29019
214589589,70228298,16112,997341,2086.49,43574300,272357,0.00209205,0.273083,0.270404,1.29695
214587030,70228298,182305701,497099,363.088,23361100,49425.5,0.000730413,0.0994279,0.0874489,1.496
214587491,70228298,15666,7803450,2452.69,168427000,330191,0.000314309,0.0423135,0.0483426,1.17207
214589141,70228298,16026,14987000,5039.19,714343000,703434,0.000336238,0.0469363,0.0467833,1.34836
214587918,70228298,15723,1193220,214.571,24423600,28058.3,0.000179824,0.0235147,0.0262069,1.17181
214584583,70228298,473,2073830,85.0133,64791400,10743.2,4.09934e-05,0.00518037,0.00488645,1.49221
214595484,70228298,124372452,34843.7,0.748282,1081100,104.161,2.14754e-05,0.00298937,0,0
214584624,70228298,489,84556.7,2.61376,4009630,388.401,3.09114e-05,0.00459338,0.00460094,0.240895
214586801,70228298,1141,412318,320.03,14771500,41926.3,0.000776173,0.101684,0.101531,1.44653
214590331,70228298,16253,891839,166.384,30257300,23020.4,0.000186563,0.0258123,0.0277774,0.96616
214583560,70228298,149,2307420,313.548,86882100,39725.7,0.000135887,0.0172165,0.0171911,0.91133
214588109,70228298,15831,1640260,132.146,51271500,17760.8,8.05636e-05,0.010828,0.0109737,1.54056
214584732,70228298,546,19416.9,0.765615,700866,105.549,3.94304e-05,0.00543597,0,0
214588467,70228298,15954,277586,51.2683,6597430,6588.18,0.000184693,0.0237338,0.0238925,0.542415
214588368,70228298,15930,13838400,1668.02,475207000,231078,0.000120535,0.0166983,0.0149458,3.03487
214587723,70228298,15687,730139,38.4296,10469200,4778.81,5.26332e-05,0.00654507,0.00654012,1.3314
214588379,70228298,15934,992824,276.445,47068600,37375.2,0.000278443,0.0376454,0.0367493,0.884468
214587938,70228298,15751,99288200,14003,3705470000,1933750,0.000141034,0.0194761,0.0189679,2.29872
214584785,70228298,580,244063,399.2,9244360,52884,0.00163564,0.216682,0.21652,0.292375
214583666,70228298,209,861934,29.5962,29445700,4266.85,3.43369e-05,0.00495032,0.00452803,1.48458
214583948,70228298,318,69717.3,0.956082,2009280,120.8,1.37137e-05,0.00173272,0.00173509,0.610851
214586504,70228298,1082,132293,27.394,4655250,4353.54,0.000207071,0.0329084,0.0309711,0.850851
214583944,70228298,311,856475,199.263,37548900,25124.5,0.000232655,0.0293348,0.0277709,0.927446
214593785,70228298,17229,1196160,117.278,42671900,15408.7,9.80454e-05,0.0128819,0.0130472,1.33553
214587871,70228298,15698,148003,59.5451,3298090,7826.03,0.000402325,0.0528777,0.0562932,0.554237
214593712,70228298,17192,152893,40.5754,3455160,5156.49,0.000265385,0.0337262,0.0325816,1.02488
214583339,70228298,27,203971,14.1403,7427900,2284.3,6.93249e-05,0.0111992,0.0113111,1.8827
214584056,70228298,374,778852,140.906,23275100,19836.1,0.000180915,0.0254684,0.0267725,1.61271
214586430,70228298,1056,9846490,7664.46,434817000,1152260,0.000778396,0.117022,0.105858,1.82209
214584977,70228298,649,224428,166.645,9964270,21246.9,0.000742529,0.094671,0.0890172,1.16249
214590752,70228298,16336,229742,2.73811,7936460,358.448,1.19182e-05,0.00156022,0.00150887,1.26544
214594607,70228298,17493,174466,34.0111,6364920,5274.7,0.000194944,0.0302334,0.0284808,1.35
214591028,70228298,16388,899853,1485.89,39229600,204656,0.00165125,0.227432,0.228932,0.763998
214584653,70228298,503,2318700,1048.41,84410800,158328,0.000452154,0.0682833,0.0553776,2.56272
214595218,70228298,111220762,652905,32.0027,15954000,4271.15,4.90158e-05,0.00654175,0.00659096,0.790497
214584824,70228298,596,2910190,1020.33,91139500,147473,0.000350608,0.0506747,0.0448614,1.51478
214586520,70228298,1088,443796,34.6979,16615600,4745.22,7.81844e-05,0.0106923,0.0104799,1.81913
214588654,70228298,15995,1701160,946.455,76099300,121004,0.000556358,0.07113,0.0595109,2.06198
214584102,70228298,391,4069670,2775.51,173378000,377268,0.000681999,0.0927023,0.086405,1.39741
214584755,70228298,564,2161740,243.115,71397500,31930.2,0.000112463,0.0147706,0.0145879,1.40772
214595154,70228298,111220698,555524,2.83631,13818000,384.77,5.10565e-06,0.000692626,0.000695639,1.61726
214593692,70228298,17178,483355,12.0277,14034100,1539.71,2.48837e-05,0.00318547,0.00354571,2.0541
214595334,70228298,111220874,396899,105.177,16299400,14835.3,0.000264997,0.037378,0.0365931,0.865718
214585179,70228298,747,143292,410.177,6577810,61430.9,0.00286253,0.428712,0.417765,0.341628
214594552,70228298,17478,4439730,605.62,141807000,83571.4,0.000136409,0.0188235,0.0186029,1.94905
214586466,70228298,1069,52953.9,16.27,846093,2266.38,0.000307248,0.0427992,0.0428214,0.66529
214592115,70228298,16703,2272270,1192.62,81516800,162489,0.000524857,0.0715096,0.0578395,1.79235
214590372,70228298,16263,34779.1,0.77534,1050590,97.5877,2.22933e-05,0.00280593,0,0
214592046,70228298,16683,622125,186.82,24110300,26469.5,0.000300293,0.042547,0.0379318,1.52751
214592552,70228298,16791,988978,52.2412,29877800,7053.48,5.28234e-05,0.00713209,0.00746264,1.73367
214591966,70228298,16654,382679,115.891,15025300,17169.2,0.000302841,0.0448658,0.044859,1.1735
214587799,70228298,15690,69053.6,2.17763,815702,282.416,3.15353e-05,0.00408981,0.00411815,0.990283
214587135,70228298,15617,674354,32.0131,21268200,4309.69,4.74723e-05,0.00639085,0.00724563,1.53386
214594302,70228298,17388,285116,41.8221,4547060,5417.16,0.000146685,0.0189999,0.0190946,0.86304
214592610,70228298,16824,345571,376.79,14540600,50810.7,0.00109034,0.147034,0.152284,0.597224
214585024,70228298,654,244665,114.672,13016700,14921.3,0.00046869,0.0609868,0.0610164,1.00602
214587015,70228298,10734,2298010,2546,108621000,359588,0.00110792,0.156478,0.16986,1.31043
214595075,70228298,111220624,34072.3,1.23951,1096200,159.133,3.63788e-05,0.00467046,0,0
214587595,70228298,15675,1751220,682.706,44246500,93166.8,0.000389845,0.053201,0.0601577,1.10225
214586313,70228298,1006,1035310,684.324,21887400,95826.1,0.000660982,0.0925575,0.0863282,1.01943
214588183,70228298,15851,45595100,5752.47,1776880000,813422,0.000126164,0.0178401,0.0189204,2.43087
214584932,70228298,629,1833320,57.6173,66616700,7063.93,3.14278e-05,0.00385308,0.00389067,1.5247
214589526,70228298,16081,471986,71.9275,19594000,10391.5,0.000152393,0.0220166,0.0232974,0.761759
214591708,70228298,16573,137432,11.1602,4609800,1801.13,8.12048e-05,0.0131055,0.0130054,1.17584
214594663,70228298,17512,353210,5.41725,8986940,680.398,1.53372e-05,0.00192633,0.00174969,2.16416
214583509,70228298,111,796516,76.2297,39822800,9851.98,9.57039e-05,0.0123688,0.0123161,0.457541
214591464,70228298,16479,526939,0.00612479,18633300,0.785364,1.16233e-08,1.49043e-06,1.49432e-06,2.35308
214593757,70228298,17219,34887.2,0.156361,392806,22.015,4.48191e-06,0.000631033,0,0
214584017,70228298,361,9328110,5463.02,353540000,786015,0.000585652,0.0842631,0.0812885,1.12066
214586127,70228298,951,1664760,4814.76,80088800,683047,0.00289217,0.410298,0.454927,0.843202
214594637,70228298,17501,1470950,5.38148,38927400,719.882,3.6585e-06,0.000489398,0.000446227,2.26598
214586382,70228298,1038,4367230,195.706,206342000,25150.1,4.48124e-05,0.00575881,0.00523474,2.23967
214587937,70228298,15750,485665000,279791,18433100000,39450900,0.0005761,0.0812308,0.0771177,2.31713
214588090,70228298,15822,680023,57.2829,24729100,8348.41,8.42367e-05,0.0122767,0.0117081,1.49639
214591059,70228298,16394,424410,358.669,18288500,52158.3,0.0008451,0.122896,0.124385,0.443554
214592281,70228298,16749,34969,0.619513,806629,76.518,1.77161e-05,0.00218817,0,0
214584108,70228298,393,25594.9,2.37308,1095480,335.416,9.27167e-05,0.0131048,0,0
214589584,70228298,16110,2034720,1886.85,71697300,246609,0.000927324,0.1212,0.110813,1.6693
214584523,70228298,465,2318080,162.646,69660100,21758.2,7.01643e-05,0.00938633,0.00937692,1.642
214594989,70228298,17585,103729,0.481329,3275830,74.0174,4.64026e-06,0.000713567,0.00071875,0.908742
214587939,70228298,15752,9571370,1373.37,317667000,192208,0.000143488,0.0200815,0.0186511,1.69639
214592948,70228298,16948,2510360,1786.63,99952500,269129,0.000711704,0.107207,0.0985567,2.19075
214584206,70228298,416,297857,111.051,8783870,14489.1,0.000372834,0.0486446,0.0396578,1.75863
214587460,70228298,15655,1533390,507.665,40678700,69513.3,0.000331074,0.0453332,0.052173,1.08911
214590298,70228298,16242,178691,46.9115,6287140,6532.72,0.000262528,0.0365587,0.038911,1.07755
214587018,70228298,10735,1339800,997.832,66920400,139642,0.000744761,0.104226,0.113055,1.03605
214592632,70228298,16840,19963500,26608.1,863616000,4103010,0.00133283,0.205525,0.227863,2.06103
214589704,70228298,16172,2796540,626.187,108191000,85446.3,0.000223915,0.0305543,0.0289,0.973036
214586077,70228298,927,74156.5,7.21763,2857950,1045.04,9.73297e-05,0.0140924,0.0141376,0.60864
214593438,70228298,17148,1526470,134.518,44357300,17035.5,8.81231e-05,0.01116,0.0145231,2.38103
214589548,70228298,16090,33241.3,24.6625,1619810,3282.55,0.000741922,0.0987492,0,0
214592053,70228298,16685,1062410,378.322,42939000,52998.9,0.000356097,0.0498853,0.0450504,1.37544
214592964,70228298,16954,925161,107.279,32213700,14659.2,0.000115957,0.0158451,0.0139724,0.844503
214595160,70228298,111220702,362640,8.4309,9938500,1066.76,2.32487e-05,0.00294166,0.0033588,1.66596
214592880,70228298,16919,59665800,40382.8,2404850000,6097220,0.000676817,0.10219,0.0942008,2.18806
214594758,70228298,17536,677916,397.861,10799800,49548.6,0.000586888,0.0730895,0.0717188,0.901617
214591575,70228298,16533,103831,31.8207,3540240,4978.43,0.000306467,0.0479475,0.0477301,0.776932
214593922,70228298,17280,2621780,24.8137,66718200,3397.54,9.46445e-06,0.00129589,0.00146861,3.02039
214592770,70228298,16879,1390660,85.2401,48742500,12086.3,6.12948e-05,0.00869106,0.00902382,1.5776
214592939,70228298,16938,46916100,36009.9,1911740000,5448610,0.000767539,0.116135,0.106929,2.03661
214589794,70228298,16215,3669710,522.968,124403000,77610.6,0.000142509,0.021149,0.0184409,1.62852
214587158,70228298,15623,4794020,1008.51,117936000,136067,0.000210368,0.0283826,0.0329338,1.35021
214584182,70228298,409,1487640,5828.33,73120200,763245,0.00391784,0.513057,0.499452,0.711652
214594694,70228298,17525,2527380,465.241,59788300,58225.2,0.000184081,0.0230378,0.023128,1.97442
214586748,70228298,1117,8749800,732.364,262093000,96743.4,8.37006e-05,0.0110566,0.0123191,2.02196
214587997,70228298,15792,1316230,4.36697,51968600,596.077,3.31779e-06,0.000452867,0.000436297,1.62748
214589152,70228298,16027,14834100,2441.48,656259000,314892,0.000164585,0.0212275,0.0191491,2.98074
214592149,70228298,16714,104183,231.114,3613380,30490.3,0.00221835,0.292662,0.292496,0.242908
214595489,70228298,124372464,45791.3,34.2309,752520,4323.36,0.000747541,0.0944146,0.0943849,0.28677
214589171,70228298,16029,1315210,47.7838,47797800,6479.21,3.63317e-05,0.00492638,0.00492419,1.181
214591583,70228298,16535,1204380,74.7172,43431400,9694.58,6.20377e-05,0.00804941,0.00831104,0.969764
214594305,70228298,17389,285116,41.8221,4547060,5417.16,0.000146685,0.0189999,0.0190946,0.86304
214586853,70228298,10683,3979680,1664.42,141547000,248367,0.000418231,0.0624087,0.0573771,1.77188
214592078,70228298,16692,9386090,9743.59,351378000,1368980,0.00103809,0.145852,0.145442,1.16972
214591033,70228298,16389,170867,51.3784,6590480,7187.08,0.000300692,0.0420624,0.0421741,0.372102
214587902,70228298,15716,69639.7,11.1614,1412650,1365.84,0.000160273,0.0196129,0.0196226,1.27043
214591712,70228298,16574,283725,14.5502,9960980,1913.9,5.12827e-05,0.00674562,0.00556951,2.31426
214591655,70228298,16556,30653.2,16.8341,1210720,2399.31,0.000549179,0.0782725,0,0
214595253,70228298,111220794,868901,129.727,20009800,17429.6,0.0001493,0.0200594,0.0193464,1.08583
214593791,70228298,17232,812386,46.6814,26233000,6144.97,5.74621e-05,0.0075641,0.00681449,1.20871
214595163,70228298,111220704,275078,0.476022,7664070,62.4885,1.7305e-06,0.000227167,0.000205785,1.2242
214585073,70228298,670,2665490,2538.25,89250200,362751,0.000952264,0.136092,0.131357,0.791108
214587896,70228298,15712,155501,62.6686,3190630,7860.86,0.00040301,0.0505517,0.0502362,0.785077
214593723,70228298,17199,34764.7,0.299404,988029,37.4753,8.61231e-06,0.00107797,0,0
214583531,70228298,128,9775380,1591.81,314173000,218356,0.000162838,0.0223373,0.0172843,3.84941
214590472,70228298,16285,801935,245.456,25338800,32347.5,0.000306079,0.0403368,0.0454588,1.07048
214589741,70228298,16196,410399,33.487,15874800,4605.3,8.1596e-05,0.0112215,0.0109504,0.646249
214592883,70228298,16920,55674000,39813.1,2265870000,6019950,0.000715111,0.108129,0.0998643,2.1283
214590669,70228298,16322,6354870,312.424,209705000,45209.6,4.91629e-05,0.00711416,0.00679105,1.89283
214591512,70228298,16500,462248,181.612,12965100,26103.9,0.000392889,0.0564716,0.0630719,1.32912
214591423,70228298,16461,1101330,243.198,44376200,34309,0.000220821,0.0311522,0.0312667,1.08283
214594994,70228298,17587,853204,20.787,18802100,2710.2,2.43634e-05,0.0031765,0.00311156,3.45218
214592794,70228298,16887,1400100,177.086,46688800,23374.7,0.000126481,0.016695,0.017579,2.08129
214584070,70228298,378,2713590,422.779,131177000,56074.9,0.000155801,0.0206645,0.0206659,1.33304
214587124,70228298,15612,20866.2,13.939,499562,1800.43,0.000668019,0.0862843,0,0
214595008,70228298,17594,471759,279.718,7067780,34886.6,0.000592925,0.0739501,0.0740236,1.46297
214594241,70228298,17368,2221140,100.566,72692100,13305.3,4.52768e-05,0.00599033,0.0048659,2.84559
214585699,70228298,875,124059,5.14654,4519740,682.861,4.14846e-05,0.00550433,0.00514351,1.07808
214583616,70228298,192,543745,49.046,13300300,6192.17,9.02004e-05,0.011388,0.0115874,0.531146
214583942,70228298,308,892726,1131.99,39039600,149564,0.00126801,0.167537,0.156867,1.32019
214590758,70228298,16337,229742,2.73811,7936460,358.448,1.19182e-05,0.00156022,0.00150887,1.26544
214586899,70228298,10693,397218,169.736,11900700,23546.4,0.000427311,0.0592783,0.0586488,0.629513
214594227,70228298,17364,735853,102.873,27808000,13372.8,0.000139801,0.0181732,0.0165031,1.27602
214590595,70228298,16308,75223400,10784.9,2626300000,1513960,0.000143371,0.0201261,0.019289,2.8569
214591476,70228298,16486,3961010,310.699,121224000,43833.7,7.84393e-05,0.0110663,0.011793,3.08901
214586081,70228298,929,84900.9,2.04213,3653580,271.046,2.40531e-05,0.0031925,0.00321286,0.839391
214593765,70228298,17221,12133600,448.001,319467000,58329.9,3.69222e-05,0.00480728,0.00480771,2.36741
214591232,70228298,16407,414571,0.00540057,12957100,0.704624,1.30269e-08,1.69965e-06,1.69474e-06,2.96797
214592680,70228298,16853,34238.4,3.41003,1357960,449.791,9.95967e-05,0.013137,0,0
214590849,70228298,16343,1733570,168.786,58709100,24424.8,9.73632e-05,0.0140893,0.0123062,2.59728
214592576,70228298,16808,216249000,122945,7592320000,18720200,0.000568534,0.086568,0.0910833,3.94451
214587669,70228298,15684,2467760,602.268,47540400,79919.9,0.000244055,0.0323856,0.0369082,1.13894
214591369,70228298,16435,1128170,253.638,42725800,34812.3,0.000224822,0.0308572,0.0345095,1.65078
214585738,70228298,890,425242,11.8221,15158800,1689.48,2.78008e-05,0.00397299,0.00381139,1.74159
214588116,70228298,15833,409208,14.8546,12252700,1898.59,3.6301e-05,0.00463967,0.00469467,1.67708
214591595,70228298,16538,787700,148.485,30167500,19201.5,0.000188505,0.0243766,0.0247039,1.33235
214595169,70228298,111220718,308926,53.5815,9557220,6641.91,0.000173445,0.0215,0.0227446,0.678979
214586541,70228298,1097,33219400,4846.46,999642000,655342,0.000145893,0.0197277,0.0214283,1.83609
214584217,70228298,421,69938,289.408,2296470,38465.7,0.00413807,0.549997,0.549997,0.227009
214591904,70228298,16612,1477600,380.94,49841700,52782.6,0.00025781,0.0357218,0.0315786,2.46571
214591360,70228298,16431,220031,3.34891e-06,8268500,0.00039769,1.52202e-11,1.80743e-09,1.50739e-09,2.82843
214594392,70228298,17422,667034,181.626,24381500,23424.4,0.000272288,0.0351173,0.032024,1.16387
214591898,70228298,16609,108135,1.75835,3866020,259.095,1.62608e-05,0.00239605,0.00244371,0.538833
214584187,70228298,411,1670040,164.486,50402100,22305.5,9.84923e-05,0.0133563,0.0134693,1.18406
214591929,70228298,16624,5066430,697.321,150582000,96274.6,0.000137636,0.0190025,0.0185825,2.24135
214588184,70228298,15853,45595100,5752.47,1776880000,813422,0.000126164,0.0178401,0.0189204,2.43087
214594008,70228298,17313,1772410,187.388,52250400,23452.7,0.000105725,0.0132321,0.0134291,0.906306
214583828,70228298,256,1154000,118.828,35170200,17499.4,0.000102971,0.0151641,0.0146574,1.25191
214587039,70228298,15564,850892000,444454,31111400000,63999600,0.000522339,0.0752148,0.073852,3.10248
214594685,70228298,17521,65433,4.97775,1426260,622.83,7.6074e-05,0.00951859,0.0095202,0.370568
214591936,70228298,16628,417624,2.02377e-05,12808100,0.00252785,4.84591e-11,6.05293e-09,6.04071e-09,2.73214
214583358,70228298,56,8285720,430.364,306971000,61123.1,5.19405e-05,0.00737692,0.00722911,1.99205
214584806,70228298,589,3133150,6276.08,123392000,947123,0.00200312,0.302291,0.285707,0.799101
214588685,70228298,16000,525203,17.9767,13961400,2279.05,3.4228e-05,0.00433936,0.00430006,0.742487
214583439,70228298,69,833628,19.3433,19995400,2578.92,2.32037e-05,0.00309361,0.00302867,1.34118
214584256,70228298,433,1009740,311.972,42961900,44842.2,0.000308962,0.0444096,0.0443922,0.542973
214591427,70228298,16463,617259,149.572,24995900,22135.3,0.000242316,0.0358606,0.0360082,1.05467
214587084,70228298,15598,84917.2,1.86961,2176270,239.602,2.20169e-05,0.0028216,0.0029787,0.78698
214588692,70228298,16001,178773000,106164,6875060000,14578600,0.000593847,0.0815482,0.0784345,1.83641
214594688,70228298,17523,2527380,465.241,59788300,58225.2,0.000184081,0.0230378,0.023128,1.97442
214586030,70228298,906,373215,88.8744,14905600,14118.7,0.000238132,0.0378299,0.0352774,0.708744
214586012,70228298,904,5071930,1263.45,162537000,179403,0.000249106,0.0353718,0.0329412,1.70993
214583344,70228298,35,174166,0,5019060,0,0,0,0,0
214583831,70228298,257,466337,89.9418,19604900,14742.4,0.000192869,0.0316132,0.0323156,0.997219
214584436,70228298,461,406150,11.8786,15193600,1605.51,2.92468e-05,0.003953,0.00423298,1.91803
214593730,70228298,17204,284067,45.3758,8929590,5764.06,0.000159736,0.0202912,0.0193393,1.36839
214594627,70228298,17498,102479,16.0404,4118380,2237.06,0.000156523,0.0218294,0.0220157,0.780598
214583631,70228298,200,606463,16.5559,16809600,2079.2,2.72991e-05,0.00342841,0.00344175,0.76424
214583936,70228298,298,630961,12.7507,19651600,1693.16,2.02085e-05,0.00268347,0.0028898,1.4361
214591479,70228298,16487,3961010,310.699,121224000,43833.7,7.84393e-05,0.0110663,0.011793,3.08901
214589719,70228298,16183,33933.6,5.64975,1318440,741.774,0.000166494,0.0218596,0,0
214584176,70228298,408,414752,192.315,10480300,24862.4,0.000463686,0.0599452,0.0488162,1.85349
214586939,70228298,10699,849112,281.305,30822800,37884.9,0.000331293,0.0446171,0.0428525,0.822082
214584803,70228298,588,3646320,765.333,138669000,105881,0.000209892,0.0290378,0.0292195,1.58089
214587082,70228298,15597,84917.2,1.86961,2176270,239.602,2.20169e-05,0.0028216,0.0029787,0.78698
214584138,70228298,403,3504210,481.116,102001000,68222.7,0.000137296,0.0194688,0.0195209,1.05188
214583359,70228298,59,968424,16.2067,35271900,1978.93,1.67351e-05,0.00204345,0.00204335,1.89929
214592019,70228298,16673,217057,3.81267,7838910,537.647,1.75653e-05,0.00247699,0.00255674,0.798271
214594415,70228298,17429,275697,63.6443,12178000,7783.55,0.000230848,0.0282322,0.0272475,0.825928
214594654,70228298,17507,990974,2.81594,28489200,369.046,2.84159e-06,0.000372407,0.000310775,3.13077
214584126,70228298,399,3387550,4163.41,137559000,553636,0.00122903,0.163433,0.144655,1.76196
214584810,70228298,590,1126640,183.342,44487000,28620.7,0.000162733,0.0254036,0.0235175,1.50232
214592210,70228298,16731,34897.8,0,1096100,0,0,0,0,0
214584774,70228298,575,395241,27.2576,15886300,3829.55,6.89645e-05,0.00968915,0.0101511,1.11862
214590501,70228298,16290,454889,125.308,15314400,15535.9,0.000275471,0.0341532,0.0346406,1.11373
214591340,70228298,16423,8565670,340.631,311520000,44743.4,3.9767e-05,0.00522357,0.0048076,1.70609
214591944,70228298,16634,653543,0.0397216,21693800,5.45721,6.07789e-08,8.3502e-06,8.55913e-06,2.99534
214586945,70228298,10700,981774,179.268,36674100,24972.6,0.000182597,0.0254363,0.0242389,0.978835
214589776,70228298,16211,12535800,2139.98,400534000,301001,0.000170709,0.0240113,0.0248012,1.37643
214585438,70228298,820,3243210,3844.3,106907000,522081,0.00118534,0.160977,0.155604,0.75648
214587128,70228298,15613,700286,52.3235,21900200,6963.49,7.47174e-05,0.00994379,0.010903,1.98068
214589592,70228298,16113,998168,3022.2,46591100,393261,0.00302775,0.393983,0.390046,1.07486
214588122,70228298,15836,11478300,913.359,400703000,124850,7.95727e-05,0.0108771,0.010677,1.88352
214587452,70228298,15653,1533390,507.665,40678700,69513.3,0.000331074,0.0453332,0.052173,1.08911
214590429,70228298,16274,161104,19.4077,4722920,2622.42,0.000120467,0.0162779,0.0215085,1.87596
214594950,70228298,17559,131167,2.90141,3817600,463.223,2.21199e-05,0.00353154,0.00300396,2.17932
214588511,70228298,15969,4243240,5339.65,175702000,789829,0.00125839,0.186138,0.183173,1.1928
214593762,70228298,17220,22037200,1232.67,595639000,160217,5.59361e-05,0.0072703,0.00719806,2.03016
214595448,70228298,112892265,130537,518.282,4930680,71092.3,0.0039704,0.544616,0.535799,0.431598
214587338,70228298,15629,598660,67.3435,21036700,9292.89,0.00011249,0.0155228,0.0166536,1.23496
214594075,70228298,17355,5467050,511.869,173029000,67158.7,9.36281e-05,0.0122843,0.0112038,1.82943
214584409,70228298,450,972465,400.353,17013700,54753.4,0.000411689,0.0563037,0.0521775,1.06333
214593216,70228298,17048,30175.7,0.51398,776738,65.2755,1.70329e-05,0.00216318,0,0
214586501,70228298,1081,73752.3,2.75,2917280,365.153,3.7287e-05,0.00495107,0.00506944,0.461435
214586352,70228298,1025,6799980,2564.09,250959000,383135,0.000377073,0.0563435,0.0523335,1.66947
214586441,70228298,1059,39296.9,67.9368,1763430,9342.97,0.00172881,0.237753,0.238038,0.153418
214587967,70228298,15777,2040480,240.871,70433200,32205.2,0.000118046,0.0157832,0.0150005,1.39427
214594529,70228298,17469,503118,25.2882,12649300,3365.19,5.0263e-05,0.00668866,0.00782962,1.91337
214584415,70228298,452,762988,21.7619,21809200,2826.73,2.85219e-05,0.00370481,0.00371136,0.73416
214593719,70228298,17196,367001,80.6509,10669400,10210,0.000219757,0.0278202,0.0278049,1.43603
214594753,70228298,17534,677916,397.861,10799800,49548.6,0.000586888,0.0730895,0.0717188,0.901617
214587598,70228298,15676,275597,34.4521,7552300,4713.81,0.000125009,0.017104,0.0172025,0.666119
214589444,70228298,16054,975422,3702.06,51270100,482355,0.00379534,0.494509,0.494023,0.585642
214589616,70228298,16124,23268100,22976.2,942260000,3103320,0.000987451,0.133372,0.120036,1.97395
214589650,70228298,16140,1238500,1573.94,49974200,213387,0.00127084,0.172295,0.153953,1.77306
214589682,70228298,16157,154494,80.114,6496250,11387.8,0.000518559,0.0737108,0.0730281,0.476547
214588012,70228298,15803,1183980,20.7808,49262200,2946.24,1.75516e-05,0.00248841,0.00244203,1.24931
214587025,70228298,182305693,635149,396.991,15179000,54261.1,0.000625036,0.0854305,0.082792,1.32301
214592304,70228298,16754,2449400,1339.78,88302000,185878,0.000546983,0.0758873,0.0655897,1.59352
214584897,70228298,621,737362,21.4767,21391900,3161.57,2.91263e-05,0.00428768,0.00380924,1.68639
214588503,70228298,15966,137155,162.189,6574040,22216.3,0.00118253,0.16198,0.161958,0.370308
214589721,70228298,16184,33933.6,5.64975,1318440,741.774,0.000166494,0.0218596,0,0
214592572,70228298,16802,29028.4,0.158431,957554,20.2311,5.45779e-06,0.000696942,0,0
214593775,70228298,17226,448314,63.6665,11475400,7894.98,0.000142013,0.0176104,0.0184244,0.768582
214591730,70228298,16581,570884,446.388,21462100,67531.1,0.000781924,0.118292,0.0978174,1.88029
214585310,70228298,795,14348200,889.645,548126000,126503,6.20038e-05,0.0088166,0.00937999,2.40538
214594728,70228298,17527,205591,3.15766,7192650,404.606,1.53589e-05,0.00196801,0.00198536,1.20235
214593795,70228298,17233,140076,9.08047,5342340,1147.45,6.48252e-05,0.00819158,0.00869008,1.02451
214594460,70228298,17444,993349,110.91,24766200,14645.4,0.000111653,0.0147434,0.0152879,1.82928
214584645,70228298,500,38487300,14332.5,1306220000,2050380,0.000372396,0.0532742,0.0567276,1.62171
214587760,70228298,15688,104561,16.8619,1948780,2097.41,0.000161264,0.0200592,0.0200609,0.444203
214590731,70228298,16332,3726090,302.081,128572000,45814.5,8.10717e-05,0.0122956,0.0111088,2.747
214587975,70228298,15781,2474740,553.07,84555700,80308.1,0.000223486,0.0324511,0.029524,1.69407
214593294,70228298,17094,32356.7,6.22571,391099,787.753,0.000192409,0.0243459,0,0
214583499,70228298,105,45527.1,0.652189,1173640,80.8446,1.43253e-05,0.00177575,0.00193842,0.85267
214584970,70228298,646,90800.8,200.741,4220550,28151.3,0.00221079,0.310034,0.308487,0.544422
214592134,70228298,16709,602265,68.3496,22789700,9726.5,0.000113488,0.0161499,0.0153803,1.78837
214592742,70228298,16871,290682,356.665,8252110,48350.1,0.00122699,0.166333,0.139543,1.64008
214584283,70228298,438,271669,244.243,10119700,32569.7,0.000899046,0.119888,0.118196,1.18105
214590937,70228298,16353,6755720,501.877,211479000,71962.2,7.42891e-05,0.010652,0.0120422,2.94847
214583348,70228298,41,737414,277.332,23643600,42362.4,0.000376087,0.0574473,0.0537996,1.15671
214584968,70228298,645,40931400,61134.1,1816340000,9550580,0.00149357,0.233331,0.268242,2.42996
214587061,70228298,15586,243122,16.2233,7164980,2105.03,6.67289e-05,0.0086583,0.00866329,0.790324
214593721,70228298,17198,367001,80.6509,10669400,10210,0.000219757,0.0278202,0.0278049,1.43603
214593144,70228298,17009,237227,1.3858,7536330,171.362,5.84165e-06,0.000722355,0.000727812,1.85961
