id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214758640,70230855,121,104907,41.1933,4358850,6135.55,0.000392665,0.0584856,0.0584856,0.729431
214778973,70230855,17111,64303.3,43.0006,2533170,5692.64,0.000668715,0.088528,0.0885511,0.0936279
214759381,70230855,232,807198,113.517,24009600,15759.7,0.000140631,0.0195239,0.0190533,1.16814
214768175,70230855,15771,2552740,298.377,96888700,47922.1,0.000116885,0.0187728,0.0187728,3.00014
214779006,70230855,17122,69938,16.3948,2753480,2202.99,0.000234419,0.0314992,0.0314992,1.18441
214759968,70230855,422,599174,34.6338,22815200,4924.37,5.78025e-05,0.0082186,0.00879881,0.86796
214775080,70230855,16640,174845,1.61481,5725290,216.375,9.23565e-06,0.00123753,0.00123753,1.04096
214781408,70230855,17369,1166980,527.166,42739700,69337.8,0.000451734,0.0594163,0.0542497,0.815609
214776805,70230855,16841,2818800,2419.65,120270000,364878,0.000858397,0.129444,0.129393,1.64073
214779142,70230855,17154,1328800,49.2547,33152600,6666.23,3.7067e-05,0.00501672,0.00501678,0.961881
214775186,70230855,16672,314673,0.779271,12090100,108.587,2.47644e-06,0.000345079,0.000345247,1.37985
214783582,70230855,111220882,864096,194.972,27672000,24943,0.000225637,0.0288659,0.0287056,0.935464
214765207,70230855,1080,44678300,41785.2,1816820000,5833340,0.000935246,0.130563,0.124454,1.48823
214781306,70230855,17358,80898.5,5.80248,2201590,770.402,7.17254e-05,0.00952308,0.00996694,1.19004
214773190,70230855,16322,6763200,3350.33,237501000,530562,0.000495376,0.0784483,0.0766296,1.95215
214760374,70230855,470,461723,12.0938,16607500,1712.7,2.61927e-05,0.00370937,0.00370784,0.511632
214765836,70230855,10690,1508570,430.736,54513500,57954.1,0.000285527,0.0384167,0.0378733,0.841689
214778164,70230855,17009,244783,1.16209,8029550,150.886,4.74742e-06,0.000616406,0.000616406,1.09879
214774551,70230855,16541,1447830,9.97278,56249200,1304.95,6.88808e-06,0.000901313,0.00114469,3.49154
214783508,70230855,111220858,139322,157.41,4371490,20480.6,0.00112983,0.147002,0.146839,0.391116
214762827,70230855,767,6674550,3729.55,277905000,535170,0.000558772,0.0801808,0.0805128,0.659991
214779119,70230855,17150,1049070,150.443,32265100,20365.5,0.000143406,0.0194129,0.0194129,0.46037
214770880,70230855,16046,3566810,3269.76,156343000,413360,0.000916716,0.115891,0.115891,0.80734
214762976,70230855,806,69938,44.811,3532060,5922.71,0.000640724,0.0846852,0.0846852,0.0556464
214768494,70230855,15814,1084040,73.2251,42876200,10599.4,6.75486e-05,0.00977772,0.00977771,0.558608
214782835,70230855,17596,793772,10.3648,14052200,1371.65,1.30577e-05,0.00172801,0.00222664,1.99637
214773623,70230855,16428,1258740,506.207,48699000,77684.3,0.000402155,0.0617161,0.061718,1.04192
214765050,70230855,1064,8306680,7516.9,326712000,1027060,0.000904922,0.123642,0.120578,0.905958
214779076,70230855,17142,104832,8.07955,2166850,1064.52,7.7071e-05,0.0101545,0.0101599,0.732944
214779094,70230855,17145,3042280,227.049,86078300,30713,7.4631e-05,0.0100954,0.0100954,1.08281
214758225,70230855,4,13730300,2156.29,524730000,303675,0.000157046,0.0221172,0.0216994,1.30862
214768135,70230855,15761,34969,9.90627,1228270,1442.29,0.000283287,0.0412449,0,0
214776667,70230855,16818,58363700,56362.6,2495800000,8550110,0.000965712,0.146497,0.146351,1.82554
214759374,70230855,230,68381.6,0,1151780,0,0,0,0,0
214763670,70230855,931,2123050,139.534,41566900,21216.6,6.57232e-05,0.00999343,0.0100071,1.00579
214767033,70230855,15622,15591300,547.417,402509000,72210.8,3.51104e-05,0.00463148,0.00458925,2.64289
214771461,70230855,16123,8475520,4751.28,348911000,706238,0.000560588,0.0833268,0.0795407,1.29083
214777672,70230855,16950,600500,1118.66,23577300,151813,0.00186288,0.25281,0.223411,1.12248
214758529,70230855,83,1333320,23.147,19902900,2941.95,1.73603e-05,0.00220647,0.0020118,2.63484
214780463,70230855,17264,104860,98.9167,3433960,13773.9,0.000943323,0.131355,0.131347,0.329208
214770802,70230855,16036,3758050,825.883,79398000,127140,0.000219764,0.0338315,0.0350066,1.41289
214760796,70230855,511,944163,24.2272,33711000,3156.78,2.566e-05,0.00334347,0.00334347,1.35492
214762013,70230855,625,2819470,1518.49,114814000,221298,0.000538572,0.0784892,0.081196,0.757158
214768207,70230855,15782,2832490,75.0488,107456000,10900.3,2.64957e-05,0.00384831,0.00384831,1.46593
214773498,70230855,16407,419628,464.048,15261000,75716.8,0.00110586,0.180438,0.180438,0.672098
214770598,70230855,16002,52502300,21536.6,1967490000,3087200,0.000410202,0.0588012,0.0616513,1.33179
214773193,70230855,16323,6763200,3350.33,237501000,530562,0.000495376,0.0784483,0.0766296,1.95215
214782719,70230855,17573,244655,14.0584,6555790,1777.9,5.74622e-05,0.00726695,0.00726389,1.35213
214770670,70230855,16013,10545400,6482.96,444845000,942414,0.000614769,0.0893676,0.0958979,1.37842
214760070,70230855,433,992403,1088.84,39061500,163642,0.00109717,0.164894,0.177436,0.660069
214767045,70230855,15624,2039490,104.691,60591600,13348.9,5.13318e-05,0.00654518,0.0064924,3.27216
214781473,70230855,17376,34969,1.03686,1217480,137.669,2.96509e-05,0.0039369,0,0
214766424,70230855,15569,9377800,2774.62,298437000,346427,0.00029587,0.0369412,0.0368446,2.78091
214774808,70230855,16588,384659,42.2175,16066200,6108.3,0.000109753,0.0158798,0.0158798,0.634597
214762034,70230855,630,1070590,241.369,46512300,33356.7,0.000225454,0.0311573,0.0306853,0.772155
214779406,70230855,17224,410009,37.9997,10903000,4989.78,9.26802e-05,0.0121699,0.0119185,1.23253
214778899,70230855,17094,32766.7,0.0260019,617541,3.30239,7.93544e-07,0.000100785,0,0
214759006,70230855,157,2306650,468.916,72300500,60669.7,0.000203289,0.0263021,0.025931,2.38976
214762639,70230855,725,173055,6.61365,6575210,1026.92,3.82171e-05,0.00593408,0.00600233,0.890361
214783488,70230855,111220848,349690,140.013,13928600,18635.8,0.000400391,0.0532923,0.0532923,0.340029
214768011,70230855,15720,34969,0.0479549,544766,7.48816,1.37135e-06,0.000214137,0,0
214782486,70230855,17528,349667,13.9346,8982660,1784.95,3.9851e-05,0.00510472,0.00510439,1.26035
214765475,70230855,1111,2493180,2149.63,107065000,320536,0.000862203,0.128565,0.129404,0.873714
214765194,70230855,1079,942390,202.994,34762600,28288.5,0.000215404,0.0300178,0.0308635,1.23272
214781671,70230855,17411,550979,8.13813,11540000,1013.37,1.47703e-05,0.00183921,0.00182407,1.39266
214759556,70230855,327,500057,33.8639,14883400,4593.68,6.77202e-05,0.00918631,0.00875588,0.574445
214777743,70230855,16958,546190,1210.72,22277000,166851,0.00221667,0.305482,0.30064,0.77197
214781250,70230855,17347,623184,46.0678,13763500,5852.19,7.39233e-05,0.00939079,0.00933253,0.997026
214765033,70230855,1062,1247720,934.414,45761700,135518,0.000748898,0.108612,0.108083,0.839039
214765983,70230855,10704,1482000,643.001,63890500,94560.2,0.000433875,0.063806,0.0614198,1.09909
214767945,70230855,15705,174790,6.48636,4148810,907.863,3.71095e-05,0.00519403,0.00519287,1.12845
214759425,70230855,254,21976500,10078.2,762439000,1537080,0.000458587,0.0699416,0.0702754,1.4338
214775819,70230855,16723,271625,5.29335,10224100,684.989,1.94877e-05,0.00252182,0.00287181,0.942947
214762129,70230855,652,34969,23.0695,1398900,3012.1,0.000659712,0.0861362,0,0
214770253,70230855,15978,173702,201.961,8057210,27142.1,0.00116268,0.156256,0.156125,0.556248
214763676,70230855,935,3287090,518.872,113651000,76422.7,0.000157852,0.0232494,0.0232494,1.29744
214766706,70230855,15596,1604700,131.697,52453400,16621.5,8.20699e-05,0.010358,0.0103603,0.832196
214782849,70230855,17605,19178.6,1.99121,542977,265.907,0.000103825,0.0138648,0,0
214770770,70230855,16029,1292260,771.93,53347600,120262,0.000597348,0.0930635,0.0902657,0.951762
214783619,70230855,111220900,244783,38.1985,9146330,4984.95,0.000156051,0.0203648,0.0203648,0.385374
214771612,70230855,16140,1385180,1260.73,54489900,175185,0.00091016,0.126471,0.123439,0.920289
214781590,70230855,17396,452694,35.4655,14006800,4597.04,7.83431e-05,0.0101549,0.0101313,0.586083
214782345,70230855,17507,1430190,296.877,40985700,38014.6,0.000207579,0.0265802,0.026591,0.918455
214765521,70230855,1118,174845,0.609741,5878740,96.1811,3.48732e-06,0.000550094,0.000550094,1.2048
214769356,70230855,15895,1972210,127.07,65875000,18176,6.44302e-05,0.00921607,0.00849086,0.931154
214759412,70230855,244,12264600,7010.96,510819000,949837,0.000571641,0.0774453,0.076959,1.54709
214766027,70230855,10708,1783420,1805.41,72313400,300122,0.00101233,0.168285,0.168285,1.12354
214763400,70230855,882,929798,491.768,38763600,76169.4,0.000528897,0.0819204,0.0835331,1.26265
214777386,70230855,16909,34969,0.00435874,1032880,0.568835,1.24646e-07,1.62669e-05,0,0
214765292,70230855,1088,365156,20.2083,14440100,2910.81,5.53416e-05,0.0079714,0.0079663,0.86569
214777003,70230855,16869,1153980,184.917,43618200,24706.5,0.000160244,0.0214099,0.0214099,0.622092
214778842,70230855,17084,139876,0.210959,4984660,28.4413,1.50819e-06,0.000203332,0.000203332,1.52925
214759525,70230855,320,3156800,486.802,68419300,66257.1,0.000154207,0.0209887,0.0200139,1.05589
214759046,70230855,177,104907,6.6294,3265730,865.413,6.31932e-05,0.00824933,0.00824933,0.860443
214779113,70230855,17149,314721,5.56216,10312600,761.508,1.76733e-05,0.00241963,0.00241963,1.2308
214758974,70230855,141,6939750,1013.11,218223000,127637,0.000145987,0.0183922,0.0183697,2.8451
214759384,70230855,233,1253010,676.73,56277800,87619.3,0.000540085,0.0699272,0.0698018,0.752717
214762335,70230855,711,419628,352.326,18407100,46741.5,0.000839615,0.111388,0.111388,0.987608
214766729,70230855,15598,102927,5.93496,2452320,761.442,5.76616e-05,0.00739785,0.00734525,0.833259
214769794,70230855,15950,1866500,351.677,48832600,49459.7,0.000188415,0.0264987,0.0250541,2.23862
214766353,70230855,15564,977301000,634036,36539700000,89678700,0.000648763,0.0917617,0.0894735,2.61361
214770540,70230855,15996,874225,2123.18,38310600,276984,0.00242864,0.316834,0.316834,0.890845
214780445,70230855,17263,418894,118.529,10473800,16891.2,0.000282957,0.0403234,0.0403044,0.534413
214783557,70230855,111220876,734349,124.597,26196900,16034.3,0.000169671,0.0218347,0.0218347,0.529763
214774118,70230855,16480,664411,68.8308,23990300,10302.1,0.000103597,0.0155057,0.0155057,1.31282
214773939,70230855,16448,139639,2.56545,5273890,408.594,1.8372e-05,0.00292608,0.00292627,0.823056
214765482,70230855,1113,209814,1191.77,8594000,195428,0.00568011,0.931435,0.931435,0.812507
214762029,70230855,629,2759180,672.442,108276000,104182,0.000243711,0.0377583,0.0377469,1.37419
214778360,70230855,17036,2069400,5255.19,79406700,726575,0.00253948,0.351104,0.298463,1.53092
214781695,70230855,17418,5606160,3103.27,204900000,408339,0.000553545,0.0728374,0.068942,0.838492
214760381,70230855,471,94279.9,53.3138,3777950,8167.22,0.000565484,0.0866273,0.0829329,0.669636
214783119,70230855,111220682,232113,73.1372,8448530,10017.7,0.000315093,0.0431586,0.0387506,1.06534
214775212,70230855,16677,1015820,98.4932,41182600,13035.8,9.6959e-05,0.0128327,0.0125662,2.22548
214768204,70230855,15781,2832490,75.0488,107456000,10900.3,2.64957e-05,0.00384831,0.00384831,1.46593
214782498,70230855,17531,487802,17.2862,12776900,2218.99,3.54369e-05,0.00454896,0.00454103,0.796607
214772851,70230855,16280,104907,12.7546,3192470,2317.6,0.00012158,0.022092,0.022092,1.68629
214774888,70230855,16602,856136,3.41794,32005700,444.356,3.99228e-06,0.000519025,0.000651017,3.51601
214767416,70230855,15672,209416,4.67081,6671660,625.738,2.2304e-05,0.00298802,0.00298601,2.07513
214759330,70230855,214,804287,244.214,26372600,31318.7,0.000303641,0.0389397,0.0389397,0.826714
214778891,70230855,17093,10669800,11937.7,330819000,1621360,0.00111883,0.151958,0.145125,1.969
214781140,70230855,17341,104907,2.66049,3495740,354.775,2.53605e-05,0.0033818,0.0033818,0.602405
214760008,70230855,427,209814,518.285,10281000,64601.6,0.00247021,0.307899,0.307899,0.395973
214782932,70230855,111220574,45087.5,15.922,1645710,2323.89,0.000353136,0.0515418,0.0523017,0.257127
214783371,70230855,111220790,34969,1.26173,1218490,168.04,3.60813e-05,0.00480539,0,0
214762652,70230855,726,13236900,6738.24,551114000,1002250,0.000509049,0.0757163,0.0716959,1.31715
214763707,70230855,944,1119010,267.068,46380100,35513.2,0.000238665,0.0317363,0.0317363,1.0839
214775122,70230855,16651,39434800,6873.68,1584880000,981873,0.000174305,0.0248986,0.0245734,1.51937
214776099,70230855,16757,34969,26.8589,1425020,4673.93,0.000768078,0.133659,0,0
214761530,70230855,616,697719,235.813,26129800,30539.8,0.000337977,0.043771,0.04374,0.822667
214773561,70230855,16414,174845,168.755,7081510,26264.7,0.00096517,0.150217,0.150217,0.674398
214758459,70230855,63,69938,24.3321,2642760,3256.3,0.00034791,0.0465598,0.0465598,0.621451
214762752,70230855,754,8293730,1173.86,285494000,191033,0.000141536,0.0230334,0.0219807,2.18379
214759586,70230855,353,1818030,1614.4,81482800,214161,0.000887993,0.117798,0.117781,0.544795
214770695,70230855,16016,70182500,44879.3,2751980000,6321590,0.000639466,0.0900736,0.0897872,0.856912
214774328,70230855,16521,69938,20.1089,3117820,3084.72,0.000287525,0.0441064,0.0441064,0.495002
214779249,70230855,17180,551355,638.354,19236300,85571.2,0.00115779,0.155201,0.153973,0.751813
214771414,70230855,16117,13386000,7643.76,557899000,1143010,0.000571025,0.0853881,0.0813133,1.26957
214781664,70230855,17410,1360740,113.213,39779400,14111.3,8.31995e-05,0.0103703,0.0103502,0.802539
214769502,70230855,15923,3228250,751.039,94764000,112477,0.000232646,0.0348416,0.0345973,1.42361
214781624,70230855,17403,629308,26.2892,16293900,3318.11,4.17748e-05,0.00527263,0.0052717,1.06968
214763469,70230855,899,67465.5,27.6134,2703580,3701.7,0.000409297,0.054868,0.054851,0.362373
214762903,70230855,785,379834,0.703433,9841430,98.6314,1.85195e-06,0.000259669,0.00025789,1.36993
214759095,70230855,180,734269,614.355,33648700,78287.8,0.000836689,0.10662,0.10661,0.452092
214763158,70230855,839,314721,72.8589,11803400,9429.46,0.000231503,0.0299613,0.0299613,0.654763
214773274,70230855,16352,7702860,973.569,269073000,156839,0.000126391,0.0203611,0.0200305,2.8297
214778399,70230855,17041,936345,4762.57,38502000,660778,0.00508634,0.705699,0.683687,0.791528
214767894,70230855,15696,835264,22.2698,23105200,2994.97,2.66619e-05,0.00358565,0.00360573,1.72413
214778158,70230855,17008,839256,11.0686,26217100,1418.48,1.31886e-05,0.00169017,0.00169017,1.67379
214781322,70230855,17359,53216.4,4.87741,1590690,660.939,9.16523e-05,0.0124198,0.0129732,1.16172
214773052,70230855,16299,384659,1.55905,12810200,245.283,4.05306e-06,0.000637665,0.000637665,1.22142
214782974,70230855,111220654,499875,58.3038,16065800,7851.67,0.000116637,0.0157073,0.0154182,1.08836
214783364,70230855,111220788,567945,687.801,20996500,91743.3,0.00121103,0.161536,0.142069,0.919978
214777297,70230855,16900,489566,12.9064,16858600,1720.75,2.6363e-05,0.00351484,0.00351484,0.934905
214770369,70230855,15985,11371100,45600.7,433871000,6352590,0.00401022,0.55866,0.528824,1.88487
214776053,70230855,16749,34969,0.0394199,1104460,5.11154,1.12728e-06,0.000146174,0,0
214759607,70230855,367,1153980,1147.5,43739600,158908,0.00099439,0.137704,0.137704,1.21826
214777793,70230855,16964,174845,12.7872,7162400,1737.86,7.31346e-05,0.00993942,0.00993942,0.712769
214773592,70230855,16420,489566,194.769,18865500,27529.9,0.000397841,0.0562334,0.0562334,0.502364
214783153,70230855,111220696,410005,1656.88,16479000,224833,0.00404112,0.548366,0.542064,0.53723
214775131,70230855,16654,384659,52.6013,13684900,7608.83,0.000136748,0.0197807,0.0197807,1.0409
214781527,70230855,17386,861957,165.927,20242300,21868.9,0.0001925,0.0253713,0.0251431,1.02463
214771594,70230855,16139,692012,742.833,26994900,102947,0.00107344,0.148765,0.147758,1.02038
214774161,70230855,16493,604609,201.772,22485100,32420.6,0.000333723,0.0536223,0.0534865,1.4264
214781432,70230855,17371,174845,42.5794,6636630,5738.12,0.000243527,0.0328183,0.0328183,0.651643
214770899,70230855,16050,314721,377.475,12273000,46701.4,0.0011994,0.14839,0.14839,0.803339
214773444,70230855,16395,32316500,24167,1278310000,3828960,0.000747823,0.118483,0.115535,2.09821
214783384,70230855,111220794,718308,344.303,24967400,45560.6,0.000479324,0.0634277,0.0605407,0.56791
214783733,70230855,112892331,34969,0.0110756,1081050,1.42994,3.16727e-07,4.08916e-05,0,0
214775225,70230855,16683,834260,89.2787,33891800,12757.9,0.000107015,0.0152924,0.0152383,0.899788
214779330,70230855,17205,69938,3.11672,1398370,400.47,4.4564e-05,0.00572607,0.00572607,0.592171
214759722,70230855,382,18949000,25317,777537000,3439460,0.00133606,0.181512,0.175164,1.44136
214772603,70230855,16256,314719,1.78861,9925660,253.276,5.68319e-06,0.00080477,0.000804769,0.995334
214762216,70230855,672,50591100,14062.2,2030310000,2044990,0.000277959,0.040422,0.0396272,1.65771
214780843,70230855,17303,349690,334.081,14719300,44293,0.000955362,0.126664,0.126664,0.767059
214761329,70230855,580,160987,8.12273,6584630,1023.42,5.04556e-05,0.00635716,0.00680109,0.628893
214776191,70230855,16780,349135,25.3222,12969000,3313.92,7.25284e-05,0.00949179,0.00911781,0.64797
214778559,70230855,17059,69938,8.42175,2335720,1115.18,0.000120417,0.0159452,0.0159452,0.688647
214780734,70230855,17292,6871150,13782.4,236765000,1846380,0.00200584,0.268714,0.252989,1.29054
214774581,70230855,16547,74735.7,7.043,2919020,885.006,9.42388e-05,0.0118418,0.0122115,0.954105
214773955,70230855,16450,1102750,492.796,45556800,74332.4,0.000446881,0.0674067,0.0640363,1.00936
214759596,70230855,362,3287090,2918.75,129598000,453190,0.000887944,0.13787,0.13787,1.60594
214780629,70230855,17281,69938,0.236412,2125080,29.8948,3.38031e-06,0.000427448,0.000427448,1.17173
214779001,70230855,17121,479721,638.284,17140800,85709.9,0.00133053,0.178666,0.176053,0.671384
214766111,70230855,10725,3828280,2930.27,157950000,436354,0.000765425,0.113982,0.116822,1.35246
214767016,70230855,15620,34900,14.5745,800707,1817.35,0.000417608,0.0520729,0,0
214778880,70230855,17090,139876,3.26433,4124420,426.783,2.33373e-05,0.00305115,0.00305115,0.555276
214777577,70230855,16934,426128,168.827,15356700,22955.7,0.000396188,0.0538705,0.0552188,0.552795
214780478,70230855,17265,204066,187.923,5477100,25569.2,0.000920892,0.125299,0.125827,0.49816
214759577,70230855,345,6823700,2436.44,279101000,327687,0.000357055,0.0480219,0.0506092,1.19271
214774894,70230855,16604,856136,3.41794,32005700,444.356,3.99228e-06,0.000519025,0.000651017,3.51601
214774564,70230855,16543,174845,0.105363,6146480,15.6386,6.02606e-07,8.94428e-05,8.94428e-05,1.32116
214774051,70230855,16469,2321430,1057.67,86285100,170531,0.000455611,0.0734593,0.0744356,1.21967
214780671,70230855,17284,629297,34.835,14485800,5329.04,5.53554e-05,0.00846825,0.00846678,1.05005
214772455,70230855,16247,6763700,255.094,221971000,39283,3.77152e-05,0.00580791,0.0058381,1.80794
214766379,70230855,15566,679113000,439771,25728900000,62114800,0.000647566,0.0914646,0.0892392,2.80434
214773121,70230855,16302,174845,3.19393,5026260,501.958,1.82672e-05,0.00287087,0.00287087,0.597701
214760936,70230855,525,489566,7.38456,16157500,1155.19,1.50839e-05,0.00235963,0.00235963,0.712773
214762151,70230855,655,1919330,191.308,45866900,26584.6,9.96747e-05,0.013851,0.0128822,1.56528
214782960,70230855,111220636,279752,204.064,11538200,27718.8,0.000729446,0.0990834,0.0990834,1.53504
214774923,70230855,16611,121845,2.96594,4729840,385.229,2.43419e-05,0.00316163,0.00364608,1.44024
214776932,70230855,16859,154571,7.33359,6218410,961.506,4.74449e-05,0.00622049,0.00594602,0.809999
214766078,70230855,10720,7664510,3124.91,326654000,452517,0.000407712,0.0590406,0.0569747,1.22118
214766479,70230855,15580,489151,80.7134,15997700,9968.57,0.000165007,0.0203793,0.0203632,0.922922
214781717,70230855,17423,209814,95.2159,9301430,12823.4,0.000453811,0.0611179,0.0611179,0.240125
214773546,70230855,16411,3182180,2885.03,127219000,443580,0.00090662,0.139395,0.139395,1.76489
214774343,70230855,16526,34969,6.03455,1449500,1002.5,0.000172569,0.0286683,0,0
214776708,70230855,16822,1048850,1006.84,39760700,132629,0.000959949,0.126452,0.126468,0.881304
214769465,70230855,15915,9173110,3414.03,347549000,462077,0.000372178,0.050373,0.0503177,1.37065
214776046,70230855,16748,69938,2.19237,1928330,282.402,3.13473e-05,0.00403789,0.00403789,0.231123
214763149,70230855,838,209814,182.308,10567500,23761.4,0.000868903,0.11325,0.11325,0.336212
214775553,70230855,16696,979132,190.364,39914100,29743.4,0.000194421,0.0303773,0.0303773,1.1481
214771368,70230855,16112,1223920,8030.79,57472800,1073750,0.00656156,0.877311,0.877311,0.907845
214773928,70230855,16447,209521,0.648385,8346170,94.2834,3.09461e-06,0.000449995,0.000450872,0.828189
214764676,70230855,1030,455547,56.7999,7312900,8218.7,0.000124685,0.0180414,0.0166662,0.949443
214771723,70230855,16152,69938,3.75643,2623730,533.727,5.37109e-05,0.00763144,0.00763144,1.2636
214773268,70230855,16349,1869680,542.939,66537900,94643.5,0.000290392,0.0506202,0.0482859,2.05356
214778645,70230855,17076,979132,233.111,30923000,31153,0.000238079,0.031817,0.031817,1.06919
214781077,70230855,17334,594044,100.007,18128600,12787.8,0.00016835,0.0215266,0.0215237,0.225683
214777498,70230855,16928,2467190,2829.91,93601500,385722,0.00114702,0.156341,0.148969,0.837535
214759928,70230855,414,139876,260.109,5580120,44590.6,0.00185957,0.318787,0.318787,0.723607
214774239,70230855,16499,481784,21.6688,16678800,2778.18,4.49762e-05,0.00576645,0.00575724,0.959961
214778888,70230855,17092,21240600,19316.6,626636000,2620830,0.000909418,0.123388,0.118523,2.02993
214764019,70230855,974,1980560,625.243,83038800,81667.6,0.00031569,0.0412346,0.0416682,0.754639
214776827,70230855,16846,1680570,546.936,68393900,73718.5,0.000325447,0.0438652,0.0433284,0.627425
214777969,70230855,16984,2762550,245.88,92304000,32644.6,8.90047e-05,0.0118168,0.0118168,1.98334
214774655,70230855,16564,753480,37.8132,30671300,5638.63,5.01848e-05,0.00748344,0.00756865,1.12131
214779186,70230855,17163,321498,47.6465,9883740,6256.19,0.000148202,0.0194595,0.018719,0.798727
214776394,70230855,16783,349135,25.3222,12969000,3313.92,7.25284e-05,0.00949179,0.00911781,0.64797
214769822,70230855,15954,185539,27.2526,4521740,3406.92,0.000146884,0.0183623,0.0176824,0.594124
214780718,70230855,17291,34969,1.78531,1460950,231.504,5.1054e-05,0.00662026,0,0
214774934,70230855,16613,1655140,10.742,60357500,1433.52,6.49009e-06,0.000866103,0.000939559,1.39475
214775137,70230855,16656,209814,32.5513,7582510,4780.57,0.000155144,0.0227848,0.0227848,0.907087
214782738,70230855,17577,209686,6.12988,5422980,771.254,2.92336e-05,0.00367814,0.00367675,0.753333
214776426,70230855,16785,209814,16.2923,7740510,2131.1,7.76509e-05,0.0101571,0.0101571,0.573535
214774945,70230855,16616,1153980,5.60896,41055100,747.035,4.86055e-06,0.000647357,0.000647357,1.25008
214763239,70230855,854,3353900,1120.38,112206000,166793,0.000334052,0.049731,0.049706,0.704077
214774733,70230855,16574,382617,0.577627,14734200,87.543,1.50967e-06,0.000228801,0.000237238,2.63578
214758471,70230855,66,23057,3.20167,918806,450.804,0.000138859,0.0195517,0,0
214762185,70230855,666,209814,56.4915,8258420,7403.72,0.000269246,0.0352871,0.0352871,0.657389
214772383,70230855,16240,209814,23.1903,7154020,3477.41,0.000110528,0.0165738,0.0165738,1.28334
214775159,70230855,16663,104907,22.0693,4207720,3752.14,0.00021037,0.0357663,0.0357663,1.05261
214782573,70230855,17546,34969,6.29073,1417580,798.232,0.000179894,0.0228268,0,0
214772867,70230855,16281,104907,12.7546,3192470,2317.6,0.00012158,0.022092,0.022092,1.68629
214763668,70230855,930,1923300,79.1836,74783500,11690.9,4.11708e-05,0.0060786,0.0060786,1.43844
214765469,70230855,1110,314721,6.77482,10278800,1059.01,2.15264e-05,0.00336492,0.00336492,0.324677
214781747,70230855,17429,349690,140.013,13928600,18635.8,0.000400391,0.0532923,0.0532923,0.340029
214779483,70230855,17240,34969,2.2566,1289780,314.911,6.45314e-05,0.00900545,0,0
214781771,70230855,17433,1009420,678.127,33142300,88134,0.000671797,0.0873114,0.0871706,0.657194
214758494,70230855,71,69938,37.512,2801730,4939.71,0.000536361,0.0706299,0.0706299,0.310482
214765580,70230855,1128,1433050,2084.6,67164400,322801,0.00145466,0.225254,0.232053,0.493262
214771213,70230855,16098,102753,13.4899,4068160,2001.75,0.000131285,0.0194811,0.0194489,0.446179
214767612,70230855,15690,136434,26.2096,2605330,3506.61,0.000192104,0.0257018,0.0257199,0.402248
214764025,70230855,975,34969,0.168881,1222190,21.8429,4.82945e-06,0.000624636,0,0
214762095,70230855,647,3912620,922.15,102014000,128956,0.000235686,0.032959,0.0304925,4.11129
214758990,70230855,149,2622680,1732.18,102419000,270899,0.000660462,0.103291,0.103291,1.33448
214773496,70230855,16406,769318,620.887,28684900,103398,0.000807061,0.134402,0.134402,1.69708
214774918,70230855,16610,121845,2.96594,4729840,385.229,2.43419e-05,0.00316163,0.00364608,1.44024
214769889,70230855,15963,795485,1867.91,40804300,252793,0.00234815,0.317784,0.316685,0.597562
214772161,70230855,16211,14129600,2593.51,475198000,391959,0.000183552,0.0277404,0.027294,4.99387
214782291,70230855,17501,2124040,537.803,56769800,69749.5,0.000253198,0.0328381,0.0328478,0.879578
214783405,70230855,111220800,1078560,5330.57,33927800,722431,0.00494229,0.669808,0.667783,0.794875
214765120,70230855,1070,5201050,6043.18,243330000,819451,0.00116191,0.157555,0.157489,0.548295
214768980,70230855,15863,1209600,171.034,40525600,25436.2,0.000141397,0.0210286,0.0193383,1.02898
214760415,70230855,473,2188130,600.61,81301900,101200,0.000274486,0.0462497,0.0432765,1.69684
214781578,70230855,17395,452694,35.4655,14006800,4597.04,7.83431e-05,0.0101549,0.0101313,0.586083
214763287,70230855,864,13005300,4114.11,503084000,648938,0.000316342,0.049898,0.0497464,1.58573
214773264,70230855,16348,1869680,542.939,66537900,94643.5,0.000290392,0.0506202,0.0482859,2.05356
214773997,70230855,16457,279752,19.462,10098900,2807.74,6.95689e-05,0.0100365,0.0100365,1.41332
214778959,70230855,17107,814405,1737.7,30996300,235329,0.00213371,0.288958,0.246162,1.30406
214763877,70230855,955,1076740,555.535,27307400,72596.9,0.000515943,0.0674231,0.0672697,0.886335
214775004,70230855,16623,6089960,475.266,204016000,63347.7,7.80408e-05,0.010402,0.0104686,1.21824
214781650,70230855,17407,2296380,154.264,62093600,19226.2,6.71771e-05,0.00837237,0.00833535,0.935268
214758627,70230855,115,34969,1.37314,1229740,175.463,3.92675e-05,0.00501766,0,0
214783639,70230855,111220904,693366,84.315,23363400,11372.2,0.000121602,0.0164014,0.0151747,1.00805
214763050,70230855,820,4020700,1003.5,135437000,135616,0.000249583,0.0337293,0.0337308,0.747285
214774859,70230855,16597,174845,3.09961,6476730,407.006,1.77277e-05,0.00232781,0.00232781,1.24048
214775087,70230855,16641,69938,0.344454,2163330,46.4587,4.92513e-06,0.000664284,0.000664284,0.0654125
214773491,70230855,16404,139876,462.825,5758790,74788.6,0.00330882,0.534678,0.534678,0.64774
