id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214073462,70203652,16671,2555270,1168.62,88264100,205082,0.000457339,0.0802584,0.0866459,2.1167
214061245,70203652,289,384659,199.061,13414400,34091.6,0.000517501,0.0886282,0.0886282,0.967471
214066531,70203652,1113,125941,5.01436,4427260,732.222,3.98151e-05,0.005814,0.00557803,0.555745
214076413,70203652,17273,60262.5,6.74714,1132940,1087.42,0.000111962,0.0180447,0.0166601,1.68577
214076043,70203652,17183,838052,148.861,21310100,19969.4,0.000177628,0.0238284,0.0234293,0.748327
214071496,70203652,16295,267163,186.437,8217340,23697.3,0.000697842,0.0886997,0.104028,1.00416
214060965,70203652,173,245217,29.9615,5802400,4257.97,0.000122184,0.017364,0.0193512,1.01107
214077672,70203652,111220848,240991,7.47079,7325800,1113.44,3.10003e-05,0.00462024,0.00505293,0.76426
214071013,70203652,16193,1039870,437.306,28333700,67098.2,0.00042054,0.0645257,0.0629927,1.17311
214075017,70203652,16981,328214,160.062,8558590,20611.1,0.000487675,0.0627978,0.0586829,0.779527
214072456,70203652,16466,2639840,361.636,79862000,62651.3,0.000136992,0.023733,0.0243846,2.32493
214077624,70203652,111220786,72198.8,5.69713,2297210,901.112,7.8909e-05,0.012481,0.0132269,0.619615
214074968,70203652,16971,498159,681.204,17379600,96046.7,0.00136744,0.192803,0.184469,0.601599
214060582,70203652,55,171408,6.93976,4228840,838.309,4.04869e-05,0.00489074,0.00490293,0.542929
214072031,70203652,16412,800680,37.2,29415700,4910.45,4.64605e-05,0.00613285,0.00616438,0.608707
214071930,70203652,16394,384203,79.6752,15054900,11073,0.000207378,0.0288207,0.0282988,0.839519
214070853,70203652,16159,272072,52.4,8586700,7686.76,0.000192596,0.0282526,0.0251605,1.77333
214061751,70203652,512,105778000,23966.7,3477510000,3519530,0.000226576,0.0332729,0.0331014,1.67407
214067717,70203652,15653,968871,191.176,23675400,25820.2,0.000197318,0.0266497,0.0303332,0.977825
214073322,70203652,16629,68247.7,0.336481,2125100,52.1659,4.9303e-06,0.000764361,0.000764342,0.840581
214063443,70203652,689,60771,1.67308,1428860,236.193,2.75309e-05,0.00388661,0.00389507,0.6373
214072854,70203652,16562,136130,3.19964,4117210,466.859,2.35043e-05,0.00342951,0.00346751,0.965566
214066715,70203652,10689,5707540,1261.27,126065000,178986,0.000220983,0.0313595,0.0312606,1.17484
214066535,70203652,1114,454597,17.8315,16746300,2614.99,3.92247e-05,0.00575232,0.00575232,1.49078
214075930,70203652,17131,164324,8.99128,3977480,1278.29,5.47169e-05,0.00777913,0.007375,0.334747
214077616,70203652,111220764,34683.2,0.801987,800991,134.731,2.31232e-05,0.00388461,0,0
214073517,70203652,16681,1171000,1330.32,39984100,247837,0.00113605,0.211646,0.206199,1.72231
214073986,70203652,16773,769034,346.796,24706200,54607.3,0.000450951,0.0710077,0.067142,1.398
214076682,70203652,17315,993326,168.57,26437500,22898.9,0.000169703,0.0230528,0.023526,0.90181
214069793,70203652,15967,162744,135.613,6182690,20866.8,0.000833287,0.128218,0.128275,0.353501
214060851,70203652,127,847767,68.1483,27817300,9594.39,8.03857e-05,0.0113173,0.01091,0.798865
214062663,70203652,613,524535,785.085,18587900,129526,0.00149673,0.246935,0.246935,0.596174
214077330,70203652,17489,361387,105.129,7708030,17396.6,0.000290903,0.0481384,0.045786,1.15624
214062289,70203652,577,1361330,165.891,48608400,23524,0.00012186,0.0172802,0.0173032,1.10375
214075126,70203652,16999,34518.2,0.645925,1131100,97.2022,1.87126e-05,0.00281597,0,0
214070196,70203652,16052,454597,322.644,16235900,55946.5,0.000709737,0.123068,0.123068,1.19742
214069452,70203652,15911,9150260,4831.45,225605000,772442,0.000528013,0.0844174,0.0746293,1.98118
214073709,70203652,16714,67509.2,67.0552,2115080,10259.1,0.000993276,0.151966,0.141067,0.495466
214074958,70203652,16970,1672900,999.689,49180700,138591,0.000597577,0.0828446,0.0788663,1.2462
214060411,70203652,4,9756840,5729.29,324338000,858317,0.000587207,0.0879708,0.0863768,1.58275
214061507,70203652,391,4265000,911.451,129533000,135925,0.000213705,0.03187,0.031562,1.12316
214063495,70203652,700,388391,10.8881,10195100,1602.56,2.80337e-05,0.00412615,0.00446447,0.943339
214064113,70203652,835,5067420,686.464,143244000,98251.2,0.000135466,0.0193888,0.0201926,1.09216
214061434,70203652,344,629442,83.2707,16263700,11462,0.000132293,0.0182098,0.0182098,0.517345
214066228,70203652,1054,663660,45.2352,21429900,6172.14,6.81603e-05,0.00930016,0.0088663,0.778344
214060874,70203652,138,2843560,376.437,97783200,55878.4,0.000132382,0.0196509,0.0177216,1.19418
214075037,70203652,16986,2005300,189.105,57127400,28998.9,9.43027e-05,0.0144611,0.0148372,2.36178
214076974,70203652,17416,6847410,1714.54,163461000,278390,0.000250392,0.0406562,0.0426232,2.79169
214072472,70203652,16470,208099,1.42541,5747530,187.796,6.84969e-06,0.000902436,0.000902436,0.972108
214061163,70203652,260,166089,41.4205,3765430,6133.63,0.000249388,0.0369298,0.0403682,0.657641
214066175,70203652,1046,499704,46.3549,14098700,6353.72,9.27647e-05,0.012715,0.0125269,0.479934
214074899,70203652,16958,363463,109.776,12179600,14998.9,0.000302027,0.0412667,0.0369031,1.09869
214074154,70203652,16808,191943000,42220.9,5678010000,6281170,0.000219965,0.0327241,0.0331645,2.32029
214060854,70203652,128,9433610,2336.9,281833000,418893,0.000247721,0.0444043,0.0465512,2.51284
214074309,70203652,16846,1226860,1087.73,41530400,160175,0.000886601,0.130557,0.129059,1.02199
214074287,70203652,16829,35127700,7350.82,1290590000,1082110,0.00020926,0.030805,0.0309905,1.50694
214062623,70203652,604,332648,2.63064,9595710,400.712,7.90818e-06,0.00120461,0.00124933,0.92263
214074268,70203652,16825,154957,29.8557,5310440,4115.16,0.000192671,0.0265568,0.0275224,0.796085
214071948,70203652,16398,19450000,1726.56,651164000,241009,8.87693e-05,0.0123912,0.0124017,1.27703
214061551,70203652,423,1293870,715.548,39580500,107198,0.000553028,0.0828502,0.0822028,1.63783
214074252,70203652,16823,764057,102.906,27025300,13830,0.000134683,0.0181007,0.0188765,1.21346
214066983,70203652,15567,520581000,140853,15067500000,21559400,0.000270568,0.0414141,0.0422273,2.67826
214072858,70203652,16563,136130,3.19964,4117210,466.859,2.35043e-05,0.00342951,0.00346751,0.965566
214076836,70203652,17380,2629650,103.32,54258200,13648.3,3.92905e-05,0.00519015,0.00590023,2.07054
214072498,70203652,16476,876229,233.99,26661000,43521.7,0.000267042,0.0496693,0.048876,1.81362
214073474,70203652,16673,228419,393.306,7454980,76989,0.00172186,0.337052,0.34428,1.40045
214072635,70203652,16495,1438060,280.358,43100700,52631.8,0.000194956,0.0365991,0.0388291,1.85249
214064819,70203652,906,305901,45.965,10084600,6687.33,0.000150261,0.0218611,0.02436,0.595235
214062727,70203652,622,51036.5,8.32853,1542020,1202.57,0.000163188,0.023563,0.0225497,0.29112
214074486,70203652,16874,344572,62.4708,9959420,8243.21,0.0001813,0.023923,0.0239999,1.13163
214073478,70203652,16674,1345710,494.398,46642500,88539.4,0.000367388,0.0657937,0.0743555,1.45999
214070745,70203652,16136,3127650,783.006,91120200,122962,0.00025035,0.0393146,0.0399812,1.50926
214067972,70203652,15697,171207,190.131,4588150,23965.6,0.00111053,0.13998,0.140167,0.328993
214069245,70203652,15874,557394,147.038,14144600,21632.6,0.000263796,0.0388103,0.0389641,0.980936
214070112,70203652,16032,27804900,7567.07,856382000,1179700,0.000272148,0.0424276,0.0421834,2.18463
214077614,70203652,111220760,670744,26.9018,19168700,3681.96,4.01074e-05,0.00548937,0.00590462,1.50805
214066279,70203652,1059,38401.7,2.66928,1212700,380.595,6.95094e-05,0.00991089,0.00991786,0.288061
214061237,70203652,287,29261.8,4.91306,832713,756.576,0.0001679,0.0258554,0,0
214066745,70203652,10699,881642,1244.91,24191900,194822,0.00141203,0.220976,0.220703,1.09582
214067106,70203652,15586,69366.4,1.82332,1922270,202.801,2.62854e-05,0.00292362,0.00292362,0.830551
214077227,70203652,17437,2680970,68.793,52777100,9272.89,2.56598e-05,0.00345879,0.00385158,1.2395
214061024,70203652,200,507030,250.156,14919000,38846.8,0.000493376,0.0766164,0.0788945,0.494529
214061275,70203652,310,672372,35.521,20593500,4945.38,5.28293e-05,0.00735513,0.00820564,1.9722
214064049,70203652,814,538210,55.788,16806200,7594,0.000103655,0.0141097,0.0125926,0.973596
214077191,70203652,17427,1341170,1054.05,36232800,175148,0.000785914,0.130593,0.128755,1.65409
214061671,70203652,484,1218780,108.581,35347500,14193,8.90896e-05,0.0116453,0.0119691,1.34523
214069758,70203652,15961,1042000,761.384,38596900,125242,0.000730696,0.120194,0.125928,1.19251
214061186,70203652,268,192703,93.8935,5993640,14402.9,0.000487244,0.0747413,0.0709415,0.691599
214072596,70203652,16493,377975,27.3797,11891400,4440.89,7.24379e-05,0.0117492,0.0120716,1.19383
214067589,70203652,15618,89492.8,3.89712,2694340,489.328,4.35467e-05,0.00546779,0.00517615,0.475604
214067437,70203652,15602,1190300,35.8525,30641100,4292.81,3.01206e-05,0.00360649,0.00354917,1.12424
214072658,70203652,16497,790774,417.85,22065600,52680,0.000528406,0.0666183,0.0591327,1.91347
214077302,70203652,17471,63195.4,0.746435,1193410,99.631,1.18115e-05,0.00157656,0.00157862,0.69421
214060755,70203652,94,239884,7.72327,6035290,955.888,3.21958e-05,0.00398479,0.00399328,0.678567
214069337,70203652,15884,104337,8.60426,2443020,1254.28,8.24663e-05,0.0120214,0.0120243,0.612658
214076334,70203652,17253,1837300,733.325,46222000,109904,0.000399132,0.059818,0.0643436,1.05231
214069566,70203652,15932,5309050,591.572,143899000,86871.6,0.000111427,0.0163629,0.016427,1.66086
214072446,70203652,16463,564273,52.5366,17721400,7706.23,9.31049e-05,0.0136569,0.0129703,1.40349
214070739,70203652,16135,2203330,383.512,68385000,53500.1,0.00017406,0.0242814,0.0259222,0.977998
214074184,70203652,16811,84445.7,44.6055,3119480,6310.43,0.000528215,0.0747276,0.0744457,0.692276
214063599,70203652,712,174845,42.1386,5090610,7706.61,0.000241005,0.0440768,0.0440768,0.817114
214077653,70203652,111220824,1056390,134.29,28718900,21464.5,0.000127122,0.0203187,0.0186523,1.81042
214074548,70203652,16886,186244,28.7267,5338740,3853.22,0.000154243,0.0206891,0.0206123,0.947161
214065773,70203652,1030,515018,10.9369,8448530,1425.88,2.1236e-05,0.0027686,0.00274667,0.630313
214070209,70203652,16054,1049070,276.456,37681100,44275.7,0.000263525,0.0422047,0.0422047,1.20133
214067103,70203652,15585,69366.4,1.82332,1922270,202.801,2.62854e-05,0.00292362,0.00292362,0.830551
214060522,70203652,42,86287.2,86.0435,2791690,16160.8,0.000997176,0.187291,0.178273,1.23976
214069425,70203652,15907,32275300,12366.3,799162000,1902170,0.00038315,0.0589357,0.0560819,1.97117
214073846,70203652,16729,241312,21.8733,7216900,3602.57,9.06436e-05,0.0149291,0.0150345,1.55077
214068370,70203652,15762,760712,74.0376,21271600,11398.3,9.73268e-05,0.0149837,0.0149517,1.8238
214065046,70203652,935,2852030,2114.53,79459900,345144,0.000741412,0.121017,0.124011,0.942685
214063785,70203652,746,2263600,944.508,76203000,146779,0.00041726,0.0648435,0.0632734,1.36164
214070269,70203652,16067,630294,83.4327,16371100,10904.6,0.000132371,0.0173009,0.0166621,1.3195
214074004,70203652,16775,359945,152.187,11630100,24108.8,0.000422806,0.0669792,0.0674161,0.738036
214076557,70203652,17281,65667.2,0.193302,1602760,31.5703,2.94366e-06,0.000480763,0.000480228,0.0432655
214073166,70203652,16602,676682,180.581,21277100,30601.9,0.000266862,0.0452235,0.0474466,1.92552
214066763,70203652,10707,126965,38.4921,5149310,5621.85,0.000303171,0.0442788,0.045271,0.394646
214067834,70203652,15675,1411820,411.662,34988500,60372.7,0.000291583,0.0427624,0.0458126,0.89209
214077423,70203652,17555,38018.9,3.55778,930800,553.586,9.35794e-05,0.0145608,0.0145154,0.569779
214075861,70203652,17109,579767,23.8437,16814200,3582.88,4.11263e-05,0.00617986,0.00508375,0.737211
214071334,70203652,16269,295842,67.8834,9238330,8940.91,0.000229458,0.0302219,0.032132,0.974953
214064706,70203652,894,1105460,142.424,36416000,20682.2,0.000128837,0.0187091,0.0194911,0.592593
214068789,70203652,15776,4185440,1331.81,127523000,197811,0.0003182,0.0472617,0.0422312,2.87676
214075104,70203652,16997,368778,29.1633,12457100,4505.82,7.90811e-05,0.0122183,0.0125751,1.31034
214073932,70203652,16759,32543.2,4.37548,1016950,586.29,0.000134451,0.0180157,0,0
214077344,70203652,17499,28928.5,0.0327189,402201,4.29514,1.13103e-06,0.000148474,0,0
214069776,70203652,15964,211009,126.037,8318510,18023.8,0.000597305,0.0854174,0.0773995,0.745477
214072836,70203652,16555,33136.7,7.50384,1087090,1109.23,0.000226451,0.0334743,0,0
214074624,70203652,16908,259354,24.6374,7064580,3298.14,9.49953e-05,0.0127168,0.0136728,1.31223
214072337,70203652,16446,438828,63.5818,14674300,9536.88,0.00014489,0.0217326,0.0215132,0.772758
214068840,70203652,15790,29943.7,0.861103,849837,126.286,2.87574e-05,0.00421744,0,0
214070751,70203652,16137,397118,72.4891,12260300,10309.8,0.000182538,0.0259614,0.0287224,1.15502
214061670,70203652,483,860186,104.484,32186500,14806.6,0.000121467,0.0172132,0.017686,0.869422
214070278,70203652,16068,4433520,912.736,117374000,123346,0.000205872,0.0278213,0.0270079,1.86643
214077436,70203652,17562,1161710,12.2543,14697000,1436.96,1.05485e-05,0.00123694,0.00115011,1.75406
214068955,70203652,15813,2651210,540.936,84272000,79208.3,0.000204034,0.0298763,0.0302042,1.32021
214066071,70203652,1041,10378100,2601.67,243632000,372654,0.00025069,0.0359078,0.0358601,1.14059
214074260,70203652,16824,376598,71.1019,13628500,9437.12,0.0001888,0.0250589,0.0265893,0.937176
214060871,70203652,137,638966,1.32483,17815700,205.487,2.07339e-06,0.000321593,0.000317191,1.16117
214076021,70203652,17163,343517,15.1246,7841510,2343.05,4.40285e-05,0.00682076,0.00691306,1.34649
214077406,70203652,17544,82215.4,13.9861,1356770,1793.9,0.000170115,0.0218195,0.0207516,0.328847
214064067,70203652,820,3115950,1329.95,96045700,189432,0.000426819,0.0607943,0.0580316,0.755086
214065143,70203652,951,1639320,348.628,62701900,49887.8,0.000212666,0.030432,0.0359839,1.94681
214076749,70203652,17346,866841,45.5335,18461300,6855.43,5.25281e-05,0.00790852,0.00824849,1.63508
214065398,70203652,987,9401060,1803.47,245298000,258713,0.000191836,0.0275195,0.0299974,1.53477
214071192,70203652,16231,374042,53.8438,9737930,7283.23,0.000143951,0.0194717,0.0177017,0.417155
214075996,70203652,17154,708815,94.2275,17353400,13063.2,0.000132937,0.0184296,0.021769,0.998577
214060720,70203652,87,68476.6,0.783511,1806440,117.578,1.1442e-05,0.00171706,0.00171916,0.64531
214067980,70203652,15699,342961,290.19,10027500,38282.4,0.000846131,0.111623,0.106351,0.535395
214073665,70203652,16706,1611730,2244.15,52251300,424358,0.00139238,0.263293,0.263782,1.2708
214075827,70203652,17104,582620,68.3371,18859500,9272.8,0.000117293,0.0159157,0.0152826,1.12914
214061193,70203652,271,152554,28.6455,4351680,4332.07,0.000187772,0.0283969,0.0300581,0.847695
214075936,70203652,17135,34683.2,0.0481564,768098,7.83215,1.38847e-06,0.00022582,0,0
214076590,70203652,17292,4997550,671.548,135575000,90492.8,0.000134376,0.0181074,0.0186854,1.22735
214071274,70203652,16253,795603,91.5911,23135200,12491.1,0.000115122,0.0157001,0.0173545,0.978519
214074039,70203652,16781,267693,227.062,8082590,36387.3,0.000848216,0.135929,0.143925,1.05205
214066497,70203652,1104,221673,24.1972,7122220,3486.54,0.000109157,0.0157283,0.0154174,0.657642
214077613,70203652,111220758,29582.5,2.24915,1043590,370.106,7.60297e-05,0.0125109,0,0
214069715,70203652,15950,1882570,120.715,38228700,17151.7,6.41228e-05,0.00911081,0.00879399,1.26029
214070318,70203652,16077,13466800,5599.49,457906000,868864,0.0004158,0.064519,0.067321,1.98516
214069093,70203652,15851,43298200,9063.4,1333810000,1404370,0.000209325,0.0324348,0.0301977,2.32721
214061368,70203652,319,2284790,472.265,60915500,74866.9,0.000206699,0.0327675,0.0330057,0.698891
214064078,70203652,822,33140000,10745,900870000,1830090,0.000324229,0.055223,0.054614,3.61852
214064117,70203652,836,69938,41.0391,2164990,6691.02,0.000586792,0.0956708,0.0956708,0.0497458
214066738,70203652,10697,650207,200.67,18930400,30683.1,0.000308625,0.0471897,0.0422158,1.07338
214064356,70203652,872,512599,412.841,15685400,67732.7,0.000805389,0.132136,0.132648,0.963589
214069529,70203652,15925,709849,90.9571,19883900,12553.3,0.000128136,0.0176845,0.0179393,0.780005
214064752,70203652,899,39922.1,6.24722,1333000,863.663,0.000156485,0.0216337,0.0216264,0.0436012
214071489,70203652,16293,147463,98.9832,5096930,12548.8,0.000671243,0.085098,0.0873969,0.74524
214073898,70203652,16740,366635,78.8504,10014700,10502.4,0.000215065,0.0286453,0.0275605,1.21628
214077389,70203652,17533,94151.2,1.29385,1620510,172.625,1.37422e-05,0.00183349,0.00183181,0.669385
214076734,70203652,17341,67709.3,3.97588,1822030,667.374,5.87198e-05,0.00985646,0.0098565,0.124027
214077739,70203652,112892315,122764,709.391,4906310,117493,0.00577848,0.957062,0.964179,0.395844
214074140,70203652,16803,49520.5,7.71888,1288720,1042.5,0.000155873,0.0210518,0.0199182,0.505446
214069198,70203652,15868,2091890,416.533,52664000,63078.5,0.000199118,0.0301538,0.0302939,1.066
214068020,70203652,15705,97165.7,58.0804,2828500,7686.32,0.000597746,0.0791053,0.0800799,0.497141
214068863,70203652,15796,893732,11.8558,22138000,1616.72,1.32655e-05,0.00180896,0.00199625,1.60465
214076329,70203652,17251,1837300,733.325,46222000,109904,0.000399132,0.059818,0.0643436,1.05231
214073597,70203652,16694,8205690,5132.29,282905000,769934,0.000625454,0.0938293,0.087891,1.97488
214070067,70203652,16021,70108400,14945.7,2191660000,2171840,0.000213179,0.0309784,0.0335127,1.87093
214061000,70203652,191,1111720,115.536,32405200,16196.7,0.000103925,0.0145691,0.0142323,0.55048
214072517,70203652,16478,876229,233.99,26661000,43521.7,0.000267042,0.0496693,0.048876,1.81362
214071954,70203652,16399,2991830,127.28,99514600,16644,4.25425e-05,0.00556314,0.00559329,1.05597
214060868,70203652,136,4367490,781.617,114059000,125338,0.000178962,0.0286979,0.0272678,2.18354
214066362,70203652,1077,30021.2,0.875081,1022760,128.231,2.91488e-05,0.00427134,0,0
214067599,70203652,15619,515612,29.3871,12889100,3985.2,5.69947e-05,0.00772908,0.00864795,1.9623
214071205,70203652,16233,953791,100.044,26701300,13606.8,0.000104891,0.014266,0.0141444,1.04025
214070968,70203652,16183,20416.4,1.24393,581823,173.043,6.09282e-05,0.00847567,0,0
214068885,70203652,15804,795592,50.8628,24033100,7401.45,6.39307e-05,0.00930308,0.00923807,0.559554
214077575,70203652,111220672,378978,130.505,11356000,17072.9,0.00034436,0.0450497,0.0395996,0.981056
214066476,70203652,1100,2286070,311.389,78794200,46004.2,0.000136212,0.0201237,0.0205031,1.96349
214060895,70203652,151,1055190,816.339,42955800,120862,0.00077364,0.11454,0.108378,0.817438
214071321,70203652,16266,69203.5,2.93862,1826320,377.907,4.24635e-05,0.00546081,0.0054578,0.337819
214072710,70203652,16510,8870810,1179.3,293626000,184976,0.000132942,0.0208522,0.0217853,2.1816
214072686,70203652,16501,69366.4,2.62396,2064370,370.527,3.78275e-05,0.00534159,0.00534159,0.478743
214070525,70203652,16110,2727110,2032.3,71564700,399637,0.00074522,0.146542,0.146523,3.65176
214076058,70203652,17193,176188,20.5809,4401260,2853.31,0.000116812,0.0161947,0.0162313,0.494596
214069310,70203652,15883,104337,8.60426,2443020,1254.28,8.24663e-05,0.0120214,0.0120243,0.612658
214074518,70203652,16879,1418740,1825.49,45652200,297773,0.0012867,0.209886,0.226321,1.45023
214064329,70203652,868,68012.1,88.3389,2321480,12701.9,0.00129887,0.18676,0.148815,1.37645
214060704,70203652,83,197221,0.837361,1481110,111.732,4.2458e-06,0.00056653,0.00035732,1.45533
214063384,70203652,678,34969,0.418436,1346380,57.1964,1.19659e-05,0.00163563,0,0
214074209,70203652,16818,42752100,9195.63,1570110000,1345420,0.000215092,0.0314703,0.0313749,1.55687
214062688,70203652,617,283654,17.4417,10554600,2382.31,6.14894e-05,0.00839867,0.00835347,0.41241
214066482,70203652,1101,1223870,59.0536,32264500,8401.2,4.82515e-05,0.00686445,0.00665107,0.920946
214070591,70203652,16126,26641200,6143.01,801258000,904168,0.000230583,0.0339386,0.034914,1.14751
214074100,70203652,16798,300421,180.892,9143480,29854.6,0.000602129,0.0993759,0.118211,1.75081
214063894,70203652,773,438266,13.3864,9235350,1739.43,3.05439e-05,0.0039689,0.00400647,0.523484
214068011,70203652,15702,97165.7,58.0804,2828500,7686.32,0.000597746,0.0791053,0.0800799,0.497141
214069194,70203652,15867,7555570,967.886,201638000,144517,0.000128102,0.0191272,0.0191867,1.18361
214061708,70203652,498,632584,21.8845,18126100,3325.77,3.45954e-05,0.00525743,0.00530939,0.81789
214072893,70203652,16574,274834,39.6827,8879530,6962.07,0.000144388,0.0253319,0.0304059,1.47167
214075072,70203652,16994,2329660,139.32,68647600,19558.8,5.98027e-05,0.00839556,0.00890411,1.76081
214077714,70203652,111220900,131572,4.14453,2746440,571.443,3.15e-05,0.00434319,0.00436367,0.227836
214061231,70203652,286,102793,0.406881,2166130,66.546,3.95825e-06,0.000647378,0.000647961,1.35733
214069510,70203652,15922,6014430,811.506,161927000,112603,0.000134926,0.0187221,0.0175317,1.18969
214070535,70203652,16112,1433710,1333.72,42378600,263016,0.000930258,0.183451,0.183449,2.55983
214060625,70203652,64,295433,31.2845,9703050,4368.23,0.000105893,0.0147859,0.0144002,0.35741
214066118,70203652,1042,759280,309.011,23894500,43679.3,0.000406979,0.0575273,0.0533131,1.36126
214069029,70203652,15838,750597,64.565,23791600,9277.4,8.60182e-05,0.01236,0.0115872,0.689264
214068277,70203652,15750,497585000,135601,14449300000,20857900,0.000272518,0.0419182,0.04275,2.6981
214068203,70203652,15729,407236,108.947,11946000,14554.9,0.000267529,0.0357407,0.0361701,0.646703
214070023,70203652,16011,3514120,864.696,106011000,128075,0.000246063,0.0364458,0.0379139,1.34643
214065025,70203652,931,1377560,244.223,28084300,34127.7,0.000177287,0.024774,0.0269046,0.998822
214061096,70203652,236,1254060,417.136,32207100,62950.9,0.000332628,0.0501976,0.0413855,1.76938
214073380,70203652,16649,37079700,21448.8,1238000000,3476840,0.00057845,0.0937666,0.0945293,2.02106
214076298,70203652,17245,34683.2,0.801987,800991,134.731,2.31232e-05,0.00388461,0,0
214075207,70203652,17033,1265370,200.391,41360300,26949.1,0.000158366,0.0212974,0.0207682,1.28652
214072812,70203652,16546,80445,65.8524,2535720,10035.9,0.000818601,0.124755,0.102998,1.29065
214065361,70203652,980,156401,12.7532,5086210,1673.09,8.15414e-05,0.0106975,0.0108964,0.337742
214076175,70203652,17223,4410120,519.074,122759000,72265.1,0.000117701,0.0163862,0.0167459,1.47019
214073343,70203652,16633,725692,12.855,22682900,1911.18,1.77142e-05,0.0026336,0.00252755,0.695822
214070181,70203652,16050,271363,167.818,8133630,30058.4,0.000618427,0.110768,0.107505,1.37811
214062448,70203652,594,50866.3,0.995746,1339750,136.432,1.95758e-05,0.00268217,0.00273474,0.20383
214063339,70203652,674,29648.9,0.566778,956843,75.3803,1.91163e-05,0.00254243,0,0
214076033,70203652,17176,460554,59.9925,13019900,8200.77,0.000130262,0.0178063,0.0170706,0.625408
214066701,70203652,10684,1380160,701.879,51684900,96703.5,0.00050855,0.0700671,0.0684662,1.10496
214075939,70203652,17136,34683.2,0.0481564,768098,7.83215,1.38847e-06,0.00022582,0,0
214064569,70203652,882,584855,542.585,20392700,84599.5,0.000927725,0.14465,0.151616,1.525
214064798,70203652,904,3193630,705.88,85438600,108316,0.000221027,0.0339161,0.032366,2.57785
214069102,70203652,15854,6999520,857.348,225205000,128856,0.000122487,0.0184093,0.0183236,0.802018
214071880,70203652,16384,1700050,495.833,65664100,70800.8,0.000291658,0.0416463,0.0407922,1.08081
214071283,70203652,16254,365202,32.1619,10127500,4490.71,8.80661e-05,0.0122965,0.0141107,1.70211
214077492,70203652,111220574,63441.7,11.4643,1822670,1603.71,0.000180706,0.0252785,0.0246708,0.590507
214072567,70203652,16487,3192390,767.137,94940600,115291,0.000240302,0.0361144,0.0361811,2.13691
214075269,70203652,17048,17572.1,3.62561,558929,480.082,0.000206327,0.0273206,0,0
214077343,70203652,17498,67927.7,0.975004,1476530,110.055,1.43536e-05,0.00162018,0.00162146,0.407382
214076843,70203652,17383,634874,68.6357,11705300,8472.32,0.000108109,0.0133449,0.0190637,1.1396
214071461,70203652,16282,30631.8,34.6302,738523,4485.83,0.00113053,0.146443,0,0
214074793,70203652,16928,2088210,135.11,65458500,18762.5,6.47017e-05,0.00898499,0.00863661,1.38643
214062107,70203652,554,147928,6.61322,4548840,1006.83,4.47057e-05,0.0068062,0.0068001,0.333978
214069955,70203652,15998,1817880,67.4707,39283500,9853.35,3.71151e-05,0.00542025,0.00541898,1.06878
214070859,70203652,16160,272072,52.4,8586700,7686.76,0.000192596,0.0282526,0.0251605,1.77333
214076206,70203652,17228,240681,7.2212,3936210,1098.58,3.00032e-05,0.00456449,0.00462313,1.49644
214066514,70203652,1109,52114.1,0.936044,1625300,106.596,1.79614e-05,0.00204543,0.00204524,0.374864
214077283,70203652,17460,1090060,17.7398,21328500,2385.57,1.62742e-05,0.00218848,0.00224413,0.812192
214063960,70203652,786,314721,45.0879,9669660,7487.01,0.000143263,0.0237894,0.0237894,1.11482
214068838,70203652,15789,191755,6.89886,5742160,1064.95,3.59774e-05,0.00555369,0.00551338,1.19588
214060464,70203652,26,4617460,3555.88,158459000,662938,0.000770094,0.143572,0.150522,2.29528
214068867,70203652,15797,2025530,84.7737,51377900,12156.2,4.18526e-05,0.00600151,0.00607849,1.00305
214076020,70203652,17162,128196,20.6706,3120830,2930.01,0.000161242,0.0228557,0.0241324,0.853957
214061680,70203652,486,3635360,832.615,107759000,123797,0.000229033,0.0340535,0.0345261,0.871057
214061533,70203652,408,321951,24.2273,5419810,4201.67,7.52514e-05,0.0130507,0.0179319,0.887274
214066468,70203652,1098,702864,1076.64,20103900,181660,0.00153179,0.258456,0.266066,1.17276
214061283,70203652,314,524535,58.8766,14713000,8269.39,0.000112245,0.0157652,0.0157652,0.467227
214063516,70203652,702,734349,18.2852,25459400,2408.63,2.48999e-05,0.00327996,0.00327996,1.7052
214070142,70203652,16041,3670500,460.369,110757000,64733.2,0.000125424,0.0176361,0.0183181,0.873116
214071305,70203652,16259,1468380,480.036,41855800,61931.4,0.000326916,0.0421767,0.042081,1.40869
214071523,70203652,16302,131739,163.505,4272990,20701.1,0.00124113,0.157137,0.16933,0.581183
214071757,70203652,16355,4663550,1236.4,136627000,183789,0.000265121,0.0394097,0.0408905,1.70289
214069042,70203652,15845,2663240,734.235,69909600,102645,0.000275693,0.0385413,0.0391058,0.917231
214077500,70203652,111220632,363463,109.776,12179600,14998.9,0.000302027,0.0412667,0.0369031,1.09869
214077668,70203652,111220844,589765,106.574,17857300,14367.5,0.000180705,0.0243614,0.0251535,1.22665
214073402,70203652,16656,204096,13.6843,6872960,1869.79,6.70483e-05,0.0091613,0.00916262,0.447664
214077432,70203652,17559,108497,5.77469,2067340,768.369,5.32242e-05,0.00708191,0.00771062,0.908972
214060987,70203652,186,545528,72.1723,20558300,10153.3,0.000132298,0.0186119,0.0193569,1.35533
